Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:01:18;;;;;;;14.35;9.85;;;;;;;;;;5053597;28;20036;-72
2023/08/03 00:03:44;;;;;;;14.27;10.23;;;;;;;;;;5051396;28;20029;-73
2023/08/03 00:06:10;;;;;;;12.18;10.90;;;;;;;;;;5050912;28;20029;-73
2023/08/03 00:08:36;;;;;;;10.55;8.88;;;;;;;;;;5052683;28;20033;-73
2023/08/03 00:11:02;;;;;;;10.50;9.40;;;;;;;;;;5052376;28;20039;-73
2023/08/03 00:13:28;;;;;;;13.75;9.45;;;;;;;;;;5052212;28;20020;-73
2023/08/03 00:15:54;;;;;;;11.57;9.55;;;;;;;;;;5051085;28;20037;-73
2023/08/03 00:18:23;;;;;;;10.45;9.38;;;;;;;;;;5052288;28;20112;-73
2023/08/03 00:25:21;;;;;;;14.88;10.07;;;;;;;;;;4980924;28;20056;-72
2023/08/03 00:28:47;;;;;;;12.95;9.00;;;;;;;;;;5040903;28;20041;-72
2023/08/03 00:31:18;;;;;;;10.68;9.57;;;;;;;;;;5052882;28;20048;-72
2023/08/03 00:33:44;;;;;;;12.15;8.57;;;;;;;;;;5051533;28;20555;-72
2023/08/03 00:36:10;;;;;;;9.70;8.70;;;;;;;;;;5052863;28;20045;-72
2023/08/03 00:38:37;;;;;;;10.63;8.57;;;;;;;;;;5055053;28;20108;-72
2023/08/03 00:41:03;;;;;;;12.10;8.98;;;;;;;;;;5069760;28;20075;-72
2023/08/03 00:43:29;;;;;;;9.95;7.57;;;;;;;;;;5055017;28;20120;-72
2023/08/03 00:45:55;;;;;;;13.00;8.15;;;;;;;;;;5057577;28;20033;-72
2023/08/03 00:48:21;;;;;;;13.70;7.80;;;;;;;;;;5060268;28;20024;-72
2023/08/03 00:50:47;;;;;;;12.07;7.82;;;;;;;;;;5059083;28;20032;-72
2023/08/03 00:53:14;;;;;;;11.27;8.25;;;;;;;;;;5064751;28;20028;-72
2023/08/03 00:55:41;;;;;;;10.00;8.20;;;;;;;;;;5068395;28;20426;-72
2023/08/03 00:58:07;;;;;;;9.95;8.18;;;;;;;;;;5058078;28;20036;-72
2023/08/03 01:00:34;;;;;;;10.35;8.15;;;;;;;;;;5055995;28;20041;-71
2023/08/03 01:03:00;;;;;;;15.43;8.07;;;;;;;;;;5061142;28;20032;-72
2023/08/03 01:05:26;;;;;;;11.05;8.07;;;;;;;;;;5060271;28;20089;-71
2023/08/03 01:07:52;;;;;;;10.70;7.55;;;;;;;;;;5058922;28;20024;-72
2023/08/03 01:10:19;;;;;;;9.75;8.10;;;;;;;;;;5078210;28;20037;-72
2023/08/03 01:12:45;;;;;;;14.65;8.68;;;;;;;;;;5074809;28;20051;-72
2023/08/03 01:15:11;;;;;;;8.93;7.43;;;;;;;;;;5075929;28;20037;-72
2023/08/03 01:17:37;;;;;;;9.63;7.55;;;;;;;;;;5058578;28;20036;-71
2023/08/03 01:20:04;;;;;;;10.30;8.02;;;;;;;;;;5056297;28;20037;-72
2023/08/03 01:22:37;;;;;;;11.80;8.38;;;;;;;;;;5056080;28;20036;-72
2023/08/03 01:25:03;;;;;;;;;;;;;;;;;;5056184;28;20044;-72
2023/08/03 01:27:29;;;;;;;11.65;7.88;;;;;;;;;;5055918;28;19909;-72
2023/08/03 01:29:55;;;;;;;13.23;8.23;;;;;;;;;;5071214;28;20032;-72
2023/08/03 01:32:21;;;;;;;10.07;7.85;;;;;;;;;;5075138;28;20159;-71
2023/08/03 01:34:48;;;;;;;11.07;7.30;;;;;;;;;;5091764;28;20024;-71
2023/08/03 01:37:17;;;;;;;14.30;7.40;;;;;;;;;;5072452;28;20111;-72
2023/08/03 01:39:46;;;;;;;11.80;8.35;;;;;;;;;;5055647;28;20036;-72
2023/08/03 01:42:12;;;;;;;15.30;8.30;;;;;;;;;;5059410;28;20025;-72
2023/08/03 01:44:39;;;;;;;13.18;8.15;;;;;;;;;;5073895;28;20033;-73
2023/08/03 01:47:05;;;;;;;17.17;8.93;;;;;;;;;;5055693;28;20090;-73
2023/08/03 01:49:34;;;;;;;10.10;8.43;;;;;;;;;;5054334;28;20044;-72
2023/08/03 01:52:00;;;;;;;9.43;7.68;;;;;;;;;;5054583;28;20048;-72
2023/08/03 01:54:26;;;;;;;10.25;7.57;;;;;;;;;;5052710;28;20033;-73
2023/08/03 01:56:53;;;;;;;12.32;8.38;;;;;;;;;;5054721;28;20075;-72
2023/08/03 01:59:20;;;;;;;9.65;7.40;;;;;;;;;;5054197;28;20035;-72
2023/08/03 02:01:46;;;;;;;11.52;8.05;;;;;;;;;;5052649;28;20083;-72
2023/08/03 02:04:14;;;;;;;11.10;8.70;;;;;;;;;;5052093;28;20037;-72
2023/08/03 02:06:48;;;;;;;10.27;7.68;;;;;;;;;;5052736;28;20036;-72
2023/08/03 02:09:14;;;;;;;8.52;7.60;;;;;;;;;;5036095;28;20048;-73
2023/08/03 02:11:40;;;;;;;8.90;7.07;;;;;;;;;;5052509;28;20037;-71
2023/08/03 02:14:06;;;;;;;10.50;7.30;;;;;;;;;;5051763;28;20025;-71
2023/08/03 02:16:33;;;;;;;11.18;7.20;;;;;;;;;;5053901;28;20040;-72
2023/08/03 02:18:59;;;;;;;13.25;8.23;;;;;;;;;;5052212;28;20037;-72
2023/08/03 02:21:25;;;;;;;9.55;8.18;;;;;;;;;;5052581;28;20021;-73
2023/08/03 02:23:53;;;;;;;9.88;7.55;;;;;;;;;;5051588;28;20040;-73
2023/08/03 02:26:19;;;;;;;11.40;7.90;;;;;;;;;;5052548;28;20033;-73
2023/08/03 02:28:45;;;;;;;10.43;7.70;;;;;;;;;;5051836;28;20036;-73
2023/08/03 02:31:13;;;;;;;8.77;7.82;;;;;;;;;;5053650;28;20021;-72
2023/08/03 02:33:47;;;;;;;11.23;8.50;;;;;;;;;;5051599;28;20449;-72
2023/08/03 02:36:19;;;;;;;16.38;8.13;;;;;;;;;;5051908;28;20099;-72
2023/08/03 02:38:46;;;;;;;13.00;8.70;;;;;;;;;;5055253;28;20028;-73
2023/08/03 02:41:14;;;;;;;13.93;8.13;;;;;;;;;;5072099;28;20039;-72
2023/08/03 02:43:42;;;;;;;12.18;7.88;;;;;;;;;;5055188;28;20060;-72
2023/08/03 02:46:10;;;;;;;11.23;7.93;;;;;;;;;;5072409;28;20031;-73
2023/08/03 02:48:37;;;;;;;10.50;8.35;;;;;;;;;;5072220;28;20485;-72
2023/08/03 02:51:04;;;;;;;11.00;8.43;;;;;;;;;;5036003;28;20032;-72
2023/08/03 02:53:36;;;;;;;12.50;7.80;;;;;;;;;;5052218;28;20502;-72
2023/08/03 02:56:04;;;;;;;15.93;8.57;;;;;;;;;;5051754;28;20053;-72
2023/08/03 02:59:00;;;;;;;11.52;7.65;;;;;;;;;;5051871;28;20079;-72
2023/08/03 03:01:34;;;;;;;13.63;7.85;;;;;;;;;;5037632;28;20126;-72
2023/08/03 03:04:00;;;;;;;13.57;8.43;;;;;;;;;;5051225;28;20119;-72
2023/08/03 03:06:48;;;;;;;10.75;8.10;;;;;;;;;;5051933;28;20036;-72
2023/08/03 03:09:15;;;;;;;9.93;8.57;;;;;;;;;;5053760;28;20097;-72
2023/08/03 03:11:45;;;;;;;11.15;8.27;;;;;;;;;;5050404;28;20048;-73
2023/08/03 03:14:15;;;;;;;11.80;8.25;;;;;;;;;;5050774;28;20123;-72
2023/08/03 03:16:42;;;;;;;10.25;8.15;;;;;;;;;;5035195;28;20490;-72
2023/08/03 03:19:08;;;;;;;8.88;7.50;;;;;;;;;;5051589;28;20029;-74
2023/08/03 03:21:35;;;;;;;12.35;8.70;;;;;;;;;;5051664;28;20036;-74
2023/08/03 03:24:04;;;;;;;9.32;7.28;;;;;;;;;;5052314;28;20033;-73
2023/08/03 03:26:31;;;;;;;10.77;8.38;;;;;;;;;;5053377;28;20194;-72
2023/08/03 03:28:57;;;;;;;16.77;13.70;;;;;;;;;;5053456;28;20052;-71
2023/08/03 03:31:29;;;;;;;13.40;9.25;;;;;;;;;;5053284;28;20036;-73
2023/08/03 03:34:01;;;;;;;12.65;8.77;;;;;;;;;;5035147;28;20108;-73
2023/08/03 03:36:30;;;;;;;13.55;8.10;;;;;;;;;;5035576;28;20057;-73
2023/08/03 03:38:57;;;;;;;16.33;9.15;;;;;;;;;;5051922;28;20079;-72
2023/08/03 03:41:23;;;;;;;14.05;8.45;;;;;;;;;;5054335;28;20035;-71
2023/08/03 03:43:49;;;;;;;17.92;9.32;;;;;;;;;;5052231;28;20097;-72
2023/08/03 03:46:15;;;;;;;16.05;9.15;;;;;;;;;;5052744;28;20039;-71
2023/08/03 03:49:33;;;;;;;18.25;11.23;;;;;;;;;;5053081;28;20037;-71
2023/08/03 03:51:43;;;;;;;12.43;10.07;;;;;;;;;;5044559;28;20102;-71
2023/08/03 03:54:13;;;;;;;16.48;10.50;;;;;;;;;;5052308;28;20060;-72
2023/08/03 03:56:43;;;;;;;17.08;9.48;;;;;;;;;;5053891;28;20459;-73
2023/08/03 03:59:09;;;;;;;20.90;10.32;;;;;;;;;;5051095;28;20037;-73
2023/08/03 04:01:37;;;;;;;23.40;9.85;;;;;;;;;;5034852;28;20040;-74
2023/08/03 04:04:03;;;;;;;18.25;9.43;;;;;;;;;;5034559;28;20037;-73
2023/08/03 04:06:31;;;;;;;17.90;8.43;;;;;;;;;;5051710;28;20103;-72
2023/08/03 04:08:58;;;;;;;13.00;9.00;;;;;;;;;;5051571;28;20577;-72
2023/08/03 04:11:24;;;;;;;14.77;8.85;;;;;;;;;;5053824;28;20108;-73
2023/08/03 04:13:53;;;;;;;10.45;7.70;;;;;;;;;;5056685;28;20391;-72
2023/08/03 04:16:19;;;;;;;13.25;8.50;;;;;;;;;;5055538;28;20467;-72
2023/08/03 04:18:45;;;;;;;22.60;9.35;;;;;;;;;;5056303;28;20483;-71
2023/08/03 04:21:11;;;;;;;15.35;9.52;;;;;;;;;;5055636;28;20027;-71
2023/08/03 04:23:37;;;;;;;18.38;8.85;;;;;;;;;;5055706;28;20029;-70
2023/08/03 04:26:07;;;;;;;11.60;7.57;;;;;;;;;;5054908;28;20111;-71
2023/08/03 04:28:33;;;;;;;8.95;6.80;;;;;;;;;;5055669;28;20035;-72
2023/08/03 04:30:59;;;;;;;15.85;8.27;;;;;;;;;;5054975;28;20124;-72
2023/08/03 04:33:27;;;;;;;15.95;8.32;;;;;;;;;;5054973;28;20497;-71
2023/08/03 04:35:57;;;;;;;10.50;7.50;;;;;;;;;;5054696;28;20024;-71
2023/08/03 04:38:27;;;;;;;11.05;7.10;;;;;;;;;;5054987;28;20120;-72
2023/08/03 04:41:01;;;;;;;18.90;8.05;;;;;;;;;;5056590;28;20029;-72
2023/08/03 04:43:28;;;;;;;12.85;7.72;;;;;;;;;;5055211;28;20521;-71
2023/08/03 04:45:55;;;;;;;13.15;7.30;;;;;;;;;;5053831;28;20060;-70
2023/08/03 04:48:21;;;;;;;11.45;7.13;;;;;;;;;;5054300;28;20486;-71
2023/08/03 04:50:47;;;;;;;10.90;6.65;;;;;;;;;;5054223;28;20086;-71
2023/08/03 04:53:16;;;;;;;8.98;6.65;;;;;;;;;;5053662;28;20033;-71
2023/08/03 04:55:44;;;;;;;9.77;6.97;;;;;;;;;;5053509;28;20028;-71
2023/08/03 04:58:12;;;;;;;7.07;6.22;;;;;;;;;;5055122;28;20062;-70
2023/08/03 05:00:42;;;;;;;11.27;6.97;;;;;;;;;;5053770;28;20021;-71
2023/08/03 05:03:08;;;;;;;9.55;6.57;;;;;;;;;;5054738;28;20041;-72
2023/08/03 05:05:34;;;;;;;14.85;7.35;;;;;;;;;;5052987;28;20120;-71
2023/08/03 05:08:00;;;;;;;9.32;6.75;;;;;;;;;;5052208;28;20114;-70
2023/08/03 05:10:27;;;;;;;10.77;6.68;;;;;;;;;;5053209;28;20435;-70
2023/08/03 05:12:53;;;;;;;7.97;6.75;;;;;;;;;;5054397;28;20035;-70
2023/08/03 05:15:19;;;;;;;10.40;7.38;;;;;;;;;;5036242;28;20111;-70
2023/08/03 05:17:48;;;;;;;10.30;7.07;;;;;;;;;;5054832;28;20098;-71
2023/08/03 05:20:14;;;;;;;13.88;7.65;;;;;;;;;;5053591;28;20470;-71
2023/08/03 05:22:40;;;;;;;8.70;7.22;;;;;;;;;;5052263;28;20061;-71
2023/08/03 05:25:06;;;;;;;9.88;6.75;;;;;;;;;;5054110;28;20051;-71
2023/08/03 05:27:33;;;;;;;14.48;6.63;;;;;;;;;;5054391;28;20053;-69
2023/08/03 05:29:59;;;;;;;8.02;7.22;;;;;;;;;;5053965;28;20025;-71
2023/08/03 05:32:26;;;;;;;9.93;7.15;;;;;;;;;;5054114;28;20116;-70
2023/08/03 05:34:52;;;;;;;11.77;7.43;;;;;;;;;;5053927;28;20112;-69
2023/08/03 05:37:18;;;;;;;12.20;7.20;;;;;;;;;;5053966;28;20033;-71
2023/08/03 05:39:45;;;;;;;11.68;7.40;;;;;;;;;;5054195;28;20028;-71
2023/08/03 05:42:12;;;;;;;10.77;7.00;;;;;;;;;;5054522;28;20033;-70
2023/08/03 05:44:38;;;;;;;16.92;8.75;;;;;;;;;;5054163;28;20483;-71
2023/08/03 05:47:05;;;;;;;11.20;7.97;;;;;;;;;;5053366;28;20045;-72
2023/08/03 05:49:31;;;;;;;13.48;7.63;;;;;;;;;;5054117;28;20017;-70
2023/08/03 05:51:58;;;;;;;10.70;7.22;;;;;;;;;;5053662;28;20036;-70
2023/08/03 05:54:23;;;;;;;15.05;7.80;;;;;;;;;;5053171;28;20036;-70
2023/08/03 05:56:49;;;;;;;9.52;7.10;;;;;;;;;;5053547;28;20025;-71
2023/08/03 05:59:22;;;;;;;12.80;7.32;;;;;;;;;;5053943;28;20025;-70
2023/08/03 06:01:50;;;;;;;9.02;7.30;;;;;;;;;;5053717;28;20062;-70
2023/08/03 06:04:16;;;;;;;12.23;6.82;;;;;;;;;;5053637;28;20036;-72
2023/08/03 06:06:44;;;;;;;9.00;6.97;;;;;;;;;;5053493;28;20116;-70
2023/08/03 06:09:14;;;;;;;11.07;7.00;;;;;;;;;;5053581;28;20025;-70
2023/08/03 06:11:40;;;;;;;10.25;6.30;;;;;;;;;;5054209;28;20041;-69
2023/08/03 06:14:15;;;;;;;10.63;7.03;;;;;;;;;;5053588;28;20090;-70
2023/08/03 06:16:45;;;;;;;8.98;6.40;;;;;;;;;;5053495;28;20043;-71
2023/08/03 06:19:11;;;;;;;10.70;6.78;;;;;;;;;;5053022;28;20127;-71
2023/08/03 06:21:37;;;;;;;9.30;6.65;;;;;;;;;;5053497;28;20036;-71
2023/08/03 06:24:03;;;;;;;9.93;6.82;;;;;;;;;;5053475;28;20118;-70
2023/08/03 06:26:36;;;;;;;11.00;6.57;;;;;;;;;;5053324;28;20056;-70
2023/08/03 06:29:05;;;;;;;;;;;;;;;;;;5053498;28;20033;-69
2023/08/03 06:31:35;;;;;;;9.32;6.45;;;;;;;;;;5053214;28;20000;-70
2023/08/03 06:34:05;;;;;;;19.58;6.80;;;;;;;;;;5052604;28;20033;-70
2023/08/03 06:36:31;;;;;;;13.50;7.30;;;;;;;;;;5053630;28;20082;-70
2023/08/03 06:38:58;;;;;;;14.70;6.80;;;;;;;;;;5053328;28;20045;-71
2023/08/03 06:41:25;;;;;;;11.25;6.50;;;;;;;;;;5041066;28;20084;-72
2023/08/03 06:43:55;;;;;;;7.47;6.07;;;;;;;;;;5031791;28;20029;-73
2023/08/03 06:46:22;;;;;;;9.07;6.18;;;;;;;;;;5032382;28;20053;-72
2023/08/03 06:48:49;;;;;;;8.82;5.32;;;;;;;;;;5033219;28;20546;-71
2023/08/03 06:51:15;;;;;;;5.90;5.20;;;;;;;;;;5032060;28;20121;-72
2023/08/03 06:53:42;;;;;;;11.30;5.88;;;;;;;;;;5032780;28;20264;-71
2023/08/03 06:56:08;;;;;;;10.18;5.82;;;;;;;;;;5033015;28;20037;-72
2023/08/03 06:58:33;;;;;;;8.60;5.32;;;;;;;;;;5042842;28;20427;-73
2023/08/03 07:00:59;;;;;;;8.65;5.43;;;;;;;;;;5052448;28;20033;-72
2023/08/03 07:03:25;;;;;;;9.30;5.65;;;;;;;;;;5052115;28;20387;-72
2023/08/03 07:05:51;;;;;;;12.57;6.00;;;;;;;;;;5052336;28;20070;-72
2023/08/03 07:08:17;;;;;;;8.30;6.25;;;;;;;;;;5052291;28;20389;-73
2023/08/03 07:10:43;;;;;;;9.15;6.38;;;;;;;;;;5052560;28;20523;-71
2023/08/03 07:13:08;;;;;;;8.07;6.47;;;;;;;;;;5052337;28;20403;-70
2023/08/03 07:15:35;;;;;;;8.57;6.20;;;;;;;;;;5050616;28;20095;-71
2023/08/03 07:18:05;;;;;;;8.13;5.70;;;;;;;;;;5052250;28;20052;-71
2023/08/03 07:20:31;;;;;;;7.47;5.50;;;;;;;;;;5052469;28;20037;-71
2023/08/03 07:22:57;;;;;;;6.65;5.40;;;;;;;;;;5052207;28;20033;-72
2023/08/03 07:25:24;;;;;;;7.70;6.10;;;;;;;;;;5052172;28;20025;-71
2023/08/03 07:27:51;;;;;;;12.82;5.90;;;;;;;;;;5051354;28;20024;-71
2023/08/03 07:30:17;;;;;;;7.65;5.72;;;;;;;;;;5051928;28;20035;-72
2023/08/03 07:32:43;;;;;;;6.30;5.30;;;;;;;;;;5052180;28;20055;-72
2023/08/03 07:35:09;;;;;;;7.68;5.20;;;;;;;;;;5052150;28;20482;-72
2023/08/03 07:37:35;;;;;;;7.00;4.97;;;;;;;;;;5051931;28;20033;-72
2023/08/03 07:40:01;;;;;;;7.50;6.20;;;;;;;;;;5051864;28;20120;-72
2023/08/03 07:42:28;;;;;;;9.65;5.40;;;;;;;;;;5051781;28;20438;-71
2023/08/03 07:44:54;;;;;;;10.02;5.97;;;;;;;;;;5051488;28;20490;-72
2023/08/03 07:47:21;;;;;;;11.32;5.88;;;;;;;;;;5051256;28;20017;-72
2023/08/03 07:49:47;;;;;;;10.18;5.65;;;;;;;;;;5051937;28;20405;-73
2023/08/03 07:52:13;;;;;;;5.82;4.65;;;;;;;;;;5052111;28;20470;-71
2023/08/03 07:54:39;;;;;;;13.50;4.90;;;;;;;;;;5051717;28;20025;-70
2023/08/03 07:57:05;;;;;;;6.05;4.60;;;;;;;;;;5052063;28;20029;-72
2023/08/03 07:59:31;;;;;;;9.15;4.95;;;;;;;;;;5051679;28;20039;-72
2023/08/03 08:01:58;;;;;;;6.82;4.35;;;;;;;;;;5051392;28;20025;-72
2023/08/03 08:04:39;;;;;;;10.13;4.50;;;;;;;;;;5051407;28;20544;-72
2023/08/03 08:07:05;;;;;;;5.93;4.32;;;;;;;;;;5051617;28;20033;-72
2023/08/03 08:09:43;;;;;;;9.15;4.78;;;;;;;;;;5052028;28;20404;-73
2023/08/03 08:12:12;;;;;;;8.13;5.30;;;;;;;;;;5050634;28;20037;-72
2023/08/03 08:14:38;;;;;;;8.25;4.95;;;;;;;;;;5051526;28;20025;-72
2023/08/03 08:17:04;;;;;;;6.40;4.28;;;;;;;;;;5051825;28;20395;-72
2023/08/03 08:19:30;;;;;;;7.03;4.18;;;;;;;;;;5051554;28;20021;-73
2023/08/03 08:21:56;;;;;;;6.97;3.97;;;;;;;;;;5050764;28;20040;-72
2023/08/03 08:24:22;;;;;;;7.88;3.80;;;;;;;;;;5051255;28;20021;-73
2023/08/03 08:26:49;;;;;;;4.97;3.95;;;;;;;;;;5051716;28;20390;-73
2023/08/03 08:29:15;;;;;;;9.57;4.45;;;;;;;;;;5051754;28;20446;-73
2023/08/03 08:31:40;;;;;;;5.32;3.95;;;;;;;;;;5051338;28;20080;-73
2023/08/03 08:34:07;;;;;;;8.05;4.40;;;;;;;;;;5051634;28;20018;-73
2023/08/03 08:36:33;;;;;;;7.93;4.40;;;;;;;;;;5051304;28;20510;-72
2023/08/03 08:38:59;;;;;;;5.63;3.78;;;;;;;;;;5051610;28;20029;-72
2023/08/03 08:41:26;;;;;;;7.50;4.07;;;;;;;;;;5052037;28;20040;-72
2023/08/03 08:43:55;;;;;;;7.80;4.07;;;;;;;;;;5051230;28;20494;-72
2023/08/03 08:46:20;;;;;;;6.40;3.83;;;;;;;;;;5050799;28;20541;-72
2023/08/03 08:48:46;;;;;;;7.15;3.83;;;;;;;;;;5049206;28;20037;-73
2023/08/03 08:51:13;;;;;;;6.50;3.95;;;;;;;;;;5050425;28;20107;-74
2023/08/03 08:53:39;;;;;;;6.28;4.22;;;;;;;;;;5051499;28;20039;-73
2023/08/03 08:56:05;;;;;;;5.88;3.58;;;;;;;;;;5050872;28;20067;-73
2023/08/03 08:58:31;;;;;;;9.55;3.90;;;;;;;;;;5054969;28;20025;-73
2023/08/03 09:01:03;;;;;;;7.05;3.75;;;;;;;;;;5054325;28;20041;-73
2023/08/03 09:03:46;;;;;;;6.20;4.05;;;;;;;;;;5055518;28;20472;-73
2023/08/03 09:06:12;;;;;;;6.93;3.88;;;;;;;;;;5055806;28;20490;-73
2023/08/03 09:08:49;;;;;;;5.75;3.88;;;;;;;;;;5055612;28;20111;-72
2023/08/03 09:11:15;;;;;;;6.40;3.95;;;;;;;;;;5055043;28;20147;-73
2023/08/03 09:13:40;;;;;;;6.70;3.70;;;;;;;;;;5054879;28;20029;-73
2023/08/03 09:16:23;;;;;;;9.88;4.03;;;;;;;;;;5054884;28;20033;-73
2023/08/03 09:18:49;;;;;;;5.97;3.63;;;;;;;;;;5054895;28;20511;-73
2023/08/03 09:21:17;;;;;;;5.82;3.53;;;;;;;;;;5054759;28;20094;-72
2023/08/03 09:23:43;;;;;;;7.75;4.32;;;;;;;;;;5054397;28;20039;-72
2023/08/03 09:26:11;;;;;;;7.28;4.10;;;;;;;;;;5054878;28;20053;-73
2023/08/03 09:28:42;;;;;;;6.40;3.70;;;;;;;;;;5054504;28;20064;-74
2023/08/03 09:31:09;;;;;;;5.88;3.80;;;;;;;;;;5054457;28;20083;-72
2023/08/03 09:33:35;;;;;;;10.52;4.03;;;;;;;;;;5070423;28;20113;-73
2023/08/03 09:36:11;;;;;;;7.70;3.90;;;;;;;;;;5053057;28;20032;-73
2023/08/03 09:38:41;;;;;;;6.85;3.60;;;;;;;;;;5054471;28;20040;-73
2023/08/03 09:41:08;;;;;;;9.95;3.70;;;;;;;;;;5054254;28;20132;-73
2023/08/03 09:43:34;;;;;;;7.25;3.53;;;;;;;;;;5052776;28;20104;-73
2023/08/03 09:46:01;;;;;;;4.90;3.20;;;;;;;;;;5054197;28;20439;-72
2023/08/03 09:48:27;;;;;;;6.30;3.00;;;;;;;;;;5052953;28;20478;-72
2023/08/03 09:50:56;;;;;;;5.30;3.20;;;;;;;;;;5054152;28;20033;-74
2023/08/03 09:53:25;;;;;;;10.18;3.47;;;;;;;;;;5054080;28;20429;-72
2023/08/03 09:55:58;;;;;;;7.35;3.33;;;;;;;;;;5053795;28;20040;-72
2023/08/03 09:58:49;;;;;;;8.13;3.67;;;;;;;;;;5054069;28;20036;-73
2023/08/03 10:01:22;;;;;;;4.65;3.15;;;;;;;;;;5054631;28;20051;-73
2023/08/03 10:03:54;;;;;;;8.10;3.45;;;;;;;;;;5053707;28;20384;-73
2023/08/03 10:06:25;;;;;;;5.23;3.40;;;;;;;;;;5053782;28;20033;-72
2023/08/03 10:09:05;;;;;;;7.73;3.27;;;;;;;;;;5053394;28;20057;-73
2023/08/03 10:11:48;;;;;;;7.07;3.47;;;;;;;;;;5052155;28;20408;-73
2023/08/03 10:14:16;;;;;;;;;;;;;;;;;;5054022;28;20041;-73
2023/08/03 10:16:42;;;;;;;4.32;3.35;;;;;;;;;;5053502;28;19909;-73
2023/08/03 10:19:09;;;;;;;8.23;4.75;;;;;;;;;;5053212;28;20045;-72
2023/08/03 10:21:36;;;;;;;7.93;3.45;;;;;;;;;;5053111;28;20052;-72
2023/08/03 10:24:09;;;;;;;6.05;4.00;;;;;;;;;;5052252;28;20199;-72
2023/08/03 10:26:35;;;;;;;7.55;3.60;;;;;;;;;;5054012;28;20037;-73
2023/08/03 10:29:00;;;;;;;7.25;3.97;;;;;;;;;;5053487;28;20048;-72
2023/08/03 10:31:26;;;;;;;7.25;3.72;;;;;;;;;;5053462;28;20040;-73
2023/08/03 10:33:52;;;;;;;10.70;4.00;;;;;;;;;;5053075;28;20551;-73
2023/08/03 10:36:26;;;;;;;8.48;4.10;;;;;;;;;;5053403;28;20569;-73
2023/08/03 10:39:03;;;;;;;6.30;3.60;;;;;;;;;;5053380;28;20032;-74
2023/08/03 10:41:37;;;;;;;4.72;3.70;;;;;;;;;;5053032;28;20033;-73
2023/08/03 10:44:09;;;;;;;7.72;4.18;;;;;;;;;;5052435;28;20506;-73
2023/08/03 10:46:39;;;;;;;6.00;4.10;;;;;;;;;;5053253;28;20032;-73
2023/08/03 10:49:21;;;;;;;6.95;4.20;;;;;;;;;;5053260;28;20033;-73
2023/08/03 10:51:51;;;;;;;5.60;4.38;;;;;;;;;;5052960;28;20032;-74
2023/08/03 10:54:27;;;;;;;8.25;3.70;;;;;;;;;;5052732;28;20089;-74
2023/08/03 10:57:04;;;;;;;6.13;3.78;;;;;;;;;;5052817;28;20598;-73
2023/08/03 10:59:44;;;;;;;5.80;4.00;;;;;;;;;;5052874;28;20061;-74
2023/08/03 11:02:22;;;;;;;6.38;3.60;;;;;;;;;;5052654;28;20116;-73
2023/08/03 11:04:52;;;;;;;6.03;4.20;;;;;;;;;;5052305;28;20483;-73
2023/08/03 11:07:27;;;;;;;7.90;4.47;;;;;;;;;;5052535;28;20052;-73
2023/08/03 11:09:53;;;;;;;5.65;4.10;;;;;;;;;;5052681;28;20049;-73
2023/08/03 11:12:22;;;;;;;6.63;4.00;;;;;;;;;;5052366;28;20107;-73
2023/08/03 11:14:51;;;;;;;7.65;4.20;;;;;;;;;;5052463;28;20033;-76
2023/08/03 11:17:21;;;;;;;10.65;4.43;;;;;;;;;;5052349;28;20027;-73
2023/08/03 11:19:47;;;;;;;9.10;4.13;;;;;;;;;;5050797;28;20407;-74
2023/08/03 11:22:12;;;;;;;6.72;4.22;;;;;;;;;;5050385;28;20048;-73
2023/08/03 11:24:39;;;;;;;5.70;3.75;;;;;;;;;;5051524;28;20033;-75
2023/08/03 11:27:05;;;;;;;8.63;4.72;;;;;;;;;;5051494;28;20040;-76
2023/08/03 11:29:35;;;;;;;5.72;4.38;;;;;;;;;;5051842;28;20033;-75
2023/08/03 11:32:03;;;;;;;6.47;3.60;;;;;;;;;;5050780;28;20611;-75
2023/08/03 11:34:29;;;;;;;6.38;4.32;;;;;;;;;;5051873;28;20025;-75
2023/08/03 11:36:56;;;;;;;8.93;4.38;;;;;;;;;;5052238;28;20037;-74
2023/08/03 11:39:22;;;;;;;7.60;4.30;;;;;;;;;;5052133;28;20024;-76
2023/08/03 11:41:50;;;;;;;7.63;4.10;;;;;;;;;;5051873;28;20116;-75
2023/08/03 11:44:21;;;;;;;5.28;4.05;;;;;;;;;;5050089;28;20029;-75
2023/08/03 11:47:01;;;;;;;5.80;4.32;;;;;;;;;;5051720;28;20118;-76
2023/08/03 11:49:29;;;;;;;6.72;4.13;;;;;;;;;;5035983;28;20033;-75
2023/08/03 11:51:59;;;;;;;6.30;3.80;;;;;;;;;;5052169;28;20471;-75
2023/08/03 11:54:27;;;;;;;8.27;4.05;;;;;;;;;;5051497;28;20024;-75
2023/08/03 11:56:53;;;;;;;5.68;4.32;;;;;;;;;;5050517;28;20021;-75
2023/08/03 11:59:19;;;;;;;8.10;4.45;;;;;;;;;;5051659;28;20029;-75
2023/08/03 12:01:50;;;;;;;7.90;4.25;;;;;;;;;;5051725;28;20021;-73
2023/08/03 12:04:17;;;;;;;6.60;3.97;;;;;;;;;;5050152;28;20087;-75
2023/08/03 12:06:53;;;;;;;8.68;4.00;;;;;;;;;;5051453;28;20112;-74
2023/08/03 12:09:27;;;;;;;5.40;3.85;;;;;;;;;;5051271;28;20078;-74
2023/08/03 12:12:03;;;;;;;5.20;4.03;;;;;;;;;;5051178;28;20029;-74
2023/08/03 12:14:29;;;;;;;7.28;3.88;;;;;;;;;;5051585;28;20079;-74
2023/08/03 12:16:55;;;;;;;6.97;3.85;;;;;;;;;;5050380;28;20017;-74
2023/08/03 12:19:21;;;;;;;6.20;3.47;;;;;;;;;;5051158;28;20036;-75
2023/08/03 12:21:47;;;;;;;7.82;4.10;;;;;;;;;;5050883;28;20049;-73
2023/08/03 12:24:13;;;;;;;8.32;4.28;;;;;;;;;;5049360;28;20059;-74
2023/08/03 12:26:40;;;;;;;7.38;3.95;;;;;;;;;;5050341;28;20021;-74
2023/08/03 12:29:07;;;;;;;8.80;4.18;;;;;;;;;;5051542;28;20032;-74
2023/08/03 12:31:33;;;;;;;5.75;3.90;;;;;;;;;;5051372;28;20028;-74
2023/08/03 12:33:59;;;;;;;10.77;3.75;;;;;;;;;;5054958;28;20218;-73
2023/08/03 12:36:26;;;;;;;6.72;4.03;;;;;;;;;;5053596;28;20107;-72
2023/08/03 12:38:52;;;;;;;8.90;3.90;;;;;;;;;;5055368;28;20519;-75
2023/08/03 12:41:19;;;;;;;6.50;3.85;;;;;;;;;;5055410;28;20028;-74
2023/08/03 12:43:46;;;;;;;9.32;4.80;;;;;;;;;;5055884;28;20033;-73
2023/08/03 12:46:12;;;;;;;5.22;4.10;;;;;;;;;;5055556;28;20033;-73
2023/08/03 12:48:38;;;;;;;7.25;3.60;;;;;;;;;;5054717;28;20079;-72
2023/08/03 12:51:03;;;;;;;5.93;3.97;;;;;;;;;;5053408;28;20591;-72
2023/08/03 12:53:30;;;;;;;5.70;4.03;;;;;;;;;;5053946;28;20033;-73
2023/08/03 12:55:56;;;;;;;8.77;4.50;;;;;;;;;;5054033;28;20044;-74
2023/08/03 12:58:22;;;;;;;5.68;3.95;;;;;;;;;;5054610;28;20471;-74
2023/08/03 13:00:48;;;;;;;5.70;3.78;;;;;;;;;;5036525;28;20053;-74
2023/08/03 13:03:16;;;;;;;5.85;3.75;;;;;;;;;;5048021;28;20037;-74
2023/08/03 13:05:42;;;;;;;10.23;4.25;;;;;;;;;;5051515;28;20021;-74
2023/08/03 13:08:08;;;;;;;5.20;4.00;;;;;;;;;;5054416;28;20048;-74
2023/08/03 13:10:34;;;;;;;4.82;3.78;;;;;;;;;;5054993;28;20025;-72
2023/08/03 13:12:59;;;;;;;5.43;3.75;;;;;;;;;;5054477;28;20076;-74
2023/08/03 13:15:25;;;;;;;6.88;3.65;;;;;;;;;;5052015;28;20102;-74
2023/08/03 13:17:52;;;;;;;6.22;4.10;;;;;;;;;;5053056;28;20033;-72
2023/08/03 13:20:18;;;;;;;7.45;3.58;;;;;;;;;;5054138;28;20020;-74
2023/08/03 13:22:43;;;;;;;5.97;3.88;;;;;;;;;;5054266;28;20041;-74
2023/08/03 13:25:09;;;;;;;4.97;3.65;;;;;;;;;;5053813;28;20496;-73
2023/08/03 13:27:36;;;;;;;5.35;3.60;;;;;;;;;;5054161;28;20123;-74
2023/08/03 13:30:03;;;;;;;4.63;3.50;;;;;;;;;;5054069;28;20159;-74
2023/08/03 13:32:28;;;;;;;8.98;3.97;;;;;;;;;;5052923;28;20116;-74
2023/08/03 13:34:54;;;;;;;7.40;3.90;;;;;;;;;;5053590;28;20230;-73
2023/08/03 13:37:20;;;;;;;5.32;3.78;;;;;;;;;;5054201;28;20029;-72
2023/08/03 13:39:46;;;;;;;6.60;3.55;;;;;;;;;;5053900;28;20033;-74
2023/08/03 13:42:11;;;;;;;6.47;3.70;;;;;;;;;;5053623;28;20172;-73
2023/08/03 13:44:37;;;;;;;4.85;3.60;;;;;;;;;;5052515;28;20079;-74
2023/08/03 13:47:03;;;;;;;6.18;3.58;;;;;;;;;;5054141;28;20037;-74
2023/08/03 13:49:30;;;;;;;4.55;3.20;;;;;;;;;;5053777;28;20483;-73
2023/08/03 13:51:56;;;;;;;6.95;3.70;;;;;;;;;;5053796;28;20047;-74
2023/08/03 13:54:22;;;;;;;5.00;3.70;;;;;;;;;;5053130;28;20076;-74
2023/08/03 13:56:48;;;;;;;4.85;3.67;;;;;;;;;;5053668;28;20040;-75
2023/08/03 13:59:14;;;;;;;6.40;3.15;;;;;;;;;;5053687;28;20041;-73
2023/08/03 14:01:40;;;;;;;4.22;3.63;;;;;;;;;;5050349;28;20080;-73
2023/08/03 14:04:08;;;;;;;9.52;3.80;;;;;;;;;;5052995;28;20498;-73
2023/08/03 14:06:36;;;;;;;5.07;3.50;;;;;;;;;;5053231;28;20118;-75
2023/08/03 14:09:02;;;;;;;5.43;3.78;;;;;;;;;;5052250;28;20028;-74
2023/08/03 14:11:29;;;;;;;4.43;3.70;;;;;;;;;;5053431;28;20144;-76
2023/08/03 14:14:00;;;;;;;8.82;3.78;;;;;;;;;;5051166;28;20074;-73
2023/08/03 14:16:30;;;;;;;5.65;3.58;;;;;;;;;;5053206;28;20383;-74
2023/08/03 14:18:55;;;;;;;6.85;3.92;;;;;;;;;;5052892;28;20033;-72
2023/08/03 14:21:21;;;;;;;5.90;3.40;;;;;;;;;;5053425;28;20423;-74
2023/08/03 14:23:47;;;;;;;5.32;3.42;;;;;;;;;;5052913;28;20079;-75
2023/08/03 14:26:12;;;;;;;7.88;3.75;;;;;;;;;;5052180;28;20115;-74
2023/08/03 14:28:38;;;;;;;8.35;3.50;;;;;;;;;;5053419;28;20036;-74
2023/08/03 14:31:06;;;;;;;4.03;3.10;;;;;;;;;;5047854;28;20032;-73
2023/08/03 14:33:32;;;;;;;8.65;3.55;;;;;;;;;;5051197;28;20044;-74
2023/08/03 14:35:58;;;;;;;6.20;3.67;;;;;;;;;;5053074;28;20024;-74
2023/08/03 14:38:24;;;;;;;5.95;3.55;;;;;;;;;;5051742;28;20039;-74
2023/08/03 14:40:53;;;;;;;5.65;3.78;;;;;;;;;;5052450;28;20048;-74
2023/08/03 14:43:19;;;;;;;4.88;3.45;;;;;;;;;;5051116;28;20102;-73
2023/08/03 14:45:52;;;;;;;5.22;3.83;;;;;;;;;;5050660;28;20036;-74
2023/08/03 14:48:19;;;;;;;3.50;3.20;;;;;;;;;;5051639;28;20116;-73