Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:01:39;;;;;;;;;51.50;41.00;;;;;;;;4988913;28;28396;-90
2022/03/03 00:04:04;;;;;;;;;54.00;43.00;;;;;;;;4989184;28;28423;-89
2022/03/03 00:06:30;;;;;;;;;53.00;44.00;;;;;;;;4988719;28;29478;-89
2022/03/03 00:08:55;;;;;;;;;51.00;43.25;;;;;;;;4988728;28;28511;-89
2022/03/03 00:11:20;;;;;;;;;50.00;43.00;;;;;;;;4988985;28;28389;-90
2022/03/03 00:13:46;;;;;;;;;56.50;44.75;;;;;;;;4988751;28;28314;-89
2022/03/03 00:16:11;;;;;;;;;56.00;45.00;;;;;;;;4991855;28;29440;-89
2022/03/03 00:18:36;;;;;;;;;54.50;43.00;;;;;;;;4992329;28;28307;-88
2022/03/03 00:21:03;;;;;;;;;53.25;44.75;;;;;;;;5014585;28;28499;-89
2022/03/03 00:23:28;;;;;;;;;52.50;44.50;;;;;;;;4973033;28;28478;-90
2022/03/03 00:25:54;;;;;;;;;55.50;43.25;;;;;;;;4972586;28;29954;-90
2022/03/03 00:28:19;;;;;;;;;58.75;46.00;;;;;;;;4972332;28;28489;-90
2022/03/03 00:30:44;;;;;;;;;52.67;42.00;;;;;;;;4972757;28;28384;-90
2022/03/03 00:33:09;;;;;;;;;49.67;40.00;;;;;;;;4972701;28;28296;-90
2022/03/03 00:35:35;;;;;;;;;51.00;41.00;;;;;;;;4979343;28;29241;-89
2022/03/03 00:38:00;;;;;;;;;51.75;43.25;;;;;;;;4992311;28;28271;-90
2022/03/03 00:40:25;;;;;;;;;55.00;44.00;;;;;;;;4992085;28;28413;-89
2022/03/03 00:42:51;;;;;;;;;55.33;44.67;;;;;;;;4992089;28;28500;-89
2022/03/03 00:45:16;;;;;;;;;51.33;42.33;;;;;;;;4991985;28;28503;-89
2022/03/03 00:47:41;;;;;;;;;53.33;45.67;;;;;;;;4991652;28;28416;-89
2022/03/03 00:50:07;;;;;;;;;51.00;42.00;;;;;;;;4992180;28;28349;-90
2022/03/03 00:52:32;;;;;;;;;47.75;41.75;;;;;;;;4992320;28;28499;-90
2022/03/03 00:54:57;;;;;;;;;54.67;46.00;;;;;;;;4991563;28;29234;-89
2022/03/03 00:57:22;;;;;;;;;54.00;42.00;;;;;;;;4991959;28;28507;-89
2022/03/03 00:59:47;;;;;;;;;52.00;42.67;;;;;;;;4991688;28;28468;-90
2022/03/03 01:02:13;;;;;;;;;56.33;46.33;;;;;;;;4991703;28;27900;-89
2022/03/03 01:04:38;;;;;;;;;55.33;43.00;;;;;;;;4991337;28;29552;-90
2022/03/03 01:07:04;;;;;;;;;54.50;43.75;;;;;;;;4991612;28;28465;-89
2022/03/03 01:09:29;;;;;;;;;54.00;44.00;;;;;;;;4973594;28;28527;-90
2022/03/03 01:11:55;;;;;;;;;44.67;39.00;;;;;;;;4991934;28;28440;-89
2022/03/03 01:14:23;;;;;;;;;50.00;40.00;;;;;;;;4991406;28;29014;-90
2022/03/03 01:16:48;;;;;;;;;47.00;42.00;;;;;;;;5006544;28;29586;-90
2022/03/03 01:19:14;;;;;;;;;54.50;43.50;;;;;;;;4991525;28;27807;-89
2022/03/03 01:21:39;;;;;;;;;52.00;41.25;;;;;;;;4991634;28;28434;-91
2022/03/03 01:24:05;;;;;;;;;56.00;44.33;;;;;;;;5006333;28;28669;-90
2022/03/03 01:26:30;;;;;;;;;46.00;40.25;;;;;;;;5006642;28;28535;-89
2022/03/03 01:28:55;;;;;;;;;53.00;42.75;;;;;;;;4991479;28;28277;-90
2022/03/03 01:31:20;;;;;;;;;53.67;42.00;;;;;;;;5006888;28;28340;-90
2022/03/03 01:33:46;;;;;;;;;49.00;42.25;;;;;;;;4991110;28;28429;-90
2022/03/03 01:36:11;;;;;;;;;51.50;43.00;;;;;;;;4991243;28;28465;-89
2022/03/03 01:38:36;;;;;;;;;53.00;44.33;;;;;;;;4991113;28;28335;-89
2022/03/03 01:41:01;;;;;;;;;55.00;45.25;;;;;;;;4991595;28;28484;-89
2022/03/03 01:43:27;;;;;;;;;46.67;39.67;;;;;;;;4991243;28;28551;-89
2022/03/03 01:45:52;;;;;;;;;49.75;40.75;;;;;;;;4991197;28;28447;-90
2022/03/03 01:48:17;;;;;;;;;51.75;43.50;;;;;;;;4973361;28;27870;-90
2022/03/03 01:50:42;;;;;;;;;54.25;42.25;;;;;;;;4991165;28;28333;-89
2022/03/03 01:53:08;;;;;;;;;57.75;45.25;;;;;;;;4991173;28;28467;-90
2022/03/03 01:55:33;;;;;;;;;49.67;42.33;;;;;;;;5006153;28;28360;-90
2022/03/03 01:58:01;;;;;;;;;50.25;42.25;;;;;;;;4991014;28;28454;-89
2022/03/03 02:00:26;;;;;;;;;53.50;43.50;;;;;;;;4991149;28;28299;-89
2022/03/03 02:02:52;;;;;;;;;52.00;45.00;;;;;;;;4990738;28;29415;-89
2022/03/03 02:05:19;;;;;;;;;48.00;41.25;;;;;;;;4990914;28;28343;-90
2022/03/03 02:07:44;;;;;;;;;54.00;42.50;;;;;;;;4973284;28;28516;-90
2022/03/03 02:10:09;;;;;;;;;56.00;47.00;;;;;;;;4991079;28;28712;-90
2022/03/03 02:12:34;;;;;;;;;51.33;41.00;;;;;;;;4991388;28;29454;-89
2022/03/03 02:15:00;;;;;;;;;53.25;43.75;;;;;;;;4990633;28;28526;-90
2022/03/03 02:17:25;;;;;;;;;54.00;41.00;;;;;;;;4972869;28;28627;-89
2022/03/03 02:19:50;;;;;;;;;56.00;44.33;;;;;;;;4990837;28;28280;-89
2022/03/03 02:22:16;;;;;;;;;51.00;41.25;;;;;;;;4990302;28;28282;-89
2022/03/03 02:24:43;;;;;;;;;50.00;43.00;;;;;;;;4990312;28;28377;-90
2022/03/03 02:27:10;;;;;;;;;51.25;44.00;;;;;;;;4990535;28;28301;-89
2022/03/03 02:29:35;;;;;;;;;54.75;45.00;;;;;;;;4990653;28;28370;-89
2022/03/03 02:32:02;;;;;;;;;57.67;45.67;;;;;;;;4972607;28;28919;-89
2022/03/03 02:34:27;;;;;;;;;53.75;45.75;;;;;;;;4990246;28;28320;-89
2022/03/03 02:36:52;;;;;;;;;58.00;48.00;;;;;;;;4990363;28;28260;-90
2022/03/03 02:39:18;;;;;;;;;53.33;45.00;;;;;;;;4989786;28;28518;-90
2022/03/03 02:41:43;;;;;;;;;53.00;44.00;;;;;;;;5005362;28;29267;-89
2022/03/03 02:44:08;;;;;;;;;59.50;48.00;;;;;;;;4990257;28;28426;-89
2022/03/03 02:46:34;;;;;;;;;51.00;44.33;;;;;;;;4990445;28;28507;-89
2022/03/03 02:48:59;;;;;;;;;58.33;49.33;;;;;;;;4990519;28;28436;-89
2022/03/03 02:51:24;;;;;;;;;43.67;39.67;;;;;;;;5005061;28;29197;-88
2022/03/03 02:53:50;;;;;;;;;46.50;43.50;;;;;;;;4989722;28;28433;-89
2022/03/03 02:56:15;;;;;;;;;49.50;39.50;;;;;;;;4990225;28;28386;-89
2022/03/03 02:58:41;;;;;;;;;52.75;44.25;;;;;;;;4990259;28;28434;-89
2022/03/03 03:01:06;;;;;;;;;51.00;43.50;;;;;;;;4972568;28;28397;-89
2022/03/03 03:03:32;;;;;;;;;44.00;41.00;;;;;;;;4972309;28;28895;-89
2022/03/03 03:05:57;;;;;;;;;46.67;40.67;;;;;;;;4989801;28;28501;-88
2022/03/03 03:08:22;;;;;;;;;48.75;41.25;;;;;;;;4989861;28;28555;-89
2022/03/03 03:10:47;;;;;;;;;49.33;41.00;;;;;;;;4989964;28;28295;-88
2022/03/03 03:13:14;;;;;;;;;46.50;42.00;;;;;;;;4989834;28;28464;-89
2022/03/03 03:15:39;;;;;;;;;46.50;42.00;;;;;;;;4989996;28;28511;-88
2022/03/03 03:18:09;;;;;;;;;43.40;39.80;;;;;;;;4989802;28;28713;-89
2022/03/03 03:20:34;;;;;;;;;46.25;44.25;;;;;;;;4989672;28;28503;-88
2022/03/03 03:23:00;;;;;;;;;40.33;39.00;;;;;;;;4989403;28;28307;-89
2022/03/03 03:25:25;;;;;;;;;52.67;45.67;;;;;;;;5004842;28;28334;-89
2022/03/03 03:27:50;;;;;;;;;41.00;37.75;;;;;;;;4989831;28;28118;-89
2022/03/03 03:30:15;;;;;;;;;57.33;44.00;;;;;;;;4989669;28;29901;-89
2022/03/03 03:32:41;;;;;;;;;44.00;42.75;;;;;;;;4989552;28;28406;-89
2022/03/03 03:35:06;;;;;;;;;51.00;44.20;;;;;;;;4989530;28;28425;-89
2022/03/03 03:37:32;;;;;;;;;46.50;41.75;;;;;;;;4971858;28;28438;-89
2022/03/03 03:39:57;;;;;;;;;43.00;40.25;;;;;;;;4989272;28;28489;-89
2022/03/03 03:42:22;;;;;;;;;45.33;43.00;;;;;;;;4989681;28;28400;-89
2022/03/03 03:44:48;;;;;;;;;49.00;42.33;;;;;;;;4989588;28;28606;-89
2022/03/03 03:47:13;;;;;;;;;47.00;42.00;;;;;;;;4989266;28;28433;-89
2022/03/03 03:49:39;;;;;;;;;51.00;44.00;;;;;;;;4988545;28;28452;-89
2022/03/03 03:52:04;;;;;;;;;46.50;41.50;;;;;;;;4988972;28;28706;-89
2022/03/03 03:54:30;;;;;;;;;45.00;42.00;;;;;;;;4989121;28;28489;-90
2022/03/03 03:56:55;;;;;;;;;52.00;43.00;;;;;;;;4989444;28;28542;-89
2022/03/03 03:59:20;;;;;;;;;50.00;43.00;;;;;;;;5004104;28;28658;-89
2022/03/03 04:01:45;;;;;;;;;48.75;43.00;;;;;;;;4989185;28;28330;-89
2022/03/03 04:04:11;;;;;;;;;45.00;41.00;;;;;;;;4989377;28;28483;-89
2022/03/03 04:06:36;;;;;;;;;46.50;41.00;;;;;;;;4989093;28;28435;-89
2022/03/03 04:09:02;;;;;;;;;50.75;41.50;;;;;;;;4971233;28;28450;-89
2022/03/03 04:11:27;;;;;;;;;53.25;44.75;;;;;;;;4989276;28;28298;-89
2022/03/03 04:13:53;;;;;;;;;49.33;45.00;;;;;;;;4989132;28;28285;-89
2022/03/03 04:16:18;;;;;;;;;58.00;48.75;;;;;;;;4989213;28;28513;-88
2022/03/03 04:18:43;;;;;;;;;46.25;39.75;;;;;;;;4989184;28;28782;-89
2022/03/03 04:21:08;;;;;;;;;42.50;42.00;;;;;;;;4989003;28;28295;-89
2022/03/03 04:23:34;;;;;;;;;40.75;40.75;;;;;;;;4988524;28;28379;-89
2022/03/03 04:25:59;;;;;;;;;45.75;40.75;;;;;;;;4989012;28;28574;-88
2022/03/03 04:28:24;;;;;;;;;46.00;40.67;;;;;;;;4988890;28;28303;-89
2022/03/03 04:30:49;;;;;;;;;37.75;32.75;;;;;;;;4988646;28;28264;-89
2022/03/03 04:33:15;;;;;;;;;46.25;41.50;;;;;;;;4988720;28;28659;-88
2022/03/03 04:35:40;;;;;;;;;41.33;38.33;;;;;;;;4989176;28;28247;-89
2022/03/03 04:38:06;;;;;;;;;41.20;41.00;;;;;;;;4988335;28;28366;-90
2022/03/03 04:40:31;;;;;;;;;49.75;39.75;;;;;;;;4988717;28;28307;-89
2022/03/03 04:42:56;;;;;;;;;44.00;43.00;;;;;;;;4988855;28;28528;-89
2022/03/03 04:45:22;;;;;;;;;43.50;40.50;;;;;;;;4988733;28;28441;-89
2022/03/03 04:47:48;;;;;;;;;53.20;44.80;;;;;;;;4988478;28;28531;-89
2022/03/03 04:50:13;;;;;;;;;48.25;43.25;;;;;;;;4988337;28;28419;-89
2022/03/03 04:52:38;;;;;;;;;48.00;44.00;;;;;;;;4988291;28;28519;-89
2022/03/03 04:55:04;;;;;;;;;45.25;43.50;;;;;;;;4988044;28;28412;-89
2022/03/03 04:57:30;;;;;;;;;45.25;42.00;;;;;;;;4988385;28;28431;-89
2022/03/03 04:59:55;;;;;;;;;47.50;43.25;;;;;;;;4988716;28;28694;-89
2022/03/03 05:02:20;;;;;;;;;44.50;41.25;;;;;;;;4976888;28;28315;-89
2022/03/03 05:04:45;;;;;;;;;36.67;35.67;;;;;;;;4987512;28;28523;-90
2022/03/03 05:07:11;;;;;;;;;41.25;38.75;;;;;;;;4979161;28;29466;-89
2022/03/03 05:09:36;;;;;;;;;50.00;43.67;;;;;;;;4991670;28;28322;-89
2022/03/03 05:12:02;;;;;;;;;41.50;40.50;;;;;;;;4991815;28;28414;-88
2022/03/03 05:14:27;;;;;;;;;44.00;40.50;;;;;;;;4991409;28;28347;-89
2022/03/03 05:16:52;;;;;;;;;52.33;41.67;;;;;;;;4991660;28;29594;-89
2022/03/03 05:19:17;;;;;;;;;43.00;42.00;;;;;;;;4991611;28;28587;-89
2022/03/03 05:21:44;;;;;;;;;50.25;42.25;;;;;;;;4991569;28;28420;-89
2022/03/03 05:24:09;;;;;;;;;42.75;40.00;;;;;;;;4973934;28;28696;-89
2022/03/03 05:26:34;;;;;;;;;46.00;43.00;;;;;;;;4991393;28;28314;-89
2022/03/03 05:29:00;;;;;;;;;52.25;45.00;;;;;;;;4991719;28;28923;-90
2022/03/03 05:31:25;;;;;;;;;40.50;39.00;;;;;;;;4991373;28;28300;-89
2022/03/03 05:33:50;;;;;;;;;44.67;42.67;;;;;;;;4991170;28;28535;-89
2022/03/03 05:36:15;;;;;;;;;50.25;45.25;;;;;;;;4991434;28;28533;-89
2022/03/03 05:38:41;;;;;;;;;46.33;44.00;;;;;;;;4991362;28;28494;-89
2022/03/03 05:41:07;;;;;;;;;46.00;41.50;;;;;;;;4991360;28;28618;-89
2022/03/03 05:43:33;;;;;;;;;51.25;42.00;;;;;;;;4991073;28;28435;-88
2022/03/03 05:45:58;;;;;;;;;39.00;39.00;;;;;;;;4991012;28;28460;-89
2022/03/03 05:48:25;;;;;;;;;51.33;43.67;;;;;;;;4991302;28;28400;-89
2022/03/03 05:50:52;;;;;;;;;49.80;44.40;;;;;;;;4991140;28;28351;-89
2022/03/03 05:53:18;;;;;;;;;50.60;43.80;;;;;;;;4991260;28;28493;-89
2022/03/03 05:55:50;;;;;;;;;49.60;42.20;;;;;;;;4991049;28;28440;-89
2022/03/03 05:58:17;;;;;;;;;43.25;38.00;;;;;;;;4973094;28;28545;-89
2022/03/03 06:00:48;;;;;;;;;43.00;42.75;;;;;;;;4985444;28;28582;-89
2022/03/03 06:03:16;;;;;;;;;49.80;45.80;;;;;;;;4971541;28;28458;-89
2022/03/03 06:05:44;;;;;;;;;41.50;32.75;;;;;;;;4981822;28;28521;-89
2022/03/03 06:08:12;;;;;;;;;45.40;41.20;;;;;;;;4990561;28;28513;-89
2022/03/03 06:10:42;;;;;;;;;45.25;40.50;;;;;;;;4981567;28;28371;-88
2022/03/03 06:13:18;;;;;;;;;48.50;44.75;;;;;;;;4970477;28;28320;-88
2022/03/03 06:15:46;;;;;;;;;47.25;40.00;;;;;;;;4971101;28;28252;-89
2022/03/03 06:18:12;;;;;;;;;48.00;39.60;;;;;;;;4971081;28;28353;-89
2022/03/03 06:20:37;;;;;;;;;42.00;38.50;;;;;;;;4971172;28;28376;-88
2022/03/03 06:23:03;;;;;;;;;48.50;42.75;;;;;;;;4983736;28;27830;-88
2022/03/03 06:25:28;;;;;;;;;41.67;41.67;;;;;;;;4990270;28;29480;-89
2022/03/03 06:27:53;;;;;;;;;41.33;40.67;;;;;;;;4990562;28;28325;-89
2022/03/03 06:30:18;;;;;;;;;49.25;41.50;;;;;;;;4989561;28;28326;-88
2022/03/03 06:32:44;;;;;;;;;47.25;43.00;;;;;;;;4990325;28;28481;-91
2022/03/03 06:35:09;;;;;;;;;42.00;38.25;;;;;;;;4990557;28;28577;-91
2022/03/03 06:37:34;;;;;;;;;47.00;44.25;;;;;;;;5000026;28;28490;-91
2022/03/03 06:40:00;;;;;;;;;52.75;43.50;;;;;;;;5010237;28;28504;-91
2022/03/03 06:42:26;;;;;;;;;48.33;39.67;;;;;;;;5010455;28;28377;-90
2022/03/03 06:44:53;;;;;;;;;38.80;36.60;;;;;;;;5009856;28;28509;-91
2022/03/03 06:47:19;;;;;;;;;53.75;45.50;;;;;;;;5025185;28;28509;-91
2022/03/03 06:49:44;;;;;;;;;51.33;45.33;;;;;;;;5010110;28;28440;-90
2022/03/03 06:52:13;;;;;;;;;56.00;44.00;;;;;;;;4981393;28;28325;-90
2022/03/03 06:54:40;;;;;;;;;42.50;36.75;;;;;;;;4988711;28;29323;-88
2022/03/03 06:57:08;;;;;;;;;49.75;42.75;;;;;;;;4988056;28;28799;-87
2022/03/03 06:59:33;;;;;;;;;44.00;41.75;;;;;;;;4989599;28;28306;-85
2022/03/03 07:02:00;;;;;;;;;47.33;43.00;;;;;;;;4989738;28;28593;-85
2022/03/03 07:04:26;;;;;;;;;45.80;44.00;;;;;;;;4992662;28;28589;-85
2022/03/03 07:06:52;;;;;;;;;49.60;41.60;;;;;;;;5006849;28;28629;-84
2022/03/03 07:09:18;;;;;;;;;50.50;42.25;;;;;;;;5005955;28;28396;-84
2022/03/03 07:11:44;;;;;;;;;55.25;47.50;;;;;;;;5007635;28;28521;-83
2022/03/03 07:14:10;;;;;;;;;49.00;42.00;;;;;;;;5007360;28;28430;-82
2022/03/03 07:16:38;;;;;;;;;43.00;40.80;;;;;;;;5007725;28;28510;-83
2022/03/03 07:19:04;;;;;;;;;44.00;43.00;;;;;;;;5005143;28;28769;-87
2022/03/03 07:21:36;;;;;;;;;47.50;43.00;;;;;;;;4997743;28;28674;-87
2022/03/03 07:24:02;;;;;;;;;58.33;46.67;;;;;;;;4989325;28;29092;-85
2022/03/03 07:26:30;;;;;;;;;47.50;44.00;;;;;;;;4988709;28;28368;-85
2022/03/03 07:28:58;;;;;;;;;54.20;44.60;;;;;;;;4984901;28;28880;-83
2022/03/03 07:31:23;;;;;;;;;46.75;43.00;;;;;;;;4985586;28;28449;-84
2022/03/03 07:34:03;;;;;;;;;39.67;37.00;;;;;;;;4988503;28;28677;-84
2022/03/03 07:36:32;;;;;;;;;49.25;44.00;;;;;;;;4988902;28;28419;-85
2022/03/03 07:38:59;;;;;;;;;51.33;43.00;;;;;;;;4988705;28;28536;-85
2022/03/03 07:41:26;;;;;;;;;48.60;43.60;;;;;;;;4988900;28;28471;-85
2022/03/03 07:43:52;;;;;;;;;57.75;47.00;;;;;;;;4988608;28;28508;-85
2022/03/03 07:46:17;;;;;;;;;49.00;42.50;;;;;;;;4988170;28;28313;-85
2022/03/03 07:48:44;;;;;;;;;52.67;43.00;;;;;;;;4989007;28;27812;-84
2022/03/03 07:51:10;;;;;;;;;44.00;42.50;;;;;;;;4988984;28;28322;-85
2022/03/03 07:53:35;;;;;;;;;47.50;43.00;;;;;;;;4988564;28;29162;-85
2022/03/03 07:56:02;;;;;;;;;43.33;42.00;;;;;;;;4988728;28;28718;-85
2022/03/03 07:58:28;;;;;;;;;46.75;44.75;;;;;;;;4988623;28;28470;-84
2022/03/03 08:00:55;;;;;;;;;47.40;44.80;;;;;;;;4988663;28;28321;-85
2022/03/03 08:03:21;;;;;;;;;61.40;46.00;;;;;;;;5008100;28;28382;-85
2022/03/03 08:05:50;;;;;;;;;58.80;45.40;;;;;;;;4995965;28;28377;-85
2022/03/03 08:08:16;;;;;;;;;51.00;44.80;;;;;;;;4988058;28;28424;-85
2022/03/03 08:10:42;;;;;;;;;49.60;44.00;;;;;;;;4988596;28;28365;-85
2022/03/03 08:13:09;;;;;;;;;51.00;47.00;;;;;;;;4987304;28;28508;-85
2022/03/03 08:15:38;;;;;;;;;46.50;42.75;;;;;;;;4988116;28;28452;-85
2022/03/03 08:18:03;;;;;;;;;45.75;43.00;;;;;;;;4988370;28;28400;-85
2022/03/03 08:20:29;;;;;;;;;45.25;40.75;;;;;;;;4988020;28;28330;-85
2022/03/03 08:22:54;;;;;;;;;53.67;44.00;;;;;;;;4986685;28;28560;-85
2022/03/03 08:25:19;;;;;;;;;57.33;48.00;;;;;;;;4986366;28;28442;-85
2022/03/03 08:27:44;;;;;;;;;48.00;42.50;;;;;;;;4987359;28;28429;-83
2022/03/03 08:30:11;;;;;;;;;51.00;46.00;;;;;;;;4987789;28;28329;-84
2022/03/03 08:32:37;;;;;;;;;52.75;45.50;;;;;;;;4991606;28;28756;-82
2022/03/03 08:35:21;;;;;;;;;52.00;44.60;;;;;;;;4987759;28;28341;-86
2022/03/03 08:37:52;;;;;;;;;49.80;45.00;;;;;;;;4991090;28;28417;-83
2022/03/03 08:40:18;;;;;;;;;51.60;45.20;;;;;;;;4991602;28;28501;-83
2022/03/03 08:42:44;;;;;;;;;48.00;41.50;;;;;;;;4991516;28;28425;-84
2022/03/03 08:45:11;;;;;;;;;46.50;44.00;;;;;;;;4991514;28;28497;-84
2022/03/03 08:47:36;;;;;;;;;48.00;42.00;;;;;;;;4991588;28;28476;-84
2022/03/03 08:50:08;;;;;;;;;47.75;41.25;;;;;;;;4994240;28;28467;-84
2022/03/03 08:52:34;;;;;;;;;50.75;44.00;;;;;;;;4990980;28;28627;-83
2022/03/03 08:54:59;;;;;;;;;52.00;44.67;;;;;;;;4991283;28;28429;-85
2022/03/03 08:57:25;;;;;;;;;46.75;40.50;;;;;;;;4991320;28;28429;-88
2022/03/03 08:59:50;;;;;;;;;47.50;43.00;;;;;;;;4991490;28;28412;-87
2022/03/03 09:02:16;;;;;;;;;48.50;44.00;;;;;;;;4991163;28;29368;-88
2022/03/03 09:04:43;;;;;;;;;48.50;43.25;;;;;;;;4997313;28;28485;-89
2022/03/03 09:07:08;;;;;;;;;51.75;45.75;;;;;;;;5010952;28;28512;-89
2022/03/03 09:09:34;;;;;;;;;58.50;47.25;;;;;;;;5010927;28;27970;-88
2022/03/03 09:12:01;;;;;;;;;60.00;47.00;;;;;;;;5010674;28;28507;-89
2022/03/03 09:14:26;;;;;;;;;58.25;46.50;;;;;;;;5010897;28;28712;-89
2022/03/03 09:16:52;;;;;;;;;45.00;41.67;;;;;;;;4995942;28;28413;-90
2022/03/03 09:19:17;;;;;;;;;56.00;47.00;;;;;;;;4990894;28;28485;-90
2022/03/03 09:21:42;;;;;;;;;52.67;45.67;;;;;;;;4991196;28;28631;-90
2022/03/03 09:24:09;;;;;;;;;60.00;47.00;;;;;;;;4990363;28;28889;-91
2022/03/03 09:26:34;;;;;;;;;52.00;47.60;;;;;;;;4990273;28;28862;-90
2022/03/03 09:29:00;;;;;;;;;49.50;42.50;;;;;;;;5002380;28;28276;-90
2022/03/03 09:31:25;;;;;;;;;49.75;43.25;;;;;;;;4998147;28;29137;-90
2022/03/03 09:33:50;;;;;;;;;50.50;44.00;;;;;;;;5008507;28;28321;-90
2022/03/03 09:36:18;;;;;;;;;38.33;38.33;;;;;;;;5010914;28;28369;-90
2022/03/03 09:38:43;;;;;;;;;53.00;45.00;;;;;;;;5011164;28;28464;-90
2022/03/03 09:41:08;;;;;;;;;52.25;45.50;;;;;;;;5010856;28;28487;-90
2022/03/03 09:43:33;;;;;;;;;48.67;42.33;;;;;;;;5011226;28;28492;-90
2022/03/03 09:45:59;;;;;;;;;55.50;45.25;;;;;;;;4993275;28;27853;-91
2022/03/03 09:48:24;;;;;;;;;59.67;48.33;;;;;;;;4990217;28;28326;-90
2022/03/03 09:50:49;;;;;;;;;51.33;43.67;;;;;;;;4973586;28;28428;-90
2022/03/03 09:53:16;;;;;;;;;46.00;42.25;;;;;;;;4991024;28;28625;-91
2022/03/03 09:55:42;;;;;;;;;57.75;46.00;;;;;;;;4990977;28;28235;-90
2022/03/03 09:58:07;;;;;;;;;55.00;45.00;;;;;;;;4990982;28;28359;-90
2022/03/03 10:00:36;;;;;;;;;50.33;46.33;;;;;;;;4991221;28;29655;-90
2022/03/03 10:03:10;;;;;;;;;59.25;48.75;;;;;;;;4992091;28;27799;-90
2022/03/03 10:05:48;;;;;;;;;51.25;42.50;;;;;;;;4990631;28;28291;-88
2022/03/03 10:08:18;;;;;;;;;56.80;46.40;;;;;;;;4990956;28;28397;-89
2022/03/03 10:10:44;;;;;;;;;57.75;46.50;;;;;;;;4990885;28;28385;-89
2022/03/03 10:13:10;;;;;;;;;56.50;48.50;;;;;;;;4990486;28;28512;-89
2022/03/03 10:15:36;;;;;;;;;53.50;43.00;;;;;;;;5007493;28;28515;-89
2022/03/03 10:18:04;;;;;;;;;58.50;48.75;;;;;;;;5007415;28;28563;-84
2022/03/03 10:20:34;;;;;;;;;52.20;44.40;;;;;;;;4985351;28;29046;-83
2022/03/03 10:23:00;;;;;;;;;56.80;47.60;;;;;;;;5004279;28;28421;-83
2022/03/03 10:25:36;;;;;;;;;53.50;44.75;;;;;;;;5009230;28;28508;-84
2022/03/03 10:28:13;;;;;;;;;62.67;53.00;;;;;;;;5008821;28;28453;-83
2022/03/03 10:30:57;;;;;;;;;61.00;49.00;;;;;;;;4976648;28;28544;-83
2022/03/03 10:33:25;;;;;;;;;49.40;42.80;;;;;;;;4989044;28;28657;-83
2022/03/03 10:35:57;;;;;;;;;54.33;46.00;;;;;;;;4989701;28;28536;-83
2022/03/03 10:38:22;;;;;;;;;57.00;48.25;;;;;;;;4989820;28;28460;-83
2022/03/03 10:40:47;;;;;;;;;55.00;44.33;;;;;;;;4988242;28;28481;-83
2022/03/03 10:43:12;;;;;;;;;53.75;43.50;;;;;;;;4989305;28;28413;-83
2022/03/03 10:45:52;;;;;;;;;52.50;42.50;;;;;;;;4989682;28;27809;-83
2022/03/03 10:48:21;;;;;;;;;56.75;46.50;;;;;;;;4989781;28;28513;-83
2022/03/03 10:50:47;;;;;;;;;62.50;47.75;;;;;;;;4989475;28;28267;-84
2022/03/03 10:53:15;;;;;;;;;59.50;49.50;;;;;;;;4989540;28;28406;-83
2022/03/03 10:55:57;;;;;;;;;57.25;48.50;;;;;;;;4989672;28;28642;-84
2022/03/03 10:58:23;;;;;;;;;59.33;47.33;;;;;;;;4988624;28;28595;-84
2022/03/03 11:00:48;;;;;;;;;59.00;49.00;;;;;;;;4988925;28;28822;-84
2022/03/03 11:03:13;;;;;;;;;57.00;48.00;;;;;;;;4989551;28;28496;-84
2022/03/03 11:05:39;;;;;;;;;56.00;46.00;;;;;;;;4989542;28;28322;-83
2022/03/03 11:08:04;;;;;;;;;60.75;48.25;;;;;;;;4989253;28;28418;-83
2022/03/03 11:10:30;;;;;;;;;59.00;48.75;;;;;;;;4989229;28;28623;-84
2022/03/03 11:12:56;;;;;;;;;51.60;44.20;;;;;;;;4989010;28;28409;-84
2022/03/03 11:15:22;;;;;;;;;54.67;46.67;;;;;;;;4989176;28;28335;-83
2022/03/03 11:17:48;;;;;;;;;58.25;49.00;;;;;;;;4988563;28;28561;-90
2022/03/03 11:20:15;;;;;;;;;59.25;48.00;;;;;;;;4970496;28;30923;-89
2022/03/03 11:22:41;;;;;;;;;53.20;45.20;;;;;;;;4988810;28;27920;-87
2022/03/03 11:25:11;;;;;;;;;57.25;47.00;;;;;;;;4989549;28;28489;-87
2022/03/03 11:27:38;;;;;;;;;53.60;44.60;;;;;;;;4989256;28;28416;-91
2022/03/03 11:30:12;;;;;;;;;51.00;43.60;;;;;;;;4990279;28;28469;-92
2022/03/03 11:32:37;;;;;;;;;56.20;44.80;;;;;;;;4989126;28;28343;-88
2022/03/03 11:35:07;;;;;;;;;56.00;46.00;;;;;;;;4993235;28;28303;-89
2022/03/03 11:37:38;;;;;;;;;51.40;43.80;;;;;;;;4987541;28;28754;-88
2022/03/03 11:40:04;;;;;;;;;53.60;46.80;;;;;;;;4987992;28;28256;-87
2022/03/03 11:42:48;;;;;;;;;55.80;44.00;;;;;;;;4987621;28;28533;-88
2022/03/03 11:45:14;;;;;;;;;55.60;46.80;;;;;;;;4989027;28;28456;-88
2022/03/03 11:47:42;;;;;;;;;55.00;45.33;;;;;;;;4988302;28;28439;-88
2022/03/03 11:50:14;;;;;;;;;52.50;43.25;;;;;;;;4992485;28;28522;-88
2022/03/03 11:52:40;;;;;;;;;57.50;48.00;;;;;;;;4988453;28;28489;-88
2022/03/03 11:55:24;;;;;;;;;57.50;44.50;;;;;;;;4988185;28;28409;-88
2022/03/03 11:57:51;;;;;;;;;49.50;44.00;;;;;;;;4988124;28;28394;-88
2022/03/03 12:00:18;;;;;;;;;56.80;48.20;;;;;;;;4987700;28;28619;-88
2022/03/03 12:02:52;;;;;;;;;62.00;50.75;;;;;;;;4988440;28;28471;-88
2022/03/03 12:05:27;;;;;;;;;56.25;47.50;;;;;;;;4988624;28;28834;-90
2022/03/03 12:07:55;;;;;;;;;51.40;43.80;;;;;;;;4988632;28;28413;-89
2022/03/03 12:10:20;;;;;;;;;57.00;46.50;;;;;;;;4986828;28;28463;-89
2022/03/03 12:12:46;;;;;;;;;61.67;48.67;;;;;;;;4988013;28;28487;-88
2022/03/03 12:15:11;;;;;;;;;56.50;47.50;;;;;;;;5002488;28;28530;-88
2022/03/03 12:17:42;;;;;;;;;54.33;47.00;;;;;;;;4998579;28;28473;-89
2022/03/03 12:20:35;;;;;;;;;55.50;44.25;;;;;;;;4990708;28;28501;-88
2022/03/03 12:23:08;;;;;;;;;54.50;45.75;;;;;;;;4987844;28;28362;-89
2022/03/03 12:25:51;;;;;;;;;53.80;43.00;;;;;;;;4987650;28;29399;-89
2022/03/03 12:28:23;;;;;;;;;47.00;40.67;;;;;;;;4988141;28;28354;-89
2022/03/03 12:30:50;;;;;;;;;52.80;42.40;;;;;;;;4988011;28;28507;-89
2022/03/03 12:33:29;;;;;;;;;55.00;43.00;;;;;;;;4986455;28;28523;-88
2022/03/03 12:35:59;;;;;;;;;60.40;49.20;;;;;;;;4993100;28;28428;-90
2022/03/03 12:38:25;;;;;;;;;53.50;45.75;;;;;;;;5002474;28;28464;-89
2022/03/03 12:40:51;;;;;;;;;52.40;43.20;;;;;;;;4987459;28;28713;-90
2022/03/03 12:43:18;;;;;;;;;48.00;42.00;;;;;;;;4987816;28;28441;-89
2022/03/03 12:45:44;;;;;;;;;54.75;45.75;;;;;;;;4993169;28;28583;-88
2022/03/03 12:48:09;;;;;;;;;49.40;40.60;;;;;;;;4999768;28;28223;-89
2022/03/03 12:50:35;;;;;;;;;59.75;48.50;;;;;;;;4970034;28;29449;-89
2022/03/03 12:53:10;;;;;;;;;49.00;42.40;;;;;;;;4987819;28;28457;-89
2022/03/03 12:55:36;;;;;;;;;51.20;43.00;;;;;;;;4987684;28;28324;-88
2022/03/03 12:58:03;;;;;;;;;52.00;44.00;;;;;;;;4987796;28;28506;-89
2022/03/03 13:00:31;;;;;;;;;51.50;43.50;;;;;;;;4987068;28;28551;-89
2022/03/03 13:02:57;;;;;;;;;49.60;42.20;;;;;;;;4988432;28;28439;-90
2022/03/03 13:05:35;;;;;;;;;53.25;41.25;;;;;;;;4987676;28;28390;-90
2022/03/03 13:08:01;;;;;;;;;53.50;42.75;;;;;;;;4969760;28;28597;-90
2022/03/03 13:10:26;;;;;;;;;52.60;43.60;;;;;;;;4988589;28;28264;-90
2022/03/03 13:12:55;;;;;;;;;52.00;43.00;;;;;;;;4987344;28;28213;-90
2022/03/03 13:15:46;;;;;;;;;54.25;43.75;;;;;;;;4987675;28;28374;-90
2022/03/03 13:18:13;;;;;;;;;52.40;42.60;;;;;;;;4968085;28;28460;-90
2022/03/03 13:20:40;;;;;;;;;52.50;40.75;;;;;;;;4986869;28;28608;-90
2022/03/03 13:23:07;;;;;;;;;51.75;42.00;;;;;;;;4989905;28;28500;-90
2022/03/03 13:25:32;;;;;;;;;55.40;43.80;;;;;;;;4990951;28;28473;-90
2022/03/03 13:27:58;;;;;;;;;54.33;42.67;;;;;;;;4990434;28;28263;-89
2022/03/03 13:30:23;;;;;;;;;47.80;41.00;;;;;;;;4991202;28;29370;-90
2022/03/03 13:32:50;;;;;;;;;52.00;43.33;;;;;;;;5002068;28;28424;-89
2022/03/03 13:35:16;;;;;;;;;51.50;41.50;;;;;;;;5006458;28;28535;-89
2022/03/03 13:37:41;;;;;;;;;52.75;43.25;;;;;;;;5010354;28;28505;-90
2022/03/03 13:40:13;;;;;;;;;48.33;40.67;;;;;;;;4999804;28;28448;-90
2022/03/03 13:42:39;;;;;;;;;45.00;38.00;;;;;;;;4990455;28;28448;-90
2022/03/03 13:45:05;;;;;;;;;48.00;37.75;;;;;;;;5002673;28;27856;-90
2022/03/03 13:47:32;;;;;;;;;55.75;43.25;;;;;;;;5005004;28;28379;-89
2022/03/03 13:49:58;;;;;;;;;51.00;43.00;;;;;;;;5000779;28;28527;-90
2022/03/03 13:52:33;;;;;;;;;42.33;37.33;;;;;;;;4996357;28;28411;-90
2022/03/03 13:55:01;;;;;;;;;47.40;41.00;;;;;;;;4990405;28;28464;-89
2022/03/03 13:57:43;;;;;;;;;51.25;44.00;;;;;;;;5002753;28;28525;-89
2022/03/03 14:00:22;;;;;;;;;54.00;43.25;;;;;;;;4998995;28;28505;-90
2022/03/03 14:02:53;;;;;;;;;49.00;41.25;;;;;;;;4994783;28;28575;-89
2022/03/03 14:05:29;;;;;;;;;49.20;43.00;;;;;;;;4989180;28;28370;-90
2022/03/03 14:07:54;;;;;;;;;48.60;42.60;;;;;;;;5005421;28;28531;-89
2022/03/03 14:10:20;;;;;;;;;49.67;42.33;;;;;;;;4993374;28;28568;-89
2022/03/03 14:13:01;;;;;;;;;51.60;43.20;;;;;;;;5002280;28;28736;-89
2022/03/03 14:15:26;;;;;;;;;49.50;41.25;;;;;;;;5001989;28;28599;-90