Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/11 00:02:22;;;;;;;2.47;1.10;;;;;;;20.92;38.95;102730.41;5424112;26;20709;-82
2024/04/11 00:04:48;;;;;;;3.80;1.50;;;;;;;20.90;39.00;102729.69;5425911;26;20006;-82
2024/04/11 00:07:14;;;;;;;4.15;1.55;;;;;;;20.92;39.26;102741.00;5370895;26;19998;-81
2024/04/11 00:09:41;;;;;;;3.35;1.25;;;;;;;20.92;39.25;102731.22;5424285;26;20003;-80
2024/04/11 00:12:08;;;;;;;2.10;1.08;;;;;;;20.90;39.52;102727.06;5344355;26;19998;-82
2024/04/11 00:14:34;;;;;;;2.97;1.27;;;;;;;20.90;39.46;102735.84;5424384;26;20439;-83
2024/04/11 00:17:01;;;;;;;2.85;1.10;;;;;;;20.91;38.98;102734.84;5388220;26;20008;-81
2024/04/11 00:19:27;;;;;;;3.67;1.10;;;;;;;20.86;39.54;102725.66;5391832;26;20323;-81
2024/04/11 00:21:53;;;;;;;3.03;1.10;;;;;;;20.88;38.82;102729.00;5423198;26;20010;-81
2024/04/11 00:24:20;;;;;;;1.85;1.00;;;;;;;20.84;39.47;102714.38;5399244;26;20010;-81
2024/04/11 00:26:47;;;;;;;2.80;1.23;;;;;;;20.83;39.62;102702.97;5389628;26;20003;-81
2024/04/11 00:29:13;;;;;;;2.67;1.08;;;;;;;20.80;39.26;102697.91;5345139;26;20332;-81
2024/04/11 00:31:39;;;;;;;2.72;1.13;;;;;;;20.79;39.25;102693.59;5385904;26;19995;-81
2024/04/11 00:34:23;;;;;;;2.75;1.42;;;;;;;20.77;39.42;102693.75;5394463;26;19999;-81
2024/04/11 00:36:56;;;;;;;1.45;1.10;;;;;;;20.79;39.49;102699.75;5402147;26;20000;-82
2024/04/11 00:39:22;;;;;;;3.53;1.42;;;;;;;20.81;39.78;102700.44;5373259;26;20548;-82
2024/04/11 00:41:49;;;;;;;3.30;1.17;;;;;;;20.76;39.24;102707.97;5396139;26;20007;-82
2024/04/11 00:44:16;;;;;;;2.72;1.30;;;;;;;20.77;39.08;102701.69;5393694;26;19998;-81
2024/04/11 00:46:54;;;;;;;3.17;1.30;;;;;;;20.78;39.55;102695.41;5388151;26;20007;-82
2024/04/11 00:49:21;;;;;;;3.63;1.27;;;;;;;20.75;39.37;102686.94;5433126;26;20051;-82
2024/04/11 00:51:50;;;;;;;2.45;1.00;;;;;;;20.76;39.33;102683.31;5392547;26;20101;-82
2024/04/11 00:54:17;;;;;;;2.92;1.20;;;;;;;20.76;39.62;102692.06;5422122;26;20007;-81
2024/04/11 00:56:44;;;;;;;3.80;2.03;;;;;;;20.75;39.43;102684.28;5399320;26;21157;-81
2024/04/11 00:59:14;;;;;;;3.50;1.40;;;;;;;20.74;39.22;102679.97;5422476;26;20259;-82
2024/04/11 01:01:40;;;;;;;3.67;1.05;;;;;;;20.72;39.19;102664.22;5395319;26;19999;-82
2024/04/11 01:04:06;;;;;;;2.42;1.25;;;;;;;20.71;39.37;102664.38;5392245;26;20006;-82
2024/04/11 01:07:06;;;;;;;3.03;1.20;;;;;;;20.69;39.15;102667.16;5397242;26;20011;-82
2024/04/11 01:09:30;;;;;;;3.17;1.10;;;;;;;20.69;39.03;102650.44;5419010;26;20006;-82
2024/04/11 01:11:56;;;;;;;3.15;1.27;;;;;;;20.65;39.51;102641.94;5399372;26;20036;-82
2024/04/11 01:14:24;;;;;;;2.65;1.10;;;;;;;20.69;39.33;102651.28;5365035;26;20014;-81
2024/04/11 01:16:50;;;;;;;2.67;1.27;;;;;;;20.70;39.21;102660.06;5370900;26;20004;-82
2024/04/11 01:19:16;;;;;;;3.38;1.10;;;;;;;20.68;39.56;102654.91;5388773;26;20010;-81
2024/04/11 01:21:43;;;;;;;2.03;1.20;;;;;;;20.68;39.54;102660.19;5374340;26;20017;-81
2024/04/11 01:24:09;;;;;;;1.40;0.90;;;;;;;20.66;39.46;102659.50;5387276;26;19996;-81
2024/04/11 01:26:35;;;;;;;3.13;0.98;;;;;;;20.67;39.60;102657.69;5375981;26;20003;-82
2024/04/11 01:29:02;;;;;;;2.83;1.20;;;;;;;20.66;39.51;102642.78;5423873;26;20564;-81
2024/04/11 01:31:28;;;;;;;2.08;1.02;;;;;;;20.65;39.18;102654.34;5417550;26;20003;-82
2024/04/11 01:33:54;;;;;;;2.38;1.23;;;;;;;20.62;39.34;102650.16;5394547;26;19998;-82
2024/04/11 01:36:21;;;;;;;2.47;1.00;;;;;;;20.58;39.26;102640.81;5387964;26;20061;-82
2024/04/11 01:38:47;;;;;;;2.63;1.17;;;;;;;20.62;39.49;102642.22;5428640;26;20013;-82
2024/04/11 01:41:13;;;;;;;1.50;1.23;;;;;;;20.64;39.33;102648.19;5425263;26;20060;-83
2024/04/11 01:43:39;;;;;;;3.03;1.10;;;;;;;20.62;39.74;102636.06;5375641;26;20007;-81
2024/04/11 01:46:07;;;;;;;2.00;1.30;;;;;;;20.62;39.58;102639.56;5398047;26;19999;-81
2024/04/11 01:48:33;;;;;;;3.45;1.00;;;;;;;20.61;39.46;102634.41;5399768;26;20478;-82
2024/04/11 01:50:59;;;;;;;2.42;1.10;;;;;;;20.61;39.77;102635.25;5387739;26;20087;-82
2024/04/11 01:53:26;;;;;;;3.00;1.20;;;;;;;20.59;39.43;102639.00;5398730;26;20009;-81
2024/04/11 01:55:53;;;;;;;2.83;1.25;;;;;;;20.57;39.58;102612.69;5426641;26;20002;-81
2024/04/11 01:58:23;;;;;;;3.17;1.20;;;;;;;20.59;39.61;102621.31;5396378;26;20008;-80
2024/04/11 02:00:49;;;;;;;1.25;0.90;;;;;;;20.59;39.43;102620.47;5406327;26;20007;-81
2024/04/11 02:03:15;;;;;;;2.13;1.17;;;;;;;20.62;39.21;102628.13;5392163;26;20008;-81
2024/04/11 02:05:41;;;;;;;2.38;1.10;;;;;;;20.58;39.79;102611.72;5366321;26;20007;-81
2024/04/11 02:08:08;;;;;;;3.92;1.33;;;;;;;20.58;39.17;102611.72;5392135;26;20003;-81
2024/04/11 02:10:35;;;;;;;2.92;1.13;;;;;;;20.59;39.45;102621.31;5391976;26;20641;-81
2024/04/11 02:13:01;;;;;;;1.80;1.10;;;;;;;20.56;39.45;102618.13;5396206;26;20006;-81
2024/04/11 02:15:27;;;;;;;3.88;1.48;;;;;;;20.56;39.67;102611.03;5391922;26;20236;-81
2024/04/11 02:17:55;;;;;;;3.33;1.15;;;;;;;20.55;39.75;102617.28;5396404;26;20018;-81
2024/04/11 02:20:21;;;;;;;8.38;1.50;;;;;;;20.58;39.59;102613.53;5368510;26;20050;-81
2024/04/11 02:22:50;;;;;;;3.28;1.10;;;;;;;20.57;39.40;102617.16;5370545;26;20077;-81
2024/04/11 02:25:17;;;;;;;3.55;1.27;;;;;;;20.54;39.58;102625.38;5426954;26;20073;-81
2024/04/11 02:27:43;;;;;;;3.63;1.10;;;;;;;20.52;39.63;102626.34;5372155;26;20085;-81
2024/04/11 02:30:10;;;;;;;2.35;1.08;;;;;;;20.50;39.73;102630.97;5369487;26;19999;-81
2024/04/11 02:32:41;;;;;;;1.58;1.05;;;;;;;20.51;39.71;102621.19;5396657;26;20023;-81
2024/04/11 02:35:11;;;;;;;4.75;1.92;;;;;;;20.51;39.63;102626.50;5401320;26;19995;-81
2024/04/11 02:37:39;;;;;;;4.03;1.10;;;;;;;20.51;39.67;102626.50;5361383;26;20003;-81
2024/04/11 02:40:09;;;;;;;4.70;1.50;;;;;;;20.52;39.50;102638.75;5420783;26;20446;-81
2024/04/11 02:42:39;;;;;;;3.28;1.10;;;;;;;20.52;39.36;102625.53;5391809;26;19990;-81
2024/04/11 02:45:07;;;;;;;3.10;1.02;;;;;;;20.53;39.58;102629.84;5392071;26;20323;-82
2024/04/11 02:47:36;;;;;;;3.10;1.10;;;;;;;20.49;39.28;102613.41;5425058;26;20352;-81
2024/04/11 02:50:03;;;;;;;3.22;1.33;;;;;;;20.50;39.36;102615.06;5427009;26;20026;-82
2024/04/11 02:52:30;;;;;;;2.58;1.15;;;;;;;20.51;39.79;102616.75;5429938;26;20007;-81
2024/04/11 02:54:58;;;;;;;2.20;1.58;;;;;;;20.45;39.77;102611.16;5345961;26;20398;-81
2024/04/11 02:57:24;;;;;;;2.30;1.00;;;;;;;20.46;39.77;102620.78;5389217;26;20022;-80
2024/04/11 02:59:56;;;;;;;2.53;1.00;;;;;;;20.48;39.33;102614.38;5423523;26;20000;-82
2024/04/11 03:02:23;;;;;;;2.28;1.30;;;;;;;20.43;39.75;102615.75;5421581;26;19996;-82
2024/04/11 03:04:52;;;;;;;2.17;1.10;;;;;;;20.43;39.67;102616.59;5422092;26;21038;-81
2024/04/11 03:07:22;;;;;;;2.13;1.10;;;;;;;20.43;39.94;102621.88;5385265;26;20013;-80
2024/04/11 03:09:53;;;;;;;5.57;1.30;;;;;;;20.43;39.68;102624.53;5422384;26;20392;-79
2024/04/11 03:12:20;;;;;;;2.90;1.08;;;;;;;20.42;39.84;102620.22;5426067;26;20323;-81
2024/04/11 03:14:47;;;;;;;3.90;1.33;;;;;;;20.42;39.41;102617.56;5424680;26;20016;-81
2024/04/11 03:17:13;;;;;;;2.83;1.08;;;;;;;20.45;39.20;102624.38;5384781;26;20003;-81
2024/04/11 03:19:40;;;;;;;2.88;1.00;;;;;;;20.41;39.56;102618.56;5419904;26;20008;-79
2024/04/11 03:22:06;;;;;;;3.50;1.20;;;;;;;20.45;39.38;102621.75;5362482;26;20002;-80
2024/04/11 03:24:32;;;;;;;3.17;1.40;;;;;;;20.44;39.60;102612.13;5418443;26;20049;-80
2024/04/11 03:27:02;;;;;;;2.58;1.10;;;;;;;20.45;39.65;102603.22;5427415;26;20620;-79
2024/04/11 03:29:28;;;;;;;;;;;;;;;20.46;39.47;102618.97;5423049;26;20003;-79
2024/04/11 03:31:57;;;;;;;3.17;1.00;;;;;;;20.47;39.52;102622.47;5369531;26;19931;-80
2024/04/11 03:34:24;;;;;;;4.32;1.38;;;;;;;20.42;39.49;102614.94;5419370;26;20591;-79
2024/04/11 03:36:50;;;;;;;2.50;0.93;;;;;;;20.46;39.30;102623.41;5389305;26;20456;-80
2024/04/11 03:39:16;;;;;;;3.42;1.10;;;;;;;20.43;39.48;102619.25;5367259;26;20003;-79
2024/04/11 03:41:49;;;;;;;3.10;1.00;;;;;;;20.42;39.50;102619.38;5423024;26;20021;-80
2024/04/11 03:44:18;;;;;;;1.75;1.08;;;;;;;20.42;39.53;102607.00;5426024;26;20016;-79
2024/04/11 03:46:44;;;;;;;4.15;1.30;;;;;;;20.38;39.45;102607.38;5421179;26;20349;-79
2024/04/11 03:49:12;;;;;;;2.92;1.55;;;;;;;20.44;39.72;102606.84;5427726;26;20003;-79
2024/04/11 03:51:41;;;;;;;4.25;0.93;;;;;;;20.45;39.69;102611.16;5426109;26;19995;-80
2024/04/11 03:54:11;;;;;;;2.22;1.00;;;;;;;20.43;39.58;102611.31;5422383;26;21214;-80
2024/04/11 03:56:37;;;;;;;3.92;1.67;;;;;;;20.38;39.63;102608.22;5397830;26;19991;-80
2024/04/11 03:59:03;;;;;;;2.58;1.08;;;;;;;20.38;39.24;102610.88;5419230;26;20022;-80
2024/04/11 04:01:30;;;;;;;3.70;1.02;;;;;;;20.40;39.67;102611.56;5392194;26;20023;-80
2024/04/11 04:04:04;;;;;;;3.03;1.10;;;;;;;20.39;39.59;102617.00;5364107;26;19995;-79
2024/04/11 04:06:33;;;;;;;4.60;1.10;;;;;;;20.39;39.66;102615.19;5392306;26;19995;-79
2024/04/11 04:09:01;;;;;;;3.72;0.93;;;;;;;20.40;39.42;102603.63;5394000;26;20011;-79
2024/04/11 04:11:27;;;;;;;2.33;1.23;;;;;;;20.41;39.86;102607.13;5400162;26;20152;-79
2024/04/11 04:13:53;;;;;;;4.22;1.15;;;;;;;20.40;39.64;102610.72;5366753;26;20003;-79
2024/04/11 04:16:19;;;;;;;2.88;1.10;;;;;;;20.38;39.72;102618.81;5391343;26;20049;-79
2024/04/11 04:18:47;;;;;;;3.20;1.02;;;;;;;20.38;40.11;102629.38;5364748;26;20073;-79
2024/04/11 04:21:14;;;;;;;3.33;1.25;;;;;;;20.39;39.89;102638.16;5423586;26;20397;-79
2024/04/11 04:23:44;;;;;;;2.22;1.10;;;;;;;20.35;39.74;102634.13;5424993;26;20690;-80
2024/04/11 04:26:14;;;;;;;3.47;1.17;;;;;;;20.37;39.91;102621.59;5393775;26;19995;-80
2024/04/11 04:28:41;;;;;;;2.65;1.20;;;;;;;20.38;39.77;102629.38;5367863;26;20003;-79
2024/04/11 04:31:17;;;;;;;4.60;1.27;;;;;;;20.35;39.95;102629.66;5373108;26;20743;-79
2024/04/11 04:33:43;;;;;;;;;;;;;;;20.38;40.02;102626.75;5427651;26;20005;-80
2024/04/11 04:36:11;;;;;;;3.22;1.10;;;;;;;20.38;39.76;102617.97;5392089;26;19937;-80
2024/04/11 04:38:38;;;;;;;4.15;1.27;;;;;;;20.37;40.13;102619.78;5424568;26;19999;-79
2024/04/11 04:41:04;;;;;;;2.47;1.08;;;;;;;20.37;39.89;102627.72;5393676;26;20007;-79
2024/04/11 04:43:30;;;;;;;2.50;1.15;;;;;;;20.35;40.12;102624.38;5369187;26;20490;-80
2024/04/11 04:46:00;;;;;;;3.90;0.95;;;;;;;20.36;39.66;102626.06;5398974;26;19999;-79
2024/04/11 04:48:27;;;;;;;3.30;1.10;;;;;;;20.39;39.92;102623.13;5424627;26;19999;-79
2024/04/11 04:50:53;;;;;;;2.08;1.00;;;;;;;20.35;39.73;102623.53;5423028;26;20014;-80
2024/04/11 04:53:20;;;;;;;2.75;1.20;;;;;;;20.37;39.89;102627.72;5422084;26;20094;-80
2024/04/11 04:55:46;;;;;;;1.42;0.93;;;;;;;20.36;40.12;102619.94;5400277;26;20007;-79
2024/04/11 04:58:12;;;;;;;3.20;1.02;;;;;;;20.34;40.12;102616.59;5396155;26;20013;-80
2024/04/11 05:00:39;;;;;;;5.10;1.13;;;;;;;20.37;40.31;102618.94;5396773;26;20000;-79
2024/04/11 05:03:08;;;;;;;2.97;1.20;;;;;;;20.36;40.00;102619.94;5399649;26;19999;-79
2024/04/11 05:05:38;;;;;;;3.65;0.90;;;;;;;20.35;39.90;102618.25;5394039;26;20015;-79
2024/04/11 05:08:07;;;;;;;2.15;1.30;;;;;;;20.37;39.94;102625.06;5398938;26;20076;-80
2024/04/11 05:10:43;;;;;;;;;;;;;;;20.34;40.77;102619.22;5424826;26;20002;-79
2024/04/11 05:13:09;;;;;;;3.38;1.20;;;;;;;20.33;40.39;102612.28;5427704;26;19925;-80
2024/04/11 05:15:39;;;;;;;2.60;1.00;;;;;;;20.33;40.84;102618.41;5391398;26;20010;-80
2024/04/11 05:18:06;;;;;;;2.17;0.95;;;;;;;20.32;40.55;102616.72;5418517;26;19994;-79
2024/04/11 05:20:36;;;;;;;2.92;1.20;;;;;;;20.29;40.28;102630.25;5392110;26;20014;-80
2024/04/11 05:23:06;;;;;;;2.10;1.20;;;;;;;20.29;40.47;102645.25;5423726;26;20934;-80
2024/04/11 05:25:33;;;;;;;2.67;1.08;;;;;;;20.31;40.84;102649.44;5396152;26;20035;-80
2024/04/11 05:28:00;;;;;;;3.05;1.17;;;;;;;20.27;40.48;102655.97;5427529;26;20021;-80
2024/04/11 05:30:27;;;;;;;3.00;1.20;;;;;;;20.28;40.44;102673.50;5393289;26;20018;-81
2024/04/11 05:32:57;;;;;;;2.85;1.00;;;;;;;20.30;40.75;102674.25;5399489;26;20003;-80
2024/04/11 05:35:23;;;;;;;2.45;1.10;;;;;;;20.34;40.34;102683.56;5392039;26;20018;-80
2024/04/11 05:37:49;;;;;;;3.92;1.35;;;;;;;20.32;40.88;102682.88;5370471;26;20015;-79
2024/04/11 05:40:17;;;;;;;4.28;1.10;;;;;;;20.34;40.92;102696.78;5427480;26;20007;-79
2024/04/11 05:42:47;;;;;;;3.60;1.20;;;;;;;20.31;41.05;102686.50;5394074;26;20076;-79
2024/04/11 05:45:17;;;;;;;7.05;1.40;;;;;;;20.30;40.91;102692.75;5367298;26;19995;-79
2024/04/11 05:47:51;;;;;;;3.53;1.10;;;;;;;20.30;41.12;102692.75;5424555;26;20052;-80
2024/04/11 05:50:19;;;;;;;2.13;1.10;;;;;;;20.30;40.76;102698.06;5391124;26;20011;-78
2024/04/11 05:52:49;;;;;;;5.05;1.00;;;;;;;20.29;41.09;102700.81;5392896;26;20023;-77
2024/04/11 05:55:16;;;;;;;4.13;1.30;;;;;;;20.24;41.18;102706.50;5420389;26;20007;-77
2024/04/11 05:57:43;;;;;;;3.20;1.35;;;;;;;20.24;41.42;102709.16;5426906;26;20374;-77
2024/04/11 06:00:11;;;;;;;4.00;1.20;;;;;;;20.27;40.97;102713.34;5424504;26;20007;-79
2024/04/11 06:02:41;;;;;;;2.25;0.90;;;;;;;20.27;40.84;102716.81;5423335;26;20019;-78
2024/04/11 06:05:10;;;;;;;3.78;1.52;;;;;;;20.18;41.45;102715.84;5390994;26;20002;-78
2024/04/11 06:07:39;;;;;;;4.00;0.95;;;;;;;20.35;41.72;102732.03;5369488;26;20011;-77
2024/04/11 06:10:06;;;;;;;6.47;1.45;;;;;;;20.10;41.92;102728.91;5425523;26;20048;-79
2024/04/11 06:12:32;;;;;;;6.35;1.50;;;;;;;20.29;41.44;102721.97;5399539;26;20328;-82
2024/04/11 06:14:58;;;;;;;3.90;1.17;;;;;;;20.38;41.54;102735.22;5396372;26;20003;-82
2024/04/11 06:17:27;;;;;;;2.45;1.20;;;;;;;20.38;41.60;102732.59;5394402;26;20089;-82
2024/04/11 06:19:55;;;;;;;4.28;1.20;;;;;;;20.51;41.40;102732.34;5425688;26;20013;-83
2024/04/11 06:22:22;;;;;;;6.18;0.90;;;;;;;20.51;41.41;102740.28;5392694;26;20011;-82
2024/04/11 06:24:49;;;;;;;5.53;1.20;;;;;;;20.57;40.96;102731.78;5391482;26;19999;-81
2024/04/11 06:27:16;;;;;;;3.38;1.42;;;;;;;20.57;41.28;102744.19;5424267;26;20052;-82
2024/04/11 06:29:42;;;;;;;3.10;1.27;;;;;;;20.61;41.13;102742.94;5390919;26;20003;-82
2024/04/11 06:32:12;;;;;;;4.07;1.15;;;;;;;20.58;41.68;102744.06;5397006;26;20003;-82
2024/04/11 06:34:44;;;;;;;2.90;1.17;;;;;;;20.57;41.20;102750.31;5399283;26;20072;-81
2024/04/11 06:37:11;;;;;;;2.92;1.00;;;;;;;20.67;40.89;102750.34;5397827;26;20064;-82
2024/04/11 06:39:38;;;;;;;2.17;0.75;;;;;;;20.68;41.17;102744.91;5395041;26;20011;-82
2024/04/11 06:42:13;;;;;;;2.70;1.23;;;;;;;20.72;41.20;102750.75;5387157;26;20007;-80
2024/04/11 06:44:45;;;;;;;12.45;2.38;;;;;;;20.68;42.21;102747.56;5430784;26;20027;-79
2024/04/11 06:47:13;;;;;;;6.97;1.77;;;;;;;20.74;41.59;102762.88;5398927;26;20001;-80
2024/04/11 06:49:39;;;;;;;19.08;3.78;;;;;;;20.73;41.19;102747.97;5420469;26;19999;-79
2024/04/11 06:52:12;;;;;;;19.40;3.97;;;;;;;20.74;41.07;102752.28;5424110;26;20004;-79
2024/04/11 06:54:40;;;;;;;13.98;3.42;;;;;;;20.75;41.61;102756.59;5423359;26;20013;-80
2024/04/11 06:57:11;;;;;;;16.52;3.75;;;;;;;20.71;41.17;102751.72;5422321;26;20320;-80
2024/04/11 06:59:37;;;;;;;10.93;3.75;;;;;;;20.75;41.14;102767.19;5388505;26;20395;-78
2024/04/11 07:02:07;;;;;;;11.85;3.05;;;;;;;20.73;40.93;102755.91;5402214;26;20054;-79
2024/04/11 07:04:33;;;;;;;13.18;3.35;;;;;;;20.71;40.82;102755.22;5364323;26;20280;-78
2024/04/11 07:07:00;;;;;;;13.10;3.72;;;;;;;20.71;40.64;102754.38;5365402;26;20007;-79
2024/04/11 07:09:37;;;;;;;13.88;4.03;;;;;;;20.69;41.83;102761.63;5363475;26;20032;-79
2024/04/11 07:12:10;;;;;;;12.15;2.88;;;;;;;20.68;41.38;102760.78;5399288;26;19999;-79
2024/04/11 07:14:38;;;;;;;8.63;3.25;;;;;;;20.52;41.88;102768.44;5363059;26;20852;-81
2024/04/11 07:17:11;;;;;;;12.80;2.72;;;;;;;20.63;41.94;102785.97;5372618;26;20024;-85
2024/04/11 07:19:42;;;;;;;11.07;2.90;;;;;;;20.65;42.07;102790.19;5386564;26;20006;-84
2024/04/11 07:22:09;;;;;;;11.00;2.70;;;;;;;20.66;42.27;102791.88;5395340;26;20018;-84
2024/04/11 07:24:38;;;;;;;10.75;3.13;;;;;;;20.56;42.48;102809.53;5398908;26;20741;-81
2024/04/11 07:27:11;;;;;;;5.80;2.42;;;;;;;20.60;42.55;102804.78;5418594;26;20003;-83
2024/04/11 07:29:46;;;;;;;12.15;2.90;;;;;;;20.85;43.11;102814.03;5405692;26;20677;-80
2024/04/11 07:32:12;;;;;;;12.10;3.17;;;;;;;20.95;42.71;102804.25;5400534;26;20053;-82
2024/04/11 07:34:38;;;;;;;8.27;2.78;;;;;;;20.97;42.63;102800.50;5380370;26;21185;-82
2024/04/11 07:37:06;;;;;;;7.80;2.92;;;;;;;21.03;42.23;102804.41;5373124;26;20952;-80
2024/04/11 07:39:32;;;;;;;14.13;3.13;;;;;;;21.05;42.27;102798.00;5396360;26;20410;-83
2024/04/11 07:42:18;;;;;;;10.38;2.58;;;;;;;21.09;42.47;102799.38;5366147;26;20251;-81
2024/04/11 07:44:45;;;;;;;12.80;2.60;;;;;;;21.17;42.25;102805.78;5354848;26;20326;-80
2024/04/11 07:47:13;;;;;;;61.78;10.13;;;;;;;21.10;43.21;102810.81;5402222;26;20026;-85
2024/04/11 07:49:46;;;;;;;33.03;14.68;;;;;;;20.98;43.32;102823.34;5402801;26;20022;-82
2024/04/11 07:52:12;;;;;;;14.27;6.25;;;;;;;20.98;43.22;102822.53;5396116;26;20003;-81
2024/04/11 07:54:42;;;;;;;17.70;7.68;;;;;;;20.92;43.71;102818.63;5386573;26;20010;-85
2024/04/11 07:57:09;;;;;;;15.95;5.78;;;;;;;20.81;43.88;102816.09;5435092;26;20338;-78
2024/04/11 07:59:35;;;;;;;18.05;4.90;;;;;;;20.81;44.30;102816.94;5360100;26;20057;-79
2024/04/11 08:02:01;;;;;;;23.05;5.55;;;;;;;20.90;43.80;102831.16;5441279;26;19999;-80
2024/04/11 08:04:27;;;;;;;13.80;5.30;;;;;;;20.94;43.11;102826.44;5391329;26;20090;-79
2024/04/11 08:06:54;;;;;;;13.63;4.45;;;;;;;20.94;43.34;102819.31;5413442;26;20277;-77
2024/04/11 08:09:20;;;;;;;9.73;4.13;;;;;;;20.94;43.49;102811.38;5374308;26;20514;-79
2024/04/11 08:11:46;;;;;;;11.55;4.20;;;;;;;20.96;43.21;102813.88;5418598;26;20011;-78
2024/04/11 08:14:12;;;;;;;9.73;4.32;;;;;;;20.93;43.27;102812.34;5332451;26;20018;-78
2024/04/11 08:16:39;;;;;;;7.90;3.20;;;;;;;20.95;43.03;102812.22;5378961;26;20011;-78
2024/04/11 08:19:09;;;;;;;9.20;3.47;;;;;;;20.96;43.01;102816.53;5402085;26;20018;-79
2024/04/11 08:21:36;;;;;;;8.77;3.15;;;;;;;20.93;43.53;102828.25;5375655;26;20856;-77
2024/04/11 08:24:02;;;;;;;10.57;3.53;;;;;;;20.89;43.13;102829.50;5292220;26;20004;-78
2024/04/11 08:26:29;;;;;;;6.75;2.80;;;;;;;20.91;43.63;102832.84;5379651;26;20003;-78
2024/04/11 08:28:55;;;;;;;6.30;2.95;;;;;;;20.90;43.22;102836.47;5355221;26;21373;-77
2024/04/11 08:31:29;;;;;;;5.88;2.75;;;;;;;20.90;43.14;102839.13;5402894;26;20054;-77
2024/04/11 08:33:57;;;;;;;7.32;2.92;;;;;;;20.93;43.24;102838.84;5381637;26;21052;-77
2024/04/11 08:36:23;;;;;;;7.72;3.05;;;;;;;20.92;43.39;102837.16;5379618;26;19999;-78
2024/04/11 08:38:49;;;;;;;8.65;2.88;;;;;;;20.94;43.69;102829.91;5377538;26;20901;-79
2024/04/11 08:41:15;;;;;;;4.97;2.33;;;;;;;20.92;43.52;102837.16;5394938;26;20505;-78
2024/04/11 08:43:45;;;;;;;6.28;3.17;;;;;;;20.86;44.40;102837.72;5408542;26;20767;-78
2024/04/11 08:46:11;;;;;;;24.75;14.60;;;;;;;20.69;45.34;102849.81;5326037;26;20257;-80
2024/04/11 08:48:39;;;;;;;26.27;13.90;;;;;;;20.71;44.94;102847.03;5377998;26;20001;-78
2024/04/11 08:51:19;;;;;;;405.08;35.42;;;;;;;20.77;45.18;102849.13;5377700;26;21402;-78
2024/04/11 08:53:47;;;;;;;178.18;19.83;;;;;;;20.78;44.72;102859.56;5402507;26;19995;-78
2024/04/11 08:56:17;;;;;;;175.07;18.83;;;;;;;20.83;44.45;102859.19;5377793;26;20030;-77
2024/04/11 08:58:44;;;;;;;146.23;17.58;;;;;;;20.84;44.30;102868.81;5392553;26;20000;-78
2024/04/11 09:01:14;;;;;;;136.30;15.30;;;;;;;20.91;44.03;102858.50;5365294;26;20976;-77
2024/04/11 09:03:40;;;;;;;79.35;10.57;;;;;;;20.92;43.82;102861.00;5401247;26;20004;-75
2024/04/11 09:06:13;;;;;;;74.75;12.05;;;;;;;20.94;43.99;102876.75;5381209;26;20316;-79
2024/04/11 09:08:40;;;;;;;66.68;7.30;;;;;;;20.93;44.24;102870.63;5399459;26;19995;-80
2024/04/11 09:11:13;;;;;;;52.95;9.27;;;;;;;20.96;43.71;102870.34;5348490;26;20016;-77
2024/04/11 09:13:40;;;;;;;45.10;8.38;;;;;;;20.97;44.39;102877.31;5395975;26;19999;-80
2024/04/11 09:16:12;;;;;;;36.60;6.45;;;;;;;20.97;44.66;102871.16;5373570;26;20014;-79
2024/04/11 09:18:38;;;;;;;36.22;6.30;;;;;;;20.99;44.76;102887.75;5405724;26;20003;-79
2024/04/11 09:21:14;;;;;;;30.13;6.20;;;;;;;21.01;44.71;102889.31;5409625;26;20003;-78
2024/04/11 09:23:44;;;;;;;26.20;5.60;;;;;;;21.01;44.79;102891.97;5381920;26;20039;-78
2024/04/11 09:26:11;;;;;;;25.13;4.80;;;;;;;21.02;44.98;102888.34;5395060;26;20579;-77
2024/04/11 09:28:42;;;;;;;18.20;3.95;;;;;;;21.04;45.24;102904.09;5349694;26;20011;-76
2024/04/11 09:31:11;;;;;;;20.20;4.78;;;;;;;21.04;45.33;102896.97;5338853;26;20084;-78
2024/04/11 09:33:42;;;;;;;22.25;4.43;;;;;;;21.04;45.76;102899.63;5405561;26;20064;-78
2024/04/11 09:36:15;;;;;;;23.48;5.07;;;;;;;21.06;45.70;102904.78;5419445;26;20007;-80
2024/04/11 09:38:43;;;;;;;20.33;3.58;;;;;;;21.05;45.85;102897.81;5440060;26;20028;-77
2024/04/11 09:41:13;;;;;;;14.38;4.90;;;;;;;20.93;45.65;102906.84;5343931;26;20022;-76
2024/04/11 09:43:41;;;;;;;17.58;3.42;;;;;;;20.96;45.66;102903.94;5395560;26;19996;-74
2024/04/11 09:46:17;;;;;;;12.38;3.70;;;;;;;21.00;45.91;102910.63;5414030;26;20039;-80
2024/04/11 09:48:44;;;;;;;17.20;6.40;;;;;;;21.06;46.62;102910.09;5435841;26;20623;-78
2024/04/11 09:51:15;;;;;;;10.30;4.70;;;;;;;21.14;46.42;102918.16;5395666;26;20347;-78
2024/04/11 09:53:42;;;;;;;11.35;4.85;;;;;;;21.12;46.77;102930.72;5432084;26;20077;-79
2024/04/11 09:56:13;;;;;;;31.08;6.25;;;;;;;21.14;46.79;102923.47;5341518;26;20414;-79
2024/04/11 09:58:43;;;;;;;20.17;4.50;;;;;;;21.13;47.15;102919.97;5396332;26;20418;-80
2024/04/11 10:01:31;;;;;;;87.82;8.60;;;;;;;21.20;47.55;102924.75;5328190;26;20430;-81
2024/04/11 10:04:04;;;;;;;139.38;13.10;;;;;;;21.12;48.39;102930.72;5394237;26;20053;-80
2024/04/11 10:06:35;;;;;;;52.58;7.25;;;;;;;21.11;48.94;102924.59;5423942;26;20017;-79
2024/04/11 10:09:17;;;;;;;41.10;6.10;;;;;;;21.15;49.68;102927.78;5384205;26;20702;-78
2024/04/11 10:11:55;;;;;;;36.40;5.35;;;;;;;21.17;49.63;102923.19;5377847;26;20081;-79
2024/04/11 10:14:28;;;;;;;35.55;5.35;;;;;;;21.20;49.62;102930.88;5407986;26;20065;-80
2024/04/11 10:17:01;;;;;;;25.80;4.03;;;;;;;21.17;49.75;102939.09;5423338;26;20042;-80
2024/04/11 10:19:31;;;;;;;36.40;5.35;;;;;;;21.19;50.23;102928.38;5412485;26;20010;-79
2024/04/11 10:22:08;;;;;;;31.27;4.82;;;;;;;21.20;50.76;102938.84;5421748;26;20747;-78
2024/04/11 10:24:38;;;;;;;24.88;4.13;;;;;;;21.26;51.73;102956.00;5374273;26;20020;-79
2024/04/11 10:27:09;;;;;;;;;;;;;;;21.25;52.04;102952.53;5359904;26;20047;-79
2024/04/11 10:29:37;;;;;;;29.52;5.50;;;;;;;21.26;50.53;102948.06;5408897;26;19931;-79
2024/04/11 10:32:06;;;;;;;19.83;5.68;;;;;;;21.23;49.13;102958.91;5420926;26;20675;-80
2024/04/11 10:34:37;;;;;;;25.35;10.65;;;;;;;21.11;49.18;102955.53;5414467;26;20003;-79
2024/04/11 10:37:12;;;;;;;27.52;11.20;;;;;;;21.07;49.58;102959.44;5365032;26;20054;-80
2024/04/11 10:39:39;;;;;;;31.08;8.43;;;;;;;21.11;50.27;102960.84;5400644;26;20003;-79
2024/04/11 10:42:10;;;;;;;20.10;7.75;;;;;;;21.17;50.44;102970.03;5406440;26;20015;-77
2024/04/11 10:44:37;;;;;;;25.27;7.28;;;;;;;21.20;50.58;102978.59;5391455;26;20415;-77
2024/04/11 10:47:07;;;;;;;20.92;6.13;;;;;;;21.21;50.30;102974.97;5418426;26;20051;-77
2024/04/11 10:49:45;;;;;;;28.20;5.82;;;;;;;21.23;50.84;102982.75;5415158;26;19998;-76
2024/04/11 10:52:12;;;;;;;18.55;5.25;;;;;;;21.24;50.43;102976.50;5379213;26;20046;-79
2024/04/11 10:54:39;;;;;;;15.80;5.20;;;;;;;21.25;50.53;102972.88;5448035;26;20051;-79
2024/04/11 10:57:12;;;;;;;13.38;4.40;;;;;;;21.24;50.51;102974.72;5374645;26;19999;-79
2024/04/11 10:59:50;;;;;;;19.15;4.97;;;;;;;21.26;50.84;102978.06;5377501;26;20053;-79
2024/04/11 11:02:23;;;;;;;12.20;5.07;;;;;;;21.26;50.75;102982.50;5384179;26;20517;-81
2024/04/11 11:04:50;;;;;;;18.30;4.40;;;;;;;21.28;50.65;102983.22;5383058;26;20007;-77
2024/04/11 11:07:23;;;;;;;19.58;3.83;;;;;;;21.27;50.57;102985.03;5411975;26;20003;-77
2024/04/11 11:09:52;;;;;;;13.45;4.95;;;;;;;21.26;50.67;102986.00;5417050;26;20002;-77
2024/04/11 11:12:23;;;;;;;8.93;3.95;;;;;;;21.28;50.80;102978.75;5414995;26;20046;-77
2024/04/11 11:14:53;;;;;;;7.75;3.60;;;;;;;21.29;50.98;102980.41;5366661;26;20031;-76
2024/04/11 11:17:20;;;;;;;8.98;3.85;;;;;;;21.30;51.00;102978.59;5442368;26;20015;-76
2024/04/11 11:19:50;;;;;;;7.05;2.88;;;;;;;21.29;51.03;102980.41;5362411;26;20447;-76
2024/04/11 11:22:18;;;;;;;8.20;3.25;;;;;;;21.30;50.87;102986.56;5414070;26;20014;-77
2024/04/11 11:24:47;;;;;;;10.80;6.63;;;;;;;21.17;50.12;102996.53;5376495;26;20007;-78
2024/04/11 11:27:13;;;;;;;9.00;4.93;;;;;;;21.09;50.59;103003.38;5418951;26;20022;-80
2024/04/11 11:29:42;;;;;;;7.28;3.88;;;;;;;21.00;50.75;102998.88;5425998;26;19991;-85