Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:03:17;;;;;;;;;;;;;;;;;;5037951;28;6966;-61
2023/03/02 00:05:49;;;;;;;;;;;;;;;;;;5038694;28;7110;-61
2023/03/02 00:08:17;;;;;;;;;;;;;;;;;;5037807;28;7942;-61
2023/03/02 00:10:44;;;;;;;;;;;;;;;;;;5038058;28;7206;-61
2023/03/02 00:13:11;;;;;;;;;;;;;;;;;;5037966;28;7332;-61
2023/03/02 00:15:39;;;;;;;;;;;;;;;;;;5037625;28;7924;-61
2023/03/02 00:18:04;;;;;;;;;;;;;;;;;;5037978;28;7124;-61
2023/03/02 00:24:05;;;;;;;;;;;;;;;;;;5037490;28;6681;-61
2023/03/02 00:26:35;;;;;;;;;;;;;;;;;;5037448;28;6986;-61
2023/03/02 00:32:03;;;;;;;;;;;;;;;;;;5037584;28;6907;-61
2023/03/02 00:34:31;;;;;;;;;;;;;;;;;;5037743;28;7101;-61
2023/03/02 00:39:59;;;;;;;;;;;;;;;;;;5037385;28;7070;-61
2023/03/02 00:45:28;;;;;;;;;;;;;;;;;;5037343;28;6704;-61
2023/03/02 00:50:59;;;;;;;;;;;;;;;;;;5036660;28;7168;-61
2023/03/02 00:53:39;;;;;;;;;;;;;;;;;;5036811;28;6966;-61
2023/03/02 00:56:06;;;;;;;;;;;;;;;;;;5036932;28;8401;-61
2023/03/02 00:58:32;;;;;;;;;;;;;;;;;;5037219;28;7181;-61
2023/03/02 01:00:58;;;;;;;;;;;;;;;;;;5037059;28;7047;-61
2023/03/02 01:03:29;;;;;;;;;;;;;;;;;;5036659;28;7933;-61
2023/03/02 01:05:55;;;;;;;;;;;;;;;;;;5036997;28;7106;-61
2023/03/02 01:08:24;;;;;;;;;;;;;;;;;;5037023;28;7128;-61
2023/03/02 01:11:05;;;;;;;;;;;;;;;;;;5036917;28;7404;-61
2023/03/02 01:13:31;;;;;;;;;;;;;;;;;;5036864;28;7374;-61
2023/03/02 01:16:02;;;;;;;;;;;;;;;;;;5036755;28;6812;-61
2023/03/02 01:18:28;;;;;;;;;;;;;;;;;;5036788;28;6960;-61
2023/03/02 01:21:02;;;;;;;;;;;;;;;;;;5036727;28;7119;-61
2023/03/02 01:23:28;;;;;;;;;;;;;;;;;;5036703;28;7132;-61
2023/03/02 01:26:08;;;;;;;;;;;;;;;;;;5036932;28;7123;-61
2023/03/02 01:28:33;;;;;;;;;;;;;;;;;;5018872;28;7003;-61
2023/03/02 01:31:03;;;;;;;;;;;;;;;;;;5036859;28;7317;-61
2023/03/02 01:33:29;;;;;;;;;;;;;;;;;;5036431;28;7138;-61
2023/03/02 01:38:57;;;;;;;;;;;;;;;;;;5036310;28;6681;-61
2023/03/02 01:50:32;;;;;;;;;;;;;;;;;;5035693;28;6681;-61
2023/03/02 01:53:03;;;;;;;;;;;;;;;;;;5036079;28;7116;-50
2023/03/02 01:55:32;;;;;;;;;;;;;;;;;;5035774;28;6963;-52
2023/03/02 01:58:16;;;;;;;;;;;;;;;;;;5035730;28;7057;-48
2023/03/02 02:00:44;;;;;;;;;;;;;;;;;;5036049;28;7227;-49
2023/03/02 02:12:24;;;;;;;;;;;;;;;;;;5035436;28;6931;-50
2023/03/02 02:14:50;;;;;;;;;;;;;;;;;;5035863;28;7762;-51
2023/03/02 02:20:19;;;;;;;;;;;;;;;;;;5035528;28;6979;-52
2023/03/02 02:23:02;;;;;;;;;;;;;;;;;;5035429;28;7511;-51
2023/03/02 02:28:34;;;;;;;;;;;;;;;;;;5035344;28;6820;-52
2023/03/02 02:31:27;;;;;;;;;;;;;;;;;;5035262;28;7114;-54
2023/03/02 02:33:57;;;;;;;;;;;;;;;;;;5035509;28;7195;-55
2023/03/02 02:36:26;;;;;;;;;;;;;;;;;;5035359;28;7271;-52
2023/03/02 02:38:54;;;;;;;;;;;;;;;;;;5035787;28;7127;-52
2023/03/02 02:41:24;;;;;;;;;;;;;;;;;;5035262;28;7273;-49
2023/03/02 02:44:10;;;;;;;;;;;;;;;;;;5035233;28;7008;-53
2023/03/02 02:49:45;;;;;;;;;;;;;;;;;;5036012;28;6932;-51
2023/03/02 02:52:14;;;;;;;;;;;;;;;;;;5035064;28;6979;-48
2023/03/02 02:57:44;;;;;;;;;;;;;;;;;;5034914;28;6952;-52
2023/03/02 03:00:18;;;;;;;;;;;;;;;;;;5034912;28;7385;-50
2023/03/02 03:03:02;;;;;;;;;;;;;;;;;;5034894;28;7409;-48
2023/03/02 03:05:28;;;;;;;;;;;;;;;;;;5034598;28;6958;-49
2023/03/02 03:08:17;;;;;;;;;;;;;;;;;;5034702;28;6966;-53
2023/03/02 03:10:44;;;;;;;;;;;;;;;;;;5034833;28;7011;-53
2023/03/02 03:16:43;;;;;;;;;;;;;;;;;;5034525;28;6676;-52
2023/03/02 03:22:13;;;;;;;;;;;;;;;;;;5034539;28;6931;-51
2023/03/02 03:27:42;;;;;;;;;;;;;;;;;;5034400;28;7392;-50
2023/03/02 03:33:30;;;;;;;;;;;;;;;;;;5034474;28;6833;-53
2023/03/02 03:35:55;;;;;;;;;;;;;;;;;;5034534;28;7053;-50
2023/03/02 03:38:44;;;;;;;;;;;;;;;;;;5034555;28;6950;-49
2023/03/02 03:41:09;;;;;;;;;;;;;;;;;;5035047;28;7242;-50
2023/03/02 03:43:36;;;;;;;;;;;;;;;;;;5034515;28;7067;-48
2023/03/02 03:46:01;;;;;;;;;;;;;;;;;;5034571;28;7100;-53
2023/03/02 03:48:38;;;;;;;;;;;;;;;;;;5035358;28;7073;-49
2023/03/02 03:51:04;;;;;;;;;;;;;;;;;;5034142;28;7788;-52
2023/03/02 03:53:30;;;;;;;;;;;;;;;;;;5034112;28;7114;-54
2023/03/02 03:56:14;;;;;;;;;;;;;;;;;;5034516;28;7290;-51
2023/03/02 03:58:39;;;;;;;;;;;;;;;;;;5034675;28;7119;-53
2023/03/02 04:01:05;;;;;;;;;;;;;;;;;;5034297;28;7182;-53
2023/03/02 04:06:55;;;;;;;;;;;;;;;;;;5034253;28;6704;-50
2023/03/02 04:09:21;;;;;;;;;;;;;;;;;;5033992;28;7016;-49
2023/03/02 04:11:55;;;;;;;;;;;;;;;;;;5034261;28;7146;-51
2023/03/02 04:17:24;;;;;;;;;;;;;;;;;;5033957;28;7413;-49
2023/03/02 04:20:08;;;;;;;;;;;;;;;;;;5016444;28;8290;-50
2023/03/02 04:22:34;;;;;;;;;;;;;;;;;;5034027;28;7138;-53
2023/03/02 04:25:18;;;;;;;;;;;;;;;;;;5034182;28;6931;-54
2023/03/02 04:27:44;;;;;;;;;;;;;;;;;;5036921;28;7217;-54
2023/03/02 04:33:13;;;;;;;;;;;;;;;;;;5037172;28;6688;-51
2023/03/02 04:35:48;;;;;;;;;;;;;;;;;;5037747;28;7433;-51
2023/03/02 04:38:14;;;;;;;;;;;;;;;;;;5037558;28;6933;-52
2023/03/02 04:40:39;;;;;;;;;;;;;;;;;;5038534;28;7139;-52
2023/03/02 04:43:15;;;;;;;;;;;;;;;;;;5037457;28;6951;-53
2023/03/02 04:45:40;;;;;;;;;;;;;;;;;;5037337;28;6808;-51
2023/03/02 04:51:22;;;;;;;;;;;;;;;;;;5015896;28;7071;-50
2023/03/02 04:54:03;;;;;;;;;;;;;;;;;;5017363;28;8295;-53
2023/03/02 04:56:29;;;;;;;;;;;;;;;;;;5017417;28;6933;-52
2023/03/02 04:58:54;;;;;;;;;;;;;;;;;;5017414;28;7351;-53
2023/03/02 05:01:23;;;;;;;;;;;;;;;;;;5007380;28;7092;-54
2023/03/02 05:03:49;;;;;;;;;;;;;;;;;;5014440;28;6960;-51
2023/03/02 05:06:29;;;;;;;;;;;;;;;;;;5017132;28;7082;-49
2023/03/02 05:08:58;;;;;;;;;;;;;;;;;;4997238;28;7432;-53
2023/03/02 05:11:43;;;;;;;;;;;;;;;;;;5014164;28;7241;-48
2023/03/02 05:14:10;;;;;;;;;;;;;;;;;;5016921;28;7208;-53
2023/03/02 05:16:49;;;;;;;;;;;;;;;;;;5017303;28;7028;-53
2023/03/02 05:19:14;;;;;;;;;;;;;;;;;;5017103;28;6848;-48
2023/03/02 05:21:40;;;;;;;;;;;;;;;;;;5016391;28;8066;-51
2023/03/02 05:24:06;;;;;;;;;;;;;;;;;;5001392;28;7112;-52
2023/03/02 05:27:03;;;;;;;;;;;;;;;;;;5016816;28;6933;-49
2023/03/02 05:29:29;;;;;;;;;;;;;;;;;;5016708;28;7226;-49
2023/03/02 05:32:03;;;;;;;;;;;;;;;;;;5016669;28;6788;-52
2023/03/02 05:34:29;;;;;;;;;;;;;;;;;;5016500;28;7142;-50
2023/03/02 05:36:55;;;;;;;;;;;;;;;;;;5016645;28;6898;-48
2023/03/02 05:39:21;;;;;;;;;;;;;;;;;;5016615;28;7325;-50
2023/03/02 05:44:49;;;;;;;;;;;;;;;;;;5016248;28;6900;-47
2023/03/02 05:47:15;;;;;;;;;;;;;;;;;;5016398;28;7647;-51
2023/03/02 05:49:41;;;;;;;;;;;;;;;;;;5015958;28;7168;-52
2023/03/02 05:55:09;;;;;;;;;;;;;;;;;;5015894;28;6705;-51
2023/03/02 05:57:35;;;;;;;;;;;;;;;;;;5016316;28;7332;-50
2023/03/02 06:06:20;;;;;;;;;;;;;;;;;;5015875;28;7090;-56
2023/03/02 06:08:45;;;;;;;;;;;;;;;;;;5016150;28;7177;-55
2023/03/02 06:11:13;;;;;;;;;;;;;;;;;;5030977;28;7226;-53
2023/03/02 06:13:39;;;;;;;;;;;;;;;;;;5015921;28;6911;-53
2023/03/02 06:19:18;;;;;;;;;;;;;;;;;;5015735;28;6674;-54
2023/03/02 06:21:43;;;;;;;;;;;;;;;;;;5015778;28;7003;-53
2023/03/02 06:24:09;;;;;;;;;;;;;;;;;;5015822;28;7355;-56
2023/03/02 06:29:37;;;;;;;;;;;;;;;;;;5015366;28;6701;-56
2023/03/02 06:32:17;;;;;;;;;;;;;;;;;;5015690;28;6981;-55
2023/03/02 06:34:42;;;;;;;;;;;;;;;;;;5015309;28;7048;-53
2023/03/02 06:37:30;;;;;;;;;;;;;;;;;;5015635;28;7010;-55
2023/03/02 06:43:00;;;;;;;;;;;;;;;;;;5015054;28;6896;-54
2023/03/02 06:45:26;;;;;;;;;;;;;;;;;;5015327;28;7303;-54
2023/03/02 06:47:53;;;;;;;;;;;;;;;;;;5015493;28;7089;-52
2023/03/02 06:50:35;;;;;;;;;;;;;;;;;;5014711;28;7141;-54
2023/03/02 06:53:02;;;;;;;;;;;;;;;;;;5015313;28;6936;-49
2023/03/02 06:55:39;;;;;;;;;;;;;;;;;;5015208;28;7144;-49
2023/03/02 06:58:05;;;;;;;;;;;;;;;;;;5015033;28;7114;-50
2023/03/02 07:00:30;;;;;;;;;;;;;;;;;;5015779;28;7155;-49
2023/03/02 07:02:56;;;;;;;;;;;;;;;;;;5015199;28;7251;-51
2023/03/02 07:05:23;;;;;;;;;;;;;;;;;;5015159;28;7015;-52
2023/03/02 07:07:48;;;;;;;;;;;;;;;;;;5015156;28;7181;-51
2023/03/02 07:10:14;;;;;;;;;;;;;;;;;;5015855;28;7242;-50
2023/03/02 07:12:40;;;;;;;;;;;;;;;;;;5014969;28;7270;-50
2023/03/02 07:15:11;;;;;;;;;;;;;;;;;;5014866;28;7454;-50
2023/03/02 07:17:38;;;;;;;;;;;;;;;;;;5014924;28;7175;-50
2023/03/02 07:20:05;;;;;;;;;;;;;;;;;;5014958;28;7096;-49
2023/03/02 07:22:31;;;;;;;;;;;;;;;;;;5014956;28;7198;-47
2023/03/02 07:24:57;;;;;;;;;;;;;;;;;;5014899;28;7349;-49
2023/03/02 07:27:22;;;;;;;;;;;;;;;;;;5015030;28;6999;-49
2023/03/02 07:29:48;;;;;;;;;;;;;;;;;;5014480;28;6907;-51
2023/03/02 07:32:13;;;;;;;;;;;;;;;;;;5014575;28;6932;-52
2023/03/02 07:34:39;;;;;;;;;;;;;;;;;;5014758;28;6847;-53
2023/03/02 07:40:10;;;;;;;;;;;;;;;;;;5014456;28;7516;-51
2023/03/02 07:42:51;;;;;;;;;;;;;;;;;;5014655;28;7565;-51
2023/03/02 07:45:19;;;;;;;;;;;;;;;;;;5014818;28;7188;-49
2023/03/02 07:47:45;;;;;;;;;;;;;;;;;;5015238;28;7207;-49
2023/03/02 07:53:01;;;;;;;;;;;;;;;;;;5014770;28;6903;-52
2023/03/02 07:55:27;;;;;;;;;;;;;;;;;;5014342;28;6992;-51
2023/03/02 07:57:53;;;;;;;;;;;;;;;;;;5014577;28;7171;-53
2023/03/02 08:03:21;;;;;;;;;;;;;;;;;;5017993;28;6983;-48
2023/03/02 08:05:47;;;;;;;;;;;;;;;;;;5018432;28;7374;-51
2023/03/02 08:08:12;;;;;;;;;;;;;;;;;;5019402;28;7349;-51
2023/03/02 08:13:41;;;;;;;;;;;;;;;;;;5017888;28;7377;-51
2023/03/02 08:16:09;;;;;;;;;;;;;;;;;;5018886;28;7051;-54
2023/03/02 08:18:52;;;;;;;;;;;;;;;;;;5018909;28;7295;-51
2023/03/02 08:21:19;;;;;;;;;;;;;;;;;;5018005;28;7395;-50
2023/03/02 08:23:45;;;;;;;;;;;;;;;;;;5018001;28;7530;-52
2023/03/02 08:32:27;;;;;;;;;;;;;;;;;;5017302;28;7035;-54
2023/03/02 08:34:52;;;;;;;;;;;;;;;;;;5017396;28;6998;-50
2023/03/02 08:37:24;;;;;;;;;;;;;;;;;;5018667;28;6931;-50
2023/03/02 08:39:50;;;;;;;;;;;;;;;;;;5017743;28;7109;-51
2023/03/02 08:42:55;;;;;;;;;;;;;;;;;;5017547;28;6975;-53
2023/03/02 08:45:22;;;;;;;;;;;;;;;;;;5017912;28;7294;-51
2023/03/02 08:48:03;;;;;;;;;;;;;;;;;;5017497;28;7143;-54
2023/03/02 08:50:46;;;;;;;;;;;;;;;;;;5017180;28;7240;-51
2023/03/02 08:53:12;;;;;;;;;;;;;;;;;;5017442;28;7392;-50
2023/03/02 08:55:37;;;;;;;;;;;;;;;;;;5017348;28;7125;-53
2023/03/02 09:01:12;;;;;;;;;;;;;;;;;;5017126;28;6924;-50
2023/03/02 09:06:42;;;;;;;;;;;;;;;;;;5017412;28;6689;-49
2023/03/02 09:09:10;;;;;;;;;;;;;;;;;;5016772;28;6950;-51
2023/03/02 09:11:35;;;;;;;;;;;;;;;;;;5017121;28;7111;-53
2023/03/02 09:14:02;;;;;;;;;;;;;;;;;;5016799;28;7087;-50
2023/03/02 09:16:28;;;;;;;;;;;;;;;;;;5017115;28;7148;-54
2023/03/02 09:18:54;;;;;;;;;;;;;;;;;;5017124;28;6905;-54
2023/03/02 09:21:20;;;;;;;;;;;;;;;;;;5017604;28;7414;-55
2023/03/02 09:24:12;;;;;;;;;;;;;;;;;;5016955;28;7607;-49
2023/03/02 09:26:38;;;;;;;;;;;;;;;;;;5016957;28;7043;-51
2023/03/02 09:29:03;;;;;;;;;;;;;;;;;;5016898;28;6803;-50
2023/03/02 09:34:31;;;;;;;;;;;;;;;;;;5016522;28;6741;-52
2023/03/02 09:36:57;;;;;;;;;;;;;;;;;;5016722;28;7147;-55
2023/03/02 09:39:49;;;;;;;;;;;;;;;;;;5016306;28;6988;-52
2023/03/02 09:42:43;;;;;;;;;;;;;;;;;;5016955;28;8932;-48
2023/03/02 09:45:08;;;;;;;;;;;;;;;;;;4986797;28;7414;-50
2023/03/02 09:50:58;;;;;;;;;;;;;;;;;;5015962;28;7370;-53
2023/03/02 09:53:31;;;;;;;;;;;;;;;;;;5016342;28;7392;-52
2023/03/02 09:56:01;;;;;;;;;;;;;;;;;;5016183;28;7167;-54
2023/03/02 09:58:36;;;;;;;;;;;;;;;;;;5016094;28;6942;-51
2023/03/02 10:07:26;;;;;;;;;;;;;;;;;;4936719;29;6781;-53
2023/03/02 10:09:53;;;;;;;;;;;;;;;;;;4936676;29;6920;-54
2023/03/02 10:15:36;;;;;;;;;;;;;;;;;;4936616;29;7132;-54
2023/03/02 10:21:33;;;;;;;;;;;;;;;;;;4935590;29;7402;-52
2023/03/02 10:24:20;;;;;;;;;;;;;;;;;;4935356;29;7219;-51
2023/03/02 10:27:04;;;;;;;;;;;;;;;;;;4936202;29;7055;-49
2023/03/02 10:29:54;;;;;;;;;;;;;;;;;;4934211;28;7052;-52
2023/03/02 10:32:33;;;;;;;;;;;;;;;;;;4935802;29;7035;-48
2023/03/02 10:38:19;;;;;;;;;;;;;;;;;;4935985;29;6965;-52
2023/03/02 10:40:46;;;;;;;;;;;;;;;;;;4935410;29;7210;-52
2023/03/02 10:43:21;;;;;;;;;;;;;;;;;;4951691;28;7107;-53
2023/03/02 10:51:30;;;;;;;;;;;;;;;;;;5002901;28;6920;-52
2023/03/02 10:54:15;;;;;;;;;;;;;;;;;;4987417;28;6991;-56
2023/03/02 10:56:42;;;;;;;;;;;;;;;;;;4984660;28;7405;-52
2023/03/02 10:59:33;;;;;;;;;;;;;;;;;;4987369;28;7108;-53
2023/03/02 11:02:01;;;;;;;;;;;;;;;;;;4973656;28;7132;-50
2023/03/02 11:04:36;;;;;;;;;;;;;;;;;;4974016;28;6818;-55
2023/03/02 11:07:10;;;;;;;;;;;;;;;;;;4953922;28;8446;-61
2023/03/02 11:09:55;;;;;;;;;;;;;;;;;;4978676;28;6999;-62
2023/03/02 11:12:23;;;;;;;;;;;;;;;;;;4995269;28;7410;-62
2023/03/02 11:15:13;;;;;;;;;;;;;;;;;;4995513;28;7188;-62
2023/03/02 11:17:39;;;;;;;;;;;;;;;;;;4994103;28;7137;-62
2023/03/02 11:20:38;;;;;;;;;;;;;;;;;;4994957;28;7111;-62
2023/03/02 11:23:21;;;;;;;;;;;;;;;;;;4995379;28;7761;-62
2023/03/02 11:26:08;;;;;;;;;;;;;;;;;;4995351;28;7045;-62
2023/03/02 11:28:44;;;;;;;;;;;;;;;;;;4974692;28;7133;-62
2023/03/02 11:31:15;;;;;;;;;;;;;;;;;;4993177;28;7435;-63
2023/03/02 11:40:09;;;;;;;;;;;;;;;;;;4991631;28;7283;-61
2023/03/02 11:42:38;;;;;;;;;;;;;;;;;;4998809;28;7105;-60
2023/03/02 11:45:12;;;;;;;;;;;;;;;;;;4999045;28;8212;-60
2023/03/02 11:51:01;;;;;;;;;;;;;;;;;;5003405;28;7076;-60
2023/03/02 11:53:40;;;;;;;;;;;;;;;;;;5018556;28;7061;-60
2023/03/02 11:56:06;;;;;;;;;;;;;;;;;;5018635;28;7125;-60
2023/03/02 11:58:33;;;;;;;;;;;;;;;;;;5019343;28;7140;-60
2023/03/02 12:01:00;;;;;;;;;;;;;;;;;;5018414;28;7036;-60
2023/03/02 12:03:47;;;;;;;;;;;;;;;;;;5018251;28;7212;-60
2023/03/02 12:06:48;;;;;;;;;;;;;;;;;;5018424;28;7182;-60
2023/03/02 12:09:23;;;;;;;;;;;;;;;;;;5018294;28;7424;-60
2023/03/02 12:12:14;;;;;;;;;;;;;;;;;;5018159;28;7041;-60
2023/03/02 12:14:42;;;;;;;;;;;;;;;;;;5018538;28;7478;-59
2023/03/02 12:17:17;;;;;;;;;;;;;;;;;;5018237;28;7279;-59
2023/03/02 12:19:44;;;;;;;;;;;;;;;;;;5018323;28;7385;-59
2023/03/02 12:22:46;;;;;;;;;;;;;;;;;;5001751;28;6831;-47
2023/03/02 12:25:18;;;;;;;;;;;;;;;;;;4998914;28;7381;-47
2023/03/02 12:27:45;;;;;;;;;;;;;;;;;;4998447;28;7568;-50
2023/03/02 12:33:30;;;;;;;;;;;;;;;;;;4998253;28;7541;-50
2023/03/02 12:36:04;;;;;;;;;;;;;;;;;;4998579;28;7129;-50
2023/03/02 12:38:35;;;;;;;;;;;;;;;;;;4998269;28;7134;-45
2023/03/02 12:46:47;;;;;;;;;;;;;;;;;;4997964;28;6937;-49
2023/03/02 12:49:31;;;;;;;;;;;;;;;;;;4998019;28;7192;-48
2023/03/02 12:52:01;;;;;;;;;;;;;;;;;;4998058;28;7068;-50
2023/03/02 12:54:28;;;;;;;;;;;;;;;;;;4997930;28;7398;-51
2023/03/02 12:57:02;;;;;;;;;;;;;;;;;;4997901;28;7195;-48
2023/03/02 12:59:36;;;;;;;;;;;;;;;;;;5009961;28;6946;-48
2023/03/02 13:02:19;;;;;;;;;;;;;;;;;;5017328;28;7047;-47
2023/03/02 13:05:21;;;;;;;;;;;;;;;;;;5017448;28;6993;-48
2023/03/02 13:08:00;;;;;;;;;;;;;;;;;;5017279;28;7056;-48
2023/03/02 13:10:29;;;;;;;;;;;;;;;;;;5017118;28;7416;-50
2023/03/02 13:12:56;;;;;;;;;;;;;;;;;;5017158;28;7232;-51
2023/03/02 13:15:47;;;;;;;;;;;;;;;;;;5017116;28;7135;-48
2023/03/02 13:18:12;;;;;;;;;;;;;;;;;;5017132;28;7198;-48
2023/03/02 13:23:46;;;;;;;;;;;;;;;;;;5016818;28;6678;-48
2023/03/02 13:26:26;;;;;;;;;;;;;;;;;;5017281;28;7044;-49
2023/03/02 13:29:02;;;;;;;;;;;;;;;;;;5016877;28;7031;-49
2023/03/02 13:31:28;;;;;;;;;;;;;;;;;;5016864;28;7299;-48
2023/03/02 13:33:56;;;;;;;;;;;;;;;;;;5016439;28;7299;-50
2023/03/02 13:36:26;;;;;;;;;;;;;;;;;;5015641;28;8159;-50
2023/03/02 13:38:54;;;;;;;;;;;;;;;;;;5015222;28;7161;-49
2023/03/02 13:41:24;;;;;;;;;;;;;;;;;;5016845;28;7941;-48
2023/03/02 13:43:59;;;;;;;;;;;;;;;;;;5016226;28;6977;-49
2023/03/02 13:46:27;;;;;;;;;;;;;;;;;;5016515;28;7619;-52
2023/03/02 13:55:20;;;;;;;;;;;;;;;;;;5016490;28;6924;-48
2023/03/02 13:57:47;;;;;;;;;;;;;;;;;;5015978;28;7332;-49
2023/03/02 14:00:46;;;;;;;;;;;;;;;;;;5015518;28;7355;-48
2023/03/02 14:03:23;;;;;;;;;;;;;;;;;;5016058;28;7147;-51
2023/03/02 14:05:48;;;;;;;;;;;;;;;;;;5016266;28;7047;-50
2023/03/02 14:08:15;;;;;;;;;;;;;;;;;;5016227;28;6928;-49
2023/03/02 14:10:41;;;;;;;;;;;;;;;;;;5016002;28;6999;-48
2023/03/02 14:13:30;;;;;;;;;;;;;;;;;;5015652;28;6919;-53
2023/03/02 14:15:56;;;;;;;;;;;;;;;;;;5015697;28;7250;-53
2023/03/02 14:18:33;;;;;;;;;;;;;;;;;;5016542;28;6949;-54
2023/03/02 14:20:59;;;;;;;;;;;;;;;;;;5015725;28;7186;-51
2023/03/02 14:57:24;;;;;;;;;;;;;;;;;;5032542;28;6606;-46
2023/03/02 15:00:08;;;;;;;;;;;;;;;;;;5012385;28;7068;-45
2023/03/02 15:05:58;;;;;;;;;;;;;;;;;;5012172;28;6836;-46
2023/03/02 15:08:33;;;;;;;;;;;;;;;;;;5012220;28;7274;-48
2023/03/02 15:10:59;;;;;;;;;;;;;;;;;;5012062;28;7362;-48
2023/03/02 15:13:34;;;;;;;;;;;;;;;;;;5011959;28;7107;-47
2023/03/02 15:15:59;;;;;;;;;;;;;;;;;;5013078;28;6832;-54
2023/03/02 15:18:25;;;;;;;;;;;;;;;;;;5012201;28;6932;-46
2023/03/02 15:20:50;;;;;;;;;;;;;;;;;;5012176;28;7084;-52
2023/03/02 15:23:16;;;;;;;;;;;;;;;;;;5011980;28;7312;-51
2023/03/02 15:26:18;;;;;;;;;;;;;;;;;;5011705;28;7162;-47
2023/03/02 15:28:46;;;;;;;;;;;;;;;;;;5009422;28;7672;-48
2023/03/02 15:31:31;;;;;;;;;;;;;;;;;;5011993;28;7228;-50
2023/03/02 15:33:57;;;;;;;;;;;;;;;;;;5011517;28;7197;-52
2023/03/02 15:36:22;;;;;;;;;;;;;;;;;;5012704;28;7113;-52
2023/03/02 15:38:54;;;;;;;;;;;;;;;;;;5011615;28;7367;-52
2023/03/02 15:41:19;;;;;;;;;;;;;;;;;;5011794;28;6974;-53
2023/03/02 15:43:58;;;;;;;;;;;;;;;;;;5011185;28;7200;-48
2023/03/02 15:46:24;;;;;;;;;;;;;;;;;;5011671;28;7160;-46
2023/03/02 15:55:17;;;;;;;;;;;;;;;;;;4991632;28;6686;-52
2023/03/02 15:57:43;;;;;;;;;;;;;;;;;;5011458;28;7231;-49
2023/03/02 16:00:34;;;;;;;;;;;;;;;;;;5011333;28;7068;-50
2023/03/02 16:02:59;;;;;;;;;;;;;;;;;;5011431;28;7132;-49
2023/03/02 16:08:19;;;;;;;;;;;;;;;;;;5000556;28;6912;-48
2023/03/02 16:13:51;;;;;;;;;;;;;;;;;;4997893;28;6901;-46
2023/03/02 16:16:17;;;;;;;;;;;;;;;;;;4997804;28;7343;-47
2023/03/02 16:18:49;;;;;;;;;;;;;;;;;;4998021;28;7099;-48
2023/03/02 16:21:14;;;;;;;;;;;;;;;;;;5013846;28;7006;-50
2023/03/02 16:23:40;;;;;;;;;;;;;;;;;;5017254;28;7229;-50
2023/03/02 16:26:10;;;;;;;;;;;;;;;;;;4999799;28;7333;-47
2023/03/02 16:28:35;;;;;;;;;;;;;;;;;;5017500;28;7130;-51
2023/03/02 16:34:16;;;;;;;;;;;;;;;;;;5017096;28;6936;-54
2023/03/02 16:36:42;;;;;;;;;;;;;;;;;;5017247;28;7497;-47
2023/03/02 16:39:24;;;;;;;;;;;;;;;;;;5017001;28;7044;-48
2023/03/02 16:41:50;;;;;;;;;;;;;;;;;;5017060;28;7061;-48
2023/03/02 16:44:16;;;;;;;;;;;;;;;;;;5017237;28;7333;-47
2023/03/02 16:46:58;;;;;;;;;;;;;;;;;;5016793;28;7125;-47
2023/03/02 16:49:24;;;;;;;;;;;;;;;;;;5017036;28;7386;-49
2023/03/02 16:51:58;;;;;;;;;;;;;;;;;;5016946;28;7226;-51
2023/03/02 16:54:24;;;;;;;;;;;;;;;;;;5017006;28;7545;-48
2023/03/02 16:56:49;;;;;;;;;;;;;;;;;;5013428;28;6936;-46
2023/03/02 16:59:15;;;;;;;;;;;;;;;;;;5016907;28;7095;-49
2023/03/02 17:01:41;;;;;;;;;;;;;;;;;;5016783;28;7322;-49
2023/03/02 17:10:27;;;;;;;;;;;;;;;;;;5016463;28;6932;-49
2023/03/02 17:12:53;;;;;;;;;;;;;;;;;;5016329;28;6839;-48
2023/03/02 17:15:22;;;;;;;;;;;;;;;;;;5017033;28;7039;-51
2023/03/02 17:17:48;;;;;;;;;;;;;;;;;;5016503;28;7613;-49
2023/03/02 17:20:15;;;;;;;;;;;;;;;;;;5015460;28;7397;-50
2023/03/02 17:22:40;;;;;;;;;;;;;;;;;;5016090;28;7201;-49
2023/03/02 17:25:16;;;;;;;;;;;;;;;;;;5016829;28;7266;-47
2023/03/02 17:27:43;;;;;;;;;;;;;;;;;;5016388;28;7110;-49
2023/03/02 17:32:59;;;;;;;;;;;;;;;;;;5016425;28;6999;-45
2023/03/02 17:38:27;;;;;;;;;;;;;;;;;;5016219;28;6908;-49
2023/03/02 17:50:03;;;;;;;;;;;;;;;;;;5015658;28;6978;-46
2023/03/02 17:52:28;;;;;;;;;;;;;;;;;;5015411;28;6982;-47
2023/03/02 17:54:54;;;;;;;;;;;;;;;;;;5015856;28;7122;-50
2023/03/02 17:57:26;;;;;;;;;;;;;;;;;;5015618;28;7366;-52
2023/03/02 17:59:52;;;;;;;;;;;;;;;;;;5015649;28;7451;-45
2023/03/02 18:02:18;;;;;;;;;;;;;;;;;;5015641;28;7123;-48
2023/03/02 18:04:44;;;;;;;;;;;;;;;;;;5013837;28;7116;-49
2023/03/02 18:13:36;;;;;;;;;;;;;;;;;;5014627;28;6915;-48
2023/03/02 18:16:02;;;;;;;;;;;;;;;;;;5013896;28;7478;-49
2023/03/02 18:18:28;;;;;;;;;;;;;;;;;;5014956;28;7055;-50
2023/03/02 18:20:54;;;;;;;;;;;;;;;;;;5014582;28;7374;-48
2023/03/02 18:23:20;;;;;;;;;;;;;;;;;;5014952;28;7135;-46
2023/03/02 18:25:46;;;;;;;;;;;;;;;;;;5013730;28;7491;-47
2023/03/02 18:28:18;;;;;;;;;;;;;;;;;;5014229;28;7057;-49
2023/03/02 18:30:44;;;;;;;;;;;;;;;;;;5013775;28;7102;-52
2023/03/02 18:33:15;;;;;;;;;;;;;;;;;;5014584;28;7551;-47
2023/03/02 18:35:40;;;;;;;;;;;;;;;;;;5014792;28;7238;-48
2023/03/02 18:38:08;;;;;;;;;;;;;;;;;;5015032;28;7074;-46
2023/03/02 18:40:33;;;;;;;;;;;;;;;;;;5015090;28;7443;-47
2023/03/02 18:43:25;;;;;;;;;;;;;;;;;;5014778;28;7082;-46
2023/03/02 18:45:51;;;;;;;;;;;;;;;;;;5014645;28;6909;-47
2023/03/02 18:51:21;;;;;;;;;;;;;;;;;;5014716;28;7038;-60
2023/03/02 18:54:23;;;;;;;;;;;;;;;;;;5014883;28;7412;-60
2023/03/02 18:57:22;;;;;;;;;;;;;;;;;;5014046;28;8217;-60
2023/03/02 18:59:47;;;;;;;;;;;;;;;;;;5014513;28;9042;-59
2023/03/02 19:02:20;;;;;;;;;;;;;;;;;;5014885;28;7075;-60
2023/03/02 19:04:45;;;;;;;;;;;;;;;;;;5014812;28;7268;-60
2023/03/02 19:07:16;;;;;;;;;;;;;;;;;;5014903;28;7011;-60
2023/03/02 19:09:41;;;;;;;;;;;;;;;;;;5014776;28;7100;-60
2023/03/02 19:15:19;;;;;;;;;;;;;;;;;;5014561;28;6680;-59
2023/03/02 19:17:45;;;;;;;;;;;;;;;;;;5014272;28;7126;-60
2023/03/02 19:20:15;;;;;;;;;;;;;;;;;;5014662;28;7198;-60
2023/03/02 19:22:41;;;;;;;;;;;;;;;;;;5014749;28;7109;-60
2023/03/02 19:31:20;;;;;;;;;;;;;;;;;;5014310;28;7402;-59
2023/03/02 19:33:46;;;;;;;;;;;;;;;;;;5010156;28;7193;-60
2023/03/02 19:36:12;;;;;;;;;;;;;;;;;;5013802;28;7229;-60
2023/03/02 19:41:40;;;;;;;;;;;;;;;;;;5014308;28;6924;-60
2023/03/02 19:44:09;;;;;;;;;;;;;;;;;;5018609;28;7415;-59
2023/03/02 19:46:49;;;;;;;;;;;;;;;;;;5018283;28;7186;-59
2023/03/02 19:49:15;;;;;;;;;;;;;;;;;;5013006;28;6968;-60
2023/03/02 19:51:40;;;;;;;;;;;;;;;;;;5016763;28;7044;-60
2023/03/02 19:54:06;;;;;;;;;;;;;;;;;;5015879;28;7237;-60
2023/03/02 19:56:33;;;;;;;;;;;;;;;;;;5015587;28;7383;-60
2023/03/02 19:59:12;;;;;;;;;;;;;;;;;;5015396;28;7223;-60
2023/03/02 20:01:38;;;;;;;;;;;;;;;;;;5009277;28;7381;-60
2023/03/02 20:04:04;;;;;;;;;;;;;;;;;;5015166;28;7733;-59
2023/03/02 20:06:32;;;;;;;;;;;;;;;;;;5014708;28;7037;-60
2023/03/02 20:09:04;;;;;;;;;;;;;;;;;;5017813;28;7274;-59
2023/03/02 20:11:37;;;;;;;;;;;;;;;;;;5017862;28;7236;-59
2023/03/02 20:14:03;;;;;;;;;;;;;;;;;;5017739;28;7163;-59
2023/03/02 20:16:42;;;;;;;;;;;;;;;;;;5017711;28;7071;-59
2023/03/02 20:19:07;;;;;;;;;;;;;;;;;;5017068;28;7196;-60
2023/03/02 20:24:36;;;;;;;;;;;;;;;;;;5190248;23;6927;-58
2023/03/02 20:34:41;;;;;;;;;;;;;;;;;;5015536;28;7490;-50
2023/03/02 20:37:27;;;;;;;;;;;;;;;;;;5018573;28;7195;-52
2023/03/02 20:39:53;;;;;;;;;;;;;;;;;;5017710;28;7413;-52
2023/03/02 20:48:26;;;;;;;;;;;;;;;;;;5017240;28;6915;-48
2023/03/02 20:50:53;;;;;;;;;;;;;;;;;;5017130;28;7216;-46
2023/03/02 20:53:19;;;;;;;;;;;;;;;;;;5017047;28;7081;-49
2023/03/02 20:55:45;;;;;;;;;;;;;;;;;;5016896;28;7010;-47
2023/03/02 20:58:11;;;;;;;;;;;;;;;;;;5016966;28;7108;-48
2023/03/02 21:00:59;;;;;;;;;;;;;;;;;;5016959;28;7878;-48
2023/03/02 21:03:25;;;;;;;;;;;;;;;;;;5016363;28;7129;-47
2023/03/02 21:05:51;;;;;;;;;;;;;;;;;;5016635;28;7074;-47
2023/03/02 21:08:52;;;;;;;;;;;;;;;;;;5016439;28;7858;-47
2023/03/02 21:11:20;;;;;;;;;;;;;;;;;;5016833;28;7048;-47
2023/03/02 21:13:46;;;;;;;;;;;;;;;;;;5016669;28;7032;-46
2023/03/02 21:16:34;;;;;;;;;;;;;;;;;;5016664;28;7142;-49
2023/03/02 21:19:01;;;;;;;;;;;;;;;;;;5016541;28;7582;-48
2023/03/02 21:21:39;;;;;;;;;;;;;;;;;;5016175;28;7420;-47
2023/03/02 21:24:06;;;;;;;;;;;;;;;;;;5016508;28;7174;-47
2023/03/02 21:26:40;;;;;;;;;;;;;;;;;;5016223;28;7228;-47
2023/03/02 21:29:08;;;;;;;;;;;;;;;;;;5016266;28;7386;-48
2023/03/02 21:32:06;;;;;;;;;;;;;;;;;;5016355;28;7088;-47
2023/03/02 21:34:32;;;;;;;;;;;;;;;;;;5034461;28;7128;-49
2023/03/02 21:36:58;;;;;;;;;;;;;;;;;;5035900;28;7044;-50
2023/03/02 21:42:26;;;;;;;;;;;;;;;;;;4996170;28;6897;-48
2023/03/02 21:47:40;;;;;;;;;;;;;;;;;;5036119;28;6975;-49
2023/03/02 21:50:10;;;;;;;;;;;;;;;;;;5018070;28;8504;-47
2023/03/02 21:55:38;;;;;;;;;;;;;;;;;;5020351;28;8349;-49
2023/03/02 22:04:18;;;;;;;;;;;;;;;;;;5035309;28;7030;-50
2023/03/02 22:06:44;;;;;;;;;;;;;;;;;;5034923;28;7185;-49
2023/03/02 22:12:39;;;;;;;;;;;;;;;;;;5035108;28;6681;-47
2023/03/02 22:15:12;;;;;;;;;;;;;;;;;;5035335;28;7108;-47
2023/03/02 22:17:55;;;;;;;;;;;;;;;;;;5035384;28;7155;-48
2023/03/02 22:20:21;;;;;;;;;;;;;;;;;;5035192;28;7039;-48
2023/03/02 22:22:48;;;;;;;;;;;;;;;;;;5035217;28;7018;-49
2023/03/02 22:25:16;;;;;;;;;;;;;;;;;;5035202;28;7203;-47
2023/03/02 22:28:02;;;;;;;;;;;;;;;;;;5035620;28;7279;-47
2023/03/02 22:30:27;;;;;;;;;;;;;;;;;;5035119;28;8801;-47
2023/03/02 22:32:53;;;;;;;;;;;;;;;;;;5033725;28;7162;-48
2023/03/02 22:35:23;;;;;;;;;;;;;;;;;;5035879;28;7139;-47
2023/03/02 22:38:06;;;;;;;;;;;;;;;;;;5035020;28;7621;-48
2023/03/02 22:40:33;;;;;;;;;;;;;;;;;;5035077;28;7046;-48