Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:27;;;;;;;3.95;3.55;;;;;;;21.17;41.36;100506.72;5021382;28;20488;-82
2022/07/07 00:02:54;;;;;;;3.50;3.15;;;;;;;21.15;41.47;100503.38;4995058;28;20048;-79
2022/07/07 00:05:21;;;;;;;5.38;3.60;;;;;;;21.12;41.45;100509.97;5027081;28;20049;-79
2022/07/07 00:07:48;;;;;;;6.93;3.75;;;;;;;21.09;41.58;100496.00;5026452;28;20041;-79
2022/07/07 00:10:14;;;;;;;6.65;3.53;;;;;;;21.07;42.21;100500.78;5007594;28;20041;-79
2022/07/07 00:12:41;;;;;;;6.00;4.10;;;;;;;21.05;41.86;100494.72;5027014;28;20254;-79
2022/07/07 00:15:08;;;;;;;6.05;4.18;;;;;;;21.08;41.99;100492.47;5010344;28;20045;-79
2022/07/07 00:17:35;;;;;;;8.55;3.75;;;;;;;21.03;42.05;100498.44;5015986;28;20473;-80
2022/07/07 00:20:02;;;;;;;7.63;4.20;;;;;;;21.05;42.13;100498.25;5026193;28;20056;-82
2022/07/07 00:22:30;;;;;;;6.78;4.35;;;;;;;21.02;42.24;100494.06;5024151;28;20123;-82
2022/07/07 00:24:57;;;;;;;6.40;4.55;;;;;;;21.01;42.16;100478.03;4989019;28;20060;-79
2022/07/07 00:27:24;;;;;;;7.50;4.82;;;;;;;21.04;42.21;100480.41;5005179;28;20046;-79
2022/07/07 00:29:50;;;;;;;16.10;4.95;;;;;;;21.02;42.63;100482.44;5013981;28;20041;-79
2022/07/07 00:32:17;;;;;;;8.95;5.38;;;;;;;21.01;42.59;100486.16;5014205;28;22258;-79
2022/07/07 00:34:44;;;;;;;6.65;4.32;;;;;;;21.01;42.38;100481.59;5021520;28;21801;-79
2022/07/07 00:37:11;;;;;;;7.22;4.60;;;;;;;21.01;42.41;100473.50;5011987;28;20469;-79
2022/07/07 00:39:37;;;;;;;8.40;4.63;;;;;;;21.00;42.73;100461.00;5006077;28;20049;-79
2022/07/07 00:42:04;;;;;;;4.95;4.20;;;;;;;20.99;42.58;100461.22;5012418;28;20055;-79
2022/07/07 00:44:32;;;;;;;7.30;3.92;;;;;;;20.98;42.67;100463.06;5029089;28;20129;-79
2022/07/07 00:46:59;;;;;;;6.60;4.25;;;;;;;20.97;42.68;100474.06;5011773;28;20057;-79
2022/07/07 00:49:26;;;;;;;5.75;4.70;;;;;;;20.98;42.65;100467.63;5021214;28;20103;-79
2022/07/07 00:51:52;;;;;;;7.05;4.55;;;;;;;20.98;42.76;100465.75;5023227;28;20045;-79
2022/07/07 00:54:19;;;;;;;6.28;4.15;;;;;;;20.97;42.86;100469.50;5019328;28;20046;-79
2022/07/07 00:56:46;;;;;;;6.82;4.38;;;;;;;20.96;42.70;100462.44;5022776;28;20103;-79
2022/07/07 00:59:20;;;;;;;8.15;4.55;;;;;;;20.93;42.68;100468.19;5026106;28;20465;-79
2022/07/07 01:01:47;;;;;;;6.72;4.47;;;;;;;20.93;42.68;100461.94;5018363;28;20051;-79
2022/07/07 01:04:13;;;;;;;6.13;4.07;;;;;;;20.92;42.73;100460.28;5006686;28;20056;-79
2022/07/07 01:06:40;;;;;;;6.97;4.40;;;;;;;20.93;42.95;100454.69;5041457;28;20036;-82
2022/07/07 01:09:07;;;;;;;7.43;4.15;;;;;;;20.91;43.44;100453.19;5061329;28;20065;-79
2022/07/07 01:12:06;;;;;;;7.20;4.07;;;;;;;20.85;45.31;100440.47;5041291;28;20049;-79
2022/07/07 01:14:33;;;;;;;5.55;4.10;;;;;;;20.90;44.50;100438.88;4941261;28;20040;-79
2022/07/07 01:17:00;;;;;;;5.60;4.20;;;;;;;20.90;44.10;100446.13;5022284;28;20164;-79
2022/07/07 01:19:28;;;;;;;5.45;3.85;;;;;;;20.86;43.50;100448.34;5032298;28;20044;-79
2022/07/07 01:21:57;;;;;;;7.43;3.85;;;;;;;20.85;43.60;100453.97;5045132;28;20599;-79
2022/07/07 01:24:26;;;;;;;5.68;4.18;;;;;;;20.82;43.22;100452.47;5006096;28;20037;-79
2022/07/07 01:27:15;;;;;;;5.38;3.65;;;;;;;20.72;44.08;100450.06;4996861;28;20087;-79
2022/07/07 01:29:44;;;;;;;6.10;3.90;;;;;;;20.79;43.87;100442.91;4957316;28;20057;-82
2022/07/07 01:32:11;;;;;;;5.32;4.13;;;;;;;20.85;44.17;100446.69;4986328;28;20042;-82
2022/07/07 01:34:40;;;;;;;5.70;3.80;;;;;;;20.86;43.63;100437.56;4989565;28;20061;-83
2022/07/07 01:37:07;;;;;;;5.13;3.75;;;;;;;20.85;43.68;100443.16;5026160;28;20049;-82
2022/07/07 01:39:35;;;;;;;8.45;4.43;;;;;;;20.80;43.80;100441.03;5028792;28;20107;-82
2022/07/07 01:42:02;;;;;;;5.88;4.00;;;;;;;20.80;43.51;100435.63;5026225;28;20049;-80
2022/07/07 01:44:36;;;;;;;8.27;3.83;;;;;;;20.76;43.87;100435.19;5041563;28;20416;-80
2022/07/07 01:47:04;;;;;;;6.35;4.10;;;;;;;20.75;43.94;100443.44;5006602;28;20061;-80
2022/07/07 01:49:31;;;;;;;4.80;4.15;;;;;;;20.75;44.08;100440.75;5012232;28;20038;-79
2022/07/07 01:51:58;;;;;;;6.80;5.00;;;;;;;20.75;43.94;100448.84;5025166;28;20370;-79
2022/07/07 01:54:26;;;;;;;6.22;4.53;;;;;;;20.71;43.89;100442.13;5049750;28;20037;-79
2022/07/07 01:56:53;;;;;;;7.13;4.22;;;;;;;20.70;44.03;100437.78;5033412;28;20045;-79
2022/07/07 01:59:20;;;;;;;5.28;4.30;;;;;;;20.72;44.32;100435.72;5029948;28;20436;-79
2022/07/07 02:01:47;;;;;;;7.88;4.65;;;;;;;20.68;44.55;100432.56;5016370;28;20844;-79
2022/07/07 02:04:14;;;;;;;7.40;4.38;;;;;;;20.67;44.71;100436.28;5056246;28;20473;-79
2022/07/07 02:06:41;;;;;;;5.25;4.40;;;;;;;20.65;44.43;100432.94;5013063;28;20374;-79
2022/07/07 02:09:08;;;;;;;11.50;4.68;;;;;;;20.62;44.64;100427.09;5030803;28;20172;-79
2022/07/07 02:11:35;;;;;;;5.40;4.38;;;;;;;20.59;44.40;100428.28;5054127;28;20052;-82
2022/07/07 02:14:02;;;;;;;6.63;4.72;;;;;;;20.55;44.83;100426.97;5028873;28;20140;-82
2022/07/07 02:16:29;;;;;;;6.30;4.43;;;;;;;20.52;44.63;100422.75;5026544;28;20060;-81
2022/07/07 02:18:58;;;;;;;6.90;4.13;;;;;;;20.51;44.74;100412.19;5051275;28;20060;-82
2022/07/07 02:21:25;;;;;;;6.07;4.13;;;;;;;20.52;44.92;100408.44;5026466;28;20049;-80
2022/07/07 02:23:54;;;;;;;4.80;4.30;;;;;;;20.55;45.08;100417.03;5034072;28;20045;-82
2022/07/07 02:26:21;;;;;;;7.15;4.55;;;;;;;20.60;44.68;100411.91;5031749;28;20056;-80
2022/07/07 02:28:49;;;;;;;5.03;4.13;;;;;;;20.56;45.03;100413.31;5011903;28;20049;-79
2022/07/07 02:31:16;;;;;;;4.20;3.70;;;;;;;20.51;44.84;100415.72;5000845;28;20437;-82
2022/07/07 02:33:43;;;;;;;6.05;4.05;;;;;;;20.46;44.94;100420.81;5026433;28;20063;-82
2022/07/07 02:36:10;;;;;;;5.03;4.15;;;;;;;20.44;45.00;100420.16;5040493;28;20057;-82
2022/07/07 02:38:37;;;;;;;6.10;4.35;;;;;;;20.43;45.10;100421.19;5007798;28;20045;-82
2022/07/07 02:41:05;;;;;;;6.00;4.57;;;;;;;20.42;45.40;100408.72;5015538;28;20398;-82
2022/07/07 02:43:32;;;;;;;5.82;4.60;;;;;;;20.44;45.73;100408.53;5031060;28;20072;-81
2022/07/07 02:46:00;;;;;;;5.90;4.22;;;;;;;20.43;45.87;100406.84;5026998;28;20053;-82
2022/07/07 02:48:28;;;;;;;6.32;4.15;;;;;;;20.39;45.65;100401.00;4998696;28;21330;-82
2022/07/07 02:50:55;;;;;;;6.05;4.03;;;;;;;20.33;45.54;100396.38;5025333;28;20094;-82
2022/07/07 02:53:22;;;;;;;6.40;4.40;;;;;;;20.32;45.75;100390.09;5002419;28;20041;-82
2022/07/07 02:55:49;;;;;;;9.55;4.60;;;;;;;20.33;46.07;100393.66;5008126;28;20046;-82
2022/07/07 02:58:19;;;;;;;4.05;3.53;;;;;;;20.33;45.75;100396.38;5024693;28;20049;-79
2022/07/07 03:00:47;;;;;;;5.63;4.38;;;;;;;20.29;46.03;100403.13;5021064;28;20037;-79
2022/07/07 03:03:14;;;;;;;6.63;4.05;;;;;;;20.28;45.83;100409.56;5009902;28;20444;-79
2022/07/07 03:05:41;;;;;;;7.85;4.15;;;;;;;20.27;45.62;100403.31;5026803;28;20099;-79
2022/07/07 03:08:08;;;;;;;6.47;4.10;;;;;;;20.24;45.70;100408.25;4998361;28;20045;-79
2022/07/07 03:10:35;;;;;;;5.85;4.15;;;;;;;20.22;45.66;100396.81;5062029;28;20068;-81
2022/07/07 03:13:01;;;;;;;9.30;4.20;;;;;;;20.20;45.60;100406.94;5005723;28;20041;-87
2022/07/07 03:15:28;;;;;;;5.60;4.53;;;;;;;20.17;45.97;100405.44;5022039;28;20486;-77
2022/07/07 03:17:56;;;;;;;6.40;4.57;;;;;;;20.14;46.57;100397.72;5013322;28;20061;-77
2022/07/07 03:20:23;;;;;;;5.30;4.53;;;;;;;20.14;46.60;100395.88;5027841;28;20069;-77
2022/07/07 03:22:49;;;;;;;6.25;4.50;;;;;;;20.12;46.49;100399.78;5053818;28;20045;-80
2022/07/07 03:25:17;;;;;;;7.00;4.20;;;;;;;20.12;46.61;100407.84;5018749;28;20485;-80
2022/07/07 03:27:43;;;;;;;7.50;4.53;;;;;;;20.10;46.67;100404.53;5032806;28;20132;-80
2022/07/07 03:30:10;;;;;;;7.35;4.38;;;;;;;20.08;46.63;100399.31;5021230;28;20095;-80
2022/07/07 03:32:37;;;;;;;6.05;4.22;;;;;;;20.13;46.49;100401.47;5045885;28;20042;-80
2022/07/07 03:35:05;;;;;;;7.13;4.30;;;;;;;20.13;46.62;100396.91;5027365;28;20040;-80
2022/07/07 03:37:33;;;;;;;6.25;4.10;;;;;;;20.14;47.12;100395.03;5002311;28;20151;-77
2022/07/07 03:40:00;;;;;;;5.65;4.55;;;;;;;20.13;47.66;100391.50;5026684;28;20052;-76
2022/07/07 03:42:26;;;;;;;5.95;5.30;;;;;;;20.11;47.04;100398.94;5011670;28;20075;-74
2022/07/07 03:44:53;;;;;;;5.30;4.40;;;;;;;20.11;46.97;100393.53;5030078;28;20036;-74
2022/07/07 03:47:20;;;;;;;8.43;4.38;;;;;;;20.07;46.99;100407.56;5003375;28;20073;-75
2022/07/07 03:49:48;;;;;;;6.78;4.00;;;;;;;20.03;46.73;100407.13;4988162;28;20051;-74
2022/07/07 03:52:16;;;;;;;4.30;3.90;;;;;;;20.00;46.70;100404.78;5026547;28;20470;-73
2022/07/07 03:54:43;;;;;;;6.30;3.88;;;;;;;19.98;46.70;100397.91;5039932;28;20045;-74
2022/07/07 03:57:10;;;;;;;6.10;4.28;;;;;;;19.96;47.11;100390.00;4995661;28;20501;-74
2022/07/07 03:59:37;;;;;;;7.25;4.75;;;;;;;19.99;47.25;100383.41;5018034;28;20053;-74
2022/07/07 04:02:04;;;;;;;7.28;5.15;;;;;;;20.02;47.46;100369.53;5030459;28;20461;-74
2022/07/07 04:04:31;;;;;;;8.88;4.32;;;;;;;20.02;47.42;100380.31;5050530;28;20042;-74
2022/07/07 04:06:58;;;;;;;6.65;4.13;;;;;;;20.03;47.57;100380.16;5020612;28;20136;-74
2022/07/07 04:09:25;;;;;;;5.53;4.43;;;;;;;20.00;47.32;100375.13;5024000;28;20111;-74
2022/07/07 04:11:51;;;;;;;5.57;3.95;;;;;;;19.98;47.53;100382.56;5005144;28;20429;-74
2022/07/07 04:14:18;;;;;;;6.93;4.18;;;;;;;19.97;47.19;100377.34;5004737;28;20081;-73
2022/07/07 04:16:45;;;;;;;6.60;4.40;;;;;;;19.93;47.37;100380.41;5019722;28;20048;-74
2022/07/07 04:19:12;;;;;;;5.68;4.20;;;;;;;19.93;47.38;100384.97;5032433;28;20140;-73
2022/07/07 04:21:39;;;;;;;5.97;4.28;;;;;;;19.90;47.43;100390.75;5023302;28;20045;-74
2022/07/07 04:24:06;;;;;;;7.35;4.07;;;;;;;19.89;47.41;100383.66;4988003;28;20092;-74
2022/07/07 04:26:35;;;;;;;8.65;4.72;;;;;;;19.91;47.38;100387.00;5025848;28;20045;-73
2022/07/07 04:29:02;;;;;;;5.78;4.68;;;;;;;19.88;48.02;100390.06;5022623;28;20505;-74
2022/07/07 04:31:29;;;;;;;6.97;4.90;;;;;;;19.86;48.63;100392.94;5041835;28;20057;-74
2022/07/07 04:33:56;;;;;;;6.00;4.63;;;;;;;19.83;48.48;100392.47;5021962;28;20053;-80
2022/07/07 04:36:22;;;;;;;6.50;4.63;;;;;;;19.84;48.73;100381.50;5028381;28;20129;-73
2022/07/07 04:38:49;;;;;;;5.72;4.53;;;;;;;19.89;48.88;100378.25;5021377;28;20044;-74
2022/07/07 04:41:16;;;;;;;6.55;4.28;;;;;;;19.91;49.18;100374.34;5010383;28;20410;-74
2022/07/07 04:43:43;;;;;;;8.55;4.78;;;;;;;19.95;48.93;100367.59;4987098;28;20042;-74
2022/07/07 04:46:10;;;;;;;7.95;4.75;;;;;;;19.97;48.64;100364.69;5026159;28;20069;-73
2022/07/07 04:48:39;;;;;;;6.28;4.32;;;;;;;20.01;48.87;100357.09;5004229;28;20123;-74
2022/07/07 04:51:07;;;;;;;4.80;4.32;;;;;;;20.06;48.83;100355.50;5017762;28;20112;-73
2022/07/07 04:53:33;;;;;;;6.60;4.25;;;;;;;20.08;48.62;100356.19;5008192;28;20047;-82
2022/07/07 04:56:00;;;;;;;6.93;4.43;;;;;;;20.10;48.69;100356.84;5028180;28;20040;-77
2022/07/07 04:58:27;;;;;;;8.55;4.47;;;;;;;20.16;47.85;100348.00;5038318;28;20128;-77
2022/07/07 05:00:54;;;;;;;5.75;4.15;;;;;;;20.22;47.88;100349.09;5022149;28;20107;-77
2022/07/07 05:03:26;;;;;;;7.43;4.95;;;;;;;20.27;47.65;100354.78;5025550;28;20041;-77
2022/07/07 05:05:54;;;;;;;6.38;4.63;;;;;;;20.30;47.91;100356.25;5021022;28;20054;-77
2022/07/07 05:08:20;;;;;;;4.57;4.05;;;;;;;20.32;47.49;100357.75;5002104;28;20048;-77
2022/07/07 05:10:47;;;;;;;8.00;4.47;;;;;;;20.31;47.21;100347.16;5020413;28;20057;-77
2022/07/07 05:13:14;;;;;;;6.22;4.07;;;;;;;20.35;47.48;100352.00;5027269;28;20479;-77
2022/07/07 05:15:40;;;;;;;6.47;4.60;;;;;;;20.33;47.07;100351.34;5031336;28;20041;-77
2022/07/07 05:18:09;;;;;;;5.55;3.97;;;;;;;20.30;46.94;100361.66;5008547;28;21024;-73
2022/07/07 05:20:36;;;;;;;6.57;3.92;;;;;;;20.26;47.48;100363.06;5013962;28;20099;-73
2022/07/07 05:23:02;;;;;;;4.97;4.20;;;;;;;20.26;47.32;100363.06;5034684;28;20071;-73
2022/07/07 05:25:29;;;;;;;5.57;3.97;;;;;;;20.25;47.54;100359.53;4978614;28;20033;-76
2022/07/07 05:27:56;;;;;;;4.82;4.10;;;;;;;20.26;47.33;100358.50;4987751;28;20048;-77
2022/07/07 05:30:22;;;;;;;4.95;4.40;;;;;;;20.23;47.57;100358.88;5005389;28;20046;-77
2022/07/07 05:32:49;;;;;;;7.45;4.10;;;;;;;20.22;47.19;100359.88;4996964;28;20046;-77
2022/07/07 05:35:16;;;;;;;6.35;4.35;;;;;;;20.24;47.45;100357.00;5006106;28;20499;-77
2022/07/07 05:37:43;;;;;;;4.95;3.90;;;;;;;20.23;47.50;100345.41;5012840;28;20038;-73
2022/07/07 05:40:10;;;;;;;6.57;4.35;;;;;;;20.27;47.65;100337.75;5006199;28;20037;-73
2022/07/07 05:42:37;;;;;;;5.03;3.80;;;;;;;20.27;47.71;100343.16;5002068;28;20050;-77
2022/07/07 05:45:04;;;;;;;4.65;4.18;;;;;;;20.32;47.62;100338.88;5012781;28;20048;-77
2022/07/07 05:47:32;;;;;;;6.53;4.30;;;;;;;20.31;47.56;100341.78;4999187;28;20045;-82
2022/07/07 05:49:58;;;;;;;6.10;4.05;;;;;;;20.32;47.84;100335.34;5009046;28;20050;-82
2022/07/07 05:52:26;;;;;;;9.00;4.55;;;;;;;20.33;47.89;100335.16;5006976;28;20448;-83
2022/07/07 05:54:52;;;;;;;6.03;3.90;;;;;;;20.36;48.06;100342.88;5024007;28;20049;-83
2022/07/07 05:57:19;;;;;;;8.25;4.03;;;;;;;20.37;47.82;100341.00;5004499;28;20486;-73
2022/07/07 05:59:46;;;;;;;6.75;4.05;;;;;;;20.36;47.79;100333.94;5023452;28;20519;-74
2022/07/07 06:02:13;;;;;;;8.88;4.03;;;;;;;20.39;47.48;100329.00;5009561;28;20042;-83
2022/07/07 06:04:39;;;;;;;6.97;3.30;;;;;;;20.36;47.54;100326.69;4992986;28;20042;-76
2022/07/07 06:07:07;;;;;;;6.40;3.80;;;;;;;20.39;47.28;100326.31;5022830;28;20393;-77
2022/07/07 06:09:34;;;;;;;5.35;3.00;;;;;;;20.41;47.15;100326.13;4993472;28;20043;-77
2022/07/07 06:12:00;;;;;;;3.15;2.47;;;;;;;20.46;46.77;100322.88;5006319;28;20092;-83
2022/07/07 06:14:28;;;;;;;3.92;2.83;;;;;;;20.47;46.76;100328.06;5003296;28;20046;-77
2022/07/07 06:16:55;;;;;;;7.25;3.80;;;;;;;20.46;47.39;100325.56;4997492;28;20061;-77
2022/07/07 06:19:25;;;;;;;10.32;4.47;;;;;;;20.43;47.69;100323.22;5018965;28;20077;-77
2022/07/07 06:21:52;;;;;;;4.53;3.55;;;;;;;20.44;47.69;100319.53;5010100;28;20386;-79
2022/07/07 06:24:20;;;;;;;4.00;3.65;;;;;;;20.44;47.85;100322.22;5024309;28;20489;-80
2022/07/07 06:26:48;;;;;;;6.75;3.25;;;;;;;20.41;48.17;100328.84;5006372;28;20079;-80
2022/07/07 06:29:15;;;;;;;4.60;3.53;;;;;;;20.42;48.02;100335.88;5022162;28;20124;-80
2022/07/07 06:31:45;;;;;;;6.65;3.67;;;;;;;20.38;48.10;100331.91;5032474;28;20041;-79
2022/07/07 06:34:12;;;;;;;6.18;4.00;;;;;;;20.39;48.22;100339.78;4999859;28;20473;-80
2022/07/07 06:36:39;;;;;;;5.03;3.28;;;;;;;20.40;48.40;100335.22;5005586;28;20041;-73
2022/07/07 06:39:06;;;;;;;4.10;3.25;;;;;;;20.40;48.13;100329.84;5010009;28;20103;-74
2022/07/07 06:41:37;;;;;;;6.45;3.50;;;;;;;20.42;47.80;100329.66;5011730;28;20083;-73
2022/07/07 06:44:04;;;;;;;5.22;3.40;;;;;;;20.43;47.33;100332.19;5000972;28;20050;-74
2022/07/07 06:46:31;;;;;;;6.60;2.63;;;;;;;20.46;47.56;100336.38;5023976;28;20045;-79
2022/07/07 06:48:59;;;;;;;5.07;2.90;;;;;;;20.54;47.47;100329.03;5021363;28;20061;-80
2022/07/07 06:51:27;;;;;;;2.80;2.45;;;;;;;20.58;47.32;100335.72;5008370;28;20152;-79
2022/07/07 06:53:53;;;;;;;4.03;2.70;;;;;;;20.55;47.22;100338.78;5014458;28;20104;-80
2022/07/07 06:56:20;;;;;;;6.40;2.90;;;;;;;20.53;46.73;100348.06;5009215;28;20041;-73
2022/07/07 06:58:47;;;;;;;7.88;3.53;;;;;;;20.51;46.66;100353.66;5025381;28;20054;-74
2022/07/07 07:01:15;;;;;;;5.45;2.80;;;;;;;20.53;46.77;100356.16;4984400;28;20128;-79
2022/07/07 07:03:42;;;;;;;6.97;2.58;;;;;;;20.51;46.55;100350.97;5004739;28;20056;-79
2022/07/07 07:06:10;;;;;;;7.28;3.53;;;;;;;20.50;47.10;100359.22;5011418;28;20033;-85
2022/07/07 07:08:38;;;;;;;5.30;2.70;;;;;;;20.48;46.85;100353.19;5011835;28;20119;-86
2022/07/07 07:11:05;;;;;;;4.53;2.78;;;;;;;20.50;46.98;100351.13;4999568;28;20124;-86
2022/07/07 07:13:32;;;;;;;4.15;2.90;;;;;;;20.54;47.17;100345.22;5012543;28;20129;-83
2022/07/07 07:15:59;;;;;;;5.25;2.80;;;;;;;20.56;47.19;100339.63;4993906;28;20054;-83
2022/07/07 07:18:27;;;;;;;4.45;2.70;;;;;;;20.64;47.00;100338.69;4956591;28;20441;-84
2022/07/07 07:20:54;;;;;;;5.68;2.72;;;;;;;20.66;46.90;100337.47;4982756;28;20045;-84
2022/07/07 07:23:24;;;;;;;6.38;2.65;;;;;;;20.72;46.72;100333.19;4994904;28;20042;-84
2022/07/07 07:25:52;;;;;;;5.70;2.70;;;;;;;20.78;46.95;100338.63;5002366;28;20051;-85
2022/07/07 07:28:19;;;;;;;4.90;2.63;;;;;;;20.77;46.96;100336.97;4990628;28;20115;-82
2022/07/07 07:30:46;;;;;;;7.13;2.28;;;;;;;20.85;46.52;100337.91;5008864;28;20041;-83
2022/07/07 07:33:13;;;;;;;4.68;2.90;;;;;;;20.86;46.72;100340.38;4977464;28;20045;-81
2022/07/07 07:35:42;;;;;;;4.20;2.70;;;;;;;20.90;46.85;100330.88;5002623;28;20041;-83
2022/07/07 07:38:08;;;;;;;8.73;2.65;;;;;;;20.94;46.45;100343.00;4980541;28;20049;-80
2022/07/07 07:40:36;;;;;;;7.32;2.42;;;;;;;20.99;46.97;100337.84;4971741;28;20166;-81
2022/07/07 07:43:04;;;;;;;4.30;2.30;;;;;;;21.05;46.68;100338.94;4993530;28;20128;-80
2022/07/07 07:45:31;;;;;;;6.65;2.50;;;;;;;21.09;46.61;100342.94;4996265;28;20076;-79
2022/07/07 07:47:58;;;;;;;4.63;2.75;;;;;;;21.19;46.29;100345.31;4977581;28;20045;-79
2022/07/07 07:50:25;;;;;;;6.38;2.85;;;;;;;21.19;46.26;100339.91;5000228;28;20366;-80
2022/07/07 07:52:51;;;;;;;3.35;2.53;;;;;;;21.26;45.81;100340.81;5006629;28;20049;-81
2022/07/07 07:55:20;;;;;;;4.97;2.55;;;;;;;21.06;46.45;100347.88;4983415;28;20049;-81
2022/07/07 07:57:47;;;;;;;3.75;2.67;;;;;;;21.02;46.35;100342.03;4989795;28;20049;-81
2022/07/07 08:00:16;;;;;;;6.80;2.40;;;;;;;20.95;46.51;100343.81;5030228;28;20137;-83
2022/07/07 08:02:43;;;;;;;6.70;2.75;;;;;;;20.95;46.78;100346.53;5012343;28;20049;-84
2022/07/07 08:05:14;;;;;;;4.07;2.22;;;;;;;20.94;46.75;100348.38;4960486;28;20068;-84
2022/07/07 08:07:42;;;;;;;4.35;2.53;;;;;;;20.99;47.63;100345.13;5014354;28;20558;-82
2022/07/07 08:10:14;;;;;;;5.80;2.60;;;;;;;21.01;49.21;100334.94;5005820;28;20125;-84
2022/07/07 08:12:42;;;;;;;6.03;2.58;;;;;;;21.06;48.36;100334.38;4995746;28;20041;-86
2022/07/07 08:15:09;;;;;;;5.07;2.50;;;;;;;21.07;48.34;100333.38;4995307;28;20056;-83
2022/07/07 08:17:37;;;;;;;4.40;2.35;;;;;;;21.12;48.02;100322.81;4997325;28;20379;-83
2022/07/07 08:20:05;;;;;;;5.65;2.70;;;;;;;21.14;48.20;100321.59;4995144;28;20052;-87
2022/07/07 08:22:31;;;;;;;3.83;2.13;;;;;;;21.20;47.63;100320.00;4990023;28;20045;-83
2022/07/07 08:24:58;;;;;;;4.32;2.00;;;;;;;21.24;47.46;100316.72;4997256;28;20053;-81
2022/07/07 08:27:25;;;;;;;6.30;2.67;;;;;;;21.27;47.46;100320.03;4987204;28;20453;-82
2022/07/07 08:29:52;;;;;;;5.60;2.55;;;;;;;21.28;47.54;100310.91;5015045;28;20050;-81
2022/07/07 08:32:18;;;;;;;3.80;2.38;;;;;;;21.26;47.56;100300.28;4977859;28;20436;-82
2022/07/07 08:34:45;;;;;;;3.10;2.20;;;;;;;21.26;47.39;100313.81;4983010;28;20420;-82
2022/07/07 08:37:13;;;;;;;5.32;2.67;;;;;;;21.28;47.66;100314.44;4967387;28;20052;-83
2022/07/07 08:39:39;;;;;;;4.82;2.47;;;;;;;21.30;47.76;100316.97;4987855;28;20120;-82
2022/07/07 08:42:06;;;;;;;4.22;2.10;;;;;;;21.39;47.43;100321.22;4976167;28;20076;-82
2022/07/07 08:44:33;;;;;;;10.00;3.08;;;;;;;21.41;47.91;100320.00;4993380;28;20052;-82
2022/07/07 08:47:00;;;;;;;4.18;3.00;;;;;;;21.37;48.09;100317.84;5007146;28;20037;-82
2022/07/07 08:49:27;;;;;;;5.75;2.83;;;;;;;21.38;48.34;100323.09;5003802;28;20065;-82
2022/07/07 08:51:55;;;;;;;7.07;2.67;;;;;;;21.38;48.41;100322.22;4976556;28;20083;-83
2022/07/07 08:54:24;;;;;;;4.38;2.22;;;;;;;21.33;48.36;100328.22;5012786;28;20045;-83
2022/07/07 08:56:51;;;;;;;2.55;2.35;;;;;;;21.41;48.63;100325.41;4962907;28;20034;-82
2022/07/07 08:59:18;;;;;;;8.07;2.60;;;;;;;21.49;48.56;100320.88;4978568;28;20040;-81
2022/07/07 09:01:59;;;;;;;5.35;2.80;;;;;;;21.44;49.04;100319.59;4979362;28;20055;-83
2022/07/07 09:04:29;;;;;;;6.57;2.95;;;;;;;21.51;48.72;100310.72;4987056;28;20040;-89
2022/07/07 09:07:00;;;;;;;6.22;2.58;;;;;;;21.53;48.81;100312.19;4986291;28;20050;-90
2022/07/07 09:09:36;;;;;;;5.28;2.70;;;;;;;21.52;49.23;100307.81;4985986;28;20052;-89
2022/07/07 09:12:07;;;;;;;8.73;2.95;;;;;;;21.54;49.08;100297.66;4977512;28;20801;-90
2022/07/07 09:14:40;;;;;;;4.90;3.08;;;;;;;21.54;49.34;100296.81;4981595;28;20049;-89
2022/07/07 09:17:27;;;;;;;4.22;3.20;;;;;;;21.52;49.74;100288.91;4973876;28;20060;-88
2022/07/07 09:20:14;;;;;;;5.60;2.88;;;;;;;21.50;49.30;100277.47;4989015;28;20402;-89
2022/07/07 09:22:52;;;;;;;6.63;2.85;;;;;;;21.53;49.26;100300.56;4969861;28;20064;-90
2022/07/07 09:25:27;;;;;;;3.88;2.58;;;;;;;21.57;49.19;100299.94;4970037;28;20491;-88
2022/07/07 09:27:55;;;;;;;6.45;2.70;;;;;;;21.62;49.37;100308.31;4969252;28;20146;-88
2022/07/07 09:30:25;;;;;;;7.35;3.03;;;;;;;21.53;49.95;100304.09;4974150;28;20047;-84
2022/07/07 09:32:52;;;;;;;5.10;3.10;;;;;;;21.54;49.60;100308.47;4976479;28;20059;-84
2022/07/07 09:38:15;;;;;;;7.05;2.40;;;;;;;21.61;49.44;100303.13;4958718;28;20386;-82
2022/07/07 09:41:05;;;;;;;6.80;2.80;;;;;;;21.61;49.85;100306.66;4997256;28;20033;-90
2022/07/07 09:43:34;;;;;;;6.70;2.90;;;;;;;21.63;49.48;100304.59;5002937;28;20041;-90
2022/07/07 09:46:15;;;;;;;5.88;3.25;;;;;;;21.61;49.75;100308.53;4971033;28;20052;-90
2022/07/07 09:48:48;;;;;;;9.65;3.20;;;;;;;21.69;49.80;100311.06;4978747;28;21230;-91
2022/07/07 09:51:19;;;;;;;7.63;2.70;;;;;;;21.73;49.84;100315.06;5032986;28;20040;-92
2022/07/07 09:54:03;;;;;;;3.90;2.30;;;;;;;21.77;49.73;100310.91;5024926;28;20061;-90
2022/07/07 09:56:38;;;;;;;7.18;2.70;;;;;;;21.83;49.88;100310.13;4995165;28;20042;-90
2022/07/07 09:59:14;;;;;;;5.25;2.63;;;;;;;21.88;49.73;100317.66;5006980;28;20089;-84
2022/07/07 10:01:43;;;;;;;8.13;2.85;;;;;;;21.85;49.61;100316.19;5022763;28;20121;-83
2022/07/07 10:04:13;;;;;;;4.78;2.63;;;;;;;21.86;50.11;100312.44;5001629;28;20045;-84
2022/07/07 10:06:42;;;;;;;4.28;2.67;;;;;;;21.94;49.96;100314.16;5024947;28;20046;-82
2022/07/07 10:09:11;;;;;;;6.80;2.83;;;;;;;21.99;49.63;100319.81;5015358;28;20045;-83
2022/07/07 10:11:43;;;;;;;5.97;2.80;;;;;;;22.02;49.87;100324.81;5018284;28;20049;-82
2022/07/07 10:14:19;;;;;;;6.22;2.70;;;;;;;22.05;49.60;100323.56;5010199;28;20041;-83
2022/07/07 10:16:48;;;;;;;6.50;2.70;;;;;;;22.02;49.72;100324.81;4982991;28;20049;-83
2022/07/07 10:19:17;;;;;;;4.55;2.30;;;;;;;22.05;50.22;100324.41;5025814;28;20040;-84
2022/07/07 10:21:49;;;;;;;4.15;2.63;;;;;;;22.01;49.85;100315.03;5028939;28;21637;-84
2022/07/07 10:24:17;;;;;;;5.57;2.92;;;;;;;21.97;50.18;100323.75;4998754;28;20543;-85
2022/07/07 10:26:48;;;;;;;5.70;2.53;;;;;;;21.98;50.86;100320.00;5030373;28;20044;-84
2022/07/07 10:29:15;;;;;;;9.65;3.08;;;;;;;22.00;50.01;100326.03;4999138;28;20037;-89
2022/07/07 10:31:49;;;;;;;4.68;3.00;;;;;;;21.94;50.46;100329.56;4994860;28;20041;-88
2022/07/07 10:35:06;;;;;;;4.07;2.50;;;;;;;21.89;50.90;100322.03;4948968;28;23665;-89
2022/07/07 10:37:50;;;;;;;3.20;2.35;;;;;;;21.95;50.51;100323.94;4914097;28;20376;-88
2022/07/07 10:40:18;;;;;;;3.42;2.50;;;;;;;21.94;50.60;100329.56;4944740;28;20051;-87
2022/07/07 10:43:12;;;;;;;4.15;2.60;;;;;;;21.92;52.46;100328.91;4922535;28;20043;-89
2022/07/07 10:45:45;;;;;;;4.75;2.58;;;;;;;22.00;51.14;100328.75;4929810;28;20538;-89
2022/07/07 10:48:43;;;;;;;6.90;2.67;;;;;;;21.93;52.23;100327.84;4938552;28;20126;-88
2022/07/07 10:51:26;;;;;;;3.50;2.50;;;;;;;21.94;52.45;100329.56;4931784;28;20051;-87
2022/07/07 10:53:58;;;;;;;;;;;;;;;21.83;52.56;100331.78;4995963;28;20047;-88
2022/07/07 10:56:55;;;;;;;3.83;2.50;;;;;;;21.91;52.35;100329.94;4929315;28;19941;-88
2022/07/07 10:59:23;;;;;;;4.30;2.63;;;;;;;22.01;51.35;100333.13;4948361;28;20555;-88
2022/07/07 11:02:02;;;;;;;5.45;2.65;;;;;;;21.91;52.15;100327.25;4967989;28;20043;-88
2022/07/07 11:04:51;;;;;;;3.58;2.17;;;;;;;21.89;52.09;100322.84;4956620;28;20122;-89
2022/07/07 11:07:22;;;;;;;4.97;2.42;;;;;;;21.89;51.49;100325.56;4977019;28;20378;-88
2022/07/07 11:09:58;;;;;;;3.42;2.80;;;;;;;21.83;52.61;100330.91;5017589;28;20158;-88
2022/07/07 11:12:42;;;;;;;3.70;2.63;;;;;;;21.81;52.54;100330.28;5013017;28;20069;-88
2022/07/07 11:15:18;;;;;;;6.72;2.80;;;;;;;21.83;53.60;100329.06;4991676;28;20049;-88
2022/07/07 11:17:51;;;;;;;11.32;3.22;;;;;;;21.76;53.69;100336.28;4990792;28;20156;-90
2022/07/07 11:20:20;;;;;;;4.20;3.28;;;;;;;21.70;53.81;100334.34;5057548;28;20054;-88
2022/07/07 11:22:55;;;;;;;5.25;3.50;;;;;;;21.68;54.66;100334.56;5024018;28;20128;-89
2022/07/07 11:25:23;;;;;;;3.67;3.20;;;;;;;21.68;53.87;100329.16;5027292;28;20447;-88
2022/07/07 11:27:51;;;;;;;3.10;2.22;;;;;;;21.68;54.48;100341.84;5008838;28;20056;-88
2022/07/07 11:30:22;;;;;;;5.75;2.97;;;;;;;21.67;54.42;100338.28;4999160;28;20112;-89
2022/07/07 11:32:49;;;;;;;6.28;3.05;;;;;;;21.67;54.88;100345.56;5000815;28;20050;-89
2022/07/07 11:35:16;;;;;;;4.78;3.58;;;;;;;21.67;55.34;100348.25;5010276;28;20447;-84