Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:31;;;;;;;136.27;66.10;;;;;;;;;;5011475;28;20042;-58
2021/12/15 00:02:57;;;;;;;158.18;76.30;;;;;;;;;;5014185;28;20041;-58
2021/12/15 00:05:24;;;;;;;148.00;75.10;;;;;;;;;;5012452;28;20382;-58
2021/12/15 00:07:50;;;;;;;153.80;74.93;;;;;;;;;;5013118;28;20022;-58
2021/12/15 00:10:16;;;;;;;153.52;75.85;;;;;;;;;;5011563;28;20040;-58
2021/12/15 00:12:41;;;;;;;160.25;73.95;;;;;;;;;;5024354;28;20096;-58
2021/12/15 00:15:07;;;;;;;147.80;74.00;;;;;;;;;;5028886;28;20065;-58
2021/12/15 00:17:32;;;;;;;157.48;72.43;;;;;;;;;;5032440;28;20845;-58
2021/12/15 00:19:57;;;;;;;145.00;71.30;;;;;;;;;;5015652;28;20084;-58
2021/12/15 00:22:22;;;;;;;147.13;73.68;;;;;;;;;;5012705;28;20429;-58
2021/12/15 00:24:48;;;;;;;151.75;69.30;;;;;;;;;;5012523;28;20030;-58
2021/12/15 00:27:13;;;;;;;150.13;73.32;;;;;;;;;;5012821;28;20026;-58
2021/12/15 00:29:38;;;;;;;135.00;69.45;;;;;;;;;;5010325;28;20033;-58
2021/12/15 00:32:04;;;;;;;151.60;69.57;;;;;;;;;;5012815;28;20053;-58
2021/12/15 00:34:34;;;;;;;143.60;73.60;;;;;;;;;;5010954;28;20034;-58
2021/12/15 00:36:59;;;;;;;145.27;73.38;;;;;;;;;;5013899;28;20024;-58
2021/12/15 00:39:26;;;;;;;147.57;75.17;;;;;;;;;;5011352;28;20400;-57
2021/12/15 00:41:51;;;;;;;148.25;73.32;;;;;;;;;;5017860;28;20444;-58
2021/12/15 00:44:16;;;;;;;157.43;71.13;;;;;;;;;;5031093;28;20246;-58
2021/12/15 00:46:42;;;;;;;150.15;73.25;;;;;;;;;;5030235;28;20547;-58
2021/12/15 00:49:08;;;;;;;153.45;80.72;;;;;;;;;;5030894;28;20056;-58
2021/12/15 00:51:35;;;;;;;151.27;72.55;;;;;;;;;;5029381;28;20077;-59
2021/12/15 00:54:00;;;;;;;145.63;67.13;;;;;;;;;;5011096;28;20049;-58
2021/12/15 00:56:25;;;;;;;159.02;75.30;;;;;;;;;;5012860;28;20421;-59
2021/12/15 00:58:50;;;;;;;135.68;67.13;;;;;;;;;;5012293;28;20028;-59
2021/12/15 01:01:16;;;;;;;158.63;71.67;;;;;;;;;;5013877;28;20173;-58
2021/12/15 01:03:41;;;;;;;146.23;71.82;;;;;;;;;;5031390;28;20978;-58
2021/12/15 01:06:09;;;;;;;144.45;68.80;;;;;;;;;;5028357;28;20037;-58
2021/12/15 01:08:38;;;;;;;138.53;68.33;;;;;;;;;;5032104;28;20477;-58
2021/12/15 01:11:12;;;;;;;149.48;66.05;;;;;;;;;;5028636;28;20033;-58
2021/12/15 01:22:03;;;;;;;150.23;71.65;;;;;;;;;;5019992;28;20148;-58
2021/12/15 01:24:28;;;;;;;148.13;67.47;;;;;;;;;;5034259;28;20445;-58
2021/12/15 01:26:53;;;;;;;137.65;69.47;;;;;;;;;;5034811;28;20444;-58
2021/12/15 01:29:19;;;;;;;149.13;68.90;;;;;;;;;;5030129;28;20042;-59
2021/12/15 01:31:44;;;;;;;147.25;68.97;;;;;;;;;;5038008;28;20854;-59
2021/12/15 01:34:09;;;;;;;151.43;64.63;;;;;;;;;;5049636;28;20021;-59
2021/12/15 01:36:35;;;;;;;141.93;72.27;;;;;;;;;;5037679;28;20486;-60
2021/12/15 01:39:00;;;;;;;144.93;63.28;;;;;;;;;;5030309;28;20440;-60
2021/12/15 01:41:26;;;;;;;136.40;65.77;;;;;;;;;;5034149;28;20534;-60
2021/12/15 01:49:15;;;;;;;132.40;62.22;;;;;;;;;;5009878;28;20033;-60
2021/12/15 01:51:42;;;;;;;140.95;67.40;;;;;;;;;;5017166;28;20060;-60
2021/12/15 01:54:07;;;;;;;121.35;63.53;;;;;;;;;;5029634;28;20038;-59
2021/12/15 01:56:33;;;;;;;131.13;69.72;;;;;;;;;;5018173;28;20100;-59
2021/12/15 01:58:58;;;;;;;129.68;64.50;;;;;;;;;;5010280;28;20036;-59
2021/12/15 02:01:24;;;;;;;113.05;63.17;;;;;;;;;;5014610;28;20641;-60
2021/12/15 02:03:49;;;;;;;114.40;60.80;;;;;;;;;;5020886;28;20451;-61
2021/12/15 02:06:14;;;;;;;123.15;65.97;;;;;;;;;;5019346;28;20041;-60
2021/12/15 02:08:40;;;;;;;114.65;60.17;;;;;;;;;;5030717;28;20484;-61
2021/12/15 02:11:08;;;;;;;112.68;57.55;;;;;;;;;;5027927;28;20412;-60
2021/12/15 02:13:33;;;;;;;115.82;60.97;;;;;;;;;;5011294;28;20026;-60
2021/12/15 02:16:01;;;;;;;127.40;56.53;;;;;;;;;;5018406;28;20042;-61
2021/12/15 02:18:28;;;;;;;119.75;63.15;;;;;;;;;;5030402;28;20495;-61
2021/12/15 02:20:55;;;;;;;119.82;63.78;;;;;;;;;;5029273;28;20120;-61
2021/12/15 02:23:25;;;;;;;109.40;55.50;;;;;;;;;;5010989;28;20029;-61
2021/12/15 02:25:50;;;;;;;112.70;55.33;;;;;;;;;;5015551;28;20033;-60
2021/12/15 02:28:15;;;;;;;109.40;55.83;;;;;;;;;;5029146;28;20029;-60
2021/12/15 02:31:12;;;;;;;123.87;64.50;;;;;;;;;;5028879;28;20038;-60
2021/12/15 02:33:48;;;;;;;103.25;60.88;;;;;;;;;;5010195;28;20445;-60
2021/12/15 02:38:56;;;;;;;106.70;60.30;;;;;;;;;;5031152;28;20116;-60
2021/12/15 02:41:23;;;;;;;119.60;66.07;;;;;;;;;;5022768;28;20124;-60
2021/12/15 02:44:00;;;;;;;129.27;67.30;;;;;;;;;;5011353;28;20439;-60
2021/12/15 02:46:26;;;;;;;131.27;64.18;;;;;;;;;;5019933;28;20041;-60
2021/12/15 02:48:52;;;;;;;120.47;58.85;;;;;;;;;;5030509;28;20018;-60
2021/12/15 02:51:17;;;;;;;128.15;64.88;;;;;;;;;;5024384;28;20045;-60
2021/12/15 02:53:43;;;;;;;129.20;63.03;;;;;;;;;;5013698;28;20552;-60
2021/12/15 02:56:08;;;;;;;130.27;62.50;;;;;;;;;;5020704;28;20036;-60
2021/12/15 02:58:36;;;;;;;121.75;59.50;;;;;;;;;;5034363;28;20075;-59
2021/12/15 03:01:09;;;;;;;126.70;69.57;;;;;;;;;;5030390;28;20565;-59
2021/12/15 03:04:11;;;;;;;134.68;62.25;;;;;;;;;;5014386;28;20036;-59
2021/12/15 03:06:46;;;;;;;134.13;60.63;;;;;;;;;;5023457;28;20128;-59
2021/12/15 03:17:04;;;;;;;126.88;60.72;;;;;;;;;;5028232;28;20506;-59
2021/12/15 03:19:29;;;;;;;122.33;60.47;;;;;;;;;;5033689;28;20021;-58
2021/12/15 03:21:54;;;;;;;128.93;62.67;;;;;;;;;;5023289;28;20460;-58
2021/12/15 03:24:23;;;;;;;121.47;63.90;;;;;;;;;;5013882;28;20022;-58
2021/12/15 03:26:54;;;;;;;;;;;;;;;;;;5026704;28;20530;-57
2021/12/15 03:37:27;;;;;;;125.78;57.92;;;;;;;;;;5032068;28;20033;-58
2021/12/15 03:40:00;;;;;;;130.40;65.88;;;;;;;;;;5031763;28;20113;-58
2021/12/15 03:42:36;;;;;;;118.47;62.50;;;;;;;;;;5020609;28;20056;-58
2021/12/15 03:45:04;;;;;;;132.70;64.10;;;;;;;;;;5012619;28;20049;-57
2021/12/15 03:47:31;;;;;;;126.90;66.97;;;;;;;;;;5031385;28;20025;-57
2021/12/15 03:49:57;;;;;;;117.80;61.15;;;;;;;;;;5032222;28;20037;-57
2021/12/15 03:52:22;;;;;;;120.93;61.45;;;;;;;;;;5020443;28;20115;-58
2021/12/15 03:54:48;;;;;;;131.27;60.97;;;;;;;;;;5011618;28;20034;-58
2021/12/15 03:57:13;;;;;;;124.95;63.15;;;;;;;;;;5029120;28;20465;-58
2021/12/15 03:59:42;;;;;;;139.63;69.45;;;;;;;;;;5031799;28;20040;-58
2021/12/15 04:02:08;;;;;;;138.45;62.50;;;;;;;;;;5021983;28;20018;-57
2021/12/15 04:04:33;;;;;;;138.70;65.43;;;;;;;;;;5011586;28;20034;-57
2021/12/15 04:06:58;;;;;;;127.47;64.43;;;;;;;;;;5026928;28;20017;-58
2021/12/15 04:09:23;;;;;;;124.80;63.40;;;;;;;;;;5029059;28;20069;-58
2021/12/15 04:11:49;;;;;;;136.35;65.60;;;;;;;;;;5020747;28;20029;-58
2021/12/15 04:14:21;;;;;;;119.95;64.32;;;;;;;;;;5031875;28;20021;-58
2021/12/15 04:16:58;;;;;;;121.35;62.55;;;;;;;;;;5020550;28;20018;-58
2021/12/15 04:19:24;;;;;;;124.30;61.17;;;;;;;;;;5012935;28;20561;-58
2021/12/15 04:21:49;;;;;;;138.35;61.35;;;;;;;;;;5025495;28;20105;-58
2021/12/15 04:24:15;;;;;;;124.53;64.20;;;;;;;;;;5011670;28;20041;-58
2021/12/15 04:26:41;;;;;;;124.97;63.97;;;;;;;;;;5023666;28;20028;-58
2021/12/15 04:29:06;;;;;;;126.68;59.13;;;;;;;;;;5031242;28;20108;-58
2021/12/15 04:31:34;;;;;;;138.50;66.28;;;;;;;;;;5027120;28;20064;-59
2021/12/15 04:34:02;;;;;;;129.50;66.28;;;;;;;;;;5012655;28;20026;-59
2021/12/15 04:36:29;;;;;;;134.90;63.28;;;;;;;;;;5012612;28;20511;-58
2021/12/15 04:38:56;;;;;;;133.60;61.53;;;;;;;;;;5012833;28;20022;-58
2021/12/15 04:41:21;;;;;;;130.02;64.22;;;;;;;;;;5024313;28;20026;-59
2021/12/15 04:43:55;;;;;;;126.68;62.80;;;;;;;;;;5019310;28;20500;-59
2021/12/15 04:46:20;;;;;;;127.97;63.00;;;;;;;;;;5030470;28;20048;-57
2021/12/15 04:48:46;;;;;;;128.25;64.30;;;;;;;;;;5032309;28;20405;-59
2021/12/15 04:51:11;;;;;;;144.07;69.63;;;;;;;;;;5016720;28;20033;-58
2021/12/15 04:53:37;;;;;;;142.17;68.47;;;;;;;;;;5023121;28;20474;-57
2021/12/15 04:56:03;;;;;;;138.63;60.50;;;;;;;;;;5011058;28;20986;-58
2021/12/15 04:58:28;;;;;;;140.07;67.47;;;;;;;;;;5030946;28;20091;-58
2021/12/15 05:00:55;;;;;;;152.07;65.57;;;;;;;;;;5010856;28;20085;-58
2021/12/15 05:03:21;;;;;;;158.13;73.53;;;;;;;;;;5029463;28;20453;-58
2021/12/15 05:05:46;;;;;;;147.38;69.05;;;;;;;;;;5030341;28;20044;-59
2021/12/15 05:08:11;;;;;;;162.93;76.17;;;;;;;;;;5031506;28;20068;-59
2021/12/15 05:10:37;;;;;;;157.35;71.88;;;;;;;;;;5013209;28;20484;-57
2021/12/15 05:13:03;;;;;;;154.32;71.03;;;;;;;;;;5012783;28;20049;-57
2021/12/15 05:15:29;;;;;;;141.93;68.35;;;;;;;;;;5014781;28;20067;-58
2021/12/15 05:17:54;;;;;;;145.35;69.10;;;;;;;;;;5031639;28;20109;-58
2021/12/15 05:20:22;;;;;;;153.45;71.93;;;;;;;;;;5020049;28;20117;-58
2021/12/15 05:22:47;;;;;;;159.40;74.43;;;;;;;;;;5017806;28;20053;-58
2021/12/15 05:25:12;;;;;;;166.35;77.60;;;;;;;;;;5010667;28;20452;-58
2021/12/15 05:27:38;;;;;;;173.37;78.07;;;;;;;;;;5011552;28;20041;-58
2021/12/15 05:30:04;;;;;;;153.95;73.85;;;;;;;;;;5010641;28;20460;-58
2021/12/15 05:32:30;;;;;;;155.80;71.57;;;;;;;;;;5024372;28;20041;-58
2021/12/15 05:34:58;;;;;;;152.83;72.63;;;;;;;;;;5012711;28;20077;-57
2021/12/15 05:37:23;;;;;;;152.15;69.25;;;;;;;;;;5018992;28;20093;-58
2021/12/15 05:39:50;;;;;;;140.17;67.77;;;;;;;;;;5018342;28;20128;-58
2021/12/15 05:42:17;;;;;;;155.25;72.82;;;;;;;;;;5009465;28;20445;-58
2021/12/15 05:44:42;;;;;;;149.48;72.35;;;;;;;;;;5008866;28;20094;-57
2021/12/15 05:47:08;;;;;;;150.50;72.23;;;;;;;;;;5011642;28;20026;-57
2021/12/15 05:49:33;;;;;;;164.95;73.80;;;;;;;;;;5010075;28;20824;-58
2021/12/15 05:51:59;;;;;;;152.45;67.10;;;;;;;;;;5011684;28;20366;-58
2021/12/15 05:54:25;;;;;;;164.68;75.97;;;;;;;;;;5008159;28;20859;-57
2021/12/15 05:56:50;;;;;;;150.07;67.38;;;;;;;;;;5011586;28;20032;-57
2021/12/15 05:59:16;;;;;;;145.05;68.97;;;;;;;;;;5010383;28;20108;-57
2021/12/15 06:01:42;;;;;;;152.23;69.00;;;;;;;;;;5010988;28;20093;-57
2021/12/15 06:04:07;;;;;;;148.63;70.78;;;;;;;;;;5010026;28;20437;-57
2021/12/15 06:06:33;;;;;;;156.48;68.07;;;;;;;;;;5010025;28;20010;-57
2021/12/15 06:08:58;;;;;;;154.10;69.30;;;;;;;;;;5010122;28;20026;-55
2021/12/15 06:11:23;;;;;;;134.05;64.07;;;;;;;;;;5011260;28;20029;-57
2021/12/15 06:13:50;;;;;;;137.40;65.67;;;;;;;;;;5011349;28;20528;-57
2021/12/15 06:16:17;;;;;;;137.55;66.72;;;;;;;;;;5009642;28;20460;-57
2021/12/15 06:18:42;;;;;;;137.75;64.72;;;;;;;;;;5011328;28;20052;-57
2021/12/15 06:21:07;;;;;;;132.80;63.73;;;;;;;;;;5009864;28;20045;-57
2021/12/15 06:23:33;;;;;;;142.00;65.70;;;;;;;;;;5011021;28;20471;-57
2021/12/15 06:26:02;;;;;;;142.40;64.60;;;;;;;;;;5029061;28;20459;-57
2021/12/15 06:28:28;;;;;;;129.55;63.47;;;;;;;;;;5034913;28;20104;-57
2021/12/15 06:30:53;;;;;;;124.43;60.28;;;;;;;;;;5033261;28;20057;-57
2021/12/15 06:33:19;;;;;;;117.80;59.45;;;;;;;;;;5034698;28;20048;-57
2021/12/15 06:35:52;;;;;;;125.45;66.97;;;;;;;;;;5033495;28;20030;-57
2021/12/15 06:38:19;;;;;;;133.25;64.88;;;;;;;;;;5034783;28;20111;-57
2021/12/15 06:40:44;;;;;;;138.32;62.00;;;;;;;;;;5033232;28;20490;-57
2021/12/15 06:43:09;;;;;;;143.10;65.80;;;;;;;;;;5034901;28;20022;-58
2021/12/15 06:45:45;;;;;;;142.43;61.70;;;;;;;;;;5032776;28;20452;-57
2021/12/15 06:58:59;;;;;;;147.40;66.72;;;;;;;;;;5033398;28;20189;-55
2021/12/15 07:01:24;;;;;;;133.90;66.20;;;;;;;;;;5032397;28;20029;-56
2021/12/15 07:03:50;;;;;;;128.30;64.15;;;;;;;;;;5024606;28;20018;-58
2021/12/15 07:06:15;;;;;;;140.77;65.20;;;;;;;;;;5021374;28;20489;-58
2021/12/15 07:08:40;;;;;;;136.25;69.03;;;;;;;;;;5024031;28;20495;-58
2021/12/15 07:11:06;;;;;;;128.43;58.45;;;;;;;;;;5022364;28;20053;-60
2021/12/15 07:13:31;;;;;;;141.77;68.95;;;;;;;;;;5023031;28;20013;-58
2021/12/15 07:16:01;;;;;;;127.10;62.08;;;;;;;;;;5012762;28;20176;-58
2021/12/15 07:19:04;;;;;;;130.02;63.97;;;;;;;;;;5014171;28;20104;-58
2021/12/15 07:21:24;;;;;;;135.20;62.25;;;;;;;;;;5011994;28;20037;-56
2021/12/15 07:23:51;;;;;;;129.60;62.55;;;;;;;;;;5015324;28;20514;-56
2021/12/15 07:26:17;;;;;;;140.50;67.38;;;;;;;;;;5032593;28;20049;-56
2021/12/15 07:28:42;;;;;;;135.90;65.57;;;;;;;;;;5033233;28;20546;-56
2021/12/15 07:31:08;;;;;;;131.52;61.25;;;;;;;;;;5032518;28;20144;-56
2021/12/15 07:33:34;;;;;;;134.15;67.32;;;;;;;;;;5032222;28;20028;-57
2021/12/15 07:35:59;;;;;;;134.32;61.83;;;;;;;;;;5031415;28;20042;-57
2021/12/15 07:38:25;;;;;;;134.10;59.15;;;;;;;;;;5032895;28;20420;-56
2021/12/15 07:40:50;;;;;;;132.90;62.25;;;;;;;;;;5032089;28;20044;-56
2021/12/15 07:43:23;;;;;;;129.82;64.35;;;;;;;;;;5034068;28;20029;-56
2021/12/15 07:45:51;;;;;;;121.68;62.90;;;;;;;;;;5032418;28;20064;-56
2021/12/15 07:48:17;;;;;;;147.05;70.30;;;;;;;;;;5033418;28;20113;-56
2021/12/15 07:50:45;;;;;;;124.20;58.42;;;;;;;;;;5031519;28;20034;-56
2021/12/15 07:53:10;;;;;;;142.93;68.18;;;;;;;;;;5033530;28;20068;-56
2021/12/15 07:55:36;;;;;;;140.25;65.82;;;;;;;;;;5031727;28;20045;-56
2021/12/15 07:58:03;;;;;;;131.77;64.25;;;;;;;;;;5033365;28;20026;-56
2021/12/15 08:00:30;;;;;;;140.73;67.82;;;;;;;;;;5031445;28;20417;-56
2021/12/15 08:02:55;;;;;;;135.50;61.65;;;;;;;;;;5033600;28;20039;-56
2021/12/15 08:05:21;;;;;;;116.57;60.27;;;;;;;;;;5031733;28;20536;-57
2021/12/15 08:07:46;;;;;;;131.23;64.85;;;;;;;;;;5032964;28;20091;-56
2021/12/15 08:10:12;;;;;;;137.63;65.77;;;;;;;;;;5031540;28;20032;-56
2021/12/15 08:12:38;;;;;;;137.98;63.85;;;;;;;;;;5033353;28;20428;-56
2021/12/15 08:15:04;;;;;;;142.80;68.60;;;;;;;;;;5031482;28;20051;-56
2021/12/15 08:17:29;;;;;;;138.98;61.95;;;;;;;;;;5033029;28;20021;-56
2021/12/15 08:19:54;;;;;;;134.90;63.90;;;;;;;;;;5031580;28;20029;-55
2021/12/15 08:22:19;;;;;;;128.32;65.38;;;;;;;;;;5026916;28;20033;-56
2021/12/15 08:24:44;;;;;;;123.00;58.40;;;;;;;;;;5028323;28;20030;-56
2021/12/15 08:27:09;;;;;;;122.25;60.00;;;;;;;;;;5032580;28;20697;-56
2021/12/15 08:29:35;;;;;;;121.57;59.07;;;;;;;;;;5029465;28;20065;-56
2021/12/15 08:32:00;;;;;;;135.57;58.03;;;;;;;;;;5031895;28;20432;-56
2021/12/15 08:34:25;;;;;;;132.85;59.28;;;;;;;;;;5030996;28;20064;-56
2021/12/15 08:36:52;;;;;;;134.83;64.13;;;;;;;;;;5032009;28;20022;-56
2021/12/15 08:39:17;;;;;;;127.13;60.65;;;;;;;;;;5030678;28;20013;-56
2021/12/15 08:41:42;;;;;;;133.80;68.35;;;;;;;;;;5014781;28;20028;-56
2021/12/15 08:44:09;;;;;;;141.50;60.35;;;;;;;;;;5009714;28;20024;-56
2021/12/15 08:46:38;;;;;;;127.82;61.30;;;;;;;;;;5012327;28;20014;-56
2021/12/15 08:49:04;;;;;;;113.95;58.83;;;;;;;;;;5010966;28;20115;-56
2021/12/15 08:51:29;;;;;;;122.80;60.42;;;;;;;;;;5011462;28;20010;-55
2021/12/15 08:53:56;;;;;;;130.63;61.10;;;;;;;;;;5031643;28;20104;-56
2021/12/15 08:56:21;;;;;;;136.45;60.55;;;;;;;;;;5030544;28;20079;-56
2021/12/15 08:58:47;;;;;;;122.35;58.03;;;;;;;;;;5031514;28;20029;-55
2021/12/15 09:01:12;;;;;;;127.50;60.57;;;;;;;;;;5030653;28;20033;-56
2021/12/15 09:03:39;;;;;;;124.30;58.35;;;;;;;;;;5031856;28;20424;-57
2021/12/15 09:06:04;;;;;;;126.47;57.97;;;;;;;;;;5029713;28;20040;-56
2021/12/15 09:08:29;;;;;;;126.70;57.10;;;;;;;;;;5031696;28;20021;-57
2021/12/15 09:10:56;;;;;;;131.20;56.70;;;;;;;;;;5030223;28;20060;-55
2021/12/15 09:13:22;;;;;;;113.13;54.58;;;;;;;;;;5031215;28;20544;-57
2021/12/15 09:15:47;;;;;;;117.72;56.72;;;;;;;;;;5028557;28;20112;-56
2021/12/15 09:18:13;;;;;;;126.25;58.95;;;;;;;;;;5031616;28;20021;-56
2021/12/15 09:20:40;;;;;;;106.47;53.95;;;;;;;;;;5028710;28;20511;-56
2021/12/15 09:23:08;;;;;;;140.07;60.05;;;;;;;;;;5031612;28;20033;-56
2021/12/15 09:25:33;;;;;;;127.95;57.20;;;;;;;;;;5029843;28;20067;-56
2021/12/15 09:27:58;;;;;;;122.00;58.05;;;;;;;;;;5031178;28;20022;-56
2021/12/15 09:30:24;;;;;;;117.18;51.92;;;;;;;;;;5029880;28;20227;-55
2021/12/15 09:32:50;;;;;;;129.18;57.95;;;;;;;;;;5031594;28;20087;-56
2021/12/15 09:35:16;;;;;;;129.55;64.28;;;;;;;;;;5029787;28;20112;-56
2021/12/15 09:37:42;;;;;;;131.95;59.30;;;;;;;;;;5031163;28;20017;-56
2021/12/15 09:40:09;;;;;;;127.00;59.90;;;;;;;;;;5030103;28;20025;-56
2021/12/15 09:42:38;;;;;;;118.97;57.75;;;;;;;;;;5030795;28;20022;-56
2021/12/15 09:45:20;;;;;;;136.82;57.03;;;;;;;;;;5030083;28;20396;-56
2021/12/15 09:56:25;;;;;;;126.25;60.80;;;;;;;;;;5031279;28;20072;-56
2021/12/15 10:04:31;;;;;;;152.02;61.65;;;;;;;;;;5029734;28;20447;-56
2021/12/15 10:18:10;;;;;;;152.98;62.42;;;;;;;;;;5019156;28;20526;-56
2021/12/15 10:20:37;;;;;;;144.05;61.15;;;;;;;;;;5009437;28;20038;-56
2021/12/15 10:23:04;;;;;;;150.98;58.65;;;;;;;;;;5026649;28;20024;-56
2021/12/15 10:25:32;;;;;;;143.25;59.08;;;;;;;;;;5027999;28;20588;-57
2021/12/15 10:27:57;;;;;;;145.25;67.25;;;;;;;;;;5030278;28;20471;-56
2021/12/15 10:30:30;;;;;;;136.73;61.13;;;;;;;;;;5029046;28;20581;-56
2021/12/15 10:32:58;;;;;;;142.75;57.97;;;;;;;;;;5030522;28;20094;-56
2021/12/15 10:35:35;;;;;;;159.63;64.18;;;;;;;;;;5025437;28;20477;-56
2021/12/15 10:38:10;;;;;;;145.40;62.72;;;;;;;;;;5015322;28;20358;-57
2021/12/15 10:40:43;;;;;;;146.18;61.13;;;;;;;;;;5028799;28;20037;-56
2021/12/15 10:43:08;;;;;;;140.52;58.70;;;;;;;;;;5030382;28;20107;-56
2021/12/15 10:45:39;;;;;;;158.73;63.90;;;;;;;;;;5028764;28;20068;-56
2021/12/15 10:48:09;;;;;;;131.57;60.53;;;;;;;;;;5030710;28;20167;-57
2021/12/15 10:50:36;;;;;;;157.95;63.95;;;;;;;;;;5027640;28;20036;-56
2021/12/15 10:53:01;;;;;;;141.70;60.35;;;;;;;;;;5030471;28;20029;-57
2021/12/15 10:55:34;;;;;;;145.20;58.03;;;;;;;;;;5026464;28;20042;-56
2021/12/15 10:58:00;;;;;;;161.38;63.92;;;;;;;;;;5022083;28;20444;-56
2021/12/15 11:00:25;;;;;;;154.57;62.47;;;;;;;;;;5022177;28;20075;-56
2021/12/15 11:03:00;;;;;;;160.82;64.43;;;;;;;;;;5030153;28;20384;-56
2021/12/15 11:05:25;;;;;;;141.43;62.00;;;;;;;;;;5028613;28;20037;-56
2021/12/15 11:07:55;;;;;;;157.10;63.88;;;;;;;;;;5029265;28;20508;-56
2021/12/15 11:10:22;;;;;;;148.65;63.92;;;;;;;;;;5028895;28;20041;-56
2021/12/15 11:13:07;;;;;;;158.32;66.75;;;;;;;;;;5028684;28;20028;-57
2021/12/15 11:15:32;;;;;;;146.68;57.70;;;;;;;;;;5012653;28;20088;-56
2021/12/15 11:17:59;;;;;;;150.93;60.93;;;;;;;;;;5014327;28;20018;-57
2021/12/15 11:20:25;;;;;;;138.48;58.42;;;;;;;;;;5012616;28;20457;-56
2021/12/15 11:23:04;;;;;;;135.95;56.65;;;;;;;;;;5015410;28;20043;-56
2021/12/15 11:25:38;;;;;;;144.63;63.67;;;;;;;;;;5021362;28;20095;-57
2021/12/15 11:28:03;;;;;;;137.02;58.85;;;;;;;;;;5027555;28;20025;-56
2021/12/15 11:30:31;;;;;;;137.30;54.22;;;;;;;;;;5029439;28;20033;-56
2021/12/15 11:32:57;;;;;;;131.40;55.13;;;;;;;;;;5031586;28;20022;-57
2021/12/15 11:35:25;;;;;;;139.50;58.53;;;;;;;;;;5030302;28;20524;-56
2021/12/15 11:37:50;;;;;;;124.50;58.13;;;;;;;;;;5017293;28;20037;-56
2021/12/15 11:40:21;;;;;;;119.13;55.73;;;;;;;;;;5012391;28;20581;-56
2021/12/15 11:42:47;;;;;;;109.35;53.58;;;;;;;;;;5013869;28;20503;-56
2021/12/15 11:45:12;;;;;;;104.00;51.53;;;;;;;;;;5012401;28;20121;-56
2021/12/15 11:47:37;;;;;;;98.65;49.88;;;;;;;;;;5013513;28;20488;-55
2021/12/15 11:50:10;;;;;;;107.87;54.87;;;;;;;;;;5012443;28;20512;-56
2021/12/15 11:52:39;;;;;;;102.38;55.05;;;;;;;;;;5013289;28;20503;-56
2021/12/15 11:55:04;;;;;;;94.90;52.15;;;;;;;;;;5026185;28;20057;-56
2021/12/15 11:57:30;;;;;;;111.80;53.30;;;;;;;;;;5033425;28;20017;-57
2021/12/15 11:59:56;;;;;;;110.43;55.63;;;;;;;;;;5031881;28;20025;-56
2021/12/15 12:02:24;;;;;;;100.40;46.00;;;;;;;;;;5030077;28;20029;-57
2021/12/15 12:04:52;;;;;;;103.05;54.20;;;;;;;;;;5032010;28;20033;-56
2021/12/15 12:07:20;;;;;;;103.60;53.77;;;;;;;;;;5033533;28;20045;-56
2021/12/15 12:09:48;;;;;;;106.38;56.88;;;;;;;;;;5031419;28;20456;-56
2021/12/15 12:12:15;;;;;;;88.22;50.03;;;;;;;;;;5033266;28;20040;-56
2021/12/15 12:14:49;;;;;;;99.75;57.35;;;;;;;;;;5031607;28;20112;-56
2021/12/15 12:17:25;;;;;;;93.25;48.25;;;;;;;;;;5033093;28;20029;-56
2021/12/15 12:19:52;;;;;;;88.22;48.35;;;;;;;;;;5031610;28;20041;-56
2021/12/15 12:22:19;;;;;;;102.70;53.70;;;;;;;;;;5032874;28;20083;-56
2021/12/15 12:24:45;;;;;;;103.50;51.58;;;;;;;;;;5030207;28;20037;-57
2021/12/15 12:27:11;;;;;;;93.82;50.08;;;;;;;;;;5022960;28;20048;-56
2021/12/15 12:29:36;;;;;;;89.45;48.38;;;;;;;;;;5022883;28;20041;-56
2021/12/15 12:32:02;;;;;;;91.00;49.90;;;;;;;;;;5022627;28;20076;-56
2021/12/15 12:34:27;;;;;;;87.45;49.40;;;;;;;;;;5010869;28;20886;-57
2021/12/15 12:36:53;;;;;;;92.03;50.57;;;;;;;;;;5012777;28;20101;-57
2021/12/15 12:39:21;;;;;;;83.03;50.00;;;;;;;;;;5017201;28;20021;-58
2021/12/15 12:41:49;;;;;;;88.65;47.83;;;;;;;;;;5032335;28;20384;-56
2021/12/15 12:44:14;;;;;;;82.82;47.35;;;;;;;;;;5030993;28;20028;-56
2021/12/15 12:46:47;;;;;;;86.40;47.45;;;;;;;;;;5032648;28;20434;-56
2021/12/15 12:59:24;;;;;;;84.10;47.50;;;;;;;;;;5031924;28;20084;-56
2021/12/15 13:00:55;;;;;;;86.72;49.03;;;;;;;;;;5030409;28;20061;-56
2021/12/15 13:03:33;;;;;;;88.32;49.38;;;;;;;;;;5031691;28;20021;-57
2021/12/15 13:06:00;;;;;;;80.93;49.78;;;;;;;;;;5030716;28;20033;-56
2021/12/15 13:08:28;;;;;;;76.80;47.75;;;;;;;;;;5031682;28;20385;-56
2021/12/15 13:11:05;;;;;;;84.07;48.57;;;;;;;;;;5030285;28;20396;-56
2021/12/15 13:13:32;;;;;;;83.13;50.35;;;;;;;;;;5031945;28;20412;-56
2021/12/15 13:16:03;;;;;;;74.68;47.55;;;;;;;;;;5030452;28;20059;-56
2021/12/15 13:18:41;;;;;;;70.68;41.33;;;;;;;;;;5031614;28;20025;-56
2021/12/15 13:21:10;;;;;;;77.03;45.88;;;;;;;;;;5030322;28;20408;-56
2021/12/15 13:23:59;;;;;;;74.47;49.15;;;;;;;;;;5031474;28;20587;-56
2021/12/15 13:29:27;;;;;;;71.97;47.75;;;;;;;;;;5010481;28;20049;-56
2021/12/15 13:31:59;;;;;;;76.50;47.20;;;;;;;;;;5011912;28;20389;-57
2021/12/15 13:34:38;;;;;;;70.13;47.35;;;;;;;;;;5010219;28;20038;-56
2021/12/15 13:37:04;;;;;;;74.28;46.47;;;;;;;;;;5011686;28;20028;-57
2021/12/15 13:39:44;;;;;;;78.57;50.72;;;;;;;;;;5009848;28;20030;-57
2021/12/15 13:42:14;;;;;;;71.25;47.90;;;;;;;;;;5011976;28;20099;-56
2021/12/15 13:44:41;;;;;;;74.53;48.53;;;;;;;;;;5010607;28;20034;-56
2021/12/15 13:47:06;;;;;;;68.32;45.45;;;;;;;;;;5011667;28;20018;-56
2021/12/15 13:49:41;;;;;;;77.57;45.08;;;;;;;;;;5009862;28;20049;-57
2021/12/15 13:52:16;;;;;;;72.80;46.75;;;;;;;;;;5011630;28;20025;-56
2021/12/15 13:54:41;;;;;;;85.03;46.33;;;;;;;;;;5009543;28;20049;-56
2021/12/15 13:57:12;;;;;;;75.78;46.65;;;;;;;;;;5011586;28;20036;-56
2021/12/15 13:59:43;;;;;;;74.95;49.70;;;;;;;;;;5009889;28;20045;-56
2021/12/15 14:02:20;;;;;;;71.25;44.30;;;;;;;;;;5011170;28;20022;-56
2021/12/15 14:04:47;;;;;;;79.75;50.55;;;;;;;;;;5010044;28;20387;-56
2021/12/15 14:07:27;;;;;;;81.85;51.03;;;;;;;;;;5011318;28;20165;-56
2021/12/15 14:09:52;;;;;;;77.30;52.38;;;;;;;;;;5009575;28;20048;-56
2021/12/15 14:12:36;;;;;;;75.50;46.77;;;;;;;;;;5011397;28;20014;-56
2021/12/15 14:15:02;;;;;;;81.00;50.25;;;;;;;;;;5010151;28;20038;-57
2021/12/15 14:17:27;;;;;;;90.88;53.28;;;;;;;;;;5010795;28;20358;-57
2021/12/15 14:19:52;;;;;;;97.30;52.67;;;;;;;;;;5009979;28;20030;-56
2021/12/15 14:22:19;;;;;;;75.07;49.10;;;;;;;;;;5011341;28;20022;-56
2021/12/15 14:24:44;;;;;;;75.65;50.17;;;;;;;;;;5018346;28;20037;-56
2021/12/15 14:27:09;;;;;;;79.17;50.30;;;;;;;;;;5030896;28;20021;-56
2021/12/15 14:29:35;;;;;;;76.67;50.40;;;;;;;;;;5029213;28;20455;-56
2021/12/15 14:32:00;;;;;;;79.72;49.60;;;;;;;;;;5030663;28;20485;-57
2021/12/15 14:34:28;;;;;;;72.55;49.03;;;;;;;;;;5029383;28;20112;-57
2021/12/15 14:36:55;;;;;;;76.65;49.30;;;;;;;;;;5030973;28;20032;-56
2021/12/15 14:39:21;;;;;;;75.30;51.25;;;;;;;;;;5029188;28;20038;-57
2021/12/15 14:41:51;;;;;;;70.75;47.55;;;;;;;;;;5030952;28;20037;-56
2021/12/15 14:44:18;;;;;;;81.40;49.88;;;;;;;;;;5029654;28;20116;-56
2021/12/15 14:46:46;;;;;;;70.25;48.65;;;;;;;;;;5030691;28;20036;-56
2021/12/15 14:49:16;;;;;;;67.13;48.88;;;;;;;;;;5031955;28;20018;-56
2021/12/15 14:51:46;;;;;;;64.68;45.30;;;;;;;;;;5034606;28;20427;-56
2021/12/15 14:54:12;;;;;;;70.70;49.58;;;;;;;;;;5032616;28;20049;-56
2021/12/15 14:56:42;;;;;;;68.35;45.90;;;;;;;;;;5034439;28;20017;-56
2021/12/15 14:59:07;;;;;;;65.15;46.60;;;;;;;;;;5033160;28;20025;-56
2021/12/15 15:01:33;;;;;;;67.05;45.72;;;;;;;;;;5034174;28;20020;-56
2021/12/15 15:04:03;;;;;;;58.78;44.33;;;;;;;;;;5034734;28;20275;-57
2021/12/15 15:06:29;;;;;;;64.47;43.58;;;;;;;;;;5033045;28;20037;-56
2021/12/15 15:09:08;;;;;;;61.70;42.33;;;;;;;;;;5033991;28;20079;-57
2021/12/15 15:11:33;;;;;;;55.80;40.05;;;;;;;;;;5052639;28;20119;-56
2021/12/15 15:13:59;;;;;;;57.03;40.33;;;;;;;;;;5054353;28;20096;-56
2021/12/15 15:16:24;;;;;;;48.53;34.70;;;;;;;;;;5032126;28;20033;-57
2021/12/15 15:18:50;;;;;;;50.73;37.77;;;;;;;;;;5034345;28;20025;-56
2021/12/15 15:21:15;;;;;;;54.03;38.17;;;;;;;;;;5032801;28;20475;-56
2021/12/15 15:23:42;;;;;;;49.55;36.33;;;;;;;;;;5033400;28;20029;-57
2021/12/15 15:26:10;;;;;;;47.22;37.03;;;;;;;;;;5032108;28;20037;-57
2021/12/15 15:28:38;;;;;;;53.75;38.95;;;;;;;;;;5033744;28;20524;-57
2021/12/15 15:31:06;;;;;;;44.85;34.75;;;;;;;;;;5029136;28;20037;-56