Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:02:15;;;;;;;;;;;;;;;12.38;71.67;100709.63;7357470;19;19982;-65
2023/12/22 00:04:41;;;;;;;;;;;;;;;12.40;71.66;100715.69;7361084;19;19987;-67
2023/12/22 00:07:06;;;;;;;;;;;;;;;12.41;71.63;100709.53;7365086;19;19918;-65
2023/12/22 00:09:31;;;;;;;;;;;;;;;12.45;71.35;100711.16;7365370;19;20591;-67
2023/12/22 00:11:56;;;;;;;;;;;;;;;12.47;71.82;100706.75;7358675;19;19926;-66
2023/12/22 00:14:22;;;;;;;;;;;;;;;12.44;71.46;100698.97;7356635;19;19914;-67
2023/12/22 00:16:47;;;;;;;;;;;;;;;12.52;71.40;100717.06;7364764;19;19907;-68
2023/12/22 00:19:12;;;;;;;;;;;;;;;12.55;71.34;100720.44;7362856;19;20096;-65
2023/12/22 00:21:37;;;;;;;;;;;;;;;12.58;71.34;100704.66;7356011;19;19927;-67
2023/12/22 00:24:03;;;;;;;;;;;;;;;12.60;71.65;100715.94;7356603;19;19921;-67
2023/12/22 00:26:28;;;;;;;;;;;;;;;12.63;71.24;100705.38;7359606;19;19919;-66
2023/12/22 00:28:53;;;;;;;;;;;;;;;12.65;71.48;100702.69;7356737;19;20000;-67
2023/12/22 00:31:18;;;;;;;;;;;;;;;12.66;71.20;100709.63;7362886;19;20811;-65
2023/12/22 00:33:44;;;;;;;;;;;;;;;12.64;70.80;100700.97;7362820;19;20281;-65
2023/12/22 00:36:09;;;;;;;;;;;;;;;12.63;70.99;100700.13;7358262;19;19950;-66
2023/12/22 00:38:34;;;;;;;;;;;;;;;12.60;70.69;100709.84;7356323;19;19914;-68
2023/12/22 00:40:59;;;;;;;;;;;;;;;12.57;70.81;100705.56;7361584;19;19930;-66
2023/12/22 00:43:25;;;;;;;;;;;;;;;12.54;70.70;100710.88;7353393;19;19923;-66
2023/12/22 00:45:50;;;;;;;;;;;;;;;12.51;70.98;100705.72;7362587;19;19925;-67
2023/12/22 00:48:15;;;;;;;;;;;;;;;12.49;71.15;100717.16;7358556;19;20017;-66
2023/12/22 00:50:41;;;;;;;;;;;;;;;12.46;71.03;100712.88;7356983;19;19907;-66
2023/12/22 00:53:06;;;;;;;;;;;;;;;12.44;71.29;100709.44;7360911;19;19926;-64
2023/12/22 00:55:32;;;;;;;;;;;;;;;12.41;71.32;100707.75;7363165;19;19939;-66
2023/12/22 00:57:57;;;;;;;;;;;;;;;12.42;71.18;100726.97;7364744;19;19922;-67
2023/12/22 01:00:22;;;;;;;;;;;;;;;12.40;71.68;100708.69;7375358;19;20666;-68
2023/12/22 01:02:47;;;;;;;;;;;;;;;12.40;71.60;100710.44;7367352;19;19948;-66
2023/12/22 01:05:13;;;;;;;;;;;;;;;12.40;71.52;100715.69;7368864;19;19926;-67
2023/12/22 01:07:38;;;;;;;;;;;;;;;12.39;71.47;100716.59;7367187;19;19930;-65
2023/12/22 01:10:03;;;;;;;;;;;;;;;12.40;71.59;100723.53;7368413;19;19919;-67
2023/12/22 01:12:29;;;;;;;;;;;;;;;12.40;71.73;100723.53;7368363;19;19926;-67
2023/12/22 01:14:55;;;;;;;;;;;;;;;12.41;71.91;100704.28;7368120;19;20479;-68
2023/12/22 01:17:20;;;;;;;;;;;;;;;12.37;71.79;100705.31;7363549;19;19919;-65
2023/12/22 01:19:45;;;;;;;;;;;;;;;12.40;72.25;100708.69;7367045;19;19935;-65
2023/12/22 01:22:11;;;;;;;;;;;;;;;12.41;71.83;100699.06;7365712;19;19919;-65
2023/12/22 01:24:39;;;;;;;;;;;;;;;12.40;71.85;100718.28;7373738;19;20748;-66
2023/12/22 01:27:04;;;;;;;;;;;;;;;12.39;71.98;100700.88;7359713;19;19918;-66
2023/12/22 01:29:30;;;;;;;;;;;;;;;12.38;72.27;100707.03;7364641;19;20245;-65
2023/12/22 01:31:55;;;;;;;;;;;;;;;12.37;71.99;100700.06;7368362;19;19918;-68
2023/12/22 01:34:20;;;;;;;;;;;;;;;12.38;72.39;100699.16;7375627;19;19919;-65
2023/12/22 01:36:45;;;;;;;;;;;;;;;12.39;72.25;100713.97;7366638;19;19918;-64
2023/12/22 01:39:11;;;;;;;;;;;;;;;12.40;72.58;100703.44;7366812;19;20284;-66
2023/12/22 01:41:36;;;;;;;;;;;;;;;12.41;72.15;100720.84;7346783;19;19914;-66
2023/12/22 01:44:01;;;;;;;;;;;;;;;12.44;72.16;100715.53;7369700;19;19927;-66
2023/12/22 01:46:27;;;;;;;;;;;;;;;12.46;72.16;100712.88;7367166;19;20044;-65
2023/12/22 01:48:52;;;;;;;;;;;;;;;12.48;72.20;100697.97;7362366;19;19911;-65
2023/12/22 01:51:17;;;;;;;;;;;;;;;12.50;72.22;100705.78;7367148;19;20362;-66
2023/12/22 01:53:44;;;;;;;;;;;;;;;12.51;72.26;100721.44;7365880;19;19919;-66
2023/12/22 01:56:09;;;;;;;;;;;;;;;12.53;72.06;100698.69;7357828;19;19921;-67
2023/12/22 01:58:36;;;;;;;;;;;;;;;12.53;72.50;100706.56;7362725;19;19994;-66
2023/12/22 02:01:01;;;;;;;;;;;;;;;12.55;72.11;100704.72;7367098;19;19907;-65
2023/12/22 02:03:27;;;;;;;;;;;;;;;12.57;72.50;100704.69;7365889;19;19926;-66
2023/12/22 02:05:52;;;;;;;;;;;;;;;12.57;71.98;100713.41;7363325;19;19990;-66
2023/12/22 02:08:18;;;;;;;;;;;;;;;12.59;72.03;100718.59;7366059;19;19926;-66
2023/12/22 02:10:44;;;;;;;;;;;;;;;12.57;71.85;100726.53;7360861;19;19918;-67
2023/12/22 02:13:09;;;;;;;;;;;;;;;12.57;71.74;100725.63;7366828;19;19914;-67
2023/12/22 02:15:35;;;;;;;;;;;;;;;12.56;71.63;100711.69;7363640;19;19907;-66
2023/12/22 02:18:00;;;;;;;;;;;;;;;12.53;71.69;100717.03;7368131;19;19924;-67
2023/12/22 02:20:26;;;;;;;;;;;;;;;12.52;71.71;100717.94;7362734;19;20669;-66
2023/12/22 02:22:52;;;;;;;;;;;;;;;12.51;71.75;100715.34;7362767;19;19963;-66
2023/12/22 02:25:18;;;;;;;;;;;;;;;12.50;71.77;100709.25;7371082;19;19951;-68
2023/12/22 02:27:47;;;;;;;;;;;;;;;12.50;71.93;100730.22;7363922;19;20323;-67
2023/12/22 02:30:14;;;;;;;;;;;;;;;12.50;72.30;100714.50;7364527;19;20643;-67
2023/12/22 02:32:43;;;;;;;;;;;;;;;12.52;72.24;100722.28;7366054;19;19919;-67
2023/12/22 02:35:10;;;;;;;;;;;;;;;12.53;72.06;100731.91;7364372;19;19915;-64
2023/12/22 02:37:38;;;;;;;;;;;;;;;12.53;72.26;100738.00;7361508;19;19923;-67
2023/12/22 02:40:04;;;;;;;;;;;;;;;12.52;71.76;100746.75;7365215;19;20442;-65
2023/12/22 02:42:30;;;;;;;;;;;;;;;12.53;71.55;100745.00;7363926;19;19922;-67
2023/12/22 02:44:59;;;;;;;;;;;;;;;12.50;71.84;100745.94;7356645;19;19910;-67
2023/12/22 02:47:24;;;;;;;;;;;;;;;12.46;71.34;100733.81;7365997;19;19915;-66
2023/12/22 02:49:49;;;;;;;;;;;;;;;12.41;71.44;100735.72;7361813;19;19926;-68
2023/12/22 02:52:14;;;;;;;;;;;;;;;12.36;71.40;100725.38;7362970;19;19930;-68
2023/12/22 02:54:40;;;;;;;;;;;;;;;12.32;71.59;100733.41;7365543;19;20317;-67
2023/12/22 02:57:06;;;;;;;;;;;;;;;12.29;71.55;100730.84;7358722;19;19922;-67
2023/12/22 02:59:32;;;;;;;;;;;;;;;12.24;71.59;100733.59;7362399;19;19915;-67
2023/12/22 03:01:57;;;;;;;;;;;;;;;12.19;71.90;100735.50;7368351;19;20242;-68
2023/12/22 03:04:22;;;;;;;;;;;;;;;12.16;71.97;100744.28;7366040;19;19931;-66
2023/12/22 03:06:47;;;;;;;;;;;;;;;12.13;72.15;100743.53;7359847;19;19918;-67
2023/12/22 03:09:13;;;;;;;;;;;;;;;12.09;71.86;100734.91;7369226;19;19943;-67
2023/12/22 03:11:38;;;;;;;;;;;;;;;12.06;72.07;100734.97;7359235;19;19916;-68
2023/12/22 03:14:03;;;;;;;;;;;;;;;12.03;72.45;100729.84;7366051;19;19939;-68
2023/12/22 03:16:28;;;;;;;;;;;;;;;12.02;72.41;100735.97;7361723;19;20331;-66
2023/12/22 03:18:54;;;;;;;;;;;;;;;11.99;72.53;100749.16;7361590;19;19907;-66
2023/12/22 03:21:19;;;;;;;;;;;;;;;11.98;72.63;100739.59;7365850;19;19922;-67
2023/12/22 03:23:45;;;;;;;;;;;;;;;11.96;72.52;100743.97;7365951;19;19919;-67
2023/12/22 03:26:10;;;;;;;;;;;;;;;11.94;72.30;100727.47;7362146;19;19940;-67
2023/12/22 03:28:35;;;;;;;;;;;;;;;11.93;72.88;100749.31;7366484;19;20754;-67
2023/12/22 03:31:00;;;;;;;;;;;;;;;11.91;72.80;100733.66;7373182;19;19939;-67
2023/12/22 03:33:26;;;;;;;;;;;;;;;11.89;72.85;100732.84;7368931;19;19922;-67
2023/12/22 03:35:51;;;;;;;;;;;;;;;11.88;72.71;100745.97;7364976;19;19974;-67
2023/12/22 03:38:16;;;;;;;;;;;;;;;11.86;72.73;100737.28;7359362;19;20328;-67
2023/12/22 03:40:42;;;;;;;;;;;;;;;11.84;73.03;100731.25;7363655;19;19926;-67
2023/12/22 03:43:07;;;;;;;;;;;;;;;11.81;73.02;100724.31;7366029;19;19917;-67
2023/12/22 03:45:32;;;;;;;;;;;;;;;11.79;73.29;100736.56;7363514;19;19923;-67
2023/12/22 03:47:57;;;;;;;;;;;;;;;11.78;73.27;100734.84;7364265;19;20459;-67
2023/12/22 03:50:23;;;;;;;;;;;;;;;11.76;72.94;100738.41;7361225;19;20759;-66
2023/12/22 03:52:48;;;;;;;;;;;;;;;11.73;73.28;100741.97;7365189;19;19918;-66
2023/12/22 03:55:13;;;;;;;;;;;;;;;11.73;73.18;100743.75;7360689;19;19925;-66
2023/12/22 03:57:38;;;;;;;;;;;;;;;11.72;73.37;100723.72;7365328;19;19919;-67
2023/12/22 04:00:04;;;;;;;;;;;;;;;11.69;73.20;100735.97;7362935;19;19918;-67
2023/12/22 04:02:29;;;;;;;;;;;;;;;11.69;73.62;100730.72;7360219;19;20002;-67
2023/12/22 04:04:54;;;;;;;;;;;;;;;11.68;73.55;100739.47;7365208;19;20283;-68
2023/12/22 04:07:20;;;;;;;;;;;;;;;11.67;73.28;100732.53;7364297;19;19928;-67
2023/12/22 04:09:45;;;;;;;;;;;;;;;11.67;73.83;100742.16;7361951;19;19944;-67
2023/12/22 04:12:10;;;;;;;;;;;;;;;11.66;73.57;100741.28;7363758;19;19914;-67
2023/12/22 04:14:35;;;;;;;;;;;;;;;11.65;73.72;100739.56;7363902;19;19932;-68
2023/12/22 04:17:01;;;;;;;;;;;;;;;11.65;73.83;100750.00;7358878;19;19910;-66
2023/12/22 04:19:26;;;;;;;;;;;;;;;11.64;73.74;100732.59;7337917;19;19919;-67
2023/12/22 04:21:51;;;;;;;;;;;;;;;11.65;74.08;100751.78;7354565;19;19982;-67
2023/12/22 04:24:17;;;;;;;;;;;;;;;11.63;74.07;100743.97;7363548;19;19918;-67
2023/12/22 04:26:42;;;;;;;;;;;;;;;11.65;73.75;100742.16;7363710;19;19938;-67
2023/12/22 04:29:07;;;;;;;;;;;;;;;11.66;73.90;100746.53;7349351;19;19926;-66
2023/12/22 04:31:33;;;;;;;;;;;;;;;11.67;74.00;100755.22;7364548;19;19919;-67
2023/12/22 04:33:58;;;;;;;;;;;;;;;11.67;74.02;100744.75;7353985;19;19928;-67
2023/12/22 04:36:23;;;;;;;;;;;;;;;11.68;74.26;100742.09;7359621;19;19921;-68
2023/12/22 04:38:48;;;;;;;;;;;;;;;11.70;74.37;100735.06;7360430;19;19929;-68
2023/12/22 04:41:13;;;;;;;;;;;;;;;11.70;74.40;100747.28;7364426;19;19939;-67
2023/12/22 04:43:39;;;;;;;;;;;;;;;11.70;74.27;100753.38;7363305;19;19922;-66
2023/12/22 04:46:04;;;;;;;;;;;;;;;11.69;74.08;100762.13;7360796;19;19974;-68
2023/12/22 04:48:29;;;;;;;;;;;;;;;11.69;73.89;100743.81;7363431;19;19915;-66
2023/12/22 04:50:55;;;;;;;;;;;;;;;11.69;74.23;100751.66;7364745;19;20741;-67
2023/12/22 04:53:20;;;;;;;;;;;;;;;11.69;73.88;100728.13;7362178;19;20336;-68
2023/12/22 04:55:46;;;;;;;;;;;;;;;11.68;73.84;100729.00;7365120;19;19927;-66
2023/12/22 04:58:11;;;;;;;;;;;;;;;11.69;74.07;100735.09;7363241;19;19922;-67
2023/12/22 05:00:36;;;;;;;;;;;;;;;11.69;73.97;100730.72;7363675;19;20434;-68
2023/12/22 05:03:01;;;;;;;;;;;;;;;11.69;73.97;100728.13;7362928;19;19911;-67
2023/12/22 05:05:27;;;;;;;;;;;;;;;11.69;74.00;100735.97;7358054;19;20355;-67
2023/12/22 05:07:52;;;;;;;;;;;;;;;11.70;74.05;100736.81;7367552;19;19907;-67
2023/12/22 05:10:17;;;;;;;;;;;;;;;11.70;74.06;100726.34;7371907;19;19931;-67
2023/12/22 05:12:43;;;;;;;;;;;;;;;11.70;74.61;100729.81;7365073;19;19926;-67
2023/12/22 05:15:08;;;;;;;;;;;;;;;11.73;74.51;100735.88;7363150;19;19932;-67
2023/12/22 05:17:33;;;;;;;;;;;;;;;11.73;74.21;100743.75;7364320;19;19918;-68
2023/12/22 05:19:59;;;;;;;;;;;;;;;11.74;74.39;100740.22;7362613;19;19914;-67
2023/12/22 05:22:24;;;;;;;;;;;;;;;11.74;74.28;100738.44;7356843;19;19919;-68
2023/12/22 05:24:49;;;;;;;;;;;;;;;11.76;74.15;100748.88;7361878;19;19919;-67
2023/12/22 05:27:14;;;;;;;;;;;;;;;11.76;74.50;100754.09;7362304;19;19915;-67
2023/12/22 05:29:40;;;;;;;;;;;;;;;11.77;74.60;100746.22;7361194;19;19991;-67
2023/12/22 05:32:05;;;;;;;;;;;;;;;11.78;74.21;100744.47;7360859;19;20362;-67
2023/12/22 05:34:31;;;;;;;;;;;;;;;11.80;74.09;100747.88;7361339;19;19994;-68
2023/12/22 05:36:56;;;;;;;;;;;;;;;11.79;73.85;100774.97;7360574;19;19915;-67
2023/12/22 05:39:21;;;;;;;;;;;;;;;11.79;74.05;100754.03;7373316;19;19911;-68
2023/12/22 05:41:47;;;;;;;;;;;;;;;11.78;74.02;100755.78;7368886;19;19918;-68
2023/12/22 05:44:12;;;;;;;;;;;;;;;11.79;74.20;100761.88;7371483;19;20499;-67
2023/12/22 05:46:40;;;;;;;;;;;;;;;11.79;73.79;100772.34;7362165;19;20418;-67
2023/12/22 05:49:06;;;;;;;;;;;;;;;11.79;73.72;100767.13;7374336;19;19919;-68
2023/12/22 05:51:38;;;;;;;;;;;;;;;11.80;74.24;100779.28;7368280;19;20393;-67
2023/12/22 05:54:04;;;;;;;;;;;;;;;11.80;73.97;100776.66;7352734;19;19929;-67
2023/12/22 05:56:29;;;;;;;;;;;;;;;11.79;73.75;100773.19;7366030;19;19918;-67
2023/12/22 05:58:54;;;;;;;;;;;;;;;11.79;73.68;100772.34;7371534;19;20243;-68
2023/12/22 06:01:20;;;;;;;;;;;;;;;11.78;73.96;100779.34;7360849;19;19918;-67
2023/12/22 06:03:48;;;;;;;;;;;;;;;11.79;73.52;100782.81;7369518;19;19923;-68
2023/12/22 06:06:13;;;;;;;;;;;;;;;11.76;73.47;100778.53;7367426;19;19933;-68
2023/12/22 06:08:39;;;;;;;;;;;;;;;11.76;73.54;100780.25;7370114;19;19979;-68
2023/12/22 06:11:04;;;;;;;;;;;;;;;11.75;73.77;100781.16;7373807;19;19923;-67
2023/12/22 06:13:30;;;;;;;;;;;;;;;11.73;73.76;100775.13;7368483;19;19932;-66
2023/12/22 06:15:55;;;;;;;;;;;;;;;11.70;73.62;100787.38;7366166;19;19922;-68
2023/12/22 06:18:20;;;;;;;;;;;;;;;11.68;73.24;100778.72;7366892;19;19943;-66
2023/12/22 06:20:46;;;;;;;;;;;;;;;11.66;73.53;100772.69;7360738;19;19918;-66
2023/12/22 06:23:11;;;;;;;;;;;;;;;11.62;73.38;100776.28;7366350;19;19918;-67
2023/12/22 06:25:36;;;;;;;;;;;;;;;11.59;73.68;100785.94;7361776;19;19927;-67
2023/12/22 06:28:01;;;;;;;;;;;;;;;11.55;73.68;100769.47;7372056;19;19914;-68
2023/12/22 06:30:27;;;;;;;;;;;;;;;11.54;73.53;100778.22;7362745;19;19914;-67
2023/12/22 06:32:52;;;;;;;;;;;;;;;11.52;73.61;100774.78;7367630;19;19915;-67
2023/12/22 06:35:17;;;;;;;;;;;;;;;11.50;73.78;100784.41;7364877;19;19932;-67
2023/12/22 06:37:43;;;;;;;;;;;;;;;11.49;73.48;100774.84;7368914;19;20534;-68
2023/12/22 06:40:08;;;;;;;;;;;;;;;11.48;73.63;100780.13;7363180;19;19914;-68
2023/12/22 06:42:33;;;;;;;;;;;;;;;11.47;73.97;100794.97;7368992;19;20263;-66
2023/12/22 06:44:59;;;;;;;;;;;;;;;11.47;73.98;100810.66;7364512;19;20321;-68
2023/12/22 06:47:25;;;;;;;;;;;;;;;11.46;73.85;100815.94;7369198;19;19927;-67
2023/12/22 06:49:50;;;;;;;;;;;;;;;11.44;73.78;100802.88;7364918;19;19927;-68
2023/12/22 06:52:15;;;;;;;;;;;;;;;11.42;73.93;100804.69;7374434;19;20450;-68
2023/12/22 06:54:41;;;;;;;;;;;;;;;11.42;73.93;100809.91;7369935;19;19934;-67
2023/12/22 06:57:06;;;;;;;;;;;;;;;11.41;73.51;100826.50;7363943;19;20304;-67
2023/12/22 06:59:33;;;;;;;;;;;;;;;11.39;73.92;100823.03;7310316;19;20977;-67
2023/12/22 07:01:58;;;;;;;;;;;;;;;11.38;73.86;100811.72;7326006;19;19930;-67
2023/12/22 07:04:24;;;;;;;;;;;;;;;11.38;74.05;100810.88;7354701;19;19922;-66
2023/12/22 07:06:49;;;;;;;;;;;;;;;11.38;73.76;100818.72;7365694;19;19925;-68
2023/12/22 07:09:15;;;;;;;;;;;;;;;11.37;73.89;100802.16;7355858;19;19915;-67
2023/12/22 07:11:41;;;;;;;;;;;;;;;11.40;74.03;100816.91;7362309;19;19931;-68
2023/12/22 07:14:07;;;;;;;;;;;;;;;11.40;74.34;100817.78;7365946;19;19926;-68
2023/12/22 07:16:32;;;;;;;;;;;;;;;11.40;74.32;100812.56;7360443;19;19939;-68
2023/12/22 07:18:57;;;;;;;;;;;;;;;11.31;74.29;100811.94;7365073;19;19923;-68
2023/12/22 07:21:23;;;;;;;;;;;;;;;11.42;73.91;100825.59;7362055;19;19923;-68
2023/12/22 07:23:48;;;;;;;;;;;;;;;11.42;74.18;100825.59;7362770;19;19914;-67
2023/12/22 07:26:13;;;;;;;;;;;;;;;11.43;73.80;100822.94;7351721;19;20802;-67
2023/12/22 07:28:38;;;;;;;;;;;;;;;11.42;74.28;100812.53;7364630;19;19952;-69
2023/12/22 07:31:05;;;;;;;;;;;;;;;11.42;74.14;100815.13;7361923;19;19923;-68
2023/12/22 07:33:30;;;;;;;;;;;;;;;11.43;74.13;100804.63;7359881;19;19923;-66
2023/12/22 07:35:55;;;;;;;;;;;;;;;11.44;73.87;100813.34;7364055;19;19998;-66
2023/12/22 07:38:21;;;;;;;;;;;;;;;11.44;73.85;100813.34;7365512;19;19922;-68
2023/12/22 07:40:46;;;;;;;;;;;;;;;11.44;74.27;100813.34;7361527;19;19923;-67
2023/12/22 07:43:11;;;;;;;;;;;;;;;11.44;73.89;100818.56;7362175;19;19919;-68
2023/12/22 07:45:37;;;;;;;;;;;;;;;11.44;74.30;100818.56;7366557;19;21349;-68
2023/12/22 07:48:03;;;;;;;;;;;;;;;11.44;74.18;100826.41;7367106;19;19918;-68
2023/12/22 07:50:28;;;;;;;;;;;;;;;11.42;73.88;100826.44;7363764;19;19938;-66
2023/12/22 07:52:53;;;;;;;;;;;;;;;11.42;74.15;100838.66;7357641;19;19921;-68
2023/12/22 07:55:18;;;;;;;;;;;;;;;11.43;73.88;100837.75;7364535;19;19927;-68
2023/12/22 07:57:45;;;;;;;;;;;;;;;11.42;73.72;100836.06;7362512;19;19936;-68
2023/12/22 08:00:10;;;;;;;;;;;;;;;11.42;73.76;100836.91;7361353;19;19918;-67
2023/12/22 08:02:36;;;;;;;;;;;;;;;11.43;73.90;100841.25;7361954;19;19942;-66
2023/12/22 08:05:01;;;;;;;;;;;;;;;11.43;73.71;100845.59;7345124;19;19925;-68
2023/12/22 08:07:26;;;;;;;;;;;;;;;11.44;74.02;100847.31;7361517;19;20006;-66
2023/12/22 08:09:51;;;;;;;;;;;;;;;11.44;73.80;100849.94;7365377;19;19933;-67
2023/12/22 08:12:17;;;;;;;;;;;;;;;11.43;73.70;100848.22;7363096;19;19914;-67
2023/12/22 08:14:42;;;;;;;;;;;;;;;11.43;73.66;100853.47;7363916;19;19918;-66
2023/12/22 08:17:07;;;;;;;;;;;;;;;11.43;74.06;100859.53;7360484;19;19915;-67
2023/12/22 08:19:32;;;;;;;;;;;;;;;11.42;73.70;100846.50;7365834;19;20458;-67
2023/12/22 08:21:58;;;;;;;;;;;;;;;11.41;73.69;100865.72;7365774;19;19907;-68
2023/12/22 08:24:23;;;;;;;;;;;;;;;11.41;73.88;100868.34;7362609;19;19919;-67
2023/12/22 08:26:49;;;;;;;;;;;;;;;11.41;73.97;100866.56;7354686;19;20319;-67
2023/12/22 08:29:15;;;;;;;;;;;;;;;11.39;73.77;100877.94;7362567;19;19919;-67
2023/12/22 08:31:41;;;;;;;;;;;;;;;11.40;73.84;100877.03;7363649;19;19926;-68
2023/12/22 08:34:06;;;;;;;;;;;;;;;11.40;73.98;100884.91;7360869;19;19926;-68
2023/12/22 08:36:31;;;;;;;;;;;;;;;11.40;73.82;100890.13;7359683;19;19947;-67
2023/12/22 08:38:57;;;;;;;;;;;;;;;11.39;74.02;100880.56;7359377;19;19964;-68
2023/12/22 08:41:22;;;;;;;;;;;;;;;11.40;73.52;100890.13;7365098;19;19966;-68
2023/12/22 08:43:47;;;;;;;;;;;;;;;11.39;73.78;100888.41;7360660;19;19929;-68
2023/12/22 08:46:13;;;;;;;;;;;;;;;11.39;73.46;100898.88;7363147;19;19919;-67
2023/12/22 08:48:38;;;;;;;;;;;;;;;11.36;73.79;100907.66;7362876;19;19989;-66
2023/12/22 08:51:04;;;;;;;;;;;;;;;11.36;73.64;100917.25;7366440;19;19922;-67
2023/12/22 08:53:33;;;;;;;;;;;;;;;11.35;73.88;100918.13;7368189;19;19934;-66
2023/12/22 08:55:58;;;;;;;;;;;;;;;11.33;73.61;100919.94;7369565;19;19934;-66
2023/12/22 08:58:24;;;;;;;;;;;;;;;11.31;73.53;100921.72;7364680;19;19918;-67
2023/12/22 09:00:49;;;;;;;;;;;;;;;11.31;73.83;100911.28;7364253;19;20026;-69
2023/12/22 09:03:14;;;;;;;;;;;;;;;11.29;73.58;100918.28;7358649;19;20347;-67
2023/12/22 09:05:39;;;;;;;;;;;;;;;11.29;73.81;100920.88;7352325;19;19922;-67
2023/12/22 09:08:05;;;;;;;;;;;;;;;11.27;74.08;100920.06;7361066;19;19925;-67
2023/12/22 09:10:32;;;;;;;;;;;;;;;11.27;74.11;100925.31;7361997;19;19921;-67
2023/12/22 09:12:57;;;;;;;;;;;;;;;11.25;73.95;100927.06;7364546;19;19927;-67
2023/12/22 09:15:22;;;;;;;;;;;;;;;11.23;74.12;100928.88;7363651;19;19917;-69
2023/12/22 09:17:48;;;;;;;;;;;;;;;11.21;73.71;100923.69;7377471;19;19994;-68
2023/12/22 09:20:13;;;;;;;;;;;;;;;11.19;73.67;100928.06;7368765;19;19957;-66
2023/12/22 09:22:38;;;;;;;;;;;;;;;11.19;73.94;100917.59;7366260;19;20339;-68
2023/12/22 09:25:03;;;;;;;;;;;;;;;11.18;73.92;100905.44;7364021;19;19925;-67
2023/12/22 09:27:30;;;;;;;;;;;;;;;11.16;73.85;100910.72;7358596;19;19915;-67
2023/12/22 09:29:56;;;;;;;;;;;;;;;11.16;74.03;100913.31;7367044;19;19923;-68
2023/12/22 09:32:21;;;;;;;;;;;;;;;11.18;74.28;100895.84;7369353;19;19910;-66
2023/12/22 09:34:46;;;;;;;;;;;;;;;11.18;74.41;100906.28;7365223;19;20622;-67
2023/12/22 09:37:11;;;;;;;;;;;;;;;11.08;74.33;100886.47;7366006;19;20013;-69
2023/12/22 09:39:37;;;;;;;;;;;;;;;11.18;74.34;100890.63;7366916;19;19939;-68
2023/12/22 09:42:02;;;;;;;;;;;;;;;11.18;74.17;100901.06;7367401;19;19922;-66
2023/12/22 09:44:31;;;;;;;;;;;;;;;11.18;74.35;100901.06;7365647;19;20636;-66
2023/12/22 09:46:57;;;;;;;;;;;;;;;11.18;74.13;100895.84;7367005;19;19974;-66
2023/12/22 09:49:23;;;;;;;;;;;;;;;11.21;74.68;100899.31;7360823;19;20063;-66
2023/12/22 09:51:49;;;;;;;;;;;;;;;11.22;74.33;100890.56;7367962;19;19925;-68
2023/12/22 09:54:14;;;;;;;;;;;;;;;11.23;74.63;100902.72;7363554;19;19918;-68
2023/12/22 09:56:42;;;;;;;;;;;;;;;11.25;74.69;100911.38;7362221;19;19922;-68
2023/12/22 09:59:12;;;;;;;;;;;;;;;11.27;74.67;100914.84;7367564;19;19926;-66
2023/12/22 10:01:38;;;;;;;;;;;;;;;11.29;74.72;100907.81;7370651;19;19980;-66
2023/12/22 10:04:03;;;;;;;;;;;;;;;11.33;74.70;100909.47;7369034;19;19919;-65
2023/12/22 10:06:29;;;;;;;;;;;;;;;11.34;74.22;100911.19;7364549;19;19982;-66
2023/12/22 10:08:54;;;;;;;;;;;;;;;11.36;74.23;100912.03;7366259;19;19918;-67
2023/12/22 10:11:20;;;;;;;;;;;;;;;11.37;74.36;100911.97;7369452;19;20754;-68
2023/12/22 10:13:46;;;;;;;;;;;;;;;11.39;74.44;100909.31;7361967;19;19982;-66
2023/12/22 10:16:11;;;;;;;;;;;;;;;11.41;74.18;100916.25;7367237;19;20010;-68
2023/12/22 10:18:37;;;;;;;;;;;;;;;11.43;74.54;100927.53;7365202;19;20363;-67
2023/12/22 10:21:02;;;;;;;;;;;;;;;11.45;74.34;100924.88;7370054;19;19923;-68
2023/12/22 10:23:27;;;;;;;;;;;;;;;11.47;74.14;100915.25;7370698;19;19990;-66
2023/12/22 10:25:52;;;;;;;;;;;;;;;11.48;74.02;100945.72;7353882;19;20475;-67
2023/12/22 10:28:21;;;;;;;;;;;;;;;11.49;74.20;100931.75;7367171;19;19915;-68
2023/12/22 10:30:47;;;;;;;;;;;;;;;11.51;74.20;100934.34;7360422;19;19923;-68
2023/12/22 10:33:13;;;;;;;;;;;;;;;11.51;74.20;100937.84;7367369;19;20418;-67
2023/12/22 10:35:38;;;;;;;;;;;;;;;11.52;73.87;100941.31;7363547;19;19991;-67
2023/12/22 10:38:03;;;;;;;;;;;;;;;11.53;73.80;100938.66;7371620;19;20798;-68
2023/12/22 10:40:29;;;;;;;;;;;;;;;11.53;74.15;100938.66;7362687;19;19957;-66
2023/12/22 10:42:54;;;;;;;;;;;;;;;11.56;73.98;100943.81;7367418;19;19922;-66
2023/12/22 10:45:19;;;;;;;;;;;;;;;11.59;73.69;100942.88;7361878;19;20256;-66
2023/12/22 10:47:45;;;;;;;;;;;;;;;11.60;74.09;100945.44;7365443;19;19926;-68
2023/12/22 10:50:14;;;;;;;;;;;;;;;11.62;73.69;100940.19;7363699;19;19935;-68
2023/12/22 10:52:39;;;;;;;;;;;;;;;11.65;73.81;100950.56;7363704;19;19939;-66
2023/12/22 10:55:04;;;;;;;;;;;;;;;11.68;73.88;100937.44;7363858;19;19938;-67
2023/12/22 10:57:37;;;;;;;;;;;;;;;11.72;73.84;100935.63;7367038;19;20280;-68
2023/12/22 11:00:03;;;;;;;;;;;;;;;11.75;73.89;100948.59;7362625;19;19919;-68
2023/12/22 11:02:32;;;;;;;;;;;;;;;11.78;73.89;100948.53;7367773;19;20354;-67
2023/12/22 11:05:09;;;;;;;;;;;;;;;11.81;73.50;100970.28;7363182;19;21243;-66
2023/12/22 11:07:37;;;;;;;;;;;;;;;11.85;73.20;100965.84;7366555;19;19918;-68
2023/12/22 11:10:03;;;;;;;;;;;;;;;11.87;73.40;100967.53;7369234;19;19986;-65
2023/12/22 11:12:31;;;;;;;;;;;;;;;11.85;73.17;100956.22;7362588;19;19919;-67
2023/12/22 11:14:57;;;;;;;;;;;;;;;11.93;72.78;100983.09;7367146;19;19922;-69
2023/12/22 11:17:22;;;;;;;;;;;;;;;11.94;72.69;100976.09;7362040;19;19918;-68
2023/12/22 11:19:49;;;;;;;;;;;;;;;11.94;72.90;100966.47;7335996;19;19942;-67
2023/12/22 11:22:16;;;;;;;;;;;;;;;11.96;72.87;100974.28;7361298;19;19923;-68
2023/12/22 11:24:42;;;;;;;;;;;;;;;11.97;72.82;100976.03;7367847;19;19919;-66
2023/12/22 11:27:08;;;;;;;;;;;;;;;11.98;72.54;100980.38;7364010;19;20597;-66
2023/12/22 11:29:34;;;;;;;;;;;;;;;12.01;72.37;100971.56;7359625;19;19915;-66
2023/12/22 11:32:03;;;;;;;;;;;;;;;12.02;72.75;100968.94;7367179;19;20547;-68
2023/12/22 11:34:29;;;;;;;;;;;;;;;12.04;72.72;100985.44;7367229;19;20599;-66
2023/12/22 11:36:55;;;;;;;;;;;;;;;12.08;72.45;100981.00;7355721;19;19926;-66
2023/12/22 11:39:20;;;;;;;;;;;;;;;12.09;72.62;100972.25;7366723;19;19911;-67
2023/12/22 11:41:47;;;;;;;;;;;;;;;12.10;72.55;100985.28;7359919;19;19923;-66
2023/12/22 11:44:12;;;;;;;;;;;;;;;12.13;71.90;100972.13;7364601;19;19941;-68
2023/12/22 11:46:38;;;;;;;;;;;;;;;12.15;72.37;100993.88;7348079;19;21093;-68
2023/12/22 11:49:03;;;;;;;;;;;;;;;12.18;72.06;100985.13;7349146;19;20351;-67
2023/12/22 11:51:34;;;;;;;;;;;;;;;12.19;72.09;100985.06;7363218;19;19927;-68
2023/12/22 11:53:59;;;;;;;;;;;;;;;12.22;71.90;100976.28;7363556;19;20182;-66
2023/12/22 11:56:25;;;;;;;;;;;;;;;12.24;72.16;100979.72;7361071;19;19927;-67
2023/12/22 11:58:53;;;;;;;;;;;;;;;12.26;72.19;100984.91;7366804;19;19978;-67
2023/12/22 12:01:19;;;;;;;;;;;;;;;12.29;72.04;100977.84;7365170;19;19919;-65
2023/12/22 12:03:48;;;;;;;;;;;;;;;12.31;71.92;100956.84;7365465;19;19925;-66
2023/12/22 12:06:26;;;;;;;;;;;;;;;12.34;72.23;100946.31;7364014;19;19926;-67
2023/12/22 12:08:53;;;;;;;;;;;;;;;12.39;72.29;100939.19;7364131;19;19943;-68
2023/12/22 12:11:18;;;;;;;;;;;;;;;12.41;71.89;100942.63;7367901;19;19927;-67
2023/12/22 12:13:45;;;;;;;;;;;;;;;12.46;71.62;100935.50;7367424;19;19928;-66
2023/12/22 12:16:29;;;;;;;;;;;;;;;12.48;71.51;100941.56;7363758;19;19922;-66
2023/12/22 12:18:54;;;;;;;;;;;;;;;12.49;71.75;100943.28;7363009;19;20651;-66
2023/12/22 12:21:19;;;;;;;;;;;;;;;12.51;71.46;100946.72;7361294;19;19918;-66
2023/12/22 12:23:44;;;;;;;;;;;;;;;12.51;71.59;100936.22;7363196;19;19940;-68
2023/12/22 12:26:11;;;;;;;;;;;;;;;12.51;71.52;100936.22;7369550;19;19919;-67
2023/12/22 12:28:37;;;;;;;;;;;;;;;12.52;71.13;100926.59;7354406;19;19992;-68