Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:00:00;;;;;;;;;;;;;;;21.80;53.80;96649.34;10496393;28;1909;-53
2022/10/18 00:05:06;;;;;;;;;;;;;;;21.79;53.66;96647.75;10488226;28;2048;-52
2022/10/18 00:10:07;;;;;;;;;;;;;;;21.79;53.80;96637.19;10497925;28;1188;-47
2022/10/18 00:15:07;;;;;;;;;;;;;;;21.78;53.72;96630.34;10478085;28;2327;-55
2022/10/18 00:20:09;;;;;;;;;;;;;;;21.77;53.50;96629.53;10496590;28;1902;-50
2022/10/18 00:25:10;;;;;;;;;;;;;;;21.77;53.70;96626.09;10470170;28;1625;-48
2022/10/18 00:30:11;;;;;;;;;;;;;;;21.77;53.51;96620.81;10496220;28;1333;-49
2022/10/18 00:35:11;;;;;;;;;;;;;;;21.78;53.44;96627.69;10487342;28;1468;-53
2022/10/18 00:40:12;;;;;;;;;;;;;;;21.77;53.50;96618.19;10478798;28;1938;-50
2022/10/18 00:45:14;;;;;;;;;;;;;;;21.77;53.77;96615.53;10474454;28;1813;-53
2022/10/18 00:50:15;;;;;;;;;;;;;;;21.76;53.63;96627.94;10465149;28;890;-52
2022/10/18 00:55:15;;;;;;;;;;;;;;;21.76;53.37;96632.44;10461356;28;1683;-53
2022/10/18 01:00:16;;;;;;;;;;;;;;;21.76;53.45;96622.66;10482164;28;1969;-52
2022/10/18 01:05:16;;;;;;;;;;;;;;;21.76;53.40;96616.59;10492742;28;1730;-50
2022/10/18 01:10:17;;;;;;;;;;;;;;;21.75;53.33;96610.53;10501469;28;1108;-52
2022/10/18 01:15:35;;;;;;;;;;;;;;;21.76;53.37;96606.06;10496463;28;1734;-53
2022/10/18 01:20:55;;;;;;;;;;;;;;;21.74;53.41;96608.16;10480131;28;2119;-49
2022/10/18 01:25:55;;;;;;;;;;;;;;;21.74;53.13;96601.00;10477793;28;1789;-47
2022/10/18 01:30:58;;;;;;;;;;;;;;;21.75;53.26;96599.16;10500931;28;1102;-49
2022/10/18 01:36:10;;;;;;;;;;;;;;;21.75;53.37;96607.09;10480626;28;1434;-50
2022/10/18 01:41:10;;;;;;;;;;;;;;;21.73;53.23;96607.34;10499279;28;1909;-50
2022/10/18 01:46:11;;;;;;;;;;;;;;;21.73;53.26;96610.00;10490461;28;1694;-50
2022/10/18 01:51:11;;;;;;;;;;;;;;;21.71;53.09;96609.47;10491833;28;1685;-49
2022/10/18 01:56:22;;;;;;;;;;;;;;;21.72;53.27;96618.19;10497194;28;1494;-52
2022/10/18 02:01:41;;;;;;;;;;;;;;;21.72;53.04;96608.41;10455422;28;1972;-51
2022/10/18 02:06:42;;;;;;;;;;;;;;;21.72;53.09;96599.72;10498157;28;1602;-51
2022/10/18 02:11:42;;;;;;;;;;;;;;;21.71;53.08;96606.81;10498677;28;992;-52
2022/10/18 02:16:43;;;;;;;;;;;;;;;21.72;53.45;96610.25;10478048;28;1711;-53
2022/10/18 02:21:43;;;;;;;;;;;;;;;21.71;53.34;96614.75;10495147;28;1988;-51
2022/10/18 02:26:43;;;;;;;;;;;;;;;21.71;53.31;96611.31;10493465;28;1420;-52
2022/10/18 02:31:44;;;;;;;;;;;;;;;21.70;53.02;96605.22;10490612;28;2035;-52
2022/10/18 02:36:47;;;;;;;;;;;;;;;21.70;53.24;96607.09;10496121;28;1075;-53
2022/10/18 02:41:50;;;;;;;;;;;;;;;21.70;52.95;96601.81;10493266;28;1906;-50
2022/10/18 02:46:50;;;;;;;;;;;;;;;21.69;53.10;96608.94;10492022;28;1282;-53
2022/10/18 02:51:51;;;;;;;;;;;;;;;21.70;52.94;96604.44;10494408;28;1673;-52
2022/10/18 02:56:51;;;;;;;;;;;;;;;21.69;53.00;96616.03;10495627;28;1429;-49
2022/10/18 03:01:51;;;;;;;;;;;;;;;21.68;53.13;96622.34;10496730;28;1969;-55
2022/10/18 03:06:52;;;;;;;;;;;;;;;21.68;53.02;96609.16;10497733;28;1093;-49
2022/10/18 03:11:52;;;;;;;;;;;;;;;21.68;53.07;96603.88;10496381;28;1671;-52
2022/10/18 03:16:52;;;;;;;;;;;;;;;21.67;53.03;96608.41;10496533;28;1209;-50
2022/10/18 03:21:52;;;;;;;;;;;;;;;21.67;52.82;96618.16;10493494;28;1959;-54
2022/10/18 03:26:53;;;;;;;;;;;;;;;21.66;53.09;96625.25;10489917;28;1614;-51
2022/10/18 03:31:53;;;;;;;;;;;;;;;21.66;52.88;96635.03;10492556;28;1534;-50
2022/10/18 03:36:53;;;;;;;;;;;;;;;21.65;52.60;96631.63;10477382;28;1241;-53
2022/10/18 03:42:04;;;;;;;;;;;;;;;21.66;52.72;96632.38;10493096;28;1902;-52
2022/10/18 03:47:04;;;;;;;;;;;;;;;21.65;52.90;96622.91;10491345;28;1925;-54
2022/10/18 03:52:05;;;;;;;;;;;;;;;21.65;52.89;96628.16;10486020;28;1506;-54
2022/10/18 03:57:06;;;;;;;;;;;;;;;21.64;52.67;96634.50;10492682;28;1910;-52
2022/10/18 04:02:06;;;;;;;;;;;;;;;21.64;52.66;96634.50;10489809;28;1435;-51
2022/10/18 04:07:06;;;;;;;;;;;;;;;21.63;52.62;96635.56;10498625;28;1110;-51
2022/10/18 04:12:06;;;;;;;;;;;;;;;21.62;52.50;96640.03;10485101;28;2084;-55
2022/10/18 04:17:12;;;;;;;;;;;;;;;21.62;52.50;96639.22;10495903;28;1983;-52
2022/10/18 04:22:12;;;;;;;;;;;;;;;21.62;52.83;96642.66;10495083;28;1708;-49
2022/10/18 04:27:13;;;;;;;;;;;;;;;21.62;52.80;96636.59;10490522;28;1523;-54
2022/10/18 04:32:13;;;;;;;;;;;;;;;21.61;52.70;96646.38;10494001;28;1181;-53
2022/10/18 04:37:13;;;;;;;;;;;;;;;21.62;52.69;96636.59;10474878;28;1902;-51
2022/10/18 04:42:13;;;;;;;;;;;;;;;21.60;52.47;96630.78;10493469;28;745;-54
2022/10/18 04:47:16;;;;;;;;;;;;;;;21.59;52.43;96627.38;10484786;28;1622;-53
2022/10/18 04:52:16;;;;;;;;;;;;;;;21.60;52.40;96625.50;10486843;28;1440;-51
2022/10/18 04:57:17;;;;;;;;;;;;;;;21.58;52.28;96623.13;10491233;28;1969;-50
2022/10/18 05:02:17;;;;;;;;;;;;;;;21.59;52.52;96622.09;10486849;28;1239;-54
2022/10/18 05:07:17;;;;;;;;;;;;;;;21.59;52.55;96610.75;10488377;28;1441;-53
2022/10/18 05:12:18;;;;;;;;;;;;;;;21.59;52.45;96621.28;10489965;28;1665;-52
2022/10/18 05:17:18;;;;;;;;;;;;;;;21.58;52.43;96635.53;10488080;28;1967;-52
2022/10/18 05:22:18;;;;;;;;;;;;;;;21.56;52.33;96616.53;10482593;28;1758;-49
2022/10/18 05:27:18;;;;;;;;;;;;;;;21.53;52.88;96612.56;10485326;28;1484;-51
2022/10/18 05:32:19;;;;;;;;;;;;;;;21.55;53.38;96602.56;10491755;28;1154;-53
2022/10/18 05:37:20;;;;;;;;;;;;;;;21.58;53.74;96606.50;10478747;28;1973;-54
2022/10/18 05:42:20;;;;;;;;;;;;;;;21.58;53.92;96601.22;10490974;28;1649;-51
2022/10/18 05:47:21;;;;;;;;;;;;;;;21.58;53.73;96606.50;10491997;28;1207;-51
2022/10/18 05:52:21;;;;;;;;;;;;;;;21.58;54.06;96630.25;10484937;28;1614;-53
2022/10/18 05:57:21;;;;;;;;;;;;;;;21.57;53.87;96626.03;10494067;28;1906;-53
2022/10/18 06:02:21;;;;;;;;;;;;;;;21.58;54.01;96635.53;10496486;28;1476;-51
2022/10/18 06:07:22;;;;;;;;;;;;;;;21.58;54.13;96646.06;10499078;28;1133;-49
2022/10/18 06:12:22;;;;;;;;;;;;;;;21.57;54.32;96639.22;10497579;28;1610;-50
2022/10/18 06:17:23;;;;;;;;;;;;;;;21.58;54.02;96636.31;10499455;28;1973;-48
2022/10/18 06:22:23;;;;;;;;;;;;;;;21.58;54.03;96632.88;10487669;28;1758;-51
2022/10/18 06:27:24;;;;;;;;;;;;;;;21.58;54.38;96635.53;10476638;28;1716;-52
2022/10/18 06:32:24;;;;;;;;;;;;;;;21.58;54.35;96635.53;10476413;28;1788;-53
2022/10/18 06:37:24;;;;;;;;;;;;;;;21.57;54.13;96628.66;10490560;28;1902;-53
2022/10/18 06:42:24;;;;;;;;;;;;;;;21.57;54.20;96624.19;10498013;28;694;-53
2022/10/18 06:47:25;;;;;;;;;;;;;;;21.59;53.81;96629.22;10479407;28;1635;-51
2022/10/18 06:52:25;;;;;;;;;;;;;;;21.57;54.14;96655.06;10471811;28;1739;-50
2022/10/18 06:57:25;;;;;;;;;;;;;;;21.57;53.99;96644.50;10497467;28;1979;-49
2022/10/18 07:02:25;;;;;;;;;;;;;;;21.57;53.83;96660.34;10506621;28;1185;-51
2022/10/18 07:07:26;;;;;;;;;;;;;;;21.56;53.81;96664.81;10490903;28;1634;-48
2022/10/18 07:12:26;;;;;;;;;;;;;;;21.56;53.99;96664.00;10466280;28;1689;-50
2022/10/18 07:17:27;;;;;;;;;;;;;;;21.56;53.58;96680.63;10500440;28;1910;-50
2022/10/18 07:22:27;;;;;;;;;;;;;;;21.56;53.84;96674.56;10493801;28;1642;-49
2022/10/18 07:27:28;;;;;;;;;;;;;;;21.54;53.73;96668.75;10490694;28;1448;-51
2022/10/18 07:32:28;;;;;;;;;;;;;;;21.54;53.82;96658.19;10493550;28;1614;-51
2022/10/18 07:37:28;;;;;;;;;;;;;;;21.54;53.82;96671.38;10495758;28;1909;-51
2022/10/18 07:42:29;;;;;;;;;;;;;;;21.53;53.50;96669.81;10488631;28;1669;-50
2022/10/18 07:47:29;;;;;;;;;;;;;;;21.54;53.54;96674.03;10494291;28;1535;-51
2022/10/18 07:52:29;;;;;;;;;;;;;;;21.53;53.71;96670.63;10487882;28;1106;-54
2022/10/18 07:57:30;;;;;;;;;;;;;;;21.53;53.66;96664.53;10493169;28;1942;-50
2022/10/18 08:02:30;;;;;;;;;;;;;;;21.53;53.76;96664.53;10494340;28;1192;-51
2022/10/18 08:07:32;;;;;;;;;;;;;;;21.51;53.86;96669.28;10488753;28;1555;-52
2022/10/18 08:12:32;;;;;;;;;;;;;;;21.52;53.56;96682.19;10472912;28;1622;-52
2022/10/18 08:17:33;;;;;;;;;;;;;;;21.52;53.66;96678.75;10482917;28;1906;-51
2022/10/18 08:22:33;;;;;;;;;;;;;;;21.52;53.59;96676.94;10490004;28;1642;-49
2022/10/18 08:27:34;;;;;;;;;;;;;;;21.54;53.47;96674.81;10488556;28;1582;-53
2022/10/18 08:32:34;;;;;;;;;;;;;;;21.54;53.76;96681.94;10470184;28;1650;-49
2022/10/18 08:37:34;;;;;;;;;;;;;;;21.55;53.88;96683.53;10493794;28;1965;-53
2022/10/18 08:42:56;;;;;;;;;;;;;;;21.56;53.52;96675.34;10487772;28;1665;-53
2022/10/18 08:47:57;;;;;;;;;;;;;;;21.57;53.46;96669.06;10486065;28;1223;-50
2022/10/18 08:52:58;;;;;;;;;;;;;;;21.58;53.14;96667.19;10486429;28;1618;-52
2022/10/18 08:57:58;;;;;;;;;;;;;;;21.58;53.29;96667.19;10495252;28;1902;-47
2022/10/18 09:02:59;;;;;;;;;;;;;;;21.57;53.56;96665.59;10485935;28;1487;-51
2022/10/18 09:08:22;;;;;;;;;;;;;;;21.57;53.41;96665.59;10492678;28;1138;-50
2022/10/18 09:13:36;;;;;;;;;;;;;;;21.59;53.40;96672.22;10479479;28;1899;-51
2022/10/18 09:18:36;;;;;;;;;;;;;;;21.56;53.54;96664.81;10486471;28;1914;-49
2022/10/18 09:23:46;;;;;;;;;;;;;;;21.57;53.27;96671.69;10493164;28;1102;-48
2022/10/18 09:29:05;;;;;;;;;;;;;;;21.57;53.39;96670.88;10488001;28;1149;-52
2022/10/18 09:34:11;;;;;;;;;;;;;;;21.58;53.25;96667.97;10475996;28;1677;-52
2022/10/18 09:39:13;;;;;;;;;;;;;;;21.59;53.21;96663.50;10498085;28;1968;-52
2022/10/18 09:44:13;;;;;;;;;;;;;;;21.60;53.24;96665.06;10498159;28;986;-50
2022/10/18 09:49:16;;;;;;;;;;;;;;;21.59;53.24;96666.16;10492675;28;1610;-51
2022/10/18 09:54:24;;;;;;;;;;;;;;;21.57;53.45;96663.78;10498653;28;1551;-50
2022/10/18 09:59:32;;;;;;;;;;;;;;;21.56;53.26;96661.38;10495514;28;1906;-51
2022/10/18 10:04:33;;;;;;;;;;;;;;;21.57;53.45;96662.97;10469691;28;1642;-50
2022/10/18 10:09:46;;;;;;;;;;;;;;;21.58;53.26;96664.53;10482018;28;1405;-52
2022/10/18 10:14:46;;;;;;;;;;;;;;;21.59;53.36;96658.22;10492120;28;1638;-53
2022/10/18 10:20:00;;;;;;;;;;;;;;;21.58;53.10;96651.34;10497692;28;1901;-53
2022/10/18 10:25:01;;;;;;;;;;;;;;;21.58;53.24;96643.44;10475733;28;1377;-53
2022/10/18 10:30:01;;;;;;;;;;;;;;;21.59;52.92;96637.13;10498558;28;1074;-53
2022/10/18 10:35:01;;;;;;;;;;;;;;;21.61;53.54;96635.03;10495377;28;1468;-53
2022/10/18 10:40:05;;;;;;;;;;;;;;;21.61;53.16;96643.72;10481596;28;1914;-49
2022/10/18 10:45:10;;;;;;;;;;;;;;;21.63;53.39;96643.47;10472347;28;1696;-51
2022/10/18 10:50:10;;;;;;;;;;;;;;;21.64;53.44;96629.22;10480560;28;1149;-49
2022/10/18 10:55:18;;;;;;;;;;;;;;;21.65;53.15;96634.25;10489175;28;1666;-51
2022/10/18 11:00:35;;;;;;;;;;;;;;;21.66;53.15;96629.75;10479585;28;1906;-52
2022/10/18 11:05:43;;;;;;;;;;;;;;;21.66;53.54;96620.00;10492837;28;1685;-51
2022/10/18 11:10:49;;;;;;;;;;;;;;;21.67;53.48;96610.22;10497743;28;1063;-51
2022/10/18 11:15:51;;;;;;;;;;;;;;;21.68;53.32;96604.69;10470606;28;1518;-51
2022/10/18 11:20:52;;;;;;;;;;;;;;;21.70;53.44;96607.09;10476722;28;1966;-52
2022/10/18 11:25:55;;;;;;;;;;;;;;;21.71;53.57;96616.56;10485919;28;1424;-49
2022/10/18 11:31:14;;;;;;;;;;;;;;;21.71;53.37;96609.47;10495490;28;1231;-51
2022/10/18 11:36:14;;;;;;;;;;;;;;;21.72;53.38;96604.97;10494466;28;1566;-52
2022/10/18 11:41:18;;;;;;;;;;;;;;;21.74;53.57;96597.59;10495222;28;1984;-53
2022/10/18 11:46:26;;;;;;;;;;;;;;;21.75;53.61;96593.88;10488827;28;1677;-51
2022/10/18 11:51:26;;;;;;;;;;;;;;;21.76;53.67;96596.25;10476175;28;1668;-50
2022/10/18 11:56:39;;;;;;;;;;;;;;;21.77;53.58;96591.78;10492869;28;1416;-51
2022/10/18 12:01:57;;;;;;;;;;;;;;;21.79;53.66;96584.41;10493931;28;1910;-54
2022/10/18 12:06:58;;;;;;;;;;;;;;;21.80;53.82;96572.81;10492672;28;1658;-52
2022/10/18 12:12:21;;;;;;;;;;;;;;;21.82;53.68;96573.38;10482747;28;1586;-51
2022/10/18 12:17:23;;;;;;;;;;;;;;;21.84;53.50;96569.38;10477781;28;1165;-50
2022/10/18 12:22:44;;;;;;;;;;;;;;;21.86;53.48;96563.88;10491804;28;1973;-52
2022/10/18 12:27:51;;;;;;;;;;;;;;;21.88;53.54;96551.19;10470849;28;1728;-47
2022/10/18 12:32:53;;;;;;;;;;;;;;;21.91;53.37;96555.94;10476745;28;1165;-52
2022/10/18 12:37:54;;;;;;;;;;;;;;;21.95;53.47;96545.66;10475144;28;1910;-51
2022/10/18 12:42:54;;;;;;;;;;;;;;;22.03;53.47;96543.28;10489342;28;1677;-49
2022/10/18 12:47:58;;;;;;;;;;;;;;;22.19;52.90;96539.59;10475299;28;1160;-53
2022/10/18 12:53:11;;;;;;;;;;;;;;;22.79;51.92;96524.75;10488228;28;1666;-51
2022/10/18 12:58:11;;;;;;;;;;;;;;;;;;10492980;28;1941;-48
2022/10/18 13:03:17;;;;;;;;;;;;;;;23.63;49.44;96525.44;10476580;28;1735;-52
2022/10/18 13:08:27;;;;;;;;;;;;;;;23.93;48.95;96521.78;10491967;28;1527;-52
2022/10/18 13:13:30;;;;;;;;;;;;;;;23.90;48.59;96531.09;10497315;28;1610;-50
2022/10/18 13:18:37;;;;;;;;;;;;;;;23.56;49.12;96530.25;10490525;28;1949;-53
2022/10/18 13:23:41;;;;;;;;;;;;;;;23.17;50.11;96526.72;10462593;28;1701;-52
2022/10/18 13:28:44;;;;;;;;;;;;;;;22.87;50.96;96537.41;10486614;28;933;-52
2022/10/18 13:33:44;;;;;;;;;;;;;;;22.85;50.99;96534.25;10494887;28;1515;-51
2022/10/18 13:38:57;;;;;;;;;;;;;;;22.76;51.03;96528.72;10500154;28;1963;-51
2022/10/18 13:44:12;;;;;;;;;;;;;;;22.56;51.70;96531.38;10491963;28;1662;-51
2022/10/18 13:49:15;;;;;;;;;;;;;;;22.41;51.89;96534.81;10500243;28;1189;-53
2022/10/18 13:54:34;;;;;;;;;;;;;;;22.30;52.30;96537.72;10479225;28;1655;-52
2022/10/18 13:59:52;;;;;;;;;;;;;;;22.20;52.65;96537.72;10493189;28;1968;-53
2022/10/18 14:05:31;;;;;;;;;;;;;;;22.14;52.85;96538.78;10497704;28;1685;-50
2022/10/18 14:11:04;;;;;;;;;;;;;;;22.09;52.90;96539.56;10410796;28;1641;-50
2022/10/18 14:16:26;;;;;;;;;;;;;;;22.03;52.81;96532.72;10446838;28;1330;-48
2022/10/18 14:21:29;;;;;;;;;;;;;;;22.00;53.06;96535.91;10473956;28;1969;-52
2022/10/18 14:26:29;;;;;;;;;;;;;;;21.98;53.10;96540.66;10476079;28;1432;-52
2022/10/18 14:31:30;;;;;;;;;;;;;;;21.96;52.99;96537.47;10498433;28;1181;-49
2022/10/18 14:36:38;;;;;;;;;;;;;;;21.94;52.92;96534.31;10497429;28;1788;-49
2022/10/18 14:41:46;;;;;;;;;;;;;;;21.94;53.31;96530.88;10489982;28;1910;-49
2022/10/18 14:46:50;;;;;;;;;;;;;;;21.93;53.04;96535.34;10497777;28;1109;-48
2022/10/18 14:51:51;;;;;;;;;;;;;;;21.92;53.11;96532.97;10495807;28;1551;-52
2022/10/18 14:56:52;;;;;;;;;;;;;;;21.91;53.29;96534.81;10478465;28;1699;-51
2022/10/18 15:02:03;;;;;;;;;;;;;;;21.89;53.30;96536.94;10492231;28;1906;-51
2022/10/18 15:07:04;;;;;;;;;;;;;;;21.88;53.18;96541.41;10476660;28;1122;-50
2022/10/18 15:12:05;;;;;;;;;;;;;;;21.86;53.09;96534.84;10475784;28;1598;-50
2022/10/18 15:17:13;;;;;;;;;;;;;;;21.85;53.42;96541.16;10496003;28;1193;-49
2022/10/18 15:22:13;;;;;;;;;;;;;;;21.85;53.25;96546.44;10492886;28;1910;-49
2022/10/18 15:27:16;;;;;;;;;;;;;;;21.84;53.58;96544.88;10472726;28;1617;-48
2022/10/18 15:32:29;;;;;;;;;;;;;;;21.83;53.18;96556.47;10494434;28;1217;-53
2022/10/18 15:37:40;;;;;;;;;;;;;;;21.82;53.54;96554.88;10474815;28;1946;-52
2022/10/18 15:42:42;;;;;;;;;;;;;;;21.80;53.48;96554.31;10490369;28;1630;-51
2022/10/18 15:47:55;;;;;;;;;;;;;;;21.80;53.28;96549.06;10495692;28;1165;-50
2022/10/18 15:52:56;;;;;;;;;;;;;;;21.79;53.12;96558.00;10491658;28;1661;-51
2022/10/18 15:58:03;;;;;;;;;;;;;;;21.78;53.44;96556.44;10484343;28;1906;-52
2022/10/18 16:03:03;;;;;;;;;;;;;;;21.78;53.07;96556.44;10489253;28;1516;-51
2022/10/18 16:08:03;;;;;;;;;;;;;;;21.76;53.11;96561.97;10494314;28;1725;-49
2022/10/18 16:13:04;;;;;;;;;;;;;;;21.78;53.17;96567.00;10485965;28;1772;-50
2022/10/18 16:18:04;;;;;;;;;;;;;;;21.77;53.46;96565.41;10493588;28;1902;-49
2022/10/18 16:23:15;;;;;;;;;;;;;;;21.76;53.46;96571.75;10492239;28;1126;-53
2022/10/18 16:28:17;;;;;;;;;;;;;;;21.76;53.24;96579.66;10488547;28;1563;-49
2022/10/18 16:33:18;;;;;;;;;;;;;;;21.74;53.41;96584.41;10473250;28;1471;-49
2022/10/18 16:38:36;;;;;;;;;;;;;;;21.74;53.10;96593.09;10493189;28;1902;-52
2022/10/18 16:43:38;;;;;;;;;;;;;;;21.72;53.40;96589.91;10490116;28;1559;-52
2022/10/18 16:48:38;;;;;;;;;;;;;;;21.74;53.05;96600.25;10493220;28;1106;-51
2022/10/18 16:53:39;;;;;;;;;;;;;;;21.71;53.19;96614.75;10490496;28;1856;-50
2022/10/18 16:58:40;;;;;;;;;;;;;;;21.70;53.26;96605.22;10492834;28;1898;-52
2022/10/18 17:03:40;;;;;;;;;;;;;;;21.70;53.38;96607.09;10493067;28;1480;-51
2022/10/18 17:08:40;;;;;;;;;;;;;;;21.71;53.36;96611.31;10493372;28;1105;-49
2022/10/18 17:13:41;;;;;;;;;;;;;;;21.70;53.36;96613.13;10488551;28;1638;-51
2022/10/18 17:18:41;;;;;;;;;;;;;;;21.71;53.05;96613.94;10490907;28;1902;-51
2022/10/18 17:23:45;;;;;;;;;;;;;;;21.69;53.29;96623.97;10474814;28;1507;-52
2022/10/18 17:28:45;;;;;;;;;;;;;;;21.69;53.40;96626.59;10490347;28;1051;-49
2022/10/18 17:33:45;;;;;;;;;;;;;;;21.69;53.36;96627.41;10495425;28;1455;-51
2022/10/18 17:38:48;;;;;;;;;;;;;;;21.69;53.04;96631.88;10475357;28;1961;-49
2022/10/18 17:43:49;;;;;;;;;;;;;;;21.69;53.08;96637.97;10489005;28;1713;-53
2022/10/18 17:48:49;;;;;;;;;;;;;;;21.68;53.30;96646.09;10493345;28;1307;-53
2022/10/18 17:53:49;;;;;;;;;;;;;;;21.67;53.04;96658.53;10486947;28;1629;-49
2022/10/18 17:58:50;;;;;;;;;;;;;;;21.66;53.39;96656.13;10500384;28;1973;-51
2022/10/18 18:03:57;;;;;;;;;;;;;;;21.67;53.36;96665.66;10492745;28;1657;-50
2022/10/18 18:08:58;;;;;;;;;;;;;;;21.66;53.07;96651.66;10501463;28;1054;-51
2022/10/18 18:13:58;;;;;;;;;;;;;;;21.66;53.11;96656.13;10491647;28;1689;-49
2022/10/18 18:18:58;;;;;;;;;;;;;;;21.67;53.33;96657.72;10499066;28;1902;-51
2022/10/18 18:23:58;;;;;;;;;;;;;;;21.66;53.10;96658.75;10490805;28;1720;-49
2022/10/18 18:28:59;;;;;;;;;;;;;;;21.65;53.01;96659.84;10494613;28;1106;-53
2022/10/18 18:34:00;;;;;;;;;;;;;;;21.65;53.02;96659.84;10497251;28;1654;-49
2022/10/18 18:39:00;;;;;;;;;;;;;;;21.65;53.01;96657.19;10499939;28;1979;-51
2022/10/18 18:44:01;;;;;;;;;;;;;;;21.65;53.06;96654.56;10489104;28;1653;-54
2022/10/18 18:49:05;;;;;;;;;;;;;;;21.64;53.28;96658.22;10481070;28;878;-52
2022/10/18 18:54:06;;;;;;;;;;;;;;;21.64;53.27;96666.94;10474908;28;1755;-50
2022/10/18 18:59:07;;;;;;;;;;;;;;;21.64;53.26;96668.78;10478911;28;1967;-50
2022/10/18 19:04:07;;;;;;;;;;;;;;;21.64;53.36;96672.22;10496948;28;1562;-50
2022/10/18 19:09:11;;;;;;;;;;;;;;;21.64;52.96;96666.16;10496507;28;1126;-52
2022/10/18 19:14:12;;;;;;;;;;;;;;;21.63;53.14;96664.56;10493312;28;1630;-50
2022/10/18 19:19:13;;;;;;;;;;;;;;;21.62;53.41;96669.06;10496052;28;1957;-50
2022/10/18 19:24:14;;;;;;;;;;;;;;;21.62;53.03;96663.78;10482778;28;1622;-50
2022/10/18 19:29:17;;;;;;;;;;;;;;;21.63;53.21;96669.84;10485063;28;1299;-49
2022/10/18 19:34:18;;;;;;;;;;;;;;;21.63;53.24;96661.94;10494985;28;1538;-51
2022/10/18 19:39:20;;;;;;;;;;;;;;;21.62;53.27;96652.41;10477750;28;1906;-46
2022/10/18 19:44:20;;;;;;;;;;;;;;;21.61;52.92;96661.41;10471529;28;1566;-48
2022/10/18 19:49:21;;;;;;;;;;;;;;;21.62;52.96;96662.97;10496096;28;835;-52
2022/10/18 19:54:21;;;;;;;;;;;;;;;21.62;52.90;96662.97;10465429;28;1706;-51
2022/10/18 19:59:22;;;;;;;;;;;;;;;21.61;53.04;96671.97;10486271;28;1945;-51
2022/10/18 20:04:23;;;;;;;;;;;;;;;21.61;53.14;96670.13;10453871;28;1487;-49
2022/10/18 20:09:23;;;;;;;;;;;;;;;21.60;53.07;96673.00;10494843;28;810;-47
2022/10/18 20:14:24;;;;;;;;;;;;;;;21.61;53.05;96675.41;10439133;28;1722;-47
2022/10/18 20:19:24;;;;;;;;;;;;;;;21.60;53.12;96681.72;10470899;28;1997;-50
2022/10/18 20:24:25;;;;;;;;;;;;;;;21.60;53.19;96678.28;10490649;28;1661;-50
2022/10/18 20:29:25;;;;;;;;;;;;;;;21.61;52.94;96671.97;10477057;28;1113;-49
2022/10/18 20:34:27;;;;;;;;;;;;;;;21.60;53.25;96675.63;10471923;28;1624;-47
2022/10/18 20:39:27;;;;;;;;;;;;;;;21.59;53.00;96676.69;10493401;28;1975;-47
2022/10/18 20:44:30;;;;;;;;;;;;;;;21.59;52.87;96671.41;10486916;28;2795;-52
2022/10/18 20:49:31;;;;;;;;;;;;;;;21.60;52.77;96678.28;10473404;28;1548;-52
2022/10/18 20:54:31;;;;;;;;;;;;;;;21.59;52.85;96674.06;10490917;28;1605;-52
2022/10/18 20:59:31;;;;;;;;;;;;;;;21.60;53.10;96678.28;10492282;28;1906;-49
2022/10/18 21:04:31;;;;;;;;;;;;;;;21.58;53.13;96680.38;10485546;28;1606;-48
2022/10/18 21:09:32;;;;;;;;;;;;;;;21.59;52.86;96679.34;10471837;28;1618;-52
2022/10/18 21:14:32;;;;;;;;;;;;;;;21.59;52.95;96676.69;10485752;28;1099;-49
2022/10/18 21:19:33;;;;;;;;;;;;;;;21.58;52.85;96665.34;10489075;28;1977;-48
2022/10/18 21:24:33;;;;;;;;;;;;;;;21.59;52.87;96666.16;10487063;28;1518;-48
2022/10/18 21:29:34;;;;;;;;;;;;;;;21.59;52.92;96666.16;10479821;28;1091;-47
2022/10/18 21:34:34;;;;;;;;;;;;;;;21.58;52.86;96661.91;10502113;28;1610;-48
2022/10/18 21:39:34;;;;;;;;;;;;;;;21.58;53.10;96664.53;10502087;28;1910;-48
2022/10/18 21:44:35;;;;;;;;;;;;;;;21.57;52.88;96661.13;10494098;28;1551;-48
2022/10/18 21:49:35;;;;;;;;;;;;;;;21.57;52.95;96650.59;10499678;28;959;-51
2022/10/18 21:54:36;;;;;;;;;;;;;;;21.57;53.17;96650.59;10496905;28;1861;-50
2022/10/18 21:59:36;;;;;;;;;;;;;;;21.57;53.04;96641.88;10499418;28;1906;-52
2022/10/18 22:04:39;;;;;;;;;;;;;;;21.57;53.09;96644.50;10494844;28;1630;-51
2022/10/18 22:09:39;;;;;;;;;;;;;;;21.56;52.90;96642.91;10498936;28;1109;-50
2022/10/18 22:14:39;;;;;;;;;;;;;;;21.56;52.94;96638.44;10496442;28;1598;-50
2022/10/18 22:19:42;;;;;;;;;;;;;;;21.56;52.90;96637.63;10480820;28;1965;-48
2022/10/18 22:24:42;;;;;;;;;;;;;;;21.56;53.15;96637.63;10489495;28;1645;-52
2022/10/18 22:29:42;;;;;;;;;;;;;;;21.57;53.09;96633.94;10497991;28;1122;-49
2022/10/18 22:34:43;;;;;;;;;;;;;;;21.56;52.94;96638.44;10493230;28;1562;-47
2022/10/18 22:39:43;;;;;;;;;;;;;;;21.55;52.80;96639.50;10497244;28;1968;-52
2022/10/18 22:44:43;;;;;;;;;;;;;;;21.57;52.85;96636.59;10492784;28;1724;-50
2022/10/18 22:49:44;;;;;;;;;;;;;;;21.56;52.84;96627.06;10497153;28;1626;-53
2022/10/18 22:54:44;;;;;;;;;;;;;;;21.56;52.81;96625.22;10491489;28;1571;-50
2022/10/18 22:59:44;;;;;;;;;;;;;;;21.54;53.06;96622.06;10496816;28;1992;-50
2022/10/18 23:04:45;;;;;;;;;;;;;;;21.55;53.13;96625.50;10489526;28;1626;-49
2022/10/18 23:09:45;;;;;;;;;;;;;;;21.55;53.04;96626.31;10496643;28;1145;-52
2022/10/18 23:14:45;;;;;;;;;;;;;;;21.56;53.12;96622.59;10491896;28;1685;-46
2022/10/18 23:19:45;;;;;;;;;;;;;;;21.55;53.10;96620.22;10495826;28;1975;-49
2022/10/18 23:24:46;;;;;;;;;;;;;;;21.54;52.71;96614.16;10484423;28;1664;-49
2022/10/18 23:29:46;;;;;;;;;;;;;;;21.55;53.23;96615.75;10495227;28;1098;-51
2022/10/18 23:34:46;;;;;;;;;;;;;;;21.55;52.99;96613.09;10489081;28;1555;-51
2022/10/18 23:39:53;;;;;;;;;;;;;;;21.54;53.11;96613.34;10496293;28;1898;-54
2022/10/18 23:44:53;;;;;;;;;;;;;;;21.54;53.06;96603.59;10491611;28;1618;-49
2022/10/18 23:49:56;;;;;;;;;;;;;;;21.54;52.85;96605.44;10493948;28;1105;-51
2022/10/18 23:54:57;;;;;;;;;;;;;;;21.53;53.15;96607.31;10468263;28;1630;-51
2022/10/18 23:59:58;;;;;;;;;;;;;;;21.53;52.84;96607.31;10494631;28;1909;-51
