Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:01:28;;;;;;;0.70;0.70;;;;;;;20.26;100.00;100469.00;5071140;28;20217;-72
2023/08/11 00:03:55;;;;;;;1.58;0.90;;;;;;;19.60;100.00;100352.63;5071455;28;20205;-71
2023/08/11 00:06:23;;;;;;;0.70;0.70;;;;;;;20.14;100.00;100454.28;5052661;28;20202;-71
2023/08/11 00:08:50;;;;;;;2.55;0.98;;;;;;;20.18;100.00;100453.34;5071510;28;20285;-72
2023/08/11 00:11:18;;;;;;;0.70;0.70;;;;;;;20.20;100.00;100448.03;5071464;28;20226;-71
2023/08/11 00:13:44;;;;;;;1.40;0.70;;;;;;;20.12;100.00;100421.00;5070962;28;20221;-71
2023/08/11 00:16:13;;;;;;;0.75;0.70;;;;;;;19.93;100.00;100441.50;5035388;28;20706;-71
2023/08/11 00:18:41;;;;;;;1.45;0.90;;;;;;;19.76;100.00;100431.25;5074381;28;20263;-71
2023/08/11 00:21:07;;;;;;;0.77;0.77;;;;;;;19.71;100.00;100438.38;5078463;28;20226;-71
2023/08/11 00:23:35;;;;;;;2.05;0.85;;;;;;;19.59;100.00;100428.03;5076124;28;20203;-71
2023/08/11 00:26:02;;;;;;;0.60;0.60;;;;;;;19.45;100.00;100401.09;5043673;28;20203;-71
2023/08/11 00:28:29;;;;;;;1.17;0.80;;;;;;;19.78;100.00;100439.13;5082995;28;20209;-71
2023/08/11 00:30:56;;;;;;;0.70;0.70;;;;;;;19.82;100.00;100438.19;5075433;28;20233;-71
2023/08/11 00:33:24;;;;;;;1.20;0.85;;;;;;;19.93;100.00;100438.00;5074447;28;20751;-71
2023/08/11 00:35:51;;;;;;;0.63;0.63;;;;;;;19.77;100.00;100437.38;5074586;28;20210;-71
2023/08/11 00:38:18;;;;;;;0.70;0.70;;;;;;;19.69;100.00;100439.31;5074391;28;20206;-72
2023/08/11 00:40:45;;;;;;;2.22;0.88;;;;;;;19.60;100.00;100434.16;5073738;28;20283;-72
2023/08/11 00:43:12;;;;;;;0.77;0.70;;;;;;;19.69;100.00;100439.31;5074391;28;20207;-72
2023/08/11 00:45:40;;;;;;;1.45;0.80;;;;;;;19.76;100.00;100446.19;5073978;28;20270;-72
2023/08/11 00:48:07;;;;;;;0.70;0.70;;;;;;;19.70;100.00;100435.75;5074704;28;20210;-72
2023/08/11 00:50:36;;;;;;;1.63;0.85;;;;;;;19.95;100.00;100457.25;5055697;28;20199;-72
2023/08/11 00:53:03;;;;;;;0.60;0.60;;;;;;;20.04;100.00;100462.38;5074368;28;20742;-72
2023/08/11 00:55:32;;;;;;;0.75;0.70;;;;;;;19.97;100.00;100466.88;5074400;28;20203;-72
2023/08/11 00:57:59;;;;;;;0.70;0.70;;;;;;;20.00;100.00;100451.03;5074607;28;20199;-73
2023/08/11 01:00:28;;;;;;;1.75;0.90;;;;;;;20.12;100.00;100463.97;5074572;28;20195;-71
2023/08/11 01:02:54;;;;;;;0.70;0.70;;;;;;;20.19;100.00;100462.97;5074153;28;20207;-71
2023/08/11 01:05:21;;;;;;;2.08;0.90;;;;;;;20.25;100.00;100456.72;5074285;28;20207;-71
2023/08/11 01:08:00;;;;;;;0.68;0.68;;;;;;;20.36;100.00;100453.94;5073986;28;20207;-71
2023/08/11 01:10:34;;;;;;;0.60;0.60;;;;;;;20.45;100.00;100466.91;5074356;28;20210;-71
2023/08/11 01:13:09;;;;;;;1.65;0.90;;;;;;;20.48;100.00;100469.47;5074090;28;20231;-71
2023/08/11 01:15:40;;;;;;;1.17;0.70;;;;;;;20.53;100.00;100473.78;5074094;28;20712;-71
2023/08/11 01:18:08;;;;;;;1.67;0.82;;;;;;;20.51;100.00;100472.09;5073690;28;20219;-71
2023/08/11 01:20:36;;;;;;;0.60;0.60;;;;;;;20.45;100.00;100469.53;5073878;28;20210;-71
2023/08/11 01:23:07;;;;;;;2.63;1.58;;;;;;;19.89;100.00;100389.81;5073706;28;20226;-71
2023/08/11 01:25:36;;;;;;;0.63;0.63;;;;;;;20.05;100.00;100472.88;5073758;28;20191;-72
2023/08/11 01:28:03;;;;;;;0.82;0.80;;;;;;;19.85;100.00;100472.34;5073718;28;20226;-71
2023/08/11 01:30:30;;;;;;;0.75;0.75;;;;;;;19.87;100.00;100464.44;5073388;28;20210;-71
2023/08/11 01:32:56;;;;;;;1.33;0.90;;;;;;;19.96;100.00;100467.78;5054013;28;20612;-71
2023/08/11 01:35:24;;;;;;;0.65;0.63;;;;;;;19.82;100.00;100450.47;5073477;28;20198;-71
2023/08/11 01:37:51;;;;;;;0.70;0.70;;;;;;;19.81;100.00;100460.13;5047124;28;20206;-71
2023/08/11 01:40:18;;;;;;;0.70;0.70;;;;;;;19.88;100.00;100459.13;5065164;28;20227;-71
2023/08/11 01:42:46;;;;;;;0.70;0.70;;;;;;;19.95;100.00;100459.88;5072851;28;20200;-71
2023/08/11 01:45:15;;;;;;;1.30;1.30;;;;;;;19.85;100.00;100446.03;5064514;28;20195;-72
2023/08/11 01:47:45;;;;;;;0.70;0.70;;;;;;;20.08;100.00;100464.06;5072716;28;20226;-71
2023/08/11 01:50:13;;;;;;;0.77;0.77;;;;;;;19.94;100.00;100451.13;5073258;28;20199;-71
2023/08/11 01:52:41;;;;;;;0.90;0.70;;;;;;;19.97;100.00;100455.50;5072815;28;20301;-71
2023/08/11 01:55:10;;;;;;;1.30;0.80;;;;;;;19.75;100.00;100447.09;5073152;28;20203;-71
2023/08/11 01:57:38;;;;;;;0.80;0.80;;;;;;;19.60;100.00;100440.31;5071189;28;20259;-71
2023/08/11 02:00:12;;;;;;;1.20;0.75;;;;;;;19.67;100.00;100425.28;5072980;28;20203;-71
2023/08/11 02:02:39;;;;;;;0.70;0.70;;;;;;;19.64;100.00;100430.59;5072544;28;20237;-72
2023/08/11 02:05:07;;;;;;;2.03;0.88;;;;;;;19.59;100.00;100420.13;5072818;28;20669;-71
2023/08/11 02:07:35;;;;;;;0.70;0.70;;;;;;;19.40;100.00;100409.91;5072823;28;20610;-71
2023/08/11 02:10:01;;;;;;;0.93;0.77;;;;;;;19.42;100.00;100413.41;5072947;28;20207;-71
2023/08/11 02:12:28;;;;;;;1.20;0.70;;;;;;;19.39;100.00;100409.03;5072547;28;20288;-71
2023/08/11 02:14:55;;;;;;;0.70;0.70;;;;;;;19.36;100.00;100409.09;5072276;28;20685;-71
2023/08/11 02:17:23;;;;;;;1.38;0.80;;;;;;;19.33;100.00;100408.28;5072791;28;20634;-71
2023/08/11 02:19:50;;;;;;;0.90;0.80;;;;;;;19.27;100.00;100394.31;5072097;28;20585;-71
2023/08/11 02:22:18;;;;;;;0.70;0.70;;;;;;;19.36;100.00;100397.72;5072647;28;20195;-71
2023/08/11 02:24:45;;;;;;;2.05;0.90;;;;;;;19.43;100.00;100399.38;5072093;28;20649;-71
2023/08/11 02:27:13;;;;;;;0.82;0.82;;;;;;;19.44;100.00;100401.13;5071961;28;20222;-71
2023/08/11 02:29:39;;;;;;;0.95;0.80;;;;;;;19.35;100.00;100390.69;5037182;28;20261;-72
2023/08/11 02:32:07;;;;;;;1.60;1.60;;;;;;;19.01;100.00;100320.28;5072092;28;20241;-71
2023/08/11 02:34:36;;;;;;;2.03;0.90;;;;;;;19.56;100.00;100398.28;5071891;28;20199;-71
2023/08/11 02:37:03;;;;;;;0.70;0.70;;;;;;;19.23;100.00;100368.97;5071975;28;20227;-71
2023/08/11 02:39:30;;;;;;;2.10;1.27;;;;;;;19.42;100.00;100397.63;5072009;28;20276;-71
2023/08/11 02:41:56;;;;;;;1.27;0.80;;;;;;;19.33;100.00;100376.72;5072243;28;20263;-71
2023/08/11 02:44:23;;;;;;;0.60;0.60;;;;;;;19.61;100.00;100399.09;5071706;28;20272;-72
2023/08/11 02:46:50;;;;;;;0.60;0.60;;;;;;;19.53;100.00;100406.22;5072032;28;20199;-72
2023/08/11 02:49:17;;;;;;;1.73;0.85;;;;;;;19.67;100.00;100393.72;5071770;28;20207;-72
2023/08/11 02:51:46;;;;;;;0.70;0.70;;;;;;;19.57;100.00;100365.81;5071891;28;20222;-72
2023/08/11 02:54:13;;;;;;;0.95;0.80;;;;;;;19.64;100.00;100393.75;5053069;28;20783;-72
2023/08/11 02:56:46;;;;;;;0.70;0.70;;;;;;;19.64;100.00;100393.75;5071625;28;20551;-71
2023/08/11 02:59:13;;;;;;;1.17;0.95;;;;;;;19.63;100.00;100407.81;5071918;28;20670;-71
2023/08/11 03:01:39;;;;;;;3.90;1.08;;;;;;;19.66;100.00;100402.47;5048203;28;20618;-72
2023/08/11 03:04:06;;;;;;;0.75;0.73;;;;;;;19.72;100.00;100405.03;5071820;28;20290;-71
2023/08/11 03:06:34;;;;;;;0.85;0.80;;;;;;;19.56;100.00;100385.13;5071926;28;20203;-71
2023/08/11 03:09:02;;;;;;;0.70;0.70;;;;;;;19.72;100.00;100407.66;5072045;28;20282;-71
2023/08/11 03:11:29;;;;;;;1.95;0.85;;;;;;;19.68;100.00;100421.75;5071571;28;20206;-71
2023/08/11 03:13:56;;;;;;;1.48;0.77;;;;;;;19.57;100.00;100415.81;5071297;28;20198;-71
2023/08/11 03:16:25;;;;;;;1.55;0.75;;;;;;;19.66;100.00;100428.78;5071369;28;20217;-71
2023/08/11 03:18:51;;;;;;;0.70;0.70;;;;;;;19.60;100.00;100423.66;5071140;28;20226;-72
2023/08/11 03:21:18;;;;;;;1.08;0.75;;;;;;;19.65;100.00;100427.97;5071330;28;20214;-72
2023/08/11 03:23:45;;;;;;;1.17;0.70;;;;;;;19.53;100.00;100422.00;5071249;28;20698;-72
2023/08/11 03:26:13;;;;;;;1.45;0.80;;;;;;;19.69;100.00;100426.13;5071974;28;20263;-72
2023/08/11 03:28:40;;;;;;;0.70;0.70;;;;;;;19.60;100.00;100429.78;5071678;28;20647;-72
2023/08/11 03:31:06;;;;;;;1.42;0.77;;;;;;;19.60;100.00;100428.91;5071263;28;20592;-72
2023/08/11 03:33:33;;;;;;;0.60;0.60;;;;;;;19.61;100.00;100418.38;5071312;28;20610;-72
2023/08/11 03:36:00;;;;;;;0.80;0.70;;;;;;;19.71;100.00;100440.13;5070943;28;20610;-72
2023/08/11 03:38:27;;;;;;;1.45;0.80;;;;;;;19.25;100.00;100368.94;5071433;28;20260;-72
2023/08/11 03:40:54;;;;;;;1.15;0.75;;;;;;;19.89;100.00;100450.34;5070072;28;20222;-72
2023/08/11 03:43:22;;;;;;;0.77;0.77;;;;;;;19.90;100.00;100454.72;5071249;28;20214;-72
2023/08/11 03:45:51;;;;;;;0.70;0.70;;;;;;;19.98;100.00;100451.94;5071266;28;20767;-72
2023/08/11 03:48:18;;;;;;;1.30;1.02;;;;;;;19.97;100.00;100455.50;5071631;28;20271;-72
2023/08/11 03:50:45;;;;;;;1.08;0.80;;;;;;;19.86;100.00;100458.31;5071388;28;20570;-72
2023/08/11 03:53:12;;;;;;;1.75;0.90;;;;;;;19.88;100.00;100460.88;5071435;28;20230;-72
2023/08/11 03:55:39;;;;;;;1.85;0.93;;;;;;;19.87;100.00;100461.81;5071329;28;20264;-72
2023/08/11 03:58:06;;;;;;;0.82;0.80;;;;;;;19.75;100.00;100449.72;5071667;28;20293;-72
2023/08/11 04:00:35;;;;;;;1.10;1.00;;;;;;;19.98;100.00;100462.47;5069512;28;20214;-72
2023/08/11 04:03:03;;;;;;;0.73;0.70;;;;;;;19.54;100.00;100382.53;5075026;28;20203;-72
2023/08/11 04:05:30;;;;;;;1.27;0.85;;;;;;;20.05;100.00;100454.44;5075539;28;20297;-72
2023/08/11 04:07:56;;;;;;;1.13;0.75;;;;;;;19.89;100.00;100474.03;5075378;28;20239;-71
2023/08/11 04:10:24;;;;;;;2.47;0.80;;;;;;;20.01;100.00;100471.19;5075277;28;20214;-71
2023/08/11 04:12:51;;;;;;;0.60;0.60;;;;;;;20.13;100.00;100473.63;5075089;28;20661;-71
2023/08/11 04:15:17;;;;;;;0.60;0.60;;;;;;;20.15;100.00;100471.84;5074764;28;20556;-72
2023/08/11 04:17:46;;;;;;;0.70;0.70;;;;;;;20.22;100.00;100469.97;5074590;28;20203;-71
2023/08/11 04:20:13;;;;;;;1.48;1.02;;;;;;;20.12;100.00;100477.13;5075079;28;20213;-71
2023/08/11 04:22:40;;;;;;;0.70;0.70;;;;;;;20.03;100.00;100479.94;5074191;28;20202;-71
2023/08/11 04:25:10;;;;;;;0.70;0.70;;;;;;;20.19;100.00;100488.44;5075285;28;20198;-71
2023/08/11 04:27:37;;;;;;;0.80;0.60;;;;;;;20.08;100.00;100491.25;5074129;28;20651;-72
2023/08/11 04:30:04;;;;;;;0.60;0.60;;;;;;;20.15;100.00;100474.47;5074326;28;20294;-71
2023/08/11 04:32:31;;;;;;;0.80;0.77;;;;;;;20.20;100.00;100488.41;5074514;28;20598;-71
2023/08/11 04:34:59;;;;;;;0.70;0.70;;;;;;;20.45;100.00;100498.53;5040344;28;20250;-72
2023/08/11 04:37:26;;;;;;;1.23;0.77;;;;;;;20.15;100.00;100505.19;5054311;28;20204;-72
2023/08/11 04:39:53;;;;;;;0.60;0.60;;;;;;;20.13;100.00;100510.47;5073632;28;21091;-72
2023/08/11 04:42:20;;;;;;;0.80;0.80;;;;;;;19.90;100.00;100504.75;5073537;28;20210;-72
2023/08/11 04:44:47;;;;;;;0.70;0.70;;;;;;;19.84;100.00;100503.94;5073664;28;20191;-72
2023/08/11 04:47:14;;;;;;;1.05;0.93;;;;;;;19.98;100.00;100510.72;5073679;28;20230;-72
2023/08/11 04:49:41;;;;;;;0.70;0.70;;;;;;;19.84;100.00;100507.44;5073817;28;20727;-73
2023/08/11 04:52:10;;;;;;;3.55;1.20;;;;;;;20.07;100.00;100505.31;5055067;28;20301;-73
2023/08/11 04:54:36;;;;;;;0.60;0.60;;;;;;;20.16;100.00;100497.25;5074092;28;20198;-73
2023/08/11 04:57:03;;;;;;;0.70;0.70;;;;;;;20.24;100.00;100508.53;5074048;28;20202;-73
2023/08/11 04:59:30;;;;;;;2.00;0.93;;;;;;;20.19;100.00;100514.78;5070803;28;20203;-75
2023/08/11 05:01:58;;;;;;;14.35;2.05;;;;;;;20.24;100.00;100512.91;5072167;28;20191;-73
2023/08/11 05:04:25;;;;;;;1.10;0.80;;;;;;;20.28;100.00;100472.50;5058817;28;20199;-75
2023/08/11 05:06:52;;;;;;;0.63;0.63;;;;;;;20.71;100.00;100509.44;5063111;28;20209;-72
2023/08/11 05:09:20;;;;;;;3.05;1.02;;;;;;;20.93;100.00;100510.75;5055380;28;20580;-72
2023/08/11 05:11:47;;;;;;;2.95;1.00;;;;;;;21.07;100.00;100519.25;5060780;28;20215;-72
2023/08/11 05:14:15;;;;;;;0.93;0.73;;;;;;;21.08;100.00;100502.50;5071789;28;20223;-74
2023/08/11 05:16:42;;;;;;;2.38;0.90;;;;;;;21.22;100.00;100521.59;5072357;28;20301;-73
2023/08/11 05:19:09;;;;;;;1.85;0.90;;;;;;;21.22;100.00;100520.75;5071956;28;20704;-75
2023/08/11 05:21:36;;;;;;;1.75;0.85;;;;;;;21.44;100.00;100526.41;5072603;28;20622;-75
2023/08/11 05:24:03;;;;;;;4.88;1.08;;;;;;;21.57;100.00;100530.50;5054818;28;20243;-75
2023/08/11 05:26:32;;;;;;;0.85;0.80;;;;;;;21.79;100.00;100517.69;5088608;28;20699;-74
2023/08/11 05:28:59;;;;;;;1.13;0.80;;;;;;;21.97;100.00;100541.91;5073188;28;20290;-75
2023/08/11 05:31:26;;;;;;;2.15;0.88;;;;;;;22.18;100.00;100536.09;5072685;28;20199;-74
2023/08/11 05:33:53;;;;;;;1.33;0.73;;;;;;;22.36;100.00;100539.19;5073143;28;20677;-75
2023/08/11 05:36:20;;;;;;;0.70;0.70;;;;;;;22.65;100.00;100545.41;5070997;28;20691;-72
2023/08/11 05:38:48;;;;;;;0.60;0.60;;;;;;;23.06;100.00;100549.59;5061494;28;20199;-75
2023/08/11 05:41:15;;;;;;;0.70;0.70;;;;;;;23.40;100.00;100551.28;5073753;28;20234;-74
2023/08/11 05:43:43;;;;;;;0.70;0.70;;;;;;;23.78;100.00;100556.28;5070155;28;20220;-75
2023/08/11 05:46:10;;;;;;;1.75;1.00;;;;;;;23.82;100.00;100563.22;5076160;28;20202;-75
2023/08/11 05:48:37;;;;;;;1.42;0.88;;;;;;;24.25;100.00;100561.88;5079059;28;20252;-76
2023/08/11 05:51:04;;;;;;;0.80;0.80;;;;;;;24.29;100.00;100534.34;5079375;28;20222;-75
2023/08/11 05:53:31;;;;;;;2.10;0.75;;;;;;;24.64;100.00;100581.72;5073015;28;20300;-75
2023/08/11 05:55:58;;;;;;;0.98;0.75;;;;;;;24.62;100.00;100549.94;5069421;28;20665;-75
2023/08/11 05:58:24;;;;;;;0.60;0.60;;;;;;;24.48;100.00;100577.84;5073037;28;20214;-75
2023/08/11 06:00:53;;;;;;;2.97;1.23;;;;;;;24.46;100.00;100577.91;5061602;28;20203;-74
2023/08/11 06:03:19;;;;;;;2.53;0.93;;;;;;;24.21;100.00;100574.34;5059314;28;20211;-74
2023/08/11 06:05:46;;;;;;;3.30;2.17;;;;;;;23.91;100.00;100552.31;5065440;28;20677;-74
2023/08/11 06:08:13;;;;;;;0.95;0.70;;;;;;;23.79;100.00;100562.44;5070318;28;20203;-76
2023/08/11 06:10:40;;;;;;;0.57;0.57;;;;;;;23.38;100.00;100561.03;5068488;28;20587;-75
2023/08/11 06:13:07;;;;;;;2.42;0.90;;;;;;;23.34;100.00;100570.81;5053523;28;20239;-75
2023/08/11 06:15:33;;;;;;;1.27;0.73;;;;;;;23.32;100.00;100547.97;5072393;28;20202;-76
2023/08/11 06:18:02;;;;;;;4.63;1.45;;;;;;;23.57;100.00;100581.66;5050632;28;20218;-77
2023/08/11 06:20:28;;;;;;;0.82;0.80;;;;;;;23.78;100.00;100590.72;5062352;28;20203;-76
2023/08/11 06:22:55;;;;;;;0.73;0.63;;;;;;;23.59;100.00;100589.53;5061500;28;20211;-76
2023/08/11 06:25:23;;;;;;;0.85;0.82;;;;;;;23.33;100.00;100573.53;5051504;28;20214;-76
2023/08/11 06:27:50;;;;;;;0.98;0.68;;;;;;;23.04;100.00;100572.59;5052457;28;20223;-76
2023/08/11 06:30:17;;;;;;;2.83;0.90;;;;;;;23.07;100.00;100583.09;5055494;28;20233;-79
2023/08/11 06:32:44;;;;;;;2.17;0.90;;;;;;;22.88;100.00;100587.13;5071429;28;20239;-76
2023/08/11 06:35:12;;;;;;;3.33;0.90;;;;;;;22.87;100.00;100580.09;5070652;28;20659;-76
2023/08/11 06:37:39;;;;;;;3.33;0.98;;;;;;;22.72;100.00;100585.84;5072182;28;20201;-76
2023/08/11 06:40:09;;;;;;;1.38;0.90;;;;;;;22.82;100.00;100582.03;5066692;28;20287;-76
2023/08/11 06:42:35;;;;;;;0.70;0.70;;;;;;;22.95;100.00;100582.53;5051709;28;20212;-76
2023/08/11 06:45:02;;;;;;;6.82;1.38;;;;;;;22.96;100.00;100577.22;5065700;28;20207;-76
2023/08/11 06:47:30;;;;;;;3.75;1.02;;;;;;;22.99;100.00;100589.50;5060437;28;20203;-76
2023/08/11 06:49:57;;;;;;;1.65;0.90;;;;;;;22.63;100.00;100593.97;5071569;28;20199;-76
2023/08/11 06:52:27;;;;;;;1.08;0.85;;;;;;;22.67;100.00;100550.69;5057742;28;20209;-76
2023/08/11 06:54:53;;;;;;;2.00;0.88;;;;;;;22.88;100.00;100581.84;5063361;28;20210;-76
2023/08/11 06:57:20;;;;;;;0.70;0.70;;;;;;;22.88;100.00;100600.38;5040458;28;20216;-76
2023/08/11 06:59:47;;;;;;;0.80;0.80;;;;;;;22.86;100.00;100557.25;5058651;28;20280;-77
2023/08/11 07:02:17;;;;;;;1.55;0.75;;;;;;;22.88;100.00;100586.28;5060543;28;20207;-78
2023/08/11 07:04:44;;;;;;;1.85;0.80;;;;;;;22.95;100.00;100588.72;5044235;28;20210;-77
2023/08/11 07:07:10;;;;;;;1.38;0.80;;;;;;;23.06;100.00;100577.81;5063261;28;20203;-76
2023/08/11 07:09:39;;;;;;;0.70;0.70;;;;;;;23.18;100.00;100590.72;5052643;28;20260;-76
2023/08/11 07:12:06;;;;;;;6.88;1.38;;;;;;;23.09;100.00;100590.97;5051178;28;20272;-76
2023/08/11 07:14:33;;;;;;;1.35;0.80;;;;;;;23.32;100.00;100587.69;5071180;28;20712;-77
2023/08/11 07:17:00;;;;;;;6.25;1.35;;;;;;;23.35;100.00;100614.06;5071462;28;20210;-77
2023/08/11 07:19:26;;;;;;;5.80;1.65;;;;;;;23.25;100.00;100615.22;5071610;28;20208;-77
2023/08/11 07:21:53;;;;;;;0.70;0.70;;;;;;;23.00;100.00;100622.97;5071333;28;20202;-77
2023/08/11 07:24:20;;;;;;;0.90;0.80;;;;;;;23.16;100.00;100614.56;5071796;28;20201;-76
2023/08/11 07:26:48;;;;;;;0.70;0.70;;;;;;;23.41;100.00;100613.84;5071636;28;20199;-76
2023/08/11 07:29:15;;;;;;;1.20;1.00;;;;;;;23.26;100.00;100606.38;5071478;28;20203;-76
2023/08/11 07:31:42;;;;;;;2.45;0.93;;;;;;;23.05;100.00;100597.25;5071400;28;20203;-76
2023/08/11 07:34:08;;;;;;;5.03;1.10;;;;;;;23.20;100.00;100604.75;5036281;28;20648;-76
2023/08/11 07:36:35;;;;;;;0.80;0.70;;;;;;;23.21;100.00;100603.88;5069527;28;20195;-76
2023/08/11 07:39:02;;;;;;;1.08;0.75;;;;;;;23.31;100.00;100607.97;5071481;28;20206;-77
2023/08/11 07:41:29;;;;;;;1.02;0.70;;;;;;;23.30;100.00;100590.34;5071555;28;20195;-76
2023/08/11 07:43:58;;;;;;;1.45;0.80;;;;;;;23.50;100.00;100608.34;5071537;28;20572;-76
2023/08/11 07:46:24;;;;;;;3.28;1.02;;;;;;;23.52;100.00;100612.69;5071432;28;20202;-76
2023/08/11 07:48:51;;;;;;;1.33;0.80;;;;;;;23.42;100.00;100616.50;5071616;28;20203;-77
2023/08/11 07:51:18;;;;;;;1.27;0.60;;;;;;;23.64;100.00;100614.09;5071586;28;20199;-76
2023/08/11 07:53:45;;;;;;;1.08;0.80;;;;;;;23.13;100.00;100547.63;5071414;28;20234;-76
2023/08/11 07:56:12;;;;;;;1.77;0.85;;;;;;;23.38;100.00;100616.59;5071234;28;20226;-75
2023/08/11 07:58:39;;;;;;;0.60;0.60;;;;;;;23.37;100.00;100601.63;5071558;28;20190;-76
2023/08/11 08:01:08;;;;;;;1.83;0.77;;;;;;;23.53;100.00;100605.59;5071293;28;20583;-77
2023/08/11 08:03:35;;;;;;;0.60;0.60;;;;;;;23.74;100.00;100612.91;5071437;28;20259;-77
2023/08/11 08:06:04;;;;;;;0.77;0.70;;;;;;;23.76;100.00;100613.72;5071420;28;20238;-77
2023/08/11 08:08:31;;;;;;;0.70;0.70;;;;;;;23.64;100.00;100595.56;5071245;28;20221;-78
2023/08/11 08:10:58;;;;;;;0.70;0.70;;;;;;;23.85;100.00;100594.91;5071050;28;20198;-77
2023/08/11 08:13:25;;;;;;;0.95;0.85;;;;;;;23.94;100.00;100615.78;5071399;28;20230;-76
2023/08/11 08:15:52;;;;;;;1.63;0.85;;;;;;;24.03;100.00;100618.19;5071280;28;20203;-76
2023/08/11 08:18:20;;;;;;;1.58;0.90;;;;;;;24.01;100.00;100598.78;5071270;28;20700;-77
2023/08/11 08:20:47;;;;;;;1.33;0.93;;;;;;;23.84;100.00;100590.50;5052551;28;20201;-76
2023/08/11 08:23:13;;;;;;;3.40;0.95;;;;;;;23.92;100.00;100591.16;5070991;28;20191;-75
2023/08/11 08:25:41;;;;;;;0.70;0.70;;;;;;;24.14;100.00;100600.19;5071274;28;20202;-77
2023/08/11 08:28:07;;;;;;;2.33;0.90;;;;;;;24.28;100.00;100610.34;5071336;28;20194;-77
2023/08/11 08:30:35;;;;;;;0.80;0.80;;;;;;;24.41;100.00;100611.66;5071183;28;20636;-76
2023/08/11 08:33:02;;;;;;;1.20;0.80;;;;;;;24.49;100.00;100612.28;5071006;28;20202;-77
2023/08/11 08:35:30;;;;;;;0.70;0.70;;;;;;;24.56;100.00;100607.63;5070985;28;20199;-77
2023/08/11 08:37:57;;;;;;;0.50;0.50;;;;;;;24.42;100.00;100586.88;5070857;28;20290;-76
2023/08/11 08:40:24;;;;;;;1.20;0.80;;;;;;;24.63;100.00;100609.16;5068005;28;20238;-75
2023/08/11 08:42:51;;;;;;;0.80;0.73;;;;;;;24.72;100.00;100590.28;5070568;28;20211;-74
2023/08/11 08:45:20;;;;;;;1.23;1.08;;;;;;;24.75;100.00;100615.81;5070652;28;20211;-76
2023/08/11 08:47:50;;;;;;;0.70;0.70;;;;;;;24.78;100.00;100616.59;5071870;28;20199;-76
2023/08/11 08:50:19;;;;;;;0.88;0.80;;;;;;;24.72;100.00;100622.13;5074325;28;20202;-76
2023/08/11 08:52:48;;;;;;;2.25;0.75;;;;;;;24.83;99.84;100613.78;5074097;28;20281;-76
2023/08/11 08:55:15;;;;;;;1.55;0.75;;;;;;;24.97;100.00;100612.38;5074473;28;20237;-76
2023/08/11 08:57:42;;;;;;;0.70;0.70;;;;;;;25.10;100.00;100608.38;5073804;28;20194;-76
2023/08/11 09:00:10;;;;;;;1.05;0.82;;;;;;;25.28;100.00;100606.84;5074107;28;20218;-75
2023/08/11 09:02:37;;;;;;;2.50;0.90;;;;;;;25.28;98.57;100617.47;5073827;28;20202;-76
2023/08/11 09:05:04;;;;;;;0.70;0.70;;;;;;;25.43;95.52;100616.03;5064689;28;20686;-75
2023/08/11 09:07:31;;;;;;;0.70;0.70;;;;;;;25.24;92.39;100617.63;5054410;28;20287;-75
2023/08/11 09:09:59;;;;;;;1.20;0.73;;;;;;;25.39;94.89;100625.03;5054011;28;20203;-75
2023/08/11 09:12:27;;;;;;;0.70;0.70;;;;;;;25.50;92.37;100613.09;5054148;28;20210;-75
2023/08/11 09:14:54;;;;;;;1.02;0.82;;;;;;;25.29;88.47;100597.09;5054070;28;20306;-75
2023/08/11 09:17:21;;;;;;;0.60;0.60;;;;;;;25.52;88.09;100615.72;5053593;28;20223;-75
2023/08/11 09:19:51;;;;;;;2.17;0.90;;;;;;;25.57;86.23;100629.69;5056256;28;20281;-75
2023/08/11 09:22:24;;;;;;;2.28;0.93;;;;;;;25.44;82.05;100618.63;5066787;28;20241;-75
2023/08/11 09:24:51;;;;;;;0.55;0.55;;;;;;;25.57;86.83;100613.75;5070925;28;20195;-75
2023/08/11 09:27:21;;;;;;;0.50;0.50;;;;;;;25.57;80.30;100619.06;5070187;28;20199;-74
2023/08/11 09:29:49;;;;;;;1.17;0.60;;;;;;;25.36;77.27;100619.84;5073520;28;20260;-75
2023/08/11 09:32:22;;;;;;;0.60;0.60;;;;;;;25.43;78.59;100602.75;5073348;28;20194;-76
2023/08/11 09:34:49;;;;;;;1.10;0.80;;;;;;;25.27;79.74;100609.53;5069220;28;20309;-75
2023/08/11 09:37:15;;;;;;;3.63;1.10;;;;;;;25.39;81.05;100609.97;5073775;28;20203;-73
2023/08/11 09:39:43;;;;;;;2.50;0.90;;;;;;;25.37;82.21;100584.38;5073447;28;20245;-73
2023/08/11 09:42:10;;;;;;;1.80;0.80;;;;;;;25.72;81.33;100613.16;5073765;28;20664;-73
2023/08/11 09:44:38;;;;;;;1.05;0.80;;;;;;;25.84;82.47;100601.19;5073259;28;20210;-74
2023/08/11 09:47:05;;;;;;;0.70;0.70;;;;;;;25.63;82.55;100605.53;5073410;28;20618;-75
2023/08/11 09:49:32;;;;;;;1.30;0.80;;;;;;;25.52;81.66;100586.50;5054912;28;20206;-74
2023/08/11 09:52:04;;;;;;;0.70;0.70;;;;;;;25.86;82.61;100584.28;5055096;28;20206;-75
2023/08/11 09:54:32;;;;;;;0.60;0.60;;;;;;;26.00;76.89;100603.19;5073239;28;20222;-76
2023/08/11 09:57:00;;;;;;;0.73;0.73;;;;;;;25.83;76.65;100605.63;5073181;28;20205;-76
2023/08/11 09:59:27;;;;;;;0.82;0.68;;;;;;;26.14;76.57;100614.13;5073025;28;20202;-75
2023/08/11 10:02:00;;;;;;;0.77;0.68;;;;;;;26.09;75.01;100554.97;5073290;28;20198;-74
2023/08/11 10:04:35;;;;;;;1.35;0.68;;;;;;;26.33;72.15;100610.72;5073364;28;20272;-74
2023/08/11 10:07:04;;;;;;;1.95;0.90;;;;;;;26.18;74.49;100612.25;5073250;28;20190;-75
2023/08/11 10:09:34;;;;;;;0.70;0.70;;;;;;;26.30;75.09;100594.91;5072968;28;20202;-74
2023/08/11 10:12:02;;;;;;;2.00;0.90;;;;;;;26.25;69.06;100602.22;5073082;28;20195;-74
2023/08/11 10:14:30;;;;;;;0.70;0.70;;;;;;;26.34;65.95;100617.78;5072751;28;20223;-73
2023/08/11 10:17:00;;;;;;;1.85;0.98;;;;;;;26.17;66.18;100614.94;5073005;28;20202;-75
2023/08/11 10:19:27;;;;;;;0.60;0.60;;;;;;;26.26;69.99;100611.91;5072773;28;20639;-75
2023/08/11 10:21:55;;;;;;;0.85;0.80;;;;;;;26.32;67.74;100598.38;5072841;28;20195;-75
2023/08/11 10:24:22;;;;;;;0.50;0.50;;;;;;;26.08;63.80;100616.16;5072736;28;20199;-76
2023/08/11 10:26:50;;;;;;;0.50;0.50;;;;;;;26.02;63.41;100590.69;5063487;28;20207;-73
2023/08/11 10:29:17;;;;;;;0.70;0.70;;;;;;;26.30;65.75;100587.81;5059743;28;20709;-74
2023/08/11 10:31:55;;;;;;;3.25;0.90;;;;;;;26.63;65.98;100604.16;5057497;28;20199;-74
2023/08/11 10:34:24;;;;;;;1.85;0.80;;;;;;;26.22;64.84;100542.03;5070333;28;20674;-74
2023/08/11 10:36:51;;;;;;;1.25;0.80;;;;;;;26.36;67.20;100594.69;5052539;28;20203;-75
2023/08/11 10:39:19;;;;;;;0.70;0.70;;;;;;;26.36;69.43;100574.25;5052629;28;20231;-75
2023/08/11 10:41:46;;;;;;;2.47;0.98;;;;;;;26.62;68.09;100587.31;5052934;28;20705;-76
2023/08/11 10:44:17;;;;;;;0.70;0.70;;;;;;;26.91;69.15;100594.06;5052614;28;20206;-75
2023/08/11 10:46:44;;;;;;;1.35;0.70;;;;;;;27.19;71.46;100590.16;5053059;28;20294;-76
2023/08/11 10:49:33;;;;;;;0.70;0.70;;;;;;;27.11;69.32;100591.38;5052673;28;20199;-74
2023/08/11 10:52:02;;;;;;;0.70;0.70;;;;;;;27.09;69.37;100595.03;5042613;28;20235;-74
2023/08/11 10:54:29;;;;;;;1.85;0.68;;;;;;;26.97;67.30;100599.09;5043251;28;20223;-71
2023/08/11 10:57:01;;;;;;;0.60;0.60;;;;;;;26.77;67.91;100564.50;5041017;28;20204;-74
2023/08/11 10:59:30;;;;;;;0.60;0.60;;;;;;;26.90;67.55;100580.81;5047268;28;20714;-73
2023/08/11 11:01:59;;;;;;;0.68;0.68;;;;;;;26.95;70.52;100595.66;5039038;28;20679;-72
2023/08/11 11:04:29;;;;;;;2.17;0.77;;;;;;;26.75;65.30;100534.44;5029806;28;20196;-71
2023/08/11 11:06:58;;;;;;;0.60;0.60;;;;;;;27.14;66.93;100589.53;5031534;28;20204;-72
2023/08/11 11:09:27;;;;;;;5.00;1.15;;;;;;;27.08;66.18;100587.97;5029836;28;20605;-72
2023/08/11 11:11:54;;;;;;;1.40;0.77;;;;;;;26.99;65.43;100575.97;5029222;28;20228;-71
2023/08/11 11:14:22;;;;;;;2.92;1.05;;;;;;;27.10;67.41;100578.16;5029339;28;20228;-72
2023/08/11 11:16:49;;;;;;;0.85;0.60;;;;;;;27.14;68.68;100571.75;5029351;28;20211;-71
2023/08/11 11:19:15;;;;;;;2.40;0.82;;;;;;;27.01;64.65;100584.72;5029838;28;20203;-71
2023/08/11 11:21:42;;;;;;;0.60;0.60;;;;;;;27.22;65.06;100582.06;5029718;28;20208;-70