Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:00:39;;;;;;;4.53;3.40;;;14.60;99.90;;;;;;5004826;28;20233;-82
2023/08/30 00:03:06;;;;;;;6.30;3.60;;;14.60;99.90;;;;;;5039599;28;20652;-82
2023/08/30 00:05:32;;;;;;;4.80;3.47;;;14.60;99.90;;;;;;5020182;28;20237;-85
2023/08/30 00:07:57;;;;;;;5.37;4.20;;;14.70;99.90;;;;;;5021030;28;20249;-82
2023/08/30 00:10:23;;;;;;;6.03;4.23;;;14.60;99.90;;;;;;5003446;28;20214;-84
2023/08/30 00:12:49;;;;;;;3.80;3.23;;;14.60;99.90;;;;;;5021263;28;20214;-85
2023/08/30 00:15:15;;;;;;;6.30;3.20;;;14.70;99.90;;;;;;5021070;28;20264;-86
2023/08/30 00:17:41;;;;;;;4.13;3.33;;;14.60;99.90;;;;;;5022139;28;20182;-84
2023/08/30 00:20:08;;;;;;;3.37;3.00;;;14.60;99.90;;;;;;5038094;28;20230;-81
2023/08/30 00:22:35;;;;;;;4.60;3.20;;;14.60;99.90;;;;;;5004392;28;20214;-84
2023/08/30 00:25:01;;;;;;;5.00;3.23;;;14.60;99.90;;;;;;5020352;28;20252;-82
2023/08/30 00:27:27;;;;;;;3.67;3.33;;;14.60;99.90;;;;;;5021608;28;20194;-86
2023/08/30 00:29:53;;;;;;;5.77;3.23;;;14.60;99.90;;;;;;5021173;28;20643;-85
2023/08/30 00:32:18;;;;;;;4.37;2.63;;;14.70;99.90;;;;;;5020354;28;20567;-86
2023/08/30 00:34:44;;;;;;;4.33;2.80;;;14.70;99.90;;;;;;5021354;28;20214;-83
2023/08/30 00:37:10;;;;;;;3.43;2.53;;;14.60;99.90;;;;;;5023898;28;20756;-83
2023/08/30 00:39:39;;;;;;;4.40;2.70;;;14.60;99.90;;;;;;5042176;28;20340;-83
2023/08/30 00:42:07;;;;;;;6.13;3.03;;;14.70;99.90;;;;;;5024842;28;20222;-85
2023/08/30 00:44:33;;;;;;;5.07;2.60;;;14.70;99.90;;;;;;5025200;28;20266;-84
2023/08/30 00:47:01;;;;;;;4.77;3.17;;;14.60;99.90;;;;;;5008783;28;20219;-83
2023/08/30 00:49:27;;;;;;;4.43;2.73;;;14.60;99.90;;;;;;5015401;28;20218;-86
2023/08/30 00:51:53;;;;;;;3.10;2.47;;;14.60;99.90;;;;;;5001213;28;20218;-85
2023/08/30 00:54:19;;;;;;;2.93;2.20;;;14.50;99.90;;;;;;5023644;28;20229;-85
2023/08/30 00:56:46;;;;;;;4.40;2.53;;;14.40;99.90;;;;;;5007630;28;20190;-83
2023/08/30 00:59:13;;;;;;;5.93;3.93;;;14.30;99.90;;;;;;5007451;28;20304;-85
2023/08/30 01:01:40;;;;;;;2.27;2.07;;;14.20;99.90;;;;;;5015762;28;20587;-86
2023/08/30 01:04:06;;;;;;;3.27;2.40;;;14.10;99.90;;;;;;5015390;28;20229;-84
2023/08/30 01:06:32;;;;;;;4.87;3.07;;;14.00;99.90;;;;;;5007214;28;20213;-82
2023/08/30 01:08:58;;;;;;;6.30;3.03;;;13.90;99.90;;;;;;5024926;28;20271;-84
2023/08/30 01:11:50;;;;;;;4.23;2.93;;;13.80;99.90;;;;;;5005060;28;21131;-82
2023/08/30 01:14:22;;;;;;;4.77;2.60;;;13.70;99.90;;;;;;5037649;28;20221;-85
2023/08/30 01:16:48;;;;;;;5.10;3.90;;;13.70;99.90;;;;;;5027925;28;20220;-83
2023/08/30 01:19:36;;;;;;;3.67;3.37;;;13.60;99.90;;;;;;5013225;28;20209;-86
2023/08/30 01:22:15;;;;;;;3.23;2.40;;;13.50;99.90;;;;;;5048908;28;20230;-85
2023/08/30 01:25:26;;;;;;;4.70;2.80;;;13.40;99.90;;;;;;4994116;28;20233;-84
2023/08/30 01:27:53;;;;;;;3.77;2.33;;;13.20;99.90;;;;;;5029179;28;20218;-83
2023/08/30 01:30:21;;;;;;;4.67;2.63;;;13.20;99.90;;;;;;5020285;28;20695;-83
2023/08/30 01:32:47;;;;;;;2.63;2.40;;;13.10;99.90;;;;;;5023408;28;20260;-85
2023/08/30 01:35:19;;;;;;;5.87;3.07;;;13.00;99.90;;;;;;5023950;28;20215;-85
2023/08/30 01:37:49;;;;;;;2.87;2.03;;;13.00;99.90;;;;;;5034285;28;20225;-84
2023/08/30 01:40:17;;;;;;;4.33;2.83;;;13.00;99.90;;;;;;5013959;28;20324;-85
2023/08/30 01:42:48;;;;;;;2.90;2.23;;;13.00;99.90;;;;;;4989989;28;20222;-83
2023/08/30 01:45:15;;;;;;;2.93;2.73;;;12.90;99.90;;;;;;5023611;28;20275;-85
2023/08/30 01:47:45;;;;;;;5.93;3.07;;;12.80;99.90;;;;;;5004135;28;20256;-83
2023/08/30 01:50:12;;;;;;;3.57;2.20;;;12.80;99.90;;;;;;5037632;28;20733;-84
2023/08/30 01:52:38;;;;;;;2.90;2.23;;;12.80;99.90;;;;;;5028000;28;20214;-86
2023/08/30 01:55:07;;;;;;;3.27;2.87;;;12.80;99.90;;;;;;5044049;28;20659;-85
2023/08/30 01:57:33;;;;;;;5.80;3.03;;;12.80;99.90;;;;;;5036607;28;20223;-86
2023/08/30 01:59:59;;;;;;;2.67;2.37;;;12.70;99.90;;;;;;4990215;28;20190;-84
2023/08/30 02:02:29;;;;;;;3.27;2.97;;;12.50;99.90;;;;;;5004913;28;20244;-84
2023/08/30 02:04:55;;;;;;;2.70;2.40;;;12.20;99.90;;;;;;5040133;28;20253;-85
2023/08/30 02:07:30;;;;;;;5.23;3.23;;;12.30;99.90;;;;;;5030364;28;20780;-86
2023/08/30 02:10:02;;;;;;;5.63;2.47;;;12.40;99.90;;;;;;5032211;28;20217;-86
2023/08/30 02:12:54;;;;;;;5.23;3.17;;;12.50;99.90;;;;;;5037511;28;20313;-85
2023/08/30 02:15:22;;;;;;;3.43;2.33;;;12.50;99.90;;;;;;5020519;28;20247;-86
2023/08/30 02:17:49;;;;;;;4.17;2.83;;;12.60;99.90;;;;;;5003585;28;20187;-85
2023/08/30 02:20:16;;;;;;;8.20;4.40;;;12.60;99.90;;;;;;4987445;28;20214;-85
2023/08/30 02:22:41;;;;;;;5.33;4.13;;;12.60;99.90;;;;;;5009965;28;20317;-85
2023/08/30 02:25:08;;;;;;;5.53;3.93;;;12.60;99.90;;;;;;4994517;28;20742;-83
2023/08/30 02:27:37;;;;;;;7.20;4.63;;;12.70;99.90;;;;;;5019036;28;20707;-84
2023/08/30 02:30:03;;;;;;;6.10;3.17;;;12.70;99.90;;;;;;5035772;28;20189;-85
2023/08/30 02:32:29;;;;;;;5.10;4.20;;;12.60;99.90;;;;;;5006224;28;20428;-84
2023/08/30 02:34:56;;;;;;;4.83;3.77;;;12.60;99.90;;;;;;5025021;28;20218;-82
2023/08/30 02:37:22;;;;;;;3.90;2.90;;;12.50;99.90;;;;;;5030162;28;20213;-85
2023/08/30 02:39:47;;;;;;;6.90;4.13;;;12.50;99.90;;;;;;5015574;28;20218;-86
2023/08/30 02:42:13;;;;;;;5.80;3.37;;;12.60;99.90;;;;;;5003706;28;20218;-85
2023/08/30 02:44:39;;;;;;;5.73;3.73;;;12.60;99.90;;;;;;5023155;28;20197;-86
2023/08/30 02:47:05;;;;;;;5.83;3.80;;;12.60;99.90;;;;;;5006801;28;21024;-85
2023/08/30 02:49:30;;;;;;;6.30;4.43;;;12.60;99.90;;;;;;5030882;28;20573;-87
2023/08/30 02:51:56;;;;;;;9.90;4.43;;;12.60;99.90;;;;;;5015577;28;20222;-85
2023/08/30 02:54:22;;;;;;;5.87;4.27;;;12.60;99.90;;;;;;5019825;28;21105;-84
2023/08/30 02:56:49;;;;;;;8.17;4.20;;;12.60;99.90;;;;;;5005864;28;20694;-85
2023/08/30 02:59:14;;;;;;;6.13;4.57;;;12.60;99.90;;;;;;5003293;28;20415;-84
2023/08/30 03:01:40;;;;;;;4.57;3.73;;;12.60;99.90;;;;;;5047034;28;20699;-85
2023/08/30 03:04:06;;;;;;;6.40;4.00;;;12.70;99.90;;;;;;4997956;28;20222;-85
2023/08/30 03:06:33;;;;;;;6.00;3.70;;;12.80;99.90;;;;;;5037845;28;20222;-85
2023/08/30 03:08:59;;;;;;;4.97;3.67;;;12.80;99.90;;;;;;5021422;28;20746;-86
2023/08/30 03:11:25;;;;;;;6.63;4.33;;;12.80;99.90;;;;;;5003212;28;20214;-86
2023/08/30 03:13:54;;;;;;;3.87;3.33;;;12.80;99.90;;;;;;5048382;28;20238;-85
2023/08/30 03:16:20;;;;;;;7.77;4.37;;;12.80;99.90;;;;;;5012353;28;20294;-86
2023/08/30 03:18:47;;;;;;;6.40;4.30;;;12.80;99.90;;;;;;5024921;28;20297;-86
2023/08/30 03:21:13;;;;;;;6.40;3.20;;;12.80;99.90;;;;;;5020659;28;20221;-84
2023/08/30 03:23:39;;;;;;;4.87;3.67;;;12.80;99.90;;;;;;5002076;28;20241;-86
2023/08/30 03:26:12;;;;;;;5.20;4.03;;;12.90;99.90;;;;;;5017150;28;20214;-85
2023/08/30 03:28:39;;;;;;;8.73;3.90;;;12.90;99.90;;;;;;5026232;28;20269;-85
2023/08/30 03:31:31;;;;;;;6.57;4.13;;;13.00;99.90;;;;;;5009845;28;20217;-86
2023/08/30 03:33:56;;;;;;;7.20;4.33;;;13.00;99.90;;;;;;4995033;28;20214;-85
2023/08/30 03:36:22;;;;;;;6.80;4.07;;;13.10;99.90;;;;;;5036591;28;20517;-86
2023/08/30 03:38:48;;;;;;;7.73;4.97;;;13.20;99.90;;;;;;5022517;28;21052;-87
2023/08/30 03:41:14;;;;;;;4.90;3.73;;;13.20;99.90;;;;;;5022274;28;20238;-85
2023/08/30 03:43:40;;;;;;;7.73;4.37;;;13.20;99.90;;;;;;5031821;28;20217;-84
2023/08/30 03:46:06;;;;;;;8.93;3.80;;;13.20;99.90;;;;;;4987738;28;20225;-83
2023/08/30 03:48:32;;;;;;;5.50;4.27;;;13.30;99.90;;;;;;4997753;28;20218;-86
2023/08/30 03:50:58;;;;;;;6.67;3.00;;;13.30;99.90;;;;;;5022736;28;20551;-83
2023/08/30 03:53:24;;;;;;;7.50;4.23;;;13.40;99.90;;;;;;5004136;28;20225;-87
2023/08/30 03:55:50;;;;;;;8.87;5.63;;;13.40;99.90;;;;;;5015159;28;20405;-86
2023/08/30 03:58:18;;;;;;;7.17;4.60;;;13.40;99.90;;;;;;5012676;28;20308;-84
2023/08/30 04:00:44;;;;;;;6.53;4.90;;;13.50;99.90;;;;;;5006745;28;20234;-87
2023/08/30 04:03:10;;;;;;;7.40;5.13;;;13.50;99.90;;;;;;5038341;28;20240;-86
2023/08/30 04:05:37;;;;;;;6.47;4.63;;;13.50;99.90;;;;;;5003189;28;20603;-87
2023/08/30 04:08:04;;;;;;;8.33;4.70;;;13.50;99.90;;;;;;4999128;28;20242;-84
2023/08/30 04:10:40;;;;;;;6.90;4.47;;;13.50;99.90;;;;;;5027981;28;20250;-85
2023/08/30 04:13:08;;;;;;;4.17;3.73;;;13.40;99.90;;;;;;5014067;28;20220;-85
2023/08/30 04:15:38;;;;;;;8.70;4.60;;;13.40;99.90;;;;;;5020752;28;20221;-85
2023/08/30 04:18:05;;;;;;;19.40;5.07;;;13.30;99.90;;;;;;5005788;28;20183;-82
2023/08/30 04:20:32;;;;;;;8.20;4.27;;;13.30;99.90;;;;;;5022278;28;20230;-85
2023/08/30 04:23:01;;;;;;;7.37;4.57;;;13.30;99.90;;;;;;5020611;28;20250;-85
2023/08/30 04:25:27;;;;;;;7.50;5.17;;;13.20;99.90;;;;;;5001606;28;20341;-89
2023/08/30 04:27:53;;;;;;;7.27;4.63;;;13.20;99.90;;;;;;5011586;28;20255;-87
2023/08/30 04:30:19;;;;;;;6.93;4.13;;;13.20;99.90;;;;;;5022769;28;20726;-86
2023/08/30 04:32:45;;;;;;;8.73;5.90;;;13.20;99.90;;;;;;5005679;28;20206;-84
2023/08/30 04:35:11;;;;;;;7.33;4.83;;;13.20;99.90;;;;;;5037807;28;20305;-85
2023/08/30 04:37:40;;;;;;;6.50;4.70;;;13.10;99.90;;;;;;5012431;28;20214;-84
2023/08/30 04:40:09;;;;;;;11.37;6.93;;;13.10;99.90;;;;;;5045008;28;20424;-85
2023/08/30 04:42:35;;;;;;;9.07;4.93;;;13.20;99.90;;;;;;5037953;28;21113;-87
2023/08/30 04:45:02;;;;;;;11.03;5.97;;;13.20;99.90;;;;;;5022374;28;20202;-86
2023/08/30 04:47:32;;;;;;;8.67;4.53;;;13.20;99.90;;;;;;5023253;28;20222;-85
2023/08/30 04:49:58;;;;;;;5.87;4.23;;;13.20;99.90;;;;;;5026729;28;20218;-86
2023/08/30 04:52:24;;;;;;;8.90;5.47;;;13.10;99.90;;;;;;5032008;28;20237;-84
2023/08/30 04:54:49;;;;;;;9.67;5.23;;;13.10;99.90;;;;;;5036627;28;20241;-84
2023/08/30 04:57:17;;;;;;;9.77;5.57;;;13.20;99.90;;;;;;4971674;28;20186;-87
2023/08/30 04:59:44;;;;;;;11.13;5.40;;;13.10;99.90;;;;;;5025158;28;20313;-84
2023/08/30 05:02:10;;;;;;;6.33;4.73;;;13.10;99.90;;;;;;5007143;28;20235;-85
2023/08/30 05:04:36;;;;;;;10.50;5.20;;;13.10;99.90;;;;;;5033198;28;20726;-85
2023/08/30 05:07:02;;;;;;;8.53;5.80;;;13.20;99.90;;;;;;5034574;28;20238;-86
2023/08/30 05:09:29;;;;;;;10.63;5.20;;;13.20;99.90;;;;;;5024493;28;20229;-84
2023/08/30 05:11:55;;;;;;;7.47;4.73;;;13.20;99.90;;;;;;5007530;28;20654;-87
2023/08/30 05:14:21;;;;;;;8.23;6.80;;;13.20;99.90;;;;;;5005752;28;20218;-86
2023/08/30 05:16:47;;;;;;;12.40;5.67;;;13.30;99.90;;;;;;5034849;28;20268;-87
2023/08/30 05:19:12;;;;;;;13.23;6.23;;;13.30;99.90;;;;;;5031959;28;21011;-87
2023/08/30 05:21:38;;;;;;;7.03;5.57;;;13.30;99.90;;;;;;5007756;28;20226;-87
2023/08/30 05:24:07;;;;;;;10.80;5.20;;;13.30;99.90;;;;;;5023622;28;20186;-85
2023/08/30 05:26:32;;;;;;;8.50;5.53;;;13.40;99.90;;;;;;5036362;28;20238;-87
2023/08/30 05:28:58;;;;;;;10.67;5.47;;;13.50;99.90;;;;;;5036720;28;20214;-85
2023/08/30 05:31:24;;;;;;;9.93;5.20;;;13.60;99.90;;;;;;5045583;28;20236;-86
2023/08/30 05:33:50;;;;;;;11.83;6.60;;;13.60;99.90;;;;;;5026565;28;20260;-85
2023/08/30 05:36:16;;;;;;;7.60;4.83;;;13.60;99.90;;;;;;5006821;28;20186;-87
2023/08/30 05:38:42;;;;;;;8.57;5.73;;;13.70;99.90;;;;;;5021974;28;20682;-86
2023/08/30 05:41:08;;;;;;;11.33;5.30;;;13.70;99.90;;;;;;4986268;28;20234;-86
2023/08/30 05:43:33;;;;;;;8.73;5.27;;;13.70;99.90;;;;;;4994319;28;20767;-87
2023/08/30 05:46:02;;;;;;;8.83;4.73;;;13.70;99.90;;;;;;4994704;28;20225;-84
2023/08/30 05:48:31;;;;;;;11.10;6.37;;;13.80;99.90;;;;;;5020830;28;20209;-85
2023/08/30 05:50:57;;;;;;;8.67;5.37;;;13.80;99.90;;;;;;5003339;28;20194;-85
2023/08/30 05:53:23;;;;;;;12.10;4.90;;;13.90;99.90;;;;;;5020986;28;20237;-87
2023/08/30 05:55:48;;;;;;;7.53;5.07;;;13.90;99.90;;;;;;5009340;28;21086;-85
2023/08/30 05:58:15;;;;;;;9.90;5.03;;;13.90;99.90;;;;;;5012901;28;20226;-87
2023/08/30 06:00:41;;;;;;;9.20;6.00;;;13.90;99.90;;;;;;5051564;28;20234;-88
2023/08/30 06:03:07;;;;;;;11.47;7.70;;;14.00;99.90;;;;;;5004415;28;20214;-85
2023/08/30 06:05:33;;;;;;;8.47;5.73;;;14.00;99.90;;;;;;5055237;28;20249;-87
2023/08/30 06:07:59;;;;;;;11.77;6.67;;;14.00;99.90;;;;;;5024118;28;20245;-86
2023/08/30 06:10:25;;;;;;;9.97;6.90;;;14.10;99.90;;;;;;5013722;28;20218;-88
2023/08/30 06:12:51;;;;;;;12.50;5.60;;;14.10;99.90;;;;;;5033340;28;20230;-87
2023/08/30 06:15:16;;;;;;;13.80;6.63;;;14.20;99.90;;;;;;5003716;28;20187;-84
2023/08/30 06:17:42;;;;;;;8.47;5.93;;;14.20;99.90;;;;;;5023631;28;20600;-87
2023/08/30 06:20:08;;;;;;;12.50;6.10;;;14.40;99.90;;;;;;4989429;28;20210;-84
2023/08/30 06:22:34;;;;;;;8.60;4.80;;;14.60;99.90;;;;;;4987286;28;20753;-88
2023/08/30 06:25:00;;;;;;;12.93;6.00;;;14.90;99.90;;;;;;5003178;28;20218;-88
2023/08/30 06:27:26;;;;;;;7.00;4.80;;;14.90;99.90;;;;;;4988114;28;20538;-84
2023/08/30 06:29:51;;;;;;;8.70;5.90;;;15.30;99.90;;;;;;5023111;28;20181;-87
2023/08/30 06:32:17;;;;;;;12.80;6.93;;;15.50;99.90;;;;;;4987692;28;20702;-86
2023/08/30 06:34:43;;;;;;;16.20;6.47;;;15.80;99.90;;;;;;5016205;28;20249;-86
2023/08/30 06:37:09;;;;;;;14.27;7.63;;;16.20;99.90;;;;;;5013230;28;20341;-87
2023/08/30 06:39:36;;;;;;;12.87;6.60;;;16.20;99.90;;;;;;5005632;28;20308;-84
2023/08/30 06:42:03;;;;;;;8.17;5.43;;;16.30;99.90;;;;;;5023718;28;20283;-85
2023/08/30 06:44:29;;;;;;;7.13;5.13;;;16.30;99.90;;;;;;5019640;28;20245;-86
2023/08/30 06:46:56;;;;;;;7.47;5.23;;;16.50;99.90;;;;;;5000841;28;20245;-85
2023/08/30 06:49:23;;;;;;;9.13;5.77;;;16.90;99.90;;;;;;5012508;28;20335;-84
2023/08/30 06:51:48;;;;;;;8.30;5.50;;;17.40;99.90;;;;;;4991713;28;20267;-86
2023/08/30 06:54:14;;;;;;;10.30;4.93;;;17.80;99.90;;;;;;5004828;28;20239;-82
2023/08/30 06:56:40;;;;;;;9.07;5.33;;;18.00;99.90;;;;;;5020805;28;21071;-86
2023/08/30 06:59:05;;;;;;;10.07;5.10;;;18.60;99.90;;;;;;5018067;28;20218;-85
2023/08/30 07:01:32;;;;;;;7.53;4.20;;;19.90;99.90;;;;;;5010680;28;20281;-84
2023/08/30 07:03:58;;;;;;;6.67;4.20;;;20.10;99.90;;;;;;4993140;28;20631;-85
2023/08/30 07:06:24;;;;;;;5.67;4.10;;;19.20;99.90;;;;;;5002375;28;20186;-83
2023/08/30 07:08:50;;;;;;;7.23;4.33;;;18.30;99.90;;;;;;4981534;28;20296;-86
2023/08/30 07:11:15;;;;;;;6.00;4.10;;;17.80;99.90;;;;;;5000078;28;20254;-85
2023/08/30 07:13:41;;;;;;;8.07;5.00;;;17.20;99.90;;;;;;5010939;28;20218;-84
2023/08/30 07:16:07;;;;;;;6.13;4.87;;;16.90;99.90;;;;;;5010511;28;20243;-85
2023/08/30 07:18:33;;;;;;;5.87;4.07;;;16.70;99.90;;;;;;4998749;28;20226;-82
2023/08/30 07:20:58;;;;;;;7.87;3.57;;;16.50;99.90;;;;;;4999792;28;20207;-85
2023/08/30 07:23:24;;;;;;;8.53;4.50;;;16.50;99.90;;;;;;5017777;28;20250;-81
2023/08/30 07:25:51;;;;;;;4.83;3.17;;;16.40;99.90;;;;;;4989883;28;20232;-83
2023/08/30 07:28:17;;;;;;;8.67;3.47;;;16.40;99.90;;;;;;4982512;28;20215;-85
2023/08/30 07:30:43;;;;;;;3.93;3.13;;;16.30;99.90;;;;;;5003219;28;20237;-83
2023/08/30 07:33:09;;;;;;;8.17;3.63;;;16.20;99.90;;;;;;5002306;28;20188;-86
2023/08/30 07:35:34;;;;;;;8.47;4.77;;;16.20;99.90;;;;;;4998935;28;20305;-84
2023/08/30 07:38:00;;;;;;;5.13;3.27;;;16.20;99.90;;;;;;5029956;28;20219;-84
2023/08/30 07:40:28;;;;;;;7.53;4.47;;;16.20;99.90;;;;;;5018279;28;20422;-83
2023/08/30 07:42:54;;;;;;;6.17;3.63;;;16.20;99.90;;;;;;5034158;28;20242;-86
2023/08/30 07:45:19;;;;;;;7.73;4.83;;;16.20;99.90;;;;;;5021021;28;20357;-86
2023/08/30 07:47:45;;;;;;;9.47;4.67;;;16.20;99.90;;;;;;5024309;28;20254;-83
2023/08/30 07:50:11;;;;;;;6.97;4.80;;;16.20;99.90;;;;;;5005682;28;20218;-81
2023/08/30 07:52:37;;;;;;;7.10;4.30;;;16.20;99.90;;;;;;5005339;28;20237;-84
2023/08/30 07:55:03;;;;;;;8.00;4.50;;;16.20;99.90;;;;;;5016083;28;20215;-85
2023/08/30 07:57:28;;;;;;;9.50;5.23;;;16.20;99.90;;;;;;5005942;28;20229;-85
2023/08/30 07:59:54;;;;;;;6.07;3.97;;;16.20;99.90;;;;;;4978755;28;20547;-85
2023/08/30 08:02:20;;;;;;;8.67;4.90;;;16.30;99.90;;;;;;4988024;28;20242;-83
2023/08/30 08:04:46;;;;;;;8.67;5.83;;;16.40;99.90;;;;;;5002522;28;20220;-86
2023/08/30 08:07:11;;;;;;;10.93;4.63;;;16.60;99.90;;;;;;5010775;28;20687;-82
2023/08/30 08:09:38;;;;;;;6.40;4.97;;;16.70;99.90;;;;;;5034997;28;20703;-85
2023/08/30 08:12:04;;;;;;;6.23;4.20;;;16.90;99.90;;;;;;5003384;28;20192;-85
2023/08/30 08:14:30;;;;;;;8.37;5.73;;;17.00;99.90;;;;;;5001481;28;20223;-82
2023/08/30 08:16:55;;;;;;;9.20;5.57;;;17.20;99.90;;;;;;5017078;28;20221;-86
2023/08/30 08:19:21;;;;;;;7.17;4.63;;;17.20;99.90;;;;;;5013313;28;20247;-85
2023/08/30 08:21:47;;;;;;;7.40;5.00;;;17.40;99.90;;;;;;5002561;28;20235;-85
2023/08/30 08:24:13;;;;;;;7.03;4.00;;;17.60;99.90;;;;;;5002937;28;20648;-85
2023/08/30 08:26:39;;;;;;;3.57;2.37;;;17.80;99.90;;;;;;5022451;28;20547;-83
2023/08/30 08:29:05;;;;;;;5.27;2.33;;;17.90;99.90;;;;;;5006627;28;20219;-85
2023/08/30 08:31:31;;;;;;;3.67;2.40;;;17.70;99.90;;;;;;5001710;28;20230;-84
2023/08/30 08:34:09;;;;;;;2.67;2.07;;;17.20;99.90;;;;;;4992472;28;20502;-86
2023/08/30 08:36:35;;;;;;;3.27;1.90;;;16.90;99.90;;;;;;5018428;28;20260;-84
2023/08/30 08:39:04;;;;;;;4.83;2.07;;;16.70;99.90;;;;;;5002696;28;20195;-86
2023/08/30 08:41:39;;;;;;;2.63;1.70;;;16.60;99.90;;;;;;4985185;28;20259;-86
2023/08/30 08:44:07;;;;;;;2.97;1.80;;;16.50;99.90;;;;;;5050381;28;20330;-84
2023/08/30 08:46:34;;;;;;;3.93;1.80;;;16.40;99.90;;;;;;5008885;28;20223;-85
2023/08/30 08:49:05;;;;;;;3.87;1.57;;;16.30;99.90;;;;;;5001555;28;20211;-85
2023/08/30 08:51:34;;;;;;;5.17;2.07;;;16.30;99.90;;;;;;5004820;28;20581;-84
2023/08/30 08:54:03;;;;;;;6.53;1.67;;;16.30;99.90;;;;;;5021532;28;20674;-85
2023/08/30 08:56:34;;;;;;;3.97;2.67;;;16.20;99.90;;;;;;5000647;28;20339;-83
2023/08/30 08:59:00;;;;;;;4.70;2.70;;;16.20;99.90;;;;;;5002529;28;20219;-86
2023/08/30 09:01:27;;;;;;;3.93;2.33;;;16.10;99.90;;;;;;4994986;28;20229;-86
2023/08/30 09:03:53;;;;;;;5.67;2.23;;;16.10;99.90;;;;;;5015975;28;20227;-83
2023/08/30 09:06:19;;;;;;;3.93;2.63;;;16.00;99.90;;;;;;5001193;28;20199;-85
2023/08/30 09:08:44;;;;;;;3.10;2.13;;;16.00;99.90;;;;;;5015243;28;20237;-82
2023/08/30 09:11:10;;;;;;;2.30;1.67;;;15.90;99.90;;;;;;5021215;28;20211;-85
2023/08/30 09:13:36;;;;;;;3.00;2.23;;;15.90;99.90;;;;;;5015559;28;20233;-85
2023/08/30 09:16:04;;;;;;;5.03;2.37;;;15.90;99.90;;;;;;5000421;28;20313;-84
2023/08/30 09:18:30;;;;;;;3.97;2.43;;;16.00;99.90;;;;;;5006922;28;20221;-83
2023/08/30 09:21:09;;;;;;;3.90;1.90;;;16.00;99.90;;;;;;5041707;28;20210;-83
2023/08/30 09:23:35;;;;;;;2.10;1.70;;;16.00;99.90;;;;;;4988949;28;20628;-85
2023/08/30 09:26:02;;;;;;;3.93;1.97;;;15.70;99.90;;;;;;5002553;28;20220;-84
2023/08/30 09:28:28;;;;;;;2.73;2.07;;;15.60;99.90;;;;;;5023252;28;20898;-83
2023/08/30 09:30:54;;;;;;;3.20;2.03;;;15.60;99.90;;;;;;5023767;28;20218;-86
2023/08/30 09:33:29;;;;;;;2.07;1.77;;;15.50;99.90;;;;;;5006700;28;20190;-85
2023/08/30 09:35:55;;;;;;;2.13;1.43;;;15.50;99.90;;;;;;5024383;28;20626;-84
2023/08/30 09:38:21;;;;;;;2.67;1.63;;;15.40;99.90;;;;;;5007382;28;20213;-83
2023/08/30 09:40:47;;;;;;;3.87;2.47;;;15.40;99.90;;;;;;5023356;28;20230;-86
2023/08/30 09:43:13;;;;;;;3.73;1.93;;;15.30;99.90;;;;;;5023662;28;20698;-85
2023/08/30 09:45:41;;;;;;;3.77;2.17;;;15.40;99.90;;;;;;5023895;28;20221;-83
2023/08/30 09:48:07;;;;;;;2.50;2.07;;;15.40;99.90;;;;;;5041512;28;20320;-87
2023/08/30 09:50:36;;;;;;;2.27;1.43;;;15.50;99.90;;;;;;5021466;28;20230;-85
2023/08/30 09:53:12;;;;;;;2.70;1.90;;;15.70;99.90;;;;;;5035184;28;20567;-84
2023/08/30 09:55:39;;;;;;;4.47;2.97;;;15.90;99.90;;;;;;5022231;28;20221;-86
2023/08/30 09:58:05;;;;;;;2.57;2.37;;;16.10;99.90;;;;;;5024067;28;20214;-85
2023/08/30 10:00:33;;;;;;;3.00;1.97;;;16.30;99.90;;;;;;5020161;28;20214;-83
2023/08/30 10:02:59;;;;;;;2.30;1.83;;;16.30;99.90;;;;;;5024300;28;20551;-83
2023/08/30 10:05:26;;;;;;;4.47;2.40;;;16.40;99.90;;;;;;5023590;28;20218;-84
2023/08/30 10:07:56;;;;;;;2.47;2.07;;;16.50;99.90;;;;;;5022862;28;20313;-85
2023/08/30 10:10:23;;;;;;;5.47;1.73;;;16.60;99.90;;;;;;5006670;28;20229;-85
2023/08/30 10:12:49;;;;;;;1.80;1.53;;;16.60;99.90;;;;;;5022395;28;20224;-85
2023/08/30 10:15:15;;;;;;;2.23;1.87;;;16.60;99.90;;;;;;5023805;28;20213;-83
2023/08/30 10:17:45;;;;;;;2.83;2.10;;;16.80;99.90;;;;;;5023136;28;20201;-84
2023/08/30 10:20:14;;;;;;;2.20;1.57;;;16.90;99.90;;;;;;5040350;28;20263;-85
2023/08/30 10:22:41;;;;;;;2.57;2.20;;;17.00;99.90;;;;;;5021914;28;20793;-83
2023/08/30 10:25:12;;;;;;;6.97;2.90;;;16.90;99.90;;;;;;5022463;28;20222;-84
2023/08/30 10:27:43;;;;;;;6.87;1.90;;;16.80;99.90;;;;;;5039636;28;20232;-86
2023/08/30 10:30:11;;;;;;;2.20;2.00;;;16.90;99.90;;;;;;5040354;28;21103;-83
2023/08/30 10:32:40;;;;;;;3.50;1.67;;;16.90;99.90;;;;;;5023701;28;20190;-84
2023/08/30 10:35:06;;;;;;;4.90;2.27;;;16.90;99.90;;;;;;5023489;28;20216;-85
2023/08/30 10:37:32;;;;;;;2.53;1.93;;;17.00;99.90;;;;;;5006177;28;20226;-83
2023/08/30 10:40:04;;;;;;;2.43;2.07;;;17.10;99.90;;;;;;5006043;28;20257;-85
2023/08/30 10:42:31;;;;;;;4.27;2.20;;;17.10;99.90;;;;;;5039262;28;20249;-85
2023/08/30 10:45:05;;;;;;;3.47;2.20;;;17.00;99.90;;;;;;5038102;28;20636;-85
2023/08/30 10:47:35;;;;;;;5.00;2.50;;;16.90;99.90;;;;;;5003460;28;20225;-85
2023/08/30 10:50:06;;;;;;;2.63;2.37;;;17.00;99.90;;;;;;5002283;28;21000;-84
2023/08/30 10:52:32;;;;;;;5.50;2.07;;;16.90;99.90;;;;;;5031660;28;20218;-85
2023/08/30 10:55:11;;;;;;;2.57;1.60;;;16.90;99.90;;;;;;4999029;28;20219;-84
2023/08/30 10:57:41;;;;;;;3.73;2.07;;;17.00;99.90;;;;;;5005564;28;20213;-82
2023/08/30 11:00:09;;;;;;;2.30;2.10;;;17.20;99.90;;;;;;5041247;28;20182;-84
2023/08/30 11:02:37;;;;;;;3.57;2.60;;;17.40;99.90;;;;;;4985796;28;20755;-85
2023/08/30 11:05:06;;;;;;;4.10;2.57;;;17.50;99.90;;;;;;4985931;28;20562;-85
2023/08/30 11:07:32;;;;;;;3.20;2.30;;;17.70;99.90;;;;;;5014090;28;20228;-86
2023/08/30 11:09:58;;;;;;;4.90;2.90;;;17.80;99.90;;;;;;5015299;28;20230;-86
2023/08/30 11:12:27;;;;;;;4.30;2.70;;;17.80;99.90;;;;;;5021349;28;20183;-85
2023/08/30 11:14:54;;;;;;;2.60;2.37;;;17.60;99.90;;;;;;5022214;28;20201;-85
2023/08/30 11:17:20;;;;;;;2.60;2.40;;;17.60;99.90;;;;;;4987866;28;20207;-86
2023/08/30 11:19:46;;;;;;;6.23;2.53;;;17.60;99.90;;;;;;5047703;28;20275;-84
2023/08/30 11:22:16;;;;;;;3.97;2.70;;;17.60;99.90;;;;;;5030849;28;20230;-84
2023/08/30 11:24:43;;;;;;;6.77;2.60;;;17.80;99.90;;;;;;4991475;28;20221;-87
2023/08/30 11:27:09;;;;;;;3.87;2.30;;;17.80;99.90;;;;;;5021852;28;20186;-86
2023/08/30 11:29:35;;;;;;;4.23;2.30;;;17.80;99.90;;;;;;5036491;28;20203;-82
2023/08/30 11:32:01;;;;;;;2.97;2.27;;;17.60;99.90;;;;;;5035628;28;20249;-85
2023/08/30 11:34:27;;;;;;;3.33;2.93;;;17.60;99.90;;;;;;5012645;28;20272;-85
2023/08/30 11:36:53;;;;;;;3.67;3.17;;;17.30;99.90;;;;;;4976913;28;20326;-86
2023/08/30 11:39:20;;;;;;;3.93;2.77;;;17.20;99.90;;;;;;5021993;28;20178;-84
2023/08/30 11:41:46;;;;;;;9.77;4.07;;;17.10;99.90;;;;;;4987194;28;20757;-83
2023/08/30 11:44:12;;;;;;;5.83;3.20;;;17.00;99.90;;;;;;5037584;28;20221;-88
2023/08/30 11:46:38;;;;;;;3.70;2.07;;;17.00;99.90;;;;;;4993573;28;20581;-86
2023/08/30 11:49:07;;;;;;;2.63;2.07;;;17.00;99.90;;;;;;5041774;28;20218;-83
2023/08/30 11:51:33;;;;;;;9.23;3.70;;;17.00;99.90;;;;;;5004916;28;20214;-83
2023/08/30 11:54:01;;;;;;;4.13;2.70;;;17.10;99.90;;;;;;5039714;28;20206;-83
2023/08/30 11:56:27;;;;;;;5.37;2.63;;;17.00;99.90;;;;;;5039933;28;20218;-88
2023/08/30 11:58:53;;;;;;;4.50;2.90;;;17.00;99.90;;;;;;5022176;28;21294;-84
2023/08/30 12:01:19;;;;;;;5.17;3.07;;;17.00;99.90;;;;;;5022047;28;20253;-85
2023/08/30 12:03:50;;;;;;;5.10;3.33;;;16.80;99.90;;;;;;5021600;28;20218;-85
2023/08/30 12:06:16;;;;;;;3.07;2.77;;;16.70;99.90;;;;;;5005369;28;20326;-86
2023/08/30 12:08:43;;;;;;;4.00;2.63;;;16.70;99.90;;;;;;5039217;28;20359;-84
2023/08/30 12:11:19;;;;;;;5.60;3.17;;;16.50;99.90;;;;;;5022431;28;20245;-86
2023/08/30 12:13:45;;;;;;;4.47;3.03;;;16.50;99.90;;;;;;4999939;28;20217;-86
2023/08/30 12:16:20;;;;;;;4.20;2.70;;;16.60;99.90;;;;;;5022226;28;20218;-87
2023/08/30 12:18:46;;;;;;;7.67;3.03;;;16.80;99.90;;;;;;5004400;28;20689;-86
2023/08/30 12:21:13;;;;;;;6.87;3.17;;;16.80;99.90;;;;;;5038039;28;20218;-83
2023/08/30 12:23:39;;;;;;;7.73;2.83;;;16.90;99.90;;;;;;5022192;28;20594;-83
2023/08/30 12:26:09;;;;;;;4.97;3.27;;;16.90;99.90;;;;;;5021763;28;20218;-84
2023/08/30 12:28:37;;;;;;;3.57;2.43;;;16.80;99.90;;;;;;5038971;28;20229;-86
2023/08/30 12:31:04;;;;;;;5.77;3.03;;;17.00;99.90;;;;;;5023015;28;20340;-86
2023/08/30 12:33:30;;;;;;;4.40;3.57;;;17.30;99.90;;;;;;5042244;28;20283;-86
2023/08/30 12:35:56;;;;;;;3.80;2.60;;;17.60;99.90;;;;;;5024804;28;20297;-86
2023/08/30 12:38:22;;;;;;;4.17;3.73;;;17.70;99.90;;;;;;5042661;28;20301;-85
2023/08/30 12:40:50;;;;;;;4.43;3.00;;;17.80;99.90;;;;;;5025540;28;20221;-86
2023/08/30 12:43:16;;;;;;;3.40;2.13;;;17.90;99.90;;;;;;5008498;28;20227;-87
2023/08/30 12:45:43;;;;;;;4.93;3.00;;;17.90;99.90;;;;;;5007482;28;20238;-86