Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:53;;;;;;;;;;;;;;;10.06;71.16;100926.41;5005092;28;19928;-77
2023/01/12 00:04:19;;;;;;;;;;;;;;;10.06;71.07;100929.09;5008994;28;20028;-76
2023/01/12 00:06:44;;;;;;;;;;;;;;;10.06;71.03;100921.00;5005913;28;19928;-77
2023/01/12 00:09:09;;;;;;;;;;;;;;;10.07;71.10;100917.25;5010623;28;19953;-77
2023/01/12 00:11:35;;;;;;;;;;;;;;;10.06;71.23;100916.44;5010110;28;20373;-77
2023/01/12 00:14:01;;;;;;;;;;;;;;;10.06;71.15;100905.63;5010702;28;19922;-78
2023/01/12 00:16:39;;;;;;;;;;;;;;;10.06;71.11;100904.81;5010491;28;19949;-78
2023/01/12 00:19:15;;;;;;;;;;;;;;;10.06;71.30;100908.34;5006958;28;19926;-76
2023/01/12 00:22:12;;;;;;;;;;;;;;;10.07;71.25;100898.34;5009673;28;20551;-78
2023/01/12 00:24:38;;;;;;;;;;;;;;;10.05;71.16;100895.88;5009370;28;19940;-77
2023/01/12 00:27:05;;;;;;;;;;;;;;;10.06;71.34;100883.22;5007766;28;20382;-79
2023/01/12 00:29:30;;;;;;;;;;;;;;;10.06;71.02;100883.22;5004180;28;20436;-77
2023/01/12 00:31:56;;;;;;;;;;;;;;;10.05;71.06;100866.19;5005374;28;19961;-78
2023/01/12 00:34:22;;;;;;;;;;;;;;;10.06;71.15;100872.44;5010118;28;19936;-76
2023/01/12 00:36:47;;;;;;;;;;;;;;;10.05;71.13;100866.19;5009096;28;19925;-77
2023/01/12 00:39:13;;;;;;;;;;;;;;;10.05;71.27;100868.06;5009469;28;19921;-75
2023/01/12 00:47:07;;;;;;;;;;;;;;;10.05;71.45;100857.28;5005599;28;20017;-78
2023/01/12 00:49:32;;;;;;;;;;;;;;;10.05;71.24;100852.69;5008108;28;19945;-76
2023/01/12 00:51:58;;;;;;;;;;;;;;;10.05;71.32;100839.19;5007455;28;19918;-78
2023/01/12 00:54:23;;;;;;;;;;;;;;;10.06;71.46;100837.34;5007788;28;20366;-75
2023/01/12 00:56:48;;;;;;;;;;;;;;;10.06;71.35;100829.25;5009117;28;19964;-77
2023/01/12 00:59:13;;;;;;;;;;;;;;;10.05;71.37;100825.72;5008778;28;19921;-77
2023/01/12 01:01:39;;;;;;;;;;;;;;;10.07;71.49;100828.19;5009201;28;19932;-78
2023/01/12 01:04:04;;;;;;;;;;;;;;;10.07;71.57;100815.50;5005676;28;20380;-76
2023/01/12 01:06:29;;;;;;;;;;;;;;;10.07;71.52;100812.00;5011144;28;19926;-77
2023/01/12 01:08:54;;;;;;;;;;;;;;;10.06;71.39;100819.28;5010152;28;19928;-77
2023/01/12 01:11:20;;;;;;;;;;;;;;;10.06;71.50;100813.88;5007873;28;20351;-77
2023/01/12 01:13:45;;;;;;;;;;;;;;;10.07;71.33;100809.28;5010164;28;19937;-79
2023/01/12 01:16:11;;;;;;;;;;;;;;;10.07;71.43;100806.59;5010926;28;20011;-76
2023/01/12 01:18:37;;;;;;;;;;;;;;;10.07;71.38;100802.00;5010579;28;19940;-76
2023/01/12 01:21:02;;;;;;;;;;;;;;;10.07;71.59;100801.19;5006235;28;21079;-76
2023/01/12 01:23:29;;;;;;;;;;;;;;;10.08;71.48;100802.81;5006012;28;20273;-76
2023/01/12 01:25:54;;;;;;;;;;;;;;;10.07;71.61;100820.09;5003660;28;20285;-77
2023/01/12 01:28:20;;;;;;;;;;;;;;;10.08;71.60;100816.31;5006468;28;19918;-78
2023/01/12 01:30:45;;;;;;;;;;;;;;;10.08;71.53;100795.56;5010763;28;19928;-78
2023/01/12 01:33:11;;;;;;;;;;;;;;;10.08;71.50;100800.13;5005252;28;20048;-78
2023/01/12 01:35:37;;;;;;;;;;;;;;;10.08;71.51;100800.13;5010287;28;19923;-78
2023/01/12 01:38:03;;;;;;;;;;;;;;;10.08;71.65;100795.56;5025920;28;19924;-76
2023/01/12 01:40:28;;;;;;;;;;;;;;;10.08;71.44;100776.69;5006592;28;20369;-76
2023/01/12 01:42:53;;;;;;;;;;;;;;;10.08;71.68;100778.53;5006607;28;20397;-78
2023/01/12 01:45:18;;;;;;;;;;;;;;;10.09;71.72;100785.59;5007183;28;20807;-79
2023/01/12 01:47:56;;;;;;;;;;;;;;;10.08;71.73;100778.53;5006125;28;19930;-77
2023/01/12 01:50:25;;;;;;;;;;;;;;;10.09;71.44;100774.78;5010789;28;20020;-79
2023/01/12 01:52:53;;;;;;;;;;;;;;;10.08;71.82;100781.22;5006672;28;19976;-78
2023/01/12 01:55:23;;;;;;;;;;;;;;;10.09;71.64;100775.59;5002950;28;19921;-79
2023/01/12 01:58:01;;;;;;;;;;;;;;;10.09;71.80;100764.81;5005470;28;20063;-78
2023/01/12 02:00:26;;;;;;;;;;;;;;;10.09;71.71;100774.78;5010280;28;19925;-78
2023/01/12 02:02:53;;;;;;;;;;;;;;;10.09;71.73;100781.00;5007166;28;20325;-77
2023/01/12 02:05:19;;;;;;;;;;;;;;;10.08;71.64;100771.28;5008581;28;19922;-77
2023/01/12 02:07:46;;;;;;;;;;;;;;;10.08;71.72;100776.69;5008107;28;19925;-78
2023/01/12 02:10:11;;;;;;;;;;;;;;;10.09;71.89;100774.78;5007075;28;19957;-78
2023/01/12 02:18:17;;;;;;;;;;;;;;;10.07;71.80;100745.34;5007889;28;19923;-78
2023/01/12 02:21:02;;;;;;;;;;;;;;;10.08;71.70;100756.94;5007990;28;19929;-77
2023/01/12 02:23:57;;;;;;;;;;;;;;;10.07;71.80;100750.72;5003130;28;19925;-78
2023/01/12 02:26:22;;;;;;;;;;;;;;;10.07;71.83;100748.03;5002615;28;19945;-78
2023/01/12 02:29:05;;;;;;;;;;;;;;;10.07;71.88;100737.22;5005130;28;20365;-78
2023/01/12 02:31:31;;;;;;;;;;;;;;;10.07;71.84;100733.72;5008659;28;20020;-76
2023/01/12 02:34:03;;;;;;;;;;;;;;;10.07;71.86;100728.31;5006474;28;20000;-78
2023/01/12 02:36:40;;;;;;;;;;;;;;;10.07;71.90;100722.94;5004867;28;20374;-76
2023/01/12 02:39:19;;;;;;;;;;;;;;;10.08;71.90;100716.47;5008199;28;19925;-75
2023/01/12 02:44:41;;;;;;;;;;;;;;;10.07;71.90;100717.53;5006734;28;19933;-78
2023/01/12 02:47:13;;;;;;;;;;;;;;;10.07;71.90;100709.44;5001003;28;20321;-78
2023/01/12 02:49:41;;;;;;;;;;;;;;;10.07;71.90;100707.53;5006302;28;20289;-78
2023/01/12 02:52:11;;;;;;;;;;;;;;;10.07;71.98;100704.84;5008787;28;19917;-78
2023/01/12 02:54:38;;;;;;;;;;;;;;;10.08;71.97;100686.78;5005524;28;19917;-78
2023/01/12 02:57:05;;;;;;;;;;;;;;;10.08;72.03;100690.31;5003429;28;20140;-77
2023/01/12 02:59:32;;;;;;;;;;;;;;;10.08;71.97;100671.41;5008252;28;19925;-77
2023/01/12 03:02:00;;;;;;;;;;;;;;;10.08;71.96;100655.22;5005186;28;19975;-78
2023/01/12 03:04:27;;;;;;;;;;;;;;;10.09;71.97;100658.75;5008278;28;19917;-78
2023/01/12 03:06:54;;;;;;;;;;;;;;;10.08;71.95;100639.03;5004715;28;20020;-77
2023/01/12 03:09:21;;;;;;;;;;;;;;;10.09;72.06;100648.75;5006739;28;19918;-77
2023/01/12 03:11:47;;;;;;;;;;;;;;;10.08;72.01;100636.34;5006208;28;20377;-78
2023/01/12 03:14:13;;;;;;;;;;;;;;;10.08;71.91;100627.41;5005817;28;19918;-77
2023/01/12 03:16:39;;;;;;;;;;;;;;;10.08;71.90;100633.63;5005713;28;19925;-75
2023/01/12 03:19:09;;;;;;;;;;;;;;;10.08;71.91;100622.84;5003586;28;20333;-77
2023/01/12 03:21:39;;;;;;;;;;;;;;;10.09;71.99;100618.25;5006159;28;19925;-78
2023/01/12 03:24:09;;;;;;;;;;;;;;;10.07;71.97;100629.28;5005518;28;20279;-78
2023/01/12 03:26:36;;;;;;;;;;;;;;;10.09;72.20;100619.06;5006948;28;19922;-76
2023/01/12 03:29:07;;;;;;;;;;;;;;;10.07;72.07;100610.38;5006753;28;20293;-78
2023/01/12 03:31:32;;;;;;;;;;;;;;;10.07;72.18;100607.69;5007488;28;19996;-78
2023/01/12 03:33:58;;;;;;;;;;;;;;;10.07;72.34;100593.38;5007603;28;20016;-76
2023/01/12 03:36:39;;;;;;;;;;;;;;;10.08;72.36;100608.50;5006767;28;19971;-78
2023/01/12 03:39:11;;;;;;;;;;;;;;;10.08;72.12;100592.31;5007659;28;19981;-78
2023/01/12 03:41:52;;;;;;;;;;;;;;;10.08;72.26;100562.63;5000527;28;19961;-77
2023/01/12 03:44:34;;;;;;;;;;;;;;;10.08;72.30;100546.44;5004218;28;19928;-79
2023/01/12 03:47:03;;;;;;;;;;;;;;;10.07;72.31;100531.31;5001063;28;20949;-79
2023/01/12 03:49:35;;;;;;;;;;;;;;;10.07;72.32;100529.44;5008216;28;19917;-78
2023/01/12 03:52:01;;;;;;;;;;;;;;;10.07;72.49;100518.63;5009021;28;19924;-79
2023/01/12 03:54:27;;;;;;;;;;;;;;;10.07;72.39;100512.44;5005626;28;19918;-78
2023/01/12 03:56:53;;;;;;;;;;;;;;;10.06;72.53;100503.50;5006192;28;19944;-78
2023/01/12 03:59:19;;;;;;;;;;;;;;;10.07;72.38;100490.84;5003408;28;19967;-76
2023/01/12 04:01:45;;;;;;;;;;;;;;;10.06;72.24;100481.94;5004284;28;20016;-76
2023/01/12 04:04:10;;;;;;;;;;;;;;;10.07;72.26;100483.56;5008377;28;20368;-77
2023/01/12 04:06:35;;;;;;;;;;;;;;;10.08;72.38;100487.06;5007149;28;19929;-77
2023/01/12 04:09:01;;;;;;;;;;;;;;;10.09;72.33;100480.63;5004986;28;19932;-77
2023/01/12 04:14:10;;;;;;;;;;;;;;;10.08;72.29;100466.31;5005827;28;19940;-77
2023/01/12 04:16:35;;;;;;;;;;;;;;;10.09;72.33;100461.72;5003560;28;19926;-78
2023/01/12 04:19:00;;;;;;;;;;;;;;;10.09;72.49;100469.81;5001735;28;19930;-77
2023/01/12 04:24:09;;;;;;;;;;;;;;;10.08;72.59;100428.53;4999891;28;20294;-78
2023/01/12 04:26:35;;;;;;;;;;;;;;;10.08;72.42;100438.47;5008128;28;20363;-79
2023/01/12 04:29:00;;;;;;;;;;;;;;;10.09;72.38;100434.75;5003063;28;20497;-79
2023/01/12 04:31:25;;;;;;;;;;;;;;;10.08;72.49;100411.50;5008548;28;19937;-78
2023/01/12 04:33:50;;;;;;;;;;;;;;;10.07;72.44;100421.47;5005374;28;19964;-79
2023/01/12 04:36:16;;;;;;;;;;;;;;;10.08;72.77;100411.50;5005174;28;19925;-76
2023/01/12 04:38:41;;;;;;;;;;;;;;;10.08;72.67;100409.63;5003956;28;19934;-76
2023/01/12 04:41:07;;;;;;;;;;;;;;;10.09;72.79;100407.75;5006089;28;19987;-78
2023/01/12 04:43:32;;;;;;;;;;;;;;;10.08;72.71;100395.31;5008111;28;20444;-78
2023/01/12 04:45:57;;;;;;;;;;;;;;;10.07;72.86;100415.28;5010306;28;19925;-78
2023/01/12 04:48:23;;;;;;;;;;;;;;;10.08;72.87;100401.53;5010132;28;19922;-77
2023/01/12 04:50:51;;;;;;;;;;;;;;;10.08;72.87;100387.22;5005102;28;19929;-78
2023/01/12 04:53:16;;;;;;;;;;;;;;;10.07;73.00;100377.50;5008794;28;19925;-75
2023/01/12 04:55:42;;;;;;;;;;;;;;;10.06;72.65;100381.25;5008913;28;19921;-77
2023/01/12 04:58:07;;;;;;;;;;;;;;;10.06;72.86;100386.66;5007058;28;19929;-79
2023/01/12 05:00:33;;;;;;;;;;;;;;;10.06;72.96;100406.38;5008837;28;20385;-78
2023/01/12 05:03:01;;;;;;;;;;;;;;;10.07;72.84;100396.38;5011338;28;19921;-77
2023/01/12 05:05:27;;;;;;;;;;;;;;;10.07;72.94;100399.91;5009117;28;19925;-78
2023/01/12 05:10:36;;;;;;;;;;;;;;;10.08;72.97;100392.59;5005163;28;20022;-78
2023/01/12 05:13:01;;;;;;;;;;;;;;;10.06;73.04;100400.16;4999986;28;19925;-78
2023/01/12 05:15:27;;;;;;;;;;;;;;;10.07;73.04;100382.88;5009637;28;19961;-78
2023/01/12 05:17:53;;;;;;;;;;;;;;;10.07;73.08;100385.59;5008514;28;20270;-78
2023/01/12 05:20:18;;;;;;;;;;;;;;;10.07;73.12;100385.59;5006724;28;19940;-78
2023/01/12 05:22:44;;;;;;;;;;;;;;;10.07;72.83;100388.28;5006376;28;20470;-74
2023/01/12 05:25:09;;;;;;;;;;;;;;;10.08;72.95;100388.06;5009604;28;20388;-78
2023/01/12 05:27:34;;;;;;;;;;;;;;;10.08;72.92;100379.94;5007355;28;19933;-77
2023/01/12 05:29:59;;;;;;;;;;;;;;;10.08;72.84;100374.56;5009307;28;19917;-77
2023/01/12 05:32:25;;;;;;;;;;;;;;;10.08;73.07;100385.34;5005018;28;19925;-78
2023/01/12 05:34:50;;;;;;;;;;;;;;;10.09;73.04;100380.75;5008225;28;19929;-77
2023/01/12 05:37:16;;;;;;;;;;;;;;;10.08;73.09;100379.13;5007380;28;20373;-77
2023/01/12 05:39:41;;;;;;;;;;;;;;;10.08;72.87;100374.56;5008352;28;21904;-77
2023/01/12 05:44:50;;;;;;;;;;;;;;;10.09;73.14;100369.97;5005852;28;20052;-76
2023/01/12 05:47:15;;;;;;;;;;;;;;;10.08;72.96;100379.13;5007962;28;20028;-76
2023/01/12 05:49:40;;;;;;;;;;;;;;;10.09;73.37;100364.56;5008241;28;20003;-77
2023/01/12 05:52:06;;;;;;;;;;;;;;;10.07;73.51;100362.09;5007644;28;20398;-77
2023/01/12 05:54:31;;;;;;;;;;;;;;;10.08;73.41;100362.91;5004135;28;19975;-79
2023/01/12 05:56:56;;;;;;;;;;;;;;;10.06;73.42;100373.97;5008646;28;19918;-78
2023/01/12 05:59:21;;;;;;;;;;;;;;;10.07;73.34;100366.69;5006434;28;19925;-75
2023/01/12 06:01:46;;;;;;;;;;;;;;;10.07;73.38;100358.59;5009215;28;19933;-74
2023/01/12 06:04:12;;;;;;;;;;;;;;;10.07;73.26;100367.50;5009995;28;19932;-77
2023/01/12 06:06:37;;;;;;;;;;;;;;;10.08;73.45;100371.03;5004603;28;19934;-76
2023/01/12 06:09:02;;;;;;;;;;;;;;;10.08;73.51;100365.63;5005308;28;19921;-77
2023/01/12 06:14:11;;;;;;;;;;;;;;;10.08;73.81;100377.25;5006387;28;20332;-78
2023/01/12 06:16:38;;;;;;;;;;;;;;;10.08;74.07;100361.06;5007284;28;19925;-76
2023/01/12 06:19:03;;;;;;;;;;;;;;;10.08;73.96;100371.03;5004125;28;19925;-78
2023/01/12 06:21:30;;;;;;;;;;;;;;;10.07;73.83;100362.09;5004441;28;19937;-76
2023/01/12 06:23:55;;;;;;;;;;;;;;;10.08;73.93;100365.63;5005990;28;20003;-75
2023/01/12 06:26:21;;;;;;;;;;;;;;;10.07;73.87;100370.22;5005490;28;19980;-76
2023/01/12 06:28:46;;;;;;;;;;;;;;;10.07;73.67;100364.81;5003819;28;19937;-76
2023/01/12 06:31:12;;;;;;;;;;;;;;;10.07;73.69;100370.22;5007257;28;19926;-77
2023/01/12 06:33:38;;;;;;;;;;;;;;;10.08;73.88;100365.63;5009356;28;19921;-76
2023/01/12 06:36:03;;;;;;;;;;;;;;;10.08;73.80;100382.66;5004224;28;19917;-76
2023/01/12 06:38:29;;;;;;;;;;;;;;;10.09;74.18;100365.38;5006489;28;20027;-77
2023/01/12 06:40:59;;;;;;;;;;;;;;;10.09;74.10;100364.56;5006404;28;20362;-77
2023/01/12 06:43:24;;;;;;;;;;;;;;;10.09;74.41;100380.75;5005218;28;20574;-76
2023/01/12 06:45:53;;;;;;;;;;;;;;;10.08;74.43;100371.84;5008074;28;19922;-77
2023/01/12 06:48:21;;;;;;;;;;;;;;;10.08;74.39;100376.41;5004475;28;19928;-76
2023/01/12 06:50:46;;;;;;;;;;;;;;;10.09;74.45;100388.88;5012880;28;20361;-76
2023/01/12 06:53:12;;;;;;;;;;;;;;;10.09;74.46;100378.06;5010583;28;19969;-76
2023/01/12 06:55:37;;;;;;;;;;;;;;;10.08;74.20;100369.16;5013031;28;19924;-77
2023/01/12 06:58:05;;;;;;;;;;;;;;;10.09;74.33;100373.47;5011696;28;20281;-77
2023/01/12 07:00:31;;;;;;;;;;;;;;;10.10;74.44;100377.81;5012530;28;20012;-78
2023/01/12 07:02:56;;;;;;;;;;;;;;;10.09;74.49;100361.88;5012100;28;20016;-78
2023/01/12 07:05:21;;;;;;;;;;;;;;;10.10;74.52;100368.91;5011334;28;20372;-78
2023/01/12 07:07:47;;;;;;;;;;;;;;;10.10;74.78;100371.59;5014159;28;20000;-77
2023/01/12 07:10:12;;;;;;;;;;;;;;;10.11;74.69;100375.94;5001230;28;19928;-76
2023/01/12 07:12:38;;;;;;;;;;;;;;;10.11;74.61;100375.94;5008971;28;19920;-76
2023/01/12 07:15:03;;;;;;;;;;;;;;;10.11;74.80;100378.63;4997718;28;20004;-77
2023/01/12 07:17:29;;;;;;;;;;;;;;;10.12;74.63;100389.16;5012584;28;20391;-78
2023/01/12 07:19:54;;;;;;;;;;;;;;;10.12;74.41;100378.38;5011514;28;19930;-73
2023/01/12 07:22:19;;;;;;;;;;;;;;;10.14;74.60;100386.22;5013195;28;19925;-72
2023/01/12 07:24:45;;;;;;;;;;;;;;;10.13;74.58;100385.41;5007242;28;20389;-79
2023/01/12 07:27:10;;;;;;;;;;;;;;;10.14;74.33;100399.72;5004688;28;19921;-80
2023/01/12 07:29:35;;;;;;;;;;;;;;;10.14;74.45;100392.44;5005065;28;20004;-76
2023/01/12 07:32:00;;;;;;;;;;;;;;;10.13;74.61;100389.97;4992684;28;19940;-75
2023/01/12 07:34:26;;;;;;;;;;;;;;;10.13;74.94;100392.69;5006381;28;20374;-81
2023/01/12 07:36:51;;;;;;;;;;;;;;;10.14;74.76;100389.75;5011376;28;19940;-78
2023/01/12 07:39:16;;;;;;;;;;;;;;;10.16;74.95;100408.41;5011903;28;20012;-77
2023/01/12 07:44:26;;;;;;;;;;;;;;;10.17;74.67;100401.94;5012098;28;20336;-77
2023/01/12 07:46:51;;;;;;;;;;;;;;;10.16;74.66;100406.50;5009302;28;20012;-77
2023/01/12 07:49:16;;;;;;;;;;;;;;;10.17;74.67;100400.03;5011176;28;19936;-78
2023/01/12 07:51:42;;;;;;;;;;;;;;;10.17;74.48;100416.22;5010637;28;19921;-77
2023/01/12 07:54:07;;;;;;;;;;;;;;;10.16;74.51;100409.22;5011786;28;20004;-77
2023/01/12 07:56:32;;;;;;;;;;;;;;;10.17;74.50;100420.81;5011614;28;19921;-77
2023/01/12 07:58:57;;;;;;;;;;;;;;;10.18;74.50;100409.78;5001323;28;19930;-78
2023/01/12 08:01:23;;;;;;;;;;;;;;;10.20;74.57;100423.00;4997066;28;19980;-78
2023/01/12 08:03:48;;;;;;;;;;;;;;;10.20;74.55;100428.41;5012405;28;20274;-79
2023/01/12 08:06:14;;;;;;;;;;;;;;;10.21;74.75;100419.28;5011660;28;19944;-77
2023/01/12 08:08:39;;;;;;;;;;;;;;;10.22;74.53;100425.47;4998677;28;20845;-77
2023/01/12 08:11:06;;;;;;;;;;;;;;;10.22;74.52;100439.78;4992391;28;19941;-76
2023/01/12 08:13:31;;;;;;;;;;;;;;;10.23;74.53;100430.63;4995943;28;19922;-78
2023/01/12 08:16:03;;;;;;;;;;;;;;;10.23;74.21;100429.78;4996330;28;20021;-74
2023/01/12 08:18:31;;;;;;;;;;;;;;;10.23;74.34;100435.19;5003906;28;19918;-77
2023/01/12 08:20:58;;;;;;;;;;;;;;;10.24;74.52;100431.44;5015203;28;20373;-77
2023/01/12 08:23:30;;;;;;;;;;;;;;;10.23;74.53;100438.75;5013743;28;20289;-77
2023/01/12 08:25:58;;;;;;;;;;;;;;;10.24;74.50;100436.84;5015584;28;19924;-78
2023/01/12 08:28:26;;;;;;;;;;;;;;;10.25;74.50;100444.69;5010311;28;19976;-77
2023/01/12 08:30:51;;;;;;;;;;;;;;;10.25;74.75;100447.38;5003768;28;19927;-77
2023/01/12 08:33:17;;;;;;;;;;;;;;;10.26;74.77;100446.34;5028492;28;19925;-77
2023/01/12 08:35:45;;;;;;;;;;;;;;;10.27;74.61;100452.53;5015029;28;19924;-77
2023/01/12 08:38:10;;;;;;;;;;;;;;;10.28;74.41;100454.19;5013929;28;19924;-77
2023/01/12 08:44:00;;;;;;;;;;;;;;;10.28;74.69;100463.13;5012260;28;20721;-77
2023/01/12 08:46:06;;;;;;;;;;;;;;;10.29;74.60;100469.34;5008269;28;19921;-77
2023/01/12 08:48:35;;;;;;;;;;;;;;;10.30;74.62;100470.97;5013480;28;19925;-78
2023/01/12 08:51:00;;;;;;;;;;;;;;;10.30;74.74;100484.47;5014590;28;19957;-75
2023/01/12 08:53:26;;;;;;;;;;;;;;;10.29;75.18;100467.47;5015094;28;19961;-77
2023/01/12 08:55:52;;;;;;;;;;;;;;;10.30;74.83;100476.38;5008680;28;20348;-76
2023/01/12 08:58:17;;;;;;;;;;;;;;;10.31;74.85;100476.13;5029183;28;19922;-78
2023/01/12 09:00:42;;;;;;;;;;;;;;;10.33;74.87;100473.16;5014036;28;20389;-77
2023/01/12 09:03:07;;;;;;;;;;;;;;;10.35;74.78;100471.84;5012957;28;19937;-77
2023/01/12 09:05:33;;;;;;;;;;;;;;;10.35;74.86;100479.97;5014116;28;19928;-78
2023/01/12 09:07:58;;;;;;;;;;;;;;;10.36;74.76;100478.09;5015113;28;20416;-78
2023/01/12 09:10:23;;;;;;;;;;;;;;;10.36;74.64;100478.09;5012667;28;19926;-78
2023/01/12 09:12:48;;;;;;;;;;;;;;;10.38;74.64;100484.88;5015231;28;19988;-78
2023/01/12 09:15:14;;;;;;;;;;;;;;;10.39;74.82;100494.59;5012633;28;20346;-79
2023/01/12 09:17:39;;;;;;;;;;;;;;;10.38;74.67;100475.94;5014813;28;19921;-77
2023/01/12 09:20:04;;;;;;;;;;;;;;;10.39;74.72;100485.69;5011365;28;19926;-78
2023/01/12 09:22:30;;;;;;;;;;;;;;;10.39;75.01;100500.00;5014285;28;19922;-78
2023/01/12 09:24:55;;;;;;;;;;;;;;;10.39;75.03;100489.22;5013746;28;19917;-78
2023/01/12 09:27:20;;;;;;;;;;;;;;;10.40;75.22;100496.22;5012749;28;19932;-79
2023/01/12 09:29:45;;;;;;;;;;;;;;;10.40;74.96;100490.84;5004203;28;20021;-77
2023/01/12 09:32:11;;;;;;;;;;;;;;;10.40;75.21;100490.84;5010832;28;19925;-77
2023/01/12 09:34:36;;;;;;;;;;;;;;;10.42;75.17;100504.09;5014042;28;19926;-77
2023/01/12 09:37:01;;;;;;;;;;;;;;;10.43;75.34;100499.50;5014518;28;19961;-79
2023/01/12 09:39:27;;;;;;;;;;;;;;;10.42;75.30;100503.28;5010241;28;20362;-74
2023/01/12 09:47:46;;;;;;;;;;;;;;;10.45;75.29;100518.97;4994323;28;19928;-78
2023/01/12 09:50:23;;;;;;;;;;;;;;;10.46;75.54;100512.50;4995003;28;19936;-77
2023/01/12 09:53:07;;;;;;;;;;;;;;;10.45;75.27;100527.91;4994719;28;19946;-77
2023/01/12 09:56:01;;;;;;;;;;;;;;;10.47;75.24;100531.19;4994788;28;20001;-78
2023/01/12 09:58:45;;;;;;;;;;;;;;;10.48;75.34;100527.44;5000353;28;20032;-77
2023/01/12 10:01:15;;;;;;;;;;;;;;;10.49;75.55;100529.06;4993737;28;19968;-78
2023/01/12 10:03:41;;;;;;;;;;;;;;;10.50;75.27;100532.56;5010145;28;20377;-78
2023/01/12 10:06:13;;;;;;;;;;;;;;;10.50;75.23;100533.38;4994369;28;20131;-75
2023/01/12 10:08:40;;;;;;;;;;;;;;;10.51;75.48;100534.22;4994398;28;19918;-78
2023/01/12 10:11:05;;;;;;;;;;;;;;;10.52;75.35;100525.84;4996945;28;19922;-78
2023/01/12 10:13:49;;;;;;;;;;;;;;;10.53;75.50;100529.38;4993822;28;19924;-78
2023/01/12 10:16:22;;;;;;;;;;;;;;;10.52;75.28;100525.84;4993954;28;20000;-78
2023/01/12 10:18:51;;;;;;;;;;;;;;;10.55;75.11;100536.16;4993742;28;19917;-78
2023/01/12 10:21:17;;;;;;;;;;;;;;;10.56;75.24;100531.59;4995127;28;19995;-79
2023/01/12 10:23:43;;;;;;;;;;;;;;;10.57;75.30;100531.31;5002550;28;20300;-79
2023/01/12 10:26:19;;;;;;;;;;;;;;;10.58;75.40;100519.47;5013336;28;19964;-77
2023/01/12 10:28:46;;;;;;;;;;;;;;;10.59;75.14;100520.28;5013428;28;19923;-78
2023/01/12 10:31:19;;;;;;;;;;;;;;;10.59;75.20;100523.00;5012202;28;19917;-78
2023/01/12 10:34:05;;;;;;;;;;;;;;;10.60;75.05;100528.13;5006608;28;19956;-79
2023/01/12 10:36:31;;;;;;;;;;;;;;;10.61;75.05;100520.84;5008988;28;20016;-78
2023/01/12 10:38:59;;;;;;;;;;;;;;;10.61;75.18;100518.97;5012824;28;19991;-78
2023/01/12 10:41:34;;;;;;;;;;;;;;;10.62;75.30;100533.28;5012133;28;20332;-79
2023/01/12 10:43:59;;;;;;;;;;;;;;;10.63;75.21;100526.81;5005077;28;20297;-77
2023/01/12 10:46:27;;;;;;;;;;;;;;;10.65;75.23;100540.06;5012180;28;19917;-78
2023/01/12 10:48:53;;;;;;;;;;;;;;;10.66;75.22;100525.50;4993722;28;19964;-77
2023/01/12 10:51:26;;;;;;;;;;;;;;;10.66;75.10;100526.34;4992916;28;20768;-79
2023/01/12 10:53:57;;;;;;;;;;;;;;;10.67;75.29;100527.16;5002401;28;19925;-78
2023/01/12 10:56:28;;;;;;;;;;;;;;;10.68;75.16;100531.47;4997808;28;20016;-78
2023/01/12 10:58:58;;;;;;;;;;;;;;;10.68;75.24;100543.09;5003844;28;19928;-78
2023/01/12 11:01:23;;;;;;;;;;;;;;;10.71;75.19;100547.19;5002138;28;20349;-78
2023/01/12 11:03:49;;;;;;;;;;;;;;;10.73;75.19;100545.03;4999130;28;20013;-79
2023/01/12 11:06:21;;;;;;;;;;;;;;;10.73;75.03;100534.25;5023654;28;20435;-79
2023/01/12 11:08:46;;;;;;;;;;;;;;;10.75;75.15;100532.13;4992381;28;19918;-77
2023/01/12 11:11:27;;;;;;;;;;;;;;;10.75;75.27;100543.72;4991544;28;20412;-74
2023/01/12 11:14:00;;;;;;;;;;;;;;;10.76;74.89;100534.59;4999280;28;19922;-77
2023/01/12 11:16:30;;;;;;;;;;;;;;;10.77;74.96;100538.91;5010350;28;19924;-79
2023/01/12 11:19:06;;;;;;;;;;;;;;;10.77;75.42;100527.28;4991835;28;19940;-78
2023/01/12 11:21:34;;;;;;;;;;;;;;;10.79;75.31;100533.25;4991909;28;20458;-79
2023/01/12 11:24:04;;;;;;;;;;;;;;;10.79;75.18;100523.28;4994691;28;19922;-75
2023/01/12 11:26:42;;;;;;;;;;;;;;;10.79;75.31;100530.56;5007281;28;19933;-78
2023/01/12 11:29:23;;;;;;;;;;;;;;;10.80;75.20;100533.00;5015248;28;20028;-79
2023/01/12 11:31:51;;;;;;;;;;;;;;;10.81;75.24;100529.25;5010043;28;19932;-79
2023/01/12 11:34:18;;;;;;;;;;;;;;;10.82;75.34;100525.47;5000621;28;19929;-79
2023/01/12 11:36:46;;;;;;;;;;;;;;;10.83;75.28;100532.53;5002497;28;19976;-78
2023/01/12 11:39:13;;;;;;;;;;;;;;;10.86;75.03;100522.25;5005703;28;19918;-78
2023/01/12 11:43:47;;;;;;;;;;;;;;;10.86;75.24;100523.09;5005535;28;19944;-79
2023/01/12 11:44:39;;;;;;;;;;;;;;;10.88;75.03;100525.53;5006394;28;19921;-78
2023/01/12 11:47:10;;;;;;;;;;;;;;;10.87;75.28;100519.31;5005022;28;19918;-79
2023/01/12 11:49:48;;;;;;;;;;;;;;;10.88;75.21;100512.03;5012186;28;20230;-78
2023/01/12 11:52:15;;;;;;;;;;;;;;;10.89;75.33;100517.19;5009345;28;19930;-77
2023/01/12 11:54:40;;;;;;;;;;;;;;;10.90;75.01;100510.69;5011540;28;20387;-79
2023/01/12 11:57:25;;;;;;;;;;;;;;;10.93;75.13;100512.09;5006353;28;19976;-79
2023/01/12 12:00:10;;;;;;;;;;;;;;;10.92;75.05;100513.97;5007914;28;20370;-79
2023/01/12 12:02:40;;;;;;;;;;;;;;;10.94;75.17;100503.75;5008755;28;20405;-79
2023/01/12 12:05:08;;;;;;;;;;;;;;;10.94;75.16;100502.94;5006147;28;19918;-77
2023/01/12 12:07:37;;;;;;;;;;;;;;;10.95;75.13;100499.16;5004328;28;20396;-79
2023/01/12 12:10:08;;;;;;;;;;;;;;;10.95;75.09;100491.03;5006289;28;19929;-80
2023/01/12 12:12:39;;;;;;;;;;;;;;;10.96;75.25;100495.38;5009999;28;20393;-78
2023/01/12 12:15:19;;;;;;;;;;;;;;;10.97;75.36;100491.63;5011234;28;19947;-79
2023/01/12 12:18:14;;;;;;;;;;;;;;;10.96;75.40;100496.22;5006849;28;19921;-79
2023/01/12 12:21:05;;;;;;;;;;;;;;;10.96;75.42;100480.00;5006835;28;20052;-79
2023/01/12 12:23:33;;;;;;;;;;;;;;;10.98;75.27;100485.94;5024272;28;19918;-79
2023/01/12 12:26:14;;;;;;;;;;;;;;;10.99;75.22;100481.38;5009649;28;19918;-77
2023/01/12 12:29:01;;;;;;;;;;;;;;;11.00;75.22;100480.28;5009837;28;20252;-77
2023/01/12 12:31:29;;;;;;;;;;;;;;;11.00;75.36;100491.09;5006677;28;19921;-78
2023/01/12 12:34:03;;;;;;;;;;;;;;;11.01;75.13;100476.50;5008865;28;19925;-77
2023/01/12 12:36:28;;;;;;;;;;;;;;;11.01;75.42;100476.50;5006814;28;19925;-79
2023/01/12 12:39:26;;;;;;;;;;;;;;;11.02;75.25;100480.88;5007843;28;19929;-77
2023/01/12 12:47:45;;;;;;;;;;;;;;;11.04;75.02;100473.31;5003764;28;19936;-77
2023/01/12 12:50:19;;;;;;;;;;;;;;;11.05;75.15;100470.34;5001875;28;19928;-76
2023/01/12 12:52:49;;;;;;;;;;;;;;;11.06;75.11;100465.75;5008969;28;19973;-77
2023/01/12 12:55:15;;;;;;;;;;;;;;;11.07;75.18;100463.91;5010265;28;19924;-78
2023/01/12 12:57:59;;;;;;;;;;;;;;;11.07;75.05;100459.31;5004917;28;19922;-77
2023/01/12 13:00:42;;;;;;;;;;;;;;;11.08;74.98;100458.22;5007076;28;19922;-76
2023/01/12 13:03:08;;;;;;;;;;;;;;;11.09;75.09;100462.56;5007322;28;19925;-77
2023/01/12 13:05:40;;;;;;;;;;;;;;;11.10;75.08;100455.28;5009205;28;20012;-77
2023/01/12 13:08:35;;;;;;;;;;;;;;;11.10;75.07;100456.09;5001954;28;19917;-77
2023/01/12 13:11:00;;;;;;;;;;;;;;;11.10;74.95;100441.75;5007592;28;19921;-77
2023/01/12 13:13:35;;;;;;;;;;;;;;;11.12;75.03;100459.34;5008135;28;19925;-78
2023/01/12 13:16:19;;;;;;;;;;;;;;;11.12;74.88;100442.31;5008919;28;20168;-77
2023/01/12 13:18:47;;;;;;;;;;;;;;;11.12;75.23;100448.53;5006077;28;20289;-77
2023/01/12 13:21:25;;;;;;;;;;;;;;;11.14;74.98;100448.31;5006090;28;19952;-77
2023/01/12 13:23:51;;;;;;;;;;;;;;;11.15;74.88;100444.53;5008858;28;20385;-79
2023/01/12 13:26:36;;;;;;;;;;;;;;;11.15;74.92;100442.63;5008978;28;19936;-78
2023/01/12 13:29:21;;;;;;;;;;;;;;;11.16;74.86;100444.28;5007568;28;19917;-76