Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:01:47;;;;;;;3.13;0.90;;;;;;;26.89;41.59;102511.66;5032876;28;20403;-68
2022/07/10 00:04:13;;;;;;;1.58;0.77;;;;;;;26.87;41.77;102508.09;5030910;28;20021;-68
2022/07/10 00:06:40;;;;;;;2.35;0.90;;;;;;;26.87;41.74;102508.97;5033115;28;20033;-68
2022/07/10 00:09:06;;;;;;;1.65;0.70;;;;;;;26.86;41.61;102515.25;5033276;28;20030;-68
2022/07/10 00:11:31;;;;;;;2.85;0.70;;;;;;;26.85;41.72;102504.59;5032912;28;20033;-68
2022/07/10 00:13:57;;;;;;;2.45;0.93;;;;;;;26.84;41.67;102500.16;5032928;28;20538;-68
2022/07/10 00:16:24;;;;;;;1.75;0.85;;;;;;;26.82;41.91;102496.66;5032207;28;20599;-68
2022/07/10 00:18:50;;;;;;;3.45;1.00;;;;;;;26.81;41.71;102498.44;5024909;28;20033;-68
2022/07/10 00:21:16;;;;;;;1.17;0.70;;;;;;;26.82;41.72;102500.22;5032845;28;20426;-68
2022/07/10 00:23:41;;;;;;;1.35;0.70;;;;;;;26.80;41.67;102494.03;5031633;28;20029;-68
2022/07/10 00:26:07;;;;;;;1.70;0.70;;;;;;;26.79;41.67;102492.25;5030831;28;20044;-68
2022/07/10 00:28:32;;;;;;;2.35;0.70;;;;;;;26.80;41.74;102499.38;5032492;28;20033;-68
2022/07/10 00:30:57;;;;;;;1.85;0.75;;;;;;;26.78;41.83;102500.31;5032481;28;20037;-68
2022/07/10 00:33:23;;;;;;;2.60;0.73;;;;;;;26.76;41.85;102499.50;5032113;28;20087;-68
2022/07/10 00:35:48;;;;;;;1.38;0.70;;;;;;;26.76;41.82;102499.50;5031870;28;20510;-68
2022/07/10 00:38:14;;;;;;;1.63;0.70;;;;;;;26.75;41.69;102505.78;5032494;28;20442;-68
2022/07/10 00:40:39;;;;;;;2.05;0.85;;;;;;;26.72;41.77;102501.38;5032435;28;20628;-68
2022/07/10 00:43:09;;;;;;;2.08;0.77;;;;;;;26.72;41.81;102496.03;5031840;28;20029;-68
2022/07/10 00:45:34;;;;;;;1.70;0.60;;;;;;;26.71;41.72;102499.66;5032188;28;20025;-68
2022/07/10 00:48:00;;;;;;;2.13;0.80;;;;;;;26.70;41.69;102497.00;5032133;28;20475;-68
2022/07/10 00:50:26;;;;;;;1.55;0.70;;;;;;;26.69;41.91;102493.44;5031355;28;20045;-68
2022/07/10 00:52:51;;;;;;;2.60;0.70;;;;;;;26.70;41.57;102497.88;5031970;28;20476;-68
2022/07/10 00:55:17;;;;;;;2.05;0.80;;;;;;;26.67;41.67;102490.81;5030591;28;20062;-68
2022/07/10 00:57:43;;;;;;;2.25;0.75;;;;;;;26.69;41.93;102485.41;5031535;28;20136;-68
2022/07/10 01:00:11;;;;;;;2.50;0.80;;;;;;;26.67;41.80;102482.78;5031582;28;20025;-68
2022/07/10 01:02:41;;;;;;;2.03;0.90;;;;;;;26.67;41.83;102482.78;5031414;28;20474;-68
2022/07/10 01:05:07;;;;;;;2.15;0.70;;;;;;;26.66;41.77;102481.03;5031508;28;20014;-68
2022/07/10 01:07:32;;;;;;;1.40;0.70;;;;;;;26.64;41.53;102480.22;5031765;28;22121;-68
2022/07/10 01:09:59;;;;;;;2.03;0.80;;;;;;;26.63;41.90;102478.44;5031245;28;20108;-68
2022/07/10 01:12:25;;;;;;;1.58;0.80;;;;;;;26.63;41.75;102485.59;5031180;28;20040;-68
2022/07/10 01:14:51;;;;;;;2.17;0.73;;;;;;;26.61;41.91;102477.59;5030721;28;20116;-68
2022/07/10 01:17:17;;;;;;;3.30;0.80;;;;;;;26.61;41.69;102472.25;5030550;28;20030;-68
2022/07/10 01:19:42;;;;;;;1.25;0.60;;;;;;;26.61;41.64;102466.91;5031320;28;20037;-68
2022/07/10 01:22:08;;;;;;;1.60;0.73;;;;;;;26.60;41.83;102464.25;5031194;28;20056;-68
2022/07/10 01:24:33;;;;;;;1.10;0.60;;;;;;;26.59;41.87;102465.22;5030857;28;20175;-68
2022/07/10 01:26:58;;;;;;;1.88;0.80;;;;;;;26.59;41.81;102462.53;5030028;28;20036;-68
2022/07/10 01:29:25;;;;;;;2.22;0.70;;;;;;;26.57;41.74;102459.91;5031269;28;20021;-68
2022/07/10 01:31:50;;;;;;;1.55;0.70;;;;;;;26.58;41.76;102460.78;5030836;28;20442;-68
2022/07/10 01:34:16;;;;;;;1.75;0.70;;;;;;;26.58;41.78;102456.31;5031160;28;20074;-68
2022/07/10 01:36:41;;;;;;;2.65;0.70;;;;;;;26.55;41.80;102451.03;5030960;28;20044;-68
2022/07/10 01:39:07;;;;;;;1.42;0.70;;;;;;;26.57;41.76;102448.31;5030916;28;20475;-68
2022/07/10 01:41:33;;;;;;;1.65;0.70;;;;;;;26.57;41.68;102446.53;5030910;28;20036;-68
2022/07/10 01:43:59;;;;;;;1.77;0.60;;;;;;;26.54;41.79;102445.72;5030806;28;20029;-68
2022/07/10 01:46:25;;;;;;;1.33;0.70;;;;;;;26.54;41.65;102443.03;5030440;28;20128;-68
2022/07/10 01:48:51;;;;;;;1.70;0.70;;;;;;;26.53;41.81;102446.66;5030572;28;20379;-68
2022/07/10 01:51:17;;;;;;;3.10;0.82;;;;;;;26.52;41.79;102439.56;5030274;28;20042;-68
2022/07/10 01:53:42;;;;;;;1.35;0.70;;;;;;;26.53;41.76;102441.31;5030596;28;20044;-68
2022/07/10 01:56:10;;;;;;;1.17;0.70;;;;;;;26.53;41.87;102439.47;5030763;28;20051;-68
2022/07/10 01:58:36;;;;;;;2.03;0.82;;;;;;;26.51;41.79;102432.44;5030483;28;20483;-68
2022/07/10 02:01:02;;;;;;;1.60;0.60;;;;;;;26.48;41.66;102430.72;5030484;28;20049;-68
2022/07/10 02:06:12;;;;;;;2.20;0.68;;;;;;;26.49;41.67;102426.25;5029690;28;20048;-68
2022/07/10 02:08:38;;;;;;;2.90;0.75;;;;;;;26.48;41.65;102421.81;5029986;28;20427;-68
2022/07/10 02:11:03;;;;;;;1.73;0.70;;;;;;;26.47;41.71;102422.75;5030652;28;20108;-68
2022/07/10 02:13:28;;;;;;;1.83;0.85;;;;;;;26.46;41.67;102411.19;5030029;28;20492;-68
2022/07/10 02:15:54;;;;;;;1.67;0.60;;;;;;;26.47;41.79;102425.44;5030460;28;20029;-68
2022/07/10 02:18:20;;;;;;;1.65;0.75;;;;;;;26.43;41.82;102424.63;5030411;28;20036;-68
2022/07/10 02:20:46;;;;;;;1.52;0.73;;;;;;;26.45;42.00;102416.56;5029700;28;20029;-68
2022/07/10 02:23:12;;;;;;;2.20;0.73;;;;;;;26.45;41.80;102421.91;5030481;28;20041;-68
2022/07/10 02:25:37;;;;;;;2.22;0.60;;;;;;;26.41;41.81;102418.44;5030320;28;20029;-68
2022/07/10 02:28:03;;;;;;;1.10;0.60;;;;;;;26.43;41.89;102423.75;5029885;28;20460;-68
2022/07/10 02:30:28;;;;;;;1.73;0.70;;;;;;;26.45;41.62;102424.59;5030503;28;20044;-68
2022/07/10 02:32:54;;;;;;;1.88;0.65;;;;;;;26.43;41.76;102423.75;5030328;28;20108;-68
2022/07/10 02:35:19;;;;;;;1.30;0.60;;;;;;;26.42;41.70;102417.50;5030079;28;20033;-68
2022/07/10 02:37:44;;;;;;;1.27;0.70;;;;;;;26.40;41.81;102416.72;5029725;28;20025;-68
2022/07/10 02:40:10;;;;;;;1.45;0.70;;;;;;;26.39;41.96;102409.59;5030240;28;20029;-68
2022/07/10 02:42:36;;;;;;;2.00;0.60;;;;;;;26.38;41.68;102414.97;5029900;28;20083;-68
2022/07/10 02:45:01;;;;;;;1.98;0.70;;;;;;;26.41;41.81;102417.59;5030349;28;20101;-68
2022/07/10 02:47:27;;;;;;;2.50;0.70;;;;;;;26.39;41.69;102406.91;5032228;28;20047;-68
2022/07/10 02:49:52;;;;;;;1.25;0.50;;;;;;;26.37;41.79;102411.44;5033817;28;20079;-68
2022/07/10 02:52:17;;;;;;;1.65;0.70;;;;;;;26.37;41.84;102410.53;5034313;28;20112;-68
2022/07/10 02:54:43;;;;;;;2.13;0.80;;;;;;;26.37;41.82;102407.88;5033903;28;20033;-68
2022/07/10 02:57:08;;;;;;;1.25;0.60;;;;;;;26.37;41.73;102398.06;5034318;28;20037;-68
2022/07/10 02:59:34;;;;;;;2.53;0.70;;;;;;;26.37;41.71;102405.19;5034387;28;20488;-68
2022/07/10 03:02:00;;;;;;;2.08;0.70;;;;;;;26.33;41.66;102401.75;5033507;28;20059;-68
2022/07/10 03:04:26;;;;;;;0.93;0.60;;;;;;;26.34;41.86;102403.50;5033607;28;20400;-68
2022/07/10 03:06:51;;;;;;;1.33;0.70;;;;;;;26.35;41.73;102399.03;5033633;28;20029;-68
2022/07/10 03:09:17;;;;;;;2.22;0.80;;;;;;;26.34;41.77;102405.31;5033669;28;20410;-68
2022/07/10 03:11:42;;;;;;;4.22;0.88;;;;;;;26.34;41.75;102407.97;5031418;28;20528;-68
2022/07/10 03:14:08;;;;;;;1.50;0.70;;;;;;;26.32;41.93;102407.13;5033273;28;20057;-68
2022/07/10 03:16:33;;;;;;;1.58;0.70;;;;;;;26.33;41.77;102411.56;5032300;28;20395;-68
2022/07/10 03:18:58;;;;;;;2.30;0.70;;;;;;;26.32;41.75;102412.47;5031590;28;20111;-68
2022/07/10 03:21:24;;;;;;;1.27;0.57;;;;;;;26.32;41.73;102409.81;5033229;28;20060;-68
2022/07/10 03:23:50;;;;;;;1.55;0.70;;;;;;;26.30;41.69;102409.84;5032142;28;20127;-68
2022/07/10 03:26:15;;;;;;;1.98;0.70;;;;;;;26.30;41.83;102406.28;5032436;28;20132;-68
2022/07/10 03:28:41;;;;;;;1.80;0.60;;;;;;;26.31;41.72;102405.38;5033304;28;20033;-68
2022/07/10 03:31:06;;;;;;;1.88;0.70;;;;;;;26.29;41.63;102400.06;5033203;28;20040;-68
2022/07/10 03:33:31;;;;;;;1.23;0.60;;;;;;;26.29;41.79;102407.22;5033088;28;20037;-68
2022/07/10 03:35:56;;;;;;;2.72;0.80;;;;;;;26.30;41.66;102403.59;5032771;28;20040;-68
2022/07/10 03:38:22;;;;;;;1.20;0.70;;;;;;;26.28;41.75;102406.34;5033247;28;20022;-68
2022/07/10 03:40:48;;;;;;;1.30;0.60;;;;;;;26.29;41.56;102404.56;5032992;28;20037;-68
2022/07/10 03:43:14;;;;;;;1.15;0.68;;;;;;;26.26;41.76;102402.84;5033043;28;20037;-68
2022/07/10 03:45:40;;;;;;;1.65;0.68;;;;;;;26.26;41.85;102405.50;5030994;28;20021;-68
2022/07/10 03:48:05;;;;;;;1.35;0.70;;;;;;;26.24;41.81;102402.88;5033119;28;20140;-68
2022/07/10 03:50:30;;;;;;;1.38;0.60;;;;;;;26.25;41.75;102398.41;5032617;28;20128;-68
2022/07/10 03:52:56;;;;;;;1.02;0.60;;;;;;;26.22;41.49;102404.69;5032390;28;20033;-68
2022/07/10 03:55:21;;;;;;;1.48;0.60;;;;;;;26.23;41.65;102401.09;5032732;28;20029;-68
2022/07/10 03:58:02;;;;;;;1.45;0.50;;;;;;;26.24;41.66;102391.28;5030999;28;20045;-68
2022/07/10 04:00:28;;;;;;;1.80;0.60;;;;;;;26.24;41.43;102400.19;5032420;28;20021;-68
2022/07/10 04:03:02;;;;;;;1.63;0.60;;;;;;;26.22;41.89;102390.44;5032670;28;20036;-68
2022/07/10 04:05:27;;;;;;;3.03;0.70;;;;;;;26.20;41.65;102379.78;5030920;28;20443;-68
2022/07/10 04:07:53;;;;;;;2.28;0.80;;;;;;;26.20;41.72;102384.25;5032610;28;20087;-68
2022/07/10 04:10:19;;;;;;;1.77;0.80;;;;;;;26.20;41.73;102381.59;5031956;28;20033;-68
2022/07/10 04:12:45;;;;;;;1.05;0.57;;;;;;;26.21;41.72;102388.69;5032450;28;20030;-68
2022/07/10 04:15:11;;;;;;;1.63;0.70;;;;;;;26.19;41.90;102386.03;5031897;28;20028;-68
2022/07/10 04:17:36;;;;;;;1.65;0.63;;;;;;;26.20;41.59;102379.78;5032619;28;20542;-68
2022/07/10 04:20:02;;;;;;;2.75;0.70;;;;;;;26.19;41.47;102385.16;5031678;28;20092;-68
2022/07/10 04:22:27;;;;;;;1.10;0.60;;;;;;;26.20;41.65;102381.59;5031750;28;20036;-68
2022/07/10 04:24:54;;;;;;;2.20;0.70;;;;;;;26.19;41.74;102387.84;5031905;28;20468;-68
2022/07/10 04:27:20;;;;;;;1.23;0.55;;;;;;;26.18;41.91;102380.72;5032450;28;20541;-68
2022/07/10 04:29:45;;;;;;;1.20;0.60;;;;;;;26.16;41.71;102386.16;5031994;28;20029;-68
2022/07/10 04:32:11;;;;;;;1.05;0.65;;;;;;;26.16;41.48;102383.47;5031984;28;20071;-68
2022/07/10 04:34:36;;;;;;;1.60;0.80;;;;;;;26.15;41.70;102391.53;5031377;28;20144;-68
2022/07/10 04:37:02;;;;;;;0.88;0.50;;;;;;;26.15;41.64;102383.50;5031652;28;20036;-68
2022/07/10 04:39:27;;;;;;;1.10;0.57;;;;;;;26.13;41.83;102391.56;5031653;28;20741;-68
2022/07/10 04:41:53;;;;;;;1.65;0.60;;;;;;;26.14;41.74;102379.97;5031294;28;20033;-68
2022/07/10 04:44:18;;;;;;;1.88;0.63;;;;;;;26.12;41.62;102384.47;5031727;28;20049;-68
2022/07/10 04:46:44;;;;;;;1.10;0.60;;;;;;;26.13;41.66;102382.66;5031893;28;20033;-68
2022/07/10 04:49:09;;;;;;;1.23;0.60;;;;;;;26.13;41.65;102378.19;5032330;28;20108;-68
2022/07/10 04:51:35;;;;;;;1.23;0.60;;;;;;;26.15;41.62;102386.19;5034058;28;20051;-68
2022/07/10 04:54:00;;;;;;;1.17;0.50;;;;;;;26.13;41.52;102383.53;5031841;28;20057;-68
2022/07/10 04:56:26;;;;;;;1.33;0.70;;;;;;;26.13;41.61;102383.53;5031243;28;20025;-68
2022/07/10 04:58:51;;;;;;;1.65;0.50;;;;;;;26.12;41.66;102380.91;5031391;28;20550;-68
2022/07/10 05:01:16;;;;;;;1.15;0.63;;;;;;;26.13;41.72;102380.88;5031794;28;20112;-68
2022/07/10 05:03:42;;;;;;;1.05;0.60;;;;;;;26.13;41.66;102388.00;5031186;28;20044;-69
2022/07/10 05:06:08;;;;;;;1.42;0.57;;;;;;;26.10;41.73;102383.66;5031254;28;20041;-68
2022/07/10 05:08:33;;;;;;;1.50;0.70;;;;;;;26.11;41.73;102388.03;5030835;28;20032;-68
2022/07/10 05:10:58;;;;;;;1.42;0.60;;;;;;;26.12;41.58;102388.91;5031028;28;20107;-68
2022/07/10 05:13:24;;;;;;;1.52;0.70;;;;;;;26.10;41.52;102388.13;5030318;28;20476;-68
2022/07/10 05:15:49;;;;;;;1.25;0.60;;;;;;;26.10;41.65;102386.31;5031065;28;20037;-68
2022/07/10 05:18:16;;;;;;;0.80;0.50;;;;;;;26.08;41.65;102396.16;5029839;28;20025;-68
2022/07/10 05:20:43;;;;;;;0.85;0.50;;;;;;;26.10;41.72;102388.13;5031109;28;20033;-68
2022/07/10 05:23:09;;;;;;;1.17;0.50;;;;;;;26.10;41.82;102382.75;5030030;28;20477;-68
2022/07/10 05:25:37;;;;;;;1.30;0.60;;;;;;;26.11;41.57;102388.03;5030867;28;20422;-69
2022/07/10 05:28:03;;;;;;;2.58;0.60;;;;;;;26.07;41.47;102389.06;5031129;28;20044;-68
2022/07/10 05:30:29;;;;;;;1.02;0.57;;;;;;;26.06;41.73;102384.63;5030511;28;20509;-68
2022/07/10 05:32:54;;;;;;;1.45;0.60;;;;;;;26.08;41.65;102390.81;5030945;28;20037;-68
2022/07/10 05:35:20;;;;;;;1.60;0.60;;;;;;;26.06;41.75;102389.97;5030719;28;20029;-68
2022/07/10 05:37:45;;;;;;;1.40;0.70;;;;;;;26.07;41.66;102391.72;5030520;28;20032;-68
2022/07/10 05:40:11;;;;;;;1.85;0.70;;;;;;;26.06;41.72;102394.44;5030966;28;20033;-68
2022/07/10 05:42:37;;;;;;;1.00;0.52;;;;;;;26.05;41.72;102392.69;5030674;28;20041;-69
2022/07/10 05:45:03;;;;;;;2.17;0.75;;;;;;;26.04;41.48;102397.19;5030797;28;20029;-68
2022/07/10 05:47:28;;;;;;;1.00;0.57;;;;;;;26.04;41.69;102397.19;5013563;28;20379;-69
2022/07/10 05:49:54;;;;;;;1.30;0.60;;;;;;;26.06;41.67;102392.66;5030339;28;20061;-68
2022/07/10 05:52:19;;;;;;;1.90;0.70;;;;;;;26.05;41.81;102390.88;5030526;28;20033;-68
2022/07/10 05:54:44;;;;;;;2.03;0.60;;;;;;;26.08;41.64;102392.59;5030631;28;20109;-68
2022/07/10 05:57:11;;;;;;;1.42;0.70;;;;;;;26.06;41.76;102389.09;5030482;28;20484;-68
2022/07/10 05:59:36;;;;;;;1.67;0.70;;;;;;;26.06;41.75;102394.44;5030680;28;20379;-68
2022/07/10 06:02:02;;;;;;;1.20;0.60;;;;;;;26.06;41.33;102397.09;5030005;28;20033;-68
2022/07/10 06:04:27;;;;;;;0.85;0.60;;;;;;;26.04;41.62;102397.19;5030113;28;20467;-68
2022/07/10 06:06:53;;;;;;;0.93;0.50;;;;;;;26.04;41.69;102394.50;5030481;28;20041;-69
2022/07/10 06:09:18;;;;;;;1.35;0.60;;;;;;;26.05;41.70;102400.69;5029994;28;20033;-68
2022/07/10 06:11:45;;;;;;;1.88;0.60;;;;;;;26.04;41.73;102404.31;5030479;28;20633;-68
2022/07/10 06:14:11;;;;;;;2.00;0.68;;;;;;;26.03;41.71;102406.09;5029139;28;20029;-69
2022/07/10 06:16:36;;;;;;;1.70;0.73;;;;;;;26.04;41.79;102401.63;5030032;28;20037;-68
2022/07/10 06:19:02;;;;;;;1.67;0.75;;;;;;;26.03;41.76;102403.44;5030403;28;20033;-68
2022/07/10 06:21:27;;;;;;;1.70;0.70;;;;;;;26.04;41.66;102401.63;5029427;28;20033;-68
2022/07/10 06:23:52;;;;;;;1.48;0.60;;;;;;;26.04;41.85;102399.84;5029902;28;20057;-68
2022/07/10 06:26:18;;;;;;;1.10;0.60;;;;;;;26.04;41.69;102407.88;5030172;28;20391;-68
2022/07/10 06:28:43;;;;;;;1.20;0.60;;;;;;;26.04;41.83;102405.19;5029632;28;20055;-69
2022/07/10 06:31:08;;;;;;;1.52;0.65;;;;;;;26.03;41.79;102403.44;5030003;28;20030;-68
2022/07/10 06:33:35;;;;;;;1.40;0.63;;;;;;;26.02;41.75;102403.47;5030146;28;20049;-68
2022/07/10 06:36:01;;;;;;;0.90;0.52;;;;;;;26.01;41.79;102410.59;5030177;28;20024;-68
2022/07/10 06:38:26;;;;;;;1.42;0.57;;;;;;;26.02;41.58;102411.47;5029703;28;20037;-68
2022/07/10 06:40:52;;;;;;;1.25;0.52;;;;;;;26.01;41.79;102409.72;5029559;28;20029;-68
2022/07/10 06:43:17;;;;;;;0.70;0.40;;;;;;;26.02;41.74;102408.81;5030072;28;20029;-68
2022/07/10 06:45:44;;;;;;;1.50;0.60;;;;;;;26.02;41.63;102408.81;5030171;28;20029;-68
2022/07/10 06:48:10;;;;;;;1.00;0.70;;;;;;;26.01;41.65;102404.38;5026461;28;20057;-68
2022/07/10 06:50:35;;;;;;;1.00;0.60;;;;;;;26.01;41.61;102410.59;5029366;28;20081;-68
2022/07/10 06:53:02;;;;;;;1.95;0.73;;;;;;;26.01;41.45;102404.38;5029680;28;20049;-68
2022/07/10 06:55:28;;;;;;;1.02;0.52;;;;;;;26.02;41.79;102412.38;5029418;28;20105;-69
2022/07/10 06:57:54;;;;;;;1.25;0.63;;;;;;;26.03;41.76;102415.91;5030585;28;20048;-69
2022/07/10 07:00:20;;;;;;;1.30;0.70;;;;;;;26.02;41.68;102414.16;5029815;28;20523;-68
2022/07/10 07:02:45;;;;;;;2.38;0.73;;;;;;;26.03;41.66;102416.78;5029301;28;20471;-69
2022/07/10 07:05:12;;;;;;;1.60;0.80;;;;;;;26.02;41.80;102409.69;5028895;28;20021;-70
2022/07/10 07:07:37;;;;;;;1.40;0.60;;;;;;;26.02;41.78;102414.16;5029807;28;20033;-69
2022/07/10 07:10:04;;;;;;;2.10;0.70;;;;;;;26.02;41.65;102416.81;5030196;28;20641;-69
2022/07/10 07:12:29;;;;;;;1.70;0.65;;;;;;;26.02;41.69;102411.47;5030897;28;20018;-68
2022/07/10 07:14:55;;;;;;;0.95;0.60;;;;;;;25.99;41.82;102404.41;5028071;28;20399;-71
2022/07/10 07:17:25;;;;;;;2.05;0.70;;;;;;;26.03;41.99;102410.56;5027258;28;20032;-72
2022/07/10 07:25:21;;;;;;;1.10;0.52;;;;;;;26.06;42.04;102423.84;5028466;28;20044;-70
2022/07/10 07:27:46;;;;;;;1.20;0.63;;;;;;;26.03;41.86;102422.13;5027739;28;20033;-70
2022/07/10 07:30:14;;;;;;;1.35;0.60;;;;;;;26.03;42.04;102413.25;5028567;28;20025;-69
2022/07/10 07:32:41;;;;;;;2.28;0.70;;;;;;;26.04;41.96;102407.00;5031991;28;20037;-69
2022/07/10 07:35:07;;;;;;;2.55;0.80;;;;;;;26.04;42.21;102404.31;5035176;28;20116;-68
2022/07/10 07:37:40;;;;;;;1.50;0.55;;;;;;;26.04;42.12;102405.19;5035192;28;20363;-68
2022/07/10 07:40:08;;;;;;;1.60;0.70;;;;;;;26.04;41.95;102399.84;5027732;28;20472;-68
2022/07/10 07:42:33;;;;;;;1.20;0.70;;;;;;;26.05;41.99;102406.91;5034805;28;20033;-69
2022/07/10 07:44:59;;;;;;;1.00;0.65;;;;;;;26.07;42.16;102398.88;5034231;28;20041;-68
2022/07/10 07:47:25;;;;;;;1.67;0.70;;;;;;;26.09;41.99;102407.72;5033031;28;20033;-68
2022/07/10 07:49:50;;;;;;;1.05;0.60;;;;;;;26.09;41.90;102400.59;5033410;28;20121;-68
2022/07/10 07:52:16;;;;;;;2.70;0.68;;;;;;;26.07;42.06;102397.06;5032606;28;20124;-68
2022/07/10 07:54:41;;;;;;;1.00;0.60;;;;;;;26.10;41.83;102404.16;5033708;28;20117;-68
2022/07/10 07:57:06;;;;;;;2.83;1.00;;;;;;;26.08;42.18;102406.84;5033483;28;20029;-68
2022/07/10 07:59:32;;;;;;;1.35;0.70;;;;;;;26.09;41.96;102408.63;5033687;28;20025;-68
2022/07/10 08:01:58;;;;;;;2.65;0.70;;;;;;;26.08;41.96;102401.50;5033526;28;20414;-68
2022/07/10 08:04:23;;;;;;;1.35;0.60;;;;;;;26.09;42.27;102407.72;5033470;28;20033;-68
2022/07/10 08:06:51;;;;;;;1.80;0.75;;;;;;;26.06;42.11;102406.00;5033739;28;20029;-68
2022/07/10 08:09:18;;;;;;;1.00;0.68;;;;;;;26.06;41.93;102403.34;5033760;28;20029;-68
2022/07/10 08:11:43;;;;;;;3.42;0.70;;;;;;;26.07;42.09;102402.41;5033490;28;20037;-68
2022/07/10 08:14:09;;;;;;;1.33;0.70;;;;;;;26.07;42.00;102407.75;5033326;28;20033;-68
2022/07/10 08:16:34;;;;;;;1.10;0.60;;;;;;;26.07;42.38;102407.75;5031852;28;20076;-69
2022/07/10 08:18:59;;;;;;;1.60;0.60;;;;;;;26.08;42.05;102406.84;5031530;28;20037;-73
2022/07/10 08:21:25;;;;;;;2.55;0.70;;;;;;;26.05;42.08;102414.94;5030741;28;20025;-66
2022/07/10 08:23:51;;;;;;;2.13;0.73;;;;;;;26.07;42.03;102412.22;5030900;28;20033;-67
2022/07/10 08:26:16;;;;;;;1.88;0.80;;;;;;;26.06;42.19;102416.69;5030314;28;20044;-67
2022/07/10 08:28:42;;;;;;;2.72;0.80;;;;;;;26.05;42.19;102422.06;5030901;28;20033;-67
2022/07/10 08:31:07;;;;;;;2.90;0.70;;;;;;;26.02;42.00;102428.41;5030505;28;20037;-66
2022/07/10 08:33:32;;;;;;;11.50;0.98;;;;;;;26.00;42.23;102419.53;5029314;28;20087;-67
2022/07/10 08:36:00;;;;;;;6.65;0.80;;;;;;;26.04;42.23;102420.34;5028761;28;20039;-66
2022/07/10 08:38:25;;;;;;;9.80;0.90;;;;;;;26.04;42.08;102423.03;5029455;28;20045;-67
2022/07/10 08:40:57;;;;;;;4.43;0.80;;;;;;;26.00;42.41;102432.91;5030311;28;20029;-66
2022/07/10 08:43:25;;;;;;;3.45;0.85;;;;;;;26.02;42.41;102424.84;5029788;28;20025;-67
2022/07/10 08:45:53;;;;;;;4.88;0.80;;;;;;;26.01;42.40;102433.78;5031269;28;20040;-68
2022/07/10 08:48:22;;;;;;;5.85;0.90;;;;;;;26.03;42.25;102430.16;5031620;28;20029;-68
2022/07/10 08:50:51;;;;;;;3.40;0.90;;;;;;;26.03;42.24;102424.81;5029406;28;20503;-68
2022/07/10 08:53:24;;;;;;;4.38;0.70;;;;;;;26.04;42.10;102429.25;5030972;28;20464;-68
2022/07/10 08:55:49;;;;;;;3.03;1.02;;;;;;;26.06;42.39;102427.38;5031443;28;20072;-67
2022/07/10 08:58:15;;;;;;;3.00;0.80;;;;;;;26.07;42.18;102425.59;5031218;28;20143;-67
2022/07/10 09:00:40;;;;;;;6.75;1.00;;;;;;;26.07;42.23;102421.13;5030433;28;20037;-67
2022/07/10 09:03:08;;;;;;;5.97;0.80;;;;;;;26.08;42.09;102419.34;5030276;28;20104;-68
2022/07/10 09:05:33;;;;;;;5.70;0.93;;;;;;;26.10;42.31;102425.53;5030824;28;20030;-68
2022/07/10 09:07:58;;;;;;;5.78;0.82;;;;;;;26.10;42.16;102420.19;5032047;28;20045;-68
2022/07/10 09:10:26;;;;;;;4.25;0.90;;;;;;;26.09;42.43;102415.75;5029909;28;20032;-68
2022/07/10 09:12:59;;;;;;;5.82;1.02;;;;;;;26.11;42.28;102419.25;5031473;28;20387;-68
2022/07/10 09:15:31;;;;;;;6.35;1.02;;;;;;;26.13;42.25;102409.41;5022301;28;20026;-68
2022/07/10 09:18:08;;;;;;;5.78;0.98;;;;;;;26.14;42.33;102409.38;5031101;28;20045;-68
2022/07/10 09:20:38;;;;;;;5.03;0.80;;;;;;;26.13;42.46;102410.28;5025398;28;20021;-68
2022/07/10 09:23:21;;;;;;;2.83;0.95;;;;;;;26.14;42.51;102403.13;5027911;28;20113;-69
2022/07/10 09:25:48;;;;;;;3.67;0.88;;;;;;;26.12;42.39;102404.97;5027940;28;20021;-73
2022/07/10 09:28:16;;;;;;;3.63;0.90;;;;;;;26.19;42.55;102411.91;5028438;28;20384;-70
2022/07/10 09:30:41;;;;;;;3.70;1.00;;;;;;;26.22;42.52;102404.69;5028913;28;20104;-70
2022/07/10 09:33:26;;;;;;;5.45;0.93;;;;;;;26.20;42.85;102405.63;5025807;28;20064;-73
2022/07/10 09:36:11;;;;;;;4.25;1.10;;;;;;;26.14;43.40;102403.13;5015140;28;20505;-68
2022/07/10 09:38:42;;;;;;;2.67;0.85;;;;;;;26.26;43.34;102402.84;5023222;28;20029;-68
2022/07/10 09:41:16;;;;;;;5.55;1.05;;;;;;;26.27;43.61;102401.03;5025163;28;20040;-68
2022/07/10 09:43:48;;;;;;;;;;;;;;;26.34;43.50;102405.31;5027420;28;20041;-68
2022/07/10 09:46:18;;;;;;;5.15;1.08;;;;;;;26.34;43.64;102405.31;5026679;28;19924;-69
2022/07/10 09:48:44;;;;;;;8.75;1.35;;;;;;;26.36;43.61;102401.66;5025199;28;20029;-67
2022/07/10 09:51:11;;;;;;;8.80;1.30;;;;;;;26.35;43.81;102401.72;5026951;28;20108;-66
2022/07/10 09:53:41;;;;;;;7.55;1.30;;;;;;;26.40;43.69;102400.66;5028312;28;20028;-65
2022/07/10 09:56:13;;;;;;;5.88;1.10;;;;;;;26.51;43.55;102398.56;5028252;28;20037;-66
2022/07/10 09:58:40;;;;;;;18.77;1.40;;;;;;;26.53;43.50;102404.72;5025599;28;20033;-66
2022/07/10 10:01:07;;;;;;;10.18;1.30;;;;;;;26.56;43.71;102403.75;5027131;28;20037;-68
2022/07/10 10:03:35;;;;;;;6.63;1.10;;;;;;;26.63;43.35;102413.38;5027220;28;20040;-62
2022/07/10 10:06:11;;;;;;;11.85;1.38;;;;;;;26.71;43.17;102414.03;5027198;28;20083;-63
2022/07/10 10:08:49;;;;;;;4.47;0.90;;;;;;;26.78;43.45;102410.22;5026324;28;20021;-65
2022/07/10 10:11:20;;;;;;;7.10;1.10;;;;;;;26.91;43.20;102408.09;5027220;28;20056;-68
2022/07/10 10:13:46;;;;;;;4.95;1.17;;;;;;;26.95;42.85;102410.66;5026915;28;20057;-71
2022/07/10 10:16:13;;;;;;;8.15;1.15;;;;;;;27.01;43.01;102417.63;5026182;28;20056;-72
2022/07/10 10:20:36;;;;;;;6.80;1.30;;;;;;;26.94;43.69;102411.56;5025748;28;20526;-70
2022/07/10 10:21:27;;;;;;;7.40;1.20;;;;;;;26.85;43.70;102409.13;5025688;28;20029;-69
2022/07/10 10:23:54;;;;;;;7.53;1.42;;;;;;;26.94;43.33;102405.34;5024502;28;20120;-68
2022/07/10 10:26:22;;;;;;;11.13;1.40;;;;;;;27.03;43.38;102408.59;5026327;28;20033;-66
2022/07/10 10:28:47;;;;;;;9.60;2.80;;;;;;;26.94;43.56;102408.00;5025793;28;20061;-66
2022/07/10 10:31:13;;;;;;;23.83;7.80;;;;;;;26.95;43.35;102407.97;5026621;28;20072;-67
2022/07/10 10:33:45;;;;;;;29.75;11.10;;;;;;;27.02;43.13;102403.28;5025242;28;20052;-68
2022/07/10 10:36:13;;;;;;;30.13;12.25;;;;;;;27.02;43.20;102404.16;5025776;28;20041;-68
2022/07/10 10:38:45;;;;;;;35.67;12.07;;;;;;;27.03;43.15;102402.34;5024506;28;20123;-67
2022/07/10 10:41:27;;;;;;;28.83;10.55;;;;;;;27.10;42.88;102398.56;5026694;28;20021;-67
2022/07/10 10:44:15;;;;;;;29.80;10.05;;;;;;;27.13;42.92;102389.59;5025985;28;20087;-68
2022/07/10 10:46:50;;;;;;;24.58;9.10;;;;;;;27.14;43.02;102394.88;5024308;28;20088;-67
2022/07/10 10:49:17;;;;;;;27.63;8.65;;;;;;;27.17;42.97;102402.81;5025827;28;20033;-67
2022/07/10 10:51:58;;;;;;;23.23;9.20;;;;;;;27.16;42.82;102395.69;5025030;28;20061;-68
2022/07/10 10:54:24;;;;;;;23.80;8.40;;;;;;;27.23;43.05;102396.38;5025773;28;20030;-67
2022/07/10 10:57:11;;;;;;;22.27;8.20;;;;;;;27.23;42.83;102391.91;5025601;28;20037;-67
2022/07/10 10:59:49;;;;;;;22.58;7.75;;;;;;;27.24;42.78;102390.09;5025733;28;20032;-67
2022/07/10 11:02:24;;;;;;;22.65;7.05;;;;;;;27.30;42.53;102381.88;5025116;28;20452;-68
2022/07/10 11:04:50;;;;;;;25.27;7.03;;;;;;;27.36;42.98;102381.69;5025090;28;20092;-67
2022/07/10 11:07:53;;;;;;;23.42;6.93;;;;;;;27.31;42.89;102384.50;5026868;28;20033;-67
2022/07/10 11:10:35;;;;;;;22.48;6.70;;;;;;;27.23;43.34;102377.63;5029053;28;20060;-66
2022/07/10 11:13:07;;;;;;;20.25;6.20;;;;;;;27.18;45.44;102383.16;5029675;28;20047;-70
2022/07/10 11:15:40;;;;;;;17.42;6.10;;;;;;;27.23;43.61;102388.34;5029889;28;20246;-70
2022/07/10 11:18:07;;;;;;;18.55;6.05;;;;;;;27.18;43.51;102380.47;5027391;28;20534;-70
2022/07/10 11:20:38;;;;;;;18.05;5.75;;;;;;;27.05;43.91;102381.78;5028147;28;20021;-70
2022/07/10 11:23:40;;;;;;;21.40;5.70;;;;;;;27.02;43.89;102382.75;5029501;28;20091;-70
2022/07/10 11:26:08;;;;;;;13.85;5.03;;;;;;;27.00;43.80;102371.22;5029900;28;20048;-73
2022/07/10 11:28:53;;;;;;;18.15;5.03;;;;;;;27.11;43.82;102370.00;5028540;28;20037;-72
2022/07/10 11:31:19;;;;;;;16.00;4.50;;;;;;;27.18;43.69;102371.56;5025552;28;20045;-70
2022/07/10 11:34:39;;;;;;;12.30;4.60;;;;;;;27.02;46.21;102365.81;5030803;28;20076;-69