Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:01:14;;;;;;;2.00;0.90;;;;;;;6.18;92.92;98424.83;103500;1302;24245;-27
2022/01/04 00:03:41;;;;;;;4.10;1.20;;;;;;;6.20;92.90;98420.00;103490;1302;24385;-27
2022/01/04 00:06:08;;;;;;;1.20;0.70;;;;;;;6.14;94.08;98416.66;103488;1302;24235;-24
2022/01/04 00:08:34;;;;;;;1.60;0.90;;;;;;;6.19;94.38;98413.88;103577;1302;24445;-25
2022/01/04 00:13:29;;;;;;;4.30;1.50;;;;;;;6.30;94.43;98405.36;103544;1302;24219;-29
2022/01/04 00:15:55;;;;;;;5.20;1.50;;;;;;;6.20;94.63;98415.14;103437;1302;24229;-24
2022/01/04 00:18:21;;;;;;;3.10;1.10;;;;;;;6.10;95.82;98411.70;103574;1302;24333;-29
2022/01/04 00:20:47;;;;;;;2.80;0.90;;;;;;;6.37;95.04;98409.55;103610;1302;24305;-29
2022/01/04 00:23:14;;;;;;;4.10;1.20;;;;;;;6.16;95.46;98402.54;103560;1301;24243;-24
2022/01/04 00:25:40;;;;;;;2.10;1.00;;;;;;;6.13;96.55;98397.80;103542;1302;22774;-25
2022/01/04 00:28:07;;;;;;;3.30;1.20;;;;;;;6.15;96.14;98403.71;103512;1302;24291;-25
2022/01/04 00:30:35;;;;;;;3.60;1.20;;;;;;;6.21;96.40;98398.23;103536;1301;24281;-25
2022/01/04 00:33:00;;;;;;;1.50;1.20;;;;;;;5.87;98.13;98400.26;103570;1302;22707;-24
2022/01/04 00:35:26;;;;;;;2.10;0.80;;;;;;;6.01;98.31;98391.63;103530;1302;24177;-24
2022/01/04 00:37:52;;;;;;;7.00;1.40;;;;;;;5.99;97.91;98391.84;103468;1302;24319;-29
2022/01/04 00:40:18;;;;;;;6.40;0.70;;;;;;;6.00;98.43;98386.86;103517;1302;24176;-30
2022/01/04 00:42:44;;;;;;;5.40;1.30;;;;;;;6.14;97.76;98379.14;103493;1301;24180;-29
2022/01/04 00:45:11;;;;;;;2.20;0.90;;;;;;;6.29;96.96;98369.05;103402;1302;24239;-30
2022/01/04 00:50:06;;;;;;;2.00;0.70;;;;;;;5.99;98.09;98363.45;103557;1302;22657;-30
2022/01/04 00:52:32;;;;;;;3.70;0.70;;;;;;;6.11;97.43;98360.54;103501;1302;24252;-25
2022/01/04 00:54:58;;;;;;;3.00;0.90;;;;;;;6.26;96.70;98354.58;103584;1302;22686;-30
2022/01/04 00:57:24;;;;;;;2.30;0.70;;;;;;;6.22;96.60;98355.54;103567;1302;24308;-24
2022/01/04 00:59:50;;;;;;;0.90;0.50;;;;;;;6.08;97.09;98348.99;103599;1302;22519;-25
2022/01/04 01:02:15;;;;;;;4.20;1.00;;;;;;;6.27;96.68;98348.27;103421;1302;24314;-29
2022/01/04 01:04:41;;;;;;;1.70;0.90;;;;;;;6.06;97.22;98350.50;103579;1302;24400;-26
2022/01/04 01:07:07;;;;;;;3.60;0.80;;;;;;;6.24;97.34;98346.66;103589;1301;22509;-27
2022/01/04 01:09:39;;;;;;;6.90;0.70;;;;;;;6.10;97.44;98350.73;103520;1302;24186;-25
2022/01/04 01:12:06;;;;;;;2.30;0.60;;;;;;;6.35;96.46;98342.83;103522;1302;22518;-25
2022/01/04 01:14:32;;;;;;;3.80;0.80;;;;;;;6.44;95.43;98332.21;103554;1302;24368;-25
2022/01/04 01:16:58;;;;;;;3.50;0.90;;;;;;;6.32;95.68;98335.50;103353;1305;22513;-30
2022/01/04 01:19:24;;;;;;;3.50;0.60;;;;;;;6.26;96.17;98334.64;103547;1302;24219;-25
2022/01/04 01:21:50;;;;;;;1.70;0.60;;;;;;;6.16;96.29;98328.66;103517;1302;24276;-24
2022/01/04 01:24:16;;;;;;;4.30;0.90;;;;;;;6.22;95.73;98321.26;103505;1302;24321;-29
2022/01/04 01:26:42;;;;;;;10.00;0.40;;;;;;;5.86;96.91;98317.60;103652;1302;24213;-30
2022/01/04 01:29:08;;;;;;;1.60;0.50;;;;;;;5.79;97.63;98311.55;103511;1302;24272;-25
2022/01/04 01:31:34;;;;;;;2.50;0.60;;;;;;;5.71;97.62;98319.10;103559;1302;24217;-25
2022/01/04 01:34:00;;;;;;;6.00;1.50;;;;;;;5.72;97.78;98316.36;103542;1301;24153;-25
2022/01/04 01:36:27;;;;;;;3.10;0.70;;;;;;;5.80;97.51;98316.80;103481;1302;24433;-25
2022/01/04 01:38:52;;;;;;;2.00;0.50;;;;;;;5.62;98.24;98310.91;103590;1302;25145;-25
2022/01/04 01:41:18;;;;;;;1.70;0.60;;;;;;;5.54;99.20;98315.39;103466;1302;24252;-30
2022/01/04 01:43:44;;;;;;;1.90;0.90;;;;;;;5.73;98.51;98312.19;103459;1302;24191;-25
2022/01/04 01:46:10;;;;;;;3.10;0.80;;;;;;;5.40;99.36;98315.14;103515;1302;24175;-30
2022/01/04 01:48:36;;;;;;;2.00;0.80;;;;;;;5.68;98.97;98308.00;103486;1302;24297;-24
2022/01/04 01:51:02;;;;;;;1.20;0.50;;;;;;;5.37;99.91;98303.77;103563;1302;24286;-25
2022/01/04 01:53:28;;;;;;;2.70;0.60;;;;;;;5.64;99.51;98303.34;103497;1301;24252;-29
2022/01/04 01:55:54;;;;;;;3.30;0.90;;;;;;;5.42;99.64;98297.26;103567;1302;22766;-30
2022/01/04 01:58:20;;;;;;;2.80;0.70;;;;;;;5.44;100.00;98292.89;103435;1302;24185;-24
2022/01/04 02:00:46;;;;;;;2.00;0.70;;;;;;;5.51;99.65;98286.64;103557;1302;24336;-24
2022/01/04 02:03:12;;;;;;;3.30;0.60;;;;;;;5.28;100.00;98282.98;103590;1302;24492;-24
2022/01/04 02:05:37;;;;;;;2.10;0.60;;;;;;;5.26;100.00;98284.65;103441;1302;24219;-29
2022/01/04 02:08:05;;;;;;;2.60;0.70;;;;;;;5.29;100.00;98283.12;103576;1302;24378;-28
2022/01/04 02:10:31;;;;;;;2.20;0.70;;;;;;;5.39;100.00;98285.80;103541;1302;22870;-24
2022/01/04 02:12:57;;;;;;;2.10;0.60;;;;;;;5.36;100.00;98280.33;103541;1302;24327;-24
2022/01/04 02:15:24;;;;;;;1.50;0.30;;;;;;;5.60;99.71;98274.96;103557;1302;24300;-24
2022/01/04 02:17:50;;;;;;;1.80;0.50;;;;;;;5.63;99.20;98271.16;103535;1301;24241;-25
2022/01/04 02:20:16;;;;;;;0.80;0.40;;;;;;;5.43;99.75;98264.38;103486;1301;24225;-30
2022/01/04 02:22:42;;;;;;;1.00;0.30;;;;;;;5.30;99.97;98262.48;103520;1302;24520;-24
2022/01/04 02:25:08;;;;;;;3.20;0.50;;;;;;;5.28;100.00;98255.66;103542;1302;24246;-31
2022/01/04 02:27:35;;;;;;;0.50;0.30;;;;;;;5.38;100.00;98254.41;103546;1301;24252;-31
2022/01/04 02:30:01;;;;;;;1.50;0.50;;;;;;;5.62;99.52;98248.91;103582;1302;24219;-25
2022/01/04 02:32:27;;;;;;;6.70;0.50;;;;;;;5.59;98.58;98256.75;103429;1302;24218;-25
2022/01/04 02:34:53;;;;;;;1.50;0.50;;;;;;;5.32;99.73;98256.73;103511;1302;24295;-24
2022/01/04 02:37:20;;;;;;;1.40;0.40;;;;;;;5.22;100.00;98245.27;103503;1302;24765;-26
2022/01/04 02:39:47;;;;;;;0.80;0.40;;;;;;;5.17;100.00;98246.77;103467;1302;24208;-30
2022/01/04 02:42:13;;;;;;;4.80;0.70;;;;;;;5.11;100.00;98240.12;103464;1302;24226;-25
2022/01/04 02:44:38;;;;;;;1.50;0.40;;;;;;;5.11;100.00;98240.40;103517;1302;24259;-28
2022/01/04 02:47:06;;;;;;;2.50;0.70;;;;;;;5.07;100.00;98237.82;103520;1302;22647;-25
2022/01/04 02:49:31;;;;;;;1.50;0.50;;;;;;;5.02;100.00;98233.34;103486;1302;24392;-28
2022/01/04 02:51:57;;;;;;;3.30;0.30;;;;;;;4.92;100.00;98225.30;103452;1300;24213;-30
2022/01/04 02:54:23;;;;;;;1.20;0.40;;;;;;;4.85;100.00;98222.41;103465;1302;24175;-25
2022/01/04 02:56:49;;;;;;;1.20;0.40;;;;;;;4.81;100.00;98225.89;103385;1303;24439;-30
2022/01/04 02:59:15;;;;;;;4.20;0.70;;;;;;;4.82;100.00;98223.00;103493;1302;24197;-30
2022/01/04 03:01:41;;;;;;;0.60;0.30;;;;;;;4.76;100.00;98215.94;103520;1302;24238;-25
2022/01/04 03:04:08;;;;;;;0.40;0.20;;;;;;;4.76;100.00;98207.13;103581;1302;22514;-25
2022/01/04 03:06:34;;;;;;;0.50;0.30;;;;;;;4.78;100.00;98207.60;103518;1302;24272;-25
2022/01/04 03:09:01;;;;;;;2.30;0.70;;;;;;;4.76;100.00;98206.36;103561;1302;24445;-30
2022/01/04 03:11:27;;;;;;;2.60;0.20;;;;;;;4.68;100.00;98204.15;103471;1302;24175;-30
2022/01/04 03:13:53;;;;;;;2.40;0.70;;;;;;;4.65;100.00;98204.15;103524;1302;24334;-26
2022/01/04 03:16:19;;;;;;;1.20;0.30;;;;;;;4.63;100.00;98198.86;103574;1302;24306;-29
2022/01/04 03:19:03;;;;;;;1.40;0.40;;;;;;;4.64;100.00;98192.94;103533;1302;24337;-24
2022/01/04 03:21:30;;;;;;;0.50;0.20;;;;;;;4.60;100.00;98188.03;103522;1302;24182;-30
2022/01/04 03:23:57;;;;;;;0.40;0.20;;;;;;;4.63;100.00;98188.05;103548;1301;24228;-30
2022/01/04 03:26:23;;;;;;;3.00;0.20;;;;;;;4.65;100.00;98188.60;103530;1302;22519;-24
2022/01/04 03:28:49;;;;;;;0.60;0.20;;;;;;;4.64;100.00;98184.95;103510;1302;24201;-30
2022/01/04 03:31:15;;;;;;;0.80;0.20;;;;;;;4.71;100.00;98181.64;103595;1302;24355;-25
2022/01/04 03:33:41;;;;;;;0.60;0.40;;;;;;;4.74;100.00;98175.23;103554;1302;24226;-28
2022/01/04 03:36:06;;;;;;;0.60;0.20;;;;;;;4.80;100.00;98170.63;103549;1302;24252;-25
2022/01/04 03:38:33;;;;;;;2.10;0.40;;;;;;;4.75;100.00;98162.86;103530;1301;24250;-25
2022/01/04 03:40:59;;;;;;;1.00;0.40;;;;;;;4.87;100.00;98153.77;103504;1302;24225;-25
2022/01/04 03:43:25;;;;;;;1.00;0.20;;;;;;;4.78;100.00;98151.66;103529;1302;24235;-30
2022/01/04 03:45:51;;;;;;;4.70;0.20;;;;;;;4.79;100.00;98145.13;103563;1302;22524;-25
2022/01/04 03:48:18;;;;;;;6.00;0.20;;;;;;;4.81;100.00;98139.55;103502;1302;24254;-30
2022/01/04 03:50:44;;;;;;;0.50;0.10;;;;;;;4.75;100.00;98138.23;103521;1302;24220;-25
2022/01/04 03:53:10;;;;;;;1.50;0.60;;;;;;;4.68;100.00;98139.42;103492;1302;24243;-30
2022/01/04 03:55:36;;;;;;;0.60;0.30;;;;;;;4.64;100.00;98133.83;103492;1302;24323;-29
2022/01/04 03:58:02;;;;;;;0.20;0.20;;;;;;;4.68;100.00;98135.70;103511;1302;22511;-28
2022/01/04 04:00:28;;;;;;;1.40;0.10;;;;;;;4.71;100.00;98132.57;103485;1302;24204;-31
2022/01/04 04:02:54;;;;;;;5.10;0.30;;;;;;;4.73;100.00;98130.31;103541;1300;24225;-24
2022/01/04 04:05:19;;;;;;;0.60;0.30;;;;;;;4.76;100.00;98127.84;103558;1302;24285;-26
2022/01/04 04:07:45;;;;;;;2.90;0.50;;;;;;;4.72;100.00;98124.56;103576;1302;24462;-29
2022/01/04 04:10:11;;;;;;;0.90;0.50;;;;;;;4.73;100.00;98122.85;103253;1302;446026;-25
2022/01/04 04:12:37;;;;;;;8.80;0.80;;;;;;;4.68;100.00;98120.27;103437;1301;24339;-25
2022/01/04 04:15:07;;;;;;;1.50;0.80;;;;;;;4.66;100.00;98121.02;103446;1302;24256;-24
2022/01/04 04:17:33;;;;;;;2.10;1.10;;;;;;;4.65;100.00;98111.98;103572;1302;25189;-30
2022/01/04 04:20:00;;;;;;;1.30;0.70;;;;;;;4.64;100.00;98109.95;103532;1302;24338;-29
2022/01/04 04:22:25;;;;;;;2.60;1.00;;;;;;;4.67;100.00;98108.89;103426;1302;24356;-29
2022/01/04 04:24:51;;;;;;;3.30;1.40;;;;;;;4.66;100.00;98099.62;103526;1302;22517;-30
2022/01/04 04:27:17;;;;;;;1.50;0.50;;;;;;;4.75;100.00;98098.36;103555;1302;24334;-29
2022/01/04 04:29:43;;;;;;;2.10;0.60;;;;;;;4.74;100.00;98099.58;103515;1302;24204;-30
2022/01/04 04:32:09;;;;;;;1.20;0.70;;;;;;;4.69;100.00;98096.27;103563;1302;24232;-24
2022/01/04 04:34:35;;;;;;;0.90;0.40;;;;;;;4.62;100.00;98097.84;103546;1302;22512;-30
2022/01/04 04:37:01;;;;;;;1.30;0.80;;;;;;;4.66;100.00;98098.70;103533;1302;24251;-24
2022/01/04 04:39:27;;;;;;;1.00;0.70;;;;;;;4.65;100.00;98097.18;103614;1302;24461;-29
2022/01/04 04:41:53;;;;;;;1.90;1.30;;;;;;;4.67;100.00;98091.17;103488;1302;24273;-24
2022/01/04 04:44:19;;;;;;;0.90;0.80;;;;;;;4.75;100.00;98089.83;103469;1300;24263;-24
2022/01/04 04:46:45;;;;;;;2.70;1.10;;;;;;;4.72;100.00;98088.39;103531;1302;24304;-25
2022/01/04 04:49:11;;;;;;;5.90;0.90;;;;;;;4.63;100.00;98085.29;103428;1302;22506;-30
2022/01/04 04:51:37;;;;;;;1.50;1.00;;;;;;;4.61;100.00;98083.18;103509;1302;24465;-25
2022/01/04 04:54:04;;;;;;;5.20;0.70;;;;;;;4.67;100.00;98077.67;103449;1302;24217;-25
2022/01/04 04:56:30;;;;;;;1.80;1.10;;;;;;;4.59;100.00;98067.71;103552;1302;24296;-25
2022/01/04 04:58:55;;;;;;;1.70;0.70;;;;;;;4.63;100.00;98062.55;103506;1302;24388;-23
2022/01/04 05:01:21;;;;;;;1.80;1.10;;;;;;;4.49;100.00;98059.52;103547;1302;24190;-26
2022/01/04 05:03:47;;;;;;;1.10;0.60;;;;;;;4.47;100.00;98061.44;103523;1302;24368;-29
2022/01/04 05:06:13;;;;;;;0.90;0.40;;;;;;;4.40;100.00;98059.99;103528;1302;24260;-29
2022/01/04 05:08:39;;;;;;;1.50;0.50;;;;;;;4.37;100.00;98054.29;103517;1302;24226;-30
2022/01/04 05:11:05;;;;;;;0.40;0.30;;;;;;;4.37;100.00;98060.35;103533;1302;24316;-25
2022/01/04 05:13:31;;;;;;;0.40;0.30;;;;;;;4.32;100.00;98059.48;103524;1302;24321;-31
2022/01/04 05:15:57;;;;;;;1.00;0.30;;;;;;;4.34;100.00;98058.26;103501;1302;24364;-30
2022/01/04 05:18:23;;;;;;;0.70;0.20;;;;;;;4.32;100.00;98053.01;103544;1302;24334;-25
2022/01/04 05:20:48;;;;;;;3.00;0.60;;;;;;;4.27;100.00;98058.52;103619;1302;24174;-32
2022/01/04 05:23:14;;;;;;;0.90;0.40;;;;;;;4.21;100.00;98054.09;103489;1302;24544;-25
2022/01/04 05:25:40;;;;;;;0.70;0.40;;;;;;;4.33;100.00;98049.58;103575;1302;24257;-32
2022/01/04 05:28:06;;;;;;;0.60;0.30;;;;;;;4.33;100.00;98049.70;103586;1302;24177;-31
2022/01/04 05:30:32;;;;;;;0.40;0.10;;;;;;;4.41;100.00;98049.56;103515;1302;24326;-27
2022/01/04 05:32:58;;;;;;;0.80;0.30;;;;;;;4.45;100.00;98042.34;103406;1302;24257;-27
2022/01/04 05:35:24;;;;;;;3.30;0.50;;;;;;;4.43;100.00;98029.67;103503;1302;25594;-24
2022/01/04 05:37:50;;;;;;;2.20;0.50;;;;;;;4.39;100.00;98029.52;103366;1302;24234;-25
2022/01/04 05:40:16;;;;;;;0.70;0.10;;;;;;;4.33;100.00;98021.98;103494;1302;24234;-30
2022/01/04 05:42:42;;;;;;;0.70;0.50;;;;;;;4.33;100.00;98019.57;103501;1302;24252;-30
2022/01/04 05:45:08;;;;;;;0.70;0.40;;;;;;;4.44;100.00;98019.55;103590;1302;24266;-30
2022/01/04 05:47:34;;;;;;;1.30;0.70;;;;;;;4.60;100.00;98014.66;103563;1302;24149;-25
2022/01/04 05:50:00;;;;;;;0.70;0.30;;;;;;;4.56;100.00;98011.14;103545;1302;24179;-25
2022/01/04 05:52:26;;;;;;;1.90;0.40;;;;;;;4.62;100.00;98013.27;103511;1302;24257;-27
2022/01/04 05:54:52;;;;;;;1.50;0.30;;;;;;;4.64;100.00;98010.35;103425;1303;24308;-25
2022/01/04 05:57:18;;;;;;;1.50;0.40;;;;;;;4.60;100.00;98016.33;103572;1300;24279;-30
2022/01/04 05:59:44;;;;;;;0.60;0.40;;;;;;;4.59;100.00;98010.43;103600;1300;24292;-26
2022/01/04 06:02:10;;;;;;;1.00;0.20;;;;;;;4.54;100.00;98003.80;103561;1303;24280;-24
2022/01/04 06:04:35;;;;;;;2.10;0.40;;;;;;;4.43;100.00;98002.12;103602;1303;24195;-25
2022/01/04 06:07:01;;;;;;;0.40;0.20;;;;;;;4.46;100.00;97999.85;103604;1302;22609;-26
2022/01/04 06:09:39;;;;;;;0.30;0.20;;;;;;;4.41;100.00;97991.55;103427;1301;24334;-26
2022/01/04 06:14:50;;;;;;;0.80;0.40;;;;;;;4.38;100.00;97985.23;103520;1300;24337;-25
2022/01/04 06:14:52;;;;;;;1.80;0.50;;;;;;;4.35;100.00;97979.40;103462;1303;24234;-25
2022/01/04 06:17:18;;;;;;;1.60;0.60;;;;;;;4.31;100.00;97972.41;103522;1303;24291;-29
2022/01/04 06:19:48;;;;;;;2.30;0.70;;;;;;;4.33;100.00;97968.38;103576;1300;24351;-24
2022/01/04 06:22:14;;;;;;;5.10;0.90;;;;;;;4.29;100.00;97967.48;103560;1302;24300;-26
2022/01/04 06:24:40;;;;;;;1.90;0.50;;;;;;;4.37;100.00;97957.50;103575;1303;24226;-24
2022/01/04 06:27:07;;;;;;;3.10;0.60;;;;;;;4.35;100.00;97956.77;103558;1303;24224;-28
2022/01/04 06:29:34;;;;;;;3.20;1.00;;;;;;;4.35;100.00;97951.60;103610;1300;24228;-30
2022/01/04 06:32:00;;;;;;;3.70;1.20;;;;;;;4.37;100.00;97955.16;103632;1300;24328;-30
2022/01/04 06:34:26;;;;;;;4.80;1.50;;;;;;;4.38;100.00;97958.36;103563;1303;24214;-30
2022/01/04 06:36:52;;;;;;;2.60;1.20;;;;;;;4.38;100.00;97958.84;103570;1300;24320;-25
2022/01/04 06:39:18;;;;;;;15.40;1.40;;;;;;;4.33;100.00;97949.31;103528;1303;24348;-27
2022/01/04 06:41:44;;;;;;;3.60;1.40;;;;;;;4.37;100.00;97945.84;103568;1301;24332;-29
2022/01/04 06:44:10;;;;;;;7.00;1.80;;;;;;;4.34;100.00;97942.13;103538;1303;24315;-25
2022/01/04 06:46:38;;;;;;;8.10;1.30;;;;;;;4.33;100.00;97937.67;103507;1303;24222;-31
2022/01/04 06:49:04;;;;;;;4.70;1.30;;;;;;;4.42;100.00;97940.98;103623;1303;24327;-23
2022/01/04 06:51:31;;;;;;;3.70;2.10;;;;;;;4.42;100.00;97940.97;103540;1302;24407;-32
2022/01/04 06:53:57;;;;;;;8.40;2.60;;;;;;;4.47;100.00;97939.24;103513;1302;24192;-31
2022/01/04 06:56:23;;;;;;;4.80;1.90;;;;;;;4.48;100.00;97936.48;103507;1303;24211;-31
2022/01/04 06:58:49;;;;;;;6.40;1.90;;;;;;;4.54;100.00;97935.91;103609;1302;24301;-25
2022/01/04 07:01:15;;;;;;;8.30;2.60;;;;;;;4.60;100.00;97931.04;103589;1303;24291;-29
2022/01/04 07:03:41;;;;;;;4.50;2.30;;;;;;;4.64;100.00;97927.38;103574;1303;24203;-24
2022/01/04 07:06:07;;;;;;;10.80;4.60;;;;;;;4.73;100.00;97922.33;103582;1300;24329;-29
2022/01/04 07:08:33;;;;;;;6.30;2.30;;;;;;;4.69;100.00;97918.75;103559;1303;24185;-24
2022/01/04 07:10:59;;;;;;;5.40;2.80;;;;;;;4.77;100.00;97912.77;103574;1303;24206;-25
2022/01/04 07:13:24;;;;;;;6.10;2.70;;;;;;;4.91;100.00;97912.89;103646;1303;22642;-28
2022/01/04 07:15:51;;;;;;;4.20;1.60;;;;;;;4.89;100.00;97910.55;103567;1300;24342;-24
2022/01/04 07:18:17;;;;;;;6.20;2.20;;;;;;;4.87;100.00;97910.20;103620;1303;24219;-27
2022/01/04 07:20:42;;;;;;;4.00;2.30;;;;;;;4.99;100.00;97907.52;103584;1300;24236;-25
2022/01/04 07:23:08;;;;;;;8.50;3.20;;;;;;;4.93;100.00;97907.12;103605;1303;24325;-24
2022/01/04 07:25:34;;;;;;;12.30;2.50;;;;;;;5.00;100.00;97905.03;103631;1303;24230;-24
2022/01/04 07:28:00;;;;;;;3.30;2.30;;;;;;;5.01;100.00;97896.93;103512;1303;24210;-26
2022/01/04 07:30:26;;;;;;;7.10;1.90;;;;;;;5.02;100.00;97898.49;103543;1303;24269;-25
2022/01/04 07:32:52;;;;;;;6.50;3.10;;;;;;;5.07;100.00;97899.17;103603;1300;24312;-29
2022/01/04 07:35:18;;;;;;;9.30;3.00;;;;;;;5.18;100.00;97894.09;103554;1300;24172;-25
2022/01/04 07:37:44;;;;;;;7.90;2.40;;;;;;;5.06;100.00;97892.00;103720;1303;24344;-29
2022/01/04 07:40:10;;;;;;;9.40;3.90;;;;;;;5.07;100.00;97890.98;103670;1303;24220;-30
2022/01/04 07:42:36;;;;;;;5.90;3.00;;;;;;;5.09;100.00;97882.39;103621;1300;24464;-24
2022/01/04 07:45:02;;;;;;;8.20;3.50;;;;;;;5.11;100.00;97874.34;103620;1302;24301;-24
2022/01/04 07:47:29;;;;;;;3.90;2.50;;;;;;;5.15;100.00;97870.05;103544;1303;24296;-25
2022/01/04 07:49:55;;;;;;;4.00;2.50;;;;;;;5.18;100.00;97862.65;103589;1303;24224;-25
2022/01/04 07:52:22;;;;;;;6.10;3.20;;;;;;;5.18;100.00;97854.95;103545;1303;24211;-24
2022/01/04 07:54:48;;;;;;;4.90;2.60;;;;;;;5.30;100.00;97851.96;103451;1303;22754;-24
2022/01/04 07:57:14;;;;;;;4.50;2.10;;;;;;;5.36;100.00;97849.76;103282;1303;22791;-31
2022/01/04 07:59:40;;;;;;;6.00;2.60;;;;;;;5.37;100.00;97840.63;103596;1303;24165;-30
2022/01/04 08:02:06;;;;;;;6.20;2.30;;;;;;;5.40;100.00;97834.91;103645;1300;24406;-25
2022/01/04 08:04:33;;;;;;;6.60;3.10;;;;;;;5.39;100.00;97825.97;103605;1303;24290;-26
2022/01/04 08:06:59;;;;;;;7.90;4.20;;;;;;;5.44;100.00;97819.59;103641;1303;24286;-30
2022/01/04 08:09:25;;;;;;;9.00;4.00;;;;;;;5.55;100.00;97813.66;103563;1300;24438;-30
2022/01/04 08:11:51;;;;;;;5.20;2.70;;;;;;;5.62;100.00;97811.79;103566;1300;24170;-32
2022/01/04 08:14:17;;;;;;;6.00;2.60;;;;;;;5.59;99.87;97801.79;103565;1303;24197;-29
2022/01/04 08:16:43;;;;;;;14.10;3.20;;;;;;;5.53;99.95;97800.88;103637;1300;24158;-30
2022/01/04 08:19:09;;;;;;;7.80;3.00;;;;;;;5.55;100.00;97793.50;103551;1300;24358;-30
2022/01/04 08:21:35;;;;;;;11.10;2.90;;;;;;;5.58;100.00;97783.14;103541;1300;24213;-27
2022/01/04 08:24:01;;;;;;;9.00;3.70;;;;;;;5.56;100.00;97773.85;103546;1303;22613;-31
2022/01/04 08:26:28;;;;;;;10.30;2.90;;;;;;;5.71;99.87;97766.23;103548;1300;24333;-29
2022/01/04 08:28:55;;;;;;;6.70;2.60;;;;;;;5.65;99.97;97759.46;103568;1300;24182;-29
2022/01/04 08:31:21;;;;;;;5.90;2.80;;;;;;;5.73;99.97;97756.11;103561;1300;22841;-27
2022/01/04 08:33:46;;;;;;;6.90;3.60;;;;;;;5.75;99.61;97751.39;103600;1300;24213;-28
2022/01/04 08:36:13;;;;;;;9.00;2.60;;;;;;;5.75;99.90;97742.70;103481;1301;22514;-25
2022/01/04 08:38:39;;;;;;;4.50;1.70;;;;;;;5.80;99.67;97741.67;103583;1303;24401;-24
2022/01/04 08:41:06;;;;;;;5.10;2.50;;;;;;;5.77;99.71;97741.63;103540;1300;24244;-25
2022/01/04 08:43:31;;;;;;;6.40;2.50;;;;;;;5.79;99.97;97735.45;103586;1300;24304;-29
2022/01/04 08:45:57;;;;;;;7.30;2.70;;;;;;;5.81;100.00;97734.57;103563;1300;24210;-25
2022/01/04 08:48:23;;;;;;;4.60;2.50;;;;;;;5.80;100.00;97731.70;103521;1300;24380;-29
2022/01/04 08:50:49;;;;;;;6.20;2.10;;;;;;;5.90;99.88;97734.87;103574;1300;24297;-24
2022/01/04 08:53:15;;;;;;;6.40;2.60;;;;;;;5.89;99.91;97739.40;103557;1300;24192;-29
2022/01/04 08:55:41;;;;;;;9.20;3.70;;;;;;;5.94;99.96;97734.67;103527;1302;24281;-25
2022/01/04 08:58:07;;;;;;;3.00;2.20;;;;;;;5.98;99.76;97730.51;103481;1303;24411;-24
2022/01/04 09:00:34;;;;;;;5.40;2.10;;;;;;;6.00;99.68;97728.67;103701;1302;22585;-29
2022/01/04 09:03:00;;;;;;;8.20;3.90;;;;;;;5.97;99.70;97720.89;103333;1302;24255;-29
2022/01/04 09:05:27;;;;;;;8.80;3.20;;;;;;;6.00;99.64;97712.69;103597;1302;22574;-25
2022/01/04 09:07:52;;;;;;;3.90;2.70;;;;;;;6.00;99.82;97709.08;103505;1303;24271;-25
2022/01/04 09:10:18;;;;;;;7.40;4.10;;;;;;;6.07;99.20;97709.55;103544;1301;24268;-25
2022/01/04 09:12:56;;;;;;;4.40;2.70;;;;;;;6.04;99.50;97707.14;103509;1302;22509;-29
2022/01/04 09:20:21;;;;;;;10.30;3.10;;;;;;;6.12;99.21;97703.64;103511;1302;24221;-25
2022/01/04 09:22:47;;;;;;;5.50;3.20;;;;;;;6.22;98.84;97700.77;103626;1302;24248;-32
2022/01/04 09:25:13;;;;;;;7.90;3.80;;;;;;;6.15;99.27;97696.95;103550;1302;24398;-27
2022/01/04 09:27:38;;;;;;;13.10;3.90;;;;;;;6.23;99.22;97688.46;103469;1302;24190;-31
2022/01/04 09:30:05;;;;;;;13.50;3.10;;;;;;;6.16;99.75;97685.98;103506;1302;24237;-31
2022/01/04 09:32:32;;;;;;;3.90;2.00;;;;;;;6.29;98.95;97679.63;103530;1302;24307;-30
2022/01/04 09:34:58;;;;;;;11.30;2.30;;;;;;;6.33;98.61;97680.15;103566;1302;24008;-29
2022/01/04 09:37:24;;;;;;;3.70;2.20;;;;;;;6.32;99.00;97673.83;103552;1302;24330;-30
2022/01/04 09:39:51;;;;;;;6.70;2.00;;;;;;;6.42;98.56;97671.61;103498;1302;24322;-24
2022/01/04 09:42:19;;;;;;;4.90;2.30;;;;;;;6.44;98.18;97666.39;103483;1302;24301;-30
2022/01/04 09:44:45;;;;;;;4.50;2.40;;;;;;;6.42;98.24;97663.93;103468;1303;24311;-24
2022/01/04 09:47:11;;;;;;;3.10;2.00;;;;;;;6.37;98.97;97667.54;103542;1302;24004;-24
2022/01/04 09:49:36;;;;;;;4.70;1.70;;;;;;;6.44;98.81;97667.05;103426;1303;24229;-31
2022/01/04 09:52:03;;;;;;;5.70;1.80;;;;;;;6.52;98.46;97659.70;103482;1303;24188;-29
2022/01/04 09:54:29;;;;;;;3.70;2.00;;;;;;;6.49;98.23;97645.23;103548;1302;24192;-25
2022/01/04 09:56:55;;;;;;;12.40;4.20;;;;;;;6.52;99.05;97639.51;103534;1302;24385;-29
2022/01/04 09:59:21;;;;;;;3.90;1.80;;;;;;;6.54;99.01;97637.30;103503;1302;24268;-26
2022/01/04 10:01:50;;;;;;;7.40;1.50;;;;;;;6.59;98.77;97621.38;103525;1302;24204;-29
2022/01/04 10:04:16;;;;;;;71.50;23.20;;;;;;;6.60;98.84;97609.84;103561;1302;24289;-24
2022/01/04 10:06:57;;;;;;;11.30;6.90;;;;;;;6.65;98.58;97611.21;103542;1302;24244;-29
2022/01/04 10:09:33;;;;;;;28.30;16.80;;;;;;;6.66;98.70;97605.33;103570;1302;22636;-30
2022/01/04 10:11:59;;;;;;;18.90;14.00;;;;;;;6.73;98.82;97603.77;103546;1302;24239;-25
2022/01/04 10:14:26;;;;;;;22.90;16.60;;;;;;;6.82;98.14;97601.27;103520;1302;24375;-30
2022/01/04 10:16:54;;;;;;;20.20;12.60;;;;;;;6.77;97.97;97596.75;103507;1302;24338;-24
2022/01/04 10:19:27;;;;;;;101.30;59.50;;;;;;;6.77;98.14;97585.11;103480;1302;24307;-25
2022/01/04 10:21:59;;;;;;;48.10;28.50;;;;;;;6.84;97.98;97583.54;103580;1302;22526;-25
2022/01/04 10:24:25;;;;;;;96.80;52.20;;;;;;;6.90;97.41;97584.38;103595;1302;23211;-24
2022/01/04 10:26:51;;;;;;;57.00;27.10;;;;;;;6.92;97.32;97578.71;103643;1302;24219;-29
2022/01/04 10:29:19;;;;;;;28.70;5.20;;;;;;;6.91;97.71;97577.08;103716;1302;24195;-24
2022/01/04 10:31:45;;;;;;;16.40;4.80;;;;;;;6.99;97.97;97576.39;103629;1301;24166;-29
2022/01/04 10:34:11;;;;;;;12.60;3.00;;;;;;;6.97;97.77;97575.30;103554;1302;24236;-24
2022/01/04 10:36:38;;;;;;;5.60;1.90;;;;;;;6.98;97.69;97566.01;103545;1302;24346;-29
2022/01/04 10:39:07;;;;;;;5.40;2.30;;;;;;;7.02;97.63;97566.27;103474;1302;24186;-24
2022/01/04 10:41:33;;;;;;;39.30;8.40;;;;;;;7.07;97.94;97562.86;103504;1302;24244;-25
2022/01/04 10:44:06;;;;;;;12.30;3.90;;;;;;;7.01;98.06;97561.59;103696;1302;22796;-28
2022/01/04 10:46:35;;;;;;;17.00;3.70;;;;;;;7.12;97.91;97558.71;103612;1302;25989;-24
2022/01/04 10:49:01;;;;;;;5.90;2.60;;;;;;;7.14;97.57;97554.58;103611;1302;24331;-30
2022/01/04 10:51:27;;;;;;;7.00;4.10;;;;;;;7.05;97.97;97546.41;103484;1301;24269;-27
2022/01/04 10:53:55;;;;;;;52.20;16.70;;;;;;;6.96;98.40;97533.43;103482;1303;24328;-26
2022/01/04 10:56:31;;;;;;;84.30;38.80;;;;;;;7.03;98.49;97529.84;103753;1302;22827;-31
2022/01/04 10:58:58;;;;;;;269.20;108.20;;;;;;;7.01;98.57;97522.02;103603;1303;24319;-25
2022/01/04 11:01:26;;;;;;;75.90;19.30;;;;;;;6.99;98.88;97521.94;103621;1300;24291;-30
2022/01/04 11:03:53;;;;;;;16.90;7.10;;;;;;;7.05;98.78;97520.63;103597;1300;24263;-30
2022/01/04 11:06:23;;;;;;;31.80;8.10;;;;;;;7.00;98.74;97509.86;103569;1300;24248;-30
2022/01/04 11:08:49;;;;;;;13.50;6.10;;;;;;;7.04;99.06;97502.77;103596;1300;24267;-25
2022/01/04 11:11:15;;;;;;;73.60;17.70;;;;;;;7.07;98.82;97496.65;103520;1301;24224;-30
2022/01/04 11:13:41;;;;;;;11.90;6.20;;;;;;;7.01;99.27;97485.70;103626;1301;24291;-26
2022/01/04 11:16:07;;;;;;;34.50;14.50;;;;;;;7.13;99.13;97477.52;103592;1300;24300;-30
2022/01/04 11:18:33;;;;;;;21.70;10.80;;;;;;;7.04;99.08;97471.15;103486;1300;24847;-25
2022/01/04 11:21:00;;;;;;;42.10;22.10;;;;;;;6.98;99.44;97460.96;103582;1300;24313;-29
2022/01/04 11:23:28;;;;;;;91.60;41.50;;;;;;;6.99;99.92;97457.69;103643;1303;24348;-25
2022/01/04 11:25:54;;;;;;;79.90;40.50;;;;;;;7.02;100.00;97450.60;103629;1300;25355;-30
2022/01/04 11:28:20;;;;;;;15.70;8.20;;;;;;;7.06;99.63;97444.06;103520;1300;24219;-30
2022/01/04 11:30:46;;;;;;;68.30;23.10;;;;;;;7.02;99.66;97441.80;103610;1303;24409;-30
2022/01/04 11:33:26;;;;;;;7.90;3.50;;;;;;;6.92;99.95;97432.97;103685;1300;24225;-30