Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:01:10;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;7373014;19;20140;-74
2023/06/25 00:03:39;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;7371127;19;20156;-75
2023/06/25 00:06:08;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;7374072;19;20153;-73
2023/06/25 00:08:39;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;7376273;19;20148;-73
2023/06/25 00:11:08;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;7364473;19;20160;-73
2023/06/25 00:13:37;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;7372895;19;20145;-75
2023/06/25 00:16:06;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;7373504;19;20156;-73
2023/06/25 00:18:35;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;7375068;19;20236;-73
2023/06/25 00:21:04;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;7374624;19;20145;-74
2023/06/25 00:23:33;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;7372235;19;20176;-74
2023/06/25 00:26:04;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;7373733;19;20154;-73
2023/06/25 00:28:33;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;7375060;19;20148;-74
2023/06/25 00:31:02;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;7373871;19;20181;-74
2023/06/25 00:33:32;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;7371302;19;20168;-73
2023/06/25 00:36:08;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;7373364;19;20153;-73
2023/06/25 00:38:38;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;7376009;19;20152;-74
2023/06/25 00:41:12;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;7373414;19;20157;-74
2023/06/25 00:43:43;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;7372361;19;20159;-74
2023/06/25 00:46:15;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;7373596;19;20144;-74
2023/06/25 00:48:45;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;7374312;19;20157;-72
2023/06/25 00:51:15;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;7372997;19;20149;-74
2023/06/25 00:53:45;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;7370880;19;20156;-72
2023/06/25 00:56:17;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;7372158;19;20393;-72
2023/06/25 00:58:46;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;7373889;19;20148;-74
2023/06/25 01:01:26;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;7372035;19;20153;-72
2023/06/25 01:04:00;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;7371950;19;20152;-73
2023/06/25 01:06:33;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;7372706;19;20155;-74
2023/06/25 01:09:03;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;7372852;19;20161;-73
2023/06/25 01:11:35;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;7373465;19;20180;-74
2023/06/25 01:14:04;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;7365162;19;20152;-72
2023/06/25 01:16:33;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;7373172;19;20149;-73
2023/06/25 01:19:02;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;7372177;19;20161;-73
2023/06/25 01:21:32;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;7371692;19;20256;-73
2023/06/25 01:24:03;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;7370633;19;20155;-72
2023/06/25 01:26:34;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;7372742;19;20159;-73
2023/06/25 01:29:03;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;7372632;19;20159;-73
2023/06/25 01:31:32;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;7371202;19;20188;-73
2023/06/25 01:34:02;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;7369617;19;20175;-73
2023/06/25 01:36:32;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;7371922;19;20152;-74
2023/06/25 01:39:04;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;7372689;19;20152;-73
2023/06/25 01:41:32;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;7370441;19;20248;-72
2023/06/25 01:44:02;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;7369096;19;20632;-73
2023/06/25 01:46:31;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;7370878;19;20802;-73
2023/06/25 01:49:00;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;7371285;19;20155;-73
2023/06/25 01:51:31;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;7370202;19;20153;-72
2023/06/25 01:54:03;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;7369283;19;20145;-72
2023/06/25 01:56:32;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;7371217;19;20228;-73
2023/06/25 01:59:01;;;;;;;0.00;0.00;;;;;;;;;;7371261;19;20156;-73
2023/06/25 02:01:30;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;7369498;19;20233;-73
2023/06/25 02:03:59;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;7369558;19;20188;-73
2023/06/25 02:06:27;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;7369692;19;20152;-74
2023/06/25 02:08:56;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;7371187;19;20157;-73
2023/06/25 02:11:28;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;7368229;19;20167;-75
2023/06/25 02:13:57;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;7365577;19;20157;-74
2023/06/25 02:16:26;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;7370372;19;20163;-74
2023/06/25 02:18:55;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;7368978;19;20162;-75
2023/06/25 02:21:24;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;7369892;19;20167;-75
2023/06/25 02:23:53;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;7369390;19;20149;-74
2023/06/25 02:26:22;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;7378610;19;20513;-74
2023/06/25 02:28:53;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;7384844;19;20153;-75
2023/06/25 02:31:23;;;;;;;0.00;0.00;;;;;;;;;;7384478;19;20160;-75
2023/06/25 02:33:51;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;7382958;19;20170;-75
2023/06/25 02:36:21;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;7384492;19;20145;-75
2023/06/25 02:38:50;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;7385292;19;20507;-75
2023/06/25 02:41:19;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;7383528;19;20159;-73
2023/06/25 02:43:48;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;7383510;19;20160;-74
2023/06/25 02:46:19;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;7384086;19;20156;-75
2023/06/25 02:48:48;;;;;;;0.00;0.00;;;;;;;;;;7384962;19;20164;-75
2023/06/25 02:51:17;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;7382630;19;20152;-74
2023/06/25 02:53:46;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;7383468;19;20159;-74
2023/06/25 02:56:15;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;7382996;19;20149;-75
2023/06/25 02:58:44;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;7385293;19;20159;-73
2023/06/25 03:01:15;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;7382713;19;20155;-74
2023/06/25 03:03:47;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;7383539;19;20149;-74
2023/06/25 03:06:16;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;7383418;19;20144;-74
2023/06/25 03:08:45;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;7385585;19;20220;-75
2023/06/25 03:11:14;;;;;;;0.00;0.00;;;;;;;;;;7382018;19;20170;-74
2023/06/25 03:13:43;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;7378840;19;20160;-75
2023/06/25 03:16:12;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;7381197;19;20148;-75
2023/06/25 03:18:41;;;;;;;0.00;0.00;;;;;;;;;;7383215;19;20157;-73
2023/06/25 03:21:13;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;7382830;19;20145;-74
2023/06/25 03:23:42;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;7382982;19;20156;-75
2023/06/25 03:26:11;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;7382048;19;20159;-75
2023/06/25 03:28:40;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;7384009;19;20149;-75
2023/06/25 03:31:09;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;7382187;19;20151;-74
2023/06/25 03:33:45;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;7381727;19;20172;-75
2023/06/25 03:36:17;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;7380207;19;20145;-75
2023/06/25 03:38:46;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;7375976;19;20216;-76
2023/06/25 03:41:15;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;7374397;19;20248;-74
2023/06/25 03:43:44;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;7375153;19;20173;-75
2023/06/25 03:46:14;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;7374389;19;20156;-75
2023/06/25 03:48:44;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;7375434;19;20149;-73
2023/06/25 03:51:14;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;7374620;19;20148;-73
2023/06/25 03:53:47;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;7372996;19;20148;-74
2023/06/25 03:56:16;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;7372141;19;20489;-74
2023/06/25 03:58:45;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;7374980;19;20161;-75
2023/06/25 04:01:14;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;7374679;19;20213;-73
2023/06/25 04:03:43;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;7374946;19;20148;-73
2023/06/25 04:06:12;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;7373795;19;20157;-75
2023/06/25 04:08:42;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;7375200;19;20742;-74
2023/06/25 04:11:14;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;7373423;19;20153;-74
2023/06/25 04:13:44;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;7373635;19;20163;-75
2023/06/25 04:16:13;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;7374281;19;20157;-73
2023/06/25 04:18:44;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;7375243;19;20157;-74
2023/06/25 04:21:13;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;7373030;19;20156;-73
2023/06/25 04:23:42;;;;;;;0.00;0.00;;;;;;;;;;7374490;19;20152;-74
2023/06/25 04:26:14;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;7373204;19;20172;-74
2023/06/25 04:28:44;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;7374225;19;20156;-75
2023/06/25 04:31:13;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;7373462;19;20220;-75
2023/06/25 04:33:43;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;7372264;19;20216;-75
2023/06/25 04:36:14;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;7371849;19;20192;-73
2023/06/25 04:38:44;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;7375010;19;20145;-75
2023/06/25 04:41:16;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;7373623;19;20157;-73
2023/06/25 04:43:45;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;7373294;19;20263;-76
2023/06/25 04:46:14;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;7372633;19;20239;-73
2023/06/25 04:48:47;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;7373609;19;20148;-75
2023/06/25 04:51:17;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;7372188;19;20160;-74
2023/06/25 04:53:46;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;7372683;19;20144;-75
2023/06/25 04:56:18;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;7371599;19;20141;-74
2023/06/25 04:58:47;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;7373656;19;20145;-75
2023/06/25 05:01:15;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;7371616;19;20155;-74
2023/06/25 05:03:44;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;7372817;19;20148;-75
2023/06/25 05:06:13;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;7372569;19;20149;-75
2023/06/25 05:08:42;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;7371653;19;20149;-73
2023/06/25 05:11:11;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;7371619;19;20157;-74
2023/06/25 05:13:42;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;7371929;19;20157;-74
2023/06/25 05:16:11;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;7372799;19;20149;-73
2023/06/25 05:18:40;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;7373159;19;20156;-73
2023/06/25 05:21:10;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;7371490;19;20156;-73
2023/06/25 05:23:46;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;7371626;19;20172;-74
2023/06/25 05:26:15;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;7371179;19;20148;-72
2023/06/25 05:28:46;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;7372333;19;20145;-74
2023/06/25 05:31:15;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;7372048;19;20190;-73
2023/06/25 05:33:44;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;7371617;19;20186;-74
2023/06/25 05:36:15;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;7371938;19;20157;-72
2023/06/25 05:38:43;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;7372056;19;20156;-72
2023/06/25 05:41:12;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;7371470;19;20180;-73
2023/06/25 05:43:41;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;7369896;19;20156;-73
2023/06/25 05:46:13;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;7371797;19;20157;-74
2023/06/25 05:48:42;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;7372491;19;20149;-74
2023/06/25 05:51:10;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;7370081;19;20156;-74
2023/06/25 05:53:45;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;7371049;19;20184;-73
2023/06/25 05:56:14;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;7370758;19;20170;-73
2023/06/25 05:58:43;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;7372235;19;20148;-74
2023/06/25 06:01:14;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;7367597;19;20664;-73
2023/06/25 06:03:43;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;7371409;19;20149;-74
2023/06/25 06:06:12;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;7368442;19;20632;-73
2023/06/25 06:08:41;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;7368561;19;20152;-74
2023/06/25 06:11:10;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;7369625;19;20180;-74
2023/06/25 06:13:39;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;7369864;19;20199;-75
2023/06/25 06:16:07;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;7370161;19;20181;-74
2023/06/25 06:18:39;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;7370357;19;20152;-74
2023/06/25 06:21:08;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;7368961;19;20184;-74
2023/06/25 06:23:36;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;7369541;19;20165;-75
2023/06/25 06:26:05;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;7370135;19;20157;-73
2023/06/25 06:28:34;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;7371201;19;20156;-74
2023/06/25 06:31:02;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;7369544;19;20153;-73
2023/06/25 06:33:31;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;7367082;19;20188;-74
2023/06/25 06:36:03;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;7368382;19;20160;-74
2023/06/25 06:38:32;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;7369512;19;20177;-74
2023/06/25 06:41:00;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;7370820;19;20153;-75
2023/06/25 06:43:29;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;7365022;19;20184;-74
2023/06/25 06:45:58;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;7369780;19;20152;-75
2023/06/25 06:48:26;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;7370267;19;20153;-76
2023/06/25 06:50:55;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;7369437;19;20158;-74
2023/06/25 06:53:28;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;7365848;19;20177;-76
2023/06/25 06:55:57;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;7368195;19;20180;-75
2023/06/25 06:58:25;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;7369047;19;20190;-75
2023/06/25 07:00:54;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;7370271;19;20169;-75
2023/06/25 07:03:23;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;7366315;19;20180;-74
2023/06/25 07:05:54;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;7368592;19;20156;-75
2023/06/25 07:08:23;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;7367095;19;20167;-77
2023/06/25 07:10:55;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;7370381;19;20157;-75
2023/06/25 07:13:23;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;7369908;19;20195;-71
2023/06/25 07:15:52;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;7375265;19;20194;-73
2023/06/25 07:18:21;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;7376557;19;20172;-73
2023/06/25 07:20:50;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;7376150;19;20156;-71
2023/06/25 07:23:18;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;7373464;19;20217;-71
2023/06/25 07:25:47;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;7376255;19;20148;-72
2023/06/25 07:28:18;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;7376163;19;20140;-72
2023/06/25 07:30:47;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;7377359;19;20179;-72
2023/06/25 07:33:16;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;7370142;19;20188;-71
2023/06/25 07:35:45;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;7373442;19;20188;-71
2023/06/25 07:38:13;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;7376469;19;20166;-73
2023/06/25 07:40:42;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;7375281;19;20176;-72
2023/06/25 07:43:11;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;7372060;19;20204;-71
2023/06/25 07:45:42;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;7373615;19;20156;-71
2023/06/25 07:48:11;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;7375359;19;20145;-73
2023/06/25 07:50:40;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;7374964;19;20157;-73
2023/06/25 07:53:09;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;7371650;19;20176;-71
2023/06/25 07:55:41;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;7373542;19;20510;-72
2023/06/25 07:58:10;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;7375193;19;20152;-71
2023/06/25 08:00:42;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;7375529;19;20156;-73
2023/06/25 08:03:10;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;7371189;19;20202;-73
2023/06/25 08:05:39;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;7374002;19;20149;-73
2023/06/25 08:08:08;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;7375871;19;20616;-70
2023/06/25 08:10:36;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;7372423;19;20183;-72
2023/06/25 08:13:08;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;7373249;19;20184;-70
2023/06/25 08:15:37;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;7372450;19;20164;-70
2023/06/25 08:18:08;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;7377628;19;20157;-72
2023/06/25 08:20:37;;;;;;;0.00;0.00;;;;;;;;;;7375404;19;20152;-72
2023/06/25 08:23:06;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;7371541;19;20209;-74
2023/06/25 08:25:35;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;7374789;19;20169;-70
2023/06/25 08:28:03;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;7375193;19;20157;-71
2023/06/25 08:30:32;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;7375294;19;20169;-71
2023/06/25 08:33:01;;;;;;;0.00;0.00;;;26.00;99.90;;;;;;7373326;19;20206;-73
2023/06/25 08:35:32;;;;;;;0.00;0.00;;;26.00;99.90;;;;;;7372665;19;20144;-73
2023/06/25 08:38:01;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;7374757;19;20153;-73
2023/06/25 08:40:33;;;;;;;0.00;0.00;;;26.20;99.90;;;;;;7373454;19;20178;-74
2023/06/25 08:43:02;;;;;;;0.00;0.00;;;26.20;99.90;;;;;;7371598;19;20664;-72
2023/06/25 08:45:31;;;;;;;0.00;0.00;;;26.30;99.90;;;;;;7371963;19;20192;-73
2023/06/25 08:48:05;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;7373512;19;20160;-72
2023/06/25 08:50:37;;;;;;;0.00;0.00;;;;;;;;;;7373897;19;20149;-70
2023/06/25 08:53:06;;;;;;;0.00;0.00;;;;;;;;;;7370646;19;20177;-70
2023/06/25 08:55:37;;;;;;;0.00;0.00;;;26.70;99.90;;;;;;7372939;19;20149;-72
2023/06/25 08:58:05;;;;;;;0.00;0.00;;;26.60;99.90;;;;;;7374150;19;20165;-73
2023/06/25 09:00:34;;;;;;;0.00;0.00;;;26.70;99.90;;;;;;7374177;19;20156;-73
2023/06/25 09:03:03;;;;;;;0.00;0.00;;;26.70;99.90;;;;;;7370898;19;20188;-71
2023/06/25 09:05:33;;;;;;;0.00;0.00;;;;;;;;;;7372429;19;20153;-72
2023/06/25 09:08:04;;;;;;;0.00;0.00;;;;;;;;;;7374483;19;20152;-71
2023/06/25 09:10:34;;;;;;;0.00;0.00;;;;;;;;;;7372850;19;20157;-72
2023/06/25 09:13:04;;;;;;;0.00;0.00;;;;;;;;;;7371258;19;20216;-70
2023/06/25 09:15:33;;;;;;;0.00;0.00;;;;;;;;;;7371977;19;20152;-69
2023/06/25 09:18:02;;;;;;;0.00;0.00;;;27.30;99.90;;;;;;7375225;19;20170;-72
2023/06/25 09:20:31;;;;;;;0.00;0.00;;;27.30;99.90;;;;;;7372517;19;20157;-70
2023/06/25 09:23:04;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;7370379;19;20211;-71
2023/06/25 09:25:36;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;7371905;19;20144;-71
2023/06/25 09:28:06;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;7373187;19;20190;-70
2023/06/25 09:30:37;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;7373109;19;20166;-69
2023/06/25 09:33:06;;;;;;;0.00;0.00;;;27.70;99.90;;;;;;7369354;19;20270;-69
2023/06/25 09:35:35;;;;;;;0.00;0.00;;;27.70;99.90;;;;;;7369092;19;20137;-71
2023/06/25 09:38:04;;;;;;;0.00;0.00;;;27.80;99.90;;;;;;7373785;19;20153;-71
2023/06/25 09:40:36;;;;;;;0.00;0.00;;;27.80;99.90;;;;;;7372281;19;20148;-70
2023/06/25 09:43:06;;;;;;;0.00;0.00;;;27.80;99.90;;;;;;7370724;19;20180;-70
2023/06/25 09:45:37;;;;;;;0.00;0.00;;;27.80;99.90;;;;;;7370766;19;20172;-70
2023/06/25 09:48:08;;;;;;;0.00;0.00;;;27.90;99.90;;;;;;7373125;19;20189;-71
2023/06/25 09:50:41;;;;;;;0.00;0.00;;;27.80;99.90;;;;;;7371622;19;20148;-70
2023/06/25 09:53:14;;;;;;;0.00;0.00;;;27.80;99.90;;;;;;7369422;19;20207;-70
2023/06/25 09:55:46;;;;;;;0.00;0.00;;;28.00;99.90;;;;;;7370248;19;20164;-71
2023/06/25 09:58:16;;;;;;;0.00;0.00;;;28.00;99.90;;;;;;7372168;19;20165;-70
2023/06/25 10:00:46;;;;;;;0.00;0.00;;;28.20;99.90;;;;;;7372409;19;20145;-70
2023/06/25 10:03:15;;;;;;;0.00;0.00;;;;;;;;;;7378804;19;20208;-70
2023/06/25 10:05:44;;;;;;;0.00;0.00;;;;;;;;;;7378730;19;20152;-69
2023/06/25 10:08:13;;;;;;;0.00;0.00;;;;;;;;;;7374193;19;20164;-71
2023/06/25 10:10:42;;;;;;;0.00;0.00;;;;;;;;;;7369770;19;20526;-69
2023/06/25 10:13:16;;;;;;;0.00;0.00;;;28.40;99.90;;;;;;7367610;19;20236;-72
2023/06/25 10:15:44;;;;;;;0.00;0.00;;;28.40;99.90;;;;;;7366898;19;20161;-69
2023/06/25 10:18:13;;;;;;;0.00;0.00;;;28.40;99.90;;;;;;7370296;19;20164;-71
2023/06/25 10:20:47;;;;;;;0.00;0.00;;;28.40;99.90;;;;;;7369907;19;20156;-71
2023/06/25 10:23:16;;;;;;;0.00;0.00;;;28.40;99.90;;;;;;7367955;19;20214;-67
2023/06/25 10:25:55;;;;;;;0.00;0.00;;;28.50;99.90;;;;;;7368743;19;20141;-69
2023/06/25 10:28:31;;;;;;;0.00;0.00;;;28.60;99.90;;;;;;7366793;19;20181;-67
2023/06/25 10:31:01;;;;;;;0.00;0.00;;;;;;;;;;7371609;19;20144;-68
2023/06/25 10:33:32;;;;;;;0.00;0.00;;;;;;;;;;7367632;19;20203;-68
2023/06/25 10:36:04;;;;;;;0.00;0.00;;;;;;;;;;7369934;19;20536;-69
2023/06/25 10:38:33;;;;;;;0.00;0.00;;;;;;;;;;7369544;19;20157;-69
2023/06/25 10:41:02;;;;;;;0.00;0.00;;;;;;;;;;7370784;19;20156;-69
2023/06/25 10:43:33;;;;;;;0.00;0.00;;;;;;;;;;7367242;19;20196;-69
2023/06/25 10:46:02;;;;;;;0.00;0.00;;;;;;;;;;7371333;19;20188;-69
2023/06/25 10:48:31;;;;;;;0.00;0.00;;;;;;;;;;7377838;19;20161;-69
2023/06/25 10:51:01;;;;;;;0.00;0.00;;;;;;;;;;7377506;19;20160;-69
2023/06/25 10:53:31;;;;;;;0.00;0.00;;;;;;;;;;7374021;19;20199;-69
2023/06/25 10:56:00;;;;;;;0.00;0.00;;;;;;;;;;7377164;19;20157;-69
2023/06/25 10:58:30;;;;;;;0.00;0.00;;;;;;;;;;7376523;19;20163;-70
2023/06/25 11:01:01;;;;;;;0.00;0.00;;;;;;;;;;7377722;19;20156;-69
2023/06/25 11:03:31;;;;;;;0.00;0.00;;;;;;;;;;7373313;19;20177;-69
2023/06/25 11:06:00;;;;;;;0.00;0.00;;;;;;;;;;7376882;19;20149;-69
2023/06/25 11:08:29;;;;;;;0.00;0.00;;;;;;;;;;7376545;19;20157;-69
2023/06/25 11:11:00;;;;;;;0.00;0.00;;;;;;;;;;7376772;19;20180;-67
2023/06/25 11:13:29;;;;;;;0.00;0.00;;;;;;;;;;7373390;19;20192;-68
2023/06/25 11:16:01;;;;;;;0.00;0.00;;;;;;;;;;7375646;19;20180;-69
2023/06/25 11:18:30;;;;;;;0.00;0.00;;;;;;;;;;7377060;19;20157;-69
2023/06/25 11:21:01;;;;;;;0.00;0.00;;;;;;;;;;7376341;19;20153;-70
2023/06/25 11:23:30;;;;;;;0.00;0.00;;;;;;;;;;7371528;19;20198;-68
2023/06/25 11:26:03;;;;;;;0.00;0.00;;;;;;;;;;7377074;19;20153;-67
2023/06/25 11:28:31;;;;;;;0.00;0.00;;;;;;;;;;7375077;19;20137;-69
2023/06/25 11:31:03;;;;;;;0.00;0.00;;;;;;;;;;7376501;19;20160;-70
2023/06/25 11:33:32;;;;;;;0.00;0.00;;;;;;;;;;7371478;19;20176;-69
2023/06/25 11:36:09;;;;;;;0.00;0.00;;;;;;;;;;7375652;19;20168;-67
2023/06/25 11:38:38;;;;;;;0.00;0.00;;;;;;;;;;7375127;19;20181;-68
2023/06/25 11:41:09;;;;;;;0.00;0.00;;;;;;;;;;7375750;19;20170;-69
2023/06/25 11:43:38;;;;;;;0.00;0.00;;;;;;;;;;7371592;19;20184;-68
2023/06/25 11:46:11;;;;;;;0.00;0.00;;;;;;;;;;7376571;19;20149;-69
2023/06/25 11:48:49;;;;;;;0.00;0.00;;;;;;;;;;7376126;19;20161;-69
2023/06/25 11:51:21;;;;;;;0.00;0.00;;;;;;;;;;7375576;19;20148;-71
2023/06/25 11:53:50;;;;;;;0.00;0.00;;;;;;;;;;7375539;19;20155;-69
2023/06/25 11:56:19;;;;;;;0.00;0.00;;;;;;;;;;7374748;19;20144;-70
2023/06/25 11:58:48;;;;;;;0.00;0.00;;;29.00;99.90;;;;;;7374688;19;20616;-69
2023/06/25 12:01:21;;;;;;;0.00;0.00;;;28.60;99.90;;;;;;7375929;19;20152;-70
2023/06/25 12:03:49;;;;;;;0.00;0.00;;;28.60;99.90;;;;;;7374910;19;20148;-70
2023/06/25 12:06:18;;;;;;;0.00;0.00;;;28.50;99.90;;;;;;7374848;19;20156;-71
2023/06/25 12:08:47;;;;;;;0.00;0.00;;;28.60;99.90;;;;;;7376916;19;20163;-69
2023/06/25 12:11:15;;;;;;;0.00;0.00;;;28.70;99.90;;;;;;7375289;19;20156;-69
2023/06/25 12:13:44;;;;;;;0.00;0.00;;;29.00;99.90;;;;;;7373968;19;20147;-71
2023/06/25 12:16:13;;;;;;;0.00;0.00;;;29.20;99.90;;;;;;7374183;19;20153;-70
2023/06/25 12:18:44;;;;;;;0.00;0.00;;;29.40;99.90;;;;;;7373360;19;20162;-70
2023/06/25 12:21:13;;;;;;;0.00;0.00;;;29.60;99.90;;;;;;7372932;19;20160;-69
2023/06/25 12:23:42;;;;;;;0.00;0.00;;;29.60;99.90;;;;;;7369327;19;20164;-70
2023/06/25 12:26:10;;;;;;;0.00;0.00;;;29.70;99.90;;;;;;7374586;19;20190;-69
2023/06/25 12:28:39;;;;;;;0.00;0.00;;;29.60;99.90;;;;;;7372990;19;20156;-69
2023/06/25 12:31:08;;;;;;;0.00;0.00;;;29.50;99.90;;;;;;7373696;19;20153;-68
2023/06/25 12:33:36;;;;;;;0.00;0.00;;;;;;;;;;7369137;19;20207;-69
2023/06/25 12:36:08;;;;;;;0.00;0.00;;;28.90;99.90;;;;;;7373532;19;20232;-70
2023/06/25 12:38:37;;;;;;;0.00;0.00;;;29.20;99.90;;;;;;7374638;19;20693;-70
2023/06/25 12:41:05;;;;;;;0.00;0.00;;;29.30;99.90;;;;;;7375021;19;20161;-69
2023/06/25 12:43:34;;;;;;;0.00;0.00;;;29.30;99.90;;;;;;7370234;19;20180;-69
2023/06/25 12:46:04;;;;;;;0.00;0.00;;;29.30;99.90;;;;;;7374566;19;20174;-68
2023/06/25 12:48:33;;;;;;;0.00;0.00;;;29.40;99.90;;;;;;7372428;19;20156;-68
2023/06/25 12:51:02;;;;;;;0.00;0.00;;;29.40;99.90;;;;;;7372237;19;20183;-69
2023/06/25 12:53:34;;;;;;;0.00;0.00;;;29.30;99.90;;;;;;7368118;19;20248;-68
2023/06/25 12:56:02;;;;;;;0.00;0.00;;;29.40;99.90;;;;;;7373743;19;20798;-69
2023/06/25 12:58:31;;;;;;;0.00;0.00;;;29.30;99.90;;;;;;7370480;19;20153;-68
2023/06/25 13:01:00;;;;;;;0.00;0.00;;;;;;;;;;7372362;19;20182;-70
2023/06/25 13:03:29;;;;;;;0.00;0.00;;;29.00;99.90;;;;;;7369301;19;20184;-68
2023/06/25 13:05:58;;;;;;;0.00;0.00;;;28.90;99.90;;;;;;7371071;19;20172;-69
2023/06/25 13:08:27;;;;;;;0.00;0.00;;;28.80;99.90;;;;;;7371801;19;20152;-69
2023/06/25 13:10:58;;;;;;;0.00;0.00;;;28.70;99.90;;;;;;7372637;19;20160;-69
2023/06/25 13:13:27;;;;;;;0.00;0.00;;;28.70;99.90;;;;;;7368834;19;20185;-70
2023/06/25 13:15:56;;;;;;;0.00;0.00;;;28.80;99.90;;;;;;7372528;19;20144;-68
2023/06/25 13:18:24;;;;;;;0.00;0.00;;;29.00;99.90;;;;;;7371609;19;20170;-70