Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/20 00:00:37;;;;;;;5.57;2.20;;;;;;;9.32;100.00;97098.25;5035921;28;21147;-67
2024/02/20 00:03:04;;;;;;;5.13;2.90;;;;;;;9.18;100.00;97098.75;5033989;28;20221;-67
2024/02/20 00:05:32;;;;;;;7.33;2.67;;;;;;;9.33;100.00;97094.63;5035685;28;20875;-67
2024/02/20 00:08:02;;;;;;;7.07;2.87;;;;;;;9.19;100.00;97098.59;5035341;28;20547;-67
2024/02/20 00:10:29;;;;;;;7.80;2.87;;;;;;;9.18;100.00;97090.88;5034956;28;20213;-67
2024/02/20 00:12:57;;;;;;;5.00;2.43;;;;;;;9.17;100.00;97086.56;5034821;28;20221;-67
2024/02/20 00:15:24;;;;;;;3.10;1.73;;;;;;;9.17;100.00;97095.28;5035661;28;20213;-67
2024/02/20 00:17:50;;;;;;;7.13;2.70;;;;;;;9.22;100.00;97094.84;5035270;28;20230;-66
2024/02/20 00:20:17;;;;;;;8.00;2.40;;;;;;;9.20;100.00;97094.16;5035076;28;20231;-66
2024/02/20 00:22:45;;;;;;;2.57;1.63;;;;;;;9.28;100.00;97091.63;5034645;28;20308;-67
2024/02/20 00:25:12;;;;;;;6.43;2.30;;;;;;;9.19;100.00;97092.53;5034851;28;20216;-67
2024/02/20 00:27:39;;;;;;;5.57;1.67;;;;;;;9.04;100.00;97093.13;5035708;28;20212;-66
2024/02/20 00:30:07;;;;;;;3.40;1.67;;;;;;;9.33;100.00;97089.34;5035518;28;20201;-67
2024/02/20 00:32:34;;;;;;;2.57;1.50;;;;;;;9.34;100.00;97096.28;5034806;28;20228;-66
2024/02/20 00:35:00;;;;;;;2.20;1.50;;;;;;;9.31;100.00;97096.59;5034692;28;20887;-67
2024/02/20 00:37:27;;;;;;;4.97;1.87;;;;;;;9.27;100.00;97090.78;5035161;28;20235;-67
2024/02/20 00:39:55;;;;;;;3.33;1.27;;;;;;;9.44;100.00;97094.41;5035288;28;20208;-67
2024/02/20 00:42:21;;;;;;;3.53;2.00;;;;;;;9.25;100.00;97095.38;5034613;28;20225;-66
2024/02/20 00:44:48;;;;;;;2.57;1.53;;;;;;;9.23;100.00;97083.34;5035027;28;20231;-67
2024/02/20 00:47:14;;;;;;;4.60;1.70;;;;;;;9.07;100.00;97091.06;5035358;28;20575;-68
2024/02/20 00:49:41;;;;;;;3.10;1.50;;;;;;;9.00;100.00;97094.41;5034788;28;20207;-67
2024/02/20 00:52:08;;;;;;;6.77;1.90;;;;;;;9.11;100.00;97088.00;5034702;28;20229;-67
2024/02/20 00:54:34;;;;;;;3.00;1.37;;;;;;;9.16;100.00;97091.00;5035142;28;20216;-66
2024/02/20 00:57:03;;;;;;;4.37;1.70;;;;;;;9.27;100.00;97085.53;5034795;28;20237;-67
2024/02/20 00:59:30;;;;;;;3.67;1.60;;;;;;;9.20;100.00;97083.63;5034245;28;20201;-67
2024/02/20 01:01:56;;;;;;;3.53;1.67;;;;;;;9.23;100.00;97086.00;5034723;28;20227;-68
2024/02/20 01:04:24;;;;;;;4.10;2.03;;;;;;;9.34;100.00;97083.13;5035281;28;20205;-66
2024/02/20 01:06:50;;;;;;;4.40;2.27;;;;;;;9.19;100.00;97087.25;5034480;28;20209;-67
2024/02/20 01:09:17;;;;;;;8.23;2.20;;;;;;;9.18;100.00;97082.97;5034688;28;20205;-68
2024/02/20 01:11:43;;;;;;;3.93;1.60;;;;;;;9.22;100.00;97087.78;5034145;28;20790;-66
2024/02/20 01:14:11;;;;;;;5.57;2.23;;;;;;;9.12;100.00;97091.44;5035446;28;20212;-66
2024/02/20 01:16:38;;;;;;;6.00;1.90;;;;;;;9.04;100.00;97090.50;5038713;28;20599;-67
2024/02/20 01:19:04;;;;;;;3.43;2.00;;;;;;;9.07;100.00;97093.69;5038511;28;20280;-67
2024/02/20 01:21:31;;;;;;;2.97;1.63;;;;;;;9.08;100.00;97088.28;5037139;28;21824;-66
2024/02/20 01:23:57;;;;;;;4.30;2.30;;;;;;;9.05;100.00;97090.38;5038716;28;20936;-66
2024/02/20 01:26:24;;;;;;;5.53;1.70;;;;;;;8.80;100.00;97091.06;5038482;28;20211;-67
2024/02/20 01:28:51;;;;;;;4.97;2.17;;;;;;;8.67;100.00;97089.75;5038766;28;20223;-67
2024/02/20 01:31:19;;;;;;;3.63;1.83;;;;;;;8.83;100.00;97090.75;5037668;28;21006;-67
2024/02/20 01:33:46;;;;;;;5.00;2.00;;;;;;;8.77;100.00;97080.84;5038254;28;20258;-67
2024/02/20 01:36:12;;;;;;;6.57;1.83;;;;;;;8.89;100.00;97084.13;5037738;28;20205;-68
2024/02/20 01:38:39;;;;;;;4.40;2.03;;;;;;;8.91;100.00;97076.91;5038513;28;20225;-67
2024/02/20 01:41:06;;;;;;;4.20;1.97;;;;;;;8.77;100.00;97094.00;5037904;28;20208;-66
2024/02/20 01:43:34;;;;;;;6.90;2.10;;;;;;;8.74;100.00;97081.13;5038851;28;20205;-68
2024/02/20 01:46:00;;;;;;;5.83;2.17;;;;;;;8.81;100.00;97089.28;5038616;28;20302;-66
2024/02/20 01:48:28;;;;;;;3.80;1.97;;;;;;;9.00;100.00;97084.75;5037371;28;20205;-66
2024/02/20 01:50:55;;;;;;;4.53;2.17;;;;;;;8.74;100.00;97089.00;5037649;28;20213;-67
2024/02/20 01:53:22;;;;;;;5.57;1.93;;;;;;;8.66;100.00;97088.91;5037383;28;20209;-67
2024/02/20 01:55:49;;;;;;;5.60;2.30;;;;;;;8.81;100.00;97089.28;5037261;28;20645;-67
2024/02/20 01:58:16;;;;;;;5.77;2.13;;;;;;;8.62;100.00;97079.66;5037282;28;20221;-67
2024/02/20 02:00:43;;;;;;;7.90;2.50;;;;;;;8.63;100.00;97083.94;5037642;28;20201;-66
2024/02/20 02:03:09;;;;;;;6.00;2.57;;;;;;;8.56;100.00;97082.03;5037188;28;20805;-67
2024/02/20 02:05:37;;;;;;;6.10;2.60;;;;;;;8.77;100.00;97083.47;5037398;28;20201;-66
2024/02/20 02:08:06;;;;;;;6.10;2.70;;;;;;;8.73;100.00;97084.75;5037168;28;20382;-66
2024/02/20 02:10:32;;;;;;;8.90;2.77;;;;;;;8.64;100.00;97096.13;5036561;28;20209;-67
2024/02/20 02:12:59;;;;;;;7.33;2.93;;;;;;;8.75;100.00;97089.84;5035700;28;20231;-67
2024/02/20 02:15:26;;;;;;;4.93;2.50;;;;;;;8.85;100.00;97099.34;5038122;28;20213;-67
2024/02/20 02:17:53;;;;;;;4.83;2.67;;;;;;;8.64;100.00;97090.88;5037485;28;20221;-67
2024/02/20 02:20:19;;;;;;;6.17;2.13;;;;;;;8.70;100.00;97095.53;5036409;28;20212;-67
2024/02/20 02:22:47;;;;;;;8.67;2.20;;;;;;;8.72;100.00;97090.16;5036554;28;20231;-67
2024/02/20 02:25:14;;;;;;;4.30;1.70;;;;;;;8.54;100.00;97083.97;5037638;28;20418;-66
2024/02/20 02:27:42;;;;;;;2.73;1.80;;;;;;;8.74;100.00;97081.13;5036488;28;20668;-67
2024/02/20 02:30:10;;;;;;;4.90;1.87;;;;;;;8.67;100.00;97082.69;5037209;28;20222;-67
2024/02/20 02:32:36;;;;;;;3.83;2.23;;;;;;;8.70;100.00;97082.38;5035680;28;20699;-67
2024/02/20 02:35:03;;;;;;;6.67;2.33;;;;;;;8.81;100.00;97084.03;5036592;28;20228;-66
2024/02/20 02:37:31;;;;;;;3.77;2.10;;;;;;;8.54;100.00;97094.47;5036795;28;20232;-67
2024/02/20 02:39:57;;;;;;;4.00;2.27;;;;;;;8.67;100.00;97093.19;5037317;28;20227;-67
2024/02/20 02:42:24;;;;;;;3.93;1.97;;;;;;;8.64;100.00;97085.63;5035210;28;20225;-67
2024/02/20 02:44:52;;;;;;;5.63;2.20;;;;;;;8.70;100.00;97078.94;5037357;28;20225;-67
2024/02/20 02:47:18;;;;;;;4.07;1.97;;;;;;;8.48;100.00;97094.22;5036825;28;20235;-67
2024/02/20 02:49:45;;;;;;;2.80;1.50;;;;;;;8.54;100.00;97090.06;5036976;28;20260;-67
2024/02/20 02:52:11;;;;;;;3.77;1.67;;;;;;;8.67;100.00;97090.56;5035124;28;20240;-66
2024/02/20 02:54:38;;;;;;;3.47;1.73;;;;;;;8.45;100.00;97094.53;5036296;28;20965;-67
2024/02/20 02:57:06;;;;;;;4.50;1.90;;;;;;;8.57;100.00;97092.41;5036196;28;20409;-66
2024/02/20 02:59:32;;;;;;;3.87;1.60;;;;;;;8.67;100.00;97100.25;5036084;28;20205;-68
2024/02/20 03:02:01;;;;;;;4.20;1.83;;;;;;;8.88;100.00;97091.16;5036112;28;20232;-66
2024/02/20 03:04:30;;;;;;;4.70;1.63;;;;;;;8.74;100.00;97089.00;5035775;28;20212;-67
2024/02/20 03:06:58;;;;;;;3.57;1.67;;;;;;;8.63;100.00;97097.09;5036303;28;20331;-67
2024/02/20 03:09:25;;;;;;;3.20;1.67;;;;;;;8.53;100.00;97098.91;5036087;28;20614;-67
2024/02/20 03:11:52;;;;;;;4.57;2.03;;;;;;;8.62;100.00;97098.06;5035380;28;20228;-67
2024/02/20 03:14:21;;;;;;;7.03;2.30;;;;;;;8.52;100.00;97097.25;5035998;28;20235;-67
2024/02/20 03:16:48;;;;;;;5.53;2.80;;;;;;;8.68;100.00;97108.00;5036490;28;20209;-68
2024/02/20 03:19:16;;;;;;;3.20;2.20;;;;;;;8.79;100.00;97105.16;5036016;28;20205;-67
2024/02/20 03:21:43;;;;;;;2.83;2.10;;;;;;;8.72;100.00;97108.53;5035564;28;20355;-68
2024/02/20 03:24:10;;;;;;;5.73;2.43;;;;;;;8.54;100.00;97108.47;5035248;28;20216;-67
2024/02/20 03:26:39;;;;;;;5.07;2.13;;;;;;;8.44;100.00;97106.00;5036184;28;20205;-66
2024/02/20 03:29:07;;;;;;;3.90;1.73;;;;;;;8.68;100.00;97115.88;5036107;28;20194;-67
2024/02/20 03:31:33;;;;;;;3.70;1.90;;;;;;;8.70;100.00;97110.47;5034945;28;20221;-67
2024/02/20 03:34:00;;;;;;;3.10;1.83;;;;;;;8.73;100.00;97116.28;5035925;28;20201;-68
2024/02/20 03:36:28;;;;;;;4.47;1.70;;;;;;;8.90;100.00;97118.13;5036582;28;20603;-67
2024/02/20 03:38:54;;;;;;;3.67;1.80;;;;;;;8.70;100.00;97129.69;5035496;28;20225;-67
2024/02/20 03:41:21;;;;;;;4.53;1.90;;;;;;;8.79;100.00;97136.69;5032704;28;20221;-67
2024/02/20 03:43:47;;;;;;;6.53;2.30;;;;;;;8.73;100.00;97134.66;5035726;28;20197;-67
2024/02/20 03:46:14;;;;;;;3.90;1.73;;;;;;;8.77;100.00;97143.91;5035366;28;20301;-67
2024/02/20 03:48:40;;;;;;;3.90;1.87;;;;;;;8.76;100.00;97137.00;5035131;28;20200;-67
2024/02/20 03:51:07;;;;;;;5.90;2.50;;;;;;;8.76;100.00;97141.44;5033979;28;20671;-68
2024/02/20 03:53:35;;;;;;;3.90;2.10;;;;;;;8.78;100.00;97144.72;5035626;28;20201;-67
2024/02/20 03:56:02;;;;;;;5.93;2.40;;;;;;;8.61;100.00;97146.31;5035027;28;20205;-66
2024/02/20 03:58:28;;;;;;;5.77;2.70;;;;;;;8.64;100.00;97147.81;5034947;28;20225;-67
2024/02/20 04:00:55;;;;;;;4.87;2.30;;;;;;;8.60;100.00;97143.81;5034138;28;20592;-66
2024/02/20 04:03:22;;;;;;;6.73;2.50;;;;;;;8.66;100.00;97149.34;5034342;28;20460;-67
2024/02/20 04:05:48;;;;;;;6.23;2.60;;;;;;;8.66;100.00;97153.78;5034804;28;20690;-67
2024/02/20 04:08:15;;;;;;;3.10;1.60;;;;;;;8.52;100.00;97165.56;5035221;28;20201;-67
2024/02/20 04:10:43;;;;;;;3.07;1.97;;;;;;;8.64;100.00;97159.19;5034793;28;20448;-67
2024/02/20 04:13:09;;;;;;;4.50;2.10;;;;;;;8.43;100.00;97165.59;5034196;28;20229;-67
2024/02/20 04:15:37;;;;;;;4.53;2.47;;;;;;;8.59;100.00;97161.41;5033917;28;20205;-67
2024/02/20 04:18:04;;;;;;;5.77;2.07;;;;;;;8.54;100.00;97168.88;5034582;28;20227;-68
2024/02/20 04:20:30;;;;;;;4.60;2.60;;;;;;;8.46;100.00;97169.72;5033917;28;20369;-67
2024/02/20 04:22:57;;;;;;;3.97;1.73;;;;;;;8.44;100.00;97175.13;5034493;28;20225;-69
2024/02/20 04:25:24;;;;;;;5.03;2.23;;;;;;;8.61;100.00;97175.22;5034414;28;20208;-67
2024/02/20 04:27:52;;;;;;;9.47;2.47;;;;;;;8.76;100.00;97175.59;5034574;28;20227;-66
2024/02/20 04:30:19;;;;;;;5.23;2.57;;;;;;;8.73;100.00;97171.47;5035069;28;20631;-66
2024/02/20 04:32:45;;;;;;;5.93;2.40;;;;;;;8.72;100.00;97180.31;5033814;28;20247;-67
2024/02/20 04:35:12;;;;;;;2.97;2.00;;;;;;;8.51;100.00;97182.31;5034037;28;20209;-67
2024/02/20 04:37:38;;;;;;;3.57;2.17;;;;;;;8.67;100.00;97190.41;5034838;28;20225;-67
2024/02/20 04:40:07;;;;;;;4.07;2.00;;;;;;;8.88;100.00;97183.13;5035477;28;20193;-66
2024/02/20 04:42:34;;;;;;;3.33;1.60;;;;;;;8.64;100.00;97193.34;5032971;28;20604;-67
2024/02/20 04:45:02;;;;;;;6.10;2.20;;;;;;;8.96;100.00;97187.69;5033785;28;20197;-66
2024/02/20 04:47:30;;;;;;;2.13;1.33;;;;;;;8.48;100.00;97193.06;5033127;28;20201;-68
2024/02/20 04:49:57;;;;;;;3.80;1.50;;;;;;;8.37;100.00;97202.91;5036686;28;20258;-67
2024/02/20 04:52:23;;;;;;;2.40;1.73;;;;;;;8.24;100.00;97206.81;5035878;28;20217;-67
2024/02/20 04:54:52;;;;;;;2.87;1.67;;;;;;;8.32;100.00;97197.25;5039035;28;20468;-66
2024/02/20 04:57:19;;;;;;;3.23;1.50;;;;;;;8.18;100.00;97197.66;5038011;28;20205;-66
2024/02/20 04:59:45;;;;;;;3.63;1.73;;;;;;;8.26;100.00;97208.34;5038178;28;20232;-67
2024/02/20 05:02:13;;;;;;;3.03;1.73;;;;;;;8.39;100.00;97200.13;5037781;28;20229;-67
2024/02/20 05:04:40;;;;;;;3.10;2.07;;;;;;;8.25;100.00;97206.66;5038644;28;20667;-67
2024/02/20 05:07:06;;;;;;;5.57;1.80;;;;;;;8.23;100.00;97215.66;5038420;28;20594;-67
2024/02/20 05:09:33;;;;;;;4.77;1.90;;;;;;;8.23;100.00;97211.22;5038430;28;20203;-67
2024/02/20 05:11:59;;;;;;;3.93;2.30;;;;;;;8.26;100.00;97216.22;5037326;28;20225;-67
2024/02/20 05:14:26;;;;;;;5.70;2.07;;;;;;;8.04;100.00;97220.84;5037978;28;20197;-67
2024/02/20 05:16:53;;;;;;;4.13;2.00;;;;;;;8.13;100.00;97220.03;5038152;28;20208;-67
2024/02/20 05:19:20;;;;;;;6.90;2.83;;;;;;;8.21;100.00;97228.06;5037911;28;20225;-67
2024/02/20 05:21:47;;;;;;;3.83;1.97;;;;;;;8.08;100.00;97230.13;5037172;28;20217;-67
2024/02/20 05:24:13;;;;;;;5.17;2.33;;;;;;;8.16;100.00;97235.53;5037729;28;20209;-69
2024/02/20 05:26:40;;;;;;;3.13;1.63;;;;;;;8.06;100.00;97239.94;5038117;28;20194;-67
2024/02/20 05:29:06;;;;;;;3.97;2.00;;;;;;;8.11;100.00;97245.59;5037668;28;20194;-67
2024/02/20 05:31:33;;;;;;;8.90;2.20;;;;;;;8.11;100.00;97243.81;5037791;28;20217;-67
2024/02/20 05:34:01;;;;;;;3.43;1.90;;;;;;;8.10;100.00;97243.94;5038031;28;20227;-67
2024/02/20 05:36:31;;;;;;;5.17;1.80;;;;;;;7.97;100.00;97246.00;5037217;28;20201;-66
2024/02/20 05:39:00;;;;;;;6.43;1.80;;;;;;;7.89;100.00;97256.34;5036860;28;20766;-66
2024/02/20 05:41:28;;;;;;;8.37;1.93;;;;;;;7.95;100.00;97263.69;5037664;28;20573;-69
2024/02/20 05:43:57;;;;;;;3.07;1.80;;;;;;;8.03;100.00;97256.78;5036963;28;20201;-67
2024/02/20 05:46:26;;;;;;;4.60;2.00;;;;;;;8.16;100.00;97262.63;5037549;28;20233;-68
2024/02/20 05:48:52;;;;;;;4.83;2.27;;;;;;;7.83;100.00;97267.41;5037728;28;20197;-68
2024/02/20 05:51:19;;;;;;;6.73;1.83;;;;;;;7.88;100.00;97271.25;5036313;28;20228;-67
2024/02/20 05:53:47;;;;;;;9.20;2.13;;;;;;;7.80;100.00;97269.47;5036628;28;20983;-67
2024/02/20 05:56:13;;;;;;;3.40;1.60;;;;;;;7.74;100.00;97276.09;5037691;28;20213;-68
2024/02/20 05:58:41;;;;;;;11.80;2.90;;;;;;;7.71;100.00;97267.63;5037552;28;20603;-68
2024/02/20 06:01:08;;;;;;;4.13;1.60;;;;;;;7.81;100.00;97271.94;5036259;28;20270;-68
2024/02/20 06:03:35;;;;;;;6.50;1.90;;;;;;;7.72;100.00;97271.94;5037751;28;20201;-67
2024/02/20 06:06:02;;;;;;;6.23;1.83;;;;;;;7.85;100.00;97280.38;5037987;28;20282;-68
2024/02/20 06:08:28;;;;;;;6.00;1.80;;;;;;;7.77;100.00;97281.03;5037630;28;20197;-68
2024/02/20 06:10:56;;;;;;;6.03;2.17;;;;;;;7.91;100.00;97278.84;5037884;28;20201;-68
2024/02/20 06:13:23;;;;;;;5.33;2.27;;;;;;;7.79;100.00;97278.28;5037825;28;20201;-68
2024/02/20 06:15:50;;;;;;;2.60;1.33;;;;;;;7.66;100.00;97286.44;5037065;28;20208;-68
2024/02/20 06:18:17;;;;;;;3.13;2.00;;;;;;;7.63;100.00;97285.84;5037216;28;20302;-68
2024/02/20 06:20:45;;;;;;;3.33;1.40;;;;;;;7.68;100.00;97291.53;5038632;28;20201;-68
2024/02/20 06:23:12;;;;;;;7.50;1.80;;;;;;;7.65;100.00;97292.63;5036140;28;20229;-70
2024/02/20 06:25:41;;;;;;;3.87;1.77;;;;;;;7.76;100.00;97292.50;5037379;28;20197;-70
2024/02/20 06:28:09;;;;;;;5.43;1.73;;;;;;;7.73;100.00;97300.66;5037659;28;20664;-70
2024/02/20 06:30:35;;;;;;;6.70;1.83;;;;;;;7.45;100.00;97306.63;5037295;28;20201;-70
2024/02/20 06:33:03;;;;;;;2.97;1.50;;;;;;;7.50;100.00;97309.69;5035914;28;20221;-70
2024/02/20 06:35:29;;;;;;;6.07;2.37;;;;;;;7.30;100.00;97309.72;5037105;28;20208;-70
2024/02/20 06:37:56;;;;;;;6.60;1.67;;;;;;;7.37;100.00;97322.19;5038438;28;20207;-70
2024/02/20 06:40:22;;;;;;;6.97;2.60;;;;;;;7.31;100.00;97322.72;5037121;28;20209;-70
2024/02/20 06:42:49;;;;;;;3.20;1.67;;;;;;;7.16;100.00;97331.06;5035954;28;20227;-70
2024/02/20 06:45:17;;;;;;;9.13;1.87;;;;;;;7.36;100.00;97327.56;5037003;28;20209;-70
2024/02/20 06:47:44;;;;;;;4.93;1.63;;;;;;;7.33;100.00;97338.31;5037693;28;20204;-70
2024/02/20 06:50:11;;;;;;;6.83;1.50;;;;;;;7.21;100.00;97341.16;5036646;28;20213;-70
2024/02/20 06:52:38;;;;;;;10.77;2.70;;;;;;;7.37;100.00;97345.78;5036707;28;20232;-69
2024/02/20 06:55:06;;;;;;;6.67;1.77;;;;;;;7.44;100.00;97346.91;5036911;28;20205;-72
2024/02/20 06:57:35;;;;;;;8.27;1.80;;;;;;;7.35;100.00;97341.63;5036835;28;20678;-70
2024/02/20 07:00:02;;;;;;;11.23;2.03;;;;;;;7.54;100.00;97352.22;5036091;28;20228;-69
2024/02/20 07:02:30;;;;;;;11.33;2.53;;;;;;;7.65;100.00;97349.50;5030853;28;20229;-70
2024/02/20 07:04:56;;;;;;;7.77;2.30;;;;;;;7.60;100.00;97349.06;5035623;28;20198;-69
2024/02/20 07:07:23;;;;;;;5.83;2.20;;;;;;;7.74;100.00;97346.91;5035332;28;20208;-69
2024/02/20 07:09:49;;;;;;;8.00;2.22;;;;;;;7.64;100.00;97348.66;5034695;28;20438;-69
2024/02/20 07:12:16;;;;;;;6.87;1.90;;;;;;;7.91;100.00;97362.84;5034082;28;20221;-70
2024/02/20 07:14:43;;;;;;;4.70;1.67;;;;;;;7.84;100.00;97354.81;5035660;28;20206;-69
2024/02/20 07:17:10;;;;;;;8.97;1.97;;;;;;;8.07;100.00;97350.03;5035111;28;20216;-69
2024/02/20 07:19:38;;;;;;;7.30;2.17;;;;;;;8.32;100.00;97352.19;5035201;28;20229;-70
2024/02/20 07:22:04;;;;;;;10.40;2.00;;;;;;;8.09;100.00;97363.03;5033615;28;20307;-70
2024/02/20 07:24:31;;;;;;;8.00;2.10;;;;;;;8.11;100.00;97364.56;5035066;28;20513;-69
2024/02/20 07:26:57;;;;;;;13.93;1.77;;;;;;;8.06;100.00;97372.00;5034871;28;21215;-69
2024/02/20 07:29:24;;;;;;;7.47;2.13;;;;;;;8.18;100.00;97378.00;5034161;28;20251;-67
2024/02/20 07:31:50;;;;;;;5.53;1.57;;;;;;;8.14;100.00;97380.06;5034624;28;20225;-67
2024/02/20 07:34:17;;;;;;;6.43;2.00;;;;;;;8.22;100.00;97382.03;5034490;28;20212;-69
2024/02/20 07:36:48;;;;;;;5.27;1.90;;;;;;;8.16;100.00;97387.81;5034168;28;20197;-71
2024/02/20 07:39:15;;;;;;;11.43;2.13;;;;;;;8.17;100.00;97392.94;5034682;28;20224;-70
2024/02/20 07:41:41;;;;;;;4.97;2.00;;;;;;;8.01;100.00;97389.13;5032780;28;20220;-70
2024/02/20 07:44:08;;;;;;;12.90;2.13;;;;;;;8.10;100.00;97398.81;5033929;28;20236;-70
2024/02/20 07:46:34;;;;;;;4.20;1.50;;;;;;;7.79;100.00;97407.69;5035392;28;20235;-69
2024/02/20 07:49:01;;;;;;;3.10;1.20;;;;;;;7.64;100.00;97406.38;5034714;28;21241;-70
2024/02/20 07:51:27;;;;;;;5.27;1.43;;;;;;;7.61;100.00;97408.44;5032226;28;20229;-70
2024/02/20 07:53:55;;;;;;;3.57;1.80;;;;;;;7.71;100.00;97404.88;5034228;28;20794;-70
2024/02/20 07:56:25;;;;;;;6.30;1.40;;;;;;;7.81;100.00;97404.94;5032992;28;20197;-69
2024/02/20 07:58:52;;;;;;;6.60;1.67;;;;;;;7.69;100.00;97401.56;5034555;28;20231;-69
2024/02/20 08:01:19;;;;;;;2.07;1.30;;;;;;;7.74;100.00;97402.00;5034458;28;20244;-73
2024/02/20 08:03:48;;;;;;;6.13;1.27;;;;;;;7.82;100.00;97401.34;5034723;28;20302;-71
2024/02/20 08:06:14;;;;;;;6.10;1.43;;;;;;;7.79;100.00;97407.69;5033516;28;20566;-72
2024/02/20 08:08:42;;;;;;;3.33;1.70;;;;;;;7.91;100.00;97414.50;5035611;28;20197;-73
2024/02/20 08:11:09;;;;;;;6.47;1.40;;;;;;;8.01;100.00;97410.94;5033177;28;20205;-71
2024/02/20 08:13:36;;;;;;;6.40;1.80;;;;;;;8.16;100.00;97408.81;5034320;28;20217;-71
2024/02/20 08:16:04;;;;;;;2.33;1.77;;;;;;;8.32;100.00;97424.91;5035607;28;20201;-70
2024/02/20 08:18:31;;;;;;;6.47;2.17;;;;;;;8.28;100.00;97423.50;5034878;28;20216;-68
2024/02/20 08:20:57;;;;;;;5.30;1.60;;;;;;;8.37;100.00;97427.94;5035329;28;20212;-68
2024/02/20 08:23:24;;;;;;;6.03;1.63;;;;;;;8.37;100.00;97428.75;5034768;28;20694;-69
2024/02/20 08:25:50;;;;;;;9.83;1.73;;;;;;;8.65;100.00;97428.81;5035715;28;20212;-68
2024/02/20 08:28:18;;;;;;;9.83;2.90;;;;;;;8.99;100.00;97429.28;5035156;28;20209;-67
2024/02/20 08:30:45;;;;;;;5.83;2.47;;;;;;;8.75;100.00;97424.41;5035715;28;20193;-68
2024/02/20 08:33:12;;;;;;;8.17;2.30;;;;;;;8.45;100.00;97430.72;5033884;28;20248;-70
2024/02/20 08:35:39;;;;;;;8.53;2.90;;;;;;;8.74;100.00;97424.53;5035057;28;20209;-68
2024/02/20 08:38:06;;;;;;;9.30;2.33;;;;;;;8.66;100.00;97430.47;5034333;28;20208;-70
2024/02/20 08:40:33;;;;;;;7.73;2.50;;;;;;;8.85;100.00;97429.69;5034624;28;20221;-70
2024/02/20 08:42:59;;;;;;;4.53;2.03;;;;;;;8.62;100.00;97434.34;5034110;28;20224;-68
2024/02/20 08:45:27;;;;;;;7.23;1.83;;;;;;;8.82;100.00;97428.16;5034961;28;21203;-71
2024/02/20 08:47:54;;;;;;;4.57;1.80;;;;;;;8.52;100.00;97433.50;5034611;28;20208;-71
2024/02/20 08:50:21;;;;;;;3.97;1.67;;;;;;;8.35;100.00;97435.97;5034789;28;20209;-69
2024/02/20 08:52:48;;;;;;;7.40;1.60;;;;;;;8.49;100.00;97428.53;5034446;28;20224;-69
2024/02/20 08:55:14;;;;;;;3.47;1.87;;;;;;;8.25;100.00;97434.25;5034126;28;20201;-68
2024/02/20 08:57:41;;;;;;;4.17;1.50;;;;;;;8.63;100.00;97422.88;5035497;28;20668;-68
2024/02/20 09:00:11;;;;;;;7.70;2.57;;;;;;;8.75;100.00;97434.91;5036001;28;20275;-68
2024/02/20 09:02:39;;;;;;;4.93;2.03;;;;;;;8.61;100.00;97435.31;5034178;28;20225;-68
2024/02/20 09:05:07;;;;;;;7.13;1.33;;;;;;;8.55;100.00;97445.53;5033598;28;20208;-68
2024/02/20 09:07:33;;;;;;;6.17;1.83;;;;;;;8.49;100.00;97449.53;5033876;28;20229;-68
2024/02/20 09:10:00;;;;;;;7.03;1.83;;;;;;;8.70;100.00;97441.56;5034615;28;20205;-68
2024/02/20 09:12:26;;;;;;;8.30;1.93;;;;;;;8.81;100.00;97450.16;5032950;28;20593;-68
2024/02/20 09:14:53;;;;;;;4.30;1.47;;;;;;;9.06;100.00;97431.19;5034372;28;20208;-68
2024/02/20 09:17:19;;;;;;;2.57;1.53;;;;;;;9.40;100.00;97437.66;5034980;28;20201;-68
2024/02/20 09:19:47;;;;;;;4.10;1.53;;;;;;;9.51;100.00;97433.09;5034254;28;21075;-68
2024/02/20 09:22:14;;;;;;;9.87;1.70;;;;;;;9.29;100.00;97435.19;5033925;28;20229;-68
2024/02/20 09:24:41;;;;;;;3.83;1.90;;;;;;;9.44;100.00;97441.69;5035464;28;20197;-68
2024/02/20 09:27:08;;;;;;;9.77;2.03;;;;;;;9.17;100.00;97439.75;5035162;28;20205;-68
2024/02/20 09:29:34;;;;;;;10.63;1.97;;;;;;;9.04;100.00;97446.28;5033868;28;20674;-67
2024/02/20 09:32:02;;;;;;;4.70;1.30;;;;;;;9.19;100.00;97450.16;5034165;28;20228;-68
2024/02/20 09:34:29;;;;;;;7.60;2.33;;;;;;;8.91;100.00;97447.50;5033924;28;20325;-68
2024/02/20 09:36:56;;;;;;;6.60;1.23;;;;;;;9.03;100.00;97463.03;5038072;28;20212;-67
2024/02/20 09:39:23;;;;;;;3.67;1.37;;;;;;;9.01;100.00;97457.06;5037336;28;20279;-67
2024/02/20 09:41:51;;;;;;;7.80;2.23;;;;;;;8.98;100.00;97462.59;5038181;28;20225;-68
2024/02/20 09:44:18;;;;;;;4.33;1.50;;;;;;;8.78;100.00;97470.59;5038416;28;20263;-67
2024/02/20 09:46:48;;;;;;;6.20;1.87;;;;;;;8.89;100.00;97473.94;5037732;28;20201;-68
2024/02/20 09:49:15;;;;;;;7.67;1.63;;;;;;;8.64;100.00;97476.25;5038776;28;20205;-68
2024/02/20 09:51:44;;;;;;;8.70;2.33;;;;;;;9.00;100.00;97471.19;5037597;28;20237;-68
2024/02/20 09:54:12;;;;;;;10.50;1.93;;;;;;;9.05;100.00;97466.34;5038268;28;20206;-68
2024/02/20 09:56:41;;;;;;;3.63;1.83;;;;;;;9.02;100.00;97468.44;5037980;28;20205;-68
2024/02/20 09:59:07;;;;;;;11.47;1.93;;;;;;;9.16;100.00;97471.47;5038245;28;20624;-68
2024/02/20 10:01:35;;;;;;;6.67;1.73;;;;;;;9.13;100.00;97466.50;5036491;28;20731;-68
2024/02/20 10:04:04;;;;;;;1.20;1.10;;;;;;;9.19;100.00;97469.41;5038908;28;20197;-68
2024/02/20 10:06:31;;;;;;;5.77;1.63;;;;;;;8.93;100.00;97475.31;5037156;28;20212;-67
2024/02/20 10:08:58;;;;;;;4.03;1.60;;;;;;;9.08;100.00;97479.22;5037565;28;20197;-68
2024/02/20 10:11:26;;;;;;;10.80;2.00;;;;;;;9.31;100.00;97475.34;5037163;28;20228;-68
2024/02/20 10:13:55;;;;;;;3.67;1.73;;;;;;;9.62;100.00;97476.81;5038647;28;21140;-68
2024/02/20 10:16:22;;;;;;;10.87;1.70;;;;;;;9.84;100.00;97475.53;5037359;28;20209;-69
2024/02/20 10:18:56;;;;;;;7.07;1.50;;;;;;;10.26;100.00;97466.28;5037755;28;20201;-67
2024/02/20 10:21:23;;;;;;;3.47;1.47;;;;;;;10.12;100.00;97472.00;5037153;28;20279;-69
2024/02/20 10:24:00;;;;;;;2.00;1.43;;;;;;;10.06;100.00;97458.59;5037298;28;20205;-68
2024/02/20 10:26:30;;;;;;;3.57;1.53;;;;;;;10.12;100.00;97456.22;5036798;28;20212;-68
2024/02/20 10:28:57;;;;;;;4.30;1.30;;;;;;;10.13;100.00;97460.50;5037710;28;20197;-68
2024/02/20 10:31:25;;;;;;;5.10;1.33;;;;;;;10.25;100.00;97469.88;5036673;28;20217;-69
2024/02/20 10:33:52;;;;;;;24.07;1.63;;;;;;;10.16;100.00;97470.75;5037455;28;20205;-68
2024/02/20 10:36:20;;;;;;;9.03;1.40;;;;;;;9.87;100.00;97480.50;5036952;28;20205;-69
2024/02/20 10:38:47;;;;;;;2.63;0.90;;;;;;;9.92;100.00;97478.28;5037164;28;20201;-70
2024/02/20 10:41:15;;;;;;;2.43;1.27;;;;;;;9.75;98.96;97480.84;5036109;28;20974;-67
2024/02/20 10:43:47;;;;;;;2.17;1.03;;;;;;;9.81;97.69;97477.59;5037362;28;20206;-68
2024/02/20 10:46:13;;;;;;;4.67;1.70;;;;;;;9.61;99.31;97478.63;5037074;28;20213;-68
2024/02/20 10:48:44;;;;;;;5.47;1.20;;;;;;;9.67;100.00;97478.06;5036535;28;20694;-69
2024/02/20 10:51:12;;;;;;;2.63;1.03;;;;;;;9.91;100.00;97473.97;5035399;28;20220;-70
2024/02/20 10:53:40;;;;;;;2.93;1.00;;;;;;;9.76;100.00;97472.78;5033838;28;20228;-67
2024/02/20 10:56:09;;;;;;;2.73;1.20;;;;;;;9.83;100.00;97478.31;5033840;28;20197;-67
2024/02/20 10:58:39;;;;;;;9.50;1.40;;;;;;;9.89;100.00;97478.56;5034535;28;20205;-68
2024/02/20 11:01:09;;;;;;;2.40;1.20;;;;;;;9.94;100.00;97475.50;5033030;28;20259;-67
2024/02/20 11:03:38;;;;;;;4.10;1.30;;;;;;;9.63;100.00;97471.41;5033781;28;20328;-67
2024/02/20 11:06:05;;;;;;;3.17;1.13;;;;;;;9.56;100.00;97474.75;5034362;28;20412;-67
2024/02/20 11:08:32;;;;;;;1.30;1.00;;;;;;;9.50;100.00;97472.69;5034805;28;20843;-67
2024/02/20 11:11:10;;;;;;;7.63;1.80;;;;;;;9.86;95.18;97467.47;5034588;28;20201;-67
2024/02/20 11:13:37;;;;;;;2.23;1.13;;;;;;;9.75;96.98;97467.66;5033799;28;20217;-67
2024/02/20 11:16:11;;;;;;;4.50;1.47;;;;;;;9.89;97.01;97473.31;5034227;28;20205;-68
2024/02/20 11:18:37;;;;;;;1.53;0.80;;;;;;;9.52;94.77;97468.09;5033018;28;20212;-68
2024/02/20 11:21:06;;;;;;;3.43;1.40;;;;;;;9.58;96.55;97472.81;5032448;28;20232;-67
2024/02/20 11:23:35;;;;;;;8.17;0.87;;;;;;;9.55;96.24;97462.59;5034666;28;20233;-67
2024/02/20 11:26:08;;;;;;;10.77;1.70;;;;;;;10.08;99.87;97462.75;5034309;28;20859;-68
2024/02/20 11:28:35;;;;;;;3.53;1.60;;;;;;;10.16;98.56;97457.56;5033216;28;20202;-68
2024/02/20 11:31:02;;;;;;;7.90;2.10;;;;;;;10.49;97.79;97449.09;5034069;28;20197;-67
2024/02/20 11:33:31;;;;;;;3.00;1.60;;;;;;;10.71;97.32;97446.06;5033737;28;20691;-68