Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:01:19;;;;;;;30.92;28.52;;;;;;;;;;5080066;28;20223;-74
2021/03/18 00:03:47;;;;;;;28.90;26.63;;;;;;;;;;5079487;28;20204;-75
2021/03/18 00:06:17;;;;;;;28.50;26.60;;;;;;;;;;5078430;28;20188;-76
2021/03/18 00:08:46;;;;;;;28.50;26.60;;;;;;;;;;5078139;28;20203;-75
2021/03/18 00:11:14;;;;;;;30.00;27.83;;;;;;;;;;5080422;28;20289;-75
2021/03/18 00:13:41;;;;;;;31.00;28.42;;;;;;;;;;5077840;28;20196;-76
2021/03/18 00:16:10;;;;;;;30.15;27.98;;;;;;;;;;5079320;28;20196;-75
2021/03/18 00:18:41;;;;;;;31.33;29.02;;;;;;;;;;5076581;28;20223;-76
2021/03/18 00:21:08;;;;;;;31.52;29.20;;;;;;;;;;5076721;28;20210;-76
2021/03/18 00:23:35;;;;;;;30.20;28.10;;;;;;;;;;5076942;28;20223;-76
2021/03/18 00:26:02;;;;;;;31.90;29.35;;;;;;;;;;5077185;28;20637;-76
2021/03/18 00:28:29;;;;;;;30.27;27.67;;;;;;;;;;5076897;28;20580;-76
2021/03/18 00:30:59;;;;;;;30.00;27.90;;;;;;;;;;5076788;28;20204;-74
2021/03/18 00:33:27;;;;;;;30.23;27.95;;;;;;;;;;5076997;28;20661;-76
2021/03/18 00:35:58;;;;;;;29.85;27.77;;;;;;;;;;5079797;28;20212;-74
2021/03/18 00:38:26;;;;;;;29.15;27.15;;;;;;;;;;5080046;28;20212;-75
2021/03/18 00:40:54;;;;;;;29.23;27.10;;;;;;;;;;5077661;28;20230;-76
2021/03/18 00:43:23;;;;;;;30.92;28.30;;;;;;;;;;5075109;28;20206;-76
2021/03/18 00:45:52;;;;;;;30.88;28.58;;;;;;;;;;5076695;28;20205;-75
2021/03/18 00:48:20;;;;;;;30.40;28.10;;;;;;;;;;5076836;28;20240;-76
2021/03/18 00:50:48;;;;;;;29.75;27.45;;;;;;;;;;5076002;28;20249;-76
2021/03/18 00:53:17;;;;;;;29.90;27.83;;;;;;;;;;5076444;28;20272;-75
2021/03/18 00:55:44;;;;;;;29.98;27.75;;;;;;;;;;5075812;28;20227;-76
2021/03/18 00:58:11;;;;;;;30.35;27.95;;;;;;;;;;5074605;28;20226;-76
2021/03/18 01:00:39;;;;;;;29.23;27.23;;;;;;;;;;5075980;28;20260;-76
2021/03/18 01:03:08;;;;;;;29.75;27.45;;;;;;;;;;5075719;28;20637;-75
2021/03/18 01:05:36;;;;;;;32.60;29.90;;;;;;;;;;5075398;28;20302;-76
2021/03/18 01:08:04;;;;;;;32.05;29.58;;;;;;;;;;5075786;28;20210;-76
2021/03/18 01:10:33;;;;;;;31.95;29.48;;;;;;;;;;5076615;28;20187;-76
2021/03/18 01:13:00;;;;;;;32.13;29.25;;;;;;;;;;5075495;28;20580;-76
2021/03/18 01:15:30;;;;;;;31.83;29.52;;;;;;;;;;5079464;28;20199;-75
2021/03/18 01:17:58;;;;;;;31.25;28.70;;;;;;;;;;5079349;28;20215;-76
2021/03/18 01:20:25;;;;;;;30.20;28.08;;;;;;;;;;5077354;28;20192;-75
2021/03/18 01:22:52;;;;;;;29.25;27.00;;;;;;;;;;5075718;28;20203;-75
2021/03/18 01:25:19;;;;;;;30.60;28.30;;;;;;;;;;5075970;28;20233;-76
2021/03/18 01:27:47;;;;;;;32.20;29.48;;;;;;;;;;5075414;28;20759;-75
2021/03/18 01:30:16;;;;;;;30.95;28.75;;;;;;;;;;5076279;28;20268;-76
2021/03/18 01:32:45;;;;;;;30.30;28.20;;;;;;;;;;5075395;28;20302;-76
2021/03/18 01:35:14;;;;;;;33.42;30.88;;;;;;;;;;5075950;28;20207;-75
2021/03/18 01:37:42;;;;;;;32.40;29.35;;;;;;;;;;5074320;28;20281;-76
2021/03/18 01:40:11;;;;;;;30.73;28.23;;;;;;;;;;5075358;28;20211;-75
2021/03/18 01:42:38;;;;;;;31.73;28.98;;;;;;;;;;5075009;28;20192;-76
2021/03/18 01:45:07;;;;;;;32.95;29.95;;;;;;;;;;5074863;28;20184;-75
2021/03/18 01:47:34;;;;;;;31.85;28.95;;;;;;;;;;5074633;28;20195;-76
2021/03/18 01:50:01;;;;;;;32.53;30.00;;;;;;;;;;5074735;28;20643;-76
2021/03/18 01:52:28;;;;;;;30.10;27.92;;;;;;;;;;5074582;28;20188;-76
2021/03/18 01:54:55;;;;;;;31.95;29.38;;;;;;;;;;5075037;28;20188;-76
2021/03/18 01:57:22;;;;;;;30.98;28.58;;;;;;;;;;5074128;28;20234;-76
2021/03/18 01:59:49;;;;;;;30.67;28.27;;;;;;;;;;5074640;28;20199;-76
2021/03/18 02:02:17;;;;;;;31.83;29.30;;;;;;;;;;5073942;28;20188;-76
2021/03/18 02:04:44;;;;;;;31.13;28.67;;;;;;;;;;5074469;28;20187;-76
2021/03/18 02:07:11;;;;;;;31.45;28.80;;;;;;;;;;5073495;28;20196;-75
2021/03/18 02:09:38;;;;;;;31.05;28.38;;;;;;;;;;5074593;28;20536;-76
2021/03/18 02:12:06;;;;;;;30.73;28.25;;;;;;;;;;5074670;28;20189;-75
2021/03/18 02:14:33;;;;;;;30.33;28.08;;;;;;;;;;5074885;28;20196;-75
2021/03/18 02:17:03;;;;;;;29.30;26.95;;;;;;;;;;5074478;28;20220;-76
2021/03/18 02:19:42;;;;;;;29.75;27.65;;;;;;;;;;5074073;28;20235;-76
2021/03/18 02:22:27;;;;;;;32.10;29.65;;;;;;;;;;5074064;28;20189;-75
2021/03/18 02:25:01;;;;;;;30.98;28.58;;;;;;;;;;5074504;28;20197;-75
2021/03/18 02:27:43;;;;;;;32.45;29.75;;;;;;;;;;5074251;28;20228;-75
2021/03/18 02:30:31;;;;;;;33.38;30.77;;;;;;;;;;5074222;28;20203;-76
2021/03/18 02:33:21;;;;;;;33.40;30.63;;;;;;;;;;5073891;28;20187;-76
2021/03/18 02:35:50;;;;;;;31.55;29.27;;;;;;;;;;5011950;28;20229;-75
2021/03/18 02:38:19;;;;;;;32.20;29.70;;;;;;;;;;5012101;28;20219;-76
2021/03/18 02:40:48;;;;;;;33.90;30.38;;;;;;;;;;5012176;28;20605;-75
2021/03/18 02:43:17;;;;;;;32.78;29.98;;;;;;;;;;5012184;28;20202;-76
2021/03/18 02:45:46;;;;;;;32.00;29.50;;;;;;;;;;5012087;28;20264;-75
2021/03/18 02:48:18;;;;;;;32.95;30.08;;;;;;;;;;5011936;28;20210;-76
2021/03/18 02:50:45;;;;;;;34.17;30.83;;;;;;;;;;5011910;28;20191;-76
2021/03/18 02:53:17;;;;;;;32.80;30.00;;;;;;;;;;5011869;28;20550;-76
2021/03/18 02:55:45;;;;;;;34.58;31.58;;;;;;;;;;5011670;28;20287;-75
2021/03/18 02:58:13;;;;;;;34.88;31.90;;;;;;;;;;5011458;28;20221;-75
2021/03/18 03:00:40;;;;;;;35.03;32.10;;;;;;;;;;5012156;28;20191;-75
2021/03/18 03:03:07;;;;;;;35.20;32.00;;;;;;;;;;5011666;28;20681;-76
2021/03/18 03:05:35;;;;;;;36.85;33.38;;;;;;;;;;5012224;28;20213;-75
2021/03/18 03:08:03;;;;;;;35.33;31.90;;;;;;;;;;5013241;28;20190;-75
2021/03/18 03:10:31;;;;;;;34.65;31.65;;;;;;;;;;5013747;28;20202;-76
2021/03/18 03:12:58;;;;;;;45.72;37.83;;;;;;;;;;5061893;28;20200;-76
2021/03/18 03:15:25;;;;;;;37.85;34.45;;;;;;;;;;5077480;28;20188;-76
2021/03/18 03:17:52;;;;;;;107.65;39.55;;;;;;;;;;5077381;28;20216;-76
2021/03/18 03:20:19;;;;;;;53.15;37.45;;;;;;;;;;5077613;28;20234;-76
2021/03/18 03:22:46;;;;;;;112.97;41.70;;;;;;;;;;5077262;28;20632;-76
2021/03/18 03:25:14;;;;;;;68.15;38.42;;;;;;;;;;5077402;28;20199;-76
2021/03/18 03:27:44;;;;;;;89.78;38.50;;;;;;;;;;5077369;28;20216;-76
2021/03/18 03:30:12;;;;;;;99.20;39.25;;;;;;;;;;5077245;28;20189;-76
2021/03/18 03:32:39;;;;;;;95.95;41.60;;;;;;;;;;5077751;28;20552;-76
2021/03/18 03:35:07;;;;;;;102.28;40.58;;;;;;;;;;5077567;28;20299;-76
2021/03/18 03:37:34;;;;;;;107.47;40.15;;;;;;;;;;5076951;28;20677;-76
2021/03/18 03:40:01;;;;;;;54.15;37.75;;;;;;;;;;5077308;28;20184;-76
2021/03/18 03:42:28;;;;;;;92.75;37.95;;;;;;;;;;5076144;28;20205;-75
2021/03/18 03:44:56;;;;;;;72.45;40.30;;;;;;;;;;5077178;28;20189;-76
2021/03/18 03:47:23;;;;;;;272.20;52.05;;;;;;;;;;5076567;28;20262;-76
2021/03/18 03:49:50;;;;;;;60.65;36.95;;;;;;;;;;5077256;28;20186;-76
2021/03/18 03:52:23;;;;;;;77.63;38.50;;;;;;;;;;5076686;28;20235;-76
2021/03/18 03:54:53;;;;;;;90.40;38.75;;;;;;;;;;5076719;28;20231;-76
2021/03/18 03:57:23;;;;;;;62.85;35.45;;;;;;;;;;5076330;28;20257;-76
2021/03/18 03:59:51;;;;;;;63.38;39.28;;;;;;;;;;5076953;28;20241;-75
2021/03/18 04:02:19;;;;;;;58.42;37.75;;;;;;;;;;5076893;28;20199;-76
2021/03/18 04:04:47;;;;;;;65.38;36.72;;;;;;;;;;5075760;28;20652;-75
2021/03/18 04:07:17;;;;;;;83.18;37.90;;;;;;;;;;5076737;28;20242;-76
2021/03/18 04:09:44;;;;;;;107.05;40.65;;;;;;;;;;5075875;28;20707;-76
2021/03/18 04:12:12;;;;;;;48.50;36.03;;;;;;;;;;5075478;28;20192;-75
2021/03/18 04:14:41;;;;;;;67.53;38.17;;;;;;;;;;5076635;28;20575;-76
2021/03/18 04:17:09;;;;;;;78.00;39.45;;;;;;;;;;5076333;28;20227;-76
2021/03/18 04:19:37;;;;;;;58.03;39.60;;;;;;;;;;5076339;28;20216;-76
2021/03/18 04:22:06;;;;;;;96.18;40.42;;;;;;;;;;5076653;28;20263;-76
2021/03/18 04:24:34;;;;;;;56.08;40.65;;;;;;;;;;5075249;28;20207;-76
2021/03/18 04:27:00;;;;;;;84.25;42.45;;;;;;;;;;5075725;28;20220;-75
2021/03/18 04:29:31;;;;;;;71.95;39.83;;;;;;;;;;5076618;28;20604;-76
2021/03/18 04:31:59;;;;;;;55.97;41.35;;;;;;;;;;5076505;28;20199;-76
2021/03/18 04:34:26;;;;;;;62.85;41.67;;;;;;;;;;5076742;28;20188;-76
2021/03/18 04:36:54;;;;;;;61.58;39.83;;;;;;;;;;5076670;28;20200;-76
2021/03/18 04:39:22;;;;;;;162.13;47.60;;;;;;;;;;5076809;28;20310;-76
2021/03/18 04:41:49;;;;;;;54.33;43.13;;;;;;;;;;5076855;28;20312;-76
2021/03/18 04:44:16;;;;;;;133.48;45.25;;;;;;;;;;5076289;28;20234;-76
2021/03/18 04:46:44;;;;;;;64.97;41.95;;;;;;;;;;5076278;28;20197;-76
2021/03/18 04:49:11;;;;;;;97.25;42.90;;;;;;;;;;5076247;28;20221;-76
2021/03/18 04:51:38;;;;;;;79.25;43.95;;;;;;;;;;5075852;28;20216;-76
2021/03/18 04:54:05;;;;;;;63.67;40.60;;;;;;;;;;5075953;28;20190;-76
2021/03/18 04:56:32;;;;;;;143.40;48.22;;;;;;;;;;5075472;28;20228;-76
2021/03/18 04:59:00;;;;;;;140.70;43.53;;;;;;;;;;5075518;28;20223;-76
2021/03/18 05:01:28;;;;;;;131.57;47.22;;;;;;;;;;5074308;28;20191;-75
2021/03/18 05:03:55;;;;;;;134.30;46.67;;;;;;;;;;5075803;28;20201;-76
2021/03/18 05:06:22;;;;;;;125.32;45.67;;;;;;;;;;5076022;28;20204;-76
2021/03/18 05:08:49;;;;;;;135.38;47.25;;;;;;;;;;5075452;28;20196;-76
2021/03/18 05:11:16;;;;;;;98.47;43.90;;;;;;;;;;5075996;28;20187;-76
2021/03/18 05:13:43;;;;;;;94.07;45.45;;;;;;;;;;5075390;28;20188;-76
2021/03/18 05:16:10;;;;;;;79.78;43.15;;;;;;;;;;5075891;28;20199;-76
2021/03/18 05:18:37;;;;;;;81.50;42.00;;;;;;;;;;5075538;28;20257;-76
2021/03/18 05:21:05;;;;;;;97.07;43.33;;;;;;;;;;5075573;28;20194;-76
2021/03/18 05:23:32;;;;;;;109.90;45.42;;;;;;;;;;5075454;28;20217;-76
2021/03/18 05:25:59;;;;;;;82.05;42.75;;;;;;;;;;5075129;28;20188;-77
2021/03/18 05:28:27;;;;;;;89.45;43.92;;;;;;;;;;5075427;28;20254;-76
2021/03/18 05:30:55;;;;;;;66.28;42.30;;;;;;;;;;5075247;28;20192;-74
2021/03/18 05:33:22;;;;;;;49.65;41.05;;;;;;;;;;5074830;28;20266;-74
2021/03/18 05:35:49;;;;;;;58.92;40.53;;;;;;;;;;5074247;28;20189;-75
2021/03/18 05:38:17;;;;;;;51.90;41.10;;;;;;;;;;5073483;28;20274;-75
2021/03/18 05:40:47;;;;;;;58.90;41.03;;;;;;;;;;5073784;28;20204;-75
2021/03/18 05:43:14;;;;;;;70.00;40.05;;;;;;;;;;5074692;28;20196;-75
2021/03/18 05:45:42;;;;;;;59.58;42.58;;;;;;;;;;5073777;28;20607;-75
2021/03/18 05:48:09;;;;;;;58.25;43.45;;;;;;;;;;5074876;28;20192;-75
2021/03/18 05:50:37;;;;;;;58.72;42.65;;;;;;;;;;5074784;28;20192;-75
2021/03/18 05:53:04;;;;;;;110.50;42.13;;;;;;;;;;5074364;28;20193;-75
2021/03/18 05:55:31;;;;;;;80.13;43.08;;;;;;;;;;5074446;28;20185;-75
2021/03/18 05:57:59;;;;;;;87.03;42.47;;;;;;;;;;5073832;28;20224;-75
2021/03/18 06:00:29;;;;;;;67.88;41.35;;;;;;;;;;5075146;28;20196;-74
2021/03/18 06:02:57;;;;;;;67.10;40.65;;;;;;;;;;5073863;28;20254;-74
2021/03/18 06:05:25;;;;;;;64.70;39.97;;;;;;;;;;5074538;28;20191;-75
2021/03/18 06:07:52;;;;;;;91.45;44.58;;;;;;;;;;5074750;28;20189;-74
2021/03/18 06:10:21;;;;;;;83.13;41.05;;;;;;;;;;5074511;28;20284;-75
2021/03/18 06:12:49;;;;;;;82.65;42.65;;;;;;;;;;5074786;28;20203;-74
2021/03/18 06:15:17;;;;;;;59.20;41.90;;;;;;;;;;5073712;28;20188;-74
2021/03/18 06:17:44;;;;;;;69.85;42.03;;;;;;;;;;5074442;28;20188;-74
2021/03/18 06:20:14;;;;;;;48.80;39.63;;;;;;;;;;5074056;28;20554;-74
2021/03/18 06:22:42;;;;;;;61.72;39.05;;;;;;;;;;5074280;28;20270;-75
2021/03/18 06:25:20;;;;;;;53.80;38.13;;;;;;;;;;5073799;28;20200;-74
2021/03/18 06:27:48;;;;;;;83.57;40.88;;;;;;;;;;5076278;28;20219;-75
2021/03/18 06:30:16;;;;;;;55.97;42.15;;;;;;;;;;5075711;28;20189;-74
2021/03/18 06:32:44;;;;;;;56.30;39.50;;;;;;;;;;5076938;28;20192;-74
2021/03/18 06:35:14;;;;;;;57.65;41.15;;;;;;;;;;5076338;28;20641;-74
2021/03/18 06:37:42;;;;;;;51.67;39.55;;;;;;;;;;5075160;28;20188;-74
2021/03/18 06:40:16;;;;;;;74.95;44.85;;;;;;;;;;5075423;28;20208;-74
2021/03/18 06:42:44;;;;;;;53.92;41.33;;;;;;;;;;5074717;28;20218;-74
2021/03/18 06:45:20;;;;;;;60.17;41.83;;;;;;;;;;5074538;28;20621;-73
2021/03/18 06:47:48;;;;;;;61.05;42.72;;;;;;;;;;5074097;28;20242;-74
2021/03/18 06:50:17;;;;;;;50.63;41.15;;;;;;;;;;5074291;28;20188;-74
2021/03/18 06:52:44;;;;;;;68.55;40.83;;;;;;;;;;5074383;28;20191;-74
2021/03/18 06:55:13;;;;;;;84.75;45.35;;;;;;;;;;5074311;28;20246;-74
2021/03/18 06:57:40;;;;;;;60.42;42.35;;;;;;;;;;5073168;28;20238;-75
2021/03/18 07:00:10;;;;;;;66.82;43.17;;;;;;;;;;5073304;28;20192;-74
2021/03/18 07:02:42;;;;;;;73.57;41.72;;;;;;;;;;5071721;28;20208;-73
2021/03/18 07:05:20;;;;;;;65.97;42.80;;;;;;;;;;5073250;28;20207;-73
2021/03/18 07:07:48;;;;;;;54.60;41.70;;;;;;;;;;5073489;28;20237;-74
2021/03/18 07:10:15;;;;;;;65.00;43.45;;;;;;;;;;5073573;28;20204;-74
2021/03/18 07:12:42;;;;;;;69.57;43.90;;;;;;;;;;5073295;28;20546;-74
2021/03/18 07:15:27;;;;;;;69.10;47.40;;;;;;;;;;5073630;28;20249;-74
2021/03/18 07:18:00;;;;;;;55.72;41.35;;;;;;;;;;5073101;28;20191;-74
2021/03/18 07:20:28;;;;;;;58.33;42.45;;;;;;;;;;5074097;28;20184;-74
2021/03/18 07:22:58;;;;;;;66.50;43.67;;;;;;;;;;5075083;28;20190;-74
2021/03/18 07:25:27;;;;;;;53.15;42.47;;;;;;;;;;5074675;28;20195;-74
2021/03/18 07:28:04;;;;;;;60.60;41.97;;;;;;;;;;5073340;28;20214;-74
2021/03/18 07:30:31;;;;;;;68.65;42.08;;;;;;;;;;5073285;28;20253;-74
2021/03/18 07:32:59;;;;;;;61.00;42.55;;;;;;;;;;5072304;28;20565;-74
2021/03/18 07:35:28;;;;;;;63.65;44.60;;;;;;;;;;5073327;28;20201;-74
2021/03/18 07:37:56;;;;;;;65.82;43.30;;;;;;;;;;5073560;28;20196;-77
2021/03/18 07:40:23;;;;;;;61.95;43.88;;;;;;;;;;5073584;28;20193;-75
2021/03/18 07:42:52;;;;;;;59.38;45.33;;;;;;;;;;5073294;28;20241;-74
2021/03/18 07:45:20;;;;;;;59.90;41.47;;;;;;;;;;5073184;28;20205;-74
2021/03/18 07:47:47;;;;;;;56.97;41.17;;;;;;;;;;5073163;28;20191;-75
2021/03/18 07:50:15;;;;;;;66.00;44.00;;;;;;;;;;5072961;28;20190;-75
2021/03/18 07:52:44;;;;;;;66.53;46.95;;;;;;;;;;5072937;28;20213;-74
2021/03/18 07:55:16;;;;;;;60.40;45.47;;;;;;;;;;5071981;28;20200;-74
2021/03/18 07:57:43;;;;;;;61.70;46.08;;;;;;;;;;5072567;28;20236;-75
2021/03/18 08:00:10;;;;;;;54.83;42.22;;;;;;;;;;5074697;28;20237;-74
2021/03/18 08:02:37;;;;;;;67.97;43.50;;;;;;;;;;5076496;28;20189;-75
2021/03/18 08:05:05;;;;;;;60.63;45.13;;;;;;;;;;5076775;28;20216;-74
2021/03/18 08:07:39;;;;;;;58.80;40.55;;;;;;;;;;5076741;28;20192;-74
2021/03/18 08:10:08;;;;;;;67.18;43.80;;;;;;;;;;5076865;28;20199;-74
2021/03/18 08:12:43;;;;;;;64.70;45.40;;;;;;;;;;5075263;28;20178;-74
2021/03/18 08:15:23;;;;;;;54.50;42.05;;;;;;;;;;5076691;28;20184;-74
2021/03/18 08:17:50;;;;;;;60.50;45.35;;;;;;;;;;5076444;28;20638;-75
2021/03/18 08:20:46;;;;;;;63.17;42.47;;;;;;;;;;5076564;28;20261;-74
2021/03/18 08:23:28;;;;;;;56.35;43.13;;;;;;;;;;5076259;28;20201;-74
2021/03/18 08:25:57;;;;;;;43.88;38.83;;;;;;;;;;5074095;28;20212;-72
2021/03/18 08:28:37;;;;;;;41.58;37.33;;;;;;;;;;5076284;28;20586;-74
2021/03/18 08:31:04;;;;;;;47.67;38.22;;;;;;;;;;5078286;28;20193;-75
2021/03/18 08:33:31;;;;;;;43.15;37.55;;;;;;;;;;5077719;28;20643;-73
2021/03/18 08:36:13;;;;;;;43.22;36.88;;;;;;;;;;5076643;28;20196;-74
2021/03/18 08:38:41;;;;;;;41.65;36.88;;;;;;;;;;5076024;28;20282;-74
2021/03/18 08:41:09;;;;;;;51.38;40.60;;;;;;;;;;5076702;28;20216;-74
2021/03/18 08:43:50;;;;;;;48.78;39.28;;;;;;;;;;5075883;28;20196;-74
2021/03/18 08:46:32;;;;;;;47.78;37.83;;;;;;;;;;5076159;28;20194;-74
2021/03/18 08:49:14;;;;;;;45.88;38.65;;;;;;;;;;5075631;28;20204;-74
2021/03/18 08:51:41;;;;;;;49.58;40.15;;;;;;;;;;5077972;28;20203;-74
2021/03/18 08:54:08;;;;;;;51.60;40.20;;;;;;;;;;5084708;28;20188;-74
2021/03/18 08:56:43;;;;;;;42.83;36.05;;;;;;;;;;5085820;28;20266;-74
2021/03/18 08:59:11;;;;;;;39.03;34.88;;;;;;;;;;5074079;28;20265;-73
2021/03/18 09:01:38;;;;;;;37.85;33.97;;;;;;;;;;5074882;28;20207;-74
2021/03/18 09:04:05;;;;;;;37.65;34.00;;;;;;;;;;5074279;28;20554;-75
2021/03/18 09:06:33;;;;;;;34.70;31.50;;;;;;;;;;5075214;28;20546;-74
2021/03/18 09:09:00;;;;;;;39.72;34.53;;;;;;;;;;5075464;28;20195;-74
2021/03/18 09:11:28;;;;;;;36.40;33.15;;;;;;;;;;5075302;28;20200;-74
2021/03/18 09:13:56;;;;;;;34.50;31.45;;;;;;;;;;5075654;28;20197;-74
2021/03/18 09:16:23;;;;;;;36.67;33.28;;;;;;;;;;5075486;28;20188;-74
2021/03/18 09:18:57;;;;;;;36.85;33.63;;;;;;;;;;5075129;28;20216;-74
2021/03/18 09:21:24;;;;;;;36.80;33.22;;;;;;;;;;5073886;28;20696;-74
2021/03/18 09:23:51;;;;;;;34.67;31.40;;;;;;;;;;5074222;28;20228;-76
2021/03/18 09:26:18;;;;;;;34.78;31.63;;;;;;;;;;5075893;28;20257;-77
2021/03/18 09:28:46;;;;;;;33.80;30.58;;;;;;;;;;5074896;28;20235;-75
2021/03/18 09:31:14;;;;;;;33.67;30.48;;;;;;;;;;5074928;28;20199;-74
2021/03/18 09:33:42;;;;;;;33.17;30.00;;;;;;;;;;5075128;28;20189;-73
2021/03/18 09:36:23;;;;;;;38.03;34.33;;;;;;;;;;5074804;28;20189;-74
2021/03/18 09:39:00;;;;;;;33.63;30.42;;;;;;;;;;5074970;28;20220;-73
2021/03/18 09:41:28;;;;;;;33.58;30.58;;;;;;;;;;5074955;28;20232;-74
2021/03/18 09:44:02;;;;;;;34.38;31.30;;;;;;;;;;5074631;28;20194;-74
2021/03/18 09:46:30;;;;;;;36.63;33.53;;;;;;;;;;5074842;28;20193;-74
2021/03/18 09:48:57;;;;;;;38.95;33.10;;;;;;;;;;5074582;28;20216;-73
2021/03/18 09:51:24;;;;;;;32.60;29.88;;;;;;;;;;5074598;28;20199;-74
2021/03/18 09:53:59;;;;;;;34.72;31.42;;;;;;;;;;5074398;28;20631;-74
2021/03/18 09:56:26;;;;;;;34.15;30.83;;;;;;;;;;5074297;28;20280;-74
2021/03/18 09:58:53;;;;;;;30.05;27.70;;;;;;;;;;5074663;28;20224;-73
2021/03/18 10:01:21;;;;;;;31.65;29.15;;;;;;;;;;5073200;28;20603;-74
2021/03/18 10:03:56;;;;;;;31.05;28.23;;;;;;;;;;5074243;28;20196;-74
2021/03/18 10:06:27;;;;;;;32.60;30.00;;;;;;;;;;5074204;28;20196;-74
2021/03/18 10:08:54;;;;;;;32.72;29.42;;;;;;;;;;5074499;28;20196;-74
2021/03/18 10:11:23;;;;;;;37.60;33.83;;;;;;;;;;5074284;28;20194;-73
2021/03/18 10:13:51;;;;;;;34.42;31.17;;;;;;;;;;5074497;28;20662;-74
2021/03/18 10:16:18;;;;;;;31.73;28.88;;;;;;;;;;5074358;28;20204;-74
2021/03/18 10:18:45;;;;;;;34.83;31.33;;;;;;;;;;5074674;28;20231;-73
2021/03/18 10:21:13;;;;;;;34.35;31.00;;;;;;;;;;5074108;28;20195;-74
2021/03/18 10:23:40;;;;;;;33.90;31.00;;;;;;;;;;5073692;28;20217;-74
2021/03/18 10:26:07;;;;;;;33.33;30.67;;;;;;;;;;5073919;28;20644;-74
2021/03/18 10:28:34;;;;;;;33.78;30.35;;;;;;;;;;5073795;28;20251;-74
2021/03/18 10:31:05;;;;;;;32.67;29.63;;;;;;;;;;5073915;28;20219;-74
2021/03/18 10:33:34;;;;;;;32.47;29.58;;;;;;;;;;5074115;28;20189;-74
2021/03/18 10:36:02;;;;;;;32.25;29.13;;;;;;;;;;5073756;28;20195;-74
2021/03/18 10:38:32;;;;;;;30.40;27.77;;;;;;;;;;5074633;28;20223;-74
2021/03/18 10:41:01;;;;;;;32.75;29.75;;;;;;;;;;5073764;28;20669;-74
2021/03/18 10:43:29;;;;;;;33.47;30.58;;;;;;;;;;5072614;28;20235;-74
2021/03/18 10:45:59;;;;;;;33.40;30.40;;;;;;;;;;5072871;28;20200;-74
2021/03/18 10:48:27;;;;;;;33.28;30.38;;;;;;;;;;5074212;28;20636;-74
2021/03/18 10:50:54;;;;;;;32.35;29.40;;;;;;;;;;5074053;28;20661;-74
2021/03/18 10:53:22;;;;;;;40.60;33.22;;;;;;;;;;5073931;28;20195;-74
2021/03/18 10:55:51;;;;;;;35.38;31.83;;;;;;;;;;5073675;28;20227;-73
2021/03/18 10:58:18;;;;;;;37.60;33.70;;;;;;;;;;5073785;28;20243;-73
2021/03/18 11:00:45;;;;;;;37.28;33.60;;;;;;;;;;5073620;28;20228;-73
2021/03/18 11:03:14;;;;;;;35.45;32.15;;;;;;;;;;5073915;28;20188;-74
2021/03/18 11:05:47;;;;;;;30.27;27.75;;;;;;;;;;5074257;28;20242;-74
2021/03/18 11:08:16;;;;;;;30.65;28.15;;;;;;;;;;5074065;28;20197;-74
2021/03/18 11:10:44;;;;;;;31.25;28.77;;;;;;;;;;5074814;28;20662;-73
2021/03/18 11:13:14;;;;;;;31.10;28.50;;;;;;;;;;5075426;28;20262;-74
2021/03/18 11:15:44;;;;;;;29.65;27.25;;;;;;;;;;5073919;28;20281;-74
2021/03/18 11:18:11;;;;;;;31.80;29.30;;;;;;;;;;5074271;28;20196;-73
2021/03/18 11:20:39;;;;;;;34.10;31.02;;;;;;;;;;5073692;28;20204;-74
2021/03/18 11:23:06;;;;;;;32.97;30.10;;;;;;;;;;5073359;28;20189;-73
2021/03/18 11:25:34;;;;;;;34.05;31.13;;;;;;;;;;5073712;28;20197;-74
2021/03/18 11:28:01;;;;;;;33.60;30.45;;;;;;;;;;5071902;28;20303;-73
2021/03/18 11:30:30;;;;;;;29.77;27.25;;;;;;;;;;5073743;28;20357;-72
2021/03/18 11:33:17;;;;;;;33.67;30.55;;;;;;;;;;5073272;28;20208;-72
2021/03/18 11:35:46;;;;;;;35.28;31.77;;;;;;;;;;5072905;28;20205;-74
2021/03/18 11:38:15;;;;;;;32.20;29.05;;;;;;;;;;5077104;28;20204;-73
2021/03/18 11:40:42;;;;;;;30.10;27.48;;;;;;;;;;5077067;28;20643;-74
2021/03/18 11:43:09;;;;;;;35.28;31.85;;;;;;;;;;5077284;28;20188;-74
2021/03/18 11:45:37;;;;;;;34.10;30.98;;;;;;;;;;5077275;28;20275;-74
2021/03/18 11:48:10;;;;;;;34.10;30.70;;;;;;;;;;5079046;28;20247;-73
2021/03/18 11:50:40;;;;;;;34.75;31.35;;;;;;;;;;5064834;28;20238;-73
2021/03/18 11:53:09;;;;;;;38.05;34.17;;;;;;;;;;5082453;28;20231;-72
2021/03/18 11:55:37;;;;;;;37.40;33.45;;;;;;;;;;5083816;28;20250;-72
2021/03/18 11:58:06;;;;;;;37.55;33.55;;;;;;;;;;5083108;28;20665;-73
2021/03/18 12:00:34;;;;;;;36.97;33.40;;;;;;;;;;5085685;28;20217;-73
2021/03/18 12:03:05;;;;;;;36.90;33.28;;;;;;;;;;5086944;28;20272;-73
2021/03/18 12:05:35;;;;;;;39.28;35.22;;;;;;;;;;5083946;28;20232;-72
2021/03/18 12:08:02;;;;;;;36.67;32.83;;;;;;;;;;5079827;28;20249;-73
2021/03/18 12:10:30;;;;;;;37.85;34.03;;;;;;;;;;5076605;28;20239;-75
2021/03/18 12:12:57;;;;;;;37.03;33.35;;;;;;;;;;5076473;28;20259;-74
2021/03/18 12:15:24;;;;;;;36.88;33.03;;;;;;;;;;5076625;28;20193;-74
2021/03/18 12:17:51;;;;;;;37.65;33.72;;;;;;;;;;5076714;28;20185;-74
2021/03/18 12:20:21;;;;;;;36.40;32.58;;;;;;;;;;5076313;28;20217;-74
2021/03/18 12:22:48;;;;;;;36.78;33.17;;;;;;;;;;5075040;28;20204;-73
2021/03/18 12:25:15;;;;;;;36.33;32.55;;;;;;;;;;5077151;28;20197;-74
2021/03/18 12:27:42;;;;;;;34.75;31.20;;;;;;;;;;5076219;28;20624;-73
2021/03/18 12:30:10;;;;;;;35.13;31.77;;;;;;;;;;5076454;28;20638;-74
2021/03/18 12:32:37;;;;;;;35.95;32.20;;;;;;;;;;5076090;28;20206;-73
2021/03/18 12:35:05;;;;;;;32.88;29.52;;;;;;;;;;5076191;28;20191;-74
2021/03/18 12:37:33;;;;;;;35.00;31.58;;;;;;;;;;5075072;28;20534;-74
2021/03/18 12:40:00;;;;;;;34.88;31.40;;;;;;;;;;5075948;28;20229;-73
2021/03/18 12:42:27;;;;;;;35.72;32.10;;;;;;;;;;5076122;28;20212;-74
2021/03/18 12:44:54;;;;;;;34.17;30.90;;;;;;;;;;5076023;28;20191;-73
2021/03/18 12:47:21;;;;;;;34.42;31.23;;;;;;;;;;5075720;28;20205;-74
2021/03/18 12:49:48;;;;;;;33.25;30.17;;;;;;;;;;5075920;28;20587;-74
2021/03/18 12:52:15;;;;;;;35.85;32.22;;;;;;;;;;5076057;28;20193;-74
2021/03/18 12:54:43;;;;;;;35.25;32.05;;;;;;;;;;5075778;28;20216;-74
2021/03/18 12:57:10;;;;;;;33.95;30.50;;;;;;;;;;5075513;28;20707;-73
2021/03/18 12:59:37;;;;;;;35.38;31.95;;;;;;;;;;5074260;28;20722;-73
2021/03/18 13:02:04;;;;;;;36.28;32.78;;;;;;;;;;5075846;28;20189;-73
2021/03/18 13:04:31;;;;;;;37.30;33.38;;;;;;;;;;5074484;28;20555;-74
2021/03/18 13:06:58;;;;;;;34.83;31.30;;;;;;;;;;5075841;28;20591;-73
2021/03/18 13:09:26;;;;;;;36.97;32.92;;;;;;;;;;5075759;28;20190;-73
2021/03/18 13:11:54;;;;;;;34.30;30.90;;;;;;;;;;5075265;28;20193;-74
2021/03/18 13:14:21;;;;;;;34.42;31.10;;;;;;;;;;5074298;28;20224;-73
2021/03/18 13:16:48;;;;;;;34.85;31.45;;;;;;;;;;5075323;28;20202;-73
2021/03/18 13:19:15;;;;;;;36.30;32.47;;;;;;;;;;5075463;28;20234;-74
2021/03/18 13:21:43;;;;;;;35.67;31.90;;;;;;;;;;5075490;28;20193;-73
2021/03/18 13:24:10;;;;;;;33.78;30.30;;;;;;;;;;5076004;28;20198;-74
2021/03/18 13:26:37;;;;;;;35.13;31.70;;;;;;;;;;5076478;28;20228;-73
2021/03/18 13:29:05;;;;;;;34.78;31.42;;;;;;;;;;5074938;28;20197;-73
2021/03/18 13:31:32;;;;;;;35.15;31.75;;;;;;;;;;5075629;28;20194;-74
2021/03/18 13:33:59;;;;;;;35.85;32.33;;;;;;;;;;5074044;28;20210;-74
2021/03/18 13:36:26;;;;;;;35.60;32.22;;;;;;;;;;5075407;28;20189;-73
2021/03/18 13:38:53;;;;;;;35.60;31.85;;;;;;;;;;5074900;28;20213;-74
2021/03/18 13:41:20;;;;;;;34.17;30.58;;;;;;;;;;5075539;28;20195;-72
2021/03/18 13:43:47;;;;;;;36.45;33.00;;;;;;;;;;5075492;28;20188;-74
2021/03/18 13:46:16;;;;;;;35.63;32.28;;;;;;;;;;5074725;28;20180;-71
2021/03/18 13:48:42;;;;;;;35.55;31.90;;;;;;;;;;5075100;28;20195;-72
2021/03/18 13:51:09;;;;;;;36.08;32.72;;;;;;;;;;5074713;28;20201;-72
2021/03/18 13:53:36;;;;;;;36.17;32.70;;;;;;;;;;5074612;28;20624;-73
2021/03/18 13:56:04;;;;;;;34.58;31.35;;;;;;;;;;5075116;28;20542;-73
2021/03/18 13:58:30;;;;;;;35.00;30.77;;;;;;;;;;5073737;28;20664;-73
2021/03/18 14:01:00;;;;;;;37.45;33.75;;;;;;;;;;5075136;28;20248;-72
2021/03/18 14:03:28;;;;;;;36.30;32.80;;;;;;;;;;5074506;28;20196;-72
2021/03/18 14:05:55;;;;;;;34.88;31.15;;;;;;;;;;5074841;28;20324;-73
2021/03/18 14:08:22;;;;;;;34.80;31.35;;;;;;;;;;5074584;28;20199;-73
2021/03/18 14:10:49;;;;;;;34.80;31.35;;;;;;;;;;5074038;28;20248;-72
2021/03/18 14:13:16;;;;;;;33.38;30.02;;;;;;;;;;5074002;28;20190;-73
2021/03/18 14:15:44;;;;;;;33.25;30.27;;;;;;;;;;5072921;28;20195;-72
2021/03/18 14:18:11;;;;;;;36.33;32.83;;;;;;;;;;5074005;28;20193;-72
2021/03/18 14:20:39;;;;;;;31.52;28.70;;;;;;;;;;5074636;28;20354;-73
2021/03/18 14:23:07;;;;;;;35.58;32.42;;;;;;;;;;5073937;28;20193;-73
2021/03/18 14:25:34;;;;;;;36.63;33.15;;;;;;;;;;5074218;28;20192;-72