Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:02:08;;;;;;;3.50;3.15;;;23.40;84.90;;;;;;6193859;28;89054;-69
2023/06/17 00:05:10;;;;;;;3.13;2.83;;;23.40;84.90;;;;;;6195216;28;89144;-69
2023/06/17 00:08:12;;;;;;;3.00;2.80;;;23.40;84.90;;;;;;6204095;28;89973;-68
2023/06/17 00:11:14;;;;;;;2.80;2.60;;;23.40;84.90;;;;;;6200653;28;89094;-69
2023/06/17 00:14:17;;;;;;;3.33;3.03;;;23.40;84.90;;;;;;6195195;28;89444;-68
2023/06/17 00:17:22;;;;;;;3.20;2.90;;;23.40;85.80;;;;;;6204080;28;89024;-68
2023/06/17 00:20:24;;;;;;;3.17;2.88;;;23.40;84.90;;;;;;6206396;28;89176;-69
2023/06/17 00:23:26;;;;;;;3.38;2.88;;;23.40;84.90;;;;;;6205650;28;88044;-68
2023/06/17 00:26:28;;;;;;;3.50;3.20;;;23.40;84.90;;;;;;6202511;28;89105;-69
2023/06/17 00:29:30;;;;;;;3.63;3.33;;;23.40;85.00;;;;;;6195634;28;89015;-68
2023/06/17 00:32:33;;;;;;;3.50;3.20;;;23.40;85.00;;;;;;6202545;28;89105;-68
2023/06/17 00:35:35;;;;;;;3.40;3.10;;;23.40;85.00;;;;;;6202413;28;89015;-69
2023/06/17 00:38:37;;;;;;;3.40;3.10;;;23.40;85.00;;;;;;6195796;28;90299;-68
2023/06/17 00:41:39;;;;;;;3.50;3.20;;;23.40;85.00;;;;;;6189284;28;90352;-68
2023/06/17 00:44:41;;;;;;;3.75;3.38;;;23.30;85.00;;;;;;6205334;28;89252;-68
2023/06/17 00:47:45;;;;;;;3.53;3.22;;;23.40;85.10;;;;;;6202281;28;89601;-68
2023/06/17 00:50:49;;;;;;;3.80;3.33;;;23.40;85.00;;;;;;6197409;28;89409;-68
2023/06/17 00:53:52;;;;;;;3.60;3.10;;;23.40;85.00;;;;;;6206709;28;89203;-68
2023/06/17 00:56:54;;;;;;;3.80;3.50;;;23.40;85.00;;;;;;6193149;28;89462;-68
2023/06/17 00:59:56;;;;;;;3.22;2.97;;;23.40;85.00;;;;;;6206459;28;87358;-68
2023/06/17 01:03:00;;;;;;;2.95;2.72;;;23.30;84.90;;;;;;6204428;28;89097;-68
2023/06/17 01:06:17;;;;;;;3.45;3.15;;;23.30;85.00;;;;;;6191550;28;89040;-68
2023/06/17 01:09:24;;;;;;;3.80;3.50;;;23.40;85.00;;;;;;6204646;28;90067;-68
2023/06/17 01:12:27;;;;;;;3.80;3.50;;;23.40;85.00;;;;;;6192590;28;88635;-69
2023/06/17 01:15:30;;;;;;;4.40;4.00;;;23.40;85.00;;;;;;6202511;28;89215;-68
2023/06/17 01:18:34;;;;;;;4.60;4.18;;;23.40;85.00;;;;;;6195307;28;89015;-68
2023/06/17 01:21:37;;;;;;;4.38;3.95;;;23.40;85.00;;;;;;6197019;28;88627;-68
2023/06/17 01:24:40;;;;;;;4.32;3.92;;;23.30;85.00;;;;;;6199309;28;88968;-68
2023/06/17 01:27:42;;;;;;;4.80;4.30;;;23.40;85.10;;;;;;6199853;28;89382;-68
2023/06/17 01:30:46;;;;;;;4.60;4.20;;;23.30;85.00;;;;;;6182949;28;88477;-68
2023/06/17 01:33:51;;;;;;;4.20;3.80;;;23.30;85.00;;;;;;6201249;28;88863;-68
2023/06/17 01:36:55;;;;;;;4.35;3.95;;;23.30;85.00;;;;;;6205025;28;89149;-68
2023/06/17 01:40:02;;;;;;;3.88;3.58;;;23.30;85.00;;;;;;6204657;28;90056;-68
2023/06/17 01:43:05;;;;;;;3.65;3.35;;;23.30;85.00;;;;;;6209011;28;89113;-68
2023/06/17 01:46:08;;;;;;;4.97;4.47;;;23.30;85.00;;;;;;6205518;28;89040;-68
2023/06/17 01:49:10;;;;;;;4.97;4.47;;;23.40;85.10;;;;;;6191116;28;87962;-68
2023/06/17 01:52:12;;;;;;;4.53;4.13;;;23.30;85.00;;;;;;6203008;28;89363;-68
2023/06/17 01:55:17;;;;;;;4.90;4.35;;;23.40;85.00;;;;;;6205796;28;89226;-68
2023/06/17 01:58:19;;;;;;;4.90;4.30;;;23.40;85.00;;;;;;6208716;28;89140;-68
2023/06/17 02:01:21;;;;;;;4.60;4.20;;;23.30;85.00;;;;;;6210047;28;88223;-68
2023/06/17 02:04:23;;;;;;;4.70;4.22;;;23.40;85.00;;;;;;6195766;28;89235;-68
2023/06/17 02:07:25;;;;;;;5.10;4.63;;;23.30;85.00;;;;;;6206944;28;89093;-68
2023/06/17 02:10:29;;;;;;;4.80;4.40;;;23.40;85.10;;;;;;6207108;28;90195;-69
2023/06/17 02:13:31;;;;;;;4.68;4.28;;;23.40;85.10;;;;;;6207421;28;89179;-68
2023/06/17 02:16:33;;;;;;;5.25;4.75;;;23.30;85.00;;;;;;6195522;28;89094;-68
2023/06/17 02:19:35;;;;;;;5.18;4.68;;;23.30;85.00;;;;;;6204660;28;89061;-68
2023/06/17 02:22:37;;;;;;;5.60;5.00;;;23.30;85.00;;;;;;6187187;28;89084;-68
2023/06/17 02:25:40;;;;;;;5.55;5.00;;;23.30;85.00;;;;;;6195162;28;89217;-69
2023/06/17 02:28:43;;;;;;;5.13;4.72;;;23.40;85.20;;;;;;6196766;28;87917;-68
2023/06/17 02:31:45;;;;;;;5.47;4.97;;;23.30;85.10;;;;;;6197252;28;88423;-69
2023/06/17 02:34:48;;;;;;;4.80;4.38;;;23.30;85.10;;;;;;6207067;28;89573;-69
2023/06/17 02:37:50;;;;;;;5.15;4.75;;;23.30;85.00;;;;;;6204687;28;88996;-68
2023/06/17 02:40:53;;;;;;;5.50;5.00;;;23.30;85.10;;;;;;6205367;28;89987;-69
2023/06/17 02:43:55;;;;;;;6.00;5.40;;;23.30;85.00;;;;;;6206835;28;88002;-69
2023/06/17 02:46:57;;;;;;;5.75;5.05;;;23.30;85.10;;;;;;6206105;28;89248;-69
2023/06/17 02:49:59;;;;;;;4.70;4.25;;;23.30;85.00;;;;;;6196706;28;89096;-68
2023/06/17 02:53:04;;;;;;;5.50;5.00;;;23.30;85.00;;;;;;6196739;28;87967;-68
2023/06/17 02:56:07;;;;;;;5.72;5.22;;;23.30;85.00;;;;;;6205540;28;89261;-69
2023/06/17 02:59:09;;;;;;;5.38;4.97;;;23.30;85.00;;;;;;6208457;28;88291;-68
2023/06/17 03:02:11;;;;;;;5.10;4.60;;;23.30;85.00;;;;;;6208478;28;86418;-68
2023/06/17 03:05:14;;;;;;;5.82;5.22;;;23.30;85.00;;;;;;6206936;28;89244;-69
2023/06/17 03:08:18;;;;;;;6.13;5.63;;;23.30;85.00;;;;;;6206471;28;89033;-69
2023/06/17 03:11:21;;;;;;;6.00;5.40;;;23.30;85.20;;;;;;6204681;28;89992;-69
2023/06/17 03:14:24;;;;;;;5.45;4.95;;;23.30;85.10;;;;;;6201188;28;89045;-69
2023/06/17 03:17:27;;;;;;;6.38;5.78;;;23.30;85.20;;;;;;6207619;28;87945;-68
2023/06/17 03:20:29;;;;;;;5.68;5.18;;;23.30;85.20;;;;;;6206306;28;89102;-69
2023/06/17 03:23:31;;;;;;;5.93;5.43;;;23.30;85.20;;;;;;6202464;28;89075;-68
2023/06/17 03:26:34;;;;;;;5.60;4.95;;;23.30;85.20;;;;;;6193880;28;88381;-68
2023/06/17 03:29:36;;;;;;;5.47;4.97;;;23.30;85.20;;;;;;6197174;28;89220;-68
2023/06/17 03:32:38;;;;;;;6.20;5.63;;;23.30;85.20;;;;;;6202566;28;88504;-68
2023/06/17 03:35:40;;;;;;;6.53;5.70;;;23.30;85.20;;;;;;6207482;28;89277;-68
2023/06/17 03:38:42;;;;;;;5.40;4.90;;;23.30;85.20;;;;;;6207272;28;89149;-68
2023/06/17 03:41:45;;;;;;;5.20;4.70;;;23.30;85.20;;;;;;6197906;28;89991;-68
2023/06/17 03:44:47;;;;;;;5.93;5.38;;;23.40;85.20;;;;;;6203706;28;89465;-68
2023/06/17 03:47:49;;;;;;;5.32;4.82;;;23.30;85.20;;;;;;6198389;28;89429;-68
2023/06/17 03:50:51;;;;;;;5.82;5.32;;;23.30;85.20;;;;;;6202101;28;87958;-68
2023/06/17 03:53:53;;;;;;;6.20;5.60;;;23.30;85.20;;;;;;6205844;28;89202;-68
2023/06/17 03:56:56;;;;;;;5.50;5.00;;;23.30;85.20;;;;;;6193656;28;89475;-68
2023/06/17 03:59:58;;;;;;;6.40;5.63;;;23.30;85.20;;;;;;6204331;28;89136;-68
2023/06/17 04:03:00;;;;;;;5.78;5.28;;;23.30;85.20;;;;;;6195837;28;88666;-69
2023/06/17 04:06:02;;;;;;;6.35;5.75;;;23.30;85.20;;;;;;6206983;28;89257;-68
2023/06/17 04:09:05;;;;;;;6.13;5.53;;;23.30;85.30;;;;;;6205717;28;89259;-68
2023/06/17 04:12:09;;;;;;;6.47;5.88;;;23.30;85.30;;;;;;6199187;28;89998;-68
2023/06/17 04:15:11;;;;;;;6.35;5.75;;;23.30;85.30;;;;;;6206472;28;88936;-68
2023/06/17 04:18:13;;;;;;;5.63;5.00;;;23.30;85.40;;;;;;6198194;28;89006;-68
2023/06/17 04:21:16;;;;;;;4.75;4.35;;;23.30;85.30;;;;;;6206771;28;89446;-68
2023/06/17 04:24:18;;;;;;;6.15;5.53;;;23.30;85.30;;;;;;6205952;28;89230;-68
2023/06/17 04:27:21;;;;;;;6.45;5.85;;;23.30;85.40;;;;;;6205684;28;89465;-69
2023/06/17 04:30:24;;;;;;;6.20;5.60;;;23.30;85.30;;;;;;6195335;28;89046;-68
2023/06/17 04:33:27;;;;;;;5.50;5.00;;;23.30;85.30;;;;;;6206529;28;88472;-68
2023/06/17 04:36:29;;;;;;;5.70;5.20;;;23.30;85.30;;;;;;6204977;28;89224;-68
2023/06/17 04:39:34;;;;;;;5.88;5.38;;;23.30;85.30;;;;;;6205027;28;89094;-68
2023/06/17 04:42:40;;;;;;;6.38;5.78;;;23.30;85.40;;;;;;6202732;28;90029;-68
2023/06/17 04:45:42;;;;;;;6.32;5.72;;;23.30;85.40;;;;;;6205284;28;89202;-68
2023/06/17 04:48:44;;;;;;;5.70;5.20;;;23.30;85.40;;;;;;6205674;28;91080;-68
2023/06/17 04:51:48;;;;;;;5.57;5.07;;;23.30;85.40;;;;;;6204735;28;88958;-68
2023/06/17 04:54:50;;;;;;;5.85;5.35;;;23.30;85.40;;;;;;6194779;28;89135;-69
2023/06/17 04:57:53;;;;;;;6.18;5.57;;;23.30;85.40;;;;;;6192461;28;89452;-68
2023/06/17 05:00:55;;;;;;;6.05;5.45;;;23.30;85.40;;;;;;6194564;28;89122;-68
2023/06/17 05:03:57;;;;;;;6.05;5.45;;;23.20;85.40;;;;;;6184076;28;88484;-68
2023/06/17 05:06:59;;;;;;;5.50;5.00;;;23.30;85.50;;;;;;6195134;28;89069;-68
2023/06/17 05:10:01;;;;;;;5.97;5.38;;;23.30;85.50;;;;;;6194573;28;89208;-68
2023/06/17 05:13:04;;;;;;;6.03;5.35;;;23.30;85.50;;;;;;6196462;28;88904;-68
2023/06/17 05:16:06;;;;;;;5.90;5.30;;;23.30;85.50;;;;;;6206564;28;88017;-68
2023/06/17 05:19:08;;;;;;;5.38;4.88;;;23.30;85.50;;;;;;6209831;28;89129;-68
2023/06/17 05:22:10;;;;;;;5.43;4.93;;;23.30;85.50;;;;;;6205776;28;89081;-68
2023/06/17 05:25:12;;;;;;;6.32;5.78;;;23.30;85.50;;;;;;6200301;28;88994;-68
2023/06/17 05:28:16;;;;;;;5.65;5.15;;;23.30;85.50;;;;;;6210148;28;89094;-68
2023/06/17 05:31:18;;;;;;;5.60;5.10;;;23.30;85.50;;;;;;6209141;28;89162;-68
2023/06/17 05:34:20;;;;;;;6.25;5.65;;;23.30;85.50;;;;;;6207408;28;88219;-69
2023/06/17 05:37:22;;;;;;;5.97;5.20;;;23.30;85.50;;;;;;6202275;28;88355;-68
2023/06/17 05:40:24;;;;;;;5.90;5.30;;;23.30;85.50;;;;;;6199114;28;89050;-68
2023/06/17 05:43:28;;;;;;;5.53;5.03;;;23.30;85.60;;;;;;6199304;28;88911;-68
2023/06/17 05:46:30;;;;;;;5.75;5.25;;;23.30;85.50;;;;;;6198238;28;89123;-69
2023/06/17 05:49:32;;;;;;;5.40;4.90;;;23.30;85.50;;;;;;6206632;28;89158;-68
2023/06/17 05:52:34;;;;;;;5.60;5.10;;;23.30;85.60;;;;;;6209120;28;89201;-68
2023/06/17 05:55:36;;;;;;;5.68;5.18;;;23.30;85.60;;;;;;6202473;28;87974;-68
2023/06/17 05:58:39;;;;;;;5.50;5.00;;;23.30;85.60;;;;;;6201191;28;89118;-68
2023/06/17 06:01:44;;;;;;;6.13;5.40;;;23.30;85.60;;;;;;6194863;28;89122;-68
2023/06/17 06:04:47;;;;;;;6.15;5.55;;;23.30;85.50;;;;;;6209551;28;88678;-68
2023/06/17 06:07:49;;;;;;;5.60;5.10;;;23.30;85.60;;;;;;6197567;28;87980;-68
2023/06/17 06:10:51;;;;;;;6.15;5.57;;;23.30;85.70;;;;;;6208295;28;89411;-68
2023/06/17 06:13:54;;;;;;;5.72;5.22;;;23.30;85.70;;;;;;6194343;28;89949;-68
2023/06/17 06:16:56;;;;;;;5.20;4.80;;;23.30;85.70;;;;;;6193468;28;89043;-68
2023/06/17 06:19:58;;;;;;;5.68;5.18;;;23.30;85.70;;;;;;6194855;28;88965;-68
2023/06/17 06:23:00;;;;;;;5.45;4.95;;;23.30;85.60;;;;;;6206488;28;89089;-68
2023/06/17 06:26:02;;;;;;;5.85;5.35;;;23.40;85.70;;;;;;6203071;28;88963;-68
2023/06/17 06:29:07;;;;;;;5.78;5.20;;;23.30;85.70;;;;;;6205304;28;89074;-68
2023/06/17 06:32:09;;;;;;;5.65;5.10;;;23.40;85.70;;;;;;6205286;28;89547;-68
2023/06/17 06:35:11;;;;;;;5.80;5.30;;;23.30;85.70;;;;;;6204679;28;88433;-68
2023/06/17 06:38:13;;;;;;;5.60;5.10;;;23.40;85.70;;;;;;6208842;28;89613;-67
2023/06/17 06:41:15;;;;;;;5.60;5.10;;;23.40;85.70;;;;;;6194706;28;89225;-68
2023/06/17 06:44:19;;;;;;;5.35;4.88;;;23.30;85.70;;;;;;6189888;28;90062;-68
2023/06/17 06:47:21;;;;;;;5.47;4.97;;;23.40;85.80;;;;;;6207407;28;89097;-68
2023/06/17 06:50:23;;;;;;;5.00;4.60;;;23.40;85.70;;;;;;6194725;28;89256;-68
2023/06/17 06:53:25;;;;;;;6.20;5.38;;;23.40;85.70;;;;;;6208826;28;89134;-68
2023/06/17 06:56:27;;;;;;;5.88;5.38;;;23.40;85.70;;;;;;6195214;28;89099;-68
2023/06/17 06:59:31;;;;;;;5.40;4.90;;;23.40;85.70;;;;;;6194692;28;89406;-68
2023/06/17 07:02:33;;;;;;;5.45;4.95;;;23.40;85.70;;;;;;6187371;28;88311;-68
2023/06/17 07:05:35;;;;;;;5.55;5.05;;;23.40;85.70;;;;;;6192312;28;88310;-68
2023/06/17 07:08:37;;;;;;;5.22;4.80;;;23.40;85.70;;;;;;6189171;28;89112;-68
2023/06/17 07:11:39;;;;;;;5.38;4.88;;;23.30;85.70;;;;;;6189133;28;89114;-68
2023/06/17 07:14:42;;;;;;;5.90;5.32;;;23.40;85.70;;;;;;6207343;28;90038;-68
2023/06/17 07:17:44;;;;;;;6.05;5.45;;;23.40;85.70;;;;;;6203167;28;89512;-68
2023/06/17 07:20:46;;;;;;;5.97;5.47;;;23.40;85.70;;;;;;6206950;28;89203;-69
2023/06/17 07:23:48;;;;;;;5.70;5.20;;;23.40;85.80;;;;;;6191289;28;89133;-68
2023/06/17 07:26:50;;;;;;;5.63;5.13;;;23.40;85.80;;;;;;6196429;28;89064;-68
2023/06/17 07:29:53;;;;;;;5.82;5.32;;;23.40;85.90;;;;;;6196347;28;89205;-68
2023/06/17 07:32:56;;;;;;;5.20;4.80;;;23.40;85.80;;;;;;6201730;28;89202;-68
2023/06/17 07:35:57;;;;;;;5.65;5.15;;;23.40;85.80;;;;;;6206596;28;88441;-68
2023/06/17 07:38:59;;;;;;;5.32;4.93;;;23.40;85.90;;;;;;6197066;28;89135;-68
2023/06/17 07:42:01;;;;;;;6.35;5.53;;;23.40;85.80;;;;;;6196747;28;89053;-69
2023/06/17 07:45:05;;;;;;;5.50;5.00;;;23.40;85.90;;;;;;6207119;28;90059;-68
2023/06/17 07:48:07;;;;;;;5.55;4.95;;;23.40;85.90;;;;;;6208193;28;93078;-68
2023/06/17 07:51:09;;;;;;;5.57;5.07;;;23.40;85.90;;;;;;6204802;28;89331;-68
2023/06/17 07:54:11;;;;;;;5.47;4.97;;;23.40;85.90;;;;;;6193845;28;89109;-68
2023/06/17 07:57:13;;;;;;;5.35;4.85;;;23.40;86.70;;;;;;6207338;28;89087;-68
2023/06/17 08:00:17;;;;;;;5.15;4.75;;;23.40;85.90;;;;;;6201530;28;89208;-68
2023/06/17 08:03:20;;;;;;;5.05;4.65;;;23.40;85.90;;;;;;6198100;28;87987;-69
2023/06/17 08:06:23;;;;;;;5.68;5.13;;;23.40;85.90;;;;;;6206931;28;88931;-68
2023/06/17 08:09:25;;;;;;;5.43;4.93;;;23.40;85.80;;;;;;6194079;28;88129;-68
2023/06/17 08:12:27;;;;;;;5.20;4.70;;;23.40;85.80;;;;;;6195900;28;88211;-68
2023/06/17 08:15:31;;;;;;;5.05;4.60;;;23.40;85.90;;;;;;6206556;28;91236;-68
2023/06/17 08:18:33;;;;;;;5.05;4.57;;;23.40;85.90;;;;;;6201503;28;88307;-68
2023/06/17 08:21:36;;;;;;;5.55;5.05;;;23.40;85.90;;;;;;6201109;28;89274;-68
2023/06/17 08:24:38;;;;;;;5.40;4.90;;;23.40;85.90;;;;;;6206615;28;89296;-68
2023/06/17 08:27:42;;;;;;;5.00;4.60;;;23.40;85.90;;;;;;6206615;28;89093;-68
2023/06/17 08:30:46;;;;;;;5.60;5.10;;;23.40;85.90;;;;;;6206128;28;89231;-68
2023/06/17 08:33:48;;;;;;;5.65;5.15;;;23.40;85.90;;;;;;6205637;28;89409;-68
2023/06/17 08:36:52;;;;;;;5.47;4.97;;;23.40;85.90;;;;;;6205119;28;88364;-68
2023/06/17 08:39:54;;;;;;;5.35;4.88;;;23.40;85.90;;;;;;6194035;28;89287;-68
2023/06/17 08:43:01;;;;;;;5.38;4.88;;;23.40;85.90;;;;;;6188344;28;88228;-68
2023/06/17 08:46:05;;;;;;;5.05;4.65;;;23.40;85.90;;;;;;6202572;28;89977;-68
2023/06/17 08:49:08;;;;;;;5.32;4.82;;;23.40;85.90;;;;;;6193700;28;89087;-68
2023/06/17 08:52:13;;;;;;;5.00;4.60;;;23.40;85.90;;;;;;6206073;28;89137;-68
2023/06/17 08:55:16;;;;;;;6.25;5.30;;;23.40;85.90;;;;;;6204706;28;89058;-68
2023/06/17 08:58:18;;;;;;;5.40;4.90;;;23.40;85.90;;;;;;6192558;28;90585;-69
2023/06/17 09:01:22;;;;;;;5.22;4.72;;;23.40;85.90;;;;;;6194843;28;89157;-68
2023/06/17 09:04:25;;;;;;;4.78;4.38;;;23.50;85.90;;;;;;6194277;28;89153;-68
2023/06/17 09:07:27;;;;;;;5.05;4.55;;;23.40;85.90;;;;;;6206146;28;88373;-68
2023/06/17 09:10:29;;;;;;;5.22;4.80;;;23.40;85.90;;;;;;6193400;28;89040;-68
2023/06/17 09:13:31;;;;;;;5.45;4.95;;;23.40;85.80;;;;;;6184532;28;87985;-68
2023/06/17 09:16:35;;;;;;;5.15;4.75;;;23.40;85.80;;;;;;6195989;28;89999;-68
2023/06/17 09:19:40;;;;;;;5.53;4.93;;;23.40;85.80;;;;;;6196815;28;88963;-68
2023/06/17 09:22:44;;;;;;;5.03;4.63;;;23.40;85.80;;;;;;6203068;28;88008;-69
2023/06/17 09:25:46;;;;;;;5.40;4.90;;;23.40;85.70;;;;;;6183120;28;89083;-68
2023/06/17 09:28:47;;;;;;;5.28;4.78;;;23.40;85.70;;;;;;6205356;28;89081;-68
2023/06/17 09:31:52;;;;;;;5.15;4.75;;;23.40;85.70;;;;;;6194807;28;89755;-68
2023/06/17 09:34:54;;;;;;;4.82;4.43;;;23.40;85.70;;;;;;6203175;28;89123;-68
2023/06/17 09:37:56;;;;;;;5.00;4.60;;;23.40;85.70;;;;;;6200227;28;88321;-68
2023/06/17 09:40:59;;;;;;;5.35;4.85;;;23.40;86.60;;;;;;6202713;28;87955;-68
2023/06/17 09:44:01;;;;;;;4.90;4.50;;;23.40;85.80;;;;;;6184830;28;87958;-68
2023/06/17 09:47:08;;;;;;;5.30;4.80;;;23.40;85.80;;;;;;6189359;28;90376;-68
2023/06/17 09:50:11;;;;;;;6.32;4.97;;;23.40;86.70;;;;;;6194202;28;89374;-68
2023/06/17 09:53:15;;;;;;;5.03;4.55;;;23.40;85.80;;;;;;6205634;28;89363;-68
2023/06/17 09:56:18;;;;;;;5.40;4.90;;;23.40;85.80;;;;;;6203828;28;89114;-68
2023/06/17 09:59:21;;;;;;;5.03;4.60;;;23.40;85.80;;;;;;6195413;28;89092;-68
2023/06/17 10:02:24;;;;;;;4.97;4.57;;;23.40;85.70;;;;;;6203569;28;89743;-68
2023/06/17 10:05:27;;;;;;;5.22;4.72;;;23.40;85.70;;;;;;6196056;28;89133;-68
2023/06/17 10:08:31;;;;;;;4.82;4.43;;;23.40;85.70;;;;;;6208794;28;88473;-68
2023/06/17 10:11:34;;;;;;;4.88;4.47;;;23.40;85.70;;;;;;6190682;28;87964;-68
2023/06/17 10:14:37;;;;;;;5.03;4.60;;;23.40;85.70;;;;;;6187005;28;89734;-68
2023/06/17 10:17:44;;;;;;;4.93;4.53;;;23.40;85.60;;;;;;6207330;28;90172;-68
2023/06/17 10:20:48;;;;;;;5.00;4.60;;;23.40;85.60;;;;;;6200483;28;89238;-68
2023/06/17 10:23:52;;;;;;;4.80;4.40;;;23.40;85.60;;;;;;6200633;28;89047;-68
2023/06/17 10:26:54;;;;;;;4.90;4.50;;;23.40;85.60;;;;;;6208698;28;89077;-68
2023/06/17 10:29:58;;;;;;;5.00;4.60;;;23.40;85.60;;;;;;6195323;28;89061;-68
2023/06/17 10:33:03;;;;;;;4.88;4.38;;;23.40;85.60;;;;;;6208984;28;89415;-68
2023/06/17 10:36:10;;;;;;;5.50;4.63;;;23.40;85.70;;;;;;6191948;28;89106;-68
2023/06/17 10:39:13;;;;;;;5.38;4.88;;;23.40;85.70;;;;;;6200283;28;88337;-68
2023/06/17 10:42:15;;;;;;;4.95;4.55;;;23.40;85.70;;;;;;6204249;28;89049;-68
2023/06/17 10:45:17;;;;;;;5.32;4.82;;;23.40;85.70;;;;;;6198875;28;88993;-68
2023/06/17 10:48:26;;;;;;;4.70;4.30;;;23.40;85.70;;;;;;6208328;28;90082;-68
2023/06/17 10:51:30;;;;;;;4.65;4.28;;;23.40;85.70;;;;;;6196337;28;89046;-68
2023/06/17 10:54:34;;;;;;;5.13;4.68;;;23.40;85.60;;;;;;6194256;28;89347;-68
2023/06/17 10:57:37;;;;;;;5.43;4.93;;;23.40;85.60;;;;;;6208686;28;89031;-68
2023/06/17 11:00:39;;;;;;;4.90;4.50;;;23.40;85.50;;;;;;6201799;28;88993;-68
2023/06/17 11:03:44;;;;;;;4.82;4.43;;;23.40;85.50;;;;;;6201896;28;89144;-68
2023/06/17 11:06:46;;;;;;;4.45;4.15;;;23.40;85.60;;;;;;6207469;28;89225;-68
2023/06/17 11:09:48;;;;;;;5.00;4.50;;;23.40;85.40;;;;;;6206811;28;88667;-68
2023/06/17 11:12:51;;;;;;;4.82;4.38;;;23.40;85.50;;;;;;6206019;28;89132;-67
2023/06/17 11:15:56;;;;;;;4.72;4.32;;;23.40;85.40;;;;;;6184552;28;89211;-68
2023/06/17 11:18:59;;;;;;;4.80;4.40;;;23.40;85.50;;;;;;6206594;28;89990;-68
2023/06/17 11:22:03;;;;;;;4.88;4.47;;;23.40;85.40;;;;;;6206932;28;88089;-69
2023/06/17 11:25:06;;;;;;;5.00;4.50;;;23.40;85.40;;;;;;6198658;28;89428;-69
2023/06/17 11:28:09;;;;;;;4.82;4.43;;;23.40;85.40;;;;;;6187302;28;87658;-68
2023/06/17 11:31:11;;;;;;;4.75;4.35;;;23.40;85.40;;;;;;6189756;28;89036;-68
2023/06/17 11:34:15;;;;;;;4.60;4.20;;;23.40;85.40;;;;;;6194774;28;89130;-68
2023/06/17 11:37:17;;;;;;;4.90;4.50;;;23.40;85.40;;;;;;6206841;28;89299;-68
2023/06/17 11:40:21;;;;;;;5.20;4.70;;;23.40;85.40;;;;;;6194255;28;87948;-68
2023/06/17 11:43:26;;;;;;;4.93;4.53;;;23.40;85.30;;;;;;6206634;28;89179;-68
2023/06/17 11:46:28;;;;;;;5.00;4.55;;;23.40;85.20;;;;;;6207401;28;89111;-68
2023/06/17 11:49:31;;;;;;;4.90;4.50;;;23.40;85.30;;;;;;6183884;28;89927;-69
2023/06/17 11:52:33;;;;;;;4.85;4.45;;;23.40;85.30;;;;;;6195366;28;89267;-68
2023/06/17 11:55:36;;;;;;;4.63;4.22;;;23.40;85.20;;;;;;6199594;28;88282;-68
2023/06/17 11:58:41;;;;;;;5.18;4.72;;;23.40;85.20;;;;;;6193541;28;89058;-68
2023/06/17 12:01:44;;;;;;;5.10;4.70;;;23.40;86.10;;;;;;6193830;28;89191;-68
2023/06/17 12:04:47;;;;;;;5.47;4.97;;;23.40;85.20;;;;;;6192698;28;88937;-68
2023/06/17 12:07:49;;;;;;;4.78;4.35;;;23.40;85.10;;;;;;6195571;28;89052;-67
2023/06/17 12:10:51;;;;;;;5.38;4.75;;;23.40;85.10;;;;;;6208409;28;88356;-68
2023/06/17 12:13:54;;;;;;;5.38;4.88;;;23.40;85.00;;;;;;6205999;28;89219;-68
2023/06/17 12:16:56;;;;;;;5.05;4.65;;;23.40;85.00;;;;;;6205756;28;89030;-68
2023/06/17 12:20:03;;;;;;;5.03;4.57;;;23.40;85.00;;;;;;6193362;28;89954;-68
2023/06/17 12:23:05;;;;;;;4.80;4.40;;;23.40;86.00;;;;;;6194520;28;90014;-68
2023/06/17 12:26:09;;;;;;;4.80;4.40;;;23.40;85.10;;;;;;6188774;28;89125;-68
2023/06/17 12:29:13;;;;;;;4.70;4.30;;;23.40;85.10;;;;;;6206446;28;89197;-68
2023/06/17 12:32:15;;;;;;;5.53;4.95;;;23.40;85.00;;;;;;6192843;28;87951;-69
2023/06/17 12:35:19;;;;;;;5.45;4.93;;;23.40;85.00;;;;;;6205416;28;87928;-69
2023/06/17 12:38:25;;;;;;;4.97;4.57;;;23.40;84.90;;;;;;6202373;28;89102;-69
2023/06/17 12:41:27;;;;;;;4.85;4.45;;;23.40;84.90;;;;;;6200807;28;88616;-69
2023/06/17 12:44:30;;;;;;;4.63;4.22;;;23.40;84.90;;;;;;6193019;28;89086;-68
2023/06/17 12:47:32;;;;;;;4.85;4.45;;;23.50;85.00;;;;;;6196204;28;88832;-69
2023/06/17 12:50:35;;;;;;;4.95;4.55;;;23.40;84.90;;;;;;6204185;28;90032;-69
2023/06/17 12:53:37;;;;;;;5.00;4.53;;;23.40;84.90;;;;;;6191284;28;89134;-68
2023/06/17 12:56:40;;;;;;;5.45;4.95;;;23.40;84.90;;;;;;6191058;28;89119;-69
2023/06/17 12:59:42;;;;;;;4.88;4.47;;;23.50;84.90;;;;;;6194531;28;89222;-69
2023/06/17 13:02:44;;;;;;;5.60;5.10;;;23.40;84.70;;;;;;6205833;28;89117;-68
2023/06/17 13:05:48;;;;;;;5.00;4.60;;;23.40;84.70;;;;;;6196174;28;89254;-68
2023/06/17 13:08:50;;;;;;;5.20;4.80;;;23.40;84.50;;;;;;6202426;28;89011;-68
2023/06/17 13:11:52;;;;;;;5.25;4.85;;;23.40;84.60;;;;;;6192405;28;88357;-68
2023/06/17 13:14:54;;;;;;;5.00;4.60;;;23.40;84.70;;;;;;6205191;28;88007;-68
2023/06/17 13:17:56;;;;;;;5.60;5.10;;;23.40;84.70;;;;;;6206442;28;89131;-68
2023/06/17 13:20:59;;;;;;;5.25;4.82;;;23.40;84.70;;;;;;6204532;28;89693;-68
2023/06/17 13:24:02;;;;;;;5.45;4.95;;;23.40;84.70;;;;;;6196279;28;89066;-67
2023/06/17 13:27:06;;;;;;;5.45;5.00;;;23.40;84.70;;;;;;6194216;28;89130;-68
2023/06/17 13:30:11;;;;;;;5.30;4.90;;;23.40;84.60;;;;;;6204191;28;89606;-68
2023/06/17 13:33:13;;;;;;;5.10;4.68;;;23.40;84.70;;;;;;6195245;28;88050;-69
2023/06/17 13:36:16;;;;;;;5.10;4.70;;;23.40;84.70;;;;;;6196619;28;87961;-68
2023/06/17 13:39:18;;;;;;;5.53;5.03;;;23.40;84.60;;;;;;6208548;28;87991;-68
2023/06/17 13:42:21;;;;;;;5.13;4.65;;;23.40;84.60;;;;;;6199987;28;88387;-69
2023/06/17 13:45:23;;;;;;;5.95;5.40;;;23.40;84.60;;;;;;6207684;28;88040;-69
2023/06/17 13:48:25;;;;;;;6.03;5.18;;;23.40;84.60;;;;;;6198919;28;88992;-69
2023/06/17 13:51:28;;;;;;;5.30;4.90;;;23.40;84.60;;;;;;6196676;28;90041;-69
2023/06/17 13:54:30;;;;;;;5.30;4.90;;;23.40;84.60;;;;;;6208970;28;88902;-68
2023/06/17 13:57:32;;;;;;;6.30;5.70;;;23.40;84.70;;;;;;6200382;28;88235;-68
2023/06/17 14:00:34;;;;;;;5.88;5.38;;;23.40;84.60;;;;;;6191800;28;89054;-69
2023/06/17 14:03:37;;;;;;;6.20;5.70;;;23.40;84.60;;;;;;6208835;28;88984;-69
2023/06/17 14:06:41;;;;;;;5.80;5.30;;;23.40;84.60;;;;;;6208962;28;89289;-69
2023/06/17 14:09:43;;;;;;;6.63;6.03;;;23.40;84.60;;;;;;6195111;28;89071;-69
2023/06/17 14:12:45;;;;;;;6.30;5.78;;;23.40;84.70;;;;;;6207953;28;87507;-69
2023/06/17 14:15:47;;;;;;;6.25;5.75;;;23.40;84.70;;;;;;6197607;28;89202;-69
2023/06/17 14:18:49;;;;;;;6.10;5.60;;;23.40;84.60;;;;;;6204346;28;88289;-69
2023/06/17 14:21:57;;;;;;;6.05;5.55;;;23.40;84.50;;;;;;6204844;28;90026;-69
2023/06/17 14:24:59;;;;;;;6.68;6.07;;;23.40;84.50;;;;;;6196620;28;89048;-69
2023/06/17 14:28:01;;;;;;;6.78;6.18;;;23.40;84.70;;;;;;6195531;28;89463;-69
2023/06/17 14:31:03;;;;;;;6.55;6.05;;;23.40;84.50;;;;;;6195261;28;89074;-69
2023/06/17 14:34:05;;;;;;;6.90;6.25;;;23.40;84.50;;;;;;6206790;28;89083;-69
2023/06/17 14:37:08;;;;;;;7.03;6.43;;;23.40;84.50;;;;;;6209750;28;88997;-69
2023/06/17 14:40:12;;;;;;;6.35;5.85;;;23.40;84.50;;;;;;6208553;28;88052;-68
2023/06/17 14:43:14;;;;;;;6.45;5.85;;;23.40;84.50;;;;;;6199176;28;88346;-69
2023/06/17 14:46:16;;;;;;;6.43;5.93;;;23.40;84.50;;;;;;6185711;28;89624;-69
2023/06/17 14:49:18;;;;;;;7.05;6.45;;;23.40;84.50;;;;;;6196312;28;89292;-69
2023/06/17 14:52:21;;;;;;;6.50;5.90;;;23.40;84.50;;;;;;6196277;28;90312;-69
2023/06/17 14:55:23;;;;;;;6.60;6.10;;;23.40;84.50;;;;;;6195310;28;89119;-69
2023/06/17 14:58:25;;;;;;;6.82;6.13;;;23.40;84.50;;;;;;6198887;28;89460;-69
2023/06/17 15:01:31;;;;;;;6.97;6.38;;;23.40;84.50;;;;;;6195726;28;89347;-68
2023/06/17 15:04:33;;;;;;;6.60;6.10;;;23.40;84.60;;;;;;6208658;28;89912;-69
2023/06/17 15:07:37;;;;;;;6.82;6.22;;;23.50;84.70;;;;;;6186997;28;92284;-69
2023/06/17 15:10:39;;;;;;;6.82;6.22;;;23.50;84.70;;;;;;6206350;28;89088;-69
2023/06/17 15:13:41;;;;;;;7.15;6.55;;;23.40;84.70;;;;;;6208070;28;88506;-68
2023/06/17 15:16:43;;;;;;;7.03;6.43;;;23.40;84.60;;;;;;6195486;28;89081;-68
2023/06/17 15:19:45;;;;;;;7.15;6.50;;;23.40;84.50;;;;;;6197825;28;88869;-69
2023/06/17 15:22:49;;;;;;;7.95;7.30;;;23.40;84.60;;;;;;6198554;28;88987;-69
2023/06/17 15:25:51;;;;;;;7.70;7.00;;;23.40;84.50;;;;;;6204855;28;89111;-68
2023/06/17 15:28:52;;;;;;;7.30;6.60;;;23.40;84.50;;;;;;6182932;28;89103;-68
2023/06/17 15:31:54;;;;;;;7.18;6.57;;;23.40;84.50;;;;;;6196077;28;89060;-68
2023/06/17 15:34:56;;;;;;;7.50;6.90;;;23.40;84.50;;;;;;6207915;28;88968;-68
2023/06/17 15:38:00;;;;;;;7.55;6.95;;;23.40;84.50;;;;;;6201997;28;89327;-68
2023/06/17 15:41:02;;;;;;;7.05;6.45;;;23.40;84.50;;;;;;6204613;28;89041;-68
2023/06/17 15:44:04;;;;;;;8.02;7.32;;;23.40;84.60;;;;;;6199234;28;88487;-68
2023/06/17 15:47:07;;;;;;;8.05;7.22;;;23.40;84.50;;;;;;6206068;28;89181;-68
2023/06/17 15:50:09;;;;;;;7.82;7.13;;;23.40;84.50;;;;;;6195377;28;89349;-68
2023/06/17 15:53:13;;;;;;;7.65;7.03;;;23.40;84.60;;;;;;6183309;28;90027;-68