Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:26;;;;;;;6.80;4.25;;;16.60;99.90;;;;;;5070903;28;20278;-84
2022/06/25 00:03:52;;;;;;;6.35;3.63;;;16.60;99.90;;;;;;5070121;28;20183;-83
2022/06/25 00:06:19;;;;;;;6.43;3.40;;;16.60;99.90;;;;;;5071915;28;20191;-83
2022/06/25 00:08:48;;;;;;;7.13;3.70;;;16.60;99.90;;;;;;5072745;28;20202;-84
2022/06/25 00:14:04;;;;;;;6.00;3.45;;;16.50;99.90;;;;;;5072265;28;20232;-82
2022/06/25 00:16:30;;;;;;;4.93;3.40;;;16.50;99.90;;;;;;5072771;28;20203;-82
2022/06/25 00:18:55;;;;;;;7.47;3.28;;;16.40;99.90;;;;;;5072897;28;20253;-82
2022/06/25 00:21:21;;;;;;;6.63;3.42;;;16.60;99.90;;;;;;5072522;28;20191;-82
2022/06/25 00:23:47;;;;;;;5.35;3.15;;;;;;;;;;5071111;28;20207;-82
2022/06/25 00:26:13;;;;;;;5.90;3.50;;;16.40;99.90;;;;;;5072719;28;20179;-82
2022/06/25 00:28:38;;;;;;;4.78;3.25;;;16.40;99.90;;;;;;5072480;28;20262;-82
2022/06/25 00:31:04;;;;;;;4.45;3.25;;;16.40;99.90;;;;;;5054605;28;20572;-82
2022/06/25 00:33:30;;;;;;;4.15;3.05;;;16.30;99.90;;;;;;5076277;28;20183;-82
2022/06/25 00:35:55;;;;;;;4.20;3.28;;;16.40;99.90;;;;;;5075821;28;20175;-82
2022/06/25 00:38:21;;;;;;;3.55;3.15;;;16.40;99.90;;;;;;5076583;28;20262;-83
2022/06/25 00:40:46;;;;;;;4.05;3.10;;;16.30;99.90;;;;;;5075874;28;20175;-83
2022/06/25 00:43:12;;;;;;;4.18;3.00;;;16.30;99.90;;;;;;5075130;28;20179;-83
2022/06/25 00:45:42;;;;;;;4.43;3.47;;;16.30;99.90;;;;;;5074305;28;20183;-83
2022/06/25 00:48:08;;;;;;;6.82;3.83;;;16.20;99.90;;;;;;5076317;28;20163;-82
2022/06/25 00:50:34;;;;;;;7.38;3.25;;;16.30;99.90;;;;;;5075010;28;20198;-82
2022/06/25 00:53:04;;;;;;;6.47;3.70;;;16.30;99.90;;;;;;5074717;28;20176;-82
2022/06/25 00:55:30;;;;;;;4.53;2.75;;;16.20;99.90;;;;;;5074617;28;20542;-82
2022/06/25 00:57:59;;;;;;;12.80;3.80;;;16.20;99.90;;;;;;5075183;28;20563;-82
2022/06/25 01:00:25;;;;;;;5.38;3.45;;;16.20;99.90;;;;;;5074476;28;20589;-82
2022/06/25 01:02:51;;;;;;;7.13;3.00;;;16.10;99.90;;;;;;5074143;28;20179;-82
2022/06/25 01:05:17;;;;;;;4.80;3.20;;;16.10;99.90;;;;;;5075428;28;20179;-82
2022/06/25 01:07:49;;;;;;;6.85;3.58;;;16.00;99.90;;;;;;5074263;28;20222;-83
2022/06/25 01:10:16;;;;;;;5.38;3.33;;;15.90;99.90;;;;;;5075961;28;20184;-82
2022/06/25 01:12:42;;;;;;;5.28;4.00;;;16.00;99.90;;;;;;5075307;28;20187;-83
2022/06/25 01:15:16;;;;;;;6.68;3.60;;;15.90;99.90;;;;;;5057744;28;20183;-82
2022/06/25 01:17:48;;;;;;;4.43;3.22;;;15.90;99.90;;;;;;5075350;28;20674;-83
2022/06/25 01:20:15;;;;;;;4.97;3.35;;;15.90;99.90;;;;;;5075757;28;20594;-82
2022/06/25 01:22:41;;;;;;;4.28;3.10;;;15.80;99.90;;;;;;5074097;28;20256;-84
2022/06/25 01:25:11;;;;;;;4.78;3.55;;;15.80;99.90;;;;;;5075971;28;20636;-82
2022/06/25 01:27:37;;;;;;;6.63;3.95;;;15.80;99.90;;;;;;5074074;28;20249;-82
2022/06/25 01:30:04;;;;;;;4.78;3.38;;;15.70;99.90;;;;;;5075488;28;20172;-82
2022/06/25 01:32:29;;;;;;;5.13;3.20;;;15.70;99.90;;;;;;5075867;28;20180;-82
2022/06/25 01:34:55;;;;;;;6.15;4.53;;;15.70;99.90;;;;;;5073905;28;20179;-82
2022/06/25 01:37:21;;;;;;;5.70;3.60;;;15.60;99.90;;;;;;5075156;28;20227;-82
2022/06/25 01:39:55;;;;;;;5.47;3.63;;;15.70;99.90;;;;;;5074780;28;20640;-82
2022/06/25 01:45:05;;;;;;;9.05;3.67;;;15.60;99.90;;;;;;5073330;28;20189;-82
2022/06/25 01:47:31;;;;;;;5.95;3.67;;;15.50;99.90;;;;;;5074999;28;20191;-82
2022/06/25 01:49:57;;;;;;;9.50;4.10;;;15.40;99.90;;;;;;5073990;28;20258;-82
2022/06/25 01:52:22;;;;;;;5.45;3.30;;;15.50;99.90;;;;;;5074056;28;20179;-82
2022/06/25 01:54:48;;;;;;;7.68;4.10;;;15.30;99.90;;;;;;5073414;28;20183;-83
2022/06/25 01:57:14;;;;;;;3.45;3.00;;;15.40;99.90;;;;;;5074752;28;20265;-82
2022/06/25 01:59:39;;;;;;;7.45;3.70;;;15.50;99.90;;;;;;5073809;28;20647;-82
2022/06/25 02:02:05;;;;;;;5.32;3.60;;;15.40;99.90;;;;;;5074656;28;20270;-81
2022/06/25 02:04:30;;;;;;;6.22;3.90;;;15.40;99.90;;;;;;5073323;28;20247;-82
2022/06/25 02:06:56;;;;;;;6.55;3.90;;;15.30;99.90;;;;;;5073361;28;20262;-82
2022/06/25 02:09:21;;;;;;;6.00;4.47;;;15.30;99.90;;;;;;5074504;28;20262;-82
2022/06/25 02:11:47;;;;;;;6.97;3.95;;;15.30;99.90;;;;;;5073193;28;20217;-83
2022/06/25 02:14:13;;;;;;;5.93;4.50;;;15.30;99.90;;;;;;5073485;28;20175;-82
2022/06/25 02:16:38;;;;;;;5.90;4.07;;;15.30;99.90;;;;;;5074335;28;20211;-82
2022/06/25 02:19:04;;;;;;;8.65;4.28;;;15.30;99.90;;;;;;5073580;28;20683;-82
2022/06/25 02:21:30;;;;;;;5.68;3.80;;;15.30;99.90;;;;;;5056657;28;20624;-83
2022/06/25 02:23:56;;;;;;;5.40;3.50;;;15.20;99.90;;;;;;5073089;28;20620;-82
2022/06/25 02:26:21;;;;;;;5.53;3.47;;;15.20;99.90;;;;;;5074127;28;20228;-82
2022/06/25 02:28:47;;;;;;;6.22;3.53;;;15.10;99.90;;;;;;5072957;28;20187;-82
2022/06/25 02:31:13;;;;;;;4.85;3.83;;;15.10;99.90;;;;;;5055981;28;20205;-81
2022/06/25 02:33:38;;;;;;;6.70;3.95;;;15.20;99.90;;;;;;5072819;28;20228;-82
2022/06/25 02:36:04;;;;;;;7.32;3.80;;;15.10;99.90;;;;;;5072864;28;20267;-82
2022/06/25 02:38:30;;;;;;;9.77;3.60;;;15.10;99.90;;;;;;5072138;28;20652;-82
2022/06/25 02:40:56;;;;;;;6.85;3.55;;;15.10;99.90;;;;;;5073908;28;20179;-82
2022/06/25 02:43:22;;;;;;;5.15;3.20;;;15.10;99.90;;;;;;5073856;28;20194;-82
2022/06/25 02:45:47;;;;;;;6.80;3.85;;;15.00;99.90;;;;;;5073734;28;20168;-82
2022/06/25 02:48:13;;;;;;;5.63;3.95;;;15.10;99.90;;;;;;5072644;28;20187;-81
2022/06/25 02:50:39;;;;;;;7.03;3.63;;;;;;;;;;5073336;28;20621;-82
2022/06/25 02:53:05;;;;;;;5.85;3.60;;;15.10;99.90;;;;;;5072202;28;20249;-82
2022/06/25 03:00:59;;;;;;;6.00;3.67;;;15.10;99.90;;;;;;5072925;28;20182;-82
2022/06/25 03:03:24;;;;;;;7.15;4.03;;;15.20;99.90;;;;;;5072216;28;20179;-82
2022/06/25 03:05:50;;;;;;;5.50;3.72;;;15.20;99.90;;;;;;5055701;28;20265;-83
2022/06/25 03:08:16;;;;;;;6.00;3.47;;;15.30;99.90;;;;;;5038929;28;20533;-83
2022/06/25 03:10:41;;;;;;;6.05;3.72;;;15.30;99.90;;;;;;5073368;28;20183;-83
2022/06/25 03:13:07;;;;;;;7.03;4.35;;;15.30;99.90;;;;;;5073253;28;20232;-83
2022/06/25 03:15:33;;;;;;;8.93;4.03;;;15.40;99.90;;;;;;5072133;28;20172;-83
2022/06/25 03:17:59;;;;;;;5.63;3.55;;;15.40;99.90;;;;;;5055186;28;20242;-83
2022/06/25 03:20:25;;;;;;;6.97;4.00;;;;;;;;;;5053089;28;20190;-82
2022/06/25 03:22:51;;;;;;;7.43;3.88;;;;;;;;;;5073075;28;20624;-83
2022/06/25 03:25:16;;;;;;;5.10;3.60;;;15.60;99.90;;;;;;5073058;28;20183;-83
2022/06/25 03:27:42;;;;;;;8.38;3.53;;;15.70;99.90;;;;;;5071917;28;20278;-83
2022/06/25 03:30:08;;;;;;;5.95;4.05;;;15.70;99.90;;;;;;5071715;28;20187;-83
2022/06/25 03:32:33;;;;;;;4.63;3.10;;;15.70;99.90;;;;;;5071491;28;20190;-83
2022/06/25 03:34:59;;;;;;;7.32;4.10;;;15.90;99.90;;;;;;5073067;28;20179;-83
2022/06/25 03:37:25;;;;;;;4.95;3.65;;;16.30;99.90;;;;;;5054974;28;20214;-82
2022/06/25 03:39:51;;;;;;;4.20;3.70;;;16.10;99.90;;;;;;5073256;28;20316;-83
2022/06/25 03:42:16;;;;;;;3.75;3.22;;;16.00;99.90;;;;;;5071572;28;20200;-83
2022/06/25 03:44:42;;;;;;;6.43;3.92;;;16.20;99.90;;;;;;5071967;28;20183;-82
2022/06/25 03:47:08;;;;;;;3.70;2.85;;;16.30;99.90;;;;;;5071579;28;20218;-83
2022/06/25 03:49:33;;;;;;;5.10;3.28;;;16.40;99.90;;;;;;5071940;28;20347;-83
2022/06/25 03:51:59;;;;;;;4.57;3.53;;;16.40;99.90;;;;;;5071301;28;20187;-83
2022/06/25 03:54:25;;;;;;;4.97;3.47;;;17.90;99.90;;;;;;5071665;28;20211;-83
2022/06/25 03:56:50;;;;;;;5.97;3.88;;;16.50;99.90;;;;;;5072946;28;20202;-83
2022/06/25 03:59:16;;;;;;;6.03;3.92;;;16.70;99.90;;;;;;5054676;28;20281;-83
2022/06/25 04:01:42;;;;;;;4.93;3.33;;;16.90;99.90;;;;;;5073007;28;20645;-83
2022/06/25 04:04:07;;;;;;;5.85;2.83;;;16.90;99.90;;;;;;5072483;28;20179;-83
2022/06/25 04:06:33;;;;;;;4.93;3.17;;;17.00;99.90;;;;;;5056051;28;20175;-83
2022/06/25 04:08:59;;;;;;;7.22;3.50;;;17.10;99.90;;;;;;5042568;28;20191;-83
2022/06/25 04:11:24;;;;;;;3.88;2.78;;;17.20;99.90;;;;;;5058887;28;20261;-82
2022/06/25 04:13:50;;;;;;;10.30;3.13;;;;;;;;;;5075365;28;20193;-83
2022/06/25 04:16:16;;;;;;;5.40;3.38;;;;;;;;;;5075508;28;20743;-83
2022/06/25 04:18:42;;;;;;;6.25;3.50;;;;;;;;;;5076597;28;20234;-83
2022/06/25 04:21:08;;;;;;;4.70;3.42;;;;;;;;;;5075404;28;20206;-83
2022/06/25 04:23:34;;;;;;;5.60;2.78;;;17.50;99.90;;;;;;5075432;28;20258;-82
2022/06/25 04:26:00;;;;;;;4.50;2.78;;;;;;;;;;5077034;28;20675;-82
2022/06/25 04:31:10;;;;;;;3.25;2.60;;;18.00;99.90;;;;;;5076251;28;20170;-82
2022/06/25 04:33:36;;;;;;;3.05;2.53;;;;;;;;;;5076391;28;20179;-81
2022/06/25 04:36:02;;;;;;;5.30;2.67;;;;;;;;;;5074260;28;20187;-81
2022/06/25 04:38:28;;;;;;;3.65;2.53;;;;;;;;;;5072606;28;20250;-82
2022/06/25 04:40:53;;;;;;;4.07;2.50;;;18.30;99.90;;;;;;5075390;28;20186;-82
2022/06/25 04:43:19;;;;;;;3.42;2.45;;;;;;;;;;5075664;28;20187;-82
2022/06/25 04:45:45;;;;;;;4.22;3.22;;;;;;;;;;5073875;28;20187;-82
2022/06/25 04:48:11;;;;;;;3.88;2.65;;;;;;;;;;5075990;28;20179;-82
2022/06/25 04:50:37;;;;;;;4.80;2.72;;;;;;;;;;5075900;28;20202;-81
2022/06/25 04:53:03;;;;;;;5.10;3.15;;;19.10;99.90;;;;;;5076186;28;20214;-82
2022/06/25 04:55:29;;;;;;;3.55;2.58;;;;;;;;;;5073577;28;20207;-82
2022/06/25 04:57:55;;;;;;;4.07;2.78;;;;;;;;;;5041535;28;20673;-81
2022/06/25 05:00:21;;;;;;;5.15;2.28;;;;;;;;;;5064282;28;20183;-82
2022/06/25 05:02:47;;;;;;;2.70;1.90;;;;;;;;;;5074516;28;20240;-82
2022/06/25 05:05:13;;;;;;;4.00;2.25;;;;;;;;;;5074524;28;20179;-82
2022/06/25 05:07:39;;;;;;;3.35;2.30;;;;;;;;;;5075521;28;20183;-83
2022/06/25 05:10:05;;;;;;;2.75;2.35;;;19.60;99.90;;;;;;5075523;28;20171;-82
2022/06/25 05:15:15;;;;;;;2.35;2.05;;;;;;;;;;5072292;28;20190;-81
2022/06/25 05:17:41;;;;;;;3.47;2.25;;;;;;;;;;5072549;28;20242;-82
2022/06/25 05:20:08;;;;;;;3.00;2.15;;;20.30;99.90;;;;;;5072199;28;20183;-81
2022/06/25 05:22:35;;;;;;;2.50;1.92;;;;;;;;;;5065825;28;20263;-81
2022/06/25 05:25:01;;;;;;;3.95;2.47;;;;;;;;;;5073583;28;20187;-81
2022/06/25 05:27:27;;;;;;;2.97;2.15;;;;;;;;;;5072676;28;20195;-82
2022/06/25 05:29:53;;;;;;;3.33;2.20;;;;;;;;;;5080762;28;20240;-85
2022/06/25 05:32:20;;;;;;;3.10;2.42;;;;;;;;;;5062507;28;21173;-83
2022/06/25 05:34:46;;;;;;;3.28;2.00;;;;;;;;;;5053608;28;20675;-83
2022/06/25 05:37:12;;;;;;;3.20;2.05;;;;;;;;;;5053158;28;20207;-82
2022/06/25 05:39:38;;;;;;;3.35;2.10;;;;;;;;;;5050082;28;20558;-82
2022/06/25 05:42:04;;;;;;;2.80;1.95;;;;;;;;;;5049308;28;20314;-81
2022/06/25 05:44:30;;;;;;;2.92;1.90;;;;;;;;;;5050605;28;20552;-85
2022/06/25 05:46:56;;;;;;;2.28;1.90;;;;;;;;;;5051378;28;20184;-83
2022/06/25 05:49:22;;;;;;;2.33;1.95;;;;;;;;;;5049650;28;20206;-84
2022/06/25 05:51:48;;;;;;;3.90;2.97;;;;;;;;;;5051821;28;20262;-81
2022/06/25 05:54:14;;;;;;;2.47;1.90;;;;;;;;;;5032234;28;20269;-85
2022/06/25 05:56:40;;;;;;;2.17;1.80;;;;;;;;;;5046575;28;20296;-82
2022/06/25 05:59:05;;;;;;;2.25;1.95;;;22.30;99.90;;;;;;5050304;28;20192;-81
2022/06/25 06:01:31;;;;;;;2.22;1.88;;;;;;;;;;5048679;28;20203;-85
2022/06/25 06:03:57;;;;;;;3.15;2.13;;;;;;;;;;5050578;28;20621;-86
2022/06/25 06:06:23;;;;;;;3.95;2.40;;;;;;;;;;5060568;28;20194;-86
2022/06/25 06:08:49;;;;;;;3.88;2.60;;;22.90;99.90;;;;;;5053124;28;20275;-85
2022/06/25 06:11:15;;;;;;;3.33;2.25;;;23.00;99.90;;;;;;5041889;28;20192;-87
2022/06/25 06:13:41;;;;;;;2.55;1.83;;;;;;;;;;5055262;28;20194;-86
2022/06/25 06:16:07;;;;;;;4.53;2.58;;;23.20;99.90;;;;;;5058326;28;20716;-87
2022/06/25 06:18:33;;;;;;;2.90;2.40;;;23.30;99.90;;;;;;5056575;28;20317;-85
2022/06/25 06:20:59;;;;;;;2.38;1.88;;;23.70;99.90;;;;;;5063511;28;20682;-88
2022/06/25 06:23:24;;;;;;;2.95;2.42;;;23.50;99.90;;;;;;5062907;28;20191;-87
2022/06/25 06:25:50;;;;;;;2.50;2.22;;;;;;;;;;5063765;28;20403;-86
2022/06/25 06:28:16;;;;;;;4.60;2.50;;;23.60;99.90;;;;;;5049344;28;20191;-87
2022/06/25 06:30:42;;;;;;;3.58;2.10;;;;;;;;;;5065804;28;20206;-87
2022/06/25 06:33:08;;;;;;;3.75;2.78;;;23.80;99.90;;;;;;5069800;28;20240;-87
2022/06/25 06:35:34;;;;;;;2.70;1.80;;;;;;;;;;5064418;28;20195;-89
2022/06/25 06:38:00;;;;;;;2.67;2.10;;;;;;;;;;5067215;28;20221;-86
2022/06/25 06:40:26;;;;;;;3.08;1.92;;;;;;;;;;5069002;28;20215;-88
2022/06/25 06:42:52;;;;;;;6.13;2.97;;;;;;;;;;5049289;28;20191;-87
2022/06/25 06:45:18;;;;;;;1.92;1.70;;;;;;;;;;5059084;28;20179;-86
2022/06/25 06:47:44;;;;;;;1.98;1.77;;;24.60;99.90;;;;;;5045544;28;20500;-86
2022/06/25 06:50:10;;;;;;;2.05;1.67;;;;;;;;;;5053693;28;20182;-85
2022/06/25 06:52:36;;;;;;;1.83;1.73;;;24.70;99.90;;;;;;5045603;28;20653;-85
2022/06/25 06:55:04;;;;;;;2.70;1.90;;;24.80;97.40;;;;;;5064699;28;20332;-86
2022/06/25 06:57:31;;;;;;;2.15;1.85;;;24.90;97.50;;;;;;5069914;28;20287;-86
2022/06/25 06:59:58;;;;;;;2.10;1.90;;;;;;;;;;5054368;28;20589;-86
2022/06/25 07:02:25;;;;;;;3.58;2.67;;;25.00;95.40;;;;;;5059971;28;20197;-86
2022/06/25 07:04:52;;;;;;;3.50;2.30;;;25.10;95.90;;;;;;5053742;28;20267;-85
2022/06/25 07:07:18;;;;;;;3.00;2.30;;;25.10;95.40;;;;;;5053340;28;20191;-85
2022/06/25 07:09:43;;;;;;;2.58;2.13;;;25.30;96.40;;;;;;5068381;28;20187;-85
2022/06/25 07:12:09;;;;;;;2.90;2.60;;;;;;;;;;5059911;28;20766;-85
2022/06/25 07:14:35;;;;;;;2.75;2.00;;;;;;;;;;5071997;28;20190;-86
2022/06/25 07:17:01;;;;;;;2.17;1.98;;;25.40;94.00;;;;;;5060107;28;20206;-87
2022/06/25 07:19:27;;;;;;;3.97;1.98;;;25.50;93.70;;;;;;5063686;28;20316;-86
2022/06/25 07:21:54;;;;;;;3.55;2.25;;;25.50;92.50;;;;;;5068978;28;20180;-86
2022/06/25 07:24:24;;;;;;;2.75;2.10;;;25.60;92.40;;;;;;5049173;28;20188;-85
2022/06/25 07:26:50;;;;;;;2.00;1.80;;;25.70;91.80;;;;;;5047236;28;20653;-85
2022/06/25 07:29:16;;;;;;;2.42;1.92;;;;;;;;;;5072337;28;20186;-85
2022/06/25 07:31:42;;;;;;;2.50;2.13;;;;;;;;;;5071559;28;20187;-83
2022/06/25 07:34:08;;;;;;;3.30;2.20;;;25.80;91.30;;;;;;5071351;28;20179;-83
2022/06/25 07:36:33;;;;;;;2.72;2.08;;;25.90;92.50;;;;;;5067726;28;20310;-84
2022/06/25 07:39:00;;;;;;;2.33;2.13;;;25.40;92.80;;;;;;5071400;28;20210;-84
2022/06/25 07:41:26;;;;;;;2.10;1.90;;;;;;;;;;5064603;28;20188;-85
2022/06/25 07:43:52;;;;;;;3.03;2.08;;;26.00;89.90;;;;;;5052708;28;20253;-85
2022/06/25 07:46:18;;;;;;;3.90;2.17;;;26.10;88.40;;;;;;5063143;28;20574;-85
2022/06/25 07:48:44;;;;;;;5.03;1.52;;;26.20;85.80;;;;;;5066553;28;20190;-85
2022/06/25 07:53:54;;;;;;;2.20;1.80;;;26.30;87.30;;;;;;5055268;28;20647;-85
2022/06/25 07:56:19;;;;;;;5.25;2.22;;;26.30;82.50;;;;;;5058118;28;20215;-85
2022/06/25 07:58:45;;;;;;;2.20;2.00;;;;;;;;;;5054926;28;20195;-85
2022/06/25 08:01:11;;;;;;;4.05;2.30;;;26.50;80.70;;;;;;5037007;28;20187;-86
2022/06/25 08:03:40;;;;;;;1.90;1.70;;;26.60;80.30;;;;;;5053934;28;20640;-85
2022/06/25 08:06:06;;;;;;;2.75;2.13;;;26.50;81.60;;;;;;5061475;28;20640;-86
2022/06/25 08:08:31;;;;;;;2.95;2.33;;;26.60;78.40;;;;;;5056734;28;20183;-86
2022/06/25 08:10:57;;;;;;;2.08;1.90;;;26.80;78.80;;;;;;5057841;28;20192;-86
2022/06/25 08:13:23;;;;;;;2.13;1.88;;;26.80;77.20;;;;;;5037510;28;20644;-85
2022/06/25 08:15:51;;;;;;;2.20;1.65;;;26.80;74.40;;;;;;5059832;28;20570;-84
2022/06/25 08:18:17;;;;;;;2.60;2.40;;;26.80;75.10;;;;;;5062621;28;20230;-85
2022/06/25 08:20:43;;;;;;;2.13;1.70;;;;;;;;;;5058152;28;20189;-83
2022/06/25 08:23:09;;;;;;;2.10;1.90;;;27.00;75.50;;;;;;5064212;28;20266;-84
2022/06/25 08:25:38;;;;;;;2.33;1.80;;;27.00;74.20;;;;;;5062318;28;20219;-84
2022/06/25 08:28:04;;;;;;;2.10;1.90;;;27.00;75.00;;;;;;5070624;28;20199;-85
2022/06/25 08:30:29;;;;;;;2.10;1.90;;;27.00;75.40;;;;;;5059972;28;20656;-84
2022/06/25 08:32:57;;;;;;;4.50;1.58;;;27.10;71.90;;;;;;5070967;28;20632;-86
2022/06/25 08:35:23;;;;;;;1.75;1.60;;;;;;;;;;5068624;28;20187;-87
2022/06/25 08:37:50;;;;;;;1.70;1.50;;;27.20;64.30;;;;;;5069227;28;20211;-87
2022/06/25 08:40:17;;;;;;;1.70;1.60;;;27.10;65.20;;;;;;5052095;28;20675;-88
2022/06/25 08:42:43;;;;;;;2.00;1.50;;;27.30;68.10;;;;;;5045238;28;20275;-87
2022/06/25 08:45:11;;;;;;;5.05;1.45;;;27.30;65.40;;;;;;5054920;28;21884;-86
2022/06/25 08:47:50;;;;;;;2.28;1.65;;;27.30;64.50;;;;;;5066406;28;20676;-86
2022/06/25 08:50:18;;;;;;;1.65;1.55;;;27.50;63.10;;;;;;5062341;28;20187;-86
2022/06/25 08:52:55;;;;;;;2.22;1.90;;;27.50;63.70;;;;;;5069004;28;20644;-88
2022/06/25 08:55:27;;;;;;;1.83;1.73;;;27.60;62.40;;;;;;5066528;28;20522;-86
2022/06/25 08:57:54;;;;;;;1.25;1.13;;;27.60;61.20;;;;;;5060179;28;20207;-86
2022/06/25 09:00:20;;;;;;;1.30;1.20;;;27.80;60.00;;;;;;5065772;28;20179;-85
2022/06/25 09:02:46;;;;;;;1.65;1.40;;;27.60;62.10;;;;;;5051610;28;20179;-88
2022/06/25 09:05:12;;;;;;;1.50;1.40;;;27.70;59.60;;;;;;5040335;28;20280;-85
2022/06/25 09:07:38;;;;;;;2.67;1.70;;;27.70;59.90;;;;;;5050337;28;20740;-84
2022/06/25 09:10:04;;;;;;;1.75;1.50;;;27.90;60.40;;;;;;5056433;28;20191;-84
2022/06/25 09:12:32;;;;;;;2.63;1.77;;;27.90;59.70;;;;;;5051241;28;20715;-87
2022/06/25 09:14:57;;;;;;;2.00;1.80;;;28.00;59.80;;;;;;5056524;28;20190;-86
2022/06/25 09:17:24;;;;;;;1.45;1.35;;;28.50;63.00;;;;;;5055140;28;20691;-86
2022/06/25 09:19:51;;;;;;;2.03;1.50;;;28.00;60.00;;;;;;5054570;28;20668;-85
2022/06/25 09:22:24;;;;;;;2.40;2.00;;;28.10;60.10;;;;;;5065905;28;20195;-85
2022/06/25 09:24:57;;;;;;;1.95;1.60;;;28.10;59.30;;;;;;5069136;28;20190;-84
2022/06/25 09:27:33;;;;;;;2.08;1.50;;;28.10;59.80;;;;;;5071910;28;20278;-85
2022/06/25 09:30:06;;;;;;;2.80;1.90;;;28.70;62.90;;;;;;5072502;28;20196;-84
2022/06/25 09:32:50;;;;;;;2.15;1.60;;;28.40;57.10;;;;;;5072762;28;20183;-86
2022/06/25 09:35:40;;;;;;;2.15;1.55;;;28.40;59.10;;;;;;5074103;28;20274;-86
2022/06/25 09:38:10;;;;;;;1.73;1.50;;;28.50;58.20;;;;;;5074201;28;20252;-84
2022/06/25 09:40:38;;;;;;;2.58;1.55;;;28.70;57.50;;;;;;5073139;28;20193;-87
2022/06/25 09:43:15;;;;;;;3.13;1.50;;;28.80;55.50;;;;;;5068900;28;20190;-86
2022/06/25 09:45:46;;;;;;;1.75;1.65;;;29.00;56.10;;;;;;5068750;28;20652;-86
2022/06/25 09:48:22;;;;;;;2.45;1.30;;;29.10;53.60;;;;;;5061618;28;20273;-87
2022/06/25 09:51:23;;;;;;;2.83;1.40;;;29.20;54.40;;;;;;5068650;28;20178;-86
2022/06/25 09:54:00;;;;;;;1.33;1.20;;;29.20;54.30;;;;;;5058906;28;20703;-85
2022/06/25 09:56:31;;;;;;;1.70;1.42;;;29.30;55.20;;;;;;5069660;28;20261;-84
2022/06/25 09:58:58;;;;;;;1.30;1.20;;;29.20;55.70;;;;;;5071319;28;20187;-86
2022/06/25 10:01:29;;;;;;;2.53;1.70;;;29.20;53.30;;;;;;5061523;28;20262;-86
2022/06/25 10:03:55;;;;;;;1.52;1.42;;;29.20;53.80;;;;;;5071133;28;20179;-86
2022/06/25 10:06:23;;;;;;;1.77;1.35;;;29.40;53.80;;;;;;5035769;28;20187;-84
2022/06/25 10:08:51;;;;;;;2.05;1.50;;;29.40;54.30;;;;;;5070321;28;20241;-85
2022/06/25 10:11:23;;;;;;;1.63;1.52;;;29.40;54.00;;;;;;5068907;28;20191;-85
2022/06/25 10:13:50;;;;;;;2.55;1.50;;;29.40;54.40;;;;;;5070595;28;20179;-83
2022/06/25 10:16:18;;;;;;;1.45;1.35;;;29.40;54.40;;;;;;5058622;28;20268;-86
2022/06/25 10:18:45;;;;;;;1.83;1.35;;;;;;;;;;5064643;28;20223;-87
2022/06/25 10:21:12;;;;;;;1.88;1.38;;;29.80;52.50;;;;;;5070757;28;20179;-86
2022/06/25 10:23:41;;;;;;;1.67;1.50;;;30.00;55.30;;;;;;5071334;28;20179;-84
2022/06/25 10:26:09;;;;;;;1.90;1.20;;;30.10;54.40;;;;;;5072042;28;20202;-86
2022/06/25 10:28:35;;;;;;;1.50;1.40;;;;;;;;;;5070747;28;20302;-84
2022/06/25 10:31:05;;;;;;;1.55;1.40;;;30.40;53.10;;;;;;5054086;28;20183;-84
2022/06/25 10:33:59;;;;;;;1.55;1.30;;;30.50;52.20;;;;;;5072468;28;20187;-84
2022/06/25 10:36:46;;;;;;;2.97;1.77;;;30.50;52.80;;;;;;5046203;28;20192;-84
2022/06/25 10:39:27;;;;;;;2.70;1.40;;;30.60;50.80;;;;;;5072646;28;20611;-84
2022/06/25 10:45:05;;;;;;;1.42;1.30;;;30.70;51.80;;;;;;5061021;28;20198;-84
2022/06/25 10:47:48;;;;;;;1.70;1.40;;;30.70;51.50;;;;;;5055943;28;20187;-84
2022/06/25 10:50:23;;;;;;;2.28;1.42;;;30.60;50.60;;;;;;5059093;28;20194;-84
2022/06/25 10:53:05;;;;;;;1.30;1.20;;;30.50;53.00;;;;;;5051003;28;20253;-84
2022/06/25 10:55:35;;;;;;;1.83;1.45;;;30.70;51.30;;;;;;5055453;28;20180;-85
2022/06/25 10:58:22;;;;;;;2.28;1.67;;;30.70;51.40;;;;;;5065782;28;20199;-85
2022/06/25 11:01:12;;;;;;;1.85;1.63;;;30.60;50.70;;;;;;5071843;28;20174;-85
2022/06/25 11:03:38;;;;;;;1.77;1.58;;;30.60;51.70;;;;;;5069760;28;20217;-85
2022/06/25 11:06:22;;;;;;;1.88;1.60;;;30.60;50.40;;;;;;5069814;28;20215;-85
2022/06/25 11:08:49;;;;;;;4.00;1.33;;;30.70;50.20;;;;;;5065899;28;20238;-84
2022/06/25 11:11:29;;;;;;;1.95;1.50;;;30.60;49.70;;;;;;5062503;28;20257;-84
2022/06/25 11:13:56;;;;;;;1.85;1.35;;;30.40;50.50;;;;;;5060890;28;20290;-86
2022/06/25 11:16:22;;;;;;;2.03;1.65;;;30.50;52.00;;;;;;5062723;28;20691;-84
2022/06/25 11:18:57;;;;;;;1.73;1.33;;;30.50;50.20;;;;;;5054734;28;20234;-86
2022/06/25 11:21:40;;;;;;;1.30;1.20;;;30.50;50.50;;;;;;5069336;28;20295;-85
2022/06/25 11:24:06;;;;;;;2.65;1.85;;;30.60;51.20;;;;;;5070453;28;20229;-85
2022/06/25 11:29:24;;;;;;;1.92;1.45;;;30.70;49.10;;;;;;5067146;28;20194;-86
2022/06/25 11:31:51;;;;;;;6.75;3.45;;;30.80;49.60;;;;;;5069365;28;20651;-88
2022/06/25 11:34:21;;;;;;;4.10;2.95;;;30.90;50.00;;;;;;5069205;28;20253;-86
2022/06/25 11:36:57;;;;;;;8.63;1.88;;;31.00;49.10;;;;;;5068932;28;20605;-86
2022/06/25 11:39:23;;;;;;;5.53;3.20;;;31.00;49.50;;;;;;5068296;28;20694;-85
2022/06/25 11:41:52;;;;;;;2.58;2.00;;;31.20;48.50;;;;;;5069219;28;20180;-85
2022/06/25 11:44:19;;;;;;;4.47;2.70;;;31.20;48.80;;;;;;5070735;28;20194;-85
2022/06/25 11:46:46;;;;;;;2.55;2.22;;;31.10;49.20;;;;;;5052274;28;20774;-85
2022/06/25 11:49:16;;;;;;;1.90;1.67;;;31.10;49.60;;;;;;5069641;28;20420;-85
2022/06/25 11:51:47;;;;;;;3.40;2.35;;;31.10;50.40;;;;;;5063446;28;20183;-83
2022/06/25 11:54:13;;;;;;;4.95;2.10;;;31.00;49.30;;;;;;5060173;28;20195;-85
2022/06/25 11:56:53;;;;;;;1.85;1.58;;;30.70;50.00;;;;;;5068212;28;20297;-86
2022/06/25 11:59:30;;;;;;;2.15;1.90;;;30.70;48.70;;;;;;5069649;28;20179;-85
2022/06/25 12:01:58;;;;;;;1.73;1.30;;;31.00;51.30;;;;;;5065924;28;20179;-85
2022/06/25 12:04:25;;;;;;;2.35;1.25;;;31.00;49.60;;;;;;5071605;28;20544;-84
2022/06/25 12:06:51;;;;;;;1.60;1.40;;;;;;;;;;5065772;28;20230;-86
2022/06/25 12:09:19;;;;;;;2.05;1.60;;;30.80;47.80;;;;;;5055455;28;20187;-85
2022/06/25 12:11:52;;;;;;;1.63;1.52;;;30.70;48.80;;;;;;5064720;28;20632;-86
2022/06/25 12:14:26;;;;;;;1.70;1.60;;;30.60;49.20;;;;;;5063898;28;20188;-85
2022/06/25 12:16:53;;;;;;;2.33;1.40;;;30.70;48.10;;;;;;5062261;28;20214;-86
2022/06/25 12:19:21;;;;;;;1.40;1.30;;;30.50;47.90;;;;;;5061082;28;20259;-87
2022/06/25 12:21:48;;;;;;;2.45;1.70;;;30.40;49.90;;;;;;5060046;28;20183;-87
2022/06/25 12:24:15;;;;;;;4.20;1.40;;;30.40;49.30;;;;;;5080767;28;20206;-88
2022/06/25 12:26:49;;;;;;;2.42;1.50;;;30.50;50.50;;;;;;5078148;28;20207;-87
2022/06/25 12:29:20;;;;;;;1.45;1.35;;;30.60;50.60;;;;;;5073540;28;20723;-86
2022/06/25 12:31:58;;;;;;;1.30;1.20;;;30.60;50.00;;;;;;5069297;28;20183;-85
2022/06/25 12:34:25;;;;;;;1.20;1.10;;;30.70;48.70;;;;;;5070413;28;20265;-85
2022/06/25 12:36:51;;;;;;;1.70;1.52;;;30.70;50.40;;;;;;5074190;28;20223;-85
2022/06/25 12:39:27;;;;;;;3.58;1.83;;;30.60;49.40;;;;;;5061026;28;20183;-85
2022/06/25 12:41:54;;;;;;;1.67;1.50;;;30.50;50.50;;;;;;5089057;28;20640;-85
2022/06/25 12:44:19;;;;;;;2.47;1.95;;;30.50;47.90;;;;;;5087241;28;20266;-88
2022/06/25 12:47:11;;;;;;;1.30;1.20;;;30.60;48.30;;;;;;5078790;28;20214;-84
2022/06/25 12:49:56;;;;;;;1.88;1.67;;;30.50;48.80;;;;;;5074100;28;20183;-86
2022/06/25 12:52:26;;;;;;;2.60;1.42;;;30.50;49.00;;;;;;5069510;28;20215;-86
2022/06/25 12:54:56;;;;;;;1.48;1.20;;;30.40;50.10;;;;;;5070064;28;20255;-87
2022/06/25 12:57:25;;;;;;;1.35;1.25;;;30.60;48.20;;;;;;5069950;28;20228;-86
2022/06/25 12:59:52;;;;;;;1.55;1.40;;;30.60;48.30;;;;;;5066554;28;20180;-87
2022/06/25 13:02:18;;;;;;;4.95;1.95;;;30.60;48.40;;;;;;5072974;28;20716;-85
2022/06/25 13:04:44;;;;;;;1.50;1.35;;;30.60;48.70;;;;;;5061145;28;20214;-84
2022/06/25 13:07:14;;;;;;;1.55;1.30;;;30.60;50.40;;;;;;5068187;28;20287;-87
2022/06/25 13:09:41;;;;;;;2.45;1.40;;;30.60;49.00;;;;;;5064872;28;20551;-86
2022/06/25 13:12:08;;;;;;;1.60;1.50;;;30.70;48.20;;;;;;5066829;28;20175;-87
2022/06/25 13:14:34;;;;;;;1.52;1.40;;;30.70;48.90;;;;;;5063468;28;20271;-87
2022/06/25 13:17:00;;;;;;;4.38;1.60;;;30.80;50.60;;;;;;5062156;28;20272;-88
2022/06/25 13:19:26;;;;;;;1.55;1.35;;;30.80;48.10;;;;;;5065120;28;20576;-87
2022/06/25 13:21:52;;;;;;;1.20;1.10;;;30.40;48.30;;;;;;5054133;28;20660;-87
2022/06/25 13:24:18;;;;;;;2.65;1.33;;;30.50;48.10;;;;;;5058495;28;20294;-87
2022/06/25 13:26:44;;;;;;;2.15;1.45;;;30.70;50.70;;;;;;5069309;28;20310;-87
2022/06/25 13:29:09;;;;;;;1.50;1.40;;;30.80;48.00;;;;;;5071549;28;20187;-88
2022/06/25 13:31:36;;;;;;;2.88;1.90;;;30.80;48.50;;;;;;5072154;28;20194;-86
2022/06/25 13:34:01;;;;;;;1.92;1.40;;;31.20;50.00;;;;;;5068468;28;20198;-88
2022/06/25 13:36:27;;;;;;;1.80;1.70;;;30.70;48.00;;;;;;5068041;28;20196;-86