Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:00:31;;;;;;;3.83;3.53;;;4.00;99.90;;;;;;4969583;28;20287;-81
2021/03/07 00:02:57;;;;;;;4.23;3.70;;;4.10;99.90;;;;;;4969889;28;20199;-83
2021/03/07 00:05:24;;;;;;;3.73;3.50;;;4.00;99.90;;;;;;4970116;28;20688;-86
2021/03/07 00:07:52;;;;;;;3.87;3.57;;;4.00;99.90;;;;;;4970782;28;20199;-83
2021/03/07 00:10:21;;;;;;;3.87;3.40;;;4.00;99.90;;;;;;4970264;28;20202;-84
2021/03/07 00:12:49;;;;;;;3.70;3.50;;;4.00;99.90;;;;;;4966752;28;20234;-83
2021/03/07 00:15:17;;;;;;;4.13;3.77;;;3.90;99.90;;;;;;4971816;28;20237;-84
2021/03/07 00:17:44;;;;;;;7.53;3.47;;;3.90;99.90;;;;;;4976479;28;20202;-83
2021/03/07 00:20:13;;;;;;;3.60;3.30;;;3.90;99.90;;;;;;4975976;28;20237;-83
2021/03/07 00:22:39;;;;;;;3.97;3.60;;;3.90;99.90;;;;;;4975675;28;20691;-79
2021/03/07 00:25:08;;;;;;;3.97;3.67;;;3.90;99.90;;;;;;4976150;28;20706;-80
2021/03/07 00:27:34;;;;;;;4.07;3.67;;;3.90;99.90;;;;;;4976150;28;20203;-81
2021/03/07 00:30:02;;;;;;;6.10;3.90;;;3.80;99.90;;;;;;4976211;28;20218;-80
2021/03/07 00:32:29;;;;;;;4.37;3.97;;;3.80;99.90;;;;;;4976324;28;20221;-80
2021/03/07 00:34:55;;;;;;;4.63;4.33;;;3.80;99.90;;;;;;4976442;28;20221;-82
2021/03/07 00:37:21;;;;;;;4.50;4.10;;;3.80;99.90;;;;;;4976154;28;20264;-81
2021/03/07 00:39:47;;;;;;;4.53;4.23;;;3.80;99.90;;;;;;4976088;28;20211;-80
2021/03/07 00:42:13;;;;;;;6.20;4.70;;;3.80;99.90;;;;;;4976069;28;20239;-80
2021/03/07 00:44:40;;;;;;;4.60;4.27;;;3.80;99.90;;;;;;4976296;28;20272;-80
2021/03/07 00:47:07;;;;;;;9.13;4.57;;;3.80;99.90;;;;;;4976095;28;20650;-80
2021/03/07 00:49:33;;;;;;;4.90;4.50;;;3.80;99.90;;;;;;4976074;28;20207;-82
2021/03/07 00:52:00;;;;;;;4.87;4.43;;;3.70;99.90;;;;;;4976202;28;20207;-81
2021/03/07 00:54:26;;;;;;;6.13;5.37;;;3.70;99.90;;;;;;4975545;28;20676;-82
2021/03/07 00:56:53;;;;;;;5.00;4.30;;;3.70;99.90;;;;;;4976344;28;20211;-82
2021/03/07 00:59:19;;;;;;;5.57;5.03;;;3.70;99.90;;;;;;4976443;28;20241;-83
2021/03/07 01:01:45;;;;;;;5.10;4.70;;;3.60;99.90;;;;;;4976270;28;20238;-81
2021/03/07 01:04:12;;;;;;;5.07;4.57;;;3.60;99.90;;;;;;4976368;28;20669;-80
2021/03/07 01:06:38;;;;;;;6.37;5.30;;;3.60;99.90;;;;;;4975807;28;20681;-79
2021/03/07 01:09:05;;;;;;;5.33;4.93;;;3.60;99.90;;;;;;4975953;28;20213;-79
2021/03/07 01:11:31;;;;;;;5.33;4.83;;;3.60;99.90;;;;;;4975782;28;20588;-79
2021/03/07 01:13:58;;;;;;;5.70;5.20;;;3.60;99.90;;;;;;4976095;28;20202;-80
2021/03/07 01:16:24;;;;;;;5.30;4.80;;;3.50;99.90;;;;;;4975833;28;20207;-80
2021/03/07 01:18:50;;;;;;;7.03;4.90;;;3.50;99.90;;;;;;4976043;28;20268;-81
2021/03/07 01:21:17;;;;;;;5.50;5.00;;;3.50;99.90;;;;;;4975669;28;20238;-81
2021/03/07 01:23:44;;;;;;;5.30;4.80;;;3.50;99.90;;;;;;4975915;28;20211;-81
2021/03/07 01:26:10;;;;;;;5.57;5.00;;;3.50;99.90;;;;;;4975255;28;20233;-81
2021/03/07 01:28:36;;;;;;;5.97;4.80;;;3.50;99.90;;;;;;4972353;28;20214;-80
2021/03/07 01:31:03;;;;;;;5.47;4.97;;;3.50;99.90;;;;;;4972420;28;20218;-80
2021/03/07 01:33:29;;;;;;;5.27;4.77;;;3.50;99.90;;;;;;4972548;28;20203;-81
2021/03/07 01:35:55;;;;;;;4.90;4.50;;;3.40;99.90;;;;;;4972811;28;20207;-80
2021/03/07 01:38:23;;;;;;;5.73;4.73;;;3.40;99.90;;;;;;4972662;28;20221;-82
2021/03/07 01:40:51;;;;;;;5.60;4.77;;;3.40;99.90;;;;;;4972941;28;20235;-80
2021/03/07 01:43:20;;;;;;;4.70;4.30;;;3.40;99.90;;;;;;4972727;28;20207;-81
2021/03/07 01:45:47;;;;;;;4.63;4.23;;;3.40;99.90;;;;;;4972917;28;20219;-82
2021/03/07 01:48:17;;;;;;;4.30;3.90;;;3.40;99.90;;;;;;4972874;28;20223;-82
2021/03/07 01:50:46;;;;;;;3.60;3.23;;;3.40;99.90;;;;;;4973108;28;20282;-83
2021/03/07 01:53:13;;;;;;;3.60;3.30;;;3.40;99.90;;;;;;4973265;28;20206;-83
2021/03/07 01:55:40;;;;;;;3.33;3.13;;;3.40;99.90;;;;;;4972981;28;20214;-84
2021/03/07 01:58:09;;;;;;;3.23;2.93;;;3.40;99.90;;;;;;4972762;28;20211;-82
2021/03/07 02:00:36;;;;;;;2.73;2.50;;;3.40;99.90;;;;;;4972213;28;20230;-84
2021/03/07 02:03:03;;;;;;;4.17;2.40;;;3.40;99.90;;;;;;4972022;28;20579;-83
2021/03/07 02:05:29;;;;;;;2.43;2.20;;;3.40;99.90;;;;;;4972403;28;20233;-83
2021/03/07 02:07:56;;;;;;;3.97;2.30;;;3.40;99.90;;;;;;4972537;28;20211;-83
2021/03/07 02:10:25;;;;;;;3.87;2.10;;;3.40;99.90;;;;;;4972642;28;20219;-85
2021/03/07 02:12:55;;;;;;;3.47;1.70;;;3.30;99.90;;;;;;4972352;28;20242;-84
2021/03/07 02:15:22;;;;;;;3.93;2.00;;;3.30;99.90;;;;;;4972512;28;20230;-82
2021/03/07 02:17:49;;;;;;;1.77;1.67;;;3.30;99.90;;;;;;4972684;28;20202;-83
2021/03/07 02:20:18;;;;;;;1.60;1.50;;;3.30;99.90;;;;;;4971980;28;20231;-83
2021/03/07 02:22:51;;;;;;;2.43;1.40;;;3.30;99.90;;;;;;4972389;28;20210;-85
2021/03/07 02:25:19;;;;;;;1.47;1.37;;;3.30;99.90;;;;;;4972413;28;20195;-82
2021/03/07 02:27:46;;;;;;;1.83;1.50;;;3.30;99.90;;;;;;4971941;28;20210;-82
2021/03/07 02:30:14;;;;;;;2.30;1.50;;;3.30;99.90;;;;;;4971894;28;20207;-83
2021/03/07 02:32:45;;;;;;;1.80;1.70;;;3.30;99.90;;;;;;4972082;28;20214;-84
2021/03/07 02:35:14;;;;;;;1.63;1.53;;;3.30;99.90;;;;;;4971955;28;20326;-81
2021/03/07 02:37:47;;;;;;;1.67;1.57;;;3.20;99.90;;;;;;4972110;28;20218;-85
2021/03/07 02:40:17;;;;;;;2.20;1.67;;;3.20;99.90;;;;;;4971944;28;20218;-84
2021/03/07 02:42:46;;;;;;;1.87;1.60;;;3.20;99.90;;;;;;4971738;28;20210;-81
2021/03/07 02:45:17;;;;;;;1.77;1.67;;;3.20;99.90;;;;;;4971111;28;20207;-81
2021/03/07 02:47:46;;;;;;;2.10;1.77;;;3.20;99.90;;;;;;4971654;28;20234;-81
2021/03/07 02:50:15;;;;;;;2.37;1.63;;;3.20;99.90;;;;;;4971396;28;20214;-81
2021/03/07 02:52:46;;;;;;;1.67;1.43;;;3.20;99.90;;;;;;4971800;28;20585;-81
2021/03/07 02:55:14;;;;;;;1.87;1.60;;;3.10;99.90;;;;;;4971864;28;20261;-83
2021/03/07 02:57:43;;;;;;;2.07;1.40;;;3.10;99.90;;;;;;4971778;28;20218;-84
2021/03/07 03:00:11;;;;;;;3.30;1.70;;;3.10;99.90;;;;;;4971231;28;20231;-82
2021/03/07 03:02:38;;;;;;;1.63;1.33;;;3.10;99.90;;;;;;4971842;28;20203;-83
2021/03/07 03:05:06;;;;;;;2.73;1.80;;;3.10;99.90;;;;;;4971585;28;20306;-80
2021/03/07 03:07:33;;;;;;;2.33;1.80;;;3.10;99.90;;;;;;4971235;28;20755;-84
2021/03/07 03:10:03;;;;;;;3.57;1.70;;;3.10;99.90;;;;;;4971708;28;20206;-83
2021/03/07 03:12:30;;;;;;;2.77;2.30;;;3.10;99.90;;;;;;4970923;28;20717;-82
2021/03/07 03:14:57;;;;;;;3.03;1.60;;;3.10;99.90;;;;;;4971342;28;20326;-82
2021/03/07 03:17:25;;;;;;;2.93;1.77;;;3.00;99.90;;;;;;4970985;28;20630;-79
2021/03/07 03:19:53;;;;;;;1.67;1.40;;;3.00;99.90;;;;;;4968465;28;20218;-79
2021/03/07 03:22:19;;;;;;;1.67;1.23;;;3.00;99.90;;;;;;4970554;28;20662;-79
2021/03/07 03:24:46;;;;;;;1.73;1.57;;;2.90;99.90;;;;;;4970753;28;20222;-79
2021/03/07 03:27:14;;;;;;;3.97;2.03;;;2.90;99.90;;;;;;4970570;28;20218;-79
2021/03/07 03:29:41;;;;;;;1.70;1.60;;;3.00;99.90;;;;;;4971004;28;20207;-83
2021/03/07 03:32:09;;;;;;;2.27;2.00;;;3.00;99.90;;;;;;4970870;28;20214;-82
2021/03/07 03:34:37;;;;;;;2.80;1.90;;;2.90;99.90;;;;;;4971014;28;20207;-81
2021/03/07 03:37:04;;;;;;;4.67;1.60;;;2.90;99.90;;;;;;4964929;28;20208;-83
2021/03/07 03:39:31;;;;;;;1.83;1.63;;;2.90;99.90;;;;;;4951782;28;20207;-83
2021/03/07 03:42:01;;;;;;;2.27;2.00;;;2.90;99.90;;;;;;4951621;28;20238;-79
2021/03/07 03:44:31;;;;;;;1.80;1.70;;;2.90;99.90;;;;;;4950804;28;20721;-79
2021/03/07 03:46:59;;;;;;;1.90;1.70;;;2.90;99.90;;;;;;4951038;28;20277;-80
2021/03/07 03:49:28;;;;;;;1.70;1.60;;;2.80;99.90;;;;;;4950318;28;20674;-80
2021/03/07 03:51:59;;;;;;;2.27;2.10;;;2.80;99.90;;;;;;4950871;28;20215;-82
2021/03/07 03:54:27;;;;;;;2.30;1.70;;;2.80;99.90;;;;;;4951309;28;20207;-80
2021/03/07 03:56:56;;;;;;;1.90;1.80;;;2.80;99.90;;;;;;4951316;28;20266;-80
2021/03/07 03:59:25;;;;;;;3.57;2.17;;;2.80;99.90;;;;;;4951010;28;20214;-82
2021/03/07 04:01:53;;;;;;;2.47;1.80;;;2.70;99.90;;;;;;4950871;28;20310;-81
2021/03/07 04:04:19;;;;;;;4.50;1.70;;;2.70;99.90;;;;;;4950993;28;20211;-81
2021/03/07 04:06:48;;;;;;;3.03;1.73;;;2.70;99.90;;;;;;4951125;28;20234;-81
2021/03/07 04:09:15;;;;;;;2.10;1.90;;;2.70;99.90;;;;;;4951080;28;20218;-82
2021/03/07 04:11:41;;;;;;;2.17;1.90;;;2.70;99.90;;;;;;4950904;28;20383;-80
2021/03/07 04:14:08;;;;;;;1.80;1.70;;;2.60;99.90;;;;;;4950540;28;20622;-81
2021/03/07 04:16:35;;;;;;;1.97;1.87;;;2.60;99.90;;;;;;4950699;28;20760;-81
2021/03/07 04:19:01;;;;;;;2.83;1.70;;;2.60;99.90;;;;;;4951267;28;20212;-81
2021/03/07 04:21:28;;;;;;;2.10;1.90;;;2.70;99.90;;;;;;4950807;28;20242;-80
2021/03/07 04:23:55;;;;;;;2.87;2.10;;;2.60;99.90;;;;;;4950849;28;20669;-81
2021/03/07 04:26:22;;;;;;;3.93;1.90;;;2.60;99.90;;;;;;4950902;28;20216;-81
2021/03/07 04:28:49;;;;;;;4.27;1.90;;;2.50;99.90;;;;;;4951060;28;20207;-81
2021/03/07 04:31:16;;;;;;;3.53;1.80;;;2.50;99.90;;;;;;4950583;28;20215;-81
2021/03/07 04:33:42;;;;;;;6.87;2.00;;;2.50;99.90;;;;;;4950963;28;20648;-82
2021/03/07 04:36:09;;;;;;;2.10;1.90;;;2.30;99.90;;;;;;4950877;28;20204;-82
2021/03/07 04:38:35;;;;;;;4.30;2.70;;;2.30;99.90;;;;;;4950834;28;20235;-81
2021/03/07 04:41:02;;;;;;;2.30;2.10;;;2.30;99.90;;;;;;4950748;28;20239;-81
2021/03/07 04:43:41;;;;;;;2.40;2.20;;;2.30;99.90;;;;;;4950516;28;20581;-79
2021/03/07 04:46:07;;;;;;;4.37;1.90;;;2.30;99.90;;;;;;4950562;28;20685;-80
2021/03/07 04:48:34;;;;;;;2.10;2.00;;;2.30;99.90;;;;;;4950469;28;20223;-80
2021/03/07 04:51:00;;;;;;;2.57;2.17;;;2.20;99.90;;;;;;4950722;28;20219;-80
2021/03/07 04:53:26;;;;;;;2.23;1.93;;;2.20;99.90;;;;;;4950547;28;20207;-80
2021/03/07 04:55:52;;;;;;;2.30;2.10;;;2.20;99.90;;;;;;4950629;28;20267;-81
2021/03/07 04:58:18;;;;;;;1.80;1.70;;;2.20;99.90;;;;;;4950395;28;20231;-81
2021/03/07 05:00:45;;;;;;;3.63;2.00;;;2.20;99.90;;;;;;4950289;28;20235;-79
2021/03/07 05:03:11;;;;;;;5.40;2.47;;;2.20;99.90;;;;;;4952768;28;20216;-81
2021/03/07 05:05:37;;;;;;;4.37;2.20;;;2.20;99.90;;;;;;4954171;28;20212;-80
2021/03/07 05:08:06;;;;;;;2.63;1.90;;;2.20;99.90;;;;;;4954069;28;20274;-78
2021/03/07 05:10:32;;;;;;;5.43;2.27;;;2.20;99.90;;;;;;4954158;28;20667;-80
2021/03/07 05:12:59;;;;;;;2.30;2.07;;;2.20;99.90;;;;;;4953949;28;20239;-81
2021/03/07 05:15:25;;;;;;;2.90;1.93;;;2.20;99.90;;;;;;4953959;28;20294;-81
2021/03/07 05:17:52;;;;;;;3.87;2.13;;;2.20;99.90;;;;;;4953956;28;20212;-81
2021/03/07 05:20:18;;;;;;;1.73;1.63;;;2.20;99.90;;;;;;4953402;28;20208;-81
2021/03/07 05:22:44;;;;;;;4.73;2.33;;;2.30;99.90;;;;;;4953648;28;20215;-81
2021/03/07 05:25:11;;;;;;;3.83;2.10;;;2.40;99.90;;;;;;4953969;28;20223;-82
2021/03/07 05:27:37;;;;;;;2.60;2.07;;;2.40;99.90;;;;;;4954183;28;20207;-82
2021/03/07 05:30:05;;;;;;;1.97;1.60;;;2.40;99.90;;;;;;4954134;28;20243;-82
2021/03/07 05:32:31;;;;;;;3.73;1.93;;;2.40;99.90;;;;;;4953958;28;20424;-82
2021/03/07 05:34:58;;;;;;;1.90;1.80;;;2.30;99.90;;;;;;4953715;28;20211;-81
2021/03/07 05:37:26;;;;;;;1.97;1.77;;;2.30;99.90;;;;;;4953127;28;20792;-81
2021/03/07 05:39:52;;;;;;;2.63;2.00;;;2.30;99.90;;;;;;4953340;28;20211;-81
2021/03/07 05:42:19;;;;;;;2.37;2.17;;;2.30;99.90;;;;;;4953212;28;20268;-81
2021/03/07 05:44:45;;;;;;;3.60;2.53;;;2.30;99.90;;;;;;4953585;28;20211;-81
2021/03/07 05:47:11;;;;;;;2.00;1.90;;;2.20;99.90;;;;;;4952790;28;20595;-82
2021/03/07 05:49:40;;;;;;;3.23;1.77;;;2.20;99.90;;;;;;4953350;28;20219;-80
2021/03/07 05:52:07;;;;;;;2.03;1.83;;;2.20;99.90;;;;;;4953334;28;20219;-83
2021/03/07 05:54:34;;;;;;;4.27;2.10;;;2.20;99.90;;;;;;4953147;28;20207;-81
2021/03/07 05:57:00;;;;;;;3.60;2.00;;;2.20;99.90;;;;;;4953302;28;20211;-80
2021/03/07 05:59:28;;;;;;;2.60;1.63;;;2.20;99.90;;;;;;4952777;28;20342;-80
2021/03/07 06:01:54;;;;;;;3.57;1.90;;;2.20;99.90;;;;;;4952708;28;20645;-80
2021/03/07 06:04:20;;;;;;;3.83;1.70;;;2.30;99.90;;;;;;4952836;28;20426;-80
2021/03/07 06:06:47;;;;;;;2.73;2.00;;;2.30;99.90;;;;;;4952848;28;20694;-81
2021/03/07 06:09:22;;;;;;;2.63;1.87;;;2.30;99.90;;;;;;4952869;28;20219;-81
2021/03/07 06:11:49;;;;;;;2.17;1.83;;;2.30;99.90;;;;;;4952514;28;20243;-83
2021/03/07 06:14:24;;;;;;;2.07;1.70;;;2.40;99.90;;;;;;4952466;28;20230;-85
2021/03/07 06:17:03;;;;;;;2.40;1.70;;;2.40;99.90;;;;;;4953331;28;20195;-84
2021/03/07 06:19:30;;;;;;;3.73;2.20;;;2.40;99.90;;;;;;4953284;28;20215;-82
2021/03/07 06:21:56;;;;;;;1.50;1.40;;;2.40;99.90;;;;;;4953758;28;20246;-84
2021/03/07 06:24:34;;;;;;;3.07;1.73;;;2.50;99.90;;;;;;4952936;28;20824;-84
2021/03/07 06:27:06;;;;;;;1.80;1.70;;;2.50;99.90;;;;;;4953490;28;20212;-83
2021/03/07 06:29:32;;;;;;;2.10;1.60;;;2.50;99.90;;;;;;4953603;28;20212;-84
2021/03/07 06:31:58;;;;;;;1.40;1.30;;;2.50;99.90;;;;;;4953657;28;20207;-84
2021/03/07 06:34:24;;;;;;;2.03;1.67;;;2.50;99.90;;;;;;4953082;28;20207;-84
2021/03/07 06:37:03;;;;;;;2.63;1.60;;;2.50;99.90;;;;;;4953063;28;20207;-83
2021/03/07 06:39:29;;;;;;;2.30;1.53;;;2.50;99.90;;;;;;4952738;28;20612;-83
2021/03/07 06:42:02;;;;;;;1.93;1.80;;;2.40;99.90;;;;;;4952886;28;20581;-82
2021/03/07 06:44:28;;;;;;;2.23;1.40;;;2.40;99.90;;;;;;4952858;28;20200;-82
2021/03/07 06:47:05;;;;;;;2.37;1.40;;;2.40;99.90;;;;;;4952562;28;20227;-83
2021/03/07 06:49:32;;;;;;;2.43;1.50;;;2.40;99.90;;;;;;4952763;28;20203;-83
2021/03/07 06:52:12;;;;;;;2.47;1.50;;;2.40;99.90;;;;;;4952658;28;20242;-80
2021/03/07 06:54:38;;;;;;;2.80;1.60;;;2.50;99.90;;;;;;4952342;28;20203;-80
2021/03/07 06:57:06;;;;;;;1.87;1.40;;;2.40;99.90;;;;;;4952149;28;20656;-83
2021/03/07 06:59:33;;;;;;;3.73;1.60;;;2.40;99.90;;;;;;4952292;28;20601;-83
2021/03/07 07:01:59;;;;;;;3.73;1.40;;;2.40;99.90;;;;;;4951906;28;20597;-82
2021/03/07 07:04:38;;;;;;;2.13;1.97;;;2.40;99.90;;;;;;4952181;28;20214;-82
2021/03/07 07:07:06;;;;;;;1.90;1.67;;;2.40;99.90;;;;;;4952484;28;20697;-86
2021/03/07 07:09:35;;;;;;;2.40;1.60;;;2.40;99.90;;;;;;4951771;28;20208;-83
2021/03/07 07:12:04;;;;;;;2.60;1.87;;;2.50;99.90;;;;;;4952384;28;20255;-84
2021/03/07 07:14:38;;;;;;;2.40;1.53;;;2.50;99.90;;;;;;4952211;28;20207;-83
2021/03/07 07:17:08;;;;;;;1.43;1.33;;;2.40;99.90;;;;;;4952112;28;20499;-82
2021/03/07 07:19:35;;;;;;;1.67;1.57;;;2.50;99.90;;;;;;4951900;28;20211;-83
2021/03/07 07:22:01;;;;;;;4.30;1.43;;;2.50;99.90;;;;;;4952241;28;20603;-82
2021/03/07 07:24:30;;;;;;;2.77;2.57;;;2.50;99.90;;;;;;4951332;28;20274;-82
2021/03/07 07:26:57;;;;;;;2.90;2.40;;;2.60;99.90;;;;;;4951649;28;20258;-82
2021/03/07 07:29:23;;;;;;;2.00;1.57;;;2.50;99.90;;;;;;4952096;28;20221;-81
2021/03/07 07:31:55;;;;;;;2.87;2.10;;;2.60;99.90;;;;;;4951918;28;20223;-83
2021/03/07 07:34:26;;;;;;;1.57;1.47;;;2.60;99.90;;;;;;4951915;28;20208;-81
2021/03/07 07:36:56;;;;;;;1.40;1.23;;;2.60;99.90;;;;;;4951715;28;20227;-80
2021/03/07 07:39:27;;;;;;;2.37;1.30;;;2.70;99.90;;;;;;4951404;28;20222;-81
2021/03/07 07:41:53;;;;;;;2.10;1.80;;;2.70;99.90;;;;;;4951294;28;20238;-81
2021/03/07 07:44:28;;;;;;;1.50;1.40;;;2.70;99.90;;;;;;4951301;28;20212;-82
2021/03/07 07:46:58;;;;;;;1.90;1.50;;;2.70;99.90;;;;;;4951365;28;20234;-80
2021/03/07 07:49:45;;;;;;;3.00;1.50;;;2.70;99.90;;;;;;4951519;28;20212;-81
2021/03/07 07:52:41;;;;;;;1.70;1.53;;;2.80;99.90;;;;;;4951391;28;20200;-82
2021/03/07 07:55:12;;;;;;;1.60;1.37;;;2.70;99.90;;;;;;4951790;28;20196;-82
2021/03/07 07:57:41;;;;;;;1.47;1.37;;;2.70;99.90;;;;;;4951495;28;20207;-82
2021/03/07 08:00:10;;;;;;;2.27;1.40;;;2.70;99.90;;;;;;4951251;28;20207;-81
2021/03/07 08:02:54;;;;;;;4.73;1.40;;;2.70;99.90;;;;;;4951040;28;20242;-82
2021/03/07 08:05:44;;;;;;;2.07;1.40;;;2.70;99.90;;;;;;4951586;28;20258;-83
2021/03/07 08:08:15;;;;;;;1.43;1.37;;;2.70;99.90;;;;;;4951503;28;20204;-83
2021/03/07 08:10:50;;;;;;;1.70;1.60;;;2.70;99.90;;;;;;4951533;28;20274;-82
2021/03/07 08:13:43;;;;;;;2.07;1.30;;;2.70;99.90;;;;;;4951475;28;20234;-80
2021/03/07 08:16:11;;;;;;;1.80;1.50;;;2.70;99.90;;;;;;4950959;28;20200;-81
2021/03/07 08:18:50;;;;;;;4.20;1.50;;;2.80;99.90;;;;;;4950816;28;20695;-80
2021/03/07 08:21:18;;;;;;;1.43;1.33;;;2.80;99.90;;;;;;4950690;28;20231;-81
2021/03/07 08:24:05;;;;;;;1.57;1.47;;;2.80;99.90;;;;;;4950937;28;20580;-81
2021/03/07 08:26:51;;;;;;;1.17;1.17;;;2.80;99.90;;;;;;4950649;28;20689;-82
2021/03/07 08:29:43;;;;;;;1.73;1.57;;;2.80;99.90;;;;;;4950926;28;20207;-82
2021/03/07 08:32:26;;;;;;;2.10;1.30;;;2.80;99.90;;;;;;4951118;28;20212;-81
2021/03/07 08:34:54;;;;;;;2.00;1.30;;;2.90;99.90;;;;;;4951008;28;20218;-80
2021/03/07 08:37:21;;;;;;;1.63;1.53;;;2.90;99.90;;;;;;4954108;28;20218;-81
2021/03/07 08:39:47;;;;;;;2.10;1.50;;;2.90;99.90;;;;;;4954853;28;20215;-82
2021/03/07 08:42:28;;;;;;;1.53;1.43;;;2.90;99.90;;;;;;4955040;28;20298;-84
2021/03/07 08:45:19;;;;;;;1.37;1.27;;;3.00;99.90;;;;;;4955010;28;20200;-81
2021/03/07 08:47:55;;;;;;;3.53;1.40;;;3.00;99.90;;;;;;4954587;28;20199;-82
2021/03/07 08:50:24;;;;;;;1.67;1.30;;;3.00;99.90;;;;;;4954246;28;20662;-83
2021/03/07 08:52:50;;;;;;;1.97;1.67;;;3.00;99.90;;;;;;4954852;28;20212;-81
2021/03/07 08:55:17;;;;;;;2.10;1.20;;;3.10;99.90;;;;;;4954503;28;20216;-83
2021/03/07 08:57:47;;;;;;;2.23;1.60;;;3.10;99.90;;;;;;4954551;28;20216;-81
2021/03/07 09:00:16;;;;;;;1.57;1.47;;;3.20;99.90;;;;;;4954639;28;20239;-82
2021/03/07 09:02:43;;;;;;;2.13;1.80;;;3.20;99.90;;;;;;4968683;28;20238;-82
2021/03/07 09:05:26;;;;;;;1.17;1.13;;;3.20;99.90;;;;;;4973430;28;20206;-80
2021/03/07 09:08:01;;;;;;;1.87;1.30;;;3.20;99.90;;;;;;4973322;28;20258;-80
2021/03/07 09:10:36;;;;;;;1.90;1.33;;;3.10;99.90;;;;;;4973290;28;20195;-79
2021/03/07 09:13:13;;;;;;;5.00;1.90;;;3.10;99.90;;;;;;4972548;28;20241;-80
2021/03/07 09:15:40;;;;;;;2.13;1.53;;;3.20;99.90;;;;;;4972830;28;20237;-80
2021/03/07 09:18:07;;;;;;;3.07;1.80;;;3.10;99.90;;;;;;4973621;28;20959;-83
2021/03/07 09:20:41;;;;;;;1.97;1.70;;;3.10;99.90;;;;;;4973314;28;20199;-84
2021/03/07 09:23:29;;;;;;;2.13;1.90;;;3.20;99.90;;;;;;4969137;28;20218;-82
2021/03/07 09:25:56;;;;;;;2.93;1.67;;;3.20;99.90;;;;;;4969591;28;20195;-82
2021/03/07 09:28:40;;;;;;;2.10;2.00;;;3.20;99.90;;;;;;4969470;28;20654;-83
2021/03/07 09:31:09;;;;;;;2.13;2.03;;;3.20;99.90;;;;;;4969275;28;20206;-83
2021/03/07 09:33:36;;;;;;;2.13;2.00;;;3.20;99.90;;;;;;4969152;28;20206;-83
2021/03/07 09:36:09;;;;;;;2.50;2.30;;;3.30;99.90;;;;;;4969525;28;20249;-85
2021/03/07 09:38:44;;;;;;;2.00;1.90;;;3.30;99.90;;;;;;4968896;28;20266;-82
2021/03/07 09:41:13;;;;;;;2.07;1.90;;;3.40;99.90;;;;;;4949906;28;20596;-85
2021/03/07 09:43:40;;;;;;;5.07;2.27;;;3.30;99.90;;;;;;4949924;28;20207;-83
2021/03/07 09:46:06;;;;;;;3.50;2.23;;;3.30;99.90;;;;;;4952591;28;20227;-84
2021/03/07 09:48:36;;;;;;;2.00;1.90;;;3.30;99.90;;;;;;4967679;28;20203;-83
2021/03/07 09:51:04;;;;;;;2.70;2.50;;;3.30;99.90;;;;;;4966405;28;20672;-83
2021/03/07 09:53:32;;;;;;;2.63;1.97;;;3.30;99.90;;;;;;4969064;28;20210;-83
2021/03/07 09:55:59;;;;;;;2.80;2.60;;;3.40;99.90;;;;;;4968800;28;20242;-83
2021/03/07 09:58:36;;;;;;;2.63;2.30;;;3.40;99.90;;;;;;4968113;28;20218;-75
2021/03/07 10:01:04;;;;;;;3.30;2.40;;;3.40;99.90;;;;;;4968000;28;20222;-76
2021/03/07 10:03:32;;;;;;;2.33;2.10;;;3.60;99.90;;;;;;4967836;28;20205;-81
2021/03/07 10:06:06;;;;;;;2.50;2.30;;;3.60;99.90;;;;;;4968727;28;20210;-81
2021/03/07 10:08:33;;;;;;;2.63;2.10;;;3.60;99.90;;;;;;4968155;28;20207;-82
2021/03/07 10:11:18;;;;;;;2.43;2.17;;;3.50;99.90;;;;;;4948892;28;20761;-81
2021/03/07 10:13:46;;;;;;;2.67;2.40;;;3.50;99.90;;;;;;4948987;29;20666;-84
2021/03/07 10:16:24;;;;;;;4.50;3.23;;;3.50;99.90;;;;;;4956676;28;20207;-83
2021/03/07 10:19:10;;;;;;;4.53;2.80;;;3.60;99.90;;;;;;4968212;28;20369;-81
2021/03/07 10:21:37;;;;;;;5.63;2.67;;;3.60;99.90;;;;;;4967726;28;20238;-83
2021/03/07 10:24:10;;;;;;;4.60;2.50;;;3.60;99.90;;;;;;4967624;28;20739;-82
2021/03/07 10:26:38;;;;;;;3.50;2.40;;;3.50;99.90;;;;;;4968185;28;20709;-84
2021/03/07 10:29:25;;;;;;;5.80;2.60;;;3.60;99.90;;;;;;4968038;28;20222;-83
2021/03/07 10:32:05;;;;;;;2.70;2.50;;;3.50;99.90;;;;;;4967756;28;20210;-83
2021/03/07 10:34:34;;;;;;;3.77;2.63;;;3.60;99.90;;;;;;4967951;28;20203;-83
2021/03/07 10:37:00;;;;;;;6.57;2.87;;;3.70;99.90;;;;;;4967910;28;20222;-83
2021/03/07 10:39:26;;;;;;;2.67;2.40;;;3.60;99.90;;;;;;4967647;28;20211;-77
2021/03/07 10:42:05;;;;;;;4.27;3.00;;;3.60;99.90;;;;;;4967580;28;20235;-76
2021/03/07 10:44:31;;;;;;;3.93;3.27;;;3.80;99.90;;;;;;4967798;28;20199;-82
2021/03/07 10:47:19;;;;;;;6.17;3.63;;;3.80;99.90;;;;;;4967464;28;20736;-84
2021/03/07 10:49:47;;;;;;;4.60;3.30;;;3.80;99.90;;;;;;4967203;28;20661;-84
2021/03/07 10:52:13;;;;;;;8.60;4.20;;;3.70;99.90;;;;;;4967367;28;20207;-82
2021/03/07 10:54:40;;;;;;;5.70;3.30;;;3.70;99.90;;;;;;4967601;28;20207;-85
2021/03/07 10:57:09;;;;;;;5.33;3.70;;;3.70;99.90;;;;;;4967170;28;20721;-83
2021/03/07 10:59:35;;;;;;;3.43;2.27;;;3.70;99.90;;;;;;4967337;28;20576;-82
2021/03/07 11:02:04;;;;;;;4.37;2.50;;;3.70;99.90;;;;;;4967384;28;20242;-81
2021/03/07 11:04:30;;;;;;;2.67;2.47;;;3.70;99.90;;;;;;4967540;28;20218;-84
2021/03/07 11:06:56;;;;;;;2.37;2.17;;;3.70;99.90;;;;;;4967390;28;20211;-82
2021/03/07 11:09:22;;;;;;;2.73;2.53;;;3.60;99.90;;;;;;4966746;28;20211;-83
2021/03/07 11:11:49;;;;;;;4.47;3.00;;;3.60;99.90;;;;;;4966807;28;20247;-82
2021/03/07 11:14:16;;;;;;;3.70;3.00;;;3.60;99.90;;;;;;4967192;28;20238;-83
2021/03/07 11:16:42;;;;;;;4.70;3.03;;;3.60;99.90;;;;;;4966538;28;20215;-83
2021/03/07 11:19:08;;;;;;;3.13;2.90;;;3.60;99.90;;;;;;4967154;28;20829;-85
2021/03/07 11:21:36;;;;;;;3.57;2.70;;;3.70;99.90;;;;;;4966776;28;20243;-84
2021/03/07 11:24:02;;;;;;;6.17;2.80;;;3.70;99.90;;;;;;4966907;28;20234;-83
2021/03/07 11:26:28;;;;;;;2.60;2.40;;;3.70;99.90;;;;;;4966622;28;20613;-84
2021/03/07 11:28:55;;;;;;;3.70;2.70;;;3.70;99.90;;;;;;4967118;28;20217;-83
2021/03/07 11:31:22;;;;;;;4.13;3.00;;;3.80;99.90;;;;;;4967085;28;20249;-84
2021/03/07 11:33:48;;;;;;;3.20;2.90;;;3.80;99.90;;;;;;4966571;28;20207;-82
2021/03/07 11:36:14;;;;;;;3.93;2.80;;;3.80;99.90;;;;;;4966784;28;20215;-82
2021/03/07 11:38:40;;;;;;;4.30;3.10;;;3.80;99.90;;;;;;4966400;28;20682;-83
2021/03/07 11:41:06;;;;;;;3.23;2.90;;;3.80;99.90;;;;;;4966799;28;20237;-82
2021/03/07 11:43:34;;;;;;;5.70;2.83;;;3.80;99.90;;;;;;4964944;28;20203;-83
2021/03/07 11:46:00;;;;;;;4.97;2.50;;;3.80;99.90;;;;;;4965948;28;20540;-83
2021/03/07 11:48:28;;;;;;;5.30;2.73;;;3.90;99.90;;;;;;4966527;28;20225;-83
2021/03/07 11:50:54;;;;;;;4.77;4.27;;;3.90;99.90;;;;;;4966751;28;20681;-82
2021/03/07 11:53:20;;;;;;;3.07;2.80;;;3.80;99.90;;;;;;4966582;28;20212;-83
2021/03/07 11:55:47;;;;;;;6.17;3.40;;;3.90;99.90;;;;;;4966558;28;20215;-83
2021/03/07 11:58:13;;;;;;;5.83;3.00;;;3.80;99.90;;;;;;4966398;28;20214;-83
2021/03/07 12:00:39;;;;;;;4.10;3.20;;;3.80;99.90;;;;;;4966656;28;20257;-82
2021/03/07 12:03:05;;;;;;;5.20;2.73;;;3.80;99.90;;;;;;4966525;28;20241;-81
2021/03/07 12:05:33;;;;;;;3.30;3.00;;;3.80;99.90;;;;;;4966617;28;20211;-82
2021/03/07 12:07:59;;;;;;;5.77;3.17;;;3.80;99.90;;;;;;4966692;28;20225;-82
2021/03/07 12:10:26;;;;;;;3.07;2.67;;;3.80;99.90;;;;;;4965450;28;20202;-82
2021/03/07 12:12:52;;;;;;;3.20;3.00;;;3.90;99.90;;;;;;4965147;28;20630;-81
2021/03/07 12:15:18;;;;;;;3.20;2.90;;;3.90;99.90;;;;;;4965781;28;20218;-83
2021/03/07 12:17:44;;;;;;;3.00;2.80;;;3.90;99.90;;;;;;4965611;28;20501;-83
2021/03/07 12:20:12;;;;;;;3.90;2.77;;;3.80;99.90;;;;;;4966300;28;20266;-83
2021/03/07 12:22:39;;;;;;;2.97;2.73;;;3.80;99.90;;;;;;4965482;28;20770;-82
2021/03/07 12:25:07;;;;;;;3.67;3.07;;;3.80;99.90;;;;;;4966042;28;20669;-83
2021/03/07 12:27:33;;;;;;;3.27;2.67;;;3.80;99.90;;;;;;4966230;28;20252;-81
2021/03/07 12:30:00;;;;;;;4.27;3.23;;;3.80;99.90;;;;;;4965728;28;20665;-79
2021/03/07 12:32:26;;;;;;;3.57;3.37;;;3.90;99.90;;;;;;4965731;28;20213;-79
2021/03/07 12:34:52;;;;;;;4.60;3.00;;;4.00;99.90;;;;;;4965853;28;20277;-83
2021/03/07 12:37:18;;;;;;;4.47;3.10;;;4.10;99.90;;;;;;4966059;28;20641;-81
2021/03/07 12:39:45;;;;;;;3.13;2.90;;;4.10;99.90;;;;;;4965836;28;20211;-83
2021/03/07 12:42:11;;;;;;;3.90;3.10;;;4.00;99.90;;;;;;4966376;28;20266;-82
2021/03/07 12:44:38;;;;;;;3.93;3.10;;;3.90;99.90;;;;;;4965860;28;20309;-81
2021/03/07 12:47:04;;;;;;;2.47;2.30;;;3.90;99.90;;;;;;4965813;28;20293;-82
2021/03/07 12:49:30;;;;;;;3.03;2.73;;;3.90;99.90;;;;;;4966003;28;20211;-82
2021/03/07 12:51:57;;;;;;;3.30;2.97;;;3.80;99.90;;;;;;4965853;28;20218;-81
2021/03/07 12:54:23;;;;;;;3.70;3.20;;;3.80;99.90;;;;;;4965628;28;20683;-82
2021/03/07 12:56:50;;;;;;;4.97;2.70;;;3.90;99.90;;;;;;4965555;28;20286;-82
2021/03/07 12:59:17;;;;;;;3.37;2.83;;;3.90;99.90;;;;;;4965697;28;20219;-82
2021/03/07 13:01:43;;;;;;;2.93;2.60;;;3.90;99.90;;;;;;4965047;28;20729;-82
2021/03/07 13:04:09;;;;;;;6.40;2.77;;;3.90;99.90;;;;;;4966288;28;20301;-81
2021/03/07 13:06:36;;;;;;;4.00;2.70;;;3.90;99.90;;;;;;4965504;28;20693;-83