Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:02:01;;;;;;;12.30;6.90;;;;;;;1.27;61.05;101228.43;104387;1269;69898;-59
2023/01/27 00:04:30;;;;;;;13.50;6.90;;;;;;;1.26;61.26;101229.16;104365;1271;169654;-60
2023/01/27 00:06:58;;;;;;;12.10;5.40;;;;;;;1.31;61.24;101228.33;104724;1265;62126;-61
2023/01/27 00:09:29;;;;;;;15.30;5.50;;;;;;;1.41;61.15;101229.95;104853;1269;59306;-61
2023/01/27 00:14:45;;;;;;;12.60;5.40;;;;;;;1.60;61.00;101235.45;104856;1266;62703;-60
2023/01/27 00:17:13;;;;;;;13.70;5.80;;;;;;;1.69;60.84;101236.91;104641;1266;64730;-60
2023/01/27 00:19:43;;;;;;;12.80;5.30;;;;;;;1.77;60.83;101240.52;104764;1269;60019;-61
2023/01/27 00:25:04;;;;;;;14.50;6.40;;;;;;;1.82;60.55;101235.52;104639;1265;65212;-60
2023/01/27 00:27:32;;;;;;;14.80;6.80;;;;;;;1.82;60.40;101235.51;104681;1265;62711;-62
2023/01/27 00:30:08;;;;;;;14.30;6.20;;;;;;;1.79;60.32;101233.36;104791;1270;65232;-61
2023/01/27 00:35:25;;;;;;;15.50;7.10;;;;;;;1.71;60.22;101227.35;104584;1266;59622;-61
2023/01/27 00:37:55;;;;;;;17.60;7.60;;;;;;;1.63;60.25;101222.05;104606;1269;73828;-60
2023/01/27 00:40:23;;;;;;;13.40;6.70;;;;;;;1.57;60.37;101222.21;105349;1256;62707;-60
2023/01/27 00:42:55;;;;;;;17.60;6.90;;;;;;;1.52;60.53;101219.27;105073;1254;65150;-61
2023/01/27 00:48:10;;;;;;;14.30;7.00;;;;;;;1.42;60.73;101215.41;105548;1256;59664;-59
2023/01/27 00:50:38;;;;;;;14.20;5.50;;;;;;;1.36;60.98;101215.75;105235;1258;74207;-60
2023/01/27 00:53:06;;;;;;;18.00;7.60;;;;;;;1.33;60.99;101214.45;105110;1256;71557;-61
2023/01/27 00:55:37;;;;;;;16.20;7.20;;;;;;;1.29;60.96;101209.88;105085;1259;65148;-61
2023/01/27 00:58:09;;;;;;;17.60;8.50;;;;;;;1.24;61.05;101200.87;105062;1255;59736;-61
2023/01/27 01:00:37;;;;;;;19.70;8.00;;;;;;;1.18;61.14;101201.91;105121;1254;61185;-61
2023/01/27 01:03:08;;;;;;;19.20;8.80;;;;;;;1.14;61.40;101201.67;105410;1259;73759;-61
2023/01/27 01:05:37;;;;;;;20.10;9.00;;;;;;;1.10;61.49;101202.27;105229;1256;70895;-62
2023/01/27 01:08:05;;;;;;;19.90;8.00;;;;;;;1.07;61.62;101200.63;105360;1259;73331;-60
2023/01/27 01:10:37;;;;;;;21.80;8.80;;;;;;;1.05;61.72;101201.58;105379;1256;61756;-63
2023/01/27 01:13:08;;;;;;;26.10;11.40;;;;;;;1.03;61.89;101204.39;105231;1254;60130;-62
2023/01/27 01:15:37;;;;;;;16.00;7.60;;;;;;;1.09;61.90;101202.83;106060;1258;74004;-61
2023/01/27 01:18:07;;;;;;;16.80;7.10;;;;;;;1.17;61.84;101202.61;105213;1256;71202;-61
2023/01/27 01:20:37;;;;;;;17.30;6.40;;;;;;;1.26;61.83;101201.68;105337;1256;64970;-60
2023/01/27 01:23:07;;;;;;;17.80;7.80;;;;;;;1.36;61.83;101198.98;105384;1256;59662;-61
2023/01/27 01:25:36;;;;;;;21.40;7.80;;;;;;;1.47;61.72;101196.92;105236;1259;60366;-62
2023/01/27 01:28:05;;;;;;;22.40;10.50;;;;;;;1.53;61.58;101193.48;105466;1255;76365;-60
2023/01/27 01:30:37;;;;;;;23.70;11.50;;;;;;;1.54;61.63;101190.34;105207;1258;63218;-61
2023/01/27 01:33:06;;;;;;;20.30;10.60;;;;;;;1.54;61.77;101182.88;105216;1260;63889;-60
2023/01/27 01:35:36;;;;;;;31.00;21.80;;;;;;;1.55;61.69;101178.20;105190;1254;59692;-61
2023/01/27 01:38:04;;;;;;;20.90;9.20;;;;;;;1.56;61.23;101179.20;105294;1258;60645;-60
2023/01/27 01:40:33;;;;;;;16.60;8.90;;;;;;;1.54;61.04;101182.36;105943;1254;73760;-61
2023/01/27 01:43:02;;;;;;;17.50;8.90;;;;;;;1.53;60.85;101184.83;105426;1258;62391;-60
2023/01/27 01:45:30;;;;;;;18.30;9.50;;;;;;;1.48;60.60;101185.99;105493;1256;64071;-60
2023/01/27 01:48:41;;;;;;;16.40;8.80;;;;;;;1.43;60.71;101184.23;105249;1256;59612;-60
2023/01/27 01:51:13;;;;;;;17.60;9.20;;;;;;;1.41;60.65;101179.84;105250;1255;59719;-61
2023/01/27 01:53:50;;;;;;;26.80;12.50;;;;;;;1.38;60.65;101178.52;105513;1258;65118;-62
2023/01/27 01:56:22;;;;;;;21.90;10.20;;;;;;;1.35;60.64;101175.84;105379;1258;63028;-60
2023/01/27 01:58:50;;;;;;;27.50;12.80;;;;;;;1.32;60.63;101173.67;105273;1256;64931;-61
2023/01/27 02:01:19;;;;;;;24.20;10.70;;;;;;;1.28;60.69;101169.98;105361;1256;60299;-61
2023/01/27 02:03:50;;;;;;;20.50;9.10;;;;;;;1.25;60.70;101166.77;105184;1256;61245;-59
2023/01/27 02:06:18;;;;;;;21.10;10.40;;;;;;;1.20;60.63;101162.96;105153;1258;65249;-60
2023/01/27 02:09:57;;;;;;;20.40;11.00;;;;;;;1.00;61.10;101159.87;102581;1292;601808;-60
2023/01/27 02:13:29;;;;;;;16.10;7.50;;;;;;;0.93;61.39;101156.60;102831;1292;602685;-60
2023/01/27 02:15:57;;;;;;;16.50;6.10;;;;;;;1.09;61.00;101155.14;108417;1266;57047;-60
2023/01/27 02:18:28;;;;;;;19.40;9.40;;;;;;;1.18;60.72;101158.86;108340;1265;61252;-60
2023/01/27 02:20:57;;;;;;;17.00;7.60;;;;;;;1.26;60.68;101155.16;108265;1266;73276;-60
2023/01/27 02:23:43;;;;;;;18.30;7.10;;;;;;;1.37;60.53;101159.19;108255;1266;70237;-60
2023/01/27 02:26:30;;;;;;;;;;;;;;;1.43;60.46;101157.96;108102;1264;261678;-60
2023/01/27 02:29:06;;;;;;;18.80;9.60;;;;;;;1.46;60.31;101162.38;108478;1263;57445;-60
2023/01/27 02:31:37;;;;;;;21.90;8.90;;;;;;;1.46;60.12;101156.67;104739;1263;59586;-60
2023/01/27 02:34:16;;;;;;;24.90;10.80;;;;;;;1.45;60.16;101158.77;104736;1266;71632;-61
2023/01/27 02:36:50;;;;;;;18.50;9.30;;;;;;;1.44;60.04;101160.53;104853;1269;61743;-61
2023/01/27 02:39:22;;;;;;;24.20;8.90;;;;;;;1.40;59.91;101159.61;104758;1263;64735;-61
2023/01/27 02:41:52;;;;;;;20.70;9.40;;;;;;;1.35;60.02;101160.27;105772;1269;59650;-60
2023/01/27 02:44:20;;;;;;;34.50;12.10;;;;;;;1.30;60.20;101162.31;106169;1263;61231;-60
2023/01/27 02:46:49;;;;;;;23.20;12.20;;;;;;;1.24;60.16;101161.13;104957;1267;74023;-59
2023/01/27 02:49:17;;;;;;;22.20;10.70;;;;;;;1.17;60.31;101158.73;104761;1264;71144;-61
2023/01/27 02:51:46;;;;;;;19.80;8.60;;;;;;;1.11;60.36;101155.42;104831;1268;64916;-61
2023/01/27 02:54:15;;;;;;;28.50;12.30;;;;;;;1.06;60.47;101158.86;104618;1264;60161;-61
2023/01/27 02:56:43;;;;;;;20.80;10.00;;;;;;;1.00;60.66;101158.67;104740;1264;61195;-61
2023/01/27 02:59:13;;;;;;;33.20;15.50;;;;;;;0.93;60.73;101157.13;104944;1266;73815;-60
2023/01/27 03:01:42;;;;;;;30.00;11.80;;;;;;;0.88;60.82;101156.58;104803;1264;71220;-62
2023/01/27 03:04:10;;;;;;;31.30;9.90;;;;;;;0.83;60.78;101154.14;104909;1263;73951;-61
2023/01/27 03:06:42;;;;;;;27.30;12.20;;;;;;;0.74;60.92;101158.17;105058;1263;59631;-60
2023/01/27 03:09:11;;;;;;;22.20;11.20;;;;;;;0.66;61.15;101157.52;105032;1263;60671;-59
2023/01/27 03:20:02;;;;;;;20.80;9.70;;;;;;;0.70;61.53;101156.04;105214;1264;59644;-59
2023/01/27 03:22:31;;;;;;;17.90;8.50;;;;;;;0.79;61.45;101154.91;106227;1264;61476;-60
2023/01/27 03:25:02;;;;;;;21.30;10.60;;;;;;;0.87;61.33;101158.33;104959;1266;74014;-61
2023/01/27 03:27:30;;;;;;;24.40;11.60;;;;;;;0.95;61.31;101156.21;105072;1263;70887;-61
2023/01/27 03:30:37;;;;;;;23.30;8.80;;;;;;;0.99;61.23;101153.88;104936;1269;65065;-61
2023/01/27 03:33:18;;;;;;;21.10;9.00;;;;;;;0.99;61.19;101151.80;104736;1269;59657;-61
2023/01/27 03:47:14;;;;;;;20.10;8.00;;;;;;;0.67;61.41;101138.52;104998;1262;59627;-60
2023/01/27 03:49:43;;;;;;;21.40;9.90;;;;;;;0.62;61.51;101137.09;104805;1262;61092;-60
2023/01/27 03:52:11;;;;;;;21.90;9.80;;;;;;;0.57;61.61;101134.96;105348;1266;74023;-59
2023/01/27 03:54:40;;;;;;;21.70;11.00;;;;;;;0.51;61.62;101133.21;105017;1263;71249;-61
2023/01/27 03:57:08;;;;;;;23.00;10.70;;;;;;;0.46;61.80;101134.89;104703;1267;72782;-61
2023/01/27 04:08:11;;;;;;;24.70;11.90;;;;;;;0.29;62.08;101130.01;104798;1268;59424;-59
2023/01/27 04:10:39;;;;;;;19.60;9.60;;;;;;;0.25;62.20;101128.73;107974;1267;73048;-59
2023/01/27 04:13:08;;;;;;;22.10;12.10;;;;;;;0.21;62.10;101131.39;108204;1267;71233;-59
2023/01/27 04:15:37;;;;;;;22.00;9.90;;;;;;;0.23;62.03;101129.10;108082;1267;179170;-60
2023/01/27 04:18:05;;;;;;;18.30;8.80;;;;;;;0.33;61.97;101138.52;108284;1269;62432;-60
2023/01/27 04:20:34;;;;;;;20.90;8.70;;;;;;;0.42;61.89;101139.67;108367;1265;59339;-59
2023/01/27 04:23:02;;;;;;;25.80;10.60;;;;;;;0.51;61.83;101139.93;106580;1266;72518;-60
2023/01/27 04:25:31;;;;;;;26.60;12.60;;;;;;;0.56;61.72;101140.35;104553;1270;70481;-61
2023/01/27 04:27:59;;;;;;;31.30;11.30;;;;;;;0.58;61.77;101143.41;104524;1269;73865;-61
2023/01/27 04:30:28;;;;;;;21.80;10.90;;;;;;;0.58;61.63;101142.04;104829;1265;59650;-59
2023/01/27 04:33:01;;;;;;;49.70;14.00;;;;;;;0.51;61.53;101145.30;104453;1265;61144;-61
2023/01/27 04:35:30;;;;;;;26.40;11.00;;;;;;;0.45;61.64;101146.31;104558;1265;73031;-60
2023/01/27 04:38:06;;;;;;;22.50;10.30;;;;;;;0.41;61.74;101150.55;104628;1266;62470;-61
2023/01/27 04:40:35;;;;;;;30.30;12.30;;;;;;;0.38;61.88;101150.13;104635;1265;73656;-60
2023/01/27 04:43:05;;;;;;;21.80;10.10;;;;;;;0.34;61.82;101149.89;104584;1270;60586;-61
2023/01/27 04:45:36;;;;;;;34.10;10.30;;;;;;;0.28;61.87;101152.79;104545;1265;61197;-61
2023/01/27 04:48:08;;;;;;;26.80;10.10;;;;;;;0.21;61.89;101153.32;104537;1265;73336;-59
2023/01/27 04:50:36;;;;;;;27.00;10.00;;;;;;;0.14;62.07;101156.77;104740;1265;69636;-60
2023/01/27 04:53:06;;;;;;;26.60;11.50;;;;;;;0.08;62.21;101150.69;104741;1270;73690;-61
2023/01/27 04:55:34;;;;;;;32.30;14.70;;;;;;;0.02;62.24;101149.64;105018;1264;59959;-60
2023/01/27 04:58:03;;;;;;;30.80;12.80;;;;;;;-0.04;62.49;101150.81;104485;1266;60539;-60
2023/01/27 05:00:31;;;;;;;34.00;14.70;;;;;;;-0.09;62.54;101152.83;104508;1270;74132;-61
2023/01/27 05:03:03;;;;;;;39.20;16.90;;;;;;;-0.14;62.72;101157.77;104614;1265;71140;-61
2023/01/27 05:05:32;;;;;;;33.10;13.70;;;;;;;-0.18;62.71;101159.39;104545;1267;72734;-62
2023/01/27 05:08:08;;;;;;;27.60;13.60;;;;;;;-0.11;62.80;101161.67;104478;1267;62155;-60
2023/01/27 05:10:38;;;;;;;35.10;12.90;;;;;;;-0.03;62.88;101163.02;104558;1268;60100;-61
2023/01/27 05:13:06;;;;;;;28.20;12.00;;;;;;;0.04;62.84;101164.27;104510;1269;74380;-60
2023/01/27 05:15:36;;;;;;;24.30;9.90;;;;;;;0.11;62.67;101157.69;104433;1265;71142;-60
2023/01/27 05:18:04;;;;;;;35.20;15.10;;;;;;;0.19;62.61;101161.64;104763;1266;73776;-60
2023/01/27 05:20:33;;;;;;;33.30;15.80;;;;;;;0.23;62.58;101165.52;104606;1267;59645;-61
2023/01/27 05:25:48;;;;;;;33.10;13.50;;;;;;;0.25;62.54;101157.70;104690;1269;65190;-60
2023/01/27 05:28:16;;;;;;;28.60;10.80;;;;;;;0.23;62.45;101158.62;104704;1265;71509;-61
2023/01/27 05:30:45;;;;;;;22.00;10.30;;;;;;;0.16;62.39;101159.46;104679;1270;72343;-60
2023/01/27 05:33:13;;;;;;;24.60;11.80;;;;;;;0.11;62.64;101153.70;104606;1271;60421;-61
2023/01/27 05:35:41;;;;;;;25.70;10.80;;;;;;;0.10;62.66;101152.89;104465;1266;60843;-60
2023/01/27 05:38:10;;;;;;;25.60;10.80;;;;;;;0.08;62.64;101150.88;104798;1268;74112;-61
2023/01/27 05:40:38;;;;;;;22.50;11.80;;;;;;;0.04;62.75;101150.80;104488;1265;71803;-60
2023/01/27 05:43:07;;;;;;;30.60;12.20;;;;;;;-0.01;62.88;101158.32;104954;1267;73689;-61
2023/01/27 05:45:36;;;;;;;28.50;12.60;;;;;;;-0.07;62.79;101158.65;104832;1267;60647;-60
2023/01/27 05:48:05;;;;;;;27.10;11.80;;;;;;;-0.15;62.98;101166.24;104663;1269;61197;-63
2023/01/27 05:50:38;;;;;;;35.30;14.10;;;;;;;-0.20;63.10;101166.34;105136;1270;73746;-61
2023/01/27 05:53:06;;;;;;;26.40;12.10;;;;;;;-0.24;63.30;101165.75;105711;1266;70318;-60
2023/01/27 05:55:34;;;;;;;24.50;11.10;;;;;;;-0.27;63.40;101162.02;105247;1269;73558;-63
2023/01/27 05:58:03;;;;;;;33.20;12.40;;;;;;;-0.30;63.54;101161.05;104535;1267;60783;-59
2023/01/27 06:58:17;;;;;;;27.70;10.20;;;;;;;-0.24;63.85;101183.70;105213;1267;62488;-62
2023/01/27 07:00:47;;;;;;;22.80;10.40;;;;;;;-0.25;63.94;101186.98;104430;1266;63751;-61
2023/01/27 07:03:15;;;;;;;27.20;10.50;;;;;;;-0.24;63.97;101185.91;104889;1266;59755;-61
2023/01/27 07:05:42;;;;;;;19.20;9.00;;;;;;;-0.24;63.93;101185.77;104455;1266;61160;-61
2023/01/27 07:08:10;;;;;;;25.30;7.90;;;;;;;-0.16;63.62;101185.91;104603;1270;74032;-63
2023/01/27 07:10:40;;;;;;;19.80;9.40;;;;;;;-0.04;63.53;101185.47;104780;1266;71361;-62
2023/01/27 07:13:10;;;;;;;25.50;9.70;;;;;;;0.09;63.40;101186.91;105261;1259;72653;-63
2023/01/27 07:15:38;;;;;;;23.90;7.50;;;;;;;0.17;63.30;101185.85;105050;1264;62629;-63
2023/01/27 07:18:09;;;;;;;23.10;9.20;;;;;;;0.27;63.30;101183.02;105370;1260;61224;-61
2023/01/27 07:20:39;;;;;;;20.60;9.30;;;;;;;0.35;63.02;101183.52;106166;1261;74103;-61
2023/01/27 07:23:08;;;;;;;21.00;8.90;;;;;;;0.40;62.84;101181.66;105261;1260;71355;-63
2023/01/27 07:25:36;;;;;;;19.30;8.40;;;;;;;0.42;62.58;101181.10;105116;1262;73701;-62
2023/01/27 07:28:04;;;;;;;29.50;11.20;;;;;;;0.42;62.45;101179.03;105153;1258;60634;-61
2023/01/27 07:30:36;;;;;;;20.30;9.70;;;;;;;0.41;62.22;101178.89;104915;1260;60440;-62
2023/01/27 07:33:09;;;;;;;32.90;10.70;;;;;;;0.35;62.48;101171.61;105416;1262;73915;-62
2023/01/27 07:35:38;;;;;;;28.80;11.00;;;;;;;0.32;62.53;101172.90;105709;1258;70381;-64
2023/01/27 07:38:06;;;;;;;21.10;9.30;;;;;;;0.29;62.58;101171.41;105115;1258;74026;-64
2023/01/27 07:40:35;;;;;;;24.80;10.80;;;;;;;0.26;62.72;101174.77;104748;1260;60809;-62
2023/01/27 07:45:40;;;;;;;27.10;11.70;;;;;;;0.06;63.19;101171.61;102160;1292;600671;-62
2023/01/27 07:48:11;;;;;;;24.60;11.20;;;;;;;0.21;62.82;101168.49;105035;1266;59786;-62
2023/01/27 07:50:40;;;;;;;26.40;10.40;;;;;;;0.23;62.81;101167.92;105708;1269;59612;-61
2023/01/27 07:53:09;;;;;;;24.60;10.70;;;;;;;0.25;62.82;101163.76;108382;1265;72896;-63
2023/01/27 07:55:37;;;;;;;30.90;13.70;;;;;;;0.25;62.89;101162.36;108453;1265;70921;-62
2023/01/27 07:58:05;;;;;;;22.80;10.50;;;;;;;0.25;62.89;101155.45;108255;1265;185616;-67
2023/01/27 08:00:34;;;;;;;25.50;10.60;;;;;;;0.28;62.94;101154.70;108577;1263;59535;-66
2023/01/27 08:03:04;;;;;;;22.60;9.60;;;;;;;0.31;62.80;101156.52;108600;1264;60172;-62
2023/01/27 08:05:33;;;;;;;19.90;9.30;;;;;;;0.32;62.83;101150.29;107896;1264;73195;-63
2023/01/27 08:08:03;;;;;;;20.40;8.30;;;;;;;0.42;62.69;101150.39;105472;1253;71329;-61
2023/01/27 08:10:31;;;;;;;18.80;7.60;;;;;;;0.55;62.55;101147.80;105445;1255;73610;-63
2023/01/27 08:13:00;;;;;;;24.70;10.20;;;;;;;0.66;62.50;101146.30;105371;1253;62031;-60
2023/01/27 08:15:29;;;;;;;28.40;12.40;;;;;;;0.80;62.60;101149.22;105493;1255;62824;-62
2023/01/27 08:17:58;;;;;;;27.60;11.50;;;;;;;0.93;62.55;101145.92;105557;1255;74294;-62
2023/01/27 08:20:26;;;;;;;24.80;10.70;;;;;;;1.01;62.40;101145.52;105607;1256;70186;-63
2023/01/27 08:22:55;;;;;;;20.30;9.50;;;;;;;1.06;62.03;101145.54;105564;1251;73847;-62
2023/01/27 08:25:24;;;;;;;22.30;9.80;;;;;;;1.08;61.86;101139.63;105617;1253;60251;-62
2023/01/27 08:27:54;;;;;;;16.80;8.40;;;;;;;1.06;61.72;101136.37;105653;1252;61235;-61
2023/01/27 08:30:22;;;;;;;20.90;8.90;;;;;;;1.07;61.74;101130.15;105539;1253;72878;-62
2023/01/27 08:32:51;;;;;;;19.50;8.70;;;;;;;1.07;61.30;101126.86;105528;1253;71025;-65
2023/01/27 08:35:19;;;;;;;20.00;8.70;;;;;;;1.04;61.14;101131.25;105589;1253;73458;-63
2023/01/27 08:37:50;;;;;;;16.20;7.50;;;;;;;1.01;61.08;101126.70;105532;1253;60584;-66
2023/01/27 08:40:18;;;;;;;23.30;9.30;;;;;;;0.97;61.05;101130.95;105678;1256;60286;-62
2023/01/27 08:42:49;;;;;;;24.90;9.30;;;;;;;0.94;61.18;101135.86;105575;1255;73813;-62
2023/01/27 08:45:18;;;;;;;27.10;10.70;;;;;;;0.90;61.10;101145.46;105596;1253;71224;-61
2023/01/27 08:47:49;;;;;;;20.10;8.70;;;;;;;0.87;61.08;101149.86;105528;1255;73476;-62
2023/01/27 08:50:17;;;;;;;19.10;8.30;;;;;;;0.86;61.25;101153.17;105766;1257;59653;-63
2023/01/27 08:52:46;;;;;;;20.20;8.00;;;;;;;0.85;61.32;101151.30;105502;1253;61384;-62
2023/01/27 08:55:15;;;;;;;16.90;7.00;;;;;;;0.88;61.40;101147.42;105505;1256;73998;-61
2023/01/27 08:57:43;;;;;;;21.40;7.50;;;;;;;0.88;61.38;101140.66;105657;1253;71197;-62
2023/01/27 09:00:12;;;;;;;21.80;9.30;;;;;;;0.87;61.46;101135.86;105435;1253;72395;-63
2023/01/27 09:02:41;;;;;;;18.80;8.50;;;;;;;0.89;61.54;101133.05;105519;1257;59608;-63
2023/01/27 09:05:12;;;;;;;19.40;8.90;;;;;;;0.97;61.21;101125.92;105467;1257;61301;-63
2023/01/27 09:07:40;;;;;;;21.90;7.60;;;;;;;1.07;61.09;101131.52;105485;1257;73729;-63
2023/01/27 09:10:09;;;;;;;14.10;5.10;;;;;;;1.16;61.09;101135.43;105347;1256;70526;-62
2023/01/27 09:12:42;;;;;;;19.70;5.80;;;;;;;1.24;61.01;101136.56;105505;1257;74309;-62
2023/01/27 09:15:12;;;;;;;16.60;6.60;;;;;;;1.34;61.07;101135.58;105804;1256;59619;-61
2023/01/27 09:17:40;;;;;;;15.90;7.60;;;;;;;1.42;60.84;101134.30;105489;1256;60299;-60
2023/01/27 09:20:09;;;;;;;22.80;11.20;;;;;;;1.44;60.67;101138.92;105583;1256;72913;-61
2023/01/27 09:22:41;;;;;;;20.50;8.10;;;;;;;1.46;60.62;101136.78;105723;1252;71215;-62
2023/01/27 09:25:12;;;;;;;22.00;10.60;;;;;;;1.47;60.64;101135.38;105544;1257;73976;-61
2023/01/27 09:27:41;;;;;;;19.30;8.70;;;;;;;1.48;60.54;101127.73;105669;1253;60243;-61
2023/01/27 09:30:11;;;;;;;21.80;9.50;;;;;;;1.47;60.43;101127.25;105597;1253;59929;-63
2023/01/27 09:32:40;;;;;;;20.40;8.90;;;;;;;1.43;60.42;101125.63;105507;1256;74074;-62
2023/01/27 09:35:08;;;;;;;19.30;8.90;;;;;;;1.40;60.70;101123.82;105455;1253;71318;-61
2023/01/27 09:37:44;;;;;;;22.00;9.20;;;;;;;1.39;60.68;101122.98;105411;1253;73221;-61
2023/01/27 09:40:30;;;;;;;29.30;12.40;;;;;;;1.39;60.81;101122.63;105658;1253;60510;-61
2023/01/27 11:44:42;;;;;;;13.90;5.30;;;;;;;1.26;60.82;101076.69;105122;1257;63228;-61
2023/01/27 11:47:22;;;;;;;15.50;6.60;;;;;;;1.23;60.81;101077.30;105050;1257;70978;-62
2023/01/27 11:49:51;;;;;;;17.90;6.70;;;;;;;1.18;60.76;101080.21;105272;1258;73618;-62
2023/01/27 11:52:25;;;;;;;14.10;5.80;;;;;;;1.11;60.67;101076.80;105346;1254;60615;-62
2023/01/27 11:55:12;;;;;;;11.30;4.90;;;;;;;1.07;60.73;101072.61;105310;1257;60121;-63
2023/01/27 11:57:42;;;;;;;13.90;6.00;;;;;;;1.04;60.94;101075.45;105354;1258;65342;-62
2023/01/27 12:00:23;;;;;;;17.20;7.20;;;;;;;1.02;61.00;101080.88;105257;1257;71319;-61
2023/01/27 12:02:57;;;;;;;11.50;5.70;;;;;;;0.99;60.92;101084.23;105199;1256;73712;-63
2023/01/27 12:05:37;;;;;;;13.10;6.10;;;;;;;0.97;61.13;101082.73;105076;1257;60583;-60
2023/01/27 12:08:05;;;;;;;14.20;5.80;;;;;;;0.98;61.29;101079.27;105272;1260;61404;-62
2023/01/27 12:12:57;;;;;;;13.30;5.10;;;;;;;0.93;61.42;101067.84;105104;1289;601891;-89
2023/01/27 12:15:31;;;;;;;16.00;6.60;;;;;;;1.06;61.25;101059.16;107783;1265;59450;-89
2023/01/27 12:18:15;;;;;;;13.20;6.30;;;;;;;1.14;61.10;101052.70;107985;1257;59191;-89
2023/01/27 12:21:06;;;;;;;16.70;6.30;;;;;;;1.23;60.98;101053.30;107519;1256;72236;-89
2023/01/27 12:23:58;;;;;;;14.40;6.70;;;;;;;1.36;60.70;101056.02;106898;1257;62478;-90
2023/01/27 12:26:38;;;;;;;14.70;5.60;;;;;;;1.50;60.29;101050.57;107461;1251;469887;-90
2023/01/27 12:29:21;;;;;;;19.00;7.10;;;;;;;1.58;60.13;101043.40;108032;1251;58940;-90
2023/01/27 12:32:26;;;;;;;14.60;7.00;;;;;;;1.61;60.33;101042.59;108750;1251;59108;-90
2023/01/27 12:35:04;;;;;;;16.80;6.50;;;;;;;1.61;60.32;101048.96;109305;1251;63858;-90
2023/01/27 12:37:46;;;;;;;15.30;7.40;;;;;;;1.59;60.01;101050.45;109090;1251;62660;-90
2023/01/27 12:40:28;;;;;;;17.10;7.00;;;;;;;1.51;60.05;101051.56;109186;1251;64623;-90
2023/01/27 12:43:18;;;;;;;16.90;7.30;;;;;;;1.45;60.25;101044.16;108020;1251;59695;-89
2023/01/27 12:46:11;;;;;;;14.60;7.10;;;;;;;1.39;60.34;101040.70;107881;1253;60990;-89
2023/01/27 12:48:51;;;;;;;13.50;6.80;;;;;;;1.36;60.43;101039.42;107623;1254;73476;-90
2023/01/27 12:51:47;;;;;;;16.90;7.00;;;;;;;1.34;60.37;101038.95;107874;1254;61433;-90
2023/01/27 12:54:30;;;;;;;17.60;7.80;;;;;;;1.33;60.35;101044.16;107784;1253;73026;-90
2023/01/27 12:57:09;;;;;;;16.60;7.40;;;;;;;1.33;60.39;101045.56;107282;1254;60928;-90
2023/01/27 12:59:51;;;;;;;14.70;6.20;;;;;;;1.30;60.42;101049.11;107158;1253;59315;-90
2023/01/27 13:02:21;;;;;;;13.90;6.30;;;;;;;1.30;60.50;101052.23;107208;1251;64974;-90
2023/01/27 13:04:59;;;;;;;14.20;6.10;;;;;;;1.30;60.59;101054.29;107270;1256;70646;-89
2023/01/27 13:07:43;;;;;;;17.10;7.30;;;;;;;1.28;60.57;101054.50;107425;1256;63613;-89
2023/01/27 13:10:20;;;;;;;19.40;7.80;;;;;;;1.23;60.55;101046.36;107325;1254;59663;-89
2023/01/27 13:12:53;;;;;;;12.80;6.10;;;;;;;1.24;60.59;101046.86;107920;1254;59566;-90
2023/01/27 13:15:28;;;;;;;18.20;7.80;;;;;;;1.32;60.64;101048.52;107542;1252;65024;-90
2023/01/27 13:17:58;;;;;;;18.10;8.70;;;;;;;1.43;60.71;101044.73;107665;1252;63291;-90
2023/01/27 13:20:34;;;;;;;22.20;7.30;;;;;;;1.49;60.30;101045.39;108657;1254;73699;-91
2023/01/27 13:23:20;;;;;;;18.00;7.30;;;;;;;1.45;60.04;101050.37;107482;1252;60177;-89
2023/01/27 13:26:14;;;;;;;16.50;6.70;;;;;;;1.38;60.34;101051.46;107567;1252;59672;-90
2023/01/27 13:29:09;;;;;;;20.30;9.30;;;;;;;1.33;60.40;101053.16;107297;1254;63533;-90
2023/01/27 13:31:53;;;;;;;12.70;6.90;;;;;;;1.26;60.55;101052.84;107523;1254;62954;-90
2023/01/27 13:35:05;;;;;;;14.00;5.40;;;;;;;1.20;60.65;101048.70;107362;1253;65270;-91
2023/01/27 13:38:17;;;;;;;14.70;6.40;;;;;;;1.13;60.57;101044.62;107410;1253;61148;-90
2023/01/27 13:40:46;;;;;;;10.50;5.20;;;;;;;1.08;60.61;101048.38;106969;1253;58282;-89
2023/01/27 13:43:25;;;;;;;13.70;5.90;;;;;;;1.00;60.40;101044.33;107642;1252;72536;-90
2023/01/27 13:46:18;;;;;;;14.20;6.60;;;;;;;0.87;60.49;101040.69;107706;1253;60825;-91
2023/01/27 13:48:53;;;;;;;15.30;7.00;;;;;;;0.75;60.72;101037.06;107851;1254;64449;-88
2023/01/27 13:52:00;;;;;;;12.00;5.60;;;;;;;0.67;60.91;101036.80;108512;1253;59695;-92
2023/01/27 13:54:39;;;;;;;14.60;5.70;;;;;;;0.64;61.17;101036.36;108084;1252;59616;-91
2023/01/27 13:57:50;;;;;;;16.30;6.80;;;;;;;0.60;61.26;101033.38;108683;1252;65195;-90
2023/01/27 14:00:22;;;;;;;18.40;8.40;;;;;;;0.60;61.26;101034.23;109275;1254;71011;-87
2023/01/27 14:03:11;;;;;;;17.80;9.20;;;;;;;0.69;61.26;101036.38;108352;1252;73678;-89
2023/01/27 14:06:04;;;;;;;12.30;6.20;;;;;;;0.77;61.21;101037.02;108240;1252;59487;-87
2023/01/27 14:08:45;;;;;;;15.00;6.80;;;;;;;0.81;61.21;101041.39;108272;1256;59506;-86
2023/01/27 14:11:19;;;;;;;13.70;6.70;;;;;;;0.83;61.12;101048.25;108637;1253;65636;-85
2023/01/27 14:14:09;;;;;;;13.30;5.50;;;;;;;0.78;60.92;101055.98;109049;1252;71263;-89
2023/01/27 14:17:15;;;;;;;19.20;8.60;;;;;;;0.74;61.16;101061.98;108519;1253;63856;-89
2023/01/27 14:19:56;;;;;;;18.90;8.80;;;;;;;0.73;61.22;101067.00;108510;1252;59224;-88
2023/01/27 14:22:45;;;;;;;14.90;5.80;;;;;;;0.71;61.16;101068.79;107796;1253;59778;-88
2023/01/27 14:25:34;;;;;;;18.00;7.70;;;;;;;0.64;61.24;101069.69;107599;1253;64091;-88
2023/01/27 14:28:09;;;;;;;22.70;8.30;;;;;;;0.52;61.23;101073.11;108055;1256;62648;-88
2023/01/27 14:30:42;;;;;;;15.00;7.80;;;;;;;0.40;61.60;101072.23;108137;1254;73610;-87
2023/01/27 14:33:16;;;;;;;14.30;7.30;;;;;;;0.33;61.95;101074.98;108617;1253;59887;-88
2023/01/27 14:35:49;;;;;;;18.50;9.80;;;;;;;0.37;61.83;101078.52;108264;1253;60074;-88
2023/01/27 14:38:37;;;;;;;18.20;6.50;;;;;;;0.45;61.75;101079.17;108057;1254;64378;-88
2023/01/27 14:41:27;;;;;;;16.30;7.00;;;;;;;0.56;61.81;101082.15;108028;1252;62562;-88
2023/01/27 14:44:08;;;;;;;13.30;5.30;;;;;;;0.70;61.88;101085.05;108084;1253;65556;-87
2023/01/27 14:46:57;;;;;;;17.80;8.60;;;;;;;0.79;61.81;101081.52;108820;1251;59648;-88
2023/01/27 14:49:53;;;;;;;19.90;9.70;;;;;;;0.87;61.84;101086.30;108483;1251;59576;-87
2023/01/27 14:52:43;;;;;;;11.90;5.80;;;;;;;0.95;61.53;101088.86;108562;1252;64619;-88
2023/01/27 14:55:31;;;;;;;18.80;8.70;;;;;;;0.93;61.36;101085.29;108196;1254;62730;-87
2023/01/27 14:58:15;;;;;;;17.50;9.30;;;;;;;0.89;61.33;101084.16;108415;1253;64742;-88
2023/01/27 15:00:49;;;;;;;19.70;8.90;;;;;;;0.87;61.25;101081.98;108558;1253;59554;-88
2023/01/27 15:03:50;;;;;;;19.60;8.70;;;;;;;0.82;61.17;101079.54;108820;1251;60792;-88
2023/01/27 15:06:42;;;;;;;20.30;9.40;;;;;;;0.75;61.04;101076.98;108252;1251;65579;-88
2023/01/27 15:09:55;;;;;;;19.50;9.00;;;;;;;0.60;61.12;101077.91;108785;1253;62644;-90
2023/01/27 15:13:01;;;;;;;23.70;7.90;;;;;;;0.48;61.49;101074.09;108802;1254;64022;-92
2023/01/27 15:15:53;;;;;;;19.40;9.50;;;;;;;0.37;61.67;101073.35;108102;1253;59211;-92
2023/01/27 15:18:37;;;;;;;21.10;9.50;;;;;;;0.29;61.86;101069.25;108108;1253;59721;-92
2023/01/27 15:21:14;;;;;;;20.00;7.70;;;;;;;0.24;61.91;101064.88;107683;1253;65865;-92
2023/01/27 15:23:47;;;;;;;13.20;5.50;;;;;;;0.28;61.88;101062.88;108053;1256;62578;-91
2023/01/27 15:26:17;;;;;;;15.60;7.60;;;;;;;0.37;61.75;101057.29;108102;1253;72649;-90
2023/01/27 15:28:50;;;;;;;15.30;7.10;;;;;;;0.46;61.76;101061.02;107938;1254;61878;-93
2023/01/27 15:31:19;;;;;;;20.30;9.20;;;;;;;0.55;61.71;101062.52;108332;1253;61244;-91
2023/01/27 15:34:03;;;;;;;16.50;7.90;;;;;;;0.57;61.49;101063.33;107756;1253;76432;-91
2023/01/27 15:36:35;;;;;;;14.90;7.30;;;;;;;0.52;61.56;101060.84;108085;1253;61423;-91