Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:02:16;;;;;;;1.27;0.98;;;7.10;99.90;;;;;;8306761;28;20029;-83
2022/09/18 00:06:22;;;;;;;1.52;0.98;;;7.10;99.90;;;;;;8297422;28;20076;-82
2022/09/18 00:10:23;;;;;;;3.85;0.90;;;7.10;99.90;;;;;;8300075;28;20026;-82
2022/09/18 00:14:23;;;;;;;3.45;1.00;;;7.30;99.90;;;;;;8294933;28;20560;-82
2022/09/18 00:18:24;;;;;;;3.05;1.10;;;7.20;99.90;;;;;;8298726;28;20022;-82
2022/09/18 00:22:24;;;;;;;1.80;0.80;;;7.20;99.90;;;;;;8291836;28;20029;-82
2022/09/18 00:26:26;;;;;;;2.92;1.08;;;7.30;99.90;;;;;;8300683;28;20490;-82
2022/09/18 00:30:26;;;;;;;8.73;1.42;;;7.40;99.90;;;;;;8306137;28;20029;-82
2022/09/18 00:34:27;;;;;;;3.88;1.00;;;7.50;99.90;;;;;;8311973;28;20545;-81
2022/09/18 00:38:30;;;;;;;2.42;1.08;;;7.50;99.90;;;;;;8304908;28;20026;-81
2022/09/18 00:42:31;;;;;;;2.47;1.00;;;7.60;99.90;;;;;;8307584;28;20049;-80
2022/09/18 00:46:35;;;;;;;3.40;1.10;;;7.70;99.90;;;;;;8301153;28;20025;-81
2022/09/18 00:50:35;;;;;;;1.48;0.93;;;7.80;99.90;;;;;;8311439;28;20029;-81
2022/09/18 00:54:49;;;;;;;4.00;1.05;;;7.90;99.90;;;;;;8298043;28;20038;-82
2022/09/18 00:58:50;;;;;;;2.33;1.15;;;7.90;99.90;;;;;;8298531;28;20037;-82
2022/09/18 01:02:52;;;;;;;3.97;1.10;;;7.90;99.90;;;;;;8293739;28;20519;-82
2022/09/18 01:06:55;;;;;;;1.73;1.08;;;8.00;99.90;;;;;;8308591;28;20070;-82
2022/09/18 01:11:14;;;;;;;2.13;0.73;;;7.90;99.90;;;;;;8290856;28;20021;-82
2022/09/18 01:15:22;;;;;;;4.75;1.00;;;8.00;99.90;;;;;;8299211;28;20045;-81
2022/09/18 01:19:52;;;;;;;2.90;1.00;;;8.00;99.90;;;;;;8288667;28;20567;-82
2022/09/18 01:24:06;;;;;;;2.97;1.08;;;8.20;99.90;;;;;;8299010;28;20025;-79
2022/09/18 01:28:34;;;;;;;2.20;0.88;;;8.10;99.90;;;;;;8290913;28;20148;-81
2022/09/18 01:32:46;;;;;;;1.00;0.73;;;8.10;99.90;;;;;;8313934;28;20021;-81
2022/09/18 01:36:56;;;;;;;6.88;1.40;;;8.20;99.90;;;;;;8295853;28;20061;-81
2022/09/18 01:41:08;;;;;;;3.53;0.93;;;8.20;99.90;;;;;;8299212;28;20401;-82
2022/09/18 01:45:13;;;;;;;4.22;1.02;;;8.20;99.90;;;;;;8311503;28;20101;-81
2022/09/18 01:49:19;;;;;;;1.77;0.90;;;8.20;99.90;;;;;;8308435;28;20092;-81
2022/09/18 01:53:22;;;;;;;2.20;0.90;;;8.30;99.90;;;;;;8298646;28;20041;-82
2022/09/18 01:57:51;;;;;;;5.45;1.10;;;8.40;99.90;;;;;;8306122;28;20509;-82
2022/09/18 02:01:56;;;;;;;4.55;1.20;;;8.30;99.90;;;;;;8305959;28;20402;-82
2022/09/18 02:06:00;;;;;;;4.30;1.02;;;8.20;99.90;;;;;;8298439;28;20388;-82
2022/09/18 02:10:02;;;;;;;1.80;1.00;;;8.30;99.90;;;;;;8300066;28;20029;-83
2022/09/18 02:14:15;;;;;;;2.33;1.05;;;8.30;99.90;;;;;;8310868;28;20280;-82
2022/09/18 02:18:23;;;;;;;2.42;1.02;;;8.30;99.90;;;;;;8298419;28;20034;-82
2022/09/18 02:22:29;;;;;;;2.60;1.17;;;8.10;99.90;;;;;;8291134;28;20025;-82
2022/09/18 02:26:32;;;;;;;3.08;1.00;;;8.20;99.90;;;;;;8299231;28;20033;-82
2022/09/18 02:30:36;;;;;;;2.67;1.13;;;8.20;99.90;;;;;;8299035;28;20389;-82
2022/09/18 02:34:36;;;;;;;5.97;1.05;;;8.20;99.90;;;;;;8303686;28;20160;-82
2022/09/18 02:38:48;;;;;;;3.80;0.90;;;8.30;99.90;;;;;;8295861;28;20363;-82
2022/09/18 02:43:16;;;;;;;5.43;1.10;;;8.20;99.90;;;;;;8310700;28;20037;-83
2022/09/18 02:47:35;;;;;;;4.65;1.02;;;8.30;99.90;;;;;;8296971;28;20032;-82
2022/09/18 02:51:42;;;;;;;2.35;1.17;;;8.20;99.90;;;;;;8299218;28;20030;-82
2022/09/18 02:56:03;;;;;;;2.47;1.10;;;8.20;99.90;;;;;;8309387;28;20163;-81
2022/09/18 03:00:07;;;;;;;3.65;1.02;;;8.30;99.90;;;;;;8315510;28;20105;-82
2022/09/18 03:04:17;;;;;;;4.47;1.00;;;8.40;99.90;;;;;;8293466;28;20025;-81
2022/09/18 03:08:18;;;;;;;2.28;1.25;;;8.30;99.90;;;;;;8307526;28;20452;-82
2022/09/18 03:12:18;;;;;;;3.38;1.08;;;8.30;99.90;;;;;;8307959;28;20034;-82
2022/09/18 03:16:19;;;;;;;3.63;1.45;;;8.30;99.90;;;;;;8299668;28;20080;-82
2022/09/18 03:20:20;;;;;;;4.40;1.40;;;8.30;99.90;;;;;;8303462;28;20035;-82
2022/09/18 03:24:20;;;;;;;1.98;0.82;;;8.30;99.90;;;;;;8298225;28;20429;-82
2022/09/18 03:28:21;;;;;;;2.28;1.55;;;8.30;99.90;;;;;;8296820;28;20032;-82
2022/09/18 03:32:22;;;;;;;2.05;1.30;;;8.30;99.90;;;;;;8306680;28;20026;-82
2022/09/18 03:36:22;;;;;;;4.63;1.48;;;8.40;99.90;;;;;;8295253;28;20092;-82
2022/09/18 03:40:23;;;;;;;1.85;1.23;;;8.40;99.90;;;;;;8311096;28;20521;-82
2022/09/18 03:44:23;;;;;;;3.70;1.50;;;8.40;99.90;;;;;;8317295;28;20034;-82
2022/09/18 03:48:24;;;;;;;3.33;1.40;;;8.40;99.90;;;;;;8309000;28;20401;-82
2022/09/18 03:52:24;;;;;;;1.55;1.23;;;8.50;99.90;;;;;;8307831;28;20033;-81
2022/09/18 03:56:25;;;;;;;4.50;1.67;;;8.50;99.90;;;;;;8296096;28;20052;-80
2022/09/18 04:00:25;;;;;;;2.05;1.45;;;8.60;99.90;;;;;;8301062;28;20502;-81
2022/09/18 04:04:27;;;;;;;2.70;1.35;;;8.60;99.90;;;;;;8309922;28;20035;-82
2022/09/18 04:08:28;;;;;;;4.45;1.30;;;8.50;99.90;;;;;;8285538;28;20023;-82
2022/09/18 04:12:28;;;;;;;4.50;1.30;;;8.60;99.90;;;;;;8308381;28;20105;-82
2022/09/18 04:16:29;;;;;;;2.80;1.38;;;8.50;99.90;;;;;;8298766;28;20029;-81
2022/09/18 04:20:30;;;;;;;2.28;1.35;;;8.50;99.90;;;;;;8315026;28;20026;-82
2022/09/18 04:24:31;;;;;;;2.63;1.45;;;8.60;99.90;;;;;;8307055;28;20025;-81
2022/09/18 04:28:31;;;;;;;3.83;1.60;;;8.60;99.90;;;;;;8318101;22;20037;-82
2022/09/18 04:32:32;;;;;;;2.13;1.27;;;8.50;99.90;;;;;;8330129;28;20021;-83
2022/09/18 04:36:32;;;;;;;4.63;1.20;;;8.60;99.90;;;;;;8329742;28;20029;-84
2022/09/18 04:40:33;;;;;;;2.22;1.45;;;8.60;99.90;;;;;;8321782;28;20052;-83
2022/09/18 04:44:33;;;;;;;4.13;1.30;;;8.50;99.90;;;;;;8326225;28;20029;-84
2022/09/18 04:48:34;;;;;;;4.18;1.50;;;8.40;99.90;;;;;;8314157;28;20046;-84
2022/09/18 04:52:34;;;;;;;2.95;1.48;;;8.40;99.90;;;;;;8311010;28;20045;-82
2022/09/18 04:56:35;;;;;;;2.40;1.40;;;8.50;99.90;;;;;;8298447;28;20021;-84
2022/09/18 05:00:37;;;;;;;1.85;1.25;;;8.50;99.90;;;;;;8310361;28;20017;-83
2022/09/18 05:04:37;;;;;;;4.00;1.33;;;8.50;99.90;;;;;;8321650;28;20022;-83
2022/09/18 05:08:38;;;;;;;3.17;1.40;;;8.50;99.90;;;;;;8311818;28;20018;-84
2022/09/18 05:12:39;;;;;;;2.63;1.35;;;8.60;99.90;;;;;;8284123;28;20047;-84
2022/09/18 05:16:40;;;;;;;5.05;1.52;;;8.60;99.90;;;;;;8306286;28;20030;-83
2022/09/18 05:20:41;;;;;;;3.33;1.25;;;8.60;99.90;;;;;;8288837;28;20024;-83
2022/09/18 05:24:41;;;;;;;2.67;1.25;;;8.70;99.90;;;;;;8293686;28;20038;-83
2022/09/18 05:28:42;;;;;;;2.72;1.20;;;8.70;99.90;;;;;;8282268;28;20018;-82
2022/09/18 05:32:42;;;;;;;2.08;1.23;;;8.80;99.90;;;;;;8284849;28;20524;-83
2022/09/18 05:36:44;;;;;;;5.03;1.40;;;8.80;99.90;;;;;;8294507;28;20064;-82
2022/09/18 05:40:44;;;;;;;2.88;1.20;;;8.70;99.90;;;;;;8288016;28;20576;-83
2022/09/18 05:44:45;;;;;;;3.13;1.10;;;8.80;99.90;;;;;;8298349;28;20018;-83
2022/09/18 05:48:48;;;;;;;5.40;1.50;;;8.80;99.90;;;;;;8301472;28;20029;-84
2022/09/18 05:53:03;;;;;;;4.50;2.72;;;8.90;99.90;;;;;;8305987;28;20064;-83
2022/09/18 05:57:03;;;;;;;3.13;1.10;;;8.90;99.90;;;;;;8309288;28;20022;-82
2022/09/18 06:01:04;;;;;;;0.82;0.82;;;9.00;99.90;;;;;;8305467;28;20486;-83
2022/09/18 06:05:05;;;;;;;3.45;1.52;;;9.00;99.90;;;;;;8319466;28;20033;-84
2022/09/18 06:09:05;;;;;;;1.65;1.00;;;9.00;99.90;;;;;;8299415;28;20410;-83
2022/09/18 06:13:08;;;;;;;6.32;1.13;;;9.00;99.90;;;;;;8306847;28;20034;-83
2022/09/18 06:17:09;;;;;;;2.10;1.10;;;9.10;99.90;;;;;;8305635;28;20036;-82
2022/09/18 06:21:13;;;;;;;2.60;1.08;;;9.20;99.90;;;;;;8289600;28;20490;-83
2022/09/18 06:25:18;;;;;;;2.80;1.23;;;9.10;99.90;;;;;;8315674;28;20029;-83
2022/09/18 06:29:19;;;;;;;2.38;0.80;;;9.10;99.90;;;;;;8300787;28;20116;-83
2022/09/18 06:33:19;;;;;;;2.40;1.38;;;9.20;99.90;;;;;;8318188;28;20029;-83
2022/09/18 06:37:20;;;;;;;3.72;0.90;;;9.40;99.90;;;;;;8298010;28;20041;-83
2022/09/18 06:41:23;;;;;;;1.27;1.00;;;9.40;99.90;;;;;;8302867;28;20413;-84
2022/09/18 06:45:24;;;;;;;3.00;1.00;;;9.50;99.90;;;;;;8306112;28;20030;-84
2022/09/18 06:49:25;;;;;;;2.45;1.10;;;9.40;99.90;;;;;;8300971;28;20026;-83
2022/09/18 06:53:26;;;;;;;3.20;1.17;;;9.60;99.90;;;;;;8308623;28;20164;-82
2022/09/18 06:57:27;;;;;;;6.05;1.40;;;9.60;99.90;;;;;;8298835;28;20091;-83
2022/09/18 07:01:27;;;;;;;4.68;1.20;;;9.60;99.90;;;;;;8289229;28;20022;-83
2022/09/18 07:05:30;;;;;;;1.33;1.10;;;9.50;99.90;;;;;;8282634;28;20030;-83
2022/09/18 07:09:31;;;;;;;3.40;1.30;;;9.60;99.90;;;;;;8288481;28;20402;-83
2022/09/18 07:13:32;;;;;;;2.25;1.00;;;9.60;99.90;;;;;;8282451;28;20018;-83
2022/09/18 07:17:34;;;;;;;3.20;1.10;;;9.70;99.90;;;;;;8290896;28;20045;-83
2022/09/18 07:21:36;;;;;;;2.58;1.38;;;9.80;99.90;;;;;;8304483;28;20024;-83
2022/09/18 07:25:36;;;;;;;3.65;0.80;;;10.00;99.90;;;;;;8306124;28;20056;-83
2022/09/18 07:29:38;;;;;;;2.10;1.00;;;10.00;99.90;;;;;;8302970;28;20029;-83
2022/09/18 07:33:39;;;;;;;3.28;1.00;;;10.10;99.90;;;;;;8306910;28;20516;-83
2022/09/18 07:37:40;;;;;;;1.90;0.80;;;10.10;99.90;;;;;;8321507;28;20079;-83
2022/09/18 07:41:40;;;;;;;2.97;1.10;;;10.30;99.90;;;;;;8317033;28;20029;-83
2022/09/18 07:45:43;;;;;;;1.90;1.00;;;10.70;99.90;;;;;;8301252;28;20030;-83
2022/09/18 07:49:44;;;;;;;5.22;0.85;;;10.70;99.90;;;;;;8296202;28;20168;-82
2022/09/18 07:53:46;;;;;;;1.45;0.98;;;10.90;99.90;;;;;;8300890;28;20069;-82
2022/09/18 07:57:52;;;;;;;3.28;0.93;;;11.00;99.90;;;;;;8310690;28;20028;-83
2022/09/18 08:01:54;;;;;;;1.48;0.90;;;11.10;99.90;;;;;;8302446;28;20085;-83
2022/09/18 08:05:55;;;;;;;3.85;0.88;;;11.20;99.90;;;;;;8312317;28;20021;-83
2022/09/18 08:09:56;;;;;;;1.27;0.60;;;11.30;99.90;;;;;;8305181;28;20030;-83
2022/09/18 08:13:56;;;;;;;3.20;0.60;;;11.50;99.90;;;;;;8307698;28;20022;-84
2022/09/18 08:17:57;;;;;;;2.28;1.10;;;11.50;99.90;;;;;;8331316;28;20559;-84
2022/09/18 08:21:57;;;;;;;2.72;0.98;;;11.60;99.90;;;;;;8312330;28;20215;-84
2022/09/18 08:26:02;;;;;;;3.15;0.82;;;11.50;99.90;;;;;;8304312;28;20022;-81
2022/09/18 08:30:07;;;;;;;1.75;0.88;;;11.60;99.90;;;;;;8310275;28;20036;-84
2022/09/18 08:34:08;;;;;;;0.82;0.40;;;11.60;99.90;;;;;;8317893;28;20501;-82
2022/09/18 08:38:10;;;;;;;5.28;0.90;;;11.80;99.90;;;;;;8299161;28;20038;-83
2022/09/18 08:42:28;;;;;;;1.75;0.77;;;11.70;99.90;;;;;;8306661;28;20021;-83
2022/09/18 08:46:34;;;;;;;0.98;0.60;;;11.90;99.90;;;;;;8310153;28;20456;-83
2022/09/18 08:50:39;;;;;;;1.80;0.80;;;12.30;99.90;;;;;;8304111;28;20515;-82
2022/09/18 08:54:46;;;;;;;1.75;0.63;;;12.30;99.90;;;;;;8299605;28;20499;-83
2022/09/18 08:58:57;;;;;;;1.00;0.60;;;12.60;99.90;;;;;;8314887;28;20524;-82
2022/09/18 09:03:40;;;;;;;1.25;0.45;;;12.80;99.90;;;;;;8297645;28;20339;-82
2022/09/18 09:07:51;;;;;;;1.45;0.60;;;12.80;99.90;;;;;;8296160;28;20568;-83
2022/09/18 09:12:21;;;;;;;1.65;0.60;;;12.80;99.90;;;;;;8303379;28;20030;-83
2022/09/18 09:16:36;;;;;;;2.20;0.57;;;12.80;99.90;;;;;;8298682;28;20117;-82
2022/09/18 09:20:47;;;;;;;2.42;0.52;;;12.60;99.90;;;;;;8309486;28;20021;-82
2022/09/18 09:24:53;;;;;;;1.73;0.60;;;12.90;99.90;;;;;;8300333;28;20497;-83
2022/09/18 09:29:30;;;;;;;0.47;0.30;;;13.00;99.90;;;;;;8302326;28;20492;-83
2022/09/18 09:33:59;;;;;;;2.83;0.50;;;13.20;99.90;;;;;;8305180;28;20022;-83
2022/09/18 09:38:11;;;;;;;0.88;0.50;;;13.00;99.90;;;;;;8301236;28;20022;-84
2022/09/18 09:42:39;;;;;;;2.45;0.50;;;13.10;99.90;;;;;;8290644;28;20033;-83
2022/09/18 09:46:45;;;;;;;1.83;0.90;;;12.60;99.90;;;;;;8303624;28;20041;-82
2022/09/18 09:50:58;;;;;;;1.25;0.57;;;12.70;99.90;;;;;;8304749;28;20397;-82
2022/09/18 09:55:14;;;;;;;2.97;0.50;;;12.80;99.90;;;;;;8301890;28;20084;-82
2022/09/18 09:59:38;;;;;;;0.55;0.40;;;12.70;99.90;;;;;;8313642;28;20018;-83
2022/09/18 10:04:00;;;;;;;2.15;0.60;;;12.70;99.90;;;;;;8304035;28;20045;-82
2022/09/18 10:08:17;;;;;;;2.05;0.70;;;12.60;99.90;;;;;;8302416;28;20037;-82
2022/09/18 10:12:56;;;;;;;2.20;0.70;;;12.60;99.90;;;;;;8299343;28;20029;-82
2022/09/18 10:16:57;;;;;;;0.68;0.40;;;12.40;99.90;;;;;;8320408;28;20029;-83
2022/09/18 10:21:06;;;;;;;1.17;0.60;;;12.70;99.90;;;;;;8297048;28;20409;-83
2022/09/18 10:25:22;;;;;;;2.97;0.80;;;12.80;99.90;;;;;;8306750;28;20028;-82
2022/09/18 10:33:38;;;;;;;1.55;0.80;;;13.10;99.90;;;;;;8329242;28;20426;-81
2022/09/18 10:37:39;;;;;;;1.70;0.43;;;13.40;99.90;;;;;;8329694;28;20037;-79
2022/09/18 10:41:40;;;;;;;0.65;0.50;;;13.50;99.90;;;;;;8320148;28;20053;-80
2022/09/18 10:45:40;;;;;;;1.75;0.60;;;13.30;99.90;;;;;;8320017;28;20034;-80
2022/09/18 10:49:52;;;;;;;1.98;0.45;;;12.80;99.90;;;;;;8328643;28;20030;-80
2022/09/18 10:54:02;;;;;;;1.75;0.70;;;12.60;99.90;;;;;;8320699;28;20025;-80
2022/09/18 10:58:14;;;;;;;1.50;0.55;;;12.60;99.90;;;;;;8320711;28;20026;-79
2022/09/18 11:02:18;;;;;;;1.77;0.68;;;12.60;99.90;;;;;;8318021;28;20080;-81
2022/09/18 11:06:22;;;;;;;1.58;0.60;;;12.60;99.90;;;;;;8310218;28;20329;-81
2022/09/18 11:10:25;;;;;;;2.05;0.50;;;12.50;99.90;;;;;;8310910;28;20033;-80
2022/09/18 11:14:29;;;;;;;1.67;0.60;;;12.60;99.90;;;;;;8310081;28;20061;-80
2022/09/18 11:18:31;;;;;;;3.00;0.57;;;12.40;99.90;;;;;;8309881;28;20021;-80
2022/09/18 11:22:43;;;;;;;2.92;0.60;;;12.40;99.90;;;;;;8328304;28;20052;-81
2022/09/18 11:26:49;;;;;;;4.53;0.60;;;12.60;99.90;;;;;;8327140;28;20029;-81
2022/09/18 11:31:02;;;;;;;0.82;0.40;;;12.90;99.90;;;;;;8326586;28;20033;-82
2022/09/18 11:35:12;;;;;;;2.20;0.70;;;13.20;99.90;;;;;;8315600;28;20056;-79
2022/09/18 11:39:18;;;;;;;0.57;0.45;;;13.20;99.90;;;;;;8319571;28;20044;-80
2022/09/18 11:43:28;;;;;;;1.10;0.50;;;13.00;99.90;;;;;;8314252;28;20083;-82
2022/09/18 11:47:39;;;;;;;1.33;0.60;;;13.20;99.90;;;;;;8306822;28;20179;-82
2022/09/18 11:51:54;;;;;;;2.38;0.63;;;13.30;99.90;;;;;;8319345;28;20018;-80
2022/09/18 11:56:10;;;;;;;1.00;0.60;;;13.50;99.90;;;;;;8308897;28;20544;-81
2022/09/18 12:00:21;;;;;;;1.85;0.50;;;13.70;99.90;;;;;;8306038;28;20133;-80
2022/09/18 12:04:48;;;;;;;1.50;0.47;;;13.50;99.90;;;;;;8325607;28;20026;-81
2022/09/18 12:09:01;;;;;;;0.70;0.60;;;13.70;99.90;;;;;;8310456;28;20026;-82
2022/09/18 12:13:22;;;;;;;2.63;0.50;;;13.80;99.90;;;;;;8306740;28;20619;-80
2022/09/18 12:17:52;;;;;;;1.65;0.45;;;13.50;99.90;;;;;;8313105;28;20095;-80
2022/09/18 12:21:59;;;;;;;2.97;0.50;;;13.20;99.90;;;;;;8325479;28;20084;-80
2022/09/18 12:26:14;;;;;;;1.23;0.40;;;13.20;99.90;;;;;;8310436;28;20502;-82
2022/09/18 12:30:19;;;;;;;1.17;0.20;;;13.00;99.90;;;;;;8309789;28;20051;-81
2022/09/18 12:34:28;;;;;;;0.60;0.38;;;12.90;99.90;;;;;;8316211;28;20034;-82
2022/09/18 12:38:38;;;;;;;1.70;0.50;;;12.90;99.90;;;;;;8319893;28;20040;-80
2022/09/18 12:42:53;;;;;;;0.85;0.50;;;13.50;99.90;;;;;;8320879;28;20025;-80
2022/09/18 12:47:03;;;;;;;0.45;0.40;;;15.10;99.90;;;;;;8319198;28;20026;-80
2022/09/18 12:51:19;;;;;;;0.30;0.28;;;17.10;99.90;;;;;;8322316;28;20017;-81
2022/09/18 12:55:34;;;;;;;2.30;0.57;;;16.30;99.90;;;;;;8322704;28;20114;-81
2022/09/18 12:59:55;;;;;;;1.13;0.57;;;17.00;99.90;;;;;;8333104;28;20033;-80
2022/09/18 13:04:20;;;;;;;0.70;0.40;;;17.20;99.90;;;;;;8334045;28;20021;-81
2022/09/18 13:08:24;;;;;;;2.28;0.40;;;16.50;99.90;;;;;;8323392;28;20363;-82
2022/09/18 13:12:43;;;;;;;0.90;0.30;;;16.40;99.90;;;;;;8320437;28;20407;-82
2022/09/18 13:17:02;;;;;;;1.02;0.52;;;15.70;99.90;;;;;;8327948;28;20021;-80
2022/09/18 13:21:09;;;;;;;1.63;0.50;;;15.20;99.90;;;;;;8320359;28;20029;-81
2022/09/18 13:25:27;;;;;;;1.38;0.40;;;15.00;99.90;;;;;;8320988;28;20063;-79
2022/09/18 13:29:52;;;;;;;1.33;0.50;;;15.10;99.90;;;;;;8321295;28;20041;-80
2022/09/18 13:33:58;;;;;;;0.82;0.40;;;15.30;99.90;;;;;;8316548;28;20045;-81
2022/09/18 13:38:03;;;;;;;0.95;0.32;;;15.90;99.90;;;;;;8320046;28;20021;-81
2022/09/18 13:42:04;;;;;;;0.55;0.28;;;15.40;99.90;;;;;;8326504;28;20042;-80
2022/09/18 13:46:05;;;;;;;3.30;0.70;;;15.10;99.90;;;;;;8327025;28;20083;-81
2022/09/18 13:50:17;;;;;;;1.45;0.57;;;15.10;99.90;;;;;;8332273;28;20059;-80
2022/09/18 13:54:27;;;;;;;0.77;0.40;;;15.20;99.90;;;;;;8324865;28;20057;-81
2022/09/18 13:58:31;;;;;;;3.57;0.63;;;15.40;99.90;;;;;;8314447;28;20034;-82
2022/09/18 14:02:37;;;;;;;3.50;0.50;;;15.40;99.90;;;;;;8318211;28;20017;-80
2022/09/18 14:06:37;;;;;;;2.13;0.50;;;15.40;99.90;;;;;;8313336;28;20036;-81
2022/09/18 14:10:47;;;;;;;0.63;0.40;;;15.70;99.90;;;;;;8336731;28;20017;-82
2022/09/18 14:15:03;;;;;;;1.60;0.60;;;15.70;99.90;;;;;;8312124;28;20029;-81
2022/09/18 14:19:18;;;;;;;1.25;0.60;;;16.60;99.90;;;;;;8332236;28;20039;-82
2022/09/18 14:23:34;;;;;;;1.13;0.38;;;16.80;99.90;;;;;;8318824;28;20550;-82
2022/09/18 14:27:55;;;;;;;0.70;0.60;;;16.30;99.90;;;;;;8314515;28;20029;-80
2022/09/18 14:31:58;;;;;;;0.93;0.40;;;16.10;99.90;;;;;;8317724;28;20095;-82
2022/09/18 14:36:04;;;;;;;0.98;0.55;;;16.10;99.90;;;;;;8319788;28;20025;-81
2022/09/18 14:40:19;;;;;;;1.23;0.70;;;16.00;99.90;;;;;;8319130;28;20318;-79
2022/09/18 14:44:21;;;;;;;0.85;0.65;;;16.00;99.90;;;;;;8322183;28;20076;-81
2022/09/18 14:48:34;;;;;;;0.63;0.50;;;15.90;99.90;;;;;;8318306;28;20422;-81
2022/09/18 14:52:42;;;;;;;1.85;0.82;;;15.30;99.90;;;;;;8315400;28;20033;-82
2022/09/18 14:56:42;;;;;;;1.80;0.50;;;15.10;99.90;;;;;;8325698;28;20087;-80
2022/09/18 15:00:44;;;;;;;1.38;0.50;;;15.50;99.90;;;;;;8322339;28;20021;-80
2022/09/18 15:04:45;;;;;;;0.52;0.40;;;15.70;99.90;;;;;;8321005;28;20045;-80
2022/09/18 15:08:48;;;;;;;3.20;1.55;;;15.40;99.90;;;;;;8326973;28;20040;-82
2022/09/18 15:12:50;;;;;;;3.00;1.65;;;15.00;99.90;;;;;;8313586;28;20389;-81
2022/09/18 15:16:59;;;;;;;1.02;0.40;;;14.60;99.90;;;;;;8317444;28;20018;-80
2022/09/18 15:21:02;;;;;;;0.88;0.60;;;14.50;99.90;;;;;;8316292;28;20057;-80
2022/09/18 15:25:03;;;;;;;3.00;0.50;;;14.50;99.90;;;;;;8316552;28;20071;-80
2022/09/18 15:29:05;;;;;;;1.30;0.40;;;14.60;99.90;;;;;;8314748;28;20033;-81
2022/09/18 15:33:14;;;;;;;1.02;0.40;;;14.70;99.90;;;;;;8317286;28;20033;-80
2022/09/18 15:37:26;;;;;;;0.68;0.40;;;14.80;99.90;;;;;;8316962;28;20037;-80
2022/09/18 15:41:41;;;;;;;1.42;0.40;;;14.60;99.90;;;;;;8320184;28;20440;-82
2022/09/18 15:46:03;;;;;;;0.82;0.50;;;14.70;99.90;;;;;;8324862;28;20021;-90
2022/09/18 15:50:16;;;;;;;1.38;0.50;;;14.60;99.90;;;;;;8315820;28;20489;-90
2022/09/18 15:54:16;;;;;;;1.42;0.60;;;14.50;99.90;;;;;;8324702;28;20121;-83
2022/09/18 15:58:31;;;;;;;0.93;0.50;;;14.50;99.90;;;;;;8314635;28;20033;-82
2022/09/18 16:02:34;;;;;;;1.85;0.50;;;14.20;99.90;;;;;;8305029;28;20083;-83
2022/09/18 16:06:42;;;;;;;2.83;0.70;;;14.00;99.90;;;;;;8311705;28;20471;-83
2022/09/18 16:10:48;;;;;;;1.15;0.50;;;13.90;99.90;;;;;;8334763;28;20412;-81
2022/09/18 16:15:00;;;;;;;1.02;0.50;;;13.70;99.90;;;;;;8332104;28;20017;-83
2022/09/18 16:19:09;;;;;;;1.27;0.60;;;13.40;99.90;;;;;;8318284;28;20097;-82
2022/09/18 16:23:22;;;;;;;1.33;0.55;;;13.20;99.90;;;;;;8328427;28;20030;-82
2022/09/18 16:27:25;;;;;;;1.45;0.63;;;12.90;99.90;;;;;;8315592;28;20118;-83
2022/09/18 16:31:28;;;;;;;1.98;0.80;;;12.70;99.90;;;;;;8340263;28;20037;-82
2022/09/18 16:35:28;;;;;;;1.00;0.70;;;12.70;99.90;;;;;;8332288;28;20429;-80
2022/09/18 16:39:29;;;;;;;2.67;0.73;;;12.30;99.90;;;;;;8341482;28;20030;-82
2022/09/18 16:43:29;;;;;;;3.78;0.55;;;12.10;99.90;;;;;;8321720;28;20091;-82
2022/09/18 16:47:30;;;;;;;1.35;0.68;;;12.20;99.90;;;;;;8338986;28;20109;-82
2022/09/18 16:51:30;;;;;;;0.82;0.70;;;12.00;99.90;;;;;;8337745;28;20052;-82
2022/09/18 16:55:32;;;;;;;4.07;0.80;;;12.00;99.90;;;;;;8315081;28;20497;-81
2022/09/18 16:59:34;;;;;;;1.67;0.73;;;11.90;99.90;;;;;;8314433;28;20017;-82
2022/09/18 17:03:35;;;;;;;1.80;0.80;;;11.70;99.90;;;;;;8307903;28;20045;-81
2022/09/18 17:07:36;;;;;;;2.00;0.90;;;11.60;99.90;;;;;;8310244;28;20501;-82
2022/09/18 17:11:37;;;;;;;4.18;0.90;;;11.50;99.90;;;;;;8301551;28;20026;-81
2022/09/18 17:15:37;;;;;;;3.35;1.00;;;11.50;99.90;;;;;;8322555;28;20517;-83
2022/09/18 17:19:39;;;;;;;1.75;0.77;;;11.40;99.90;;;;;;8318361;28;20033;-82
2022/09/18 17:23:43;;;;;;;0.63;0.60;;;11.30;99.90;;;;;;8329166;28;20104;-82
2022/09/18 17:27:43;;;;;;;2.28;1.15;;;11.20;99.90;;;;;;8314950;28;20022;-81
2022/09/18 17:31:44;;;;;;;2.13;0.73;;;11.00;99.90;;;;;;8333565;28;20029;-81
2022/09/18 17:35:44;;;;;;;3.17;0.93;;;11.00;99.90;;;;;;8317166;28;20025;-83
2022/09/18 17:39:45;;;;;;;1.58;0.80;;;10.90;99.90;;;;;;8325546;28;20029;-83
2022/09/18 17:43:52;;;;;;;3.45;0.98;;;10.80;99.90;;;;;;8319347;28;20032;-82
2022/09/18 17:47:53;;;;;;;1.90;1.08;;;10.80;99.90;;;;;;8321324;28;20021;-82
2022/09/18 17:51:54;;;;;;;0.95;0.80;;;10.80;99.90;;;;;;8334623;28;20415;-80
2022/09/18 17:55:58;;;;;;;2.63;0.82;;;10.90;99.90;;;;;;8332661;28;20079;-83
2022/09/18 17:59:58;;;;;;;0.98;0.60;;;10.90;99.90;;;;;;8328652;28;20022;-83
2022/09/18 18:03:59;;;;;;;1.40;0.80;;;10.90;99.90;;;;;;8323973;28;20144;-82
2022/09/18 18:08:00;;;;;;;3.63;0.80;;;11.10;99.90;;;;;;8332000;28;20072;-83
2022/09/18 18:12:01;;;;;;;2.97;0.95;;;11.10;99.90;;;;;;8335217;28;20076;-82
2022/09/18 18:16:13;;;;;;;2.00;0.77;;;11.10;99.90;;;;;;8334530;28;20025;-81
2022/09/18 18:20:16;;;;;;;2.65;1.00;;;11.00;99.90;;;;;;8316948;28;20030;-81
2022/09/18 18:24:17;;;;;;;2.20;0.90;;;11.00;99.90;;;;;;8332861;28;20489;-81
2022/09/18 18:28:17;;;;;;;1.27;0.82;;;11.00;99.90;;;;;;8333181;28;20029;-81
2022/09/18 18:32:18;;;;;;;3.83;1.00;;;11.00;99.90;;;;;;8324292;28;20040;-82
2022/09/18 18:36:24;;;;;;;2.30;0.95;;;10.80;99.90;;;;;;8323114;28;20037;-80
2022/09/18 18:40:25;;;;;;;4.68;1.40;;;10.70;99.90;;;;;;8321014;28;20033;-80
2022/09/18 18:44:26;;;;;;;3.28;1.15;;;10.70;99.90;;;;;;8317825;28;20036;-82
2022/09/18 18:48:31;;;;;;;2.45;1.02;;;10.80;99.90;;;;;;8334272;28;20033;-80
2022/09/18 18:52:31;;;;;;;1.80;1.10;;;10.70;99.90;;;;;;8321088;28;20029;-81
2022/09/18 18:56:36;;;;;;;1.35;1.08;;;10.70;99.90;;;;;;8325570;28;20029;-81
2022/09/18 19:00:36;;;;;;;1.65;0.90;;;10.80;99.90;;;;;;8326304;28;20064;-80
2022/09/18 19:04:39;;;;;;;1.40;0.70;;;10.60;99.90;;;;;;8320280;28;20432;-80
2022/09/18 19:08:46;;;;;;;1.48;0.93;;;10.60;99.90;;;;;;8327683;28;20034;-80
2022/09/18 19:12:46;;;;;;;1.13;0.80;;;10.70;99.90;;;;;;8333143;28;20124;-81
2022/09/18 19:16:47;;;;;;;1.77;0.77;;;10.70;99.90;;;;;;8342224;28;20119;-80
2022/09/18 19:20:49;;;;;;;1.38;0.70;;;10.70;99.90;;;;;;8335789;28;20058;-81
2022/09/18 19:24:49;;;;;;;1.77;0.90;;;10.80;99.90;;;;;;8333926;28;20032;-79
2022/09/18 19:28:52;;;;;;;1.65;0.80;;;10.70;99.90;;;;;;8328760;28;20790;-81
2022/09/18 19:32:54;;;;;;;1.65;0.80;;;10.70;99.90;;;;;;8336092;28;20509;-81
2022/09/18 19:36:55;;;;;;;1.63;0.73;;;10.70;99.90;;;;;;8334480;28;20026;-82
2022/09/18 19:40:56;;;;;;;0.77;0.60;;;10.80;99.90;;;;;;8340140;28;20030;-79
2022/09/18 19:45:02;;;;;;;1.55;0.75;;;10.70;99.90;;;;;;8341943;28;20018;-82
2022/09/18 19:49:02;;;;;;;1.13;0.70;;;10.70;99.90;;;;;;8339579;28;20399;-80
2022/09/18 19:53:03;;;;;;;2.45;0.63;;;10.70;99.90;;;;;;8340677;22;20051;-82
2022/09/18 19:57:03;;;;;;;1.40;0.90;;;10.80;99.90;;;;;;8334992;28;20099;-81
2022/09/18 20:01:08;;;;;;;1.48;0.82;;;10.60;99.90;;;;;;8321932;28;20025;-81
2022/09/18 20:05:09;;;;;;;1.58;0.90;;;10.70;99.90;;;;;;8324018;28;20025;-81
2022/09/18 20:09:10;;;;;;;1.80;1.02;;;10.70;99.90;;;;;;8317730;28;20048;-81
2022/09/18 20:13:11;;;;;;;1.48;0.90;;;10.70;99.90;;;;;;8334207;28;20108;-81
2022/09/18 20:17:12;;;;;;;2.38;0.98;;;10.70;99.90;;;;;;8315322;28;20113;-80
2022/09/18 20:21:16;;;;;;;2.92;0.90;;;10.60;99.90;;;;;;8325786;28;20017;-81
2022/09/18 20:25:16;;;;;;;2.67;0.98;;;10.50;99.90;;;;;;8334824;28;20026;-79
2022/09/18 20:29:17;;;;;;;1.85;0.90;;;10.50;99.90;;;;;;8335413;28;20444;-80
2022/09/18 20:33:17;;;;;;;1.77;0.60;;;10.50;99.90;;;;;;8321389;28;20112;-81
2022/09/18 20:37:18;;;;;;;0.98;0.68;;;10.40;99.90;;;;;;8329212;28;20025;-81
2022/09/18 20:41:20;;;;;;;2.00;0.70;;;10.40;99.90;;;;;;8320204;28;20068;-81
2022/09/18 20:45:20;;;;;;;1.50;0.80;;;10.50;99.90;;;;;;8320070;28;21262;-82
2022/09/18 20:49:22;;;;;;;2.05;0.65;;;10.60;99.90;;;;;;8323404;28;20025;-80
2022/09/18 20:53:23;;;;;;;1.13;0.60;;;10.60;99.90;;;;;;8317815;28;20029;-80
2022/09/18 20:57:24;;;;;;;1.23;0.70;;;10.60;99.90;;;;;;8324294;28;20388;-81
2022/09/18 21:01:26;;;;;;;3.42;0.70;;;10.50;99.90;;;;;;8320927;28;20649;-80
2022/09/18 21:05:27;;;;;;;1.00;0.55;;;10.50;99.90;;;;;;8332350;28;20689;-81
2022/09/18 21:09:29;;;;;;;1.50;0.70;;;10.40;99.90;;;;;;8334475;28;20037;-80
2022/09/18 21:13:30;;;;;;;3.80;0.85;;;10.30;99.90;;;;;;8319873;28;20490;-81
2022/09/18 21:17:31;;;;;;;1.48;0.82;;;10.10;99.90;;;;;;8333946;28;20022;-81
2022/09/18 21:21:32;;;;;;;1.25;0.70;;;9.80;99.90;;;;;;8331806;28;20022;-81
2022/09/18 21:25:34;;;;;;;1.30;0.80;;;9.70;99.90;;;;;;8333541;28;20021;-80
2022/09/18 21:29:34;;;;;;;2.53;0.73;;;9.70;99.90;;;;;;8334154;28;20022;-80