Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:01:16;;;;;;;11.95;6.28;;;13.90;99.90;;;;;;5068537;28;20216;-79
2022/09/09 00:04:14;;;;;;;9.40;5.55;;;13.80;99.90;;;;;;5061661;28;20833;-80
2022/09/09 00:07:07;;;;;;;11.48;7.03;;;13.50;99.90;;;;;;5063980;28;20212;-80
2022/09/09 00:10:01;;;;;;;12.10;6.68;;;13.50;99.90;;;;;;5061162;28;20248;-81
2022/09/09 00:13:00;;;;;;;16.52;7.15;;;13.30;99.90;;;;;;5072952;28;20258;-81
2022/09/09 00:15:58;;;;;;;15.70;7.30;;;13.30;99.90;;;;;;5061307;28;20350;-79
2022/09/09 00:18:56;;;;;;;11.10;6.85;;;13.30;99.90;;;;;;5056706;28;20217;-80
2022/09/09 00:21:55;;;;;;;12.45;7.40;;;13.40;99.90;;;;;;5058645;28;20224;-79
2022/09/09 00:24:45;;;;;;;10.77;7.28;;;13.40;99.90;;;;;;5061437;28;20216;-81
2022/09/09 00:27:41;;;;;;;12.77;7.65;;;13.50;99.90;;;;;;5059275;28;20354;-81
2022/09/09 00:30:34;;;;;;;11.95;7.53;;;13.30;99.90;;;;;;5063016;28;20227;-80
2022/09/09 00:33:25;;;;;;;14.55;7.95;;;13.50;99.90;;;;;;5056244;28;20232;-81
2022/09/09 00:36:16;;;;;;;13.75;7.75;;;13.30;99.90;;;;;;5062097;28;20255;-81
2022/09/09 00:39:10;;;;;;;12.35;7.57;;;13.30;99.90;;;;;;5056909;28;20597;-80
2022/09/09 00:42:09;;;;;;;14.90;8.00;;;13.40;99.90;;;;;;5074761;28;20237;-81
2022/09/09 00:45:03;;;;;;;13.18;8.32;;;13.30;99.90;;;;;;5073055;28;20303;-80
2022/09/09 00:47:53;;;;;;;11.30;7.68;;;13.10;99.90;;;;;;5059878;28;20212;-80
2022/09/09 00:50:55;;;;;;;13.30;8.15;;;13.00;99.90;;;;;;5063429;28;20667;-79
2022/09/09 00:54:17;;;;;;;12.93;7.75;;;13.00;99.90;;;;;;5058951;28;20596;-80
2022/09/09 00:57:20;;;;;;;17.20;9.00;;;12.90;99.90;;;;;;5074263;28;20216;-77
2022/09/09 01:00:21;;;;;;;14.88;8.90;;;12.80;99.90;;;;;;5080349;28;20224;-77
2022/09/09 01:03:34;;;;;;;13.45;8.45;;;13.00;99.90;;;;;;5082072;28;20304;-77
2022/09/09 01:06:30;;;;;;;14.40;8.35;;;12.80;99.90;;;;;;5058503;28;20758;-76
2022/09/09 01:09:23;;;;;;;14.75;8.73;;;12.90;99.90;;;;;;5056021;28;20563;-80
2022/09/09 01:12:17;;;;;;;14.35;9.70;;;12.80;99.90;;;;;;5070531;28;20650;-80
2022/09/09 01:15:13;;;;;;;16.98;8.98;;;13.00;99.90;;;;;;5067020;28;20207;-80
2022/09/09 01:18:11;;;;;;;17.10;8.73;;;13.00;99.90;;;;;;5062924;28;20323;-79
2022/09/09 01:21:14;;;;;;;14.68;8.75;;;13.00;99.90;;;;;;5074128;28;20216;-81
2022/09/09 01:24:16;;;;;;;14.07;7.90;;;12.90;99.90;;;;;;5056866;28;20550;-76
2022/09/09 01:27:20;;;;;;;17.23;9.15;;;12.80;99.90;;;;;;5084283;28;20240;-76
2022/09/09 01:30:12;;;;;;;13.68;8.73;;;12.80;99.90;;;;;;5081968;28;20228;-74
2022/09/09 01:33:02;;;;;;;14.07;8.88;;;12.80;99.90;;;;;;5058890;28;20278;-76
2022/09/09 01:35:58;;;;;;;18.90;9.27;;;12.90;99.90;;;;;;5086315;28;20225;-77
2022/09/09 01:38:51;;;;;;;13.55;8.75;;;12.90;99.90;;;;;;5069259;28;20319;-80
2022/09/09 01:41:40;;;;;;;14.60;9.18;;;12.90;99.90;;;;;;5061316;28;20227;-80
2022/09/09 01:44:33;;;;;;;13.57;9.20;;;12.90;99.90;;;;;;5059390;28;20591;-81
2022/09/09 01:47:22;;;;;;;18.17;9.38;;;12.90;99.90;;;;;;5059492;28;20241;-78
2022/09/09 01:50:37;;;;;;;14.65;9.43;;;12.90;99.90;;;;;;5063646;28;20220;-80
2022/09/09 01:53:27;;;;;;;17.05;9.50;;;12.80;99.90;;;;;;5062447;28;20801;-82
2022/09/09 01:56:34;;;;;;;13.43;9.13;;;12.90;99.90;;;;;;5063660;28;20228;-80
2022/09/09 01:59:46;;;;;;;11.98;9.13;;;13.00;99.90;;;;;;5068909;28;20212;-80
2022/09/09 02:02:39;;;;;;;15.02;9.52;;;12.90;99.90;;;;;;5067565;28;22253;-82
2022/09/09 02:05:40;;;;;;;16.92;9.98;;;12.80;99.90;;;;;;5059585;28;20368;-83
2022/09/09 02:08:44;;;;;;;13.35;8.95;;;12.80;99.90;;;;;;5059937;28;20223;-82
2022/09/09 02:11:33;;;;;;;14.30;9.07;;;12.90;99.90;;;;;;5061169;28;20263;-81
2022/09/09 02:14:40;;;;;;;16.50;9.52;;;12.80;99.90;;;;;;5075387;28;20220;-82
2022/09/09 02:17:35;;;;;;;16.20;10.20;;;12.80;99.90;;;;;;5058267;28;20228;-81
2022/09/09 02:20:33;;;;;;;14.52;9.30;;;13.00;99.90;;;;;;5084863;28;20216;-80
2022/09/09 02:23:23;;;;;;;14.40;9.38;;;13.00;99.90;;;;;;5069503;28;20227;-81
2022/09/09 02:26:20;;;;;;;15.88;10.20;;;12.90;99.90;;;;;;5064508;28;20239;-80
2022/09/09 02:29:17;;;;;;;22.83;10.82;;;12.90;99.90;;;;;;5083261;28;20249;-81
2022/09/09 02:32:09;;;;;;;15.38;9.73;;;12.90;99.90;;;;;;5058359;28;20223;-80
2022/09/09 02:35:07;;;;;;;15.85;10.05;;;12.80;99.90;;;;;;5051635;28;20220;-80
2022/09/09 02:38:00;;;;;;;14.68;9.60;;;12.80;99.90;;;;;;5057516;28;20730;-80
2022/09/09 02:40:49;;;;;;;14.38;9.85;;;12.70;99.90;;;;;;5073812;28;20227;-81
2022/09/09 02:43:38;;;;;;;19.08;10.18;;;12.70;99.90;;;;;;5084340;28;20235;-83
2022/09/09 02:46:47;;;;;;;16.13;9.77;;;12.70;99.90;;;;;;5059555;28;20303;-80
2022/09/09 02:49:44;;;;;;;17.38;10.38;;;12.70;99.90;;;;;;5052890;28;20787;-80
2022/09/09 02:52:45;;;;;;;14.88;9.98;;;12.80;99.90;;;;;;5082139;28;20722;-81
2022/09/09 02:55:42;;;;;;;15.40;9.52;;;12.80;99.90;;;;;;5057589;28;20216;-81
2022/09/09 02:58:32;;;;;;;16.58;9.93;;;12.80;99.90;;;;;;5079302;28;20250;-80
2022/09/09 03:01:25;;;;;;;15.95;10.68;;;12.90;99.90;;;;;;5056759;28;20241;-81
2022/09/09 03:04:15;;;;;;;15.98;10.77;;;12.80;99.90;;;;;;5060059;28;20402;-82
2022/09/09 03:07:06;;;;;;;17.77;10.55;;;12.90;99.90;;;;;;5062380;28;20307;-81
2022/09/09 03:09:56;;;;;;;17.02;10.70;;;12.90;99.90;;;;;;5056359;28;20223;-81
2022/09/09 03:12:47;;;;;;;17.17;10.80;;;12.90;99.90;;;;;;5056192;28;20598;-81
2022/09/09 03:15:37;;;;;;;14.02;9.98;;;13.00;99.90;;;;;;5057670;28;21027;-80
2022/09/09 03:18:29;;;;;;;14.38;10.13;;;12.90;99.90;;;;;;5057458;28;20713;-80
2022/09/09 03:21:18;;;;;;;15.15;9.57;;;12.90;99.90;;;;;;5064962;28;20220;-81
2022/09/09 03:24:07;;;;;;;13.95;9.73;;;13.00;99.90;;;;;;5054145;28;20593;-80
2022/09/09 03:26:57;;;;;;;15.10;9.88;;;13.00;99.90;;;;;;5054061;28;20587;-81
2022/09/09 03:29:45;;;;;;;17.70;9.85;;;12.90;99.90;;;;;;5058841;28;20236;-80
2022/09/09 03:32:40;;;;;;;13.00;9.63;;;13.00;99.90;;;;;;5050642;28;20224;-80
2022/09/09 03:35:33;;;;;;;14.50;9.90;;;13.00;99.90;;;;;;5085000;28;20215;-80
2022/09/09 03:38:22;;;;;;;13.38;9.70;;;13.10;99.90;;;;;;5055066;28;20424;-81
2022/09/09 03:41:10;;;;;;;13.93;9.52;;;13.10;99.90;;;;;;5056408;28;20216;-82
2022/09/09 03:44:01;;;;;;;12.30;8.77;;;13.00;99.90;;;;;;5062907;28;20224;-80
2022/09/09 03:46:55;;;;;;;11.98;9.05;;;13.10;99.90;;;;;;5070187;28;20219;-80
2022/09/09 03:49:43;;;;;;;12.73;9.23;;;13.10;99.90;;;;;;5053359;28;20722;-80
2022/09/09 03:52:32;;;;;;;14.35;9.45;;;13.10;99.90;;;;;;5052713;28;20221;-81
2022/09/09 03:55:20;;;;;;;11.98;8.90;;;13.00;99.90;;;;;;5065341;28;20324;-81
2022/09/09 03:58:10;;;;;;;11.95;9.18;;;13.00;99.90;;;;;;5053526;28;20217;-80
2022/09/09 04:01:02;;;;;;;13.55;9.38;;;13.00;99.90;;;;;;5059990;28;20243;-76
2022/09/09 04:03:52;;;;;;;12.93;9.18;;;13.00;99.90;;;;;;5077162;28;20290;-76
2022/09/09 04:06:41;;;;;;;15.40;9.57;;;12.90;99.90;;;;;;5070314;28;20686;-77
2022/09/09 04:09:31;;;;;;;12.48;9.20;;;12.90;99.90;;;;;;5070227;28;20540;-77
2022/09/09 04:12:19;;;;;;;13.60;9.32;;;13.10;99.90;;;;;;5061789;28;20231;-76
2022/09/09 04:15:08;;;;;;;11.38;8.88;;;13.20;99.90;;;;;;5056751;28;20355;-77
2022/09/09 04:17:59;;;;;;;12.05;8.85;;;13.10;99.90;;;;;;5059206;28;20929;-76
2022/09/09 04:20:48;;;;;;;11.68;8.98;;;13.00;99.90;;;;;;5057547;28;20227;-81
2022/09/09 04:23:37;;;;;;;14.85;9.02;;;13.10;99.90;;;;;;5055678;28;20220;-81
2022/09/09 04:26:26;;;;;;;12.63;8.63;;;13.10;99.90;;;;;;5068754;28;20220;-80
2022/09/09 04:29:15;;;;;;;12.65;8.63;;;13.20;99.90;;;;;;5065277;28;20216;-80
2022/09/09 04:32:04;;;;;;;11.60;8.45;;;13.10;99.90;;;;;;5071254;28;20223;-80
2022/09/09 04:34:54;;;;;;;14.57;8.98;;;13.20;99.90;;;;;;5080709;28;20228;-80
2022/09/09 04:37:44;;;;;;;14.23;8.82;;;13.20;99.90;;;;;;5066866;28;20240;-80
2022/09/09 04:40:33;;;;;;;12.25;8.85;;;13.30;99.90;;;;;;5053383;28;20770;-80
2022/09/09 04:43:23;;;;;;;12.30;8.10;;;13.40;99.90;;;;;;5085672;28;20785;-80
2022/09/09 04:46:12;;;;;;;10.80;8.13;;;13.30;99.90;;;;;;5068793;28;20220;-80
2022/09/09 04:49:01;;;;;;;10.25;7.63;;;13.20;99.90;;;;;;5060051;28;20307;-80
2022/09/09 04:51:54;;;;;;;10.05;7.32;;;13.30;99.90;;;;;;5083140;28;20212;-81
2022/09/09 04:54:44;;;;;;;11.15;7.53;;;13.20;99.90;;;;;;5083671;28;20238;-81
2022/09/09 04:57:32;;;;;;;9.98;7.18;;;13.10;99.90;;;;;;5061645;28;20240;-81
2022/09/09 05:00:21;;;;;;;12.75;7.30;;;13.20;99.90;;;;;;5083716;28;20335;-81
2022/09/09 05:03:11;;;;;;;10.65;7.35;;;13.20;99.90;;;;;;5078077;28;20231;-80
2022/09/09 05:06:05;;;;;;;10.32;7.93;;;13.20;99.90;;;;;;5056727;28;20727;-80
2022/09/09 05:08:54;;;;;;;8.23;7.07;;;13.10;99.90;;;;;;5084022;28;20707;-82
2022/09/09 05:11:46;;;;;;;9.80;7.90;;;13.20;99.90;;;;;;5088846;27;20354;-80
2022/09/09 05:14:44;;;;;;;9.50;7.20;;;13.20;99.90;;;;;;5059539;28;20258;-80
2022/09/09 05:17:33;;;;;;;9.73;7.07;;;13.20;99.90;;;;;;5085556;28;20337;-81
2022/09/09 05:20:22;;;;;;;8.77;6.85;;;13.20;99.90;;;;;;5060371;28;20225;-80
2022/09/09 05:23:11;;;;;;;9.63;7.80;;;13.20;99.90;;;;;;5059662;28;20773;-80
2022/09/09 05:26:02;;;;;;;10.30;7.07;;;13.40;99.90;;;;;;5062069;28;20223;-78
2022/09/09 05:28:50;;;;;;;9.40;7.10;;;13.30;99.90;;;;;;5067811;28;20698;-78
2022/09/09 05:31:41;;;;;;;9.43;6.90;;;13.40;99.90;;;;;;5057722;28;20743;-78
2022/09/09 05:34:33;;;;;;;9.45;7.20;;;13.40;99.90;;;;;;5057279;28;20375;-78
2022/09/09 05:37:23;;;;;;;9.93;7.10;;;13.50;99.90;;;;;;5085483;28;20299;-77
2022/09/09 05:40:12;;;;;;;10.45;8.10;;;13.50;99.90;;;;;;5068392;28;20881;-78
2022/09/09 05:43:02;;;;;;;8.88;7.10;;;13.50;99.90;;;;;;5069097;28;20250;-78
2022/09/09 05:46:02;;;;;;;9.15;6.75;;;13.40;99.90;;;;;;5070642;28;20251;-78
2022/09/09 05:48:53;;;;;;;9.27;6.47;;;13.40;99.90;;;;;;5082483;28;20273;-77
2022/09/09 05:51:47;;;;;;;11.05;7.35;;;13.40;99.90;;;;;;5071560;28;20230;-76
2022/09/09 05:54:38;;;;;;;9.55;6.35;;;13.40;99.90;;;;;;5068432;28;20599;-76
2022/09/09 05:57:27;;;;;;;10.45;6.85;;;13.40;99.90;;;;;;5081583;28;20220;-77
2022/09/09 06:00:17;;;;;;;8.00;6.57;;;13.40;99.90;;;;;;5082925;28;20243;-77
2022/09/09 06:03:07;;;;;;;12.23;7.75;;;13.30;99.90;;;;;;5057388;28;20227;-77
2022/09/09 06:06:00;;;;;;;10.30;6.78;;;13.20;99.90;;;;;;5054949;28;20266;-78
2022/09/09 06:08:52;;;;;;;10.73;7.05;;;13.10;99.90;;;;;;5059876;28;20220;-77
2022/09/09 06:11:41;;;;;;;9.75;6.47;;;13.30;99.90;;;;;;5082515;28;20595;-78
2022/09/09 06:14:32;;;;;;;8.10;7.22;;;13.30;99.90;;;;;;5057361;28;20217;-77
2022/09/09 06:17:23;;;;;;;9.77;7.63;;;13.30;99.90;;;;;;5055532;28;20317;-77
2022/09/09 06:20:13;;;;;;;9.73;7.40;;;13.30;99.90;;;;;;5049569;28;20735;-77
2022/09/09 06:23:03;;;;;;;9.38;7.15;;;13.20;99.90;;;;;;5047851;28;20224;-77
2022/09/09 06:25:52;;;;;;;8.05;7.10;;;13.30;99.90;;;;;;5052915;28;20540;-76
2022/09/09 06:28:42;;;;;;;12.20;8.63;;;13.20;99.90;;;;;;5059086;28;20220;-76
2022/09/09 06:31:33;;;;;;;11.40;7.80;;;13.40;99.90;;;;;;5059703;28;20224;-76
2022/09/09 06:34:30;;;;;;;11.93;8.18;;;13.30;99.90;;;;;;5059128;28;20319;-79
2022/09/09 06:37:20;;;;;;;9.90;7.97;;;13.40;99.90;;;;;;5065079;28;20235;-77
2022/09/09 06:40:11;;;;;;;10.65;7.97;;;13.50;99.90;;;;;;5053513;28;20302;-76
2022/09/09 06:43:02;;;;;;;8.98;7.97;;;13.70;99.90;;;;;;5069249;28;20223;-82
2022/09/09 06:46:00;;;;;;;10.90;7.90;;;13.50;99.90;;;;;;5079981;27;20630;-82
2022/09/09 06:48:49;;;;;;;10.88;8.48;;;13.40;99.90;;;;;;5058054;28;20223;-82
2022/09/09 06:51:42;;;;;;;11.20;8.68;;;13.50;99.90;;;;;;5084923;28;21053;-81
2022/09/09 06:54:33;;;;;;;10.32;8.57;;;13.60;99.90;;;;;;5057853;28;20298;-82
2022/09/09 06:57:22;;;;;;;11.10;8.70;;;13.60;99.90;;;;;;5060903;28;20219;-81
2022/09/09 07:00:31;;;;;;;9.43;8.43;;;13.60;99.90;;;;;;5075662;28;20217;-80
2022/09/09 07:03:20;;;;;;;11.27;8.70;;;13.60;99.90;;;;;;5064823;28;20224;-80
2022/09/09 07:06:14;;;;;;;15.85;8.93;;;13.60;99.90;;;;;;5055181;28;20215;-79
2022/09/09 07:09:06;;;;;;;13.40;9.20;;;13.50;99.90;;;;;;5054047;28;20234;-80
2022/09/09 07:11:55;;;;;;;10.93;8.18;;;13.70;99.90;;;;;;5071222;28;20366;-80
2022/09/09 07:14:44;;;;;;;12.02;9.88;;;13.80;99.90;;;;;;5050848;28;20289;-80
2022/09/09 07:17:34;;;;;;;11.30;9.13;;;13.80;99.90;;;;;;5057371;28;20255;-80
2022/09/09 07:20:22;;;;;;;11.70;9.27;;;13.80;99.90;;;;;;5056048;28;20224;-80
2022/09/09 07:23:12;;;;;;;11.52;9.70;;;13.80;99.90;;;;;;5056480;28;20228;-79
2022/09/09 07:26:01;;;;;;;12.98;9.95;;;13.70;99.90;;;;;;5082429;28;20243;-81
2022/09/09 07:28:50;;;;;;;12.10;9.80;;;13.80;99.90;;;;;;5048773;28;20220;-79
2022/09/09 07:31:40;;;;;;;13.55;10.20;;;13.80;99.90;;;;;;5054349;28;20247;-80
2022/09/09 07:34:34;;;;;;;14.90;10.75;;;13.80;99.90;;;;;;5062926;28;20228;-80
2022/09/09 07:37:23;;;;;;;13.70;10.90;;;13.90;99.90;;;;;;5055001;28;20259;-79
2022/09/09 07:40:13;;;;;;;12.85;11.20;;;13.80;99.90;;;;;;5051361;28;20247;-78
2022/09/09 07:43:03;;;;;;;11.90;10.30;;;13.90;99.90;;;;;;5053522;28;21142;-78
2022/09/09 07:45:58;;;;;;;15.43;11.65;;;13.70;99.90;;;;;;5073492;28;21076;-79
2022/09/09 07:48:51;;;;;;;15.75;11.55;;;13.70;99.90;;;;;;5076274;28;20229;-79
2022/09/09 07:51:43;;;;;;;18.08;11.80;;;13.70;99.90;;;;;;5053812;28;20228;-75
2022/09/09 07:54:33;;;;;;;14.52;11.57;;;13.80;99.90;;;;;;5049907;28;20373;-75
2022/09/09 07:57:24;;;;;;;14.32;11.20;;;13.80;99.90;;;;;;5079787;28;20227;-76
2022/09/09 08:00:16;;;;;;;13.88;11.73;;;14.00;99.90;;;;;;5067118;28;20419;-76
2022/09/09 08:03:10;;;;;;;14.57;11.50;;;14.00;99.90;;;;;;5054992;28;20367;-76
2022/09/09 08:06:02;;;;;;;16.33;12.20;;;13.90;99.90;;;;;;5051160;28;20303;-76
2022/09/09 08:08:52;;;;;;;15.07;12.20;;;13.90;99.90;;;;;;5053455;28;20310;-79
2022/09/09 08:11:41;;;;;;;16.40;12.80;;;14.00;99.90;;;;;;5059656;28;20362;-78
2022/09/09 08:14:30;;;;;;;13.38;11.63;;;14.10;99.90;;;;;;5054608;28;20648;-79
2022/09/09 08:17:20;;;;;;;16.92;12.18;;;14.10;99.90;;;;;;5057244;28;20314;-78
2022/09/09 08:20:10;;;;;;;16.52;11.73;;;14.10;99.90;;;;;;5052766;28;20591;-78
2022/09/09 08:22:59;;;;;;;16.88;12.60;;;14.10;99.90;;;;;;5056301;28;20629;-79
2022/09/09 08:25:48;;;;;;;21.83;13.48;;;14.20;99.90;;;;;;5065162;28;20357;-78
2022/09/09 08:28:37;;;;;;;17.33;13.63;;;14.30;99.90;;;;;;5082648;28;20243;-78
2022/09/09 08:31:28;;;;;;;16.75;13.32;;;14.40;99.90;;;;;;5082588;28;20216;-78
2022/09/09 08:34:20;;;;;;;16.77;12.95;;;14.40;99.90;;;;;;5079257;28;20229;-78
2022/09/09 08:37:10;;;;;;;18.23;13.02;;;14.40;99.90;;;;;;5054965;28;20315;-80
2022/09/09 08:40:02;;;;;;;19.58;13.60;;;14.40;99.90;;;;;;5057800;28;20315;-79
2022/09/09 08:42:56;;;;;;;20.15;14.45;;;14.50;99.90;;;;;;5084881;27;20227;-79
2022/09/09 08:45:55;;;;;;;17.90;13.90;;;14.40;99.90;;;;;;5069169;28;20220;-79
2022/09/09 08:48:53;;;;;;;17.95;14.60;;;14.40;99.90;;;;;;5069169;28;20216;-79
2022/09/09 08:51:43;;;;;;;18.23;14.38;;;14.40;99.90;;;;;;5057398;28;20231;-79
2022/09/09 08:54:35;;;;;;;21.98;14.77;;;14.30;99.90;;;;;;5084847;28;20216;-79
2022/09/09 08:57:40;;;;;;;18.58;14.45;;;14.30;99.90;;;;;;5056368;28;20215;-79
2022/09/09 09:00:36;;;;;;;22.70;15.30;;;14.30;99.90;;;;;;5059018;28;20233;-79
2022/09/09 09:03:34;;;;;;;20.90;15.35;;;14.30;99.90;;;;;;5056762;28;20239;-79
2022/09/09 09:06:37;;;;;;;24.65;15.13;;;14.30;99.90;;;;;;5057974;28;20231;-79
2022/09/09 09:09:37;;;;;;;20.83;14.63;;;14.30;99.90;;;;;;5066788;28;20223;-78
2022/09/09 09:12:29;;;;;;;24.08;15.85;;;14.20;99.90;;;;;;5053896;28;20229;-79
2022/09/09 09:15:21;;;;;;;22.13;14.73;;;14.20;99.90;;;;;;5056256;28;20282;-79
2022/09/09 09:18:13;;;;;;;22.60;16.65;;;14.30;99.90;;;;;;5056483;28;20646;-78
2022/09/09 09:21:11;;;;;;;23.25;16.55;;;14.30;99.90;;;;;;5056463;28;20223;-79
2022/09/09 09:24:02;;;;;;;22.90;16.52;;;14.40;99.90;;;;;;5052740;28;20216;-79
2022/09/09 09:26:55;;;;;;;21.25;15.45;;;14.50;99.90;;;;;;5071654;28;20220;-79
2022/09/09 09:29:46;;;;;;;21.23;16.00;;;14.50;99.90;;;;;;5082949;28;20227;-80
2022/09/09 09:32:58;;;;;;;23.65;15.13;;;14.50;99.90;;;;;;5045209;28;20223;-79
2022/09/09 09:35:49;;;;;;;20.48;15.38;;;14.50;99.90;;;;;;5058463;28;20722;-79
2022/09/09 09:38:39;;;;;;;21.00;16.48;;;14.60;99.90;;;;;;5056116;28;20223;-78
2022/09/09 09:41:50;;;;;;;26.00;17.02;;;14.60;99.90;;;;;;5054440;28;20229;-79
2022/09/09 09:44:42;;;;;;;26.83;17.38;;;14.70;99.90;;;;;;5058621;28;20587;-77
2022/09/09 09:47:42;;;;;;;23.60;18.05;;;14.60;99.90;;;;;;5078695;28;21313;-77
2022/09/09 09:50:34;;;;;;;25.00;17.02;;;14.60;99.90;;;;;;5057566;28;20263;-76
2022/09/09 09:53:27;;;;;;;25.50;17.48;;;14.60;99.90;;;;;;5081031;28;21024;-76
2022/09/09 09:56:17;;;;;;;26.20;17.88;;;14.60;99.90;;;;;;5064359;28;20595;-75
2022/09/09 09:59:06;;;;;;;22.73;16.70;;;14.70;99.90;;;;;;5058330;28;20346;-76
2022/09/09 10:02:20;;;;;;;26.77;17.52;;;14.70;99.90;;;;;;5068870;28;20220;-78
2022/09/09 10:05:18;;;;;;;28.40;18.40;;;14.70;99.90;;;;;;5079109;28;20216;-78
2022/09/09 10:08:17;;;;;;;28.80;18.67;;;14.70;99.90;;;;;;5068835;28;20220;-87
2022/09/09 10:11:28;;;;;;;30.88;18.50;;;14.80;99.90;;;;;;5073217;28;20270;-87
2022/09/09 10:14:21;;;;;;;30.23;18.88;;;14.70;99.90;;;;;;5084864;27;20309;-87
2022/09/09 10:17:22;;;;;;;30.92;20.27;;;14.80;99.90;;;;;;5061876;28;20221;-87
2022/09/09 10:20:26;;;;;;;27.85;19.73;;;14.80;99.90;;;;;;5058892;28;20224;-88
2022/09/09 10:23:30;;;;;;;30.23;20.38;;;14.70;99.90;;;;;;5060071;28;20234;-87
2022/09/09 10:26:35;;;;;;;29.45;21.40;;;14.60;99.90;;;;;;5076407;28;20235;-89
2022/09/09 10:29:33;;;;;;;33.22;21.77;;;14.50;99.90;;;;;;5060198;28;20223;-88
2022/09/09 10:32:38;;;;;;;33.08;21.50;;;14.70;99.90;;;;;;5075202;28;20229;-87
2022/09/09 10:35:33;;;;;;;33.10;21.25;;;14.70;99.90;;;;;;5082091;28;20829;-87
2022/09/09 10:38:29;;;;;;;31.83;20.58;;;14.90;99.90;;;;;;5059186;28;20216;-88
2022/09/09 10:41:25;;;;;;;29.63;21.70;;;14.90;99.90;;;;;;5057124;28;20228;-86
2022/09/09 10:44:34;;;;;;;34.30;23.98;;;14.90;99.90;;;;;;5054771;28;20220;-86
2022/09/09 10:47:40;;;;;;;33.20;22.83;;;14.80;99.90;;;;;;5072699;28;20231;-90
2022/09/09 10:50:56;;;;;;;37.10;23.10;;;14.80;99.90;;;;;;5089195;28;20366;-88
2022/09/09 10:54:07;;;;;;;35.63;23.20;;;14.90;99.90;;;;;;5062431;28;20232;-90
2022/09/09 10:57:01;;;;;;;36.72;23.60;;;15.00;99.90;;;;;;5077064;28;20264;-89
2022/09/09 10:59:56;;;;;;;39.10;25.50;;;14.90;99.90;;;;;;5063251;28;20216;-88
2022/09/09 11:02:51;;;;;;;36.22;23.95;;;15.00;99.90;;;;;;5061399;28;20228;-84
2022/09/09 11:05:44;;;;;;;34.97;24.33;;;15.00;99.90;;;;;;5060665;28;20306;-84
2022/09/09 11:08:36;;;;;;;37.22;24.90;;;15.00;99.90;;;;;;5056901;28;20238;-90
2022/09/09 11:11:30;;;;;;;35.88;25.02;;;15.10;99.90;;;;;;5054587;28;20217;-89
2022/09/09 11:14:27;;;;;;;39.85;26.15;;;15.10;99.90;;;;;;5058909;28;20964;-88
2022/09/09 11:17:21;;;;;;;41.13;26.65;;;15.10;99.90;;;;;;5059555;28;20256;-88
2022/09/09 11:20:15;;;;;;;39.72;26.70;;;15.10;99.90;;;;;;5057058;28;20238;-91
2022/09/09 11:23:11;;;;;;;37.75;24.95;;;15.10;99.90;;;;;;5061886;28;20273;-89
2022/09/09 11:26:04;;;;;;;36.30;24.85;;;15.10;99.90;;;;;;5076116;28;20217;-89
2022/09/09 11:29:09;;;;;;;46.38;27.25;;;15.20;99.90;;;;;;5074612;28;20221;-91
2022/09/09 11:32:13;;;;;;;45.83;27.35;;;15.10;99.90;;;;;;5063849;28;20220;-87
2022/09/09 11:35:20;;;;;;;40.85;25.80;;;15.20;99.90;;;;;;5066648;28;20235;-87
2022/09/09 11:38:19;;;;;;;45.33;28.35;;;15.20;99.90;;;;;;5062846;28;20212;-87
2022/09/09 11:41:09;;;;;;;46.13;27.33;;;15.10;99.90;;;;;;5079954;28;20220;-89
2022/09/09 11:43:58;;;;;;;45.92;26.98;;;15.30;99.90;;;;;;5105833;28;20215;-88
2022/09/09 11:46:50;;;;;;;42.78;26.55;;;15.30;99.90;;;;;;5096230;28;20262;-89
2022/09/09 11:49:42;;;;;;;49.33;27.60;;;15.40;99.90;;;;;;5065221;28;20213;-89
2022/09/09 11:52:42;;;;;;;45.72;27.77;;;15.40;99.90;;;;;;5079132;28;20231;-89
2022/09/09 11:55:32;;;;;;;47.13;28.98;;;15.40;99.90;;;;;;5076884;28;20228;-88
2022/09/09 11:58:23;;;;;;;46.08;28.02;;;15.30;99.90;;;;;;5066487;28;20220;-88
2022/09/09 12:01:38;;;;;;;49.22;27.92;;;15.40;99.90;;;;;;5084786;28;20284;-88
2022/09/09 12:04:37;;;;;;;43.47;27.50;;;15.50;99.90;;;;;;5071248;28;20234;-89
2022/09/09 12:07:33;;;;;;;42.10;28.23;;;15.50;99.90;;;;;;5073165;28;20281;-89
2022/09/09 12:10:28;;;;;;;44.20;27.67;;;15.50;99.90;;;;;;5092300;28;20719;-88
2022/09/09 12:13:19;;;;;;;47.05;29.25;;;15.40;99.90;;;;;;5074419;28;20230;-88
2022/09/09 12:16:29;;;;;;;45.55;29.02;;;15.40;99.90;;;;;;5059824;28;20227;-89
2022/09/09 12:19:22;;;;;;;51.40;29.40;;;15.20;99.90;;;;;;5073663;28;20251;-87
2022/09/09 12:22:23;;;;;;;48.53;30.30;;;15.30;99.90;;;;;;5063625;28;20223;-88
2022/09/09 12:25:22;;;;;;;52.63;31.25;;;15.20;99.90;;;;;;5065358;28;20236;-87
2022/09/09 12:28:18;;;;;;;47.13;30.95;;;15.30;99.90;;;;;;5062295;28;20239;-86
2022/09/09 12:31:13;;;;;;;50.40;32.45;;;15.30;99.90;;;;;;5093233;28;20216;-87
2022/09/09 12:34:15;;;;;;;50.95;30.30;;;15.40;99.90;;;;;;5064265;28;20216;-86
2022/09/09 12:37:11;;;;;;;56.08;32.85;;;15.40;99.90;;;;;;5064780;28;20223;-90
2022/09/09 12:40:03;;;;;;;57.85;32.38;;;15.40;99.90;;;;;;5069400;28;20623;-83
2022/09/09 12:42:51;;;;;;;53.03;31.85;;;15.40;99.90;;;;;;5068401;28;20211;-84
2022/09/09 12:45:42;;;;;;;49.88;30.55;;;15.60;99.90;;;;;;5069692;28;20258;-83
2022/09/09 12:48:36;;;;;;;54.65;32.13;;;15.60;99.90;;;;;;5081119;28;20220;-84
2022/09/09 12:51:29;;;;;;;53.40;32.35;;;15.60;99.90;;;;;;5059261;28;20211;-84
2022/09/09 12:54:18;;;;;;;57.60;33.45;;;15.60;99.90;;;;;;5057380;28;20250;-84
2022/09/09 12:57:11;;;;;;;48.88;32.55;;;15.40;99.90;;;;;;5066604;28;20974;-84
2022/09/09 13:00:09;;;;;;;49.20;32.58;;;15.40;99.90;;;;;;5055503;28;20221;-83
2022/09/09 13:03:01;;;;;;;56.55;33.08;;;15.40;99.90;;;;;;5058563;28;20617;-83
2022/09/09 13:05:51;;;;;;;59.10;33.58;;;15.50;99.90;;;;;;5061789;28;20219;-85
2022/09/09 13:08:40;;;;;;;57.08;33.70;;;15.40;99.90;;;;;;5060699;28;20231;-84
2022/09/09 13:11:36;;;;;;;50.50;32.03;;;15.30;99.90;;;;;;5064265;28;20256;-83
2022/09/09 13:14:32;;;;;;;54.15;31.58;;;15.30;99.90;;;;;;5059889;28;20208;-84
2022/09/09 13:17:23;;;;;;;61.10;32.78;;;15.30;99.90;;;;;;5063359;28;20243;-84
2022/09/09 13:20:20;;;;;;;56.42;32.42;;;15.40;99.90;;;;;;5061136;28;20266;-84
2022/09/09 13:23:13;;;;;;;53.50;31.85;;;15.30;99.90;;;;;;5055020;28;20239;-79
2022/09/09 13:26:04;;;;;;;54.67;32.97;;;15.40;99.90;;;;;;5062579;28;20598;-81
2022/09/09 13:28:54;;;;;;;60.90;33.38;;;15.40;99.90;;;;;;5055428;28;20220;-81
2022/09/09 13:31:43;;;;;;;56.10;32.30;;;15.20;99.90;;;;;;5058178;28;20313;-81
2022/09/09 13:34:35;;;;;;;56.80;32.38;;;15.10;99.90;;;;;;5073797;28;20361;-82
2022/09/09 13:37:32;;;;;;;56.75;31.65;;;15.10;99.90;;;;;;5056128;28;20220;-83
2022/09/09 13:40:23;;;;;;;56.97;32.25;;;15.20;99.90;;;;;;5056949;28;20224;-82
2022/09/09 13:43:24;;;;;;;60.10;33.38;;;15.20;99.90;;;;;;5058546;28;20216;-82
2022/09/09 13:46:29;;;;;;;51.22;29.63;;;15.20;99.90;;;;;;5057455;28;20219;-80
2022/09/09 13:49:22;;;;;;;55.08;31.42;;;15.20;99.90;;;;;;5053241;28;20219;-81
2022/09/09 13:52:12;;;;;;;58.58;29.95;;;15.30;99.90;;;;;;5059892;28;20665;-80
2022/09/09 13:55:02;;;;;;;53.25;30.35;;;15.20;99.90;;;;;;5059827;28;20228;-82
2022/09/09 13:57:52;;;;;;;55.47;30.63;;;15.20;99.90;;;;;;5068552;28;20298;-81
2022/09/09 14:00:41;;;;;;;51.45;29.23;;;15.20;99.90;;;;;;5055056;28;20347;-81
2022/09/09 14:03:30;;;;;;;55.10;29.05;;;15.20;99.90;;;;;;5038217;28;20229;-83
2022/09/09 14:06:22;;;;;;;55.55;29.83;;;15.20;99.90;;;;;;5052293;28;20715;-80
2022/09/09 14:09:13;;;;;;;51.92;29.67;;;15.30;99.90;;;;;;5034905;28;20596;-80
2022/09/09 14:12:03;;;;;;;58.67;30.65;;;15.20;99.90;;;;;;5033971;28;20233;-80
2022/09/09 14:14:51;;;;;;;49.67;28.65;;;15.10;99.90;;;;;;5035941;28;20220;-80
2022/09/09 14:17:40;;;;;;;61.05;29.63;;;15.10;99.90;;;;;;5038616;28;20251;-80
2022/09/09 14:20:29;;;;;;;50.83;29.02;;;15.20;99.90;;;;;;5037710;28;20362;-80
2022/09/09 14:23:18;;;;;;;57.38;28.65;;;15.30;99.90;;;;;;5035661;28;20224;-80
2022/09/09 14:26:08;;;;;;;55.67;30.08;;;15.30;99.90;;;;;;5023334;28;20221;-80
2022/09/09 14:28:58;;;;;;;58.40;29.77;;;15.20;99.90;;;;;;5038630;28;20226;-81
2022/09/09 14:31:47;;;;;;;53.75;30.02;;;15.10;99.90;;;;;;5042528;28;20290;-81
2022/09/09 14:34:35;;;;;;;53.38;27.23;;;15.30;99.90;;;;;;5034719;28;20319;-81
2022/09/09 14:37:24;;;;;;;58.05;28.27;;;15.20;99.90;;;;;;5032842;28;20328;-80
2022/09/09 14:40:12;;;;;;;50.53;27.27;;;15.30;99.90;;;;;;5038154;28;20236;-80
2022/09/09 14:43:01;;;;;;;54.85;28.02;;;15.30;99.90;;;;;;5040280;28;20239;-80
2022/09/09 14:45:52;;;;;;;57.60;29.45;;;15.20;99.90;;;;;;5034003;28;20253;-81
2022/09/09 14:48:41;;;;;;;56.13;29.50;;;15.20;99.90;;;;;;5032198;28;20226;-81