Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:01:23;;;;;;;27.02;10.95;;;;;;;;;;5073006;28;20016;-75
2022/06/29 00:03:51;;;;;;;30.15;11.45;;;;;;;;;;5062198;28;20020;-76
2022/06/29 00:06:18;;;;;;;32.30;12.82;;;;;;;;;;5064907;28;20375;-76
2022/06/29 00:08:45;;;;;;;32.22;12.73;;;;;;;;;;5066893;28;21854;-75
2022/06/29 00:11:11;;;;;;;34.55;12.75;;;;;;;;;;5066818;28;20020;-75
2022/06/29 00:13:38;;;;;;;35.78;14.18;;;;;;;;;;5065737;28;20052;-76
2022/06/29 00:16:04;;;;;;;40.47;14.70;;;;;;;;;;5065787;28;20020;-76
2022/06/29 00:18:30;;;;;;;37.30;15.18;;;;;;;;;;5066927;28;20017;-76
2022/06/29 00:20:56;;;;;;;34.15;14.93;;;;;;;;;;5070753;28;20039;-76
2022/06/29 00:23:22;;;;;;;35.38;15.15;;;;;;;;;;5082311;28;20480;-75
2022/06/29 00:25:49;;;;;;;29.30;13.38;;;;;;;;;;5072827;28;20060;-75
2022/06/29 00:28:15;;;;;;;31.30;14.02;;;;;;;;;;5072947;28;20028;-75
2022/06/29 00:30:41;;;;;;;25.30;12.32;;;;;;;;;;5068720;28;20029;-75
2022/06/29 00:33:07;;;;;;;28.95;11.90;;;;;;;;;;5079329;28;20788;-76
2022/06/29 00:35:33;;;;;;;30.00;11.85;;;;;;;;;;5079390;28;20035;-76
2022/06/29 00:37:59;;;;;;;27.67;11.73;;;;;;;;;;5086566;28;20111;-76
2022/06/29 00:40:25;;;;;;;33.35;11.40;;;;;;;;;;5087159;28;20020;-76
2022/06/29 00:42:51;;;;;;;26.13;11.57;;;;;;;;;;5085107;28;20047;-76
2022/06/29 00:45:17;;;;;;;30.52;11.25;;;;;;;;;;5076794;28;20107;-76
2022/06/29 00:47:43;;;;;;;28.92;11.70;;;;;;;;;;5086462;28;20052;-76
2022/06/29 00:50:10;;;;;;;35.55;13.10;;;;;;;;;;5081525;28;20035;-76
2022/06/29 00:52:37;;;;;;;29.80;12.25;;;;;;;;;;5075959;28;20032;-76
2022/06/29 00:55:10;;;;;;;27.23;12.63;;;;;;;;;;5086244;28;20020;-76
2022/06/29 00:57:38;;;;;;;36.90;12.35;;;;;;;;;;5080369;28;20020;-76
2022/06/29 01:00:05;;;;;;;25.23;10.60;;;;;;;;;;5079937;28;20441;-76
2022/06/29 01:02:34;;;;;;;23.95;10.68;;;;;;;;;;5084575;28;20020;-75
2022/06/29 01:05:01;;;;;;;27.27;10.98;;;;;;;;;;5083066;28;20102;-75
2022/06/29 01:07:28;;;;;;;35.95;10.68;;;;;;;;;;5084377;28;20020;-76
2022/06/29 01:09:55;;;;;;;36.05;12.60;;;;;;;;;;5084449;28;20123;-76
2022/06/29 01:12:22;;;;;;;34.00;13.43;;;;;;;;;;5071892;28;20036;-76
2022/06/29 01:14:49;;;;;;;33.55;13.77;;;;;;;;;;5086541;28;20025;-76
2022/06/29 01:17:15;;;;;;;30.35;13.35;;;;;;;;;;5086256;28;20023;-76
2022/06/29 01:19:42;;;;;;;33.13;16.45;;;;;;;;;;5085876;28;20388;-77
2022/06/29 01:22:11;;;;;;;33.90;16.83;;;;;;;;;;5084327;28;20039;-76
2022/06/29 01:24:38;;;;;;;36.88;17.77;;;;;;;;;;5078210;28;20035;-76
2022/06/29 01:27:05;;;;;;;42.63;19.75;;;;;;;;;;5080797;28;20032;-76
2022/06/29 01:29:31;;;;;;;38.67;20.08;;;;;;;;;;5082367;28;20670;-77
2022/06/29 01:31:58;;;;;;;34.08;20.42;;;;;;;;;;5074635;28;20036;-76
2022/06/29 01:34:27;;;;;;;38.05;19.48;;;;;;;;;;5081455;28;20055;-77
2022/06/29 01:36:53;;;;;;;40.20;17.60;;;;;;;;;;5083678;28;20028;-76
2022/06/29 01:39:19;;;;;;;32.85;16.48;;;;;;;;;;5082091;28;20036;-76
2022/06/29 01:41:45;;;;;;;34.20;14.85;;;;;;;;;;5082344;28;20048;-76
2022/06/29 01:44:11;;;;;;;27.92;14.35;;;;;;;;;;5081810;28;20024;-77
2022/06/29 01:46:37;;;;;;;41.30;15.73;;;;;;;;;;5083041;28;20043;-77
2022/06/29 01:49:03;;;;;;;34.25;14.50;;;;;;;;;;5082993;28;20456;-77
2022/06/29 01:51:30;;;;;;;36.45;14.13;;;;;;;;;;5082802;28;20119;-77
2022/06/29 01:53:56;;;;;;;33.20;13.25;;;;;;;;;;5083159;28;20032;-76
2022/06/29 01:56:22;;;;;;;38.40;13.93;;;;;;;;;;5078245;28;20021;-77
2022/06/29 01:58:48;;;;;;;28.50;13.60;;;;;;;;;;5075507;28;20057;-77
2022/06/29 02:01:14;;;;;;;29.75;12.80;;;;;;;;;;5082624;28;20036;-76
2022/06/29 02:03:40;;;;;;;36.40;14.18;;;;;;;;;;5083649;28;20502;-75
2022/06/29 02:06:06;;;;;;;29.90;14.13;;;;;;;;;;5088484;28;20028;-75
2022/06/29 02:08:33;;;;;;;26.92;13.75;;;;;;;;;;5082931;28;20114;-74
2022/06/29 02:11:00;;;;;;;33.05;14.35;;;;;;;;;;5076864;28;21043;-74
2022/06/29 02:13:26;;;;;;;33.30;13.75;;;;;;;;;;5080082;28;20020;-75
2022/06/29 02:15:52;;;;;;;30.27;14.25;;;;;;;;;;5078445;28;20039;-74
2022/06/29 02:18:19;;;;;;;34.10;14.75;;;;;;;;;;5062507;28;20040;-75
2022/06/29 02:20:45;;;;;;;30.05;14.45;;;;;;;;;;5063795;28;20100;-75
2022/06/29 02:23:11;;;;;;;37.95;14.43;;;;;;;;;;5062470;28;20028;-75
2022/06/29 02:25:37;;;;;;;30.83;14.63;;;;;;;;;;5063244;28;20153;-75
2022/06/29 02:28:04;;;;;;;33.65;15.07;;;;;;;;;;5058905;28;20032;-75
2022/06/29 02:35:59;;;;;;;33.08;14.60;;;;;;;;;;5057987;28;20520;-75
2022/06/29 02:38:25;;;;;;;33.10;14.68;;;;;;;;;;5061775;28;20035;-76
2022/06/29 02:40:51;;;;;;;32.22;13.98;;;;;;;;;;5065517;28;20028;-75
2022/06/29 02:43:17;;;;;;;34.53;15.63;;;;;;;;;;5066097;28;20435;-76
2022/06/29 02:45:44;;;;;;;32.85;15.50;;;;;;;;;;5070659;28;20028;-75
2022/06/29 02:48:10;;;;;;;24.90;14.93;;;;;;;;;;5062525;28;20503;-75
2022/06/29 02:50:36;;;;;;;32.50;15.18;;;;;;;;;;5058840;28;20475;-75
2022/06/29 02:53:02;;;;;;;30.88;15.68;;;;;;;;;;5063235;28;20036;-75
2022/06/29 02:55:28;;;;;;;45.08;15.52;;;;;;;;;;5066383;28;20040;-75
2022/06/29 02:57:54;;;;;;;32.35;15.30;;;;;;;;;;5066234;28;20502;-75
2022/06/29 03:00:20;;;;;;;35.28;14.63;;;;;;;;;;5066588;28;20484;-75
2022/06/29 03:02:47;;;;;;;30.38;14.60;;;;;;;;;;5063466;28;20496;-75
2022/06/29 03:05:13;;;;;;;28.48;14.15;;;;;;;;;;5063108;28;20090;-75
2022/06/29 03:07:39;;;;;;;30.70;14.90;;;;;;;;;;5067090;28;20044;-75
2022/06/29 03:10:05;;;;;;;27.90;14.05;;;;;;;;;;5065837;28;20028;-75
2022/06/29 03:12:31;;;;;;;33.72;15.30;;;;;;;;;;5062392;28;20043;-75
2022/06/29 03:14:57;;;;;;;25.20;14.02;;;;;;;;;;5060892;28;20055;-75
2022/06/29 03:17:23;;;;;;;32.05;14.20;;;;;;;;;;5062542;28;20029;-75
2022/06/29 03:19:50;;;;;;;27.50;14.50;;;;;;;;;;5062293;28;20024;-75
2022/06/29 03:22:16;;;;;;;34.55;14.95;;;;;;;;;;5061901;28;20017;-75
2022/06/29 03:24:42;;;;;;;29.92;12.98;;;;;;;;;;5062267;28;20025;-75
2022/06/29 03:27:08;;;;;;;32.33;14.20;;;;;;;;;;5076677;28;20035;-75
2022/06/29 03:29:34;;;;;;;27.67;14.05;;;;;;;;;;5073734;28;20092;-75
2022/06/29 03:32:00;;;;;;;25.10;13.77;;;;;;;;;;5067777;28;20038;-75
2022/06/29 03:34:26;;;;;;;38.15;14.10;;;;;;;;;;5082232;28;20024;-75
2022/06/29 03:36:52;;;;;;;28.70;13.98;;;;;;;;;;5086500;28;20032;-75
2022/06/29 03:39:18;;;;;;;33.25;14.88;;;;;;;;;;5088077;28;20043;-75
2022/06/29 03:41:45;;;;;;;30.70;13.77;;;;;;;;;;5087650;28;20047;-75
2022/06/29 03:44:11;;;;;;;31.70;14.63;;;;;;;;;;5086378;28;20028;-75
2022/06/29 03:46:37;;;;;;;31.02;15.18;;;;;;;;;;5087842;28;20205;-75
2022/06/29 03:49:03;;;;;;;38.25;17.45;;;;;;;;;;5087871;28;20019;-75
2022/06/29 03:51:29;;;;;;;37.50;15.10;;;;;;;;;;5086206;28;20024;-75
2022/06/29 03:53:55;;;;;;;28.67;14.45;;;;;;;;;;5083099;28;20453;-75
2022/06/29 03:56:21;;;;;;;38.30;15.23;;;;;;;;;;5081299;28;20038;-75
2022/06/29 03:58:47;;;;;;;54.63;15.40;;;;;;;;;;5079434;28;20395;-75
2022/06/29 04:01:13;;;;;;;52.10;16.60;;;;;;;;;;5075597;28;20020;-75
2022/06/29 04:03:40;;;;;;;33.85;13.73;;;;;;;;;;5080126;28;20020;-75
2022/06/29 04:06:06;;;;;;;32.95;14.60;;;;;;;;;;5081846;28;20766;-75
2022/06/29 04:08:33;;;;;;;27.45;15.27;;;;;;;;;;5082010;28;20059;-75
2022/06/29 04:10:59;;;;;;;30.92;15.57;;;;;;;;;;5082144;28;20170;-76
2022/06/29 04:13:25;;;;;;;32.58;15.90;;;;;;;;;;5078772;28;20039;-75
2022/06/29 04:15:51;;;;;;;38.25;15.93;;;;;;;;;;5080460;28;20081;-75
2022/06/29 04:18:17;;;;;;;34.05;16.08;;;;;;;;;;5081815;28;20042;-75
2022/06/29 04:23:28;;;;;;;32.65;15.63;;;;;;;;;;5081685;28;20055;-76
2022/06/29 04:25:54;;;;;;;27.02;15.02;;;;;;;;;;5065927;28;20120;-75
2022/06/29 04:28:21;;;;;;;37.80;16.90;;;;;;;;;;5076731;28;20055;-75
2022/06/29 04:30:47;;;;;;;44.33;21.02;;;;;;;;;;5070488;28;20029;-75
2022/06/29 04:33:13;;;;;;;49.70;23.75;;;;;;;;;;5076172;28;20535;-75
2022/06/29 04:35:39;;;;;;;41.25;21.48;;;;;;;;;;5061951;28;20436;-75
2022/06/29 04:38:05;;;;;;;44.08;20.83;;;;;;;;;;5081204;28;20035;-75
2022/06/29 04:40:31;;;;;;;38.35;18.27;;;;;;;;;;5076044;28;20024;-75
2022/06/29 04:42:57;;;;;;;36.40;17.75;;;;;;;;;;5082191;28;20040;-75
2022/06/29 04:48:08;;;;;;;35.97;17.38;;;;;;;;;;5083438;28;20027;-75
2022/06/29 04:50:34;;;;;;;37.35;18.52;;;;;;;;;;5082255;28;20028;-75
2022/06/29 04:53:01;;;;;;;33.92;17.02;;;;;;;;;;5083077;28;20476;-76
2022/06/29 04:55:29;;;;;;;34.25;16.05;;;;;;;;;;5083320;28;20028;-75
2022/06/29 04:57:55;;;;;;;34.20;16.95;;;;;;;;;;5082992;28;20027;-75
2022/06/29 05:00:21;;;;;;;36.08;17.08;;;;;;;;;;5078819;28;20496;-74
2022/06/29 05:02:47;;;;;;;33.50;15.88;;;;;;;;;;5083304;28;20024;-75
2022/06/29 05:05:14;;;;;;;38.60;15.27;;;;;;;;;;5081835;28;20035;-75
2022/06/29 05:07:40;;;;;;;33.30;15.30;;;;;;;;;;5083018;28;20104;-75
2022/06/29 05:10:06;;;;;;;41.05;16.17;;;;;;;;;;5082973;28;20550;-75
2022/06/29 05:12:32;;;;;;;31.95;15.65;;;;;;;;;;5082724;28;20050;-77
2022/06/29 05:14:58;;;;;;;29.02;16.20;;;;;;;;;;5082609;28;20031;-76
2022/06/29 05:17:25;;;;;;;27.67;14.05;;;;;;;;;;5085204;28;20032;-78
2022/06/29 05:19:51;;;;;;;32.75;14.35;;;;;;;;;;5082857;28;20042;-74
2022/06/29 05:22:17;;;;;;;34.05;14.77;;;;;;;;;;5082865;28;20032;-77
2022/06/29 05:24:43;;;;;;;29.70;13.80;;;;;;;;;;5074262;28;20058;-79
2022/06/29 05:27:09;;;;;;;36.58;14.93;;;;;;;;;;5077070;28;20549;-78
2022/06/29 05:29:35;;;;;;;40.47;13.95;;;;;;;;;;5086227;28;20024;-76
2022/06/29 05:32:01;;;;;;;29.17;13.68;;;;;;;;;;5086324;28;20029;-75
2022/06/29 05:34:28;;;;;;;37.42;15.00;;;;;;;;;;5065974;28;20028;-80
2022/06/29 05:36:54;;;;;;;30.85;14.68;;;;;;;;;;5061809;28;20024;-76
2022/06/29 05:39:20;;;;;;;37.05;14.55;;;;;;;;;;5063432;28;20043;-78
2022/06/29 05:41:46;;;;;;;31.10;15.30;;;;;;;;;;5061494;28;20106;-75
2022/06/29 05:44:12;;;;;;;34.50;15.30;;;;;;;;;;5060768;28;20024;-75
2022/06/29 05:46:38;;;;;;;36.20;15.07;;;;;;;;;;5064445;28;20094;-74
2022/06/29 05:49:04;;;;;;;30.33;14.25;;;;;;;;;;5061091;28;20504;-74
2022/06/29 05:51:30;;;;;;;31.85;14.63;;;;;;;;;;5061748;28;20032;-73
2022/06/29 05:53:56;;;;;;;32.85;14.27;;;;;;;;;;5061468;28;20099;-75
2022/06/29 05:56:23;;;;;;;35.45;13.93;;;;;;;;;;5061341;28;20048;-75
2022/06/29 05:58:49;;;;;;;32.88;14.43;;;;;;;;;;5061387;28;20095;-76
2022/06/29 06:01:15;;;;;;;40.03;15.75;;;;;;;;;;5061350;28;20016;-75
2022/06/29 06:03:41;;;;;;;36.97;15.45;;;;;;;;;;5065042;28;20373;-76
2022/06/29 06:06:07;;;;;;;36.60;15.02;;;;;;;;;;5064145;28;20020;-74
2022/06/29 06:08:34;;;;;;;28.45;14.57;;;;;;;;;;5063754;28;20032;-79
2022/06/29 06:11:01;;;;;;;33.88;16.05;;;;;;;;;;5075847;28;20040;-76
2022/06/29 06:13:27;;;;;;;31.40;14.68;;;;;;;;;;5061592;28;20032;-79
2022/06/29 06:15:53;;;;;;;36.65;14.07;;;;;;;;;;5064594;28;20067;-76
2022/06/29 06:18:19;;;;;;;30.02;13.52;;;;;;;;;;5067326;28;20616;-79
2022/06/29 06:20:45;;;;;;;31.15;13.13;;;;;;;;;;5065845;28;20093;-76
2022/06/29 06:23:12;;;;;;;35.17;15.00;;;;;;;;;;5068179;28;20492;-76
2022/06/29 06:25:38;;;;;;;27.73;12.77;;;;;;;;;;5069973;28;20055;-77
2022/06/29 06:28:07;;;;;;;31.50;13.18;;;;;;;;;;5078817;28;20043;-79
2022/06/29 06:30:33;;;;;;;27.10;12.32;;;;;;;;;;5070063;28;20103;-77
2022/06/29 06:32:59;;;;;;;30.77;12.55;;;;;;;;;;5062458;28;20458;-77
2022/06/29 06:35:25;;;;;;;23.17;10.65;;;;;;;;;;5061988;28;20103;-78
2022/06/29 06:37:52;;;;;;;34.22;11.90;;;;;;;;;;5060986;28;20513;-77
2022/06/29 06:43:03;;;;;;;33.20;11.60;;;;;;;;;;5059339;28;20047;-75
2022/06/29 06:45:29;;;;;;;42.15;12.00;;;;;;;;;;5061331;28;20388;-79
2022/06/29 06:47:55;;;;;;;31.42;11.88;;;;;;;;;;5062417;28;20093;-77
2022/06/29 06:50:22;;;;;;;23.98;11.23;;;;;;;;;;5060546;28;20058;-85
2022/06/29 06:52:48;;;;;;;24.33;11.25;;;;;;;;;;5069634;28;20040;-77
2022/06/29 06:55:14;;;;;;;22.48;11.60;;;;;;;;;;5058910;28;20637;-79
2022/06/29 06:57:41;;;;;;;27.77;11.32;;;;;;;;;;5061022;28;20078;-79
2022/06/29 07:00:09;;;;;;;29.58;11.20;;;;;;;;;;5061701;28;20012;-77
2022/06/29 07:02:36;;;;;;;33.85;11.15;;;;;;;;;;5063392;28;20051;-78
2022/06/29 07:05:03;;;;;;;28.45;10.75;;;;;;;;;;5072947;28;20520;-77
2022/06/29 07:07:29;;;;;;;26.83;10.07;;;;;;;;;;5065034;28;20033;-77
2022/06/29 07:09:55;;;;;;;23.42;9.93;;;;;;;;;;5061890;28;20025;-77
2022/06/29 07:12:21;;;;;;;29.17;10.00;;;;;;;;;;5063096;28;20040;-80
2022/06/29 07:14:47;;;;;;;35.45;11.05;;;;;;;;;;5067441;28;20600;-78
2022/06/29 07:17:14;;;;;;;24.48;9.98;;;;;;;;;;5062179;28;20024;-82
2022/06/29 07:19:40;;;;;;;18.70;8.65;;;;;;;;;;5064643;28;20033;-78
2022/06/29 07:22:06;;;;;;;26.85;9.95;;;;;;;;;;5062715;28;20021;-76
2022/06/29 07:24:32;;;;;;;19.50;8.82;;;;;;;;;;5063303;28;20104;-77
2022/06/29 07:26:58;;;;;;;29.33;9.27;;;;;;;;;;5079751;28;20082;-77
2022/06/29 07:29:25;;;;;;;23.58;8.43;;;;;;;;;;5080125;28;20030;-80
2022/06/29 07:31:51;;;;;;;24.45;10.23;;;;;;;;;;5078470;28;20093;-79
2022/06/29 07:34:17;;;;;;;20.17;8.20;;;;;;;;;;5065001;28;20017;-75
2022/06/29 07:36:44;;;;;;;28.05;9.23;;;;;;;;;;5070111;28;20474;-76
2022/06/29 07:39:10;;;;;;;22.80;9.13;;;;;;;;;;5079863;28;20025;-83
2022/06/29 07:41:36;;;;;;;28.02;10.10;;;;;;;;;;5084588;28;20035;-77
2022/06/29 07:44:04;;;;;;;28.20;8.55;;;;;;;;;;5067651;28;20170;-74
2022/06/29 07:46:30;;;;;;;25.92;8.70;;;;;;;;;;5072114;28;20028;-75
2022/06/29 07:48:56;;;;;;;23.88;9.02;;;;;;;;;;5068249;28;20043;-81
2022/06/29 07:51:22;;;;;;;22.10;8.60;;;;;;;;;;5064973;28;20036;-76
2022/06/29 07:53:48;;;;;;;31.23;9.20;;;;;;;;;;5064474;28;20392;-74
2022/06/29 07:56:14;;;;;;;22.38;9.57;;;;;;;;;;5073823;28;20428;-79
2022/06/29 07:58:41;;;;;;;28.35;8.98;;;;;;;;;;5071270;28;20037;-75
2022/06/29 08:01:07;;;;;;;26.52;8.77;;;;;;;;;;5064109;28;20854;-75
2022/06/29 08:03:33;;;;;;;29.08;9.75;;;;;;;;;;5065022;28;20120;-75
2022/06/29 08:05:59;;;;;;;21.05;8.27;;;;;;;;;;5068616;28;20474;-75
2022/06/29 08:08:25;;;;;;;17.17;7.45;;;;;;;;;;5073247;28;20125;-91
2022/06/29 08:10:52;;;;;;;21.60;7.88;;;;;;;;;;5073635;28;20024;-74
2022/06/29 08:13:18;;;;;;;23.83;8.93;;;;;;;;;;5067487;28;20032;-75
2022/06/29 08:15:45;;;;;;;19.45;8.18;;;;;;;;;;5065614;28;20027;-74
2022/06/29 08:18:14;;;;;;;25.88;8.32;;;;;;;;;;5063623;28;21478;-75
2022/06/29 08:20:40;;;;;;;25.08;9.73;;;;;;;;;;5072315;28;20108;-77
2022/06/29 08:23:07;;;;;;;21.00;8.82;;;;;;;;;;5075811;28;20132;-76
2022/06/29 08:25:33;;;;;;;26.92;9.60;;;;;;;;;;5077550;28;20032;-75
2022/06/29 08:28:01;;;;;;;25.92;9.35;;;;;;;;;;5077255;28;20024;-74
2022/06/29 08:30:27;;;;;;;22.48;8.30;;;;;;;;;;5069576;28;20028;-80
2022/06/29 08:32:53;;;;;;;30.05;8.63;;;;;;;;;;5065052;28;20032;-79
2022/06/29 08:35:20;;;;;;;26.92;8.48;;;;;;;;;;5075071;28;20025;-80
2022/06/29 08:37:46;;;;;;;33.67;9.98;;;;;;;;;;5081830;28;20085;-76
2022/06/29 08:40:14;;;;;;;22.23;8.52;;;;;;;;;;5083189;28;20020;-75
2022/06/29 08:42:41;;;;;;;36.88;10.00;;;;;;;;;;5080815;28;20044;-74
2022/06/29 08:45:08;;;;;;;28.58;10.45;;;;;;;;;;5076978;28;20039;-74
2022/06/29 08:47:34;;;;;;;31.08;10.25;;;;;;;;;;5071961;28;20055;-74
2022/06/29 08:50:03;;;;;;;18.23;8.57;;;;;;;;;;5077080;28;20358;-75
2022/06/29 08:52:29;;;;;;;25.70;9.60;;;;;;;;;;5081794;28;20071;-75
2022/06/29 08:54:56;;;;;;;22.00;9.20;;;;;;;;;;5072282;28;20094;-77
2022/06/29 08:57:23;;;;;;;21.40;8.68;;;;;;;;;;5073001;28;20557;-74
2022/06/29 08:59:52;;;;;;;25.50;9.90;;;;;;;;;;5071835;28;20025;-75
2022/06/29 09:02:18;;;;;;;25.00;9.85;;;;;;;;;;5068517;28;20025;-75
2022/06/29 09:04:44;;;;;;;19.70;9.15;;;;;;;;;;5068294;28;20024;-78
2022/06/29 09:07:11;;;;;;;19.45;7.93;;;;;;;;;;5080973;28;20640;-77
2022/06/29 09:09:55;;;;;;;35.50;10.88;;;;;;;;;;5077321;28;20028;-78
2022/06/29 09:12:22;;;;;;;27.55;10.73;;;;;;;;;;5068468;28;20037;-78
2022/06/29 09:14:48;;;;;;;20.33;8.88;;;;;;;;;;5082286;28;20024;-77
2022/06/29 09:17:17;;;;;;;23.42;8.63;;;;;;;;;;5076550;28;20035;-76
2022/06/29 09:19:44;;;;;;;26.02;10.07;;;;;;;;;;5077137;28;20043;-84
2022/06/29 09:22:10;;;;;;;22.92;9.35;;;;;;;;;;5071449;28;20084;-77
2022/06/29 09:24:36;;;;;;;24.02;9.18;;;;;;;;;;5072922;28;20501;-84
2022/06/29 09:27:04;;;;;;;21.98;8.75;;;;;;;;;;5077305;28;20043;-76
2022/06/29 09:29:31;;;;;;;27.95;10.20;;;;;;;;;;5066288;28;20028;-87
2022/06/29 09:32:04;;;;;;;26.95;9.77;;;;;;;;;;5079228;28;20027;-75
2022/06/29 09:34:30;;;;;;;26.70;9.15;;;;;;;;;;5081362;28;20113;-77
2022/06/29 09:36:57;;;;;;;27.55;10.52;;;;;;;;;;5080101;28;20441;-75
2022/06/29 09:39:33;;;;;;;23.17;9.00;;;;;;;;;;5082361;28;20020;-76
2022/06/29 09:42:00;;;;;;;24.10;10.02;;;;;;;;;;5066923;28;20048;-77
2022/06/29 09:44:26;;;;;;;20.58;10.30;;;;;;;;;;5077111;28;20065;-78
2022/06/29 09:46:55;;;;;;;28.67;10.00;;;;;;;;;;5069117;28;20074;-83
2022/06/29 09:49:25;;;;;;;25.63;10.90;;;;;;;;;;5068045;28;20024;-76
2022/06/29 09:51:58;;;;;;;25.55;11.10;;;;;;;;;;5074166;28;20399;-78
2022/06/29 09:54:26;;;;;;;25.00;10.25;;;;;;;;;;5067969;28;20539;-86
2022/06/29 09:56:52;;;;;;;26.27;10.05;;;;;;;;;;5082836;28;20023;-76
2022/06/29 10:02:34;;;;;;;26.90;11.10;;;;;;;;;;5077979;28;20082;-76
2022/06/29 10:05:09;;;;;;;26.58;11.32;;;;;;;;;;5070881;28;20043;-82
2022/06/29 10:07:37;;;;;;;25.13;10.85;;;;;;;;;;5063003;28;20043;-83
2022/06/29 10:10:05;;;;;;;29.30;12.35;;;;;;;;;;5072140;28;20586;-78
2022/06/29 10:15:38;;;;;;;24.23;10.57;;;;;;;;;;5067237;28;20108;-76
2022/06/29 10:18:05;;;;;;;28.98;10.60;;;;;;;;;;5079900;28;20030;-74
2022/06/29 10:20:43;;;;;;;29.65;10.88;;;;;;;;;;5068713;28;20035;-74
2022/06/29 10:23:09;;;;;;;31.60;11.45;;;;;;;;;;5078031;28;20030;-74
2022/06/29 10:25:37;;;;;;;29.73;11.23;;;;;;;;;;5068431;28;20076;-74
2022/06/29 10:28:10;;;;;;;27.17;12.18;;;;;;;;;;5075034;28;20028;-74
2022/06/29 10:30:36;;;;;;;34.30;11.65;;;;;;;;;;5074327;28;20111;-74
2022/06/29 10:33:21;;;;;;;24.05;11.60;;;;;;;;;;5067455;28;20036;-74
2022/06/29 10:36:04;;;;;;;32.33;12.38;;;;;;;;;;5079053;28;20024;-72
2022/06/29 10:38:33;;;;;;;22.67;10.90;;;;;;;;;;5075202;28;20052;-73
2022/06/29 10:41:07;;;;;;;28.00;11.88;;;;;;;;;;5077289;28;20491;-73
2022/06/29 10:43:37;;;;;;;21.30;10.68;;;;;;;;;;5079513;28;20036;-73
2022/06/29 10:46:03;;;;;;;19.77;9.82;;;;;;;;;;5073142;28;20078;-73
2022/06/29 10:48:31;;;;;;;27.20;11.00;;;;;;;;;;5075063;28;20028;-73
2022/06/29 10:50:57;;;;;;;26.27;11.75;;;;;;;;;;5066049;28;20024;-73
2022/06/29 10:53:23;;;;;;;24.92;11.63;;;;;;;;;;5078998;28;20024;-73
2022/06/29 10:55:59;;;;;;;25.88;10.93;;;;;;;;;;5081020;28;20051;-73
2022/06/29 10:58:25;;;;;;;25.92;10.32;;;;;;;;;;5081357;28;20028;-73
2022/06/29 11:00:53;;;;;;;25.55;10.68;;;;;;;;;;5081496;28;20020;-73
2022/06/29 11:03:20;;;;;;;25.08;10.45;;;;;;;;;;5080886;28;20015;-73
2022/06/29 11:12:05;;;;;;;30.08;10.40;;;;;;;;;;5074617;28;20562;-73
2022/06/29 11:14:06;;;;;;;30.08;11.43;;;;;;;;;;5069616;28;20148;-72
2022/06/29 11:16:36;;;;;;;25.25;9.73;;;;;;;;;;5071865;28;20103;-73
2022/06/29 11:19:03;;;;;;;25.20;10.32;;;;;;;;;;5068062;28;20021;-73
2022/06/29 11:21:29;;;;;;;25.85;10.25;;;;;;;;;;5070776;28;20059;-73
2022/06/29 11:24:04;;;;;;;26.35;11.27;;;;;;;;;;5071180;28;20027;-74
2022/06/29 11:26:34;;;;;;;30.48;10.50;;;;;;;;;;5073433;28;20078;-74
2022/06/29 11:29:01;;;;;;;28.75;10.07;;;;;;;;;;5072854;28;20103;-79
2022/06/29 11:31:28;;;;;;;29.52;10.75;;;;;;;;;;5082646;28;20512;-79
2022/06/29 11:33:54;;;;;;;32.42;10.73;;;;;;;;;;5084810;28;20020;-78
2022/06/29 11:36:28;;;;;;;24.55;9.80;;;;;;;;;;5077191;28;20628;-78
2022/06/29 11:38:58;;;;;;;25.50;9.88;;;;;;;;;;5082373;28;20670;-78
2022/06/29 11:41:26;;;;;;;35.53;10.98;;;;;;;;;;5082419;28;20668;-78
2022/06/29 11:43:59;;;;;;;26.15;9.65;;;;;;;;;;5084532;28;20028;-79
2022/06/29 11:46:27;;;;;;;24.60;9.77;;;;;;;;;;5084597;28;20073;-78
2022/06/29 11:51:49;;;;;;;28.63;10.60;;;;;;;;;;5089203;28;20494;-79
2022/06/29 11:54:15;;;;;;;26.25;9.93;;;;;;;;;;5083102;28;20032;-77
2022/06/29 11:56:43;;;;;;;33.22;11.20;;;;;;;;;;5081201;28;20020;-77
2022/06/29 11:59:15;;;;;;;23.55;10.68;;;;;;;;;;5074894;28;20085;-77
2022/06/29 12:01:50;;;;;;;22.08;10.07;;;;;;;;;;5077505;28;20028;-77
2022/06/29 12:04:26;;;;;;;153.93;55.33;;;;;;;;;;5077983;28;20032;-78
2022/06/29 12:07:00;;;;;;;82.78;30.70;;;;;;;;;;5071351;28;20539;-77
2022/06/29 12:09:27;;;;;;;50.90;20.20;;;;;;;;;;5081969;28;20033;-80
2022/06/29 12:11:53;;;;;;;38.72;19.10;;;;;;;;;;5074960;28;20146;-76
2022/06/29 12:14:19;;;;;;;37.83;16.85;;;;;;;;;;5082338;28;20028;-77
2022/06/29 12:16:45;;;;;;;57.08;23.90;;;;;;;;;;5075254;28;20016;-81
2022/06/29 12:19:11;;;;;;;38.50;17.77;;;;;;;;;;5076575;28;20024;-81
2022/06/29 12:21:37;;;;;;;31.92;13.90;;;;;;;;;;5081202;28;20103;-78
2022/06/29 12:24:04;;;;;;;30.98;14.93;;;;;;;;;;5064723;28;20613;-79
2022/06/29 12:26:30;;;;;;;30.65;12.82;;;;;;;;;;5072179;28;20034;-79
2022/06/29 12:28:56;;;;;;;27.00;10.90;;;;;;;;;;5078754;28;20024;-79
2022/06/29 12:31:22;;;;;;;21.45;9.15;;;;;;;;;;5073812;28;20024;-78
2022/06/29 12:33:49;;;;;;;20.48;8.32;;;;;;;;;;5071583;28;20402;-78
2022/06/29 12:36:15;;;;;;;31.77;10.80;;;;;;;;;;5083062;28;20016;-78
2022/06/29 12:38:41;;;;;;;26.63;9.73;;;;;;;;;;5078731;28;20039;-79
2022/06/29 12:41:07;;;;;;;22.73;10.55;;;;;;;;;;5077178;28;20039;-79
2022/06/29 12:43:33;;;;;;;24.73;11.93;;;;;;;;;;5068995;28;20021;-76
2022/06/29 12:46:01;;;;;;;28.55;10.32;;;;;;;;;;5071275;28;20032;-77
2022/06/29 12:48:27;;;;;;;24.50;9.70;;;;;;;;;;5081224;28;20553;-79
2022/06/29 12:50:54;;;;;;;23.08;8.93;;;;;;;;;;5079426;28;20361;-77
2022/06/29 12:53:20;;;;;;;21.38;9.52;;;;;;;;;;5075543;28;20040;-77
2022/06/29 12:55:46;;;;;;;24.02;10.10;;;;;;;;;;5075593;28;20151;-77
2022/06/29 12:58:12;;;;;;;20.38;8.80;;;;;;;;;;5072816;28;20043;-75
2022/06/29 13:00:38;;;;;;;20.38;8.48;;;;;;;;;;5082424;28;20174;-77
2022/06/29 13:03:05;;;;;;;22.58;8.02;;;;;;;;;;5068000;28;20028;-77
2022/06/29 13:05:31;;;;;;;21.38;8.10;;;;;;;;;;5068151;28;20727;-79
2022/06/29 13:07:57;;;;;;;25.25;8.93;;;;;;;;;;5067683;28;20036;-80
2022/06/29 13:10:23;;;;;;;22.85;8.65;;;;;;;;;;5085725;28;20110;-78
2022/06/29 13:12:49;;;;;;;25.35;9.10;;;;;;;;;;5075862;28;20036;-79
2022/06/29 13:15:16;;;;;;;25.38;8.82;;;;;;;;;;5068124;28;20402;-78
2022/06/29 13:17:45;;;;;;;21.48;7.95;;;;;;;;;;5076873;28;20127;-80
2022/06/29 13:20:12;;;;;;;23.98;8.57;;;;;;;;;;5078080;28;20028;-79
2022/06/29 13:22:38;;;;;;;24.10;8.15;;;;;;;;;;5079045;28;20028;-79
2022/06/29 13:25:05;;;;;;;24.92;7.85;;;;;;;;;;5075565;28;20403;-77
2022/06/29 13:27:36;;;;;;;20.58;8.48;;;;;;;;;;5073526;28;20112;-77
2022/06/29 13:30:24;;;;;;;21.83;7.78;;;;;;;;;;5062111;28;20544;-77
2022/06/29 13:32:49;;;;;;;21.52;9.10;;;;;;;;;;5062778;28;20249;-79
2022/06/29 13:35:15;;;;;;;23.00;8.45;;;;;;;;;;5061316;28;20086;-78
2022/06/29 13:37:41;;;;;;;22.45;7.82;;;;;;;;;;5057540;28;20028;-79
2022/06/29 13:40:08;;;;;;;21.20;8.50;;;;;;;;;;5060118;28;20043;-78
2022/06/29 13:42:34;;;;;;;23.70;7.80;;;;;;;;;;5061511;28;20048;-77
2022/06/29 13:45:00;;;;;;;21.05;8.23;;;;;;;;;;5071528;28;20681;-78
2022/06/29 13:47:26;;;;;;;18.83;8.20;;;;;;;;;;5061267;28;20036;-77
2022/06/29 13:49:53;;;;;;;21.20;7.63;;;;;;;;;;5059174;28;20426;-78
2022/06/29 13:52:30;;;;;;;27.27;8.90;;;;;;;;;;5059186;28;20195;-78
2022/06/29 13:54:56;;;;;;;20.58;7.50;;;;;;;;;;5068379;28;20491;-76
2022/06/29 13:57:22;;;;;;;24.63;8.63;;;;;;;;;;5063237;28;20040;-78
2022/06/29 13:59:48;;;;;;;18.25;7.68;;;;;;;;;;5060000;28;20032;-79
2022/06/29 14:02:14;;;;;;;22.10;8.23;;;;;;;;;;5071030;28;20479;-79
2022/06/29 14:04:40;;;;;;;19.80;7.93;;;;;;;;;;5063930;28;20029;-78
2022/06/29 14:07:07;;;;;;;20.35;8.02;;;;;;;;;;5074884;28;20023;-78
2022/06/29 14:09:33;;;;;;;23.10;8.23;;;;;;;;;;5064084;28;20873;-77
2022/06/29 14:12:00;;;;;;;20.38;8.07;;;;;;;;;;5060039;28;20796;-78
2022/06/29 14:14:26;;;;;;;19.73;7.10;;;;;;;;;;5059996;28;20526;-79
2022/06/29 14:34:09;;;;;;;23.05;8.02;;;;;;;;;;5128088;27;20889;-78
2022/06/29 14:36:36;;;;;;;27.25;8.93;;;;;;;;;;5107313;28;20020;-79
2022/06/29 14:39:03;;;;;;;15.75;7.43;;;;;;;;;;5107028;28;20077;-78
2022/06/29 14:41:30;;;;;;;21.60;7.78;;;;;;;;;;5105631;28;20031;-79
2022/06/29 14:43:56;;;;;;;22.13;8.05;;;;;;;;;;5105885;28;20069;-78
2022/06/29 14:46:23;;;;;;;17.83;7.38;;;;;;;;;;5106738;28;20052;-78
2022/06/29 14:48:49;;;;;;;22.48;8.23;;;;;;;;;;5105538;28;20023;-78
2022/06/29 14:51:17;;;;;;;21.98;8.02;;;;;;;;;;5105561;28;20047;-78
2022/06/29 14:53:43;;;;;;;24.85;8.55;;;;;;;;;;5106954;28;20741;-78
2022/06/29 14:56:09;;;;;;;21.73;8.13;;;;;;;;;;5107358;28;20028;-78
2022/06/29 14:58:35;;;;;;;18.73;8.10;;;;;;;;;;5107062;28;20077;-79
2022/06/29 15:01:02;;;;;;;18.98;8.40;;;;;;;;;;5106298;28;20498;-78
2022/06/29 15:03:28;;;;;;;20.38;8.13;;;;;;;;;;5105507;28;20046;-78
2022/06/29 15:05:55;;;;;;;23.90;8.07;;;;;;;;;;5106470;28;20060;-77