Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:02:01;;;;;;;;;;;;;;;24.19;43.48;102133.81;5044212;28;19923;-71
2023/06/07 00:04:26;;;;;;;;;;;;;;;24.18;43.21;102128.56;5055418;28;19948;-71
2023/06/07 00:06:56;;;;;;;;;;;;;;;24.17;43.28;102129.56;5050327;28;19917;-71
2023/06/07 00:09:21;;;;;;;;;;;;;;;24.17;43.25;102140.44;5057764;28;19956;-71
2023/06/07 00:11:46;;;;;;;;;;;;;;;24.16;43.05;102134.16;5050019;28;19971;-71
2023/06/07 00:14:12;;;;;;;;;;;;;;;24.15;43.23;102137.06;5045791;28;19936;-71
2023/06/07 00:16:37;;;;;;;;;;;;;;;24.14;43.25;102133.50;5050121;28;20012;-71
2023/06/07 00:19:03;;;;;;;;;;;;;;;24.13;43.35;102134.53;5052754;28;19924;-71
2023/06/07 00:21:30;;;;;;;;;;;;;;;24.13;43.07;102136.41;5051393;28;19917;-71
2023/06/07 00:23:55;;;;;;;;;;;;;;;24.12;43.34;102132.81;5045165;28;19916;-71
2023/06/07 00:26:20;;;;;;;;;;;;;;;24.12;43.12;102129.25;5055700;28;19974;-71
2023/06/07 00:28:45;;;;;;;;;;;;;;;24.12;43.36;102137.41;5033271;28;19975;-71
2023/06/07 00:31:10;;;;;;;;;;;;;;;24.10;42.98;102125.88;5053017;28;19924;-71
2023/06/07 00:33:36;;;;;;;;;;;;;;;24.11;43.04;102124.84;5039366;28;20010;-71
2023/06/07 00:36:01;;;;;;;;;;;;;;;24.10;43.09;102134.88;5049075;28;19917;-71
2023/06/07 00:38:26;;;;;;;;;;;;;;;24.10;42.91;102139.47;5037592;28;19976;-71
2023/06/07 00:40:51;;;;;;;;;;;;;;;24.09;43.31;102135.91;5021488;28;19919;-71
2023/06/07 00:43:17;;;;;;;;;;;;;;;24.09;43.15;102133.19;5034346;28;19921;-71
2023/06/07 00:45:42;;;;;;;;;;;;;;;24.09;42.97;102137.78;5049618;28;19913;-70
2023/06/07 00:48:07;;;;;;;;;;;;;;;24.08;42.96;102136.91;5028356;28;19912;-71
2023/06/07 00:50:32;;;;;;;;;;;;;;;24.08;43.21;102141.47;5052983;28;19913;-71
2023/06/07 00:52:58;;;;;;;;;;;;;;;24.07;42.88;102129.78;5027947;28;19917;-70
2023/06/07 00:55:23;;;;;;;;;;;;;;;24.06;42.90;102128.09;5048850;28;19917;-70
2023/06/07 00:57:48;;;;;;;;;;;;;;;24.06;42.76;102133.50;5029307;28;19916;-70
2023/06/07 01:00:15;;;;;;;;;;;;;;;24.04;42.93;102127.38;5034012;28;19917;-71
2023/06/07 01:02:40;;;;;;;;;;;;;;;24.04;42.85;102127.38;5031283;28;19913;-71
2023/06/07 01:05:06;;;;;;;;;;;;;;;24.04;42.84;102126.56;5032878;28;19939;-71
2023/06/07 01:07:32;;;;;;;;;;;;;;;24.03;42.84;102130.28;5037513;28;20025;-71
2023/06/07 01:09:57;;;;;;;;;;;;;;;24.01;43.12;102126.91;5044280;28;19921;-71
2023/06/07 01:12:23;;;;;;;;;;;;;;;23.98;42.82;102125.38;5033628;28;19913;-70
2023/06/07 01:14:48;;;;;;;;;;;;;;;23.98;42.97;102132.69;5037919;28;19937;-71
2023/06/07 01:17:14;;;;;;;;;;;;;;;23.97;43.08;102128.28;5031702;28;19975;-70
2023/06/07 01:19:39;;;;;;;;;;;;;;;23.95;42.81;102126.56;5053678;28;19991;-71
2023/06/07 01:22:05;;;;;;;;;;;;;;;23.93;43.04;102122.34;5034204;28;19981;-70
2023/06/07 01:24:30;;;;;;;;;;;;;;;23.92;42.81;102120.66;5056048;28;19913;-70
2023/06/07 01:26:57;;;;;;;;;;;;;;;23.91;42.65;102110.78;5044332;28;19913;-70
2023/06/07 01:29:24;;;;;;;;;;;;;;;23.91;42.69;102105.34;5049582;28;19920;-71
2023/06/07 01:31:50;;;;;;;;;;;;;;;23.90;42.94;102111.81;5033996;28;19920;-71
2023/06/07 01:34:15;;;;;;;;;;;;;;;23.90;42.68;102106.38;5047176;28;19965;-71
2023/06/07 01:36:40;;;;;;;;;;;;;;;23.88;42.75;102103.84;5049560;28;19918;-71
2023/06/07 01:39:05;;;;;;;;;;;;;;;23.88;42.87;102111.16;5035583;28;19917;-71
2023/06/07 01:41:31;;;;;;;;;;;;;;;23.86;42.87;102108.59;5020892;28;19917;-70
2023/06/07 01:43:59;;;;;;;;;;;;;;;23.87;42.66;102113.03;5032669;28;19913;-70
2023/06/07 01:46:27;;;;;;;;;;;;;;;23.87;42.82;102104.00;5038827;28;19912;-71
2023/06/07 01:48:52;;;;;;;;;;;;;;;23.85;42.56;102104.19;5052685;28;19916;-71
2023/06/07 01:51:18;;;;;;;;;;;;;;;23.86;42.58;102102.31;5045630;28;19979;-71
2023/06/07 01:53:43;;;;;;;;;;;;;;;23.85;42.64;102100.63;5037517;28;19920;-71
2023/06/07 01:56:28;;;;;;;;;;;;;;;23.85;42.67;102104.19;5043078;28;19929;-71
2023/06/07 01:59:01;;;;;;;;;;;;;;;23.83;42.53;102089.94;5023025;28;19919;-70
2023/06/07 02:01:32;;;;;;;;;;;;;;;23.84;42.68;102096.22;5048492;28;20407;-70
2023/06/07 02:03:58;;;;;;;;;;;;;;;23.83;42.65;102102.66;5049028;28;19952;-71
2023/06/07 02:06:30;;;;;;;;;;;;;;;23.83;42.38;102094.50;5032122;28;19913;-70
2023/06/07 02:08:55;;;;;;;;;;;;;;;23.82;42.57;102099.09;5044642;28;19974;-71
2023/06/07 02:11:22;;;;;;;;;;;;;;;23.82;42.45;102092.81;5031971;28;19917;-71
2023/06/07 02:13:47;;;;;;;;;;;;;;;23.81;42.37;102100.13;5021340;28;19924;-71
2023/06/07 02:16:13;;;;;;;;;;;;;;;23.82;42.37;102109.09;5027326;28;19917;-71
2023/06/07 02:18:40;;;;;;;;;;;;;;;23.80;42.43;102098.44;5051148;28;19925;-71
2023/06/07 02:21:09;;;;;;;;;;;;;;;23.80;42.52;102098.44;5055531;28;19924;-71
2023/06/07 02:23:34;;;;;;;;;;;;;;;23.80;42.43;102100.31;5046534;28;19921;-70
2023/06/07 02:25:59;;;;;;;;;;;;;;;23.79;42.39;102099.47;5037238;28;19913;-71
2023/06/07 02:28:24;;;;;;;;;;;;;;;23.77;42.46;102101.47;5040328;28;19936;-70
2023/06/07 02:30:51;;;;;;;;;;;;;;;23.78;42.41;102096.91;5053177;28;19913;-70
2023/06/07 02:33:17;;;;;;;;;;;;;;;23.78;42.16;102096.91;5052856;28;19934;-71
2023/06/07 02:35:45;;;;;;;;;;;;;;;23.77;42.27;102103.34;5047305;28;19917;-71
2023/06/07 02:38:11;;;;;;;;;;;;;;;23.77;42.35;102100.63;5052949;28;19920;-71
2023/06/07 02:40:36;;;;;;;;;;;;;;;23.76;42.28;102107.94;5037342;28;19924;-71
2023/06/07 02:43:02;;;;;;;;;;;;;;;23.75;42.35;102100.81;5055605;28;19917;-71
2023/06/07 02:45:27;;;;;;;;;;;;;;;23.74;42.43;102104.53;5054428;28;19913;-70
2023/06/07 02:47:54;;;;;;;;;;;;;;;23.75;42.36;102110.84;5042609;28;19948;-70
2023/06/07 02:50:21;;;;;;;;;;;;;;;23.74;42.34;102104.53;5041687;28;19928;-70
2023/06/07 02:52:46;;;;;;;;;;;;;;;23.73;42.19;102111.00;5039451;28;19920;-70
2023/06/07 02:55:11;;;;;;;;;;;;;;;23.72;42.29;102109.31;5042204;28;19953;-70
2023/06/07 02:57:37;;;;;;;;;;;;;;;23.72;42.11;102111.16;5052359;28;19917;-71
2023/06/07 03:00:06;;;;;;;;;;;;;;;23.71;42.06;102104.06;5053435;28;19978;-70
2023/06/07 03:02:34;;;;;;;;;;;;;;;23.70;42.10;102103.19;5038634;28;20464;-70
2023/06/07 03:05:00;;;;;;;;;;;;;;;23.68;42.17;102106.06;5044591;28;19936;-70
2023/06/07 03:07:25;;;;;;;;;;;;;;;23.68;42.24;102105.22;5051291;28;20004;-71
2023/06/07 03:09:51;;;;;;;;;;;;;;;23.67;42.06;102107.09;5026124;28;19913;-71
2023/06/07 03:12:16;;;;;;;;;;;;;;;23.67;42.22;102114.41;5038822;28;19917;-70
2023/06/07 03:14:42;;;;;;;;;;;;;;;23.66;41.90;102109.97;5058769;28;19920;-70
2023/06/07 03:17:08;;;;;;;;;;;;;;;23.65;42.16;102114.56;5035060;28;20497;-70
2023/06/07 03:19:33;;;;;;;;;;;;;;;23.65;42.04;102119.16;5046027;28;19917;-70
2023/06/07 03:21:59;;;;;;;;;;;;;;;23.63;42.06;102115.72;5037259;28;19920;-71
2023/06/07 03:24:24;;;;;;;;;;;;;;;23.62;42.11;102120.31;5052104;28;19920;-70
2023/06/07 03:26:50;;;;;;;;;;;;;;;23.62;41.90;102114.03;5052030;28;20405;-70
2023/06/07 03:29:15;;;;;;;;;;;;;;;23.61;41.90;102120.47;5031541;28;20432;-70
2023/06/07 03:31:40;;;;;;;;;;;;;;;23.60;42.09;102116.06;5052239;28;19967;-70
2023/06/07 03:34:06;;;;;;;;;;;;;;;23.59;42.03;102112.50;5031682;28;19913;-70
2023/06/07 03:36:31;;;;;;;;;;;;;;;23.58;42.05;102113.53;5037457;28;20263;-70
2023/06/07 03:38:57;;;;;;;;;;;;;;;23.58;42.08;102118.13;5049522;28;19917;-70
2023/06/07 03:41:22;;;;;;;;;;;;;;;23.56;42.13;102129.13;5059312;28;19980;-70
2023/06/07 03:43:47;;;;;;;;;;;;;;;23.55;42.12;102127.44;5045873;28;19997;-70
2023/06/07 03:46:12;;;;;;;;;;;;;;;23.56;42.02;102128.28;5044010;28;19935;-70
2023/06/07 03:48:38;;;;;;;;;;;;;;;23.54;42.08;102123.03;5039787;28;19916;-70
2023/06/07 03:51:03;;;;;;;;;;;;;;;23.54;42.26;102124.91;5037724;28;19917;-71
2023/06/07 03:53:28;;;;;;;;;;;;;;;23.53;42.15;102129.47;5052796;28;19987;-71
2023/06/07 03:55:53;;;;;;;;;;;;;;;23.53;42.09;102134.03;5051135;28;19927;-71
2023/06/07 03:58:19;;;;;;;;;;;;;;;23.52;41.91;102119.63;5051953;28;19917;-71
2023/06/07 04:00:45;;;;;;;;;;;;;;;23.52;42.10;102130.47;5046122;28;19972;-71
2023/06/07 04:03:10;;;;;;;;;;;;;;;23.50;41.98;102131.69;5053761;28;19913;-70
2023/06/07 04:05:38;;;;;;;;;;;;;;;23.49;41.82;102128.13;5039750;28;19992;-71
2023/06/07 04:08:05;;;;;;;;;;;;;;;23.49;41.84;102124.53;5044024;28;19975;-71
2023/06/07 04:10:30;;;;;;;;;;;;;;;23.48;42.18;102128.28;5046322;28;19913;-72
2023/06/07 04:12:55;;;;;;;;;;;;;;;23.47;41.93;102126.59;5052078;28;19917;-71
2023/06/07 04:15:20;;;;;;;;;;;;;;;23.47;42.18;102134.72;5056226;28;19917;-71
2023/06/07 04:17:46;;;;;;;;;;;;;;;23.45;41.96;102124.91;5050415;28;19921;-70
2023/06/07 04:20:11;;;;;;;;;;;;;;;23.46;41.93;102120.31;5049679;28;20459;-70
2023/06/07 04:22:36;;;;;;;;;;;;;;;23.45;41.95;102118.63;5038957;28;19928;-70
2023/06/07 04:25:02;;;;;;;;;;;;;;;23.43;41.93;102118.78;5038351;28;19913;-70
2023/06/07 04:27:29;;;;;;;;;;;;;;;23.43;41.89;102109.78;5037906;28;19913;-70
2023/06/07 04:29:55;;;;;;;;;;;;;;;23.42;41.84;102117.09;5037169;28;20003;-71
2023/06/07 04:32:20;;;;;;;;;;;;;;;23.42;41.91;102117.09;5039128;28;19950;-71
2023/06/07 04:34:45;;;;;;;;;;;;;;;23.42;42.05;102119.81;5049210;28;19928;-71
2023/06/07 04:37:12;;;;;;;;;;;;;;;23.43;42.23;102123.38;5038801;28;19924;-71
2023/06/07 04:39:40;;;;;;;;;;;;;;;23.41;41.91;102123.53;5043508;28;19955;-71
2023/06/07 04:42:06;;;;;;;;;;;;;;;23.42;41.95;102129.81;5056789;28;19917;-71
2023/06/07 04:44:31;;;;;;;;;;;;;;;23.41;42.15;102119.97;5033809;28;19913;-71
2023/06/07 04:46:57;;;;;;;;;;;;;;;23.41;41.78;102131.69;5044139;28;19920;-70
2023/06/07 04:49:23;;;;;;;;;;;;;;;23.40;41.90;102126.41;5036450;28;20317;-71
2023/06/07 04:51:48;;;;;;;;;;;;;;;23.41;41.82;102122.69;5052859;28;19905;-70
2023/06/07 04:54:16;;;;;;;;;;;;;;;23.41;42.01;102130.84;5049695;28;19935;-71
2023/06/07 04:56:41;;;;;;;;;;;;;;;23.40;41.82;102132.69;5039673;28;19988;-70
2023/06/07 04:59:08;;;;;;;;;;;;;;;23.40;41.92;102123.69;5033924;28;19967;-70
2023/06/07 05:01:33;;;;;;;;;;;;;;;23.40;42.07;102123.69;5046317;28;19924;-70
2023/06/07 05:04:02;;;;;;;;;;;;;;;23.40;41.88;102120.97;5036905;28;19921;-71
2023/06/07 05:06:28;;;;;;;;;;;;;;;23.40;41.80;102112.84;5026020;28;19913;-71
2023/06/07 05:08:53;;;;;;;;;;;;;;;23.40;41.94;102113.69;5043495;28;20449;-70
2023/06/07 05:11:19;;;;;;;;;;;;;;;23.40;42.16;102107.41;5036686;28;19925;-71
2023/06/07 05:13:46;;;;;;;;;;;;;;;23.41;41.87;102098.28;5049345;28;19913;-70
2023/06/07 05:16:16;;;;;;;;;;;;;;;23.40;41.96;102099.25;5037185;28;19960;-70
2023/06/07 05:18:42;;;;;;;;;;;;;;;23.40;42.07;102104.69;5049916;28;20027;-70
2023/06/07 05:21:08;;;;;;;;;;;;;;;23.39;41.92;102109.28;5048165;28;19917;-71
2023/06/07 05:23:33;;;;;;;;;;;;;;;23.39;42.00;102108.44;5036174;28;19913;-71
2023/06/07 05:25:58;;;;;;;;;;;;;;;23.38;41.86;102110.31;5045145;28;19921;-71
2023/06/07 05:28:23;;;;;;;;;;;;;;;23.39;41.90;102112.00;5049178;28;19917;-71
2023/06/07 05:30:49;;;;;;;;;;;;;;;23.38;41.75;102109.47;5034540;28;20495;-71
2023/06/07 05:33:15;;;;;;;;;;;;;;;23.37;42.05;102111.31;5032029;28;19913;-70
2023/06/07 05:35:44;;;;;;;;;;;;;;;23.37;41.92;102121.34;5041158;28;19917;-71
2023/06/07 05:38:10;;;;;;;;;;;;;;;23.37;41.84;102124.06;5055190;28;19963;-71
2023/06/07 05:40:35;;;;;;;;;;;;;;;23.37;41.78;102129.47;5050360;28;19912;-71
2023/06/07 05:43:01;;;;;;;;;;;;;;;23.37;41.98;102134.91;5052424;28;19912;-71
2023/06/07 05:45:26;;;;;;;;;;;;;;;23.36;41.84;102133.19;5049443;28;19913;-71
2023/06/07 05:47:51;;;;;;;;;;;;;;;23.35;41.94;102128.78;5039358;28;20472;-71
2023/06/07 05:50:19;;;;;;;;;;;;;;;23.35;41.70;102140.47;5054414;28;19917;-71
2023/06/07 05:52:44;;;;;;;;;;;;;;;23.35;41.78;102126.91;5035193;28;19935;-70
2023/06/07 05:55:10;;;;;;;;;;;;;;;23.35;41.79;102140.47;5022717;28;19971;-70
2023/06/07 05:57:35;;;;;;;;;;;;;;;23.33;41.94;102128.97;5034514;28;19916;-69
2023/06/07 06:00:01;;;;;;;;;;;;;;;23.34;41.91;102129.81;5054659;28;19924;-70
2023/06/07 06:02:28;;;;;;;;;;;;;;;23.33;41.96;102128.13;5034886;28;19913;-70
2023/06/07 06:04:55;;;;;;;;;;;;;;;23.32;41.93;102130.00;5042427;28;19936;-70
2023/06/07 06:07:21;;;;;;;;;;;;;;;23.32;42.08;102134.53;5052845;28;19980;-70
2023/06/07 06:09:46;;;;;;;;;;;;;;;23.32;41.83;102139.97;5031420;28;19935;-69
2023/06/07 06:12:12;;;;;;;;;;;;;;;23.31;42.19;102136.41;5036858;28;20401;-70
2023/06/07 06:14:37;;;;;;;;;;;;;;;23.30;41.96;102148.28;5032852;28;19916;-69
2023/06/07 06:17:03;;;;;;;;;;;;;;;23.30;41.95;102144.72;5038392;28;19963;-70
2023/06/07 06:19:28;;;;;;;;;;;;;;;23.28;42.02;102142.19;5039948;28;19913;-70
2023/06/07 06:21:53;;;;;;;;;;;;;;;23.29;42.25;102137.63;5052693;28;19913;-70
2023/06/07 06:24:18;;;;;;;;;;;;;;;23.28;42.44;102135.88;5051914;28;19917;-70
2023/06/07 06:26:43;;;;;;;;;;;;;;;23.27;42.21;102137.75;5055731;28;19913;-70
2023/06/07 06:29:08;;;;;;;;;;;;;;;23.27;42.02;102140.47;5052539;28;20278;-71
2023/06/07 06:31:34;;;;;;;;;;;;;;;23.28;42.26;102135.88;5057822;28;20698;-71
2023/06/07 06:33:59;;;;;;;;;;;;;;;23.27;42.14;102140.47;5053486;28;19913;-71
2023/06/07 06:36:26;;;;;;;;;;;;;;;23.27;42.32;102140.47;5044177;28;19923;-70
2023/06/07 06:38:51;;;;;;;;;;;;;;;23.27;42.37;102155.91;5042661;28;19917;-70
2023/06/07 06:41:16;;;;;;;;;;;;;;;23.27;42.14;102147.78;5051806;28;19914;-71
2023/06/07 06:43:42;;;;;;;;;;;;;;;23.25;42.14;102153.38;5040699;28;19913;-70
2023/06/07 06:46:07;;;;;;;;;;;;;;;23.25;42.03;102156.09;5051776;28;19916;-70
2023/06/07 06:48:32;;;;;;;;;;;;;;;23.25;42.41;102161.53;5033960;28;19972;-71
2023/06/07 06:50:57;;;;;;;;;;;;;;;23.25;42.26;102152.53;5054291;28;19913;-70
2023/06/07 06:53:23;;;;;;;;;;;;;;;23.24;42.34;102157.13;5036894;28;20358;-70
2023/06/07 06:55:48;;;;;;;;;;;;;;;23.24;42.25;102164.41;5052287;28;20343;-70
2023/06/07 06:58:13;;;;;;;;;;;;;;;23.23;42.09;102163.53;5035722;28;20369;-70
2023/06/07 07:00:38;;;;;;;;;;;;;;;23.23;42.35;102163.53;5055021;28;19916;-70
2023/06/07 07:03:04;;;;;;;;;;;;;;;23.25;42.30;102166.09;5054811;28;20020;-70
2023/06/07 07:05:29;;;;;;;;;;;;;;;23.25;42.05;102166.94;5040612;28;19913;-70
2023/06/07 07:07:54;;;;;;;;;;;;;;;23.25;42.01;102166.94;5050889;28;19913;-71
2023/06/07 07:10:19;;;;;;;;;;;;;;;23.25;42.05;102171.53;5040042;28;19924;-71
2023/06/07 07:12:45;;;;;;;;;;;;;;;23.25;42.22;102166.94;5052284;28;19921;-71
2023/06/07 07:15:10;;;;;;;;;;;;;;;23.25;42.29;102163.38;5033987;28;19917;-71
2023/06/07 07:17:41;;;;;;;;;;;;;;;23.26;42.35;102173.22;5052314;28;19984;-71
2023/06/07 07:20:08;;;;;;;;;;;;;;;23.26;42.11;102178.66;5046204;28;19921;-71
2023/06/07 07:22:33;;;;;;;;;;;;;;;23.25;42.28;102174.25;5040481;28;19970;-71
2023/06/07 07:24:59;;;;;;;;;;;;;;;23.25;42.28;102168.81;5054074;28;19917;-71
2023/06/07 07:27:24;;;;;;;;;;;;;;;23.25;42.41;102171.53;5037242;28;19913;-71
2023/06/07 07:29:49;;;;;;;;;;;;;;;23.25;42.21;102179.66;5050097;28;19940;-71
2023/06/07 07:32:14;;;;;;;;;;;;;;;23.25;42.15;102182.38;5060463;28;19990;-71
2023/06/07 07:34:39;;;;;;;;;;;;;;;23.24;42.09;102176.09;5051227;28;19987;-71
2023/06/07 07:37:06;;;;;;;;;;;;;;;23.24;42.46;102178.81;5053621;28;19962;-70
2023/06/07 07:39:31;;;;;;;;;;;;;;;23.25;42.21;102179.66;5044397;28;19920;-71
2023/06/07 07:41:57;;;;;;;;;;;;;;;23.25;42.35;102176.94;5038875;28;20015;-71
2023/06/07 07:44:22;;;;;;;;;;;;;;;23.24;42.47;102169.84;5053567;28;19915;-71
2023/06/07 07:46:47;;;;;;;;;;;;;;;23.24;42.47;102162.53;5051234;28;19913;-71
2023/06/07 07:49:12;;;;;;;;;;;;;;;23.24;42.35;102165.25;5032414;28;19913;-71
2023/06/07 07:51:38;;;;;;;;;;;;;;;23.25;42.34;102163.38;5034706;28;19913;-71
2023/06/07 07:54:04;;;;;;;;;;;;;;;23.24;42.50;102162.53;5037281;28;20007;-71
2023/06/07 07:56:29;;;;;;;;;;;;;;;23.24;42.15;102158.97;5049468;28;19921;-71
2023/06/07 07:58:54;;;;;;;;;;;;;;;23.25;42.58;102171.53;5058490;28;20381;-71
2023/06/07 08:01:20;;;;;;;;;;;;;;;23.24;42.53;102173.41;5045088;28;19916;-71
2023/06/07 08:03:46;;;;;;;;;;;;;;;23.24;42.40;102172.53;5045858;28;19913;-71
2023/06/07 08:06:11;;;;;;;;;;;;;;;23.24;42.48;102184.25;5055498;28;19917;-71
2023/06/07 08:08:37;;;;;;;;;;;;;;;23.24;42.40;102177.97;5026049;28;19913;-71
2023/06/07 08:11:02;;;;;;;;;;;;;;;23.23;42.53;102174.38;5036221;28;19983;-71
2023/06/07 08:13:28;;;;;;;;;;;;;;;23.23;42.45;102168.97;5049597;28;19980;-71
2023/06/07 08:15:53;;;;;;;;;;;;;;;23.24;42.33;102167.13;5051960;28;19976;-71
2023/06/07 08:18:18;;;;;;;;;;;;;;;23.23;42.28;102158.09;5046528;28;19932;-71
2023/06/07 08:20:44;;;;;;;;;;;;;;;23.23;42.45;102157.25;5052089;28;19948;-70
2023/06/07 08:23:09;;;;;;;;;;;;;;;23.23;42.49;102151.84;5049213;28;19917;-70
2023/06/07 08:25:34;;;;;;;;;;;;;;;23.22;42.68;102153.69;5054026;28;19917;-71
2023/06/07 08:27:59;;;;;;;;;;;;;;;23.22;42.77;102148.28;5044155;28;20287;-71
2023/06/07 08:30:25;;;;;;;;;;;;;;;23.23;42.56;102138.25;5046642;28;19919;-71
2023/06/07 08:32:50;;;;;;;;;;;;;;;23.22;42.65;102142.00;5055339;28;19917;-71
2023/06/07 08:35:15;;;;;;;;;;;;;;;23.22;42.44;102150.13;5027104;28;19917;-71
2023/06/07 08:37:40;;;;;;;;;;;;;;;23.22;42.35;102156.41;5049956;28;19913;-70
2023/06/07 08:40:06;;;;;;;;;;;;;;;23.22;42.45;102153.69;5036595;28;19964;-70
2023/06/07 08:42:32;;;;;;;;;;;;;;;23.22;42.42;102145.56;5052760;28;19968;-70
2023/06/07 08:44:57;;;;;;;;;;;;;;;23.22;42.64;102156.41;5021664;28;19941;-70
2023/06/07 08:47:22;;;;;;;;;;;;;;;23.22;42.65;102161.84;5049787;28;19913;-70
2023/06/07 08:49:47;;;;;;;;;;;;;;;23.23;42.40;102151.84;5032651;28;19948;-70
2023/06/07 08:52:13;;;;;;;;;;;;;;;23.22;42.77;102148.28;5046845;28;20404;-70
2023/06/07 08:54:40;;;;;;;;;;;;;;;23.23;42.59;102151.84;5027072;28;19917;-70
2023/06/07 08:57:05;;;;;;;;;;;;;;;23.23;42.78;102151.84;5043190;28;19913;-71
2023/06/07 08:59:31;;;;;;;;;;;;;;;23.23;42.75;102149.97;5044649;28;19941;-71
2023/06/07 09:01:56;;;;;;;;;;;;;;;23.23;42.59;102146.41;5033367;28;19921;-71
2023/06/07 09:04:21;;;;;;;;;;;;;;;23.23;42.79;102147.25;5048621;28;19917;-71
2023/06/07 09:06:46;;;;;;;;;;;;;;;23.23;42.82;102149.97;5052744;28;19913;-70
2023/06/07 09:09:11;;;;;;;;;;;;;;;23.23;42.64;102141.81;5053050;28;19971;-70
2023/06/07 09:11:37;;;;;;;;;;;;;;;23.23;42.65;102139.09;5053382;28;20437;-70
2023/06/07 09:14:02;;;;;;;;;;;;;;;23.24;42.67;102135.41;5030299;28;19924;-71
2023/06/07 09:16:27;;;;;;;;;;;;;;;23.25;42.54;102130.81;5052156;28;19921;-70
2023/06/07 09:18:56;;;;;;;;;;;;;;;23.25;42.66;102130.81;5048834;28;19929;-69
2023/06/07 09:21:22;;;;;;;;;;;;;;;23.25;42.65;102128.97;5053674;28;19976;-70
2023/06/07 09:23:48;;;;;;;;;;;;;;;23.25;42.81;102125.41;5031993;28;19920;-71
2023/06/07 09:26:13;;;;;;;;;;;;;;;23.25;42.70;102131.66;5027665;28;19917;-70
2023/06/07 09:28:39;;;;;;;;;;;;;;;23.26;42.87;102135.22;5053470;28;19928;-71
2023/06/07 09:31:04;;;;;;;;;;;;;;;23.26;42.82;102141.50;5052051;28;19913;-71
2023/06/07 09:33:30;;;;;;;;;;;;;;;23.27;42.97;102137.75;5057690;28;19916;-70
2023/06/07 09:36:08;;;;;;;;;;;;;;;23.27;42.81;102131.50;5047112;28;19925;-70
2023/06/07 09:38:36;;;;;;;;;;;;;;;23.28;42.92;102127.75;5041161;28;19921;-70
2023/06/07 09:41:03;;;;;;;;;;;;;;;23.27;43.21;102124.19;5057172;28;19917;-70
2023/06/07 09:43:40;;;;;;;;;;;;;;;23.28;43.07;102125.03;5055349;28;19983;-70
2023/06/07 09:46:05;;;;;;;;;;;;;;;23.28;42.99;102128.63;5054393;28;20003;-70
2023/06/07 09:48:30;;;;;;;;;;;;;;;23.30;43.24;102117.59;5040279;28;19916;-70
2023/06/07 09:50:56;;;;;;;;;;;;;;;23.30;43.12;102125.72;5055193;28;19944;-70
2023/06/07 09:53:21;;;;;;;;;;;;;;;23.30;43.22;102123.03;5048453;28;19968;-70
2023/06/07 09:55:46;;;;;;;;;;;;;;;23.31;43.40;102122.00;5057537;28;19953;-70
2023/06/07 09:58:19;;;;;;;;;;;;;;;23.31;43.01;102122.00;5046396;28;19944;-71
2023/06/07 10:00:44;;;;;;;;;;;;;;;23.31;43.11;102119.28;5058932;28;20285;-71
2023/06/07 10:03:10;;;;;;;;;;;;;;;23.31;43.11;102116.56;5024141;28;19928;-70
2023/06/07 10:05:35;;;;;;;;;;;;;;;23.32;43.40;102118.25;5054193;28;19913;-70
2023/06/07 10:08:00;;;;;;;;;;;;;;;23.32;43.39;102119.13;5053585;28;20003;-70
2023/06/07 10:10:27;;;;;;;;;;;;;;;23.33;43.42;102120.81;5047600;28;19913;-71
2023/06/07 10:12:52;;;;;;;;;;;;;;;23.33;43.49;102118.09;5049932;28;19976;-71
2023/06/07 10:15:24;;;;;;;;;;;;;;;23.33;43.21;102120.81;5036531;28;19971;-71
2023/06/07 10:18:16;;;;;;;;;;;;;;;23.34;43.28;102111.66;5036688;28;19929;-71
2023/06/07 10:20:48;;;;;;;;;;;;;;;23.35;43.41;102126.06;5045849;28;19917;-71
2023/06/07 10:23:19;;;;;;;;;;;;;;;23.35;43.42;102116.06;5038009;28;19976;-70
2023/06/07 10:25:53;;;;;;;;;;;;;;;23.35;43.17;102116.06;5041984;28;20362;-70
2023/06/07 10:28:18;;;;;;;;;;;;;;;23.37;43.36;102121.34;5057184;28;19913;-71
2023/06/07 10:30:54;;;;;;;;;;;;;;;23.37;43.30;102118.63;5054411;28;19924;-71
2023/06/07 10:33:20;;;;;;;;;;;;;;;23.37;43.47;102116.75;5037679;28;20353;-71
2023/06/07 10:35:46;;;;;;;;;;;;;;;23.38;43.56;102115.72;5050988;28;19917;-70
2023/06/07 10:38:11;;;;;;;;;;;;;;;23.40;43.51;102108.25;5048339;28;20303;-71
2023/06/07 10:40:36;;;;;;;;;;;;;;;23.40;43.54;102100.09;5041602;28;19916;-71
2023/06/07 10:43:02;;;;;;;;;;;;;;;23.41;43.45;102109.13;5054957;28;19913;-70
2023/06/07 10:45:27;;;;;;;;;;;;;;;23.42;43.42;102099.97;5034238;28;19917;-70
2023/06/07 10:47:53;;;;;;;;;;;;;;;23.44;43.37;102100.63;5051652;28;19924;-71
2023/06/07 10:50:27;;;;;;;;;;;;;;;23.43;43.48;102097.06;5057212;28;19913;-71
2023/06/07 10:52:59;;;;;;;;;;;;;;;23.45;43.35;102103.19;5051945;28;19912;-70
2023/06/07 10:55:28;;;;;;;;;;;;;;;23.47;43.47;102094.88;5039567;28;19971;-70
2023/06/07 10:57:53;;;;;;;;;;;;;;;23.48;43.81;102085.69;5050187;28;19920;-71
2023/06/07 11:00:32;;;;;;;;;;;;;;;23.49;43.63;102084.69;5054176;28;19913;-71
2023/06/07 11:03:09;;;;;;;;;;;;;;;23.51;43.52;102084.50;5051831;28;19913;-71
2023/06/07 11:05:55;;;;;;;;;;;;;;;23.53;43.74;102087.88;5052929;28;19984;-71
2023/06/07 11:08:31;;;;;;;;;;;;;;;23.55;43.44;102080.44;5052966;28;19919;-71
2023/06/07 11:10:59;;;;;;;;;;;;;;;23.56;43.72;102076.69;5054639;28;19917;-70
2023/06/07 11:13:45;;;;;;;;;;;;;;;23.58;43.63;102075.53;5027780;28;20335;-70
2023/06/07 11:16:22;;;;;;;;;;;;;;;23.60;43.50;102086.19;5047392;28;20001;-71
2023/06/07 11:19:00;;;;;;;;;;;;;;;23.61;43.72;102074.31;5051909;28;19921;-71
2023/06/07 11:21:28;;;;;;;;;;;;;;;23.64;43.67;102073.97;5057820;28;19991;-71
2023/06/07 11:24:09;;;;;;;;;;;;;;;23.65;43.60;102075.69;5036487;28;19913;-71
2023/06/07 11:26:34;;;;;;;;;;;;;;;23.67;43.53;102068.25;5033635;28;19920;-71
2023/06/07 11:29:00;;;;;;;;;;;;;;;23.68;43.48;102068.06;5046956;28;20320;-71
2023/06/07 11:31:25;;;;;;;;;;;;;;;23.71;43.71;102069.59;5051514;28;19913;-71
2023/06/07 11:33:51;;;;;;;;;;;;;;;23.73;43.84;102064.81;5051440;28;19913;-70
2023/06/07 11:36:16;;;;;;;;;;;;;;;23.74;43.70;102061.09;5034514;28;19940;-70
2023/06/07 11:38:42;;;;;;;;;;;;;;;23.76;43.73;102064.50;5053598;28;19917;-70
2023/06/07 11:41:07;;;;;;;;;;;;;;;23.78;43.53;102062.44;5030499;28;19944;-71
2023/06/07 11:43:32;;;;;;;;;;;;;;;23.81;43.90;102055.81;5053929;28;19952;-71
2023/06/07 11:45:58;;;;;;;;;;;;;;;23.81;43.68;102053.94;5051937;28;19917;-71
2023/06/07 11:48:29;;;;;;;;;;;;;;;23.83;43.64;102060.06;5045889;28;19913;-71
2023/06/07 11:50:55;;;;;;;;;;;;;;;23.84;43.65;102053.59;5055136;28;20012;-71
2023/06/07 11:53:21;;;;;;;;;;;;;;;23.86;43.68;102056.97;5044446;28;19923;-71
2023/06/07 11:55:46;;;;;;;;;;;;;;;23.87;43.62;102061.41;5054277;28;19924;-71
2023/06/07 11:58:12;;;;;;;;;;;;;;;23.88;43.87;102054.13;5031015;28;19949;-71
2023/06/07 12:00:37;;;;;;;;;;;;;;;23.90;43.85;102057.50;5052208;28;19913;-70
2023/06/07 12:03:03;;;;;;;;;;;;;;;23.89;43.81;102056.66;5051034;28;19913;-71
2023/06/07 12:05:31;;;;;;;;;;;;;;;23.90;43.61;102052.06;5051157;28;19980;-71
2023/06/07 12:08:04;;;;;;;;;;;;;;;23.89;43.80;102053.94;5050955;28;19976;-71
2023/06/07 12:10:29;;;;;;;;;;;;;;;23.89;43.90;102047.66;5040185;28;19982;-71
2023/06/07 12:13:12;;;;;;;;;;;;;;;23.89;43.58;102047.66;5051918;28;19929;-71
2023/06/07 12:15:48;;;;;;;;;;;;;;;23.89;43.79;102047.66;5073425;28;19971;-70
2023/06/07 12:18:18;;;;;;;;;;;;;;;23.87;43.92;102045.13;5078138;28;19917;-70
2023/06/07 12:20:44;;;;;;;;;;;;;;;23.86;43.80;102043.41;5060168;28;19913;-70
2023/06/07 12:23:10;;;;;;;;;;;;;;;23.87;43.77;102044.25;5066982;28;19913;-70
2023/06/07 12:25:36;;;;;;;;;;;;;;;23.87;43.76;102044.25;5054259;28;19968;-71
2023/06/07 12:28:11;;;;;;;;;;;;;;;23.88;43.97;102051.41;5061615;28;19917;-71
2023/06/07 12:30:37;;;;;;;;;;;;;;;23.88;43.71;102040.53;5075393;28;19917;-71
2023/06/07 12:33:03;;;;;;;;;;;;;;;23.90;43.90;102039.31;5063377;28;19945;-71