Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:00:15;;;;;;;15.48;11.38;;;;;;;;;;4981582;28;20458;-64
2022/08/16 00:02:41;;;;;;;14.57;12.02;;;;;;;;;;4991871;28;20124;-65
2022/08/16 00:05:08;;;;;;;14.80;12.88;;;;;;;;;;4994141;28;20034;-65
2022/08/16 00:07:35;;;;;;;15.07;13.10;;;;;;;;;;4989951;28;20041;-65
2022/08/16 00:10:01;;;;;;;19.25;14.52;;;;;;;;;;4974696;28;20046;-65
2022/08/16 00:12:29;;;;;;;17.00;12.77;;;;;;;;;;4989514;28;20416;-65
2022/08/16 00:14:56;;;;;;;15.02;12.80;;;;;;;;;;4984999;28;20409;-65
2022/08/16 00:17:22;;;;;;;15.00;13.43;;;;;;;;;;4998664;28;20046;-65
2022/08/16 00:19:48;;;;;;;16.08;13.48;;;;;;;;;;4982175;28;20093;-65
2022/08/16 00:22:14;;;;;;;17.15;14.85;;;;;;;;;;4990566;28;20038;-65
2022/08/16 00:24:40;;;;;;;16.95;14.73;;;;;;;;;;5008084;28;20038;-64
2022/08/16 00:27:06;;;;;;;19.40;16.35;;;;;;;;;;5000737;28;20101;-65
2022/08/16 00:29:32;;;;;;;17.50;15.65;;;;;;;;;;4994576;28;20041;-65
2022/08/16 00:32:03;;;;;;;19.63;15.38;;;;;;;;;;4972065;28;20038;-65
2022/08/16 00:34:29;;;;;;;;;;;;;;;;;;4989031;28;20038;-65
2022/08/16 00:36:55;;;;;;;18.48;15.15;;;;;;;;;;4975043;28;20008;-65
2022/08/16 00:39:21;;;;;;;19.08;15.73;;;;;;;;;;4987921;28;20038;-65
2022/08/16 00:41:48;;;;;;;17.00;15.05;;;;;;;;;;4985655;28;20097;-64
2022/08/16 00:44:15;;;;;;;18.40;15.63;;;;;;;;;;4992689;28;20038;-64
2022/08/16 00:46:44;;;;;;;18.63;15.35;;;;;;;;;;4996376;28;20451;-64
2022/08/16 00:49:11;;;;;;;17.42;14.88;;;;;;;;;;5000749;28;20579;-64
2022/08/16 00:51:38;;;;;;;19.75;16.45;;;;;;;;;;4990506;28;20049;-65
2022/08/16 00:54:05;;;;;;;19.20;16.20;;;;;;;;;;4984424;28;20054;-64
2022/08/16 00:56:32;;;;;;;17.15;15.20;;;;;;;;;;4989218;28;20522;-64
2022/08/16 00:58:59;;;;;;;18.10;14.10;;;;;;;;;;4974762;28;20042;-64
2022/08/16 01:01:25;;;;;;;16.90;12.98;;;;;;;;;;4973586;28;20093;-65
2022/08/16 01:03:52;;;;;;;15.60;13.88;;;;;;;;;;4989102;28;20047;-65
2022/08/16 01:06:19;;;;;;;19.60;16.42;;;;;;;;;;4993688;28;20500;-65
2022/08/16 01:08:47;;;;;;;22.65;19.27;;;;;;;;;;4985443;28;20400;-64
2022/08/16 01:11:14;;;;;;;19.38;16.13;;;;;;;;;;4999855;28;20034;-65
2022/08/16 01:13:40;;;;;;;19.92;17.17;;;;;;;;;;4993815;28;20042;-65
2022/08/16 01:16:26;;;;;;;20.58;17.08;;;;;;;;;;4987203;28;20440;-65
2022/08/16 01:18:54;;;;;;;17.08;15.38;;;;;;;;;;4998080;28;20077;-65
2022/08/16 01:21:39;;;;;;;20.23;17.00;;;;;;;;;;4989640;28;20050;-65
2022/08/16 01:24:10;;;;;;;22.02;17.65;;;;;;;;;;4988246;28;20066;-66
2022/08/16 01:26:37;;;;;;;24.23;20.65;;;;;;;;;;5003601;28;20049;-64
2022/08/16 01:29:09;;;;;;;25.83;20.83;;;;;;;;;;4979137;28;20050;-64
2022/08/16 01:31:35;;;;;;;24.23;21.52;;;;;;;;;;4992753;28;20483;-64
2022/08/16 01:34:01;;;;;;;27.50;22.27;;;;;;;;;;4998336;28;20045;-64
2022/08/16 01:36:28;;;;;;;25.83;21.38;;;;;;;;;;5005913;28;20104;-64
2022/08/16 01:38:54;;;;;;;26.42;20.55;;;;;;;;;;4985522;28;20053;-64
2022/08/16 01:41:22;;;;;;;23.67;20.08;;;;;;;;;;5000159;28;20117;-64
2022/08/16 01:43:49;;;;;;;27.35;22.08;;;;;;;;;;4981108;28;20042;-64
2022/08/16 01:46:23;;;;;;;22.08;19.77;;;;;;;;;;4991701;28;20046;-64
2022/08/16 01:48:53;;;;;;;27.88;22.13;;;;;;;;;;4986609;28;20385;-64
2022/08/16 01:51:20;;;;;;;25.88;21.23;;;;;;;;;;4974134;28;20496;-64
2022/08/16 01:53:47;;;;;;;22.75;20.15;;;;;;;;;;4979185;28;20805;-64
2022/08/16 01:56:13;;;;;;;26.42;21.23;;;;;;;;;;4997227;28;20042;-64
2022/08/16 01:58:39;;;;;;;24.63;20.10;;;;;;;;;;4984765;28;20120;-64
2022/08/16 02:01:06;;;;;;;28.02;22.45;;;;;;;;;;4993710;28;20130;-64
2022/08/16 02:03:32;;;;;;;24.40;21.65;;;;;;;;;;4991904;28;20053;-64
2022/08/16 02:05:58;;;;;;;28.55;21.88;;;;;;;;;;4989821;28;20557;-64
2022/08/16 02:08:25;;;;;;;28.13;23.05;;;;;;;;;;4989638;28;20131;-64
2022/08/16 02:10:53;;;;;;;29.00;21.95;;;;;;;;;;4980355;28;20137;-64
2022/08/16 02:13:19;;;;;;;27.25;21.83;;;;;;;;;;4994970;28;20121;-64
2022/08/16 02:15:45;;;;;;;28.70;23.63;;;;;;;;;;4991449;28;20121;-64
2022/08/16 02:18:11;;;;;;;27.58;23.13;;;;;;;;;;4989580;28;20034;-64
2022/08/16 02:20:38;;;;;;;28.00;24.02;;;;;;;;;;4987122;28;20400;-65
2022/08/16 02:23:04;;;;;;;27.52;23.05;;;;;;;;;;4970149;28;20048;-64
2022/08/16 02:25:31;;;;;;;29.05;23.23;;;;;;;;;;4981004;28;20500;-64
2022/08/16 02:27:58;;;;;;;28.33;23.33;;;;;;;;;;4991900;28;20038;-64
2022/08/16 02:30:26;;;;;;;26.05;21.80;;;;;;;;;;4972524;28;20047;-64
2022/08/16 02:32:52;;;;;;;26.23;23.00;;;;;;;;;;4976422;28;20046;-64
2022/08/16 02:35:19;;;;;;;31.30;23.00;;;;;;;;;;4977276;28;20038;-65
2022/08/16 02:37:45;;;;;;;26.48;21.75;;;;;;;;;;4995405;28;20073;-66
2022/08/16 02:40:12;;;;;;;29.27;24.75;;;;;;;;;;5000767;28;20641;-64
2022/08/16 02:42:39;;;;;;;26.90;23.73;;;;;;;;;;5013342;28;20038;-64
2022/08/16 02:45:05;;;;;;;26.73;22.05;;;;;;;;;;5004714;28;20038;-64
2022/08/16 02:47:31;;;;;;;30.80;25.35;;;;;;;;;;4995186;28;20761;-65
2022/08/16 02:49:57;;;;;;;29.85;24.20;;;;;;;;;;4987266;28;20121;-64
2022/08/16 02:52:23;;;;;;;29.30;23.17;;;;;;;;;;4977961;28;20121;-64
2022/08/16 02:54:49;;;;;;;30.20;23.75;;;;;;;;;;4989712;28;20125;-64
2022/08/16 02:57:15;;;;;;;31.42;24.35;;;;;;;;;;4997478;28;20046;-64
2022/08/16 02:59:42;;;;;;;29.85;23.75;;;;;;;;;;4990188;28;20039;-64
2022/08/16 03:02:12;;;;;;;28.42;24.92;;;;;;;;;;4994586;28;20143;-64
2022/08/16 03:04:38;;;;;;;28.25;23.60;;;;;;;;;;4995316;28;20104;-64
2022/08/16 03:07:05;;;;;;;30.33;25.98;;;;;;;;;;4993732;28;20039;-64
2022/08/16 03:09:31;;;;;;;31.70;26.77;;;;;;;;;;5017009;28;20062;-64
2022/08/16 03:11:57;;;;;;;29.02;24.55;;;;;;;;;;4994967;28;20180;-64
2022/08/16 03:14:23;;;;;;;31.92;25.20;;;;;;;;;;4979994;28;20117;-64
2022/08/16 03:16:49;;;;;;;29.58;25.55;;;;;;;;;;4992704;28;20042;-64
2022/08/16 03:19:15;;;;;;;36.70;26.45;;;;;;;;;;4992098;28;20046;-65
2022/08/16 03:21:41;;;;;;;30.92;25.83;;;;;;;;;;4998088;28;20038;-65
2022/08/16 03:24:07;;;;;;;32.38;25.70;;;;;;;;;;4998155;28;20038;-65
2022/08/16 03:26:34;;;;;;;30.88;26.52;;;;;;;;;;4975935;28;20038;-65
2022/08/16 03:29:00;;;;;;;30.83;24.20;;;;;;;;;;4993375;28;20085;-65
2022/08/16 03:31:26;;;;;;;32.08;25.63;;;;;;;;;;4994529;28;20073;-64
2022/08/16 03:33:52;;;;;;;31.75;26.63;;;;;;;;;;4987979;28;20082;-65
2022/08/16 03:36:18;;;;;;;31.40;26.23;;;;;;;;;;4994198;28;20128;-65
2022/08/16 03:38:44;;;;;;;32.03;26.67;;;;;;;;;;5004983;28;20042;-65
2022/08/16 03:41:10;;;;;;;31.73;25.98;;;;;;;;;;4997810;28;20045;-64
2022/08/16 03:43:36;;;;;;;29.58;26.10;;;;;;;;;;4993734;28;20399;-64
2022/08/16 03:46:03;;;;;;;34.67;27.60;;;;;;;;;;4977061;28;20507;-65
2022/08/16 03:48:31;;;;;;;33.08;26.90;;;;;;;;;;4992253;28;20040;-65
2022/08/16 03:53:29;;;;;;;33.28;27.67;;;;;;;;;;4951566;28;20059;-63
2022/08/16 03:55:56;;;;;;;34.42;26.90;;;;;;;;;;4949600;29;20526;-63
2022/08/16 03:58:22;;;;;;;39.50;30.42;;;;;;;;;;4952222;29;20043;-63
2022/08/16 04:00:48;;;;;;;35.63;27.75;;;;;;;;;;4951931;28;20508;-63
2022/08/16 04:03:15;;;;;;;36.58;28.60;;;;;;;;;;4952768;28;20358;-62
2022/08/16 04:05:44;;;;;;;37.13;27.52;;;;;;;;;;4945727;29;20073;-63
2022/08/16 04:08:12;;;;;;;32.63;26.30;;;;;;;;;;4950347;29;20043;-63
2022/08/16 04:10:38;;;;;;;30.42;26.15;;;;;;;;;;4947399;29;20083;-63
2022/08/16 04:13:04;;;;;;;30.88;25.73;;;;;;;;;;4953955;28;20043;-63
2022/08/16 04:15:30;;;;;;;35.80;26.95;;;;;;;;;;4946249;29;20042;-63
2022/08/16 04:17:57;;;;;;;31.40;25.63;;;;;;;;;;4945756;29;20035;-63
2022/08/16 04:20:24;;;;;;;31.52;25.27;;;;;;;;;;4937055;29;20082;-63
2022/08/16 04:22:51;;;;;;;32.60;25.55;;;;;;;;;;4954027;29;20047;-63
2022/08/16 04:25:17;;;;;;;30.23;24.65;;;;;;;;;;4945607;29;20043;-63
2022/08/16 04:27:43;;;;;;;30.27;26.35;;;;;;;;;;4952270;29;20047;-63
2022/08/16 04:30:14;;;;;;;33.85;25.05;;;;;;;;;;4953361;29;20089;-63
2022/08/16 04:32:40;;;;;;;33.25;25.98;;;;;;;;;;4946646;29;20083;-63
2022/08/16 04:35:08;;;;;;;33.30;26.40;;;;;;;;;;4954481;29;20046;-63
2022/08/16 04:37:34;;;;;;;35.63;25.63;;;;;;;;;;4939402;29;20404;-63
2022/08/16 04:40:00;;;;;;;32.50;26.88;;;;;;;;;;4953589;29;20400;-63
2022/08/16 04:42:26;;;;;;;34.00;26.23;;;;;;;;;;4938998;29;20058;-63
2022/08/16 04:44:54;;;;;;;35.72;25.83;;;;;;;;;;4948903;29;20036;-63
2022/08/16 04:47:20;;;;;;;34.67;26.52;;;;;;;;;;4953596;29;20054;-62
2022/08/16 04:49:46;;;;;;;32.40;24.50;;;;;;;;;;4951302;29;20043;-63
2022/08/16 04:52:12;;;;;;;30.88;24.65;;;;;;;;;;4946540;29;20053;-63
2022/08/16 04:54:39;;;;;;;30.02;23.75;;;;;;;;;;4953118;28;20050;-63
2022/08/16 04:57:05;;;;;;;29.90;23.35;;;;;;;;;;4953862;29;20497;-63
2022/08/16 04:59:31;;;;;;;27.77;22.67;;;;;;;;;;4943282;29;20083;-63
2022/08/16 05:01:57;;;;;;;29.92;22.88;;;;;;;;;;4943946;29;20129;-63
2022/08/16 05:04:23;;;;;;;31.63;24.00;;;;;;;;;;4952352;29;21518;-63
2022/08/16 05:06:50;;;;;;;33.20;23.50;;;;;;;;;;4950725;29;20035;-63
2022/08/16 05:09:17;;;;;;;29.85;23.63;;;;;;;;;;4943872;29;20050;-63
2022/08/16 05:11:44;;;;;;;25.90;21.77;;;;;;;;;;4936036;29;20083;-63
2022/08/16 05:14:10;;;;;;;27.00;21.52;;;;;;;;;;4946678;29;20455;-63
2022/08/16 05:16:36;;;;;;;27.15;21.60;;;;;;;;;;4946287;29;20122;-63
2022/08/16 05:19:03;;;;;;;29.35;22.70;;;;;;;;;;4936352;29;20044;-63
2022/08/16 05:21:33;;;;;;;30.98;21.85;;;;;;;;;;4946400;29;20039;-63
2022/08/16 05:23:59;;;;;;;24.65;19.80;;;;;;;;;;4944746;29;20070;-63
2022/08/16 05:26:26;;;;;;;27.80;21.30;;;;;;;;;;4930680;29;20382;-63
2022/08/16 05:28:52;;;;;;;29.67;21.25;;;;;;;;;;4947747;29;20048;-63
2022/08/16 05:31:18;;;;;;;28.90;21.75;;;;;;;;;;4951920;28;20055;-63
2022/08/16 05:33:44;;;;;;;31.85;21.75;;;;;;;;;;4949269;29;20047;-63
2022/08/16 05:36:10;;;;;;;30.23;22.15;;;;;;;;;;4951704;29;20035;-63
2022/08/16 05:38:36;;;;;;;26.52;21.20;;;;;;;;;;4946525;29;20096;-63
2022/08/16 05:41:03;;;;;;;28.38;21.33;;;;;;;;;;4941908;28;20482;-63
2022/08/16 05:43:29;;;;;;;29.20;21.60;;;;;;;;;;4953306;29;20039;-62
2022/08/16 05:45:56;;;;;;;29.42;21.02;;;;;;;;;;4951419;29;20481;-63
2022/08/16 05:48:23;;;;;;;28.17;20.77;;;;;;;;;;4949398;29;20409;-63
2022/08/16 05:50:48;;;;;;;27.25;20.40;;;;;;;;;;4940482;29;20043;-63
2022/08/16 05:53:16;;;;;;;29.95;21.77;;;;;;;;;;4949912;28;20046;-63
2022/08/16 05:55:42;;;;;;;29.77;22.10;;;;;;;;;;4943637;29;20520;-63
2022/08/16 05:58:08;;;;;;;28.38;21.40;;;;;;;;;;4948642;29;20035;-63
2022/08/16 06:00:34;;;;;;;26.73;20.90;;;;;;;;;;4943966;28;20485;-63
2022/08/16 06:03:00;;;;;;;31.48;21.92;;;;;;;;;;4948964;28;20067;-63
2022/08/16 06:05:26;;;;;;;27.17;20.63;;;;;;;;;;4944727;29;20042;-62
2022/08/16 06:07:52;;;;;;;27.20;20.63;;;;;;;;;;4952398;29;20039;-62
2022/08/16 06:10:18;;;;;;;27.17;20.85;;;;;;;;;;4942436;29;20044;-62
2022/08/16 06:12:44;;;;;;;26.08;19.58;;;;;;;;;;4938228;29;20074;-63
2022/08/16 06:15:15;;;;;;;25.52;20.13;;;;;;;;;;4953072;29;20039;-63
2022/08/16 06:17:41;;;;;;;27.52;20.58;;;;;;;;;;4943245;29;20062;-63
2022/08/16 06:20:07;;;;;;;27.42;20.55;;;;;;;;;;4950431;29;20075;-63
2022/08/16 06:22:35;;;;;;;25.98;19.17;;;;;;;;;;4952791;28;20071;-63
2022/08/16 06:25:01;;;;;;;25.70;19.83;;;;;;;;;;4951185;28;20053;-63
2022/08/16 06:27:27;;;;;;;25.63;20.13;;;;;;;;;;4948417;29;20039;-63
2022/08/16 06:29:53;;;;;;;25.00;19.00;;;;;;;;;;4921351;29;20047;-63
2022/08/16 06:32:19;;;;;;;23.67;19.58;;;;;;;;;;4945623;29;20039;-63
2022/08/16 06:34:45;;;;;;;27.73;21.08;;;;;;;;;;4934687;29;20054;-63
2022/08/16 06:37:11;;;;;;;24.45;19.25;;;;;;;;;;4942987;29;20043;-63
2022/08/16 06:39:37;;;;;;;26.58;20.35;;;;;;;;;;4943989;29;20569;-62
2022/08/16 06:42:03;;;;;;;24.67;19.17;;;;;;;;;;4949886;28;20545;-62
2022/08/16 06:44:29;;;;;;;23.95;18.95;;;;;;;;;;4949874;29;20052;-62
2022/08/16 06:46:55;;;;;;;25.65;19.83;;;;;;;;;;4946573;28;20629;-62
2022/08/16 06:49:21;;;;;;;24.88;18.35;;;;;;;;;;4941829;28;20059;-62
2022/08/16 06:51:47;;;;;;;24.88;18.70;;;;;;;;;;4945046;29;20122;-62
2022/08/16 06:54:13;;;;;;;25.38;19.25;;;;;;;;;;4945940;29;20176;-62
2022/08/16 06:56:39;;;;;;;23.02;18.08;;;;;;;;;;4948724;28;20040;-62
2022/08/16 06:59:05;;;;;;;23.75;17.63;;;;;;;;;;4951127;29;20050;-62
2022/08/16 07:01:31;;;;;;;25.90;18.27;;;;;;;;;;4948123;28;20040;-62
2022/08/16 07:03:58;;;;;;;23.73;18.45;;;;;;;;;;4941871;28;20099;-62
2022/08/16 07:06:24;;;;;;;23.48;18.85;;;;;;;;;;4943389;28;20040;-63
2022/08/16 07:08:50;;;;;;;23.60;18.70;;;;;;;;;;4947038;29;20110;-62
2022/08/16 07:11:16;;;;;;;23.88;18.25;;;;;;;;;;4946709;29;20170;-63
2022/08/16 07:13:43;;;;;;;22.02;17.42;;;;;;;;;;4948520;29;20042;-63
2022/08/16 07:16:13;;;;;;;23.75;18.55;;;;;;;;;;4947125;29;20497;-63
2022/08/16 07:18:41;;;;;;;23.55;18.98;;;;;;;;;;4942860;28;20122;-63
2022/08/16 07:21:08;;;;;;;24.88;18.45;;;;;;;;;;4948748;28;20035;-63
2022/08/16 07:23:36;;;;;;;22.90;17.98;;;;;;;;;;4956399;29;20058;-63
2022/08/16 07:26:03;;;;;;;24.60;18.50;;;;;;;;;;4945142;29;20050;-63
2022/08/16 07:28:29;;;;;;;24.67;18.90;;;;;;;;;;4952305;28;20082;-63
2022/08/16 07:30:56;;;;;;;22.25;17.35;;;;;;;;;;4952020;28;20036;-63
2022/08/16 07:33:22;;;;;;;23.15;18.50;;;;;;;;;;4952271;29;20047;-63
2022/08/16 07:35:48;;;;;;;23.00;18.15;;;;;;;;;;4952361;29;20054;-63
2022/08/16 07:38:14;;;;;;;25.25;19.90;;;;;;;;;;4948744;29;20079;-63
2022/08/16 07:40:40;;;;;;;24.13;19.50;;;;;;;;;;4953981;29;20043;-63
2022/08/16 07:43:06;;;;;;;22.23;17.67;;;;;;;;;;4948008;28;20043;-63
2022/08/16 07:45:32;;;;;;;27.55;19.73;;;;;;;;;;4953096;29;20039;-63
2022/08/16 07:47:58;;;;;;;22.52;18.85;;;;;;;;;;4952372;29;20043;-63
2022/08/16 07:50:25;;;;;;;26.73;19.55;;;;;;;;;;4946907;28;20401;-63
2022/08/16 07:52:51;;;;;;;23.55;18.30;;;;;;;;;;4942760;29;20510;-63
2022/08/16 07:55:18;;;;;;;26.42;19.83;;;;;;;;;;4949146;29;20039;-63
2022/08/16 07:57:44;;;;;;;22.90;17.88;;;;;;;;;;4933512;29;20048;-63
2022/08/16 08:00:11;;;;;;;22.02;18.33;;;;;;;;;;4953654;29;20054;-63
2022/08/16 08:02:38;;;;;;;22.60;18.00;;;;;;;;;;4954054;28;20043;-63
2022/08/16 08:05:04;;;;;;;26.63;18.60;;;;;;;;;;4948117;29;20080;-63
2022/08/16 08:07:30;;;;;;;26.20;18.20;;;;;;;;;;4947659;29;20039;-63
2022/08/16 08:09:57;;;;;;;23.20;18.40;;;;;;;;;;4948929;28;20595;-63
2022/08/16 08:12:23;;;;;;;21.58;18.05;;;;;;;;;;4950673;28;20039;-63
2022/08/16 08:14:49;;;;;;;22.50;16.90;;;;;;;;;;4952073;29;20090;-63
2022/08/16 08:17:16;;;;;;;23.42;16.63;;;;;;;;;;4953633;29;20488;-63
2022/08/16 08:19:44;;;;;;;22.77;17.10;;;;;;;;;;4943624;29;20051;-63
2022/08/16 08:22:10;;;;;;;22.25;16.52;;;;;;;;;;4952460;28;20105;-63
2022/08/16 08:24:38;;;;;;;21.65;17.77;;;;;;;;;;4943590;28;20036;-63
2022/08/16 08:27:07;;;;;;;21.33;17.15;;;;;;;;;;4953429;29;20047;-63
2022/08/16 08:29:33;;;;;;;22.83;17.80;;;;;;;;;;4954197;28;20043;-63
2022/08/16 08:32:00;;;;;;;22.23;16.73;;;;;;;;;;4953827;28;20114;-63
2022/08/16 08:34:26;;;;;;;20.67;17.25;;;;;;;;;;4942356;29;20047;-63
2022/08/16 08:36:52;;;;;;;20.80;17.83;;;;;;;;;;4948626;29;20062;-62
2022/08/16 08:39:18;;;;;;;23.48;17.73;;;;;;;;;;4942138;29;20094;-63
2022/08/16 08:41:44;;;;;;;19.85;17.70;;;;;;;;;;4944101;29;20035;-63
2022/08/16 08:44:11;;;;;;;20.15;16.75;;;;;;;;;;4947382;29;20086;-63
2022/08/16 08:46:38;;;;;;;22.30;18.30;;;;;;;;;;4941887;29;20039;-63
2022/08/16 08:49:06;;;;;;;22.33;17.90;;;;;;;;;;4950987;29;20111;-63
2022/08/16 08:51:32;;;;;;;22.98;18.27;;;;;;;;;;4952073;29;20425;-63
2022/08/16 08:53:58;;;;;;;25.38;18.60;;;;;;;;;;4951139;29;20047;-63
2022/08/16 08:56:24;;;;;;;23.20;18.10;;;;;;;;;;4930160;29;20043;-63
2022/08/16 08:58:51;;;;;;;21.63;17.95;;;;;;;;;;4945643;29;20094;-63
2022/08/16 09:01:19;;;;;;;22.80;17.38;;;;;;;;;;4950052;29;20043;-63
2022/08/16 09:03:45;;;;;;;23.02;18.63;;;;;;;;;;4951192;29;20142;-63
2022/08/16 09:06:11;;;;;;;22.23;16.55;;;;;;;;;;4945599;29;20425;-64
2022/08/16 09:08:38;;;;;;;22.00;16.23;;;;;;;;;;4949897;29;20043;-64
2022/08/16 09:11:05;;;;;;;18.70;15.35;;;;;;;;;;4939875;29;20047;-64
2022/08/16 09:13:31;;;;;;;20.70;16.05;;;;;;;;;;4947414;29;20413;-63
2022/08/16 09:15:58;;;;;;;18.98;15.90;;;;;;;;;;4948039;29;20043;-64
2022/08/16 09:18:24;;;;;;;22.30;16.23;;;;;;;;;;4935073;29;20080;-64
2022/08/16 09:20:51;;;;;;;17.95;14.65;;;;;;;;;;4939851;29;20043;-64
2022/08/16 09:23:18;;;;;;;19.40;15.80;;;;;;;;;;4945765;28;20525;-64
2022/08/16 09:25:44;;;;;;;20.17;14.88;;;;;;;;;;4954470;29;20049;-64
2022/08/16 09:28:10;;;;;;;18.33;14.35;;;;;;;;;;4953888;29;20130;-64
2022/08/16 09:30:37;;;;;;;19.42;14.30;;;;;;;;;;4953884;29;20082;-64
2022/08/16 09:33:04;;;;;;;22.27;14.07;;;;;;;;;;4954199;29;20051;-64
2022/08/16 09:35:30;;;;;;;18.35;14.50;;;;;;;;;;4953612;29;20122;-63
2022/08/16 09:37:56;;;;;;;19.70;13.50;;;;;;;;;;4950485;29;20122;-63
2022/08/16 09:40:22;;;;;;;15.13;12.63;;;;;;;;;;4953726;28;20103;-63
2022/08/16 09:42:49;;;;;;;15.95;10.90;;;;;;;;;;4953978;29;20105;-64
2022/08/16 09:45:15;;;;;;;12.02;9.70;;;;;;;;;;4953960;29;20042;-64
2022/08/16 09:47:41;;;;;;;11.90;10.65;;;;;;;;;;4954216;29;20099;-64
2022/08/16 09:50:08;;;;;;;13.05;10.50;;;;;;;;;;4952509;29;20134;-63
2022/08/16 09:52:36;;;;;;;13.23;11.88;;;;;;;;;;4984590;23;20053;-65
2022/08/16 09:55:03;;;;;;;12.52;10.00;;;;;;;;;;5011808;28;20048;-64
2022/08/16 09:57:29;;;;;;;10.27;8.40;;;;;;;;;;4985743;28;20041;-65
2022/08/16 09:59:55;;;;;;;10.25;7.57;;;;;;;;;;5011614;28;20074;-65
2022/08/16 10:02:24;;;;;;;16.05;8.52;;;;;;;;;;5007351;28;20042;-65
2022/08/16 10:04:50;;;;;;;9.50;8.50;;;;;;;;;;5003674;28;20075;-65
2022/08/16 10:07:17;;;;;;;11.15;8.35;;;;;;;;;;4998546;28;20103;-65
2022/08/16 10:09:46;;;;;;;11.38;10.20;;;;;;;;;;4992237;28;20049;-65
2022/08/16 10:14:56;;;;;;;9.90;7.97;;;;;;;;;;5001728;28;20046;-65
2022/08/16 10:17:23;;;;;;;11.55;9.88;;;;;;;;;;4998406;28;20045;-65
2022/08/16 10:19:51;;;;;;;10.23;8.70;;;;;;;;;;5005949;28;20042;-65
2022/08/16 10:22:17;;;;;;;8.95;7.93;;;;;;;;;;4989504;28;20443;-66
2022/08/16 10:24:44;;;;;;;8.82;7.80;;;;;;;;;;4974909;28;20043;-65
2022/08/16 10:27:10;;;;;;;11.43;8.40;;;;;;;;;;4992312;28;20130;-65
2022/08/16 10:29:36;;;;;;;10.52;7.65;;;;;;;;;;4990963;28;20496;-65
2022/08/16 10:32:02;;;;;;;9.10;6.97;;;;;;;;;;4982755;28;20058;-65
2022/08/16 10:34:28;;;;;;;9.65;6.50;;;;;;;;;;5011385;28;20076;-65
2022/08/16 10:36:55;;;;;;;7.65;6.30;;;;;;;;;;4991442;28;20050;-65
2022/08/16 10:39:21;;;;;;;8.13;6.22;;;;;;;;;;4991654;28;20053;-65
2022/08/16 10:41:47;;;;;;;7.57;5.60;;;;;;;;;;4992105;28;20042;-66
2022/08/16 10:44:14;;;;;;;6.07;5.22;;;;;;;;;;4999019;28;20062;-66
2022/08/16 10:46:40;;;;;;;8.05;6.55;;;;;;;;;;5004923;28;20391;-65
2022/08/16 10:49:07;;;;;;;6.88;6.15;;;;;;;;;;5011448;28;20049;-65
2022/08/16 10:51:34;;;;;;;9.70;7.95;;;;;;;;;;5011679;28;20053;-65
2022/08/16 10:54:01;;;;;;;8.55;6.88;;;;;;;;;;5014906;28;20088;-66
2022/08/16 10:56:28;;;;;;;10.40;8.63;;;;;;;;;;4960967;28;20122;-65
2022/08/16 10:58:56;;;;;;;10.70;9.48;;;;;;;;;;5000287;28;20093;-65
2022/08/16 11:01:24;;;;;;;9.90;8.43;;;;;;;;;;5014068;28;20042;-65
2022/08/16 11:03:50;;;;;;;6.70;6.03;;;;;;;;;;5014906;28;20114;-65
2022/08/16 11:06:16;;;;;;;8.85;6.15;;;;;;;;;;5005763;28;20039;-65
2022/08/16 11:08:43;;;;;;;7.72;4.90;;;;;;;;;;5006079;28;20068;-66
2022/08/16 11:11:10;;;;;;;7.30;5.35;;;;;;;;;;5010855;28;20034;-66
2022/08/16 11:13:37;;;;;;;8.95;6.20;;;;;;;;;;5006885;28;20042;-65
2022/08/16 11:16:03;;;;;;;8.23;6.07;;;;;;;;;;4995730;28;20069;-65
2022/08/16 11:18:29;;;;;;;7.88;6.28;;;;;;;;;;4995150;28;20045;-65
2022/08/16 11:20:57;;;;;;;7.22;5.90;;;;;;;;;;4994680;28;20035;-65
2022/08/16 11:23:24;;;;;;;6.70;5.40;;;;;;;;;;4994860;28;20522;-66
2022/08/16 11:25:50;;;;;;;6.45;5.18;;;;;;;;;;5002550;28;20043;-65
2022/08/16 11:28:16;;;;;;;8.63;5.72;;;;;;;;;;5012673;28;20046;-65
2022/08/16 11:30:42;;;;;;;8.23;5.47;;;;;;;;;;5014226;28;20045;-65
2022/08/16 11:33:09;;;;;;;8.18;5.32;;;;;;;;;;4994660;28;20050;-65
2022/08/16 11:35:35;;;;;;;7.15;5.13;;;;;;;;;;4994871;28;20100;-65
2022/08/16 11:38:06;;;;;;;5.80;5.15;;;;;;;;;;4976425;28;20118;-65
2022/08/16 11:40:36;;;;;;;6.35;4.82;;;;;;;;;;4977224;28;20046;-65
2022/08/16 11:43:03;;;;;;;7.63;5.50;;;;;;;;;;4977799;28;20042;-65
2022/08/16 11:45:29;;;;;;;6.63;5.90;;;;;;;;;;4977094;28;20508;-65
2022/08/16 11:47:55;;;;;;;7.55;5.97;;;;;;;;;;4994317;28;20408;-65
2022/08/16 11:50:23;;;;;;;5.10;4.53;;;;;;;;;;4994372;28;20042;-65
2022/08/16 11:52:49;;;;;;;4.65;4.25;;;;;;;;;;4999161;28;20739;-65
2022/08/16 11:55:15;;;;;;;6.47;4.60;;;;;;;;;;5006350;28;20042;-66
2022/08/16 11:57:41;;;;;;;6.78;4.47;;;;;;;;;;4997153;28;20121;-65
2022/08/16 12:00:10;;;;;;;6.00;4.25;;;;;;;;;;5013990;28;20046;-65
2022/08/16 12:02:36;;;;;;;5.13;4.65;;;;;;;;;;4996778;28;20077;-65
2022/08/16 12:05:02;;;;;;;5.57;4.78;;;;;;;;;;4993019;28;20070;-65
2022/08/16 12:07:28;;;;;;;6.65;4.70;;;;;;;;;;5000756;28;20045;-65
2022/08/16 12:09:54;;;;;;;6.25;5.10;;;;;;;;;;5008309;28;20095;-65
2022/08/16 12:12:21;;;;;;;7.35;4.90;;;;;;;;;;5014069;28;20096;-65
2022/08/16 12:14:47;;;;;;;5.40;4.38;;;;;;;;;;5013823;28;20034;-65
2022/08/16 12:17:13;;;;;;;6.72;4.35;;;;;;;;;;5013799;28;20041;-65
2022/08/16 12:19:40;;;;;;;5.70;4.38;;;;;;;;;;5013426;28;20137;-65
2022/08/16 12:22:06;;;;;;;4.72;4.25;;;;;;;;;;5004208;28;20128;-66
2022/08/16 12:24:32;;;;;;;5.97;4.70;;;;;;;;;;4998048;28;20042;-66
2022/08/16 12:26:59;;;;;;;5.13;4.40;;;;;;;;;;5013607;28;20503;-65
2022/08/16 12:29:25;;;;;;;4.50;4.10;;;;;;;;;;4994885;28;20440;-66
2022/08/16 12:31:51;;;;;;;4.63;4.22;;;;;;;;;;4993844;28;20095;-66
2022/08/16 12:34:18;;;;;;;6.05;4.05;;;;;;;;;;4994236;28;20408;-65
2022/08/16 12:36:45;;;;;;;4.22;3.80;;;;;;;;;;4982887;28;20046;-65
2022/08/16 12:39:12;;;;;;;4.32;3.60;;;;;;;;;;4988119;28;20056;-65
2022/08/16 12:41:38;;;;;;;5.50;4.40;;;;;;;;;;4993869;28;20496;-65
2022/08/16 12:44:05;;;;;;;4.32;3.78;;;;;;;;;;4993444;28;20125;-65
2022/08/16 12:46:32;;;;;;;7.32;3.63;;;;;;;;;;4976522;28;20074;-65
2022/08/16 12:49:02;;;;;;;5.13;3.53;;;;;;;;;;4993288;28;20048;-66
2022/08/16 12:51:33;;;;;;;3.67;3.38;;;;;;;;;;4999139;28;20034;-65
2022/08/16 12:54:00;;;;;;;6.03;4.00;;;;;;;;;;5008664;28;20041;-65
2022/08/16 12:56:28;;;;;;;4.53;3.40;;;;;;;;;;5006619;28;20124;-65
2022/08/16 12:58:55;;;;;;;5.93;4.15;;;;;;;;;;4992926;28;20567;-65
2022/08/16 13:01:24;;;;;;;4.43;4.03;;;;;;;;;;4975313;28;20072;-65
2022/08/16 13:03:54;;;;;;;5.03;4.53;;;;;;;;;;4991966;28;20046;-65
2022/08/16 13:06:20;;;;;;;5.63;4.63;;;;;;;;;;5003369;28;20511;-65
2022/08/16 13:08:46;;;;;;;5.82;4.22;;;;;;;;;;5012696;28;20496;-65
2022/08/16 13:11:14;;;;;;;5.43;4.60;;;;;;;;;;5012502;28;20057;-65
2022/08/16 13:13:40;;;;;;;7.95;4.97;;;;;;;;;;4998814;28;20042;-65
2022/08/16 13:16:06;;;;;;;5.40;4.60;;;;;;;;;;5000104;28;20407;-65
2022/08/16 13:18:34;;;;;;;8.57;5.40;;;;;;;;;;4955689;28;20078;-65
2022/08/16 13:21:01;;;;;;;8.18;5.53;;;;;;;;;;4979118;28;20408;-65
2022/08/16 13:23:27;;;;;;;10.27;5.60;;;;;;;;;;5005518;28;20101;-65
2022/08/16 13:25:53;;;;;;;6.07;5.30;;;;;;;;;;4992957;28;20045;-65
2022/08/16 13:28:19;;;;;;;6.18;5.25;;;;;;;;;;4993294;28;20088;-66
2022/08/16 13:30:47;;;;;;;6.63;4.93;;;;;;;;;;5003814;28;20077;-65
2022/08/16 13:33:15;;;;;;;6.63;5.13;;;;;;;;;;5012612;28;20046;-65
2022/08/16 13:35:42;;;;;;;5.75;4.85;;;;;;;;;;5011900;28;20048;-65
2022/08/16 13:38:09;;;;;;;9.38;5.25;;;;;;;;;;4995087;28;20049;-65
2022/08/16 13:40:35;;;;;;;5.35;4.65;;;;;;;;;;5011857;28;20517;-65
2022/08/16 13:43:02;;;;;;;5.60;4.78;;;;;;;;;;5003797;28;20039;-65
2022/08/16 13:45:28;;;;;;;4.95;4.55;;;;;;;;;;5003007;28;20065;-65
2022/08/16 13:47:55;;;;;;;6.28;4.57;;;;;;;;;;5002220;28;20042;-65
2022/08/16 13:50:21;;;;;;;7.63;4.75;;;;;;;;;;4975007;28;20088;-65
2022/08/16 13:52:47;;;;;;;5.60;3.83;;;;;;;;;;4992456;28;20038;-65
2022/08/16 13:55:13;;;;;;;4.93;4.10;;;;;;;;;;4992521;28;20384;-65
2022/08/16 13:57:39;;;;;;;5.47;4.47;;;;;;;;;;4999489;28;20038;-66
2022/08/16 14:00:10;;;;;;;5.80;4.43;;;;;;;;;;4999097;28;20078;-66
2022/08/16 14:02:36;;;;;;;4.85;4.20;;;;;;;;;;4972933;28;20043;-65
2022/08/16 14:05:03;;;;;;;5.22;4.63;;;;;;;;;;4985624;28;20141;-66
2022/08/16 14:07:29;;;;;;;9.02;4.63;;;;;;;;;;4992951;28;20446;-66
2022/08/16 14:09:55;;;;;;;5.85;4.57;;;;;;;;;;4989676;28;20050;-66
2022/08/16 14:12:23;;;;;;;7.75;4.63;;;;;;;;;;4975637;28;20128;-66
2022/08/16 14:14:52;;;;;;;7.45;4.40;;;;;;;;;;4991788;28;20112;-66
2022/08/16 14:17:19;;;;;;;5.75;4.47;;;;;;;;;;4990591;28;20073;-66
2022/08/16 14:19:45;;;;;;;7.43;4.55;;;;;;;;;;4978700;28;20409;-66
2022/08/16 14:22:16;;;;;;;5.13;4.63;;;;;;;;;;4994852;28;20488;-66
2022/08/16 14:24:41;;;;;;;;;;;;;;;;;;4986272;28;20458;-66
2022/08/16 14:27:08;;;;;;;5.65;4.70;;;;;;;;;;4977264;28;19968;-66