Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:00:04;;;;;;;2.17;0.93;;;18.50;99.90;;;;;;4951109;29;20416;-78
2023/07/13 00:02:30;;;;;;;1.63;0.80;;;18.60;99.90;;;;;;4951350;29;20091;-79
2023/07/13 00:04:56;;;;;;;1.60;1.10;;;18.70;99.90;;;;;;4955902;29;20039;-79
2023/07/13 00:07:22;;;;;;;2.28;1.10;;;18.80;99.90;;;;;;4938563;29;20074;-78
2023/07/13 00:09:48;;;;;;;2.10;0.82;;;18.90;99.90;;;;;;4951156;28;20031;-84
2023/07/13 00:12:33;;;;;;;2.72;0.85;;;18.90;99.90;;;;;;4938292;29;20395;-80
2023/07/13 00:15:00;;;;;;;2.55;1.38;;;18.90;99.90;;;;;;4951209;29;20023;-78
2023/07/13 00:17:27;;;;;;;0.93;0.93;;;19.00;99.90;;;;;;4933551;29;20391;-81
2023/07/13 00:19:53;;;;;;;1.00;1.00;;;19.00;99.90;;;;;;4933474;29;20127;-81
2023/07/13 00:22:19;;;;;;;3.38;1.00;;;19.10;99.90;;;;;;4932830;29;20083;-78
2023/07/13 00:24:45;;;;;;;1.40;1.10;;;19.10;99.90;;;;;;4933254;29;20043;-78
2023/07/13 00:27:11;;;;;;;1.20;1.00;;;19.10;99.90;;;;;;4933486;29;20027;-83
2023/07/13 00:29:38;;;;;;;0.70;0.70;;;19.10;99.90;;;;;;4951099;29;20046;-85
2023/07/13 00:32:06;;;;;;;4.88;1.73;;;19.00;99.90;;;;;;4934643;29;20090;-84
2023/07/13 00:34:33;;;;;;;1.10;0.82;;;19.00;99.90;;;;;;4939216;29;20027;-81
2023/07/13 00:36:59;;;;;;;2.30;0.90;;;18.90;99.90;;;;;;4953035;28;20024;-82
2023/07/13 00:39:25;;;;;;;1.02;0.93;;;18.90;99.90;;;;;;4933364;29;20503;-77
2023/07/13 00:41:51;;;;;;;1.63;1.10;;;18.90;99.90;;;;;;4950678;28;20032;-79
2023/07/13 00:44:23;;;;;;;1.40;1.30;;;18.90;99.90;;;;;;4935956;29;20562;-77
2023/07/13 00:46:49;;;;;;;2.75;1.45;;;18.90;99.90;;;;;;4937491;29;20027;-79
2023/07/13 00:49:19;;;;;;;2.00;0.80;;;18.90;99.90;;;;;;4937441;29;20027;-77
2023/07/13 00:51:59;;;;;;;2.05;1.10;;;18.90;99.90;;;;;;4954746;28;20023;-85
2023/07/13 00:54:32;;;;;;;2.85;1.15;;;18.90;99.90;;;;;;4954463;29;20499;-81
2023/07/13 00:57:01;;;;;;;2.95;0.70;;;18.80;99.90;;;;;;4937102;29;20122;-77
2023/07/13 00:59:27;;;;;;;3.00;1.20;;;18.80;99.90;;;;;;4937012;29;20395;-81
2023/07/13 01:01:53;;;;;;;0.90;0.90;;;18.90;99.90;;;;;;4937605;29;20031;-78
2023/07/13 01:04:18;;;;;;;3.03;0.85;;;18.90;99.90;;;;;;4936993;29;20069;-79
2023/07/13 01:06:46;;;;;;;1.05;0.88;;;18.90;99.90;;;;;;4953951;29;20023;-80
2023/07/13 01:09:13;;;;;;;1.48;0.82;;;18.90;99.90;;;;;;4936920;29;20518;-83
2023/07/13 01:11:39;;;;;;;3.30;0.75;;;19.00;99.90;;;;;;4954054;29;20031;-80
2023/07/13 01:14:05;;;;;;;2.55;1.00;;;19.00;99.90;;;;;;4954076;29;20027;-79
2023/07/13 01:16:33;;;;;;;1.08;0.70;;;19.00;99.90;;;;;;4937326;29;20022;-77
2023/07/13 01:19:01;;;;;;;1.83;1.10;;;19.00;99.90;;;;;;4936107;29;20117;-77
2023/07/13 01:21:28;;;;;;;1.23;0.77;;;19.00;99.90;;;;;;4930487;29;20111;-78
2023/07/13 01:23:54;;;;;;;1.80;1.20;;;19.00;99.90;;;;;;4916045;29;20036;-78
2023/07/13 01:26:20;;;;;;;1.50;0.98;;;18.90;99.90;;;;;;4933785;29;20066;-79
2023/07/13 01:28:45;;;;;;;1.20;1.00;;;18.90;99.90;;;;;;4916770;29;20035;-79
2023/07/13 01:31:12;;;;;;;1.90;0.80;;;18.80;99.90;;;;;;4916496;29;20030;-79
2023/07/13 01:33:40;;;;;;;1.65;0.90;;;18.80;99.90;;;;;;4915785;29;20036;-77
2023/07/13 01:36:10;;;;;;;1.70;0.90;;;18.70;99.90;;;;;;4916410;29;20579;-79
2023/07/13 01:38:36;;;;;;;2.97;1.00;;;18.70;99.90;;;;;;4916761;29;20027;-78
2023/07/13 01:41:03;;;;;;;1.58;0.70;;;18.70;99.90;;;;;;4932546;29;20020;-78
2023/07/13 01:43:29;;;;;;;5.90;1.25;;;18.70;99.90;;;;;;4916906;29;20130;-78
2023/07/13 01:45:54;;;;;;;2.85;1.00;;;18.80;99.90;;;;;;4916939;29;20543;-77
2023/07/13 01:48:20;;;;;;;4.93;1.42;;;18.70;99.90;;;;;;4916916;29;20063;-78
2023/07/13 01:50:47;;;;;;;1.83;1.10;;;18.70;99.90;;;;;;4917043;29;20032;-78
2023/07/13 01:53:12;;;;;;;1.25;1.17;;;18.70;99.90;;;;;;4933891;29;20032;-78
2023/07/13 01:55:38;;;;;;;1.55;0.70;;;18.70;99.90;;;;;;4933352;29;20615;-78
2023/07/13 01:58:04;;;;;;;1.58;0.60;;;18.60;99.90;;;;;;4917223;29;20035;-77
2023/07/13 02:00:31;;;;;;;3.92;1.10;;;18.50;99.90;;;;;;4917024;29;20123;-77
2023/07/13 02:02:56;;;;;;;1.48;0.88;;;18.50;99.90;;;;;;4916323;29;20045;-78
2023/07/13 02:05:22;;;;;;;1.83;0.95;;;18.40;99.90;;;;;;4916624;29;20472;-77
2023/07/13 02:07:49;;;;;;;0.90;0.80;;;18.40;99.90;;;;;;4916587;29;20110;-78
2023/07/13 02:10:15;;;;;;;0.70;0.60;;;18.40;99.90;;;;;;4916592;29;20488;-78
2023/07/13 02:12:44;;;;;;;1.15;0.98;;;18.40;99.90;;;;;;4933521;29;20035;-77
2023/07/13 02:15:10;;;;;;;1.92;0.90;;;18.30;99.90;;;;;;4916499;29;20055;-77
2023/07/13 02:17:36;;;;;;;0.70;0.70;;;18.40;99.90;;;;;;4916666;29;20127;-79
2023/07/13 02:20:03;;;;;;;1.25;0.65;;;18.40;99.90;;;;;;4916103;29;20417;-78
2023/07/13 02:22:29;;;;;;;1.10;0.70;;;18.40;99.90;;;;;;4916435;29;20126;-78
2023/07/13 02:24:54;;;;;;;2.03;1.25;;;18.40;99.90;;;;;;4943213;29;20070;-78
2023/07/13 02:27:20;;;;;;;3.60;0.73;;;18.30;99.90;;;;;;4935306;29;20078;-78
2023/07/13 02:29:46;;;;;;;1.75;0.52;;;18.30;99.90;;;;;;4952233;29;20043;-78
2023/07/13 02:32:11;;;;;;;1.27;0.95;;;18.20;99.90;;;;;;4952745;29;20082;-78
2023/07/13 02:34:37;;;;;;;1.15;0.88;;;18.20;99.90;;;;;;4934797;29;20031;-78
2023/07/13 02:37:03;;;;;;;1.13;0.70;;;18.30;99.90;;;;;;4934949;29;20476;-77
2023/07/13 02:39:29;;;;;;;1.60;0.90;;;18.30;99.90;;;;;;4948899;29;20093;-77
2023/07/13 02:41:54;;;;;;;0.77;0.77;;;18.20;99.90;;;;;;4935349;29;20082;-79
2023/07/13 02:44:20;;;;;;;1.20;0.90;;;18.30;99.90;;;;;;4951505;29;20027;-77
2023/07/13 02:46:46;;;;;;;2.03;1.23;;;18.30;99.90;;;;;;4952037;29;20027;-78
2023/07/13 02:49:11;;;;;;;0.98;0.88;;;18.30;99.90;;;;;;4951900;29;20038;-78
2023/07/13 02:51:37;;;;;;;1.15;0.82;;;18.30;99.90;;;;;;4934386;29;20122;-78
2023/07/13 02:54:04;;;;;;;1.45;1.08;;;18.30;99.90;;;;;;4934764;29;20042;-78
2023/07/13 02:56:31;;;;;;;5.25;0.90;;;18.30;99.90;;;;;;4931690;29;20384;-78
2023/07/13 02:58:57;;;;;;;2.35;0.80;;;18.30;99.90;;;;;;4932849;29;20086;-78
2023/07/13 03:01:24;;;;;;;2.35;0.98;;;18.30;99.90;;;;;;4932689;29;20046;-77
2023/07/13 03:03:50;;;;;;;4.88;1.25;;;18.40;99.90;;;;;;4915584;29;20452;-78
2023/07/13 03:06:17;;;;;;;1.27;0.95;;;18.30;99.90;;;;;;4914765;29;20026;-78
2023/07/13 03:08:43;;;;;;;2.78;0.88;;;18.30;99.90;;;;;;4932284;29;20488;-77
2023/07/13 03:11:12;;;;;;;3.03;0.65;;;18.30;99.90;;;;;;4932376;29;20028;-77
2023/07/13 03:13:41;;;;;;;1.60;1.00;;;18.30;99.90;;;;;;4932583;29;20039;-77
2023/07/13 03:16:07;;;;;;;3.75;1.15;;;18.30;99.90;;;;;;4932753;29;20508;-78
2023/07/13 03:18:33;;;;;;;2.55;0.80;;;18.30;99.90;;;;;;4912320;29;20028;-79
2023/07/13 03:20:58;;;;;;;1.38;0.80;;;18.30;99.90;;;;;;4913932;29;20078;-78
2023/07/13 03:23:24;;;;;;;3.42;1.00;;;18.30;99.90;;;;;;4932672;29;20036;-77
2023/07/13 03:25:50;;;;;;;1.15;0.95;;;18.20;99.90;;;;;;4915149;29;20391;-78
2023/07/13 03:28:16;;;;;;;1.05;0.93;;;18.20;99.90;;;;;;4914668;29;20027;-78
2023/07/13 03:30:42;;;;;;;0.63;0.52;;;18.20;99.90;;;;;;4915210;29;20067;-78
2023/07/13 03:33:07;;;;;;;1.17;0.68;;;18.20;99.90;;;;;;4915201;29;20047;-78
2023/07/13 03:35:34;;;;;;;5.07;1.00;;;18.20;99.90;;;;;;4931545;29;20114;-77
2023/07/13 03:38:00;;;;;;;0.85;0.68;;;18.30;99.90;;;;;;4914758;29;20440;-78
2023/07/13 03:40:27;;;;;;;4.10;1.23;;;18.30;99.90;;;;;;4914873;29;20035;-78
2023/07/13 03:42:53;;;;;;;2.17;1.00;;;18.30;99.90;;;;;;4914883;29;20071;-77
2023/07/13 03:45:19;;;;;;;1.05;0.75;;;18.20;99.90;;;;;;4930547;29;20024;-78
2023/07/13 03:47:44;;;;;;;2.30;0.90;;;18.20;99.90;;;;;;4930408;29;20043;-78
2023/07/13 03:50:11;;;;;;;0.75;0.75;;;18.10;99.90;;;;;;4931953;29;20023;-79
2023/07/13 03:52:36;;;;;;;0.55;0.50;;;18.10;99.90;;;;;;4915217;29;20055;-77
2023/07/13 03:55:02;;;;;;;1.10;0.98;;;18.10;99.90;;;;;;4914958;29;20020;-78
2023/07/13 03:57:28;;;;;;;2.00;0.70;;;18.00;99.90;;;;;;4914456;29;20091;-78
2023/07/13 03:59:53;;;;;;;2.13;0.50;;;18.00;99.90;;;;;;4932047;29;20034;-78
2023/07/13 04:02:19;;;;;;;3.25;0.90;;;18.00;99.90;;;;;;4931760;29;20542;-77
2023/07/13 04:04:45;;;;;;;0.93;0.50;;;18.00;99.90;;;;;;4914373;29;20036;-78
2023/07/13 04:07:10;;;;;;;0.73;0.50;;;18.00;99.90;;;;;;4931822;29;20055;-79
2023/07/13 04:09:39;;;;;;;1.13;0.77;;;18.00;99.90;;;;;;4932757;29;20027;-77
2023/07/13 04:12:05;;;;;;;3.22;0.60;;;18.00;99.90;;;;;;4932250;29;20095;-78
2023/07/13 04:14:31;;;;;;;0.88;0.50;;;18.00;99.90;;;;;;4914871;29;20035;-78
2023/07/13 04:16:57;;;;;;;0.70;0.70;;;18.00;99.90;;;;;;4916152;29;20032;-80
2023/07/13 04:19:22;;;;;;;1.80;0.52;;;18.00;99.90;;;;;;4935091;29;20464;-76
2023/07/13 04:21:51;;;;;;;0.68;0.60;;;18.10;99.90;;;;;;4919285;29;20495;-78
2023/07/13 04:24:16;;;;;;;6.93;0.63;;;18.20;99.90;;;;;;4941753;29;20039;-77
2023/07/13 04:26:42;;;;;;;2.03;0.65;;;18.20;99.90;;;;;;4935852;29;20019;-79
2023/07/13 04:29:08;;;;;;;0.47;0.47;;;18.30;99.90;;;;;;4936364;29;20035;-78
2023/07/13 04:31:33;;;;;;;3.10;0.60;;;18.30;99.90;;;;;;4941509;29;20107;-77
2023/07/13 04:33:59;;;;;;;3.13;1.48;;;18.40;99.90;;;;;;4940774;29;20432;-76
2023/07/13 04:36:28;;;;;;;1.52;1.15;;;18.40;99.90;;;;;;4910548;29;20035;-77
2023/07/13 04:38:54;;;;;;;2.38;0.88;;;18.30;99.90;;;;;;4935209;29;20487;-81
2023/07/13 04:41:21;;;;;;;0.80;0.80;;;18.40;99.90;;;;;;4919988;29;20067;-76
2023/07/13 04:43:47;;;;;;;3.38;0.57;;;18.40;99.90;;;;;;4926763;29;20043;-78
2023/07/13 04:46:15;;;;;;;2.80;0.65;;;18.40;99.90;;;;;;4941372;29;20024;-78
2023/07/13 04:48:41;;;;;;;3.50;0.60;;;18.40;99.90;;;;;;4940457;29;20500;-80
2023/07/13 04:51:11;;;;;;;3.60;0.60;;;18.40;99.90;;;;;;4925608;29;20077;-78
2023/07/13 04:53:37;;;;;;;5.68;1.35;;;18.40;99.90;;;;;;4925168;29;20040;-78
2023/07/13 04:56:03;;;;;;;1.90;0.80;;;18.40;99.90;;;;;;4940784;29;20039;-76
2023/07/13 04:58:30;;;;;;;0.70;0.70;;;18.40;99.90;;;;;;4939688;29;20020;-76
2023/07/13 05:01:08;;;;;;;1.45;0.70;;;18.40;99.90;;;;;;4943638;29;20134;-78
2023/07/13 05:03:35;;;;;;;1.17;0.50;;;18.40;99.90;;;;;;4921647;29;20047;-81
2023/07/13 05:06:04;;;;;;;1.33;0.63;;;18.40;99.90;;;;;;4922887;29;20035;-79
2023/07/13 05:08:30;;;;;;;;;;;18.50;99.90;;;;;;4923354;29;20091;-78
2023/07/13 05:10:56;;;;;;;3.03;0.93;;;18.50;99.90;;;;;;4923342;29;19953;-77
2023/07/13 05:13:22;;;;;;;0.70;0.63;;;18.60;99.90;;;;;;4929146;29;20053;-77
2023/07/13 05:15:57;;;;;;;0.70;0.70;;;18.70;99.90;;;;;;4920125;29;20038;-81
2023/07/13 05:18:22;;;;;;;0.63;0.40;;;18.80;99.90;;;;;;4935880;29;20036;-79
2023/07/13 05:20:57;;;;;;;0.70;0.70;;;18.90;99.90;;;;;;4922636;29;20050;-82
2023/07/13 05:23:22;;;;;;;0.68;0.68;;;18.90;99.90;;;;;;4928263;29;20476;-77
2023/07/13 05:25:48;;;;;;;1.08;0.65;;;19.00;99.90;;;;;;4944566;29;20094;-85
2023/07/13 05:28:14;;;;;;;2.90;0.85;;;19.10;99.90;;;;;;4936910;29;20051;-77
2023/07/13 05:30:39;;;;;;;1.98;0.65;;;19.20;99.90;;;;;;4916666;29;20038;-80
2023/07/13 05:33:05;;;;;;;1.40;0.73;;;19.30;99.90;;;;;;4943307;29;20035;-85
2023/07/13 05:35:30;;;;;;;1.63;0.80;;;19.40;99.90;;;;;;4934415;29;20031;-79
2023/07/13 05:37:58;;;;;;;3.90;0.60;;;19.50;99.90;;;;;;4920765;29;20023;-80
2023/07/13 05:40:23;;;;;;;0.75;0.68;;;19.70;99.90;;;;;;4934979;29;20531;-79
2023/07/13 05:42:55;;;;;;;2.03;0.70;;;19.80;99.90;;;;;;4929645;29;20027;-79
2023/07/13 05:45:22;;;;;;;1.88;1.08;;;19.80;99.90;;;;;;4960622;29;20082;-77
2023/07/13 05:47:55;;;;;;;1.10;0.77;;;19.80;99.90;;;;;;4967713;29;20035;-77
2023/07/13 05:50:21;;;;;;;1.35;0.60;;;19.80;99.90;;;;;;4955236;29;20043;-80
2023/07/13 05:52:47;;;;;;;7.13;1.50;;;19.80;99.90;;;;;;4961355;29;20024;-77
2023/07/13 05:55:13;;;;;;;7.70;0.98;;;19.80;99.90;;;;;;4943206;29;20032;-78
2023/07/13 05:57:39;;;;;;;2.17;0.70;;;19.80;99.90;;;;;;4962350;29;20343;-78
2023/07/13 06:00:06;;;;;;;2.28;0.70;;;19.90;99.90;;;;;;4951186;29;20031;-78
2023/07/13 06:02:32;;;;;;;1.13;0.82;;;20.00;99.90;;;;;;4948836;29;20030;-77
2023/07/13 06:04:58;;;;;;;1.50;0.88;;;20.00;99.90;;;;;;4965423;29;20035;-75
2023/07/13 06:07:24;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;4963945;29;20023;-78
2023/07/13 06:09:50;;;;;;;1.00;0.85;;;20.40;99.90;;;;;;4936334;29;20039;-80
2023/07/13 06:12:15;;;;;;;1.70;0.80;;;20.40;99.90;;;;;;4952729;29;20028;-79
2023/07/13 06:14:41;;;;;;;7.20;0.80;;;20.60;99.90;;;;;;4935143;29;20103;-82
2023/07/13 06:17:07;;;;;;;2.72;1.38;;;20.80;99.90;;;;;;4934310;29;20050;-80
2023/07/13 06:19:33;;;;;;;1.05;0.52;;;20.90;99.90;;;;;;4951484;29;20648;-77
2023/07/13 06:22:00;;;;;;;1.33;0.88;;;20.80;99.90;;;;;;4953641;29;20083;-74
2023/07/13 06:24:26;;;;;;;0.50;0.50;;;20.70;99.90;;;;;;4959342;29;20036;-75
2023/07/13 06:26:52;;;;;;;3.72;1.15;;;20.70;99.90;;;;;;4945274;29;20388;-78
2023/07/13 06:29:17;;;;;;;2.67;1.13;;;20.70;99.90;;;;;;4946229;29;20208;-77
2023/07/13 06:31:43;;;;;;;1.70;0.60;;;20.80;99.90;;;;;;4945471;29;20061;-76
2023/07/13 06:34:08;;;;;;;1.77;0.80;;;20.50;99.90;;;;;;4941177;29;20142;-75
2023/07/13 06:36:36;;;;;;;1.27;0.57;;;20.40;99.90;;;;;;4936951;29;20039;-77
2023/07/13 06:39:02;;;;;;;2.72;0.70;;;20.20;99.90;;;;;;4951320;29;20027;-77
2023/07/13 06:41:28;;;;;;;1.25;0.63;;;20.30;99.90;;;;;;4950831;28;20046;-78
2023/07/13 06:43:54;;;;;;;0.70;0.50;;;20.70;99.90;;;;;;4945417;28;20400;-81
2023/07/13 06:46:22;;;;;;;1.08;0.80;;;21.40;99.90;;;;;;4918309;29;20051;-77
2023/07/13 06:48:48;;;;;;;0.63;0.60;;;22.70;99.90;;;;;;4952626;29;20031;-77
2023/07/13 06:51:14;;;;;;;1.20;0.82;;;23.80;96.60;;;;;;4962300;29;20066;-83
2023/07/13 06:53:39;;;;;;;0.60;0.60;;;23.90;96.60;;;;;;4962606;29;20319;-78
2023/07/13 06:56:05;;;;;;;1.77;0.82;;;24.70;93.60;;;;;;4946319;29;20015;-79
2023/07/13 06:58:31;;;;;;;1.23;0.88;;;24.70;92.20;;;;;;4959818;29;20056;-76
2023/07/13 07:00:57;;;;;;;2.30;0.60;;;24.20;92.20;;;;;;4951841;29;20027;-78
2023/07/13 07:03:23;;;;;;;0.77;0.73;;;24.30;92.30;;;;;;4950518;29;20039;-78
2023/07/13 07:05:49;;;;;;;1.23;0.73;;;25.50;91.30;;;;;;4954558;29;20031;-76
2023/07/13 07:08:14;;;;;;;2.30;0.60;;;26.20;87.40;;;;;;4950802;29;20114;-78
2023/07/13 07:10:40;;;;;;;1.15;0.60;;;25.60;84.40;;;;;;4945979;29;20122;-77
2023/07/13 07:13:06;;;;;;;3.03;0.70;;;25.20;87.90;;;;;;4945406;29;20027;-77
2023/07/13 07:15:32;;;;;;;1.60;0.63;;;24.80;86.00;;;;;;4957273;29;20031;-77
2023/07/13 07:17:57;;;;;;;1.17;0.90;;;24.40;87.40;;;;;;4940154;29;20054;-85
2023/07/13 07:20:23;;;;;;;0.98;0.60;;;24.30;88.70;;;;;;4957666;28;20290;-78
2023/07/13 07:22:49;;;;;;;1.38;0.90;;;24.70;87.70;;;;;;4970108;28;20436;-78
2023/07/13 07:25:15;;;;;;;2.83;0.80;;;25.00;85.80;;;;;;4976199;28;20031;-78
2023/07/13 07:27:40;;;;;;;1.52;0.88;;;24.70;85.40;;;;;;4954984;28;20231;-78
2023/07/13 07:30:07;;;;;;;4.78;1.00;;;24.60;83.30;;;;;;4953687;28;20027;-78
2023/07/13 07:32:32;;;;;;;1.48;0.68;;;24.60;83.70;;;;;;4950208;28;20071;-77
2023/07/13 07:34:58;;;;;;;2.45;0.80;;;25.10;83.80;;;;;;4967091;28;20531;-79
2023/07/13 07:37:24;;;;;;;6.63;0.70;;;25.40;82.40;;;;;;4967153;28;20039;-77
2023/07/13 07:39:50;;;;;;;1.75;0.60;;;26.10;80.00;;;;;;4967304;28;20030;-78
2023/07/13 07:42:16;;;;;;;1.80;0.70;;;25.80;78.40;;;;;;4949853;28;20186;-78
2023/07/13 07:44:41;;;;;;;0.65;0.60;;;25.60;78.70;;;;;;4950745;28;20372;-78
2023/07/13 07:47:08;;;;;;;1.77;0.70;;;26.20;78.00;;;;;;4952278;28;20054;-78
2023/07/13 07:49:34;;;;;;;0.82;0.60;;;26.60;77.20;;;;;;4951178;28;20069;-78
2023/07/13 07:52:00;;;;;;;4.43;0.75;;;26.30;77.30;;;;;;4968421;28;20026;-78
2023/07/13 07:54:26;;;;;;;3.03;0.80;;;26.20;80.10;;;;;;4968157;28;20054;-78
2023/07/13 07:56:52;;;;;;;0.90;0.88;;;26.40;78.80;;;;;;4967645;28;20478;-78
2023/07/13 07:59:19;;;;;;;5.00;1.40;;;25.90;79.50;;;;;;4950757;28;20018;-77
2023/07/13 08:01:46;;;;;;;2.35;0.68;;;25.50;78.70;;;;;;4949987;28;20042;-78
2023/07/13 08:04:12;;;;;;;1.63;0.77;;;25.70;79.70;;;;;;4952556;28;20219;-78
2023/07/13 08:06:37;;;;;;;1.17;0.80;;;25.20;78.90;;;;;;4969407;28;20030;-78
2023/07/13 08:09:04;;;;;;;1.23;0.80;;;24.70;82.70;;;;;;4970080;28;20526;-78
2023/07/13 08:11:30;;;;;;;3.90;0.80;;;24.80;84.20;;;;;;4952911;28;20484;-78
2023/07/13 08:13:55;;;;;;;1.48;0.70;;;25.30;81.80;;;;;;4952967;28;20322;-78
2023/07/13 08:16:21;;;;;;;6.28;1.48;;;25.30;81.40;;;;;;4952748;28;20026;-77
2023/07/13 08:18:47;;;;;;;5.03;0.93;;;24.50;83.40;;;;;;4952855;28;20102;-79
2023/07/13 08:21:13;;;;;;;1.23;1.08;;;23.70;85.40;;;;;;4952253;28;20125;-77
2023/07/13 08:23:38;;;;;;;1.13;0.60;;;23.50;86.60;;;;;;4952654;28;20399;-79
2023/07/13 08:26:04;;;;;;;1.20;0.90;;;23.30;84.30;;;;;;4970289;28;20030;-78
2023/07/13 08:28:32;;;;;;;1.65;0.90;;;23.00;86.20;;;;;;4952375;28;20427;-78
2023/07/13 08:31:02;;;;;;;0.68;0.68;;;23.30;83.90;;;;;;4952644;28;20303;-77
2023/07/13 08:33:28;;;;;;;3.22;1.00;;;23.00;84.30;;;;;;4969658;28;20035;-77
2023/07/13 08:35:54;;;;;;;1.55;0.80;;;23.00;86.30;;;;;;4952199;28;20034;-79
2023/07/13 08:38:19;;;;;;;3.42;0.90;;;22.80;87.60;;;;;;4952557;28;20089;-77
2023/07/13 08:40:51;;;;;;;5.75;1.58;;;23.80;83.70;;;;;;4952673;28;20027;-77
2023/07/13 08:43:22;;;;;;;0.80;0.80;;;24.50;82.00;;;;;;4952605;28;20027;-78
2023/07/13 08:46:13;;;;;;;0.50;0.50;;;25.70;78.40;;;;;;4970090;28;20385;-78
2023/07/13 08:48:46;;;;;;;1.90;0.50;;;26.30;72.60;;;;;;4952625;28;20033;-78
2023/07/13 08:51:29;;;;;;;3.58;1.05;;;26.10;73.10;;;;;;4969752;28;20033;-79
2023/07/13 08:54:00;;;;;;;4.47;1.42;;;26.50;72.50;;;;;;4969898;28;20105;-78
2023/07/13 08:56:29;;;;;;;0.70;0.68;;;27.30;72.40;;;;;;4952489;28;20023;-77
2023/07/13 08:59:06;;;;;;;2.00;1.05;;;26.70;71.20;;;;;;4952429;28;20030;-78
2023/07/13 09:01:52;;;;;;;2.08;1.23;;;25.20;73.50;;;;;;4969847;28;20050;-79
2023/07/13 09:04:48;;;;;;;1.38;0.88;;;25.20;76.30;;;;;;4970423;28;20070;-77
2023/07/13 09:07:31;;;;;;;1.17;0.73;;;26.00;74.40;;;;;;4973200;28;20022;-77
2023/07/13 09:10:24;;;;;;;1.30;0.52;;;26.00;76.00;;;;;;4955705;28;20023;-78
2023/07/13 09:13:14;;;;;;;2.40;0.60;;;25.70;75.50;;;;;;4973246;28;20033;-78
2023/07/13 09:15:48;;;;;;;1.25;0.70;;;26.30;74.40;;;;;;4955886;28;20035;-77
2023/07/13 09:18:38;;;;;;;3.88;1.80;;;26.40;73.90;;;;;;4955651;28;20038;-77
2023/07/13 09:21:05;;;;;;;2.25;0.90;;;25.70;75.30;;;;;;4955089;28;20051;-77
2023/07/13 09:23:31;;;;;;;3.15;1.10;;;24.80;78.60;;;;;;4955365;28;20026;-77
2023/07/13 09:26:09;;;;;;;2.40;0.60;;;24.50;74.70;;;;;;4972729;28;20033;-78
2023/07/13 09:28:43;;;;;;;3.10;0.70;;;24.20;76.50;;;;;;4973103;28;20029;-78
2023/07/13 09:31:25;;;;;;;0.95;0.70;;;24.70;76.10;;;;;;4973142;28;20023;-77
2023/07/13 09:33:51;;;;;;;3.30;0.70;;;25.30;76.20;;;;;;4955309;28;20041;-78
2023/07/13 09:36:20;;;;;;;2.35;0.98;;;24.90;73.90;;;;;;4954985;28;20411;-78
2023/07/13 09:38:48;;;;;;;1.27;0.75;;;24.70;73.30;;;;;;4955539;28;20255;-78
2023/07/13 09:41:49;;;;;;;3.10;0.88;;;24.60;75.50;;;;;;4955489;28;20073;-78
2023/07/13 09:44:30;;;;;;;1.45;0.60;;;24.80;71.30;;;;;;4925496;28;20047;-77
2023/07/13 09:46:56;;;;;;;1.83;1.00;;;24.90;72.40;;;;;;4972682;28;20019;-78
2023/07/13 09:49:26;;;;;;;0.93;0.80;;;25.40;71.70;;;;;;4972085;28;20089;-77
2023/07/13 09:52:14;;;;;;;2.60;0.98;;;25.60;70.90;;;;;;4972472;28;20571;-78
2023/07/13 09:54:44;;;;;;;2.15;0.73;;;25.80;72.50;;;;;;4954921;28;20551;-78
2023/07/13 09:57:18;;;;;;;1.67;0.70;;;25.80;70.80;;;;;;4954997;28;20026;-77
2023/07/13 09:59:46;;;;;;;0.45;0.45;;;24.90;71.80;;;;;;4954943;28;20027;-78
2023/07/13 10:02:35;;;;;;;1.42;0.85;;;24.70;70.40;;;;;;4972387;28;20384;-78
2023/07/13 10:05:05;;;;;;;0.60;0.60;;;25.20;69.20;;;;;;4971833;28;20077;-77
2023/07/13 10:07:32;;;;;;;0.93;0.47;;;25.70;69.50;;;;;;4954681;28;20107;-77
2023/07/13 10:10:00;;;;;;;1.23;1.13;;;25.90;71.50;;;;;;4972056;28;20122;-78
2023/07/13 10:12:27;;;;;;;3.25;0.80;;;25.20;73.00;;;;;;4954768;28;20471;-78
2023/07/13 10:14:56;;;;;;;1.05;0.70;;;25.20;71.40;;;;;;4972062;28;20039;-78
2023/07/13 10:17:30;;;;;;;1.75;0.52;;;25.20;68.60;;;;;;4954018;28;20022;-78
2023/07/13 10:20:03;;;;;;;1.45;0.60;;;25.10;69.00;;;;;;4971435;28;20031;-79
2023/07/13 10:23:06;;;;;;;0.50;0.43;;;25.70;73.70;;;;;;4971894;28;20042;-77
2023/07/13 10:25:34;;;;;;;1.95;0.60;;;26.00;65.60;;;;;;4951489;28;20125;-78
2023/07/13 10:28:37;;;;;;;1.55;0.65;;;26.10;64.70;;;;;;4954586;28;20097;-78
2023/07/13 10:31:10;;;;;;;0.68;0.63;;;25.60;65.90;;;;;;4971863;28;20063;-77
2023/07/13 10:33:35;;;;;;;0.82;0.50;;;25.30;68.80;;;;;;4972081;28;20453;-77
2023/07/13 10:36:20;;;;;;;0.63;0.60;;;25.40;64.90;;;;;;4953987;28;20094;-77
2023/07/13 10:38:48;;;;;;;1.35;0.70;;;25.80;67.70;;;;;;4971504;28;20093;-78
2023/07/13 10:41:23;;;;;;;3.20;0.82;;;26.00;68.70;;;;;;4954001;28;20019;-78
2023/07/13 10:43:52;;;;;;;0.60;0.60;;;25.30;64.00;;;;;;4972008;28;20159;-77
2023/07/13 10:46:22;;;;;;;1.42;0.40;;;25.00;63.40;;;;;;4971563;28;20034;-77
2023/07/13 10:48:50;;;;;;;;;;;25.80;63.90;;;;;;4972045;28;20042;-78
2023/07/13 10:51:20;;;;;;;0.50;0.50;;;26.10;63.10;;;;;;4953567;28;20385;-77
2023/07/13 10:53:46;;;;;;;3.97;1.05;;;26.20;58.10;;;;;;4971405;28;20089;-78
2023/07/13 10:56:30;;;;;;;0.30;0.30;;;26.10;61.20;;;;;;4953886;28;20450;-77
2023/07/13 10:59:15;;;;;;;3.30;0.85;;;26.80;59.20;;;;;;4970871;28;20038;-78
2023/07/13 11:01:47;;;;;;;1.00;0.50;;;26.80;60.80;;;;;;4971172;28;20085;-78
2023/07/13 11:04:13;;;;;;;7.95;1.27;;;27.00;58.70;;;;;;4970881;28;20042;-77
2023/07/13 11:06:44;;;;;;;15.10;0.88;;;26.90;59.30;;;;;;4971225;28;20259;-78
2023/07/13 11:09:32;;;;;;;3.10;0.50;;;26.80;58.80;;;;;;4971286;28;20118;-78
2023/07/13 11:12:06;;;;;;;0.38;0.38;;;26.70;59.50;;;;;;4971026;28;20034;-78
2023/07/13 11:14:38;;;;;;;3.42;0.55;;;27.00;58.20;;;;;;4971041;28;20038;-78
2023/07/13 11:17:33;;;;;;;1.70;0.50;;;26.50;61.80;;;;;;4953332;28;20467;-77
2023/07/13 11:20:14;;;;;;;5.57;1.25;;;25.90;61.20;;;;;;4967966;28;20070;-78
2023/07/13 11:22:47;;;;;;;2.42;0.60;;;26.50;61.10;;;;;;4971215;28;20357;-78
2023/07/13 11:25:29;;;;;;;3.50;0.70;;;27.30;64.00;;;;;;4970876;28;20049;-78
2023/07/13 11:28:06;;;;;;;0.85;0.73;;;27.60;61.10;;;;;;4952784;28;20476;-77
2023/07/13 11:30:36;;;;;;;4.38;0.65;;;28.30;60.40;;;;;;4953141;28;20050;-78
2023/07/13 11:33:30;;;;;;;1.27;0.50;;;28.30;58.40;;;;;;4953168;28;20109;-78
2023/07/13 11:36:19;;;;;;;0.63;0.50;;;28.30;57.00;;;;;;4952875;28;20027;-77
2023/07/13 11:39:03;;;;;;;0.65;0.50;;;27.70;57.80;;;;;;4953422;28;20033;-78
2023/07/13 11:41:35;;;;;;;2.15;0.60;;;27.90;57.90;;;;;;4970795;28;20050;-78
2023/07/13 11:44:19;;;;;;;0.38;0.38;;;27.60;56.10;;;;;;4953379;28;20042;-78
2023/07/13 11:46:53;;;;;;;2.78;0.68;;;27.90;55.80;;;;;;4953264;28;20062;-78
2023/07/13 11:49:24;;;;;;;0.80;0.43;;;28.00;57.10;;;;;;4969934;28;20476;-78
2023/07/13 11:51:53;;;;;;;0.82;0.45;;;28.30;56.10;;;;;;4953025;28;20432;-79
2023/07/13 11:54:31;;;;;;;3.05;0.60;;;28.10;58.90;;;;;;4953094;28;20031;-77
2023/07/13 11:57:23;;;;;;;1.75;0.70;;;28.10;60.40;;;;;;4953215;28;20030;-77
2023/07/13 11:59:51;;;;;;;2.30;0.73;;;27.90;56.80;;;;;;4960396;28;20042;-78
2023/07/13 12:02:28;;;;;;;4.47;0.70;;;26.60;59.00;;;;;;4953081;28;20034;-77
2023/07/13 12:04:54;;;;;;;1.15;0.52;;;26.70;59.30;;;;;;4970025;28;20510;-77
2023/07/13 12:07:20;;;;;;;2.60;1.02;;;27.40;59.20;;;;;;4952921;28;20031;-78
2023/07/13 12:09:46;;;;;;;0.50;0.50;;;26.90;57.40;;;;;;4952812;28;20050;-77
2023/07/13 12:12:19;;;;;;;2.40;0.50;;;27.30;59.10;;;;;;4952790;28;20030;-78
2023/07/13 12:14:44;;;;;;;1.15;0.80;;;27.60;57.60;;;;;;4952793;28;20078;-78
2023/07/13 12:17:29;;;;;;;0.77;0.50;;;27.70;58.60;;;;;;4970269;28;20455;-78
2023/07/13 12:19:54;;;;;;;1.15;0.47;;;28.40;57.20;;;;;;4952544;28;20395;-77
2023/07/13 12:22:22;;;;;;;3.33;0.70;;;28.10;58.90;;;;;;4952953;28;20047;-78
2023/07/13 12:24:48;;;;;;;0.77;0.73;;;28.30;55.70;;;;;;4952851;28;20051;-77
2023/07/13 12:27:24;;;;;;;1.33;0.80;;;27.60;56.80;;;;;;4969896;28;20050;-78
2023/07/13 12:30:05;;;;;;;1.58;0.88;;;28.20;56.30;;;;;;4952692;28;20051;-78
2023/07/13 12:32:31;;;;;;;1.33;0.60;;;28.80;56.80;;;;;;4952770;28;20023;-78
2023/07/13 12:35:14;;;;;;;2.72;0.90;;;29.00;57.40;;;;;;4952381;28;20492;-78
2023/07/13 12:37:42;;;;;;;0.75;0.60;;;28.40;54.40;;;;;;4952597;28;20030;-78
2023/07/13 12:40:20;;;;;;;1.45;0.85;;;27.40;56.20;;;;;;4954806;28;20452;-77
2023/07/13 12:42:50;;;;;;;0.80;0.80;;;27.60;55.30;;;;;;4956346;28;20023;-78
2023/07/13 12:45:25;;;;;;;0.55;0.55;;;28.80;55.70;;;;;;4973567;28;20114;-77
2023/07/13 12:47:56;;;;;;;0.95;0.65;;;29.40;55.00;;;;;;4973556;28;20019;-77
2023/07/13 12:50:24;;;;;;;0.88;0.52;;;28.40;54.30;;;;;;4955767;28;20070;-77
2023/07/13 12:52:56;;;;;;;0.73;0.65;;;28.00;56.40;;;;;;4973674;28;20019;-78
2023/07/13 12:55:22;;;;;;;0.93;0.63;;;28.00;54.50;;;;;;4956152;28;20074;-78
2023/07/13 12:57:56;;;;;;;0.60;0.60;;;27.70;54.90;;;;;;4974115;28;20163;-78