Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:00:42;;;;;;;2.10;1.20;;;;;;;5.19;55.37;99792.69;4991722;28;20027;-62
2023/02/05 00:03:07;;;;;;;1.70;1.17;;;;;;;5.07;55.51;99794.53;4992160;28;20116;-61
2023/02/05 00:05:32;;;;;;;1.48;1.17;;;;;;;5.01;55.22;99798.47;4991952;28;20053;-62
2023/02/05 00:07:58;;;;;;;2.65;1.45;;;;;;;5.03;55.53;99809.69;4990889;28;20039;-64
2023/02/05 00:10:23;;;;;;;1.25;1.05;;;;;;;5.05;55.20;99812.19;4992548;28;20046;-62
2023/02/05 00:12:49;;;;;;;1.90;1.42;;;;;;;4.94;55.31;99820.94;4992161;28;20045;-61
2023/02/05 00:15:14;;;;;;;1.10;1.00;;;;;;;4.95;55.21;99824.38;4995061;28;20038;-62
2023/02/05 00:17:39;;;;;;;1.67;1.50;;;;;;;4.91;55.22;99836.09;4996810;28;20056;-63
2023/02/05 00:20:05;;;;;;;1.83;1.45;;;;;;;4.89;55.05;99843.25;4996876;28;20040;-63
2023/02/05 00:22:31;;;;;;;2.42;1.35;;;;;;;4.79;55.79;99838.75;4997075;28;20093;-61
2023/02/05 00:24:57;;;;;;;2.20;1.63;;;;;;;4.72;55.50;99849.84;4996901;28;20220;-62
2023/02/05 00:27:22;;;;;;;3.42;1.63;;;;;;;4.76;55.52;99862.59;4997461;28;20046;-62
2023/02/05 00:29:48;;;;;;;2.47;1.52;;;;;;;4.75;55.74;99866.19;4994648;28;20038;-63
2023/02/05 00:32:13;;;;;;;1.83;1.70;;;;;;;4.75;55.57;99868.81;4997527;28;20038;-61
2023/02/05 00:34:39;;;;;;;1.92;1.40;;;;;;;4.75;55.18;99866.19;4997720;28;20335;-61
2023/02/05 00:37:04;;;;;;;2.72;1.95;;;;;;;4.71;55.48;99866.53;4995772;28;20068;-62
2023/02/05 00:39:29;;;;;;;2.17;1.20;;;;;;;4.72;54.85;99873.47;4997054;28;20346;-64
2023/02/05 00:41:55;;;;;;;3.33;1.70;;;;;;;4.71;54.77;99877.03;4996859;28;20276;-62
2023/02/05 00:44:20;;;;;;;1.25;1.17;;;;;;;4.69;54.77;99871.91;4995782;28;20041;-63
2023/02/05 00:46:46;;;;;;;2.08;1.50;;;;;;;4.58;55.35;99871.94;4997535;28;20291;-62
2023/02/05 00:49:11;;;;;;;1.83;1.25;;;;;;;4.60;55.20;99877.06;4996100;28;20042;-62
2023/02/05 00:51:36;;;;;;;1.30;1.13;;;;;;;4.61;54.60;99878.72;4996889;28;20038;-64
2023/02/05 00:54:02;;;;;;;2.00;1.50;;;;;;;4.48;54.99;99870.97;4995825;28;20034;-63
2023/02/05 00:56:27;;;;;;;1.98;1.42;;;;;;;4.52;54.89;99872.41;4997569;28;20046;-62
2023/02/05 00:58:53;;;;;;;2.10;1.50;;;;;;;4.58;55.07;99884.22;4995870;28;20320;-62
2023/02/05 01:01:18;;;;;;;1.45;1.35;;;;;;;4.67;54.76;99892.19;4997566;28;20049;-61
2023/02/05 01:03:44;;;;;;;1.40;1.30;;;;;;;4.63;53.80;99892.53;4996039;28;20059;-62
2023/02/05 01:06:10;;;;;;;1.85;1.60;;;;;;;4.58;53.92;99894.69;4994067;28;20482;-64
2023/02/05 01:08:35;;;;;;;2.17;1.45;;;;;;;4.48;54.16;99897.19;4994963;28;20260;-64
2023/02/05 01:11:06;;;;;;;2.80;1.50;;;;;;;4.47;54.83;99885.03;4993320;28;20030;-62
2023/02/05 01:13:32;;;;;;;1.67;1.38;;;;;;;4.39;54.99;99895.28;4994200;28;20098;-62
2023/02/05 01:15:57;;;;;;;2.75;1.48;;;;;;;4.27;55.66;99898.88;4995446;28;20347;-64
2023/02/05 01:18:22;;;;;;;2.65;1.30;;;;;;;4.34;55.63;99898.28;4994879;28;20244;-64
2023/02/05 01:20:48;;;;;;;2.47;1.67;;;;;;;4.30;55.40;99883.75;4995363;28;20205;-62
2023/02/05 01:23:13;;;;;;;2.00;1.42;;;;;;;4.22;55.32;99890.53;4993898;28;20041;-61
2023/02/05 01:25:39;;;;;;;1.73;1.30;;;;;;;4.22;55.55;99898.38;4994214;28;20391;-62
2023/02/05 01:28:05;;;;;;;2.70;1.30;;;;;;;4.13;56.03;99889.41;4994592;28;20038;-63
2023/02/05 01:30:31;;;;;;;1.45;0.93;;;;;;;3.99;56.68;99892.25;4992760;28;20041;-63
2023/02/05 01:32:56;;;;;;;1.83;1.40;;;;;;;3.98;57.64;99901.06;4995210;28;20050;-62
2023/02/05 01:35:22;;;;;;;2.38;1.50;;;;;;;3.98;58.29;99906.31;4995554;28;20321;-62
2023/02/05 01:37:47;;;;;;;2.75;1.60;;;;;;;3.85;58.81;99909.00;4994528;28;20042;-63
2023/02/05 01:40:14;;;;;;;2.15;1.55;;;;;;;3.78;60.20;99913.03;4995793;28;20308;-63
2023/02/05 01:42:41;;;;;;;3.58;1.55;;;;;;;3.77;62.36;99912.22;4993883;28;20038;-64
2023/02/05 01:46:02;;;;;;;3.33;1.85;;;;;;;3.67;64.58;99924.31;4994672;28;20048;-62
2023/02/05 01:48:32;;;;;;;1.55;1.20;;;;;;;3.64;66.07;99927.16;4946362;28;20116;-62
2023/02/05 01:51:03;;;;;;;4.13;1.42;;;;;;;3.51;66.96;99927.22;4993713;28;20034;-62
2023/02/05 01:53:31;;;;;;;2.75;1.33;;;;;;;3.41;67.89;99928.84;4993250;28;20045;-64
2023/02/05 01:56:01;;;;;;;3.55;1.90;;;;;;;3.37;68.00;99939.66;4994894;28;20037;-61
2023/02/05 01:58:31;;;;;;;2.63;1.40;;;;;;;3.36;68.77;99944.06;4995119;28;20030;-63
2023/02/05 02:00:56;;;;;;;2.47;1.55;;;;;;;3.31;69.17;99951.41;4993731;28;20046;-61
2023/02/05 02:03:24;;;;;;;2.38;1.58;;;;;;;3.36;70.85;99951.91;4994395;28;20129;-62
2023/02/05 02:05:50;;;;;;;2.00;1.70;;;;;;;3.45;70.22;99958.25;4994915;28;20053;-63
2023/02/05 02:08:16;;;;;;;2.13;1.60;;;;;;;3.39;70.56;99956.09;4993052;28;20331;-64
2023/02/05 02:10:43;;;;;;;2.00;1.50;;;;;;;3.43;71.81;99962.78;4995520;28;20049;-62
2023/02/05 02:13:11;;;;;;;2.70;1.98;;;;;;;3.36;72.40;99966.78;4994995;28;20290;-63
2023/02/05 02:15:37;;;;;;;1.60;1.50;;;;;;;3.31;73.60;99969.72;4995849;28;20038;-62
2023/02/05 02:21:09;;;;;;;5.72;1.73;;;;;;;3.05;75.35;99978.56;4995162;28;20038;-63
2023/02/05 02:24:12;;;;;;;1.70;1.60;;;;;;;3.13;76.16;99989.38;4994857;28;20322;-62
2023/02/05 02:27:00;;;;;;;1.70;1.60;;;;;;;3.05;77.02;99995.09;4994061;28;20046;-63
2023/02/05 02:29:56;;;;;;;2.25;1.95;;;;;;;3.04;78.94;100000.44;4994205;28;20035;-62
2023/02/05 02:32:24;;;;;;;2.67;2.10;;;;;;;2.99;79.61;100000.78;4993169;28;20142;-62
2023/02/05 02:34:59;;;;;;;2.55;1.95;;;;;;;2.92;81.84;99990.84;4993584;28;20036;-63
2023/02/05 02:37:36;;;;;;;4.00;1.92;;;;;;;2.92;82.86;99990.84;4991994;28;20046;-63
2023/02/05 02:40:07;;;;;;;4.70;2.55;;;;;;;3.01;83.12;99990.19;4991831;28;20275;-63
2023/02/05 02:42:41;;;;;;;2.30;2.10;;;;;;;2.92;84.06;99996.91;4993457;28;20045;-61
2023/02/05 02:45:09;;;;;;;2.42;1.90;;;;;;;2.86;84.34;99999.97;4994301;28;20045;-63
2023/02/05 02:47:46;;;;;;;2.75;2.08;;;;;;;2.78;85.50;100000.50;4992846;28;20301;-64
2023/02/05 02:50:36;;;;;;;2.75;2.00;;;;;;;2.72;86.74;100007.91;4991975;28;20054;-62
2023/02/05 02:53:13;;;;;;;2.65;2.30;;;;;;;2.63;87.64;100001.53;4990672;28;20035;-62
2023/02/05 02:55:41;;;;;;;3.15;2.35;;;;;;;2.66;89.84;100017.03;4993889;28;20260;-63
2023/02/05 02:58:11;;;;;;;5.28;2.42;;;;;;;2.71;90.42;100007.09;4993292;28;20085;-63
2023/02/05 03:00:40;;;;;;;3.78;2.13;;;;;;;2.55;90.35;100009.91;4993489;28;20042;-61
2023/02/05 03:03:08;;;;;;;4.50;2.50;;;;;;;2.59;90.69;100014.94;4992691;28;20375;-63
2023/02/05 03:05:35;;;;;;;3.33;2.53;;;;;;;2.55;91.52;100020.38;4992932;28;20038;-62
2023/02/05 03:08:06;;;;;;;3.78;2.75;;;;;;;2.48;92.03;100021.72;4995475;28;20034;-63
2023/02/05 03:10:46;;;;;;;5.03;2.70;;;;;;;2.36;92.54;100017.34;4993666;28;20113;-63
2023/02/05 03:13:12;;;;;;;4.80;2.80;;;;;;;2.30;93.69;100022.97;4990944;28;20123;-64
2023/02/05 03:15:42;;;;;;;4.35;2.72;;;;;;;2.30;93.95;100029.97;4994029;28;20332;-63
2023/02/05 03:18:07;;;;;;;4.55;2.83;;;;;;;2.30;94.82;100040.44;4994329;28;20042;-62
2023/02/05 03:20:44;;;;;;;4.80;3.08;;;;;;;2.16;95.52;100034.34;4992124;28;20116;-62
2023/02/05 03:23:09;;;;;;;5.18;3.40;;;;;;;2.10;96.65;100036.53;4994247;28;20038;-64
2023/02/05 03:25:35;;;;;;;3.75;3.38;;;;;;;2.03;98.10;100030.84;4993010;28;20053;-63
2023/02/05 03:28:01;;;;;;;4.30;3.33;;;;;;;2.04;98.42;100031.66;4994654;28;20089;-61
2023/02/05 03:30:49;;;;;;;4.93;3.15;;;;;;;2.04;99.48;100029.91;4994061;28;20405;-61
2023/02/05 03:33:38;;;;;;;6.40;3.10;;;;;;;1.98;99.91;100035.53;4993684;28;20126;-62
2023/02/05 03:36:33;;;;;;;4.68;3.33;;;;;;;1.93;100.00;100035.00;4993737;28;20034;-63
2023/02/05 03:38:58;;;;;;;;;;;;;;;1.85;100.00;100027.66;4989661;28;20166;-61
2023/02/05 03:41:55;;;;;;;4.28;3.20;;;;;;;1.84;100.00;100036.44;4992077;28;20216;-62
2023/02/05 03:44:29;;;;;;;3.92;3.30;;;;;;;1.86;100.00;100037.16;4956599;28;20110;-61
2023/02/05 03:47:02;;;;;;;4.97;2.90;;;;;;;1.95;100.00;100040.94;4993299;28;20080;-63
2023/02/05 03:49:44;;;;;;;3.95;3.25;;;;;;;2.00;100.00;100040.66;4992805;28;20105;-64
2023/02/05 03:52:14;;;;;;;5.45;3.40;;;;;;;2.05;100.00;100049.84;4997306;28;20109;-62
2023/02/05 03:54:47;;;;;;;4.25;3.40;;;;;;;2.17;100.00;100037.78;4996600;28;20240;-61
2023/02/05 03:57:27;;;;;;;4.00;3.40;;;;;;;2.04;100.00;100031.66;4997894;28;20046;-63
2023/02/05 03:59:55;;;;;;;5.80;3.35;;;;;;;1.89;100.00;100018.69;4996364;28;20224;-64
2023/02/05 04:02:21;;;;;;;4.10;3.38;;;;;;;1.92;100.00;100043.75;4996661;28;20062;-61
2023/02/05 04:04:47;;;;;;;6.65;3.50;;;;;;;1.88;100.00;100040.50;4997315;28;20057;-62
2023/02/05 04:07:12;;;;;;;4.57;3.78;;;;;;;1.83;100.00;100041.75;4996724;28;20077;-63
2023/02/05 04:09:38;;;;;;;5.40;3.95;;;;;;;1.81;100.00;100054.91;4996854;28;20035;-63
2023/02/05 04:12:03;;;;;;;5.65;3.80;;;;;;;1.87;100.00;100051.91;4995035;28;20045;-61
2023/02/05 04:14:29;;;;;;;7.03;4.32;;;;;;;1.75;100.00;100055.28;4997454;28;20260;-63
2023/02/05 04:16:54;;;;;;;6.30;4.30;;;;;;;1.76;100.00;100059.59;4994199;28;20045;-62
2023/02/05 04:19:19;;;;;;;8.68;4.18;;;;;;;1.78;100.00;100065.53;4996589;28;20367;-63
2023/02/05 04:21:45;;;;;;;6.75;3.72;;;;;;;1.81;100.00;100060.13;4993703;28;20049;-63
2023/02/05 04:24:10;;;;;;;8.65;4.82;;;;;;;1.81;100.00;100065.34;4996240;28;20034;-61
2023/02/05 04:26:36;;;;;;;9.75;5.53;;;;;;;1.69;100.00;100068.75;4996789;28;20132;-62
2023/02/05 04:29:01;;;;;;;5.65;3.70;;;;;;;1.71;100.00;100069.47;4997147;28;20110;-63
2023/02/05 04:31:26;;;;;;;4.50;3.78;;;;;;;1.65;100.00;100077.69;4996987;28;20218;-64
2023/02/05 04:33:52;;;;;;;4.70;3.55;;;;;;;1.63;99.73;100073.50;4996953;28;20255;-62
2023/02/05 04:36:17;;;;;;;5.78;3.90;;;;;;;1.67;99.41;100081.06;4996993;28;20042;-62
2023/02/05 04:38:43;;;;;;;6.15;3.33;;;;;;;1.65;99.23;100085.53;4995397;28;20034;-64
2023/02/05 04:41:08;;;;;;;4.32;3.80;;;;;;;1.70;99.39;100088.69;4995398;28;20241;-63
2023/02/05 04:43:34;;;;;;;6.82;3.88;;;;;;;1.77;98.83;100102.19;4993293;28;20402;-61
2023/02/05 04:46:10;;;;;;;6.82;4.20;;;;;;;1.82;98.19;100097.50;4995494;28;20030;-61
2023/02/05 04:48:36;;;;;;;6.50;4.05;;;;;;;1.84;97.93;100099.09;4993167;28;20025;-63
2023/02/05 04:51:09;;;;;;;7.50;4.20;;;;;;;1.85;96.95;100106.00;4995631;28;20102;-63
2023/02/05 04:53:35;;;;;;;4.95;3.67;;;;;;;1.92;97.16;100102.03;4995372;28;20027;-61
2023/02/05 04:56:12;;;;;;;6.53;3.92;;;;;;;1.86;96.31;100106.81;4995057;28;20453;-61
2023/02/05 04:58:38;;;;;;;4.45;3.40;;;;;;;1.85;96.78;100118.19;4994848;28;20034;-62
2023/02/05 05:01:04;;;;;;;6.95;3.83;;;;;;;1.83;96.13;100112.25;4994407;28;20034;-63
2023/02/05 05:03:30;;;;;;;6.30;3.90;;;;;;;1.70;96.29;100113.97;4994862;28;20073;-62
2023/02/05 05:05:55;;;;;;;5.18;3.58;;;;;;;1.71;96.52;100120.84;4996933;28;20050;-62
2023/02/05 05:08:21;;;;;;;4.93;3.42;;;;;;;1.85;96.88;100113.81;4994511;28;20163;-62
2023/02/05 05:10:46;;;;;;;6.40;4.18;;;;;;;1.77;96.16;100116.09;4996201;28;20026;-64
2023/02/05 05:13:12;;;;;;;6.53;3.58;;;;;;;1.84;96.07;100114.75;4995393;28;20026;-63
2023/02/05 05:15:37;;;;;;;5.00;3.63;;;;;;;1.75;94.39;100130.16;4995958;28;20061;-61
2023/02/05 05:18:03;;;;;;;6.10;4.03;;;;;;;1.84;95.51;100130.44;4996414;28;20074;-62
2023/02/05 05:20:28;;;;;;;4.70;3.45;;;;;;;1.88;93.80;100131.91;4994633;28;20093;-63
2023/02/05 05:22:55;;;;;;;4.85;3.50;;;;;;;1.82;93.50;100134.91;4996318;28;20359;-62
2023/02/05 05:25:21;;;;;;;4.93;3.53;;;;;;;1.78;94.34;100145.63;4997016;28;20078;-61
2023/02/05 05:27:47;;;;;;;5.43;3.78;;;;;;;1.80;93.71;100146.38;4995553;28;20196;-63
2023/02/05 05:30:12;;;;;;;6.43;4.18;;;;;;;1.84;93.45;100155.69;4995546;28;20235;-64
2023/02/05 05:32:38;;;;;;;6.28;3.90;;;;;;;1.86;93.97;100146.84;4995543;28;20062;-62
2023/02/05 05:35:03;;;;;;;5.03;3.30;;;;;;;1.89;92.50;100157.09;4994146;28;20038;-61
2023/02/05 05:37:29;;;;;;;4.88;3.30;;;;;;;1.89;92.35;100148.41;4994945;28;20037;-62
2023/02/05 05:45:22;;;;;;;7.57;4.35;;;;;;;1.85;90.90;100166.03;4995448;28;20244;-62
2023/02/05 05:47:48;;;;;;;6.45;4.32;;;;;;;1.90;90.47;100168.38;4994016;28;20038;-62
2023/02/05 05:50:13;;;;;;;9.25;6.95;;;;;;;1.94;91.07;100177.69;4995543;28;20201;-62
2023/02/05 05:52:39;;;;;;;5.07;4.28;;;;;;;1.89;90.99;100172.75;4995039;28;20034;-63
2023/02/05 05:55:05;;;;;;;8.02;5.07;;;;;;;1.85;91.50;100173.88;4994222;28;20240;-62
2023/02/05 05:57:30;;;;;;;8.10;4.75;;;;;;;1.77;91.61;100183.13;4993539;28;20037;-62
2023/02/05 05:59:55;;;;;;;8.82;5.40;;;;;;;1.87;92.52;100194.66;4992783;28;20349;-61
2023/02/05 06:02:21;;;;;;;5.28;4.63;;;;;;;1.87;92.33;100184.22;4993855;28;20038;-63
2023/02/05 06:04:47;;;;;;;4.88;3.90;;;;;;;2.00;91.31;100195.56;4994803;28;20041;-64
2023/02/05 06:07:12;;;;;;;5.68;3.72;;;;;;;2.13;90.00;100209.56;4994133;28;20209;-62
2023/02/05 06:09:38;;;;;;;4.45;3.28;;;;;;;2.16;89.24;100212.00;4993709;28;20347;-62
2023/02/05 06:12:03;;;;;;;3.78;3.30;;;;;;;2.10;87.91;100209.75;4991178;28;20034;-63
2023/02/05 06:14:29;;;;;;;4.97;3.90;;;;;;;2.17;88.00;100211.06;4994210;28;20041;-64
2023/02/05 06:16:54;;;;;;;7.22;3.47;;;;;;;2.33;88.63;100226.59;4994280;28;20038;-62
2023/02/05 06:19:31;;;;;;;4.47;2.95;;;;;;;2.48;86.60;100232.63;4994770;28;20026;-62
2023/02/05 06:21:56;;;;;;;4.85;3.83;;;;;;;2.65;85.23;100239.38;4996228;28;20741;-62
2023/02/05 06:24:22;;;;;;;6.20;4.72;;;;;;;2.87;84.29;100250.94;4997725;28;20316;-63
2023/02/05 06:26:47;;;;;;;5.38;4.03;;;;;;;2.93;82.14;100260.16;4998594;28;20099;-62
2023/02/05 06:29:13;;;;;;;5.40;3.60;;;;;;;2.83;82.58;100267.75;4998512;28;20118;-62
2023/02/05 06:31:39;;;;;;;5.28;3.42;;;;;;;2.95;84.45;100265.28;4998636;28;20038;-62
2023/02/05 06:34:04;;;;;;;5.38;4.25;;;;;;;3.15;82.01;100273.53;4998428;28;20044;-62
2023/02/05 06:36:29;;;;;;;6.90;4.55;;;;;;;3.23;80.37;100280.03;4998164;28;20038;-64
2023/02/05 06:38:55;;;;;;;8.38;4.63;;;;;;;3.24;81.53;100289.56;4998047;28;20044;-62
2023/02/05 06:41:20;;;;;;;6.03;4.38;;;;;;;3.26;80.82;100285.06;4997866;28;20109;-61
2023/02/05 06:43:46;;;;;;;6.85;4.78;;;;;;;3.29;80.69;100288.31;4998225;28;20034;-63
2023/02/05 06:46:11;;;;;;;10.38;6.80;;;;;;;3.23;82.08;100298.34;4998594;28;20046;-62
2023/02/05 06:48:36;;;;;;;8.60;5.80;;;;;;;3.06;83.49;100291.56;4998635;28;20091;-63
2023/02/05 06:51:02;;;;;;;7.65;4.80;;;;;;;2.95;83.90;100294.06;4998163;28;20231;-63
2023/02/05 06:53:29;;;;;;;17.30;8.93;;;;;;;2.97;83.95;100303.50;4994620;28;20034;-62
2023/02/05 06:55:57;;;;;;;6.43;4.07;;;;;;;3.06;84.44;100313.34;4997138;28;20038;-63
2023/02/05 06:58:23;;;;;;;6.55;3.60;;;;;;;3.16;83.63;100314.44;4997911;28;20101;-62
2023/02/05 07:00:48;;;;;;;6.97;4.38;;;;;;;3.18;83.31;100309.97;4998435;28;20042;-64
2023/02/05 07:03:13;;;;;;;5.85;4.75;;;;;;;3.01;84.25;100314.59;4997220;28;20060;-63
2023/02/05 07:05:39;;;;;;;9.05;5.75;;;;;;;3.05;85.20;100324.75;4998432;28;20040;-62
2023/02/05 07:08:05;;;;;;;11.30;7.22;;;;;;;2.93;84.54;100330.78;4998183;28;20038;-62
2023/02/05 07:10:31;;;;;;;12.93;7.75;;;;;;;2.99;85.14;100325.16;4997210;28;20081;-66
2023/02/05 07:12:57;;;;;;;10.43;6.55;;;;;;;3.07;85.02;100329.88;4996558;28;20038;-65
2023/02/05 07:15:22;;;;;;;8.77;5.20;;;;;;;2.94;84.74;100332.47;4996836;28;20085;-63
2023/02/05 07:17:48;;;;;;;6.05;4.20;;;;;;;2.93;84.60;100332.56;4997546;28;20246;-63
2023/02/05 07:20:15;;;;;;;11.35;6.82;;;;;;;2.84;86.22;100328.75;4996950;28;20280;-65
2023/02/05 07:22:41;;;;;;;5.75;4.22;;;;;;;2.74;85.98;100333.75;4997115;28;20110;-64
2023/02/05 07:25:07;;;;;;;5.93;4.65;;;;;;;2.74;86.50;100332.91;4990980;28;20104;-62
2023/02/05 07:27:32;;;;;;;9.75;6.40;;;;;;;2.66;86.84;100329.94;5004951;28;20109;-62
2023/02/05 07:29:58;;;;;;;6.72;4.65;;;;;;;2.48;87.04;100330.16;5004531;28;20034;-62
2023/02/05 07:32:24;;;;;;;5.38;3.30;;;;;;;2.38;88.32;100329.06;5005086;28;20061;-64
2023/02/05 07:34:49;;;;;;;6.43;4.63;;;;;;;2.50;89.68;100335.28;5004649;28;20046;-65
2023/02/05 07:37:15;;;;;;;25.52;10.55;;;;;;;2.65;89.64;100338.72;5003875;28;20078;-62
2023/02/05 07:39:40;;;;;;;28.60;12.25;;;;;;;2.85;89.18;100341.75;5004265;28;20038;-63
2023/02/05 07:42:06;;;;;;;8.15;5.75;;;;;;;3.20;86.86;100346.50;5004644;28;20049;-62
2023/02/05 07:44:31;;;;;;;6.68;4.18;;;;;;;3.33;85.40;100339.50;5004657;28;20041;-64
2023/02/05 07:46:57;;;;;;;8.38;4.68;;;;;;;3.35;84.40;100345.47;5005191;28;20031;-63
2023/02/05 07:49:22;;;;;;;6.10;3.83;;;;;;;3.50;84.85;100341.84;5000974;28;20268;-63
2023/02/05 07:51:48;;;;;;;4.82;3.47;;;;;;;3.43;83.53;100347.59;4991236;28;20038;-61
2023/02/05 07:54:14;;;;;;;5.18;3.88;;;;;;;3.42;83.78;100357.22;4988794;28;20089;-63
2023/02/05 07:56:40;;;;;;;6.10;4.13;;;;;;;3.55;83.82;100359.88;4994792;28;20061;-63
2023/02/05 07:59:05;;;;;;;7.45;4.82;;;;;;;3.70;83.64;100353.59;4994252;28;20034;-62
2023/02/05 08:01:31;;;;;;;6.05;4.10;;;;;;;3.80;82.46;100351.19;4990383;28;20038;-62
2023/02/05 08:03:57;;;;;;;5.95;3.80;;;;;;;3.84;81.55;100356.13;4987373;28;20236;-63
2023/02/05 08:06:22;;;;;;;5.18;3.80;;;;;;;3.89;79.83;100362.84;4990911;28;20302;-64
2023/02/05 08:08:48;;;;;;;8.80;5.13;;;;;;;3.84;79.55;100355.28;4990970;28;20034;-61
2023/02/05 08:11:16;;;;;;;10.25;7.20;;;;;;;3.81;80.16;100365.97;4986428;28;20044;-63
2023/02/05 08:13:42;;;;;;;8.98;5.22;;;;;;;3.72;80.41;100367.44;4987434;28;20030;-63
2023/02/05 08:16:08;;;;;;;6.30;4.43;;;;;;;3.67;79.95;100368.69;4995437;28;20037;-64
2023/02/05 08:18:33;;;;;;;6.35;4.15;;;;;;;3.75;80.17;100369.00;4989003;28;20262;-62
2023/02/05 08:20:59;;;;;;;23.23;10.00;;;;;;;3.91;81.63;100368.81;4986372;28;20038;-62
2023/02/05 08:23:25;;;;;;;25.50;11.75;;;;;;;4.12;80.34;100375.19;4988835;28;20324;-61
2023/02/05 08:25:54;;;;;;;13.93;7.47;;;;;;;4.26;78.67;100382.97;4988587;28;20110;-62
2023/02/05 08:28:21;;;;;;;12.38;6.93;;;;;;;4.40;78.30;100382.84;4989576;28;20045;-62
2023/02/05 08:30:46;;;;;;;10.57;6.25;;;;;;;4.30;77.39;100391.47;4989449;28;20034;-65
2023/02/05 08:33:12;;;;;;;7.43;5.22;;;;;;;4.29;78.02;100395.03;4988390;28;20038;-64
2023/02/05 08:35:37;;;;;;;8.35;6.15;;;;;;;4.41;78.68;100395.03;4987209;28;20030;-62
2023/02/05 08:38:02;;;;;;;8.88;6.40;;;;;;;4.57;78.31;100404.44;4989456;28;20244;-64
2023/02/05 08:40:28;;;;;;;11.60;6.82;;;;;;;4.59;77.95;100400.75;4988206;28;20305;-64
2023/02/05 08:42:56;;;;;;;15.48;7.53;;;;;;;4.76;75.96;100396.94;4986412;28;20106;-64
2023/02/05 08:45:23;;;;;;;9.05;5.70;;;;;;;4.82;74.56;100407.00;4985095;28;20069;-62
2023/02/05 08:47:49;;;;;;;10.60;7.18;;;;;;;4.88;71.14;100416.22;4984605;28;20051;-63
2023/02/05 08:50:14;;;;;;;12.13;7.63;;;;;;;5.02;70.47;100413.44;4988358;28;20237;-62
2023/02/05 08:52:40;;;;;;;8.32;6.10;;;;;;;5.05;73.87;100416.69;4985407;28;20055;-64
2023/02/05 08:55:06;;;;;;;6.15;4.90;;;;;;;5.05;74.34;100419.31;4986437;28;20049;-62
2023/02/05 08:57:31;;;;;;;8.75;5.47;;;;;;;4.98;71.78;100423.31;4985791;28;20047;-62
2023/02/05 08:59:57;;;;;;;9.50;6.25;;;;;;;5.09;73.94;100422.56;4984055;28;20030;-62
2023/02/05 09:02:22;;;;;;;8.95;5.20;;;;;;;5.19;71.09;100422.72;4984345;28;20058;-62
2023/02/05 09:04:48;;;;;;;7.05;4.45;;;;;;;4.92;69.82;100418.50;4988623;28;20150;-64
2023/02/05 09:07:14;;;;;;;12.77;7.63;;;;;;;5.22;70.89;100425.16;4985983;28;20042;-64
2023/02/05 09:09:40;;;;;;;19.17;10.75;;;;;;;5.22;69.73;100426.00;4984379;28;20073;-62
2023/02/05 09:12:05;;;;;;;10.52;6.57;;;;;;;5.33;70.53;100422.59;4986331;28;20042;-62
2023/02/05 09:14:36;;;;;;;9.48;6.68;;;;;;;5.31;69.87;100425.34;4984304;28;20041;-63
2023/02/05 09:17:07;;;;;;;12.13;6.88;;;;;;;5.32;69.84;100429.63;4982492;28;20038;-64
2023/02/05 09:19:34;;;;;;;4.90;3.75;;;;;;;5.36;64.37;100435.50;4984513;28;20058;-62
2023/02/05 09:22:04;;;;;;;6.60;4.20;;;;;;;5.50;63.42;100440.56;4983162;28;20082;-63
2023/02/05 09:24:29;;;;;;;6.68;4.28;;;;;;;5.67;63.35;100440.16;4985625;28;20256;-62
2023/02/05 09:26:55;;;;;;;4.80;3.90;;;;;;;5.66;63.33;100438.50;4984847;28;20069;-62
2023/02/05 09:29:20;;;;;;;8.25;4.90;;;;;;;5.38;61.63;100429.19;4984105;28;20030;-62
2023/02/05 09:31:46;;;;;;;7.07;3.92;;;;;;;5.43;66.37;100434.09;4987499;28;20372;-61
2023/02/05 09:34:12;;;;;;;5.78;3.60;;;;;;;5.52;65.36;100441.31;4987527;28;20516;-63
2023/02/05 09:36:39;;;;;;;5.80;4.45;;;;;;;5.58;61.10;100448.72;4988392;28;20407;-63
2023/02/05 09:39:05;;;;;;;6.40;4.20;;;;;;;5.71;61.39;100438.16;4999915;28;20132;-62
2023/02/05 09:41:48;;;;;;;6.30;3.65;;;;;;;5.68;60.59;100439.22;5000399;28;20046;-61
2023/02/05 09:44:20;;;;;;;5.47;3.80;;;;;;;5.39;64.32;100437.91;4999799;28;20068;-65
2023/02/05 09:47:07;;;;;;;3.38;2.90;;;;;;;4.80;60.36;100433.34;5000466;28;20065;-64
2023/02/05 09:49:54;;;;;;;3.95;2.67;;;;;;;4.88;60.17;100432.81;4994380;28;20091;-63
2023/02/05 09:52:26;;;;;;;3.45;2.40;;;;;;;4.91;51.93;100443.09;4999902;28;20042;-62
2023/02/05 09:54:59;;;;;;;4.47;2.90;;;;;;;4.62;57.18;100449.53;4999488;28;20038;-62
2023/02/05 09:57:33;;;;;;;5.25;3.28;;;;;;;4.97;62.48;100434.78;4999519;28;20042;-65
2023/02/05 09:59:59;;;;;;;6.78;3.28;;;;;;;5.31;60.59;100435.84;4998539;28;20239;-62
2023/02/05 10:02:40;;;;;;;4.43;2.90;;;;;;;4.86;60.64;100437.31;4999437;28;20054;-62
2023/02/05 10:05:13;;;;;;;3.65;2.72;;;;;;;4.39;58.08;100435.41;4998808;28;20478;-62
2023/02/05 10:07:56;;;;;;;2.30;2.10;;;;;;;4.20;55.61;100440.22;4998495;28;20110;-62
2023/02/05 10:10:27;;;;;;;3.53;2.55;;;;;;;4.49;56.51;100431.19;4996332;28;20551;-64
2023/02/05 10:13:27;;;;;;;2.70;2.22;;;;;;;4.54;51.22;100438.75;4995225;28;20033;-62
2023/02/05 10:16:13;;;;;;;3.20;1.95;;;;;;;4.95;50.49;100439.28;4992451;28;20512;-62
2023/02/05 10:18:39;;;;;;;3.15;2.40;;;;;;;4.65;53.70;100438.84;4993071;28;20040;-63
2023/02/05 10:21:19;;;;;;;3.08;2.42;;;;;;;4.44;52.88;100441.16;4994787;28;20137;-65
2023/02/05 10:24:00;;;;;;;1.80;1.08;;;;;;;4.39;47.56;100454.59;4994103;28;20253;-65
2023/02/05 10:26:44;;;;;;;1.42;1.05;;;;;;;4.16;51.48;100448.31;4993918;28;20060;-61
2023/02/05 10:29:50;;;;;;;0.80;0.70;;;;;;;3.64;53.28;100445.66;4989548;28;20030;-60
2023/02/05 10:32:22;;;;;;;0.88;0.80;;;;;;;3.74;48.57;100443.28;4905392;29;20088;-62
2023/02/05 10:35:05;;;;;;;0.60;0.60;;;;;;;3.39;50.44;100453.44;4904705;29;20040;-62
2023/02/05 10:37:40;;;;;;;0.75;0.70;;;;;;;3.14;46.32;100451.56;4960251;28;20073;-63
2023/02/05 10:40:18;;;;;;;1.92;1.17;;;;;;;3.20;44.78;100446.78;4992741;28;20080;-63
2023/02/05 10:42:52;;;;;;;0.93;0.85;;;;;;;3.19;46.19;100452.09;4996771;28;20217;-63
2023/02/05 10:45:25;;;;;;;2.80;1.08;;;;;;;3.48;44.92;100442.38;4997108;28;20065;-61
2023/02/05 10:48:20;;;;;;;1.95;0.90;;;;;;;3.34;46.76;100448.50;4997428;28;20057;-61
2023/02/05 10:51:12;;;;;;;1.33;0.98;;;;;;;3.08;45.51;100442.28;4997279;28;20069;-63
2023/02/05 10:53:38;;;;;;;0.93;0.90;;;;;;;3.08;46.61;100449.31;4997199;28;20038;-62
2023/02/05 10:56:05;;;;;;;1.38;0.80;;;;;;;3.15;47.88;100458.47;4996686;28;20030;-62
2023/02/05 10:58:38;;;;;;;1.40;0.80;;;;;;;2.90;49.91;100453.91;4998089;28;20080;-61
2023/02/05 11:01:07;;;;;;;2.08;0.70;;;;;;;3.19;46.77;100452.94;4996660;28;20097;-61
2023/02/05 11:03:34;;;;;;;0.80;0.68;;;;;;;3.10;46.96;100439.56;4996878;28;20054;-63
2023/02/05 11:06:01;;;;;;;1.73;1.10;;;;;;;3.46;47.55;100452.13;4997224;28;20042;-63
2023/02/05 11:08:39;;;;;;;0.65;0.60;;;;;;;3.31;46.83;100443.47;4997081;28;20058;-60
2023/02/05 11:11:06;;;;;;;1.02;0.73;;;;;;;3.25;49.79;100443.03;4997195;28;20046;-63
2023/02/05 11:13:37;;;;;;;1.05;0.60;;;;;;;3.19;46.10;100452.09;4997331;28;20218;-61
2023/02/05 11:16:07;;;;;;;1.20;1.10;;;;;;;3.30;45.88;100454.03;4997136;28;20035;-61
2023/02/05 11:18:39;;;;;;;1.38;0.70;;;;;;;3.32;44.09;100446.94;4996620;28;20038;-63
2023/02/05 11:21:07;;;;;;;0.85;0.82;;;;;;;3.52;42.67;100446.47;4996827;28;20347;-63
2023/02/05 11:23:38;;;;;;;0.98;0.90;;;;;;;3.81;41.62;100439.31;4996739;28;20105;-61
2023/02/05 11:26:17;;;;;;;1.75;1.00;;;;;;;4.03;44.13;100442.19;4996506;28;20042;-62
2023/02/05 11:28:43;;;;;;;1.27;0.95;;;;;;;3.97;40.29;100431.28;4997880;28;20038;-63
2023/02/05 11:31:30;;;;;;;1.63;1.00;;;;;;;3.93;42.74;100435.03;4997191;28;20065;-63
2023/02/05 11:34:12;;;;;;;1.20;1.15;;;;;;;3.94;41.12;100434.94;5008802;28;20037;-62
2023/02/05 11:36:55;;;;;;;2.17;0.98;;;;;;;3.91;42.65;100429.91;5008995;28;20034;-61
2023/02/05 11:39:34;;;;;;;1.55;1.08;;;;;;;3.77;41.11;100437.84;4996221;28;20062;-62
2023/02/05 11:42:18;;;;;;;2.55;1.25;;;;;;;3.88;43.25;100434.50;4995976;28;20038;-63
2023/02/05 11:45:01;;;;;;;2.10;1.20;;;;;;;3.76;43.43;100434.38;4997125;28;20035;-63
2023/02/05 11:47:34;;;;;;;1.90;1.20;;;;;;;3.66;41.99;100438.56;4996991;28;20042;-61
2023/02/05 11:50:01;;;;;;;1.92;1.00;;;;;;;3.73;41.15;100431.13;4997364;28;20030;-61
2023/02/05 11:52:36;;;;;;;6.13;2.42;;;;;;;3.95;42.10;100433.16;4996012;28;20038;-63