Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:00:36;;;;;;;3.30;2.55;;;7.10;99.90;;;;;;4971985;28;20053;-71
2023/12/29 00:03:02;;;;;;;3.67;3.03;;;7.10;99.90;;;;;;4989366;28;20120;-71
2023/12/29 00:05:28;;;;;;;4.18;2.35;;;7.00;99.90;;;;;;4981891;28;20032;-70
2023/12/29 00:07:53;;;;;;;2.15;1.90;;;7.00;99.90;;;;;;4984682;28;20246;-70
2023/12/29 00:10:19;;;;;;;2.85;2.60;;;6.90;99.90;;;;;;4958441;28;20300;-70
2023/12/29 00:12:45;;;;;;;2.92;2.35;;;6.80;99.90;;;;;;4973361;28;20439;-72
2023/12/29 00:15:10;;;;;;;3.55;2.50;;;6.80;99.90;;;;;;4966899;28;20047;-71
2023/12/29 00:17:40;;;;;;;2.70;2.47;;;6.70;99.90;;;;;;4958344;28;20061;-71
2023/12/29 00:20:10;;;;;;;3.25;2.60;;;6.70;99.90;;;;;;4979178;28;20408;-70
2023/12/29 00:22:35;;;;;;;2.50;2.15;;;6.60;99.90;;;;;;4967131;28;20027;-72
2023/12/29 00:25:01;;;;;;;3.25;2.95;;;6.60;99.90;;;;;;4993753;28;20079;-70
2023/12/29 00:27:26;;;;;;;3.15;2.78;;;6.60;99.90;;;;;;4976911;28;20063;-70
2023/12/29 00:29:52;;;;;;;5.15;2.83;;;6.50;99.90;;;;;;4972469;28;20041;-71
2023/12/29 00:32:18;;;;;;;3.03;2.70;;;6.50;99.90;;;;;;4956460;28;20582;-71
2023/12/29 00:34:43;;;;;;;2.80;2.42;;;6.50;99.90;;;;;;4983208;28;20033;-71
2023/12/29 00:37:09;;;;;;;3.92;2.53;;;6.50;99.90;;;;;;4981306;28;20039;-71
2023/12/29 00:39:38;;;;;;;3.90;2.80;;;6.50;99.90;;;;;;4971321;28;20065;-71
2023/12/29 00:42:05;;;;;;;2.40;2.20;;;6.40;99.90;;;;;;4963285;28;20034;-71
2023/12/29 00:44:30;;;;;;;2.45;2.25;;;6.50;99.90;;;;;;4962715;28;20596;-70
2023/12/29 00:46:56;;;;;;;3.08;2.40;;;6.50;99.90;;;;;;4976126;28;20113;-70
2023/12/29 00:49:21;;;;;;;3.10;2.80;;;6.40;99.90;;;;;;4973759;28;20446;-71
2023/12/29 00:51:48;;;;;;;3.60;2.50;;;6.40;99.90;;;;;;4957190;28;20035;-71
2023/12/29 00:54:13;;;;;;;2.90;2.58;;;6.40;99.90;;;;;;4947637;28;20050;-71
2023/12/29 00:56:39;;;;;;;2.85;2.25;;;6.30;99.90;;;;;;4975154;28;20136;-71
2023/12/29 00:59:05;;;;;;;3.30;2.42;;;6.30;99.90;;;;;;4992977;28;20035;-70
2023/12/29 01:01:35;;;;;;;4.88;2.70;;;6.30;99.90;;;;;;4952794;28;20033;-70
2023/12/29 01:04:01;;;;;;;2.65;2.35;;;6.20;99.90;;;;;;4950300;28;20115;-70
2023/12/29 01:06:26;;;;;;;3.63;2.75;;;6.20;99.90;;;;;;4975427;28;20027;-70
2023/12/29 01:08:52;;;;;;;3.78;2.67;;;6.20;99.90;;;;;;4963012;28;20381;-70
2023/12/29 01:11:18;;;;;;;4.80;3.10;;;6.20;99.90;;;;;;4987676;28;20043;-70
2023/12/29 01:13:43;;;;;;;2.78;2.58;;;6.20;99.90;;;;;;4975086;28;20072;-70
2023/12/29 01:16:09;;;;;;;3.47;2.50;;;6.10;99.90;;;;;;4971592;28;20390;-70
2023/12/29 01:18:34;;;;;;;2.88;2.47;;;6.10;99.90;;;;;;4980684;28;20029;-72
2023/12/29 01:21:00;;;;;;;2.88;2.55;;;6.10;99.90;;;;;;4972320;28;20029;-72
2023/12/29 01:23:26;;;;;;;3.15;2.80;;;6.10;99.90;;;;;;4970535;28;20023;-71
2023/12/29 01:25:52;;;;;;;3.60;3.28;;;6.10;99.90;;;;;;4977775;28;20027;-71
2023/12/29 01:28:17;;;;;;;4.32;2.70;;;6.00;99.90;;;;;;4985126;28;20413;-71
2023/12/29 01:30:43;;;;;;;2.78;2.20;;;6.00;99.90;;;;;;4994688;28;20037;-71
2023/12/29 01:33:09;;;;;;;3.17;2.83;;;6.00;99.90;;;;;;4979893;28;20041;-71
2023/12/29 01:35:34;;;;;;;3.58;3.05;;;6.00;99.90;;;;;;4969793;28;20508;-70
2023/12/29 01:38:00;;;;;;;7.00;2.83;;;6.00;99.90;;;;;;4971315;28;20048;-70
2023/12/29 01:40:26;;;;;;;3.65;2.80;;;6.00;99.90;;;;;;5023673;28;20073;-70
2023/12/29 01:42:52;;;;;;;2.70;2.50;;;5.90;99.90;;;;;;4970572;28;20123;-71
2023/12/29 01:45:26;;;;;;;3.10;2.80;;;5.90;99.90;;;;;;4991007;28;20028;-70
2023/12/29 01:47:52;;;;;;;2.63;2.42;;;5.90;99.90;;;;;;4956746;28;20031;-70
2023/12/29 01:50:20;;;;;;;5.30;2.95;;;5.80;99.90;;;;;;4999090;28;20111;-71
2023/12/29 01:52:48;;;;;;;2.90;2.60;;;5.80;99.90;;;;;;4974557;28;20035;-71
2023/12/29 01:55:18;;;;;;;3.37;2.57;;;5.80;99.90;;;;;;5016042;28;20507;-71
2023/12/29 01:57:44;;;;;;;21.98;9.88;;;5.80;99.90;;;;;;5040271;28;20283;-71
2023/12/29 02:00:13;;;;;;;13.82;8.32;;;5.80;99.90;;;;;;4982823;28;20085;-71
2023/12/29 02:02:39;;;;;;;9.20;4.03;;;5.80;99.90;;;;;;4965012;28;20067;-70
2023/12/29 02:05:05;;;;;;;6.55;4.57;;;5.80;99.90;;;;;;4984124;28;20029;-71
2023/12/29 02:07:32;;;;;;;9.23;5.57;;;5.80;99.90;;;;;;5044119;28;20029;-70
2023/12/29 02:10:01;;;;;;;7.60;6.25;;;5.70;99.90;;;;;;5011857;28;20392;-71
2023/12/29 02:12:26;;;;;;;4.28;3.78;;;5.70;99.90;;;;;;5047401;28;20037;-70
2023/12/29 02:14:53;;;;;;;3.47;3.17;;;5.70;99.90;;;;;;5047780;28;20037;-71
2023/12/29 02:17:25;;;;;;;4.80;3.08;;;5.80;99.90;;;;;;5047757;28;20037;-70
2023/12/29 02:19:51;;;;;;;4.00;3.00;;;5.90;99.90;;;;;;5040561;28;20054;-71
2023/12/29 02:22:17;;;;;;;4.20;2.85;;;5.90;99.90;;;;;;5050029;28;20934;-70
2023/12/29 02:24:47;;;;;;;5.72;3.47;;;6.00;99.90;;;;;;5021728;28;20035;-70
2023/12/29 02:27:25;;;;;;;4.03;3.40;;;6.00;99.90;;;;;;5050924;28;20026;-71
2023/12/29 02:30:46;;;;;;;5.38;3.53;;;5.90;99.90;;;;;;5046630;28;20092;-71
2023/12/29 02:33:19;;;;;;;3.97;3.05;;;5.90;99.90;;;;;;4988321;28;20126;-71
2023/12/29 02:35:46;;;;;;;4.47;3.10;;;5.90;99.90;;;;;;5042732;28;20283;-71
2023/12/29 02:38:12;;;;;;;3.40;2.28;;;5.80;99.90;;;;;;5047733;28;20021;-71
2023/12/29 02:40:38;;;;;;;4.18;3.15;;;5.80;99.90;;;;;;5046371;28;20039;-72
2023/12/29 02:43:04;;;;;;;3.75;2.85;;;5.80;99.90;;;;;;5045432;28;20021;-72
2023/12/29 02:45:29;;;;;;;3.35;3.05;;;5.70;99.90;;;;;;5039816;28;20031;-71
2023/12/29 02:47:55;;;;;;;3.58;3.15;;;5.80;99.90;;;;;;5041077;28;20527;-71
2023/12/29 02:50:21;;;;;;;3.80;2.53;;;5.70;99.90;;;;;;5047023;28;20029;-70
2023/12/29 02:52:46;;;;;;;4.50;4.07;;;5.70;99.90;;;;;;5036199;28;20108;-70
2023/12/29 02:55:12;;;;;;;4.78;3.33;;;5.70;99.90;;;;;;5054034;28;20048;-70
2023/12/29 02:57:39;;;;;;;5.82;3.45;;;5.70;99.90;;;;;;5049104;28;20021;-70
2023/12/29 03:00:06;;;;;;;5.57;3.15;;;5.70;99.90;;;;;;5051334;28;20017;-71
2023/12/29 03:02:32;;;;;;;4.63;2.97;;;5.70;99.90;;;;;;5054485;28;20091;-71
2023/12/29 03:04:58;;;;;;;3.47;2.78;;;5.60;99.90;;;;;;5043326;28;20027;-71
2023/12/29 03:07:24;;;;;;;3.58;2.92;;;5.60;99.90;;;;;;5055756;28;20114;-71
2023/12/29 03:09:49;;;;;;;4.75;3.33;;;5.60;99.90;;;;;;5027633;28;20116;-71
2023/12/29 03:12:15;;;;;;;4.75;3.55;;;5.60;99.90;;;;;;5054052;28;20395;-70
2023/12/29 03:14:41;;;;;;;9.18;5.78;;;5.60;99.90;;;;;;5048245;28;20036;-71
2023/12/29 03:17:06;;;;;;;3.78;3.33;;;5.70;99.90;;;;;;5043891;28;20029;-70
2023/12/29 03:19:32;;;;;;;3.53;3.03;;;5.70;99.90;;;;;;5031221;28;20026;-70
2023/12/29 03:21:57;;;;;;;3.53;3.08;;;5.70;99.90;;;;;;5044770;28;20088;-70
2023/12/29 03:24:23;;;;;;;3.33;2.90;;;5.70;99.90;;;;;;5040664;28;20025;-72
2023/12/29 03:26:49;;;;;;;6.03;4.43;;;5.80;99.90;;;;;;5048390;28;20033;-70
2023/12/29 03:29:14;;;;;;;4.25;3.53;;;5.70;99.90;;;;;;5047714;28;20365;-71
2023/12/29 03:31:40;;;;;;;3.72;3.13;;;5.80;99.90;;;;;;5051130;28;20098;-70
2023/12/29 03:34:06;;;;;;;4.88;3.50;;;5.80;99.90;;;;;;5047009;28;20086;-69
2023/12/29 03:36:32;;;;;;;5.38;3.63;;;5.80;99.90;;;;;;5031621;28;20036;-72
2023/12/29 03:38:58;;;;;;;3.35;3.05;;;5.90;99.90;;;;;;5032569;28;20476;-70
2023/12/29 03:41:24;;;;;;;4.05;3.08;;;5.90;99.90;;;;;;5053339;28;20033;-70
2023/12/29 03:43:50;;;;;;;3.65;3.05;;;5.90;99.90;;;;;;5037773;28;20477;-70
2023/12/29 03:46:20;;;;;;;4.32;2.45;;;6.00;99.90;;;;;;5048487;28;20519;-71
2023/12/29 03:48:47;;;;;;;4.20;2.90;;;6.00;99.90;;;;;;5059093;28;20028;-72
2023/12/29 03:51:13;;;;;;;4.63;3.00;;;6.00;99.90;;;;;;5050776;28;20223;-71
2023/12/29 03:53:38;;;;;;;4.85;3.15;;;6.10;99.90;;;;;;5021567;28;20032;-70
2023/12/29 03:56:07;;;;;;;3.20;2.67;;;6.10;99.90;;;;;;5034122;28;20039;-71
2023/12/29 03:58:32;;;;;;;3.42;2.80;;;6.10;99.90;;;;;;5047200;28;20435;-70
2023/12/29 04:00:58;;;;;;;3.28;2.28;;;6.10;99.90;;;;;;5048389;28;20086;-70
2023/12/29 04:03:23;;;;;;;3.03;2.65;;;6.20;99.90;;;;;;5046735;28;20013;-70
2023/12/29 04:05:49;;;;;;;4.70;2.90;;;6.20;99.90;;;;;;5035625;28;20036;-70
2023/12/29 04:08:15;;;;;;;3.08;2.70;;;6.20;99.90;;;;;;5032011;28;20063;-70
2023/12/29 04:10:40;;;;;;;3.83;2.90;;;6.30;99.90;;;;;;5029092;28;20558;-71
2023/12/29 04:13:06;;;;;;;4.00;2.58;;;6.40;99.90;;;;;;4996867;28;21945;-71
2023/12/29 04:15:33;;;;;;;3.28;2.97;;;6.30;99.90;;;;;;4996185;28;20061;-71
2023/12/29 04:17:58;;;;;;;3.00;2.40;;;6.30;99.90;;;;;;5005770;28;20031;-71
2023/12/29 04:20:24;;;;;;;3.67;2.90;;;6.30;99.90;;;;;;5003085;28;20455;-70
2023/12/29 04:22:50;;;;;;;4.38;2.65;;;6.30;99.90;;;;;;5000741;28;20027;-71
2023/12/29 04:25:15;;;;;;;4.18;2.70;;;6.20;99.90;;;;;;5002469;28;20379;-71
2023/12/29 04:27:41;;;;;;;7.60;2.95;;;6.30;99.90;;;;;;5032696;28;20489;-70
2023/12/29 04:30:07;;;;;;;4.32;2.65;;;6.30;99.90;;;;;;4997980;28;20031;-72
2023/12/29 04:32:33;;;;;;;3.45;2.70;;;6.30;99.90;;;;;;4993893;28;20030;-71
2023/12/29 04:34:58;;;;;;;3.60;2.70;;;6.30;99.90;;;;;;4979634;28;20112;-72
2023/12/29 04:37:24;;;;;;;3.13;2.53;;;6.30;99.90;;;;;;5008524;28;20571;-71
2023/12/29 04:39:50;;;;;;;3.47;2.60;;;6.30;99.90;;;;;;5003311;28;20081;-71
2023/12/29 04:42:17;;;;;;;3.17;2.55;;;6.30;99.90;;;;;;4991676;28;20034;-71
2023/12/29 04:44:43;;;;;;;6.10;2.63;;;6.40;99.90;;;;;;5013716;28;20029;-71
2023/12/29 04:47:09;;;;;;;4.75;2.80;;;6.40;99.90;;;;;;5006207;28;20078;-71
2023/12/29 04:49:34;;;;;;;3.58;2.60;;;6.40;99.90;;;;;;5016312;28;20387;-70
2023/12/29 04:52:00;;;;;;;5.43;3.45;;;6.40;99.90;;;;;;4989164;28;20034;-70
2023/12/29 04:54:26;;;;;;;3.83;2.50;;;6.40;99.90;;;;;;4999129;28;20459;-71
2023/12/29 04:56:51;;;;;;;2.50;2.30;;;6.40;99.90;;;;;;5011328;28;20450;-72
2023/12/29 04:59:17;;;;;;;4.35;2.50;;;6.40;99.90;;;;;;5034672;28;20494;-71
2023/12/29 05:01:43;;;;;;;3.45;2.78;;;6.40;99.90;;;;;;5005415;28;20120;-71
2023/12/29 05:04:08;;;;;;;3.38;2.40;;;6.30;99.90;;;;;;5008186;28;20035;-72
2023/12/29 05:06:34;;;;;;;3.72;2.90;;;6.20;99.90;;;;;;5020808;28;20028;-70
2023/12/29 05:09:00;;;;;;;2.97;2.63;;;6.20;99.90;;;;;;5010759;28;20062;-71
2023/12/29 05:11:26;;;;;;;3.10;2.78;;;6.30;99.90;;;;;;4997975;28;20049;-73
2023/12/29 05:13:51;;;;;;;2.75;2.38;;;6.30;99.90;;;;;;5008462;28;20102;-72
2023/12/29 05:16:17;;;;;;;3.08;2.50;;;6.40;99.90;;;;;;5027846;28;20042;-70
2023/12/29 05:18:42;;;;;;;2.58;2.33;;;6.40;99.90;;;;;;5020588;28;20034;-74
2023/12/29 05:21:18;;;;;;;3.03;2.45;;;6.40;99.90;;;;;;5028157;28;20018;-73
2023/12/29 05:23:45;;;;;;;3.88;2.60;;;6.60;99.90;;;;;;5006532;28;20216;-72
2023/12/29 05:26:11;;;;;;;3.28;2.70;;;6.60;99.90;;;;;;5008326;28;20071;-73
2023/12/29 05:28:36;;;;;;;3.03;2.70;;;6.70;99.90;;;;;;5013102;28;20031;-74
2023/12/29 05:31:05;;;;;;;2.88;2.40;;;6.80;99.90;;;;;;5010842;28;20039;-73
2023/12/29 05:33:31;;;;;;;2.45;2.25;;;6.80;99.90;;;;;;4992126;28;20106;-73
2023/12/29 05:35:57;;;;;;;3.17;2.80;;;6.80;99.90;;;;;;5002669;28;20031;-74
2023/12/29 05:38:23;;;;;;;3.97;2.50;;;6.80;99.90;;;;;;4996936;28;20437;-72
2023/12/29 05:40:49;;;;;;;2.30;2.08;;;6.80;99.90;;;;;;4988698;28;20037;-75
2023/12/29 05:43:15;;;;;;;3.85;2.58;;;6.80;99.90;;;;;;4982700;28;20443;-73
2023/12/29 05:45:41;;;;;;;3.10;2.20;;;6.80;99.90;;;;;;5027379;28;20068;-74
2023/12/29 05:48:07;;;;;;;4.00;2.72;;;6.80;99.90;;;;;;5029195;28;20027;-73
2023/12/29 05:50:33;;;;;;;5.05;2.50;;;6.80;99.90;;;;;;5015049;28;20033;-70
2023/12/29 05:52:59;;;;;;;2.65;2.45;;;6.80;99.90;;;;;;4997933;28;20402;-72
2023/12/29 05:55:25;;;;;;;3.13;2.50;;;6.80;99.90;;;;;;5006955;28;20069;-71
2023/12/29 05:57:50;;;;;;;4.38;2.20;;;6.80;99.90;;;;;;5016417;28;20077;-73
2023/12/29 06:00:16;;;;;;;3.90;2.47;;;6.80;99.90;;;;;;5036315;28;20020;-74
2023/12/29 06:02:42;;;;;;;2.35;2.15;;;6.80;99.90;;;;;;5007578;28;20046;-71
2023/12/29 06:05:10;;;;;;;3.55;2.55;;;6.90;99.90;;;;;;4991583;28;20075;-73
2023/12/29 06:07:36;;;;;;;3.35;2.75;;;6.90;99.90;;;;;;5004248;28;20547;-72
2023/12/29 06:10:02;;;;;;;3.55;2.45;;;6.90;99.90;;;;;;5013233;28;20051;-71
2023/12/29 06:12:28;;;;;;;2.95;2.55;;;6.90;99.90;;;;;;5017188;28;20028;-71
2023/12/29 06:14:57;;;;;;;4.03;2.78;;;6.90;99.90;;;;;;4975431;28;20040;-72
2023/12/29 06:17:23;;;;;;;3.30;3.00;;;6.80;99.90;;;;;;4965912;28;20059;-70
2023/12/29 06:19:48;;;;;;;3.33;2.55;;;6.80;99.90;;;;;;4956047;28;20747;-71
2023/12/29 06:22:14;;;;;;;2.78;2.40;;;6.70;99.90;;;;;;4986799;28;20025;-71
2023/12/29 06:24:43;;;;;;;3.25;2.40;;;6.60;99.90;;;;;;4972839;28;20049;-70
2023/12/29 06:27:09;;;;;;;3.58;2.72;;;6.60;99.90;;;;;;5030942;28;20029;-71
2023/12/29 06:29:35;;;;;;;3.95;2.70;;;6.50;99.90;;;;;;4944829;28;20029;-71
2023/12/29 06:32:02;;;;;;;4.43;2.30;;;6.50;99.90;;;;;;4965579;28;20216;-71
2023/12/29 06:34:28;;;;;;;8.13;2.75;;;6.60;99.90;;;;;;4991435;28;20039;-72
2023/12/29 06:36:53;;;;;;;3.15;2.70;;;6.70;99.90;;;;;;4972480;28;20042;-71
2023/12/29 06:39:19;;;;;;;3.72;2.60;;;6.80;99.90;;;;;;4982040;28;20035;-71
2023/12/29 06:41:45;;;;;;;4.40;2.80;;;6.80;99.90;;;;;;4974869;28;20021;-71
2023/12/29 06:44:10;;;;;;;3.58;3.28;;;7.00;99.90;;;;;;4995073;28;20054;-71
2023/12/29 06:46:39;;;;;;;2.67;2.47;;;7.10;99.90;;;;;;5031590;28;20031;-71
2023/12/29 06:49:09;;;;;;;2.60;2.40;;;7.10;99.90;;;;;;4981267;28;20243;-72
2023/12/29 06:51:40;;;;;;;3.55;2.58;;;7.10;99.90;;;;;;5038186;28;20039;-71
2023/12/29 06:54:06;;;;;;;3.28;2.70;;;7.20;99.90;;;;;;4980089;28;20024;-71
2023/12/29 06:56:32;;;;;;;2.58;2.00;;;7.30;99.90;;;;;;4982937;28;20029;-71
2023/12/29 06:58:58;;;;;;;3.40;2.75;;;7.30;99.90;;;;;;5001675;28;20093;-71
2023/12/29 07:01:24;;;;;;;3.72;2.30;;;7.40;99.90;;;;;;5002845;28;20033;-70
2023/12/29 07:03:50;;;;;;;5.40;3.30;;;7.50;99.90;;;;;;5044948;28;20029;-69
2023/12/29 07:06:16;;;;;;;3.20;2.80;;;7.50;99.90;;;;;;5028080;28;20169;-70
2023/12/29 07:08:42;;;;;;;3.33;2.60;;;7.40;99.90;;;;;;4968388;28;20033;-71
2023/12/29 07:11:14;;;;;;;2.80;2.42;;;7.40;99.90;;;;;;4969230;28;20047;-71
2023/12/29 07:13:40;;;;;;;2.88;2.28;;;7.40;99.90;;;;;;4966372;28;20109;-71
2023/12/29 07:16:06;;;;;;;2.85;2.55;;;7.40;99.90;;;;;;4995242;28;20122;-71
2023/12/29 07:18:31;;;;;;;4.68;3.28;;;7.40;99.90;;;;;;4966580;28;20026;-72
2023/12/29 07:20:57;;;;;;;3.35;2.50;;;7.40;99.90;;;;;;5033625;28;20032;-71
2023/12/29 07:23:22;;;;;;;1.45;1.45;;;7.40;99.90;;;;;;5024211;28;20027;-70
2023/12/29 07:25:48;;;;;;;2.63;2.42;;;7.40;99.90;;;;;;4982493;28;20340;-71
2023/12/29 07:28:14;;;;;;;3.88;2.75;;;7.40;99.90;;;;;;4998365;28;20257;-72
2023/12/29 07:30:40;;;;;;;2.60;2.40;;;7.40;99.90;;;;;;5019479;28;20031;-72
2023/12/29 07:33:06;;;;;;;3.08;2.25;;;7.40;99.90;;;;;;5017660;28;20033;-71
2023/12/29 07:35:32;;;;;;;3.55;2.40;;;7.40;99.90;;;;;;4998444;28;20021;-71
2023/12/29 07:37:57;;;;;;;3.92;2.60;;;7.40;99.90;;;;;;4966978;28;20100;-72
2023/12/29 07:40:23;;;;;;;3.22;2.70;;;7.40;99.90;;;;;;4967199;28;20510;-71
2023/12/29 07:42:50;;;;;;;2.90;2.40;;;7.40;99.90;;;;;;4982995;28;20070;-71
2023/12/29 07:45:17;;;;;;;3.75;2.78;;;7.40;99.90;;;;;;4974616;28;20018;-70
2023/12/29 07:47:43;;;;;;;3.13;2.30;;;7.40;99.90;;;;;;4973722;28;20074;-70
2023/12/29 07:50:09;;;;;;;1.92;1.80;;;7.50;99.90;;;;;;4980523;28;20087;-71
2023/12/29 07:52:34;;;;;;;3.25;2.42;;;7.50;99.90;;;;;;4981399;28;20030;-70
2023/12/29 07:55:00;;;;;;;4.28;2.78;;;7.50;99.90;;;;;;5028040;28;20026;-70
2023/12/29 07:57:26;;;;;;;5.10;2.90;;;7.40;99.90;;;;;;4984277;28;20035;-70
2023/12/29 07:59:51;;;;;;;4.00;2.33;;;7.40;99.90;;;;;;4977492;28;20054;-70
2023/12/29 08:02:17;;;;;;;2.13;1.83;;;7.40;99.90;;;;;;5015824;28;20466;-71
2023/12/29 08:04:46;;;;;;;3.05;2.42;;;7.40;99.90;;;;;;4977342;28;20088;-71
2023/12/29 08:07:12;;;;;;;2.33;2.13;;;7.40;99.90;;;;;;5011121;28;20023;-72
2023/12/29 08:09:38;;;;;;;3.03;2.40;;;7.40;99.90;;;;;;4964648;28;20046;-70
2023/12/29 08:12:04;;;;;;;1.63;1.52;;;7.40;99.90;;;;;;4980902;28;20428;-72
2023/12/29 08:14:30;;;;;;;3.42;2.38;;;7.40;99.90;;;;;;5015616;28;20035;-71
2023/12/29 08:16:59;;;;;;;3.13;2.58;;;7.40;99.90;;;;;;4973394;28;20025;-73
2023/12/29 08:19:27;;;;;;;4.57;2.78;;;7.40;99.90;;;;;;4957189;28;20063;-71
2023/12/29 08:21:53;;;;;;;2.53;2.10;;;7.40;99.90;;;;;;4965159;28;20100;-74
2023/12/29 08:24:20;;;;;;;2.53;2.30;;;7.40;99.90;;;;;;4969234;28;20028;-72
2023/12/29 08:27:02;;;;;;;2.92;2.20;;;7.40;99.90;;;;;;4987680;28;20081;-71
2023/12/29 08:29:27;;;;;;;3.35;2.33;;;7.40;99.90;;;;;;4958763;28;20035;-71
2023/12/29 08:31:53;;;;;;;4.68;3.00;;;7.50;99.90;;;;;;4941521;28;20157;-71
2023/12/29 08:34:19;;;;;;;4.82;2.60;;;7.50;99.90;;;;;;4986302;28;20034;-71
2023/12/29 08:36:45;;;;;;;2.65;2.45;;;7.50;99.90;;;;;;4935509;28;20042;-70
2023/12/29 08:39:11;;;;;;;2.60;1.45;;;7.60;99.90;;;;;;4952484;28;20073;-71
2023/12/29 08:41:38;;;;;;;4.38;1.95;;;7.70;99.90;;;;;;4990284;28;20054;-70
2023/12/29 08:44:04;;;;;;;3.42;2.50;;;7.70;99.90;;;;;;4946400;28;20090;-71
2023/12/29 08:46:30;;;;;;;2.90;2.30;;;7.70;99.90;;;;;;4967012;28;20081;-70
2023/12/29 08:48:55;;;;;;;2.50;2.08;;;7.90;99.90;;;;;;4952661;28;20037;-70
2023/12/29 08:51:21;;;;;;;2.50;2.30;;;7.90;99.90;;;;;;4973510;28;20431;-73
2023/12/29 08:53:54;;;;;;;2.92;1.98;;;7.90;99.90;;;;;;4974633;28;20502;-71
2023/12/29 08:56:29;;;;;;;3.03;2.00;;;8.00;99.90;;;;;;4949972;28;20483;-70
2023/12/29 08:58:55;;;;;;;3.63;2.45;;;8.10;99.90;;;;;;4946719;28;20118;-70
2023/12/29 09:01:21;;;;;;;3.67;2.28;;;8.20;99.90;;;;;;4962975;28;20065;-70
2023/12/29 09:03:47;;;;;;;3.75;2.50;;;8.30;99.90;;;;;;4945738;28;20036;-70
2023/12/29 09:06:13;;;;;;;4.05;2.40;;;8.30;99.90;;;;;;4950618;28;20114;-69
2023/12/29 09:08:40;;;;;;;3.50;2.50;;;8.40;99.90;;;;;;4976651;28;20043;-70
2023/12/29 09:11:05;;;;;;;3.15;2.67;;;8.50;99.90;;;;;;4949057;28;20576;-71
2023/12/29 09:13:31;;;;;;;2.72;2.30;;;8.50;99.90;;;;;;4993552;28;20033;-71
2023/12/29 09:15:59;;;;;;;3.90;2.28;;;8.60;99.90;;;;;;5054895;28;20365;-70
2023/12/29 09:18:25;;;;;;;3.75;2.60;;;8.60;99.90;;;;;;5027619;28;20220;-70
2023/12/29 09:20:51;;;;;;;3.45;2.40;;;8.60;99.90;;;;;;5044550;28;20048;-70
2023/12/29 09:23:17;;;;;;;2.83;2.17;;;8.70;99.90;;;;;;5039281;28;20017;-70
2023/12/29 09:25:43;;;;;;;4.05;2.25;;;8.80;99.90;;;;;;5026054;28;20484;-70
2023/12/29 09:28:17;;;;;;;3.47;2.30;;;8.90;99.90;;;;;;5045862;28;20036;-70
2023/12/29 09:30:43;;;;;;;1.98;1.77;;;9.00;99.90;;;;;;5035219;28;20039;-70
2023/12/29 09:33:15;;;;;;;3.22;2.20;;;9.00;99.90;;;;;;5045253;28;20029;-71
2023/12/29 09:35:44;;;;;;;2.50;2.22;;;9.00;99.90;;;;;;5020742;28;20038;-71
2023/12/29 09:38:10;;;;;;;1.70;1.60;;;9.10;99.90;;;;;;4961234;28;20554;-71
2023/12/29 09:40:36;;;;;;;1.50;1.42;;;9.20;99.90;;;;;;4989580;28;20098;-72
2023/12/29 09:43:04;;;;;;;2.50;1.92;;;9.30;99.90;;;;;;4968635;28;20085;-71
2023/12/29 09:45:35;;;;;;;3.47;2.60;;;9.30;99.90;;;;;;5045800;28;20133;-71
2023/12/29 09:48:02;;;;;;;2.63;2.10;;;9.30;99.90;;;;;;5021593;28;20493;-71
2023/12/29 09:50:28;;;;;;;1.83;1.73;;;9.40;99.90;;;;;;5038550;28;20047;-70
2023/12/29 09:52:54;;;;;;;3.38;2.20;;;9.50;99.90;;;;;;5034717;28;20021;-72
2023/12/29 09:55:21;;;;;;;3.33;1.80;;;9.50;99.90;;;;;;5038581;28;20050;-71
2023/12/29 09:57:54;;;;;;;2.20;2.00;;;9.60;99.90;;;;;;5036369;28;20083;-71
2023/12/29 10:00:30;;;;;;;2.40;2.20;;;9.60;99.90;;;;;;5050348;28;20035;-70
2023/12/29 10:03:14;;;;;;;2.50;1.98;;;9.70;99.90;;;;;;5033481;28;20507;-70
2023/12/29 10:05:53;;;;;;;2.38;1.83;;;9.70;99.90;;;;;;5033985;28;20056;-70
2023/12/29 10:08:35;;;;;;;1.67;1.58;;;9.70;99.90;;;;;;5047343;28;20029;-71
2023/12/29 10:11:06;;;;;;;3.17;2.17;;;9.60;99.90;;;;;;5014572;28;20688;-71
2023/12/29 10:13:39;;;;;;;2.47;1.60;;;9.70;99.90;;;;;;4928873;28;20031;-71
2023/12/29 10:16:31;;;;;;;2.13;1.90;;;9.60;99.90;;;;;;4975261;28;20031;-71
2023/12/29 10:19:25;;;;;;;2.35;1.75;;;9.70;99.90;;;;;;4963661;28;20374;-71
2023/12/29 10:22:49;;;;;;;;;;;;;;;;;;;;;
2023/12/29 10:25:25;;;;;;;2.70;1.95;;;9.80;99.90;;;;;;4961342;28;20026;-71
2023/12/29 10:27:59;;;;;;;1.73;1.63;;;9.80;99.90;;;;;;4939541;28;20078;-70
2023/12/29 10:30:33;;;;;;;2.15;1.90;;;9.90;99.90;;;;;;4940097;28;20039;-71
2023/12/29 10:33:14;;;;;;;2.25;2.05;;;9.90;99.90;;;;;;4958202;28;20047;-71
2023/12/29 10:36:02;;;;;;;3.05;2.40;;;10.00;99.90;;;;;;4953620;28;20067;-71
2023/12/29 10:38:42;;;;;;;2.13;1.92;;;9.90;99.90;;;;;;4932481;28;20042;-72
2023/12/29 10:41:12;;;;;;;2.08;1.77;;;10.00;99.90;;;;;;5016412;28;20036;-70
2023/12/29 10:43:42;;;;;;;1.70;1.60;;;10.00;99.90;;;;;;4959448;28;20039;-68
2023/12/29 10:46:14;;;;;;;2.70;1.98;;;10.00;99.90;;;;;;4969585;28;20031;-69
2023/12/29 10:48:46;;;;;;;2.13;1.92;;;10.00;99.90;;;;;;4951875;28;20023;-69
2023/12/29 10:51:14;;;;;;;2.50;2.08;;;10.00;99.90;;;;;;4946254;28;20031;-68
2023/12/29 10:53:56;;;;;;;2.10;1.92;;;10.00;99.90;;;;;;4942985;28;20122;-70
2023/12/29 10:56:26;;;;;;;2.65;2.10;;;10.10;99.90;;;;;;4943277;28;20084;-69
2023/12/29 10:59:03;;;;;;;1.95;1.58;;;10.10;99.90;;;;;;4942002;28;20059;-68
2023/12/29 11:01:39;;;;;;;1.30;1.20;;;10.10;99.90;;;;;;4948875;28;20067;-68
2023/12/29 11:04:09;;;;;;;2.08;1.77;;;10.20;99.90;;;;;;4981100;28;20223;-68
2023/12/29 11:06:47;;;;;;;1.35;1.25;;;10.20;99.90;;;;;;4970013;28;20031;-68
2023/12/29 11:09:42;;;;;;;2.90;1.70;;;10.30;99.90;;;;;;4956650;28;20110;-70
2023/12/29 11:12:13;;;;;;;3.55;1.58;;;10.30;99.90;;;;;;4950482;28;20598;-71
2023/12/29 11:15:09;;;;;;;2.85;1.63;;;10.30;99.90;;;;;;4982999;28;20039;-71
2023/12/29 11:17:55;;;;;;;2.30;2.10;;;10.30;99.90;;;;;;5000936;28;20399;-69
2023/12/29 11:20:22;;;;;;;2.70;1.50;;;10.30;99.90;;;;;;4978264;28;20563;-70
2023/12/29 11:22:48;;;;;;;2.13;1.80;;;10.40;99.90;;;;;;4983851;28;20072;-71
2023/12/29 11:25:20;;;;;;;2.00;1.90;;;10.40;99.90;;;;;;4966041;28;20023;-70
2023/12/29 11:28:01;;;;;;;2.65;1.58;;;10.40;99.90;;;;;;4970881;28;20480;-71
2023/12/29 11:30:27;;;;;;;3.33;1.83;;;10.40;99.90;;;;;;4982274;28;20494;-71
2023/12/29 11:33:26;;;;;;;1.83;1.65;;;10.50;99.90;;;;;;4984124;28;20029;-72
2023/12/29 11:36:22;;;;;;;3.35;1.80;;;10.50;99.90;;;;;;4992262;28;20028;-70
2023/12/29 11:39:25;;;;;;;2.70;1.75;;;10.50;99.90;;;;;;4970153;28;20029;-73
2023/12/29 11:42:18;;;;;;;1.10;1.10;;;10.50;99.90;;;;;;4982140;28;20577;-72
2023/12/29 11:45:15;;;;;;;1.42;1.30;;;10.40;99.90;;;;;;5047924;28;20100;-74
2023/12/29 11:47:41;;;;;;;4.90;1.60;;;10.40;99.90;;;;;;5001683;28;20383;-72
2023/12/29 11:50:10;;;;;;;2.00;1.80;;;10.40;99.90;;;;;;4951530;28;20554;-72
2023/12/29 11:52:38;;;;;;;1.90;1.60;;;10.40;99.90;;;;;;4980478;28;20038;-72
2023/12/29 11:55:09;;;;;;;1.80;1.65;;;10.30;99.90;;;;;;4979458;28;20030;-72
2023/12/29 11:57:39;;;;;;;2.20;1.63;;;10.30;99.90;;;;;;4968491;28;20041;-72
2023/12/29 12:00:06;;;;;;;1.88;1.65;;;10.40;99.90;;;;;;4959566;28;20038;-70
2023/12/29 12:02:35;;;;;;;1.95;1.80;;;10.40;99.90;;;;;;4969197;28;20149;-71
2023/12/29 12:05:01;;;;;;;1.42;1.33;;;10.40;99.90;;;;;;4973765;28;20038;-71
2023/12/29 12:07:33;;;;;;;1.92;1.83;;;10.40;99.90;;;;;;4994743;28;20039;-72
2023/12/29 12:10:24;;;;;;;2.28;1.80;;;10.40;99.90;;;;;;4959479;28;20389;-70
2023/12/29 12:12:56;;;;;;;1.92;1.60;;;10.40;99.90;;;;;;4973886;28;20168;-71
2023/12/29 12:15:40;;;;;;;2.25;1.75;;;10.40;99.90;;;;;;4963769;28;20512;-68
2023/12/29 12:18:11;;;;;;;2.83;1.77;;;10.40;99.90;;;;;;4978344;28;20520;-70
2023/12/29 12:20:56;;;;;;;1.65;1.55;;;10.40;99.90;;;;;;4968626;28;20039;-72
2023/12/29 12:23:27;;;;;;;1.75;1.65;;;10.40;99.90;;;;;;4968324;28;20023;-70
2023/12/29 12:26:08;;;;;;;3.17;1.88;;;10.40;99.90;;;;;;4977132;28;20031;-70
2023/12/29 12:28:54;;;;;;;1.65;1.55;;;10.40;99.90;;;;;;4975526;28;20066;-72
2023/12/29 12:32:11;;;;;;;3.72;1.55;;;10.30;99.90;;;;;;4947612;28;20054;-70
2023/12/29 12:34:45;;;;;;;3.08;1.67;;;10.40;99.90;;;;;;5008355;28;20455;-69
2023/12/29 12:37:28;;;;;;;2.22;2.03;;;10.40;99.90;;;;;;4976622;28;20050;-68
2023/12/29 12:39:55;;;;;;;2.10;1.90;;;10.40;99.90;;;;;;4953342;28;20027;-70
2023/12/29 12:43:25;;;;;;;1.70;1.60;;;10.40;99.90;;;;;;4956421;28;20267;-69
2023/12/29 12:46:17;;;;;;;3.65;1.83;;;10.40;99.90;;;;;;4952391;28;20023;-71
2023/12/29 12:49:06;;;;;;;;;;;;;;;;;;;;;
2023/12/29 12:51:38;;;;;;;1.67;1.58;;;10.40;99.90;;;;;;4966713;28;20019;-69
2023/12/29 12:54:04;;;;;;;1.85;1.65;;;10.40;99.90;;;;;;4964370;28;20082;-69
2023/12/29 12:56:35;;;;;;;1.70;1.60;;;10.40;99.90;;;;;;4967012;28;20057;-71
2023/12/29 12:59:07;;;;;;;1.42;1.30;;;10.40;99.90;;;;;;4968665;28;20394;-71
2023/12/29 13:01:37;;;;;;;1.60;1.50;;;10.40;99.90;;;;;;5029047;28;20397;-70
2023/12/29 13:04:05;;;;;;;2.97;1.60;;;10.40;99.90;;;;;;5032708;28;20470;-69
2023/12/29 13:06:40;;;;;;;2.25;1.67;;;10.40;99.90;;;;;;4978456;28;20053;-69
2023/12/29 13:09:12;;;;;;;1.92;1.70;;;10.40;99.90;;;;;;4961221;28;20478;-70