Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:07:22;;;;;;;84.47;40.72;;;;;;;;;;6183310;23;20103;-91
2022/10/15 00:10:26;;;;;;;85.55;44.65;;;;;;;;;;6154647;23;20017;-88
2022/10/15 00:13:24;;;;;;;86.00;42.55;;;;;;;;;;6154014;23;20056;-88
2022/10/15 00:15:51;;;;;;;90.35;43.42;;;;;;;;;;6185837;23;20315;-88
2022/10/15 00:18:17;;;;;;;88.28;42.55;;;;;;;;;;6153035;23;20453;-87
2022/10/15 00:20:46;;;;;;;87.88;44.25;;;;;;;;;;6160750;23;20027;-89
2022/10/15 00:23:12;;;;;;;92.63;44.40;;;;;;;;;;6182392;23;20219;-92
2022/10/15 00:25:47;;;;;;;87.75;45.83;;;;;;;;;;6180376;23;20434;-91
2022/10/15 00:28:14;;;;;;;89.53;44.13;;;;;;;;;;6205387;23;20053;-91
2022/10/15 00:30:40;;;;;;;98.63;46.95;;;;;;;;;;6179998;23;20021;-90
2022/10/15 00:33:09;;;;;;;94.18;47.17;;;;;;;;;;6153261;23;20020;-92
2022/10/15 00:35:47;;;;;;;89.95;44.47;;;;;;;;;;6177213;23;20028;-90
2022/10/15 00:38:35;;;;;;;109.25;48.45;;;12.50;99.90;;;;;;6147833;23;20048;-89
2022/10/15 00:41:01;;;;;;;101.80;49.65;;;;;;;;;;6178675;23;20800;-88
2022/10/15 00:43:50;;;;;;;98.22;49.15;;;;;;;;;;6176678;23;20107;-92
2022/10/15 00:46:25;;;;;;;102.00;47.33;;;;;;;;;;6156861;23;20142;-93
2022/10/15 00:49:16;;;;;;;99.18;48.78;;;;;;;;;;6184601;23;20029;-93
2022/10/15 00:55:15;;;;;;;100.95;47.72;;;;;;;;;;6213373;23;20819;-91
2022/10/15 00:57:51;;;;;;;102.38;50.03;;;;;;;;;;6206223;23;20381;-89
2022/10/15 01:00:33;;;;;;;98.13;49.72;;;;;;;;;;6192234;23;20036;-91
2022/10/15 01:03:08;;;;;;;99.82;51.20;;;;;;;;;;6209769;23;20067;-91
2022/10/15 01:05:35;;;;;;;100.22;51.58;;;;;;;;;;6211331;23;20017;-90
2022/10/15 01:08:01;;;;;;;98.78;49.85;;;;;;;;;;6209512;23;20040;-90
2022/10/15 01:10:31;;;;;;;104.05;51.85;;;;;;;;;;6182807;23;20016;-93
2022/10/15 01:13:23;;;;;;;102.20;52.88;;;;;;;;;;6184542;23;20036;-91
2022/10/15 01:16:16;;;;;;;107.55;51.42;;;;;;;;;;6207203;23;20025;-92
2022/10/15 01:18:53;;;;;;;95.90;49.45;;;;;;;;;;6209758;23;20025;-92
2022/10/15 01:21:25;;;;;;;107.82;53.90;;;;;;;;;;6181309;23;20028;-93
2022/10/15 01:27:09;;;;;;;108.07;54.40;;;;;;;;;;6124564;23;20029;-91
2022/10/15 01:30:25;;;;;;;108.55;51.60;;;;;;;;;;6116544;23;20020;-91
2022/10/15 01:36:25;;;;;;;103.85;52.60;;;;;;;;;;6117973;23;20069;-90
2022/10/15 01:52:39;;;;;;;100.10;52.92;;;;;;;;;;6209103;23;20024;-89
2022/10/15 01:55:07;;;;;;;106.03;55.63;;;;;;;;;;6209159;23;20024;-87
2022/10/15 01:57:34;;;;;;;107.88;55.67;;;;;;;;;;6183163;23;20021;-87
2022/10/15 02:00:16;;;;;;;101.45;52.13;;;;;;;;;;6209668;23;20034;-91
2022/10/15 02:02:42;;;;;;;103.72;54.60;;;;;;;;;;6207765;23;20381;-88
2022/10/15 02:05:21;;;;;;;110.07;56.05;;;;;;;;;;6188443;23;20016;-91
2022/10/15 02:07:54;;;;;;;109.32;56.90;;;;;;;;;;6190579;23;20024;-91
2022/10/15 02:10:27;;;;;;;105.82;56.38;;;;;;;;;;6187137;23;20017;-90
2022/10/15 02:12:54;;;;;;;96.38;50.80;;;;;;;;;;6182073;23;20521;-89
2022/10/15 02:15:30;;;;;;;109.90;58.22;;;;;;;;;;6184848;23;20016;-91
2022/10/15 02:18:10;;;;;;;112.40;55.53;;;;;;;;;;6181177;23;20071;-91
2022/10/15 02:20:50;;;;;;;108.85;54.33;;;;;;;;;;6181833;23;20017;-89
2022/10/15 02:23:21;;;;;;;99.05;51.90;;;;;;;;;;6181173;23;20012;-92
2022/10/15 02:26:04;;;;;;;104.90;51.80;;;;;;;;;;6181528;23;20035;-89
2022/10/15 02:28:31;;;;;;;104.05;52.30;;;;;;;;;;6210072;23;20027;-89
2022/10/15 02:30:57;;;;;;;88.13;49.40;;;;;;;;;;6158735;23;20446;-89
2022/10/15 02:33:37;;;;;;;103.50;51.20;;;;;;;;;;6183840;23;20016;-91
2022/10/15 02:36:07;;;;;;;98.82;52.13;;;;;;;;;;6183896;23;20027;-91
2022/10/15 02:38:34;;;;;;;92.55;49.95;;;;;;;;;;6184586;23;20469;-90
2022/10/15 02:41:00;;;;;;;93.45;50.15;;;;;;;;;;6206274;23;20322;-91
2022/10/15 02:43:27;;;;;;;91.38;48.97;;;;;;;;;;6184278;23;20025;-91
2022/10/15 02:46:09;;;;;;;100.72;50.80;;;;;;;;;;6217471;23;20087;-89
2022/10/15 02:55:52;;;;;;;95.20;51.17;;;;;;;;;;6213997;23;20051;-93
2022/10/15 02:58:59;;;;;;;97.25;51.25;;;;;;;;;;6212994;23;20017;-89
2022/10/15 03:02:02;;;;;;;85.18;48.33;;;;;;;;;;6211433;23;20429;-92
2022/10/15 03:04:28;;;;;;;84.43;44.28;;;;;;;;;;6208769;23;20275;-93
2022/10/15 03:07:22;;;;;;;91.00;47.95;;;;;;;;;;6208552;23;20027;-91
2022/10/15 03:10:01;;;;;;;88.38;48.45;;;;;;;;;;6185040;23;20099;-90
2022/10/15 03:12:35;;;;;;;85.32;44.20;;;;;;;;;;6206284;23;20020;-91
2022/10/15 03:15:03;;;;;;;84.05;46.58;;;;;;;;;;6213584;23;20468;-92
2022/10/15 03:17:34;;;;;;;87.38;47.83;;;;;;;;;;6208071;23;20842;-91
2022/10/15 03:20:37;;;;;;;89.20;47.60;;;;;;;;;;6160992;23;20031;-93
2022/10/15 03:23:11;;;;;;;89.00;48.38;;;;;;;;;;6209140;23;20039;-92
2022/10/15 03:25:53;;;;;;;86.88;47.83;;;;;;;;;;6210436;23;20028;-93
2022/10/15 03:35:06;;;;;;;78.85;46.28;;;;;;;;;;6208901;23;20031;-88
2022/10/15 03:37:32;;;;;;;85.00;47.95;;;;;;;;;;6200290;23;20442;-87
2022/10/15 03:40:08;;;;;;;82.82;48.55;;;;;;;;;;6206721;23;20025;-90
2022/10/15 03:42:40;;;;;;;84.18;47.80;;;;;;;;;;6203366;23;20103;-89
2022/10/15 03:45:13;;;;;;;78.50;45.70;;;;;;;;;;6208707;23;20017;-90
2022/10/15 03:47:39;;;;;;;94.22;49.60;;;;;;;;;;6205129;23;20024;-91
2022/10/15 03:50:21;;;;;;;84.88;46.55;;;;;;;;;;6158921;23;20036;-90
2022/10/15 03:52:47;;;;;;;79.63;44.30;;;;;;;;;;6208626;23;20025;-90
2022/10/15 03:55:26;;;;;;;73.60;43.63;;;;;;;;;;6182169;23;20072;-91
2022/10/15 03:57:52;;;;;;;83.90;46.33;;;;;;;;;;6211041;23;20028;-89
2022/10/15 04:00:34;;;;;;;87.18;48.55;;;;;;;;;;6173224;23;21040;-88
2022/10/15 04:03:00;;;;;;;79.97;47.15;;;;;;;;;;6210957;23;20078;-87
2022/10/15 04:05:27;;;;;;;87.05;48.25;;;;;;;;;;6185641;23;20024;-89
2022/10/15 04:07:53;;;;;;;79.47;46.03;;;;;;;;;;6211459;23;20020;-89
2022/10/15 04:10:19;;;;;;;84.55;49.33;;;;;;;;;;6210601;23;20013;-90
2022/10/15 04:12:45;;;;;;;91.22;49.42;;;;;;;;;;6213163;23;20020;-92
2022/10/15 04:15:12;;;;;;;83.55;49.05;;;;;;;;;;6159913;23;20017;-91
2022/10/15 04:17:38;;;;;;;82.05;49.35;;;;;;;;;;6182877;23;20031;-90
2022/10/15 04:20:04;;;;;;;83.47;46.88;;;;;;;;;;6181622;23;20028;-90
2022/10/15 04:22:32;;;;;;;79.60;47.50;;;;;;;;;;6212076;23;20021;-91
2022/10/15 04:25:02;;;;;;;83.97;47.65;;;;;;;;;;6183928;23;20025;-91
2022/10/15 04:27:37;;;;;;;91.63;50.92;;;;;;;;;;6208600;23;20021;-93
2022/10/15 04:30:31;;;;;;;84.55;47.15;;;12.40;99.90;;;;;;6207502;23;20049;-90
2022/10/15 04:32:58;;;;;;;81.47;47.33;;;;;;;;;;6209378;23;20016;-92
2022/10/15 04:35:24;;;;;;;79.13;45.13;;;;;;;;;;6210489;23;20020;-90
2022/10/15 04:37:50;;;;;;;83.20;46.55;;;;;;;;;;6209503;23;20473;-90
2022/10/15 04:40:33;;;;;;;75.75;42.85;;;;;;;;;;6207386;23;20056;-89
2022/10/15 04:43:05;;;;;;;77.07;46.55;;;;;;;;;;6208091;23;20052;-90
2022/10/15 04:45:31;;;;;;;82.15;46.80;;;;;;;;;;6183672;23;20028;-90
2022/10/15 04:48:00;;;;;;;85.15;45.78;;;;;;;;;;6184376;23;20017;-91
2022/10/15 04:50:26;;;;;;;86.22;48.35;;;;;;;;;;6181759;23;20025;-92
2022/10/15 04:52:52;;;;;;;81.82;47.80;;;;;;;;;;6171578;23;20347;-89
2022/10/15 04:55:21;;;;;;;76.93;44.65;;;;;;;;;;6228028;23;20074;-90
2022/10/15 04:57:49;;;;;;;83.45;46.22;;;;;;;;;;6202663;23;20068;-94
2022/10/15 05:00:34;;;;;;;78.68;45.78;;;;;;;;;;6226306;23;20035;-90
2022/10/15 05:06:50;;;;;;;76.57;43.97;;;;;;;;;;6215781;23;20024;-89
2022/10/15 05:09:16;;;;;;;82.63;46.33;;;;;;;;;;6220282;23;20021;-91
2022/10/15 05:11:42;;;;;;;85.90;47.03;;;;;;;;;;6216645;23;20040;-90
2022/10/15 05:36:37;;;;;;;;;;;;;;;;;;;;;
2022/10/15 05:49:53;;;;;;;100.25;52.08;;;;;;;;;;6152935;23;20036;-90
2022/10/15 05:52:20;;;;;;;98.90;51.35;;;;;;;;;;6183221;23;20020;-90
2022/10/15 05:54:46;;;;;;;104.25;50.83;;;;;;;;;;6160632;23;20441;-88
2022/10/15 05:57:15;;;;;;;101.07;48.53;;;;;;;;;;6186169;23;20067;-89
2022/10/15 05:59:50;;;;;;;97.35;50.65;;;;;;;;;;6211341;23;20020;-90
2022/10/15 06:02:32;;;;;;;104.40;53.58;;;;;;;;;;6183125;23;20029;-90
2022/10/15 06:04:59;;;;;;;99.75;51.80;;;;;;;;;;6186134;23;20793;-89
2022/10/15 06:07:28;;;;;;;104.68;53.00;;;;;;;;;;6184776;23;20103;-91
2022/10/15 06:09:54;;;;;;;98.05;50.53;;;;;;;;;;6190439;23;20020;-91
2022/10/15 06:12:27;;;;;;;101.07;50.67;;;;;;;;;;6163288;23;20111;-94
2022/10/15 06:14:59;;;;;;;108.18;54.08;;;;;;;;;;6159603;23;20023;-90
2022/10/15 06:17:45;;;;;;;105.22;52.63;;;;;;;;;;6158225;23;20053;-90
2022/10/15 06:20:12;;;;;;;107.72;53.75;;;;;;;;;;6159836;23;20040;-91
2022/10/15 06:22:38;;;;;;;106.82;52.58;;;;;;;;;;6149693;23;20013;-93
2022/10/15 06:32:02;;;;;;;112.65;56.25;;;;;;;;;;6174612;23;20074;-89
2022/10/15 06:34:29;;;;;;;107.65;55.33;;;;;;;;;;6128884;23;20031;-90
2022/10/15 06:37:13;;;;;;;113.70;56.55;;;;;;;;;;6177163;23;20021;-90
2022/10/15 06:39:39;;;;;;;112.00;54.97;;;;;;;;;;6127031;23;20032;-90
2022/10/15 06:42:06;;;;;;;107.15;53.53;;;;;;;;;;6150900;23;20017;-89
2022/10/15 06:45:00;;;;;;;113.80;55.63;;;;;;;;;;6124931;23;20191;-92
2022/10/15 06:47:35;;;;;;;108.60;52.85;;;;;;;;;;6179213;23;20350;-92
2022/10/15 06:50:20;;;;;;;108.07;54.75;;;;;;;;;;6124390;23;20025;-91
2022/10/15 06:52:46;;;;;;;114.13;55.95;;;;;;;;;;6122380;23;20048;-88
2022/10/15 06:55:12;;;;;;;125.38;58.00;;;;;;;;;;6176916;23;20489;-92
2022/10/15 06:57:50;;;;;;;111.70;57.08;;;;;;;;;;6149419;23;20025;-91
2022/10/15 07:10:02;;;;;;;101.93;52.58;;;;;;;;;;6197528;23;20115;-90
2022/10/15 07:12:29;;;;;;;110.75;54.75;;;;;;;;;;6151957;23;20059;-90
2022/10/15 07:14:55;;;;;;;114.22;56.60;;;;;;;;;;6130660;23;20027;-90
2022/10/15 07:17:21;;;;;;;118.22;57.25;;;;;;;;;;6152405;23;20104;-89
2022/10/15 07:30:11;;;;;;;98.65;52.10;;;;;;;;;;6179691;23;20121;-90
2022/10/15 07:32:50;;;;;;;99.78;51.55;;;;;;;;;;6163503;23;20734;-91
2022/10/15 07:35:47;;;;;;;98.80;50.45;;;;;;;;;;6142463;23;20064;-89
2022/10/15 07:39:07;;;;;;;104.22;53.75;;;;;;;;;;6130427;23;20400;-92
2022/10/15 07:41:45;;;;;;;102.82;53.50;;;;;;;;;;6143438;23;20350;-91
2022/10/15 07:44:14;;;;;;;99.90;53.00;;;;;;;;;;6127157;23;20025;-91
2022/10/15 07:50:23;;;;;;;99.05;52.38;;;;;;;;;;6147381;23;20096;-91
2022/10/15 08:26:46;;;;;;;80.82;48.75;;;13.70;99.90;;;;;;6206946;23;20059;-92
2022/10/15 08:58:12;;;;;;;67.82;43.50;;;14.00;99.90;;;;;;6196317;23;20135;-92
2022/10/15 09:04:11;;;;;;;66.10;41.20;;;;;;;;;;6188564;23;20024;-90
2022/10/15 09:06:37;;;;;;;;;;;;;;;;;;6154254;23;20271;-92
2022/10/15 09:19:18;;;;;;;60.30;41.35;;;;;;;;;;6180732;23;20090;-91
2022/10/15 09:55:16;;;;;;;51.05;38.58;;;;;;;;;;6178934;23;20016;-88
2022/10/15 10:00:54;;;;;;;52.95;33.20;;;;;;;;;;6185500;23;20047;-88
2022/10/15 10:06:32;;;;;;;37.78;28.70;;;;;;;;;;6151912;23;20052;-88
2022/10/15 10:11:54;;;;;;;47.58;33.17;;;;;;;;;;6177906;23;20039;-87
2022/10/15 10:18:11;;;;;;;49.72;34.42;;;;;;;;;;6179753;23;20346;-87
2022/10/15 10:21:02;;;;;;;;;;;;;;;;;;;;;
2022/10/15 10:23:48;;;;;;;51.92;36.17;;;;;;;;;;6177219;23;20024;-88
2022/10/15 10:26:44;;;;;;;57.42;38.33;;;;;;;;;;6174077;23;20045;-88
2022/10/15 10:39:37;;;;;;;41.28;28.48;;;;;;;;;;6197424;23;20034;-88
2022/10/15 10:42:04;;;;;;;40.95;26.92;;;;;;;;;;6150086;23;20033;-88
2022/10/15 10:51:40;;;;;;;43.88;24.85;;;;;;;;;;6205417;23;20017;-89
2022/10/15 10:54:47;;;;;;;35.47;22.95;;;;;;;;;;6204829;23;20017;-87
2022/10/15 11:13:47;;;;;;;34.50;21.75;;;;;;;;;;6001074;23;20025;-88
2022/10/15 11:16:41;;;;;;;41.15;22.60;;;;;;;;;;6004857;23;20038;-89
2022/10/15 11:19:34;;;;;;;33.35;21.65;;;14.70;99.90;;;;;;6025132;23;20023;-90
2022/10/15 11:22:19;;;;;;;34.22;22.48;;;;;;;;;;6027884;23;20072;-89
2022/10/15 11:28:27;;;;;;;36.40;23.38;;;;;;;;;;6025321;23;20444;-86
2022/10/15 11:30:54;;;;;;;39.53;22.63;;;;;;;;;;6027080;23;20019;-86
2022/10/15 11:33:44;;;;;;;35.30;22.63;;;;;;;;;;6027582;23;20027;-86
2022/10/15 11:42:17;;;;;;;37.03;21.20;;;;;;;;;;6094340;23;20468;-85
2022/10/15 11:45:10;;;;;;;33.47;21.48;;;;;;;;;;6090965;23;20022;-85
2022/10/15 11:47:55;;;;;;;31.58;20.77;;;;;;;;;;6004505;23;20147;-86
2022/10/15 11:50:49;;;;;;;31.10;20.02;;;;;;;;;;6120435;23;20021;-86
2022/10/15 11:53:33;;;;;;;29.53;20.13;;;;;;;;;;6089965;23;20049;-87
2022/10/15 12:12:53;;;;;;;23.58;17.35;;;;;;;;;;6089511;23;20533;-86
2022/10/15 12:26:18;;;;;;;21.90;17.00;;;;;;;;;;6182150;23;20020;31
2022/10/15 12:43:50;;;;;;;27.30;17.23;;;;;;;;;;6206598;23;20338;-86
2022/10/15 12:46:16;;;;;;;22.77;17.75;;;;;;;;;;6206240;23;20020;-86
2022/10/15 12:49:10;;;;;;;23.80;17.77;;;;;;;;;;6204030;23;20024;-86
2022/10/15 12:51:45;;;;;;;22.38;17.45;;;;;;;;;;6207708;23;20050;-86
2022/10/15 12:57:56;;;;;;;22.45;17.23;;;;;;;;;;6180766;23;20067;-87
2022/10/15 13:07:14;;;;;;;23.85;18.08;;;;;;;;;;6183169;23;20096;-86
2022/10/15 13:17:29;;;;;;;21.42;17.08;;;;;;;;;;6176480;23;20067;-86
2022/10/15 13:20:24;;;;;;;22.88;18.17;;;;;;;;;;6175818;23;20047;-86
2022/10/15 13:26:36;;;;;;;25.85;18.95;;;;;;;;;;6140884;23;20025;-87
2022/10/15 13:29:05;;;;;;;25.83;18.75;;;;;;;;;;6176403;23;20429;-86
2022/10/15 13:31:37;;;;;;;24.08;17.65;;;;;;;;;;6178012;23;20079;-87
2022/10/15 13:34:16;;;;;;;26.85;19.08;;;;;;;;;;6175852;23;20021;-87
2022/10/15 13:37:02;;;;;;;31.80;20.90;;;;;;;;;;6144263;23;20016;-86
2022/10/15 13:39:38;;;;;;;33.03;22.70;;;;;;;;;;6147086;23;20867;-87
2022/10/15 13:48:02;;;;;;;37.45;24.83;;;;;;;;;;6205655;23;20021;-86
2022/10/15 13:50:39;;;;;;;34.97;21.75;;;;;;;;;;6202904;23;20024;-87
2022/10/15 13:53:43;;;;;;;34.35;22.65;;;;;;;;;;6205875;23;20107;-87
2022/10/15 13:56:33;;;;;;;33.93;23.00;;;15.20;99.90;;;;;;6205711;23;20024;-86
2022/10/15 13:59:14;;;;;;;36.65;24.42;;;;;;;;;;6205040;23;20271;-85
2022/10/15 14:08:43;;;;;;;34.95;23.13;;;;;;;;;;6182666;23;20032;-87
2022/10/15 14:11:27;;;;;;;31.27;21.25;;;;;;;;;;6122045;23;20025;-87
2022/10/15 14:13:55;;;;;;;31.48;20.63;;;;;;;;;;6174344;23;20510;-85
2022/10/15 14:16:27;;;;;;;37.42;22.98;;;;;;;;;;6172846;23;20449;-86
2022/10/15 14:19:20;;;;;;;33.00;22.13;;;;;;;;;;6150498;23;20151;-86
2022/10/15 14:22:04;;;;;;;31.75;20.45;;;;;;;;;;6176595;23;20456;-86
2022/10/15 14:24:42;;;;;;;33.55;20.83;;;;;;;;;;6177161;23;20023;-86
2022/10/15 14:39:47;;;;;;;36.22;22.35;;;;;;;;;;6181140;23;20068;-87
2022/10/15 14:42:31;;;;;;;37.92;22.40;;;;;;;;;;6155861;23;20409;-87
2022/10/15 14:45:24;;;;;;;38.40;22.40;;;;;;;;;;6153668;23;20071;-87
2022/10/15 14:47:57;;;;;;;37.88;22.45;;;;;;;;;;6066418;23;20030;-88
2022/10/15 14:50:52;;;;;;;42.53;25.30;;;;;;;;;;6138852;23;20021;-87
2022/10/15 14:53:23;;;;;;;42.33;22.67;;;;;;;;;;6133833;23;20392;-87
2022/10/15 14:56:31;;;;;;;44.22;24.42;;;;;;;;;;6130008;23;20069;-87
2022/10/15 14:59:21;;;;;;;38.70;22.27;;;;;;;;;;6126048;23;20025;-86
2022/10/15 15:02:08;;;;;;;41.90;22.60;;;;;;;;;;6102931;23;20426;-87
2022/10/15 15:04:53;;;;;;;42.38;22.75;;;;;;;;;;6125155;23;20044;-88
2022/10/15 15:07:21;;;;;;;39.60;21.95;;;;;;;;;;6147506;23;20112;-86
2022/10/15 15:10:05;;;;;;;36.22;20.42;;;;;;;;;;6124065;23;20026;-87
2022/10/15 15:13:04;;;;;;;30.00;18.42;;;;;;;;;;6099521;23;20025;-87
2022/10/15 15:15:30;;;;;;;29.00;15.88;;;;;;;;;;6100367;23;20037;-87
2022/10/15 15:17:59;;;;;;;30.63;18.52;;;;;;;;;;6148096;23;20137;-86
2022/10/15 15:20:46;;;;;;;27.75;17.45;;;;;;;;;;6146434;23;20454;-86
2022/10/15 15:23:36;;;;;;;25.65;16.42;;;;;;;;;;6179109;23;20027;-88
2022/10/15 15:26:05;;;;;;;27.40;16.63;;;;;;;;;;6157073;23;20039;-87
2022/10/15 15:28:50;;;;;;;23.52;14.95;;;;;;;;;;6180875;23;20366;-88
2022/10/15 15:31:17;;;;;;;26.10;16.77;;;;;;;;;;6182606;23;20525;-87
2022/10/15 15:33:43;;;;;;;28.50;16.63;;;;;;;;;;6153896;23;20496;-88
2022/10/15 15:36:15;;;;;;;24.88;16.20;;;;;;;;;;6154305;23;20020;-86
2022/10/15 15:38:51;;;;;;;27.25;17.70;;;;;;;;;;6152416;23;20021;-87
2022/10/15 15:41:21;;;;;;;39.83;25.30;;;;;;;;;;6176890;23;20021;-87
2022/10/15 15:43:48;;;;;;;25.10;15.65;;;;;;;;;;6180701;23;20021;-87
2022/10/15 15:46:14;;;;;;;21.50;14.15;;;;;;;;;;6167001;23;20031;-86
2022/10/15 15:48:40;;;;;;;23.27;14.85;;;;;;;;;;6139864;23;20036;-87
2022/10/15 15:57:25;;;;;;;19.58;12.25;;;;;;;;;;6178270;23;20138;-87
2022/10/15 15:59:51;;;;;;;21.13;13.63;;;;;;;;;;6183644;23;20475;-87
2022/10/15 16:02:18;;;;;;;18.13;12.80;;;;;;;;;;6135026;23;20023;-87
2022/10/15 17:04:11;;;;;;;9.75;7.15;;;;;;;;;;6266379;22;20077;-90
2022/10/15 17:06:37;;;;;;;13.38;9.30;;;;;;;;;;6187938;23;20062;-89
2022/10/15 17:48:16;;;;;;;10.25;9.25;;;;;;;;;;6325491;22;20054;-90
2022/10/15 18:44:20;;;;;;;12.77;6.75;;;;;;;;;;6282023;22;20024;-92
2022/10/15 18:47:10;;;;;;;16.85;6.10;;;;;;;;;;6278643;22;20054;-88
2022/10/15 18:49:41;;;;;;;11.35;5.10;;;;;;;;;;6231647;22;20070;-90
2022/10/15 19:49:46;;;;;;;5.97;2.67;;;;;;;;;;6270797;22;20030;-89
2022/10/15 19:52:13;;;;;;;6.72;2.67;;;;;;;;;;6285031;22;20592;-89
2022/10/15 20:03:59;;;;;;;7.78;2.47;;;;;;;;;;6324970;22;20082;-89
2022/10/15 20:26:17;;;;;;;7.50;2.40;;;;;;;;;;6227910;22;21654;-90
2022/10/15 20:34:52;;;;;;;9.25;2.22;;;;;;;;;;6284932;22;20161;-90
2022/10/15 22:07:47;;;;;;;12.13;2.63;;;;;;;;;;6298525;22;20045;-89
2022/10/15 22:25:46;;;;;;;5.32;2.63;;;;;;;;;;6327363;22;20482;-91
2022/10/15 22:59:54;;;;;;;7.80;1.90;;;12.60;99.90;;;;;;6306808;22;20830;31
2022/10/15 23:16:52;;;;;;;10.00;3.70;;;;;;;;;;6342121;22;20034;31
2022/10/15 23:23:29;;;;;;;44.85;37.97;;;;;;;;;;6287840;22;20054;-91
