Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 10:36:57;;;;;;;40.63;26.05;;;12.00;99.90;;;;;;5104601;28;20378;-92
2021/12/15 10:39:23;;;;;;;41.85;27.10;;;11.60;99.90;;;;;;5070222;28;20044;-87
2021/12/15 10:41:53;;;;;;;36.28;26.23;;;11.50;99.90;;;;;;5069930;28;20409;-88
2021/12/15 10:44:25;;;;;;;37.13;26.73;;;11.50;99.90;;;;;;5050545;28;20052;-88
2021/12/15 10:47:03;;;;;;;42.15;28.20;;;11.40;99.90;;;;;;5062240;28;20048;-88
2021/12/15 10:49:32;;;;;;;39.45;27.88;;;11.30;99.90;;;;;;5064367;28;20040;-88
2021/12/15 10:52:03;;;;;;;39.95;27.27;;;11.30;99.90;;;;;;5063271;28;20051;-87
2021/12/15 10:54:35;;;;;;;40.70;26.20;;;11.40;99.90;;;;;;5065307;28;20102;-86
2021/12/15 10:57:28;;;;;;;40.50;27.83;;;11.30;99.90;;;;;;5063991;28;20142;-88
2021/12/15 10:59:55;;;;;;;40.55;26.15;;;11.40;99.90;;;;;;5081191;28;20100;-87
2021/12/15 11:02:23;;;;;;;39.47;26.48;;;11.30;99.90;;;;;;5064067;28;20115;-89
2021/12/15 11:05:09;;;;;;;39.75;26.65;;;11.30;99.90;;;;;;5048842;28;20055;-90
2021/12/15 11:07:41;;;;;;;37.97;26.02;;;11.30;99.90;;;;;;5063407;28;20109;-88
2021/12/15 11:10:20;;;;;;;39.33;25.42;;;11.40;99.90;;;;;;5058363;28;20036;-88
2021/12/15 11:12:51;;;;;;;36.00;22.98;;;11.40;99.90;;;;;;5074612;28;20097;-89
2021/12/15 11:15:30;;;;;;;35.13;23.33;;;11.40;99.90;;;;;;5068134;28;20036;-89
2021/12/15 11:18:20;;;;;;;33.80;23.10;;;11.40;99.90;;;;;;5050102;28;20051;-87
2021/12/15 11:20:58;;;;;;;32.28;22.70;;;11.40;99.90;;;;;;5047209;28;20105;-90
2021/12/15 11:23:26;;;;;;;38.15;24.13;;;11.40;99.90;;;;;;5064344;28;20083;-92
2021/12/15 11:25:56;;;;;;;35.78;22.58;;;11.50;99.90;;;;;;5050079;28;20487;-89
2021/12/15 11:28:31;;;;;;;35.95;23.83;;;11.50;99.90;;;;;;5065542;28;20044;-90
2021/12/15 11:31:11;;;;;;;34.85;22.95;;;11.50;99.90;;;;;;5049024;28;20040;-91
2021/12/15 11:33:39;;;;;;;35.28;23.42;;;11.50;99.90;;;;;;5044524;28;20660;-89
2021/12/15 11:36:09;;;;;;;35.58;23.83;;;11.50;99.90;;;;;;5047418;28;20044;-90
2021/12/15 11:38:37;;;;;;;34.40;22.40;;;11.50;99.90;;;;;;5066213;28;20439;-88
2021/12/15 11:41:17;;;;;;;30.95;20.13;;;11.50;99.90;;;;;;5050214;28;20519;-89
2021/12/15 11:44:04;;;;;;;31.67;20.02;;;11.50;99.90;;;;;;5048054;28;20393;-88
2021/12/15 11:46:35;;;;;;;30.73;19.55;;;11.50;99.90;;;;;;5045329;28;20044;-91
2021/12/15 11:49:09;;;;;;;29.80;19.83;;;11.50;99.90;;;;;;5047046;28;20516;-88
2021/12/15 11:51:42;;;;;;;34.60;21.95;;;11.50;99.90;;;;;;5031458;28;20044;-87
2021/12/15 11:54:19;;;;;;;33.90;22.27;;;11.40;99.90;;;;;;5036739;28;20067;-88
2021/12/15 11:56:47;;;;;;;33.95;23.00;;;11.40;99.90;;;;;;5033654;28;20111;-88
2021/12/15 11:59:28;;;;;;;34.70;22.75;;;11.40;99.90;;;;;;5049092;28;20036;-88
2021/12/15 12:02:04;;;;;;;38.42;23.15;;;11.40;99.90;;;;;;5034252;28;20036;-88
2021/12/15 12:04:46;;;;;;;36.65;25.08;;;11.40;99.90;;;;;;5051363;28;20052;-88
2021/12/15 12:07:23;;;;;;;37.00;23.75;;;11.40;99.90;;;;;;5035136;28;20040;-87
2021/12/15 12:09:54;;;;;;;35.28;23.23;;;11.30;99.90;;;;;;5030229;28;20040;-93
2021/12/15 12:12:25;;;;;;;31.63;21.65;;;11.30;99.90;;;;;;5033950;28;20036;-88
2021/12/15 12:14:51;;;;;;;32.77;21.23;;;11.40;99.90;;;;;;5051209;28;20048;-88
2021/12/15 12:17:18;;;;;;;30.55;20.95;;;11.40;99.90;;;;;;5053911;28;20309;-88
2021/12/15 12:20:00;;;;;;;31.60;19.65;;;11.40;99.90;;;;;;5037646;28;20044;-89
2021/12/15 12:22:29;;;;;;;28.88;19.05;;;11.50;99.90;;;;;;5049758;28;20059;-87
2021/12/15 12:24:57;;;;;;;29.33;20.40;;;11.40;99.90;;;;;;5050085;28;20136;-88
2021/12/15 12:27:29;;;;;;;29.85;20.42;;;11.50;99.90;;;;;;5037298;28;20047;-87
2021/12/15 12:29:57;;;;;;;30.67;20.40;;;11.50;99.90;;;;;;5051201;28;20036;-88
2021/12/15 12:32:23;;;;;;;30.15;19.83;;;11.50;99.90;;;;;;5045557;28;20032;-89
2021/12/15 12:34:52;;;;;;;29.55;19.95;;;11.50;99.90;;;;;;5049430;28;20094;-90
2021/12/15 12:37:18;;;;;;;30.20;19.08;;;11.50;99.90;;;;;;5043763;28;20073;-88
2021/12/15 12:39:48;;;;;;;26.83;18.25;;;11.50;99.90;;;;;;5043715;28;20054;-87
2021/12/15 12:42:35;;;;;;;29.73;19.55;;;11.50;99.90;;;;;;5061665;28;20043;-87
2021/12/15 12:45:40;;;;;;;30.13;19.15;;;11.50;99.90;;;;;;5054872;28;20041;-87
2021/12/15 12:59:27;;;;;;;22.95;14.20;;;11.50;99.90;;;;;;5037232;28;20185;-87
2021/12/15 13:01:54;;;;;;;20.77;14.00;;;11.50;99.90;;;;;;5054837;28;20053;-87
2021/12/15 13:04:20;;;;;;;23.05;14.45;;;11.50;99.90;;;;;;5037177;28;20040;-86
2021/12/15 13:06:46;;;;;;;20.60;13.75;;;11.50;99.90;;;;;;5051629;28;20126;-87
2021/12/15 13:09:17;;;;;;;21.40;13.43;;;11.50;99.90;;;;;;5037091;28;20036;-87
2021/12/15 13:11:50;;;;;;;20.13;12.18;;;11.50;99.90;;;;;;5068408;28;20128;-86
2021/12/15 13:14:33;;;;;;;20.67;12.07;;;11.50;99.90;;;;;;5031983;28;20053;-88
2021/12/15 13:17:03;;;;;;;19.17;11.90;;;11.50;99.90;;;;;;5049127;28;20130;-87
2021/12/15 13:19:39;;;;;;;17.33;10.65;;;11.50;99.90;;;;;;5038683;28;20036;-89
2021/12/15 13:30:56;;;;;;;16.08;11.13;;;11.40;99.90;;;;;;5061169;28;20062;-88
2021/12/15 13:33:31;;;;;;;18.05;10.50;;;11.40;99.90;;;;;;5045549;28;20047;-86
2021/12/15 13:36:14;;;;;;;15.52;9.52;;;11.30;99.90;;;;;;5068343;28;20055;-87
2021/12/15 13:38:43;;;;;;;16.60;9.50;;;11.30;99.90;;;;;;5055484;28;20492;-87
2021/12/15 13:41:20;;;;;;;15.27;8.55;;;11.20;99.90;;;;;;5042496;28;20052;-87
2021/12/15 13:43:52;;;;;;;15.93;8.23;;;11.20;99.90;;;;;;5049796;28;20042;-87
2021/12/15 13:46:29;;;;;;;15.25;8.55;;;11.20;99.90;;;;;;5060436;28;20036;-90
2021/12/15 13:49:03;;;;;;;15.77;9.25;;;11.20;99.90;;;;;;5072339;28;20040;-87
2021/12/15 13:51:50;;;;;;;13.63;6.90;;;11.20;99.90;;;;;;5041147;28;20052;-89
2021/12/15 13:54:22;;;;;;;15.50;7.85;;;11.20;99.90;;;;;;5024933;28;20041;-89
2021/12/15 13:56:52;;;;;;;;;;;11.20;99.90;;;;;;5060328;28;20408;-90
2021/12/15 13:59:36;;;;;;;15.20;7.55;;;11.10;99.90;;;;;;5037904;28;19920;-89
2021/12/15 14:02:20;;;;;;;14.32;7.45;;;11.10;99.90;;;;;;5038829;28;20091;-90
2021/12/15 14:04:55;;;;;;;15.63;8.65;;;11.10;99.90;;;;;;5029653;28;20052;-89
2021/12/15 14:07:42;;;;;;;15.48;7.65;;;11.10;99.90;;;;;;5056627;28;20041;-89
2021/12/15 14:10:11;;;;;;;12.18;6.15;;;11.10;99.90;;;;;;5038736;28;20099;-88
2021/12/15 14:12:45;;;;;;;12.35;5.85;;;11.10;99.90;;;;;;5053633;28;20413;-89
2021/12/15 14:15:12;;;;;;;11.43;6.15;;;11.10;99.90;;;;;;5059156;28;20043;-89
2021/12/15 14:17:38;;;;;;;12.45;6.15;;;11.00;99.90;;;;;;5058249;28;20051;-89
2021/12/15 14:20:15;;;;;;;12.23;6.13;;;11.00;99.90;;;;;;5040325;28;20055;-90
2021/12/15 14:22:41;;;;;;;11.55;5.72;;;11.00;99.90;;;;;;5049862;28;20132;-89
2021/12/15 14:25:08;;;;;;;12.10;5.05;;;11.00;99.90;;;;;;5048612;28;20083;-89
2021/12/15 14:27:34;;;;;;;10.63;4.80;;;10.90;99.90;;;;;;5063679;28;20067;-89
2021/12/15 14:30:00;;;;;;;10.18;4.93;;;10.90;99.90;;;;;;5051124;28;20040;-91
2021/12/15 14:32:27;;;;;;;13.68;4.88;;;10.90;99.90;;;;;;5039738;28;20424;-90
2021/12/15 14:34:56;;;;;;;10.20;4.63;;;10.80;99.90;;;;;;5042903;28;20212;-89
2021/12/15 14:37:22;;;;;;;11.60;4.53;;;10.80;99.90;;;;;;5045877;28;20048;-89
2021/12/15 14:39:50;;;;;;;11.50;4.78;;;10.80;99.90;;;;;;5037960;28;20045;-91
2021/12/15 14:42:34;;;;;;;13.82;4.45;;;10.80;99.90;;;;;;5043722;28;20041;-90
2021/12/15 14:45:04;;;;;;;9.38;4.28;;;10.80;99.90;;;;;;5055097;28;20528;-90
2021/12/15 14:47:33;;;;;;;11.90;4.60;;;10.80;99.90;;;;;;5050345;28;20128;-90
2021/12/15 14:50:04;;;;;;;9.45;4.50;;;10.80;99.90;;;;;;5046503;28;20037;-88
2021/12/15 14:52:35;;;;;;;10.80;4.60;;;10.70;99.90;;;;;;5050092;28;20040;-89
2021/12/15 14:55:06;;;;;;;10.57;3.60;;;10.70;99.90;;;;;;5035454;28;20049;-89
2021/12/15 14:57:35;;;;;;;10.25;4.53;;;10.70;99.90;;;;;;5070575;28;20419;-89
2021/12/15 15:00:18;;;;;;;12.90;4.47;;;10.70;99.90;;;;;;5070354;28;20102;-92
2021/12/15 15:02:48;;;;;;;10.23;4.68;;;10.70;99.90;;;;;;5036986;28;20040;-88
2021/12/15 15:05:19;;;;;;;9.52;3.50;;;10.60;99.90;;;;;;5061649;28;20047;-90
2021/12/15 15:07:51;;;;;;;10.68;4.10;;;10.60;99.90;;;;;;5034239;28;20423;-89
2021/12/15 15:10:25;;;;;;;13.55;7.80;;;10.60;99.90;;;;;;5031590;28;20040;-91
2021/12/15 15:12:51;;;;;;;9.13;3.30;;;10.60;99.90;;;;;;5037650;28;20036;-86
2021/12/15 15:15:31;;;;;;;8.52;3.50;;;10.60;99.90;;;;;;5046244;28;20527;-85
2021/12/15 15:18:17;;;;;;;10.18;3.88;;;10.60;99.90;;;;;;5028251;28;20059;-86
2021/12/15 15:20:53;;;;;;;9.23;3.20;;;10.50;99.90;;;;;;5035853;28;20101;-92
2021/12/15 15:23:23;;;;;;;9.30;4.13;;;10.50;99.90;;;;;;5036982;28;20095;-89
2021/12/15 15:25:53;;;;;;;11.50;3.55;;;10.50;99.90;;;;;;5054126;28;20539;-89
2021/12/15 15:28:24;;;;;;;8.87;2.97;;;10.50;99.90;;;;;;5055559;28;20036;-87
2021/12/15 15:30:51;;;;;;;6.50;2.20;;;10.50;99.90;;;;;;5055378;28;20841;-88
2021/12/15 15:33:23;;;;;;;6.53;2.70;;;10.50;99.90;;;;;;5039105;28;20171;-87
2021/12/15 15:36:06;;;;;;;7.80;2.85;;;10.50;99.90;;;;;;5034543;28;20065;-88
2021/12/15 15:38:35;;;;;;;5.38;2.45;;;10.50;99.90;;;;;;5051292;28;20064;-88
2021/12/15 15:41:08;;;;;;;7.45;2.88;;;10.50;99.90;;;;;;5053796;28;20052;-88
2021/12/15 15:43:39;;;;;;;7.35;2.80;;;10.50;99.90;;;;;;5053650;28;20052;-88
2021/12/15 15:46:10;;;;;;;7.60;3.17;;;10.50;99.90;;;;;;5047597;28;20052;-89
2021/12/15 15:48:39;;;;;;;7.75;2.83;;;10.50;99.90;;;;;;5044158;28;20041;-89
2021/12/15 15:51:10;;;;;;;7.38;3.20;;;10.50;99.90;;;;;;5030449;28;20401;-88
2021/12/15 15:53:36;;;;;;;7.45;2.47;;;10.50;99.90;;;;;;5070685;28;20047;-88
2021/12/15 15:56:17;;;;;;;9.25;3.40;;;10.40;99.90;;;;;;5052447;28;20082;-89
2021/12/15 15:58:45;;;;;;;;;;;10.40;99.90;;;;;;5050685;28;20048;-87
2021/12/15 16:01:12;;;;;;;8.48;2.05;;;10.30;99.90;;;;;;5063846;28;19964;-87
2021/12/15 16:03:38;;;;;;;5.45;1.83;;;10.40;99.90;;;;;;5034005;28;20150;-87
2021/12/15 16:06:07;;;;;;;5.85;2.10;;;10.40;99.90;;;;;;5050400;28;20134;-88
2021/12/15 16:08:38;;;;;;;9.40;3.97;;;10.40;99.90;;;;;;5041290;28;20451;-87
2021/12/15 16:11:07;;;;;;;6.27;2.30;;;10.40;99.90;;;;;;5049749;28;20040;-88
2021/12/15 16:13:40;;;;;;;5.75;2.13;;;10.30;99.90;;;;;;5034965;28;20439;-88
2021/12/15 16:16:15;;;;;;;9.60;3.80;;;10.30;99.90;;;;;;5050623;28;20425;-88
2021/12/15 16:18:48;;;;;;;6.82;1.90;;;10.30;99.90;;;;;;5034017;28;20036;-89
2021/12/15 16:24:03;;;;;;;5.20;2.30;;;10.30;99.90;;;;;;5052872;28;20090;-89
2021/12/15 16:26:33;;;;;;;12.25;6.75;;;10.30;99.90;;;;;;5053401;28;20158;-87
2021/12/15 16:29:08;;;;;;;9.25;3.90;;;10.30;99.90;;;;;;5031504;28;20048;-89
2021/12/15 16:32:00;;;;;;;8.77;3.78;;;10.30;99.90;;;;;;5042415;28;20274;-88
2021/12/15 16:34:45;;;;;;;8.98;2.30;;;10.30;99.90;;;;;;5033538;28;20392;-89
2021/12/15 16:37:22;;;;;;;6.25;2.17;;;10.30;99.90;;;;;;5027860;28;20072;-88
2021/12/15 16:39:50;;;;;;;5.68;2.20;;;10.30;99.90;;;;;;5025183;28;20477;-88
2021/12/15 16:42:24;;;;;;;7.13;2.60;;;10.30;99.90;;;;;;5025476;28;20444;-88
2021/12/15 16:44:52;;;;;;;6.00;2.20;;;10.30;99.90;;;;;;5028750;28;20051;-88
2021/12/15 16:47:26;;;;;;;5.85;2.30;;;10.30;99.90;;;;;;5010403;28;20044;-90
2021/12/15 16:49:51;;;;;;;7.00;2.33;;;10.30;99.90;;;;;;5035597;28;20120;-89
2021/12/15 16:52:33;;;;;;;6.47;2.83;;;10.30;99.90;;;;;;5036967;28;20033;-87
2021/12/15 16:55:28;;;;;;;7.78;3.30;;;10.30;99.90;;;;;;5015592;28;20037;-90
2021/12/15 16:57:55;;;;;;;7.05;3.05;;;10.30;99.90;;;;;;5026616;28;20053;-89
2021/12/15 17:00:25;;;;;;;7.32;3.03;;;10.20;99.90;;;;;;5029979;28;20041;-89
2021/12/15 17:02:57;;;;;;;7.97;3.00;;;10.20;99.90;;;;;;5033452;28;20382;-88
2021/12/15 17:05:35;;;;;;;6.22;3.17;;;10.20;99.90;;;;;;5015249;28;20079;-89
2021/12/15 17:08:10;;;;;;;7.32;2.33;;;10.20;99.90;;;;;;5014308;28;20464;-89
2021/12/15 17:10:40;;;;;;;7.18;2.40;;;10.20;99.90;;;;;;5012783;28;20123;-88
2021/12/15 17:13:12;;;;;;;5.05;2.20;;;10.20;99.90;;;;;;5018232;28;20044;-90
2021/12/15 17:15:53;;;;;;;4.70;2.20;;;10.20;99.90;;;;;;5017510;28;20394;-89
2021/12/15 17:18:21;;;;;;;6.53;2.38;;;10.10;99.90;;;;;;5029453;28;20456;-88
2021/12/15 17:20:50;;;;;;;5.10;2.50;;;10.10;99.90;;;;;;5017886;28;20677;-89
2021/12/15 17:23:22;;;;;;;8.85;5.45;;;10.10;99.90;;;;;;5014798;28;20041;-87
2021/12/15 17:25:55;;;;;;;7.88;4.20;;;10.00;99.90;;;;;;5029972;28;20403;-89
2021/12/15 17:28:45;;;;;;;6.15;2.80;;;10.00;99.90;;;;;;5008348;28;20048;-89
2021/12/15 17:31:19;;;;;;;4.97;2.30;;;10.00;99.90;;;;;;5034988;28;20036;-88
2021/12/15 17:33:56;;;;;;;4.75;2.30;;;10.00;99.90;;;;;;5013019;28;20051;-88
2021/12/15 17:36:40;;;;;;;6.82;2.67;;;10.00;99.90;;;;;;5021694;28;20443;-88
2021/12/15 17:39:17;;;;;;;6.20;2.78;;;10.00;99.90;;;;;;5016447;28;20046;-88
2021/12/15 17:41:51;;;;;;;6.50;3.20;;;9.90;99.90;;;;;;5012988;28;20516;-88
2021/12/15 17:44:24;;;;;;;9.32;3.22;;;9.90;99.90;;;;;;5018238;28;20098;-88
2021/12/15 17:47:00;;;;;;;7.97;3.10;;;9.90;99.90;;;;;;5014146;28;20048;-88
2021/12/15 17:49:29;;;;;;;8.02;4.50;;;9.90;99.90;;;;;;5020204;28;20441;-89
2021/12/15 17:52:11;;;;;;;5.70;3.22;;;9.90;99.90;;;;;;5037279;28;20172;-88
2021/12/15 17:54:40;;;;;;;9.20;5.07;;;9.90;99.90;;;;;;5038966;28;20041;-88
2021/12/15 17:57:08;;;;;;;8.98;4.78;;;9.80;99.90;;;;;;5020322;28;20073;-89
2021/12/15 17:59:36;;;;;;;9.27;4.57;;;9.80;99.90;;;;;;5035651;28;20075;-89
2021/12/15 18:02:05;;;;;;;7.03;4.38;;;9.80;99.90;;;;;;5032266;28;20047;-89
2021/12/15 18:04:31;;;;;;;8.25;4.22;;;9.80;99.90;;;;;;5016018;28;20044;-89
2021/12/15 18:06:57;;;;;;;8.13;3.45;;;9.80;99.90;;;;;;5024160;28;20131;-89
2021/12/15 18:09:27;;;;;;;6.97;3.40;;;9.80;99.90;;;;;;5042904;28;20382;-88
2021/12/15 18:11:56;;;;;;;8.95;4.20;;;9.80;99.90;;;;;;5014631;28;20052;-88
2021/12/15 18:14:23;;;;;;;8.68;3.83;;;9.80;99.90;;;;;;5021351;28;20138;-88
2021/12/15 18:16:50;;;;;;;7.50;3.70;;;9.80;99.90;;;;;;5017621;28;20045;-88
2021/12/15 18:19:16;;;;;;;9.60;3.40;;;9.80;99.90;;;;;;5014096;28;20053;-89
2021/12/15 18:21:43;;;;;;;9.88;3.40;;;9.80;99.90;;;;;;5014148;28;20056;-90
2021/12/15 18:24:11;;;;;;;8.48;3.95;;;9.80;99.90;;;;;;5044405;28;20502;-89
2021/12/15 18:26:40;;;;;;;8.98;3.90;;;9.70;99.90;;;;;;5036359;28;20064;-88
2021/12/15 18:29:07;;;;;;;8.20;3.75;;;9.80;99.90;;;;;;5021978;28;20469;-89
2021/12/15 18:31:36;;;;;;;9.73;4.07;;;9.80;99.90;;;;;;5021668;28;20466;-88
2021/12/15 18:34:04;;;;;;;8.02;3.97;;;9.70;99.90;;;;;;5019285;28;20512;-89
2021/12/15 18:36:31;;;;;;;8.95;3.75;;;9.70;99.90;;;;;;5028956;28;20053;-88
2021/12/15 18:38:58;;;;;;;10.07;4.07;;;9.70;99.90;;;;;;5030049;28;20131;-88
2021/12/15 18:41:27;;;;;;;10.15;3.88;;;9.70;99.90;;;;;;5026523;28;20076;-87
2021/12/15 18:43:57;;;;;;;8.52;4.35;;;9.60;99.90;;;;;;5024735;28;20076;-88
2021/12/15 18:46:24;;;;;;;9.57;4.22;;;9.50;99.90;;;;;;5047664;28;20067;-88
2021/12/15 18:48:52;;;;;;;8.52;4.00;;;9.40;99.90;;;;;;5029586;28;20120;-88
2021/12/15 18:51:20;;;;;;;8.32;4.13;;;9.40;99.90;;;;;;5049941;28;20127;-88
2021/12/15 18:53:46;;;;;;;7.22;4.25;;;9.30;99.90;;;;;;5042726;28;20041;-89
2021/12/15 18:56:13;;;;;;;10.68;4.47;;;9.20;99.90;;;;;;5030079;28;20064;-88
2021/12/15 18:58:42;;;;;;;9.75;4.75;;;9.10;99.90;;;;;;5050732;28;20127;-87
2021/12/15 19:01:19;;;;;;;10.02;4.47;;;9.10;99.90;;;;;;5050728;28;20055;-88
2021/12/15 19:03:44;;;;;;;9.98;4.60;;;9.00;99.90;;;;;;5033996;28;20440;-88
2021/12/15 19:06:10;;;;;;;9.65;4.78;;;8.90;99.90;;;;;;5037177;28;20044;-88
2021/12/15 19:08:38;;;;;;;9.55;4.70;;;8.80;99.90;;;;;;5034526;28;20037;-88
2021/12/15 19:11:05;;;;;;;9.65;4.70;;;8.70;99.90;;;;;;5035261;28;20064;-88
2021/12/15 19:13:31;;;;;;;8.52;4.38;;;8.70;99.90;;;;;;5034291;28;20040;-88
2021/12/15 19:15:57;;;;;;;11.85;5.30;;;8.70;99.90;;;;;;5034311;28;20427;-87
2021/12/15 19:18:23;;;;;;;10.43;5.15;;;8.70;99.90;;;;;;5051015;28;20123;-87
2021/12/15 19:20:49;;;;;;;10.13;5.13;;;8.70;99.90;;;;;;5050349;28;20445;-88
2021/12/15 19:23:18;;;;;;;10.98;5.18;;;8.80;99.90;;;;;;5033087;28;20036;-88
2021/12/15 19:25:43;;;;;;;11.20;4.78;;;8.80;99.90;;;;;;5032587;28;20508;-87
2021/12/15 19:28:10;;;;;;;15.55;9.98;;;8.80;99.90;;;;;;5038878;28;20097;-88
2021/12/15 19:30:40;;;;;;;13.00;6.78;;;8.80;99.90;;;;;;5036831;28;20044;-86
2021/12/15 19:33:09;;;;;;;11.63;6.15;;;8.80;99.90;;;;;;5050743;28;20503;-88
2021/12/15 19:35:36;;;;;;;11.38;7.18;;;8.80;99.90;;;;;;5045826;28;20061;-88
2021/12/15 19:38:03;;;;;;;12.77;9.00;;;8.80;99.90;;;;;;5033884;28;20041;-88
2021/12/15 19:40:28;;;;;;;12.35;7.53;;;8.80;99.90;;;;;;5048087;28;20124;-87
2021/12/15 19:42:54;;;;;;;14.20;8.43;;;8.80;99.90;;;;;;5030857;28;20033;-88
2021/12/15 19:45:22;;;;;;;11.40;8.32;;;8.80;99.90;;;;;;5029901;28;20041;-88
2021/12/15 19:47:48;;;;;;;12.88;8.48;;;8.80;99.90;;;;;;5029507;28;20041;-88
2021/12/15 19:50:15;;;;;;;13.18;7.00;;;8.80;99.90;;;;;;5047008;28;20049;-88
2021/12/15 19:52:42;;;;;;;11.40;6.40;;;8.90;99.90;;;;;;5047031;28;20041;-89
2021/12/15 19:55:11;;;;;;;11.77;6.93;;;8.80;99.90;;;;;;5030163;28;20076;-88
2021/12/15 19:57:37;;;;;;;11.90;6.53;;;8.90;99.90;;;;;;5030608;28;20409;-89
2021/12/15 20:00:05;;;;;;;14.38;7.75;;;8.90;99.90;;;;;;5032139;28;20052;-88
2021/12/15 20:02:31;;;;;;;12.25;7.95;;;8.90;99.90;;;;;;5028442;28;20170;-88
2021/12/15 20:04:56;;;;;;;12.63;8.07;;;8.90;99.90;;;;;;5033695;28;20095;-88
2021/12/15 20:07:24;;;;;;;18.90;9.27;;;8.90;99.90;;;;;;5033696;28;20051;-88
2021/12/15 20:09:50;;;;;;;14.93;9.57;;;8.90;99.90;;;;;;5055617;28;20041;-88
2021/12/15 20:12:20;;;;;;;15.10;10.15;;;8.90;99.90;;;;;;5062333;28;20048;-89
2021/12/15 20:14:46;;;;;;;18.52;11.45;;;8.90;99.90;;;;;;5033744;28;20055;-89
2021/12/15 20:17:12;;;;;;;17.42;11.70;;;8.90;99.90;;;;;;5050178;28;20417;-89
2021/12/15 20:19:39;;;;;;;16.13;10.93;;;8.90;99.90;;;;;;5039845;28;20041;-88
2021/12/15 20:22:07;;;;;;;20.85;11.77;;;8.90;99.90;;;;;;5050191;28;20095;-88
2021/12/15 20:24:40;;;;;;;19.10;12.10;;;8.90;99.90;;;;;;5063304;28;20040;-87
2021/12/15 20:27:09;;;;;;;17.88;12.23;;;8.90;99.90;;;;;;5049936;28;20044;-88
2021/12/15 20:29:35;;;;;;;18.08;12.65;;;9.00;99.90;;;;;;5061983;28;20040;-89
2021/12/15 20:32:02;;;;;;;19.15;12.55;;;8.90;99.90;;;;;;5069418;28;20049;-88
2021/12/15 20:34:28;;;;;;;17.73;12.73;;;8.90;99.90;;;;;;5053457;28;20408;-88
2021/12/15 20:36:54;;;;;;;20.30;13.32;;;8.90;99.90;;;;;;5053246;28;20106;-88
2021/12/15 20:39:22;;;;;;;21.77;13.65;;;8.90;99.90;;;;;;5023282;28;20044;-88
2021/12/15 20:41:47;;;;;;;19.60;14.38;;;9.00;99.90;;;;;;5019908;28;20080;-88
2021/12/15 20:44:16;;;;;;;19.95;14.52;;;9.00;99.90;;;;;;5040265;28;20521;-89
2021/12/15 20:46:46;;;;;;;22.17;14.95;;;9.00;99.90;;;;;;5025423;28;20040;-90
2021/12/15 20:49:12;;;;;;;19.77;14.63;;;9.00;99.90;;;;;;5027920;28;20037;-89
2021/12/15 20:51:38;;;;;;;18.63;14.32;;;9.10;99.90;;;;;;5021966;28;20118;-88
2021/12/15 20:54:05;;;;;;;21.98;15.27;;;9.10;99.90;;;;;;5035835;28;20116;-88
2021/12/15 20:56:33;;;;;;;21.30;15.27;;;9.00;99.90;;;;;;5016780;28;20049;-88
2021/12/15 20:58:59;;;;;;;21.88;15.75;;;9.00;99.90;;;;;;5020438;28;20043;-89
2021/12/15 21:01:29;;;;;;;22.13;16.23;;;9.00;99.90;;;;;;5033738;28;20405;-88
2021/12/15 21:03:55;;;;;;;22.27;17.98;;;9.00;99.90;;;;;;5035317;28;20051;-88
2021/12/15 21:06:33;;;;;;;23.80;16.85;;;8.90;99.90;;;;;;5016342;28;20127;-88
2021/12/15 21:09:03;;;;;;;28.40;22.08;;;9.00;99.90;;;;;;5032858;28;20068;-89
2021/12/15 21:11:33;;;;;;;26.15;18.63;;;8.90;99.90;;;;;;5016501;28;20094;-88
2021/12/15 21:14:04;;;;;;;22.40;17.15;;;8.90;99.90;;;;;;5022826;28;20052;-88
2021/12/15 21:16:32;;;;;;;25.45;18.77;;;9.00;99.90;;;;;;5020505;28;20052;-89
2021/12/15 21:18:59;;;;;;;25.25;19.08;;;9.00;99.90;;;;;;5016278;28;20041;-88
2021/12/15 21:21:27;;;;;;;23.83;16.95;;;9.00;99.90;;;;;;5009000;28;20041;-89
2021/12/15 21:23:53;;;;;;;24.40;16.88;;;9.00;99.90;;;;;;5032134;28;20045;-88
2021/12/15 21:26:20;;;;;;;22.65;17.17;;;9.00;99.90;;;;;;5016301;28;20064;-88
2021/12/15 21:28:50;;;;;;;24.75;17.75;;;9.10;99.90;;;;;;5034926;28;20045;-89
2021/12/15 21:31:17;;;;;;;22.02;16.80;;;9.10;99.90;;;;;;5032892;28;20041;-88
2021/12/15 21:33:45;;;;;;;22.63;17.35;;;9.10;99.90;;;;;;5028508;28;20049;-88
2021/12/15 21:36:12;;;;;;;23.35;17.00;;;9.10;99.90;;;;;;5021815;28;20055;-88
2021/12/15 21:38:38;;;;;;;22.25;17.83;;;9.10;99.90;;;;;;5031432;28;20049;-88
2021/12/15 21:41:06;;;;;;;24.88;18.02;;;9.10;99.90;;;;;;5048514;28;20048;-88
2021/12/15 21:43:33;;;;;;;23.80;17.88;;;9.10;99.90;;;;;;5047002;28;20087;-87
2021/12/15 21:46:00;;;;;;;23.73;17.45;;;9.10;99.90;;;;;;5044646;28;20044;-88
2021/12/15 21:48:27;;;;;;;23.75;18.77;;;9.10;99.90;;;;;;5063723;28;20508;-88
2021/12/15 21:50:55;;;;;;;26.15;21.08;;;9.10;99.90;;;;;;5028158;28;20456;-89
2021/12/15 21:53:22;;;;;;;24.63;20.63;;;9.10;99.90;;;;;;5059783;28;20041;-89
2021/12/15 21:55:53;;;;;;;21.98;17.48;;;9.10;99.90;;;;;;5043727;28;20564;-88
2021/12/15 21:58:21;;;;;;;24.23;19.17;;;9.10;99.90;;;;;;5052901;28;20037;-89
2021/12/15 22:00:49;;;;;;;26.80;19.50;;;9.10;99.90;;;;;;5040575;28;20131;-88
2021/12/15 22:03:16;;;;;;;24.83;20.10;;;9.10;99.90;;;;;;5052719;28;20099;-90
2021/12/15 22:05:42;;;;;;;24.48;19.35;;;9.20;99.90;;;;;;5039056;28;20037;-88
2021/12/15 22:08:11;;;;;;;25.85;18.73;;;9.10;99.90;;;;;;5033192;28;20063;-88
2021/12/15 22:10:37;;;;;;;25.15;18.27;;;9.10;99.90;;;;;;5041792;28;20355;-89
2021/12/15 22:13:05;;;;;;;25.17;19.40;;;9.10;99.90;;;;;;5067054;28;20405;-89
2021/12/15 22:15:42;;;;;;;23.73;19.10;;;9.10;99.90;;;;;;5037469;28;20047;-88
2021/12/15 22:18:10;;;;;;;24.40;18.55;;;9.00;99.90;;;;;;5067495;28;20044;-89
2021/12/15 22:20:37;;;;;;;28.38;23.15;;;9.00;99.90;;;;;;5036364;28;20111;-89
2021/12/15 22:23:04;;;;;;;28.02;22.25;;;9.00;99.90;;;;;;5032214;28;20049;-89
2021/12/15 22:25:30;;;;;;;27.48;20.80;;;8.90;99.90;;;;;;5033180;28;20040;-89
2021/12/15 22:27:56;;;;;;;26.63;19.33;;;8.90;99.90;;;;;;5031427;28;20116;-89
2021/12/15 22:30:25;;;;;;;28.05;20.17;;;8.80;99.90;;;;;;5058181;28;20065;-88
2021/12/15 22:33:03;;;;;;;27.00;21.40;;;8.80;99.90;;;;;;5051639;28;20124;-88
2021/12/15 22:35:29;;;;;;;29.38;22.75;;;8.70;99.90;;;;;;5043274;28;20410;-90
2021/12/15 22:37:56;;;;;;;28.35;20.48;;;8.70;99.90;;;;;;5068097;28;20048;-88
2021/12/15 22:40:23;;;;;;;26.95;20.63;;;8.70;99.90;;;;;;5041538;28;20071;-89
2021/12/15 22:42:49;;;;;;;26.70;20.55;;;8.60;99.90;;;;;;5036017;28;20048;-88
2021/12/15 22:45:18;;;;;;;28.77;21.90;;;8.60;99.90;;;;;;5033142;28;20727;-90
2021/12/15 22:47:46;;;;;;;27.83;21.70;;;8.60;99.90;;;;;;5048279;28;20052;-88
2021/12/15 22:50:15;;;;;;;30.60;21.98;;;8.50;99.90;;;;;;5034344;28;20036;-88
2021/12/15 22:52:41;;;;;;;29.40;21.70;;;8.50;99.90;;;;;;5031557;28;20057;-89
2021/12/15 22:55:08;;;;;;;29.95;22.15;;;8.50;99.90;;;;;;5054175;28;20441;-88
2021/12/15 22:57:34;;;;;;;29.55;20.65;;;8.40;99.90;;;;;;5051379;28;20049;-88
2021/12/15 23:00:00;;;;;;;32.17;21.65;;;8.40;99.90;;;;;;5060016;28;20041;-88
2021/12/15 23:02:30;;;;;;;26.30;21.13;;;8.40;99.90;;;;;;5058810;28;20033;-88
2021/12/15 23:04:57;;;;;;;27.92;22.15;;;8.40;99.90;;;;;;5034989;28;20033;-89
2021/12/15 23:07:25;;;;;;;30.88;22.70;;;8.30;99.90;;;;;;5063580;28;20425;-89
2021/12/15 23:09:53;;;;;;;28.45;22.52;;;8.30;99.90;;;;;;5035832;28;20045;-89
2021/12/15 23:12:19;;;;;;;29.45;23.00;;;8.30;99.90;;;;;;5034377;28;20040;-88
2021/12/15 23:14:50;;;;;;;31.45;22.05;;;8.30;99.90;;;;;;5051101;28;20086;-88
2021/12/15 23:17:25;;;;;;;29.90;22.42;;;8.30;99.90;;;;;;5052976;28;20044;-88
2021/12/15 23:19:52;;;;;;;29.30;22.02;;;8.20;99.90;;;;;;5043004;28;20040;-88
2021/12/15 23:22:19;;;;;;;32.35;22.83;;;8.20;99.90;;;;;;5049893;28;20090;-89
2021/12/15 23:24:46;;;;;;;27.90;21.52;;;8.10;99.90;;;;;;5031776;28;21502;-89
2021/12/15 23:27:11;;;;;;;29.83;23.95;;;8.10;99.90;;;;;;5061630;28;20067;-88
2021/12/15 23:29:39;;;;;;;41.88;31.38;;;8.10;99.90;;;;;;5031836;28;20082;-89
2021/12/15 23:32:09;;;;;;;46.25;34.63;;;8.10;99.90;;;;;;5031299;28;20071;-89
2021/12/15 23:34:37;;;;;;;44.03;31.85;;;8.10;99.90;;;;;;5028656;28;20049;-89
2021/12/15 23:37:04;;;;;;;35.60;27.33;;;8.10;99.90;;;;;;5052624;28;20051;-88
