Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/25 00:01:57;;;;;;;7.20;4.68;;;2.80;99.90;;;;;;5075506;28;20020;-84
2020/12/25 00:04:23;;;;;;;12.38;6.75;;;2.80;99.90;;;;;;5075794;28;20024;-83
2020/12/25 00:06:48;;;;;;;6.50;4.47;;;2.70;99.90;;;;;;5075838;28;20038;-84
2020/12/25 00:09:14;;;;;;;9.77;5.10;;;2.80;99.90;;;;;;5057471;28;20067;-83
2020/12/25 00:11:40;;;;;;;15.00;7.70;;;2.70;99.90;;;;;;5057408;28;20127;-83
2020/12/25 00:14:06;;;;;;;14.20;6.13;;;2.80;99.90;;;;;;5075436;28;20146;-84
2020/12/25 00:16:32;;;;;;;14.80;7.28;;;2.70;99.90;;;;;;5075175;28;20042;-83
2020/12/25 00:18:58;;;;;;;9.00;4.95;;;2.70;99.90;;;;;;5075239;28;20021;-84
2020/12/25 00:21:24;;;;;;;18.08;9.32;;;2.70;99.90;;;;;;5075238;28;20078;-84
2020/12/25 00:23:50;;;;;;;13.18;4.97;;;2.70;99.90;;;;;;5057104;28;20474;-84
2020/12/25 00:26:30;;;;;;;23.20;10.68;;;2.70;99.90;;;;;;5057371;28;20493;-83
2020/12/25 00:28:58;;;;;;;16.73;8.77;;;2.70;99.90;;;;;;5075141;28;20123;-84
2020/12/25 00:31:25;;;;;;;10.25;5.85;;;2.70;99.90;;;;;;5075125;28;20028;-83
2020/12/25 00:33:50;;;;;;;13.35;7.90;;;2.70;99.90;;;;;;5075010;28;20058;-84
2020/12/25 00:36:29;;;;;;;12.75;6.35;;;2.70;99.90;;;;;;5057015;28;20111;-83
2020/12/25 00:38:56;;;;;;;15.77;7.05;;;2.60;99.90;;;;;;5074868;28;20108;-83
2020/12/25 00:41:22;;;;;;;16.08;7.78;;;2.70;99.90;;;;;;5074037;28;20032;-84
2020/12/25 00:43:48;;;;;;;10.90;6.45;;;2.60;99.90;;;;;;5056818;28;20016;-84
2020/12/25 00:46:14;;;;;;;13.90;7.13;;;2.70;99.90;;;;;;5074768;28;20024;-84
2020/12/25 00:48:41;;;;;;;15.50;7.13;;;2.70;99.90;;;;;;5056638;28;20489;-84
2020/12/25 00:51:33;;;;;;;8.73;4.60;;;2.70;99.90;;;;;;5074732;28;20028;-84
2020/12/25 00:53:59;;;;;;;13.60;6.82;;;2.70;99.90;;;;;;5072629;28;20056;-84
2020/12/25 00:56:25;;;;;;;9.05;5.13;;;2.60;99.90;;;;;;5056642;28;20033;-83
2020/12/25 00:58:50;;;;;;;6.55;4.30;;;2.60;99.90;;;;;;5056525;28;20032;-83
2020/12/25 01:01:16;;;;;;;11.07;4.22;;;2.60;99.90;;;;;;5056418;28;20021;-84
2020/12/25 01:03:44;;;;;;;14.98;6.93;;;2.60;99.90;;;;;;5056441;28;20024;-84
2020/12/25 01:06:17;;;;;;;9.90;4.80;;;2.60;99.90;;;;;;5074337;28;20052;-84
2020/12/25 01:08:44;;;;;;;12.10;5.95;;;2.50;99.90;;;;;;5073835;28;20077;-84
2020/12/25 01:11:10;;;;;;;15.48;5.90;;;2.60;99.90;;;;;;5074214;28;20028;-83
2020/12/25 01:13:38;;;;;;;18.58;7.35;;;2.60;99.90;;;;;;5056011;28;20017;-83
2020/12/25 01:16:08;;;;;;;13.48;6.22;;;2.60;99.90;;;;;;5056154;28;20051;-82
2020/12/25 01:18:35;;;;;;;10.70;5.22;;;2.60;99.90;;;;;;5074057;28;20554;-83
2020/12/25 01:21:01;;;;;;;10.18;5.43;;;2.70;99.90;;;;;;5074106;28;20092;-83
2020/12/25 01:23:26;;;;;;;8.82;4.57;;;2.60;99.90;;;;;;5073949;28;20109;-84
2020/12/25 01:25:52;;;;;;;12.68;6.90;;;2.60;99.90;;;;;;5073944;28;20066;-83
2020/12/25 01:28:18;;;;;;;11.43;5.88;;;2.60;99.90;;;;;;5055924;28;20029;-84
2020/12/25 01:30:44;;;;;;;11.35;5.55;;;2.60;99.90;;;;;;5073886;28;20363;-83
2020/12/25 01:33:10;;;;;;;8.52;5.40;;;2.60;99.90;;;;;;5056569;28;20035;-83
2020/12/25 01:35:37;;;;;;;12.90;6.55;;;2.60;99.90;;;;;;5073788;28;20021;-83
2020/12/25 01:38:03;;;;;;;7.35;4.68;;;2.60;99.90;;;;;;5073972;28;20090;-83
2020/12/25 01:40:29;;;;;;;7.38;3.88;;;2.60;99.90;;;;;;5055804;28;20033;-83
2020/12/25 01:42:55;;;;;;;6.85;4.82;;;2.50;99.90;;;;;;5055854;28;20035;-83
2020/12/25 01:45:21;;;;;;;8.27;3.90;;;2.50;99.90;;;;;;5073784;28;20382;-84
2020/12/25 01:47:48;;;;;;;10.25;4.85;;;2.50;99.90;;;;;;5055422;28;20524;-83
2020/12/25 01:50:14;;;;;;;7.97;4.72;;;2.50;99.90;;;;;;5073540;28;20517;-84
2020/12/25 01:52:41;;;;;;;5.65;4.00;;;2.40;99.90;;;;;;5073305;28;20078;-84
2020/12/25 01:55:09;;;;;;;8.40;4.60;;;2.40;99.90;;;;;;5073421;28;20049;-84
2020/12/25 01:57:35;;;;;;;9.75;5.68;;;2.30;99.90;;;;;;5073454;28;20041;-83
2020/12/25 02:00:03;;;;;;;7.95;5.55;;;2.30;99.90;;;;;;5055542;28;20027;-83
2020/12/25 02:02:30;;;;;;;11.05;6.82;;;2.30;99.90;;;;;;5055761;28;20016;-84
2020/12/25 02:04:56;;;;;;;10.65;6.45;;;2.30;99.90;;;;;;5073425;28;20025;-83
2020/12/25 02:07:21;;;;;;;13.85;7.25;;;2.30;99.90;;;;;;5055244;28;20107;-83
2020/12/25 02:09:47;;;;;;;11.40;6.53;;;2.20;99.90;;;;;;5054447;28;20020;-84
2020/12/25 02:12:13;;;;;;;11.38;6.50;;;2.20;99.90;;;;;;5073313;28;20040;-83
2020/12/25 02:14:40;;;;;;;10.57;7.57;;;2.20;99.90;;;;;;5073130;28;20064;-84
2020/12/25 02:17:06;;;;;;;10.35;5.47;;;2.20;99.90;;;;;;5072964;28;20033;-83
2020/12/25 02:19:35;;;;;;;11.70;6.82;;;2.20;99.90;;;;;;5055107;28;20024;-82
2020/12/25 02:22:01;;;;;;;10.65;6.38;;;2.20;99.90;;;;;;5054815;28;20024;-83
2020/12/25 02:24:26;;;;;;;11.48;6.25;;;2.20;99.90;;;;;;5073505;28;20379;-83
2020/12/25 02:26:52;;;;;;;10.13;6.22;;;2.20;99.90;;;;;;5055073;28;20032;-84
2020/12/25 02:29:18;;;;;;;11.40;5.82;;;2.20;99.90;;;;;;5073647;28;20032;-84
2020/12/25 02:31:43;;;;;;;11.43;6.80;;;2.20;99.90;;;;;;5055072;28;20020;-85
2020/12/25 02:34:09;;;;;;;11.60;6.40;;;2.20;99.90;;;;;;5073022;28;20025;-84
2020/12/25 02:36:35;;;;;;;14.52;6.97;;;2.20;99.90;;;;;;5073194;28;20048;-84
2020/12/25 02:39:02;;;;;;;11.38;6.47;;;2.20;99.90;;;;;;5055067;28;20086;-85
2020/12/25 02:41:27;;;;;;;11.90;6.60;;;2.20;99.90;;;;;;5055295;28;20454;-84
2020/12/25 02:43:53;;;;;;;13.60;6.60;;;2.20;99.90;;;;;;5072672;28;20107;-85
2020/12/25 02:46:20;;;;;;;10.02;6.03;;;2.20;99.90;;;;;;5072772;28;20029;-84
2020/12/25 02:48:46;;;;;;;10.45;6.18;;;2.10;99.90;;;;;;5054902;28;20423;-85
2020/12/25 02:51:11;;;;;;;12.27;6.93;;;2.10;99.90;;;;;;5055011;28;20115;-83
2020/12/25 02:53:37;;;;;;;9.55;5.22;;;2.10;99.90;;;;;;5054631;28;20025;-85
2020/12/25 02:56:03;;;;;;;10.65;5.50;;;2.10;99.90;;;;;;5054178;28;20436;-84
2020/12/25 02:58:28;;;;;;;11.23;7.03;;;2.10;99.90;;;;;;5054281;28;20478;-85
2020/12/25 03:00:54;;;;;;;9.43;5.65;;;2.10;99.90;;;;;;5072811;28;20073;-84
2020/12/25 03:03:19;;;;;;;9.05;6.18;;;2.10;99.90;;;;;;5055744;28;20081;-85
2020/12/25 03:05:45;;;;;;;12.57;7.07;;;2.10;99.90;;;;;;5076987;28;20025;-83
2020/12/25 03:08:11;;;;;;;12.88;6.32;;;2.10;99.90;;;;;;5058662;28;20029;-86
2020/12/25 03:10:36;;;;;;;11.80;7.05;;;2.10;99.90;;;;;;5076778;28;20063;-83
2020/12/25 03:13:02;;;;;;;12.20;7.65;;;2.10;99.90;;;;;;5058609;28;20024;-85
2020/12/25 03:15:28;;;;;;;12.32;6.72;;;2.10;99.90;;;;;;5058512;28;20020;-85
2020/12/25 03:17:53;;;;;;;9.52;5.30;;;2.10;99.90;;;;;;5076498;28;20040;-84
2020/12/25 03:20:19;;;;;;;12.63;6.65;;;2.10;99.90;;;;;;5076421;28;20028;-84
2020/12/25 03:22:44;;;;;;;13.63;6.38;;;2.10;99.90;;;;;;5058456;28;20044;-84
2020/12/25 03:25:10;;;;;;;12.02;6.18;;;2.10;99.90;;;;;;5058371;28;20024;-83
2020/12/25 03:27:36;;;;;;;11.23;6.72;;;2.10;99.90;;;;;;5058252;28;20607;-85
2020/12/25 03:30:03;;;;;;;10.43;6.72;;;2.10;99.90;;;;;;5076277;28;20021;-83
2020/12/25 03:32:29;;;;;;;10.35;6.28;;;2.10;99.90;;;;;;5076037;28;20098;-85
2020/12/25 03:34:55;;;;;;;11.63;7.72;;;2.10;99.90;;;;;;5076063;28;20481;-84
2020/12/25 03:37:20;;;;;;;12.10;6.60;;;2.00;99.90;;;;;;5057943;28;20555;-85
2020/12/25 03:39:46;;;;;;;10.20;6.43;;;2.10;99.90;;;;;;5076270;28;20096;-84
2020/12/25 03:42:12;;;;;;;13.55;8.20;;;2.10;99.90;;;;;;5058030;28;20052;-84
2020/12/25 03:44:37;;;;;;;10.70;6.82;;;2.00;99.90;;;;;;5075922;28;20020;-84
2020/12/25 03:47:03;;;;;;;14.77;8.15;;;2.10;99.90;;;;;;5075913;28;20070;-84
2020/12/25 03:49:29;;;;;;;15.75;8.10;;;2.00;99.90;;;;;;5075812;28;20032;-83
2020/12/25 03:51:54;;;;;;;14.90;7.60;;;2.00;99.90;;;;;;5075799;28;20440;-85
2020/12/25 03:54:20;;;;;;;15.57;7.60;;;2.00;99.90;;;;;;5057817;28;20424;-85
2020/12/25 03:56:46;;;;;;;15.32;8.50;;;2.00;99.90;;;;;;5075727;28;20078;-85
2020/12/25 03:59:11;;;;;;;12.05;7.35;;;2.00;99.90;;;;;;5075696;28;20052;-84
2020/12/25 04:01:37;;;;;;;14.05;8.40;;;2.00;99.90;;;;;;5057589;28;20021;-83
2020/12/25 04:04:02;;;;;;;15.98;7.97;;;2.00;99.90;;;;;;5075708;28;20100;-84
2020/12/25 04:06:28;;;;;;;14.77;7.38;;;2.00;99.90;;;;;;5075530;28;20056;-82
2020/12/25 04:08:54;;;;;;;13.63;7.85;;;2.00;99.90;;;;;;5056931;28;20028;-84
2020/12/25 04:11:19;;;;;;;19.38;10.90;;;2.00;99.90;;;;;;5075466;28;20047;-83
2020/12/25 04:13:45;;;;;;;13.82;8.30;;;2.00;99.90;;;;;;5057481;28;20055;-84
2020/12/25 04:16:11;;;;;;;14.23;8.68;;;2.00;99.90;;;;;;5056088;28;20016;-84
2020/12/25 04:18:37;;;;;;;13.88;8.45;;;1.90;99.90;;;;;;5057567;28;20393;-83
2020/12/25 04:21:02;;;;;;;16.38;7.72;;;2.00;99.90;;;;;;5075328;28;20086;-83
2020/12/25 04:23:28;;;;;;;14.98;7.60;;;2.00;99.90;;;;;;5057130;28;20035;-83
2020/12/25 04:25:54;;;;;;;16.42;8.30;;;2.00;99.90;;;;;;5075088;28;20021;-83
2020/12/25 04:28:20;;;;;;;15.65;8.35;;;2.00;99.90;;;;;;5057063;28;20020;-82
2020/12/25 04:30:46;;;;;;;16.33;8.65;;;2.00;99.90;;;;;;5057100;28;20397;-83
2020/12/25 04:33:11;;;;;;;14.10;7.50;;;2.00;99.90;;;;;;5075062;28;20033;-83
2020/12/25 04:35:37;;;;;;;10.77;7.20;;;2.00;99.90;;;;;;5057054;28;20016;-82
2020/12/25 04:38:03;;;;;;;14.80;7.70;;;2.00;99.90;;;;;;5075363;28;20386;-83
2020/12/25 04:40:30;;;;;;;12.70;7.88;;;2.00;99.90;;;;;;5056852;28;20029;-83
2020/12/25 04:42:57;;;;;;;11.30;6.45;;;2.10;99.90;;;;;;5074787;28;20094;-83
2020/12/25 04:45:23;;;;;;;11.05;6.10;;;2.10;99.90;;;;;;5056367;28;20017;-83
2020/12/25 04:47:51;;;;;;;11.63;6.65;;;2.10;99.90;;;;;;5056703;28;20032;-84
2020/12/25 04:50:16;;;;;;;10.65;6.47;;;2.10;99.90;;;;;;5056848;28;20470;-84
2020/12/25 04:52:47;;;;;;;12.40;6.32;;;2.10;99.90;;;;;;5056687;28;20024;-84
2020/12/25 04:55:13;;;;;;;10.13;5.97;;;2.10;99.90;;;;;;5074657;28;20078;-84
2020/12/25 04:57:39;;;;;;;8.45;5.50;;;2.00;99.90;;;;;;5056557;28;20040;-84
2020/12/25 05:00:27;;;;;;;11.18;6.55;;;2.10;99.90;;;;;;5074462;28;20025;-84
2020/12/25 05:02:53;;;;;;;9.90;6.32;;;2.10;99.90;;;;;;5056993;28;20021;-84
2020/12/25 05:05:28;;;;;;;8.65;4.90;;;2.10;99.90;;;;;;5074386;28;20032;-85
2020/12/25 05:07:56;;;;;;;7.03;4.55;;;2.10;99.90;;;;;;5056407;28;20028;-84
2020/12/25 05:10:21;;;;;;;9.80;5.28;;;2.00;99.90;;;;;;5074903;28;20024;-84
2020/12/25 05:12:47;;;;;;;8.55;5.40;;;2.10;99.90;;;;;;5056365;28;20025;-84
2020/12/25 05:15:14;;;;;;;8.90;4.63;;;2.00;99.90;;;;;;5074093;28;20043;-84
2020/12/25 05:17:41;;;;;;;7.90;4.72;;;2.00;99.90;;;;;;5056387;28;20037;-84
2020/12/25 05:20:06;;;;;;;7.82;4.47;;;2.00;99.90;;;;;;5074522;28;20013;-84
2020/12/25 05:22:32;;;;;;;7.63;4.07;;;2.00;99.90;;;;;;5074382;28;20052;-84
2020/12/25 05:25:06;;;;;;;7.95;4.63;;;2.00;99.90;;;;;;5074590;28;20024;-83
2020/12/25 05:27:31;;;;;;;8.45;5.60;;;2.00;99.90;;;;;;5073916;28;20024;-84
2020/12/25 05:30:01;;;;;;;6.95;4.03;;;2.00;99.90;;;;;;5056054;28;20070;-84
2020/12/25 05:32:32;;;;;;;6.80;4.30;;;2.00;99.90;;;;;;5073768;28;20021;-84
2020/12/25 05:34:59;;;;;;;6.57;4.18;;;2.00;99.90;;;;;;5073974;28;20056;-85
2020/12/25 05:37:35;;;;;;;7.43;5.18;;;2.10;99.90;;;;;;5056252;28;20558;-83
2020/12/25 05:40:07;;;;;;;9.65;4.35;;;2.10;99.90;;;;;;5072617;28;20470;-83
2020/12/25 05:42:50;;;;;;;7.10;4.55;;;2.20;99.90;;;;;;5073119;28;20024;-84
2020/12/25 05:45:20;;;;;;;9.57;4.78;;;2.20;99.90;;;;;;5089291;28;20390;-83
2020/12/25 05:47:47;;;;;;;6.28;4.28;;;2.10;99.90;;;;;;5073787;28;20111;-84
2020/12/25 05:50:19;;;;;;;6.78;4.55;;;2.10;99.90;;;;;;5055596;28;20021;-83
2020/12/25 05:52:47;;;;;;;7.05;4.65;;;2.00;99.90;;;;;;5055833;28;20031;-82
2020/12/25 05:55:17;;;;;;;7.53;4.30;;;2.10;99.90;;;;;;5073592;28;20107;-83
2020/12/25 05:57:51;;;;;;;8.27;5.15;;;2.10;99.90;;;;;;5055575;28;20036;-83
2020/12/25 06:00:18;;;;;;;9.00;5.47;;;2.10;99.90;;;;;;5055529;28;20021;-84
2020/12/25 06:02:48;;;;;;;7.10;4.32;;;2.10;99.90;;;;;;5073249;28;20025;-83
2020/12/25 06:05:15;;;;;;;6.90;4.38;;;2.10;99.90;;;;;;5055306;28;20021;-85
2020/12/25 06:07:49;;;;;;;5.90;4.35;;;2.10;99.90;;;;;;5054400;28;20055;-84
2020/12/25 06:10:42;;;;;;;9.02;4.88;;;2.10;99.90;;;;;;5073262;28;20028;-84
2020/12/25 06:13:15;;;;;;;5.65;4.35;;;2.10;99.90;;;;;;5055662;28;20017;-85
2020/12/25 06:15:48;;;;;;;6.88;3.53;;;2.00;99.90;;;;;;5088741;28;20036;-84
2020/12/25 06:18:17;;;;;;;5.95;3.80;;;2.00;99.90;;;;;;5052342;28;20182;-84
2020/12/25 06:20:58;;;;;;;5.75;3.78;;;2.00;99.90;;;;;;5054580;28;20478;-83
2020/12/25 06:23:27;;;;;;;5.60;3.70;;;2.00;99.90;;;;;;5073004;28;20420;-83
2020/12/25 06:25:53;;;;;;;7.97;4.88;;;1.90;99.90;;;;;;5073126;28;20025;-83
2020/12/25 06:28:19;;;;;;;6.53;4.40;;;2.00;99.90;;;;;;5055002;28;20043;-83
2020/12/25 06:30:45;;;;;;;7.00;4.28;;;2.00;99.90;;;;;;5054919;28;20113;-83
2020/12/25 06:33:11;;;;;;;7.90;3.92;;;2.00;99.90;;;;;;5053974;28;20490;-83
2020/12/25 06:35:47;;;;;;;8.80;4.63;;;2.00;99.90;;;;;;5072977;28;20020;-84
2020/12/25 06:38:20;;;;;;;18.83;7.72;;;2.00;99.90;;;;;;5054053;28;20488;-83
2020/12/25 06:40:47;;;;;;;31.13;13.02;;;2.00;99.90;;;;;;5055132;28;20024;-83
2020/12/25 06:43:20;;;;;;;23.25;10.40;;;2.00;99.90;;;;;;5054775;28;20021;-84
2020/12/25 06:45:57;;;;;;;19.00;9.15;;;2.00;99.90;;;;;;5084720;28;20032;-83
2020/12/25 06:48:27;;;;;;;16.08;9.95;;;2.00;99.90;;;;;;5072449;28;20474;-83
2020/12/25 06:50:58;;;;;;;11.95;6.25;;;2.00;99.90;;;;;;5054499;28;20028;-83
2020/12/25 06:53:38;;;;;;;7.88;5.55;;;2.00;99.90;;;;;;5054821;28;20394;-83
2020/12/25 06:56:18;;;;;;;8.75;5.78;;;2.00;99.90;;;;;;5054739;28;20044;-83
2020/12/25 06:58:45;;;;;;;10.18;6.15;;;2.00;99.90;;;;;;5072582;28;20029;-83
2020/12/25 07:01:12;;;;;;;9.18;5.32;;;2.00;99.90;;;;;;5072671;28;20021;-83
2020/12/25 07:03:38;;;;;;;7.68;5.10;;;2.00;99.90;;;;;;5070905;28;20375;-83
2020/12/25 07:06:13;;;;;;;8.05;4.57;;;2.00;99.90;;;;;;5070302;28;20028;-82
2020/12/25 07:08:48;;;;;;;9.98;4.85;;;2.00;99.90;;;;;;5070675;28;20473;-82
2020/12/25 07:11:16;;;;;;;5.70;4.20;;;2.00;99.90;;;;;;5071200;28;20028;-83
2020/12/25 07:13:41;;;;;;;7.25;4.50;;;2.00;99.90;;;;;;5072087;28;20035;-84
2020/12/25 07:16:07;;;;;;;9.57;5.40;;;2.00;99.90;;;;;;5054612;28;20021;-84
2020/12/25 07:18:34;;;;;;;7.97;5.00;;;2.00;99.90;;;;;;5053816;28;20033;-84
2020/12/25 07:21:01;;;;;;;12.70;6.78;;;1.90;99.90;;;;;;5054093;28;20029;-83
2020/12/25 07:23:27;;;;;;;9.68;6.00;;;1.90;99.90;;;;;;5054342;28;20120;-83
2020/12/25 07:25:58;;;;;;;11.05;6.25;;;2.00;99.90;;;;;;5054409;28;20385;-84
2020/12/25 07:28:25;;;;;;;15.00;7.35;;;2.00;99.90;;;;;;5072485;28;20016;-84
2020/12/25 07:30:52;;;;;;;41.97;26.02;;;2.00;99.90;;;;;;5056279;28;20071;-83
2020/12/25 07:33:18;;;;;;;21.33;11.77;;;2.10;99.90;;;;;;5072313;28;20031;-81
2020/12/25 07:35:44;;;;;;;31.02;16.17;;;2.10;99.90;;;;;;5054441;28;20025;-83
2020/12/25 07:38:13;;;;;;;33.05;14.10;;;2.10;99.90;;;;;;5072263;28;20036;-84
2020/12/25 07:40:39;;;;;;;30.63;15.07;;;2.20;99.90;;;;;;5072090;28;20123;-84
2020/12/25 07:43:05;;;;;;;19.98;10.02;;;2.20;99.90;;;;;;5054100;28;20021;-85
2020/12/25 07:45:35;;;;;;;26.35;12.38;;;2.20;99.90;;;;;;5068167;28;20024;-83
2020/12/25 07:48:17;;;;;;;;;;;;;;;;;;;;;
2020/12/25 07:50:47;;;;;;;52.27;22.67;;;2.20;99.90;;;;;;5070583;28;20382;-85
2020/12/25 07:53:21;;;;;;;120.00;45.53;;;2.30;99.90;;;;;;5052820;28;20032;-84
2020/12/25 07:55:47;;;;;;;66.35;26.17;;;2.30;99.90;;;;;;5071250;28;20024;-84
2020/12/25 07:58:22;;;;;;;22.92;12.43;;;2.30;99.90;;;;;;5052613;28;20047;-82
2020/12/25 08:00:54;;;;;;;36.30;17.23;;;2.30;99.90;;;;;;5041129;28;20021;-82
2020/12/25 08:03:26;;;;;;;32.22;17.98;;;2.30;99.90;;;;;;5069893;28;20047;-86
2020/12/25 08:05:54;;;;;;;30.13;14.05;;;2.40;99.90;;;;;;5051082;28;20023;-85
2020/12/25 08:08:20;;;;;;;26.73;12.18;;;2.40;99.90;;;;;;5073114;28;20138;-85
2020/12/25 08:10:59;;;;;;;18.10;10.35;;;2.40;99.90;;;;;;5075093;28;20026;-86
2020/12/25 08:13:29;;;;;;;15.13;8.70;;;2.40;99.90;;;;;;5075413;28;20035;-85
2020/12/25 08:15:54;;;;;;;17.92;8.90;;;2.40;99.90;;;;;;5074650;28;20116;-84
2020/12/25 08:18:20;;;;;;;12.65;7.25;;;2.40;99.90;;;;;;5057191;28;20131;-84
2020/12/25 08:20:54;;;;;;;15.05;8.90;;;2.40;99.90;;;;;;5056955;28;20044;-85
2020/12/25 08:23:22;;;;;;;44.72;17.42;;;2.40;99.90;;;;;;5057359;28;20046;-87
2020/12/25 08:25:54;;;;;;;28.67;12.75;;;2.30;99.90;;;;;;5056210;28;20031;-86
2020/12/25 08:28:22;;;;;;;26.27;12.45;;;2.30;99.90;;;;;;5055271;28;20111;-85
2020/12/25 08:30:47;;;;;;;24.65;11.68;;;2.30;99.90;;;;;;5074520;28;20087;-85
2020/12/25 08:33:22;;;;;;;21.67;11.45;;;2.40;99.90;;;;;;5057018;28;20486;-86
2020/12/25 08:35:49;;;;;;;15.15;9.20;;;2.40;99.90;;;;;;5051017;28;20085;-83
2020/12/25 08:38:16;;;;;;;20.90;11.07;;;2.50;99.90;;;;;;5080912;28;20040;-83
2020/12/25 08:40:43;;;;;;;27.77;12.27;;;2.50;99.90;;;;;;5071177;28;20017;-83
2020/12/25 08:43:10;;;;;;;25.27;13.80;;;2.50;99.90;;;;;;5056525;28;20085;-86
2020/12/25 08:45:38;;;;;;;27.65;14.80;;;2.60;99.90;;;;;;5071411;28;20052;-83
2020/12/25 08:48:09;;;;;;;32.40;15.27;;;2.60;99.90;;;;;;5055776;28;20025;-81
2020/12/25 08:50:35;;;;;;;16.27;10.25;;;2.60;99.90;;;;;;5073832;28;20023;-82
2020/12/25 08:53:21;;;;;;;22.42;15.18;;;2.60;99.90;;;;;;5055528;28;20092;-84
2020/12/25 08:55:49;;;;;;;31.73;20.50;;;2.60;99.90;;;;;;5056284;28;20120;-84
2020/12/25 08:58:19;;;;;;;22.17;12.75;;;2.60;99.90;;;;;;5055746;28;20150;-84
2020/12/25 09:00:59;;;;;;;24.92;10.95;;;2.60;99.90;;;;;;5056955;28;20420;-85
2020/12/25 09:03:40;;;;;;;26.23;12.48;;;2.60;99.90;;;;;;5055200;28;20070;-85
2020/12/25 09:06:06;;;;;;;25.27;14.00;;;2.70;99.90;;;;;;5052761;28;20103;-85
2020/12/25 09:08:32;;;;;;;31.65;15.32;;;2.70;99.90;;;;;;5054572;28;20024;-86
2020/12/25 09:10:58;;;;;;;32.30;15.23;;;2.70;99.90;;;;;;5075020;28;20054;-84
2020/12/25 09:13:23;;;;;;;39.97;21.73;;;2.70;99.90;;;;;;5057938;28;20385;-86
2020/12/25 09:15:49;;;;;;;49.10;27.02;;;2.60;99.90;;;;;;5071082;28;20468;-86
2020/12/25 09:18:15;;;;;;;36.33;20.55;;;2.60;99.90;;;;;;5050431;28;20033;-85
2020/12/25 09:20:43;;;;;;;41.67;19.20;;;2.60;99.90;;;;;;5068575;28;20021;-85
2020/12/25 09:23:08;;;;;;;61.30;28.95;;;2.60;99.90;;;;;;5069166;28;20103;-85
2020/12/25 09:25:34;;;;;;;26.27;11.95;;;2.70;99.90;;;;;;5049341;28;20127;-85
2020/12/25 09:28:00;;;;;;;53.00;27.23;;;2.60;99.90;;;;;;5068600;28;20028;-85
2020/12/25 09:30:28;;;;;;;78.13;47.00;;;2.70;99.90;;;;;;5050682;28;20381;-84
2020/12/25 09:32:54;;;;;;;48.13;28.17;;;2.70;99.90;;;;;;5051134;28;20021;-85
2020/12/25 09:35:19;;;;;;;49.22;24.13;;;2.70;99.90;;;;;;5069027;28;20020;-84
2020/12/25 09:37:45;;;;;;;45.63;22.27;;;2.70;99.90;;;;;;5068639;28;20063;-85
2020/12/25 09:40:11;;;;;;;33.78;14.38;;;2.80;99.90;;;;;;5065008;28;20020;-84
2020/12/25 09:42:37;;;;;;;65.10;26.85;;;2.80;99.90;;;;;;5065502;28;20031;-86
2020/12/25 09:45:03;;;;;;;27.40;13.40;;;2.80;99.90;;;;;;5049304;28;20033;-84
2020/12/25 09:47:28;;;;;;;34.00;14.43;;;2.70;99.90;;;;;;5067930;28;20029;-85
2020/12/25 09:49:54;;;;;;;33.55;16.65;;;2.70;99.90;;;;;;5068741;28;20021;-83
2020/12/25 09:52:20;;;;;;;14.27;8.57;;;2.70;99.90;;;;;;5070367;28;20024;-84
2020/12/25 09:54:48;;;;;;;35.95;16.33;;;2.80;99.90;;;;;;5048351;28;20497;-85
2020/12/25 09:57:14;;;;;;;25.85;11.40;;;2.70;99.90;;;;;;5048069;28;20085;-85
2020/12/25 09:59:39;;;;;;;22.80;10.85;;;2.70;99.90;;;;;;5052108;28;20397;-82
2020/12/25 10:02:06;;;;;;;31.77;14.45;;;2.70;99.90;;;;;;5070265;28;20035;-85
2020/12/25 10:04:31;;;;;;;22.20;10.30;;;2.70;99.90;;;;;;5051879;28;20044;-85
2020/12/25 10:06:57;;;;;;;24.92;13.07;;;2.60;99.90;;;;;;5071729;28;20462;-87
2020/12/25 10:09:23;;;;;;;42.45;20.40;;;2.60;99.90;;;;;;5071705;28;20150;-85
2020/12/25 10:11:52;;;;;;;62.63;25.33;;;2.70;99.90;;;;;;5071152;28;20074;-85
2020/12/25 10:14:18;;;;;;;33.70;15.23;;;2.70;99.90;;;;;;5049984;28;20101;-85
2020/12/25 10:16:43;;;;;;;30.38;14.27;;;2.80;99.90;;;;;;5071137;28;20451;-85
2020/12/25 10:19:09;;;;;;;40.60;24.40;;;2.80;99.90;;;;;;5071901;28;20539;-83
2020/12/25 10:21:35;;;;;;;94.93;34.33;;;2.80;99.90;;;;;;5053478;28;20027;-83
2020/12/25 10:24:00;;;;;;;116.90;45.60;;;2.80;99.90;;;;;;5053544;28;20055;-85
2020/12/25 10:26:26;;;;;;;28.92;14.45;;;2.80;99.90;;;;;;5066232;28;20025;-85
2020/12/25 10:28:52;;;;;;;322.08;118.63;;;2.80;99.90;;;;;;5071401;28;20013;-85
2020/12/25 10:31:20;;;;;;;54.53;25.25;;;2.80;99.90;;;;;;5062942;28;20016;-84
2020/12/25 10:33:45;;;;;;;250.52;88.55;;;2.90;99.90;;;;;;5071295;28;20020;-84
2020/12/25 10:36:11;;;;;;;36.42;16.83;;;2.90;99.90;;;;;;5053695;28;20066;-81
2020/12/25 10:38:37;;;;;;;19.27;10.00;;;2.80;99.90;;;;;;5071661;28;20115;-82
2020/12/25 10:41:04;;;;;;;38.35;14.70;;;2.80;99.90;;;;;;5072001;28;20024;-81
2020/12/25 10:43:30;;;;;;;20.60;10.05;;;2.80;99.90;;;;;;5071327;28;20031;-81
2020/12/25 10:45:56;;;;;;;30.38;14.05;;;2.80;99.90;;;;;;5054125;28;20028;-83
2020/12/25 10:48:22;;;;;;;23.90;12.98;;;2.80;99.90;;;;;;5053938;28;20024;-82
2020/12/25 10:50:47;;;;;;;24.88;12.50;;;2.80;99.90;;;;;;5075714;28;20107;-81
2020/12/25 10:53:13;;;;;;;22.23;11.77;;;2.80;99.90;;;;;;5076649;28;20028;-82
2020/12/25 10:55:39;;;;;;;22.40;11.25;;;2.90;99.90;;;;;;5053554;28;20029;-81
2020/12/25 10:58:08;;;;;;;42.67;18.75;;;2.90;99.90;;;;;;5071982;28;20032;-81
2020/12/25 11:00:33;;;;;;;20.42;10.23;;;2.90;99.90;;;;;;5051300;28;20040;-79
2020/12/25 11:02:59;;;;;;;23.48;9.93;;;3.00;99.90;;;;;;5072273;28;20441;-80
2020/12/25 11:05:24;;;;;;;23.13;12.85;;;3.00;99.90;;;;;;5054478;28;20371;-82
2020/12/25 11:07:50;;;;;;;23.83;11.48;;;3.10;99.90;;;;;;5071721;28;20028;-82
2020/12/25 11:10:21;;;;;;;23.98;12.90;;;3.10;99.90;;;;;;5072307;28;20071;-82
2020/12/25 11:12:47;;;;;;;21.52;10.20;;;3.10;99.90;;;;;;5071865;28;20013;-82
2020/12/25 11:15:12;;;;;;;32.33;16.98;;;3.10;99.90;;;;;;5071735;28;20098;-81
2020/12/25 11:17:38;;;;;;;29.20;15.25;;;3.10;99.90;;;;;;5052575;28;20051;-81
2020/12/25 11:20:04;;;;;;;19.08;10.10;;;3.20;99.90;;;;;;5071361;28;20020;-82
2020/12/25 11:22:29;;;;;;;18.95;10.48;;;3.10;99.90;;;;;;5054844;28;20441;-81
2020/12/25 11:24:55;;;;;;;32.45;15.20;;;3.10;99.90;;;;;;5057729;28;20016;-82
2020/12/25 11:27:21;;;;;;;21.00;12.52;;;3.20;99.90;;;;;;5058261;28;20347;-82
2020/12/25 11:29:46;;;;;;;19.48;10.15;;;3.20;99.90;;;;;;5074455;28;20387;-81
2020/12/25 11:32:12;;;;;;;24.65;10.82;;;3.10;99.90;;;;;;5074842;28;20035;-81
2020/12/25 11:34:38;;;;;;;22.05;13.05;;;3.10;99.90;;;;;;5057994;28;20081;-81
2020/12/25 11:37:03;;;;;;;18.58;8.75;;;3.10;99.90;;;;;;5057976;28;20032;-82
2020/12/25 11:39:29;;;;;;;18.33;9.60;;;3.10;99.90;;;;;;5076087;28;20028;-82
2020/12/25 11:41:55;;;;;;;21.40;9.50;;;3.10;99.90;;;;;;5054324;28;20032;-81
2020/12/25 11:44:20;;;;;;;9.80;6.70;;;3.00;99.90;;;;;;5074614;28;20024;-81
2020/12/25 11:46:46;;;;;;;5.97;4.95;;;2.80;99.90;;;;;;5075092;28;20559;-82
2020/12/25 11:49:12;;;;;;;9.57;6.18;;;2.60;99.90;;;;;;5075928;28;20013;-82
2020/12/25 11:51:37;;;;;;;12.73;7.63;;;2.50;99.90;;;;;;5057127;28;20024;-81
2020/12/25 11:54:03;;;;;;;15.70;9.55;;;2.40;99.90;;;;;;5055504;28;20038;-81
2020/12/25 11:56:30;;;;;;;15.77;7.78;;;2.40;99.90;;;;;;5075655;28;20065;-81
2020/12/25 11:59:00;;;;;;;15.65;9.60;;;2.30;99.90;;;;;;5058210;28;20378;-81
2020/12/25 12:01:26;;;;;;;21.70;13.15;;;2.20;99.90;;;;;;5057698;28;20477;-79
2020/12/25 12:03:51;;;;;;;18.90;11.15;;;2.20;99.90;;;;;;5057549;28;20028;-78
2020/12/25 12:06:22;;;;;;;18.85;10.55;;;2.20;99.90;;;;;;5057610;28;20055;-79
2020/12/25 12:08:48;;;;;;;26.23;12.13;;;2.20;99.90;;;;;;5074616;28;20025;-79
2020/12/25 12:11:13;;;;;;;24.02;11.25;;;2.30;99.90;;;;;;5055903;28;20029;-78
2020/12/25 12:13:39;;;;;;;18.08;9.88;;;2.30;99.90;;;;;;5055954;28;20017;-78
2020/12/25 12:16:11;;;;;;;12.95;6.85;;;2.30;99.90;;;;;;5073903;28;20032;-78
2020/12/25 12:18:36;;;;;;;12.75;6.80;;;2.30;99.90;;;;;;5056107;28;20028;-78
2020/12/25 12:21:02;;;;;;;15.93;7.85;;;2.20;99.90;;;;;;5055952;28;20598;-78
2020/12/25 12:23:28;;;;;;;16.60;7.93;;;2.30;99.90;;;;;;5073652;28;20065;-77
2020/12/25 12:25:53;;;;;;;14.57;7.72;;;2.20;99.90;;;;;;5055834;28;20044;-78
2020/12/25 12:28:19;;;;;;;20.23;10.52;;;2.30;99.90;;;;;;5047422;28;20348;-77
2020/12/25 12:30:47;;;;;;;20.83;10.60;;;2.40;99.90;;;;;;5074021;28;20017;-78
2020/12/25 12:33:13;;;;;;;26.58;11.82;;;2.40;99.90;;;;;;5074879;28;20108;-78
2020/12/25 12:35:39;;;;;;;37.17;14.05;;;2.40;99.90;;;;;;5055964;28;20033;-78
2020/12/25 12:38:05;;;;;;;32.75;13.45;;;2.50;99.90;;;;;;5074913;28;20047;-78
2020/12/25 12:40:31;;;;;;;27.58;12.57;;;2.40;99.90;;;;;;5074942;28;20025;-78
2020/12/25 12:42:56;;;;;;;28.17;13.35;;;2.40;99.90;;;;;;5074868;28;20024;-78
2020/12/25 12:45:22;;;;;;;20.73;11.52;;;2.40;99.90;;;;;;5075022;28;20024;-79
2020/12/25 12:47:48;;;;;;;19.58;9.52;;;2.40;99.90;;;;;;5074843;28;20028;-78