Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:00:51;;;;;;;19.45;11.05;;;17.10;85.90;;;;;;5058283;28;20021;-67
2023/10/21 00:03:17;;;;;;;19.13;11.05;;;17.10;85.90;;;;;;5058419;28;20079;-67
2023/10/21 00:05:45;;;;;;;19.95;10.90;;;17.00;85.90;;;;;;5058136;28;20390;-67
2023/10/21 00:08:14;;;;;;;15.00;9.95;;;17.00;85.90;;;;;;5058909;28;20051;-68
2023/10/21 00:10:42;;;;;;;17.65;10.30;;;17.00;85.90;;;;;;5057948;28;20036;-67
2023/10/21 00:13:10;;;;;;;19.95;10.50;;;16.90;85.80;;;;;;5057963;28;20456;-67
2023/10/21 00:15:36;;;;;;;17.83;10.60;;;16.90;85.80;;;;;;5057927;28;20025;-67
2023/10/21 00:18:02;;;;;;;15.88;9.93;;;16.90;85.80;;;;;;5057954;28;20023;-67
2023/10/21 00:20:28;;;;;;;17.27;10.77;;;16.90;85.80;;;;;;5058163;28;20104;-67
2023/10/21 00:22:57;;;;;;;18.05;10.77;;;16.90;85.80;;;;;;5040703;28;20100;-67
2023/10/21 00:25:25;;;;;;;23.02;11.65;;;16.90;85.70;;;;;;5058216;28;20348;-67
2023/10/21 00:27:54;;;;;;;15.15;10.07;;;16.80;85.80;;;;;;5057701;28;20111;-66
2023/10/21 00:30:23;;;;;;;16.08;10.32;;;16.80;85.80;;;;;;5057732;28;20017;-67
2023/10/21 00:32:50;;;;;;;19.33;10.18;;;16.80;85.80;;;;;;5057693;28;20036;-67
2023/10/21 00:35:19;;;;;;;19.10;9.60;;;16.70;85.80;;;;;;5057066;28;20052;-66
2023/10/21 00:37:47;;;;;;;16.08;8.80;;;16.80;85.80;;;;;;5057575;28;20099;-67
2023/10/21 00:40:14;;;;;;;18.00;9.85;;;16.70;85.90;;;;;;5057991;28;20035;-67
2023/10/21 00:42:43;;;;;;;13.05;8.18;;;16.70;85.90;;;;;;5057678;28;20357;-67
2023/10/21 00:45:11;;;;;;;16.98;9.35;;;16.70;85.90;;;;;;5057418;28;20055;-67
2023/10/21 00:47:39;;;;;;;19.77;10.85;;;16.70;85.90;;;;;;5057391;28;20054;-67
2023/10/21 00:50:06;;;;;;;25.17;10.25;;;16.70;85.90;;;;;;5057609;28;20021;-67
2023/10/21 00:52:44;;;;;;;14.73;9.98;;;16.70;85.90;;;;;;5057324;28;20021;-67
2023/10/21 00:55:11;;;;;;;18.70;11.05;;;16.60;85.80;;;;;;5057322;28;20025;-68
2023/10/21 00:57:37;;;;;;;16.90;9.95;;;16.60;85.90;;;;;;5023437;28;20036;-66
2023/10/21 01:03:02;;;;;;;16.23;10.02;;;16.60;85.90;;;;;;4996331;28;20034;-67
2023/10/21 01:05:28;;;;;;;17.05;9.70;;;16.60;85.90;;;;;;4995621;28;20038;-67
2023/10/21 01:07:59;;;;;;;20.40;10.05;;;16.60;85.90;;;;;;4979521;28;20042;-66
2023/10/21 01:10:28;;;;;;;15.45;9.45;;;16.60;86.00;;;;;;4995991;28;20026;-67
2023/10/21 01:13:10;;;;;;;18.08;9.98;;;16.60;86.00;;;;;;4995827;28;20077;-67
2023/10/21 01:15:38;;;;;;;14.02;8.20;;;16.60;85.90;;;;;;4996386;28;20033;-67
2023/10/21 01:18:06;;;;;;;14.73;9.30;;;16.60;85.90;;;;;;4995840;28;20078;-67
2023/10/21 01:20:39;;;;;;;19.77;9.85;;;16.50;85.80;;;;;;4996160;28;20092;-67
2023/10/21 01:23:18;;;;;;;15.23;8.88;;;16.50;85.80;;;;;;4995674;28;20097;-67
2023/10/21 01:25:44;;;;;;;14.52;9.32;;;16.50;85.80;;;;;;4996125;28;20181;-66
2023/10/21 01:28:12;;;;;;;17.23;10.55;;;16.50;85.70;;;;;;4995565;28;20030;-67
2023/10/21 01:30:37;;;;;;;21.08;9.93;;;16.50;85.70;;;;;;4996135;28;20121;-67
2023/10/21 01:33:04;;;;;;;16.23;9.30;;;16.50;85.60;;;;;;4995936;28;20492;-66
2023/10/21 01:35:30;;;;;;;17.27;10.27;;;16.40;85.60;;;;;;4995288;28;20546;-66
2023/10/21 01:37:56;;;;;;;18.13;9.75;;;16.40;85.70;;;;;;4995770;28;20105;-67
2023/10/21 01:40:22;;;;;;;18.90;9.38;;;16.40;85.60;;;;;;5026354;28;20034;-66
2023/10/21 01:42:47;;;;;;;18.58;9.30;;;16.40;85.70;;;;;;5035438;28;20120;-67
2023/10/21 01:45:14;;;;;;;15.40;9.27;;;16.40;85.60;;;;;;5036372;28;20036;-67
2023/10/21 01:47:42;;;;;;;14.55;8.82;;;16.30;85.70;;;;;;5036620;28;20037;-66
2023/10/21 01:50:11;;;;;;;16.73;9.95;;;16.30;85.60;;;;;;5036255;28;20018;-67
2023/10/21 01:52:38;;;;;;;16.65;9.68;;;16.30;85.60;;;;;;5036241;28;20386;-67
2023/10/21 01:55:05;;;;;;;14.70;8.82;;;16.30;85.60;;;;;;5035525;28;20108;-67
2023/10/21 01:57:32;;;;;;;16.08;9.60;;;16.30;85.60;;;;;;5036195;28;20025;-67
2023/10/21 01:59:59;;;;;;;14.45;8.48;;;16.20;85.70;;;;;;5036385;28;20477;-67
2023/10/21 02:02:25;;;;;;;16.25;9.90;;;16.20;85.70;;;;;;5035133;28;20120;-68
2023/10/21 02:04:52;;;;;;;21.13;9.63;;;16.20;85.70;;;;;;5035880;28;20496;-67
2023/10/21 02:07:19;;;;;;;15.63;9.07;;;16.30;85.70;;;;;;5035995;28;20410;-67
2023/10/21 02:09:45;;;;;;;16.95;9.68;;;16.20;85.70;;;;;;5035889;28;20359;-67
2023/10/21 02:12:13;;;;;;;18.15;9.43;;;16.20;85.70;;;;;;5036174;28;20017;-67
2023/10/21 02:14:41;;;;;;;24.05;12.27;;;16.20;85.70;;;;;;5035766;28;20036;-67
2023/10/21 02:17:10;;;;;;;18.17;9.80;;;16.10;86.00;;;;;;5035997;28;20128;-67
2023/10/21 02:19:38;;;;;;;19.35;10.85;;;16.20;86.00;;;;;;5035275;28;20037;-67
2023/10/21 02:22:06;;;;;;;17.13;10.10;;;16.10;86.10;;;;;;5036264;28;20025;-67
2023/10/21 02:24:35;;;;;;;18.42;10.18;;;16.10;86.10;;;;;;5035578;28;20048;-67
2023/10/21 02:27:02;;;;;;;17.92;10.30;;;16.10;86.10;;;;;;5035943;28;20032;-67
2023/10/21 02:29:29;;;;;;;17.55;9.57;;;16.10;86.10;;;;;;5034676;28;20037;-67
2023/10/21 02:31:58;;;;;;;16.55;9.65;;;16.10;86.00;;;;;;5035913;28;20079;-67
2023/10/21 02:34:31;;;;;;;19.00;8.98;;;16.10;86.00;;;;;;5036457;28;20021;-66
2023/10/21 02:36:57;;;;;;;14.73;8.75;;;16.10;85.90;;;;;;5056026;28;20122;-66
2023/10/21 02:39:23;;;;;;;16.23;9.43;;;16.10;85.80;;;;;;5055964;28;20441;-67
2023/10/21 02:41:49;;;;;;;16.92;9.43;;;16.00;85.80;;;;;;5055919;28;20029;-66
2023/10/21 02:44:15;;;;;;;16.27;9.35;;;16.00;85.80;;;;;;5055201;28;20033;-66
2023/10/21 02:46:40;;;;;;;17.17;9.30;;;16.00;85.90;;;;;;5055332;28;20021;-67
2023/10/21 02:49:06;;;;;;;17.73;8.73;;;16.00;85.90;;;;;;5055573;28;20028;-67
2023/10/21 02:51:33;;;;;;;16.02;8.70;;;16.10;85.90;;;;;;5055479;28;20025;-67
2023/10/21 02:53:59;;;;;;;18.17;9.65;;;16.10;85.90;;;;;;5055524;28;20323;-67
2023/10/21 02:56:24;;;;;;;16.17;8.95;;;16.10;85.90;;;;;;5055239;28;20063;-67
2023/10/21 02:58:50;;;;;;;17.60;9.20;;;16.10;85.90;;;;;;5055434;28;20063;-67
2023/10/21 03:01:19;;;;;;;17.77;9.32;;;16.10;85.90;;;;;;5055468;28;20025;-68
2023/10/21 03:03:47;;;;;;;14.65;8.52;;;16.10;85.90;;;;;;5055331;28;20376;-67
2023/10/21 03:06:15;;;;;;;20.80;10.32;;;16.10;85.90;;;;;;5055346;28;20053;-67
2023/10/21 03:08:41;;;;;;;19.27;10.07;;;16.10;86.00;;;;;;5055655;28;20017;-67
2023/10/21 03:11:07;;;;;;;16.50;10.95;;;16.10;86.10;;;;;;5055364;28;20469;-67
2023/10/21 03:13:38;;;;;;;19.60;10.05;;;16.10;86.40;;;;;;5037667;28;20025;-67
2023/10/21 03:16:11;;;;;;;22.85;11.23;;;16.10;86.20;;;;;;5055307;28;20036;-67
2023/10/21 03:18:40;;;;;;;19.00;10.90;;;16.20;86.30;;;;;;5055630;28;20064;-68
2023/10/21 03:21:09;;;;;;;21.55;10.82;;;16.10;86.20;;;;;;5054983;28;20032;-67
2023/10/21 03:23:36;;;;;;;20.02;11.00;;;16.20;86.20;;;;;;5055103;28;20106;-68
2023/10/21 03:26:04;;;;;;;25.77;12.75;;;16.20;86.20;;;;;;5054897;28;20496;-67
2023/10/21 03:28:30;;;;;;;22.70;12.23;;;16.20;86.30;;;;;;5055221;28;20025;-66
2023/10/21 03:30:57;;;;;;;24.30;12.45;;;16.20;87.10;;;;;;5058721;28;20021;-67
2023/10/21 03:33:24;;;;;;;23.23;11.65;;;16.20;86.90;;;;;;5041743;28;20031;-67
2023/10/21 03:38:20;;;;;;;23.90;12.60;;;16.20;86.90;;;;;;5059584;28;20083;-66
2023/10/21 03:41:08;;;;;;;23.38;12.43;;;16.20;86.90;;;;;;5059228;28;20029;-66
2023/10/21 03:43:36;;;;;;;26.27;12.88;;;16.20;86.70;;;;;;5059119;28;20036;-67
2023/10/21 03:46:07;;;;;;;27.33;12.82;;;16.30;87.30;;;;;;5058713;28;20051;-67
2023/10/21 03:48:36;;;;;;;26.50;14.13;;;16.30;86.90;;;;;;5059066;28;20104;-66
2023/10/21 03:51:10;;;;;;;29.42;13.50;;;16.30;87.00;;;;;;5058505;28;20039;-67
2023/10/21 03:53:49;;;;;;;27.63;14.23;;;16.30;87.10;;;;;;5058333;28;20021;-66
2023/10/21 03:56:15;;;;;;;28.38;12.85;;;16.30;87.00;;;;;;5059006;28;20127;-67
2023/10/21 03:58:48;;;;;;;28.48;12.98;;;16.30;87.00;;;;;;5040798;28;20459;-67
2023/10/21 04:01:16;;;;;;;31.08;13.18;;;16.30;86.80;;;;;;5058625;28;20039;-67
2023/10/21 04:03:42;;;;;;;28.52;12.90;;;16.30;87.10;;;;;;5058618;28;20450;-67
2023/10/21 04:06:13;;;;;;;24.05;12.50;;;16.30;86.90;;;;;;5058048;28;20029;-67
2023/10/21 04:08:44;;;;;;;23.13;12.73;;;16.30;86.80;;;;;;5058426;28;20033;-67
2023/10/21 04:11:12;;;;;;;25.25;12.30;;;16.30;86.70;;;;;;5058134;28;20029;-67
2023/10/21 04:13:40;;;;;;;31.58;14.95;;;16.40;86.90;;;;;;5057932;28;20021;-67
2023/10/21 04:16:06;;;;;;;26.63;13.80;;;16.40;87.30;;;;;;5057971;28;20441;-67
2023/10/21 04:18:33;;;;;;;25.23;13.23;;;16.40;87.20;;;;;;5057992;28;20044;-67
2023/10/21 04:21:06;;;;;;;28.70;13.88;;;16.40;87.10;;;;;;5058175;28;20024;-67
2023/10/21 04:23:36;;;;;;;24.30;12.48;;;16.30;87.10;;;;;;5058346;28;20045;-68
2023/10/21 04:26:05;;;;;;;31.02;15.82;;;16.40;87.10;;;;;;5057671;28;20403;-66
2023/10/21 04:28:32;;;;;;;28.88;15.30;;;16.40;87.40;;;;;;5057905;28;20369;-66
2023/10/21 04:30:58;;;;;;;28.85;14.88;;;16.40;87.70;;;;;;5058012;28;20032;-66
2023/10/21 04:33:24;;;;;;;23.10;12.98;;;16.40;87.70;;;;;;5040026;28;20354;-66
2023/10/21 04:35:50;;;;;;;23.23;13.25;;;16.30;87.40;;;;;;5057454;28;20037;-67
2023/10/21 04:38:19;;;;;;;21.30;12.65;;;16.40;87.30;;;;;;5057881;28;20035;-66
2023/10/21 04:40:47;;;;;;;22.98;12.82;;;16.30;87.20;;;;;;5056542;28;20060;-67
2023/10/21 04:43:13;;;;;;;24.38;13.00;;;16.40;87.10;;;;;;5057969;28;20119;-66
2023/10/21 04:45:39;;;;;;;22.20;12.35;;;16.40;86.90;;;;;;5039739;28;20037;-66
2023/10/21 04:48:05;;;;;;;24.08;11.57;;;16.40;86.90;;;;;;5057448;28;20036;-67
2023/10/21 04:50:31;;;;;;;23.33;11.93;;;16.40;86.80;;;;;;5057303;28;20017;-67
2023/10/21 04:52:57;;;;;;;23.00;13.35;;;16.40;86.90;;;;;;5057852;28;20032;-66
2023/10/21 04:55:24;;;;;;;21.15;12.43;;;16.40;86.80;;;;;;5057191;28;20044;-67
2023/10/21 04:57:50;;;;;;;21.00;12.10;;;16.40;86.80;;;;;;5057534;28;20104;-66
2023/10/21 05:00:16;;;;;;;19.15;11.50;;;16.40;86.80;;;;;;5057738;28;20036;-67
2023/10/21 05:02:42;;;;;;;20.73;11.80;;;16.40;86.80;;;;;;5057658;28;20053;-67
2023/10/21 05:05:09;;;;;;;24.35;13.02;;;16.40;86.70;;;;;;5057478;28;20067;-66
2023/10/21 05:07:35;;;;;;;20.60;12.23;;;16.50;86.70;;;;;;5039983;28;20080;-66
2023/10/21 05:10:01;;;;;;;21.60;11.63;;;16.50;86.70;;;;;;5057003;28;20025;-67
2023/10/21 05:12:27;;;;;;;19.63;10.90;;;16.50;86.70;;;;;;5057226;28;20446;-67
2023/10/21 05:14:53;;;;;;;17.55;10.43;;;16.50;86.70;;;;;;5057101;28;20029;-67
2023/10/21 05:17:19;;;;;;;19.15;11.23;;;16.50;86.70;;;;;;5056909;28;20353;-67
2023/10/21 05:19:45;;;;;;;20.58;10.20;;;16.50;86.70;;;;;;5057104;28;20028;-66
2023/10/21 05:22:12;;;;;;;19.08;9.95;;;16.50;86.60;;;;;;5057296;28;20445;-67
2023/10/21 05:24:38;;;;;;;19.83;10.23;;;16.50;86.60;;;;;;5056555;28;20544;-67
2023/10/21 05:27:04;;;;;;;19.30;10.27;;;16.50;86.50;;;;;;5057236;28;20120;-67
2023/10/21 05:29:30;;;;;;;17.63;9.02;;;16.50;86.50;;;;;;5056615;28;20017;-67
2023/10/21 05:31:56;;;;;;;16.23;9.95;;;16.50;86.50;;;;;;5056849;28;20047;-67
2023/10/21 05:34:22;;;;;;;19.58;10.05;;;16.50;86.70;;;;;;5056232;28;20096;-66
2023/10/21 05:36:48;;;;;;;16.77;9.13;;;16.50;86.70;;;;;;5056516;28;20040;-67
2023/10/21 05:39:15;;;;;;;15.82;9.32;;;16.50;86.70;;;;;;5056731;28;20350;-67
2023/10/21 05:41:41;;;;;;;19.25;9.20;;;16.60;86.70;;;;;;5039100;28;20055;-67
2023/10/21 05:44:09;;;;;;;19.55;9.10;;;16.50;86.60;;;;;;5056757;28;20029;-67
2023/10/21 05:46:36;;;;;;;13.38;8.13;;;16.50;86.60;;;;;;5056350;28;20026;-67
2023/10/21 05:49:02;;;;;;;17.25;8.73;;;16.50;86.50;;;;;;5056285;28;20480;-67
2023/10/21 05:51:29;;;;;;;17.55;8.70;;;16.60;86.50;;;;;;5056173;28;20040;-67
2023/10/21 05:53:57;;;;;;;15.25;8.23;;;16.60;86.40;;;;;;5055883;28;20341;-66
2023/10/21 05:56:23;;;;;;;13.82;8.82;;;16.60;86.50;;;;;;5038484;28;20039;-67
2023/10/21 05:58:50;;;;;;;15.18;8.02;;;16.60;86.50;;;;;;5056034;28;20107;-66
2023/10/21 06:01:17;;;;;;;13.05;7.72;;;16.60;86.40;;;;;;5055954;28;20037;-67
2023/10/21 06:03:43;;;;;;;17.83;7.85;;;16.60;86.50;;;;;;5055924;28;20049;-66
2023/10/21 06:06:09;;;;;;;16.38;8.00;;;16.60;86.40;;;;;;5055859;28;20027;-66
2023/10/21 06:08:35;;;;;;;15.10;7.20;;;16.60;86.40;;;;;;5055905;28;20021;-66
2023/10/21 06:11:01;;;;;;;12.23;7.30;;;16.60;86.40;;;;;;5055831;28;20059;-67
2023/10/21 06:13:27;;;;;;;15.10;7.10;;;16.60;86.40;;;;;;5055956;28;20021;-67
2023/10/21 06:15:53;;;;;;;11.52;6.82;;;16.60;86.40;;;;;;5038200;28;20028;-67
2023/10/21 06:18:21;;;;;;;12.57;7.00;;;16.60;86.50;;;;;;5021755;28;20025;-67
2023/10/21 06:20:50;;;;;;;13.02;7.28;;;16.60;86.50;;;;;;5055640;28;20029;-66
2023/10/21 06:23:18;;;;;;;12.55;7.00;;;16.60;86.50;;;;;;5055876;28;20040;-67
2023/10/21 06:25:46;;;;;;;15.55;7.80;;;16.60;86.50;;;;;;5055504;28;20032;-67
2023/10/21 06:28:15;;;;;;;13.85;7.65;;;16.70;86.50;;;;;;5056050;28;20100;-67
2023/10/21 06:30:43;;;;;;;14.90;8.30;;;16.70;86.50;;;;;;5055398;28;20025;-66
2023/10/21 06:33:09;;;;;;;13.73;7.60;;;16.70;86.50;;;;;;5056002;28;20055;-67
2023/10/21 06:35:37;;;;;;;13.00;7.28;;;16.70;86.50;;;;;;5055159;28;20065;-66
2023/10/21 06:38:04;;;;;;;11.90;6.68;;;16.70;86.40;;;;;;5055344;28;20040;-66
2023/10/21 06:40:30;;;;;;;10.23;6.20;;;16.70;86.30;;;;;;5055655;28;20036;-68
2023/10/21 06:42:57;;;;;;;12.95;6.55;;;16.80;86.30;;;;;;5055587;28;20044;-66
2023/10/21 06:45:23;;;;;;;13.65;6.00;;;16.90;86.50;;;;;;5055724;28;20020;-66
2023/10/21 06:47:49;;;;;;;9.43;5.70;;;16.90;86.40;;;;;;5037734;28;20063;-66
2023/10/21 06:50:15;;;;;;;12.10;6.03;;;17.00;86.40;;;;;;5021339;28;20021;-66
2023/10/21 06:52:42;;;;;;;8.98;5.07;;;17.20;86.30;;;;;;5055788;28;20032;-67
2023/10/21 06:55:08;;;;;;;11.23;5.20;;;17.30;86.20;;;;;;5055432;28;20422;-66
2023/10/21 06:57:34;;;;;;;11.80;5.13;;;17.40;86.00;;;;;;5055187;28;20040;-66
2023/10/21 07:00:00;;;;;;;13.20;5.32;;;17.50;85.80;;;;;;5055688;28;20347;-67
2023/10/21 07:02:27;;;;;;;12.70;5.60;;;17.50;85.50;;;;;;5037642;28;20029;-65
2023/10/21 07:04:56;;;;;;;12.15;5.60;;;17.60;85.30;;;;;;5056830;28;20390;-65
2023/10/21 07:07:24;;;;;;;12.07;4.70;;;17.70;85.30;;;;;;5059256;28;20447;-65
2023/10/21 07:09:52;;;;;;;9.05;4.45;;;17.70;84.60;;;;;;5059294;28;20437;-66
2023/10/21 07:12:21;;;;;;;5.38;3.38;;;17.80;84.80;;;;;;5059183;28;20428;-65
2023/10/21 07:14:49;;;;;;;6.32;3.05;;;17.80;84.30;;;;;;5059077;28;20020;-66
2023/10/21 07:17:17;;;;;;;5.63;2.70;;;17.80;84.20;;;;;;5059058;28;20057;-65
2023/10/21 07:19:43;;;;;;;4.32;2.25;;;17.80;83.80;;;;;;5059283;28;20044;-66
2023/10/21 07:22:09;;;;;;;3.72;1.98;;;17.80;83.50;;;;;;5042304;28;20032;-66
2023/10/21 07:24:35;;;;;;;3.67;2.05;;;17.90;83.40;;;;;;5041274;28;20437;-65
2023/10/21 07:27:04;;;;;;;4.32;2.50;;;17.90;83.50;;;;;;5058834;28;20044;-66
2023/10/21 07:29:32;;;;;;;3.78;2.10;;;18.00;83.40;;;;;;5058932;28;20025;-66
2023/10/21 07:32:01;;;;;;;2.95;2.10;;;18.10;83.20;;;;;;5059670;28;20422;-66
2023/10/21 07:36:58;;;;;;;3.25;1.60;;;18.20;83.10;;;;;;5059586;28;20183;-65
2023/10/21 07:39:26;;;;;;;2.15;1.95;;;18.10;83.00;;;;;;5059282;28;20036;-66
2023/10/21 07:41:54;;;;;;;3.25;1.73;;;18.20;82.90;;;;;;5058705;28;20442;-66
2023/10/21 07:44:21;;;;;;;1.50;1.40;;;18.20;83.10;;;;;;5058504;28;20074;-65
2023/10/21 07:46:47;;;;;;;2.55;1.15;;;18.20;82.90;;;;;;5058611;28;20032;-66
2023/10/21 07:49:20;;;;;;;2.80;1.48;;;18.20;82.30;;;;;;5058557;28;20017;-65
2023/10/21 07:51:48;;;;;;;2.45;1.45;;;18.30;82.60;;;;;;5059037;28;20341;-65
2023/10/21 07:54:15;;;;;;;2.45;2.10;;;18.40;82.60;;;;;;5058391;28;20048;-65
2023/10/21 07:56:47;;;;;;;3.35;1.83;;;18.40;82.60;;;;;;5058336;28;20029;-65
2023/10/21 07:59:13;;;;;;;2.72;1.00;;;18.60;82.30;;;;;;5058665;28;20018;-66
2023/10/21 08:01:40;;;;;;;2.45;1.50;;;18.70;81.80;;;;;;5058288;28;20033;-65
2023/10/21 08:04:06;;;;;;;2.33;1.25;;;18.80;81.40;;;;;;5058217;28;20056;-66
2023/10/21 08:06:34;;;;;;;2.25;1.30;;;18.90;79.80;;;;;;5058001;28;20025;-65
2023/10/21 08:09:01;;;;;;;2.30;1.40;;;18.90;80.10;;;;;;5058060;28;20035;-65
2023/10/21 08:11:27;;;;;;;3.33;1.63;;;18.90;79.60;;;;;;5057893;28;20025;-66
2023/10/21 08:13:54;;;;;;;2.70;1.38;;;18.90;80.10;;;;;;5040343;28;20017;-66
2023/10/21 08:16:24;;;;;;;4.80;1.88;;;18.90;79.90;;;;;;5057911;28;20028;-65
2023/10/21 08:18:51;;;;;;;3.72;1.75;;;19.00;80.10;;;;;;5057902;28;20028;-66
2023/10/21 08:21:18;;;;;;;4.22;1.80;;;19.10;79.60;;;;;;5058411;28;20505;-66
2023/10/21 08:23:44;;;;;;;6.93;1.80;;;19.10;79.30;;;;;;5057684;28;20021;-66
2023/10/21 08:26:17;;;;;;;4.30;1.92;;;19.20;79.30;;;;;;5033192;28;20025;-66
2023/10/21 08:28:43;;;;;;;6.23;1.73;;;19.30;79.40;;;;;;5039241;28;20028;-65
2023/10/21 08:31:10;;;;;;;4.20;2.30;;;19.30;78.70;;;;;;5056603;28;20082;-66
2023/10/21 08:33:36;;;;;;;4.57;2.22;;;19.40;76.80;;;;;;5056438;28;20073;-66
2023/10/21 08:36:05;;;;;;;4.00;1.92;;;19.30;77.90;;;;;;5021371;28;20133;-66
2023/10/21 08:38:31;;;;;;;3.60;2.28;;;19.40;78.20;;;;;;5018393;28;20030;-66
2023/10/21 08:40:57;;;;;;;4.93;1.92;;;19.40;78.10;;;;;;5017525;28;20474;-66
2023/10/21 08:43:24;;;;;;;3.78;2.00;;;19.40;77.80;;;;;;5016945;28;20108;-66
2023/10/21 08:45:52;;;;;;;3.28;2.55;;;19.40;78.40;;;;;;5017192;28;20030;-66
2023/10/21 08:48:18;;;;;;;5.15;2.30;;;19.40;78.50;;;;;;5017369;28;20048;-66
2023/10/21 08:50:49;;;;;;;5.22;2.60;;;19.50;78.40;;;;;;5017790;28;20032;-66
2023/10/21 08:53:17;;;;;;;4.43;2.63;;;19.60;78.80;;;;;;5001177;28;20026;-66
2023/10/21 08:58:11;;;;;;;3.63;2.00;;;19.80;78.00;;;;;;5017788;28;20517;-66
2023/10/21 09:00:38;;;;;;;4.05;2.40;;;19.90;77.90;;;;;;5017418;28;20350;-66
2023/10/21 09:03:09;;;;;;;4.80;2.38;;;19.90;77.60;;;;;;5017361;28;20044;-66
2023/10/21 09:05:36;;;;;;;4.75;2.58;;;19.90;78.00;;;;;;5017057;28;20033;-66
2023/10/21 09:08:02;;;;;;;6.50;3.10;;;19.90;78.10;;;;;;5017595;28;20033;-66
2023/10/21 09:10:30;;;;;;;6.57;2.60;;;19.90;78.20;;;;;;5000003;28;20019;-66
2023/10/21 09:12:56;;;;;;;6.40;2.60;;;19.90;77.60;;;;;;5017188;28;20434;-66
2023/10/21 09:15:35;;;;;;;3.65;2.00;;;19.90;77.30;;;;;;5017419;28;20045;-67
2023/10/21 09:18:10;;;;;;;4.35;2.20;;;19.90;77.20;;;;;;4999988;28;20109;-66
2023/10/21 09:20:40;;;;;;;4.60;2.28;;;19.90;77.40;;;;;;4999856;28;20064;-66
2023/10/21 09:23:06;;;;;;;5.70;2.20;;;20.00;77.40;;;;;;5017542;28;20030;-66
2023/10/21 09:25:35;;;;;;;5.10;2.50;;;20.00;77.20;;;;;;5017103;28;20025;-66
2023/10/21 09:28:04;;;;;;;5.38;2.17;;;20.00;77.30;;;;;;5016413;28;20018;-66
2023/10/21 09:30:30;;;;;;;3.50;2.33;;;20.10;77.00;;;;;;5016870;28;20029;-66
2023/10/21 09:33:10;;;;;;;4.10;2.50;;;20.20;76.90;;;;;;5016834;28;20351;-66
2023/10/21 09:35:38;;;;;;;5.30;2.45;;;20.20;77.10;;;;;;5016268;28;20537;-66
2023/10/21 09:38:25;;;;;;;3.00;2.20;;;20.30;76.90;;;;;;5035763;28;20363;-65
2023/10/21 09:40:56;;;;;;;4.30;2.42;;;20.40;76.60;;;;;;5037031;28;20029;-66
2023/10/21 09:43:26;;;;;;;5.03;2.20;;;20.40;76.90;;;;;;5036873;28;20053;-66
2023/10/21 09:45:55;;;;;;;2.92;2.40;;;20.50;76.80;;;;;;5036737;28;20040;-66
2023/10/21 09:48:23;;;;;;;5.43;2.28;;;20.50;76.50;;;;;;5036828;28;20105;-66
2023/10/21 09:56:17;;;;;;;5.03;2.47;;;20.70;76.40;;;;;;4988418;28;20455;-66
2023/10/21 09:58:47;;;;;;;6.03;2.40;;;20.80;76.50;;;;;;5036192;28;20068;-65
2023/10/21 10:01:18;;;;;;;7.97;2.65;;;20.80;76.40;;;;;;5036096;28;20029;-66
2023/10/21 10:03:45;;;;;;;7.65;2.80;;;20.80;76.00;;;;;;5019781;28;20068;-66
2023/10/21 10:06:12;;;;;;;6.13;3.05;;;20.90;75.60;;;;;;5035851;28;20035;-66
2023/10/21 10:08:38;;;;;;;4.90;2.70;;;20.90;76.10;;;;;;5035968;28;20028;-66
2023/10/21 10:11:15;;;;;;;15.40;2.90;;;21.00;76.20;;;;;;5035889;28;20441;-66
2023/10/21 10:13:48;;;;;;;7.80;2.97;;;21.10;76.50;;;;;;5035768;28;20021;-66
2023/10/21 10:16:25;;;;;;;5.32;2.70;;;21.20;75.80;;;;;;5035741;28;20463;-66
2023/10/21 10:18:55;;;;;;;6.97;2.35;;;21.20;75.90;;;;;;5036029;28;20037;-66
2023/10/21 10:21:21;;;;;;;6.90;2.75;;;21.30;75.50;;;;;;5035708;28;20034;-66
2023/10/21 10:24:00;;;;;;;5.22;2.72;;;21.30;75.10;;;;;;5035910;28;20116;-66
2023/10/21 10:26:32;;;;;;;5.05;2.00;;;21.30;74.50;;;;;;5019163;28;20040;-66
2023/10/21 10:29:01;;;;;;;7.30;1.92;;;21.20;73.20;;;;;;5019040;28;20052;-67
2023/10/21 10:31:28;;;;;;;4.88;2.00;;;21.20;71.90;;;;;;5036053;28;20411;-67
2023/10/21 10:33:55;;;;;;;5.70;1.60;;;21.20;72.90;;;;;;5036195;28;20045;-66
2023/10/21 10:36:32;;;;;;;4.40;1.75;;;21.30;72.00;;;;;;5035252;28;20053;-66
2023/10/21 10:38:58;;;;;;;6.18;2.22;;;21.30;72.60;;;;;;5017215;28;20358;-66
2023/10/21 10:41:31;;;;;;;4.97;2.15;;;21.40;73.00;;;;;;5035437;28;20030;-66
2023/10/21 10:44:03;;;;;;;;;;;21.30;71.70;;;;;;5036040;28;20079;-66
2023/10/21 10:46:36;;;;;;;5.00;2.20;;;21.30;72.90;;;;;;5035833;28;20344;-66
2023/10/21 10:49:16;;;;;;;4.40;2.13;;;21.30;73.60;;;;;;5035313;28;20052;-66
2023/10/21 10:51:45;;;;;;;5.18;2.38;;;21.30;73.60;;;;;;5035862;28;20079;-66
2023/10/21 10:54:18;;;;;;;8.93;2.50;;;21.30;73.30;;;;;;5017920;28;20458;-66
2023/10/21 10:56:49;;;;;;;4.97;2.45;;;21.30;73.40;;;;;;5035201;28;20036;-66
2023/10/21 10:59:18;;;;;;;7.30;2.10;;;21.30;73.20;;;;;;5035437;28;20029;-66
2023/10/21 11:01:55;;;;;;;8.85;2.10;;;21.30;72.60;;;;;;5017768;28;20029;-66
2023/10/21 11:04:25;;;;;;;4.55;2.05;;;21.30;73.00;;;;;;5035188;28;20025;-66
2023/10/21 11:07:05;;;;;;;5.07;1.98;;;21.30;73.40;;;;;;5035159;28;20021;-66
2023/10/21 11:09:33;;;;;;;5.82;2.03;;;21.40;72.90;;;;;;5035146;28;20048;-66
2023/10/21 11:12:01;;;;;;;7.55;2.50;;;21.40;73.20;;;;;;5035043;28;20048;-66
2023/10/21 11:14:41;;;;;;;;;;;;;;;;;;;;;
2023/10/21 11:17:10;;;;;;;7.65;2.25;;;21.50;73.70;;;;;;5034987;28;20034;-66
2023/10/21 11:19:36;;;;;;;5.18;2.20;;;21.60;73.00;;;;;;5035048;28;20022;-67
2023/10/21 11:22:22;;;;;;;5.68;2.15;;;21.70;72.20;;;;;;5035007;28;20028;-66
2023/10/21 11:24:48;;;;;;;6.10;2.10;;;21.70;72.50;;;;;;5035135;28;20029;-66
2023/10/21 11:27:15;;;;;;;7.20;2.20;;;21.80;71.10;;;;;;5035469;28;20034;-67
2023/10/21 11:29:43;;;;;;;6.80;2.35;;;21.80;70.80;;;;;;5035193;28;20025;-66
2023/10/21 11:32:13;;;;;;;3.28;1.90;;;21.90;71.50;;;;;;5035228;28;20026;-67
2023/10/21 11:34:46;;;;;;;5.82;1.85;;;21.90;70.60;;;;;;5034607;28;20045;-66
2023/10/21 11:37:13;;;;;;;7.30;2.10;;;21.90;71.40;;;;;;5035388;28;20026;-67
2023/10/21 11:39:41;;;;;;;3.30;2.08;;;21.90;70.70;;;;;;5035137;28;20060;-66
2023/10/21 11:42:18;;;;;;;3.70;1.67;;;21.90;71.20;;;;;;5035360;28;20073;-66
2023/10/21 11:44:55;;;;;;;4.38;2.00;;;21.90;71.20;;;;;;5034655;28;20078;-66
2023/10/21 11:47:35;;;;;;;8.23;1.88;;;21.90;70.60;;;;;;5034725;28;20021;-66
2023/10/21 11:50:09;;;;;;;5.38;2.13;;;21.90;70.50;;;;;;5035139;28;20029;-66
2023/10/21 11:52:38;;;;;;;7.90;2.30;;;21.90;70.80;;;;;;5038483;28;20048;-66
2023/10/21 12:07:15;;;;;;;6.50;2.00;;;22.00;69.70;;;;;;5038553;28;20099;-66
2023/10/21 12:15:00;;;;;;;3.17;1.83;;;22.00;70.50;;;;;;5038521;28;20045;-66
2023/10/21 12:22:56;;;;;;;5.43;1.75;;;22.10;70.30;;;;;;5038870;28;20021;-66
2023/10/21 12:34:10;;;;;;;5.85;2.00;;;22.00;68.30;;;;;;5037799;28;20354;-66
2023/10/21 12:37:20;;;;;;;7.47;2.10;;;21.90;69.60;;;;;;5037383;28;20363;-66
2023/10/21 12:39:45;;;;;;;2.92;1.60;;;21.90;69.60;;;;;;5037531;28;20112;-66
2023/10/21 12:45:22;;;;;;;4.07;1.65;;;21.90;69.70;;;;;;4977079;28;20078;-65
2023/10/21 12:47:53;;;;;;;6.45;1.85;;;21.90;69.10;;;;;;4977035;28;20039;-66
2023/10/21 12:50:23;;;;;;;4.88;1.25;;;21.90;68.80;;;;;;4977041;28;20138;-67
2023/10/21 12:52:49;;;;;;;6.43;1.70;;;21.90;68.50;;;;;;4977216;28;20035;-67
2023/10/21 12:55:15;;;;;;;6.75;1.80;;;21.90;68.50;;;;;;4976998;28;20038;-68
2023/10/21 12:57:43;;;;;;;6.97;1.77;;;22.00;69.20;;;;;;4977093;28;20088;-67
2023/10/21 13:00:11;;;;;;;4.82;1.45;;;22.00;69.10;;;;;;4977117;28;20027;-67
2023/10/21 13:02:40;;;;;;;5.18;1.70;;;22.00;69.70;;;;;;4976019;28;20054;-67
2023/10/21 13:05:07;;;;;;;3.90;1.60;;;22.00;68.50;;;;;;4961139;28;20078;-67
2023/10/21 13:07:34;;;;;;;4.28;1.30;;;22.10;69.00;;;;;;4976764;28;20034;-67
2023/10/21 13:10:02;;;;;;;3.55;1.63;;;22.10;69.00;;;;;;4976673;28;20046;-68
2023/10/21 13:12:27;;;;;;;5.97;1.77;;;22.20;69.00;;;;;;4976586;28;20033;-66
2023/10/21 13:14:56;;;;;;;4.00;1.08;;;22.20;69.30;;;;;;4976922;28;20031;-68
2023/10/21 13:17:22;;;;;;;4.22;1.45;;;22.40;68.90;;;;;;4977061;28;20049;-67
2023/10/21 13:19:48;;;;;;;4.82;1.27;;;22.40;68.20;;;;;;4965794;28;20027;-67
2023/10/21 13:22:14;;;;;;;4.55;1.52;;;22.40;67.20;;;;;;5036857;28;20112;-67
2023/10/21 13:24:40;;;;;;;4.68;1.33;;;22.40;68.20;;;;;;5036719;28;20033;-67
2023/10/21 13:27:07;;;;;;;3.53;1.30;;;22.40;67.30;;;;;;5036817;28;20076;-67
2023/10/21 13:29:38;;;;;;;8.00;1.33;;;22.40;67.80;;;;;;5037032;28;20051;-67
2023/10/21 13:32:05;;;;;;;4.20;1.42;;;22.20;67.50;;;;;;5036634;28;20354;-67
2023/10/21 13:34:31;;;;;;;4.53;1.55;;;22.20;68.30;;;;;;5036351;28;20092;-67
2023/10/21 13:36:57;;;;;;;4.15;1.55;;;22.00;68.00;;;;;;5036927;28;20109;-67