Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:19;;;;;;;3.30;1.77;;;1.70;99.90;;;;;;5073732;28;20204;-84
2022/04/02 00:02:47;;;;;;;1.20;0.70;;;1.60;99.90;;;;;;5073831;28;20173;-86
2022/04/02 00:05:13;;;;;;;1.83;1.27;;;1.60;1.00;;;;;;5072508;28;20762;-87
2022/04/02 00:07:38;;;;;;;1.17;0.77;;;1.50;1.00;;;;;;5073280;28;20461;-86
2022/04/02 00:10:05;;;;;;;1.10;0.53;;;1.40;99.90;;;;;;5073429;28;20226;-85
2022/04/02 00:12:31;;;;;;;3.33;1.30;;;1.40;99.90;;;;;;5073714;28;20260;-86
2022/04/02 00:14:57;;;;;;;1.90;1.00;;;1.40;1.00;;;;;;5073535;28;20916;-86
2022/04/02 00:17:23;;;;;;;1.50;1.23;;;1.40;99.90;;;;;;5077183;28;20426;-84
2022/04/02 00:19:48;;;;;;;5.03;1.30;;;1.40;99.90;;;;;;5078089;28;20241;-84
2022/04/02 00:22:14;;;;;;;1.80;0.90;;;1.30;1.00;;;;;;5079602;28;20511;-84
2022/04/02 00:24:40;;;;;;;1.30;0.80;;;1.30;99.90;;;;;;5077855;28;20279;-85
2022/04/02 00:27:06;;;;;;;2.13;1.10;;;1.30;1.00;;;;;;5077364;28;20462;-84
2022/04/02 00:29:33;;;;;;;2.17;1.30;;;1.30;99.90;;;;;;5073843;28;20180;-85
2022/04/02 00:31:58;;;;;;;1.43;0.83;;;1.30;1.00;;;;;;5073366;28;20161;-85
2022/04/02 00:34:23;;;;;;;1.27;1.03;;;1.20;1.00;;;;;;5072081;28;20787;-84
2022/04/02 00:36:49;;;;;;;2.63;1.30;;;1.30;99.90;;;;;;5072860;28;20243;-86
2022/04/02 00:39:14;;;;;;;1.97;1.20;;;1.30;53.60;;;;;;5071939;28;20165;-84
2022/04/02 00:41:40;;;;;;;2.87;1.27;;;1.40;99.90;;;;;;5073120;28;20255;-87
2022/04/02 00:44:14;;;;;;;2.40;1.30;;;1.40;99.90;;;;;;5071660;28;20184;-85
2022/04/02 00:46:42;;;;;;;2.70;1.50;;;1.50;1.00;;;;;;5071797;28;20174;-87
2022/04/02 00:49:09;;;;;;;3.50;1.60;;;1.50;1.00;;;;;;5073007;28;20462;-86
2022/04/02 00:51:41;;;;;;;4.00;0.80;;;1.50;1.00;;;;;;5071632;28;20430;-85
2022/04/02 00:54:08;;;;;;;1.73;1.03;;;1.50;1.00;;;;;;5071691;28;20485;-87
2022/04/02 00:56:35;;;;;;;1.70;1.20;;;1.80;99.90;;;;;;5072930;28;20761;-85
2022/04/02 00:59:01;;;;;;;1.30;0.90;;;1.60;1.00;;;;;;5071723;28;20817;-85
2022/04/02 01:01:27;;;;;;;2.67;1.83;;;1.50;1.00;;;;;;5071822;28;20498;-87
2022/04/02 01:03:52;;;;;;;1.57;1.00;;;1.50;99.90;;;;;;5071787;28;20184;-86
2022/04/02 01:06:19;;;;;;;1.93;1.03;;;1.40;1.00;;;;;;5073107;28;20169;-85
2022/04/02 01:08:46;;;;;;;6.23;1.40;;;1.50;99.90;;;;;;5072837;28;20212;-87
2022/04/02 01:11:12;;;;;;;3.40;1.03;;;1.50;1.00;;;;;;5071923;28;20777;-85
2022/04/02 01:13:37;;;;;;;3.10;0.90;;;1.50;99.90;;;;;;5072943;28;20479;-86
2022/04/02 01:16:06;;;;;;;2.23;1.33;;;1.60;1.00;;;;;;5072565;28;20206;-88
2022/04/02 01:18:31;;;;;;;2.03;1.43;;;1.60;99.90;;;;;;5072877;28;20169;-94
2022/04/02 01:20:58;;;;;;;0.70;0.63;;;1.60;99.90;;;;;;5072851;28;20408;-87
2022/04/02 01:23:29;;;;;;;1.60;0.80;;;1.60;99.90;;;;;;5072619;28;20184;-86
2022/04/02 01:26:01;;;;;;;2.83;0.80;;;1.80;99.90;;;;;;5073249;28;20427;-86
2022/04/02 01:28:33;;;;;;;2.03;1.20;;;1.50;1.00;;;;;;5072945;28;20554;-86
2022/04/02 01:31:08;;;;;;;3.07;1.30;;;1.60;99.90;;;;;;5075015;28;20494;-87
2022/04/02 01:33:35;;;;;;;2.90;1.40;;;1.60;1.00;;;;;;5075771;28;20421;-87
2022/04/02 01:36:03;;;;;;;2.53;1.07;;;1.70;1.00;;;;;;5075421;28;20459;-86
2022/04/02 01:38:29;;;;;;;2.93;0.80;;;1.60;1.00;;;;;;5075321;28;20429;-86
2022/04/02 01:40:56;;;;;;;3.10;1.27;;;1.50;1.00;;;;;;5076824;28;20419;-86
2022/04/02 01:43:22;;;;;;;2.97;0.87;;;1.50;1.00;;;;;;5075791;28;21266;-84
2022/04/02 01:45:48;;;;;;;4.73;2.30;;;1.50;99.90;;;;;;5075497;28;20756;-87
2022/04/02 01:48:13;;;;;;;3.57;1.77;;;1.50;99.90;;;;;;5075340;28;20471;-87
2022/04/02 01:50:39;;;;;;;5.80;1.70;;;1.50;99.90;;;;;;5075211;28;20173;-91
2022/04/02 01:53:04;;;;;;;1.43;1.00;;;1.50;99.90;;;;;;5075052;28;20179;-89
2022/04/02 01:55:29;;;;;;;2.10;1.30;;;1.50;99.90;;;;;;5076540;28;20169;-85
2022/04/02 01:57:55;;;;;;;3.03;1.53;;;1.40;1.00;;;;;;5076577;28;20652;-91
2022/04/02 02:00:21;;;;;;;1.73;0.60;;;1.50;99.90;;;;;;5076392;28;20161;-86
2022/04/02 02:02:47;;;;;;;1.90;1.00;;;1.50;1.00;;;;;;5076325;28;20171;-91
2022/04/02 02:05:13;;;;;;;1.77;0.93;;;1.50;99.90;;;;;;5076300;28;20411;-85
2022/04/02 02:07:38;;;;;;;2.53;1.60;;;1.50;99.90;;;;;;5075750;28;20192;-86
2022/04/02 02:10:05;;;;;;;2.97;1.40;;;1.50;82.10;;;;;;5076216;28;20526;-85
2022/04/02 02:12:30;;;;;;;2.00;0.73;;;1.50;1.00;;;;;;5074898;28;20654;-85
2022/04/02 02:14:56;;;;;;;1.60;1.17;;;1.50;99.90;;;;;;5076200;28;20408;-86
2022/04/02 02:17:21;;;;;;;1.47;0.80;;;1.10;1.00;;;;;;5074673;28;20177;-85
2022/04/02 02:19:47;;;;;;;3.90;1.00;;;1.40;99.90;;;;;;5073578;28;20524;-86
2022/04/02 02:22:12;;;;;;;6.13;1.50;;;1.40;99.90;;;;;;5074346;28;20165;-86
2022/04/02 02:24:38;;;;;;;1.73;1.30;;;1.40;99.90;;;;;;5076043;28;20630;-86
2022/04/02 02:27:03;;;;;;;2.63;1.87;;;1.30;99.90;;;;;;5074757;28;20185;-88
2022/04/02 02:29:29;;;;;;;2.13;1.07;;;1.40;1.00;;;;;;5074651;28;20644;-86
2022/04/02 02:31:55;;;;;;;1.60;1.20;;;1.30;1.00;;;;;;5070601;28;20215;-87
2022/04/02 02:37:05;;;;;;;5.30;1.97;;;1.30;1.00;;;;;;5054056;28;20431;-87
2022/04/02 02:39:31;;;;;;;2.30;1.77;;;1.20;1.00;;;;;;5055526;28;20905;-87
2022/04/02 02:41:56;;;;;;;1.57;1.00;;;1.20;1.00;;;;;;5069917;28;20174;-89
2022/04/02 02:44:22;;;;;;;2.30;1.30;;;1.30;1.00;;;;;;5055744;28;20416;-87
2022/04/02 02:46:47;;;;;;;3.30;2.07;;;1.30;1.00;;;;;;5055669;28;20161;-86
2022/04/02 02:49:13;;;;;;;3.00;2.07;;;1.30;1.00;;;;;;5055543;28;20209;-86
2022/04/02 02:51:38;;;;;;;2.63;1.40;;;1.30;1.00;;;;;;5054984;28;20182;-87
2022/04/02 02:54:04;;;;;;;8.33;1.50;;;1.30;1.00;;;;;;5055680;28;20708;-88
2022/04/02 02:56:29;;;;;;;2.40;1.87;;;1.30;1.00;;;;;;5070974;28;20223;-86
2022/04/02 02:58:55;;;;;;;7.40;2.03;;;1.30;1.00;;;;;;5055197;28;20173;-86
2022/04/02 03:01:20;;;;;;;3.23;1.70;;;1.20;1.00;;;;;;5055411;28;20248;-87
2022/04/02 03:03:46;;;;;;;4.03;1.80;;;1.30;1.00;;;;;;5055369;28;20166;-88
2022/04/02 03:06:11;;;;;;;3.80;1.63;;;1.30;1.00;;;;;;5055396;28;20701;-86
2022/04/02 03:08:37;;;;;;;5.73;2.20;;;1.30;1.00;;;;;;5070297;28;20209;-87
2022/04/02 03:11:02;;;;;;;2.80;1.57;;;1.30;1.00;;;;;;5070651;28;20585;-90
2022/04/02 03:13:31;;;;;;;2.70;1.87;;;1.30;1.00;;;;;;5070755;28;20628;-86
2022/04/02 03:15:56;;;;;;;3.00;1.70;;;1.30;1.00;;;;;;5055143;28;20172;-87
2022/04/02 03:18:23;;;;;;;4.00;2.00;;;1.40;1.00;;;;;;5070448;28;20991;-87
2022/04/02 03:20:48;;;;;;;3.93;2.20;;;1.40;1.00;;;;;;5070422;28;20428;-87
2022/04/02 03:23:15;;;;;;;3.30;2.20;;;1.40;1.00;;;;;;5070136;28;20176;-88
2022/04/02 03:25:40;;;;;;;5.47;2.27;;;1.50;1.00;;;;;;5070314;28;20163;-85
2022/04/02 03:28:06;;;;;;;3.60;2.60;;;1.50;1.00;;;;;;5070334;28;20499;-87
2022/04/02 03:30:34;;;;;;;2.23;1.93;;;1.40;1.00;;;;;;5054859;28;20194;-86
2022/04/02 03:33:00;;;;;;;8.33;3.60;;;1.00;1.00;;;;;;5070201;28;20432;-88
2022/04/02 03:35:26;;;;;;;4.00;2.50;;;1.40;1.00;;;;;;5069910;28;20499;-84
2022/04/02 03:37:53;;;;;;;4.03;2.23;;;1.30;1.00;;;;;;5069630;28;20247;-85
2022/04/02 03:40:22;;;;;;;2.40;1.70;;;1.40;1.00;;;;;;5069911;28;20166;-90
2022/04/02 03:42:48;;;;;;;4.60;3.10;;;1.40;1.00;;;;;;5054488;28;20741;-84
2022/04/02 03:45:16;;;;;;;3.73;1.93;;;1.40;1.00;;;;;;5054540;28;20412;-84
2022/04/02 03:47:42;;;;;;;4.67;2.00;;;1.30;1.00;;;;;;5054248;28;20490;-85
2022/04/02 03:50:08;;;;;;;2.37;1.90;;;1.40;1.00;;;;;;5054452;28;20422;-86
2022/04/02 03:52:34;;;;;;;2.23;1.57;;;1.40;1.00;;;;;;5053560;28;20423;-86
2022/04/02 03:54:59;;;;;;;4.20;2.00;;;1.40;1.00;;;;;;5054114;28;20415;-84
2022/04/02 03:57:25;;;;;;;4.40;2.50;;;1.40;1.00;;;;;;5054271;28;20161;-84
2022/04/02 03:59:50;;;;;;;2.37;1.80;;;1.40;1.00;;;;;;5054229;28;20257;-88
2022/04/02 04:02:16;;;;;;;2.40;2.20;;;1.40;1.00;;;;;;5054227;28;20174;-84
2022/04/02 04:04:42;;;;;;;4.43;2.23;;;1.40;1.00;;;;;;5054419;28;20504;-85
2022/04/02 04:07:08;;;;;;;2.23;1.37;;;1.40;1.00;;;;;;5069289;28;20430;-86
2022/04/02 04:09:34;;;;;;;3.83;2.03;;;1.30;1.00;;;;;;5069400;28;20454;-86
2022/04/02 04:12:00;;;;;;;2.53;1.63;;;1.30;1.00;;;;;;5054043;28;20169;-85
2022/04/02 04:14:26;;;;;;;2.17;1.77;;;1.30;1.00;;;;;;5069387;28;20170;-87
2022/04/02 04:16:53;;;;;;;5.07;1.90;;;1.30;1.00;;;;;;5069377;28;20437;-86
2022/04/02 04:19:19;;;;;;;4.73;2.13;;;1.30;1.00;;;;;;5053815;28;20417;-86
2022/04/02 04:21:55;;;;;;;2.77;1.73;;;1.30;1.00;;;;;;5053269;28;20424;-85
2022/04/02 04:24:20;;;;;;;3.10;2.20;;;1.30;1.00;;;;;;5053609;28;20428;-85
2022/04/02 04:26:46;;;;;;;6.23;2.57;;;1.30;1.00;;;;;;5053991;28;20404;-85
2022/04/02 04:29:12;;;;;;;5.43;1.77;;;1.30;1.00;;;;;;5068887;28;20327;-85
2022/04/02 04:31:38;;;;;;;3.33;2.10;;;1.20;1.00;;;;;;5052502;28;20181;-88
2022/04/02 04:34:04;;;;;;;3.80;1.33;;;1.20;1.00;;;;;;5069143;28;20485;-87
2022/04/02 04:36:30;;;;;;;3.30;2.07;;;1.20;1.00;;;;;;5068799;28;21074;-88
2022/04/02 04:38:56;;;;;;;2.47;1.60;;;1.20;1.00;;;;;;5054190;28;20437;-88
2022/04/02 04:41:23;;;;;;;2.67;2.30;;;1.10;1.00;;;;;;5069102;28;20478;-88
2022/04/02 04:43:49;;;;;;;3.73;2.07;;;1.20;1.00;;;;;;5053724;28;20471;-87
2022/04/02 04:46:19;;;;;;;3.20;1.90;;;1.10;1.00;;;;;;5053479;28;20412;-87
2022/04/02 04:48:45;;;;;;;2.33;1.73;;;1.10;1.00;;;;;;5068833;28;21072;-88
2022/04/02 04:51:12;;;;;;;7.10;1.97;;;1.10;1.00;;;;;;5068628;28;20413;-87
2022/04/02 04:53:37;;;;;;;4.67;2.03;;;1.10;1.00;;;;;;5068929;28;20436;-87
2022/04/02 04:56:04;;;;;;;2.43;1.77;;;1.10;1.00;;;;;;5053452;28;20775;-87
2022/04/02 04:58:29;;;;;;;3.30;1.40;;;1.10;1.00;;;;;;5053421;28;20568;-88
2022/04/02 05:00:57;;;;;;;4.43;2.40;;;1.00;1.00;;;;;;5068691;28;20450;-88
2022/04/02 05:03:24;;;;;;;3.57;2.03;;;1.00;1.00;;;;;;5068790;28;20265;-86
2022/04/02 05:05:50;;;;;;;4.73;1.83;;;1.00;1.00;;;;;;5067959;28;20416;-88
2022/04/02 05:08:16;;;;;;;3.73;2.40;;;0.90;1.00;;;;;;5052827;28;20460;-87
2022/04/02 05:10:42;;;;;;;5.27;2.27;;;0.90;1.00;;;;;;5053281;28;20416;-86
2022/04/02 05:13:10;;;;;;;3.07;2.10;;;1.00;1.00;;;;;;5053127;28;20226;-86
2022/04/02 05:15:36;;;;;;;3.43;1.80;;;0.90;1.00;;;;;;5068478;28;20427;-86
2022/04/02 05:18:02;;;;;;;5.43;1.90;;;0.90;1.00;;;;;;5053226;28;20503;-86
2022/04/02 05:20:28;;;;;;;2.67;2.30;;;1.00;1.00;;;;;;5053001;28;20408;-87
2022/04/02 05:22:54;;;;;;;2.90;2.30;;;1.00;1.00;;;;;;5068347;28;20435;-87
2022/04/02 05:25:26;;;;;;;3.63;1.63;;;1.00;1.00;;;;;;5068858;28;20175;-88
2022/04/02 05:27:54;;;;;;;2.43;2.27;;;1.00;1.00;;;;;;5053006;28;20226;-87
2022/04/02 05:30:20;;;;;;;3.03;2.00;;;1.10;1.00;;;;;;5053032;28;20772;-88
2022/04/02 05:32:45;;;;;;;2.10;1.53;;;1.00;1.00;;;;;;5068802;28;20407;-87
2022/04/02 05:35:11;;;;;;;2.17;1.67;;;1.10;1.00;;;;;;5068629;28;20275;-87
2022/04/02 05:37:42;;;;;;;3.90;1.77;;;1.20;1.00;;;;;;5068787;28;20174;-87
2022/04/02 05:40:09;;;;;;;2.57;1.60;;;1.20;1.00;;;;;;5068596;28;20703;-87
2022/04/02 05:42:34;;;;;;;4.60;1.70;;;1.20;1.00;;;;;;5053537;28;20404;-89
2022/04/02 05:45:00;;;;;;;3.23;1.20;;;1.30;1.00;;;;;;5053828;28;20412;-88
2022/04/02 05:47:25;;;;;;;3.10;2.40;;;1.20;1.00;;;;;;5068763;28;20185;-88
2022/04/02 05:49:52;;;;;;;1.93;1.70;;;1.30;1.00;;;;;;5068621;28;20189;-87
2022/04/02 05:52:17;;;;;;;5.10;1.97;;;1.30;1.00;;;;;;5068725;28;20184;-88
2022/04/02 05:54:43;;;;;;;5.33;2.10;;;1.40;99.90;;;;;;5053254;28;20503;-87
2022/04/02 05:57:09;;;;;;;2.63;1.30;;;1.40;99.90;;;;;;5052909;28;20211;-87
2022/04/02 05:59:35;;;;;;;2.93;1.37;;;1.50;99.90;;;;;;5052963;28;20916;-88
2022/04/02 06:02:01;;;;;;;2.47;1.67;;;1.60;1.00;;;;;;5068360;28;20536;-87
2022/04/02 06:04:28;;;;;;;3.50;1.47;;;1.60;99.90;;;;;;5068560;28;20489;-88
2022/04/02 06:06:54;;;;;;;2.30;1.37;;;1.70;1.00;;;;;;5052526;28;20239;-88
2022/04/02 06:09:19;;;;;;;1.53;1.33;;;1.70;99.90;;;;;;5052783;28;20973;-88
2022/04/02 06:11:45;;;;;;;5.80;1.47;;;1.80;99.90;;;;;;5068449;28;20253;-87
2022/04/02 06:14:13;;;;;;;2.60;1.40;;;1.90;1.00;;;;;;5068358;28;20179;-87
2022/04/02 06:16:39;;;;;;;2.73;1.53;;;2.00;1.00;;;;;;5070085;28;20419;-88
2022/04/02 06:19:04;;;;;;;1.80;0.97;;;2.20;1.00;;;;;;5072595;28;21049;-88
2022/04/02 06:21:30;;;;;;;2.67;1.57;;;2.30;1.00;;;;;;5073077;28;20449;-88
2022/04/02 06:23:55;;;;;;;3.17;1.10;;;2.30;25.70;;;;;;5075378;28;20169;-87
2022/04/02 06:26:21;;;;;;;1.17;0.80;;;2.70;99.90;;;;;;5060712;28;20177;-88
2022/04/02 06:28:49;;;;;;;2.20;0.93;;;3.30;1.00;;;;;;5081449;28;20232;-87
2022/04/02 06:31:14;;;;;;;3.43;1.27;;;4.00;99.90;;;;;;5080844;28;20181;-88
2022/04/02 06:33:40;;;;;;;4.33;1.57;;;4.30;99.90;;;;;;5063278;28;20511;-88
2022/04/02 06:36:07;;;;;;;3.43;1.40;;;4.90;99.90;;;;;;5077511;28;20218;-87
2022/04/02 06:38:33;;;;;;;1.43;0.73;;;5.10;99.90;;;;;;5081162;28;20181;-88
2022/04/02 06:41:01;;;;;;;2.30;1.10;;;5.80;99.90;;;;;;5072312;28;20408;-88
2022/04/02 06:43:27;;;;;;;1.30;0.60;;;5.60;99.90;;;;;;5080131;28;20178;-88
2022/04/02 06:45:52;;;;;;;1.43;0.93;;;6.30;99.90;;;;;;5068684;28;20459;-88
2022/04/02 06:48:17;;;;;;;1.33;0.63;;;6.00;99.90;;;;;;5066848;28;20210;-85
2022/04/02 06:50:43;;;;;;;3.03;0.50;;;6.30;99.90;;;;;;5088771;28;20181;-88
2022/04/02 06:53:09;;;;;;;3.87;0.83;;;6.80;95.90;;;;;;5077070;28;20186;-87
2022/04/02 06:55:35;;;;;;;2.60;1.07;;;7.10;90.20;;;;;;5091244;28;20179;-87
2022/04/02 06:58:01;;;;;;;1.40;0.53;;;7.20;70.40;;;;;;5076696;28;20175;-86
2022/04/02 07:00:27;;;;;;;2.07;0.47;;;6.60;53.20;;;;;;5088824;28;20441;-87
2022/04/02 07:02:53;;;;;;;1.20;0.40;;;7.20;61.70;;;;;;5081432;28;20436;-87
2022/04/02 07:05:18;;;;;;;2.60;1.20;;;7.60;44.20;;;;;;5083116;28;20182;-87
2022/04/02 07:07:45;;;;;;;2.37;0.73;;;7.60;27.20;;;;;;5056190;28;20979;-89
2022/04/02 07:10:13;;;;;;;2.27;0.77;;;7.80;19.80;;;;;;5054433;28;20179;-89
2022/04/02 07:12:38;;;;;;;1.50;0.60;;;7.80;13.20;;;;;;5055325;28;20406;-88
2022/04/02 07:15:05;;;;;;;1.77;0.40;;;7.60;9.70;;;;;;5070678;28;20476;-89
2022/04/02 07:17:30;;;;;;;2.57;1.10;;;7.60;11.50;;;;;;5070873;28;20309;-89
2022/04/02 07:19:58;;;;;;;2.10;0.77;;;7.70;8.00;;;;;;5070951;28;20888;-89
2022/04/02 07:22:25;;;;;;;1.20;0.60;;;7.40;9.40;;;;;;5054938;28;20191;-87
2022/04/02 07:24:53;;;;;;;2.53;0.37;;;7.20;7.70;;;;;;5070338;28;20963;-90
2022/04/02 07:27:26;;;;;;;1.00;0.73;;;7.50;7.40;;;;;;5070325;28;20418;-87
2022/04/02 07:29:53;;;;;;;2.40;0.67;;;7.70;7.90;;;;;;5070358;28;20426;-87
2022/04/02 07:32:19;;;;;;;4.93;0.33;;;7.80;6.20;;;;;;5054963;28;20502;-87
2022/04/02 07:34:44;;;;;;;1.70;0.77;;;7.50;3.10;;;;;;5053367;28;20456;-88
2022/04/02 07:37:30;;;;;;;3.87;0.83;;;6.90;2.20;;;;;;5053008;28;20420;-88
2022/04/02 07:40:16;;;;;;;1.00;0.53;;;7.60;4.90;;;;;;5071247;28;20173;-88
2022/04/02 07:43:04;;;;;;;2.23;0.40;;;7.90;5.00;;;;;;5066195;28;20430;-88
2022/04/02 07:45:42;;;;;;;0.73;0.50;;;7.10;1.00;;;;;;5074153;28;20412;-88
2022/04/02 07:48:10;;;;;;;0.73;0.30;;;7.40;1.00;;;;;;5072889;28;20461;-88
2022/04/02 07:50:44;;;;;;;3.87;0.80;;;7.00;1.00;;;;;;5073102;28;20435;-87
2022/04/02 07:53:23;;;;;;;2.30;0.83;;;7.90;1.00;;;;;;5074394;28;20413;-90
2022/04/02 07:55:57;;;;;;;1.40;0.50;;;8.70;1.00;;;;;;5074255;28;20418;-90
2022/04/02 07:58:31;;;;;;;2.60;0.40;;;8.50;1.00;;;;;;5073405;28;20413;-90
2022/04/02 08:01:01;;;;;;;1.80;1.00;;;9.00;1.00;;;;;;5072603;28;20668;-89
2022/04/02 08:03:29;;;;;;;2.00;0.73;;;8.10;1.00;;;;;;5073252;28;20517;-91
2022/04/02 08:05:55;;;;;;;3.23;0.70;;;8.40;1.00;;;;;;5075070;28;20508;-89
2022/04/02 08:08:23;;;;;;;3.57;0.50;;;8.40;1.00;;;;;;5072984;28;20559;-91
2022/04/02 08:10:52;;;;;;;1.23;0.50;;;9.10;1.00;;;;;;5073211;28;20417;-90
2022/04/02 08:13:19;;;;;;;4.83;0.93;;;10.30;1.00;;;;;;5072941;28;20430;-90
2022/04/02 08:15:45;;;;;;;1.17;0.40;;;11.00;1.00;;;;;;5074243;28;20422;-89
2022/04/02 08:18:13;;;;;;;2.73;0.80;;;10.90;1.00;;;;;;5074429;28;20480;-90
2022/04/02 08:20:39;;;;;;;0.80;0.70;;;9.20;1.00;;;;;;5076849;28;20407;-89
2022/04/02 08:23:05;;;;;;;3.00;0.53;;;7.20;1.00;;;;;;5075882;28;20482;-89
2022/04/02 08:25:34;;;;;;;1.37;0.40;;;9.50;1.00;;;;;;5072694;28;20410;-88
2022/04/02 08:28:09;;;;;;;1.80;0.40;;;8.70;1.00;;;;;;5072106;28;20691;-89
2022/04/02 08:30:45;;;;;;;0.90;0.50;;;7.60;1.00;;;;;;5073234;28;20467;-88
2022/04/02 08:33:42;;;;;;;1.73;0.53;;;7.70;1.00;;;;;;5073258;28;20436;-89
2022/04/02 08:36:26;;;;;;;2.50;0.30;;;7.10;1.00;;;;;;5073002;28;20459;-88
2022/04/02 08:38:59;;;;;;;0.53;0.30;;;7.50;1.00;;;;;;5072317;28;20419;-90
2022/04/02 08:41:40;;;;;;;0.73;0.57;;;6.70;1.00;;;;;;5072447;28;20430;-90
2022/04/02 08:44:55;;;;;;;1.33;0.50;;;6.50;1.00;;;;;;5073920;28;20511;-90
2022/04/02 08:47:56;;;;;;;1.00;0.67;;;6.70;1.00;;;;;;5072122;28;20427;-89
2022/04/02 08:50:46;;;;;;;2.33;1.00;;;6.60;1.00;;;;;;5072442;28;20451;-89
2022/04/02 08:53:20;;;;;;;1.67;0.50;;;8.50;1.00;;;;;;5044789;28;20490;-89
2022/04/02 08:55:47;;;;;;;1.03;0.20;;;9.60;1.00;;;;;;5072373;28;20835;-88
2022/04/02 08:58:47;;;;;;;2.50;0.80;;;11.00;1.00;;;;;;5073782;28;20525;-89
2022/04/02 09:01:28;;;;;;;0.80;0.30;;;7.50;1.00;;;;;;5073852;28;20413;-89
2022/04/02 09:03:57;;;;;;;2.73;0.70;;;7.80;1.00;;;;;;5073668;28;20412;-89
2022/04/02 09:06:41;;;;;;;2.43;0.63;;;9.60;1.00;;;;;;5072649;28;20940;-89
2022/04/02 09:09:15;;;;;;;1.87;0.50;;;9.10;1.00;;;;;;5073575;28;20515;-90
2022/04/02 09:12:06;;;;;;;1.13;1.00;;;11.40;1.00;;;;;;5073954;28;20769;-87
2022/04/02 09:14:35;;;;;;;1.30;0.73;;;8.40;1.00;;;;;;5073753;28;20773;-91
2022/04/02 09:17:33;;;;;;;1.83;0.53;;;9.20;1.00;;;;;;5073317;28;20921;-87
2022/04/02 09:20:34;;;;;;;2.73;0.53;;;11.00;1.00;;;;;;5089522;28;20431;-87
2022/04/02 09:23:15;;;;;;;2.67;0.47;;;12.00;1.00;;;;;;5072774;28;20414;-87
2022/04/02 09:25:58;;;;;;;1.57;0.63;;;12.00;1.00;;;;;;5073146;28;20964;-87
2022/04/02 09:28:43;;;;;;;2.53;0.80;;;11.40;1.00;;;;;;5073280;28;20465;-87
2022/04/02 09:31:23;;;;;;;2.30;1.20;;;11.20;1.00;;;;;;5073017;28;20985;-87
2022/04/02 09:34:37;;;;;;;1.07;0.23;;;12.70;1.00;;;;;;5088720;28;20497;-88
2022/04/02 09:37:12;;;;;;;1.57;0.50;;;8.80;1.00;;;;;;5035769;28;20461;-88
2022/04/02 09:39:56;;;;;;;1.10;0.20;;;8.60;1.00;;;;;;5070456;28;20410;-88
2022/04/02 09:42:30;;;;;;;4.40;0.60;;;7.90;1.00;;;;;;5066807;28;20926;-86
2022/04/02 09:45:04;;;;;;;2.17;0.50;;;8.40;1.00;;;;;;5072773;28;20973;-86
2022/04/02 09:47:47;;;;;;;0.83;0.33;;;10.80;1.00;;;;;;5072178;28;20421;-87
2022/04/02 09:50:19;;;;;;;1.73;0.30;;;12.20;1.00;;;;;;5071885;28;20473;-85
2022/04/02 09:52:57;;;;;;;0.80;0.40;;;12.40;1.00;;;;;;5075706;28;20825;-87
2022/04/02 09:55:29;;;;;;;1.43;0.77;;;12.30;1.00;;;;;;5076913;28;20429;-89
2022/04/02 09:58:25;;;;;;;1.40;0.90;;;10.60;1.00;;;;;;5075383;28;20428;-86
2022/04/02 10:01:35;;;;;;;1.47;0.20;;;10.40;1.00;;;;;;5072638;28;20493;-87
2022/04/02 10:04:08;;;;;;;1.00;0.50;;;9.80;1.00;;;;;;5056439;28;20912;-89
2022/04/02 10:06:41;;;;;;;1.30;0.50;;;10.30;1.00;;;;;;5075865;28;20417;-88
2022/04/02 10:09:14;;;;;;;0.80;0.20;;;11.50;1.00;;;;;;5076471;28;20468;-93
2022/04/02 10:11:56;;;;;;;1.13;0.20;;;11.70;1.00;;;;;;5077530;28;20440;-91
2022/04/02 10:14:25;;;;;;;1.10;0.70;;;11.70;1.00;;;;;;5077748;28;20407;-94
2022/04/02 10:16:53;;;;;;;0.50;0.23;;;10.90;1.00;;;;;;5076603;28;20429;-95
2022/04/02 10:19:29;;;;;;;2.53;0.40;;;10.60;1.00;;;;;;5077671;28;20430;-93
2022/04/02 10:22:03;;;;;;;3.83;0.50;;;9.80;1.00;;;;;;5076436;28;20413;-94
2022/04/02 10:24:47;;;;;;;2.77;0.60;;;9.40;1.00;;;;;;5079865;28;20819;-94
2022/04/02 10:27:17;;;;;;;1.43;0.20;;;10.30;1.00;;;;;;5079583;28;20479;-91
2022/04/02 10:29:56;;;;;;;0.63;0.40;;;11.40;1.00;;;;;;5077381;28;20477;-92
2022/04/02 10:32:37;;;;;;;0.70;0.20;;;12.20;1.00;;;;;;5078025;28;20443;-94
2022/04/02 10:35:13;;;;;;;1.87;0.30;;;11.70;1.00;;;;;;5076900;28;20468;-93
2022/04/02 10:37:47;;;;;;;1.27;0.20;;;11.20;1.00;;;;;;5084908;28;20423;-94
2022/04/02 10:40:20;;;;;;;1.17;0.43;;;11.50;1.00;;;;;;5078862;28;20477;-94
2022/04/02 10:42:57;;;;;;;1.47;0.60;;;11.70;1.00;;;;;;5078589;28;20475;-94
2022/04/02 10:45:27;;;;;;;1.50;0.30;;;10.00;1.00;;;;;;5080403;28;20472;-95
2022/04/02 10:48:09;;;;;;;0.77;0.20;;;11.40;1.00;;;;;;5071714;28;20490;-94
2022/04/02 10:50:35;;;;;;;2.00;0.40;;;10.70;1.00;;;;;;5059551;28;20441;-95
2022/04/02 10:53:02;;;;;;;2.57;0.57;;;10.30;1.00;;;;;;5059382;28;20515;-92
2022/04/02 10:55:29;;;;;;;2.67;0.50;;;11.00;1.00;;;;;;5060698;28;20422;-95
2022/04/02 10:57:59;;;;;;;1.03;0.30;;;9.30;1.00;;;;;;5059373;28;20416;-95
2022/04/02 11:00:29;;;;;;;1.47;0.30;;;9.70;1.00;;;;;;5058403;28;20502;-94
2022/04/02 11:03:06;;;;;;;0.63;0.20;;;11.00;1.00;;;;;;5057602;28;20477;-92
2022/04/02 11:05:36;;;;;;;1.07;0.30;;;11.20;1.00;;;;;;5056032;28;20413;-92
2022/04/02 11:08:05;;;;;;;1.40;0.50;;;10.70;1.00;;;;;;5055769;28;20558;-95
2022/04/02 11:10:33;;;;;;;1.00;0.30;;;12.90;1.00;;;;;;5055925;28;21168;-87
2022/04/02 11:13:01;;;;;;;0.70;0.20;;;10.40;1.00;;;;;;5053470;28;20774;-91
2022/04/02 11:15:31;;;;;;;2.70;0.30;;;10.80;1.00;;;;;;5055518;28;20455;-90
2022/04/02 11:17:58;;;;;;;3.70;0.70;;;10.80;1.00;;;;;;5068860;28;20428;-88
2022/04/02 11:20:25;;;;;;;1.30;0.27;;;11.40;1.00;;;;;;5072909;28;20779;-89
2022/04/02 11:22:51;;;;;;;1.57;0.63;;;11.70;1.00;;;;;;5074022;28;20847;-88
2022/04/02 11:25:25;;;;;;;1.10;0.77;;;12.40;1.00;;;;;;5073453;28;20454;-88
2022/04/02 11:27:56;;;;;;;1.27;0.57;;;11.30;1.00;;;;;;5074690;28;20290;-89
2022/04/02 11:30:26;;;;;;;0.83;0.30;;;12.40;1.00;;;;;;5074038;28;20921;-91
2022/04/02 11:33:01;;;;;;;1.00;0.40;;;13.40;1.00;;;;;;5074035;28;20483;-91
2022/04/02 11:35:30;;;;;;;0.57;0.20;;;10.80;1.00;;;;;;5073122;28;20459;-88
2022/04/02 11:38:06;;;;;;;0.67;0.30;;;11.10;1.00;;;;;;5073105;28;20423;-86
2022/04/02 11:40:32;;;;;;;0.90;0.50;;;11.20;1.00;;;;;;5073483;28;20418;-87
2022/04/02 11:43:02;;;;;;;1.53;0.30;;;11.40;1.00;;;;;;5073560;28;20491;-90
2022/04/02 11:45:29;;;;;;;1.00;0.30;;;11.20;1.00;;;;;;5073161;28;20429;-88
2022/04/02 11:48:06;;;;;;;0.70;0.27;;;12.60;1.00;;;;;;5071831;28;20464;-92
2022/04/02 11:50:34;;;;;;;2.40;0.30;;;12.20;1.00;;;;;;5072903;28;20460;-90
2022/04/02 11:53:00;;;;;;;0.60;0.20;;;11.40;1.00;;;;;;5073081;28;20415;-87
2022/04/02 11:55:27;;;;;;;1.17;0.40;;;11.10;1.00;;;;;;5071716;28;20785;-89
2022/04/02 11:58:18;;;;;;;1.00;0.30;;;11.00;1.00;;;;;;5071478;28;20176;-88
2022/04/02 12:00:44;;;;;;;0.90;0.20;;;10.80;1.00;;;;;;5073007;28;20425;-87
2022/04/02 12:03:24;;;;;;;1.13;0.50;;;11.30;1.00;;;;;;5071373;28;20415;-88
2022/04/02 12:05:50;;;;;;;1.20;0.43;;;11.00;1.00;;;;;;5072936;28;20420;-87
2022/04/02 12:08:27;;;;;;;2.00;0.40;;;9.80;1.00;;;;;;5072634;28;20457;-87
2022/04/02 12:10:53;;;;;;;1.43;0.20;;;10.90;1.00;;;;;;5071412;28;20492;-86
2022/04/02 12:13:19;;;;;;;1.37;0.30;;;12.00;1.00;;;;;;5071843;28;20410;-88
2022/04/02 12:16:04;;;;;;;1.63;0.60;;;12.20;1.00;;;;;;5071409;28;20680;-88
2022/04/02 12:18:30;;;;;;;1.30;0.30;;;13.00;1.00;;;;;;5070549;28;20577;-89
2022/04/02 12:21:07;;;;;;;1.07;0.40;;;10.80;1.00;;;;;;5071083;28;20883;-88
2022/04/02 12:23:33;;;;;;;1.73;0.73;;;11.10;1.00;;;;;;5069818;28;20420;-89
2022/04/02 12:26:02;;;;;;;1.33;0.30;;;11.90;1.00;;;;;;5071592;28;20924;-90
2022/04/02 12:28:29;;;;;;;1.67;0.73;;;12.60;1.00;;;;;;5071276;28;20249;-88
2022/04/02 12:31:03;;;;;;;1.20;0.70;;;12.50;1.00;;;;;;5071910;28;20824;-91
2022/04/02 12:33:29;;;;;;;1.47;0.47;;;12.30;1.00;;;;;;5071545;28;20921;-90
2022/04/02 12:35:58;;;;;;;1.00;0.40;;;12.40;1.00;;;;;;5070242;28;20468;-90
2022/04/02 12:38:29;;;;;;;1.40;0.30;;;11.70;1.00;;;;;;5071596;28;20910;-89
2022/04/02 12:40:57;;;;;;;1.40;0.40;;;12.40;1.00;;;;;;5071989;28;20424;-88
2022/04/02 12:43:31;;;;;;;0.63;0.50;;;12.00;1.00;;;;;;5072052;28;20448;-88
2022/04/02 12:45:58;;;;;;;1.10;0.40;;;11.00;1.00;;;;;;5070213;28;20426;-88
2022/04/02 12:48:25;;;;;;;1.63;0.30;;;11.00;1.00;;;;;;5070503;28;20975;-88
2022/04/02 12:50:56;;;;;;;0.60;0.30;;;10.20;1.00;;;;;;5070430;28;20413;-85
2022/04/02 12:53:39;;;;;;;0.57;0.20;;;11.80;1.00;;;;;;5068624;28;20425;-86
2022/04/02 12:56:27;;;;;;;1.80;0.50;;;12.30;1.00;;;;;;5069394;28;20414;-86
2022/04/02 12:58:53;;;;;;;0.63;0.20;;;11.20;1.00;;;;;;5069024;28;20429;-87
2022/04/02 13:01:25;;;;;;;0.80;0.20;;;11.20;1.00;;;;;;5067041;28;20407;-89
2022/04/02 13:04:10;;;;;;;0.93;0.40;;;10.20;1.00;;;;;;5072486;28;20517;-86
2022/04/02 13:06:48;;;;;;;0.60;0.20;;;10.00;1.00;;;;;;5070423;28;20914;-87
2022/04/02 13:09:19;;;;;;;0.50;0.20;;;10.60;1.00;;;;;;5062694;28;20569;-86
2022/04/02 13:11:55;;;;;;;7.60;0.60;;;10.60;1.00;;;;;;5069099;28;20407;-87
2022/04/02 13:14:22;;;;;;;0.50;0.20;;;9.50;1.00;;;;;;5091204;28;20434;-87
2022/04/02 13:16:51;;;;;;;1.40;0.40;;;9.50;1.00;;;;;;5065628;28;20972;-86
2022/04/02 13:22:08;;;;;;;2.30;0.47;;;9.50;1.00;;;;;;5071254;28;20412;-87