Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:00:36;;;;;;;34.67;26.30;;;;;;;7.54;85.98;100563.53;5069836;28;20257;-78
2021/10/09 00:03:06;;;;;;;38.03;28.80;;;;;;;7.63;85.68;100575.81;5069417;28;20243;-78
2021/10/09 00:05:40;;;;;;;35.73;28.03;;;;;;;7.69;86.09;100577.78;5086004;28;20256;-78
2021/10/09 00:08:14;;;;;;;37.23;29.67;;;;;;;7.61;85.79;100585.81;5063819;28;20236;-79
2021/10/09 00:10:45;;;;;;;37.67;28.83;;;;;;;7.63;86.00;100586.47;5048610;28;20244;-78
2021/10/09 00:13:18;;;;;;;42.03;30.73;;;;;;;7.67;85.45;100571.78;5085352;28;20219;-79
2021/10/09 00:15:55;;;;;;;42.67;30.87;;;;;;;7.65;85.00;100580.97;5057959;28;20231;-78
2021/10/09 00:18:22;;;;;;;38.33;29.73;;;;;;;7.53;85.98;100569.88;5062128;28;20231;-79
2021/10/09 00:20:52;;;;;;;41.43;32.03;;;;;;;7.60;85.92;100576.16;5050796;28;20235;-79
2021/10/09 00:23:20;;;;;;;43.00;32.97;;;;;;;7.55;85.51;100569.69;5062417;28;20193;-79
2021/10/09 00:25:51;;;;;;;43.60;33.23;;;;;;;7.51;85.95;100566.56;5060435;28;20292;-78
2021/10/09 00:28:25;;;;;;;45.87;32.97;;;;;;;7.46;85.73;100560.94;5052856;28;20640;-79
2021/10/09 00:30:53;;;;;;;46.20;33.73;;;;;;;7.41;85.50;100560.63;5064690;28;20280;-78
2021/10/09 00:33:20;;;;;;;45.33;34.83;;;;;;;7.47;86.06;100567.91;5054618;28;20252;-78
2021/10/09 00:35:57;;;;;;;46.10;33.77;;;;;;;7.41;85.80;100555.31;5072370;28;20217;-79
2021/10/09 00:38:28;;;;;;;44.23;34.50;;;;;;;7.40;86.05;100565.13;5064334;28;20233;-79
2021/10/09 00:40:55;;;;;;;45.07;34.73;;;;;;;7.35;85.84;100556.00;5051340;28;20270;-78
2021/10/09 00:43:23;;;;;;;44.73;35.17;;;;;;;7.33;86.47;100561.50;5078482;28;20244;-79
2021/10/09 00:46:00;;;;;;;45.20;34.93;;;;;;;7.43;86.15;100571.94;5059942;28;20223;-78
2021/10/09 00:48:27;;;;;;;44.60;34.83;;;;;;;7.45;85.79;100572.59;5066459;22;20259;-78
2021/10/09 00:50:57;;;;;;;48.37;35.63;;;;;;;7.46;85.68;100560.94;5012156;28;20243;-79
2021/10/09 00:53:30;;;;;;;43.30;34.43;;;;;;;7.50;85.71;100570.25;5044976;28;20237;-79
2021/10/09 00:56:02;;;;;;;45.90;35.13;;;;;;;7.47;85.45;100567.91;5039216;28;20237;-79
2021/10/09 00:58:51;;;;;;;48.77;35.70;;;;;;;7.43;85.70;100572.75;5040881;28;20627;-79
2021/10/09 01:01:18;;;;;;;43.03;33.83;;;;;;;7.35;85.29;100564.00;5027993;28;20226;-78
2021/10/09 01:03:50;;;;;;;49.43;34.67;;;;;;;7.35;85.74;100580.00;5011338;28;20240;-79
2021/10/09 01:06:22;;;;;;;44.30;35.00;;;;;;;7.29;85.64;100570.03;5047371;28;20221;-78
2021/10/09 01:08:52;;;;;;;47.13;35.67;;;;;;;7.24;85.48;100567.88;5023000;28;20238;-79
2021/10/09 01:11:25;;;;;;;45.30;33.73;;;;;;;7.13;85.44;100565.63;5027597;28;20222;-79
2021/10/09 01:13:56;;;;;;;50.00;35.80;;;;;;;7.06;85.86;100576.13;5000165;28;20281;-78
2021/10/09 01:16:28;;;;;;;45.10;34.23;;;;;;;7.08;86.66;100578.66;5022473;28;20232;-78
2021/10/09 01:18:58;;;;;;;46.50;35.30;;;;;;;7.04;85.89;100572.84;5023242;28;20226;-79
2021/10/09 01:21:56;;;;;;;49.83;35.47;;;;;;;7.00;86.34;100560.00;4995883;28;20227;-79
2021/10/09 01:24:27;;;;;;;42.47;34.83;;;;;;;6.97;85.95;100579.84;5045853;28;20309;-78
2021/10/09 01:26:55;;;;;;;44.80;34.37;;;;;;;6.89;86.48;100563.91;5032188;28;20509;-78
2021/10/09 01:29:25;;;;;;;41.93;34.07;;;;;;;6.89;86.63;100571.06;5031125;28;20225;-79
2021/10/09 01:31:59;;;;;;;46.13;34.80;;;;;;;6.79;85.97;100567.78;5028786;28;20226;-79
2021/10/09 01:34:29;;;;;;;48.67;34.80;;;;;;;6.80;86.52;100570.28;5033176;28;20278;-78
2021/10/09 01:37:04;;;;;;;43.17;34.53;;;;;;;6.81;86.66;100565.78;5032921;28;20221;-79
2021/10/09 01:39:47;;;;;;;45.70;34.50;;;;;;;6.77;86.09;100567.94;5031921;28;20245;-79
2021/10/09 01:42:28;;;;;;;42.83;34.80;;;;;;;6.71;86.91;100559.81;5027174;28;20280;-79
2021/10/09 01:45:01;;;;;;;38.30;33.07;;;;;;;6.69;86.19;100557.31;5032369;28;20304;-78
2021/10/09 01:47:28;;;;;;;48.47;35.93;;;;;;;6.67;86.96;100558.50;5040128;28;20241;-79
2021/10/09 01:49:58;;;;;;;44.80;34.97;;;;;;;6.62;86.63;100548.38;5039907;28;20230;-79
2021/10/09 01:52:27;;;;;;;47.63;35.10;;;;;;;6.70;86.73;100558.16;5047032;28;20253;-79
2021/10/09 01:55:01;;;;;;;42.47;34.33;;;;;;;6.70;87.00;100564.31;5022633;28;20225;-78
2021/10/09 01:57:33;;;;;;;45.73;34.97;;;;;;;6.78;86.80;100574.94;5042768;28;20233;-79
2021/10/09 02:00:07;;;;;;;46.67;35.00;;;;;;;6.77;86.96;100565.28;5060590;28;20255;-79
2021/10/09 02:02:51;;;;;;;44.83;34.10;;;;;;;6.76;86.77;100563.63;5044968;28;20308;-79
2021/10/09 02:05:20;;;;;;;46.27;33.83;;;;;;;6.75;87.36;100566.47;5011163;28;20597;-78
2021/10/09 02:07:48;;;;;;;44.67;34.77;;;;;;;6.73;87.04;100563.13;5040190;28;20198;-78
2021/10/09 02:10:19;;;;;;;45.03;33.40;;;;;;;6.67;86.82;100548.69;5016812;28;20615;-79
2021/10/09 02:12:53;;;;;;;42.30;33.20;;;;;;;6.79;87.26;100562.44;5028416;28;20309;-78
2021/10/09 02:15:33;;;;;;;41.60;32.70;;;;;;;6.72;86.88;100558.81;5034307;28;20229;-78
2021/10/09 02:26:21;;;;;;;42.90;33.13;;;;;;;6.83;87.28;100559.25;5066906;28;20497;-79
2021/10/09 02:28:51;;;;;;;42.57;33.57;;;;;;;6.84;87.46;100557.44;5065927;28;20559;-78
2021/10/09 02:31:19;;;;;;;45.80;34.80;;;;;;;6.91;87.16;100567.22;5074521;28;20213;-79
2021/10/09 02:34:00;;;;;;;45.63;33.63;;;;;;;6.92;87.49;100566.22;5056612;28;20246;-79
2021/10/09 02:36:27;;;;;;;46.17;34.83;;;;;;;6.99;87.17;100569.88;5078916;28;20236;-79
2021/10/09 02:38:55;;;;;;;44.37;33.70;;;;;;;7.08;86.92;100575.97;5086609;23;20235;-78
2021/10/09 02:41:24;;;;;;;45.63;35.03;;;;;;;7.07;86.94;100568.97;5053567;28;20262;-79
2021/10/09 02:43:52;;;;;;;41.17;33.73;;;;;;;7.10;87.38;100557.97;5070562;28;20236;-78
2021/10/09 02:46:24;;;;;;;44.90;33.83;;;;;;;7.15;86.74;100560.94;5076005;28;20197;-78
2021/10/09 02:48:50;;;;;;;41.27;33.13;;;;;;;7.21;86.85;100567.41;5086111;28;20296;-78
2021/10/09 02:51:17;;;;;;;41.17;34.17;;;;;;;7.18;86.77;100565.09;5069463;28;20228;-78
2021/10/09 02:53:53;;;;;;;42.70;34.30;;;;;;;7.17;87.12;100564.28;5069615;28;20667;-78
2021/10/09 02:56:21;;;;;;;44.20;33.93;;;;;;;7.18;86.58;100557.09;5030730;23;20230;-80
2021/10/09 02:58:49;;;;;;;42.63;34.17;;;;;;;7.16;86.67;100554.59;5029464;28;20226;-80
2021/10/09 03:01:22;;;;;;;44.13;34.47;;;;;;;7.30;87.41;100571.69;5030633;28;20246;-80
2021/10/09 03:03:57;;;;;;;41.03;33.23;;;;;;;7.32;86.48;100564.34;5021126;28;20218;-80
2021/10/09 03:06:27;;;;;;;42.50;33.57;;;;;;;7.30;86.99;100559.19;5045244;28;20194;-80
2021/10/09 03:08:57;;;;;;;43.50;32.97;;;;;;;7.38;86.79;100574.28;5029571;28;20293;-80
2021/10/09 03:11:26;;;;;;;39.93;33.70;;;;;;;7.30;86.36;100563.69;5039921;28;20241;-79
2021/10/09 03:13:57;;;;;;;40.90;32.20;;;;;;;7.33;87.04;100576.66;5036251;28;20226;-78
2021/10/09 03:16:25;;;;;;;41.10;33.43;;;;;;;7.17;87.15;100553.59;5030567;28;20284;-78
2021/10/09 03:18:56;;;;;;;43.33;33.27;;;;;;;7.25;87.38;100566.88;5012189;28;20476;-78
2021/10/09 03:21:24;;;;;;;43.13;33.37;;;;;;;7.24;87.15;100567.88;5044248;28;20253;-78
2021/10/09 03:23:51;;;;;;;44.30;33.53;;;;;;;7.18;87.02;100571.28;5034578;28;20214;-78
2021/10/09 03:26:18;;;;;;;41.70;33.37;;;;;;;7.21;86.60;100578.91;5015091;28;20239;-78
2021/10/09 03:28:46;;;;;;;45.83;34.23;;;;;;;7.20;86.67;100582.56;5028883;28;20205;-78
2021/10/09 03:31:15;;;;;;;43.27;34.10;;;;;;;7.06;86.40;100578.81;5027969;28;20226;-78
2021/10/09 03:33:44;;;;;;;41.30;33.30;;;;;;;7.07;86.81;100571.66;5036909;28;20227;-78
2021/10/09 03:36:10;;;;;;;39.57;32.90;;;;;;;7.04;86.51;100569.34;5020200;28;20253;-78
2021/10/09 03:38:42;;;;;;;42.63;34.00;;;;;;;7.06;86.82;100581.47;5012884;28;20232;-78
2021/10/09 03:41:11;;;;;;;42.27;33.33;;;;;;;7.07;86.84;100579.63;5041926;28;20237;-78
2021/10/09 03:43:42;;;;;;;39.33;32.23;;;;;;;7.04;86.70;100572.00;5033224;23;20317;-78
2021/10/09 03:46:28;;;;;;;42.13;33.97;;;;;;;6.98;86.57;100562.03;5026871;28;20222;-78
2021/10/09 03:54:41;;;;;;;41.80;33.13;;;;;;;7.00;86.19;100576.81;5043960;28;20224;-81
2021/10/09 03:57:13;;;;;;;41.93;31.67;;;;;;;6.99;86.51;100585.84;5032233;28;20201;-80
2021/10/09 03:59:42;;;;;;;41.90;33.47;;;;;;;6.95;86.73;100575.72;5019025;28;20291;-78
2021/10/09 04:02:14;;;;;;;43.63;33.43;;;;;;;6.99;86.68;100583.19;5019284;28;20281;-78
2021/10/09 04:04:52;;;;;;;42.23;33.17;;;;;;;7.00;86.42;100586.66;5140448;27;20577;-79
2021/10/09 04:07:22;;;;;;;42.13;31.80;;;;;;;6.98;86.70;100572.69;5083282;28;20217;-79
2021/10/09 04:09:55;;;;;;;40.73;33.27;;;;;;;7.07;86.13;100585.81;5081369;28;20225;-79
2021/10/09 04:12:24;;;;;;;42.90;33.00;;;;;;;7.07;86.75;100575.16;5082106;28;20228;-79
2021/10/09 04:14:53;;;;;;;43.33;34.33;;;;;;;7.11;86.40;100582.78;5054126;28;20320;-79
2021/10/09 04:17:22;;;;;;;39.00;32.67;;;;;;;7.15;87.19;100589.41;5052457;28;20213;-79
2021/10/09 04:19:59;;;;;;;40.73;32.63;;;;;;;7.15;86.67;100586.75;5078298;22;20301;-79
2021/10/09 04:22:31;;;;;;;44.63;33.43;;;;;;;7.11;86.96;100575.63;5002306;28;20229;-79
2021/10/09 04:24:57;;;;;;;46.43;33.03;;;;;;;7.17;86.47;100574.94;4985069;23;20236;-79
2021/10/09 04:27:24;;;;;;;46.27;34.37;;;;;;;7.14;86.89;100575.25;5045185;28;20243;-79
2021/10/09 04:29:54;;;;;;;44.13;33.20;;;;;;;7.15;86.67;100576.94;5069705;28;20252;-79
2021/10/09 04:32:22;;;;;;;43.00;32.77;;;;;;;7.22;87.10;100585.06;5058905;28;20244;-79
2021/10/09 04:34:59;;;;;;;45.00;32.67;;;;;;;7.23;86.16;100589.41;5063430;28;20218;-79
2021/10/09 04:37:30;;;;;;;41.70;32.23;;;;;;;7.22;86.88;100591.22;5080707;28;20672;-79
2021/10/09 04:39:57;;;;;;;43.20;32.23;;;;;;;7.17;86.34;100580.25;4995316;28;20228;-79
2021/10/09 04:42:25;;;;;;;42.53;32.40;;;;;;;7.21;86.27;100586.91;4997897;28;20212;-79
2021/10/09 04:44:52;;;;;;;41.57;32.40;;;;;;;7.17;86.32;100582.94;5001340;28;20239;-79
2021/10/09 04:47:21;;;;;;;43.57;34.57;;;;;;;7.18;86.53;100581.94;5016478;28;20566;-79
2021/10/09 04:49:51;;;;;;;41.47;33.20;;;;;;;7.24;86.52;100597.19;5004342;28;20216;-79
2021/10/09 04:52:18;;;;;;;45.60;32.60;;;;;;;7.28;86.80;100587.03;4981329;28;20259;-79
2021/10/09 04:54:50;;;;;;;43.53;32.90;;;;;;;7.24;86.20;100580.38;4981106;28;20587;-79
2021/10/09 04:57:27;;;;;;;42.53;32.53;;;;;;;7.25;86.21;100579.38;4981047;28;20536;-79
2021/10/09 04:59:57;;;;;;;42.43;32.60;;;;;;;7.27;86.89;100580.88;4996160;28;20216;-79
2021/10/09 05:02:37;;;;;;;39.33;32.87;;;;;;;7.31;86.76;100584.84;4995636;28;20238;-79
2021/10/09 05:05:05;;;;;;;40.67;33.33;;;;;;;7.38;86.73;100596.47;4983151;28;20224;-79
2021/10/09 05:07:36;;;;;;;44.77;34.37;;;;;;;7.39;85.70;100603.47;5015184;23;20310;-79
2021/10/09 05:10:08;;;;;;;44.33;32.07;;;;;;;7.39;86.56;100594.63;5018380;28;20242;-79
2021/10/09 05:12:52;;;;;;;43.57;31.60;;;;;;;7.46;86.23;100598.25;5020138;28;20237;-79
2021/10/09 05:15:19;;;;;;;39.83;31.63;;;;;;;7.49;85.42;100601.41;5010748;28;20283;-79
2021/10/09 05:17:49;;;;;;;42.70;30.67;;;;;;;7.46;85.41;100599.09;5015721;28;20230;-79
2021/10/09 05:20:18;;;;;;;41.13;31.50;;;;;;;7.49;85.60;100608.56;5009731;28;20253;-79
2021/10/09 05:22:45;;;;;;;39.20;31.57;;;;;;;7.55;85.26;100620.38;5008702;28;20234;-79
2021/10/09 05:25:21;;;;;;;39.90;30.63;;;;;;;7.56;85.05;100614.03;4999033;28;20691;-79
2021/10/09 05:27:59;;;;;;;42.97;30.63;;;;;;;7.45;85.00;100604.59;5010851;28;20231;-79
2021/10/09 05:30:34;;;;;;;37.13;30.57;;;;;;;7.66;84.17;100631.44;5010585;28;20231;-79
2021/10/09 05:33:36;;;;;;;40.20;30.33;;;;;;;7.64;84.15;100627.31;5008189;28;20235;-79
2021/10/09 05:36:09;;;;;;;36.47;28.77;;;;;;;7.63;84.42;100626.47;5009407;28;20653;-79
2021/10/09 05:38:41;;;;;;;40.27;30.83;;;;;;;7.69;84.92;100635.63;5024550;28;20195;-79
2021/10/09 05:41:09;;;;;;;42.93;31.50;;;;;;;7.73;84.76;100626.25;5013281;28;20238;-79
2021/10/09 05:43:46;;;;;;;40.50;29.87;;;;;;;7.74;84.32;100630.59;5030445;28;20207;-79
2021/10/09 05:46:20;;;;;;;37.57;29.70;;;;;;;7.79;84.58;100631.69;5018600;23;20231;-79
2021/10/09 05:48:52;;;;;;;39.20;30.83;;;;;;;7.80;83.98;100641.38;5025353;28;20642;-79
2021/10/09 06:47:37;;;;;;;23.17;16.87;;;;;;;9.34;72.41;100665.78;5003992;28;20222;-79
2021/10/09 07:01:36;;;;;;;22.40;14.57;;;;;;;9.42;71.49;100711.16;5037919;28;20204;-79
2021/10/09 07:04:13;;;;;;;20.17;15.70;;;;;;;9.67;70.46;100696.44;5021805;28;20219;-79
2021/10/09 07:06:49;;;;;;;21.53;15.13;;;;;;;9.96;70.68;100700.91;5025912;23;20250;-78
2021/10/09 07:09:53;;;;;;;24.27;15.40;;;;;;;10.02;69.32;100714.38;5022453;28;20287;-79
2021/10/09 07:12:34;;;;;;;20.63;13.80;;;;;;;9.94;68.15;100701.06;5001002;28;20218;-79
2021/10/09 07:15:31;;;;;;;20.00;13.83;;;;;;;9.56;69.90;100713.00;5004362;28;20206;-79
2021/10/09 07:18:16;;;;;;;18.70;14.30;;;;;;;9.64;69.05;100711.03;5020211;28;20229;-79
2021/10/09 07:20:43;;;;;;;21.13;13.77;;;;;;;9.41;70.55;100712.19;5012614;28;20234;-79
2021/10/09 07:23:14;;;;;;;20.40;14.83;;;;;;;9.42;70.75;100700.47;5036586;28;20197;-79
2021/10/09 07:25:49;;;;;;;20.57;13.87;;;;;;;9.41;69.72;100715.69;5022794;28;20225;-79
2021/10/09 07:28:19;;;;;;;23.60;14.67;;;;;;;9.46;69.70;100721.31;5047149;28;20222;-79
2021/10/09 07:31:06;;;;;;;21.40;15.23;;;;;;;9.60;70.09;100717.78;5032150;28;20230;-79
2021/10/09 07:33:36;;;;;;;23.40;15.97;;;;;;;9.79;68.23;100721.72;5040814;28;20233;-79
2021/10/09 07:36:27;;;;;;;20.90;14.03;;;;;;;9.86;68.53;100722.63;5032998;28;20652;-79
2021/10/09 07:38:57;;;;;;;24.43;14.33;;;;;;;9.98;68.63;100728.31;5032949;23;20317;-79
2021/10/09 07:41:29;;;;;;;21.53;13.87;;;;;;;10.06;68.52;100717.50;5037714;28;20187;-80
2021/10/09 07:44:01;;;;;;;20.97;14.33;;;;;;;10.40;66.62;100720.34;5031614;28;20215;-80
2021/10/09 07:46:33;;;;;;;22.87;14.73;;;;;;;10.80;66.54;100726.88;5025941;23;20235;31
2021/10/09 07:49:05;;;;;;;18.20;14.60;;;;;;;10.75;66.54;100721.25;4985437;28;20195;-80
2021/10/09 07:51:47;;;;;;;20.50;14.93;;;;;;;10.65;66.02;100720.75;4975311;28;20216;-80
2021/10/09 07:54:17;;;;;;;23.43;14.90;;;;;;;11.10;65.43;100718.63;4962547;28;20229;-80
2021/10/09 07:56:47;;;;;;;20.80;15.20;;;;;;;11.32;64.24;100720.19;4975971;28;20213;-80
2021/10/09 07:59:17;;;;;;;24.90;14.20;;;;;;;11.68;64.69;100728.84;4963352;28;20207;-80
2021/10/09 08:01:49;;;;;;;21.23;13.57;;;;;;;11.75;62.69;100723.53;4957055;28;20280;-80
2021/10/09 08:04:21;;;;;;;19.77;14.20;;;;;;;11.94;62.49;100727.31;4968337;28;20256;-78
2021/10/09 08:06:50;;;;;;;21.43;13.67;;;;;;;12.09;62.13;100741.41;5001226;23;20231;-80
2021/10/09 08:09:17;;;;;;;18.43;14.00;;;;;;;11.79;62.38;100736.34;4995036;28;20237;-80
2021/10/09 08:11:44;;;;;;;18.40;14.30;;;;;;;11.84;62.24;100730.38;5039225;28;20234;-79
2021/10/09 08:14:17;;;;;;;19.63;13.87;;;;;;;11.66;62.77;100732.75;5027030;28;20171;-79
2021/10/09 08:16:49;;;;;;;22.23;13.70;;;;;;;11.91;61.65;100737.44;5021319;28;20693;-79
2021/10/09 08:19:16;;;;;;;22.27;13.37;;;;;;;11.75;61.46;100732.41;5025020;28;20206;-79
2021/10/09 08:21:44;;;;;;;19.80;13.57;;;;;;;12.03;60.49;100740.38;4995586;23;20303;-80
2021/10/09 08:27:17;;;;;;;19.27;12.30;;;;;;;11.66;58.43;100722.03;4992251;28;20176;-80
2021/10/09 08:35:37;;;;;;;17.07;12.50;;;;;;;11.64;59.75;100713.31;4995521;28;20220;-79
2021/10/09 08:38:48;;;;;;;14.00;10.93;;;;;;;11.49;59.60;100700.88;4995370;28;20216;-79
2021/10/09 08:41:22;;;;;;;19.10;10.80;;;;;;;11.34;58.24;100716.28;4996728;28;20184;-80
2021/10/09 08:44:17;;;;;;;17.70;11.33;;;;;;;11.10;60.37;100721.31;4995806;28;20235;-79
2021/10/09 08:46:52;;;;;;;17.60;11.03;;;;;;;11.09;59.99;100715.09;4997255;28;20196;-79
2021/10/09 08:49:41;;;;;;;15.07;10.40;;;;;;;11.14;59.05;100717.19;5032008;23;20223;-79
2021/10/09 08:52:37;;;;;;;16.93;10.80;;;;;;;11.21;59.91;100718.06;5101308;23;20212;-79
2021/10/09 08:55:42;;;;;;;21.37;11.33;;;;;;;11.26;60.54;100723.66;5033580;23;20848;-78
2021/10/09 08:58:54;;;;;;;17.40;10.73;;;;;;;11.02;57.95;100716.91;5066003;23;20249;-79
2021/10/09 09:02:00;;;;;;;15.30;9.17;;;;;;;11.19;57.61;100720.97;5060227;28;20193;-79
2021/10/09 09:05:21;;;;;;;11.50;8.13;;;;;;;11.33;54.48;100714.66;5060396;28;20218;-79
2021/10/09 09:32:50;;;;;;;12.03;8.23;;;;;;;11.91;50.46;100693.63;5047274;28;20649;-80
2021/10/09 09:42:03;;;;;;;9.80;7.10;;;;;;;12.08;46.66;100694.94;5002309;23;20243;-80
2021/10/09 09:44:54;;;;;;;14.03;7.10;;;;;;;12.30;45.91;100693.72;4928343;29;20201;-81
2021/10/09 09:48:12;;;;;;;11.80;7.03;;;;;;;12.62;45.71;100689.38;5058693;23;20205;-81
2021/10/09 09:50:40;;;;;;;13.40;7.47;;;;;;;12.44;46.49;100672.22;5039692;28;20201;-80
2021/10/09 09:53:40;;;;;;;14.00;7.03;;;;;;;12.54;44.28;100686.91;5041380;28;20225;-80
2021/10/09 09:56:31;;;;;;;12.77;6.50;;;;;;;12.84;43.19;100686.47;5138562;23;20233;-79
2021/10/09 09:59:04;;;;;;;11.23;6.17;;;;;;;13.07;43.54;100676.91;5032909;28;20233;-78
2021/10/09 10:01:36;;;;;;;11.57;7.50;;;;;;;12.72;43.91;100683.59;5059689;23;20664;-79
2021/10/09 10:04:07;;;;;;;14.90;7.70;;;;;;;12.95;43.66;100688.53;5123395;23;20236;-78
2021/10/09 10:06:34;;;;;;;9.13;6.20;;;;;;;12.64;41.58;100687.34;5020195;28;20214;-79
2021/10/09 10:09:13;;;;;;;13.47;7.00;;;;;;;12.66;42.90;100681.72;5046586;23;20245;-80
2021/10/09 10:11:49;;;;;;;9.53;6.70;;;;;;;12.88;41.54;100679.66;5016730;28;20229;-78
2021/10/09 10:14:18;;;;;;;11.60;6.63;;;;;;;12.79;42.06;100681.72;5032785;28;20226;-78
2021/10/09 10:16:57;;;;;;;11.03;6.00;;;;;;;13.04;41.60;100671.13;5017921;28;20245;-80
2021/10/09 10:19:48;;;;;;;11.63;6.30;;;;;;;13.07;39.41;100673.38;5033371;28;20230;-78
2021/10/09 10:22:41;;;;;;;9.10;6.03;;;;;;;12.57;37.60;100677.59;5033586;28;20230;-78
2021/10/09 10:25:22;;;;;;;11.87;7.73;;;;;;;12.38;37.86;100671.19;5015876;28;20318;-79
2021/10/09 10:28:22;;;;;;;13.83;5.70;;;;;;;12.32;38.29;100669.31;5041923;23;20241;-80
2021/10/09 10:31:06;;;;;;;9.50;5.90;;;;;;;12.74;38.68;100679.66;5033796;28;20230;-81
2021/10/09 10:33:43;;;;;;;12.93;6.63;;;;;;;13.46;38.78;100677.88;5032981;28;20226;-81
2021/10/09 10:36:47;;;;;;;10.60;5.63;;;;;;;13.86;37.39;100675.81;5031005;28;20225;-78
2021/10/09 10:39:41;;;;;;;11.97;6.70;;;;;;;13.99;40.20;100676.59;5033553;28;20190;-78
2021/10/09 10:42:48;;;;;;;9.50;6.10;;;;;;;13.25;38.74;100670.88;5033626;28;20734;-79
2021/10/09 10:45:38;;;;;;;22.00;12.33;;;;;;;13.46;37.72;100664.41;5032070;28;20207;-79
2021/10/09 10:57:03;;;;;;;11.13;5.73;;;;;;;13.12;34.05;100655.63;4997906;28;20231;-79
2021/10/09 10:59:55;;;;;;;11.30;6.00;;;;;;;13.34;35.92;100661.56;5014347;28;20187;-78
2021/10/09 11:02:36;;;;;;;11.00;5.80;;;;;;;13.56;36.17;100662.09;4998769;28;20231;-80
2021/10/09 11:05:18;;;;;;;15.00;8.90;;;;;;;13.38;37.64;100651.19;5013228;28;20234;-80
2021/10/09 11:08:26;;;;;;;18.63;10.97;;;;;;;13.54;37.07;100653.38;5013645;28;20249;-80
2021/10/09 11:11:04;;;;;;;13.47;8.23;;;;;;;13.71;38.47;100651.03;5013248;28;20184;-80
2021/10/09 11:13:37;;;;;;;14.17;7.20;;;;;;;13.76;37.14;100646.66;4996455;28;20211;-78
2021/10/09 11:16:08;;;;;;;10.93;5.87;;;;;;;13.85;35.44;100634.59;5010645;28;20227;-78
2021/10/09 11:18:54;;;;;;;11.67;6.23;;;;;;;13.90;36.94;100645.56;4980642;28;20242;-78
2021/10/09 11:21:21;;;;;;;14.33;6.53;;;;;;;13.70;37.79;100647.53;4995297;28;20234;-78
2021/10/09 11:23:56;;;;;;;12.93;6.67;;;;;;;13.69;37.13;100629.72;4995613;28;20215;-79
2021/10/09 11:26:28;;;;;;;10.00;6.20;;;;;;;13.34;38.38;100649.97;5010773;28;20216;-79
2021/10/09 11:29:09;;;;;;;9.77;6.17;;;;;;;13.46;40.08;100646.41;5011150;28;20218;-80
2021/10/09 11:32:01;;;;;;;11.13;5.90;;;;;;;13.43;41.54;100640.63;5011629;28;20321;-80
2021/10/09 11:34:28;;;;;;;10.50;6.73;;;;;;;13.37;40.75;100633.38;5011032;28;20230;-80
2021/10/09 11:36:58;;;;;;;10.70;6.97;;;;;;;13.70;41.79;100625.97;4978551;28;20192;-80
2021/10/09 11:39:29;;;;;;;12.40;7.33;;;;;;;13.94;41.78;100638.69;4995183;28;20234;-80
2021/10/09 11:42:10;;;;;;;14.17;10.07;;;;;;;14.06;41.76;100646.88;5016018;23;20235;-80
2021/10/09 11:44:48;;;;;;;13.20;7.40;;;;;;;13.96;42.36;100633.88;5010561;28;20231;-78
2021/10/09 11:56:08;;;;;;;12.03;8.37;;;;;;;14.42;43.13;100625.47;5017682;23;20246;-80
2021/10/09 11:59:16;;;;;;;14.17;10.60;;;;;;;14.35;42.73;100613.09;5007561;23;20501;-80
2021/10/09 12:01:52;;;;;;;12.33;7.80;;;;;;;14.61;42.13;100622.81;5014954;28;20239;-79
2021/10/09 12:04:24;;;;;;;14.07;7.03;;;;;;;13.83;42.24;100625.06;5030308;28;20216;-79
2021/10/09 12:09:50;;;;;;;11.23;6.57;;;;;;;13.86;40.46;100608.47;5031098;28;20638;-78
2021/10/09 12:12:38;;;;;;;10.60;6.23;;;;;;;13.88;39.22;100607.22;5031872;28;20187;-78
2021/10/09 12:15:25;;;;;;;11.70;6.30;;;;;;;14.05;38.72;100594.03;5030563;28;20395;-78
2021/10/09 12:18:00;;;;;;;10.07;6.17;;;;;;;14.32;37.56;100595.50;4998833;28;20211;-78
2021/10/09 12:20:32;;;;;;;13.73;6.80;;;;;;;14.45;37.91;100602.66;5017270;23;20235;-78
2021/10/09 12:23:01;;;;;;;8.93;6.23;;;;;;;14.47;37.94;100608.63;5014851;28;20230;-79
2021/10/09 12:25:32;;;;;;;13.70;6.80;;;;;;;14.67;38.67;100597.69;5039692;23;20243;-78
2021/10/09 12:28:06;;;;;;;9.03;6.43;;;;;;;14.95;38.62;100600.69;5034126;28;20220;-79
2021/10/09 12:30:47;;;;;;;12.60;6.80;;;;;;;14.86;37.36;100608.25;5050687;23;20229;-78
2021/10/09 12:33:41;;;;;;;16.03;10.20;;;;;;;15.14;36.59;100604.22;5054699;28;20238;-78
2021/10/09 12:36:40;;;;;;;11.07;6.77;;;;;;;14.87;36.85;100601.00;5053315;28;20215;-78
2021/10/09 12:39:43;;;;;;;12.47;6.63;;;;;;;15.29;37.71;100596.56;5052479;28;20236;-78
2021/10/09 12:42:16;;;;;;;12.27;6.90;;;;;;;14.72;40.53;100601.34;5051581;28;20246;-79
2021/10/09 12:44:46;;;;;;;10.47;6.87;;;;;;;14.73;40.52;100594.91;5053507;28;20234;-78
2021/10/09 12:47:16;;;;;;;9.40;7.03;;;;;;;14.65;39.07;100589.78;5052770;28;20198;-78
2021/10/09 12:49:59;;;;;;;14.40;7.40;;;;;;;14.71;38.52;100588.09;5054046;28;20245;-78
2021/10/09 12:52:27;;;;;;;10.27;6.43;;;;;;;14.45;39.52;100590.00;5038201;28;20293;-78
2021/10/09 12:54:57;;;;;;;10.73;6.43;;;;;;;14.59;38.85;100597.97;5039350;23;20236;-80
2021/10/09 12:57:26;;;;;;;14.77;6.90;;;;;;;14.32;40.77;100600.88;5023376;23;20235;-80
2021/10/09 12:59:55;;;;;;;11.53;6.80;;;;;;;14.24;39.92;100597.63;5014160;28;20636;-79
2021/10/09 13:02:31;;;;;;;14.07;7.13;;;;;;;14.30;39.67;100592.19;5039499;23;20214;-78
2021/10/09 13:04:58;;;;;;;11.10;6.23;;;;;;;14.27;39.93;100587.25;5117417;23;20208;-78
2021/10/09 13:07:33;;;;;;;11.07;6.40;;;;;;;14.35;39.95;100589.66;5022881;28;20195;-80
2021/10/09 13:10:07;;;;;;;13.73;7.30;;;;;;;14.24;40.38;100582.28;5055403;28;20234;-80
2021/10/09 13:12:39;;;;;;;9.60;6.43;;;;;;;13.94;41.34;100581.28;5059389;23;20229;-81
2021/10/09 13:15:09;;;;;;;10.10;6.87;;;;;;;13.97;41.07;100576.28;5037272;28;20210;-80
2021/10/09 13:17:37;;;;;;;12.30;7.37;;;;;;;14.15;40.46;100580.06;5037371;28;20230;-80
2021/10/09 13:20:07;;;;;;;10.67;7.80;;;;;;;14.21;40.83;100577.34;5034794;28;20253;-80
2021/10/09 13:22:33;;;;;;;14.33;7.77;;;;;;;13.97;39.86;100576.28;5028447;23;20218;-80
2021/10/09 13:25:35;;;;;;;13.30;8.53;;;;;;;14.05;40.91;100577.88;5045269;23;20219;-80
2021/10/09 13:28:06;;;;;;;14.40;9.00;;;;;;;13.85;40.33;100569.13;5017698;23;20235;-80
2021/10/09 13:30:40;;;;;;;14.37;9.77;;;;;;;13.95;40.97;100581.03;5007619;23;20235;-80
2021/10/09 13:33:09;;;;;;;14.17;8.20;;;;;;;13.94;41.16;100567.81;4995768;23;20260;-80
2021/10/09 13:36:05;;;;;;;12.87;8.30;;;;;;;13.84;42.68;100579.06;4974789;28;20208;-80
2021/10/09 13:38:34;;;;;;;16.30;9.40;;;;;;;13.97;42.07;100580.84;4984885;23;20231;-80
2021/10/09 13:41:05;;;;;;;19.20;9.63;;;;;;;14.23;41.70;100579.81;5057312;23;20261;-81
2021/10/09 13:43:35;;;;;;;13.97;8.37;;;;;;;14.52;41.45;100566.50;5032504;28;20222;-79
2021/10/09 13:46:06;;;;;;;12.73;8.10;;;;;;;14.32;41.59;100565.00;5042798;28;20229;-79
2021/10/09 13:48:37;;;;;;;16.00;9.97;;;;;;;14.25;43.05;100581.22;5061057;23;20236;-78
2021/10/09 13:51:06;;;;;;;12.47;8.90;;;;;;;14.31;41.27;100563.34;4980025;28;20242;-78
2021/10/09 13:53:36;;;;;;;12.57;8.57;;;;;;;14.21;41.62;100566.56;5021838;23;20237;-78
2021/10/09 13:56:17;;;;;;;19.03;9.57;;;;;;;14.23;41.65;100560.94;5016622;28;20275;-79
2021/10/09 13:58:50;;;;;;;14.07;8.60;;;;;;;14.25;41.02;100564.22;5011927;28;20516;-81
2021/10/09 14:01:41;;;;;;;9.90;6.97;;;;;;;14.13;40.72;100558.75;4999142;28;20238;-78
2021/10/09 14:04:08;;;;;;;19.90;13.03;;;;;;;14.37;40.43;100565.22;5027593;28;20234;-79
2021/10/09 14:06:37;;;;;;;15.63;9.90;;;;;;;14.22;41.14;100556.59;5010948;28;20253;-78
2021/10/09 14:09:05;;;;;;;12.10;6.60;;;;;;;14.20;41.20;100564.91;5009387;28;20241;-82
2021/10/09 14:11:34;;;;;;;10.57;6.57;;;;;;;13.99;40.91;100552.66;5008188;28;20258;-81
2021/10/09 14:14:01;;;;;;;10.37;6.07;;;;;;;13.92;40.70;100546.47;5025207;28;20318;-80
2021/10/09 14:16:31;;;;;;;12.60;8.13;;;;;;;14.20;41.06;100546.03;5008911;28;20231;-81