Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:01:01;;;;;;;6.23;3.77;;;21.70;68.00;;;;;;5221389;28;20580;-49
2022/08/01 00:03:31;;;;;;;4.80;4.43;;;21.70;69.30;;;;;;5265537;28;20427;-48
2022/08/01 00:06:02;;;;;;;4.53;3.23;;;21.60;70.60;;;;;;5263752;28;20273;-48
2022/08/01 00:08:33;;;;;;;3.60;3.40;;;21.60;71.60;;;;;;5239726;28;20286;-48
2022/08/01 00:11:03;;;;;;;3.40;3.20;;;21.60;72.40;;;;;;5259091;28;20231;-49
2022/08/01 00:13:34;;;;;;;3.70;3.47;;;21.60;73.90;;;;;;5257949;28;20664;-48
2022/08/01 00:16:05;;;;;;;5.33;4.17;;;21.60;75.20;;;;;;5257265;28;20262;-48
2022/08/01 00:18:35;;;;;;;11.53;3.90;;;21.60;77.10;;;;;;5244415;28;20212;-49
2022/08/01 00:21:06;;;;;;;4.97;3.77;;;21.50;79.60;;;;;;5233888;28;20208;-49
2022/08/01 00:23:37;;;;;;;9.13;3.87;;;21.50;82.60;;;;;;5262374;28;20209;-49
2022/08/01 00:26:07;;;;;;;7.00;3.87;;;21.40;87.30;;;;;;5263253;28;20612;-47
2022/08/01 00:28:38;;;;;;;5.57;3.70;;;21.30;91.80;;;;;;5249823;28;20221;-48
2022/08/01 00:31:08;;;;;;;4.00;3.67;;;21.30;96.00;;;;;;5245121;28;20214;-48
2022/08/01 00:33:39;;;;;;;3.60;3.37;;;21.20;99.90;;;;;;5246576;28;20170;-49
2022/08/01 00:36:10;;;;;;;3.30;3.00;;;21.10;99.90;;;;;;5261075;28;20170;-48
2022/08/01 00:38:40;;;;;;;4.00;3.70;;;21.00;99.90;;;;;;5254449;28;20188;-49
2022/08/01 00:41:11;;;;;;;4.20;3.90;;;21.00;99.90;;;;;;5249136;28;20354;-47
2022/08/01 00:43:42;;;;;;;3.90;3.70;;;21.00;99.90;;;;;;5266864;28;20185;-48
2022/08/01 00:46:12;;;;;;;3.90;3.30;;;20.90;99.90;;;;;;5253822;28;20181;-48
2022/08/01 00:48:43;;;;;;;9.87;3.77;;;20.90;99.90;;;;;;5234050;28;20179;-49
2022/08/01 00:51:14;;;;;;;6.80;2.97;;;20.90;99.90;;;;;;5272667;28;20197;-48
2022/08/01 00:53:45;;;;;;;3.40;3.23;;;20.90;99.90;;;;;;5249643;28;20219;-49
2022/08/01 00:56:17;;;;;;;3.63;3.43;;;20.70;99.90;;;;;;5265116;28;20431;-48
2022/08/01 00:58:48;;;;;;;4.23;3.70;;;20.70;99.90;;;;;;5269548;28;20189;-48
2022/08/01 01:01:20;;;;;;;4.53;4.13;;;20.60;99.90;;;;;;5257193;28;20547;-47
2022/08/01 01:03:52;;;;;;;4.73;4.10;;;20.50;99.90;;;;;;5247320;28;20186;-48
2022/08/01 01:06:35;;;;;;;11.93;3.97;;;20.50;99.90;;;;;;5253669;28;20424;-48
2022/08/01 01:09:21;;;;;;;3.50;3.30;;;20.50;99.90;;;;;;5258276;28;20433;-48
2022/08/01 01:12:26;;;;;;;2.97;2.77;;;20.50;99.90;;;;;;5253842;28;20859;-48
2022/08/01 01:15:13;;;;;;;4.30;3.87;;;20.50;99.90;;;;;;5238708;28;20467;-48
2022/08/01 01:18:03;;;;;;;3.17;3.07;;;20.50;99.90;;;;;;5264189;28;20994;-48
2022/08/01 01:20:39;;;;;;;4.40;4.00;;;20.60;99.90;;;;;;5260062;28;20522;-49
2022/08/01 01:23:38;;;;;;;5.50;4.00;;;20.60;99.90;;;;;;5261011;28;20488;-48
2022/08/01 01:26:30;;;;;;;8.67;4.07;;;20.50;99.90;;;;;;5258324;28;20444;-47
2022/08/01 01:29:22;;;;;;;4.00;3.70;;;20.50;99.90;;;;;;5264912;28;20444;-48
2022/08/01 01:32:03;;;;;;;4.93;3.53;;;20.50;99.90;;;;;;5251987;28;20467;-48
2022/08/01 01:34:38;;;;;;;5.53;4.07;;;20.50;99.90;;;;;;5264321;28;20472;-46
2022/08/01 01:37:14;;;;;;;3.50;3.30;;;20.50;99.90;;;;;;5263074;28;20432;-49
2022/08/01 01:39:47;;;;;;;4.10;3.77;;;20.50;99.90;;;;;;5225456;28;20443;-48
2022/08/01 01:42:19;;;;;;;3.73;3.53;;;20.50;99.90;;;;;;5250662;28;20440;-49
2022/08/01 01:44:51;;;;;;;3.30;3.10;;;20.50;99.90;;;;;;5252103;28;20533;-48
2022/08/01 01:47:23;;;;;;;3.93;3.23;;;20.50;99.90;;;;;;5252856;28;20431;-48
2022/08/01 01:49:55;;;;;;;3.87;3.67;;;20.50;99.90;;;;;;5265093;28;20961;-48
2022/08/01 01:52:27;;;;;;;3.73;3.37;;;20.50;99.90;;;;;;5266145;28;20542;-49
2022/08/01 01:54:58;;;;;;;4.33;3.90;;;20.40;99.90;;;;;;5249443;28;20452;-49
2022/08/01 01:57:30;;;;;;;3.80;3.60;;;20.40;99.90;;;;;;5229479;28;20459;-47
2022/08/01 02:00:02;;;;;;;3.83;3.63;;;20.40;99.90;;;;;;5270151;28;20411;-49
2022/08/01 02:02:34;;;;;;;5.80;3.87;;;20.40;99.90;;;;;;5251797;28;20538;-48
2022/08/01 02:05:08;;;;;;;4.10;3.90;;;20.30;99.90;;;;;;5252400;28;20435;-48
2022/08/01 02:07:39;;;;;;;3.30;3.20;;;20.30;99.90;;;;;;5260926;28;20440;-49
2022/08/01 02:10:11;;;;;;;3.77;3.50;;;20.20;99.90;;;;;;5246941;28;20956;-47
2022/08/01 02:12:45;;;;;;;5.80;3.60;;;20.10;99.90;;;;;;5243221;28;20440;-48
2022/08/01 02:15:17;;;;;;;5.53;3.60;;;20.00;99.90;;;;;;5252677;28;20471;-48
2022/08/01 02:17:50;;;;;;;3.90;3.70;;;20.00;99.90;;;;;;5252328;28;20438;-48
2022/08/01 02:20:21;;;;;;;4.83;3.40;;;19.90;99.90;;;;;;5247448;28;20485;-49
2022/08/01 02:23:06;;;;;;;4.13;3.93;;;19.90;99.90;;;;;;5249224;28;20807;-48
2022/08/01 02:25:48;;;;;;;5.40;3.73;;;19.90;99.90;;;;;;5244178;28;20523;-47
2022/08/01 02:28:45;;;;;;;3.90;3.70;;;19.80;99.90;;;;;;5251290;28;20951;-48
2022/08/01 02:31:19;;;;;;;3.43;3.33;;;19.80;99.90;;;;;;5248759;28;20570;-48
2022/08/01 02:34:04;;;;;;;4.37;4.07;;;19.70;99.90;;;;;;5250961;28;20455;-47
2022/08/01 02:36:36;;;;;;;3.97;3.57;;;19.70;99.90;;;;;;5257607;28;20415;-48
2022/08/01 02:39:09;;;;;;;3.90;3.63;;;19.70;99.90;;;;;;5262941;28;20424;-47
2022/08/01 02:41:46;;;;;;;5.73;5.23;;;19.70;99.90;;;;;;5267192;28;20447;-47
2022/08/01 02:44:28;;;;;;;6.00;5.00;;;19.70;99.90;;;;;;5241653;28;20451;-47
2022/08/01 02:47:04;;;;;;;4.83;4.43;;;19.60;99.90;;;;;;5259016;28;20440;-48
2022/08/01 02:49:45;;;;;;;5.43;5.07;;;19.60;99.90;;;;;;5250385;28;20500;-47
2022/08/01 02:52:18;;;;;;;5.80;5.40;;;19.60;99.90;;;;;;5248971;28;21003;-46
2022/08/01 02:54:51;;;;;;;5.87;5.37;;;19.60;99.90;;;;;;5247162;28;20468;-48
2022/08/01 02:57:23;;;;;;;5.43;5.03;;;19.60;99.90;;;;;;5267259;28;20425;-49
2022/08/01 02:59:55;;;;;;;4.80;4.50;;;19.50;99.90;;;;;;5261299;28;20971;-47
2022/08/01 03:02:27;;;;;;;7.90;5.77;;;19.60;99.90;;;;;;5258090;28;20699;-48
2022/08/01 03:04:58;;;;;;;5.93;4.57;;;19.50;99.90;;;;;;5246900;28;20439;-49
2022/08/01 03:07:30;;;;;;;6.30;5.80;;;19.50;99.90;;;;;;5261068;28;20466;-48
2022/08/01 03:10:02;;;;;;;6.03;5.63;;;19.50;99.90;;;;;;5238142;28;20463;-49
2022/08/01 03:12:34;;;;;;;5.60;4.60;;;19.40;99.90;;;;;;5262713;28;20436;-48
2022/08/01 03:15:07;;;;;;;5.13;4.73;;;19.40;99.90;;;;;;5263316;28;20833;-48
2022/08/01 03:17:42;;;;;;;4.87;4.57;;;19.40;99.90;;;;;;5263219;28;20473;-48
2022/08/01 03:20:16;;;;;;;4.93;4.63;;;19.40;99.90;;;;;;5247834;28;20511;-49
2022/08/01 03:22:51;;;;;;;4.03;3.83;;;19.40;99.90;;;;;;5251611;28;20967;-48
2022/08/01 03:25:23;;;;;;;5.63;5.10;;;19.40;99.90;;;;;;5264706;28;20963;-49
2022/08/01 03:28:01;;;;;;;7.27;4.73;;;19.40;99.90;;;;;;5249980;28;20423;-50
2022/08/01 03:30:35;;;;;;;8.13;5.30;;;19.50;99.90;;;;;;5245790;28;20435;-48
2022/08/01 03:33:06;;;;;;;4.80;4.37;;;19.50;99.90;;;;;;5251204;28;20458;-47
2022/08/01 03:35:42;;;;;;;4.20;4.00;;;19.60;99.90;;;;;;5263836;28;20505;-46
2022/08/01 03:38:18;;;;;;;5.63;4.67;;;19.60;99.90;;;;;;5264407;28;20274;-48
2022/08/01 03:41:15;;;;;;;5.17;4.83;;;19.70;99.90;;;;;;5240992;28;20428;-47
2022/08/01 03:43:51;;;;;;;5.60;5.17;;;19.70;99.90;;;;;;5251773;28;20951;-49
2022/08/01 03:46:49;;;;;;;4.93;4.63;;;19.70;99.90;;;;;;5266257;28;20483;-47
2022/08/01 03:49:25;;;;;;;4.43;4.17;;;19.80;99.90;;;;;;5268615;28;20432;-46
2022/08/01 03:51:58;;;;;;;4.57;4.20;;;19.90;99.90;;;;;;5263513;28;20480;-47
2022/08/01 03:54:33;;;;;;;4.70;4.40;;;20.00;99.90;;;;;;5260142;28;20473;-48
2022/08/01 03:57:05;;;;;;;4.83;3.90;;;20.10;99.90;;;;;;5246223;28;20799;-46
2022/08/01 03:59:38;;;;;;;4.53;4.33;;;20.10;99.90;;;;;;5243589;28;20855;-46
2022/08/01 04:02:09;;;;;;;6.03;4.63;;;20.20;99.90;;;;;;5247949;28;20526;-46
2022/08/01 04:04:39;;;;;;;4.73;4.43;;;20.20;99.90;;;;;;5249940;28;20537;-46
2022/08/01 04:07:28;;;;;;;4.93;4.60;;;20.20;99.90;;;;;;5247022;28;20518;-46
2022/08/01 04:09:58;;;;;;;4.60;3.47;;;20.30;99.90;;;;;;5261267;28;20184;-47
2022/08/01 04:12:29;;;;;;;4.97;4.40;;;20.30;99.90;;;;;;5236725;28;20444;-47
2022/08/01 04:15:00;;;;;;;8.87;5.27;;;20.30;99.90;;;;;;5242688;28;20210;-46
2022/08/01 04:17:30;;;;;;;5.17;4.77;;;20.20;99.90;;;;;;5257641;28;20182;-47
2022/08/01 04:20:01;;;;;;;8.37;5.30;;;20.30;99.90;;;;;;5259311;28;20212;-46
2022/08/01 04:22:31;;;;;;;5.57;5.07;;;20.20;99.90;;;;;;5251047;28;20197;-47
2022/08/01 04:25:09;;;;;;;6.20;5.63;;;20.20;99.90;;;;;;5266105;28;20189;-47
2022/08/01 04:27:44;;;;;;;8.17;5.87;;;20.30;99.90;;;;;;5260933;28;20189;-48
2022/08/01 04:30:17;;;;;;;6.87;5.47;;;20.30;99.90;;;;;;5229656;28;20977;-47
2022/08/01 04:32:49;;;;;;;11.70;8.10;;;20.30;99.90;;;;;;5252867;28;20908;-47
2022/08/01 04:35:21;;;;;;;9.03;7.10;;;20.30;99.90;;;;;;5261136;28;20464;-47
2022/08/01 04:37:53;;;;;;;17.70;7.10;;;20.30;99.90;;;;;;5235148;28;20447;-47
2022/08/01 04:40:26;;;;;;;8.37;7.30;;;20.40;99.90;;;;;;5239963;28;20606;-46
2022/08/01 04:42:57;;;;;;;7.30;6.60;;;20.50;99.90;;;;;;5256089;28;20474;-50
2022/08/01 04:45:28;;;;;;;8.80;6.40;;;20.60;99.90;;;;;;5263621;28;20493;-47
2022/08/01 04:47:59;;;;;;;11.90;7.77;;;20.70;99.90;;;;;;5261545;28;20446;-46
2022/08/01 04:50:31;;;;;;;8.97;6.57;;;20.70;99.90;;;;;;5243748;28;20526;-48
2022/08/01 04:53:02;;;;;;;10.70;7.80;;;20.50;99.90;;;;;;5244502;28;20811;-47
2022/08/01 04:55:33;;;;;;;13.00;8.70;;;20.50;99.90;;;;;;5257017;28;20472;-47
2022/08/01 04:58:04;;;;;;;12.93;8.77;;;20.40;99.90;;;;;;5241147;28;20443;-47
2022/08/01 05:00:35;;;;;;;12.67;8.73;;;20.40;99.90;;;;;;5246238;28;20189;-47
2022/08/01 05:03:06;;;;;;;13.33;8.33;;;20.40;99.90;;;;;;5258374;28;20444;-47
2022/08/01 05:05:36;;;;;;;10.77;7.97;;;20.40;99.90;;;;;;5241259;28;20192;-47
2022/08/01 05:08:07;;;;;;;9.10;7.10;;;20.40;99.90;;;;;;5226909;28;20182;-48
2022/08/01 05:10:37;;;;;;;7.93;7.20;;;20.40;99.90;;;;;;5242232;28;20330;-51
2022/08/01 05:13:08;;;;;;;10.00;7.00;;;20.30;99.90;;;;;;5254359;28;20183;-47
2022/08/01 05:15:39;;;;;;;9.00;8.20;;;20.40;99.90;;;;;;5239747;28;20206;-47
2022/08/01 05:18:09;;;;;;;11.23;8.27;;;20.30;99.90;;;;;;5248176;28;20289;-48
2022/08/01 05:20:41;;;;;;;7.43;6.63;;;20.30;99.90;;;;;;5257357;28;20182;-48
2022/08/01 05:23:12;;;;;;;9.50;7.60;;;20.20;99.90;;;;;;5236778;28;20705;-46
2022/08/01 05:25:42;;;;;;;11.17;8.50;;;20.20;99.90;;;;;;5254360;28;20584;-48
2022/08/01 05:28:13;;;;;;;10.00;9.00;;;20.20;99.90;;;;;;5237142;28;20441;-48
2022/08/01 05:30:43;;;;;;;9.23;7.90;;;20.30;99.90;;;;;;5240806;28;20190;-47
2022/08/01 05:33:14;;;;;;;8.30;6.93;;;20.20;99.90;;;;;;5238990;28;20835;-48
2022/08/01 05:35:45;;;;;;;8.87;8.03;;;20.20;99.90;;;;;;5254070;28;20235;-48
2022/08/01 05:38:15;;;;;;;6.90;6.17;;;20.20;99.90;;;;;;5260788;28;20196;-48
2022/08/01 05:40:46;;;;;;;7.03;6.33;;;20.30;99.90;;;;;;5267456;28;20193;-47
2022/08/01 05:43:17;;;;;;;7.50;6.13;;;20.40;99.90;;;;;;5250878;28;20185;-47
2022/08/01 05:45:48;;;;;;;9.00;7.10;;;20.40;99.90;;;;;;5249797;28;20182;-47
2022/08/01 05:48:18;;;;;;;9.00;7.40;;;20.40;99.90;;;;;;5268200;28;20200;-46
2022/08/01 05:50:49;;;;;;;7.63;5.97;;;20.50;99.90;;;;;;5268708;28;20193;-49
2022/08/01 05:53:20;;;;;;;13.27;6.57;;;20.50;99.90;;;;;;5252171;28;20185;-46
2022/08/01 05:55:50;;;;;;;7.23;6.57;;;20.50;99.90;;;;;;5249888;28;20361;-50
2022/08/01 05:58:22;;;;;;;7.13;6.43;;;20.60;99.90;;;;;;5268654;28;20193;-46
2022/08/01 06:00:52;;;;;;;8.03;7.23;;;20.70;99.90;;;;;;5252426;28;20197;-46
2022/08/01 06:03:23;;;;;;;9.23;7.20;;;20.70;99.90;;;;;;5265537;28;20508;-49
2022/08/01 06:05:53;;;;;;;23.50;6.10;;;20.80;99.90;;;;;;5252814;28;20185;-47
2022/08/01 06:08:24;;;;;;;13.17;5.70;;;20.90;99.90;;;;;;5250230;28;20182;-47
2022/08/01 06:10:55;;;;;;;6.20;5.70;;;20.80;99.90;;;;;;5248136;28;20198;-47
2022/08/01 06:13:26;;;;;;;6.00;5.50;;;20.70;99.90;;;;;;5246827;28;20238;-48
2022/08/01 06:15:57;;;;;;;4.93;4.60;;;20.70;99.90;;;;;;5266994;28;21030;-46
2022/08/01 06:18:28;;;;;;;13.27;5.57;;;20.70;99.90;;;;;;5235676;28;20174;-47
2022/08/01 06:20:58;;;;;;;7.70;5.10;;;20.70;99.90;;;;;;5235414;28;20451;-48
2022/08/01 06:23:29;;;;;;;4.53;4.13;;;20.60;99.90;;;;;;5266169;28;20189;-47
2022/08/01 06:26:00;;;;;;;5.10;4.70;;;20.70;99.90;;;;;;5262146;28;20188;-47
2022/08/01 06:28:30;;;;;;;4.73;4.40;;;20.70;99.90;;;;;;5244167;28;20181;-47
2022/08/01 06:31:01;;;;;;;4.43;4.13;;;20.70;99.90;;;;;;5246516;28;20212;-47
2022/08/01 06:33:32;;;;;;;4.63;4.20;;;20.70;99.90;;;;;;5268318;28;20181;-48
2022/08/01 06:36:03;;;;;;;4.20;4.00;;;20.80;99.90;;;;;;5260659;28;20284;-48
2022/08/01 06:38:33;;;;;;;4.00;3.70;;;20.90;99.90;;;;;;5250628;28;20270;-47
2022/08/01 06:41:04;;;;;;;3.60;3.40;;;20.90;99.90;;;;;;5268327;28;20963;-47
2022/08/01 06:43:35;;;;;;;3.40;3.20;;;21.10;99.90;;;;;;5248653;28;20752;-46
2022/08/01 06:46:05;;;;;;;4.03;3.50;;;21.20;99.90;;;;;;5267221;28;20186;-47
2022/08/01 06:48:39;;;;;;;3.90;3.70;;;21.40;99.90;;;;;;5249241;28;20601;-46
2022/08/01 06:51:11;;;;;;;4.43;3.10;;;21.50;99.90;;;;;;5267240;28;20296;-46
2022/08/01 06:53:41;;;;;;;2.50;2.40;;;21.80;99.90;;;;;;5268485;28;20805;-49
2022/08/01 06:56:12;;;;;;;3.07;2.83;;;22.20;99.90;;;;;;5246820;28;20442;-46
2022/08/01 06:58:43;;;;;;;2.60;2.50;;;22.20;99.90;;;;;;5260763;28;20238;-47
2022/08/01 07:01:13;;;;;;;2.50;2.40;;;22.10;99.90;;;;;;5251361;28;20209;-47
2022/08/01 07:03:44;;;;;;;2.63;2.53;;;21.90;99.90;;;;;;5247371;28;20181;-48
2022/08/01 07:06:14;;;;;;;2.80;2.70;;;21.80;99.90;;;;;;5264362;28;20186;-47
2022/08/01 07:08:45;;;;;;;2.80;2.70;;;21.70;99.90;;;;;;5268078;28;20217;-48
2022/08/01 07:11:16;;;;;;;2.80;2.67;;;21.60;99.90;;;;;;5266462;28;20205;-47
2022/08/01 07:13:46;;;;;;;3.00;2.90;;;21.50;99.90;;;;;;5262702;28;20222;-46
2022/08/01 07:16:17;;;;;;;4.17;3.00;;;21.50;99.90;;;;;;5250388;28;20181;-48
2022/08/01 07:18:48;;;;;;;2.50;2.43;;;21.60;99.90;;;;;;5268306;28;20188;-47
2022/08/01 07:21:18;;;;;;;2.03;1.93;;;21.60;99.90;;;;;;5264476;28;20731;-47
2022/08/01 07:23:49;;;;;;;3.70;2.70;;;21.60;99.90;;;;;;5269129;28;20212;-48
2022/08/01 07:26:20;;;;;;;2.60;2.50;;;21.60;99.90;;;;;;5265425;28;20193;-46
2022/08/01 07:28:50;;;;;;;2.83;2.73;;;21.50;99.90;;;;;;5241801;28;20186;-47
2022/08/01 07:31:21;;;;;;;2.30;2.30;;;21.70;99.90;;;;;;5268360;28;20250;-47
2022/08/01 07:33:51;;;;;;;2.70;2.60;;;21.60;99.90;;;;;;5251045;28;20182;-49
2022/08/01 07:36:22;;;;;;;8.73;3.00;;;21.40;99.90;;;;;;5248594;28;20220;-47
2022/08/01 07:38:52;;;;;;;3.50;3.30;;;21.30;99.90;;;;;;5265862;28;20598;-47
2022/08/01 07:41:23;;;;;;;2.87;2.60;;;21.10;99.90;;;;;;5261746;28;20305;-46
2022/08/01 07:43:54;;;;;;;2.87;2.77;;;20.90;99.90;;;;;;5260935;28;20185;-47
2022/08/01 07:46:24;;;;;;;8.77;3.33;;;20.80;99.90;;;;;;5263011;28;20638;-47
2022/08/01 07:48:55;;;;;;;2.83;2.73;;;20.80;99.90;;;;;;5252012;28;20615;-47
2022/08/01 07:51:25;;;;;;;3.03;2.93;;;20.90;99.90;;;;;;5254876;28;20237;-49
2022/08/01 07:53:56;;;;;;;3.37;3.17;;;21.10;99.90;;;;;;5259909;28;20185;-50
2022/08/01 07:56:27;;;;;;;3.10;2.80;;;21.60;99.90;;;;;;5245962;28;20181;-48
2022/08/01 07:58:57;;;;;;;3.60;3.40;;;21.90;99.90;;;;;;5264926;28;20166;-47
2022/08/01 08:01:28;;;;;;;3.30;3.13;;;22.10;99.90;;;;;;5247374;28;20205;-49
2022/08/01 08:03:58;;;;;;;3.50;3.30;;;21.90;99.90;;;;;;5239361;28;20217;-47
2022/08/01 08:06:29;;;;;;;3.73;3.53;;;21.70;99.90;;;;;;5242506;28;20634;-47
2022/08/01 08:09:00;;;;;;;3.87;3.67;;;21.60;99.90;;;;;;5265773;28;20196;-47
2022/08/01 08:11:30;;;;;;;3.50;3.23;;;21.40;99.90;;;;;;5249750;28;20189;-47
2022/08/01 08:14:01;;;;;;;3.90;3.70;;;21.30;99.90;;;;;;5263828;28;20202;-49
2022/08/01 08:16:31;;;;;;;3.77;3.47;;;21.30;99.90;;;;;;5268490;28;20185;-47
2022/08/01 08:19:02;;;;;;;4.20;3.93;;;21.30;99.90;;;;;;5254036;28;20177;-49
2022/08/01 08:21:32;;;;;;;6.63;3.40;;;21.20;99.90;;;;;;5252678;28;20213;-47
2022/08/01 08:24:22;;;;;;;8.63;3.47;;;21.10;99.90;;;;;;5262142;28;20185;-47
2022/08/01 08:26:55;;;;;;;3.97;3.67;;;21.20;99.90;;;;;;5250753;28;20284;-48
2022/08/01 08:29:29;;;;;;;6.37;3.37;;;21.50;99.90;;;;;;5269452;28;20432;-48
2022/08/01 08:32:00;;;;;;;3.10;2.90;;;21.80;99.90;;;;;;5265629;28;20476;-48
2022/08/01 08:34:31;;;;;;;2.60;2.40;;;22.60;99.90;;;;;;5273481;28;20460;-50
2022/08/01 08:37:01;;;;;;;2.57;2.40;;;24.10;99.90;;;;;;5264449;28;20184;-46
2022/08/01 08:39:32;;;;;;;1.87;1.77;;;24.70;99.90;;;;;;5246542;28;20185;-48
2022/08/01 08:42:06;;;;;;;1.47;1.47;;;24.50;99.90;;;;;;5223229;28;20209;-48
2022/08/01 08:44:40;;;;;;;1.57;1.47;;;24.40;99.90;;;;;;5241041;28;20208;-47
2022/08/01 08:47:13;;;;;;;1.30;1.27;;;24.10;99.90;;;;;;5263026;28;20432;-48
2022/08/01 08:49:45;;;;;;;4.13;1.90;;;24.00;99.90;;;;;;5266700;28;20430;-48
2022/08/01 08:52:19;;;;;;;1.90;1.73;;;23.80;99.90;;;;;;5262276;28;20452;-47
2022/08/01 08:54:51;;;;;;;1.40;1.40;;;23.60;99.90;;;;;;5247629;28;20540;-47
2022/08/01 08:57:22;;;;;;;1.67;1.10;;;23.30;99.90;;;;;;5255861;28;20432;-48
2022/08/01 08:59:53;;;;;;;1.33;1.20;;;22.90;99.90;;;;;;5252978;28;20487;-49
2022/08/01 09:02:24;;;;;;;1.30;1.30;;;22.50;99.90;;;;;;5256555;28;20212;-48
2022/08/01 09:04:55;;;;;;;1.40;1.40;;;22.60;99.90;;;;;;5243572;28;20435;-49
2022/08/01 09:07:26;;;;;;;1.43;1.33;;;23.00;99.90;;;;;;5261457;28;20689;-52
2022/08/01 09:09:56;;;;;;;2.10;1.03;;;23.30;99.90;;;;;;5262463;28;20186;-47
2022/08/01 09:12:27;;;;;;;1.07;1.07;;;23.70;99.90;;;;;;5267890;28;20252;-47
2022/08/01 09:14:58;;;;;;;1.43;1.17;;;24.50;99.90;;;;;;5236242;28;20208;-49
2022/08/01 09:17:39;;;;;;;2.70;1.70;;;24.90;99.90;;;;;;5252946;28;20174;-49
2022/08/01 09:20:22;;;;;;;1.27;1.27;;;24.90;99.90;;;;;;5233458;28;20216;-49
2022/08/01 09:22:53;;;;;;;1.50;1.30;;;24.70;99.90;;;;;;5247140;28;20455;-47
2022/08/01 09:25:24;;;;;;;1.33;1.23;;;24.30;99.90;;;;;;5256743;28;20452;-48
2022/08/01 09:28:03;;;;;;;1.00;1.00;;;24.50;99.90;;;;;;5244313;28;20588;-47
2022/08/01 09:30:39;;;;;;;2.70;1.10;;;24.50;99.90;;;;;;5242539;28;20188;-47
2022/08/01 09:33:09;;;;;;;1.20;1.20;;;24.30;99.90;;;;;;5249310;28;20971;-48
2022/08/01 09:35:44;;;;;;;1.40;1.40;;;24.20;99.90;;;;;;5263474;28;20475;-48
2022/08/01 09:38:21;;;;;;;2.00;1.50;;;24.40;99.90;;;;;;5267624;28;20181;-49
2022/08/01 09:41:00;;;;;;;2.83;1.23;;;24.40;99.90;;;;;;5257165;28;20587;-50
2022/08/01 09:43:31;;;;;;;1.40;1.40;;;23.90;99.90;;;;;;5264338;28;20427;-49
2022/08/01 09:46:19;;;;;;;1.57;1.47;;;23.60;99.90;;;;;;5265802;28;20474;-50
2022/08/01 09:48:59;;;;;;;2.20;1.73;;;23.10;99.90;;;;;;5247222;28;20847;-49
2022/08/01 09:51:39;;;;;;;1.60;1.50;;;22.90;99.90;;;;;;5256114;28;20451;-49
2022/08/01 09:54:10;;;;;;;1.17;1.17;;;22.80;99.90;;;;;;5241500;28;20514;-47
2022/08/01 09:56:42;;;;;;;1.00;1.00;;;22.90;99.90;;;;;;5262876;28;20964;-49
2022/08/01 09:59:13;;;;;;;3.77;3.20;;;22.90;99.90;;;;;;5249267;28;20206;-47
2022/08/01 10:01:50;;;;;;;3.77;3.47;;;22.90;99.90;;;;;;5264549;28;21037;-47
2022/08/01 10:04:24;;;;;;;4.00;2.57;;;22.70;99.90;;;;;;5265562;28;20225;-47
2022/08/01 10:07:04;;;;;;;3.03;2.83;;;22.80;99.90;;;;;;5246471;28;20436;-47
2022/08/01 10:09:36;;;;;;;1.93;1.90;;;23.00;99.90;;;;;;5244697;28;20423;-48
2022/08/01 10:12:08;;;;;;;1.20;1.20;;;23.00;99.90;;;;;;5242382;28;20448;-47
2022/08/01 10:14:40;;;;;;;1.57;1.57;;;22.90;99.90;;;;;;5254231;28;20907;-48
2022/08/01 10:17:14;;;;;;;2.40;1.73;;;22.80;99.90;;;;;;5245792;28;21077;-50
2022/08/01 10:19:46;;;;;;;2.30;2.20;;;22.60;99.90;;;;;;5261498;28;20477;-47
2022/08/01 10:22:19;;;;;;;2.20;2.10;;;22.50;99.90;;;;;;5249320;28;20964;-48
2022/08/01 10:24:54;;;;;;;3.90;1.80;;;22.40;99.90;;;;;;5266908;28;20443;-49
2022/08/01 10:27:25;;;;;;;1.80;1.80;;;22.40;99.90;;;;;;5266654;28;20885;-46
2022/08/01 10:30:03;;;;;;;3.33;2.40;;;22.30;99.90;;;;;;5246980;28;20621;-47
2022/08/01 10:32:35;;;;;;;1.77;1.67;;;22.30;99.90;;;;;;5245455;28;20522;-47
2022/08/01 10:35:07;;;;;;;1.50;1.50;;;22.20;99.90;;;;;;5263751;28;20529;-48
2022/08/01 10:37:38;;;;;;;5.70;1.90;;;22.30;99.90;;;;;;5262172;28;20518;-47
2022/08/01 10:40:10;;;;;;;9.23;6.27;;;22.40;99.90;;;;;;5256335;28;21026;-48
2022/08/01 10:42:42;;;;;;;35.97;5.27;;;22.60;99.90;;;;;;5238912;28;20237;-47
2022/08/01 10:45:15;;;;;;;2.03;1.93;;;22.80;99.90;;;;;;5237105;28;20435;-47
2022/08/01 10:47:56;;;;;;;1.60;1.50;;;23.30;99.90;;;;;;5245772;28;20502;-47
2022/08/01 10:50:34;;;;;;;1.80;1.77;;;23.30;99.90;;;;;;5238257;28;21050;-52
2022/08/01 10:53:12;;;;;;;1.90;1.80;;;23.50;99.90;;;;;;5256761;28;20438;-48
2022/08/01 10:55:58;;;;;;;1.57;1.47;;;23.60;99.90;;;;;;5255458;28;20574;-48
2022/08/01 10:58:33;;;;;;;1.87;1.87;;;23.60;99.90;;;;;;5258995;28;20466;-48
2022/08/01 11:01:29;;;;;;;22.17;11.97;;;23.40;99.90;;;;;;5242666;28;20449;-48
2022/08/01 11:04:00;;;;;;;7.37;4.97;;;23.20;99.90;;;;;;5248036;28;20748;-49
2022/08/01 11:06:33;;;;;;;4.50;4.10;;;23.30;99.90;;;;;;5267006;28;20446;-48
2022/08/01 11:09:11;;;;;;;2.00;2.00;;;23.50;99.90;;;;;;5257634;28;20185;-49
2022/08/01 11:12:03;;;;;;;3.37;3.07;;;23.60;99.90;;;;;;5246259;28;20475;-51
2022/08/01 11:14:54;;;;;;;10.10;7.03;;;23.80;99.90;;;;;;5245175;28;20467;-48
2022/08/01 11:17:36;;;;;;;5.43;4.93;;;23.90;99.90;;;;;;5260213;28;20446;-48
2022/08/01 11:20:12;;;;;;;2.83;2.63;;;23.70;99.90;;;;;;5243939;28;20434;-47
2022/08/01 11:22:59;;;;;;;19.33;13.37;;;23.50;99.90;;;;;;5247321;28;20455;-50
2022/08/01 11:25:35;;;;;;;4.93;4.43;;;23.10;99.90;;;;;;5234887;28;20431;-49
2022/08/01 11:28:23;;;;;;;3.60;1.43;;;22.70;99.90;;;;;;5259725;28;20942;-47
2022/08/01 11:31:15;;;;;;;19.40;9.17;;;22.30;99.90;;;;;;5263343;28;20451;-48
2022/08/01 11:33:47;;;;;;;2.83;2.63;;;21.90;99.90;;;;;;5246932;28;20756;-48
2022/08/01 11:36:22;;;;;;;1.30;1.30;;;21.70;99.90;;;;;;5243914;28;20455;-48
2022/08/01 11:39:05;;;;;;;1.50;1.20;;;21.70;99.90;;;;;;5246345;28;20445;-48
2022/08/01 11:41:36;;;;;;;3.47;1.70;;;21.70;99.90;;;;;;5259536;28;21022;-48
2022/08/01 11:44:16;;;;;;;2.90;2.07;;;21.80;99.90;;;;;;5266810;28;20522;-48
2022/08/01 11:46:52;;;;;;;3.40;1.30;;;22.10;99.90;;;;;;5248380;28;20185;-48
2022/08/01 11:49:25;;;;;;;1.17;1.17;;;22.30;99.90;;;;;;5248393;28;20427;-49
2022/08/01 11:52:01;;;;;;;1.07;1.07;;;22.40;99.90;;;;;;5258695;28;21053;-49
2022/08/01 11:54:35;;;;;;;1.27;1.00;;;22.70;99.90;;;;;;5262974;28;21024;-49
2022/08/01 11:57:13;;;;;;;2.73;1.00;;;23.10;99.90;;;;;;5265203;28;20507;-49
2022/08/01 11:59:55;;;;;;;1.30;1.30;;;23.40;99.90;;;;;;5267837;28;20923;-49
2022/08/01 12:02:26;;;;;;;14.67;6.30;;;23.80;99.90;;;;;;5264640;28;20427;-49
2022/08/01 12:04:59;;;;;;;2.10;1.80;;;24.40;99.90;;;;;;5261280;28;20498;-48
2022/08/01 12:07:31;;;;;;;1.37;1.27;;;24.50;99.90;;;;;;5241605;28;20436;-49
2022/08/01 12:10:07;;;;;;;1.10;1.10;;;24.50;99.90;;;;;;5260046;28;20442;-49
2022/08/01 12:12:45;;;;;;;2.73;1.00;;;24.90;99.90;;;;;;5257880;28;20447;-48
2022/08/01 12:15:17;;;;;;;2.40;1.30;;;24.70;99.90;;;;;;5266404;28;20463;-48
2022/08/01 12:17:50;;;;;;;3.40;1.17;;;25.00;99.90;;;;;;5264625;28;20489;-48
2022/08/01 12:20:22;;;;;;;1.00;1.00;;;25.00;99.90;;;;;;5262429;28;20527;-49
2022/08/01 12:22:58;;;;;;;1.40;1.30;;;24.90;99.90;;;;;;5237578;28;21070;-49
2022/08/01 12:25:29;;;;;;;0.93;0.93;;;24.20;99.90;;;;;;5260067;28;20969;-49
2022/08/01 12:28:07;;;;;;;1.07;1.07;;;23.60;99.90;;;;;;5262519;28;20443;-48
2022/08/01 12:30:38;;;;;;;2.00;1.90;;;23.10;99.90;;;;;;5249097;28;20244;-48
2022/08/01 12:33:16;;;;;;;13.70;1.80;;;22.80;99.90;;;;;;5246673;28;20431;-51
2022/08/01 12:35:47;;;;;;;1.00;1.00;;;23.00;99.90;;;;;;5262732;28;20232;-51
2022/08/01 12:38:22;;;;;;;1.23;0.70;;;23.20;99.90;;;;;;5262796;28;20425;-50
2022/08/01 12:40:53;;;;;;;1.33;1.33;;;23.50;99.90;;;;;;5242171;28;20268;-49
2022/08/01 12:43:26;;;;;;;1.17;1.17;;;23.90;99.90;;;;;;5243662;28;21033;-49
2022/08/01 12:45:59;;;;;;;1.03;1.03;;;24.30;99.90;;;;;;5259563;28;20214;-49
2022/08/01 12:48:31;;;;;;;1.20;1.20;;;24.70;99.90;;;;;;5245890;28;20439;-50
2022/08/01 12:51:03;;;;;;;1.23;1.23;;;25.00;99.90;;;;;;5254002;28;20471;-48
2022/08/01 12:53:34;;;;;;;2.00;1.40;;;25.20;99.90;;;;;;5260120;28;20440;-48
2022/08/01 12:56:05;;;;;;;6.37;2.80;;;25.30;99.90;;;;;;5261040;28;20574;-49
2022/08/01 12:58:36;;;;;;;5.80;2.10;;;25.50;99.90;;;;;;5262535;28;20442;-49
2022/08/01 13:01:09;;;;;;;3.03;2.47;;;25.70;99.90;;;;;;5255607;28;20190;-48
2022/08/01 13:03:40;;;;;;;3.37;1.47;;;25.90;99.90;;;;;;5245481;28;20169;-48
2022/08/01 13:06:14;;;;;;;1.30;1.30;;;25.90;99.90;;;;;;5258722;28;20522;-49
2022/08/01 13:08:45;;;;;;;2.73;2.53;;;25.70;99.90;;;;;;5243396;28;20322;-49
2022/08/01 13:11:16;;;;;;;2.07;1.20;;;25.10;99.90;;;;;;5246970;28;20477;-50
2022/08/01 13:13:49;;;;;;;3.20;1.47;;;24.70;99.90;;;;;;5247077;28;20443;-49
2022/08/01 13:16:23;;;;;;;10.20;1.20;;;24.20;99.90;;;;;;5239940;28;20499;-49
2022/08/01 13:18:58;;;;;;;2.77;2.60;;;23.80;99.90;;;;;;5243649;28;20513;-49