Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:02:05;;;;;;;40.45;11.95;;;-0.90;99.90;;;;;;5155547;27;20039;-73
2022/03/05 00:04:30;;;;;;;45.95;12.70;;;-0.90;99.90;;;;;;5120872;27;20038;-73
2022/03/05 00:06:56;;;;;;;43.35;12.48;;;-0.90;99.90;;;;;;5136340;27;20069;-72
2022/03/05 00:09:22;;;;;;;43.67;11.80;;;-0.80;99.90;;;;;;5137665;27;20053;-71
2022/03/05 00:11:49;;;;;;;37.47;11.55;;;-0.90;99.90;;;;;;5134544;27;20363;-72
2022/03/05 00:14:15;;;;;;;40.25;11.45;;;-0.90;99.90;;;;;;5119872;27;20058;-73
2022/03/05 00:16:41;;;;;;;47.05;12.90;;;-0.80;99.90;;;;;;5154756;27;20521;-73
2022/03/05 00:19:07;;;;;;;38.88;11.82;;;-0.80;99.90;;;;;;5137105;27;20038;-72
2022/03/05 00:21:33;;;;;;;38.70;11.27;;;-0.90;99.90;;;;;;5147942;27;20166;-72
2022/03/05 00:23:59;;;;;;;41.42;12.13;;;-0.90;99.90;;;;;;5134118;27;20043;-72
2022/03/05 00:26:25;;;;;;;47.78;11.77;;;-0.80;99.90;;;;;;5108083;27;20107;-72
2022/03/05 00:28:51;;;;;;;41.53;10.95;;;-0.80;99.90;;;;;;5136652;27;20393;-73
2022/03/05 00:31:17;;;;;;;41.63;11.80;;;-0.80;99.90;;;;;;5136282;27;20042;-72
2022/03/05 00:33:43;;;;;;;41.88;11.63;;;-0.80;99.90;;;;;;5102830;27;20060;-73
2022/03/05 00:36:09;;;;;;;38.03;10.80;;;-0.80;99.90;;;;;;5119356;27;20050;-73
2022/03/05 00:38:34;;;;;;;43.67;11.85;;;-0.70;99.90;;;;;;5116378;27;20118;-73
2022/03/05 00:41:00;;;;;;;39.58;11.63;;;-0.70;99.90;;;;;;5131067;27;20127;-72
2022/03/05 00:43:26;;;;;;;38.33;10.75;;;-0.60;99.90;;;;;;5099394;27;20054;-73
2022/03/05 00:45:51;;;;;;;42.80;11.23;;;-0.70;99.90;;;;;;5133267;27;20046;-72
2022/03/05 00:48:18;;;;;;;47.05;11.70;;;-0.60;99.90;;;;;;5099350;27;20086;-72
2022/03/05 00:50:44;;;;;;;37.67;10.35;;;-0.70;99.90;;;;;;5115369;27;20047;-74
2022/03/05 00:53:11;;;;;;;42.22;11.32;;;-0.70;99.90;;;;;;5100074;27;20471;-71
2022/03/05 00:55:37;;;;;;;39.05;11.45;;;-0.60;99.90;;;;;;5114087;27;20055;-72
2022/03/05 00:58:03;;;;;;;39.47;11.50;;;-0.70;99.90;;;;;;5135901;27;20046;-73
2022/03/05 01:00:29;;;;;;;38.67;11.93;;;-0.80;99.90;;;;;;5118879;27;20762;-73
2022/03/05 01:02:55;;;;;;;40.83;10.98;;;-0.70;99.90;;;;;;5154640;27;20237;-73
2022/03/05 01:05:20;;;;;;;39.55;11.65;;;-0.70;99.90;;;;;;5135372;27;20047;-73
2022/03/05 01:07:47;;;;;;;43.17;10.98;;;-0.80;99.90;;;;;;5119229;27;20035;-73
2022/03/05 01:10:12;;;;;;;40.95;10.55;;;-0.80;99.90;;;;;;5152680;27;20081;-72
2022/03/05 01:12:39;;;;;;;41.03;11.73;;;-0.90;99.90;;;;;;5115901;27;20066;-72
2022/03/05 01:15:06;;;;;;;37.42;10.65;;;-0.90;99.90;;;;;;5154030;27;20050;-72
2022/03/05 01:17:31;;;;;;;38.78;10.05;;;-0.90;99.90;;;;;;5135950;27;20094;-72
2022/03/05 01:19:57;;;;;;;36.28;9.63;;;-0.90;99.90;;;;;;5135577;27;20035;-72
2022/03/05 01:22:23;;;;;;;41.70;11.52;;;-0.80;99.90;;;;;;5118483;27;20047;-72
2022/03/05 01:24:49;;;;;;;40.03;10.68;;;-0.80;99.90;;;;;;5135872;27;20078;-73
2022/03/05 01:27:15;;;;;;;42.70;10.43;;;-0.80;99.90;;;;;;5134160;27;20138;-72
2022/03/05 01:29:41;;;;;;;35.83;10.05;;;-0.80;99.90;;;;;;5101802;27;20046;-74
2022/03/05 01:32:07;;;;;;;41.47;10.95;;;-0.80;99.90;;;;;;5117723;27;20478;-73
2022/03/05 01:34:33;;;;;;;38.23;11.27;;;-0.80;99.90;;;;;;5136299;27;20267;-72
2022/03/05 01:36:59;;;;;;;36.58;10.25;;;-0.90;99.90;;;;;;5134690;27;20513;-73
2022/03/05 01:39:24;;;;;;;38.42;9.98;;;-0.90;99.90;;;;;;5135988;27;20039;-72
2022/03/05 01:41:53;;;;;;;33.75;9.48;;;-0.90;99.90;;;;;;5112736;27;20035;-73
2022/03/05 01:44:20;;;;;;;39.55;9.70;;;-0.90;99.90;;;;;;5133482;27;20180;-71
2022/03/05 01:46:46;;;;;;;33.42;10.80;;;-0.90;99.90;;;;;;5131749;27;20076;-73
2022/03/05 01:49:12;;;;;;;34.63;9.57;;;-0.90;99.90;;;;;;5097238;27;20031;-73
2022/03/05 01:51:39;;;;;;;40.37;10.20;;;-0.90;99.90;;;;;;5117918;27;20065;-72
2022/03/05 01:54:05;;;;;;;39.85;11.63;;;-0.90;99.90;;;;;;5153246;27;20053;-72
2022/03/05 01:56:32;;;;;;;39.30;9.93;;;-0.90;99.90;;;;;;5151831;27;20064;-72
2022/03/05 01:58:59;;;;;;;38.55;10.93;;;-1.00;99.90;;;;;;5117479;27;20042;-72
2022/03/05 02:01:26;;;;;;;38.88;10.55;;;-1.00;99.90;;;;;;5153408;27;20081;-72
2022/03/05 02:03:53;;;;;;;33.80;9.88;;;-1.00;99.90;;;;;;5134813;27;20035;-73
2022/03/05 02:06:20;;;;;;;36.70;10.13;;;-1.00;99.90;;;;;;5134667;27;20046;-73
2022/03/05 02:08:47;;;;;;;33.75;9.60;;;-1.00;99.90;;;;;;5152577;27;20129;-74
2022/03/05 02:11:13;;;;;;;30.13;9.32;;;-1.10;99.90;;;;;;5151101;27;20541;-72
2022/03/05 02:13:39;;;;;;;33.07;9.37;;;-1.00;99.90;;;;;;5134637;27;20097;-72
2022/03/05 02:16:05;;;;;;;37.83;10.38;;;-1.10;99.90;;;;;;5115811;27;20296;-72
2022/03/05 02:18:31;;;;;;;37.00;9.82;;;-1.10;99.90;;;;;;5117985;27;20048;-72
2022/03/05 02:20:57;;;;;;;34.60;9.13;;;-1.10;99.90;;;;;;5115776;27;20041;-73
2022/03/05 02:23:22;;;;;;;35.63;10.55;;;-1.10;99.90;;;;;;5132916;27;20482;-72
2022/03/05 02:25:53;;;;;;;38.50;9.02;;;-1.20;99.90;;;;;;5112514;27;20043;-73
2022/03/05 02:28:20;;;;;;;32.28;8.90;;;-1.10;99.90;;;;;;5117009;27;20054;-73
2022/03/05 02:30:46;;;;;;;;;;;-1.20;99.90;;;;;;5117266;27;20042;-72
2022/03/05 02:33:12;;;;;;;33.45;8.57;;;-1.20;99.90;;;;;;5134104;27;19918;-73
2022/03/05 02:35:38;;;;;;;33.55;8.77;;;-1.30;99.90;;;;;;5082201;27;20055;-72
2022/03/05 02:38:04;;;;;;;40.72;10.70;;;-1.30;99.90;;;;;;5100383;27;20467;-71
2022/03/05 02:40:30;;;;;;;36.17;9.70;;;-1.30;99.90;;;;;;5081237;27;20832;-72
2022/03/05 02:42:56;;;;;;;37.42;9.82;;;-1.30;99.90;;;;;;5134880;27;20042;-72
2022/03/05 02:45:21;;;;;;;36.72;9.93;;;-1.40;99.90;;;;;;5099644;27;20061;-72
2022/03/05 02:47:48;;;;;;;34.33;9.40;;;-1.40;99.90;;;;;;5134787;27;20131;-72
2022/03/05 02:50:13;;;;;;;31.23;8.20;;;-1.40;99.90;;;;;;5099665;27;20138;-72
2022/03/05 02:52:40;;;;;;;36.35;9.23;;;-1.30;99.90;;;;;;5133985;27;20620;-72
2022/03/05 02:55:06;;;;;;;34.83;9.07;;;-1.30;99.90;;;;;;5151714;27;20100;-72
2022/03/05 02:57:32;;;;;;;34.00;9.45;;;-1.30;99.90;;;;;;5114998;27;20056;-72
2022/03/05 02:59:57;;;;;;;32.80;9.07;;;-1.30;99.90;;;;;;5134581;27;20050;-72
2022/03/05 03:02:23;;;;;;;32.00;8.35;;;-1.30;99.90;;;;;;5116248;27;20554;-74
2022/03/05 03:04:49;;;;;;;34.85;9.10;;;-1.30;99.90;;;;;;5117149;27;20031;-73
2022/03/05 03:07:15;;;;;;;41.70;10.30;;;-1.40;99.90;;;;;;5133185;27;20039;-72
2022/03/05 03:09:42;;;;;;;33.67;8.82;;;-1.40;99.90;;;;;;5117435;27;20113;-72
2022/03/05 03:12:09;;;;;;;34.63;8.60;;;-1.40;99.90;;;;;;5113864;28;20039;-72
2022/03/05 03:14:34;;;;;;;33.30;8.77;;;-1.40;99.90;;;;;;5115281;27;20128;-71
2022/03/05 03:17:00;;;;;;;28.65;8.25;;;-1.50;99.90;;;;;;5133532;27;20288;-74
2022/03/05 03:19:26;;;;;;;31.73;9.68;;;-1.50;99.90;;;;;;5134102;27;20051;-72
2022/03/05 03:21:52;;;;;;;35.85;8.80;;;-1.40;99.90;;;;;;5133319;27;20466;-72
2022/03/05 03:24:17;;;;;;;38.80;8.95;;;-1.40;99.90;;;;;;5133046;27;20125;-73
2022/03/05 03:26:45;;;;;;;30.67;9.15;;;-1.40;99.90;;;;;;5115111;27;20042;-72
2022/03/05 03:29:11;;;;;;;36.17;9.00;;;-1.40;99.90;;;;;;5101617;27;20104;-73
2022/03/05 03:31:38;;;;;;;33.70;9.02;;;-1.50;99.90;;;;;;5135838;27;20047;-73
2022/03/05 03:34:04;;;;;;;28.08;8.68;;;-1.50;99.90;;;;;;5117583;27;20047;-74
2022/03/05 03:36:30;;;;;;;32.73;8.83;;;-1.50;99.90;;;;;;5137553;27;20184;-73
2022/03/05 03:38:56;;;;;;;39.25;9.55;;;-1.50;99.90;;;;;;5138353;27;20084;-73
2022/03/05 03:41:21;;;;;;;30.92;9.48;;;-1.60;99.90;;;;;;5154269;27;20042;-73
2022/03/05 03:43:47;;;;;;;32.55;8.52;;;-1.50;99.90;;;;;;5121201;27;20047;-73
2022/03/05 03:46:13;;;;;;;37.70;10.98;;;-1.70;99.90;;;;;;5137116;27;20042;-73
2022/03/05 03:48:39;;;;;;;42.65;10.23;;;-1.70;99.90;;;;;;5120720;27;20059;-73
2022/03/05 03:51:05;;;;;;;36.05;9.48;;;-1.70;99.90;;;;;;5118193;27;20100;-74
2022/03/05 03:53:30;;;;;;;39.95;9.50;;;-1.70;99.90;;;;;;5117402;27;20355;-72
2022/03/05 03:55:56;;;;;;;35.30;9.15;;;-1.80;99.90;;;;;;5114959;27;20035;-73
2022/03/05 03:58:22;;;;;;;37.83;9.88;;;-1.80;99.90;;;;;;5116666;27;20062;-73
2022/03/05 04:00:48;;;;;;;39.22;10.43;;;-1.80;99.90;;;;;;5099663;27;20047;-72
2022/03/05 04:03:14;;;;;;;34.38;9.77;;;-1.80;99.90;;;;;;5116342;27;20100;-73
2022/03/05 04:05:40;;;;;;;37.40;9.23;;;-1.70;99.90;;;;;;5117439;27;20107;-73
2022/03/05 04:10:50;;;;;;;38.33;9.13;;;-1.80;99.90;;;;;;5135487;27;20137;-73
2022/03/05 04:13:16;;;;;;;37.50;9.07;;;-1.80;99.90;;;;;;5155291;27;20121;-73
2022/03/05 04:15:42;;;;;;;39.50;9.98;;;-1.90;99.90;;;;;;5120347;27;20459;-74
2022/03/05 04:18:08;;;;;;;38.10;8.98;;;-1.80;99.90;;;;;;5155414;27;20054;-72
2022/03/05 04:20:34;;;;;;;37.33;9.63;;;-1.80;99.90;;;;;;5102420;27;20051;-71
2022/03/05 04:22:59;;;;;;;43.03;10.73;;;-1.80;99.90;;;;;;5127760;27;20039;-72
2022/03/05 04:25:26;;;;;;;36.28;8.75;;;-1.80;99.90;;;;;;5134783;27;20038;-72
2022/03/05 04:27:52;;;;;;;44.37;10.17;;;-1.80;99.90;;;;;;5137444;27;20065;-72
2022/03/05 04:30:18;;;;;;;43.78;10.55;;;-1.80;99.90;;;;;;5154313;27;20284;-72
2022/03/05 04:32:44;;;;;;;45.50;9.45;;;-1.80;99.90;;;;;;5119736;27;20046;-71
2022/03/05 04:35:09;;;;;;;33.83;9.20;;;-1.90;99.90;;;;;;5119428;27;20043;-72
2022/03/05 04:37:36;;;;;;;35.17;9.27;;;-1.90;99.90;;;;;;5154949;27;20039;-72
2022/03/05 04:40:03;;;;;;;37.30;9.57;;;-1.90;99.90;;;;;;5154683;27;20090;-72
2022/03/05 04:42:29;;;;;;;;;;;-1.90;99.90;;;;;;5153391;27;20092;-72
2022/03/05 04:44:55;;;;;;;44.38;9.40;;;-2.00;99.90;;;;;;5102876;27;19966;-72
2022/03/05 04:47:21;;;;;;;38.38;9.15;;;-1.90;99.90;;;;;;5154473;27;20064;-72
2022/03/05 04:49:47;;;;;;;38.78;9.25;;;-2.00;99.90;;;;;;5154936;27;20470;-72
2022/03/05 04:52:13;;;;;;;39.13;9.70;;;-2.00;99.90;;;;;;5153912;27;20049;-72
2022/03/05 04:54:39;;;;;;;38.00;9.60;;;-2.00;99.90;;;;;;5136089;27;20047;-72
2022/03/05 04:57:04;;;;;;;41.78;9.73;;;-2.00;99.90;;;;;;5153165;27;20066;-71
2022/03/05 04:59:30;;;;;;;44.63;12.15;;;-2.00;99.90;;;;;;5119022;27;20364;-72
2022/03/05 05:01:56;;;;;;;44.70;10.38;;;-2.00;99.90;;;;;;5135828;27;20051;-72
2022/03/05 05:04:23;;;;;;;41.30;9.75;;;-2.10;99.90;;;;;;5136092;27;20053;-72
2022/03/05 05:06:48;;;;;;;40.03;9.88;;;-2.00;99.90;;;;;;5135890;27;20045;-72
2022/03/05 05:09:14;;;;;;;39.42;9.95;;;-2.10;99.90;;;;;;5118445;27;20043;-72
2022/03/05 05:11:42;;;;;;;44.08;10.43;;;-2.00;99.90;;;;;;5103408;27;20494;-72
2022/03/05 05:14:08;;;;;;;36.75;9.18;;;-2.10;99.90;;;;;;5137422;27;20505;-71
2022/03/05 05:16:35;;;;;;;37.78;9.98;;;-2.10;99.90;;;;;;5118360;27;20070;-72
2022/03/05 05:21:45;;;;;;;42.22;10.73;;;-2.00;99.90;;;;;;5154097;27;20047;-71
2022/03/05 05:24:10;;;;;;;37.35;9.88;;;-2.00;99.90;;;;;;5153697;27;20051;-72
2022/03/05 05:26:36;;;;;;;38.47;9.23;;;-2.00;99.90;;;;;;5152083;27;20039;-71
2022/03/05 05:29:02;;;;;;;40.58;9.20;;;-2.00;99.90;;;;;;5135676;27;20042;-71
2022/03/05 05:31:28;;;;;;;36.08;9.80;;;-2.00;99.90;;;;;;5117827;27;20078;-71
2022/03/05 05:33:54;;;;;;;39.78;9.88;;;-2.00;99.90;;;;;;5135976;27;20095;-71
2022/03/05 05:36:20;;;;;;;45.72;10.20;;;-2.00;99.90;;;;;;5118031;27;20137;-72
2022/03/05 05:38:46;;;;;;;40.03;9.30;;;-2.10;99.90;;;;;;5136080;27;20122;-71
2022/03/05 05:41:18;;;;;;;34.05;9.10;;;-2.10;99.90;;;;;;5151550;27;20039;-71
2022/03/05 05:43:44;;;;;;;43.45;9.73;;;-2.10;99.90;;;;;;5113617;27;20228;-71
2022/03/05 05:46:13;;;;;;;41.10;9.73;;;-2.10;99.90;;;;;;5114706;27;20059;-71
2022/03/05 05:48:39;;;;;;;44.88;10.50;;;-2.20;99.90;;;;;;5149900;27;20039;-71
2022/03/05 05:51:05;;;;;;;42.22;10.25;;;-2.20;99.90;;;;;;5133996;27;20459;-72
2022/03/05 05:53:31;;;;;;;42.55;10.60;;;-2.20;99.90;;;;;;5117807;27;20050;-73
2022/03/05 05:55:57;;;;;;;41.22;9.38;;;-2.20;99.90;;;;;;5099825;27;20054;-71
2022/03/05 05:58:22;;;;;;;45.75;9.93;;;-2.30;99.90;;;;;;5153084;27;20065;-71
2022/03/05 06:00:50;;;;;;;38.28;10.13;;;-2.30;99.90;;;;;;5134945;27;20082;-71
2022/03/05 06:03:16;;;;;;;43.33;11.60;;;-2.40;99.90;;;;;;5118569;27;20463;-71
2022/03/05 06:05:42;;;;;;;45.88;10.55;;;-2.40;99.90;;;;;;5117637;27;20495;-71
2022/03/05 06:08:08;;;;;;;37.72;10.13;;;-2.40;99.90;;;;;;5118353;27;20065;-71
2022/03/05 06:10:34;;;;;;;40.45;9.88;;;-2.40;99.90;;;;;;5115715;27;20739;-72
2022/03/05 06:13:00;;;;;;;40.63;10.35;;;-2.30;99.90;;;;;;5153497;27;20371;-72
2022/03/05 06:15:25;;;;;;;41.85;9.55;;;-2.30;99.90;;;;;;5116811;27;20061;-72
2022/03/05 06:17:54;;;;;;;39.80;10.02;;;-2.30;99.90;;;;;;5100926;27;20099;-71
2022/03/05 06:20:20;;;;;;;36.33;8.70;;;-2.20;99.90;;;;;;5117379;27;20078;-71
2022/03/05 06:22:46;;;;;;;41.47;10.43;;;-2.20;99.90;;;;;;5131326;27;20514;-71
2022/03/05 06:25:12;;;;;;;42.97;10.20;;;-2.20;99.90;;;;;;5063210;27;20074;-71
2022/03/05 06:27:37;;;;;;;43.38;10.93;;;-2.20;99.90;;;;;;5140575;27;20279;-71
2022/03/05 06:30:04;;;;;;;39.08;10.75;;;-2.20;99.90;;;;;;5101066;27;20054;-71
2022/03/05 06:32:29;;;;;;;44.47;10.15;;;-2.20;99.90;;;;;;5152368;27;20123;-71
2022/03/05 06:34:55;;;;;;;38.40;9.10;;;-2.20;99.90;;;;;;5153417;27;20051;-71
2022/03/05 06:37:24;;;;;;;39.90;9.25;;;-2.20;99.90;;;;;;5116531;27;20051;-71
2022/03/05 06:39:50;;;;;;;39.03;9.38;;;-2.20;99.90;;;;;;5153286;27;20133;-71
2022/03/05 06:42:16;;;;;;;36.38;9.30;;;-2.10;99.90;;;;;;5133077;27;20229;-72
2022/03/05 06:44:42;;;;;;;41.10;10.20;;;-2.10;99.90;;;;;;5113449;27;20386;-72
2022/03/05 06:47:08;;;;;;;39.77;10.13;;;-2.10;99.90;;;;;;5151880;27;20227;-71
2022/03/05 06:49:34;;;;;;;33.40;9.20;;;-2.10;99.90;;;;;;5151245;27;20137;-72
2022/03/05 06:52:00;;;;;;;38.92;9.38;;;-2.00;99.90;;;;;;5152446;27;20566;-71
2022/03/05 06:54:26;;;;;;;40.38;9.52;;;-2.00;99.90;;;;;;5087891;27;20398;-71
2022/03/05 06:56:52;;;;;;;32.83;8.93;;;-2.00;99.90;;;;;;5112098;27;20065;-71
2022/03/05 06:59:18;;;;;;;40.67;9.50;;;-1.90;99.90;;;;;;5130778;27;20487;-71
2022/03/05 07:01:43;;;;;;;40.35;9.30;;;-1.80;99.90;;;;;;5095553;27;20049;-72
2022/03/05 07:04:09;;;;;;;36.35;9.00;;;-1.80;99.90;;;;;;5132129;27;20046;-72
2022/03/05 07:06:37;;;;;;;39.63;9.18;;;-1.70;99.90;;;;;;5148602;27;20054;-73
2022/03/05 07:09:04;;;;;;;34.55;9.85;;;-1.70;99.90;;;;;;5134055;27;20058;-71
2022/03/05 07:11:30;;;;;;;38.15;10.95;;;-1.60;99.90;;;;;;5137487;27;20039;-72
2022/03/05 07:13:59;;;;;;;37.05;8.77;;;-1.60;99.90;;;;;;5092474;28;20302;-73
2022/03/05 07:16:25;;;;;;;33.15;8.55;;;-1.50;99.90;;;;;;5111249;28;20075;-72
2022/03/05 07:18:51;;;;;;;37.13;9.20;;;-1.40;99.90;;;;;;5113703;28;20513;-71
2022/03/05 07:21:16;;;;;;;35.45;10.05;;;-1.40;99.90;;;;;;5113025;28;20081;-72
2022/03/05 07:23:42;;;;;;;39.28;9.88;;;-1.30;99.90;;;;;;5113283;28;20585;-71
2022/03/05 07:26:08;;;;;;;37.30;10.30;;;-1.20;99.90;;;;;;5111641;28;20051;-71
2022/03/05 07:28:34;;;;;;;42.65;11.13;;;-1.20;99.90;;;;;;5079078;28;20054;-72
2022/03/05 07:31:00;;;;;;;33.08;7.95;;;-1.20;99.90;;;;;;5096027;28;20051;-72
2022/03/05 07:33:28;;;;;;;36.65;8.43;;;-1.10;99.90;;;;;;5131350;28;20049;-71
2022/03/05 07:35:54;;;;;;;36.60;9.95;;;-1.00;99.90;;;;;;5123791;28;20043;-71
2022/03/05 07:38:20;;;;;;;31.25;9.18;;;-0.90;99.90;;;;;;5113640;28;20061;-72
2022/03/05 07:40:46;;;;;;;39.55;10.40;;;-0.90;99.90;;;;;;5129493;28;20118;-71
2022/03/05 07:43:12;;;;;;;29.40;8.60;;;-0.80;99.90;;;;;;5088944;28;20104;-72
2022/03/05 07:45:38;;;;;;;32.35;8.93;;;-0.80;99.90;;;;;;5130837;28;20439;-72
2022/03/05 07:48:04;;;;;;;40.00;10.20;;;-0.70;99.90;;;;;;5096489;28;20057;-72
2022/03/05 07:50:31;;;;;;;33.72;9.85;;;-0.60;99.90;;;;;;5112094;28;20055;-73
2022/03/05 07:52:57;;;;;;;36.83;10.57;;;-0.50;99.90;;;;;;5113372;28;20046;-73
2022/03/05 07:55:23;;;;;;;41.15;11.63;;;-0.40;99.90;;;;;;5077713;28;20047;-73
2022/03/05 07:57:49;;;;;;;45.70;10.27;;;-0.40;99.90;;;;;;5099286;28;20035;-74
2022/03/05 08:00:15;;;;;;;39.35;9.27;;;-0.30;99.90;;;;;;5129938;28;20281;-72
2022/03/05 08:02:41;;;;;;;39.97;9.82;;;-0.20;99.90;;;;;;5129594;28;20394;-72
2022/03/05 08:05:08;;;;;;;31.08;9.50;;;-0.20;99.90;;;;;;5113288;28;20046;-72
2022/03/05 08:07:33;;;;;;;37.90;9.77;;;-0.10;99.90;;;;;;5127254;28;20399;-72
2022/03/05 08:09:59;;;;;;;35.42;10.15;;;0.00;99.90;;;;;;5130409;28;20047;-72
2022/03/05 08:12:26;;;;;;;42.38;10.18;;;0.10;99.90;;;;;;5129386;27;20106;-73
2022/03/05 08:14:52;;;;;;;35.72;8.98;;;0.10;99.90;;;;;;5133105;27;20074;-72
2022/03/05 08:17:17;;;;;;;40.47;10.50;;;0.20;99.90;;;;;;5070607;27;20495;-72
2022/03/05 08:19:43;;;;;;;37.03;10.65;;;0.20;99.90;;;;;;5135035;27;20051;-72
2022/03/05 08:22:10;;;;;;;41.78;11.20;;;0.20;99.90;;;;;;5115153;27;20086;-71
2022/03/05 08:24:36;;;;;;;40.10;11.60;;;0.30;99.90;;;;;;5113439;27;20051;-71
2022/03/05 08:27:01;;;;;;;40.63;10.77;;;0.40;99.90;;;;;;5080936;27;20076;-72
2022/03/05 08:29:27;;;;;;;51.55;15.50;;;0.50;99.90;;;;;;5116950;27;20367;-72
2022/03/05 08:31:53;;;;;;;44.63;14.15;;;0.60;99.90;;;;;;5133583;27;20050;-73
2022/03/05 08:34:22;;;;;;;48.40;13.15;;;0.60;99.90;;;;;;5096178;28;20123;-73
2022/03/05 08:36:48;;;;;;;45.63;13.10;;;0.70;99.90;;;;;;5110686;27;20047;-72
2022/03/05 08:39:14;;;;;;;47.78;15.60;;;0.70;99.90;;;;;;5099800;27;20081;-72
2022/03/05 08:41:40;;;;;;;37.95;12.30;;;0.80;99.90;;;;;;5113941;27;20390;-71
2022/03/05 08:44:05;;;;;;;43.88;11.57;;;0.90;99.90;;;;;;5099717;27;20047;-72
2022/03/05 08:46:31;;;;;;;45.75;11.85;;;1.00;99.90;;;;;;5098665;27;20051;-72
2022/03/05 08:48:57;;;;;;;40.22;11.85;;;1.10;99.90;;;;;;5103201;27;20482;-73
2022/03/05 08:51:23;;;;;;;40.20;13.07;;;1.10;99.90;;;;;;5115827;27;20050;-73
2022/03/05 08:53:49;;;;;;;45.75;13.05;;;1.20;99.90;;;;;;5098965;27;20055;-74
2022/03/05 08:56:14;;;;;;;42.10;12.10;;;1.20;99.90;;;;;;5114120;27;20046;-74
2022/03/05 08:58:40;;;;;;;44.28;12.05;;;1.40;99.90;;;;;;5134160;27;20492;-73
2022/03/05 09:01:06;;;;;;;42.50;10.63;;;1.40;99.90;;;;;;5134210;27;20044;-73
2022/03/05 09:03:32;;;;;;;42.67;11.50;;;1.50;99.90;;;;;;5116302;27;20066;-73
2022/03/05 09:05:58;;;;;;;35.40;8.48;;;1.60;99.90;;;;;;5115179;27;20503;-74
2022/03/05 09:08:24;;;;;;;45.15;10.95;;;1.70;99.90;;;;;;5131654;27;20071;-73
2022/03/05 09:10:50;;;;;;;46.15;12.68;;;1.70;99.90;;;;;;5129698;27;20055;-74
2022/03/05 09:13:16;;;;;;;38.22;11.55;;;1.70;99.90;;;;;;5115809;27;20043;-73
2022/03/05 09:15:42;;;;;;;48.35;10.88;;;1.80;99.90;;;;;;5080817;27;20074;-75
2022/03/05 09:18:08;;;;;;;56.50;14.30;;;1.80;99.90;;;;;;5099209;27;20061;-73
2022/03/05 09:20:34;;;;;;;55.47;15.07;;;1.90;99.90;;;;;;5115325;27;20214;-73
2022/03/05 09:23:01;;;;;;;45.70;13.32;;;1.90;99.90;;;;;;5134098;27;20118;-74
2022/03/05 09:25:27;;;;;;;44.65;12.45;;;2.00;99.90;;;;;;5113975;27;20467;-73
2022/03/05 09:27:53;;;;;;;54.78;14.65;;;2.10;99.90;;;;;;5115263;27;20043;-73
2022/03/05 09:30:20;;;;;;;39.45;10.27;;;2.10;99.90;;;;;;5132465;27;20050;-73
2022/03/05 09:32:46;;;;;;;37.05;11.18;;;2.10;99.90;;;;;;5133356;27;20078;-74
2022/03/05 09:35:12;;;;;;;57.88;15.00;;;2.30;99.90;;;;;;5133284;27;20089;-74
2022/03/05 09:37:38;;;;;;;54.67;14.55;;;2.30;99.90;;;;;;5133096;27;20141;-75
2022/03/05 09:40:06;;;;;;;65.50;14.93;;;2.30;99.90;;;;;;5132553;27;20055;-73
2022/03/05 09:42:32;;;;;;;52.50;14.38;;;2.40;99.90;;;;;;5119636;27;20047;-73
2022/03/05 09:44:58;;;;;;;51.47;12.15;;;2.40;99.90;;;;;;5079159;27;20101;-74
2022/03/05 09:47:24;;;;;;;48.85;12.65;;;2.40;99.90;;;;;;5114989;27;20055;-74
2022/03/05 09:49:49;;;;;;;56.42;13.35;;;2.50;99.90;;;;;;5097462;27;20047;-74
2022/03/05 09:52:15;;;;;;;53.28;13.23;;;2.60;99.90;;;;;;5097339;27;20042;-72
2022/03/05 09:54:41;;;;;;;56.90;14.82;;;2.60;99.90;;;;;;5112687;27;20179;-75
2022/03/05 09:57:12;;;;;;;54.92;14.23;;;2.60;99.90;;;;;;5129998;27;20039;-73
2022/03/05 09:59:38;;;;;;;53.17;14.13;;;2.60;99.90;;;;;;5115265;27;20055;-74
2022/03/05 10:02:05;;;;;;;59.35;14.20;;;2.60;99.90;;;;;;5132106;27;20149;-73
2022/03/05 10:04:33;;;;;;;43.53;12.68;;;2.70;99.90;;;;;;5098096;27;20046;-74
2022/03/05 10:07:05;;;;;;;;;;;2.70;99.90;;;;;;5114872;27;20043;-72
2022/03/05 10:09:31;;;;;;;47.67;12.95;;;2.80;99.90;;;;;;5133103;27;19919;-72
2022/03/05 10:11:57;;;;;;;51.63;13.15;;;2.80;99.90;;;;;;5091670;28;20047;-73
2022/03/05 10:14:23;;;;;;;45.97;12.65;;;2.80;99.90;;;;;;5096723;27;20134;-73
2022/03/05 10:16:49;;;;;;;51.78;13.77;;;3.00;99.90;;;;;;5130504;27;20043;-73
2022/03/05 10:19:20;;;;;;;51.90;12.57;;;3.10;99.90;;;;;;5114789;27;20049;-73
2022/03/05 10:22:00;;;;;;;50.90;14.07;;;3.10;99.90;;;;;;5125386;27;20054;-73
2022/03/05 10:24:37;;;;;;;64.07;17.23;;;3.10;99.90;;;;;;5131331;27;20047;-74
2022/03/05 10:27:06;;;;;;;50.67;13.27;;;3.00;99.90;;;;;;5121262;27;20145;-76
2022/03/05 10:29:37;;;;;;;42.88;10.82;;;3.10;99.90;;;;;;5097515;27;20134;-74
2022/03/05 10:32:11;;;;;;;57.10;15.80;;;3.30;99.90;;;;;;5113411;27;20208;-74
2022/03/05 10:34:50;;;;;;;58.50;15.52;;;3.30;99.90;;;;;;5132423;27;20039;-75
2022/03/05 10:37:21;;;;;;;62.55;15.65;;;3.40;99.90;;;;;;5096765;27;20146;-74
2022/03/05 10:39:48;;;;;;;53.30;12.10;;;3.40;99.90;;;;;;5131788;27;20047;-75
2022/03/05 10:42:25;;;;;;;;;;;3.50;99.90;;;;;;5095912;27;20039;-75
2022/03/05 10:45:09;;;;;;;50.72;14.50;;;3.40;99.90;;;;;;5130678;27;20016;-73
2022/03/05 10:47:40;;;;;;;44.50;10.63;;;3.50;99.90;;;;;;5113845;27;20055;-73
2022/03/05 10:50:15;;;;;;;59.13;14.65;;;3.60;99.90;;;;;;5130343;27;20051;-74
2022/03/05 10:52:46;;;;;;;49.33;12.60;;;3.70;99.90;;;;;;5111540;27;20039;-73
2022/03/05 10:55:21;;;;;;;47.08;12.18;;;3.80;99.90;;;;;;5129929;27;20130;-74
2022/03/05 10:57:59;;;;;;;61.88;15.50;;;3.80;99.90;;;;;;5111774;27;20076;-74
2022/03/05 11:00:25;;;;;;;56.00;14.73;;;3.90;99.90;;;;;;5131505;27;20039;-73
2022/03/05 11:02:51;;;;;;;63.35;16.25;;;3.90;99.90;;;;;;5130304;27;20525;-73
2022/03/05 11:05:19;;;;;;;66.73;15.47;;;3.80;99.90;;;;;;5131890;27;20039;-73
2022/03/05 11:07:48;;;;;;;64.40;18.00;;;4.10;99.90;;;;;;5114147;27;20281;-73
2022/03/05 11:10:16;;;;;;;62.85;16.40;;;4.00;99.90;;;;;;5130139;27;20066;-74
2022/03/05 11:12:45;;;;;;;58.60;17.65;;;4.10;99.90;;;;;;5131208;27;20039;-73
2022/03/05 11:15:13;;;;;;;64.78;17.30;;;4.10;99.90;;;;;;5095853;28;20051;-76
2022/03/05 11:17:40;;;;;;;56.92;15.68;;;4.20;99.90;;;;;;5108451;28;20043;-73
2022/03/05 11:20:24;;;;;;;57.78;14.15;;;4.20;99.90;;;;;;5089465;28;20077;-72
2022/03/05 11:22:51;;;;;;;53.97;14.65;;;4.30;99.90;;;;;;5064383;27;20039;-74
2022/03/05 11:25:20;;;;;;;48.42;14.13;;;4.40;99.90;;;;;;5122533;28;20123;-72
2022/03/05 11:27:58;;;;;;;74.47;23.48;;;4.40;99.90;;;;;;5097984;28;20047;-73
2022/03/05 11:30:25;;;;;;;59.28;17.77;;;4.40;99.90;;;;;;5114283;28;20043;-72
2022/03/05 11:32:51;;;;;;;64.35;17.50;;;4.50;99.90;;;;;;5131519;27;20093;-74
2022/03/05 11:35:20;;;;;;;59.53;15.57;;;4.50;99.90;;;;;;5129627;28;20092;-75
2022/03/05 11:37:47;;;;;;;58.20;15.63;;;4.50;99.90;;;;;;5130660;28;20083;-73
2022/03/05 11:40:32;;;;;;;;;;;4.50;99.90;;;;;;5130713;27;20055;-75
2022/03/05 11:43:17;;;;;;;61.80;15.20;;;4.50;99.90;;;;;;5123238;28;19923;-71
2022/03/05 11:46:06;;;;;;;60.17;15.57;;;4.70;99.90;;;;;;5130056;28;20051;-73
2022/03/05 11:48:36;;;;;;;64.63;19.17;;;4.70;99.90;;;;;;5122253;27;20407;-74
2022/03/05 11:51:16;;;;;;;57.13;14.93;;;4.80;99.90;;;;;;5134630;27;20065;-73
2022/03/05 11:53:42;;;;;;;67.55;16.27;;;4.80;99.90;;;;;;5134759;27;20061;-73
2022/03/05 11:56:25;;;;;;;70.25;17.40;;;4.90;99.90;;;;;;5130235;27;20043;-73
2022/03/05 11:58:51;;;;;;;64.82;17.13;;;4.90;99.90;;;;;;5134828;27;20084;-73
2022/03/05 12:01:34;;;;;;;58.90;17.03;;;5.00;99.90;;;;;;5121429;27;20043;-73
2022/03/05 12:04:15;;;;;;;69.10;18.90;;;5.00;99.90;;;;;;5125307;27;20068;-74
2022/03/05 12:06:46;;;;;;;62.47;16.95;;;5.10;99.90;;;;;;5117223;27;20043;-73
2022/03/05 12:09:35;;;;;;;50.05;14.25;;;5.10;99.90;;;;;;5099643;27;20043;-73
2022/03/05 12:12:03;;;;;;;64.05;16.20;;;5.20;99.90;;;;;;5132735;27;20031;-73
2022/03/05 12:15:06;;;;;;;62.85;17.05;;;5.30;99.90;;;;;;5135727;27;20163;-74
2022/03/05 12:17:36;;;;;;;59.35;17.92;;;5.30;99.90;;;;;;5118418;27;20384;-73
2022/03/05 12:20:11;;;;;;;64.70;17.95;;;5.30;99.90;;;;;;5133965;27;20047;-72
2022/03/05 12:22:46;;;;;;;57.92;16.70;;;5.30;99.90;;;;;;5122617;27;20090;-73
2022/03/05 12:25:12;;;;;;;61.13;16.92;;;5.30;99.90;;;;;;5116177;27;20513;-72
2022/03/05 12:27:46;;;;;;;67.95;18.65;;;5.40;99.90;;;;;;5096091;28;20036;-74
2022/03/05 12:30:13;;;;;;;63.50;16.65;;;5.40;99.90;;;;;;5114168;28;20047;-74
2022/03/05 12:32:45;;;;;;;67.60;17.48;;;5.50;99.90;;;;;;5096835;28;20039;-73
2022/03/05 12:35:11;;;;;;;67.82;17.45;;;5.50;99.90;;;;;;5123100;27;20145;-74
2022/03/05 12:37:37;;;;;;;63.67;16.90;;;5.40;99.90;;;;;;5134405;27;20078;-74
2022/03/05 12:40:04;;;;;;;64.03;17.48;;;5.50;99.90;;;;;;5116748;27;20277;-73
2022/03/05 12:42:47;;;;;;;62.10;17.67;;;5.60;99.90;;;;;;5115567;27;20053;-74