Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:02:39;;;;;;;0.20;0.20;;;;;;;-1.15;100.00;97558.44;6105126;23;20033;-74
2024/01/13 00:05:25;;;;;;;0.22;0.22;;;;;;;-1.13;100.00;97559.94;6105613;23;20022;-77
2024/01/13 00:08:11;;;;;;;0.47;0.32;;;;;;;-1.08;100.00;97563.91;6102990;23;20442;-77
2024/01/13 00:10:57;;;;;;;0.20;0.20;;;;;;;-1.07;100.00;97560.31;6104137;23;20030;-76
2024/01/13 00:13:43;;;;;;;0.30;0.30;;;;;;;-1.15;100.00;97555.81;6104847;23;20049;-76
2024/01/13 00:16:29;;;;;;;0.35;0.30;;;;;;;-1.13;100.00;97548.59;6103825;23;20026;-76
2024/01/13 00:19:15;;;;;;;0.25;0.25;;;;;;;-1.05;100.00;97547.84;6105558;23;20389;-75
2024/01/13 00:22:00;;;;;;;0.20;0.20;;;;;;;-1.21;100.00;97533.56;6120520;23;20353;-75
2024/01/13 00:24:46;;;;;;;0.25;0.25;;;;;;;-1.29;100.00;97535.28;6104980;23;20033;-76
2024/01/13 00:27:32;;;;;;;0.20;0.20;;;;;;;-1.25;100.00;97532.22;6105908;23;20033;-74
2024/01/13 00:30:18;;;;;;;0.20;0.20;;;;;;;-1.21;100.00;97523.06;6106743;23;20346;-75
2024/01/13 00:33:04;;;;;;;0.20;0.20;;;;;;;-1.18;100.00;97516.69;6133127;23;20276;-76
2024/01/13 00:35:50;;;;;;;0.20;0.20;;;;;;;-1.24;100.00;97512.88;6134423;23;20093;-75
2024/01/13 00:38:37;;;;;;;0.20;0.20;;;;;;;-1.39;100.00;97511.72;6134396;23;20259;-76
2024/01/13 00:41:23;;;;;;;0.20;0.20;;;;;;;-1.29;100.00;97504.59;6114141;23;20025;-77
2024/01/13 00:44:09;;;;;;;0.20;0.20;;;;;;;-1.25;100.00;97511.19;6133108;23;20047;-76
2024/01/13 00:46:55;;;;;;;0.20;0.20;;;;;;;-1.26;100.00;97504.28;6132018;23;20025;-75
2024/01/13 00:49:41;;;;;;;0.20;0.20;;;;;;;-1.21;100.00;97503.84;6114334;23;20025;-75
2024/01/13 00:52:26;;;;;;;0.20;0.20;;;;;;;-1.15;100.00;97500.63;6133173;23;20032;-74
2024/01/13 00:55:12;;;;;;;0.20;0.20;;;;;;;-1.15;100.00;97495.38;6134497;23;20029;-74
2024/01/13 00:57:58;;;;;;;0.20;0.20;;;;;;;-1.21;100.00;97485.47;6134132;23;20453;-76
2024/01/13 01:00:44;;;;;;;0.20;0.20;;;;;;;-1.11;100.00;97483.59;6132434;23;20449;-77
2024/01/13 01:03:30;;;;;;;0.20;0.20;;;;;;;-1.13;100.00;97480.28;6115234;23;20367;-77
2024/01/13 01:06:16;;;;;;;0.20;0.20;;;;;;;-1.12;100.00;97479.31;6133915;23;20025;-75
2024/01/13 01:09:02;;;;;;;0.20;0.20;;;;;;;-1.12;100.00;97479.31;6133411;23;20076;-75
2024/01/13 01:11:48;;;;;;;0.20;0.20;;;;;;;-1.15;100.00;97483.06;6132033;23;20021;-74
2024/01/13 01:14:34;;;;;;;0.20;0.20;;;;;;;-1.14;100.00;97476.03;6133612;23;20461;-77
2024/01/13 01:17:20;;;;;;;0.20;0.20;;;;;;;-1.22;100.00;97468.88;6133434;23;20336;-76
2024/01/13 01:20:06;;;;;;;0.30;0.30;;;;;;;-1.27;100.00;97467.69;6112157;23;20189;-74
2024/01/13 01:22:52;;;;;;;0.35;0.30;;;;;;;-1.22;100.00;97468.88;6132298;23;20059;-77
2024/01/13 01:25:38;;;;;;;0.20;0.20;;;;;;;-1.13;100.00;97462.72;6135918;23;20365;-75
2024/01/13 01:28:24;;;;;;;0.20;0.20;;;;;;;-1.09;100.00;97463.22;6114848;23;20536;-75
2024/01/13 01:31:10;;;;;;;0.20;0.20;;;;;;;-1.11;100.00;97462.56;6132368;23;20071;-77
2024/01/13 01:33:56;;;;;;;0.30;0.30;;;;;;;-1.13;100.00;97454.03;6110938;23;20036;-75
2024/01/13 01:36:41;;;;;;;0.38;0.30;;;;;;;-1.12;100.00;97458.28;6135211;23;20028;-75
2024/01/13 01:39:27;;;;;;;0.20;0.20;;;;;;;-1.18;100.00;97449.22;6133348;23;20033;-75
2024/01/13 01:42:13;;;;;;;0.20;0.20;;;;;;;-1.17;100.00;97450.03;6134030;23;20025;-74
2024/01/13 01:44:59;;;;;;;0.30;0.30;;;;;;;-1.18;100.00;97453.63;6134157;23;20021;-74
2024/01/13 01:47:51;;;;;;;0.30;0.30;;;;;;;-1.23;100.00;97448.03;6134407;23;20021;-77
2024/01/13 01:50:37;;;;;;;0.85;0.50;;;;;;;-1.22;100.00;97445.25;6132691;23;20025;-75
2024/01/13 01:53:22;;;;;;;0.20;0.20;;;;;;;-1.18;100.00;97451.84;6134530;23;20029;-75
2024/01/13 01:56:13;;;;;;;0.20;0.20;;;;;;;-1.21;100.00;97439.03;6136278;23;20033;-76
2024/01/13 01:58:59;;;;;;;0.20;0.20;;;;;;;-1.22;100.00;97432.13;6134433;23;20021;-76
2024/01/13 02:01:47;;;;;;;0.20;0.20;;;;;;;-1.14;100.00;97434.81;6134821;23;20033;-76
2024/01/13 02:04:32;;;;;;;0.20;0.20;;;;;;;-1.17;100.00;97429.88;6135791;23;20083;-76
2024/01/13 02:07:18;;;;;;;0.20;0.20;;;;;;;-1.10;100.00;97424.00;6134984;23;20412;-76
2024/01/13 02:10:05;;;;;;;0.10;0.10;;;;;;;-1.05;100.00;97416.50;6133903;23;20425;-76
2024/01/13 02:12:51;;;;;;;0.20;0.20;;;;;;;-1.02;100.00;97424.06;6134161;23;20414;-75
2024/01/13 02:15:37;;;;;;;0.20;0.20;;;;;;;-1.00;100.00;97425.56;6137417;23;20520;-74
2024/01/13 02:18:22;;;;;;;0.20;0.20;;;;;;;-0.99;100.00;97423.75;6135838;23;20457;-76
2024/01/13 02:21:12;;;;;;;0.20;0.20;;;;;;;-1.09;100.00;97421.19;6135122;23;20311;-75
2024/01/13 02:23:58;;;;;;;0.20;0.20;;;;;;;-1.06;100.00;97434.06;6134608;23;20425;-74
2024/01/13 02:26:44;;;;;;;0.20;0.20;;;;;;;-1.04;100.00;97428.66;6134173;23;20021;-76
2024/01/13 02:29:30;;;;;;;0.20;0.20;;;;;;;-1.04;100.00;97429.47;6135127;23;20435;-75
2024/01/13 02:32:15;;;;;;;0.20;0.20;;;;;;;-1.09;100.00;97429.09;6133998;23;20404;-75
2024/01/13 02:35:01;;;;;;;0.20;0.20;;;;;;;-1.10;100.00;97424.00;6135047;23;20029;-74
2024/01/13 02:37:47;;;;;;;0.20;0.20;;;;;;;-1.10;100.00;97402.97;6133883;23;20021;-76
2024/01/13 02:40:34;;;;;;;0.20;0.20;;;;;;;-1.06;100.00;97420.09;6133881;23;20152;-74
2024/01/13 02:43:19;;;;;;;0.30;0.30;;;;;;;-1.12;100.00;97411.84;6134824;23;20365;-74
2024/01/13 02:46:05;;;;;;;0.20;0.20;;;;;;;-1.16;100.00;97412.31;6135756;23;20526;-75
2024/01/13 02:48:54;;;;;;;0.30;0.30;;;;;;;-1.17;100.00;97414.13;6135003;23;20021;-76
2024/01/13 02:51:40;;;;;;;0.45;0.35;;;;;;;-1.13;100.00;97409.38;6113458;23;20029;-76
2024/01/13 02:54:26;;;;;;;0.30;0.30;;;;;;;-1.15;100.00;97406.06;6116845;23;20102;-74
2024/01/13 02:57:12;;;;;;;0.20;0.20;;;;;;;-1.18;100.00;97411.59;6133236;23;20460;-76
2024/01/13 02:59:57;;;;;;;0.20;0.20;;;;;;;-1.17;100.00;97403.59;6133987;23;20484;-75
2024/01/13 03:02:46;;;;;;;0.20;0.20;;;;;;;-1.17;100.00;97408.00;6105469;23;20025;-75
2024/01/13 03:05:32;;;;;;;0.20;0.20;;;;;;;-1.14;100.00;97412.97;6106419;23;20022;-74
2024/01/13 03:08:21;;;;;;;0.20;0.20;;;;;;;-1.14;100.00;97413.78;6108526;23;20357;-75
2024/01/13 03:11:11;;;;;;;0.20;0.20;;;;;;;-1.16;100.00;97409.69;6105214;23;20109;-76
2024/01/13 03:13:58;;;;;;;0.20;0.20;;;;;;;-1.14;100.00;97397.22;6105546;23;20040;-76
2024/01/13 03:16:44;;;;;;;0.10;0.10;;;;;;;-1.22;100.00;97391.91;6084542;23;20045;-74
2024/01/13 03:19:29;;;;;;;0.20;0.20;;;;;;;-1.18;100.00;97394.06;6107630;23;20065;-74
2024/01/13 03:22:15;;;;;;;0.20;0.20;;;;;;;-1.17;100.00;97387.00;6104797;23;20025;-74
2024/01/13 03:25:01;;;;;;;0.17;0.17;;;;;;;-1.20;100.00;97389.94;6105021;23;20076;-76
2024/01/13 03:27:47;;;;;;;0.20;0.20;;;;;;;-1.24;100.00;97370.22;6104910;23;20022;-76
2024/01/13 03:30:33;;;;;;;0.20;0.20;;;;;;;-1.20;100.00;97366.28;6110292;23;20397;-74
2024/01/13 03:33:19;;;;;;;0.20;0.20;;;;;;;-1.22;100.00;97363.00;6136393;23;20053;-75
2024/01/13 03:36:05;;;;;;;0.20;0.20;;;;;;;-1.18;100.00;97362.53;6135184;23;20342;-76
2024/01/13 03:38:51;;;;;;;0.20;0.20;;;;;;;-1.16;100.00;97365.03;6112159;23;20017;-74
2024/01/13 03:41:36;;;;;;;0.20;0.20;;;;;;;-1.16;100.00;97367.66;6133640;23;20025;-74
2024/01/13 03:44:22;;;;;;;0.20;0.20;;;;;;;-1.19;100.00;97360.06;6135725;23;20400;-74
2024/01/13 03:47:08;;;;;;;0.13;0.13;;;;;;;-1.21;100.00;97343.63;6133364;23;20083;-75
2024/01/13 03:49:55;;;;;;;0.20;0.20;;;;;;;-1.17;100.00;97347.59;6133452;23;20064;-76
2024/01/13 03:52:40;;;;;;;0.20;0.20;;;;;;;-1.19;100.00;97344.31;6112521;23;20032;-75
2024/01/13 03:55:26;;;;;;;0.20;0.20;;;;;;;-1.22;100.00;97339.38;6135239;23;20115;-74
2024/01/13 03:58:12;;;;;;;0.20;0.20;;;;;;;-1.18;100.00;97325.75;6133169;23;20061;-76
2024/01/13 04:00:58;;;;;;;0.20;0.20;;;;;;;-1.17;100.00;97331.84;6134091;23;20025;-75
2024/01/13 04:03:44;;;;;;;0.20;0.20;;;;;;;-1.19;100.00;97333.78;6132872;23;20473;-76
2024/01/13 04:06:30;;;;;;;0.20;0.20;;;;;;;-1.19;100.00;97337.25;6133907;23;20100;-76
2024/01/13 04:09:16;;;;;;;0.20;0.20;;;;;;;-1.17;100.00;97337.09;6135655;23;20418;-75
2024/01/13 04:12:02;;;;;;;0.20;0.20;;;;;;;-1.18;100.00;97345.94;6133258;23;20029;-76
2024/01/13 04:14:48;;;;;;;0.20;0.20;;;;;;;-1.20;100.00;97337.41;6134318;23;20029;-76
2024/01/13 04:17:34;;;;;;;0.10;0.10;;;;;;;-1.25;100.00;97327.34;6135587;23;20090;-76
2024/01/13 04:20:20;;;;;;;0.20;0.20;;;;;;;-1.19;100.00;97336.41;6133753;23;20032;-75
2024/01/13 04:23:06;;;;;;;0.20;0.20;;;;;;;-1.24;100.00;97328.19;6131037;23;20383;-76
2024/01/13 04:25:52;;;;;;;0.20;0.20;;;;;;;-1.20;100.00;97326.91;6132326;23;20322;-76
2024/01/13 04:28:38;;;;;;;0.20;0.20;;;;;;;-1.25;100.00;97322.09;6135376;23;20021;-75
2024/01/13 04:31:24;;;;;;;0.20;0.20;;;;;;;-1.30;100.00;97326.19;6134212;23;20501;-76
2024/01/13 04:34:10;;;;;;;0.10;0.10;;;;;;;-1.33;100.00;97313.34;6134841;23;20103;-77
2024/01/13 04:36:56;;;;;;;0.20;0.20;;;;;;;-1.37;100.00;97319.88;6134565;23;20251;-75
2024/01/13 04:39:42;;;;;;;0.20;0.20;;;;;;;-1.34;100.00;97311.69;6134486;23;20025;-76
2024/01/13 04:42:28;;;;;;;0.20;0.20;;;;;;;-1.41;100.00;97301.78;6132237;23;20061;-75
2024/01/13 04:45:14;;;;;;;0.20;0.20;;;;;;;-1.43;100.00;97316.88;6132622;23;20401;-75
2024/01/13 04:48:01;;;;;;;0.20;0.20;;;;;;;-1.45;100.00;97299.66;6133918;23;20025;-76
2024/01/13 04:50:46;;;;;;;0.20;0.20;;;;;;;-1.37;100.00;97302.31;6133471;23;20030;-76
2024/01/13 04:53:32;;;;;;;0.20;0.20;;;;;;;-1.41;100.00;97295.72;6134107;23;20405;-75
2024/01/13 04:56:19;;;;;;;0.20;0.20;;;;;;;-1.36;100.00;97292.66;6134562;23;20487;-75
2024/01/13 04:59:04;;;;;;;0.20;0.20;;;;;;;-1.41;100.00;97282.59;6133051;23;20318;-75
2024/01/13 05:01:50;;;;;;;0.20;0.20;;;;;;;-1.44;100.00;97286.34;6134520;23;20017;-75
2024/01/13 05:04:36;;;;;;;0.20;0.20;;;;;;;-1.43;100.00;97281.94;6137627;23;20026;-74
2024/01/13 05:07:22;;;;;;;0.20;0.20;;;;;;;-1.45;100.00;97273.38;6136950;23;20022;-75
2024/01/13 05:10:08;;;;;;;0.10;0.10;;;;;;;-1.41;100.00;97283.41;6135551;23;20021;-75
2024/01/13 05:12:54;;;;;;;0.20;0.20;;;;;;;-1.43;100.00;97293.25;6137138;23;20424;-75
2024/01/13 05:15:39;;;;;;;0.20;0.20;;;;;;;-1.45;100.00;97292.59;6136273;23;20025;-74
2024/01/13 05:18:26;;;;;;;0.20;0.20;;;;;;;-1.49;100.00;97291.22;6135670;23;20088;-76
2024/01/13 05:21:12;;;;;;;0.22;0.22;;;;;;;-1.49;100.00;97296.47;6135567;23;20017;-74
2024/01/13 05:23:58;;;;;;;0.20;0.20;;;;;;;-1.51;100.00;97292.38;6134022;23;20416;-75
2024/01/13 05:26:44;;;;;;;0.20;0.20;;;;;;;-1.59;100.00;97290.50;6134881;23;20025;-75
2024/01/13 05:29:29;;;;;;;0.17;0.17;;;;;;;-1.53;100.00;97282.03;6139585;23;20035;-76
2024/01/13 05:32:15;;;;;;;0.15;0.15;;;;;;;-1.51;100.00;97281.88;6137411;23;20025;-75
2024/01/13 05:35:01;;;;;;;0.20;0.20;;;;;;;-1.48;100.00;97279.78;6140838;23;20088;-74
2024/01/13 05:37:47;;;;;;;0.20;0.20;;;;;;;-1.50;100.00;97271.22;6140054;23;20064;-76
2024/01/13 05:40:33;;;;;;;0.20;0.20;;;;;;;-1.41;100.00;97272.91;6139592;23;20088;-75
2024/01/13 05:43:18;;;;;;;0.20;0.20;;;;;;;-1.41;100.00;97267.66;6138811;23;20422;-74
2024/01/13 05:46:04;;;;;;;0.10;0.10;;;;;;;-1.43;100.00;97259.13;6138173;23;20537;-74
2024/01/13 05:48:51;;;;;;;0.20;0.20;;;;;;;-1.42;100.00;97268.63;6136614;23;20145;-75
2024/01/13 05:51:36;;;;;;;0.20;0.20;;;;;;;-1.41;100.00;97258.97;6138659;23;20060;-75
2024/01/13 05:54:22;;;;;;;0.20;0.20;;;;;;;-1.42;100.00;97262.56;6136453;23;20374;-74
2024/01/13 05:57:10;;;;;;;0.20;0.20;;;;;;;-1.41;100.00;97253.72;6138423;23;20041;-76
2024/01/13 05:59:56;;;;;;;0.20;0.20;;;;;;;-1.43;100.00;97251.25;6116843;23;20104;-76
2024/01/13 06:02:43;;;;;;;0.20;0.20;;;;;;;-1.38;100.00;97249.97;6107944;23;20022;-75
2024/01/13 06:05:31;;;;;;;0.20;0.20;;;;;;;-1.36;100.00;97246.19;6108948;23;20025;-76
2024/01/13 06:08:16;;;;;;;0.20;0.20;;;;;;;-1.39;100.00;97233.41;6108024;23;20437;-74
2024/01/13 06:11:02;;;;;;;0.20;0.20;;;;;;;-1.39;100.00;97246.53;6107210;23;20026;-74
2024/01/13 06:13:48;;;;;;;0.20;0.20;;;;;;;-1.46;100.00;97240.25;6088775;23;20061;-75
2024/01/13 06:16:34;;;;;;;0.20;0.20;;;;;;;-1.42;100.00;97242.38;6111272;23;20049;-76
2024/01/13 06:19:20;;;;;;;0.20;0.20;;;;;;;-1.42;100.00;97237.13;6108712;23;20119;-75
2024/01/13 06:22:06;;;;;;;0.20;0.20;;;;;;;-1.42;100.00;97225.81;6107247;23;20026;-76
2024/01/13 06:24:51;;;;;;;0.20;0.20;;;;;;;-1.40;100.00;97223.88;6111860;23;20022;-75
2024/01/13 06:27:38;;;;;;;0.20;0.20;;;;;;;-1.39;100.00;97233.41;6110168;23;20226;-75
2024/01/13 06:30:24;;;;;;;0.10;0.10;;;;;;;-1.43;100.00;97219.75;6111617;23;20665;-75
2024/01/13 06:33:10;;;;;;;0.20;0.20;;;;;;;-1.41;100.00;97235.31;6115135;23;20021;-76
2024/01/13 06:35:58;;;;;;;0.17;0.17;;;;;;;-1.45;100.00;97220.88;6138310;23;20025;-76
2024/01/13 06:38:44;;;;;;;0.20;0.20;;;;;;;-1.50;100.00;97208.19;6136723;23;20371;-75
2024/01/13 06:41:30;;;;;;;0.20;0.20;;;;;;;-1.42;100.00;97221.38;6137105;23;20065;-74
2024/01/13 06:44:16;;;;;;;0.20;0.20;;;;;;;-1.44;100.00;97218.09;6137229;23;20395;-75
2024/01/13 06:47:03;;;;;;;0.20;0.20;;;;;;;-1.45;100.00;97223.50;6137651;23;20021;-76
2024/01/13 06:49:49;;;;;;;0.20;0.20;;;;;;;-1.43;100.00;97222.38;6137810;23;20033;-75
2024/01/13 06:52:34;;;;;;;0.20;0.20;;;;;;;-1.43;100.00;97225.00;6138243;23;20408;-76
2024/01/13 06:55:23;;;;;;;0.20;0.20;;;;;;;-1.37;100.00;97226.19;6139603;23;20029;-76
2024/01/13 06:58:09;;;;;;;0.20;0.20;;;;;;;-1.45;100.00;97228.75;6140083;23;20097;-76
2024/01/13 07:00:54;;;;;;;0.30;0.30;;;;;;;-1.45;100.00;97234.81;6138919;23;20022;-77
2024/01/13 07:03:41;;;;;;;0.20;0.20;;;;;;;-1.45;100.00;97236.63;6139777;23;20380;-76
2024/01/13 07:06:27;;;;;;;0.20;0.20;;;;;;;-1.45;100.00;97221.69;6139265;23;20036;-75
2024/01/13 07:09:13;;;;;;;0.20;0.20;;;;;;;-1.51;100.00;97238.06;6136555;23;20108;-76
2024/01/13 07:11:59;;;;;;;0.20;0.20;;;;;;;-1.50;100.00;97234.47;6115531;23;20025;-76
2024/01/13 07:14:45;;;;;;;0.20;0.20;;;;;;;-1.47;100.00;97236.78;6137538;23;20029;-76
2024/01/13 07:17:30;;;;;;;0.20;0.20;;;;;;;-1.57;100.00;97230.78;6136288;23;20036;-76
2024/01/13 07:20:16;;;;;;;0.20;0.20;;;;;;;-1.50;100.00;97223.13;6136795;23;20492;-77
2024/01/13 07:23:03;;;;;;;0.20;0.20;;;;;;;-1.55;100.00;97220.16;6139509;23;20420;-76
2024/01/13 07:25:48;;;;;;;0.20;0.20;;;;;;;-1.58;100.00;97215.22;6136073;23;20029;-76
2024/01/13 07:28:34;;;;;;;0.20;0.20;;;;;;;-1.56;100.00;97213.25;6135900;23;20028;-78
2024/01/13 07:31:20;;;;;;;0.20;0.20;;;;;;;-1.57;100.00;97228.16;6135638;23;20111;-76
2024/01/13 07:34:06;;;;;;;0.20;0.20;;;;;;;-1.61;100.00;97218.97;6116857;23;20044;-76
2024/01/13 07:36:52;;;;;;;0.20;0.20;;;;;;;-1.59;100.00;97214.38;6139811;23;20030;-78
2024/01/13 07:39:38;;;;;;;0.20;0.20;;;;;;;-1.53;100.00;97219.03;6137451;23;20032;-76
2024/01/13 07:42:24;;;;;;;0.20;0.20;;;;;;;-1.55;100.00;97212.28;6136637;23;20523;-76
2024/01/13 07:45:10;;;;;;;0.20;0.20;;;;;;;-1.55;100.00;97218.38;6135124;23;20100;-76
2024/01/13 07:47:56;;;;;;;0.20;0.20;;;;;;;-1.52;100.00;97225.09;6137263;23;20025;-77
2024/01/13 07:50:45;;;;;;;0.20;0.20;;;;;;;-1.52;100.00;97222.47;6139148;23;20053;-77
2024/01/13 07:53:31;;;;;;;0.20;0.20;;;;;;;-1.55;100.00;97223.63;6138620;23;20029;-76
2024/01/13 07:56:17;;;;;;;0.20;0.20;;;;;;;-1.53;100.00;97207.69;6137835;23;20029;-77
2024/01/13 07:59:03;;;;;;;0.20;0.20;;;;;;;-1.51;100.00;97197.88;6138562;23;20025;-77
2024/01/13 08:01:49;;;;;;;0.20;0.20;;;;;;;-1.47;100.00;97186.91;6139205;23;20025;-77
2024/01/13 08:04:35;;;;;;;0.20;0.20;;;;;;;-1.44;100.00;97183.13;6136892;23;20025;-77
2024/01/13 08:07:23;;;;;;;0.20;0.20;;;;;;;-1.42;100.00;97174.13;6136545;23;20057;-77
2024/01/13 08:10:09;;;;;;;0.15;0.15;;;;;;;-1.41;100.00;97177.56;6137702;23;20084;-77
2024/01/13 08:12:55;;;;;;;0.20;0.20;;;;;;;-1.39;100.00;97178.25;6138960;23;20345;-76
2024/01/13 08:15:41;;;;;;;0.20;0.20;;;;;;;-1.35;100.00;97187.44;6138959;23;20029;-78
2024/01/13 08:18:27;;;;;;;0.20;0.20;;;;;;;-1.42;100.00;97192.50;6137644;23;20115;-76
2024/01/13 08:21:13;;;;;;;0.20;0.20;;;;;;;-1.43;100.00;97182.97;6138867;23;20096;-77
2024/01/13 08:23:59;;;;;;;0.20;0.20;;;;;;;-1.43;100.00;97177.72;6135400;23;20546;-77
2024/01/13 08:26:48;;;;;;;0.20;0.20;;;;;;;-1.37;100.00;97178.91;6140084;23;20025;-77
2024/01/13 08:29:33;;;;;;;0.20;0.20;;;;;;;-1.40;100.00;97179.25;6137490;23;20112;-77
2024/01/13 08:32:19;;;;;;;0.20;0.20;;;;;;;-1.39;100.00;97187.94;6135043;23;20216;-78
2024/01/13 08:35:07;;;;;;;0.20;0.20;;;;;;;-1.41;100.00;97175.75;6138721;23;20084;-78
2024/01/13 08:37:55;;;;;;;0.20;0.20;;;;;;;-1.34;100.00;97162.84;6138455;23;20025;-77
2024/01/13 08:40:41;;;;;;;0.20;0.20;;;;;;;-1.32;100.00;97167.91;6136304;23;20104;-77
2024/01/13 08:43:26;;;;;;;0.20;0.20;;;;;;;-1.34;100.00;97173.34;6136652;23;20357;-77
2024/01/13 08:46:13;;;;;;;0.20;0.20;;;;;;;-1.32;100.00;97157.41;6137206;23;20408;-78
2024/01/13 08:48:59;;;;;;;0.20;0.20;;;;;;;-1.19;100.00;97152.56;6138325;23;20025;-78
2024/01/13 08:51:45;;;;;;;0.20;0.20;;;;;;;-1.25;100.00;97145.31;6139371;23;20017;-78
2024/01/13 08:54:31;;;;;;;0.20;0.20;;;;;;;-1.21;100.00;97123.03;6138547;23;20037;-77
2024/01/13 08:57:17;;;;;;;0.25;0.25;;;;;;;-1.12;100.00;97112.38;6136187;23;20037;-77
2024/01/13 09:00:06;;;;;;;0.20;0.20;;;;;;;-1.08;100.00;97098.94;6137130;23;20021;-78
2024/01/13 09:02:53;;;;;;;0.20;0.20;;;;;;;-0.99;100.00;97101.41;6105644;23;20528;-77
2024/01/13 09:05:39;;;;;;;0.20;0.20;;;;;;;-0.95;100.00;97115.03;6111129;23;20055;-77
2024/01/13 09:08:25;;;;;;;0.20;0.20;;;;;;;-1.02;100.00;97137.69;6108172;23;20317;-77
2024/01/13 09:11:10;;;;;;;0.20;0.20;;;;;;;-1.10;100.00;97148.97;6110376;23;20025;-77
2024/01/13 09:13:56;;;;;;;0.20;0.20;;;;;;;-1.09;100.00;97132.25;6085799;23;20056;-76
2024/01/13 09:16:44;;;;;;;0.20;0.20;;;;;;;-1.05;100.00;97141.47;6109269;23;20028;-77
2024/01/13 09:19:29;;;;;;;0.20;0.20;;;;;;;-1.06;100.00;97131.94;6107976;23;20025;-76
2024/01/13 09:22:16;;;;;;;0.20;0.20;;;;;;;-1.10;100.00;97109.59;6108193;23;20033;-77
2024/01/13 09:25:02;;;;;;;0.20;0.20;;;;;;;-1.01;100.00;97111.28;6108331;23;20477;-78
2024/01/13 09:27:48;;;;;;;0.20;0.20;;;;;;;-0.97;100.00;97112.59;6065832;23;20033;-78
2024/01/13 09:30:34;;;;;;;0.20;0.20;;;;;;;-0.90;100.00;97120.66;6112802;23;20025;-79
2024/01/13 09:33:20;;;;;;;0.20;0.20;;;;;;;-0.93;100.00;97105.22;6114593;23;20412;-76
2024/01/13 09:36:06;;;;;;;0.20;0.20;;;;;;;-0.92;100.00;97109.50;6138044;23;20106;-77
2024/01/13 09:38:52;;;;;;;0.20;0.20;;;;;;;-0.86;100.00;97116.69;6114255;23;20021;-76
2024/01/13 09:41:38;;;;;;;0.20;0.20;;;;;;;-0.93;100.00;97121.81;6136913;23;20032;-76
2024/01/13 09:44:28;;;;;;;0.20;0.20;;;;;;;-0.92;100.00;97120.81;6132082;23;20449;-77
2024/01/13 09:47:14;;;;;;;0.20;0.20;;;;;;;-0.90;100.00;97097.00;6135257;23;20026;-76
2024/01/13 09:50:00;;;;;;;0.20;0.20;;;;;;;-0.88;100.00;97064.31;6135503;23;20101;-77
2024/01/13 09:52:46;;;;;;;0.20;0.20;;;;;;;-0.79;100.00;97048.56;6136344;23;20032;-76
2024/01/13 09:55:33;;;;;;;0.20;0.20;;;;;;;-0.68;100.00;97064.03;6135799;23;20401;-77
2024/01/13 09:58:19;;;;;;;0.20;0.20;;;;;;;-0.58;100.00;97075.19;6133432;23;20026;-76
2024/01/13 10:01:06;;;;;;;0.20;0.20;;;;;;;-0.64;100.00;97094.25;6135544;23;20025;-77
2024/01/13 10:03:53;;;;;;;0.20;0.20;;;;;;;-0.73;100.00;97079.44;6135228;23;20021;-76
2024/01/13 10:06:39;;;;;;;0.20;0.20;;;;;;;-0.73;100.00;97079.44;6136862;23;20472;-77
2024/01/13 10:09:25;;;;;;;0.20;0.20;;;;;;;-0.74;100.00;97075.19;6133830;23;20077;-77
2024/01/13 10:12:11;;;;;;;0.30;0.30;;;;;;;-0.74;100.00;97097.03;6130951;23;20096;-77
2024/01/13 10:14:57;;;;;;;0.20;0.20;;;;;;;-0.82;100.00;97097.03;6138978;23;20158;-76
2024/01/13 10:17:43;;;;;;;0.20;0.20;;;;;;;-0.80;100.00;97095.03;6115243;23;20231;-77
2024/01/13 10:20:29;;;;;;;0.20;0.20;;;;;;;-0.87;100.00;97101.94;6135806;23;20060;-76
2024/01/13 10:23:16;;;;;;;0.10;0.10;;;;;;;-0.93;100.00;97092.09;6138201;23;20432;-76
2024/01/13 10:26:03;;;;;;;0.20;0.20;;;;;;;-0.90;100.00;97089.13;6137413;23;20032;-76
2024/01/13 10:28:50;;;;;;;0.20;0.20;;;;;;;-0.88;100.00;97087.97;6108102;23;20021;-77
2024/01/13 10:31:36;;;;;;;0.20;0.20;;;;;;;-0.96;100.00;97101.09;6123066;23;20398;-78
2024/01/13 10:34:22;;;;;;;0.20;0.20;;;;;;;-0.93;100.00;97100.78;6135627;23;20559;-78
2024/01/13 10:37:09;;;;;;;0.20;0.20;;;;;;;-0.93;100.00;97092.09;6134491;23;20024;-77
2024/01/13 10:39:56;;;;;;;0.10;0.10;;;;;;;-0.90;100.00;97086.50;6138952;23;20021;-78
2024/01/13 10:42:48;;;;;;;0.20;0.20;;;;;;;-0.89;100.00;97078.44;6138793;23;20021;-78
2024/01/13 10:45:41;;;;;;;0.20;0.20;;;;;;;-0.86;100.00;97078.13;6136552;23;20487;-78
2024/01/13 10:48:46;;;;;;;0.20;0.20;;;;;;;-0.82;100.00;97062.03;6117495;23;20029;-78
2024/01/13 10:51:37;;;;;;;0.10;0.10;;;;;;;-0.81;100.00;97053.16;6138402;23;20476;-79
2024/01/13 10:54:25;;;;;;;0.20;0.20;;;;;;;-0.83;100.00;97045.44;6137384;23;20019;-78
2024/01/13 10:57:12;;;;;;;0.10;0.10;;;;;;;-0.77;100.00;97046.59;6136400;23;20021;-78
2024/01/13 10:59:59;;;;;;;0.10;0.10;;;;;;;-0.78;100.00;97047.56;6138288;23;20025;-79
2024/01/13 11:02:47;;;;;;;0.20;0.20;;;;;;;-0.70;100.00;97035.28;6138448;23;20025;-77
2024/01/13 11:05:36;;;;;;;0.10;0.10;;;;;;;-0.68;100.00;97035.13;6139570;23;20029;-77
2024/01/13 11:08:22;;;;;;;0.20;0.20;;;;;;;-0.65;100.00;97034.78;6137876;23;20263;-77
2024/01/13 11:11:11;;;;;;;0.20;0.20;;;;;;;-0.62;100.00;97042.34;6138440;23;20365;-77
2024/01/13 11:14:11;;;;;;;0.20;0.20;;;;;;;-0.63;100.00;97032.78;6119066;23;20021;-79
2024/01/13 11:16:59;;;;;;;0.20;0.20;;;;;;;-0.68;100.00;97019.34;6137921;23;20384;-77
2024/01/13 11:19:45;;;;;;;0.20;0.20;;;;;;;-0.60;100.00;97038.56;6139350;23;20026;-78
2024/01/13 11:22:34;;;;;;;0.20;0.20;;;;;;;-0.61;100.00;97036.09;6139199;23;20027;-78
2024/01/13 11:25:28;;;;;;;0.20;0.20;;;;;;;-0.51;100.00;97028.84;6137485;23;20025;-77
2024/01/13 11:28:13;;;;;;;0.20;0.20;;;;;;;0.23;100.00;97035.66;6118930;23;20468;-77
2024/01/13 11:31:00;;;;;;;0.20;0.20;;;;;;;0.24;100.00;97037.28;6139692;23;20028;-79
2024/01/13 11:33:46;;;;;;;0.20;0.20;;;;;;;0.19;100.00;97018.53;6118803;23;20523;-78
2024/01/13 11:36:33;;;;;;;0.20;0.20;;;;;;;0.09;100.00;97014.47;6138841;23;20029;-77
2024/01/13 11:39:20;;;;;;;0.20;0.20;;;;;;;0.11;100.00;97015.09;6136481;23;20080;-76
2024/01/13 11:42:06;;;;;;;0.17;0.17;;;;;;;-0.31;100.00;97010.94;6118164;23;20021;-77
2024/01/13 11:44:52;;;;;;;0.20;0.20;;;;;;;-0.36;100.00;97003.53;6135307;23;20381;-78
2024/01/13 11:47:37;;;;;;;0.20;0.20;;;;;;;-0.49;100.00;97005.84;6136744;23;20369;-77
2024/01/13 11:50:38;;;;;;;0.20;0.20;;;;;;;-0.59;100.00;96992.06;6140916;23;20395;-78
2024/01/13 11:53:44;;;;;;;0.20;0.20;;;;;;;-0.47;100.00;96995.97;6138233;23;20440;-78
2024/01/13 11:56:30;;;;;;;0.20;0.20;;;;;;;-0.65;100.00;96998.78;6138386;23;20025;-76
2024/01/13 11:59:16;;;;;;;0.10;0.10;;;;;;;-0.63;100.00;96985.47;6136090;23;20021;-77
2024/01/13 12:02:02;;;;;;;0.20;0.20;;;;;;;-0.69;100.00;96983.53;6137422;23;20104;-79
2024/01/13 12:04:49;;;;;;;0.20;0.20;;;;;;;-0.71;100.00;96967.09;6117852;23;20036;-78
2024/01/13 12:07:39;;;;;;;0.20;0.20;;;;;;;-0.52;100.00;96966.75;6139010;23;20035;-78
2024/01/13 12:10:25;;;;;;;0.20;0.20;;;;;;;-0.25;100.00;96957.63;6136528;23;20017;-78
2024/01/13 12:13:17;;;;;;;0.20;0.20;;;;;;;0.01;100.00;96952.16;6116590;23;20021;-78
2024/01/13 12:16:05;;;;;;;0.20;0.20;;;;;;;0.26;100.00;96953.69;6136211;23;20025;-77
2024/01/13 12:18:54;;;;;;;0.20;0.20;;;;;;;0.49;100.00;96945.84;6096169;23;20429;-77
2024/01/13 12:21:40;;;;;;;0.13;0.13;;;;;;;0.43;100.00;96933.34;6139214;23;20053;-78
2024/01/13 12:24:27;;;;;;;0.10;0.10;;;;;;;0.13;100.00;96932.34;6137179;23;20405;-78
2024/01/13 12:27:14;;;;;;;0.20;0.20;;;;;;;0.06;100.00;96931.38;6116732;23;20026;-79
2024/01/13 12:30:00;;;;;;;0.20;0.20;;;;;;;0.23;100.00;96916.34;6116193;23;20472;-78
2024/01/13 12:32:46;;;;;;;0.20;0.20;;;;;;;0.54;100.00;96914.53;6138826;23;20028;-77
2024/01/13 12:35:32;;;;;;;0.20;0.20;;;;;;;0.76;100.00;96922.59;6117213;23;20156;-79
2024/01/13 12:38:18;;;;;;;0.20;0.20;;;;;;;0.51;100.00;96924.59;6136384;23;20492;-78
2024/01/13 12:41:04;;;;;;;0.20;0.20;;;;;;;0.57;100.00;96923.91;6116467;23;20017;-78
2024/01/13 12:43:50;;;;;;;0.10;0.10;;;;;;;0.64;100.00;96913.50;6136504;23;20022;-78
2024/01/13 12:46:36;;;;;;;0.20;0.20;;;;;;;0.78;100.00;96902.19;6138112;23;20025;-77
2024/01/13 12:49:22;;;;;;;0.20;0.20;;;;;;;0.78;100.00;96902.19;6136264;23;20299;-78
2024/01/13 12:52:08;;;;;;;0.10;0.10;;;;;;;0.58;100.00;96901.81;6137090;23;20032;-78
2024/01/13 12:54:55;;;;;;;0.10;0.10;;;;;;;0.38;100.00;96911.97;6138423;23;20287;-78
2024/01/13 12:57:40;;;;;;;0.20;0.20;;;;;;;0.25;100.00;96901.22;6134736;23;20030;-79