Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:01:01;;;;;;;;;;;;;;;11.66;100.00;98678.30;2184732;82;20099;-63
2022/10/01 00:04:04;;;;;;;;;;;;;;;11.65;100.00;98676.16;2156271;82;20381;-63
2022/10/01 00:07:09;;;;;;;;;;;;;;;11.59;100.00;98679.17;2184766;82;20138;-63
2022/10/01 00:10:09;;;;;;;;;;;;;;;11.39;100.00;98680.51;2156499;82;20385;-60
2022/10/01 00:13:11;;;;;;;;;;;;;;;11.29;100.00;98684.22;2184725;82;20102;-63
2022/10/01 00:16:12;;;;;;;;;;;;;;;11.18;100.00;98685.42;2184842;82;20106;-63
2022/10/01 00:19:14;;;;;;;;;;;;;;;11.06;100.00;98701.03;2184724;82;20098;-63
2022/10/01 00:22:17;;;;;;;;;;;;;;;11.05;100.00;98703.27;2184736;82;20114;-64
2022/10/01 00:25:20;;;;;;;;;;;;;;;10.97;100.00;98688.48;2184982;82;20099;-63
2022/10/01 00:28:22;;;;;;;;;;;;;;;10.97;100.00;98681.92;2186695;81;20125;-62
2022/10/01 00:31:23;;;;;;;;;;;;;;;10.99;100.00;98685.31;2188642;81;20094;-60
2022/10/01 00:34:25;;;;;;;;;;;;;;;10.86;100.00;98684.39;2188489;81;20105;-62
2022/10/01 00:37:27;;;;;;;;;;;;;;;10.76;100.00;98677.61;2188375;81;20125;-61
2022/10/01 00:40:28;;;;;;;;;;;;;;;10.81;100.00;98679.45;2188540;81;20106;-63
2022/10/01 00:43:30;;;;;;;;;;;;;;;10.92;100.00;98680.92;2188383;81;20094;-64
2022/10/01 00:46:32;;;;;;;;;;;;;;;10.89;100.00;98681.12;2188344;81;20127;-60
2022/10/01 00:49:34;;;;;;;;;;;;;;;10.90;100.00;98683.26;2188464;81;20105;-64
2022/10/01 00:52:35;;;;;;;;;;;;;;;11.00;100.00;98679.09;2188380;81;20110;-60
2022/10/01 00:55:37;;;;;;;;;;;;;;;11.05;100.00;98683.59;2188340;81;20127;-59
2022/10/01 00:58:38;;;;;;;;;;;;;;;11.14;100.00;98687.88;2188726;81;20377;-60
2022/10/01 01:01:40;;;;;;;;;;;;;;;11.15;100.00;98681.20;2188306;81;20111;-61
2022/10/01 01:04:41;;;;;;;;;;;;;;;11.16;100.00;98680.72;2188386;81;20091;-60
2022/10/01 01:07:44;;;;;;;;;;;;;;;11.20;100.00;98676.95;2188370;81;20126;-60
2022/10/01 01:10:47;;;;;;;;;;;;;;;11.14;100.00;98674.27;2188153;81;20130;-63
2022/10/01 01:13:49;;;;;;;;;;;;;;;11.05;100.00;98665.70;2188365;81;20090;-60
2022/10/01 01:16:51;;;;;;;;;;;;;;;10.99;100.00;98663.45;2188569;81;20107;-60
2022/10/01 01:19:53;;;;;;;;;;;;;;;11.02;100.00;98660.17;2188541;81;20398;-63
2022/10/01 01:22:54;;;;;;;;;;;;;;;11.16;100.00;98657.09;2188475;81;20098;-64
2022/10/01 01:25:55;;;;;;;;;;;;;;;11.14;100.00;98657.69;2188724;81;20117;-63
2022/10/01 01:28:57;;;;;;;;;;;;;;;11.07;100.00;98660.69;2188378;81;20112;-61
2022/10/01 01:31:58;;;;;;;;;;;;;;;11.16;100.00;98654.47;2188426;81;20094;-60
2022/10/01 01:35:01;;;;;;;;;;;;;;;11.24;100.00;98666.14;2188554;81;20106;-60
2022/10/01 01:38:02;;;;;;;;;;;;;;;11.21;100.00;98666.36;2188598;81;20397;-59
2022/10/01 01:41:04;;;;;;;;;;;;;;;11.21;100.00;98668.98;2188303;81;20123;-60
2022/10/01 01:44:07;;;;;;;;;;;;;;;11.21;100.00;98659.79;2188588;81;20134;-62
2022/10/01 01:47:09;;;;;;;;;;;;;;;11.23;100.00;98657.06;2188456;81;20095;-60
2022/10/01 01:50:10;;;;;;;;;;;;;;;11.26;100.00;98661.66;2188282;81;20114;-64
2022/10/01 01:53:14;;;;;;;;;;;;;;;11.32;100.00;98658.23;2188289;81;20126;-59
2022/10/01 01:56:16;;;;;;;;;;;;;;;11.26;100.00;98665.59;2188298;81;20130;-60
2022/10/01 01:59:18;;;;;;;;;;;;;;;11.32;100.00;98662.17;2188250;81;20122;-60
2022/10/01 02:02:19;;;;;;;;;;;;;;;11.36;100.00;98659.71;2188678;81;20405;-63
2022/10/01 02:05:21;;;;;;;;;;;;;;;11.43;100.00;98660.98;2188305;81;20137;-63
2022/10/01 02:08:22;;;;;;;;;;;;;;;11.56;100.00;98657.06;2188424;81;20142;-60
2022/10/01 02:11:24;;;;;;;;;;;;;;;11.66;100.00;98662.53;2187941;81;20111;-63
2022/10/01 02:14:27;;;;;;;;;;;;;;;11.61;100.00;98669.42;2188463;81;20090;-64
2022/10/01 02:17:29;;;;;;;;;;;;;;;11.48;100.00;98665.47;2188413;81;20106;-60
2022/10/01 02:20:30;;;;;;;;;;;;;;;11.39;100.00;98663.44;2188261;81;20107;-63
2022/10/01 02:23:32;;;;;;;;;;;;;;;11.30;100.00;98671.95;2188279;81;20114;-60
2022/10/01 02:26:33;;;;;;;;;;;;;;;11.22;100.00;98671.98;2188407;81;20393;-60
2022/10/01 02:29:35;;;;;;;;;;;;;;;11.16;100.00;98672.84;2188031;81;20142;-60
2022/10/01 02:32:36;;;;;;;;;;;;;;;11.18;100.00;98669.67;2188527;81;20102;-61
2022/10/01 02:35:38;;;;;;;;;;;;;;;11.18;100.00;98670.50;2188375;81;20429;-60
2022/10/01 02:38:39;;;;;;;;;;;;;;;11.20;100.00;98671.70;2188266;81;20110;-64
2022/10/01 02:41:41;;;;;;;;;;;;;;;11.27;100.00;98675.13;2188229;81;20417;-60
2022/10/01 02:44:44;;;;;;;;;;;;;;;11.30;100.00;98674.57;2188268;81;20104;-60
2022/10/01 02:47:45;;;;;;;;;;;;;;;11.30;100.00;98670.16;2188277;81;20090;-63
2022/10/01 02:50:47;;;;;;;;;;;;;;;11.28;100.00;98670.73;2188409;81;20102;-60
2022/10/01 02:53:48;;;;;;;;;;;;;;;11.23;100.00;98675.44;2188244;81;20134;-60
2022/10/01 02:59:53;;;;;;;;;;;;;;;11.14;100.00;98671.64;2162074;81;20102;-63
2022/10/01 03:02:55;;;;;;;;;;;;;;;11.11;100.00;98669.70;2188521;81;20106;-62
2022/10/01 03:05:56;;;;;;;;;;;;;;;11.09;100.00;98675.02;2188518;81;20412;-60
2022/10/01 03:08:58;;;;;;;;;;;;;;;11.18;100.00;98678.38;2188230;81;20161;-61
2022/10/01 03:12:00;;;;;;;;;;;;;;;11.20;100.00;98680.41;2188379;81;20126;-62
2022/10/01 03:15:02;;;;;;;;;;;;;;;11.26;100.00;98684.42;2188467;81;20373;-64
2022/10/01 03:18:04;;;;;;;;;;;;;;;11.34;100.00;98675.57;2188322;81;20106;-60
2022/10/01 03:21:05;;;;;;;;;;;;;;;11.39;100.00;98676.57;2188369;81;20098;-61
2022/10/01 03:24:07;;;;;;;;;;;;;;;11.56;100.00;98679.38;2188229;81;20111;-60
2022/10/01 03:27:08;;;;;;;;;;;;;;;11.61;100.00;98678.13;2188456;81;20106;-62
2022/10/01 03:30:10;;;;;;;;;;;;;;;11.69;100.00;98684.66;2184759;81;20377;-61
2022/10/01 03:33:11;;;;;;;;;;;;;;;11.71;100.00;98684.06;2184576;82;20114;-60
2022/10/01 03:36:12;;;;;;;;;;;;;;;11.55;100.00;98682.95;2184798;82;20099;-60
2022/10/01 03:39:14;;;;;;;;;;;;;;;11.44;100.00;98686.31;2184533;82;20114;-60
2022/10/01 03:42:15;;;;;;;;;;;;;;;11.32;100.00;98688.42;2184707;82;20098;-64
2022/10/01 03:45:17;;;;;;;;;;;;;;;11.30;100.00;98686.39;2184698;82;20599;-60
2022/10/01 03:48:19;;;;;;;;;;;;;;;11.20;100.00;98681.73;2184559;82;20119;-63
2022/10/01 03:51:20;;;;;;;;;;;;;;;11.06;100.00;98678.72;2184659;82;20107;-60
2022/10/01 03:54:21;;;;;;;;;;;;;;;10.92;100.00;98675.67;2184538;82;20149;-60
2022/10/01 03:57:23;;;;;;;;;;;;;;;10.91;100.00;98677.08;2184684;82;20127;-62
2022/10/01 04:00:24;;;;;;;;;;;;;;;10.84;100.00;98675.31;2184528;82;20412;-60
2022/10/01 04:03:26;;;;;;;;;;;;;;;10.85;100.00;98672.23;2184516;82;20119;-64
2022/10/01 04:06:28;;;;;;;;;;;;;;;10.87;100.00;98667.72;2184689;82;20130;-60
2022/10/01 04:09:29;;;;;;;;;;;;;;;10.87;100.00;98663.30;2184651;82;20087;-63
2022/10/01 04:12:31;;;;;;;;;;;;;;;10.86;100.00;98666.03;2184498;82;20135;-63
2022/10/01 04:15:32;;;;;;;;;;;;;;;10.86;100.00;98671.27;2184795;82;20393;-60
2022/10/01 04:18:34;;;;;;;;;;;;;;;10.88;100.00;98663.68;2184651;82;20111;-60
2022/10/01 04:21:36;;;;;;;;;;;;;;;10.90;100.00;98660.50;2184780;82;20110;-63
2022/10/01 04:24:38;;;;;;;;;;;;;;;10.99;100.00;98655.58;2184927;82;20377;-60
2022/10/01 04:27:39;;;;;;;;;;;;;;;11.06;100.00;98660.80;2184614;82;20111;-60
2022/10/01 04:30:41;;;;;;;;;;;;;;;11.03;100.00;98661.00;2184777;82;20115;-59
2022/10/01 04:33:42;;;;;;;;;;;;;;;10.99;100.00;98658.20;2184791;82;20385;-60
2022/10/01 04:36:44;;;;;;;;;;;;;;;11.02;100.00;98659.31;2184632;82;20134;-63
2022/10/01 04:39:46;;;;;;;;;;;;;;;11.10;100.00;98662.28;2184885;82;20106;-60
2022/10/01 04:42:48;;;;;;;;;;;;;;;11.03;100.00;98653.98;2184674;82;20475;-60
2022/10/01 04:45:49;;;;;;;;;;;;;;;11.11;100.00;98648.22;2184340;82;20174;-60
2022/10/01 04:48:51;;;;;;;;;;;;;;;11.07;100.00;98646.73;2184686;82;20113;-62
2022/10/01 04:51:52;;;;;;;;;;;;;;;10.99;100.00;98651.19;2184723;82;20130;-60
2022/10/01 04:54:54;;;;;;;;;;;;;;;10.94;100.00;98649.80;2184925;82;20110;-60
2022/10/01 04:57:55;;;;;;;;;;;;;;;10.96;100.00;98657.95;2184710;82;20153;-60
2022/10/01 05:00:57;;;;;;;;;;;;;;;11.03;100.00;98660.55;2184686;82;20107;-60
2022/10/01 05:03:58;;;;;;;;;;;;;;;11.11;100.00;98659.20;2185058;82;20114;-60
2022/10/01 05:07:00;;;;;;;;;;;;;;;11.23;100.00;98655.75;2184971;82;20098;-60
2022/10/01 05:10:01;;;;;;;;;;;;;;;11.35;100.00;98663.27;2184643;82;20106;-60
2022/10/01 05:13:03;;;;;;;;;;;;;;;11.48;100.00;98670.72;2185072;82;20445;-60
2022/10/01 05:16:04;;;;;;;;;;;;;;;11.54;100.00;98662.42;2184691;82;20104;-60
2022/10/01 05:19:06;;;;;;;;;;;;;;;11.59;100.00;98667.36;2184925;82;20134;-62
2022/10/01 05:22:08;;;;;;;;;;;;;;;11.63;100.00;98666.20;2184676;82;20417;-60
2022/10/01 05:25:09;;;;;;;;;;;;;;;11.65;100.00;98661.70;2184694;82;20138;-60
2022/10/01 05:28:10;;;;;;;;;;;;;;;11.65;100.00;98661.70;2184822;82;20134;-60
2022/10/01 05:31:12;;;;;;;;;;;;;;;11.65;100.00;98663.47;2184655;82;20122;-60
2022/10/01 05:34:14;;;;;;;;;;;;;;;11.63;100.00;98657.49;2184773;82;20099;-60
2022/10/01 05:37:15;;;;;;;;;;;;;;;11.66;100.00;98653.34;2184628;82;20378;-64
2022/10/01 05:40:18;;;;;;;;;;;;;;;11.69;100.00;98648.70;2184743;82;20242;-60
2022/10/01 05:43:20;;;;;;;;;;;;;;;11.67;100.00;98653.23;2184670;82;20094;-63
2022/10/01 05:46:21;;;;;;;;;;;;;;;11.66;100.00;98656.80;2184907;82;20145;-63
2022/10/01 05:49:24;;;;;;;;;;;;;;;11.67;100.00;98657.66;2184275;82;20098;-64
2022/10/01 05:52:25;;;;;;;;;;;;;;;11.60;100.00;98661.16;2184661;82;20122;-64
2022/10/01 05:55:30;;;;;;;;;;;;;;;11.50;100.00;98663.56;2184872;82;20126;-61
2022/10/01 05:58:30;;;;;;;;;;;;;;;11.35;100.00;98663.27;2156275;82;20111;-62
2022/10/01 06:01:31;;;;;;;;;;;;;;;11.15;100.00;98662.83;2184898;82;20109;-63
2022/10/01 06:04:33;;;;;;;;;;;;;;;11.06;100.00;98656.41;2184626;82;20103;-63
2022/10/01 06:07:34;;;;;;;;;;;;;;;11.03;100.00;98659.23;2184460;82;20122;-61
2022/10/01 06:10:36;;;;;;;;;;;;;;;10.94;100.00;98657.20;2184885;82;20134;-60
2022/10/01 06:13:37;;;;;;;;;;;;;;;10.92;100.00;98652.05;2184629;82;20122;-60
2022/10/01 06:16:39;;;;;;;;;;;;;;;10.98;100.00;98652.13;2184824;82;20397;-62
2022/10/01 06:19:40;;;;;;;;;;;;;;;11.04;100.00;98651.71;2184595;82;20099;-63
2022/10/01 06:22:41;;;;;;;;;;;;;;;11.04;100.00;98649.09;2184742;82;20091;-64
2022/10/01 06:25:44;;;;;;;;;;;;;;;11.17;100.00;98645.66;2184632;82;20134;-61
2022/10/01 06:28:45;;;;;;;;;;;;;;;11.47;100.00;98644.08;2185274;81;20111;-63
2022/10/01 06:31:47;;;;;;;;;;;;;;;11.69;100.00;98640.81;2188536;81;20094;-63
2022/10/01 06:34:48;;;;;;;;;;;;;;;11.94;100.00;98640.02;2188228;81;20106;-62
2022/10/01 06:37:50;;;;;;;;;;;;;;;12.24;100.00;98643.22;2188427;81;20125;-63
2022/10/01 06:40:52;;;;;;;;;;;;;;;12.48;100.00;98628.34;2188243;81;20432;-63
2022/10/01 06:43:53;;;;;;;;;;;;;;;12.56;100.00;98639.61;2187980;81;20143;-61
2022/10/01 06:46:55;;;;;;;;;;;;;;;12.42;100.00;98645.85;2188409;81;20107;-63
2022/10/01 06:49:58;;;;;;;;;;;;;;;12.35;100.00;98643.78;2188246;81;20091;-64
2022/10/01 06:53:00;;;;;;;;;;;;;;;12.24;100.00;98641.90;2188384;81;20110;-64
2022/10/01 06:56:02;;;;;;;;;;;;;;;12.22;100.00;98639.38;2188370;81;20130;-62
2022/10/01 06:59:03;;;;;;;;;;;;;;;12.24;100.00;98644.53;2188576;81;20105;-63
2022/10/01 07:02:05;;;;;;;;;;;;;;;12.38;100.00;98633.86;2188156;81;20169;-63
2022/10/01 07:05:07;;;;;;;;;;;;;;;12.56;100.00;98636.15;2188387;81;20102;-62
2022/10/01 07:08:08;;;;;;;;;;;;;;;12.45;100.00;98636.42;2188616;81;20106;-62
2022/10/01 07:11:09;;;;;;;;;;;;;;;12.61;100.00;98634.87;2188341;81;20106;-63
2022/10/01 07:14:11;;;;;;;;;;;;;;;12.80;100.00;98644.03;2188461;81;20134;-63
2022/10/01 07:17:12;;;;;;;;;;;;;;;12.95;100.00;98642.91;2188387;81;20111;-61
2022/10/01 07:20:16;;;;;;;;;;;;;;;13.20;100.00;98636.30;2187830;81;20092;-63
2022/10/01 07:23:18;;;;;;;;;;;;;;;13.38;100.00;98632.81;2188366;81;20158;-64
2022/10/01 07:26:19;;;;;;;;;;;;;;;13.69;100.00;98628.19;2188162;81;20110;-63
2022/10/01 07:29:21;;;;;;;;;;;;;;;13.95;100.00;98629.74;2188122;81;20546;-63
2022/10/01 07:32:23;;;;;;;;;;;;;;;14.18;100.00;98627.47;2188358;81;20114;-63
2022/10/01 07:35:25;;;;;;;;;;;;;;;14.34;100.00;98630.22;2188329;81;20102;-64
2022/10/01 07:38:26;;;;;;;;;;;;;;;14.42;100.00;98637.02;2188450;81;20401;-62
2022/10/01 07:41:28;;;;;;;;;;;;;;;14.11;100.00;98638.14;2188248;81;20110;-61
2022/10/01 07:44:29;;;;;;;;;;;;;;;14.19;100.00;98646.30;2188360;81;20110;-63
2022/10/01 07:47:31;;;;;;;;;;;;;;;14.45;100.00;98636.80;2188228;81;20138;-64
2022/10/01 07:50:32;;;;;;;;;;;;;;;14.53;100.00;98642.28;2188198;81;20090;-64
2022/10/01 07:53:34;;;;;;;;;;;;;;;14.62;100.00;98634.63;2188423;81;20106;-63
2022/10/01 07:56:35;;;;;;;;;;;;;;;14.83;100.00;98634.69;2188199;81;20118;-64
2022/10/01 07:59:39;;;;;;;;;;;;;;;14.94;100.00;98637.75;2188452;81;20106;-63
2022/10/01 08:02:40;;;;;;;;;;;;;;;15.00;100.00;98638.10;2161967;81;20114;-63
2022/10/01 08:05:42;;;;;;;;;;;;;;;15.03;100.00;98633.05;2188586;81;20114;-64
2022/10/01 08:08:43;;;;;;;;;;;;;;;15.16;100.00;98634.20;2188543;81;20138;-63
2022/10/01 08:11:47;;;;;;;;;;;;;;;15.24;100.00;98639.20;2188459;81;20098;-63
2022/10/01 08:14:48;;;;;;;;;;;;;;;15.39;100.00;98633.59;2188505;81;20138;-63
2022/10/01 08:17:49;;;;;;;;;;;;;;;15.39;100.00;98628.31;2188775;81;20142;-63
2022/10/01 08:20:51;;;;;;;;;;;;;;;15.51;100.00;98631.22;2188496;81;20119;-64
2022/10/01 08:23:52;;;;;;;;;;;;;;;15.62;100.00;98634.78;2188376;81;20114;-64
2022/10/01 08:26:54;;;;;;;;;;;;;;;15.56;100.00;98630.86;2188647;81;20430;-64
2022/10/01 08:29:56;;;;;;;;;;;;;;;15.63;100.00;98620.12;2186609;81;20109;-64
2022/10/01 08:32:57;;;;;;;;;;;;;;;15.59;100.00;98617.38;2184984;82;20173;-60
2022/10/01 08:35:59;;;;;;;;;;;;;;;15.53;100.00;98614.77;2185201;82;20456;-63
2022/10/01 08:39:01;;;;;;;;;;;;;;;15.50;100.00;98615.50;2184832;82;20110;-62
2022/10/01 08:42:03;;;;;;;;;;;;;;;15.74;100.00;98608.61;2184873;82;20110;-63
2022/10/01 08:45:04;;;;;;;;;;;;;;;15.99;100.00;98601.22;2184754;82;20102;-61
2022/10/01 08:48:05;;;;;;;;;;;;;;;15.87;100.00;98592.05;2184847;82;20114;-61
2022/10/01 08:51:07;;;;;;;;;;;;;;;15.70;100.00;98598.80;2184522;82;20381;-63
2022/10/01 08:54:08;;;;;;;;;;;;;;;15.68;100.00;98598.06;2184715;82;20102;-64
2022/10/01 08:57:10;;;;;;;;;;;;;;;15.72;100.00;98601.30;2184906;82;20094;-61
2022/10/01 09:00:11;;;;;;;;;;;;;;;15.79;100.00;98598.98;2184679;82;20139;-63
2022/10/01 09:03:13;;;;;;;;;;;;;;;15.89;100.00;98590.63;2184954;82;20102;-63
2022/10/01 09:06:15;;;;;;;;;;;;;;;15.90;100.00;98587.84;2184715;82;20424;-64
2022/10/01 09:09:16;;;;;;;;;;;;;;;15.86;100.00;98585.11;2184671;82;20100;-64
2022/10/01 09:12:17;;;;;;;;;;;;;;;15.91;100.00;98579.42;2184968;82;20141;-63
2022/10/01 09:15:19;;;;;;;;;;;;;;;15.85;100.00;98577.31;2184669;82;20106;-61
2022/10/01 09:18:21;;;;;;;;;;;;;;;15.85;100.00;98578.64;2184603;82;20107;-60
2022/10/01 09:21:22;;;;;;;;;;;;;;;15.84;100.00;98578.28;2184693;82;20433;-64
2022/10/01 09:24:24;;;;;;;;;;;;;;;15.90;100.00;98570.66;2184695;82;20091;-64
2022/10/01 09:27:26;;;;;;;;;;;;;;;15.96;100.00;98565.78;2184803;82;20129;-64
2022/10/01 09:30:28;;;;;;;;;;;;;;;16.00;100.00;98567.19;2186380;81;20460;-60
2022/10/01 09:33:29;;;;;;;;;;;;;;;16.08;100.00;98566.05;2188342;81;20103;-60
2022/10/01 09:36:33;;;;;;;;;;;;;;;16.10;100.00;98561.44;2188307;81;20130;-64
2022/10/01 09:39:34;;;;;;;;;;;;;;;16.11;100.00;98556.51;2188308;81;20086;-64
2022/10/01 09:42:35;;;;;;;;;;;;;;;16.07;100.00;98553.78;2188577;81;20110;-64
2022/10/01 09:45:37;;;;;;;;;;;;;;;16.05;100.00;98544.66;2188299;81;20153;-63
2022/10/01 09:48:39;;;;;;;;;;;;;;;16.00;100.00;98548.68;2188269;81;20110;-63
2022/10/01 09:51:40;;;;;;;;;;;;;;;15.97;100.00;98551.59;2188565;81;20377;-64
2022/10/01 09:54:42;;;;;;;;;;;;;;;16.00;100.00;98544.22;2188310;81;20122;-64
2022/10/01 09:57:44;;;;;;;;;;;;;;;16.08;100.00;98548.35;2188577;81;20099;-61
2022/10/01 10:00:47;;;;;;;;;;;;;;;16.13;100.00;98545.30;2188266;81;20436;-62
2022/10/01 10:03:48;;;;;;;;;;;;;;;16.15;100.00;98548.66;2188291;81;20441;-63
2022/10/01 10:06:50;;;;;;;;;;;;;;;16.23;100.00;98550.14;2188319;81;20117;-64
2022/10/01 10:09:51;;;;;;;;;;;;;;;16.24;100.00;98549.15;2188437;81;20425;-63
2022/10/01 10:12:52;;;;;;;;;;;;;;;16.25;100.00;98546.03;2188247;81;20109;-64
2022/10/01 10:15:56;;;;;;;;;;;;;;;16.33;100.00;98542.69;2188513;81;20134;-63
2022/10/01 10:18:57;;;;;;;;;;;;;;;16.49;100.00;98527.09;2161935;81;20125;-64
2022/10/01 10:21:59;;;;;;;;;;;;;;;16.62;100.00;98527.67;2188798;81;20413;-64
2022/10/01 10:25:04;;;;;;;;;;;;;;;16.61;100.00;98526.50;2188420;81;20087;-60
2022/10/01 10:28:05;;;;;;;;;;;;;;;16.49;100.00;98520.48;2161613;81;20405;-62
2022/10/01 10:31:07;;;;;;;;;;;;;;;16.36;100.00;98518.59;2185843;81;20106;-64
2022/10/01 10:34:09;;;;;;;;;;;;;;;16.24;100.00;98517.39;2184541;82;20114;-59
2022/10/01 10:37:12;;;;;;;;;;;;;;;16.20;100.00;98510.70;2184842;82;20098;-62
2022/10/01 10:40:14;;;;;;;;;;;;;;;16.21;100.00;98508.41;2184680;82;20115;-62
2022/10/01 10:43:16;;;;;;;;;;;;;;;16.40;100.00;98496.17;2184548;82;20110;-62
2022/10/01 10:46:17;;;;;;;;;;;;;;;16.62;100.00;98491.08;2184613;82;20110;-60
2022/10/01 10:49:20;;;;;;;;;;;;;;;16.84;100.00;98484.66;2184566;82;20425;-61
2022/10/01 10:52:24;;;;;;;;;;;;;;;16.88;100.00;98480.79;2184561;82;20475;-62
2022/10/01 10:55:25;;;;;;;;;;;;;;;16.77;100.00;98472.96;2156410;82;20095;-63
2022/10/01 10:58:26;;;;;;;;;;;;;;;16.77;100.00;98471.64;2184683;82;20111;-59
2022/10/01 11:01:28;;;;;;;;;;;;;;;16.74;100.00;98458.19;2184700;82;20121;-63
2022/10/01 11:04:29;;;;;;;;;;;;;;;16.72;100.00;98452.68;2184824;82;20401;-59
2022/10/01 11:07:32;;;;;;;;;;;;;;;16.85;100.00;98447.94;2184170;82;20090;-61
2022/10/01 11:10:33;;;;;;;;;;;;;;;17.06;100.00;98441.62;2184613;82;20102;-60
2022/10/01 11:13:37;;;;;;;;;;;;;;;17.35;100.00;98433.56;2184838;82;20428;-62
2022/10/01 11:16:39;;;;;;;;;;;;;;;17.48;100.00;98419.97;2156217;82;20167;-59
2022/10/01 11:19:40;;;;;;;;;;;;;;;17.74;100.00;98409.98;2184984;82;20389;-62
2022/10/01 11:22:42;;;;;;;;;;;;;;;18.10;100.00;98404.73;2184703;82;20087;-62
2022/10/01 11:25:43;;;;;;;;;;;;;;;18.47;100.00;98402.39;2184945;82;20125;-63
2022/10/01 11:28:45;;;;;;;;;;;;;;;18.83;100.00;98391.67;2184771;82;20114;-63
2022/10/01 11:31:48;;;;;;;;;;;;;;;18.75;100.00;98387.16;2187746;81;20130;-62
2022/10/01 11:34:49;;;;;;;;;;;;;;;18.86;100.00;98383.38;2188347;81;20182;-62
2022/10/01 11:37:51;;;;;;;;;;;;;;;19.18;100.00;98377.45;2188510;81;20138;-59
2022/10/01 11:40:52;;;;;;;;;;;;;;;19.33;100.00;98375.00;2188233;81;20122;-62
2022/10/01 11:43:54;;;;;;;;;;;;;;;19.26;100.00;98367.84;2188253;81;20110;-59
2022/10/01 11:46:57;;;;;;;;;;;;;;;19.36;100.00;98365.38;2188344;81;20110;-62
2022/10/01 11:49:59;;;;;;;;;;;;;;;19.54;100.00;98357.80;2188544;81;20429;-62
2022/10/01 11:53:00;;;;;;;;;;;;;;;19.44;100.00;98351.77;2188433;81;20126;-62
2022/10/01 11:59:05;;;;;;;;;;;;;;;19.14;100.00;98346.86;2162133;81;20106;-63
2022/10/01 12:02:07;;;;;;;;;;;;;;;19.07;100.00;98349.00;2188646;81;20161;-59
2022/10/01 12:05:09;;;;;;;;;;;;;;;19.07;100.00;98350.33;2188529;81;20459;-60
2022/10/01 12:08:10;;;;;;;;;;;;;;;19.03;100.00;98345.81;2188517;81;20133;-62
2022/10/01 12:11:12;;;;;;;;;;;;;;;18.96;100.00;98338.14;2188793;81;20098;-59
2022/10/01 12:14:15;;;;;;;;;;;;;;;18.98;100.00;98327.69;2188673;81;20134;-62
2022/10/01 12:17:17;;;;;;;;;;;;;;;18.94;100.00;98317.55;2188533;81;20102;-60
2022/10/01 12:20:18;;;;;;;;;;;;;;;18.90;100.00;98320.18;2188628;81;20122;-59
2022/10/01 12:23:19;;;;;;;;;;;;;;;18.75;100.00;98320.75;2188541;81;20412;-59
2022/10/01 12:26:21;;;;;;;;;;;;;;;18.57;100.00;98316.81;2188534;81;20102;-61
2022/10/01 12:29:22;;;;;;;;;;;;;;;18.63;100.00;98308.23;2188668;81;20158;-61
2022/10/01 12:32:24;;;;;;;;;;;;;;;18.76;100.00;98304.30;2184805;81;20102;-63
2022/10/01 12:35:26;;;;;;;;;;;;;;;18.81;100.00;98300.69;2184690;82;20098;-63
2022/10/01 12:38:27;;;;;;;;;;;;;;;18.77;100.00;98304.65;2184798;82;20563;-63
2022/10/01 12:41:29;;;;;;;;;;;;;;;18.74;100.00;98312.94;2184969;82;20103;-63
2022/10/01 12:44:33;;;;;;;;;;;;;;;18.62;100.00;98305.23;2184992;82;20106;-62
2022/10/01 12:47:35;;;;;;;;;;;;;;;18.59;100.00;98304.23;2156214;82;20115;-63
2022/10/01 12:50:36;;;;;;;;;;;;;;;18.61;100.00;98296.92;2184841;82;20145;-59
2022/10/01 12:53:39;;;;;;;;;;;;;;;18.56;100.00;98296.58;2184842;82;20134;-61
2022/10/01 12:56:40;;;;;;;;;;;;;;;18.46;100.00;98292.70;2184673;82;20398;-62
2022/10/01 12:59:41;;;;;;;;;;;;;;;18.36;100.00;98282.69;2184637;82;20111;-62
2022/10/01 13:02:45;;;;;;;;;;;;;;;18.30;100.00;98284.63;2156482;82;20095;-63
2022/10/01 13:05:47;;;;;;;;;;;;;;;18.17;100.00;98271.28;2185080;82;20484;-59
2022/10/01 13:08:48;;;;;;;;;;;;;;;18.08;100.00;98274.03;2184783;82;20106;-63
2022/10/01 13:11:50;;;;;;;;;;;;;;;17.92;100.00;98272.09;2184833;82;20383;-59
2022/10/01 13:14:52;;;;;;;;;;;;;;;17.74;100.00;98264.97;2184673;82;20190;-58
2022/10/01 13:17:54;;;;;;;;;;;;;;;17.58;100.00;98259.50;2184767;82;20098;-59
2022/10/01 13:20:55;;;;;;;;;;;;;;;17.41;100.00;98256.71;2185049;82;20365;-62
2022/10/01 13:23:57;;;;;;;;;;;;;;;17.30;100.00;98255.10;2184682;82;20122;-60
2022/10/01 13:27:00;;;;;;;;;;;;;;;17.26;100.00;98250.26;2184667;82;20150;-61
2022/10/01 13:30:01;;;;;;;;;;;;;;;17.18;100.00;98250.17;2184707;81;20098;-62
2022/10/01 13:33:04;;;;;;;;;;;;;;;17.12;100.00;98244.50;2184941;82;20099;-59
2022/10/01 13:36:05;;;;;;;;;;;;;;;17.10;100.00;98243.80;2184636;82;20111;-59
2022/10/01 13:39:07;;;;;;;;;;;;;;;17.01;100.00;98239.87;2184641;82;20429;-60
2022/10/01 13:42:08;;;;;;;;;;;;;;;16.89;100.00;98236.11;2184649;82;20118;-58
2022/10/01 13:45:10;;;;;;;;;;;;;;;16.75;100.00;98234.78;2185022;82;20374;-62
2022/10/01 13:48:12;;;;;;;;;;;;;;;16.65;100.00;98240.62;2184755;82;20130;-61
2022/10/01 13:51:13;;;;;;;;;;;;;;;16.59;100.00;98232.77;2184784;82;20123;-62
2022/10/01 13:54:15;;;;;;;;;;;;;;;16.55;100.00;98231.86;2184605;82;20401;-62
2022/10/01 13:57:16;;;;;;;;;;;;;;;16.52;100.00;98232.16;2184641;82;20161;-61
2022/10/01 14:00:18;;;;;;;;;;;;;;;16.42;100.00;98234.84;2184750;82;20123;-60
2022/10/01 14:03:19;;;;;;;;;;;;;;;16.34;100.00;98228.13;2184312;82;20099;-58
2022/10/01 14:06:21;;;;;;;;;;;;;;;16.33;100.00;98221.98;2184755;82;20102;-63
2022/10/01 14:09:22;;;;;;;;;;;;;;;16.24;100.00;98218.90;2184565;82;20138;-62
2022/10/01 14:18:31;;;;;;;;;;;;;;;15.89;100.00;98212.46;2156411;82;20389;-59
2022/10/01 14:21:32;;;;;;;;;;;;;;;15.88;100.00;98202.34;2184718;82;20125;-61
2022/10/01 14:24:33;;;;;;;;;;;;;;;15.97;100.00;98211.23;2185019;82;20115;-59
2022/10/01 14:27:35;;;;;;;;;;;;;;;15.90;100.00;98198.23;2184984;82;20114;-62
2022/10/01 14:30:36;;;;;;;;;;;;;;;15.84;100.00;98197.50;2185644;81;20102;-59
2022/10/01 14:33:38;;;;;;;;;;;;;;;15.81;100.00;98188.03;2188779;81;20444;-58
2022/10/01 14:36:39;;;;;;;;;;;;;;;15.75;100.00;98185.94;2188397;81;20101;-58
2022/10/01 14:39:40;;;;;;;;;;;;;;;15.70;100.00;98174.94;2188498;81;20102;-59
2022/10/01 14:42:42;;;;;;;;;;;;;;;15.70;100.00;98169.65;2188387;81;20133;-59
2022/10/01 14:45:43;;;;;;;;;;;;;;;15.72;100.00;98168.53;2188392;81;20118;-63
2022/10/01 14:48:45;;;;;;;;;;;;;;;15.77;100.00;98166.78;2188199;81;20377;-60
2022/10/01 14:51:46;;;;;;;;;;;;;;;15.75;100.00;98163.46;2188282;81;20135;-59
2022/10/01 14:54:48;;;;;;;;;;;;;;;15.74;100.00;98159.14;2188489;81;20150;-59
2022/10/01 14:57:49;;;;;;;;;;;;;;;15.70;100.00;98153.32;2188343;81;20158;-63
2022/10/01 15:00:51;;;;;;;;;;;;;;;15.62;100.00;98145.76;2188512;81;20119;-61
2022/10/01 15:03:53;;;;;;;;;;;;;;;15.52;100.00;98145.77;2188638;81;20421;-63
2022/10/01 15:06:54;;;;;;;;;;;;;;;15.41;100.00;98140.14;2188379;81;20122;-62
2022/10/01 15:09:56;;;;;;;;;;;;;;;15.42;100.00;98140.49;2188360;81;20115;-62
2022/10/01 15:12:58;;;;;;;;;;;;;;;15.43;100.00;98134.23;2188477;81;20325;-62
2022/10/01 15:16:00;;;;;;;;;;;;;;;15.33;100.00;98130.28;2188350;81;20106;-62
2022/10/01 15:19:01;;;;;;;;;;;;;;;15.24;100.00;98136.39;2188388;81;20425;-63
2022/10/01 15:22:03;;;;;;;;;;;;;;;15.16;100.00;98124.39;2188241;81;20099;-59
2022/10/01 15:25:05;;;;;;;;;;;;;;;15.06;100.00;98132.31;2188376;81;20106;-62
2022/10/01 15:28:06;;;;;;;;;;;;;;;15.02;100.00;98129.09;2188198;81;20090;-61
2022/10/01 15:31:07;;;;;;;;;;;;;;;15.01;100.00;98123.95;2187157;81;20133;-62
2022/10/01 15:34:09;;;;;;;;;;;;;;;14.95;100.00;98124.02;2184823;82;20393;-59
2022/10/01 15:37:11;;;;;;;;;;;;;;;14.90;100.00;98121.80;2184654;82;20134;-63
2022/10/01 15:40:12;;;;;;;;;;;;;;;14.85;100.00;98116.59;2184771;82;20123;-62
2022/10/01 15:43:14;;;;;;;;;;;;;;;14.79;100.00;98115.34;2184690;82;20420;-62