Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:01:41;;;;;;;5.30;3.33;;;22.80;92.60;;;;;;5053862;28;20810;-70
2023/09/04 00:04:07;;;;;;;5.93;3.75;;;22.70;91.60;;;;;;5043429;28;20075;-70
2023/09/04 00:06:33;;;;;;;6.10;3.80;;;22.80;91.60;;;;;;5071259;28;20040;-70
2023/09/04 00:08:59;;;;;;;6.03;4.00;;;;;;;;;;5068306;28;20056;-71
2023/09/04 00:11:28;;;;;;;5.88;3.65;;;22.70;90.70;;;;;;5063876;28;20041;-70
2023/09/04 00:13:54;;;;;;;5.70;4.03;;;22.60;92.80;;;;;;5062747;28;20106;-70
2023/09/04 00:16:20;;;;;;;5.03;3.70;;;22.50;93.10;;;;;;5069583;28;20048;-69
2023/09/04 00:18:46;;;;;;;4.72;3.10;;;22.70;92.50;;;;;;5067439;28;20049;-68
2023/09/04 00:21:12;;;;;;;4.50;3.03;;;22.90;91.60;;;;;;5073916;28;20047;-69
2023/09/04 00:23:38;;;;;;;4.15;2.70;;;22.70;92.60;;;;;;5074026;28;20072;-69
2023/09/04 00:26:07;;;;;;;4.55;2.97;;;22.70;92.80;;;;;;5062578;28;20064;-69
2023/09/04 00:28:33;;;;;;;6.32;2.97;;;22.50;92.70;;;;;;5061654;28;20161;-68
2023/09/04 00:30:59;;;;;;;4.75;2.60;;;22.70;92.70;;;;;;5071061;28;20684;-70
2023/09/04 00:33:25;;;;;;;5.68;2.70;;;22.60;91.60;;;;;;5057464;28;20363;-70
2023/09/04 00:35:51;;;;;;;5.18;2.95;;;;;;;;;;5067451;28;20178;-69
2023/09/04 00:38:17;;;;;;;3.97;2.55;;;22.60;90.70;;;;;;5069340;28;20048;-66
2023/09/04 00:40:43;;;;;;;4.45;2.58;;;22.50;93.00;;;;;;5068589;28;20052;-71
2023/09/04 00:43:09;;;;;;;5.43;2.80;;;22.70;92.60;;;;;;5073952;28;20048;-70
2023/09/04 00:45:35;;;;;;;4.95;3.08;;;;;;;;;;5073920;28;20087;-71
2023/09/04 00:48:01;;;;;;;4.43;2.70;;;22.70;90.70;;;;;;5074218;28;20388;-71
2023/09/04 00:50:27;;;;;;;4.85;2.85;;;22.60;91.60;;;;;;5068063;28;20056;-70
2023/09/04 00:52:58;;;;;;;4.28;2.38;;;22.90;91.70;;;;;;5058881;28;20052;-71
2023/09/04 00:55:24;;;;;;;4.25;2.90;;;22.60;91.70;;;;;;5054727;28;20095;-70
2023/09/04 00:57:50;;;;;;;4.82;3.00;;;;;;;;;;5053218;28;20072;-70
2023/09/04 01:00:19;;;;;;;5.47;2.53;;;22.60;92.50;;;;;;5070825;28;20071;-69
2023/09/04 01:02:46;;;;;;;4.10;2.53;;;;;;;;;;5073900;28;20529;-70
2023/09/04 01:05:12;;;;;;;4.32;2.70;;;22.70;92.80;;;;;;5070628;28;20094;-71
2023/09/04 01:07:40;;;;;;;4.22;2.85;;;22.70;92.70;;;;;;5054760;28;20052;-70
2023/09/04 01:10:08;;;;;;;4.18;2.80;;;22.60;92.80;;;;;;5081660;28;20053;-71
2023/09/04 01:12:48;;;;;;;4.68;2.83;;;22.50;92.60;;;;;;5053315;28;20375;-70
2023/09/04 01:15:14;;;;;;;4.68;3.00;;;22.60;91.10;;;;;;5052485;28;20049;-71
2023/09/04 01:17:40;;;;;;;4.53;2.70;;;22.70;91.60;;;;;;5054531;28;20048;-71
2023/09/04 01:20:23;;;;;;;4.78;3.03;;;22.60;92.60;;;;;;5053364;28;20037;-71
2023/09/04 01:22:50;;;;;;;4.43;2.97;;;22.70;91.10;;;;;;5053172;28;20049;-69
2023/09/04 01:25:16;;;;;;;4.97;3.00;;;;;;;;;;5055539;28;20386;-70
2023/09/04 01:27:45;;;;;;;4.90;3.00;;;22.50;92.60;;;;;;5056807;28;20048;-71
2023/09/04 01:30:38;;;;;;;3.65;2.47;;;22.50;92.70;;;;;;5015620;28;20082;-70
2023/09/04 01:33:05;;;;;;;5.28;3.25;;;22.40;92.50;;;;;;5068105;28;20472;-68
2023/09/04 01:35:31;;;;;;;6.13;3.15;;;22.60;93.00;;;;;;5034617;28;20532;-67
2023/09/04 01:37:58;;;;;;;4.50;2.80;;;22.10;91.70;;;;;;5052355;28;20048;-70
2023/09/04 01:40:24;;;;;;;4.85;2.90;;;;;;;;;;5054601;28;20044;-70
2023/09/04 01:42:50;;;;;;;4.00;2.42;;;;;;;;;;5046874;28;20056;-70
2023/09/04 01:45:16;;;;;;;4.15;2.60;;;22.50;92.60;;;;;;5029765;28;20033;-70
2023/09/04 01:47:42;;;;;;;4.38;2.60;;;22.40;92.60;;;;;;5074262;28;20051;-71
2023/09/04 01:50:08;;;;;;;4.25;2.70;;;22.50;92.50;;;;;;5019882;28;20486;-71
2023/09/04 01:52:34;;;;;;;5.10;2.58;;;22.40;93.00;;;;;;5039348;28;20040;-71
2023/09/04 01:55:00;;;;;;;4.45;2.63;;;22.40;92.50;;;;;;5064476;28;20037;-70
2023/09/04 01:57:26;;;;;;;3.97;2.75;;;22.60;92.70;;;;;;5047421;28;20044;-70
2023/09/04 01:59:52;;;;;;;4.07;2.53;;;22.50;92.60;;;;;;5062413;28;20132;-71
2023/09/04 02:02:18;;;;;;;4.18;2.63;;;22.40;92.60;;;;;;5059422;28;20037;-62
2023/09/04 02:04:44;;;;;;;6.05;2.95;;;22.50;92.80;;;;;;5065000;28;20128;-63
2023/09/04 02:07:10;;;;;;;4.10;2.60;;;22.50;92.60;;;;;;5060120;28;20049;-63
2023/09/04 02:09:36;;;;;;;4.68;2.65;;;22.60;93.10;;;;;;5071930;28;20391;-64
2023/09/04 02:12:02;;;;;;;4.30;2.75;;;22.70;91.40;;;;;;5071613;28;20044;-70
2023/09/04 02:14:28;;;;;;;4.20;2.58;;;22.50;93.00;;;;;;5061612;28;20425;-71
2023/09/04 02:16:56;;;;;;;4.30;2.45;;;22.60;92.60;;;;;;5052640;28;20095;-71
2023/09/04 02:19:22;;;;;;;4.10;2.55;;;22.60;91.70;;;;;;5061501;28;20127;-71
2023/09/04 02:21:48;;;;;;;4.72;2.60;;;22.40;92.60;;;;;;5071416;28;20472;-70
2023/09/04 02:24:13;;;;;;;4.97;2.80;;;22.40;92.80;;;;;;5069001;28;20041;-70
2023/09/04 02:26:39;;;;;;;4.25;2.72;;;22.40;91.60;;;;;;5064168;28;20083;-71
2023/09/04 02:29:05;;;;;;;4.07;2.67;;;22.50;92.90;;;;;;5024645;28;20048;-71
2023/09/04 02:31:31;;;;;;;5.68;2.95;;;22.60;91.60;;;;;;5045538;28;20040;-69
2023/09/04 02:33:57;;;;;;;4.15;2.65;;;;;;;;;;5063367;28;20452;-69
2023/09/04 02:36:23;;;;;;;4.15;2.67;;;22.40;92.50;;;;;;5067379;28;20076;-69
2023/09/04 02:38:50;;;;;;;3.90;2.42;;;;;;;;;;5066066;28;20045;-70
2023/09/04 02:41:16;;;;;;;4.68;2.83;;;22.50;92.80;;;;;;5070260;28;20045;-71
2023/09/04 02:43:42;;;;;;;4.47;2.83;;;;;;;;;;5059637;28;20122;-68
2023/09/04 02:46:11;;;;;;;4.30;2.58;;;22.50;92.90;;;;;;5060757;28;20537;-69
2023/09/04 02:48:38;;;;;;;4.25;2.67;;;;;;;;;;5057760;28;20785;-69
2023/09/04 02:51:04;;;;;;;4.90;2.80;;;22.30;92.60;;;;;;5054040;28;20102;-69
2023/09/04 02:53:32;;;;;;;5.55;3.63;;;22.40;92.50;;;;;;5069141;28;20492;-69
2023/09/04 02:55:59;;;;;;;5.30;3.10;;;;;;;;;;5052436;28;20059;-71
2023/09/04 02:58:27;;;;;;;6.10;3.10;;;22.30;92.40;;;;;;5036186;28;20193;-70
2023/09/04 03:00:56;;;;;;;4.95;3.10;;;;;;;;;;5039468;28;20043;-71
2023/09/04 03:03:22;;;;;;;4.38;2.85;;;22.30;92.40;;;;;;5053118;28;20119;-69
2023/09/04 03:05:49;;;;;;;3.97;2.70;;;;;;;;;;5071834;28;20052;-70
2023/09/04 03:08:15;;;;;;;5.15;2.92;;;22.40;92.40;;;;;;5064850;28;20507;-71
2023/09/04 03:10:40;;;;;;;4.63;3.13;;;22.20;92.40;;;;;;5071508;28;20132;-71
2023/09/04 03:13:06;;;;;;;4.97;2.90;;;22.80;91.30;;;;;;5061117;28;20133;-70
2023/09/04 03:15:32;;;;;;;4.57;2.97;;;22.40;92.40;;;;;;5053939;28;20047;-69
2023/09/04 03:17:59;;;;;;;4.45;2.90;;;;;;;;;;5057609;28;20359;-71
2023/09/04 03:20:25;;;;;;;5.43;2.83;;;;;;;;;;5065608;28;20029;-71
2023/09/04 03:22:52;;;;;;;5.82;2.97;;;22.40;92.50;;;;;;5062650;28;20513;-71
2023/09/04 03:25:18;;;;;;;4.82;3.10;;;22.30;92.60;;;;;;5059903;28;20080;-71
2023/09/04 03:27:43;;;;;;;4.75;3.08;;;22.30;91.40;;;;;;5019646;28;20088;-71
2023/09/04 03:30:10;;;;;;;4.57;3.08;;;22.10;92.30;;;;;;5033533;28;20409;-70
2023/09/04 03:32:39;;;;;;;4.60;3.03;;;22.30;91.10;;;;;;5036439;28;20049;-69
2023/09/04 03:35:06;;;;;;;5.60;3.00;;;22.30;92.30;;;;;;5062109;28;20102;-68
2023/09/04 03:37:36;;;;;;;4.75;2.80;;;22.00;90.30;;;;;;5068427;28;20072;-68
2023/09/04 03:40:22;;;;;;;4.68;2.90;;;22.40;91.40;;;;;;5040638;28;20447;-69
2023/09/04 03:42:48;;;;;;;6.10;2.90;;;22.20;92.40;;;;;;5053446;28;20041;-70
2023/09/04 03:45:15;;;;;;;5.70;2.90;;;;;;;;;;5052913;28;20116;-69
2023/09/04 03:47:42;;;;;;;4.40;3.00;;;22.30;90.40;;;;;;5061527;28;20474;-64
2023/09/04 03:50:10;;;;;;;4.40;2.58;;;22.10;92.70;;;;;;5060927;28;20120;-63
2023/09/04 03:52:38;;;;;;;4.78;2.67;;;22.30;91.30;;;;;;5063932;28;20054;-64
2023/09/04 03:55:08;;;;;;;5.25;2.90;;;22.20;92.30;;;;;;5057416;28;20037;-71
2023/09/04 03:57:37;;;;;;;5.20;3.30;;;22.30;92.20;;;;;;5053538;28;20056;-70
2023/09/04 04:00:14;;;;;;;4.97;2.90;;;22.10;91.00;;;;;;5054570;28;20045;-70
2023/09/04 04:02:41;;;;;;;5.07;2.70;;;22.00;92.70;;;;;;5074822;28;20378;-70
2023/09/04 04:05:08;;;;;;;4.75;2.90;;;22.30;92.30;;;;;;5057585;28;20090;-69
2023/09/04 04:07:34;;;;;;;6.22;3.10;;;22.30;92.30;;;;;;5071748;28;20051;-69
2023/09/04 04:10:01;;;;;;;4.82;2.90;;;22.60;91.10;;;;;;5060599;28;20048;-70
2023/09/04 04:12:27;;;;;;;5.95;3.10;;;;;;;;;;5056751;28;20049;-70
2023/09/04 04:14:54;;;;;;;4.82;2.97;;;22.30;92.30;;;;;;5067279;28;20147;-70
2023/09/04 04:17:20;;;;;;;5.15;3.30;;;22.30;92.30;;;;;;5055996;28;20053;-70
2023/09/04 04:19:47;;;;;;;4.05;2.90;;;;;;;;;;5036710;28;20049;-69
2023/09/04 04:22:13;;;;;;;4.80;3.25;;;22.30;92.20;;;;;;5068662;28;20044;-68
2023/09/04 04:24:39;;;;;;;5.22;3.00;;;;;;;;;;5053787;28;20105;-69
2023/09/04 04:27:05;;;;;;;6.07;3.30;;;;;;;;;;5037980;28;20060;-70
2023/09/04 04:29:32;;;;;;;5.03;2.88;;;;;;;;;;5044295;28;20406;-67
2023/09/04 04:31:58;;;;;;;4.43;2.72;;;22.20;92.40;;;;;;5036179;28;20041;-68
2023/09/04 04:34:24;;;;;;;5.65;3.40;;;22.20;92.20;;;;;;5021377;28;20055;-70
2023/09/04 04:36:55;;;;;;;4.10;2.60;;;22.10;91.00;;;;;;5041390;28;20120;-67
2023/09/04 04:39:21;;;;;;;3.95;2.63;;;;;;;;;;5067455;28;20471;-65
2023/09/04 04:41:48;;;;;;;4.53;2.95;;;22.10;92.00;;;;;;5055000;28;20044;-69
2023/09/04 04:44:15;;;;;;;4.15;2.65;;;;;;;;;;5054491;28;20080;-71
2023/09/04 04:46:41;;;;;;;5.18;2.72;;;;;;;;;;5074100;28;20044;-71
2023/09/04 04:49:08;;;;;;;4.10;2.85;;;;;;;;;;5059468;28;20053;-71
2023/09/04 04:51:37;;;;;;;5.50;3.10;;;22.20;92.20;;;;;;5067276;28;20032;-69
2023/09/04 04:54:03;;;;;;;4.55;2.60;;;22.20;92.20;;;;;;5060191;28;20066;-68
2023/09/04 04:56:29;;;;;;;4.60;2.80;;;;;;;;;;5070129;28;20036;-71
2023/09/04 04:58:55;;;;;;;4.57;2.55;;;;;;;;;;5070728;28;20041;-63
2023/09/04 05:01:21;;;;;;;4.00;2.45;;;22.20;92.20;;;;;;5069946;28;20047;-63
2023/09/04 05:03:47;;;;;;;5.90;2.60;;;22.10;92.20;;;;;;5066413;28;20041;-63
2023/09/04 05:06:12;;;;;;;4.25;2.72;;;22.00;92.10;;;;;;5055372;28;20053;-63
2023/09/04 05:08:38;;;;;;;7.05;2.95;;;22.20;92.20;;;;;;5066597;28;20112;-62
2023/09/04 05:11:05;;;;;;;4.75;2.58;;;22.30;92.20;;;;;;5057273;28;20056;-71
2023/09/04 05:13:34;;;;;;;4.60;2.58;;;22.10;91.10;;;;;;5073216;28;20053;-70
2023/09/04 05:16:03;;;;;;;3.83;2.50;;;22.30;91.30;;;;;;5063008;28;20538;-72
2023/09/04 05:18:30;;;;;;;3.72;2.13;;;22.30;92.50;;;;;;5072076;28;20037;-71
2023/09/04 05:20:56;;;;;;;4.45;2.60;;;;;;;;;;5070900;28;20044;-70
2023/09/04 05:23:22;;;;;;;4.32;2.75;;;22.30;92.10;;;;;;5069565;28;20041;-71
2023/09/04 05:25:49;;;;;;;4.72;2.75;;;22.30;92.40;;;;;;5044079;28;20047;-71
2023/09/04 05:28:15;;;;;;;5.40;2.70;;;22.50;92.00;;;;;;5047882;28;20041;-70
2023/09/04 05:30:41;;;;;;;4.55;2.75;;;22.60;92.10;;;;;;5053718;28;20043;-69
2023/09/04 05:33:07;;;;;;;4.00;2.40;;;22.50;92.10;;;;;;5052874;28;20119;-69
2023/09/04 05:35:33;;;;;;;5.07;2.92;;;;;;;;;;5053368;28;20064;-70
2023/09/04 05:38:00;;;;;;;4.63;2.50;;;;;;;;;;5058153;28;20119;-71
2023/09/04 05:40:26;;;;;;;4.70;2.75;;;;;;;;;;5069453;28;20067;-71
2023/09/04 05:42:52;;;;;;;4.43;2.60;;;;;;;;;;5054028;28;20570;-71
2023/09/04 05:45:19;;;;;;;3.55;2.22;;;22.90;91.80;;;;;;5053997;28;20564;-72
2023/09/04 05:47:49;;;;;;;4.68;2.38;;;24.80;91.30;;;;;;5045013;28;20052;-71
2023/09/04 05:50:15;;;;;;;3.22;2.00;;;23.00;90.80;;;;;;5082731;28;20052;-70
2023/09/04 05:52:41;;;;;;;3.47;2.30;;;23.20;91.50;;;;;;5018648;28;20045;-70
2023/09/04 05:55:07;;;;;;;4.20;2.58;;;23.40;90.60;;;;;;5052476;28;20067;-70
2023/09/04 05:57:34;;;;;;;3.08;2.10;;;23.50;90.10;;;;;;5038192;28;20052;-71
2023/09/04 05:59:59;;;;;;;3.92;2.40;;;23.40;91.20;;;;;;5025069;28;20040;-62
2023/09/04 06:02:26;;;;;;;5.28;2.45;;;24.40;90.40;;;;;;5052587;28;20049;-62
2023/09/04 06:04:53;;;;;;;3.08;2.15;;;23.50;91.10;;;;;;5053044;28;20129;-63
2023/09/04 06:07:18;;;;;;;3.70;2.50;;;23.40;91.10;;;;;;5067257;28;20375;-62
2023/09/04 06:09:44;;;;;;;4.28;2.30;;;23.30;89.60;;;;;;5059625;28;20107;-64
2023/09/04 06:12:14;;;;;;;4.18;2.20;;;23.80;90.90;;;;;;4980632;28;1501431;-70
2023/09/04 06:14:42;;;;;;;4.50;2.30;;;23.90;90.80;;;;;;5040120;28;20045;-68
2023/09/04 06:17:08;;;;;;;4.20;2.20;;;23.70;89.20;;;;;;5060476;28;20474;-65
2023/09/04 06:19:35;;;;;;;4.72;2.22;;;23.90;89.10;;;;;;5064697;28;20172;-67
2023/09/04 06:22:01;;;;;;;4.68;2.30;;;24.00;88.80;;;;;;5067698;28;20044;-65
2023/09/04 06:24:27;;;;;;;4.40;2.35;;;24.20;88.40;;;;;;5063944;28;20044;-70
2023/09/04 06:26:52;;;;;;;5.05;2.20;;;24.10;88.20;;;;;;5066112;28;20135;-64
2023/09/04 06:29:18;;;;;;;3.83;2.30;;;24.30;88.10;;;;;;5053128;28;20186;-63
2023/09/04 06:31:45;;;;;;;3.50;1.85;;;24.50;90.20;;;;;;5061399;28;20041;-69
2023/09/04 06:34:13;;;;;;;3.95;2.10;;;24.30;89.60;;;;;;5051892;28;22170;-70
2023/09/04 06:36:39;;;;;;;5.68;2.15;;;24.50;87.30;;;;;;5052675;28;20512;-63
2023/09/04 06:39:07;;;;;;;3.15;1.98;;;24.30;87.00;;;;;;5053467;28;20044;-70
2023/09/04 06:41:36;;;;;;;3.50;1.83;;;24.90;87.50;;;;;;5056869;28;20047;-66
2023/09/04 06:44:03;;;;;;;4.40;2.33;;;26.70;88.10;;;;;;5060730;28;20040;-64
2023/09/04 06:46:29;;;;;;;3.55;1.90;;;24.60;86.30;;;;;;5053426;28;20053;-64
2023/09/04 06:48:55;;;;;;;3.72;2.15;;;25.20;86.50;;;;;;5058798;28;20048;-63
2023/09/04 06:51:20;;;;;;;3.35;1.90;;;25.00;86.10;;;;;;5068137;28;20040;-65
2023/09/04 06:53:46;;;;;;;4.47;2.25;;;25.00;85.90;;;;;;5055777;28;20040;-63
2023/09/04 06:56:12;;;;;;;3.42;2.20;;;25.00;85.70;;;;;;5058154;28;20052;-63
2023/09/04 06:58:38;;;;;;;5.20;2.08;;;25.30;85.50;;;;;;5051137;28;20080;-65
2023/09/04 07:01:04;;;;;;;3.13;2.03;;;25.20;85.30;;;;;;5026982;28;20037;-66
2023/09/04 07:03:30;;;;;;;3.80;2.00;;;25.40;85.20;;;;;;5051172;28;20487;-65
2023/09/04 07:05:56;;;;;;;4.22;2.00;;;25.30;85.10;;;;;;5054115;28;20070;-64
2023/09/04 07:08:22;;;;;;;3.85;2.30;;;25.40;84.80;;;;;;5067567;28;20555;-63
2023/09/04 07:10:48;;;;;;;3.42;2.00;;;25.30;84.60;;;;;;5043710;28;20088;-64
2023/09/04 07:13:14;;;;;;;4.88;2.28;;;25.20;84.40;;;;;;5058002;28;20122;-65
2023/09/04 07:15:43;;;;;;;3.47;1.90;;;25.50;84.40;;;;;;5057300;28;20477;-64
2023/09/04 07:18:09;;;;;;;3.88;2.10;;;25.60;84.50;;;;;;5069259;28;20048;-65
2023/09/04 07:20:35;;;;;;;3.38;2.00;;;25.50;84.20;;;;;;5064498;28;20065;-66
2023/09/04 07:23:00;;;;;;;3.83;1.90;;;25.60;84.20;;;;;;5060010;28;20409;-64
2023/09/04 07:25:26;;;;;;;4.35;2.28;;;25.50;83.90;;;;;;5048406;28;20174;-64
2023/09/04 07:27:52;;;;;;;3.72;1.90;;;25.60;83.90;;;;;;5071356;28;20055;-63
2023/09/04 07:30:18;;;;;;;3.63;1.98;;;25.70;83.90;;;;;;5051151;28;20106;-64
2023/09/04 07:32:44;;;;;;;3.92;2.05;;;25.70;83.60;;;;;;5064694;28;20053;-65
2023/09/04 07:35:10;;;;;;;4.18;2.00;;;25.90;83.70;;;;;;5063377;28;20052;-62
2023/09/04 07:37:36;;;;;;;4.53;2.20;;;26.10;83.70;;;;;;5070985;28;20615;-64
2023/09/04 07:40:05;;;;;;;3.55;2.05;;;26.10;83.80;;;;;;5063902;28;20037;-63
2023/09/04 07:42:31;;;;;;;4.45;2.20;;;25.90;82.90;;;;;;5039154;28;20045;-65
2023/09/04 07:44:56;;;;;;;5.07;2.20;;;25.80;83.20;;;;;;5056717;28;20099;-63
2023/09/04 07:47:23;;;;;;;2.85;1.92;;;26.10;83.20;;;;;;5072107;28;20076;-65
2023/09/04 07:49:50;;;;;;;3.53;2.13;;;26.20;83.60;;;;;;5069662;28;20052;-67
2023/09/04 07:52:16;;;;;;;5.35;2.50;;;26.20;83.30;;;;;;5051791;28;20393;-65
2023/09/04 07:54:41;;;;;;;4.60;2.10;;;26.20;83.10;;;;;;5051910;28;20111;-62
2023/09/04 07:57:07;;;;;;;4.28;2.03;;;26.30;82.90;;;;;;5060209;28;20448;-62
2023/09/04 07:59:34;;;;;;;4.40;2.20;;;26.00;83.00;;;;;;5068140;28;20040;-62
2023/09/04 08:02:00;;;;;;;4.95;2.20;;;26.10;82.80;;;;;;5068742;28;20052;-61
2023/09/04 08:04:26;;;;;;;6.32;3.80;;;26.30;83.00;;;;;;5068834;28;20454;-68
2023/09/04 08:06:52;;;;;;;8.23;4.68;;;26.20;82.70;;;;;;5069442;28;20045;-63
2023/09/04 08:09:17;;;;;;;7.47;4.72;;;26.30;81.70;;;;;;5070721;28;20402;-63
2023/09/04 08:11:43;;;;;;;6.07;3.53;;;26.40;81.60;;;;;;5045843;28;20060;-63
2023/09/04 08:14:09;;;;;;;7.00;3.30;;;26.00;81.00;;;;;;5066623;28;20284;-66
2023/09/04 08:16:35;;;;;;;6.13;3.30;;;25.80;81.00;;;;;;5068519;28;20500;-63
2023/09/04 08:19:00;;;;;;;5.40;3.20;;;26.10;81.30;;;;;;5052333;28;20417;-63
2023/09/04 08:21:29;;;;;;;5.03;2.80;;;25.90;80.90;;;;;;5061386;28;20095;-73
2023/09/04 08:23:58;;;;;;;6.13;4.80;;;26.20;81.30;;;;;;5065507;28;20041;-72
2023/09/04 08:26:26;;;;;;;5.22;4.22;;;26.00;80.60;;;;;;5050210;28;20064;-74
2023/09/04 08:28:52;;;;;;;5.68;3.10;;;26.20;79.90;;;;;;5057954;28;20617;-71
2023/09/04 08:31:18;;;;;;;5.35;3.10;;;26.00;80.40;;;;;;5060061;28;20051;-73
2023/09/04 08:33:44;;;;;;;9.88;4.15;;;26.30;80.90;;;;;;5070342;28;20056;-72
2023/09/04 08:36:13;;;;;;;6.28;3.65;;;26.00;80.50;;;;;;5063048;28;20060;-73
2023/09/04 08:38:39;;;;;;;7.05;3.80;;;26.00;80.80;;;;;;5074096;28;20120;-73
2023/09/04 08:41:05;;;;;;;7.07;3.97;;;26.10;80.50;;;;;;5072670;28;20136;-73
2023/09/04 08:43:31;;;;;;;4.97;3.20;;;26.60;81.20;;;;;;5057774;28;20448;-73
2023/09/04 08:46:02;;;;;;;5.78;3.67;;;25.80;81.60;;;;;;5072169;28;20080;-73
2023/09/04 08:48:31;;;;;;;7.07;3.90;;;25.90;80.80;;;;;;5039939;28;20150;-73
2023/09/04 08:50:57;;;;;;;6.53;3.65;;;25.90;81.00;;;;;;5063828;28;20051;-62
2023/09/04 08:53:23;;;;;;;7.03;3.72;;;25.90;79.50;;;;;;5035794;28;20049;-62
2023/09/04 08:55:50;;;;;;;5.35;3.75;;;26.10;79.30;;;;;;5063527;28;20041;-63
2023/09/04 08:58:16;;;;;;;4.63;3.17;;;25.90;79.20;;;;;;5037118;28;20041;-63
2023/09/04 09:00:42;;;;;;;6.88;4.05;;;25.70;79.20;;;;;;5068258;28;20064;-74
2023/09/04 09:03:09;;;;;;;6.70;4.10;;;25.80;79.20;;;;;;5019184;28;20053;-73
2023/09/04 09:05:35;;;;;;;5.38;3.67;;;25.90;79.10;;;;;;5055254;28;20041;-73
2023/09/04 09:08:01;;;;;;;4.80;3.72;;;25.80;79.10;;;;;;5054642;28;20045;-73
2023/09/04 09:10:27;;;;;;;5.90;3.60;;;25.50;79.00;;;;;;5053429;28;20049;-72
2023/09/04 09:12:56;;;;;;;6.90;2.97;;;25.80;78.60;;;;;;5066889;28;20071;-74
2023/09/04 09:15:25;;;;;;;6.18;3.50;;;24.60;77.40;;;;;;5070798;28;20044;-74
2023/09/04 09:17:54;;;;;;;5.35;3.58;;;25.60;78.80;;;;;;5073642;28;20071;-73
2023/09/04 09:20:33;;;;;;;4.40;2.88;;;25.70;78.80;;;;;;5061196;28;20114;-73
2023/09/04 09:23:00;;;;;;;6.90;4.00;;;25.80;79.20;;;;;;5054950;28;20071;-73
2023/09/04 09:25:27;;;;;;;5.68;3.53;;;25.50;78.90;;;;;;5053529;28;20099;-62
2023/09/04 09:27:58;;;;;;;4.65;3.20;;;25.80;79.00;;;;;;5053101;28;20103;-62
2023/09/04 09:30:24;;;;;;;5.30;3.47;;;25.50;78.90;;;;;;5063178;28;20040;-62
2023/09/04 09:32:52;;;;;;;7.88;3.35;;;25.50;78.50;;;;;;5067178;28;20045;-62
2023/09/04 09:35:19;;;;;;;4.97;3.10;;;25.40;78.70;;;;;;5052822;28;20398;-62
2023/09/04 09:37:44;;;;;;;6.60;3.33;;;25.40;78.60;;;;;;5036590;28;20121;-62
2023/09/04 09:40:11;;;;;;;5.88;3.65;;;25.40;77.90;;;;;;5038003;28;20124;-62
2023/09/04 09:42:37;;;;;;;4.68;2.92;;;25.40;77.80;;;;;;5074487;28;20036;-62
2023/09/04 09:45:06;;;;;;;6.00;3.03;;;25.40;78.10;;;;;;5074404;28;20531;-62
2023/09/04 09:47:32;;;;;;;4.43;2.53;;;25.60;78.50;;;;;;5057606;28;20095;-62
2023/09/04 09:49:58;;;;;;;6.75;3.58;;;25.40;78.50;;;;;;5054304;28;20053;-62
2023/09/04 09:52:24;;;;;;;5.40;2.60;;;25.30;78.10;;;;;;5067425;28;20497;-63
2023/09/04 09:54:50;;;;;;;5.55;3.30;;;25.70;78.40;;;;;;5062754;28;20098;-74
2023/09/04 09:57:20;;;;;;;5.28;2.88;;;25.30;78.30;;;;;;5059319;28;20045;-73
2023/09/04 09:59:50;;;;;;;5.15;3.10;;;25.50;78.90;;;;;;5051832;28;20076;-73
2023/09/04 10:02:21;;;;;;;9.50;3.13;;;25.60;78.70;;;;;;5055210;28;20416;-74
2023/09/04 10:04:47;;;;;;;5.72;4.07;;;25.50;78.60;;;;;;5052626;28;20045;-74
2023/09/04 10:07:17;;;;;;;5.50;3.75;;;25.40;78.30;;;;;;5035556;28;20052;-72
2023/09/04 10:09:44;;;;;;;5.75;3.70;;;25.40;81.10;;;;;;5070451;28;20049;-74
2023/09/04 10:12:24;;;;;;;6.97;3.50;;;25.50;78.10;;;;;;5066038;28;20087;-74
2023/09/04 10:14:50;;;;;;;5.47;3.35;;;25.50;78.60;;;;;;5051484;28;20060;-74
2023/09/04 10:17:19;;;;;;;5.70;3.58;;;25.70;77.80;;;;;;5037895;28;20037;-74
2023/09/04 10:19:47;;;;;;;5.47;3.50;;;25.50;77.90;;;;;;5033171;28;20056;-74
2023/09/04 10:22:22;;;;;;;6.40;3.65;;;25.70;78.40;;;;;;5035895;28;20068;-74
2023/09/04 10:24:55;;;;;;;6.68;3.83;;;25.40;76.40;;;;;;5035678;28;20044;-74
2023/09/04 10:27:22;;;;;;;5.30;3.33;;;25.60;78.50;;;;;;5007406;28;20072;-72
2023/09/04 10:29:55;;;;;;;5.45;2.97;;;25.80;78.00;;;;;;5071820;28;20048;-72
2023/09/04 10:32:21;;;;;;;6.13;3.42;;;25.60;78.30;;;;;;5053605;28;20044;-71
2023/09/04 10:34:47;;;;;;;5.18;3.22;;;25.80;78.60;;;;;;5063036;28;20072;-72
2023/09/04 10:37:13;;;;;;;6.00;3.00;;;25.50;78.00;;;;;;5072247;28;20068;-71
2023/09/04 10:39:39;;;;;;;5.82;2.90;;;25.50;80.50;;;;;;5073246;28;20068;-69
2023/09/04 10:42:06;;;;;;;4.50;2.70;;;25.50;78.20;;;;;;5070481;28;20127;-72
2023/09/04 10:44:48;;;;;;;5.32;2.70;;;25.90;78.50;;;;;;5069436;28;20064;-72
2023/09/04 10:47:15;;;;;;;6.28;2.97;;;25.70;78.40;;;;;;5038282;28;20485;-74
2023/09/04 10:49:44;;;;;;;5.00;3.10;;;25.60;78.10;;;;;;5073319;28;20055;-73
2023/09/04 10:52:11;;;;;;;5.35;3.08;;;25.70;77.50;;;;;;5061871;28;20044;-74
2023/09/04 10:54:37;;;;;;;8.68;2.92;;;25.60;78.00;;;;;;5061948;28;20052;-74
2023/09/04 10:57:07;;;;;;;6.13;2.85;;;23.70;76.70;;;;;;5044912;28;20501;-74
2023/09/04 10:59:52;;;;;;;5.05;2.70;;;25.90;77.80;;;;;;5054618;28;20079;-73
2023/09/04 11:02:29;;;;;;;5.05;2.70;;;25.90;78.70;;;;;;5068379;28;20449;-73
2023/09/04 11:04:55;;;;;;;4.10;2.30;;;25.50;76.10;;;;;;5057762;28;20401;-74
2023/09/04 11:07:21;;;;;;;4.63;2.47;;;25.70;77.90;;;;;;5051417;28;20045;-73
2023/09/04 11:09:48;;;;;;;5.63;2.60;;;25.90;78.10;;;;;;5056971;28;20049;-74
2023/09/04 11:12:20;;;;;;;4.28;2.47;;;25.90;78.10;;;;;;5054899;28;20110;-63
2023/09/04 11:14:47;;;;;;;5.13;2.63;;;26.10;78.20;;;;;;5045353;28;20057;-62
2023/09/04 11:17:16;;;;;;;6.05;2.78;;;25.90;77.80;;;;;;5059561;28;20097;-71
2023/09/04 11:19:43;;;;;;;4.82;2.55;;;25.60;77.20;;;;;;5058565;28;20311;-72
2023/09/04 11:22:21;;;;;;;5.68;2.65;;;26.20;77.80;;;;;;5065702;28;20093;-72
2023/09/04 11:24:47;;;;;;;7.05;3.05;;;26.20;77.80;;;;;;5069639;28;20048;-72
2023/09/04 11:27:14;;;;;;;6.60;2.75;;;26.00;78.40;;;;;;5058000;28;20041;-70
2023/09/04 11:29:40;;;;;;;4.43;2.55;;;26.00;76.00;;;;;;5054261;28;20049;-71
2023/09/04 11:32:09;;;;;;;6.28;2.88;;;26.80;78.50;;;;;;5071882;28;20036;-64
2023/09/04 11:34:36;;;;;;;3.72;2.28;;;26.50;78.10;;;;;;5034650;28;20182;-72
2023/09/04 11:37:02;;;;;;;7.95;2.50;;;25.90;76.40;;;;;;5034535;28;20033;-70
2023/09/04 11:39:31;;;;;;;3.90;1.95;;;26.10;77.20;;;;;;5053209;28;20045;-70
2023/09/04 11:42:00;;;;;;;4.90;2.40;;;26.30;79.50;;;;;;5053710;28;20044;-72
2023/09/04 11:44:26;;;;;;;4.70;2.10;;;26.30;77.00;;;;;;5033399;28;20124;-63
2023/09/04 11:46:52;;;;;;;4.88;2.38;;;26.20;76.60;;;;;;5072460;28;20133;-64
2023/09/04 11:49:18;;;;;;;4.15;2.20;;;26.30;77.30;;;;;;5032850;28;20127;-66
2023/09/04 11:51:44;;;;;;;5.50;2.17;;;26.20;76.70;;;;;;5047821;28;20099;-70
2023/09/04 11:54:10;;;;;;;4.22;2.30;;;26.20;76.50;;;;;;5030684;28;20371;-62
2023/09/04 11:56:36;;;;;;;4.13;1.90;;;26.30;76.00;;;;;;5041830;28;20041;-71
2023/09/04 11:59:04;;;;;;;3.90;2.20;;;26.50;76.60;;;;;;5051395;28;20582;-63
2023/09/04 12:01:30;;;;;;;5.50;2.75;;;26.20;76.00;;;;;;5035240;28;20061;-66
2023/09/04 12:03:56;;;;;;;4.30;2.40;;;26.50;76.40;;;;;;5001725;28;20522;-63
2023/09/04 12:06:27;;;;;;;6.15;2.60;;;26.30;76.20;;;;;;5051329;28;20394;-70
2023/09/04 12:08:53;;;;;;;4.75;2.30;;;26.20;76.40;;;;;;5049230;28;20055;-72
2023/09/04 12:11:21;;;;;;;3.92;2.13;;;26.40;75.60;;;;;;5070772;28;20056;-71
2023/09/04 12:13:47;;;;;;;5.47;2.20;;;26.20;76.60;;;;;;5054570;28;20055;-62
2023/09/04 12:16:18;;;;;;;4.30;2.20;;;26.30;78.80;;;;;;5057574;28;20037;-64
2023/09/04 12:18:44;;;;;;;8.77;2.47;;;26.40;76.20;;;;;;5054625;28;20498;-71
2023/09/04 12:21:14;;;;;;;4.65;2.25;;;26.20;75.60;;;;;;5074387;28;20048;-67
2023/09/04 12:23:44;;;;;;;3.78;2.20;;;26.60;76.20;;;;;;5074652;28;20055;-65
2023/09/04 12:26:15;;;;;;;3.92;1.98;;;26.90;76.20;;;;;;5075719;28;20059;-66
2023/09/04 12:28:42;;;;;;;5.00;2.50;;;26.20;78.30;;;;;;5052729;28;20056;-69
2023/09/04 12:31:11;;;;;;;5.88;2.40;;;26.20;75.40;;;;;;5066990;28;20078;-69
2023/09/04 12:33:41;;;;;;;4.30;2.10;;;26.30;74.80;;;;;;5055440;28;20052;-69
2023/09/04 12:36:10;;;;;;;4.78;2.03;;;26.30;75.20;;;;;;5045916;28;20127;-71
2023/09/04 12:38:40;;;;;;;5.47;2.33;;;26.40;75.30;;;;;;5075477;28;20494;-72
2023/09/04 12:41:07;;;;;;;4.10;2.08;;;25.90;75.60;;;;;;5074209;28;20041;-68
2023/09/04 12:43:33;;;;;;;4.43;2.05;;;26.30;74.30;;;;;;5072652;28;20539;-71
2023/09/04 12:45:59;;;;;;;3.05;1.92;;;26.40;75.80;;;;;;5073341;28;20120;-71
2023/09/04 12:48:27;;;;;;;4.03;2.03;;;26.40;75.00;;;;;;5064502;28;20170;-73
2023/09/04 12:50:53;;;;;;;4.15;2.10;;;26.50;75.50;;;;;;5066971;28;20142;-73
2023/09/04 12:53:20;;;;;;;4.07;1.98;;;26.20;75.20;;;;;;5054343;28;20138;-71
2023/09/04 12:55:46;;;;;;;3.47;1.85;;;26.70;76.00;;;;;;5054276;28;20056;-66
2023/09/04 12:58:13;;;;;;;3.30;1.90;;;26.50;75.20;;;;;;5055285;28;20397;-67