Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:00:02;;;;;;;;;;;154.10;2252.80;;;;;;5095579;28;19911;-87
2022/02/07 00:02:40;;;;;;;;;;;154.10;2252.80;;;;;;5095905;28;19962;-86
2022/02/07 00:05:06;;;;;;;;;;;153.90;2252.80;;;;;;5077679;28;19944;-83
2022/02/07 00:07:31;;;;;;;;;;;154.00;2252.80;;;;;;5077032;28;20001;-86
2022/02/07 00:09:57;;;;;;;;;;;154.10;2252.80;;;;;;5095782;28;19908;-86
2022/02/07 00:12:22;;;;;;;;;;;154.20;2252.80;;;;;;5076381;28;19930;-84
2022/02/07 00:14:48;;;;;;;;;;;154.10;2252.80;;;;;;5076702;28;19915;-86
2022/02/07 00:17:13;;;;;;;;;;;154.40;2252.80;;;;;;5076526;28;19952;-86
2022/02/07 00:19:39;;;;;;;;;;;154.50;2252.80;;;;;;5077509;28;19958;-86
2022/02/07 00:22:05;;;;;;;;;;;179.20;2252.80;;;;;;5094031;28;19927;-83
2022/02/07 00:24:31;;;;;;;;;;;154.40;2252.80;;;;;;5076476;28;19909;-85
2022/02/07 00:26:56;;;;;;;;;;;179.40;2252.80;;;;;;5110688;28;19916;-84
2022/02/07 00:29:22;;;;;;;;;;;179.40;2252.80;;;;;;5093917;28;20015;-86
2022/02/07 00:31:47;;;;;;;;;;;179.50;2252.80;;;;;;5076706;28;20364;-86
2022/02/07 00:34:13;;;;;;;;;;;179.30;2252.80;;;;;;5076400;28;19934;-85
2022/02/07 00:36:39;;;;;;;;;;;154.50;2252.80;;;;;;5076345;28;19925;-82
2022/02/07 00:39:17;;;;;;;;;;;154.40;2252.80;;;;;;5110821;28;20269;-84
2022/02/07 00:41:48;;;;;;;;;;;154.30;2252.80;;;;;;5094577;28;19908;-78
2022/02/07 00:44:17;;;;;;;;;;;154.20;2252.80;;;;;;5088754;28;19909;-84
2022/02/07 00:46:49;;;;;;;;;;;154.10;2252.80;;;;;;5110064;28;19920;-85
2022/02/07 00:49:15;;;;;;;;;;;154.10;2252.80;;;;;;5091557;28;19951;-85
2022/02/07 00:51:41;;;;;;;;;;;154.10;2252.80;;;;;;5076208;28;19958;-85
2022/02/07 00:54:07;;;;;;;;;;;153.80;2252.80;;;;;;5075618;28;19944;-81
2022/02/07 00:56:33;;;;;;;;;;;154.00;2252.80;;;;;;5075871;28;20360;-86
2022/02/07 00:58:59;;;;;;;;;;;154.00;2252.80;;;;;;5094004;28;19908;-85
2022/02/07 01:01:27;;;;;;;;;;;154.10;2252.80;;;;;;5093592;28;20287;-83
2022/02/07 01:03:55;;;;;;;;;;;154.00;2252.80;;;;;;5076236;28;19916;-85
2022/02/07 01:06:21;;;;;;;;;;;154.20;2252.80;;;;;;5075276;28;20353;-82
2022/02/07 01:08:51;;;;;;;;;;;154.00;2252.80;;;;;;5075756;28;19923;-85
2022/02/07 01:11:36;;;;;;;;;;;154.20;2252.80;;;;;;5073315;28;19934;-86
2022/02/07 01:14:24;;;;;;;;;;;154.30;2252.80;;;;;;5107890;28;19908;-82
2022/02/07 01:19:46;;;;;;;;;;;179.30;2252.80;;;;;;5093801;28;20279;-85
2022/02/07 01:22:41;;;;;;;;;;;179.50;2252.80;;;;;;5092578;28;19908;-85
2022/02/07 01:47:42;;;;;;;;;;;179.70;2252.80;;;;;;5091491;28;19946;-83
2022/02/07 01:50:07;;;;;;;;;;;179.70;2252.80;;;;;;5093173;28;19919;-85
2022/02/07 01:52:47;;;;;;;;;;;179.60;2252.80;;;;;;5075100;28;19912;-76
2022/02/07 01:55:31;;;;;;;;;;;179.80;2252.80;;;;;;5075463;28;19944;-85
2022/02/07 01:57:57;;;;;;;;;;;179.90;2252.80;;;;;;5072220;28;19908;-86
2022/02/07 02:00:23;;;;;;;;;;;179.80;2252.80;;;;;;5075375;28;19915;-86
2022/02/07 02:02:48;;;;;;;;;;;179.90;2252.80;;;;;;5075251;28;20003;-83
2022/02/07 02:05:15;;;;;;;;;;;179.80;2252.80;;;;;;5093404;28;20007;-86
2022/02/07 02:07:41;;;;;;;;;;;179.90;2252.80;;;;;;5092887;28;19924;-84
2022/02/07 02:10:07;;;;;;;;;;;179.70;2252.80;;;;;;5075236;28;19909;-85
2022/02/07 02:12:38;;;;;;;;;;;179.70;2252.80;;;;;;5074965;28;19947;-83
2022/02/07 02:15:30;;;;;;;;;;;179.60;2252.80;;;;;;5093012;28;19909;-79
2022/02/07 02:47:55;;;;;;;;;;;179.40;2252.80;;;;;;5033899;28;19975;-84
2022/02/07 02:50:35;;;;;;;;;;;179.40;2252.80;;;;;;5034582;28;19956;-84
2022/02/07 02:53:11;;;;;;;;;;;179.40;2252.80;;;;;;5031882;28;19914;-82
2022/02/07 02:55:37;;;;;;;;;;;179.40;2252.80;;;;;;5034475;28;20023;-75
2022/02/07 02:58:04;;;;;;;;;;;179.40;2252.80;;;;;;5034153;28;19910;-79
2022/02/07 03:00:30;;;;;;;;;;;179.50;2252.80;;;;;;5027455;28;20336;-86
2022/02/07 03:02:56;;;;;;;;;;;179.50;2252.80;;;;;;5036971;28;20353;-82
2022/02/07 03:05:21;;;;;;;;;;;179.60;2252.80;;;;;;5031217;28;19962;-80
2022/02/07 03:07:47;;;;;;;;;;;179.50;2252.80;;;;;;5033990;28;19955;-83
2022/02/07 03:13:32;;;;;;;;;;;179.30;2252.80;;;;;;4975131;28;19922;-80
2022/02/07 03:18:42;;;;;;;;;;;179.30;2252.80;;;;;;4992363;28;19997;-86
2022/02/07 03:21:08;;;;;;;;;;;179.30;2252.80;;;;;;4977187;28;19945;-85
2022/02/07 03:23:34;;;;;;;;;;;179.40;2252.80;;;;;;4978195;28;19945;-83
2022/02/07 03:26:00;;;;;;;;;;;179.30;2252.80;;;;;;4978313;28;19920;-85
2022/02/07 03:28:26;;;;;;;;;;;154.50;2252.80;;;;;;4978149;28;19922;-86
2022/02/07 03:30:52;;;;;;;;;;;154.40;2252.80;;;;;;4994086;28;19910;-84
2022/02/07 03:33:18;;;;;;;;;;;154.50;2252.80;;;;;;4977927;28;19917;-85
2022/02/07 03:35:43;;;;;;;;;;;179.20;2252.80;;;;;;4974811;28;20421;-84
2022/02/07 03:38:09;;;;;;;;;;;154.50;2252.80;;;;;;4976288;28;19957;-75
2022/02/07 03:40:35;;;;;;;;;;;154.50;2252.80;;;;;;4977159;28;20000;-86
2022/02/07 03:43:01;;;;;;;;;;;179.20;2252.80;;;;;;4991612;28;19910;-78
2022/02/07 03:45:26;;;;;;;;;;;179.30;2252.80;;;;;;4994299;28;20397;-82
2022/02/07 03:47:52;;;;;;;;;;;179.40;2252.80;;;;;;4989993;28;19926;-85
2022/02/07 03:50:18;;;;;;;;;;;179.40;2252.80;;;;;;5110835;28;20410;-81
2022/02/07 03:52:43;;;;;;;;;;;179.40;2252.80;;;;;;5095044;28;20276;-83
2022/02/07 03:55:09;;;;;;;;;;;179.40;2252.80;;;;;;5077277;28;19954;-79
2022/02/07 03:57:35;;;;;;;;;;;179.30;2252.80;;;;;;5095103;28;19951;-85
2022/02/07 04:00:04;;;;;;;;;;;179.30;2252.80;;;;;;5095089;28;19939;-84
2022/02/07 04:02:31;;;;;;;;;;;179.30;2252.80;;;;;;5076963;28;19919;-85
2022/02/07 04:05:13;;;;;;;;;;;179.20;2252.80;;;;;;5077272;28;19916;-85
2022/02/07 04:07:39;;;;;;;;;;;179.20;2252.80;;;;;;5094948;28;19924;-82
2022/02/07 04:10:05;;;;;;;;;;;179.30;2252.80;;;;;;5110523;28;19916;-86
2022/02/07 04:12:31;;;;;;;;;;;179.20;2252.80;;;;;;5094639;28;19911;-80
2022/02/07 04:14:58;;;;;;;;;;;179.20;2252.80;;;;;;5076548;28;19908;-84
2022/02/07 04:17:27;;;;;;;;;;;179.40;2252.80;;;;;;5091948;28;19951;-82
2022/02/07 04:19:58;;;;;;;;;;;179.30;2252.80;;;;;;5094690;28;19915;-87
2022/02/07 04:22:25;;;;;;;;;;;179.40;2252.80;;;;;;5092152;28;19912;-86
2022/02/07 04:24:50;;;;;;;;;;;179.30;2252.80;;;;;;5076683;28;20007;-86
2022/02/07 04:27:16;;;;;;;;;;;179.30;2252.80;;;;;;5110427;28;20436;-84
2022/02/07 04:29:41;;;;;;;;;;;179.20;2252.80;;;;;;5109783;28;19915;-86
2022/02/07 04:32:07;;;;;;;;;;;179.20;2252.80;;;;;;5098948;28;20045;-85
2022/02/07 04:34:33;;;;;;;;;;;179.20;2252.80;;;;;;5076782;28;20415;-86
2022/02/07 04:36:58;;;;;;;;;;;179.30;2252.80;;;;;;5109996;28;19931;-84
2022/02/07 04:39:24;;;;;;;;;;;179.20;2252.80;;;;;;5094899;28;19908;-86
2022/02/07 04:41:52;;;;;;;;;;;179.30;2252.80;;;;;;5094584;28;19974;-83
2022/02/07 04:44:24;;;;;;;;;;;179.30;2252.80;;;;;;5094602;28;19962;-87
2022/02/07 04:49:42;;;;;;;;;;;179.40;2252.80;;;;;;5094432;28;19912;-84
2022/02/07 04:52:09;;;;;;;;;;;179.40;2252.80;;;;;;5092321;28;19954;-84
2022/02/07 04:57:29;;;;;;;;;;;179.50;2252.80;;;;;;5094055;28;19959;-76
2022/02/07 05:02:40;;;;;;;;;;;179.60;2252.80;;;;;;5091692;28;20374;-83
2022/02/07 05:16:03;;;;;;;;;;;179.30;2252.80;;;;;;5094159;28;20389;-87
2022/02/07 05:18:30;;;;;;;;;;;179.50;2252.80;;;;;;5075780;28;20015;-84
2022/02/07 05:20:56;;;;;;;;;;;179.40;2252.80;;;;;;5075727;28;20050;-85
2022/02/07 05:23:22;;;;;;;;;;;179.20;2252.80;;;;;;5093895;28;19943;-86
2022/02/07 05:25:48;;;;;;;;;;;179.50;2252.80;;;;;;5075494;28;20414;-85
2022/02/07 05:28:14;;;;;;;;;;;179.60;2252.80;;;;;;5075736;28;19920;-85
2022/02/07 05:30:39;;;;;;;;;;;179.60;2252.80;;;;;;5075436;28;20360;-81
2022/02/07 05:33:05;;;;;;;;;;;179.60;2252.80;;;;;;5075644;28;19912;-78
2022/02/07 05:35:30;;;;;;;;;;;179.80;2252.80;;;;;;5109389;28;19915;-86
2022/02/07 05:37:56;;;;;;;;;;;180.10;2252.80;;;;;;5093502;28;19912;-75
2022/02/07 05:40:40;;;;;;;;;;;179.70;2252.80;;;;;;5093168;28;20323;-81
2022/02/07 05:43:07;;;;;;;;;;;179.60;2252.80;;;;;;5093272;28;19916;-85
2022/02/07 05:45:33;;;;;;;;;;;179.60;2252.80;;;;;;5093292;28;19931;-84
2022/02/07 05:47:59;;;;;;;;;;;179.60;2252.80;;;;;;5093055;28;20338;-85
2022/02/07 05:50:24;;;;;;;;;;;179.60;2252.80;;;;;;5093021;28;19908;-85
2022/02/07 05:52:50;;;;;;;;;;;179.60;2252.80;;;;;;5093276;28;19972;-85
2022/02/07 05:55:15;;;;;;;;;;;179.60;2252.80;;;;;;5076016;28;19915;-86
2022/02/07 05:57:41;;;;;;;;;;;179.60;2252.80;;;;;;5075527;28;20002;-83
2022/02/07 06:00:07;;;;;;;;;;;179.50;2252.80;;;;;;5090225;28;19938;-85
2022/02/07 06:02:33;;;;;;;;;;;179.60;2252.80;;;;;;5093230;28;19971;-86
2022/02/07 06:04:58;;;;;;;;;;;179.60;2252.80;;;;;;5075179;28;19939;-84
2022/02/07 06:07:24;;;;;;;;;;;179.60;2252.80;;;;;;5092748;28;19972;-86
2022/02/07 06:09:49;;;;;;;;;;;179.50;2252.80;;;;;;5092997;28;19916;-78
2022/02/07 06:12:15;;;;;;;;;;;179.60;2252.80;;;;;;5093119;28;19943;-84
2022/02/07 06:14:41;;;;;;;;;;;179.60;2252.80;;;;;;5092767;28;20360;-85
2022/02/07 06:17:06;;;;;;;;;;;179.50;2252.80;;;;;;5074705;28;20028;-83
2022/02/07 06:19:32;;;;;;;;;;;179.60;2252.80;;;;;;5092268;28;19915;-85
2022/02/07 06:21:57;;;;;;;;;;;179.60;2252.80;;;;;;5092574;28;19908;-83
2022/02/07 06:24:24;;;;;;;;;;;179.70;2252.80;;;;;;5092670;28;19912;-83
2022/02/07 06:26:49;;;;;;;;;;;179.80;2252.80;;;;;;5092482;28;19908;-77
2022/02/07 06:29:15;;;;;;;;;;;180.00;2252.80;;;;;;5075281;28;19912;-82
2022/02/07 06:31:40;;;;;;;;;;;180.10;2252.80;;;;;;5074468;28;20379;-85
2022/02/07 06:34:08;;;;;;;;;;;179.90;2252.80;;;;;;5090079;28;19915;-82
2022/02/07 06:36:33;;;;;;;;;;;179.90;2252.80;;;;;;5092314;28;20374;-81
2022/02/07 06:38:59;;;;;;;;;;;179.70;2252.80;;;;;;5092933;28;19999;-84
2022/02/07 06:41:25;;;;;;;;;;;179.80;2252.80;;;;;;5092358;28;19931;-75
2022/02/07 06:43:50;;;;;;;;;;;179.70;2252.80;;;;;;5074385;28;19915;-79
2022/02/07 06:46:16;;;;;;;;;;;179.80;2252.80;;;;;;5074196;28;19960;-79
2022/02/07 06:48:41;;;;;;;;;;;179.80;2252.80;;;;;;5074584;28;19927;-81
2022/02/07 06:51:07;;;;;;;;;;;179.80;2252.80;;;;;;5092271;28;20333;-86
2022/02/07 06:53:33;;;;;;;;;;;179.80;2252.80;;;;;;5074755;28;19915;-84
2022/02/07 06:55:59;;;;;;;;;;;179.90;2252.80;;;;;;5092511;28;19937;-78
2022/02/07 06:58:24;;;;;;;;;;;180.10;2252.80;;;;;;5092775;28;19993;-80
2022/02/07 07:00:50;;;;;;;;;;;179.90;2252.80;;;;;;5093275;28;19912;-79
2022/02/07 07:03:19;;;;;;;;;;;180.10;2252.80;;;;;;5074935;28;19908;-86
2022/02/07 07:05:45;;;;;;;;;;;204.80;2252.80;;;;;;5092549;28;20324;-79
2022/02/07 07:08:10;;;;;;;;;;;204.80;2252.80;;;;;;5074037;28;19970;-79
2022/02/07 07:10:36;;;;;;;;;;;180.10;2252.80;;;;;;5071884;28;19955;-83
2022/02/07 07:13:14;;;;;;;;;;;180.10;2252.80;;;;;;5092748;28;19916;-80
2022/02/07 07:15:43;;;;;;;;;;;205.00;2252.80;;;;;;5094503;28;19922;-83
2022/02/07 07:18:09;;;;;;;;;;;205.10;2252.80;;;;;;5111300;28;19923;-80
2022/02/07 07:20:35;;;;;;;;;;;205.30;2252.80;;;;;;5095580;28;19909;-77
2022/02/07 07:23:02;;;;;;;;;;;205.30;2252.80;;;;;;5078194;28;19908;-84
2022/02/07 07:25:29;;;;;;;;;;;205.10;2252.80;;;;;;5095525;28;20323;-85
2022/02/07 07:28:04;;;;;;;;;;;205.20;2252.80;;;;;;5095901;28;19962;-86
2022/02/07 07:30:34;;;;;;;;;;;205.40;2252.80;;;;;;5075224;28;19935;-89
2022/02/07 07:33:07;;;;;;;;;;;205.40;2252.80;;;;;;5077555;28;19912;-88
2022/02/07 07:35:33;;;;;;;;;;;205.50;2252.80;;;;;;5075803;28;20372;-88
2022/02/07 07:37:58;;;;;;;;;;;205.60;2252.80;;;;;;5075477;28;19917;-86
2022/02/07 07:40:24;;;;;;;;;;;205.50;2252.80;;;;;;5091643;28;19944;-84
2022/02/07 07:42:54;;;;;;;;;;;205.50;2252.80;;;;;;5077590;28;19916;-78
2022/02/07 07:45:24;;;;;;;;;;;205.40;2252.80;;;;;;5095466;28;19938;-75
2022/02/07 07:47:51;;;;;;;;;;;205.50;2252.80;;;;;;5095089;28;19916;-76
2022/02/07 07:50:22;;;;;;;;;;;205.50;2252.80;;;;;;5108314;28;19944;-76
2022/02/07 08:03:17;;;;;;;;;;;205.50;2252.80;;;;;;5094109;28;19919;-81
2022/02/07 08:08:25;;;;;;;;;;;205.10;2252.80;;;;;;5094281;28;20010;-82
2022/02/07 08:11:02;;;;;;;;;;;205.40;2252.80;;;;;;5076961;28;20280;-75
2022/02/07 08:13:30;;;;;;;;;;;205.60;2252.80;;;;;;5077168;28;19939;-81
2022/02/07 08:15:56;;;;;;;;;;;205.50;2252.80;;;;;;5094876;28;19912;-82
2022/02/07 08:18:21;;;;;;;;;;;205.70;2252.80;;;;;;5095172;28;19978;-74
2022/02/07 08:20:47;;;;;;;;;;;205.70;2252.80;;;;;;5094903;28;19912;-75
2022/02/07 08:23:13;;;;;;;;;;;230.40;2252.80;;;;;;5095159;28;19909;-74
2022/02/07 08:25:39;;;;;;;;;;;230.50;2252.80;;;;;;5076498;28;19934;-79
2022/02/07 08:28:06;;;;;;;;;;;230.40;2252.80;;;;;;5094587;28;19970;-76
2022/02/07 08:30:32;;;;;;;;;;;230.40;2252.80;;;;;;5076771;28;19915;-75
2022/02/07 08:32:58;;;;;;;;;;;230.40;2252.80;;;;;;5076655;28;19969;-85
2022/02/07 08:35:24;;;;;;;;;;;230.40;2252.80;;;;;;5094741;28;19987;-75
2022/02/07 08:37:50;;;;;;;;;;;205.60;2252.80;;;;;;5076393;28;20029;-74
2022/02/07 08:40:16;;;;;;;;;;;205.50;2252.80;;;;;;5094414;28;19912;-82
2022/02/07 08:42:42;;;;;;;;;;;205.40;2252.80;;;;;;5063118;28;19920;-76
2022/02/07 08:45:08;;;;;;;;;;;205.40;2252.80;;;;;;5076320;28;19915;-77
2022/02/07 08:47:33;;;;;;;;;;;205.40;2252.80;;;;;;5093020;28;19970;-80
2022/02/07 08:49:59;;;;;;;;;;;205.30;2252.80;;;;;;5076050;28;19915;-75
2022/02/07 08:52:25;;;;;;;;;;;205.30;2252.80;;;;;;5109644;28;19908;-74
2022/02/07 08:54:52;;;;;;;;;;;205.20;2252.80;;;;;;5093960;28;19977;-75
2022/02/07 08:57:30;;;;;;;;;;;205.10;2252.80;;;;;;5075572;28;19912;-81
2022/02/07 09:00:05;;;;;;;;;;;205.20;2252.80;;;;;;5091380;28;19912;-80
2022/02/07 09:05:18;;;;;;;;;;;205.20;2252.80;;;;;;5093017;28;20422;-80
2022/02/07 09:08:05;;;;;;;;;;;205.20;2252.80;;;;;;5102699;28;19924;-85
2022/02/07 09:10:31;;;;;;;;;;;205.40;2252.80;;;;;;5075477;28;19955;-76
2022/02/07 09:12:56;;;;;;;;;;;205.50;2252.80;;;;;;5108332;28;20372;-83
2022/02/07 09:17:53;;;;;;;;;;;205.70;2252.80;;;;;;5091254;28;19908;-74
2022/02/07 09:20:19;;;;;;;;;;;230.40;2252.80;;;;;;5092994;28;19916;-83
2022/02/07 09:22:45;;;;;;;;;;;230.50;2252.80;;;;;;5075191;28;20395;-79
2022/02/07 09:25:10;;;;;;;;;;;230.50;2252.80;;;;;;5075394;28;20139;-81
2022/02/07 09:27:37;;;;;;;;;;;230.60;2252.80;;;;;;5075337;28;20022;-74
2022/02/07 09:30:06;;;;;;;;;;;230.60;2252.80;;;;;;5093347;28;20367;-81
2022/02/07 09:32:35;;;;;;;;;;;230.60;2252.80;;;;;;5064166;28;19912;-83
2022/02/07 09:35:01;;;;;;;;;;;230.60;2252.80;;;;;;5074842;28;20356;-77
2022/02/07 09:37:27;;;;;;;;;;;230.60;2252.80;;;;;;5092350;28;20338;-80
2022/02/07 09:39:52;;;;;;;;;;;230.50;2252.80;;;;;;5093217;28;19908;-75
2022/02/07 09:42:18;;;;;;;;;;;205.70;2252.80;;;;;;5075478;28;19951;-75
2022/02/07 09:44:49;;;;;;;;;;;205.70;2252.80;;;;;;5092880;28;19912;-84
2022/02/07 09:47:16;;;;;;;;;;;205.60;2252.80;;;;;;5092372;28;19923;-83
2022/02/07 09:49:43;;;;;;;;;;;205.20;2252.80;;;;;;5092578;28;19912;-75
2022/02/07 09:52:09;;;;;;;;;;;204.90;2252.80;;;;;;5092104;28;19912;-85
2022/02/07 09:54:35;;;;;;;;;;;180.00;2252.80;;;;;;5093245;28;20012;-76
2022/02/07 09:57:02;;;;;;;;;;;180.00;2252.80;;;;;;5092701;28;19908;-83
2022/02/07 09:59:29;;;;;;;;;;;179.90;2252.80;;;;;;5091968;28;19912;-80
2022/02/07 10:01:58;;;;;;;;;;;179.90;2252.80;;;;;;5075096;28;19912;-75
2022/02/07 10:04:29;;;;;;;;;;;204.90;2252.80;;;;;;5092708;28;19915;-75
2022/02/07 10:07:06;;;;;;;;;;;180.00;2252.80;;;;;;5092648;28;19924;-84
2022/02/07 10:14:44;;;;;;;;;;;180.00;2252.80;;;;;;5092888;28;19912;-76
2022/02/07 10:34:39;;;;;;;;;;;180.10;2252.80;;;;;;4937908;29;20009;-76
2022/02/07 10:39:57;;;;;;;;;;;205.00;2252.80;;;;;;4933823;29;20423;-76
2022/02/07 10:45:03;;;;;;;;;;;205.20;2252.80;;;;;;4934247;29;19983;-76
2022/02/07 10:47:41;;;;;;;;;;;205.20;2252.80;;;;;;4933814;29;19919;-80
2022/02/07 10:50:08;;;;;;;;;;;205.10;2252.80;;;;;;4940040;29;19915;-81
2022/02/07 10:52:54;;;;;;;;;;;205.30;2252.80;;;;;;4946520;29;19970;-83
2022/02/07 10:55:22;;;;;;;;;;;205.30;2252.80;;;;;;4973470;28;19911;-75
2022/02/07 10:57:49;;;;;;;;;;;205.30;2252.80;;;;;;4975275;28;19918;-82
2022/02/07 11:00:15;;;;;;;;;;;205.30;2252.80;;;;;;5014131;28;19909;-78
2022/02/07 11:03:06;;;;;;;;;;;205.40;2252.80;;;;;;5017400;28;19909;-77
2022/02/07 11:05:37;;;;;;;;;;;205.50;2252.80;;;;;;5033912;28;19919;-77
2022/02/07 11:14:06;;;;;;;;;;;205.40;2252.80;;;;;;5033932;28;20004;-75
2022/02/07 11:19:30;;;;;;;;;;;205.30;2252.80;;;;;;5033267;28;19920;-79
2022/02/07 11:27:48;;;;;;;;;;;205.30;2252.80;;;;;;5027681;28;19921;-77
2022/02/07 11:30:15;;;;;;;;;;;205.30;2252.80;;;;;;5033281;28;20464;-82
2022/02/07 11:35:16;;;;;;;;;;;205.10;2252.80;;;;;;5033457;28;19909;-81
2022/02/07 11:37:43;;;;;;;;;;;205.00;2252.80;;;;;;5033198;28;20067;-81
2022/02/07 11:40:27;;;;;;;;;;;205.10;2252.80;;;;;;5034029;28;19913;-76
2022/02/07 11:43:11;;;;;;;;;;;205.10;2252.80;;;;;;5017580;28;19913;-84
2022/02/07 11:45:55;;;;;;;;;;;205.00;2252.80;;;;;;5033797;28;19909;-75
2022/02/07 11:48:30;;;;;;;;;;;205.00;2252.80;;;;;;5060078;28;19916;-85
2022/02/07 11:50:58;;;;;;;;;;;204.90;2252.80;;;;;;5078318;28;19908;-84
2022/02/07 11:53:57;;;;;;;;;;;204.80;2252.80;;;;;;5095608;28;19912;-85
2022/02/07 11:56:28;;;;;;;;;;;204.90;2252.80;;;;;;4997239;28;19910;-84
2022/02/07 11:58:57;;;;;;;;;;;205.00;2252.80;;;;;;4997535;28;20345;-86
2022/02/07 12:01:41;;;;;;;;;;;204.90;2252.80;;;;;;5049445;28;20479;-86
2022/02/07 12:04:08;;;;;;;;;;;204.90;2252.80;;;;;;5049345;28;19953;-79
2022/02/07 12:06:34;;;;;;;;;;;204.90;2252.80;;;;;;5032725;28;19932;-84
2022/02/07 12:09:00;;;;;;;;;;;204.90;2252.80;;;;;;5032951;28;20443;-81
2022/02/07 12:11:43;;;;;;;;;;;204.90;2252.80;;;;;;5016213;28;19952;-84
2022/02/07 12:14:29;;;;;;;;;;;204.90;2252.80;;;;;;5016781;28;19910;-84
2022/02/07 12:16:55;;;;;;;;;;;205.00;2252.80;;;;;;5012565;28;19932;-84
2022/02/07 12:19:20;;;;;;;;;;;205.10;2252.80;;;;;;5015467;28;19913;-84
2022/02/07 12:21:53;;;;;;;;;;;205.00;2252.80;;;;;;5032206;28;19909;-78
2022/02/07 12:24:18;;;;;;;;;;;205.10;2252.80;;;;;;5033002;28;19912;-80
2022/02/07 12:26:46;;;;;;;;;;;205.10;2252.80;;;;;;5015338;28;19916;-75
2022/02/07 12:29:24;;;;;;;;;;;205.20;2252.80;;;;;;5015773;28;20003;-84
2022/02/07 12:31:52;;;;;;;;;;;205.20;2252.80;;;;;;5041595;28;20082;-86
2022/02/07 12:34:24;;;;;;;;;;;205.20;2252.80;;;;;;5076180;28;19958;-84
2022/02/07 12:36:52;;;;;;;;;;;205.20;2252.80;;;;;;5076436;28;19923;-78
2022/02/07 12:39:17;;;;;;;;;;;205.20;2252.80;;;;;;5075713;28;19956;-76
2022/02/07 12:41:44;;;;;;;;;;;205.30;2252.80;;;;;;5093967;28;19915;-76
2022/02/07 12:44:17;;;;;;;;;;;205.30;2252.80;;;;;;5094560;28;19993;-80
2022/02/07 12:46:45;;;;;;;;;;;205.30;2252.80;;;;;;5076308;28;20283;-75
2022/02/07 12:49:13;;;;;;;;;;;205.20;2252.80;;;;;;5093369;28;19966;-80
2022/02/07 12:51:46;;;;;;;;;;;205.20;2252.80;;;;;;5094277;28;19919;-76
2022/02/07 12:54:13;;;;;;;;;;;205.20;2252.80;;;;;;5073399;28;19916;-75
2022/02/07 12:56:39;;;;;;;;;;;205.20;2252.80;;;;;;5094435;28;19908;-85
2022/02/07 12:59:05;;;;;;;;;;;205.20;2252.80;;;;;;5075770;28;20271;-75
2022/02/07 13:01:35;;;;;;;;;;;205.20;2252.80;;;;;;5094614;28;19912;-83
2022/02/07 13:04:04;;;;;;;;;;;205.20;2252.80;;;;;;5075975;28;20257;-76
2022/02/07 13:06:34;;;;;;;;;;;205.30;2252.80;;;;;;5094133;28;19916;-75
2022/02/07 13:09:03;;;;;;;;;;;205.40;2252.80;;;;;;5093836;28;19916;-76
2022/02/07 13:11:32;;;;;;;;;;;205.50;2252.80;;;;;;5094158;28;19951;-80
2022/02/07 13:13:59;;;;;;;;;;;205.40;2252.80;;;;;;5075753;28;19928;-84
2022/02/07 13:16:26;;;;;;;;;;;205.30;2252.80;;;;;;5110086;28;19908;-81
2022/02/07 13:18:52;;;;;;;;;;;205.20;2252.80;;;;;;5093402;28;19912;-76
2022/02/07 13:21:18;;;;;;;;;;;205.20;2252.80;;;;;;5074863;28;19912;-83
2022/02/07 13:23:47;;;;;;;;;;;205.30;2252.80;;;;;;5075401;28;19919;-82
2022/02/07 13:26:14;;;;;;;;;;;205.30;2252.80;;;;;;5088133;28;20478;-82
2022/02/07 13:28:42;;;;;;;;;;;205.10;2252.80;;;;;;5075522;28;19927;-75
2022/02/07 13:31:09;;;;;;;;;;;205.10;2252.80;;;;;;5075052;28;19908;-76
2022/02/07 13:33:51;;;;;;;;;;;204.90;2252.80;;;;;;5075617;28;19908;-84
2022/02/07 13:36:39;;;;;;;;;;;204.90;2252.80;;;;;;5074733;28;20011;-85
2022/02/07 13:39:05;;;;;;;;;;;204.90;2252.80;;;;;;5093224;28;19918;-75
2022/02/07 13:41:31;;;;;;;;;;;204.90;2252.80;;;;;;5093260;28;19912;-76
2022/02/07 13:44:00;;;;;;;;;;;204.90;2252.80;;;;;;5075418;28;20003;-80
2022/02/07 13:46:28;;;;;;;;;;;204.90;2252.80;;;;;;5093213;28;19908;-76
2022/02/07 13:48:56;;;;;;;;;;;204.90;2252.80;;;;;;5093446;28;20322;-75
2022/02/07 13:51:21;;;;;;;;;;;205.00;2252.80;;;;;;5093323;28;19962;-84
2022/02/07 13:53:47;;;;;;;;;;;204.90;2252.80;;;;;;5093319;28;20357;-84
2022/02/07 13:56:12;;;;;;;;;;;204.90;2252.80;;;;;;5093313;28;19908;-84
2022/02/07 13:58:39;;;;;;;;;;;205.00;2252.80;;;;;;5074667;28;19908;-80
2022/02/07 14:01:06;;;;;;;;;;;204.90;2252.80;;;;;;5075352;28;19908;-84
2022/02/07 14:03:46;;;;;;;;;;;204.80;2252.80;;;;;;5075054;28;19908;-76
2022/02/07 14:06:14;;;;;;;;;;;204.90;2252.80;;;;;;5093428;28;19908;-77
2022/02/07 14:08:42;;;;;;;;;;;204.90;2252.80;;;;;;5072807;28;20349;-85
2022/02/07 14:11:12;;;;;;;;;;;204.90;2252.80;;;;;;5055141;28;20384;-83
2022/02/07 14:13:39;;;;;;;;;;;180.10;2252.80;;;;;;5054758;28;20373;-79
2022/02/07 14:16:05;;;;;;;;;;;204.80;2252.80;;;;;;5054987;28;19924;-85
2022/02/07 14:18:32;;;;;;;;;;;204.90;2252.80;;;;;;5072749;28;19931;-76
2022/02/07 14:21:01;;;;;;;;;;;204.90;2252.80;;;;;;5072834;28;19916;-85
2022/02/07 14:23:28;;;;;;;;;;;205.00;2252.80;;;;;;5055128;28;20394;-81
2022/02/07 14:25:59;;;;;;;;;;;204.90;2252.80;;;;;;5058903;28;19918;-76
2022/02/07 14:28:25;;;;;;;;;;;204.80;2252.80;;;;;;5076995;28;19921;-76
2022/02/07 14:30:51;;;;;;;;;;;180.10;2252.80;;;;;;5076400;28;19923;-77
2022/02/07 14:33:17;;;;;;;;;;;180.10;2252.80;;;;;;5076970;28;19908;-85
2022/02/07 14:35:42;;;;;;;;;;;180.10;2252.80;;;;;;5076992;28;19954;-83
2022/02/07 14:38:08;;;;;;;;;;;180.00;2252.80;;;;;;5076872;28;19916;-75
2022/02/07 14:40:35;;;;;;;;;;;180.00;2252.80;;;;;;5076860;28;19951;-80
2022/02/07 14:43:03;;;;;;;;;;;180.00;2252.80;;;;;;5076784;28;19913;-77
2022/02/07 14:45:38;;;;;;;;;;;180.00;2252.80;;;;;;5059167;28;19996;-85
2022/02/07 14:48:05;;;;;;;;;;;180.00;2252.80;;;;;;5076449;28;19924;-85
2022/02/07 14:50:31;;;;;;;;;;;179.90;2252.80;;;;;;5059280;28;19919;-77
2022/02/07 14:52:58;;;;;;;;;;;179.90;2252.80;;;;;;5058411;28;20007;-84
2022/02/07 14:55:24;;;;;;;;;;;180.10;2252.80;;;;;;5076562;28;19979;-87
2022/02/07 14:57:50;;;;;;;;;;;180.10;2252.80;;;;;;5057970;28;20000;-84
2022/02/07 15:00:17;;;;;;;;;;;180.10;2252.80;;;;;;5057872;28;19943;-75
2022/02/07 15:02:43;;;;;;;;;;;180.00;2252.80;;;;;;5058290;28;19923;-84
2022/02/07 15:05:09;;;;;;;;;;;179.90;2252.80;;;;;;5058199;28;20274;-82
2022/02/07 15:07:35;;;;;;;;;;;180.00;2252.80;;;;;;5086850;28;20418;-83
2022/02/07 15:10:00;;;;;;;;;;;180.10;2252.80;;;;;;5096086;28;19911;-84
2022/02/07 15:12:26;;;;;;;;;;;180.00;2252.80;;;;;;5078283;28;19924;-85
2022/02/07 15:14:51;;;;;;;;;;;180.00;2252.80;;;;;;5095532;28;19912;-76
2022/02/07 15:17:18;;;;;;;;;;;180.00;2252.80;;;;;;5095842;28;19953;-75
2022/02/07 15:19:44;;;;;;;;;;;180.00;2252.80;;;;;;5095636;28;19915;-76
2022/02/07 15:22:09;;;;;;;;;;;180.10;2252.80;;;;;;5095033;28;19916;-85
2022/02/07 15:24:35;;;;;;;;;;;180.00;2252.80;;;;;;5095162;28;19912;-85
2022/02/07 15:27:02;;;;;;;;;;;179.80;2252.80;;;;;;5077519;28;19916;-76
2022/02/07 15:29:28;;;;;;;;;;;180.00;2252.80;;;;;;5095338;28;19920;-80
2022/02/07 15:32:20;;;;;;;;;;;180.00;2252.80;;;;;;5077504;28;19912;-80
2022/02/07 15:34:45;;;;;;;;;;;180.00;2252.80;;;;;;5095024;28;20019;-85
2022/02/07 15:37:11;;;;;;;;;;;179.80;2252.80;;;;;;5094303;28;19999;-79
2022/02/07 15:39:36;;;;;;;;;;;179.90;2252.80;;;;;;5076404;28;20368;-79
2022/02/07 15:42:03;;;;;;;;;;;179.80;2252.80;;;;;;5077333;28;19912;-81
2022/02/07 15:44:29;;;;;;;;;;;179.80;2252.80;;;;;;5077316;28;19912;-77
2022/02/07 15:46:55;;;;;;;;;;;179.80;2252.80;;;;;;5076803;28;19912;-84
2022/02/07 15:49:20;;;;;;;;;;;180.00;2252.80;;;;;;5095109;28;19927;-85
2022/02/07 15:51:46;;;;;;;;;;;179.80;2252.80;;;;;;5095544;28;19908;-85
2022/02/07 15:54:12;;;;;;;;;;;179.70;2252.80;;;;;;5094830;28;19998;-83
2022/02/07 15:56:38;;;;;;;;;;;179.60;2252.80;;;;;;5077318;28;19912;-84
2022/02/07 15:59:04;;;;;;;;;;;179.60;2252.80;;;;;;5077027;28;19958;-84
2022/02/07 16:01:29;;;;;;;;;;;179.60;2252.80;;;;;;5077109;28;19908;-76
2022/02/07 16:03:55;;;;;;;;;;;179.70;2252.80;;;;;;5076830;28;19916;-83
2022/02/07 16:06:21;;;;;;;;;;;179.70;2252.80;;;;;;5094964;28;19912;-77
2022/02/07 16:08:46;;;;;;;;;;;179.80;2252.80;;;;;;5094855;28;20444;-85
2022/02/07 16:11:14;;;;;;;;;;;179.80;2252.80;;;;;;5076532;28;20343;-76