Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:02:11;;;;;;;1.58;0.85;;;14.00;55.30;;;;;;5111778;27;20039;-61
2022/05/09 00:04:37;;;;;;;7.15;1.20;;;13.90;55.30;;;;;;5098514;28;20092;-61
2022/05/09 00:07:04;;;;;;;5.53;1.50;;;13.90;55.50;;;;;;5110442;28;20042;-61
2022/05/09 00:09:30;;;;;;;3.03;0.90;;;13.90;55.70;;;;;;5116821;27;20047;-61
2022/05/09 00:11:56;;;;;;;9.98;1.38;;;13.80;55.70;;;;;;5118300;27;20431;-61
2022/05/09 00:14:21;;;;;;;4.68;1.52;;;13.80;55.90;;;;;;5098829;27;20184;-66
2022/05/09 00:16:47;;;;;;;2.85;1.10;;;13.80;55.90;;;;;;5111020;28;20035;-66
2022/05/09 00:19:17;;;;;;;1.50;0.90;;;13.70;56.20;;;;;;5115868;27;20059;-66
2022/05/09 00:21:44;;;;;;;3.85;0.80;;;13.70;56.20;;;;;;5115930;27;20036;-66
2022/05/09 00:24:14;;;;;;;1.80;1.42;;;13.70;56.30;;;;;;5120006;27;20027;-66
2022/05/09 00:26:41;;;;;;;3.25;1.60;;;13.60;56.30;;;;;;5131785;27;20112;-66
2022/05/09 00:29:09;;;;;;;2.35;0.98;;;13.60;56.50;;;;;;5096829;28;20386;-66
2022/05/09 00:31:34;;;;;;;7.35;1.08;;;13.60;56.70;;;;;;5117178;27;20434;-65
2022/05/09 00:34:01;;;;;;;4.05;0.88;;;13.60;56.90;;;;;;5077992;28;20052;-66
2022/05/09 00:36:26;;;;;;;5.38;1.30;;;13.50;56.90;;;;;;5104377;27;20157;-66
2022/05/09 00:38:53;;;;;;;2.75;1.40;;;13.50;56.80;;;;;;5098765;27;20146;-67
2022/05/09 00:41:34;;;;;;;8.57;1.27;;;13.50;56.90;;;;;;5113013;27;20034;-66
2022/05/09 00:44:15;;;;;;;1.48;0.88;;;13.40;56.90;;;;;;5112699;27;20092;-66
2022/05/09 00:46:45;;;;;;;2.58;1.00;;;13.40;57.00;;;;;;5116474;27;20019;-66
2022/05/09 00:49:36;;;;;;;3.35;1.42;;;13.40;57.00;;;;;;5100475;27;20032;-67
2022/05/09 00:52:07;;;;;;;2.05;1.02;;;13.30;57.20;;;;;;5125887;27;20047;-66
2022/05/09 00:54:40;;;;;;;2.03;1.42;;;13.30;57.40;;;;;;5119153;27;20494;-66
2022/05/09 00:57:11;;;;;;;3.40;1.20;;;13.30;57.60;;;;;;5129864;27;20019;-66
2022/05/09 00:59:39;;;;;;;1.15;1.02;;;13.30;57.50;;;;;;5123494;27;20026;-67
2022/05/09 01:02:05;;;;;;;5.55;1.42;;;13.20;57.70;;;;;;5103485;28;20028;-66
2022/05/09 01:04:38;;;;;;;15.50;1.65;;;13.20;57.90;;;;;;5131061;27;20496;-67
2022/05/09 01:07:04;;;;;;;4.75;1.30;;;13.20;57.80;;;;;;5119458;27;20026;-66
2022/05/09 01:09:30;;;;;;;1.98;1.05;;;13.20;57.90;;;;;;5130752;27;20393;-66
2022/05/09 01:11:55;;;;;;;2.33;0.88;;;13.20;58.00;;;;;;5114260;27;20023;-66
2022/05/09 01:14:27;;;;;;;1.85;0.90;;;13.20;58.70;;;;;;5125912;27;20023;-66
2022/05/09 01:16:52;;;;;;;2.40;1.08;;;13.10;58.20;;;;;;5108599;27;20023;-67
2022/05/09 01:19:39;;;;;;;3.50;1.40;;;13.10;58.30;;;;;;5127385;27;20520;-67
2022/05/09 01:22:24;;;;;;;2.83;1.33;;;13.10;58.30;;;;;;5125652;27;20019;-61
2022/05/09 01:24:51;;;;;;;3.40;1.38;;;13.00;58.40;;;;;;5120908;28;20520;-61
2022/05/09 01:27:17;;;;;;;1.77;0.88;;;13.00;58.50;;;;;;5126788;28;20027;-61
2022/05/09 01:30:08;;;;;;;2.03;1.08;;;13.00;58.60;;;;;;5092458;28;20429;-61
2022/05/09 01:32:47;;;;;;;2.10;1.20;;;12.90;58.60;;;;;;5117898;28;20426;-61
2022/05/09 01:35:18;;;;;;;7.38;2.20;;;12.90;58.60;;;;;;5110707;28;20027;-61
2022/05/09 01:37:50;;;;;;;4.93;2.03;;;12.90;58.60;;;;;;5103650;28;20030;-66
2022/05/09 01:40:16;;;;;;;5.13;1.00;;;12.90;58.60;;;;;;5093244;28;20057;-66
2022/05/09 01:42:42;;;;;;;1.05;0.70;;;12.80;58.70;;;;;;5071950;28;20032;-66
2022/05/09 01:45:09;;;;;;;6.70;1.88;;;12.80;58.90;;;;;;5110711;28;20053;-66
2022/05/09 01:50:20;;;;;;;7.47;1.83;;;12.80;59.10;;;;;;5130791;28;20062;-61
2022/05/09 01:52:46;;;;;;;2.08;1.00;;;12.80;59.20;;;;;;5125589;28;20058;-61
2022/05/09 01:55:11;;;;;;;1.67;1.13;;;12.70;59.20;;;;;;5128777;28;20099;-61
2022/05/09 01:57:37;;;;;;;1.98;1.27;;;12.70;59.20;;;;;;5128816;27;20024;-61
2022/05/09 02:00:06;;;;;;;4.93;1.77;;;12.70;59.40;;;;;;5111977;27;20064;-61
2022/05/09 02:02:32;;;;;;;3.80;1.00;;;12.70;59.30;;;;;;5105932;27;20022;-66
2022/05/09 02:04:57;;;;;;;2.58;1.10;;;12.70;59.40;;;;;;5134594;27;20027;-66
2022/05/09 02:07:24;;;;;;;3.78;1.05;;;12.60;59.50;;;;;;5133666;27;20031;-67
2022/05/09 02:09:50;;;;;;;1.00;0.80;;;12.60;59.60;;;;;;5134708;27;20499;-67
2022/05/09 02:12:17;;;;;;;6.07;1.25;;;12.60;59.70;;;;;;5112298;27;20023;-67
2022/05/09 02:14:43;;;;;;;2.30;1.20;;;12.50;59.80;;;;;;5113784;28;20019;-66
2022/05/09 02:17:11;;;;;;;0.77;0.57;;;12.50;59.90;;;;;;5113022;28;20015;-66
2022/05/09 02:19:37;;;;;;;1.73;1.10;;;12.50;59.80;;;;;;5113856;28;20047;-67
2022/05/09 02:22:03;;;;;;;3.92;1.30;;;12.50;60.00;;;;;;5113238;28;20023;-67
2022/05/09 02:24:29;;;;;;;2.20;1.40;;;12.40;60.10;;;;;;5112148;28;20098;-61
2022/05/09 02:26:56;;;;;;;3.97;1.23;;;12.40;60.20;;;;;;5123743;27;20023;-61
2022/05/09 02:29:22;;;;;;;4.95;1.20;;;12.30;60.20;;;;;;5112462;27;20278;-62
2022/05/09 02:31:48;;;;;;;1.20;1.10;;;12.30;60.20;;;;;;5114022;27;20030;-67
2022/05/09 02:34:14;;;;;;;5.97;1.52;;;12.30;60.30;;;;;;5115273;27;20031;-61
2022/05/09 02:36:40;;;;;;;1.23;1.00;;;12.30;61.10;;;;;;5110800;28;20398;-61
2022/05/09 02:39:07;;;;;;;5.78;1.58;;;12.20;60.40;;;;;;5105747;28;20094;-61
2022/05/09 02:41:33;;;;;;;9.50;1.95;;;12.20;60.60;;;;;;5113726;27;20393;-61
2022/05/09 02:43:59;;;;;;;1.45;0.63;;;12.20;60.70;;;;;;5116941;27;20107;-61
2022/05/09 02:46:25;;;;;;;3.65;1.38;;;12.20;60.70;;;;;;5108290;28;20103;-67
2022/05/09 02:48:51;;;;;;;8.50;1.40;;;12.10;60.70;;;;;;5104566;28;20032;-67
2022/05/09 02:51:18;;;;;;;1.65;0.88;;;12.10;60.90;;;;;;5114118;28;20421;-67
2022/05/09 02:53:43;;;;;;;2.58;0.85;;;12.10;60.90;;;;;;5112685;28;20051;-67
2022/05/09 02:56:10;;;;;;;4.82;1.52;;;12.00;60.80;;;;;;5121267;27;20099;-61
2022/05/09 02:58:36;;;;;;;3.95;0.80;;;12.00;61.00;;;;;;5122501;27;20039;-61
2022/05/09 03:01:03;;;;;;;2.78;1.50;;;12.00;61.10;;;;;;5111293;28;20034;-61
2022/05/09 03:06:14;;;;;;;2.10;1.48;;;12.00;61.30;;;;;;5111100;28;20569;-61
2022/05/09 03:08:40;;;;;;;2.10;0.70;;;11.90;61.30;;;;;;5084456;28;20032;-61
2022/05/09 03:11:05;;;;;;;1.63;0.98;;;11.90;61.30;;;;;;5114293;27;20053;-61
2022/05/09 03:13:31;;;;;;;1.67;1.05;;;11.90;61.50;;;;;;5111171;27;20027;-62
2022/05/09 03:15:58;;;;;;;1.70;1.30;;;11.80;61.60;;;;;;5131167;27;20100;-61
2022/05/09 03:18:24;;;;;;;2.35;1.30;;;11.80;61.60;;;;;;5127275;27;20413;-62
2022/05/09 03:20:51;;;;;;;5.63;1.05;;;11.80;61.70;;;;;;5111317;28;20486;-61
2022/05/09 03:23:17;;;;;;;0.75;0.75;;;11.80;61.80;;;;;;5109794;28;20370;-61
2022/05/09 03:25:44;;;;;;;3.05;1.10;;;11.70;61.80;;;;;;5110598;28;20028;-62
2022/05/09 03:28:13;;;;;;;2.78;1.17;;;11.70;61.90;;;;;;5105524;27;20435;-67
2022/05/09 03:30:39;;;;;;;6.80;1.25;;;11.60;62.00;;;;;;5133760;27;20080;-67
2022/05/09 03:33:06;;;;;;;6.00;1.40;;;11.60;62.10;;;;;;5115570;27;20083;-67
2022/05/09 03:35:32;;;;;;;1.33;0.90;;;11.60;62.30;;;;;;5119311;27;20031;-67
2022/05/09 03:37:58;;;;;;;4.13;1.23;;;11.60;62.30;;;;;;5132965;27;20024;-62
2022/05/09 03:40:24;;;;;;;2.97;1.15;;;11.50;63.00;;;;;;5114266;27;20043;-67
2022/05/09 03:42:50;;;;;;;1.05;0.98;;;11.50;62.50;;;;;;5115107;27;20023;-61
2022/05/09 03:45:16;;;;;;;2.50;1.10;;;11.50;62.60;;;;;;5126740;27;20478;-67
2022/05/09 03:47:42;;;;;;;3.88;1.10;;;11.40;62.80;;;;;;5113249;28;20076;-67
2022/05/09 03:50:11;;;;;;;6.22;0.90;;;11.40;62.80;;;;;;5125651;27;20023;-61
2022/05/09 03:52:37;;;;;;;1.42;1.10;;;11.40;62.90;;;;;;5102582;27;20036;-61
2022/05/09 03:55:03;;;;;;;5.20;1.27;;;11.40;62.90;;;;;;5086175;28;20039;-61
2022/05/09 03:57:28;;;;;;;1.83;1.05;;;11.30;63.60;;;;;;5093266;28;20494;-67
2022/05/09 03:59:54;;;;;;;0.80;0.55;;;11.30;63.10;;;;;;5111399;28;20066;-67
2022/05/09 04:02:20;;;;;;;2.35;1.45;;;11.30;63.20;;;;;;5112862;28;20526;-67
2022/05/09 04:04:45;;;;;;;1.42;0.95;;;11.20;63.30;;;;;;5112778;28;20028;-67
2022/05/09 04:07:11;;;;;;;3.22;1.20;;;11.20;63.50;;;;;;5113735;27;20055;-67
2022/05/09 04:09:37;;;;;;;3.58;1.05;;;11.10;63.70;;;;;;5100785;28;20364;-67
2022/05/09 04:12:03;;;;;;;2.08;1.08;;;11.10;63.70;;;;;;5112746;28;20051;-67
2022/05/09 04:17:14;;;;;;;4.88;1.05;;;11.10;64.00;;;;;;5112633;28;20505;-67
2022/05/09 04:19:41;;;;;;;2.90;1.13;;;11.00;64.20;;;;;;5091265;28;20021;-62
2022/05/09 04:22:07;;;;;;;2.42;1.10;;;11.00;64.30;;;;;;5103012;28;20024;-62
2022/05/09 04:24:33;;;;;;;3.47;1.25;;;11.00;64.50;;;;;;5102922;28;20036;-62
2022/05/09 04:27:00;;;;;;;2.80;1.13;;;11.00;64.60;;;;;;5109036;28;20088;-61
2022/05/09 04:29:27;;;;;;;1.20;0.73;;;11.00;64.80;;;;;;5096658;28;20263;-61
2022/05/09 04:31:53;;;;;;;3.30;1.50;;;11.00;64.80;;;;;;5109609;28;20043;-61
2022/05/09 04:34:19;;;;;;;2.40;0.93;;;11.00;65.00;;;;;;5109352;28;20080;-61
2022/05/09 04:36:45;;;;;;;2.67;1.13;;;11.00;65.00;;;;;;5110697;28;20111;-67
2022/05/09 04:39:10;;;;;;;1.80;1.10;;;11.00;65.10;;;;;;5109847;28;20019;-67
2022/05/09 04:41:37;;;;;;;1.30;1.02;;;11.00;65.10;;;;;;5094205;28;20023;-67
2022/05/09 04:44:05;;;;;;;2.58;1.17;;;11.00;65.20;;;;;;5111853;28;20499;-67
2022/05/09 04:46:32;;;;;;;1.33;1.23;;;11.10;65.30;;;;;;5112079;28;20061;-67
2022/05/09 04:48:58;;;;;;;2.75;1.40;;;11.10;65.20;;;;;;5093436;28;20058;-67
2022/05/09 04:51:23;;;;;;;2.20;1.23;;;11.10;65.20;;;;;;5111872;28;20019;-67
2022/05/09 04:53:49;;;;;;;4.60;1.30;;;11.10;65.30;;;;;;5112582;27;20040;-67
2022/05/09 04:56:16;;;;;;;12.50;1.58;;;11.20;65.40;;;;;;5111861;28;20019;-67
2022/05/09 04:58:42;;;;;;;5.60;1.20;;;11.20;65.40;;;;;;5093026;28;20576;-67
2022/05/09 05:01:08;;;;;;;3.40;1.42;;;11.20;65.40;;;;;;5120918;27;20027;-67
2022/05/09 05:03:34;;;;;;;3.35;1.63;;;11.30;65.30;;;;;;5099886;28;20051;-62
2022/05/09 05:06:00;;;;;;;0.65;0.65;;;11.30;65.20;;;;;;5109483;28;20069;-67
2022/05/09 05:08:27;;;;;;;2.45;0.95;;;11.40;65.30;;;;;;5109642;28;22029;-62
2022/05/09 05:10:54;;;;;;;1.25;1.10;;;11.40;65.20;;;;;;5102642;28;20032;-62
2022/05/09 05:13:20;;;;;;;3.10;1.48;;;11.50;65.10;;;;;;5107921;28;20028;-62
2022/05/09 05:15:47;;;;;;;3.53;1.42;;;11.50;65.10;;;;;;5109552;28;20103;-67
2022/05/09 05:18:18;;;;;;;1.73;1.23;;;11.50;65.70;;;;;;5092590;28;20118;-67
2022/05/09 05:20:44;;;;;;;2.22;1.30;;;11.60;65.10;;;;;;5111176;28;20458;-67
2022/05/09 05:23:10;;;;;;;1.42;1.23;;;11.60;64.90;;;;;;5108482;28;20081;-67
2022/05/09 05:25:36;;;;;;;2.78;1.15;;;11.70;65.00;;;;;;5117567;28;20032;-67
2022/05/09 05:28:01;;;;;;;0.98;0.70;;;11.70;64.90;;;;;;5110865;28;20084;-67
2022/05/09 05:30:27;;;;;;;7.18;1.98;;;11.70;64.80;;;;;;5118417;28;20039;-67
2022/05/09 05:32:55;;;;;;;4.90;1.50;;;11.70;64.90;;;;;;5114227;28;20542;-67
2022/05/09 05:35:23;;;;;;;1.85;1.02;;;11.80;65.60;;;;;;5116530;27;20016;-67
2022/05/09 05:37:49;;;;;;;2.55;1.27;;;11.80;65.00;;;;;;5118615;27;20470;-61
2022/05/09 05:40:16;;;;;;;2.53;1.35;;;11.90;64.90;;;;;;5112518;28;20484;-61
2022/05/09 05:42:43;;;;;;;2.28;0.85;;;11.90;64.90;;;;;;5111981;28;20031;-62
2022/05/09 05:45:10;;;;;;;12.73;1.50;;;11.90;64.70;;;;;;5121263;27;20030;-66
2022/05/09 05:47:36;;;;;;;2.22;1.13;;;12.00;64.70;;;;;;5095344;28;20036;-67
2022/05/09 05:50:07;;;;;;;1.58;1.05;;;12.00;64.70;;;;;;5108741;28;20035;-61
2022/05/09 05:52:33;;;;;;;1.60;1.25;;;12.10;64.60;;;;;;5111010;27;20590;-61
2022/05/09 05:54:58;;;;;;;3.70;1.15;;;12.10;64.60;;;;;;5121863;27;20031;-61
2022/05/09 05:57:29;;;;;;;8.38;1.88;;;12.20;64.60;;;;;;5113295;28;20020;-61
2022/05/09 06:00:06;;;;;;;5.47;1.17;;;12.20;64.70;;;;;;5102632;28;20043;-61
2022/05/09 06:02:32;;;;;;;3.10;1.30;;;12.20;64.60;;;;;;5116277;27;20028;-61
2022/05/09 06:04:58;;;;;;;2.78;0.95;;;12.30;64.50;;;;;;5110153;27;20074;-66
2022/05/09 06:07:24;;;;;;;4.95;1.65;;;12.40;64.50;;;;;;5115099;28;20032;-66
2022/05/09 06:09:52;;;;;;;1.15;1.05;;;12.40;64.40;;;;;;5098457;28;20020;-66
2022/05/09 06:12:20;;;;;;;2.00;1.20;;;12.40;64.30;;;;;;5114773;28;20023;-66
2022/05/09 06:15:24;;;;;;;1.98;1.02;;;12.50;64.30;;;;;;5119282;27;20023;-66
2022/05/09 06:17:34;;;;;;;5.22;1.55;;;12.50;64.10;;;;;;5116921;27;20059;-66
2022/05/09 06:20:00;;;;;;;3.20;1.02;;;12.60;64.10;;;;;;5114481;28;20091;-66
2022/05/09 06:22:26;;;;;;;2.08;1.08;;;12.60;63.90;;;;;;5111991;28;20107;-66
2022/05/09 06:24:58;;;;;;;5.55;0.98;;;12.70;63.80;;;;;;5114597;27;20227;-66
2022/05/09 06:27:24;;;;;;;1.27;1.13;;;12.70;63.80;;;;;;5114677;28;20107;-66
2022/05/09 06:29:49;;;;;;;1.17;0.85;;;12.70;63.50;;;;;;5096065;28;20139;-66
2022/05/09 06:32:18;;;;;;;2.15;1.00;;;12.80;63.40;;;;;;5114012;28;20417;-66
2022/05/09 06:34:45;;;;;;;1.55;1.10;;;12.80;63.30;;;;;;5108371;28;20024;-66
2022/05/09 06:37:10;;;;;;;4.45;1.58;;;12.80;63.20;;;;;;5113747;28;20058;-66
2022/05/09 06:39:36;;;;;;;2.78;1.08;;;12.90;63.10;;;;;;5095741;28;20048;-66
2022/05/09 06:42:04;;;;;;;0.88;0.88;;;12.90;63.00;;;;;;5112503;27;20054;-66
2022/05/09 06:44:29;;;;;;;1.67;1.27;;;13.00;63.00;;;;;;5119898;27;20420;-66
2022/05/09 06:46:55;;;;;;;1.55;0.73;;;13.00;63.10;;;;;;5120237;27;20027;-66
2022/05/09 06:49:22;;;;;;;1.30;0.80;;;13.10;63.00;;;;;;5115501;27;20389;-66
2022/05/09 06:51:48;;;;;;;3.30;0.98;;;13.20;63.00;;;;;;5074941;28;20512;-66
2022/05/09 06:54:16;;;;;;;6.57;1.63;;;13.20;62.80;;;;;;5106102;27;20130;-67
2022/05/09 06:56:42;;;;;;;4.63;1.33;;;13.30;62.60;;;;;;5102022;28;20032;-67
2022/05/09 06:59:08;;;;;;;5.78;2.00;;;13.40;62.40;;;;;;5116804;27;20027;-67
2022/05/09 07:01:35;;;;;;;5.40;1.23;;;13.40;62.30;;;;;;5113670;28;20541;-66
2022/05/09 07:04:01;;;;;;;1.65;0.90;;;13.50;62.10;;;;;;5117222;27;20027;-67
2022/05/09 07:06:26;;;;;;;1.77;1.27;;;13.60;62.10;;;;;;5116965;27;20051;-67
2022/05/09 07:08:52;;;;;;;2.00;1.05;;;13.60;61.40;;;;;;5103560;28;20036;-67
2022/05/09 07:11:18;;;;;;;2.45;1.20;;;13.60;61.40;;;;;;5093501;28;20752;-67
2022/05/09 07:13:43;;;;;;;2.63;1.08;;;13.70;61.40;;;;;;5094738;28;20088;-67
2022/05/09 07:16:11;;;;;;;2.10;1.30;;;13.70;61.10;;;;;;5092333;28;20158;-67
2022/05/09 07:18:38;;;;;;;1.10;0.90;;;13.70;61.80;;;;;;5106370;27;20099;-67
2022/05/09 07:21:05;;;;;;;5.10;0.95;;;13.80;61.20;;;;;;5110942;27;20027;-66
2022/05/09 07:23:31;;;;;;;1.75;0.95;;;13.90;61.40;;;;;;5092403;28;20024;-66
2022/05/09 07:25:57;;;;;;;7.30;1.92;;;13.90;60.90;;;;;;5115300;27;20027;-66
2022/05/09 07:28:23;;;;;;;5.15;1.27;;;14.00;60.80;;;;;;5116711;27;20068;-66
2022/05/09 07:30:50;;;;;;;2.90;1.45;;;14.10;60.80;;;;;;5110636;28;20023;-66
2022/05/09 07:33:18;;;;;;;3.70;1.50;;;14.10;60.60;;;;;;5113655;27;20019;-66
2022/05/09 07:35:45;;;;;;;3.80;1.33;;;14.20;60.40;;;;;;5111284;27;20082;-66
2022/05/09 07:38:11;;;;;;;5.57;1.23;;;14.30;60.40;;;;;;5107729;28;20030;-66
2022/05/09 07:40:41;;;;;;;1.33;1.23;;;14.40;60.20;;;;;;5109601;28;20122;-66
2022/05/09 07:43:14;;;;;;;2.28;1.05;;;14.40;60.00;;;;;;5111977;28;20035;-66
2022/05/09 07:45:42;;;;;;;3.35;1.73;;;14.40;59.80;;;;;;5104771;28;20031;-66
2022/05/09 07:48:08;;;;;;;1.00;0.93;;;14.50;60.00;;;;;;5111256;27;20034;-66
2022/05/09 07:50:35;;;;;;;4.15;1.20;;;14.50;60.00;;;;;;5109982;28;20031;-66
2022/05/09 07:53:13;;;;;;;2.40;1.33;;;14.60;60.00;;;;;;5091687;28;20030;-66
2022/05/09 07:55:41;;;;;;;1.98;1.20;;;14.70;60.00;;;;;;5110236;28;20063;-66
2022/05/09 07:58:07;;;;;;;1.20;0.90;;;14.80;60.00;;;;;;5110860;28;20385;-66
2022/05/09 08:00:33;;;;;;;3.28;1.52;;;14.90;59.90;;;;;;5091369;28;20508;-66
2022/05/09 08:02:59;;;;;;;1.73;1.13;;;15.00;59.60;;;;;;5108200;28;20036;-66
2022/05/09 08:05:24;;;;;;;1.80;1.10;;;15.00;59.60;;;;;;5094846;27;20035;-66
2022/05/09 08:07:50;;;;;;;2.55;0.80;;;15.10;59.40;;;;;;5105790;27;20432;-66
2022/05/09 08:10:16;;;;;;;1.75;0.80;;;15.20;59.30;;;;;;5117208;27;20067;-66
2022/05/09 08:12:43;;;;;;;1.10;0.90;;;15.30;59.30;;;;;;5109833;28;20117;-61
2022/05/09 08:15:10;;;;;;;1.20;0.82;;;15.40;59.10;;;;;;5104291;27;20467;-62
2022/05/09 08:17:36;;;;;;;2.05;1.27;;;15.40;59.00;;;;;;5100446;27;20090;-66
2022/05/09 08:20:01;;;;;;;2.20;0.95;;;15.50;58.90;;;;;;5083772;28;20036;-66
2022/05/09 08:22:31;;;;;;;1.35;0.98;;;15.60;58.70;;;;;;5086858;28;20028;-66
2022/05/09 08:25:01;;;;;;;3.28;1.52;;;15.70;58.60;;;;;;5110451;28;20042;-66
2022/05/09 08:27:27;;;;;;;3.50;1.25;;;15.70;57.60;;;;;;5110655;28;20134;-66
2022/05/09 08:29:56;;;;;;;1.60;1.13;;;15.80;57.70;;;;;;5103228;28;20173;-66
2022/05/09 08:32:23;;;;;;;2.15;1.35;;;15.90;57.80;;;;;;5078523;28;20059;-61
2022/05/09 08:34:51;;;;;;;1.48;0.85;;;16.00;57.70;;;;;;5094486;27;20047;-62
2022/05/09 08:37:18;;;;;;;2.58;0.80;;;16.00;57.70;;;;;;5104241;27;20035;-62
2022/05/09 08:39:44;;;;;;;2.50;0.77;;;16.10;57.60;;;;;;5084349;28;20020;-61
2022/05/09 08:42:15;;;;;;;0.80;0.80;;;16.30;57.30;;;;;;5107754;27;20095;-61
2022/05/09 08:44:53;;;;;;;4.57;1.30;;;16.40;57.10;;;;;;5082801;27;20110;-61
2022/05/09 08:47:49;;;;;;;2.00;0.85;;;16.50;56.90;;;;;;5104847;27;20397;-61
2022/05/09 08:50:45;;;;;;;7.38;1.15;;;16.60;56.50;;;;;;5099484;27;20036;-61
2022/05/09 08:53:22;;;;;;;2.42;1.23;;;16.70;56.30;;;;;;5110099;27;20025;-66
2022/05/09 08:55:49;;;;;;;1.85;0.82;;;16.70;55.80;;;;;;5097166;27;20495;-66
2022/05/09 08:58:40;;;;;;;2.05;1.08;;;16.80;56.10;;;;;;5108257;27;20122;-66
2022/05/09 09:01:15;;;;;;;3.58;1.55;;;16.80;55.80;;;;;;5106284;27;20023;-66
2022/05/09 09:04:14;;;;;;;5.22;1.50;;;17.00;55.60;;;;;;5102370;27;20028;-66
2022/05/09 09:07:01;;;;;;;1.23;0.88;;;17.10;55.20;;;;;;5081777;28;20134;-66
2022/05/09 09:09:33;;;;;;;5.15;1.02;;;17.20;54.70;;;;;;5102801;28;20042;-66
2022/05/09 09:12:04;;;;;;;1.85;0.85;;;17.30;54.30;;;;;;5089100;28;20202;-65
2022/05/09 09:15:07;;;;;;;0.80;0.70;;;17.40;54.00;;;;;;5109454;27;20023;-66
2022/05/09 09:17:51;;;;;;;;;;;17.50;53.50;;;;;;5117149;27;20383;-67
2022/05/09 09:20:25;;;;;;;1.33;0.65;;;17.60;53.20;;;;;;5085717;28;19908;-66
2022/05/09 09:23:14;;;;;;;0.82;0.75;;;17.60;51.80;;;;;;5110672;28;20024;-66
2022/05/09 09:25:58;;;;;;;1.20;0.90;;;17.80;51.50;;;;;;5110626;27;20062;-66
2022/05/09 09:28:49;;;;;;;0.82;0.82;;;17.80;51.00;;;;;;5104858;28;20031;-66
2022/05/09 09:31:43;;;;;;;0.77;0.77;;;17.90;51.10;;;;;;5106772;28;20046;-61
2022/05/09 09:34:46;;;;;;;0.95;0.80;;;18.00;50.60;;;;;;5099592;28;20044;-61
2022/05/09 09:37:46;;;;;;;1.42;0.90;;;18.20;49.80;;;;;;5107800;28;20094;-66
2022/05/09 09:40:12;;;;;;;1.35;0.77;;;18.20;46.80;;;;;;5105705;28;20048;-61
2022/05/09 09:42:37;;;;;;;0.73;0.73;;;18.20;47.60;;;;;;5107364;28;20030;-61
2022/05/09 09:45:33;;;;;;;2.45;0.90;;;18.30;47.60;;;;;;5104919;28;20107;-61
2022/05/09 09:48:11;;;;;;;4.10;1.15;;;18.40;48.10;;;;;;5098801;28;20073;-61
2022/05/09 09:50:50;;;;;;;1.75;0.90;;;18.50;48.20;;;;;;5103411;28;20070;-61
2022/05/09 09:53:37;;;;;;;0.80;0.63;;;18.70;48.00;;;;;;5102102;28;20121;-61
2022/05/09 09:56:25;;;;;;;2.83;0.93;;;18.80;48.20;;;;;;5109475;28;20031;-61
2022/05/09 09:59:14;;;;;;;0.60;0.40;;;18.90;48.60;;;;;;5110318;27;20040;-60
2022/05/09 10:01:40;;;;;;;0.55;0.55;;;19.10;48.00;;;;;;5104646;28;20111;-61
2022/05/09 10:04:12;;;;;;;1.52;0.88;;;19.30;47.70;;;;;;5104819;28;20019;-60
2022/05/09 10:07:01;;;;;;;0.70;0.50;;;19.40;47.00;;;;;;5104460;28;20103;-62
2022/05/09 10:09:33;;;;;;;3.20;0.50;;;19.50;46.60;;;;;;5104604;28;20027;-61
2022/05/09 10:12:18;;;;;;;1.35;0.52;;;19.60;46.50;;;;;;5105703;28;20022;-61
2022/05/09 10:14:44;;;;;;;0.82;0.68;;;19.70;46.50;;;;;;5101818;28;20604;-62
2022/05/09 10:17:25;;;;;;;0.77;0.77;;;19.80;45.70;;;;;;5090396;27;20542;-62
2022/05/09 10:19:51;;;;;;;1.05;0.90;;;19.80;45.40;;;;;;5112967;27;20801;-61
2022/05/09 10:25:22;;;;;;;;;;;20.00;45.80;;;;;;5098743;28;20039;-61
2022/05/09 10:28:10;;;;;;;2.20;1.02;;;20.10;45.80;;;;;;5104288;27;20022;-61
2022/05/09 10:30:40;;;;;;;0.98;0.80;;;20.20;45.80;;;;;;5110404;27;20532;-61
2022/05/09 10:33:31;;;;;;;0.82;0.57;;;20.40;45.70;;;;;;5106223;27;20033;-61
2022/05/09 10:36:02;;;;;;;1.25;0.90;;;20.50;45.10;;;;;;5117204;27;20027;-61
2022/05/09 10:39:08;;;;;;;0.60;0.60;;;20.70;45.30;;;;;;5105865;27;20487;-61
2022/05/09 10:41:40;;;;;;;1.88;1.08;;;20.70;45.30;;;;;;5107836;27;20579;-61
2022/05/09 10:44:21;;;;;;;2.15;1.20;;;20.80;45.30;;;;;;5110210;27;20041;-61
2022/05/09 10:46:51;;;;;;;1.90;1.35;;;20.80;44.00;;;;;;5087315;28;20055;-64
2022/05/09 10:49:24;;;;;;;1.73;1.00;;;20.80;44.60;;;;;;5092770;27;20379;-64
2022/05/09 10:52:06;;;;;;;3.15;1.33;;;20.90;45.00;;;;;;5101049;27;20456;-64
2022/05/09 10:54:53;;;;;;;1.58;1.20;;;20.90;43.90;;;;;;5094908;27;20596;-61
2022/05/09 10:57:42;;;;;;;0.80;0.80;;;20.90;43.20;;;;;;5104800;27;20766;-62
2022/05/09 11:00:19;;;;;;;4.43;1.20;;;20.90;43.80;;;;;;5105216;28;20450;-61
2022/05/09 11:03:08;;;;;;;1.30;0.98;;;20.90;43.80;;;;;;5084486;28;20487;-61
2022/05/09 11:06:00;;;;;;;3.80;1.35;;;21.10;44.40;;;;;;5101994;28;20118;-61
2022/05/09 11:08:39;;;;;;;2.13;1.10;;;21.10;43.00;;;;;;5099361;28;20051;-65
2022/05/09 11:11:13;;;;;;;3.80;1.70;;;21.10;42.60;;;;;;5094585;27;20508;-64
2022/05/09 11:13:53;;;;;;;0.98;0.93;;;21.20;43.20;;;;;;5102583;27;20028;-65
2022/05/09 11:16:56;;;;;;;2.22;0.95;;;21.30;43.40;;;;;;5104516;27;20031;-65
2022/05/09 11:19:29;;;;;;;1.20;1.10;;;21.50;43.40;;;;;;5085036;28;20024;-61
2022/05/09 11:22:11;;;;;;;1.90;1.27;;;21.70;43.60;;;;;;5090641;28;20109;-61
2022/05/09 11:24:44;;;;;;;0.80;0.70;;;21.80;43.10;;;;;;5101354;28;20406;-61
2022/05/09 11:27:15;;;;;;;0.88;0.80;;;22.00;42.50;;;;;;5107036;27;20028;-62
2022/05/09 11:30:01;;;;;;;1.80;0.90;;;22.00;42.10;;;;;;5108433;28;20352;-61
2022/05/09 11:32:36;;;;;;;1.58;0.90;;;22.00;41.40;;;;;;5099858;28;20036;-62
2022/05/09 11:35:21;;;;;;;1.60;0.90;;;22.00;41.80;;;;;;5097663;28;20442;-62
2022/05/09 11:37:58;;;;;;;1.08;0.77;;;22.10;41.70;;;;;;5096267;28;20085;-64
2022/05/09 11:40:33;;;;;;;3.47;0.82;;;22.20;42.00;;;;;;5108316;28;20024;-64
2022/05/09 11:46:16;;;;;;;1.13;0.82;;;22.50;41.40;;;;;;5103633;28;20398;-64
2022/05/09 11:48:56;;;;;;;1.23;0.93;;;22.50;39.20;;;;;;5084978;28;20031;-64
2022/05/09 11:51:30;;;;;;;0.93;0.90;;;22.50;40.30;;;;;;5107247;28;20016;-64
2022/05/09 11:54:10;;;;;;;2.42;1.10;;;22.70;40.30;;;;;;5103015;27;20575;-64
2022/05/09 11:56:39;;;;;;;1.10;1.00;;;22.90;39.70;;;;;;5104703;27;20026;-64
2022/05/09 11:59:05;;;;;;;1.33;0.82;;;22.90;38.70;;;;;;5084295;28;20020;-64
2022/05/09 12:01:56;;;;;;;1.10;0.98;;;23.00;36.90;;;;;;5074515;28;20493;-64
2022/05/09 12:04:42;;;;;;;1.08;0.90;;;23.00;37.30;;;;;;5086208;28;20027;-64
2022/05/09 12:07:29;;;;;;;1.48;1.00;;;23.10;38.00;;;;;;5096043;27;20878;-64
2022/05/09 12:10:16;;;;;;;0.57;0.57;;;23.30;37.90;;;;;;5067487;28;20776;-61
2022/05/09 12:12:56;;;;;;;2.70;0.85;;;23.40;38.20;;;;;;5106725;28;20036;-61
2022/05/09 12:15:21;;;;;;;1.15;0.70;;;23.60;37.10;;;;;;5098197;28;20030;-61
2022/05/09 12:18:07;;;;;;;2.50;0.70;;;23.60;36.80;;;;;;5100462;28;20019;-62
2022/05/09 12:20:37;;;;;;;2.20;1.35;;;23.60;35.70;;;;;;5093053;28;20153;-62
2022/05/09 12:23:11;;;;;;;1.08;0.80;;;23.60;35.80;;;;;;5099432;28;20119;-61
2022/05/09 12:25:38;;;;;;;2.50;1.25;;;23.60;36.60;;;;;;5105512;28;20027;-62
2022/05/09 12:28:27;;;;;;;0.85;0.80;;;23.70;37.10;;;;;;5093550;28;20111;-61
2022/05/09 12:31:00;;;;;;;1.08;0.90;;;23.80;37.30;;;;;;5111345;27;20118;-62
2022/05/09 12:33:44;;;;;;;1.30;1.20;;;23.90;37.10;;;;;;5106464;27;20487;-62
2022/05/09 12:36:15;;;;;;;2.10;0.80;;;23.90;37.40;;;;;;5087288;28;20024;-61
2022/05/09 12:38:48;;;;;;;0.85;0.85;;;24.00;37.80;;;;;;5106092;27;20515;-62
2022/05/09 12:41:20;;;;;;;3.60;1.33;;;24.20;37.70;;;;;;5091081;28;20557;-62
2022/05/09 12:43:50;;;;;;;1.00;0.90;;;24.30;37.50;;;;;;5116198;27;20054;-61
2022/05/09 12:46:24;;;;;;;1.77;1.00;;;24.40;37.50;;;;;;5114458;27;20458;-63
2022/05/09 12:48:51;;;;;;;1.63;1.08;;;24.40;37.40;;;;;;5096300;27;20043;-64
2022/05/09 12:51:18;;;;;;;0.90;0.82;;;24.40;36.20;;;;;;5099945;28;20028;-64
2022/05/09 12:53:44;;;;;;;2.47;1.13;;;24.40;36.80;;;;;;5076828;28;20506;-63
2022/05/09 12:56:16;;;;;;;1.67;1.17;;;24.50;36.90;;;;;;5106394;28;20110;-64
2022/05/09 12:58:58;;;;;;;1.58;1.38;;;24.70;36.90;;;;;;5103534;28;20028;-61
2022/05/09 13:01:27;;;;;;;2.60;1.23;;;24.70;36.10;;;;;;5099880;28;20130;-63
2022/05/09 13:04:02;;;;;;;1.10;1.00;;;24.60;36.10;;;;;;5093883;28;20039;-64
2022/05/09 13:06:37;;;;;;;1.45;1.10;;;24.60;36.80;;;;;;5105855;28;20043;-63
2022/05/09 13:09:24;;;;;;;2.15;0.98;;;24.70;36.40;;;;;;5097121;28;20028;-62
2022/05/09 13:12:06;;;;;;;0.50;0.50;;;24.80;37.00;;;;;;5090385;28;20034;-61
2022/05/09 13:14:36;;;;;;;0.70;0.70;;;25.00;37.40;;;;;;5124530;27;20370;-63
2022/05/09 13:17:04;;;;;;;3.75;1.70;;;25.30;37.40;;;;;;5100901;28;20028;-64
2022/05/09 13:19:31;;;;;;;1.77;0.70;;;25.60;37.00;;;;;;5088397;28;20050;-63
2022/05/09 13:21:58;;;;;;;1.92;1.15;;;25.70;36.90;;;;;;5088709;28;20040;-63
2022/05/09 13:24:33;;;;;;;1.70;1.17;;;25.80;35.60;;;;;;5088297;28;20032;-63