Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:04:14;;;;;;;3.78;2.03;;;;;;;-147.65;100.00;57646.63;10319610;28;20495;-84
2023/07/12 00:09:14;;;;;;;5.72;2.33;;;;;;;-147.65;100.00;57646.63;10353676;28;20436;-81
2023/07/12 00:14:15;;;;;;;12.05;3.63;;;;;;;-147.65;100.00;57646.63;10340868;28;20498;-80
2023/07/12 00:19:15;;;;;;;11.27;3.10;;;;;;;-147.65;100.00;57646.63;10356414;28;20035;-81
2023/07/12 00:24:16;;;;;;;9.98;3.90;;;;;;;-147.65;100.00;57646.63;10325623;28;20034;-81
2023/07/12 00:29:17;;;;;;;8.70;4.15;;;;;;;-147.65;100.00;57646.63;10345167;28;20513;-81
2023/07/12 00:34:17;;;;;;;11.00;3.22;;;;;;;-147.65;100.00;57646.63;10344454;28;20041;-80
2023/07/12 00:39:18;;;;;;;9.95;3.67;;;;;;;-147.65;100.00;57646.63;10357648;28;20065;-81
2023/07/12 00:44:23;;;;;;;10.30;5.85;;;;;;;-147.65;100.00;57646.63;10307166;28;20045;-80
2023/07/12 00:49:25;;;;;;;8.85;3.58;;;;;;;-147.65;100.00;57646.63;10339051;28;20041;-81
2023/07/12 00:54:45;;;;;;;8.57;5.85;;;;;;;-147.65;100.00;57646.63;10303098;28;20093;-81
2023/07/12 00:59:45;;;;;;;9.95;4.97;;;;;;;-147.65;100.00;57646.63;10318747;28;20030;-81
2023/07/12 01:04:47;;;;;;;8.30;4.07;;;;;;;-147.65;100.00;57646.63;10331876;28;20147;-80
2023/07/12 01:09:48;;;;;;;6.20;4.25;;;;;;;-147.65;100.00;57646.63;10337446;28;20100;-81
2023/07/12 01:14:48;;;;;;;9.68;5.50;;;;;;;-147.65;100.00;57646.63;10343625;28;20037;-81
2023/07/12 01:19:49;;;;;;;10.38;5.55;;;;;;;-147.65;100.00;57646.63;10335659;28;20043;-81
2023/07/12 01:24:49;;;;;;;8.65;4.97;;;;;;;-147.65;100.00;57646.63;10324185;28;20498;-80
2023/07/12 01:29:50;;;;;;;10.88;5.85;;;;;;;-147.65;100.00;57646.63;10349689;28;20050;-80
2023/07/12 01:34:51;;;;;;;10.63;4.68;;;;;;;-147.65;100.00;57646.63;10320992;28;20046;-81
2023/07/12 01:39:52;;;;;;;8.80;4.72;;;;;;;-147.65;100.00;57646.63;10362040;28;20093;-81
2023/07/12 01:44:52;;;;;;;7.18;4.20;;;;;;;-147.65;100.00;57646.63;10334791;28;20052;-81
2023/07/12 01:49:53;;;;;;;8.75;4.82;;;;;;;-147.65;100.00;57646.63;10359692;28;20065;-80
2023/07/12 01:54:53;;;;;;;11.60;5.95;;;;;;;-147.65;100.00;57646.63;10351192;28;20038;-81
2023/07/12 01:59:54;;;;;;;6.22;2.67;;;;;;;-147.65;100.00;57646.63;10345027;28;20052;-82
2023/07/12 02:04:54;;;;;;;13.55;4.88;;;;;;;-147.65;100.00;57646.63;10338109;28;20109;-80
2023/07/12 02:10:16;;;;;;;12.10;3.33;;;;;;;-147.65;100.00;57646.63;10359550;28;20166;-81
2023/07/12 02:15:17;;;;;;;7.57;3.63;;;;;;;-147.65;100.00;57646.63;10344041;28;20121;-80
2023/07/12 02:20:18;;;;;;;5.95;2.17;;;;;;;-147.65;100.00;57646.63;10341702;28;20116;-82
2023/07/12 02:25:19;;;;;;;4.63;2.92;;;;;;;-147.65;100.00;57646.63;10346854;28;20042;-81
2023/07/12 02:30:22;;;;;;;6.55;2.67;;;;;;;-147.65;100.00;57646.63;10356245;28;20077;-81
2023/07/12 02:35:27;;;;;;;7.28;2.75;;;;;;;-147.65;100.00;57646.63;10340244;28;20502;-81
2023/07/12 02:40:28;;;;;;;5.47;2.75;;;;;;;-147.65;100.00;57646.63;10301627;28;20042;-81
2023/07/12 02:45:28;;;;;;;6.72;3.25;;;;;;;-147.65;100.00;57646.63;10345736;28;20490;-81
2023/07/12 02:50:29;;;;;;;7.88;3.75;;;;;;;-147.65;100.00;57646.63;10322247;28;20121;-82
2023/07/12 02:55:29;;;;;;;9.20;4.53;;;;;;;-147.65;100.00;57646.63;10354451;28;20445;-80
2023/07/12 03:00:31;;;;;;;9.05;3.58;;;;;;;-147.65;100.00;57646.63;10336716;28;20043;-80
2023/07/12 03:05:38;;;;;;;7.18;3.80;;;;;;;-147.65;100.00;57646.63;10317161;28;20064;-80
2023/07/12 03:10:38;;;;;;;8.02;5.43;;;;;;;-147.65;100.00;57646.63;10323165;28;20044;-81
2023/07/12 03:15:39;;;;;;;8.50;4.32;;;;;;;-147.65;100.00;57646.63;10329410;28;20050;-82
2023/07/12 03:20:39;;;;;;;5.30;3.22;;;;;;;-147.65;100.00;57646.63;10336145;28;20045;-81
2023/07/12 03:25:44;;;;;;;9.73;4.22;;;;;;;-147.65;100.00;57646.63;10355685;28;20034;-79
2023/07/12 03:30:56;;;;;;;8.32;5.60;;;;;;;-147.65;100.00;57646.63;10336209;28;20034;-81
2023/07/12 03:35:57;;;;;;;;;;;;;;;-147.65;100.00;57646.63;10337099;28;20076;-80
2023/07/12 03:41:02;;;;;;;7.30;3.40;;;;;;;-147.65;100.00;57646.63;10356359;28;20004;-80
2023/07/12 03:46:03;;;;;;;8.35;3.35;;;;;;;-147.65;100.00;57646.63;10358256;28;20040;-80
2023/07/12 03:51:03;;;;;;;9.20;5.68;;;;;;;-147.65;100.00;57646.63;10319741;28;20041;-81
2023/07/12 03:56:04;;;;;;;9.48;2.65;;;;;;;-147.65;100.00;57646.63;10319103;28;20049;-81
2023/07/12 04:01:06;;;;;;;5.60;3.08;;;;;;;-147.65;100.00;57646.63;10351746;28;20041;-81
2023/07/12 04:06:09;;;;;;;8.02;4.00;;;;;;;-147.65;100.00;57646.63;10329783;28;20402;-81
2023/07/12 04:11:27;;;;;;;8.23;3.70;;;;;;;-147.65;100.00;57646.63;10321187;28;20398;-81
2023/07/12 04:16:29;;;;;;;7.45;3.53;;;;;;;-147.65;100.00;57646.63;10333826;28;20085;-81
2023/07/12 04:21:29;;;;;;;5.03;2.63;;;;;;;-147.65;100.00;57646.63;10341793;28;20035;-81
2023/07/12 04:26:30;;;;;;;5.88;2.75;;;;;;;-147.65;100.00;57646.63;10333477;28;20046;-81
2023/07/12 04:31:31;;;;;;;4.88;2.88;;;;;;;-147.65;100.00;57646.63;10343045;28;20046;-82
2023/07/12 04:36:32;;;;;;;7.85;3.20;;;;;;;-147.65;100.00;57646.63;10342760;28;20143;-82
2023/07/12 04:41:32;;;;;;;6.03;2.83;;;;;;;-147.65;100.00;57646.63;10358124;28;20034;-82
2023/07/12 04:46:33;;;;;;;6.50;3.08;;;;;;;-147.65;100.00;57646.63;10345441;28;20045;-80
2023/07/12 04:51:33;;;;;;;5.43;2.60;;;;;;;-147.65;100.00;57646.63;10342658;28;20483;-78
2023/07/12 04:56:34;;;;;;;4.88;3.33;;;;;;;-147.65;100.00;57646.63;10335691;28;20043;-80
2023/07/12 05:01:34;;;;;;;6.32;3.85;;;;;;;-147.65;100.00;57646.63;10310198;28;20080;-80
2023/07/12 05:06:35;;;;;;;5.32;2.80;;;;;;;-147.65;100.00;57646.63;10336871;28;20046;-77
2023/07/12 05:11:37;;;;;;;7.97;3.63;;;;;;;-147.65;100.00;57646.63;10359115;28;20398;-78
2023/07/12 05:16:37;;;;;;;5.37;2.47;;;;;;;-147.65;100.00;57646.63;10345372;28;20042;-78
2023/07/12 05:21:38;;;;;;;9.70;3.90;;;;;;;-147.65;100.00;57646.63;10337630;28;20049;-78
2023/07/12 05:26:39;;;;;;;11.40;4.85;;;;;;;-147.65;100.00;57646.63;10356408;28;20046;-79
2023/07/12 05:31:39;;;;;;;4.78;2.55;;;;;;;-147.65;100.00;57646.63;10316832;28;20506;-79
2023/07/12 05:36:40;;;;;;;5.93;3.38;;;;;;;-147.65;100.00;57646.63;10306617;28;20046;-80
2023/07/12 05:41:40;;;;;;;8.43;3.95;;;;;;;-147.65;100.00;57646.63;10309778;28;20149;-80
2023/07/12 05:46:41;;;;;;;4.97;3.03;;;;;;;-147.65;100.00;57646.63;10350421;28;20119;-80
2023/07/12 05:51:42;;;;;;;5.30;3.03;;;;;;;-147.65;100.00;57646.63;10365155;28;20037;-79
2023/07/12 05:56:43;;;;;;;9.32;2.75;;;;;;;-147.65;100.00;57646.63;10317613;28;20047;-79
2023/07/12 06:01:43;;;;;;;5.10;2.47;;;;;;;-147.65;100.00;57646.63;10350798;28;20497;-80
2023/07/12 06:06:44;;;;;;;4.88;2.50;;;;;;;-147.65;100.00;57646.63;10339367;28;20038;-80
2023/07/12 06:11:44;;;;;;;6.40;3.33;;;;;;;-147.65;100.00;57646.63;10343480;28;20053;-81
2023/07/12 06:16:45;;;;;;;9.90;5.15;;;;;;;-147.65;100.00;57646.63;10355663;28;20040;-79
2023/07/12 06:21:46;;;;;;;6.10;2.80;;;;;;;-147.65;100.00;57646.63;10314080;28;20051;-80
2023/07/12 06:26:46;;;;;;;5.45;2.63;;;;;;;-147.65;100.00;57646.63;10327733;28;21230;-79
2023/07/12 06:31:47;;;;;;;5.18;2.70;;;;;;;-147.65;100.00;57646.63;10318289;28;20129;-78
2023/07/12 06:36:48;;;;;;;5.38;2.63;;;;;;;-147.65;100.00;57646.63;10344606;28;20164;-78
2023/07/12 06:41:49;;;;;;;4.05;2.00;;;;;;;-147.65;100.00;57646.63;10337444;28;20168;-78
2023/07/12 06:46:50;;;;;;;6.97;2.20;;;;;;;-147.65;100.00;57646.63;10357637;28;20057;-78
2023/07/12 06:51:50;;;;;;;9.93;2.00;;;;;;;-147.65;100.00;57646.63;10356630;28;20046;-77
2023/07/12 06:56:51;;;;;;;4.90;2.13;;;;;;;-147.65;100.00;57646.63;10318388;28;20387;-79
2023/07/12 07:01:54;;;;;;;11.27;3.03;;;;;;;-147.65;100.00;57646.63;10343837;28;20506;-80
2023/07/12 07:06:55;;;;;;;5.50;2.33;;;;;;;-147.65;100.00;57646.63;10286295;28;20491;-81
2023/07/12 07:11:55;;;;;;;6.37;2.03;;;;;;;-147.65;100.00;57646.63;10331198;28;20046;-81
2023/07/12 07:16:56;;;;;;;5.17;2.40;;;;;;;-147.65;100.00;57646.63;10299770;28;20443;-81
2023/07/12 07:21:57;;;;;;;7.20;2.33;;;;;;;-147.65;100.00;57646.63;10358074;28;20126;-87
2023/07/12 07:26:57;;;;;;;7.00;2.13;;;;;;;-147.65;100.00;57646.63;10343894;28;20490;-81
2023/07/12 07:31:58;;;;;;;7.20;2.67;;;;;;;-147.65;100.00;57646.63;10346865;28;20046;-81
2023/07/12 07:36:58;;;;;;;7.13;2.40;;;;;;;-147.65;100.00;57646.63;10326817;28;20109;-80
2023/07/12 07:42:01;;;;;;;4.77;2.63;;;;;;;-147.65;100.00;57646.63;10311263;28;20039;-81
2023/07/12 07:47:01;;;;;;;6.57;2.67;;;;;;;-147.65;100.00;57646.63;10285091;28;20030;-80
2023/07/12 07:52:02;;;;;;;9.57;2.17;;;;;;;-147.65;100.00;57646.63;10318067;28;20089;-80
2023/07/12 07:57:03;;;;;;;6.57;1.70;;;;;;;-147.65;100.00;57646.63;10321162;28;20037;-81
2023/07/12 08:02:03;;;;;;;7.13;2.60;;;;;;;-147.65;100.00;57646.63;10340556;28;20046;-80
2023/07/12 08:07:05;;;;;;;2.73;1.83;;;;;;;-147.65;100.00;57646.63;10349697;28;20065;-80
2023/07/12 08:12:07;;;;;;;5.88;2.70;;;;;;;-147.65;100.00;57646.63;10340557;28;20073;-77
2023/07/12 08:17:07;;;;;;;3.80;1.90;;;;;;;-147.65;100.00;57646.63;10337937;28;20367;-82
2023/07/12 08:22:08;;;;;;;7.10;2.78;;;;;;;-147.65;100.00;57646.63;10358463;28;20273;-82
2023/07/12 08:27:10;;;;;;;7.90;2.60;;;;;;;-147.65;100.00;57646.63;10335205;28;20034;-85
2023/07/12 08:32:10;;;;;;;;;;;;;;;-147.65;100.00;57646.63;10336621;28;20054;-78
2023/07/12 08:37:11;;;;;;;9.85;2.30;;;;;;;-147.65;100.00;57646.63;10338804;28;20377;-81
2023/07/12 08:42:14;;;;;;;11.35;2.70;;;;;;;-147.65;100.00;57646.63;10355002;28;20034;-79
2023/07/12 08:47:20;;;;;;;7.68;2.55;;;;;;;-147.65;100.00;57646.63;10310861;28;20038;-80
2023/07/12 08:52:27;;;;;;;8.55;2.50;;;;;;;-147.65;100.00;57646.63;10302681;28;20057;-83
2023/07/12 08:57:28;;;;;;;7.50;3.70;;;;;;;-147.65;100.00;57646.63;10308940;28;20050;-80
2023/07/12 09:02:29;;;;;;;10.83;3.10;;;;;;;-147.65;100.00;57646.63;10353825;28;20049;-79
2023/07/12 09:07:31;;;;;;;7.70;2.23;;;;;;;-147.65;100.00;57646.63;10346624;28;21089;-79
2023/07/12 09:12:34;;;;;;;8.32;3.28;;;;;;;-147.65;100.00;57646.63;10334375;28;20041;-80
2023/07/12 09:17:42;;;;;;;11.15;2.78;;;;;;;-147.65;100.00;57646.63;10329731;28;20065;-82
2023/07/12 09:22:44;;;;;;;8.20;2.20;;;;;;;-147.65;100.00;57646.63;10322881;28;20080;-81
2023/07/12 09:27:45;;;;;;;;;;;;;;;-147.65;100.00;57646.63;10365380;28;20383;-82
2023/07/12 09:32:48;;;;;;;4.60;1.97;;;;;;;-147.65;100.00;57646.63;10364613;28;20382;-81
2023/07/12 09:37:56;;;;;;;5.30;2.08;;;;;;;-147.65;100.00;57646.63;10324085;28;20045;-79
2023/07/12 09:43:00;;;;;;;6.30;2.38;;;;;;;-147.65;100.00;57646.63;10303919;28;20084;-80
2023/07/12 09:48:05;;;;;;;9.45;4.00;;;;;;;-147.65;100.00;57646.63;10304993;28;20060;-80
2023/07/12 09:53:17;;;;;;;6.65;2.35;;;;;;;-147.65;100.00;57646.63;10310412;28;20181;-83
2023/07/12 09:58:34;;;;;;;4.22;2.30;;;;;;;-147.65;100.00;57646.63;10295301;28;20771;-81
2023/07/12 10:03:38;;;;;;;9.52;4.13;;;;;;;-147.65;100.00;57646.63;10318312;28;20470;-82
2023/07/12 10:08:42;;;;;;;7.20;2.00;;;;;;;-147.65;100.00;57646.63;10304482;28;20786;-81
2023/07/12 10:13:44;;;;;;;14.73;3.85;;;;;;;-147.65;100.00;57646.63;10330327;28;20042;-78
2023/07/12 10:18:45;;;;;;;6.13;2.25;;;;;;;-147.65;100.00;57646.63;10314390;28;20095;-78
2023/07/12 10:23:52;;;;;;;5.70;2.00;;;;;;;-147.65;100.00;57646.63;10292708;28;20104;-78
2023/07/12 10:28:58;;;;;;;9.30;2.17;;;;;;;-147.65;100.00;57646.63;10293685;28;20495;-79
2023/07/12 10:34:28;;;;;;;4.90;1.90;;;;;;;-147.65;100.00;57646.63;10328442;28;20382;-81
2023/07/12 10:39:28;;;;;;;6.13;2.28;;;;;;;-147.65;100.00;57646.63;10348007;28;20042;-81
2023/07/12 10:44:30;;;;;;;21.47;10.27;;;;;;;-147.65;100.00;57646.63;10313880;28;20506;-81
2023/07/12 10:49:52;;;;;;;6.28;2.70;;;;;;;-147.65;100.00;57646.63;10329999;28;20042;-81
2023/07/12 10:55:02;;;;;;;3.88;1.50;;;;;;;-147.65;100.00;57646.63;10304194;28;20038;-82
2023/07/12 11:00:19;;;;;;;5.57;2.35;;;;;;;-147.65;100.00;57646.63;10319645;28;20069;-78
2023/07/12 11:05:55;;;;;;;8.65;2.92;;;;;;;-147.65;100.00;57646.63;10340222;28;20104;-83
2023/07/12 11:11:03;;;;;;;5.40;1.95;;;;;;;-147.65;100.00;57646.63;10327240;28;20046;-78
2023/07/12 11:16:12;;;;;;;5.18;1.60;;;;;;;-147.65;100.00;57646.63;10294101;28;20078;-80
2023/07/12 11:21:26;;;;;;;2.45;1.30;;;;;;;-147.65;100.00;57646.63;10284043;28;20121;-79
2023/07/12 11:26:28;;;;;;;7.10;1.95;;;;;;;-147.65;100.00;57646.63;10330249;28;20666;-80
2023/07/12 11:31:31;;;;;;;9.70;3.97;;;;;;;-147.65;100.00;57646.63;10320345;28;20118;-79
2023/07/12 11:36:34;;;;;;;4.32;1.50;;;;;;;-147.65;100.00;57646.63;10259613;28;20129;-78
2023/07/12 11:41:34;;;;;;;6.40;1.55;;;;;;;-147.65;100.00;57646.63;10307466;28;20172;-79
2023/07/12 11:46:37;;;;;;;3.20;1.67;;;;;;;-147.65;100.00;57646.63;10286488;28;20097;-79
2023/07/12 11:51:38;;;;;;;6.80;1.50;;;;;;;-147.65;100.00;57646.63;10277000;28;20407;-78
2023/07/12 11:56:41;;;;;;;2.05;1.52;;;;;;;-147.65;100.00;57646.63;10318998;28;20061;-79
2023/07/12 12:01:43;;;;;;;4.30;1.67;;;;;;;-147.65;100.00;57646.63;10339222;28;20141;-79
2023/07/12 12:06:44;;;;;;;6.85;1.30;;;;;;;-147.65;100.00;57646.63;10316821;28;20058;-81
2023/07/12 12:11:44;;;;;;;5.03;2.57;;;;;;;-147.65;100.00;57646.63;10312439;28;20054;-79
2023/07/12 12:16:51;;;;;;;4.90;2.43;;;;;;;-147.65;100.00;57646.63;10329188;28;20059;-82
2023/07/12 12:21:58;;;;;;;6.32;2.13;;;;;;;-147.65;100.00;57646.63;10308170;28;20065;-81
2023/07/12 12:26:58;;;;;;;5.32;1.10;;;;;;;-147.65;100.00;57646.63;10288054;28;20811;-83
2023/07/12 12:32:03;;;;;;;3.87;1.30;;;;;;;-147.65;100.00;57646.63;10327080;28;20048;-84
2023/07/12 12:37:06;;;;;;;17.80;9.55;;;;;;;-147.65;100.00;57646.63;10308638;28;20043;-84
2023/07/12 12:42:20;;;;;;;5.30;2.00;;;;;;;-147.65;100.00;57646.63;10327956;28;20040;-84
2023/07/12 12:47:22;;;;;;;3.20;1.60;;;;;;;-147.65;100.00;57646.63;10292123;28;20429;-83
2023/07/12 12:52:24;;;;;;;5.22;1.42;;;;;;;-147.65;100.00;57646.63;10322057;28;20092;-83
2023/07/12 12:57:25;;;;;;;4.32;1.58;;;;;;;-147.65;100.00;57646.63;10337118;28;20121;-83
2023/07/12 13:02:25;;;;;;;14.20;6.47;;;;;;;-147.65;100.00;57646.63;10271105;28;20057;-83
2023/07/12 13:07:27;;;;;;;5.37;1.53;;;;;;;-147.65;100.00;57646.63;10334515;28;20049;-82
2023/07/12 13:12:28;;;;;;;5.70;1.48;;;;;;;-147.65;100.00;57646.63;10344396;28;20034;-84
2023/07/12 13:17:30;;;;;;;8.17;3.20;;;;;;;-147.65;100.00;57646.63;10301172;28;20042;-83
2023/07/12 13:22:30;;;;;;;6.72;2.47;;;;;;;-147.65;100.00;57646.63;10329942;28;20044;-84
2023/07/12 13:27:32;;;;;;;6.53;2.00;;;;;;;-147.65;100.00;57646.63;10350316;28;20394;-83
2023/07/12 13:32:33;;;;;;;5.25;2.03;;;;;;;-147.65;100.00;57646.63;10286001;28;20039;-86
2023/07/12 13:37:36;;;;;;;3.57;1.00;;;;;;;-147.65;100.00;57646.63;10290564;28;20556;-84
2023/07/12 13:42:36;;;;;;;18.90;1.73;;;;;;;-147.65;100.00;57646.63;10310134;28;20042;-84
2023/07/12 13:47:37;;;;;;;3.67;1.50;;;;;;;-147.65;100.00;57646.63;10304324;28;20062;-81
2023/07/12 13:52:37;;;;;;;4.63;1.90;;;;;;;-147.65;100.00;57646.63;10276789;28;20137;-84
2023/07/12 13:57:38;;;;;;;7.43;2.20;;;;;;;-147.65;100.00;57646.63;10311934;28;20557;-82
2023/07/12 14:02:38;;;;;;;7.47;2.07;;;;;;;-147.65;100.00;57646.63;10286369;28;20647;-84
2023/07/12 14:07:42;;;;;;;10.83;2.40;;;;;;;-147.65;100.00;57646.63;10298668;28;20045;-84
2023/07/12 14:12:42;;;;;;;4.53;1.10;;;;;;;-147.65;100.00;57646.63;10268103;28;20077;-82
2023/07/12 14:17:43;;;;;;;7.03;1.20;;;;;;;-147.65;100.00;57646.63;10291675;28;20158;-87
2023/07/12 14:22:44;;;;;;;3.67;1.20;;;;;;;-147.65;100.00;57646.63;10266613;28;20470;-82
2023/07/12 14:27:45;;;;;;;14.10;1.65;;;;;;;-147.65;100.00;57646.63;10281556;28;20077;-84
2023/07/12 14:32:46;;;;;;;3.63;1.17;;;;;;;-147.65;100.00;57646.63;10294383;28;20047;-84
2023/07/12 14:37:49;;;;;;;8.88;2.25;;;;;;;-147.65;100.00;57646.63;10282969;28;20078;-83
2023/07/12 14:42:49;;;;;;;6.95;1.85;;;;;;;-147.65;100.00;57646.63;10281988;28;20043;-82
2023/07/12 14:47:50;;;;;;;4.33;1.47;;;;;;;-147.65;100.00;57646.63;10290275;28;20095;-83
2023/07/12 14:52:50;;;;;;;5.87;1.33;;;;;;;-147.65;100.00;57646.63;10299818;28;20592;-82
2023/07/12 14:57:51;;;;;;;4.20;1.53;;;;;;;-147.65;100.00;57646.63;10305096;28;20050;-83
2023/07/12 15:02:53;;;;;;;3.20;1.40;;;;;;;-147.65;100.00;57646.63;10332114;28;20035;-83
2023/07/12 15:07:54;;;;;;;6.20;1.48;;;;;;;-147.65;100.00;57646.63;10320444;28;20038;-82
2023/07/12 15:12:58;;;;;;;4.20;1.73;;;;;;;-147.65;100.00;57646.63;10302778;28;20112;-84
2023/07/12 15:18:04;;;;;;;5.97;1.58;;;;;;;-147.65;100.00;57646.63;10331083;28;20161;-84
2023/07/12 15:23:18;;;;;;;3.78;1.25;;;;;;;-147.65;100.00;57646.63;10334373;28;20045;-83
2023/07/12 15:28:20;;;;;;;8.65;1.27;;;;;;;-147.65;100.00;57646.63;10344837;28;20050;-83
2023/07/12 15:33:25;;;;;;;;;;;;;;;-147.65;100.00;57646.63;10343408;28;20485;-83
2023/07/12 15:38:25;;;;;;;4.32;2.15;;;;;;;-147.65;100.00;57646.63;10297271;28;19922;-83
2023/07/12 15:43:36;;;;;;;3.90;1.80;;;;;;;-147.65;100.00;57646.63;10289321;28;20050;-83
2023/07/12 15:48:37;;;;;;;8.00;1.83;;;;;;;-147.65;100.00;57646.63;10277694;28;20070;-83
2023/07/12 15:53:39;;;;;;;10.90;2.40;;;;;;;-147.65;100.00;57646.63;10289702;28;20078;-84
2023/07/12 15:58:40;;;;;;;4.87;2.37;;;;;;;-147.65;100.00;57646.63;10298951;28;20043;-85
2023/07/12 16:03:40;;;;;;;5.10;2.00;;;;;;;-147.65;100.00;57646.63;10285269;28;20051;-84
2023/07/12 16:08:41;;;;;;;6.53;3.83;;;;;;;-147.65;100.00;57646.63;10270586;28;20047;-83
2023/07/12 16:13:42;;;;;;;7.90;2.10;;;;;;;-147.65;100.00;57646.63;10302474;28;20526;-83
2023/07/12 16:18:42;;;;;;;5.57;2.40;;;;;;;-147.65;100.00;57646.63;10315806;28;20041;-84
2023/07/12 16:23:44;;;;;;;6.80;2.07;;;;;;;-147.65;100.00;57646.63;10302790;28;20050;-85
2023/07/12 16:28:45;;;;;;;5.10;2.53;;;;;;;-147.65;100.00;57646.63;10322911;28;20495;-82
2023/07/12 16:33:46;;;;;;;7.90;2.90;;;;;;;-147.65;100.00;57646.63;10329306;28;20046;-82
2023/07/12 16:38:47;;;;;;;5.47;2.92;;;;;;;-147.65;100.00;57646.63;10353122;28;20048;-82
2023/07/12 16:43:47;;;;;;;11.53;4.10;;;;;;;-147.65;100.00;57646.63;10305007;28;20035;-84
2023/07/12 16:48:48;;;;;;;6.57;3.73;;;;;;;-147.65;100.00;57646.63;10294021;28;20042;-84
2023/07/12 16:53:49;;;;;;;7.33;2.97;;;;;;;-147.65;100.00;57646.63;10334300;28;20147;-85
2023/07/12 16:58:50;;;;;;;7.03;2.67;;;;;;;-147.65;100.00;57646.63;10330887;28;20042;-83
2023/07/12 17:03:51;;;;;;;5.07;2.95;;;;;;;-147.65;100.00;57646.63;10326372;28;20045;-85
2023/07/12 17:08:52;;;;;;;9.10;3.57;;;;;;;-147.65;100.00;57646.63;10333595;28;20494;-83
2023/07/12 17:13:53;;;;;;;6.20;2.47;;;;;;;-147.65;100.00;57646.63;10331104;28;20034;-84
2023/07/12 17:18:55;;;;;;;6.73;2.80;;;;;;;-147.65;100.00;57646.63;10285176;28;20619;-83
2023/07/12 17:23:55;;;;;;;10.63;4.63;;;;;;;-147.65;100.00;57646.63;10296761;28;20058;-82
2023/07/12 17:28:56;;;;;;;5.23;3.37;;;;;;;-147.65;100.00;57646.63;10298947;28;20058;-83
2023/07/12 17:33:57;;;;;;;7.10;2.30;;;;;;;-147.65;100.00;57646.63;10296891;28;20046;-83
2023/07/12 17:38:57;;;;;;;5.43;3.33;;;;;;;-147.65;100.00;57646.63;10323214;28;20039;-83
2023/07/12 17:43:58;;;;;;;6.43;2.60;;;;;;;-147.65;100.00;57646.63;10340297;28;20046;-83
2023/07/12 17:48:58;;;;;;;5.55;2.33;;;;;;;-147.65;100.00;57646.63;10330640;28;20042;-84
2023/07/12 17:53:59;;;;;;;3.72;2.53;;;;;;;-147.65;100.00;57646.63;10316533;28;20486;-83
2023/07/12 17:58:59;;;;;;;6.80;3.40;;;;;;;-147.65;100.00;57646.63;10328498;28;20042;-83
2023/07/12 18:04:00;;;;;;;6.13;2.60;;;;;;;-147.65;100.00;57646.63;10344765;28;20045;-83
2023/07/12 18:09:01;;;;;;;15.57;3.17;;;;;;;-147.65;100.00;57646.63;10324461;28;20093;-82
2023/07/12 18:14:03;;;;;;;12.38;2.55;;;;;;;-147.65;100.00;57646.63;10323730;28;20496;-83
2023/07/12 18:19:03;;;;;;;;;;;;;;;-147.65;100.00;57646.63;10328247;28;20061;-85
2023/07/12 18:24:05;;;;;;;14.18;8.02;;;;;;;-147.65;100.00;57646.63;10329344;28;20424;-86
2023/07/12 18:29:06;;;;;;;9.20;3.35;;;;;;;-147.65;100.00;57646.63;10293736;28;20046;-86
2023/07/12 18:34:10;;;;;;;9.20;3.25;;;;;;;-147.65;100.00;57646.63;10322230;28;20048;-85
2023/07/12 18:39:15;;;;;;;9.80;2.63;;;;;;;-147.65;100.00;57646.63;10330913;28;20045;-85
2023/07/12 18:44:15;;;;;;;11.57;3.10;;;;;;;-147.65;100.00;57646.63;10304307;28;20060;-85
2023/07/12 18:49:16;;;;;;;9.50;2.40;;;;;;;-147.65;100.00;57646.63;10325372;28;20042;-85
2023/07/12 18:54:18;;;;;;;6.22;2.40;;;;;;;-147.65;100.00;57646.63;10339377;28;20494;-85
2023/07/12 18:59:19;;;;;;;12.00;3.83;;;;;;;-147.65;100.00;57646.63;10328290;28;20058;-84
2023/07/12 19:04:19;;;;;;;6.38;3.00;;;;;;;-147.65;100.00;57646.63;10311746;28;20046;-87
2023/07/12 19:09:20;;;;;;;7.85;3.15;;;;;;;-147.65;100.00;57646.63;10315750;28;20839;-87
2023/07/12 19:14:21;;;;;;;6.95;2.95;;;;;;;-147.65;100.00;57646.63;10323188;28;20035;-86
2023/07/12 19:19:22;;;;;;;7.07;2.42;;;;;;;-147.65;100.00;57646.63;10294039;28;20524;-86
2023/07/12 19:24:23;;;;;;;8.70;3.13;;;;;;;-147.65;100.00;57646.63;10314659;28;20057;-86
2023/07/12 19:29:23;;;;;;;8.25;2.30;;;;;;;-147.65;100.00;57646.63;10316099;28;21003;-86
2023/07/12 19:34:25;;;;;;;9.23;4.18;;;;;;;-147.65;100.00;57646.63;10311247;28;20045;-84
2023/07/12 19:39:25;;;;;;;4.68;2.72;;;;;;;-147.65;100.00;57646.63;10319550;28;20051;-82
2023/07/12 19:44:26;;;;;;;6.50;2.15;;;;;;;-147.65;100.00;57646.63;10317211;28;20053;-86
2023/07/12 19:49:27;;;;;;;8.00;2.78;;;;;;;-147.65;100.00;57646.63;10311443;28;20053;-86
2023/07/12 19:54:29;;;;;;;4.63;2.95;;;;;;;-147.65;100.00;57646.63;10320128;28;20170;-86
2023/07/12 19:59:29;;;;;;;5.43;2.03;;;;;;;-147.65;100.00;57646.63;10310331;28;20092;-87
2023/07/12 20:04:30;;;;;;;7.80;1.85;;;;;;;-147.65;100.00;57646.63;10316158;28;20057;-86
2023/07/12 20:09:30;;;;;;;7.95;2.63;;;;;;;-147.65;100.00;57646.63;10319148;28;20049;-85
2023/07/12 20:14:31;;;;;;;4.57;1.95;;;;;;;-147.65;100.00;57646.63;10311404;28;20047;-86
2023/07/12 20:19:33;;;;;;;4.25;1.98;;;;;;;-147.65;100.00;57646.63;10309656;28;20901;-86
2023/07/12 20:24:33;;;;;;;9.63;2.90;;;;;;;-147.65;100.00;57646.63;10304135;28;20050;-86
2023/07/12 20:29:34;;;;;;;3.97;1.58;;;;;;;-147.65;100.00;57646.63;10301311;28;20050;-86
2023/07/12 20:34:35;;;;;;;2.13;1.13;;;;;;;-147.65;100.00;57646.63;10297842;28;20050;-86
2023/07/12 20:39:38;;;;;;;3.58;1.02;;;;;;;-147.65;100.00;57646.63;10316013;28;20057;-86
2023/07/12 20:44:39;;;;;;;4.80;1.55;;;;;;;-147.65;100.00;57646.63;10317877;28;20040;-84
2023/07/12 20:49:47;;;;;;;4.68;1.20;;;;;;;-147.65;100.00;57646.63;10315806;28;20061;-85
2023/07/12 20:54:47;;;;;;;4.93;1.67;;;;;;;-147.65;100.00;57646.63;10318544;28;20115;-86
2023/07/12 20:59:48;;;;;;;9.05;1.23;;;;;;;-147.65;100.00;57646.63;10313256;28;20152;-86
2023/07/12 21:04:51;;;;;;;4.20;1.10;;;;;;;-147.65;100.00;57646.63;10317619;28;20046;-83
2023/07/12 21:09:52;;;;;;;7.00;1.17;;;;;;;-147.65;100.00;57646.63;10319754;28;22002;-87
2023/07/12 21:14:54;;;;;;;3.75;1.27;;;;;;;-147.65;100.00;57646.63;10322804;28;20053;-85
2023/07/12 21:19:56;;;;;;;9.35;4.15;;;;;;;-147.65;100.00;57646.63;10315685;28;21994;-86
2023/07/12 21:24:56;;;;;;;4.38;1.33;;;;;;;-147.65;100.00;57646.63;10312782;28;20042;-86
2023/07/12 21:29:57;;;;;;;11.05;1.92;;;;;;;-147.65;100.00;57646.63;10295925;28;20045;-86
2023/07/12 21:34:58;;;;;;;5.22;1.77;;;;;;;-147.65;100.00;57646.63;10306379;28;20041;-85
2023/07/12 21:39:59;;;;;;;3.50;1.13;;;;;;;-147.65;100.00;57646.63;10314215;28;20038;-84
2023/07/12 21:44:59;;;;;;;4.00;1.50;;;;;;;-147.65;100.00;57646.63;10305369;28;20046;-84
2023/07/12 21:50:00;;;;;;;3.15;1.20;;;;;;;-147.65;100.00;57646.63;10314316;28;20491;-83
2023/07/12 21:55:00;;;;;;;6.03;1.15;;;;;;;-147.65;100.00;57646.63;10328002;28;24627;-85
2023/07/12 22:00:01;;;;;;;5.15;1.90;;;;;;;-147.65;100.00;57646.63;10317524;28;20046;-85
2023/07/12 22:05:03;;;;;;;12.10;1.85;;;;;;;-147.65;100.00;57646.63;10317030;28;20046;-85
2023/07/12 22:10:04;;;;;;;4.53;1.80;;;;;;;-147.65;100.00;57646.63;10305432;28;20494;-85
2023/07/12 22:15:05;;;;;;;3.45;1.38;;;;;;;-147.65;100.00;57646.63;10314681;28;20050;-85
2023/07/12 22:20:07;;;;;;;6.07;2.77;;;;;;;-147.65;100.00;57646.63;10301995;28;20041;-85
2023/07/12 22:25:08;;;;;;;4.78;1.50;;;;;;;-147.65;100.00;57646.63;10304242;28;20045;-85
2023/07/12 22:30:24;;;;;;;6.85;1.55;;;;;;;-147.65;100.00;57646.63;10293967;28;20034;-85
2023/07/12 22:35:24;;;;;;;11.35;2.05;;;;;;;-147.65;100.00;57646.63;10311680;28;20038;-84
2023/07/12 22:40:27;;;;;;;6.35;1.52;;;;;;;-147.65;100.00;57646.63;10300571;28;20062;-85