Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:02:14;;;;;;;0.00;0.00;;;19.10;86.40;;;;;;5007409;28;20868;-70
2023/09/13 00:04:40;;;;;;;0.00;0.00;;;19.10;86.30;;;;;;5009015;28;20050;-70
2023/09/13 00:07:05;;;;;;;0.00;0.00;;;19.10;86.10;;;;;;5005826;28;20042;-70
2023/09/13 00:09:31;;;;;;;0.00;0.00;;;19.00;86.10;;;;;;5007627;28;20077;-70
2023/09/13 00:11:56;;;;;;;0.00;0.00;;;19.00;86.10;;;;;;5003809;28;20046;-70
2023/09/13 00:14:22;;;;;;;0.00;0.00;;;19.00;86.10;;;;;;5009365;28;20966;-71
2023/09/13 00:16:50;;;;;;;0.00;0.00;;;19.00;86.00;;;;;;5009103;28;20050;-70
2023/09/13 00:19:16;;;;;;;0.00;0.00;;;19.00;86.00;;;;;;4991826;28;20418;-69
2023/09/13 00:21:42;;;;;;;0.00;0.00;;;18.90;86.00;;;;;;5006110;28;20685;-70
2023/09/13 00:24:11;;;;;;;0.00;0.00;;;19.00;86.00;;;;;;5005045;28;20077;-70
2023/09/13 00:26:37;;;;;;;0.00;0.00;;;18.90;86.00;;;;;;5015645;28;20045;-70
2023/09/13 00:29:02;;;;;;;0.00;0.00;;;18.90;85.90;;;;;;5015527;28;20498;-70
2023/09/13 00:31:28;;;;;;;0.10;0.10;;;18.90;85.80;;;;;;4997183;28;20077;-70
2023/09/13 00:33:53;;;;;;;0.00;0.00;;;18.90;85.90;;;;;;4997838;28;20054;-70
2023/09/13 00:36:19;;;;;;;0.00;0.00;;;18.80;85.80;;;;;;5015520;28;20506;-70
2023/09/13 00:38:44;;;;;;;0.00;0.00;;;18.80;85.70;;;;;;5015730;28;20131;-69
2023/09/13 00:41:10;;;;;;;0.00;0.00;;;18.80;85.70;;;;;;5014927;28;20042;-70
2023/09/13 00:43:36;;;;;;;0.00;0.00;;;18.70;85.60;;;;;;4997615;28;20458;-70
2023/09/13 00:46:03;;;;;;;0.00;0.00;;;18.70;85.90;;;;;;4997948;28;20049;-70
2023/09/13 00:48:30;;;;;;;0.00;0.00;;;18.60;85.90;;;;;;4993503;28;20049;-71
2023/09/13 00:50:57;;;;;;;0.00;0.00;;;18.60;85.80;;;;;;5014719;28;20038;-71
2023/09/13 00:53:25;;;;;;;0.00;0.00;;;18.60;85.70;;;;;;5015698;28;20045;-71
2023/09/13 00:55:53;;;;;;;0.00;0.00;;;18.60;85.90;;;;;;4981637;28;20077;-72
2023/09/13 00:58:19;;;;;;;0.03;0.03;;;18.50;85.80;;;;;;5015464;28;20132;-72
2023/09/13 01:00:46;;;;;;;0.00;0.00;;;18.60;86.00;;;;;;5005782;28;20495;-71
2023/09/13 01:03:14;;;;;;;0.00;0.00;;;18.50;85.90;;;;;;5014407;28;20045;-71
2023/09/13 01:05:40;;;;;;;0.00;0.00;;;18.50;85.90;;;;;;5015408;28;20056;-70
2023/09/13 01:08:07;;;;;;;0.00;0.00;;;18.50;86.10;;;;;;5009833;28;20108;-71
2023/09/13 01:10:33;;;;;;;0.00;0.00;;;18.50;86.10;;;;;;4996210;28;20050;-71
2023/09/13 01:12:58;;;;;;;0.10;0.10;;;18.50;86.00;;;;;;5013390;28;20512;-71
2023/09/13 01:15:26;;;;;;;0.00;0.00;;;18.50;86.00;;;;;;5014432;28;20085;-71
2023/09/13 01:17:54;;;;;;;0.00;0.00;;;18.50;85.90;;;;;;4999824;28;20392;-71
2023/09/13 01:20:50;;;;;;;0.00;0.00;;;18.50;85.90;;;;;;4987899;28;20743;-71
2023/09/13 01:23:38;;;;;;;0.00;0.00;;;18.50;85.90;;;;;;4976404;28;20085;-71
2023/09/13 01:26:42;;;;;;;0.00;0.00;;;18.40;85.90;;;;;;4995775;28;20062;-71
2023/09/13 01:29:14;;;;;;;0.00;0.00;;;18.40;85.80;;;;;;4976215;28;20118;-71
2023/09/13 01:31:40;;;;;;;;;;;18.40;85.80;;;;;;4996307;28;20399;-71
2023/09/13 01:34:05;;;;;;;0.00;0.00;;;18.50;85.60;;;;;;4995466;28;19969;-71
2023/09/13 01:36:31;;;;;;;0.00;0.00;;;18.50;85.50;;;;;;4992947;28;20487;-70
2023/09/13 01:38:57;;;;;;;0.00;0.00;;;18.40;85.50;;;;;;4992714;28;20503;-70
2023/09/13 01:42:05;;;;;;;0.00;0.00;;;18.50;85.40;;;;;;4992080;28;20656;-70
2023/09/13 01:44:31;;;;;;;0.00;0.00;;;18.40;85.30;;;;;;4986811;28;20043;-70
2023/09/13 01:46:57;;;;;;;0.00;0.00;;;18.40;85.20;;;;;;4992530;28;20404;-70
2023/09/13 01:49:24;;;;;;;0.00;0.00;;;18.40;85.20;;;;;;4992250;28;20034;-70
2023/09/13 01:51:49;;;;;;;0.00;0.00;;;18.30;85.10;;;;;;4992162;28;20061;-70
2023/09/13 01:54:18;;;;;;;0.00;0.00;;;18.40;85.10;;;;;;4989970;28;20483;-70
2023/09/13 01:56:44;;;;;;;0.00;0.00;;;18.40;85.00;;;;;;4988786;28;20085;-70
2023/09/13 01:59:09;;;;;;;0.00;0.00;;;18.40;85.00;;;;;;4990964;28;20084;-70
2023/09/13 02:01:35;;;;;;;0.00;0.00;;;18.40;85.00;;;;;;4972418;28;20333;-70
2023/09/13 02:04:01;;;;;;;0.00;0.00;;;18.40;84.80;;;;;;4978955;28;20089;-70
2023/09/13 02:06:26;;;;;;;0.00;0.00;;;18.40;84.60;;;;;;4986991;28;20046;-71
2023/09/13 02:08:52;;;;;;;0.00;0.00;;;18.40;84.60;;;;;;4989059;28;20050;-70
2023/09/13 02:11:17;;;;;;;0.00;0.00;;;18.40;84.50;;;;;;4989614;28;20165;-70
2023/09/13 02:13:43;;;;;;;0.00;0.00;;;18.40;84.50;;;;;;4989445;28;20128;-70
2023/09/13 02:16:08;;;;;;;0.00;0.00;;;18.40;84.50;;;;;;4990866;28;20057;-70
2023/09/13 02:18:34;;;;;;;0.00;0.00;;;18.30;84.30;;;;;;4988294;28;20042;-71
2023/09/13 02:21:00;;;;;;;0.00;0.00;;;18.30;84.30;;;;;;4989148;28;20054;-70
2023/09/13 02:23:25;;;;;;;0.00;0.00;;;18.40;84.40;;;;;;4990737;28;20050;-70
2023/09/13 02:25:51;;;;;;;0.00;0.00;;;18.30;84.50;;;;;;4990616;28;20050;-71
2023/09/13 02:28:17;;;;;;;0.00;0.00;;;18.30;84.70;;;;;;4984478;28;20052;-70
2023/09/13 02:30:46;;;;;;;0.00;0.00;;;18.30;84.80;;;;;;4977312;28;20210;-70
2023/09/13 02:33:11;;;;;;;0.08;0.08;;;18.20;84.80;;;;;;4976763;28;20100;-70
2023/09/13 02:35:37;;;;;;;0.00;0.00;;;18.30;84.90;;;;;;4989411;28;20139;-71
2023/09/13 02:38:02;;;;;;;0.00;0.00;;;18.30;84.90;;;;;;4989567;28;20074;-70
2023/09/13 02:40:28;;;;;;;0.00;0.00;;;18.20;85.10;;;;;;4989924;28;20042;-70
2023/09/13 02:42:53;;;;;;;0.00;0.00;;;18.30;85.10;;;;;;4989378;28;20073;-71
2023/09/13 02:45:19;;;;;;;0.00;0.00;;;18.30;85.20;;;;;;4989961;28;20038;-70
2023/09/13 02:47:44;;;;;;;0.00;0.00;;;18.30;85.20;;;;;;4988131;28;20050;-70
2023/09/13 02:50:11;;;;;;;0.00;0.00;;;18.20;85.10;;;;;;4988380;28;20045;-70
2023/09/13 02:52:37;;;;;;;0.00;0.00;;;18.20;84.90;;;;;;4987329;28;20165;-70
2023/09/13 02:55:05;;;;;;;0.00;0.00;;;18.20;84.70;;;;;;4981619;28;20141;-70
2023/09/13 02:57:31;;;;;;;0.00;0.00;;;18.10;84.80;;;;;;4980858;28;20092;-70
2023/09/13 02:59:57;;;;;;;0.10;0.10;;;18.10;84.80;;;;;;4989938;28;20050;-70
2023/09/13 03:02:23;;;;;;;0.00;0.00;;;18.10;84.90;;;;;;4989211;28;20049;-70
2023/09/13 03:04:52;;;;;;;0.00;0.00;;;18.00;85.20;;;;;;4989478;28;20105;-70
2023/09/13 03:07:19;;;;;;;0.00;0.00;;;17.90;85.40;;;;;;4988724;28;20471;-70
2023/09/13 03:09:45;;;;;;;0.10;0.10;;;17.90;85.70;;;;;;4988010;28;20418;-70
2023/09/13 03:12:14;;;;;;;0.00;0.00;;;17.80;85.80;;;;;;4989468;28;20047;-70
2023/09/13 03:14:40;;;;;;;0.00;0.00;;;17.80;85.60;;;;;;4989265;28;20042;-70
2023/09/13 03:17:06;;;;;;;0.10;0.10;;;17.60;85.90;;;;;;4989530;28;20058;-71
2023/09/13 03:19:32;;;;;;;0.00;0.00;;;17.60;86.00;;;;;;4971790;28;20035;-71
2023/09/13 03:21:58;;;;;;;0.00;0.00;;;17.60;86.20;;;;;;4979409;28;20046;-70
2023/09/13 03:24:24;;;;;;;0.22;0.22;;;17.50;86.60;;;;;;5002749;28;20049;-71
2023/09/13 03:26:50;;;;;;;0.00;0.00;;;17.50;86.90;;;;;;5008554;28;20050;-71
2023/09/13 03:29:15;;;;;;;0.00;0.00;;;17.40;86.70;;;;;;4991022;28;20045;-71
2023/09/13 03:31:41;;;;;;;0.00;0.00;;;17.40;87.00;;;;;;4992605;28;20065;-71
2023/09/13 03:34:07;;;;;;;0.00;0.00;;;17.30;87.40;;;;;;5010256;28;20054;-71
2023/09/13 03:36:32;;;;;;;0.03;0.03;;;17.30;87.70;;;;;;5010208;28;20046;-71
2023/09/13 03:38:58;;;;;;;0.00;0.00;;;17.30;87.80;;;;;;4992578;28;20054;-70
2023/09/13 03:41:26;;;;;;;0.00;0.00;;;17.30;87.80;;;;;;5009785;28;20050;-70
2023/09/13 03:43:51;;;;;;;0.00;0.00;;;17.20;87.90;;;;;;5010067;28;20773;-70
2023/09/13 03:46:17;;;;;;;0.00;0.00;;;17.20;87.70;;;;;;4991270;28;20038;-70
2023/09/13 03:48:42;;;;;;;0.00;0.00;;;17.10;87.80;;;;;;5009406;28;20142;-70
2023/09/13 03:51:08;;;;;;;0.00;0.00;;;17.10;87.90;;;;;;4992429;28;20056;-70
2023/09/13 03:53:35;;;;;;;0.00;0.00;;;17.00;88.20;;;;;;4991943;28;20141;-70
2023/09/13 03:56:02;;;;;;;0.00;0.00;;;17.00;88.20;;;;;;4990165;28;20061;-70
2023/09/13 03:58:28;;;;;;;0.00;0.00;;;17.00;88.30;;;;;;5008378;28;20038;-70
2023/09/13 04:00:55;;;;;;;0.00;0.00;;;16.80;88.50;;;;;;4988151;28;20126;-70
2023/09/13 04:03:21;;;;;;;0.00;0.00;;;16.80;88.60;;;;;;4989940;28;20086;-70
2023/09/13 04:05:46;;;;;;;0.10;0.10;;;16.80;88.70;;;;;;4976346;28;20046;-70
2023/09/13 04:08:12;;;;;;;0.00;0.00;;;16.70;89.00;;;;;;5009319;28;20149;-70
2023/09/13 04:10:38;;;;;;;0.00;0.00;;;16.60;89.10;;;;;;4991139;28;20100;-70
2023/09/13 04:13:04;;;;;;;0.00;0.00;;;16.60;89.20;;;;;;4988759;28;20170;-70
2023/09/13 04:15:30;;;;;;;0.20;0.20;;;16.60;89.40;;;;;;4974055;28;20096;-70
2023/09/13 04:17:55;;;;;;;0.03;0.03;;;16.60;89.30;;;;;;4991691;28;20486;-71
2023/09/13 04:20:21;;;;;;;0.00;0.00;;;16.60;89.30;;;;;;4990497;28;20050;-71
2023/09/13 04:22:47;;;;;;;0.00;0.00;;;16.40;89.40;;;;;;5006224;28;20046;-71
2023/09/13 04:25:12;;;;;;;0.00;0.00;;;16.50;89.20;;;;;;5001213;28;20099;-71
2023/09/13 04:27:41;;;;;;;0.00;0.00;;;16.40;89.50;;;;;;4971377;28;20078;-72
2023/09/13 04:30:07;;;;;;;0.10;0.10;;;16.30;89.70;;;;;;4995174;28;20180;-71
2023/09/13 04:32:34;;;;;;;0.00;0.00;;;16.20;89.60;;;;;;5006579;28;20080;-70
2023/09/13 04:35:00;;;;;;;0.00;0.00;;;16.20;89.50;;;;;;5001749;28;20081;-71
2023/09/13 04:37:26;;;;;;;0.55;0.55;;;16.20;89.50;;;;;;5005928;28;20088;-71
2023/09/13 04:39:51;;;;;;;0.00;0.00;;;16.20;89.30;;;;;;5009502;28;20093;-71
2023/09/13 04:42:17;;;;;;;0.00;0.00;;;16.20;89.20;;;;;;5008557;28;20060;-71
2023/09/13 04:44:42;;;;;;;0.00;0.00;;;16.10;89.70;;;;;;4991487;28;20050;-72
2023/09/13 04:47:08;;;;;;;0.00;0.00;;;16.10;89.50;;;;;;4991839;28;20494;-71
2023/09/13 04:49:36;;;;;;;0.00;0.00;;;16.10;89.70;;;;;;4991456;28;20053;-71
2023/09/13 04:52:03;;;;;;;0.00;0.00;;;16.10;89.70;;;;;;5009344;28;20056;-71
2023/09/13 04:54:29;;;;;;;0.00;0.00;;;16.00;89.60;;;;;;5008664;28;20042;-71
2023/09/13 04:56:54;;;;;;;1.35;0.88;;;16.10;89.40;;;;;;5008930;28;20045;-71
2023/09/13 04:59:24;;;;;;;0.00;0.00;;;16.10;89.60;;;;;;5009296;28;20046;-71
2023/09/13 05:01:49;;;;;;;0.00;0.00;;;16.00;89.50;;;;;;4990599;28;20046;-71
2023/09/13 05:04:15;;;;;;;0.00;0.00;;;16.00;89.70;;;;;;4990945;28;20061;-71
2023/09/13 05:06:40;;;;;;;0.10;0.10;;;15.90;89.50;;;;;;4990669;28;20396;-71
2023/09/13 05:09:06;;;;;;;0.00;0.00;;;15.80;89.30;;;;;;5001651;28;20086;-71
2023/09/13 05:11:31;;;;;;;0.20;0.20;;;15.80;89.30;;;;;;4992456;28;20054;-71
2023/09/13 05:14:14;;;;;;;0.05;0.05;;;15.60;89.30;;;;;;4994459;28;20081;-69
2023/09/13 05:16:40;;;;;;;0.00;0.00;;;15.60;89.10;;;;;;5012187;28;20096;-70
2023/09/13 05:19:06;;;;;;;0.00;0.00;;;15.50;89.30;;;;;;4994589;28;20073;-70
2023/09/13 05:21:32;;;;;;;0.10;0.10;;;15.50;89.40;;;;;;5011365;28;20045;-69
2023/09/13 05:23:58;;;;;;;0.10;0.10;;;15.40;89.50;;;;;;4994545;28;20053;-69
2023/09/13 05:26:23;;;;;;;0.00;0.00;;;15.30;89.30;;;;;;5012077;28;20131;-69
2023/09/13 05:28:49;;;;;;;0.00;0.00;;;15.30;89.20;;;;;;5010533;28;20519;-73
2023/09/13 05:31:14;;;;;;;0.00;0.00;;;15.30;89.00;;;;;;5010837;28;20049;-73
2023/09/13 05:33:40;;;;;;;0.10;0.10;;;15.20;89.00;;;;;;4994711;28;20053;-73
2023/09/13 05:36:09;;;;;;;0.00;0.00;;;15.10;89.10;;;;;;5010664;28;20544;-74
2023/09/13 05:38:35;;;;;;;1.10;1.00;;;15.10;89.20;;;;;;5004219;28;20068;-73
2023/09/13 05:41:07;;;;;;;0.00;0.00;;;15.10;89.30;;;;;;5011094;28;20495;-74
2023/09/13 05:43:36;;;;;;;0.00;0.00;;;15.10;89.30;;;;;;4985820;28;20049;-74
2023/09/13 05:46:02;;;;;;;0.13;0.13;;;15.00;89.50;;;;;;4991962;28;20045;-74
2023/09/13 05:48:29;;;;;;;0.98;0.98;;;15.00;89.50;;;;;;5003971;28;20046;-74
2023/09/13 05:50:55;;;;;;;0.00;0.00;;;15.00;89.50;;;;;;5010456;28;20033;-71
2023/09/13 05:53:20;;;;;;;0.10;0.10;;;15.00;89.60;;;;;;4982818;28;20161;-71
2023/09/13 05:55:47;;;;;;;0.30;0.30;;;15.00;89.80;;;;;;4981927;28;20048;-72
2023/09/13 05:58:12;;;;;;;0.00;0.00;;;15.00;89.90;;;;;;4984823;28;20050;-71
2023/09/13 06:00:41;;;;;;;0.00;0.00;;;15.10;90.00;;;;;;4974320;28;20051;-71
2023/09/13 06:03:06;;;;;;;0.10;0.10;;;15.10;90.00;;;;;;5000151;28;20062;-69
2023/09/13 06:05:32;;;;;;;0.00;0.00;;;15.10;90.20;;;;;;5002506;28;20048;-70
2023/09/13 06:07:57;;;;;;;0.10;0.10;;;15.10;90.20;;;;;;4981260;28;20075;-70
2023/09/13 06:10:23;;;;;;;0.00;0.00;;;15.00;90.30;;;;;;4996912;28;20454;-70
2023/09/13 06:12:48;;;;;;;0.73;0.32;;;15.10;90.10;;;;;;4983116;28;20427;-70
2023/09/13 06:15:14;;;;;;;0.00;0.00;;;15.10;90.10;;;;;;4981754;28;20605;-72
2023/09/13 06:17:39;;;;;;;0.00;0.00;;;15.20;90.00;;;;;;4992026;28;20053;-68
2023/09/13 06:20:05;;;;;;;0.00;0.00;;;15.30;89.90;;;;;;4999542;28;20051;-68
2023/09/13 06:22:34;;;;;;;5.88;1.00;;;15.40;90.00;;;;;;4989134;28;20096;-68
2023/09/13 06:25:00;;;;;;;0.00;0.00;;;15.50;89.90;;;;;;4990749;28;20121;-68
2023/09/13 06:27:25;;;;;;;0.10;0.10;;;15.60;89.70;;;;;;4992376;28;20121;-68
2023/09/13 06:29:51;;;;;;;0.00;0.00;;;15.60;89.50;;;;;;4990982;28;20055;-68
2023/09/13 06:32:17;;;;;;;0.03;0.03;;;15.60;89.40;;;;;;4992304;28;20561;-67
2023/09/13 06:34:42;;;;;;;0.00;0.00;;;15.70;89.40;;;;;;5009601;28;20203;-68
2023/09/13 06:37:08;;;;;;;0.05;0.05;;;15.70;89.20;;;;;;5010710;28;20140;-67
2023/09/13 06:39:34;;;;;;;0.00;0.00;;;15.70;89.00;;;;;;5004826;28;20121;-67
2023/09/13 06:42:01;;;;;;;0.00;0.00;;;15.80;88.80;;;;;;5010247;28;20100;-67
2023/09/13 06:44:27;;;;;;;0.00;0.00;;;15.80;88.50;;;;;;5010555;28;20506;-67
2023/09/13 06:46:53;;;;;;;2.08;1.85;;;15.80;88.40;;;;;;5001782;28;20091;-68
2023/09/13 06:49:18;;;;;;;0.00;0.00;;;15.80;88.20;;;;;;4995219;28;20116;-67
2023/09/13 06:51:44;;;;;;;0.00;0.00;;;15.80;88.30;;;;;;4994178;28;20045;-67
2023/09/13 06:54:10;;;;;;;0.00;0.00;;;15.80;88.10;;;;;;4998617;28;20050;-67
2023/09/13 06:56:35;;;;;;;0.03;0.03;;;15.80;88.20;;;;;;4991896;28;20495;-67
2023/09/13 06:59:01;;;;;;;0.00;0.00;;;15.80;88.20;;;;;;5004152;28;20072;-67
2023/09/13 07:01:26;;;;;;;0.00;0.00;;;15.80;88.20;;;;;;5005933;28;20125;-66
2023/09/13 07:03:52;;;;;;;0.00;0.00;;;15.90;88.30;;;;;;4992115;28;20045;-66
2023/09/13 07:06:17;;;;;;;0.00;0.00;;;15.90;88.20;;;;;;4995085;28;20490;-66
2023/09/13 07:08:43;;;;;;;0.00;0.00;;;16.00;88.20;;;;;;4992005;28;20542;-66
2023/09/13 07:11:09;;;;;;;0.00;0.00;;;16.00;87.90;;;;;;4990665;28;20065;-69
2023/09/13 07:13:34;;;;;;;0.00;0.00;;;16.00;87.90;;;;;;4986893;28;20049;-67
2023/09/13 07:16:00;;;;;;;0.00;0.00;;;16.00;87.80;;;;;;4999518;28;20124;-69
2023/09/13 07:18:26;;;;;;;0.00;0.00;;;16.00;87.60;;;;;;4993470;28;20114;-77
2023/09/13 07:20:51;;;;;;;0.00;0.00;;;16.00;87.60;;;;;;5009743;28;20080;-77
2023/09/13 07:23:17;;;;;;;0.00;0.00;;;16.00;88.00;;;;;;4992196;28;20085;-66
2023/09/13 07:25:45;;;;;;;0.00;0.00;;;16.00;87.70;;;;;;5009413;28;20568;-66
2023/09/13 07:28:11;;;;;;;0.10;0.10;;;16.00;87.60;;;;;;4991764;28;20422;-66
2023/09/13 07:30:38;;;;;;;0.00;0.00;;;16.00;87.40;;;;;;4993457;28;20034;-66
2023/09/13 07:33:04;;;;;;;0.00;0.00;;;16.10;87.30;;;;;;5005502;28;20100;-65
2023/09/13 07:35:29;;;;;;;0.00;0.00;;;16.00;86.70;;;;;;5008958;28;20046;-67
2023/09/13 07:37:55;;;;;;;0.00;0.00;;;16.00;86.90;;;;;;4989866;28;20089;-66
2023/09/13 07:40:20;;;;;;;0.85;0.85;;;16.00;87.00;;;;;;4972458;28;20451;-66
2023/09/13 07:42:46;;;;;;;0.10;0.10;;;16.00;87.10;;;;;;5002363;28;20107;-66
2023/09/13 07:45:11;;;;;;;0.10;0.10;;;16.00;87.20;;;;;;5003028;28;20053;-66
2023/09/13 07:47:37;;;;;;;0.08;0.08;;;16.10;87.20;;;;;;4990410;28;20039;-66
2023/09/13 07:50:03;;;;;;;0.00;0.00;;;16.10;87.20;;;;;;5009326;28;20050;-66
2023/09/13 07:52:29;;;;;;;0.00;0.00;;;16.10;87.00;;;;;;5009684;28;20053;-67
2023/09/13 07:54:54;;;;;;;0.00;0.00;;;16.10;86.70;;;;;;5009988;28;20057;-67
2023/09/13 07:57:20;;;;;;;0.05;0.05;;;16.20;86.80;;;;;;5006655;28;20041;-66
2023/09/13 07:59:46;;;;;;;0.00;0.00;;;16.20;86.90;;;;;;4989712;28;20058;-66
2023/09/13 08:02:12;;;;;;;0.00;0.00;;;16.20;87.00;;;;;;5003270;28;20164;-67
2023/09/13 08:04:37;;;;;;;0.00;0.00;;;16.20;87.00;;;;;;5008323;28;20115;-67
2023/09/13 08:07:03;;;;;;;0.00;0.00;;;16.30;87.10;;;;;;4990385;28;20038;-67
2023/09/13 08:09:29;;;;;;;0.00;0.00;;;16.30;87.20;;;;;;5001653;28;20064;-67
2023/09/13 08:11:55;;;;;;;0.08;0.08;;;16.30;87.20;;;;;;5009077;28;20592;-66
2023/09/13 08:14:20;;;;;;;0.00;0.00;;;16.40;87.00;;;;;;5008568;28;20054;-66
2023/09/13 08:16:46;;;;;;;0.20;0.20;;;16.30;86.90;;;;;;5009194;28;20077;-69
2023/09/13 08:19:12;;;;;;;0.00;0.00;;;16.40;86.90;;;;;;4997629;28;20164;-68
2023/09/13 08:21:39;;;;;;;0.10;0.10;;;16.50;86.80;;;;;;4999476;28;20172;-66
2023/09/13 08:24:05;;;;;;;0.00;0.00;;;16.50;86.80;;;;;;4998613;28;20174;-67
2023/09/13 08:26:31;;;;;;;0.10;0.10;;;16.50;86.60;;;;;;4991139;28;20480;-66
2023/09/13 08:28:57;;;;;;;0.00;0.00;;;16.50;86.30;;;;;;4997277;28;20081;-66
2023/09/13 08:31:25;;;;;;;0.10;0.10;;;16.40;86.20;;;;;;4989633;28;20129;-67
2023/09/13 08:33:52;;;;;;;1.13;1.13;;;16.40;86.10;;;;;;4994099;28;20054;-66
2023/09/13 08:36:17;;;;;;;0.00;0.00;;;16.30;86.10;;;;;;4969829;28;20104;-67
2023/09/13 08:38:43;;;;;;;0.10;0.10;;;16.30;85.90;;;;;;5008453;28;20049;-66
2023/09/13 08:41:09;;;;;;;0.68;0.63;;;16.20;85.90;;;;;;5006561;28;21020;-67
2023/09/13 08:43:36;;;;;;;0.00;0.00;;;16.20;86.00;;;;;;5006991;28;20650;-66
2023/09/13 08:46:03;;;;;;;0.00;0.00;;;16.20;86.00;;;;;;5010484;28;20104;-66
2023/09/13 08:48:31;;;;;;;0.00;0.00;;;16.20;86.10;;;;;;5012101;28;20038;-66
2023/09/13 08:50:57;;;;;;;0.00;0.00;;;16.20;86.10;;;;;;5011560;28;20128;-66
2023/09/13 08:53:24;;;;;;;0.00;0.00;;;16.20;85.90;;;;;;5001624;28;20077;-66
2023/09/13 08:55:51;;;;;;;0.00;0.00;;;16.20;85.80;;;;;;4999746;28;20034;-66
2023/09/13 08:58:18;;;;;;;0.13;0.13;;;16.30;85.90;;;;;;5002092;28;20034;-66
2023/09/13 09:00:47;;;;;;;0.00;0.00;;;16.40;85.90;;;;;;5011576;28;20566;-66
2023/09/13 09:03:16;;;;;;;0.00;0.00;;;16.40;85.70;;;;;;5010570;28;20097;-66
2023/09/13 09:05:42;;;;;;;0.68;0.68;;;16.40;85.30;;;;;;5008648;28;20045;-66
2023/09/13 09:08:10;;;;;;;0.35;0.35;;;16.40;85.00;;;;;;5011196;28;20509;-66
2023/09/13 09:10:35;;;;;;;0.00;0.00;;;16.30;84.90;;;;;;5007907;28;20053;-67
2023/09/13 09:13:03;;;;;;;0.00;0.00;;;16.20;84.80;;;;;;5011412;28;20042;-67
2023/09/13 09:15:33;;;;;;;0.75;0.75;;;16.10;85.30;;;;;;4998931;28;20081;-67
2023/09/13 09:18:04;;;;;;;0.22;0.22;;;15.90;86.00;;;;;;4992249;28;20054;-66
2023/09/13 09:20:30;;;;;;;0.45;0.43;;;15.80;86.30;;;;;;5011157;28;20169;-67
2023/09/13 09:22:57;;;;;;;0.10;0.10;;;15.80;86.30;;;;;;4994407;28;20049;-66
2023/09/13 09:25:25;;;;;;;0.00;0.00;;;15.80;86.50;;;;;;5010091;28;20450;-68
2023/09/13 09:27:50;;;;;;;0.52;0.52;;;15.80;86.50;;;;;;5004649;28;20394;-65
2023/09/13 09:30:20;;;;;;;3.50;0.55;;;15.90;86.40;;;;;;5008244;28;20129;-66
2023/09/13 09:32:46;;;;;;;0.05;0.05;;;16.00;86.40;;;;;;4992280;28;20042;-66
2023/09/13 09:35:14;;;;;;;0.00;0.00;;;16.10;86.20;;;;;;5003144;28;20529;-66
2023/09/13 09:37:40;;;;;;;0.00;0.00;;;16.30;85.90;;;;;;5011053;28;20582;-66
2023/09/13 09:40:11;;;;;;;0.00;0.00;;;16.40;85.30;;;;;;5010030;28;20042;-66
2023/09/13 09:42:37;;;;;;;0.00;0.00;;;16.60;84.80;;;;;;4998358;28;20178;-66
2023/09/13 09:45:03;;;;;;;0.38;0.38;;;16.60;84.50;;;;;;5011249;28;20458;-66
2023/09/13 09:47:29;;;;;;;0.00;0.00;;;16.70;84.20;;;;;;5010504;28;20054;-66
2023/09/13 09:49:54;;;;;;;0.00;0.00;;;16.80;83.70;;;;;;5010883;28;20125;-67
2023/09/13 09:52:20;;;;;;;0.22;0.22;;;16.90;83.20;;;;;;5010681;28;20045;-67
2023/09/13 09:54:48;;;;;;;0.00;0.00;;;16.90;83.20;;;;;;4990220;28;20064;-67
2023/09/13 09:57:22;;;;;;;0.00;0.00;;;17.00;83.20;;;;;;4992851;28;20042;-66
2023/09/13 09:59:49;;;;;;;0.00;0.00;;;17.00;81.80;;;;;;5003825;28;20037;-67
2023/09/13 10:02:15;;;;;;;0.10;0.10;;;17.10;82.30;;;;;;5002200;28;20525;-66
2023/09/13 10:04:49;;;;;;;0.00;0.00;;;17.10;81.80;;;;;;4997854;28;20125;-66
2023/09/13 10:07:14;;;;;;;0.00;0.00;;;17.10;81.90;;;;;;4989814;28;20049;-67
2023/09/13 10:09:42;;;;;;;0.10;0.10;;;17.20;81.10;;;;;;5008442;28;20038;-67
2023/09/13 10:12:09;;;;;;;0.00;0.00;;;17.20;81.30;;;;;;4976004;28;20495;-66
2023/09/13 10:14:36;;;;;;;0.00;0.00;;;17.30;80.70;;;;;;5001880;28;20506;-67
2023/09/13 10:17:04;;;;;;;0.25;0.25;;;17.30;81.00;;;;;;5010191;28;20177;-66
2023/09/13 10:19:30;;;;;;;0.00;0.00;;;17.20;80.50;;;;;;5011055;28;20038;-66
2023/09/13 10:21:57;;;;;;;0.00;0.00;;;17.30;79.80;;;;;;5002868;28;20049;-66
2023/09/13 10:24:24;;;;;;;0.10;0.10;;;17.40;80.00;;;;;;4996121;28;20038;-67
2023/09/13 10:26:54;;;;;;;0.00;0.00;;;17.50;79.20;;;;;;5009898;28;20457;-67
2023/09/13 10:29:31;;;;;;;0.00;0.00;;;17.60;78.60;;;;;;5009623;28;20081;-67
2023/09/13 10:32:02;;;;;;;7.30;1.90;;;17.70;78.00;;;;;;5008935;28;20042;-67
2023/09/13 10:34:33;;;;;;;0.00;0.00;;;17.90;78.00;;;;;;4982330;28;20849;-66
2023/09/13 10:37:10;;;;;;;0.00;0.00;;;17.90;75.70;;;;;;4999034;28;20049;-68
2023/09/13 10:39:51;;;;;;;0.00;0.00;;;17.90;75.10;;;;;;4993697;28;20046;-66
2023/09/13 10:42:18;;;;;;;2.65;1.08;;;17.90;75.10;;;;;;4999955;28;20053;-66
2023/09/13 10:44:46;;;;;;;0.10;0.10;;;17.90;75.00;;;;;;4997319;28;20085;-66
2023/09/13 10:47:12;;;;;;;0.00;0.00;;;17.90;73.50;;;;;;4991806;28;20048;-67
2023/09/13 10:49:38;;;;;;;0.00;0.00;;;17.80;73.30;;;;;;5010466;28;20048;-67
2023/09/13 10:52:05;;;;;;;0.00;0.00;;;18.00;74.40;;;;;;5010355;28;20038;-67
2023/09/13 10:54:32;;;;;;;0.00;0.00;;;18.10;73.70;;;;;;5009336;28;20045;-67
2023/09/13 10:56:57;;;;;;;0.00;0.00;;;18.10;74.10;;;;;;5006473;28;20422;-67
2023/09/13 10:59:25;;;;;;;0.00;0.00;;;18.20;74.40;;;;;;5005364;28;20038;-66
2023/09/13 11:01:51;;;;;;;0.00;0.00;;;18.30;73.80;;;;;;5009988;28;20104;-67
2023/09/13 11:04:20;;;;;;;0.00;0.00;;;18.30;72.50;;;;;;5009616;28;20052;-65
2023/09/13 11:06:48;;;;;;;0.08;0.08;;;18.30;72.70;;;;;;5010006;28;20073;-66
2023/09/13 11:09:18;;;;;;;0.00;0.00;;;18.30;72.90;;;;;;5008842;28;20068;-66
2023/09/13 11:11:48;;;;;;;0.00;0.00;;;18.30;72.70;;;;;;5008409;28;20049;-65
2023/09/13 11:14:18;;;;;;;0.20;0.20;;;18.40;71.90;;;;;;5004288;28;20049;-66
2023/09/13 11:16:47;;;;;;;0.00;0.00;;;18.40;71.90;;;;;;5008469;28;20553;-67
2023/09/13 11:19:16;;;;;;;0.00;0.00;;;18.40;70.10;;;;;;5000870;28;20049;-65
2023/09/13 11:21:51;;;;;;;0.00;0.00;;;18.40;70.00;;;;;;4991010;28;20037;-66
2023/09/13 11:24:43;;;;;;;0.00;0.00;;;18.50;69.60;;;;;;5002404;28;20054;-65
2023/09/13 11:27:16;;;;;;;0.20;0.20;;;18.50;70.20;;;;;;4990114;28;20046;-67
2023/09/13 11:29:51;;;;;;;0.75;0.65;;;18.70;71.10;;;;;;4989873;28;20081;-66
2023/09/13 11:32:25;;;;;;;0.00;0.00;;;18.70;70.00;;;;;;4989804;28;20045;-65
2023/09/13 11:34:58;;;;;;;0.05;0.05;;;18.70;69.90;;;;;;4989973;28;20050;-65
2023/09/13 11:37:26;;;;;;;0.10;0.10;;;18.60;69.80;;;;;;5002636;28;20526;-66
2023/09/13 11:40:06;;;;;;;0.00;0.00;;;18.60;70.30;;;;;;5009484;28;20042;-66
2023/09/13 11:42:32;;;;;;;0.00;0.00;;;18.60;70.90;;;;;;5006523;28;20928;-66
2023/09/13 11:44:58;;;;;;;0.00;0.00;;;18.60;71.10;;;;;;5004769;28;20132;-65
2023/09/13 11:47:24;;;;;;;0.05;0.05;;;18.60;71.10;;;;;;4996359;28;20046;-66
2023/09/13 11:49:55;;;;;;;0.00;0.00;;;18.60;71.30;;;;;;5005917;28;20049;-66
2023/09/13 11:52:22;;;;;;;0.00;0.00;;;18.70;71.80;;;;;;5007540;28;20544;-66
2023/09/13 11:55:11;;;;;;;0.00;0.00;;;18.70;70.80;;;;;;5008820;28;20099;-66
2023/09/13 11:57:50;;;;;;;0.00;0.00;;;18.80;71.20;;;;;;4990713;28;20080;-68
2023/09/13 12:00:19;;;;;;;0.08;0.08;;;18.80;71.90;;;;;;5008793;28;20046;-67
2023/09/13 12:02:45;;;;;;;0.00;0.00;;;18.90;71.00;;;;;;5006042;28;20073;-67
2023/09/13 12:05:12;;;;;;;0.00;0.00;;;18.90;70.80;;;;;;5007784;28;20054;-67
2023/09/13 12:07:37;;;;;;;0.00;0.00;;;19.10;71.40;;;;;;5008376;28;21008;-67
2023/09/13 12:10:05;;;;;;;0.00;0.00;;;19.10;70.50;;;;;;4999545;28;20056;-67
2023/09/13 12:12:41;;;;;;;0.00;0.00;;;19.10;69.40;;;;;;4998311;28;20048;-67
2023/09/13 12:15:13;;;;;;;0.00;0.00;;;19.20;70.20;;;;;;5000042;28;20046;-67
2023/09/13 12:17:39;;;;;;;0.00;0.00;;;19.10;69.70;;;;;;4992948;28;20537;-66
2023/09/13 12:20:05;;;;;;;0.00;0.00;;;19.10;69.90;;;;;;4971457;28;20046;-66
2023/09/13 12:22:38;;;;;;;0.10;0.10;;;19.10;69.90;;;;;;4999010;28;20054;-67
2023/09/13 12:25:12;;;;;;;0.38;0.38;;;18.90;70.10;;;;;;4979064;28;20313;-68
2023/09/13 12:27:39;;;;;;;0.00;0.00;;;18.80;70.30;;;;;;5002709;28;20040;-67
2023/09/13 12:30:06;;;;;;;0.00;0.00;;;18.80;69.90;;;;;;5002215;28;20134;-67
2023/09/13 12:32:32;;;;;;;0.00;0.00;;;18.70;70.10;;;;;;4979481;28;20093;-69
2023/09/13 12:34:58;;;;;;;0.00;0.00;;;18.60;70.20;;;;;;4988769;28;20034;-68
2023/09/13 12:37:23;;;;;;;0.00;0.00;;;18.60;70.50;;;;;;4992331;28;20046;-68
2023/09/13 12:39:49;;;;;;;0.00;0.00;;;18.60;71.00;;;;;;4977873;28;20056;-68
2023/09/13 12:42:15;;;;;;;0.00;0.00;;;18.60;71.00;;;;;;4998377;28;20046;-67
2023/09/13 12:44:45;;;;;;;0.00;0.00;;;18.70;71.30;;;;;;5003613;28;20406;-68
2023/09/13 12:47:11;;;;;;;0.00;0.00;;;18.70;71.50;;;;;;5001469;28;20053;-68
2023/09/13 12:49:38;;;;;;;0.00;0.00;;;18.80;71.00;;;;;;4990669;28;20042;-67