Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:00:40;;;;;;;5.80;2.30;;;;;;;;;;5019979;28;20585;-83
2022/06/20 00:03:09;;;;;;;3.53;2.13;;;;;;;;;;5037899;28;20233;-83
2022/06/20 00:05:37;;;;;;;12.18;2.85;;;;;;;;;;5037261;28;20672;-83
2022/06/20 00:08:04;;;;;;;6.97;2.80;;;;;;;;;;5037627;28;20297;-83
2022/06/20 00:10:32;;;;;;;5.90;2.60;;;;;;;;;;5036863;28;20614;-84
2022/06/20 00:13:00;;;;;;;6.57;2.25;;;;;;;;;;5036514;28;20574;-83
2022/06/20 00:15:28;;;;;;;3.67;2.70;;;;;;;;;;5036373;28;20245;-84
2022/06/20 00:17:57;;;;;;;5.05;2.40;;;;;;;;;;5036918;28;20226;-84
2022/06/20 00:20:25;;;;;;;4.30;2.45;;;;;;;;;;5036695;28;20292;-84
2022/06/20 00:22:52;;;;;;;3.83;2.45;;;;;;;;;;5036678;28;20207;-83
2022/06/20 00:25:19;;;;;;;4.93;2.35;;;;;;;;;;5036777;28;20241;-83
2022/06/20 00:27:46;;;;;;;3.90;2.63;;;;;;;;;;5037026;28;20231;-83
2022/06/20 00:30:15;;;;;;;4.07;2.70;;;;;;;;;;5036204;28;20241;-83
2022/06/20 00:32:42;;;;;;;5.70;2.20;;;;;;;;;;5037095;28;20237;-84
2022/06/20 00:35:11;;;;;;;6.95;3.28;;;;;;;;;;5036130;28;20241;-84
2022/06/20 00:37:38;;;;;;;6.60;2.25;;;;;;;;;;5036607;28;20226;-83
2022/06/20 00:40:15;;;;;;;5.15;2.30;;;;;;;;;;5042064;28;20348;-83
2022/06/20 00:42:42;;;;;;;9.60;2.17;;;;;;;;;;5040091;28;20202;-83
2022/06/20 00:45:12;;;;;;;6.15;2.55;;;;;;;;;;5038081;28;20706;-83
2022/06/20 00:47:40;;;;;;;3.30;2.00;;;;;;;;;;5039040;28;20849;-83
2022/06/20 00:50:11;;;;;;;5.60;2.30;;;;;;;;;;5041709;28;20652;-83
2022/06/20 00:52:42;;;;;;;5.00;2.53;;;;;;;;;;5042141;28;20210;-84
2022/06/20 00:55:13;;;;;;;3.28;2.35;;;;;;;;;;5040579;28;20249;-82
2022/06/20 00:57:43;;;;;;;3.72;2.20;;;;;;;;;;5041083;28;20288;-81
2022/06/20 01:00:12;;;;;;;8.85;2.42;;;;;;;;;;5040326;28;20242;-81
2022/06/20 01:02:40;;;;;;;5.97;2.30;;;;;;;;;;5035081;28;20211;-80
2022/06/20 01:05:08;;;;;;;3.63;2.15;;;;;;;;;;5020686;28;20227;-83
2022/06/20 01:07:38;;;;;;;4.13;2.00;;;;;;;;;;5018351;28;20235;-83
2022/06/20 01:10:07;;;;;;;4.55;2.03;;;;;;;;;;5039694;28;20643;-83
2022/06/20 01:12:39;;;;;;;5.10;2.15;;;;;;;;;;5039265;28;20213;-83
2022/06/20 01:15:16;;;;;;;5.07;1.88;;;;;;;;;;5039946;28;20249;-83
2022/06/20 01:17:43;;;;;;;6.93;2.40;;;;;;;;;;5040142;28;20567;-83
2022/06/20 01:20:19;;;;;;;6.43;2.30;;;;;;;;;;5040279;28;20738;-84
2022/06/20 01:22:51;;;;;;;8.00;2.22;;;;;;;;;;5041097;28;20195;-83
2022/06/20 01:25:36;;;;;;;4.40;2.20;;;;;;;;;;5028661;28;20235;-83
2022/06/20 01:28:08;;;;;;;3.38;1.90;;;;;;;;;;5019556;28;20683;-83
2022/06/20 01:30:37;;;;;;;5.30;2.45;;;;;;;;;;5019291;28;20239;-83
2022/06/20 01:33:04;;;;;;;5.55;2.00;;;;;;;;;;5018412;28;20690;-83
2022/06/20 01:38:17;;;;;;;5.30;1.70;;;;;;;;;;5019633;28;20606;-83
2022/06/20 01:42:18;;;;;;;3.50;2.00;;;;;;;;;;5018769;28;20242;-84
2022/06/20 01:43:33;;;;;;;3.30;1.88;;;;;;;;;;5018793;28;20204;-83
2022/06/20 01:46:04;;;;;;;4.88;1.95;;;;;;;;;;5018487;28;20707;-83
2022/06/20 01:48:33;;;;;;;5.05;2.13;;;;;;;;;;5019044;28;20269;-83
2022/06/20 01:51:00;;;;;;;3.63;2.20;;;;;;;;;;5018020;28;20239;-83
2022/06/20 01:53:30;;;;;;;5.18;2.20;;;;;;;;;;5018537;28;20211;-83
2022/06/20 01:55:57;;;;;;;2.72;1.70;;;;;;;;;;5017718;28;20234;-82
2022/06/20 01:58:30;;;;;;;5.45;1.98;;;;;;;;;;5018532;28;20239;-82
2022/06/20 02:00:59;;;;;;;4.82;1.73;;;;;;;;;;5024350;28;20227;-83
2022/06/20 02:03:26;;;;;;;5.65;2.10;;;;;;;;;;5039592;28;20203;-82
2022/06/20 02:05:55;;;;;;;3.00;1.73;;;;;;;;;;5039108;28;20749;-83
2022/06/20 02:08:23;;;;;;;3.22;1.80;;;;;;;;;;5038347;28;20699;-83
2022/06/20 02:10:53;;;;;;;2.97;1.80;;;;;;;;;;5039512;28;20698;-83
2022/06/20 02:13:21;;;;;;;3.55;1.50;;;;;;;;;;5038976;28;20269;-83
2022/06/20 02:15:51;;;;;;;4.78;1.90;;;;;;;;;;5037895;28;20257;-83
2022/06/20 02:18:20;;;;;;;6.18;1.73;;;;;;;;;;5038080;28;20227;-83
2022/06/20 02:20:49;;;;;;;4.35;1.77;;;;;;;;;;5037767;28;20293;-83
2022/06/20 02:23:17;;;;;;;3.53;1.75;;;;;;;;;;5038001;28;20268;-82
2022/06/20 02:25:45;;;;;;;3.10;1.67;;;;;;;;;;5038063;28;20238;-83
2022/06/20 02:28:15;;;;;;;5.25;1.60;;;;;;;;;;5037141;28;20234;-82
2022/06/20 02:30:43;;;;;;;2.50;1.50;;;;;;;;;;5037849;28;20230;-83
2022/06/20 02:33:13;;;;;;;3.03;1.60;;;;;;;;;;5037974;28;20225;-84
2022/06/20 02:35:42;;;;;;;2.20;1.75;;;;;;;;;;5038320;28;20238;-83
2022/06/20 02:38:09;;;;;;;7.13;2.10;;;;;;;;;;5038359;28;20227;-83
2022/06/20 02:40:41;;;;;;;7.18;1.90;;;;;;;;;;5038992;28;20656;-83
2022/06/20 02:43:11;;;;;;;4.05;2.00;;;;;;;;;;5038988;28;20206;-83
2022/06/20 02:45:39;;;;;;;5.65;2.03;;;;;;;;;;5038195;28;20234;-83
2022/06/20 02:48:08;;;;;;;2.58;1.92;;;;;;;;;;5038275;28;20227;-83
2022/06/20 02:50:37;;;;;;;3.78;1.80;;;;;;;;;;5037734;28;20234;-82
2022/06/20 02:53:07;;;;;;;2.90;1.58;;;;;;;;;;5038243;28;20556;-83
2022/06/20 02:55:35;;;;;;;4.57;1.80;;;;;;;;;;5038552;28;20239;-83
2022/06/20 02:58:07;;;;;;;5.07;2.35;;;;;;;;;;5038080;28;20242;-83
2022/06/20 03:00:37;;;;;;;4.10;2.03;;;;;;;;;;5034785;28;20234;-83
2022/06/20 03:03:09;;;;;;;3.75;1.92;;;;;;;;;;5018804;28;20207;-82
2022/06/20 03:05:36;;;;;;;2.47;1.73;;;;;;;;;;5017484;28;20245;-82
2022/06/20 03:08:03;;;;;;;2.28;1.70;;;;;;;;;;5017664;28;20235;-82
2022/06/20 03:10:35;;;;;;;6.45;1.67;;;;;;;;;;5016178;28;20246;-82
2022/06/20 03:13:02;;;;;;;4.47;1.90;;;;;;;;;;5018004;28;20295;-82
2022/06/20 03:15:31;;;;;;;5.10;1.83;;;;;;;;;;5019983;28;20242;-83
2022/06/20 03:17:58;;;;;;;5.03;2.00;;;;;;;;;;5029238;28;20546;-81
2022/06/20 03:20:26;;;;;;;5.80;1.83;;;;;;;;;;5013198;28;20609;-82
2022/06/20 03:22:56;;;;;;;4.82;2.00;;;;;;;;;;5013591;28;20238;-82
2022/06/20 03:25:23;;;;;;;3.83;1.67;;;;;;;;;;5012426;28;20239;-82
2022/06/20 03:27:52;;;;;;;2.65;1.50;;;;;;;;;;5013405;28;20281;-81
2022/06/20 03:30:24;;;;;;;6.47;1.98;;;;;;;;;;5013115;28;20307;-82
2022/06/20 03:32:52;;;;;;;3.78;1.67;;;;;;;;;;5014038;28;20269;-81
2022/06/20 03:35:19;;;;;;;4.47;1.90;;;;;;;;;;5013765;28;20239;-82
2022/06/20 03:37:46;;;;;;;2.40;1.63;;;;;;;;;;5014058;28;20273;-82
2022/06/20 03:40:13;;;;;;;3.63;1.52;;;;;;;;;;5013649;28;20238;-82
2022/06/20 03:42:40;;;;;;;4.38;1.63;;;;;;;;;;5015065;28;20207;-83
2022/06/20 03:45:10;;;;;;;2.95;1.55;;;;;;;;;;5013791;28;20730;-82
2022/06/20 03:47:40;;;;;;;2.50;1.95;;;;;;;;;;5014424;28;20231;-82
2022/06/20 03:50:11;;;;;;;6.78;2.03;;;;;;;;;;5013727;28;20242;-82
2022/06/20 03:52:41;;;;;;;6.03;1.85;;;;;;;;;;5015111;28;20196;-82
2022/06/20 03:55:11;;;;;;;3.83;1.70;;;;;;;;;;5014303;28;20250;-82
2022/06/20 03:57:42;;;;;;;3.15;1.58;;;;;;;;;;5014209;28;20242;-82
2022/06/20 04:00:13;;;;;;;3.65;1.67;;;;;;;;;;5022687;28;20246;-82
2022/06/20 04:02:41;;;;;;;6.10;2.22;;;;;;;;;;5021761;28;20767;-82
2022/06/20 04:05:12;;;;;;;2.15;1.92;;;;;;;;;;5020395;28;20309;-82
2022/06/20 04:07:41;;;;;;;2.47;1.48;;;;;;;;;;5019938;28;20242;-82
2022/06/20 04:13:00;;;;;;;4.03;2.30;;;;;;;;;;5020143;28;20218;-81
2022/06/20 04:15:31;;;;;;;3.42;1.65;;;;;;;;;;5018118;28;20232;-82
2022/06/20 04:20:49;;;;;;;4.03;1.77;;;;;;;;;;5016375;28;20334;-82
2022/06/20 04:23:19;;;;;;;4.75;1.85;;;;;;;;;;5017006;28;20664;-81
2022/06/20 04:25:47;;;;;;;5.05;2.00;;;;;;;;;;5017205;28;20231;-81
2022/06/20 04:28:17;;;;;;;4.20;1.70;;;;;;;;;;5017155;28;20238;-82
2022/06/20 04:30:47;;;;;;;3.20;1.80;;;;;;;;;;5016364;28;20246;-82
2022/06/20 04:33:18;;;;;;;2.85;1.75;;;;;;;;;;5017675;28;20575;-82
2022/06/20 04:35:47;;;;;;;3.13;1.77;;;;;;;;;;5018711;28;20235;-83
2022/06/20 04:38:17;;;;;;;5.03;1.83;;;;;;;;;;5019497;28;20228;-82
2022/06/20 04:40:47;;;;;;;4.57;2.13;;;;;;;;;;5019664;28;20238;-85
2022/06/20 04:43:17;;;;;;;3.38;1.88;;;;;;;;;;5019518;28;20204;-83
2022/06/20 04:45:46;;;;;;;2.50;2.00;;;;;;;;;;5017873;28;20901;-82
2022/06/20 04:48:15;;;;;;;3.00;1.77;;;;;;;;;;5018435;28;20238;-82
2022/06/20 04:50:45;;;;;;;4.25;2.03;;;;;;;;;;5017789;28;20238;-84
2022/06/20 04:53:15;;;;;;;4.03;2.08;;;;;;;;;;5016966;28;20726;-83
2022/06/20 04:55:45;;;;;;;2.67;1.95;;;;;;;;;;5015658;28;20235;-81
2022/06/20 04:58:16;;;;;;;3.70;1.88;;;;;;;;;;5015690;28;20230;-82
2022/06/20 05:00:44;;;;;;;2.63;1.73;;;;;;;;;;5014539;28;20234;-82
2022/06/20 05:03:13;;;;;;;5.15;1.85;;;;;;;;;;5021503;28;20215;-82
2022/06/20 05:05:43;;;;;;;4.80;1.90;;;;;;;;;;5012932;28;20238;-83
2022/06/20 05:08:13;;;;;;;3.58;1.42;;;;;;;;;;5013255;28;20231;-82
2022/06/20 05:10:45;;;;;;;5.13;1.95;;;;;;;;;;5013288;28;20818;-81
2022/06/20 05:13:14;;;;;;;4.22;1.85;;;;;;;;;;5013166;28;20374;-82
2022/06/20 05:15:42;;;;;;;4.47;2.13;;;;;;;;;;5012641;28;20242;-81
2022/06/20 05:18:14;;;;;;;5.88;2.03;;;;;;;;;;5012831;28;20603;-81
2022/06/20 05:20:43;;;;;;;4.57;2.00;;;;;;;;;;5013032;28;20235;-82
2022/06/20 05:23:13;;;;;;;3.80;2.20;;;;;;;;;;5012707;28;20208;-81
2022/06/20 05:25:40;;;;;;;6.60;2.47;;;;;;;;;;5012630;28;20246;-82
2022/06/20 05:28:12;;;;;;;4.38;2.05;;;;;;;;;;5012922;28;20727;-81
2022/06/20 05:30:41;;;;;;;4.85;2.15;;;;;;;;;;5012788;28;20239;-82
2022/06/20 05:33:15;;;;;;;7.07;2.13;;;;;;;;;;5013825;28;20667;-82
2022/06/20 05:35:45;;;;;;;6.15;2.03;;;;;;;;;;5017589;28;20235;-81
2022/06/20 05:38:16;;;;;;;4.70;2.00;;;;;;;;;;5018382;28;20223;-81
2022/06/20 05:40:45;;;;;;;9.52;2.03;;;;;;;;;;5019557;28;20235;-81
2022/06/20 05:43:16;;;;;;;5.13;2.10;;;;;;;;;;5019708;28;20207;-81
2022/06/20 05:45:43;;;;;;;4.78;1.80;;;;;;;;;;5018570;28;20266;-81
2022/06/20 05:48:13;;;;;;;5.88;2.10;;;;;;;;;;5020445;28;20234;-81
2022/06/20 05:50:43;;;;;;;3.10;1.90;;;;;;;;;;5019262;28;20261;-81
2022/06/20 05:53:14;;;;;;;3.47;1.90;;;;;;;;;;5021502;28;20195;-81
2022/06/20 05:55:42;;;;;;;5.40;2.13;;;;;;;;;;5018814;28;20272;-81
2022/06/20 05:58:12;;;;;;;3.05;1.70;;;;;;;;;;5020368;28;20285;-81
2022/06/20 06:00:40;;;;;;;2.90;1.98;;;;;;;;;;5019264;28;20235;-81
2022/06/20 06:03:11;;;;;;;3.88;1.75;;;;;;;;;;5020064;28;20212;-81
2022/06/20 06:05:40;;;;;;;3.88;1.63;;;;;;;;;;5018170;28;20250;-81
2022/06/20 06:08:13;;;;;;;7.43;2.38;;;;;;;;;;5019311;28;20219;-81
2022/06/20 06:10:45;;;;;;;5.57;1.67;;;;;;;;;;5018695;28;20235;-81
2022/06/20 06:13:19;;;;;;;5.25;2.22;;;;;;;;;;5018144;28;20191;-81
2022/06/20 06:18:32;;;;;;;4.07;2.08;;;;;;;;;;5019095;28;20215;-81
2022/06/20 06:21:00;;;;;;;5.55;1.85;;;;;;;;;;5018295;28;20235;-81
2022/06/20 06:23:27;;;;;;;3.65;1.95;;;;;;;;;;5019068;28;20587;-81
2022/06/20 06:25:55;;;;;;;5.60;1.80;;;;;;;;;;5019218;28;20238;-81
2022/06/20 06:28:24;;;;;;;3.05;2.10;;;;;;;;;;5021724;28;20254;-81
2022/06/20 06:30:55;;;;;;;3.78;1.85;;;;;;;;;;5035004;28;20223;-81
2022/06/20 06:33:25;;;;;;;3.25;1.92;;;;;;;;;;5038048;28;20203;-81
2022/06/20 06:35:55;;;;;;;3.80;1.88;;;;;;;;;;5018642;28;20242;-81
2022/06/20 06:38:26;;;;;;;5.57;1.90;;;;;;;;;;5018654;28;20604;-81
2022/06/20 06:40:54;;;;;;;5.68;2.15;;;;;;;;;;5017710;28;20227;-81
2022/06/20 06:43:26;;;;;;;4.72;2.35;;;;;;;;;;5017891;28;20697;-80
2022/06/20 06:45:54;;;;;;;3.42;2.28;;;;;;;;;;5015628;28;20261;-81
2022/06/20 06:48:23;;;;;;;7.40;1.98;;;;;;;;;;5018169;28;20714;-81
2022/06/20 06:50:53;;;;;;;5.32;2.25;;;;;;;;;;5018184;28;20246;-81
2022/06/20 06:53:25;;;;;;;6.28;2.58;;;;;;;;;;5018934;28;20575;-81
2022/06/20 06:55:53;;;;;;;7.53;2.28;;;;;;;;;;5017813;28;20246;-81
2022/06/20 06:58:22;;;;;;;5.55;2.42;;;;;;;;;;5018688;28;20246;-81
2022/06/20 07:00:53;;;;;;;3.95;2.40;;;;;;;;;;5018079;28;20235;-81
2022/06/20 07:03:23;;;;;;;4.85;1.95;;;;;;;;;;5020758;28;20192;-81
2022/06/20 07:05:53;;;;;;;5.45;2.13;;;;;;;;;;5015598;28;20234;-81
2022/06/20 07:08:23;;;;;;;3.90;1.90;;;;;;;;;;5014287;28;20232;-82
2022/06/20 07:10:55;;;;;;;2.67;2.30;;;;;;;;;;5013882;28;20270;-82
2022/06/20 07:13:24;;;;;;;9.88;2.45;;;;;;;;;;5034948;28;20195;-82
2022/06/20 07:15:55;;;;;;;4.75;2.17;;;;;;;;;;5033656;28;20220;-83
2022/06/20 07:18:30;;;;;;;4.57;2.05;;;;;;;;;;5024111;28;20223;-83
2022/06/20 07:20:58;;;;;;;3.75;2.20;;;;;;;;;;5022563;28;20293;-83
2022/06/20 07:23:25;;;;;;;5.05;2.10;;;;;;;;;;5022076;28;20622;-82
2022/06/20 07:25:52;;;;;;;7.78;2.53;;;;;;;;;;5020393;28;20723;-83
2022/06/20 07:28:24;;;;;;;6.65;2.20;;;;;;;;;;5016604;28;20234;-82
2022/06/20 07:30:54;;;;;;;5.68;2.25;;;;;;;;;;5015705;28;20243;-82
2022/06/20 07:33:24;;;;;;;2.33;1.95;;;;;;;;;;5015430;28;20191;-83
2022/06/20 07:35:54;;;;;;;5.88;2.30;;;;;;;;;;5015179;28;20234;-83
2022/06/20 07:38:24;;;;;;;3.30;2.00;;;;;;;;;;5015174;28;20250;-83
2022/06/20 07:40:53;;;;;;;7.03;2.45;;;;;;;;;;5014132;28;20238;-83
2022/06/20 07:43:24;;;;;;;5.70;2.92;;;;;;;;;;5014424;28;20211;-83
2022/06/20 07:45:53;;;;;;;4.07;2.13;;;;;;;;;;5014639;28;20246;-83
2022/06/20 07:48:22;;;;;;;6.28;2.40;;;;;;;;;;5014788;28;20247;-82
2022/06/20 07:50:51;;;;;;;4.15;2.20;;;;;;;;;;5014519;28;20235;-83
2022/06/20 07:53:21;;;;;;;4.72;2.30;;;;;;;;;;5015518;28;20213;-81
2022/06/20 07:55:52;;;;;;;5.20;2.47;;;;;;;;;;5014239;28;20730;-82
2022/06/20 07:58:22;;;;;;;6.15;2.10;;;;;;;;;;5014737;28;20223;-83
2022/06/20 08:00:51;;;;;;;5.75;2.55;;;;;;;;;;5020350;28;20265;-82
2022/06/20 08:03:23;;;;;;;4.68;2.30;;;;;;;;;;5035469;28;20195;-83
2022/06/20 08:05:52;;;;;;;5.57;2.17;;;;;;;;;;5041069;28;20262;-82
2022/06/20 08:08:24;;;;;;;7.93;2.83;;;;;;;;;;5037481;28;20219;-82
2022/06/20 08:10:57;;;;;;;2.78;2.00;;;;;;;;;;5036423;28;20317;-83
2022/06/20 08:13:26;;;;;;;6.30;2.20;;;;;;;;;;5034342;28;20195;-83
2022/06/20 08:15:57;;;;;;;5.32;2.22;;;;;;;;;;5033373;28;20242;-83
2022/06/20 08:18:26;;;;;;;4.53;2.47;;;;;;;;;;5033922;28;20249;-82
2022/06/20 08:20:54;;;;;;;6.78;2.40;;;;;;;;;;5033737;28;20263;-83
2022/06/20 08:23:23;;;;;;;4.32;1.98;;;;;;;;;;5033386;28;20207;-83
2022/06/20 08:25:52;;;;;;;5.40;2.22;;;;;;;;;;5033980;28;20234;-83
2022/06/20 08:28:20;;;;;;;5.10;2.38;;;;;;;;;;5033480;28;20222;-81
2022/06/20 08:30:49;;;;;;;3.63;2.60;;;;;;;;;;5035016;28;20234;-81
2022/06/20 08:33:19;;;;;;;7.45;2.67;;;;;;;;;;5034696;28;20671;-81
2022/06/20 08:35:49;;;;;;;7.28;2.45;;;;;;;;;;5034565;28;20788;-81
2022/06/20 08:38:19;;;;;;;7.45;2.78;;;;;;;;;;5035826;28;20233;-81
2022/06/20 08:41:01;;;;;;;6.13;2.75;;;;;;;;;;5035391;28;20230;-81
2022/06/20 08:43:34;;;;;;;4.03;2.60;;;;;;;;;;5035460;28;20209;-82
2022/06/20 08:46:12;;;;;;;3.55;2.40;;;;;;;;;;5036835;28;20231;-81
2022/06/20 08:48:57;;;;;;;6.20;2.72;;;;;;;;;;5034893;28;20187;-81
2022/06/20 08:51:39;;;;;;;5.53;2.67;;;;;;;;;;5033472;28;20226;-81
2022/06/20 08:54:30;;;;;;;9.65;3.08;;;;;;;;;;5032641;28;20691;-81
2022/06/20 08:57:00;;;;;;;8.25;2.92;;;;;;;;;;5051875;23;20241;-82
2022/06/20 08:59:46;;;;;;;5.75;2.83;;;;;;;;;;5011431;28;20234;-82
2022/06/20 09:02:19;;;;;;;5.72;2.40;;;;;;;;;;5011804;28;20584;-82
2022/06/20 09:05:04;;;;;;;5.35;2.97;;;;;;;;;;5021878;28;20234;-82
2022/06/20 09:07:52;;;;;;;5.93;3.00;;;;;;;;;;5015120;28;20227;-82
2022/06/20 09:10:33;;;;;;;6.43;3.33;;;;;;;;;;5022212;28;20270;-83
2022/06/20 09:13:11;;;;;;;3.55;2.72;;;;;;;;;;5022048;28;20203;-83
2022/06/20 09:15:44;;;;;;;6.38;2.80;;;;;;;;;;5022866;28;20296;-83
2022/06/20 09:18:15;;;;;;;4.38;2.80;;;;;;;;;;5022634;28;20227;-82
2022/06/20 09:20:45;;;;;;;8.68;3.10;;;;;;;;;;5022582;28;20242;-82
2022/06/20 09:23:24;;;;;;;4.07;2.70;;;;;;;;;;5021877;28;20203;-83
2022/06/20 09:25:56;;;;;;;5.68;3.17;;;;;;;;;;5021806;28;20242;-83
2022/06/20 09:28:47;;;;;;;6.35;3.30;;;;;;;;;;5022086;28;20231;-83
2022/06/20 09:31:20;;;;;;;6.85;3.50;;;;;;;;;;5003953;28;20251;-83
2022/06/20 09:33:57;;;;;;;3.22;2.85;;;;;;;;;;5018418;28;20565;-82
2022/06/20 09:36:42;;;;;;;6.88;2.40;;;;;;;;;;5020776;28;20214;-82
2022/06/20 09:39:19;;;;;;;2.80;1.80;;;;;;;;;;5021244;28;20242;-84
2022/06/20 09:41:52;;;;;;;2.03;1.70;;;;;;;;;;5021283;28;20207;-82
2022/06/20 09:44:22;;;;;;;2.72;1.75;;;;;;;;;;5021244;28;20239;-82
2022/06/20 09:46:56;;;;;;;2.78;1.38;;;;;;;;;;5022129;28;20208;-83
2022/06/20 09:49:27;;;;;;;3.97;1.92;;;;;;;;;;5023901;28;20239;-83
2022/06/20 09:51:57;;;;;;;1.60;1.38;;;;;;;;;;5022360;28;20242;-82
2022/06/20 09:54:28;;;;;;;1.63;1.20;;;;;;;;;;5020552;28;20235;-83
2022/06/20 09:56:59;;;;;;;1.30;1.20;;;;;;;;;;5022423;28;20222;-83
2022/06/20 09:59:30;;;;;;;1.55;1.25;;;;;;;;;;5021779;28;20239;-83
2022/06/20 10:02:02;;;;;;;4.07;1.73;;;;;;;;;;5021745;28;20207;-82
2022/06/20 10:04:33;;;;;;;3.08;1.40;;;;;;;;;;5021830;28;20243;-83
2022/06/20 10:07:03;;;;;;;2.25;1.25;;;;;;;;;;5021837;28;20262;-83
2022/06/20 10:09:36;;;;;;;2.33;1.48;;;;;;;;;;5021611;28;20230;-83
2022/06/20 10:12:08;;;;;;;1.55;1.10;;;;;;;;;;5022229;28;20294;-83
2022/06/20 10:14:41;;;;;;;0.95;0.95;;;;;;;;;;5020298;28;20235;-82
2022/06/20 10:17:13;;;;;;;1.63;1.05;;;;;;;;;;5020402;28;20235;-83
2022/06/20 10:19:47;;;;;;;1.23;0.90;;;;;;;;;;5020920;28;20242;-82
2022/06/20 10:22:17;;;;;;;0.90;0.90;;;;;;;;;;5021229;28;20219;-83
2022/06/20 10:24:52;;;;;;;3.25;1.05;;;;;;;;;;5019600;28;20239;-83
2022/06/20 10:27:30;;;;;;;2.58;1.08;;;;;;;;;;5019498;28;20238;-82
2022/06/20 10:30:02;;;;;;;0.63;0.63;;;;;;;;;;5024405;28;20250;-82
2022/06/20 10:32:37;;;;;;;2.05;1.10;;;;;;;;;;5027591;28;20211;-83
2022/06/20 10:35:11;;;;;;;1.85;1.17;;;;;;;;;;5029750;28;20235;-82
2022/06/20 10:37:42;;;;;;;3.90;1.10;;;;;;;;;;5028803;28;20227;-85
2022/06/20 10:40:17;;;;;;;2.25;1.10;;;;;;;;;;5020367;28;20261;-84
2022/06/20 10:42:51;;;;;;;2.47;0.90;;;;;;;;;;5022741;28;20210;-84
2022/06/20 10:45:33;;;;;;;1.17;1.08;;;;;;;;;;5020858;28;20243;-82
2022/06/20 10:48:11;;;;;;;0.93;0.82;;;;;;;;;;5020753;28;20230;-82
2022/06/20 10:50:40;;;;;;;0.88;0.88;;;;;;;;;;5019837;28;20238;-82
2022/06/20 10:53:11;;;;;;;0.98;0.98;;;;;;;;;;5020568;28;20218;-82
2022/06/20 10:55:45;;;;;;;2.55;0.95;;;;;;;;;;5020739;28;20246;-82
2022/06/20 10:58:18;;;;;;;0.90;0.90;;;;;;;;;;5020903;28;20231;-82
2022/06/20 11:00:48;;;;;;;1.65;1.27;;;;;;;;;;5022099;28;20733;-82
2022/06/20 11:03:23;;;;;;;1.35;1.23;;;;;;;;;;5022602;28;20214;-84
2022/06/20 11:05:54;;;;;;;2.47;1.00;;;;;;;;;;5025650;28;20238;-84
2022/06/20 11:08:26;;;;;;;1.30;1.30;;;;;;;;;;5020998;28;20726;-84
2022/06/20 11:11:03;;;;;;;1.70;1.20;;;;;;;;;;5020976;28;20266;-84
2022/06/20 11:13:36;;;;;;;2.30;1.25;;;;;;;;;;5020808;28;20214;-84
2022/06/20 11:16:09;;;;;;;1.33;1.33;;;;;;;;;;5020048;28;20231;-83
2022/06/20 11:18:46;;;;;;;1.55;1.30;;;;;;;;;;5019833;28;20223;-83
2022/06/20 11:21:17;;;;;;;1.40;1.30;;;;;;;;;;5024352;28;20287;-84
2022/06/20 11:23:49;;;;;;;1.38;1.27;;;;;;;;;;5024080;28;20207;-83
2022/06/20 11:26:21;;;;;;;1.45;1.00;;;;;;;;;;5022320;28;20211;-84
2022/06/20 11:28:57;;;;;;;1.10;1.10;;;;;;;;;;5021117;28;20602;-83
2022/06/20 11:31:29;;;;;;;1.40;1.30;;;;;;;;;;5020328;28;20234;-83
2022/06/20 11:34:09;;;;;;;1.20;1.13;;;;;;;;;;5017451;28;20211;-84
2022/06/20 11:36:41;;;;;;;1.60;1.50;;;;;;;;;;5019867;28;20609;-84
2022/06/20 11:39:15;;;;;;;2.25;1.20;;;;;;;;;;5019410;28;20703;-84
2022/06/20 11:41:50;;;;;;;1.30;1.30;;;;;;;;;;5020431;28;20202;-84
2022/06/20 11:44:22;;;;;;;1.30;1.20;;;;;;;;;;5019562;28;20235;-84
2022/06/20 11:47:03;;;;;;;1.00;1.00;;;;;;;;;;5020038;28;20206;-84
2022/06/20 11:49:37;;;;;;;1.30;1.20;;;;;;;;;;5020483;28;20269;-83
2022/06/20 11:52:06;;;;;;;1.25;1.25;;;;;;;;;;5017408;28;20239;-83
2022/06/20 11:54:37;;;;;;;1.80;1.20;;;;;;;;;;5016060;28;20235;-84
2022/06/20 11:57:10;;;;;;;1.42;1.33;;;;;;;;;;5015530;28;20253;-84
2022/06/20 11:59:43;;;;;;;1.33;1.23;;;;;;;;;;5016538;28;20235;-84
2022/06/20 12:02:15;;;;;;;1.02;1.02;;;;;;;;;;5015748;28;20237;-84
2022/06/20 12:04:46;;;;;;;0.73;0.73;;;;;;;;;;5016850;28;20236;-83
2022/06/20 12:07:18;;;;;;;1.58;1.10;;;;;;;;;;5016303;28;20223;-83
2022/06/20 12:09:47;;;;;;;1.20;1.10;;;;;;;;;;5015878;28;20692;-83
2022/06/20 12:12:22;;;;;;;1.00;1.00;;;;;;;;;;5016569;28;20238;-84
2022/06/20 12:14:57;;;;;;;1.00;1.00;;;;;;;;;;5017495;28;20245;-83
2022/06/20 12:17:35;;;;;;;0.98;0.90;;;;;;;;;;5018097;28;20691;-83
2022/06/20 12:23:20;;;;;;;2.25;0.75;;;;;;;;;;5016757;28;20773;-82
2022/06/20 12:25:49;;;;;;;1.00;0.82;;;;;;;;;;5018477;28;20239;-83
2022/06/20 12:28:20;;;;;;;0.82;0.55;;;;;;;;;;5018307;28;20250;-83
2022/06/20 12:30:47;;;;;;;0.60;0.60;;;;;;;;;;5016740;28;20239;-83
2022/06/20 12:33:15;;;;;;;0.70;0.70;;;;;;;;;;5016704;28;20217;-83
2022/06/20 12:35:45;;;;;;;0.70;0.70;;;;;;;;;;5027842;28;20278;-83
2022/06/20 12:38:14;;;;;;;1.85;0.60;;;;;;;;;;5016409;28;20227;-83
2022/06/20 12:40:45;;;;;;;1.45;0.60;;;;;;;;;;5015612;28;20227;-83
2022/06/20 12:43:13;;;;;;;0.55;0.50;;;;;;;;;;5018680;28;20214;-83
2022/06/20 12:45:54;;;;;;;1.60;0.60;;;;;;;;;;5020737;28;20270;-83
2022/06/20 12:48:26;;;;;;;0.63;0.60;;;;;;;;;;5020997;28;20234;-83
2022/06/20 12:50:56;;;;;;;0.30;0.30;;;;;;;;;;5020252;28;20235;-83
2022/06/20 12:53:32;;;;;;;0.70;0.70;;;;;;;;;;5021231;28;20207;-83
2022/06/20 12:56:02;;;;;;;2.38;0.60;;;;;;;;;;5020209;28;20235;-83
2022/06/20 12:58:40;;;;;;;0.40;0.40;;;;;;;;;;5020955;28;20289;-83
2022/06/20 13:01:11;;;;;;;0.38;0.38;;;;;;;;;;5021360;28;20226;-83
2022/06/20 13:03:54;;;;;;;0.45;0.40;;;;;;;;;;5021622;28;20192;-83
2022/06/20 13:06:38;;;;;;;0.50;0.50;;;;;;;;;;5020689;28;20265;-83
2022/06/20 13:09:17;;;;;;;0.40;0.40;;;;;;;;;;5021444;28;20239;-83
2022/06/20 13:11:49;;;;;;;0.50;0.50;;;;;;;;;;5022625;28;20234;-82
2022/06/20 13:14:24;;;;;;;2.63;0.70;;;;;;;;;;5019883;28;20294;-83
2022/06/20 13:16:58;;;;;;;0.60;0.60;;;;;;;;;;5017869;28;20203;-83
2022/06/20 13:19:31;;;;;;;0.55;0.55;;;;;;;;;;5017132;28;20238;-83
2022/06/20 13:22:00;;;;;;;0.65;0.65;;;;;;;;;;5018581;28;20207;-83
2022/06/20 13:24:41;;;;;;;1.05;1.00;;;;;;;;;;5019013;28;20741;-83
2022/06/20 13:27:13;;;;;;;0.82;0.82;;;;;;;;;;5020697;28;20231;-83
2022/06/20 13:29:47;;;;;;;1.95;0.50;;;;;;;;;;5024604;28;20235;-82
2022/06/20 13:32:25;;;;;;;0.65;0.60;;;;;;;;;;5023051;28;20718;-84
2022/06/20 13:34:55;;;;;;;0.60;0.60;;;;;;;;;;5024860;28;20294;-82
2022/06/20 13:37:25;;;;;;;0.82;0.60;;;;;;;;;;5024960;28;20231;-84
2022/06/20 13:39:56;;;;;;;0.60;0.60;;;;;;;;;;5024950;28;20231;-82
2022/06/20 13:42:27;;;;;;;2.13;0.68;;;;;;;;;;5023257;28;20266;-83
2022/06/20 13:44:56;;;;;;;0.70;0.70;;;;;;;;;;5022653;28;20262;-83
2022/06/20 13:47:26;;;;;;;0.70;0.70;;;;;;;;;;5022132;28;20699;-83
2022/06/20 13:50:00;;;;;;;0.52;0.52;;;;;;;;;;5022786;28;20239;-83
2022/06/20 13:52:30;;;;;;;0.57;0.57;;;;;;;;;;5025547;28;20234;-83
2022/06/20 13:55:01;;;;;;;0.90;0.90;;;;;;;;;;5023701;28;20239;-83
2022/06/20 13:57:31;;;;;;;0.70;0.70;;;;;;;;;;5023084;28;20231;-83
2022/06/20 14:00:05;;;;;;;1.05;0.93;;;;;;;;;;5021296;28;20245;-83
2022/06/20 14:02:39;;;;;;;0.70;0.70;;;;;;;;;;5022702;28;20222;-84
2022/06/20 14:05:12;;;;;;;2.35;0.90;;;;;;;;;;5021140;28;20239;-84
2022/06/20 14:07:39;;;;;;;0.73;0.70;;;;;;;;;;5022230;28;20751;-84
2022/06/20 14:10:07;;;;;;;0.98;0.80;;;;;;;;;;5021475;28;20596;-84
2022/06/20 14:12:36;;;;;;;0.70;0.70;;;;;;;;;;5022600;28;20600;-84
2022/06/20 14:15:05;;;;;;;0.88;0.88;;;;;;;;;;5022809;28;20614;-84
2022/06/20 14:17:34;;;;;;;2.25;0.90;;;;;;;;;;5024102;28;20238;-84
2022/06/20 14:20:08;;;;;;;1.00;0.80;;;;;;;;;;5025083;28;20235;-84
2022/06/20 14:22:39;;;;;;;0.82;0.63;;;;;;;;;;5031561;28;20211;-84
2022/06/20 14:25:20;;;;;;;1.27;0.68;;;;;;;;;;5031754;28;20255;-84
2022/06/20 14:27:49;;;;;;;2.75;0.90;;;;;;;;;;5030207;28;20226;-83
2022/06/20 14:30:21;;;;;;;1.00;0.75;;;;;;;;;;5036626;28;20239;-84
2022/06/20 14:32:50;;;;;;;5.05;0.88;;;;;;;;;;5023899;28;20713;-82
2022/06/20 14:35:24;;;;;;;2.60;0.50;;;;;;;;;;5019499;28;20250;-83
2022/06/20 14:37:53;;;;;;;0.80;0.80;;;;;;;;;;5020271;28;20231;-83
2022/06/20 14:40:23;;;;;;;1.75;0.65;;;;;;;;;;5022642;28;20234;-83
2022/06/20 14:42:56;;;;;;;0.60;0.60;;;;;;;;;;5027211;28;20676;-84
2022/06/20 14:45:26;;;;;;;0.80;0.80;;;;;;;;;;5019401;28;20235;-83
2022/06/20 14:47:57;;;;;;;2.47;0.85;;;;;;;;;;5019386;28;20227;-83
2022/06/20 14:50:27;;;;;;;1.65;0.90;;;;;;;;;;5017412;28;20242;-82
2022/06/20 14:52:57;;;;;;;0.95;0.68;;;;;;;;;;5018569;28;20222;-83
2022/06/20 14:55:28;;;;;;;1.17;0.68;;;;;;;;;;5017121;28;20235;-84
2022/06/20 14:57:57;;;;;;;0.80;0.68;;;;;;;;;;5032417;23;20719;-84
2022/06/20 15:00:27;;;;;;;1.50;0.70;;;;;;;;;;5030933;28;20234;-83
2022/06/20 15:02:55;;;;;;;0.95;0.80;;;;;;;;;;5034060;28;20574;-82
2022/06/20 15:05:28;;;;;;;0.45;0.45;;;;;;;;;;5033284;28;20292;-82
2022/06/20 15:07:58;;;;;;;1.45;0.70;;;;;;;;;;5033253;28;20783;-82
2022/06/20 15:10:28;;;;;;;0.40;0.40;;;;;;;;;;5032998;28;20241;-82
2022/06/20 15:12:58;;;;;;;0.80;0.63;;;;;;;;;;5033760;28;20221;-82
2022/06/20 15:15:30;;;;;;;0.75;0.75;;;;;;;;;;5032430;28;20230;-82
2022/06/20 15:18:04;;;;;;;0.70;0.70;;;;;;;;;;5032995;28;20214;-82
2022/06/20 15:20:35;;;;;;;0.70;0.70;;;;;;;;;;5032958;28;20245;-82