Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:00:11;;;;;;;9.30;2.38;;;6.60;99.90;;;;;;2094197;28;20036;-74
2024/01/23 00:01:11;;;;;;;10.43;2.78;;;6.60;99.90;;;;;;2101329;28;20067;-75
2024/01/23 00:02:12;;;;;;;10.20;2.67;;;6.60;99.90;;;;;;2096035;28;20482;-74
2024/01/23 00:03:12;;;;;;;8.73;2.40;;;6.60;99.90;;;;;;2095366;28;20020;-75
2024/01/23 00:04:13;;;;;;;9.77;2.40;;;6.60;99.90;;;;;;2095108;28;20127;-74
2024/01/23 00:05:13;;;;;;;9.13;2.33;;;6.50;99.90;;;;;;2101062;28;20025;-74
2024/01/23 00:06:14;;;;;;;8.63;2.80;;;6.50;99.90;;;;;;2102736;28;20026;-74
2024/01/23 00:07:15;;;;;;;10.13;2.83;;;6.50;99.90;;;;;;2099533;28;20029;-75
2024/01/23 00:08:15;;;;;;;8.10;2.60;;;6.40;99.90;;;;;;2099103;28;20023;-75
2024/01/23 00:09:16;;;;;;;8.43;2.28;;;6.40;99.90;;;;;;2098906;28;20612;-76
2024/01/23 00:10:17;;;;;;;14.98;3.03;;;6.40;99.90;;;;;;2099085;28;20081;-75
2024/01/23 00:11:17;;;;;;;9.45;2.67;;;6.40;99.90;;;;;;2098060;28;20032;-74
2024/01/23 00:12:18;;;;;;;11.63;2.65;;;6.30;99.90;;;;;;2099096;28;20027;-74
2024/01/23 00:13:19;;;;;;;11.93;2.50;;;6.30;99.90;;;;;;2094903;28;20036;-77
2024/01/23 00:14:19;;;;;;;10.32;2.53;;;6.30;99.90;;;;;;2103971;28;20043;-74
2024/01/23 00:15:20;;;;;;;9.43;2.50;;;6.20;99.90;;;;;;2098575;28;20036;-76
2024/01/23 00:16:20;;;;;;;10.73;2.60;;;6.20;99.90;;;;;;2099698;28;20035;-75
2024/01/23 00:17:21;;;;;;;10.35;2.53;;;6.20;99.90;;;;;;2100216;28;20061;-76
2024/01/23 00:18:21;;;;;;;8.27;2.67;;;6.20;99.90;;;;;;2093976;28;20085;-76
2024/01/23 00:19:22;;;;;;;7.47;2.63;;;6.20;99.90;;;;;;2100906;28;20105;-76
2024/01/23 00:20:23;;;;;;;9.38;2.55;;;6.20;99.90;;;;;;2098958;28;20397;-75
2024/01/23 00:21:23;;;;;;;8.85;2.50;;;6.20;99.90;;;;;;2097218;28;20035;-76
2024/01/23 00:22:24;;;;;;;8.05;2.40;;;6.20;99.90;;;;;;2100875;28;20032;-76
2024/01/23 00:23:24;;;;;;;9.40;2.60;;;6.10;99.90;;;;;;2093206;28;20036;-76
2024/01/23 00:24:25;;;;;;;12.50;2.53;;;6.10;99.90;;;;;;2100014;28;20043;-76
2024/01/23 00:25:25;;;;;;;10.32;2.78;;;6.20;99.90;;;;;;2105291;28;20417;-74
2024/01/23 00:26:26;;;;;;;9.52;2.55;;;6.20;99.90;;;;;;2106858;28;20027;-75
2024/01/23 00:27:26;;;;;;;10.93;2.65;;;6.20;99.90;;;;;;2099335;28;20036;-74
2024/01/23 00:28:27;;;;;;;11.57;2.72;;;6.10;99.90;;;;;;2092763;28;20039;-74
2024/01/23 00:29:27;;;;;;;9.25;2.50;;;6.00;99.90;;;;;;2100390;28;20497;-74
2024/01/23 00:30:28;;;;;;;10.75;2.50;;;6.00;99.90;;;;;;2092475;28;20383;-74
2024/01/23 00:31:28;;;;;;;8.30;2.40;;;5.90;99.90;;;;;;2101015;28;20024;-74
2024/01/23 00:32:30;;;;;;;12.70;2.80;;;5.90;99.90;;;;;;2096810;28;20517;-75
2024/01/23 00:33:31;;;;;;;10.07;2.50;;;6.00;99.90;;;;;;2093423;28;20020;-76
2024/01/23 00:34:31;;;;;;;13.15;2.60;;;5.90;99.90;;;;;;2095457;28;20037;-75
2024/01/23 00:35:32;;;;;;;11.40;2.75;;;6.00;99.90;;;;;;2092002;28;20024;-74
2024/01/23 00:36:32;;;;;;;11.77;2.53;;;5.90;99.90;;;;;;2094607;28;20032;-75
2024/01/23 00:37:33;;;;;;;11.05;2.67;;;5.90;99.90;;;;;;2099021;28;20028;-75
2024/01/23 00:38:34;;;;;;;10.68;2.55;;;5.90;99.90;;;;;;2092648;28;20031;-75
2024/01/23 00:39:38;;;;;;;10.18;2.65;;;5.90;99.90;;;;;;2094821;28;20078;-75
2024/01/23 00:40:38;;;;;;;10.43;2.58;;;5.90;99.90;;;;;;2097813;28;20028;-75
2024/01/23 00:41:39;;;;;;;10.88;2.60;;;5.90;99.90;;;;;;2100737;28;20588;-75
2024/01/23 00:42:40;;;;;;;9.40;2.80;;;6.00;99.90;;;;;;2096304;28;20020;-75
2024/01/23 00:43:40;;;;;;;9.65;2.42;;;6.10;99.90;;;;;;2104803;28;20135;-76
2024/01/23 00:44:41;;;;;;;10.80;2.72;;;6.10;99.90;;;;;;2100931;28;20117;-76
2024/01/23 00:45:41;;;;;;;10.55;2.67;;;6.20;99.90;;;;;;2097888;28;20086;-76
2024/01/23 00:46:42;;;;;;;8.85;2.30;;;6.10;99.90;;;;;;2094693;28;20017;-74
2024/01/23 00:47:42;;;;;;;12.20;2.63;;;6.10;99.90;;;;;;2102488;28;20421;-75
2024/01/23 00:48:43;;;;;;;8.57;2.75;;;6.10;99.90;;;;;;2102139;28;20028;-76
2024/01/23 00:49:44;;;;;;;9.93;2.30;;;6.10;99.90;;;;;;2102531;28;20031;-74
2024/01/23 00:50:44;;;;;;;9.23;2.55;;;6.10;99.90;;;;;;2097664;28;20039;-74
2024/01/23 00:51:44;;;;;;;8.55;2.30;;;6.10;99.90;;;;;;2100711;28;20038;-74
2024/01/23 00:52:45;;;;;;;10.50;2.60;;;6.10;99.90;;;;;;2096014;28;20083;-74
2024/01/23 00:53:46;;;;;;;9.63;2.53;;;6.20;99.90;;;;;;2097225;28;20536;-74
2024/01/23 00:54:46;;;;;;;11.32;2.85;;;6.20;99.90;;;;;;2100445;28;20023;-74
2024/01/23 00:55:47;;;;;;;16.23;2.70;;;6.20;99.90;;;;;;2096735;28;20090;-74
2024/01/23 00:56:47;;;;;;;8.50;2.50;;;6.20;99.90;;;;;;2096609;28;20103;-74
2024/01/23 00:57:48;;;;;;;9.80;2.40;;;6.20;99.90;;;;;;2101039;28;20062;-74
2024/01/23 00:58:49;;;;;;;10.63;2.40;;;6.20;99.90;;;;;;2094981;28;20036;-74
2024/01/23 00:59:49;;;;;;;11.40;2.58;;;6.20;99.90;;;;;;2100403;28;20082;-75
2024/01/23 01:00:50;;;;;;;9.85;2.50;;;6.30;99.90;;;;;;2102576;28;20104;-74
2024/01/23 01:01:50;;;;;;;10.60;2.45;;;6.30;99.90;;;;;;2092869;28;20682;-74
2024/01/23 01:02:51;;;;;;;10.57;2.45;;;6.30;99.90;;;;;;2097829;28;20029;-74
2024/01/23 01:03:51;;;;;;;14.52;2.85;;;6.30;99.90;;;;;;2100411;28;20035;-74
2024/01/23 01:04:52;;;;;;;8.20;2.55;;;6.20;99.90;;;;;;2096674;28;20040;-75
2024/01/23 01:05:52;;;;;;;8.32;2.42;;;6.30;99.90;;;;;;2100116;28;20026;-75
2024/01/23 01:06:53;;;;;;;11.80;2.47;;;6.20;99.90;;;;;;2096753;28;20070;-75
2024/01/23 01:07:55;;;;;;;11.45;2.72;;;6.30;99.90;;;;;;2096229;28;20085;-74
2024/01/23 01:08:57;;;;;;;9.98;2.30;;;6.30;99.90;;;;;;2100684;28;20024;-77
2024/01/23 01:09:58;;;;;;;8.45;2.47;;;6.20;99.90;;;;;;2098246;28;20043;-74
2024/01/23 01:10:58;;;;;;;11.82;2.10;;;6.20;99.90;;;;;;2095245;28;20027;-74
2024/01/23 01:11:59;;;;;;;11.75;2.83;;;6.30;99.90;;;;;;2103453;28;20043;-74
2024/01/23 01:12:59;;;;;;;10.88;2.50;;;6.40;99.90;;;;;;2098611;28;20178;-74
2024/01/23 01:14:00;;;;;;;7.55;2.60;;;6.30;99.90;;;;;;2093670;28;20031;-75
2024/01/23 01:15:01;;;;;;;9.45;2.60;;;6.30;99.90;;;;;;2092627;28;20029;-75
2024/01/23 01:16:02;;;;;;;10.93;2.55;;;6.30;99.90;;;;;;2092579;28;20111;-75
2024/01/23 01:17:02;;;;;;;10.95;2.25;;;6.30;99.90;;;;;;2092471;28;20032;-74
2024/01/23 01:18:03;;;;;;;14.20;2.55;;;6.30;99.90;;;;;;2096514;28;20013;-72
2024/01/23 01:19:04;;;;;;;12.30;2.45;;;6.30;99.90;;;;;;2100920;28;20097;-74
2024/01/23 01:20:05;;;;;;;9.82;2.42;;;6.30;99.90;;;;;;2099849;28;20486;-75
2024/01/23 01:21:07;;;;;;;8.40;2.45;;;6.30;99.90;;;;;;2093748;28;20024;-74
2024/01/23 01:22:08;;;;;;;9.02;2.20;;;6.30;99.90;;;;;;2096771;28;20056;-74
2024/01/23 01:23:09;;;;;;;11.15;2.30;;;6.30;99.90;;;;;;2102115;28;20063;-74
2024/01/23 01:24:09;;;;;;;10.13;2.38;;;6.30;99.90;;;;;;2094079;28;20039;-76
2024/01/23 01:25:10;;;;;;;9.68;2.50;;;6.30;99.90;;;;;;2094196;28;20030;-74
2024/01/23 01:26:10;;;;;;;8.50;2.28;;;6.30;99.90;;;;;;2094045;28;20033;-75
2024/01/23 01:27:11;;;;;;;8.85;2.30;;;6.30;99.90;;;;;;2101739;28;20035;-76
2024/01/23 01:28:14;;;;;;;10.73;2.47;;;6.30;99.90;;;;;;2097046;28;20134;-76
2024/01/23 01:29:15;;;;;;;9.65;2.47;;;6.30;99.90;;;;;;2097697;28;20028;-76
2024/01/23 01:30:15;;;;;;;9.70;2.33;;;6.40;99.90;;;;;;2100529;28;20100;-72
2024/01/23 01:31:16;;;;;;;9.77;2.20;;;6.30;99.90;;;;;;2102142;28;20433;-72
2024/01/23 01:32:17;;;;;;;7.75;2.30;;;6.30;99.90;;;;;;2088602;28;20558;-72
2024/01/23 01:33:18;;;;;;;9.13;2.33;;;6.30;99.90;;;;;;2095435;28;20028;-72
2024/01/23 01:34:19;;;;;;;10.57;2.22;;;6.30;99.90;;;;;;2099458;28;20692;-72
2024/01/23 01:35:19;;;;;;;7.90;2.30;;;6.30;99.90;;;;;;2101421;28;20088;-72
2024/01/23 01:36:20;;;;;;;10.02;2.13;;;6.30;99.90;;;;;;2096058;28;20029;-72
2024/01/23 01:37:21;;;;;;;10.20;2.53;;;6.30;99.90;;;;;;2103671;28;20024;-72
2024/01/23 01:38:21;;;;;;;13.10;2.40;;;6.30;99.90;;;;;;2099668;28;20036;-72
2024/01/23 01:39:22;;;;;;;7.45;2.17;;;6.30;99.90;;;;;;2096582;28;20082;-72
2024/01/23 01:40:25;;;;;;;13.43;2.60;;;6.30;99.90;;;;;;2096760;28;20086;-76
2024/01/23 01:41:26;;;;;;;7.88;2.28;;;6.30;99.90;;;;;;2100936;28;20583;-76
2024/01/23 01:42:26;;;;;;;7.88;2.15;;;6.40;99.90;;;;;;2097789;28;20032;-75
2024/01/23 01:43:29;;;;;;;11.85;2.83;;;6.40;99.90;;;;;;2101564;28;20052;-75
2024/01/23 01:44:32;;;;;;;12.57;2.65;;;6.50;99.90;;;;;;2098919;28;20032;-75
2024/01/23 01:45:32;;;;;;;11.00;2.63;;;6.50;99.90;;;;;;2096618;28;20085;-75
2024/01/23 01:46:33;;;;;;;9.00;2.40;;;6.50;99.90;;;;;;2101805;28;20050;-74
2024/01/23 01:47:34;;;;;;;12.65;2.72;;;6.60;99.90;;;;;;2093958;28;20082;-76
2024/01/23 01:48:35;;;;;;;8.30;2.15;;;6.60;99.90;;;;;;2093751;28;20063;-73
2024/01/23 01:49:36;;;;;;;9.18;2.22;;;6.60;99.90;;;;;;2094234;28;20036;-76
2024/01/23 01:50:36;;;;;;;11.48;2.40;;;6.60;99.90;;;;;;2097475;28;20094;-76
2024/01/23 01:51:37;;;;;;;13.45;2.70;;;6.60;99.90;;;;;;2100372;28;20090;-76
2024/01/23 01:52:39;;;;;;;10.60;2.40;;;6.60;99.90;;;;;;2098879;28;20127;-76
2024/01/23 01:53:40;;;;;;;10.98;2.63;;;6.60;99.90;;;;;;2098251;28;20116;-75
2024/01/23 01:54:41;;;;;;;11.85;2.40;;;6.70;99.90;;;;;;2102098;28;20413;-75
2024/01/23 01:55:43;;;;;;;12.60;2.30;;;6.60;99.90;;;;;;2096405;28;20024;-75
2024/01/23 01:56:44;;;;;;;7.50;2.30;;;6.60;99.90;;;;;;2101629;28;20028;-75
2024/01/23 01:57:45;;;;;;;11.15;2.60;;;6.60;99.90;;;;;;2101887;28;20019;-75
2024/01/23 01:58:47;;;;;;;12.63;2.42;;;6.60;99.90;;;;;;2105081;28;20030;-76
2024/01/23 01:59:47;;;;;;;9.50;2.72;;;6.60;99.90;;;;;;2102319;28;20603;-75
2024/01/23 02:00:50;;;;;;;9.35;2.90;;;6.60;99.90;;;;;;2093942;28;20032;-75
2024/01/23 02:01:51;;;;;;;9.05;2.10;;;6.50;99.90;;;;;;2101136;27;20051;-75
2024/01/23 02:02:53;;;;;;;10.15;2.20;;;6.50;99.90;;;;;;2100629;28;20059;-75
2024/01/23 02:03:54;;;;;;;13.15;2.70;;;6.50;99.90;;;;;;2095206;28;20037;-75
2024/01/23 02:04:55;;;;;;;10.23;2.42;;;6.50;99.90;;;;;;2099891;28;20041;-75
2024/01/23 02:05:57;;;;;;;11.68;2.42;;;6.50;99.90;;;;;;2101312;28;20035;-75
2024/01/23 02:06:58;;;;;;;12.32;2.50;;;6.50;99.90;;;;;;2096402;28;20024;-75
2024/01/23 02:07:59;;;;;;;13.32;2.50;;;6.50;99.90;;;;;;2100855;28;20755;-75
2024/01/23 02:08:59;;;;;;;10.20;2.70;;;6.50;99.90;;;;;;2109016;28;20163;-76
2024/01/23 02:10:00;;;;;;;10.30;2.40;;;6.60;99.90;;;;;;2103767;28;20046;-75
2024/01/23 02:11:02;;;;;;;10.88;2.42;;;6.60;99.90;;;;;;2101607;28;20111;-75
2024/01/23 02:12:05;;;;;;;11.15;2.60;;;6.60;99.90;;;;;;2097636;28;20044;-75
2024/01/23 02:13:06;;;;;;;13.05;2.45;;;6.60;99.90;;;;;;2101495;28;20065;-75
2024/01/23 02:14:07;;;;;;;7.15;2.55;;;6.50;99.90;;;;;;2099053;28;20028;-75
2024/01/23 02:15:08;;;;;;;11.73;2.85;;;6.50;99.90;;;;;;2099302;28;20393;-75
2024/01/23 02:16:10;;;;;;;11.98;2.80;;;6.50;99.90;;;;;;2102418;28;20674;-75
2024/01/23 02:17:11;;;;;;;11.80;2.60;;;6.50;99.90;;;;;;2099863;28;20124;-75
2024/01/23 02:18:11;;;;;;;14.40;2.60;;;6.50;99.90;;;;;;2104079;28;20145;-74
2024/01/23 02:19:13;;;;;;;11.50;2.58;;;6.50;99.90;;;;;;2096172;28;20036;-75
2024/01/23 02:20:13;;;;;;;12.60;2.72;;;6.50;99.90;;;;;;2094917;28;20027;-75
2024/01/23 02:21:15;;;;;;;8.90;2.45;;;6.60;99.90;;;;;;2094751;28;20032;-74
2024/01/23 02:22:15;;;;;;;11.80;2.55;;;6.50;99.90;;;;;;2093754;28;20483;-75
2024/01/23 02:23:17;;;;;;;11.57;2.75;;;6.50;99.90;;;;;;2093858;28;20031;-75
2024/01/23 02:24:17;;;;;;;14.25;2.65;;;6.50;99.90;;;;;;2093878;28;20028;-74
2024/01/23 02:25:18;;;;;;;10.55;2.50;;;6.60;99.90;;;;;;2103850;28;20471;-74
2024/01/23 02:26:18;;;;;;;10.60;2.92;;;6.60;99.90;;;;;;2105513;28;20049;-75
2024/01/23 02:27:19;;;;;;;11.07;2.55;;;6.60;99.90;;;;;;2100476;28;20016;-74
2024/01/23 02:28:19;;;;;;;11.30;2.38;;;6.60;99.90;;;;;;2098060;28;20028;-74
2024/01/23 02:29:20;;;;;;;10.88;2.42;;;6.70;99.90;;;;;;2101250;28;20024;-73
2024/01/23 02:30:21;;;;;;;12.88;2.72;;;6.70;99.90;;;;;;2101470;28;20682;-74
2024/01/23 02:31:21;;;;;;;11.38;2.75;;;6.70;99.90;;;;;;2094379;28;20036;-73
2024/01/23 02:32:22;;;;;;;12.13;2.78;;;6.60;99.90;;;;;;2098158;28;20063;-73
2024/01/23 02:33:22;;;;;;;10.75;2.40;;;6.60;99.90;;;;;;2101424;28;20030;-73
2024/01/23 02:34:24;;;;;;;9.32;2.53;;;6.60;99.90;;;;;;2097934;28;20127;-73
2024/01/23 02:35:25;;;;;;;12.88;2.75;;;6.60;99.90;;;;;;2101486;28;20104;-73
2024/01/23 02:36:25;;;;;;;11.27;2.58;;;6.60;99.90;;;;;;2095585;28;20033;-74
2024/01/23 02:37:26;;;;;;;12.15;2.85;;;6.60;99.90;;;;;;2101765;28;20028;-72
2024/01/23 02:38:26;;;;;;;8.50;2.30;;;6.70;99.90;;;;;;2100927;28;20489;-74
2024/01/23 02:39:28;;;;;;;11.13;2.30;;;6.70;99.90;;;;;;2093225;28;20413;-72
2024/01/23 02:40:28;;;;;;;12.48;2.42;;;6.70;99.90;;;;;;2097728;28;20047;-74
2024/01/23 02:41:29;;;;;;;12.02;2.47;;;6.70;99.90;;;;;;2101934;28;20023;-74
2024/01/23 02:42:30;;;;;;;10.63;2.30;;;6.70;99.90;;;;;;2094003;28;20028;-76
2024/01/23 02:43:30;;;;;;;9.02;2.65;;;6.70;99.90;;;;;;2105664;28;20027;-75
2024/01/23 02:44:31;;;;;;;8.90;2.65;;;6.80;99.90;;;;;;2104980;28;20024;-75
2024/01/23 02:45:33;;;;;;;10.02;2.60;;;6.70;99.90;;;;;;2093760;28;20029;-75
2024/01/23 02:46:33;;;;;;;12.23;2.65;;;6.70;99.90;;;;;;2099271;28;20046;-75
2024/01/23 02:47:34;;;;;;;9.35;2.50;;;6.70;99.90;;;;;;2101512;28;20016;-74
2024/01/23 02:48:34;;;;;;;8.65;2.33;;;6.80;99.90;;;;;;2094839;28;20534;-76
2024/01/23 02:49:35;;;;;;;10.00;2.70;;;6.70;99.90;;;;;;2098716;28;20048;-75
2024/01/23 02:50:35;;;;;;;10.00;2.30;;;6.70;99.90;;;;;;2101227;28;20027;-75
2024/01/23 02:51:36;;;;;;;9.23;2.45;;;6.70;99.90;;;;;;2095770;28;20029;-75
2024/01/23 02:52:37;;;;;;;8.88;2.30;;;6.70;99.90;;;;;;2101802;28;20043;-75
2024/01/23 02:53:37;;;;;;;10.65;2.45;;;6.70;99.90;;;;;;2101930;28;20028;-75
2024/01/23 02:54:38;;;;;;;10.02;2.72;;;6.70;99.90;;;;;;2100987;28;20023;-75
2024/01/23 02:55:38;;;;;;;15.38;2.58;;;6.70;99.90;;;;;;2093416;28;20045;-76
2024/01/23 02:56:39;;;;;;;12.77;2.50;;;6.70;99.90;;;;;;2092815;28;20098;-76
2024/01/23 02:57:39;;;;;;;12.63;2.63;;;6.60;99.90;;;;;;2101079;28;20020;-73
2024/01/23 02:58:41;;;;;;;11.77;2.53;;;6.60;99.90;;;;;;2096855;28;20024;-74
2024/01/23 02:59:41;;;;;;;8.82;2.47;;;6.70;99.90;;;;;;2097783;28;20174;-74
2024/01/23 03:00:42;;;;;;;9.48;2.42;;;6.60;99.90;;;;;;2101669;28;20513;-74
2024/01/23 03:01:43;;;;;;;9.45;2.45;;;6.60;99.90;;;;;;2097974;28;20553;-73
2024/01/23 03:02:43;;;;;;;11.25;2.67;;;6.70;99.90;;;;;;2097055;28;20031;-74
2024/01/23 03:03:44;;;;;;;9.88;2.63;;;6.60;99.90;;;;;;2101569;28;20104;-73
2024/01/23 03:04:45;;;;;;;12.40;2.70;;;6.60;99.90;;;;;;2097738;28;20044;-73
2024/01/23 03:05:46;;;;;;;12.60;2.60;;;6.60;99.90;;;;;;2096302;28;20032;-74
2024/01/23 03:06:47;;;;;;;8.77;2.30;;;6.60;99.90;;;;;;2101236;28;20028;-74
2024/01/23 03:07:47;;;;;;;9.35;2.40;;;6.60;99.90;;;;;;2098769;28;20032;-74
2024/01/23 03:08:48;;;;;;;9.50;2.40;;;6.60;99.90;;;;;;2095873;28;20021;-74
2024/01/23 03:09:48;;;;;;;11.45;2.53;;;6.50;99.90;;;;;;2100871;28;20604;-74
2024/01/23 03:10:49;;;;;;;8.63;2.75;;;6.50;99.90;;;;;;2098521;28;20470;-74
2024/01/23 03:11:50;;;;;;;14.18;2.70;;;6.50;99.90;;;;;;2095008;28;20497;-74
2024/01/23 03:12:52;;;;;;;14.13;3.28;;;6.50;99.90;;;;;;2102964;28;20052;-74
2024/01/23 03:13:53;;;;;;;10.70;2.53;;;6.50;99.90;;;;;;2093784;28;20020;-74
2024/01/23 03:14:54;;;;;;;10.57;2.63;;;6.50;99.90;;;;;;2092028;28;20455;-74
2024/01/23 03:15:55;;;;;;;7.70;2.20;;;6.50;99.90;;;;;;2092533;28;20031;-74
2024/01/23 03:16:56;;;;;;;9.05;3.10;;;6.40;99.90;;;;;;2095637;28;20450;-74
2024/01/23 03:17:58;;;;;;;7.70;2.60;;;6.40;99.90;;;;;;2104619;28;20106;-75
2024/01/23 03:18:59;;;;;;;8.80;2.55;;;6.40;99.90;;;;;;2093919;28;20035;-75
2024/01/23 03:19:59;;;;;;;9.02;2.63;;;6.50;99.90;;;;;;2093188;28;20032;-75
2024/01/23 03:21:00;;;;;;;12.18;3.00;;;6.50;99.90;;;;;;2093290;28;20418;-75
2024/01/23 03:22:01;;;;;;;13.85;3.05;;;6.40;99.90;;;;;;2099013;28;20512;-75
2024/01/23 03:23:01;;;;;;;9.40;2.35;;;6.40;99.90;;;;;;2092648;28;20110;-74
2024/01/23 03:24:02;;;;;;;11.27;3.17;;;6.50;99.90;;;;;;2100815;28;20062;-75
2024/01/23 03:25:02;;;;;;;9.68;2.50;;;6.50;99.90;;;;;;2092818;28;20123;-74
2024/01/23 03:26:03;;;;;;;9.43;2.58;;;6.50;99.90;;;;;;2100164;28;20043;-74
2024/01/23 03:27:07;;;;;;;11.77;2.45;;;6.60;99.90;;;;;;2101019;28;20155;-74
2024/01/23 03:28:07;;;;;;;9.57;2.55;;;6.70;99.90;;;;;;2096920;28;20398;-75
2024/01/23 03:29:09;;;;;;;12.55;2.83;;;6.60;99.90;;;;;;2099710;28;20115;-74
2024/01/23 03:30:29;;;;;;;10.55;2.85;;;6.60;99.90;;;;;;2093388;28;20024;-74
2024/01/23 03:31:30;;;;;;;12.02;2.72;;;6.70;99.90;;;;;;2101749;28;20107;-73
2024/01/23 03:32:30;;;;;;;10.50;2.42;;;6.60;99.90;;;;;;2102172;28;20021;-73
2024/01/23 03:33:32;;;;;;;6.97;2.40;;;6.60;99.90;;;;;;2099843;28;20032;-74
2024/01/23 03:34:33;;;;;;;11.02;2.78;;;6.70;99.90;;;;;;2094026;28;20801;-75
2024/01/23 03:35:34;;;;;;;7.35;2.03;;;6.60;99.90;;;;;;2105216;28;20028;-76
2024/01/23 03:36:34;;;;;;;6.30;2.10;;;6.60;99.90;;;;;;2105194;28;20027;-76
2024/01/23 03:37:35;;;;;;;8.25;2.05;;;6.60;99.90;;;;;;2096242;28;20060;-73
2024/01/23 03:38:36;;;;;;;7.70;1.80;;;6.50;99.90;;;;;;2099593;28;20020;-74
2024/01/23 03:39:36;;;;;;;6.28;2.15;;;6.60;99.90;;;;;;2101415;28;20028;-75
2024/01/23 03:40:37;;;;;;;7.65;1.92;;;6.60;99.90;;;;;;2093133;28;20505;-74
2024/01/23 03:41:38;;;;;;;7.75;1.80;;;6.50;99.90;;;;;;2100154;28;20560;-74
2024/01/23 03:42:39;;;;;;;4.28;1.48;;;6.40;99.90;;;;;;2100610;28;20114;-75
2024/01/23 03:43:40;;;;;;;6.00;1.40;;;6.10;99.90;;;;;;2092974;28;20029;-75
2024/01/23 03:44:40;;;;;;;6.15;1.70;;;5.90;99.90;;;;;;2104247;28;20046;-75
2024/01/23 03:45:41;;;;;;;4.97;1.55;;;5.70;99.90;;;;;;2102900;28;20023;-75
2024/01/23 03:46:41;;;;;;;7.63;1.80;;;5.60;99.90;;;;;;2094355;28;20052;-75
2024/01/23 03:47:42;;;;;;;6.28;1.50;;;5.50;99.90;;;;;;2099923;28;20098;-76
2024/01/23 03:48:42;;;;;;;6.45;1.42;;;5.50;99.90;;;;;;2095160;28;20371;-75
2024/01/23 03:49:43;;;;;;;4.53;1.50;;;5.50;99.90;;;;;;2101573;28;20441;-75
2024/01/23 03:50:44;;;;;;;4.38;1.50;;;5.60;99.90;;;;;;2083543;28;20036;-76
2024/01/23 03:51:44;;;;;;;4.55;1.48;;;5.70;99.90;;;;;;2084332;28;20033;-76
2024/01/23 03:52:45;;;;;;;6.05;1.88;;;5.60;99.90;;;;;;2100902;28;20053;-76
2024/01/23 03:53:45;;;;;;;6.90;2.53;;;5.50;99.90;;;;;;2100860;28;20028;-76
2024/01/23 03:54:46;;;;;;;5.70;2.15;;;5.50;99.90;;;;;;2095664;28;20056;-75
2024/01/23 03:55:46;;;;;;;5.18;2.20;;;5.50;99.90;;;;;;2102986;28;20044;-77
2024/01/23 03:56:47;;;;;;;6.03;2.03;;;5.50;99.90;;;;;;2106712;28;20042;-78
2024/01/23 03:57:48;;;;;;;7.63;2.45;;;5.40;99.90;;;;;;2096620;28;20036;-76
2024/01/23 03:58:48;;;;;;;4.32;2.03;;;5.40;99.90;;;;;;2101463;28;20639;-77
2024/01/23 03:59:49;;;;;;;6.10;2.10;;;5.40;99.90;;;;;;2103956;28;20039;-76
2024/01/23 04:00:50;;;;;;;6.18;1.98;;;5.40;99.90;;;;;;2095797;28;20028;-75
2024/01/23 04:01:50;;;;;;;8.10;2.17;;;5.40;99.90;;;;;;2103342;28;20016;-76
2024/01/23 04:02:51;;;;;;;8.23;2.40;;;5.40;99.90;;;;;;2092453;28;20024;-75
2024/01/23 04:03:51;;;;;;;8.90;2.50;;;5.50;99.90;;;;;;2091202;28;20062;-75
2024/01/23 04:04:52;;;;;;;8.52;2.30;;;5.50;99.90;;;;;;2098611;28;20124;-74
2024/01/23 04:05:53;;;;;;;8.75;2.33;;;5.50;99.90;;;;;;2100608;28;20039;-76
2024/01/23 04:06:53;;;;;;;8.32;2.22;;;5.50;99.90;;;;;;2099671;28;20039;-75
2024/01/23 04:07:54;;;;;;;9.75;2.40;;;5.50;99.90;;;;;;2099446;28;20029;-75
2024/01/23 04:08:54;;;;;;;8.13;2.53;;;5.50;99.90;;;;;;2099901;28;20418;-75
2024/01/23 04:09:55;;;;;;;7.82;2.47;;;5.50;99.90;;;;;;2102648;28;20390;-75
2024/01/23 04:10:57;;;;;;;8.55;2.67;;;5.50;99.90;;;;;;2100221;28;20034;-75
2024/01/23 04:11:57;;;;;;;10.48;2.35;;;5.50;99.90;;;;;;2095800;28;20024;-75
2024/01/23 04:12:58;;;;;;;8.02;2.58;;;5.50;99.90;;;;;;2098278;28;20040;-76
2024/01/23 04:13:58;;;;;;;11.02;2.70;;;5.50;99.90;;;;;;2092220;28;20089;-76
2024/01/23 04:14:59;;;;;;;11.95;2.60;;;5.50;99.90;;;;;;2094928;28;20037;-76
2024/01/23 04:15:59;;;;;;;8.40;2.40;;;5.50;99.90;;;;;;2097714;28;20043;-75
2024/01/23 04:17:00;;;;;;;12.25;2.63;;;5.50;99.90;;;;;;2092886;28;20453;-76
2024/01/23 04:18:00;;;;;;;10.48;2.50;;;5.50;99.90;;;;;;2097421;28;20035;-76
2024/01/23 04:19:01;;;;;;;10.18;2.33;;;5.50;99.90;;;;;;2096341;28;20064;-75
2024/01/23 04:20:01;;;;;;;12.20;3.00;;;5.50;99.90;;;;;;2099251;28;20020;-76
2024/01/23 04:21:05;;;;;;;6.90;2.25;;;5.50;99.90;;;;;;2096939;28;20032;-76
2024/01/23 04:22:06;;;;;;;9.43;2.70;;;5.50;99.90;;;;;;2101206;28;20024;-74
2024/01/23 04:23:06;;;;;;;12.45;2.83;;;5.50;99.90;;;;;;2096970;28;20024;-76
2024/01/23 04:24:07;;;;;;;9.07;2.40;;;5.50;99.90;;;;;;2095836;28;20078;-75
2024/01/23 04:25:10;;;;;;;8.27;2.60;;;5.50;99.90;;;;;;2092661;28;20040;-76
2024/01/23 04:26:11;;;;;;;10.15;2.63;;;5.50;99.90;;;;;;2092799;28;20595;-76
2024/01/23 04:27:12;;;;;;;10.13;2.72;;;5.50;99.90;;;;;;2083845;28;20565;-75
2024/01/23 04:28:13;;;;;;;10.77;2.50;;;5.50;99.90;;;;;;2099753;28;20048;-75
2024/01/23 04:29:13;;;;;;;13.27;2.38;;;5.50;99.90;;;;;;2096744;28;20029;-76
2024/01/23 04:30:14;;;;;;;9.32;2.47;;;5.50;99.90;;;;;;2092773;28;20073;-76
2024/01/23 04:31:15;;;;;;;11.73;3.00;;;5.50;99.90;;;;;;2092493;28;20074;-76
2024/01/23 04:32:18;;;;;;;11.40;2.63;;;5.50;99.90;;;;;;2086952;28;20111;-76
2024/01/23 04:33:19;;;;;;;12.05;2.85;;;5.40;99.90;;;;;;2092731;28;20685;-75
2024/01/23 04:34:20;;;;;;;15.20;2.78;;;5.40;99.90;;;;;;2092440;28;20051;-77
2024/01/23 04:35:22;;;;;;;10.30;2.67;;;5.40;99.90;;;;;;2092691;28;20044;-76
2024/01/23 04:36:22;;;;;;;11.38;2.88;;;5.40;99.90;;;;;;2092823;28;20029;-74
2024/01/23 04:37:23;;;;;;;8.32;2.35;;;5.40;99.90;;;;;;2099232;28;20137;-76
2024/01/23 04:38:23;;;;;;;14.15;2.85;;;5.40;99.90;;;;;;2092723;28;20036;-75
2024/01/23 04:39:24;;;;;;;10.48;2.50;;;5.50;99.90;;;;;;2093358;28;20020;-76
2024/01/23 04:40:24;;;;;;;11.10;2.65;;;5.50;99.90;;;;;;2100033;28;20028;-75
2024/01/23 04:41:26;;;;;;;14.30;2.88;;;5.50;99.90;;;;;;2093408;28;20032;-74
2024/01/23 04:42:26;;;;;;;11.43;2.65;;;5.40;99.90;;;;;;2097507;28;20035;-74
2024/01/23 04:43:27;;;;;;;9.93;2.90;;;5.40;99.90;;;;;;2099420;28;20574;-75
2024/01/23 04:44:28;;;;;;;12.05;2.90;;;5.40;99.90;;;;;;2099115;28;20024;-77
2024/01/23 04:45:29;;;;;;;9.13;2.65;;;5.40;99.90;;;;;;2103506;28;20505;-76
2024/01/23 04:46:29;;;;;;;11.55;2.80;;;5.40;99.90;;;;;;2104960;28;20020;-69
2024/01/23 04:47:30;;;;;;;13.75;2.80;;;5.40;99.90;;;;;;2095978;28;20028;-70
2024/01/23 04:48:30;;;;;;;10.73;2.83;;;5.40;99.90;;;;;;2104134;28;20024;-76
2024/01/23 04:49:31;;;;;;;9.18;2.90;;;5.40;99.90;;;;;;2104346;28;20162;-70
2024/01/23 04:50:31;;;;;;;13.32;3.33;;;5.40;99.90;;;;;;2100584;28;20085;-70
2024/01/23 04:51:32;;;;;;;12.00;2.83;;;5.40;99.90;;;;;;2102510;28;20430;-70
2024/01/23 04:52:32;;;;;;;9.50;2.67;;;5.40;99.90;;;;;;2102924;28;20024;-71
2024/01/23 04:53:33;;;;;;;16.13;3.50;;;5.30;99.90;;;;;;2103365;28;20012;-70
2024/01/23 04:54:34;;;;;;;13.77;3.40;;;5.30;99.90;;;;;;2099973;28;20109;-70
2024/01/23 04:55:34;;;;;;;10.27;3.10;;;5.30;99.90;;;;;;2098865;28;20454;-71
2024/01/23 04:56:35;;;;;;;24.45;14.15;;;5.30;99.90;;;;;;2097901;28;20618;-71
2024/01/23 04:57:35;;;;;;;10.38;3.30;;;5.40;99.90;;;;;;2102150;28;20063;-71
2024/01/23 04:58:36;;;;;;;14.57;3.25;;;5.40;99.90;;;;;;2104528;28;20061;-71
2024/01/23 04:59:36;;;;;;;9.27;2.80;;;5.40;99.90;;;;;;2104916;28;20036;-71
2024/01/23 05:00:37;;;;;;;10.77;3.00;;;5.40;99.90;;;;;;2102697;28;20025;-71
2024/01/23 05:01:37;;;;;;;8.95;2.65;;;5.40;99.90;;;;;;2105445;28;20079;-72
2024/01/23 05:02:38;;;;;;;12.40;3.10;;;5.40;99.90;;;;;;2106057;28;20187;-72
2024/01/23 05:03:38;;;;;;;8.23;2.58;;;5.40;99.90;;;;;;2103509;28;20020;-71
2024/01/23 05:04:39;;;;;;;8.98;2.70;;;5.30;99.90;;;;;;2101662;28;20461;-71
2024/01/23 05:05:39;;;;;;;8.18;2.53;;;5.30;99.90;;;;;;2102976;28;20024;-71
2024/01/23 05:06:40;;;;;;;9.60;2.50;;;5.30;99.90;;;;;;2108821;28;20034;-70
2024/01/23 05:07:40;;;;;;;8.65;2.28;;;5.30;99.90;;;;;;2104031;28;20023;-71
2024/01/23 05:08:41;;;;;;;10.82;2.63;;;5.40;99.90;;;;;;2098038;28;20024;-70
2024/01/23 05:09:42;;;;;;;8.65;2.00;;;5.50;99.90;;;;;;2094264;28;20032;-73
2024/01/23 05:10:45;;;;;;;5.95;1.90;;;5.40;99.90;;;;;;2094242;28;20024;-70
2024/01/23 05:11:49;;;;;;;10.95;2.58;;;5.40;99.90;;;;;;2098127;28;20041;-72
2024/01/23 05:12:49;;;;;;;11.25;3.28;;;5.40;99.90;;;;;;2097529;28;20107;-72
2024/01/23 05:13:50;;;;;;;8.52;2.80;;;5.40;99.90;;;;;;2094900;28;20098;-72
2024/01/23 05:14:50;;;;;;;9.73;3.13;;;5.40;99.90;;;;;;2094196;28;20759;-72
2024/01/23 05:15:51;;;;;;;14.85;3.10;;;5.40;99.90;;;;;;2094496;28;20036;-71
2024/01/23 05:16:51;;;;;;;12.50;2.88;;;5.40;99.90;;;;;;2102385;28;20116;-72
2024/01/23 05:17:53;;;;;;;9.02;2.28;;;5.40;99.90;;;;;;2094092;28;20043;-71