Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:04:25;;;;;;;5.35;2.97;;;;;;;14.95;48.07;100164.13;10328179;28;20047;-58
2023/04/28 00:09:27;;;;;;;2.25;2.05;;;;;;;14.88;48.28;100156.84;10328636;28;20068;-58
2023/04/28 00:14:28;;;;;;;5.57;2.72;;;;;;;14.87;48.33;100148.97;10329628;28;20082;-59
2023/04/28 00:19:30;;;;;;;4.72;2.58;;;;;;;14.85;48.60;100137.53;10327387;28;20414;-59
2023/04/28 00:24:32;;;;;;;5.20;2.95;;;;;;;14.83;48.46;100126.91;10322949;28;20074;-59
2023/04/28 00:29:34;;;;;;;4.22;2.83;;;;;;;14.79;48.81;100120.25;10318785;28;20402;-58
2023/04/28 00:34:36;;;;;;;7.47;2.58;;;;;;;14.76;48.76;100122.53;10322959;28;20050;-58
2023/04/28 00:39:37;;;;;;;5.30;2.20;;;;;;;14.67;49.13;100114.63;10323843;28;20435;-59
2023/04/28 00:44:40;;;;;;;5.38;2.63;;;;;;;14.65;49.31;100108.59;10330059;28;20773;-59
2023/04/28 00:49:41;;;;;;;3.95;2.85;;;;;;;14.63;49.70;100101.72;10329419;28;20070;-59
2023/04/28 00:54:43;;;;;;;6.00;2.63;;;;;;;14.61;49.89;100098.38;10330897;28;20111;-59
2023/04/28 00:59:44;;;;;;;9.63;2.95;;;;;;;14.60;50.34;100096.72;10325555;28;20192;-59
2023/04/28 01:04:47;;;;;;;18.52;8.30;;;;;;;14.52;50.30;100092.34;10324123;28;20048;-58
2023/04/28 01:09:48;;;;;;;29.35;14.40;;;;;;;14.54;50.49;100078.59;10331101;28;20080;-59
2023/04/28 01:14:50;;;;;;;23.58;11.77;;;;;;;14.52;50.92;100070.69;10332318;28;20050;-59
2023/04/28 01:19:52;;;;;;;13.15;5.72;;;;;;;14.56;50.60;100065.69;10331569;28;20043;-58
2023/04/28 01:24:53;;;;;;;6.43;4.28;;;;;;;14.56;50.93;100065.69;10323206;28;20046;-58
2023/04/28 01:29:56;;;;;;;8.07;5.35;;;;;;;14.52;50.74;100059.06;10335109;28;20050;-59
2023/04/28 01:34:57;;;;;;;14.80;6.78;;;;;;;14.51;50.86;100050.06;10333526;28;20046;-59
2023/04/28 01:39:58;;;;;;;11.98;6.90;;;;;;;14.52;51.17;100049.06;10324086;28;20042;-58
2023/04/28 01:45:00;;;;;;;9.73;5.65;;;;;;;14.51;51.63;100049.25;10335362;28;20073;-59
2023/04/28 01:50:01;;;;;;;9.27;3.50;;;;;;;14.47;51.81;100043.44;10337053;28;20050;-59
2023/04/28 01:55:03;;;;;;;5.07;2.63;;;;;;;14.45;52.31;100038.25;10328694;28;20059;-59
2023/04/28 02:00:05;;;;;;;9.50;2.40;;;;;;;14.44;52.34;100022.22;10337932;28;20058;-59
2023/04/28 02:05:07;;;;;;;5.43;2.47;;;;;;;14.44;52.56;100019.53;10337375;28;20489;-59
2023/04/28 02:10:09;;;;;;;5.97;2.75;;;;;;;14.38;52.54;100032.00;10343444;28;20073;-58
2023/04/28 02:15:10;;;;;;;3.83;2.40;;;;;;;13.92;53.34;100043.63;10333380;28;20498;-58
2023/04/28 02:20:13;;;;;;;6.03;2.30;;;;;;;13.46;54.77;100044.34;10335812;28;20173;-58
2023/04/28 02:25:15;;;;;;;6.05;2.38;;;;;;;13.29;55.31;100042.00;10333184;28;20414;-58
2023/04/28 02:30:16;;;;;;;5.97;3.00;;;;;;;13.14;56.64;100048.53;10326908;28;20042;-57
2023/04/28 02:35:18;;;;;;;5.85;3.05;;;;;;;12.86;57.58;100039.47;10333724;28;20038;-57
2023/04/28 02:40:19;;;;;;;11.35;3.97;;;;;;;12.94;58.57;100013.38;10327129;28;20042;-57
2023/04/28 02:45:20;;;;;;;4.28;3.40;;;;;;;13.01;59.19;100008.81;10321512;28;20050;-57
2023/04/28 02:50:22;;;;;;;12.57;6.20;;;;;;;12.97;59.70;100016.47;10333006;28;20097;-57
2023/04/28 02:55:23;;;;;;;8.85;5.28;;;;;;;12.82;60.24;100027.41;10314127;28;20104;-58
2023/04/28 03:00:25;;;;;;;7.35;4.50;;;;;;;12.78;60.73;100015.34;10324472;28;20072;-57
2023/04/28 03:05:26;;;;;;;7.90;5.03;;;;;;;12.79;61.11;99997.28;10333573;28;20069;-57
2023/04/28 03:10:28;;;;;;;13.95;6.32;;;;;;;12.84;61.20;99995.66;10327912;28;20066;-57
2023/04/28 03:15:29;;;;;;;14.18;7.00;;;;;;;12.78;61.70;99990.25;10325994;28;20050;-57
2023/04/28 03:20:30;;;;;;;15.57;7.13;;;;;;;12.88;62.17;99988.84;10326491;28;20106;-57
2023/04/28 03:25:32;;;;;;;6.68;4.63;;;;;;;12.91;62.31;99976.81;10337620;28;20135;-57
2023/04/28 03:30:33;;;;;;;7.28;4.22;;;;;;;12.89;62.76;99978.88;10330432;28;20050;-57
2023/04/28 03:35:35;;;;;;;7.35;4.05;;;;;;;12.75;62.92;99977.16;10336557;28;20061;-57
2023/04/28 03:40:36;;;;;;;7.63;4.68;;;;;;;12.63;62.90;99960.69;10327591;28;20078;-57
2023/04/28 03:45:39;;;;;;;13.20;5.38;;;;;;;12.78;62.99;99950.63;10334860;28;20104;-56
2023/04/28 03:50:41;;;;;;;11.80;6.18;;;;;;;12.91;63.07;99955.22;10324150;28;20661;-56
2023/04/28 03:55:43;;;;;;;18.70;8.07;;;;;;;12.81;63.41;99943.97;10326222;28;20049;-57
2023/04/28 04:00:45;;;;;;;15.65;7.65;;;;;;;12.93;63.78;99930.75;10323318;28;20557;-57
2023/04/28 04:05:47;;;;;;;9.15;4.75;;;;;;;13.01;63.60;99927.88;10332861;28;20075;-58
2023/04/28 04:10:48;;;;;;;8.00;5.63;;;;;;;12.88;63.80;99934.88;10376557;28;20181;-58
2023/04/28 04:15:51;;;;;;;10.68;6.00;;;;;;;13.00;64.01;99932.44;10381005;28;20026;-59
2023/04/28 04:20:54;;;;;;;11.23;6.47;;;;;;;13.16;63.70;99919.63;10367118;28;20140;-58
2023/04/28 04:25:56;;;;;;;10.73;6.00;;;;;;;13.19;63.83;99919.19;10374976;28;20110;-59
2023/04/28 04:30:57;;;;;;;11.63;5.55;;;;;;;13.09;64.36;99936.63;10362765;28;20049;-59
2023/04/28 04:35:59;;;;;;;5.70;4.60;;;;;;;13.08;64.70;99921.47;10365956;28;20491;-58
2023/04/28 04:41:00;;;;;;;10.57;5.60;;;;;;;13.14;64.49;99925.22;10362254;28;20132;-59
2023/04/28 04:46:02;;;;;;;9.73;5.95;;;;;;;12.93;65.22;99936.97;10331543;28;20547;-59
2023/04/28 04:51:04;;;;;;;14.38;6.20;;;;;;;12.83;66.13;99947.31;10361397;28;20046;-59
2023/04/28 04:56:06;;;;;;;12.73;6.70;;;;;;;12.76;66.39;99958.06;10367534;28;20108;-58
2023/04/28 05:01:08;;;;;;;10.32;5.43;;;;;;;12.54;66.98;99961.88;10348353;28;20038;-59
2023/04/28 05:06:09;;;;;;;16.40;6.05;;;;;;;12.42;67.80;99961.59;10360859;28;20042;-57
2023/04/28 05:11:10;;;;;;;10.50;7.13;;;;;;;12.53;67.75;99952.97;10350737;28;20045;-57
2023/04/28 05:16:12;;;;;;;11.27;6.20;;;;;;;12.53;67.71;99957.53;10340555;28;20655;-58
2023/04/28 05:21:13;;;;;;;8.18;6.40;;;;;;;12.53;68.08;99946.75;10335422;28;20042;-57
2023/04/28 05:26:15;;;;;;;11.45;6.78;;;;;;;12.45;68.53;99937.78;10330113;28;20050;-57
2023/04/28 05:31:17;;;;;;;10.63;7.82;;;;;;;12.45;68.82;99932.38;10328307;28;20101;-57
2023/04/28 05:36:18;;;;;;;8.63;6.03;;;;;;;12.44;68.51;99933.44;10334341;28;20037;-57
2023/04/28 05:41:20;;;;;;;8.55;5.88;;;;;;;12.42;68.43;99926.56;10333405;28;20054;-57
2023/04/28 05:46:21;;;;;;;10.43;6.20;;;;;;;12.46;68.89;99935.91;10339336;28;20041;-57
2023/04/28 05:51:29;;;;;;;10.15;6.70;;;;;;;12.36;69.40;99947.06;10331091;28;20479;-57
2023/04/28 05:56:30;;;;;;;13.40;6.70;;;;;;;12.47;69.20;99949.19;10338696;28;20049;-58
2023/04/28 06:01:32;;;;;;;10.75;6.53;;;;;;;12.53;69.29;99957.53;10328910;28;20074;-58
2023/04/28 06:06:33;;;;;;;11.82;7.50;;;;;;;12.49;69.11;99957.91;10323982;28;20088;-58
2023/04/28 06:11:35;;;;;;;13.80;7.13;;;;;;;12.44;69.18;99981.97;10334010;28;20706;-58
2023/04/28 06:16:36;;;;;;;13.18;7.75;;;;;;;12.36;70.24;99984.81;10328290;28;20089;-57
2023/04/28 06:21:37;;;;;;;13.18;7.95;;;;;;;12.21;70.20;99979.50;10328611;28;20047;-57
2023/04/28 06:26:39;;;;;;;12.82;8.00;;;;;;;12.18;70.88;99987.97;10322520;28;20050;-58
2023/04/28 06:31:40;;;;;;;11.20;7.97;;;;;;;12.08;71.16;99982.94;10325439;28;20583;-58
2023/04/28 06:36:42;;;;;;;16.23;9.00;;;;;;;12.02;71.27;99982.88;10346496;28;20509;-59
2023/04/28 06:41:43;;;;;;;16.77;9.25;;;;;;;11.93;71.32;99979.50;10345303;28;20045;-57
2023/04/28 06:46:45;;;;;;;13.23;8.88;;;;;;;12.04;71.40;99978.13;10345563;28;20058;-58
2023/04/28 06:51:46;;;;;;;13.98;9.00;;;;;;;12.04;71.32;99978.94;10354938;28;20104;-58
2023/04/28 06:56:48;;;;;;;18.13;10.13;;;;;;;12.05;71.85;99977.09;10351909;28;20044;-58
2023/04/28 07:01:49;;;;;;;18.48;11.55;;;;;;;12.18;71.69;99957.50;10378338;28;20042;-59
2023/04/28 07:06:51;;;;;;;18.27;10.38;;;;;;;12.21;72.16;99966.03;10365861;28;20102;-59
2023/04/28 07:11:52;;;;;;;19.70;10.10;;;;;;;12.24;71.69;99959.41;10359852;28;20120;-59
2023/04/28 07:16:54;;;;;;;20.08;9.68;;;;;;;12.29;72.15;99959.66;10345662;28;20037;-59
2023/04/28 07:21:55;;;;;;;16.98;10.05;;;;;;;12.28;72.22;99939.97;10366965;28;20034;-58
2023/04/28 07:26:57;;;;;;;17.92;9.57;;;;;;;12.38;72.21;99939.63;10372345;28;20092;-59
2023/04/28 07:32:03;;;;;;;14.02;10.20;;;;;;;12.42;72.31;99927.41;10367989;28;20054;-59
2023/04/28 07:37:08;;;;;;;15.10;9.82;;;;;;;12.56;71.91;99930.16;10359410;28;20027;-59
2023/04/28 07:42:09;;;;;;;15.63;10.63;;;;;;;12.57;72.35;99923.75;10364277;28;20050;-59
2023/04/28 07:47:11;;;;;;;19.42;10.80;;;;;;;12.67;72.64;99910.72;10363531;28;20115;-60
2023/04/28 07:52:12;;;;;;;21.00;12.15;;;;;;;12.82;72.24;99903.31;10371478;28;20049;-60
2023/04/28 07:57:14;;;;;;;15.30;9.63;;;;;;;12.97;71.76;99905.84;10363294;28;20171;-60
2023/04/28 08:02:15;;;;;;;14.75;8.52;;;;;;;12.99;72.05;99911.88;10368312;28;20051;-59
2023/04/28 08:07:17;;;;;;;19.38;9.98;;;;;;;13.01;72.34;99915.22;10367692;28;20046;-58
2023/04/28 08:12:19;;;;;;;15.88;9.27;;;;;;;13.14;72.20;99922.53;10359417;28;20402;-58
2023/04/28 08:17:20;;;;;;;19.23;10.25;;;;;;;13.09;71.84;99928.53;10346634;28;20091;-57
2023/04/28 08:22:22;;;;;;;14.82;10.52;;;;;;;12.93;72.59;99936.16;10337610;28;20061;-59
2023/04/28 08:27:24;;;;;;;13.10;9.25;;;;;;;12.93;72.23;99944.25;10339270;28;20050;-57
2023/04/28 08:32:26;;;;;;;15.55;10.25;;;;;;;12.88;72.11;99945.69;10326989;28;20108;-57
2023/04/28 08:37:27;;;;;;;12.63;9.45;;;;;;;12.79;72.55;99952.25;10339356;28;20046;-58
2023/04/28 08:42:29;;;;;;;14.90;10.35;;;;;;;12.77;72.81;99942.72;10331755;28;20047;-57
2023/04/28 08:47:34;;;;;;;14.05;11.38;;;;;;;13.10;72.14;99935.59;10331312;28;20050;-57
2023/04/28 08:52:35;;;;;;;20.02;10.15;;;;;;;13.19;71.66;99943.50;10339925;28;20050;-58
2023/04/28 08:57:41;;;;;;;15.23;11.10;;;;;;;13.22;72.00;99937.69;10341264;28;20077;-59
2023/04/28 09:02:43;;;;;;;17.38;12.05;;;;;;;13.34;72.40;99948.75;10351600;28;20046;-58
2023/04/28 09:07:46;;;;;;;15.07;10.82;;;;;;;13.18;72.88;99947.25;10348989;28;20493;-59
2023/04/28 09:12:51;;;;;;;17.77;11.00;;;;;;;13.32;72.39;99945.44;10322682;28;20046;-59
2023/04/28 09:17:52;;;;;;;20.90;12.82;;;;;;;13.48;72.43;99945.88;10340565;28;20658;-58
2023/04/28 09:22:55;;;;;;;20.75;13.07;;;;;;;13.61;72.36;99949.66;10325804;28;20050;-58
2023/04/28 09:27:57;;;;;;;20.40;12.93;;;;;;;13.76;72.23;99935.94;10333490;28;20054;-58
2023/04/28 09:33:04;;;;;;;17.33;11.20;;;;;;;13.75;72.16;99934.28;10331330;28;20140;-58
2023/04/28 09:38:05;;;;;;;17.38;12.20;;;;;;;13.81;72.57;99938.88;10326940;28;20046;-58
2023/04/28 09:43:22;;;;;;;20.92;12.77;;;;;;;13.96;71.91;99942.19;10326296;28;20058;-59
2023/04/28 09:48:36;;;;;;;22.35;14.60;;;;;;;14.06;71.91;99944.47;10327023;28;20082;-58
2023/04/28 09:53:38;;;;;;;21.77;14.00;;;;;;;13.94;71.94;99944.28;10328774;28;20116;-58
2023/04/28 09:58:43;;;;;;;24.73;15.90;;;;;;;14.02;72.10;99941.34;10333220;28;20435;-56
2023/04/28 10:03:45;;;;;;;21.83;15.40;;;;;;;14.17;72.17;99934.91;10323586;28;20074;-56
2023/04/28 10:08:47;;;;;;;20.45;13.43;;;;;;;14.59;71.32;99927.34;10303058;28;20133;-56
2023/04/28 10:13:49;;;;;;;21.00;14.43;;;;;;;14.63;71.67;99936.69;10325963;28;20065;-56
2023/04/28 10:18:51;;;;;;;19.30;14.40;;;;;;;15.19;71.34;99927.09;10325499;28;20046;-56
2023/04/28 10:24:09;;;;;;;24.38;16.55;;;;;;;15.42;71.29;99915.69;10325174;28;20104;-56
2023/04/28 10:29:10;;;;;;;23.02;15.40;;;;;;;15.79;70.86;99915.88;10331108;28;20502;-57
2023/04/28 10:34:22;;;;;;;23.65;16.25;;;;;;;15.90;70.66;99909.75;10321373;28;20074;-57
2023/04/28 10:39:23;;;;;;;24.52;15.73;;;;;;;16.12;70.49;99910.16;10325000;28;20081;-57
2023/04/28 10:44:27;;;;;;;25.48;16.52;;;;;;;16.50;69.43;99892.06;10323106;28;20050;-57
2023/04/28 10:49:54;;;;;;;32.30;18.73;;;;;;;16.43;69.12;99903.00;10327099;28;20042;-58
2023/04/28 10:55:35;;;;;;;27.48;17.58;;;;;;;16.58;69.15;99891.75;10320931;28;20482;-56
2023/04/28 11:00:38;;;;;;;24.40;15.98;;;;;;;17.13;68.02;99890.88;10327817;28;20046;-57
2023/04/28 11:06:25;;;;;;;27.42;17.48;;;;;;;17.37;68.07;99870.84;10329966;28;20163;-57
2023/04/28 11:11:33;;;;;;;24.48;17.52;;;;;;;17.37;67.93;99876.28;10321810;28;20486;-58
2023/04/28 11:16:48;;;;;;;28.35;18.85;;;;;;;17.34;67.46;99874.06;10328639;28;20085;-58
2023/04/28 11:21:51;;;;;;;24.63;16.77;;;;;;;17.16;67.37;99874.09;10331529;28;20048;-58
2023/04/28 11:26:53;;;;;;;27.50;17.60;;;;;;;17.40;67.02;99877.72;10321441;28;20034;-58
2023/04/28 11:31:55;;;;;;;22.02;16.67;;;;;;;17.34;66.96;99876.75;10306086;28;20062;-59
2023/04/28 11:36:56;;;;;;;26.25;17.60;;;;;;;17.40;67.08;99872.28;10323331;28;20557;-60
2023/04/28 11:42:01;;;;;;;26.38;17.67;;;;;;;17.56;66.60;99870.78;10333468;28;20049;-60
2023/04/28 11:47:04;;;;;;;26.77;18.60;;;;;;;17.68;66.18;99862.66;10326865;28;20145;-61
2023/04/28 11:52:07;;;;;;;26.85;17.55;;;;;;;17.94;65.75;99854.06;10331543;28;20513;-60
2023/04/28 11:57:20;;;;;;;25.33;17.77;;;;;;;18.20;65.40;99835.59;10331210;28;20049;-59
2023/04/28 12:02:29;;;;;;;23.70;16.90;;;;;;;18.50;65.41;99840.84;10332176;28;20046;-59
2023/04/28 12:07:42;;;;;;;26.88;16.63;;;;;;;18.95;64.40;99847.47;10325879;28;20050;-58
2023/04/28 12:12:46;;;;;;;19.25;13.82;;;;;;;19.27;64.56;99844.22;10327269;28;20103;-59
2023/04/28 12:17:53;;;;;;;20.58;13.02;;;;;;;19.87;64.09;99846.34;10332285;28;20256;-59
2023/04/28 12:22:55;;;;;;;16.85;12.55;;;;;;;20.12;63.20;99839.56;10325668;28;20042;-59
2023/04/28 12:28:02;;;;;;;13.43;10.13;;;;;;;20.45;61.79;99835.09;10307770;28;20046;-59
2023/04/28 12:33:03;;;;;;;14.88;10.73;;;;;;;20.68;62.02;99832.16;10317410;28;20061;-59
2023/04/28 12:38:05;;;;;;;14.15;10.27;;;;;;;20.77;60.82;99836.09;10314224;28;20069;-59
2023/04/28 12:43:06;;;;;;;12.70;9.25;;;;;;;20.89;60.37;99833.22;10332008;28;20069;-59
2023/04/28 12:48:08;;;;;;;10.43;7.78;;;;;;;21.19;59.93;99832.69;10320754;28;20060;-60
2023/04/28 12:53:10;;;;;;;11.30;8.00;;;;;;;21.12;59.82;99833.97;10321210;28;20104;-59
2023/04/28 12:58:11;;;;;;;9.43;7.18;;;;;;;21.50;59.08;99819.28;10345632;28;20140;-59
2023/04/28 13:03:14;;;;;;;9.02;7.10;;;;;;;21.87;58.50;99837.63;10324033;28;20453;-58
2023/04/28 13:08:16;;;;;;;9.30;6.10;;;;;;;21.76;58.31;99827.69;10320590;28;20053;-61
2023/04/28 13:13:17;;;;;;;9.10;5.03;;;;;;;22.30;57.40;99819.28;10332441;28;20048;-59
2023/04/28 13:18:19;;;;;;;6.03;4.70;;;;;;;22.99;56.39;99803.59;10316361;28;20125;-62
2023/04/28 13:23:21;;;;;;;6.57;4.82;;;;;;;23.53;55.15;99808.59;10328281;28;20042;-61
2023/04/28 13:28:23;;;;;;;6.35;4.47;;;;;;;23.64;54.63;99817.66;10335977;28;20043;-62
2023/04/28 13:33:30;;;;;;;4.75;4.20;;;;;;;23.37;54.28;99795.97;10334226;28;20041;-62
2023/04/28 13:38:32;;;;;;;3.67;3.15;;;;;;;23.51;53.18;99793.50;10335702;28;20053;-64
2023/04/28 13:43:33;;;;;;;6.05;2.95;;;;;;;23.23;53.34;99792.97;10321548;28;20076;-62
2023/04/28 13:48:35;;;;;;;4.68;3.78;;;;;;;22.52;54.36;99772.53;10325966;28;20039;-61
2023/04/28 13:53:40;;;;;;;4.47;3.08;;;;;;;22.33;55.05;99768.63;10339136;28;20136;-62
2023/04/28 13:58:41;;;;;;;6.10;4.57;;;;;;;22.02;55.29;99771.22;10306161;28;20812;-62
2023/04/28 14:03:43;;;;;;;5.38;3.53;;;;;;;21.82;55.53;99769.19;10327003;28;20536;-63
2023/04/28 14:08:45;;;;;;;5.03;3.92;;;;;;;21.53;55.55;99777.75;10334387;28;20452;-64
2023/04/28 14:13:46;;;;;;;5.57;3.25;;;;;;;21.41;55.92;99777.09;10339071;28;20062;-61
2023/04/28 14:18:48;;;;;;;5.50;3.30;;;;;;;21.23;56.20;99775.59;10337992;28;20038;-61
2023/04/28 14:23:50;;;;;;;6.68;2.55;;;;;;;20.86;57.45;99798.19;10340505;28;20497;-62
2023/04/28 14:28:52;;;;;;;6.00;4.03;;;;;;;20.56;58.04;99795.94;10315745;28;20069;-61
2023/04/28 14:33:54;;;;;;;6.25;3.75;;;;;;;20.54;57.83;99784.44;10338090;28;20585;-63
2023/04/28 14:38:57;;;;;;;4.70;3.65;;;;;;;20.09;59.56;99793.72;10353827;28;20076;-61
2023/04/28 14:43:58;;;;;;;7.93;4.75;;;;;;;19.41;62.46;99782.84;10313549;28;20046;-61
2023/04/28 14:49:01;;;;;;;6.30;4.78;;;;;;;19.07;64.62;99771.13;10321377;28;20097;-59
2023/04/28 14:54:03;;;;;;;7.93;5.53;;;;;;;18.72;66.36;99781.13;10324813;28;20470;-60
2023/04/28 14:59:04;;;;;;;6.85;6.15;;;;;;;18.64;67.00;99776.03;10321734;28;20619;-59
2023/04/28 15:04:06;;;;;;;6.22;5.63;;;;;;;18.57;67.28;99765.31;10323247;28;20066;-59
2023/04/28 15:09:07;;;;;;;6.75;6.00;;;;;;;18.71;67.46;99773.19;10317979;28;20080;-59
2023/04/28 15:14:09;;;;;;;6.43;4.82;;;;;;;18.68;67.39;99777.22;10318254;28;20053;-59
2023/04/28 15:19:10;;;;;;;5.20;4.70;;;;;;;18.68;67.59;99766.34;10320718;28;20061;-58
2023/04/28 15:24:13;;;;;;;5.00;4.50;;;;;;;18.77;67.65;99755.88;10310932;28;20585;-58
2023/04/28 15:29:15;;;;;;;4.97;4.57;;;;;;;18.92;67.73;99758.91;10325645;28;20108;-59
2023/04/28 15:34:17;;;;;;;4.45;4.05;;;;;;;19.00;67.87;99757.69;10319300;28;20046;-57
2023/04/28 15:39:19;;;;;;;5.40;4.65;;;;;;;19.21;67.59;99756.09;10325640;28;20046;-57
2023/04/28 15:44:20;;;;;;;3.55;2.90;;;;;;;19.25;67.55;99765.44;10330239;28;20077;-57
2023/04/28 15:49:21;;;;;;;3.53;3.17;;;;;;;19.36;67.70;99752.81;10326297;28;20061;-58
2023/04/28 15:54:24;;;;;;;3.90;2.80;;;;;;;19.38;67.70;99754.19;10315110;28;20564;-57
2023/04/28 15:59:25;;;;;;;2.80;2.10;;;;;;;19.30;67.77;99746.44;10327095;28;20074;-57
2023/04/28 16:04:26;;;;;;;2.58;2.03;;;;;;;19.38;67.30;99753.38;10319850;28;20088;-58
2023/04/28 16:09:28;;;;;;;2.42;1.92;;;;;;;19.30;67.54;99764.72;10328797;28;20038;-58
2023/04/28 16:14:30;;;;;;;2.85;2.15;;;;;;;19.27;67.91;99737.94;10326536;28;20116;-59
2023/04/28 16:19:33;;;;;;;2.45;1.65;;;;;;;19.11;68.01;99762.22;10326051;28;20050;-59
2023/04/28 16:24:41;;;;;;;2.92;2.13;;;;;;;19.00;68.13;99763.13;10331220;28;20574;-58
2023/04/28 16:29:42;;;;;;;4.38;2.95;;;;;;;19.07;68.16;99747.44;10319753;28;20050;-59
2023/04/28 16:34:44;;;;;;;3.17;2.97;;;;;;;19.35;67.98;99708.38;10326529;28;20080;-58
2023/04/28 16:39:45;;;;;;;3.35;3.05;;;;;;;20.07;67.27;99708.56;10327854;28;20088;-59
2023/04/28 16:44:47;;;;;;;4.70;1.40;;;;;;;20.65;66.76;99690.63;10321365;28;20480;-59
2023/04/28 16:49:50;;;;;;;2.63;1.90;;;;;;;21.30;65.93;99679.66;10317877;28;20041;-58
2023/04/28 16:54:52;;;;;;;1.45;1.25;;;;;;;21.67;65.03;99689.75;10321993;28;20517;-59
2023/04/28 16:59:53;;;;;;;2.80;1.98;;;;;;;21.63;64.03;99702.31;10321443;28;20447;-58
2023/04/28 17:04:55;;;;;;;4.80;1.90;;;;;;;21.31;64.00;99695.81;10321424;28;20153;-60
2023/04/28 17:09:57;;;;;;;2.38;2.10;;;;;;;21.07;63.26;99684.44;10329781;28;20054;-58
2023/04/28 17:14:58;;;;;;;4.07;2.13;;;;;;;20.73;63.93;99683.88;10326629;28;20059;-59
2023/04/28 17:20:01;;;;;;;2.15;1.90;;;;;;;20.64;63.57;99710.84;10325995;28;20069;-59
2023/04/28 17:25:03;;;;;;;2.58;2.38;;;;;;;20.68;63.76;99706.50;10322589;28;20574;-59
2023/04/28 17:30:10;;;;;;;2.60;1.75;;;;;;;21.37;62.78;99713.06;10333990;28;20050;-60
2023/04/28 17:35:11;;;;;;;;;;;;;;;21.90;63.50;99697.53;10325792;28;20043;-61
2023/04/28 17:40:13;;;;;;;5.57;1.42;;;;;;;22.32;62.19;99701.28;10330331;28;19969;-62
2023/04/28 17:45:14;;;;;;;2.67;1.25;;;;;;;21.97;62.07;99697.28;10327435;28;20134;-61
2023/04/28 17:50:16;;;;;;;1.88;1.30;;;;;;;21.79;61.28;99707.59;10335718;28;20058;-61
2023/04/28 17:55:17;;;;;;;3.22;2.15;;;;;;;21.43;61.34;99706.59;10328245;28;20058;-62
2023/04/28 18:00:19;;;;;;;4.05;3.65;;;;;;;21.18;62.04;99715.38;10324566;28;20053;-60
2023/04/28 18:05:24;;;;;;;4.22;3.30;;;;;;;20.95;62.47;99711.09;10325690;28;20138;-60
2023/04/28 18:10:27;;;;;;;6.10;3.28;;;;;;;20.60;63.20;99726.91;10325238;28;20046;-60
2023/04/28 18:15:29;;;;;;;6.47;3.85;;;;;;;20.10;64.46;99727.13;10326792;28;20054;-60
2023/04/28 18:20:30;;;;;;;5.43;4.30;;;;;;;19.96;64.56;99735.72;10329834;28;20049;-60
2023/04/28 18:25:32;;;;;;;5.20;4.40;;;;;;;19.71;65.20;99736.19;10326444;28;20502;-60
2023/04/28 18:35:38;;;;;;;5.18;4.68;;;;;;;19.52;65.51;99753.88;10319450;28;20109;-60
2023/04/28 18:40:40;;;;;;;6.50;5.28;;;;;;;19.46;65.55;99757.59;10330533;28;20111;-58
2023/04/28 18:45:41;;;;;;;6.13;5.10;;;;;;;19.33;65.59;99761.47;10326192;28;20108;-60
2023/04/28 18:50:47;;;;;;;9.00;6.88;;;;;;;19.17;65.92;99757.69;10309900;28;20073;-58
2023/04/28 18:55:48;;;;;;;8.88;6.13;;;;;;;19.01;66.21;99765.59;10323427;28;20047;-60
2023/04/28 19:00:51;;;;;;;9.35;7.10;;;;;;;18.87;66.40;99774.31;10324677;28;20608;-58
2023/04/28 19:05:53;;;;;;;9.80;6.95;;;;;;;18.64;66.81;99767.88;10329451;28;20085;-58
2023/04/28 19:10:56;;;;;;;9.13;7.63;;;;;;;18.47;67.04;99772.47;10337653;28;20069;-58
2023/04/28 19:15:58;;;;;;;11.15;7.88;;;;;;;18.30;67.23;99800.41;10333855;28;20058;-58
2023/04/28 19:21:01;;;;;;;12.00;8.85;;;;;;;18.03;67.89;99821.91;10338562;28;20153;-60
2023/04/28 19:26:03;;;;;;;8.35;7.30;;;;;;;17.97;68.07;99822.81;10328927;28;20058;-60
2023/04/28 19:31:04;;;;;;;11.23;8.35;;;;;;;17.90;68.17;99820.25;10323793;28;20081;-60
2023/04/28 19:36:08;;;;;;;9.13;7.70;;;;;;;17.65;68.72;99828.59;10328325;28;20555;-60
2023/04/28 19:41:09;;;;;;;11.80;8.20;;;;;;;17.38;68.92;99845.34;10322877;28;20057;-60
2023/04/28 19:46:11;;;;;;;11.48;7.93;;;;;;;17.17;69.48;99843.16;10330281;28;20054;-60
2023/04/28 19:51:13;;;;;;;13.68;9.00;;;;;;;17.18;69.37;99859.25;10344568;28;20042;-61
2023/04/28 19:56:14;;;;;;;15.23;9.25;;;;;;;17.08;69.95;99869.84;10325251;28;20046;-60
2023/04/28 20:01:16;;;;;;;12.57;9.20;;;;;;;17.05;69.74;99879.25;10332420;28;20084;-60
2023/04/28 20:06:17;;;;;;;13.52;9.60;;;;;;;17.00;69.46;99881.84;10337493;28;20117;-59
2023/04/28 20:11:19;;;;;;;14.15;10.50;;;;;;;16.84;70.07;99894.19;10333248;28;20053;-60
2023/04/28 20:16:23;;;;;;;14.25;10.20;;;;;;;16.80;70.17;99892.09;10322934;28;20096;-59
2023/04/28 20:21:25;;;;;;;13.07;9.13;;;;;;;16.72;70.37;99895.13;10314908;28;20125;-59
2023/04/28 20:26:27;;;;;;;13.82;8.57;;;;;;;16.52;70.66;99903.50;10329823;28;20618;-59
2023/04/28 20:31:29;;;;;;;8.35;6.75;;;;;;;16.40;70.83;99912.38;10330243;28;20045;-58
2023/04/28 20:36:32;;;;;;;4.93;4.43;;;;;;;16.37;70.89;99893.84;10344956;28;20520;-58
2023/04/28 20:41:35;;;;;;;10.93;6.05;;;;;;;16.41;70.47;99897.78;10347288;28;20620;-59
2023/04/28 20:46:36;;;;;;;4.05;2.88;;;;;;;16.45;70.06;99890.84;10340496;28;20058;-58
2023/04/28 20:51:42;;;;;;;2.42;1.52;;;;;;;16.50;69.25;99883.91;10347793;28;20045;-58
2023/04/28 20:56:44;;;;;;;4.80;3.13;;;;;;;16.46;69.24;99894.38;10349768;28;20545;-59
2023/04/28 21:01:45;;;;;;;6.45;3.60;;;;;;;16.40;68.84;99898.81;10352047;28;20042;-58
2023/04/28 21:06:49;;;;;;;3.53;2.40;;;;;;;16.35;68.56;99900.53;10352264;28;20041;-58
2023/04/28 21:11:50;;;;;;;4.35;3.45;;;;;;;16.30;68.31;99900.41;10346769;28;20169;-58
2023/04/28 21:16:52;;;;;;;2.75;1.58;;;;;;;16.18;68.05;99905.75;10343511;28;20445;-59
2023/04/28 21:21:53;;;;;;;2.45;1.75;;;;;;;16.17;67.64;99894.06;10349285;28;20054;-60
2023/04/28 21:26:54;;;;;;;2.75;0.90;;;;;;;16.14;67.08;99902.66;10332814;28;20073;-59
2023/04/28 21:31:56;;;;;;;1.88;0.70;;;;;;;16.12;66.93;99898.50;10339334;28;20046;-59
2023/04/28 21:36:57;;;;;;;2.50;0.90;;;;;;;16.10;66.55;99906.03;10327263;28;20050;-59
2023/04/28 21:41:59;;;;;;;1.80;1.13;;;;;;;16.11;66.07;99911.22;10321367;28;20105;-59
2023/04/28 21:47:00;;;;;;;2.42;1.00;;;;;;;16.11;65.67;99910.38;10339253;28;20074;-59
2023/04/28 21:52:03;;;;;;;3.60;1.42;;;;;;;16.10;65.32;99915.00;10353908;28;20698;-60
2023/04/28 21:57:05;;;;;;;3.53;2.10;;;;;;;16.03;65.40;99912.34;10336702;28;20042;-59
2023/04/28 22:02:06;;;;;;;1.70;1.40;;;;;;;15.88;65.73;99922.69;10344611;28;20090;-59
2023/04/28 22:07:08;;;;;;;3.05;2.00;;;;;;;15.73;65.88;99914.88;10346420;28;20101;-60
2023/04/28 22:12:09;;;;;;;4.18;2.28;;;;;;;15.60;65.98;99933.91;10333506;28;20046;-59
2023/04/28 22:17:11;;;;;;;2.38;1.95;;;;;;;15.36;66.20;99933.66;10328461;28;20074;-59
2023/04/28 22:22:12;;;;;;;3.95;2.53;;;;;;;15.24;66.34;99930.84;10335527;28;20162;-58
2023/04/28 22:27:14;;;;;;;3.20;2.53;;;;;;;15.12;66.32;99929.84;10319787;28;20054;-58
2023/04/28 22:32:15;;;;;;;2.47;1.83;;;;;;;14.98;66.74;99939.06;10334152;28;20061;-60
2023/04/28 22:37:17;;;;;;;2.90;2.65;;;;;;;14.92;66.74;99935.34;10353999;28;20073;-60
2023/04/28 22:42:18;;;;;;;2.85;2.35;;;;;;;14.82;67.03;99935.78;10348051;28;20042;-59
2023/04/28 22:47:19;;;;;;;4.18;2.38;;;;;;;14.82;67.05;99926.84;10335286;28;20515;-59
2023/04/28 22:52:22;;;;;;;2.38;2.17;;;;;;;14.72;67.20;99932.72;10341651;28;20057;-59
2023/04/28 22:57:23;;;;;;;2.28;1.83;;;;;;;14.64;67.41;99930.25;10337865;28;20050;-60
2023/04/28 23:02:25;;;;;;;4.25;1.60;;;;;;;14.60;67.26;99937.13;10339949;28;20050;-59
2023/04/28 23:07:27;;;;;;;3.35;1.95;;;;;;;14.55;67.59;99940.41;10323804;28;20489;-59
2023/04/28 23:12:28;;;;;;;0.70;0.70;;;;;;;14.62;67.27;99940.47;10332795;28;20370;-59
2023/04/28 23:17:29;;;;;;;3.33;0.68;;;;;;;14.70;67.13;99937.50;10331449;28;20050;-59
2023/04/28 23:22:31;;;;;;;0.93;0.70;;;;;;;14.77;66.88;99943.75;10342154;28;20048;-59