Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:00:35;;;;;;;;;;;;;;;27.17;38.91;96606.30;626842;226;67085;-64
2023/04/06 00:03:03;;;;;;;;;;;;;;;27.15;39.45;96603.91;626849;226;66418;-64
2023/04/06 00:05:31;;;;;;;;;;;;;;;27.15;39.62;96601.21;626894;226;66477;-64
2023/04/06 00:07:58;;;;;;;;;;;;;;;27.14;39.56;96599.61;626852;226;66167;-64
2023/04/06 00:10:26;;;;;;;;;;;;;;;27.13;39.74;96602.64;626851;226;66325;-64
2023/04/06 00:12:54;;;;;;;;;;;;;;;27.12;39.02;96595.64;626836;226;64868;-64
2023/04/06 00:15:21;;;;;;;;;;;;;;;27.11;39.19;96592.16;626874;226;64104;-64
2023/04/06 00:17:49;;;;;;;;;;;;;;;27.10;40.25;96582.49;626857;226;66460;-64
2023/04/06 00:20:17;;;;;;;;;;;;;;;27.10;40.79;96577.10;626835;226;64786;-64
2023/04/06 00:22:45;;;;;;;;;;;;;;;27.08;39.69;96576.63;626847;226;66486;-64
2023/04/06 00:25:12;;;;;;;;;;;;;;;27.08;37.35;96578.53;626857;226;64388;-64
2023/04/06 00:27:42;;;;;;;;;;;;;;;27.06;39.48;96583.45;626905;226;46524;-64
2023/04/06 00:30:10;;;;;;;;;;;;;;;27.05;38.33;96574.57;626867;226;66847;-64
2023/04/06 00:32:46;;;;;;;;;;;;;;;27.05;39.20;96574.57;626834;226;67537;-64
2023/04/06 00:35:15;;;;;;;;;;;;;;;27.04;38.40;96567.61;626462;226;65360;-64
2023/04/06 00:37:43;;;;;;;;;;;;;;;27.04;39.64;96567.61;626824;226;66898;-64
2023/04/06 00:40:11;;;;;;;;;;;;;;;27.03;39.59;96568.70;626805;226;66936;-64
2023/04/06 00:42:38;;;;;;;;;;;;;;;27.01;40.23;96568.25;626919;226;65963;-63
2023/04/06 00:45:06;;;;;;;;;;;;;;;27.00;39.57;96563.95;626944;226;66776;-63
2023/04/06 00:47:33;;;;;;;;;;;;;;;26.99;38.91;96562.38;626956;226;66775;-63
2023/04/06 00:50:01;;;;;;;;;;;;;;;26.98;38.75;96558.90;626933;226;62794;-63
2023/04/06 00:52:28;;;;;;;;;;;;;;;26.97;39.26;96564.59;626930;226;64400;-64
2023/04/06 00:54:56;;;;;;;;;;;;;;;26.95;38.26;96567.60;626980;226;66225;-63
2023/04/06 00:57:24;;;;;;;;;;;;;;;26.95;39.09;96561.42;626911;226;62583;-63
2023/04/06 00:59:57;;;;;;;;;;;;;;;26.95;38.67;96561.42;626934;226;67513;-63
2023/04/06 01:02:25;;;;;;;;;;;;;;;26.93;38.08;96560.97;626911;226;67061;-63
2023/04/06 01:04:54;;;;;;;;;;;;;;;26.92;39.26;96552.06;626910;226;65178;-63
2023/04/06 01:07:24;;;;;;;;;;;;;;;26.91;38.54;96549.70;626721;226;47523;-63
2023/04/06 01:09:54;;;;;;;;;;;;;;;26.90;40.51;96551.62;626688;225;47856;-64
2023/04/06 01:12:23;;;;;;;;;;;;;;;26.90;39.26;96548.11;626963;225;42890;-65
2023/04/06 01:14:51;;;;;;;;;;;;;;;26.89;39.67;96544.62;626945;226;66967;-64
2023/04/06 01:17:21;;;;;;;;;;;;;;;26.88;40.45;96542.27;626894;226;67730;-64
2023/04/06 01:19:53;;;;;;;;;;;;;;;26.87;39.62;96540.66;626939;226;63077;-64
2023/04/06 01:22:20;;;;;;;;;;;;;;;26.86;39.91;96531.79;626823;225;48132;-64
2023/04/06 01:24:49;;;;;;;;;;;;;;;26.85;38.09;96534.82;626264;226;46734;-63
2023/04/06 01:27:26;;;;;;;;;;;;;;;26.83;38.62;96535.13;626813;225;42468;-63
2023/04/06 01:29:55;;;;;;;;;;;;;;;26.82;38.71;96530.86;623585;225;47121;-63
2023/04/06 01:32:25;;;;;;;;;;;;;;;26.82;39.11;96524.66;625996;226;46783;-63
2023/04/06 01:34:52;;;;;;;;;;;;;;;26.79;37.41;96526.90;626895;226;65063;-63
2023/04/06 01:37:21;;;;;;;;;;;;;;;26.79;38.68;96532.29;626938;226;67642;-63
2023/04/06 01:39:49;;;;;;;;;;;;;;;26.78;38.73;96519.91;626842;226;67634;-63
2023/04/06 01:42:19;;;;;;;;;;;;;;;26.78;39.70;96517.21;626767;225;43356;-63
2023/04/06 01:44:47;;;;;;;;;;;;;;;26.76;38.71;96518.64;626891;226;67107;-63
2023/04/06 01:47:15;;;;;;;;;;;;;;;26.76;38.03;96521.33;622823;226;65993;-63
2023/04/06 01:49:43;;;;;;;;;;;;;;;26.74;38.88;96524.37;626934;226;65699;-64
2023/04/06 01:52:10;;;;;;;;;;;;;;;26.73;37.54;96520.06;626862;226;67712;-64
2023/04/06 01:54:40;;;;;;;;;;;;;;;26.72;39.25;96513.11;626941;226;44217;-64
2023/04/06 01:57:15;;;;;;;;;;;;;;;26.72;36.16;96517.71;626601;225;44982;-64
2023/04/06 01:59:44;;;;;;;;;;;;;;;26.71;38.21;96508.02;626849;225;48013;-63
2023/04/06 02:02:14;;;;;;;;;;;;;;;26.70;38.15;96509.94;626762;225;45922;-63
2023/04/06 02:04:43;;;;;;;;;;;;;;;26.69;39.72;96508.36;626957;224;43791;-63
2023/04/06 02:07:12;;;;;;;;;;;;;;;26.68;38.09;96506.79;626932;225;44322;-64
2023/04/06 02:09:40;;;;;;;;;;;;;;;26.69;39.58;96512.97;626897;226;64329;-64
2023/04/06 02:12:09;;;;;;;;;;;;;;;26.66;38.49;96495.53;626883;225;41550;-64
2023/04/06 02:14:36;;;;;;;;;;;;;;;26.66;38.32;96500.13;626883;226;67106;-64
2023/04/06 02:17:04;;;;;;;;;;;;;;;26.65;38.71;96493.14;626889;226;67936;-64
2023/04/06 02:19:32;;;;;;;;;;;;;;;26.64;39.57;96499.66;626889;226;62627;-64
2023/04/06 02:22:00;;;;;;;;;;;;;;;26.63;38.99;96489.97;626885;226;67463;-64
2023/04/06 02:24:27;;;;;;;;;;;;;;;26.62;39.18;96496.48;626858;226;67165;-64
2023/04/06 02:26:55;;;;;;;;;;;;;;;26.61;38.98;96498.39;626868;226;64550;-64
2023/04/06 02:29:23;;;;;;;;;;;;;;;26.61;38.38;96492.21;626931;226;67845;-64
2023/04/06 02:31:51;;;;;;;;;;;;;;;26.59;38.79;96489.82;626882;226;64402;-64
2023/04/06 02:34:19;;;;;;;;;;;;;;;26.59;39.30;96497.13;626935;226;65137;-64
2023/04/06 02:36:48;;;;;;;;;;;;;;;26.57;38.96;96486.65;626903;225;44037;-64
2023/04/06 02:39:16;;;;;;;;;;;;;;;26.56;38.53;96485.08;626881;226;64713;-64
2023/04/06 02:41:43;;;;;;;;;;;;;;;26.55;39.54;96484.29;624710;226;64978;-64
2023/04/06 02:44:11;;;;;;;;;;;;;;;26.53;39.08;96489.20;624648;227;67945;-64
2023/04/06 02:46:40;;;;;;;;;;;;;;;26.52;37.76;96490.32;624620;225;44639;-63
2023/04/06 02:49:08;;;;;;;;;;;;;;;26.52;38.91;96498.41;624615;227;62940;-63
2023/04/06 02:51:35;;;;;;;;;;;;;;;26.51;38.19;96504.10;624622;227;67856;-63
2023/04/06 02:54:08;;;;;;;;;;;;;;;26.50;38.70;96497.90;624517;225;45031;-63
2023/04/06 02:56:35;;;;;;;;;;;;;;;26.51;39.51;96506.80;624641;227;64878;-63
2023/04/06 02:59:03;;;;;;;;;;;;;;;26.48;39.65;96508.20;624642;227;67667;-63
2023/04/06 03:01:31;;;;;;;;;;;;;;;26.48;41.45;96507.41;624601;227;64522;-63
2023/04/06 03:04:00;;;;;;;;;;;;;;;26.47;38.04;96511.22;624617;226;45014;-63
2023/04/06 03:06:28;;;;;;;;;;;;;;;26.46;38.58;96504.23;624572;227;67646;-63
2023/04/06 03:08:57;;;;;;;;;;;;;;;26.45;39.97;96508.05;624670;225;45625;-63
2023/04/06 03:11:26;;;;;;;;;;;;;;;26.44;40.05;96509.17;624621;227;62877;-63
2023/04/06 03:13:54;;;;;;;;;;;;;;;26.43;39.38;96515.65;624615;227;67195;-63
2023/04/06 03:16:21;;;;;;;;;;;;;;;26.41;39.95;96509.78;624587;227;64772;-63
2023/04/06 03:18:49;;;;;;;;;;;;;;;26.41;38.03;96515.17;624579;227;65755;-63
2023/04/06 03:21:17;;;;;;;;;;;;;;;26.40;39.93;96518.98;624675;227;64807;-63
2023/04/06 03:23:46;;;;;;;;;;;;;;;26.40;38.75;96513.59;624691;225;45522;-63
2023/04/06 03:26:13;;;;;;;;;;;;;;;26.38;40.70;96513.11;624598;227;65040;-63
2023/04/06 03:28:41;;;;;;;;;;;;;;;26.37;39.71;96508.84;624620;227;67154;-64
2023/04/06 03:31:09;;;;;;;;;;;;;;;26.35;39.56;96512.66;624541;227;66085;-64
2023/04/06 03:33:38;;;;;;;;;;;;;;;26.33;37.87;96509.48;624582;225;42452;-63
2023/04/06 03:36:08;;;;;;;;;;;;;;;26.34;38.81;96516.45;624650;227;67522;-63
2023/04/06 03:38:37;;;;;;;;;;;;;;;26.33;39.36;96514.88;624607;225;43340;-63
2023/04/06 03:41:06;;;;;;;;;;;;;;;26.32;38.83;96513.27;626106;225;42952;-63
2023/04/06 03:43:34;;;;;;;;;;;;;;;26.30;38.23;96515.52;626876;226;67172;-63
2023/04/06 03:46:01;;;;;;;;;;;;;;;26.29;39.20;96519.30;626843;226;65928;-63
2023/04/06 03:48:29;;;;;;;;;;;;;;;26.28;39.44;96515.03;626955;226;63098;-63
2023/04/06 03:51:00;;;;;;;;;;;;;;;26.27;39.78;96516.16;626890;225;45004;-63
2023/04/06 03:53:27;;;;;;;;;;;;;;;26.27;38.46;96515.34;626875;226;65616;-63
2023/04/06 03:55:55;;;;;;;;;;;;;;;26.25;37.62;96510.28;626851;226;65055;-63
2023/04/06 03:58:22;;;;;;;;;;;;;;;26.26;39.75;96513.77;626841;226;67402;-63
2023/04/06 04:00:50;;;;;;;;;;;;;;;26.24;39.27;96508.68;626926;226;66890;-63
2023/04/06 04:03:17;;;;;;;;;;;;;;;26.23;39.15;96515.19;626917;226;65012;-62
2023/04/06 04:05:45;;;;;;;;;;;;;;;26.22;38.70;96508.23;626864;226;67939;-62
2023/04/06 04:08:12;;;;;;;;;;;;;;;26.21;38.83;96506.62;626870;226;67885;-62
2023/04/06 04:10:40;;;;;;;;;;;;;;;26.20;40.42;96517.73;626890;226;65182;-64
2023/04/06 04:13:08;;;;;;;;;;;;;;;26.20;38.44;96517.73;626904;226;64783;-64
2023/04/06 04:15:35;;;;;;;;;;;;;;;26.19;38.91;96514.25;626949;226;67684;-63
2023/04/06 04:18:06;;;;;;;;;;;;;;;26.18;40.22;96512.64;626935;226;65088;-65
2023/04/06 04:20:34;;;;;;;;;;;;;;;26.18;38.58;96518.03;626907;226;65312;-64
2023/04/06 04:23:02;;;;;;;;;;;;;;;26.18;38.97;96518.03;626910;226;67279;-65
2023/04/06 04:25:31;;;;;;;;;;;;;;;26.18;38.91;96518.03;626873;226;66123;-64
2023/04/06 04:27:58;;;;;;;;;;;;;;;26.18;39.64;96523.42;626982;226;66950;-63
2023/04/06 04:30:26;;;;;;;;;;;;;;;26.17;39.92;96513.77;626925;226;66358;-63
2023/04/06 04:32:54;;;;;;;;;;;;;;;26.18;39.29;96518.03;626936;226;62501;-64
2023/04/06 04:35:22;;;;;;;;;;;;;;;26.19;38.05;96519.64;626886;226;66882;-64
2023/04/06 04:37:50;;;;;;;;;;;;;;;26.20;38.67;96521.20;626904;226;67119;-64
2023/04/06 04:40:18;;;;;;;;;;;;;;;26.19;39.20;96525.02;626900;226;62521;-64
2023/04/06 04:42:56;;;;;;;;;;;;;;;26.19;37.74;96511.56;626890;225;45794;-64
2023/04/06 04:45:25;;;;;;;;;;;;;;;26.21;40.45;96511.22;626844;225;45768;-64
2023/04/06 04:47:53;;;;;;;;;;;;;;;26.21;40.03;96517.39;626901;226;63707;-64
2023/04/06 04:50:21;;;;;;;;;;;;;;;26.22;39.56;96515.48;626884;226;68003;-64
2023/04/06 04:52:50;;;;;;;;;;;;;;;26.24;41.00;96518.66;626899;226;67773;-64
2023/04/06 04:55:19;;;;;;;;;;;;;;;26.24;38.72;96515.97;626962;225;42611;-64
2023/04/06 04:57:49;;;;;;;;;;;;;;;26.24;41.17;96514.06;626858;226;67677;-64
2023/04/06 05:00:18;;;;;;;;;;;;;;;26.26;40.54;96514.55;626923;226;64576;-64
2023/04/06 05:02:46;;;;;;;;;;;;;;;26.26;36.32;96514.55;626899;226;65754;-64
2023/04/06 05:05:18;;;;;;;;;;;;;;;26.28;36.65;96516.94;626880;225;45474;-64
2023/04/06 05:07:46;;;;;;;;;;;;;;;26.29;41.48;96519.30;626929;226;67701;-63
2023/04/06 05:10:15;;;;;;;;;;;;;;;26.31;41.82;96521.69;626750;225;41462;-63
2023/04/06 05:12:44;;;;;;;;;;;;;;;26.31;41.73;96516.30;626751;225;45003;-63
2023/04/06 05:15:12;;;;;;;;;;;;;;;26.32;40.95;96515.97;626878;226;66999;-63
2023/04/06 05:17:39;;;;;;;;;;;;;;;26.34;43.28;96521.05;626868;226;65055;-63
2023/04/06 05:20:08;;;;;;;;;;;;;;;26.33;40.94;96520.27;626765;226;67164;-63
2023/04/06 05:22:37;;;;;;;;;;;;;;;26.35;40.57;96514.54;626802;225;45604;-63
2023/04/06 05:25:07;;;;;;;;;;;;;;;26.38;43.14;96510.42;626695;225;45286;-64
2023/04/06 05:27:34;;;;;;;;;;;;;;;26.38;44.14;96513.90;626115;226;64901;-64
2023/04/06 05:30:04;;;;;;;;;;;;;;;26.39;44.95;96515.50;626304;225;44638;-64
2023/04/06 05:32:33;;;;;;;;;;;;;;;26.40;42.56;96510.90;626818;226;65044;-64
2023/04/06 05:35:01;;;;;;;;;;;;;;;26.42;43.40;96516.77;626890;226;67216;-66
2023/04/06 05:37:30;;;;;;;;;;;;;;;26.42;42.58;96506.78;626876;226;66874;-65
2023/04/06 05:40:02;;;;;;;;;;;;;;;26.43;39.86;96505.66;626340;226;65444;-66
2023/04/06 05:42:37;;;;;;;;;;;;;;;26.45;42.63;96505.35;624602;225;45927;-64
2023/04/06 05:45:09;;;;;;;;;;;;;;;26.48;44.47;96502.02;624555;225;48573;-67
2023/04/06 05:47:36;;;;;;;;;;;;;;;26.47;42.84;96490.45;624603;227;63813;-65
2023/04/06 05:50:06;;;;;;;;;;;;;;;26.49;42.38;96495.51;624562;225;44115;-64
2023/04/06 05:52:35;;;;;;;;;;;;;;;26.50;41.91;96486.33;624699;226;45247;-64
2023/04/06 05:55:03;;;;;;;;;;;;;;;26.50;35.64;96491.72;624585;227;63005;-63
2023/04/06 05:57:31;;;;;;;;;;;;;;;26.54;40.46;96485.38;624633;227;67682;-64
2023/04/06 05:59:58;;;;;;;;;;;;;;;26.56;40.93;96487.77;624469;227;67450;-65
2023/04/06 06:02:30;;;;;;;;;;;;;;;26.56;41.42;96490.47;623679;227;41911;-62
2023/04/06 06:04:58;;;;;;;;;;;;;;;26.56;37.42;96485.08;624493;227;67063;-64
2023/04/06 06:07:26;;;;;;;;;;;;;;;26.59;41.26;96491.73;624569;227;65147;-66
2023/04/06 06:10:00;;;;;;;;;;;;;;;26.61;41.51;96486.82;624410;225;43387;-67
2023/04/06 06:12:32;;;;;;;;;;;;;;;26.61;39.26;96484.91;624479;226;48285;-64
2023/04/06 06:15:00;;;;;;;;;;;;;;;26.60;40.56;96496.00;624231;227;67281;-65
2023/04/06 06:17:28;;;;;;;;;;;;;;;26.62;40.45;96493.78;624589;227;65422;-64
2023/04/06 06:19:58;;;;;;;;;;;;;;;26.61;38.82;96487.61;624594;227;66928;-65
2023/04/06 06:22:27;;;;;;;;;;;;;;;26.63;35.48;96487.27;624600;227;65062;-64
2023/04/06 06:24:55;;;;;;;;;;;;;;;26.66;38.92;96490.14;624497;227;65073;-64
2023/04/06 06:27:23;;;;;;;;;;;;;;;26.69;35.15;96491.41;624590;227;67450;-64
2023/04/06 06:29:51;;;;;;;;;;;;;;;26.70;39.34;96484.89;624628;227;64872;-65
2023/04/06 06:32:18;;;;;;;;;;;;;;;26.70;36.08;96485.67;624504;227;65817;-66
2023/04/06 06:34:48;;;;;;;;;;;;;;;26.71;36.77;96486.46;624605;226;43294;-64
2023/04/06 06:37:15;;;;;;;;;;;;;;;26.71;37.09;96487.27;618801;227;65195;-64
2023/04/06 06:39:43;;;;;;;;;;;;;;;26.74;38.18;96488.54;616787;229;65071;-65
2023/04/06 06:42:10;;;;;;;;;;;;;;;26.74;38.90;96496.63;617470;230;64405;-64
2023/04/06 06:44:46;;;;;;;;;;;;;;;26.73;38.86;96489.63;617183;229;46790;-65
2023/04/06 06:47:13;;;;;;;;;;;;;;;26.72;40.38;96499.62;617301;230;65072;-63
2023/04/06 06:49:41;;;;;;;;;;;;;;;26.71;37.82;96489.97;617384;230;67058;-63
2023/04/06 06:52:09;;;;;;;;;;;;;;;26.71;39.67;96497.24;617401;230;64509;-63
2023/04/06 06:54:36;;;;;;;;;;;;;;;26.69;40.85;96492.19;617413;230;63027;-63
2023/04/06 06:57:04;;;;;;;;;;;;;;;26.69;42.61;96494.88;617494;230;67355;-60
2023/04/06 06:59:32;;;;;;;;;;;;;;;26.70;41.46;96495.67;617357;229;64822;-63
2023/04/06 07:02:00;;;;;;;;;;;;;;;26.70;40.12;96496.45;617445;228;66133;-63
2023/04/06 07:04:27;;;;;;;;;;;;;;;26.69;39.42;96484.10;617344;230;67318;-63
2023/04/06 07:06:55;;;;;;;;;;;;;;;26.72;40.16;96496.15;617320;230;66735;-66
2023/04/06 07:09:23;;;;;;;;;;;;;;;26.71;40.57;96484.58;617437;230;65193;-66
2023/04/06 07:11:51;;;;;;;;;;;;;;;26.71;39.90;96475.68;617443;230;64587;-65
2023/04/06 07:14:18;;;;;;;;;;;;;;;26.73;38.67;96485.03;617422;230;67386;-65
2023/04/06 08:28:28;;;;;;;;;;;;;;;26.56;39.04;96456.22;619190;227;40246;-63
2023/04/06 08:30:55;;;;;;;;;;;;;;;26.57;36.24;96459.70;620260;227;62893;-61
2023/04/06 08:33:23;;;;;;;;;;;;;;;26.59;38.89;96460.17;615297;227;62179;-63
2023/04/06 08:35:51;;;;;;;;;;;;;;;26.64;36.40;96459.23;619281;226;61948;-63
2023/04/06 08:38:18;;;;;;;;;;;;;;;26.65;37.56;96455.41;621563;228;65292;-63
2023/04/06 08:40:47;;;;;;;;;;;;;;;26.68;36.79;96460.16;621710;226;64548;-63
2023/04/06 08:43:16;;;;;;;;;;;;;;;26.69;38.63;96461.75;613856;227;64327;-63
2023/04/06 08:45:44;;;;;;;;;;;;;;;26.70;38.65;96453.33;612279;230;65214;-62
2023/04/06 08:48:12;;;;;;;;;;;;;;;26.71;37.24;96454.93;612272;230;64388;-62
2023/04/06 08:50:40;;;;;;;;;;;;;;;26.73;40.78;96458.08;617634;227;62054;-62
2023/04/06 08:53:08;;;;;;;;;;;;;;;26.74;37.24;96462.38;620065;228;64935;-62
2023/04/06 08:55:36;;;;;;;;;;;;;;;26.77;38.35;96461.72;612526;229;65882;-62
2023/04/06 08:58:04;;;;;;;;;;;;;;;26.78;36.23;96455.20;618307;229;64208;-63
2023/04/06 09:00:32;;;;;;;;;;;;;;;26.79;38.80;96459.50;619564;228;65187;-61
2023/04/06 09:03:00;;;;;;;;;;;;;;;26.79;37.62;96456.81;620015;228;64398;-62
2023/04/06 09:05:28;;;;;;;;;;;;;;;26.82;38.92;96465.34;624840;224;64345;-61
2023/04/06 09:07:56;;;;;;;;;;;;;;;26.82;35.17;96458.07;620855;225;65206;-61
2023/04/06 09:10:24;;;;;;;;;;;;;;;26.83;39.45;96456.16;624948;226;64396;-61
2023/04/06 09:12:53;;;;;;;;;;;;;;;26.86;35.30;96458.99;622664;225;62130;-61
2023/04/06 09:15:22;;;;;;;;;;;;;;;26.87;37.80;96446.30;626701;226;62660;-61
2023/04/06 09:17:51;;;;;;;;;;;;;;;26.89;38.02;96452.17;625173;225;64388;-61
2023/04/06 09:20:20;;;;;;;;;;;;;;;26.89;36.19;96446.78;619865;225;62123;-61
2023/04/06 09:22:49;;;;;;;;;;;;;;;26.89;36.74;96442.17;625644;225;62807;-61
2023/04/06 09:25:21;;;;;;;;;;;;;;;26.92;37.50;96436.13;616101;227;62372;-61
2023/04/06 09:27:49;;;;;;;;;;;;;;;26.93;38.72;96445.03;609025;231;64198;-61
2023/04/06 09:30:17;;;;;;;;;;;;;;;26.92;35.78;96432.64;617841;227;62730;-62
2023/04/06 09:32:52;;;;;;;;;;;;;;;26.94;37.91;96438.52;612292;230;64479;-62
2023/04/06 09:35:21;;;;;;;;;;;;;;;26.96;34.86;96433.59;602770;234;61618;-62
2023/04/06 09:37:49;;;;;;;;;;;;;;;26.97;34.72;96444.04;618065;228;64941;-63
2023/04/06 09:40:21;;;;;;;;;;;;;;;26.98;36.92;96428.64;625211;226;62445;-62
2023/04/06 09:42:57;;;;;;;;;;;;;;;26.99;37.01;96425.64;626683;225;64167;-63
2023/04/06 09:45:18;;;;;;;;;;;;;;;27.01;36.16;96425.33;618728;225;65140;-64
2023/04/06 09:47:46;;;;;;;;;;;;;;;27.01;38.06;96418.02;629275;225;62112;-61
2023/04/06 09:50:16;;;;;;;;;;;;;;;27.02;36.87;96416.11;626618;224;62109;-62
2023/04/06 09:52:51;;;;;;;;;;;;;;;27.03;37.34;96416.89;626984;226;64887;-62
2023/04/06 09:55:19;;;;;;;;;;;;;;;27.04;34.77;96408.50;626243;225;64659;-62
2023/04/06 09:57:57;;;;;;;;;;;;;;;27.05;37.15;96409.28;626002;226;69978;-61
2023/04/06 10:00:26;;;;;;;;;;;;;;;27.05;34.65;96409.28;625478;226;64859;-62
2023/04/06 10:03:01;;;;;;;;;;;;;;;27.06;38.73;96400.84;627318;226;62494;-62
2023/04/06 10:05:35;;;;;;;;;;;;;;;27.06;39.13;96414.33;627340;225;62943;-63
2023/04/06 10:08:04;;;;;;;;;;;;;;;27.07;38.39;96402.45;627077;225;64906;-62
2023/04/06 10:10:31;;;;;;;;;;;;;;;27.07;34.08;96402.45;627062;226;62285;-62
2023/04/06 10:12:59;;;;;;;;;;;;;;;27.10;33.80;96398.31;626660;225;64278;-62
2023/04/06 10:15:30;;;;;;;;;;;;;;;27.10;36.90;96391.00;625988;226;65005;-62
2023/04/06 10:17:58;;;;;;;;;;;;;;;27.10;38.15;96393.70;626005;226;62089;-64
2023/04/06 10:20:46;;;;;;;;;;;;;;;27.12;35.18;96394.17;625977;226;64293;-64
2023/04/06 10:23:22;;;;;;;;;;;;;;;27.14;36.85;96391.14;625974;225;64868;-64
2023/04/06 10:25:57;;;;;;;;;;;;;;;27.14;32.69;96391.92;611726;229;64589;-65
2023/04/06 10:28:25;;;;;;;;;;;;;;;27.15;37.07;96396.22;612440;229;62070;-64
2023/04/06 10:30:59;;;;;;;;;;;;;;;27.15;38.73;96387.34;613274;230;63001;-64
2023/04/06 10:33:27;;;;;;;;;;;;;;;27.15;37.07;96396.22;614884;229;64553;-64
2023/04/06 10:35:58;;;;;;;;;;;;;;;27.15;38.04;96388.13;613978;229;62064;-64
2023/04/06 10:38:35;;;;;;;;;;;;;;;27.18;39.52;96387.50;612221;230;64968;-63
2023/04/06 10:41:06;;;;;;;;;;;;;;;27.20;37.30;96389.85;613058;230;64759;-64
2023/04/06 10:43:37;;;;;;;;;;;;;;;27.20;34.78;96385.27;613916;230;62149;-64
2023/04/06 10:46:06;;;;;;;;;;;;;;;27.20;35.59;96384.45;615124;230;62879;-63
2023/04/06 10:48:38;;;;;;;;;;;;;;;27.21;35.09;96386.84;612026;230;62541;-63
2023/04/06 10:51:07;;;;;;;;;;;;;;;27.22;35.48;96387.63;611669;230;63193;-64
2023/04/06 10:53:34;;;;;;;;;;;;;;;27.22;37.51;96388.41;614174;230;64836;-64
2023/04/06 10:56:03;;;;;;;;;;;;;;;27.25;36.56;96391.58;616432;230;62275;-66
2023/04/06 10:58:30;;;;;;;;;;;;;;;27.24;32.34;96385.41;613106;230;64338;-63
2023/04/06 11:00:59;;;;;;;;;;;;;;;27.30;34.70;96386.00;612394;230;62727;-64
2023/04/06 11:03:27;;;;;;;;;;;;;;;27.32;34.89;96391.86;611728;230;65382;-64
2023/04/06 11:05:55;;;;;;;;;;;;;;;27.35;35.69;96381.20;611727;230;64171;-64
2023/04/06 11:08:23;;;;;;;;;;;;;;;27.37;37.84;96386.28;611707;230;62831;-64
2023/04/06 11:10:50;;;;;;;;;;;;;;;27.37;34.41;96384.37;611725;230;63237;-64
2023/04/06 11:13:18;;;;;;;;;;;;;;;27.40;33.77;96372.13;612736;230;64379;-63
2023/04/06 11:15:48;;;;;;;;;;;;;;;27.42;38.34;96359.89;614035;230;64860;-64
2023/04/06 11:18:18;;;;;;;;;;;;;;;27.44;35.63;96362.25;613159;230;63280;-64
2023/04/06 11:20:49;;;;;;;;;;;;;;;27.46;33.48;96362.72;611676;230;64487;-64
2023/04/06 11:23:18;;;;;;;;;;;;;;;27.48;35.59;96373.98;611674;230;65112;-64
2023/04/06 11:25:47;;;;;;;;;;;;;;;27.49;36.82;96370.15;611645;230;61070;-63
2023/04/06 11:28:14;;;;;;;;;;;;;;;27.50;35.49;96363.66;614407;230;61998;-63
2023/04/06 11:30:42;;;;;;;;;;;;;;;27.52;35.32;96364.09;611796;230;62808;-65
2023/04/06 11:33:09;;;;;;;;;;;;;;;27.53;35.36;96365.69;611682;230;62316;-63
2023/04/06 11:35:37;;;;;;;;;;;;;;;27.55;34.14;96363.43;611741;230;64184;-63
2023/04/06 11:38:06;;;;;;;;;;;;;;;27.57;35.74;96366.59;615102;230;65064;-64
2023/04/06 11:40:34;;;;;;;;;;;;;;;27.59;35.08;96368.98;613148;230;64235;-65
2023/04/06 11:43:01;;;;;;;;;;;;;;;27.60;34.59;96365.94;611592;230;62099;-64
2023/04/06 11:45:29;;;;;;;;;;;;;;;27.61;34.93;96364.83;615360;229;62750;-65
2023/04/06 11:48:04;;;;;;;;;;;;;;;27.61;33.25;96362.13;613899;230;64604;-64
2023/04/06 11:50:28;;;;;;;;;;;;;;;27.63;34.13;96365.27;607260;230;62215;-64
2023/04/06 11:53:02;;;;;;;;;;;;;;;27.63;36.27;96362.57;611643;230;63020;-63
2023/04/06 11:55:31;;;;;;;;;;;;;;;27.60;38.52;96360.53;612966;230;64516;-64
2023/04/06 11:57:59;;;;;;;;;;;;;;;27.57;38.21;96355.80;613599;230;61993;-64
2023/04/06 12:00:28;;;;;;;;;;;;;;;27.54;39.57;96361.86;612787;230;65057;-66
2023/04/06 12:02:55;;;;;;;;;;;;;;;27.53;37.31;96357.59;611676;230;62035;-63
2023/04/06 12:05:23;;;;;;;;;;;;;;;27.52;35.47;96352.52;613173;230;61995;-66
2023/04/06 12:07:51;;;;;;;;;;;;;;;27.51;38.12;96354.42;614446;230;63792;-65
2023/04/06 12:10:18;;;;;;;;;;;;;;;27.52;34.68;96356.00;613227;229;62089;-65
2023/04/06 12:12:46;;;;;;;;;;;;;;;27.54;34.12;96356.46;613476;230;62055;-65
2023/04/06 12:15:14;;;;;;;;;;;;;;;27.55;34.04;96352.63;614751;230;65163;-66
2023/04/06 12:17:41;;;;;;;;;;;;;;;27.57;34.97;96358.50;611756;230;64553;-66
2023/04/06 12:20:10;;;;;;;;;;;;;;;27.58;37.28;96351.19;611733;230;64172;-66
2023/04/06 12:22:37;;;;;;;;;;;;;;;27.58;36.78;96354.70;615924;230;65133;-63
2023/04/06 12:25:06;;;;;;;;;;;;;;;27.59;36.68;96352.78;614923;230;65523;-65
2023/04/06 12:27:34;;;;;;;;;;;;;;;27.58;36.35;96351.19;611607;230;63097;-65
2023/04/06 12:30:02;;;;;;;;;;;;;;;27.59;37.57;96347.39;612171;230;65216;-63
2023/04/06 12:32:29;;;;;;;;;;;;;;;27.59;36.64;96355.48;615630;230;63266;-62
2023/04/06 12:34:57;;;;;;;;;;;;;;;27.60;37.74;96352.44;612396;230;65330;-66
2023/04/06 12:37:27;;;;;;;;;;;;;;;27.60;39.40;96349.73;612817;230;65029;-64
2023/04/06 12:39:55;;;;;;;;;;;;;;;27.58;31.51;96346.60;612946;230;65699;-66
2023/04/06 12:42:23;;;;;;;;;;;;;;;27.61;36.19;96348.64;611670;230;63225;-67
2023/04/06 12:44:50;;;;;;;;;;;;;;;27.59;37.50;96355.48;611654;230;65140;-66
2023/04/06 12:47:18;;;;;;;;;;;;;;;27.53;37.16;96344.09;611756;230;62948;-65
2023/04/06 12:49:47;;;;;;;;;;;;;;;27.52;37.45;96345.20;614955;230;62547;-65
2023/04/06 12:52:14;;;;;;;;;;;;;;;27.51;37.13;96342.84;612898;230;65103;-66
2023/04/06 12:54:42;;;;;;;;;;;;;;;27.51;37.63;96340.15;611910;230;62937;-67
2023/04/06 12:57:10;;;;;;;;;;;;;;;27.50;37.21;96342.06;611603;230;65494;-65
2023/04/06 12:59:38;;;;;;;;;;;;;;;27.48;36.02;96330.80;611495;230;62759;-67
2023/04/06 13:02:06;;;;;;;;;;;;;;;27.48;36.44;96325.41;614678;230;62982;-66
2023/04/06 13:04:33;;;;;;;;;;;;;;;27.48;37.64;96332.72;613169;230;65198;-64
2023/04/06 13:07:01;;;;;;;;;;;;;;;27.48;38.61;96335.41;615103;230;62494;-65
2023/04/06 13:09:28;;;;;;;;;;;;;;;27.48;38.39;96325.41;611987;231;64965;-65
2023/04/06 13:11:56;;;;;;;;;;;;;;;27.48;35.95;96330.02;615256;230;62737;-66
2023/04/06 13:14:24;;;;;;;;;;;;;;;27.47;38.46;96321.11;612467;230;64897;-66
2023/04/06 13:16:51;;;;;;;;;;;;;;;27.47;36.26;96318.41;611588;230;66131;-65
2023/04/06 13:19:19;;;;;;;;;;;;;;;27.49;35.61;96321.58;610796;230;65488;-66
2023/04/06 13:21:47;;;;;;;;;;;;;;;27.50;38.62;96323.17;610659;230;62855;-66
2023/04/06 13:24:14;;;;;;;;;;;;;;;27.49;38.24;96320.79;612199;230;65550;-65
2023/04/06 13:26:42;;;;;;;;;;;;;;;27.51;34.75;96319.34;615575;230;63781;-66
2023/04/06 13:29:09;;;;;;;;;;;;;;;27.45;36.48;96310.66;614968;229;65204;-64
2023/04/06 13:31:38;;;;;;;;;;;;;;;27.57;37.74;96322.63;613163;230;62915;-63
2023/04/06 13:34:06;;;;;;;;;;;;;;;27.58;37.83;96322.31;613952;230;65186;-64
2023/04/06 13:36:34;;;;;;;;;;;;;;;27.59;37.53;96326.58;616331;230;65825;-63
2023/04/06 13:39:01;;;;;;;;;;;;;;;27.61;35.56;96324.34;616155;229;65294;-63
2023/04/06 13:41:29;;;;;;;;;;;;;;;27.62;36.85;96317.81;614320;230;64241;-64
2023/04/06 13:43:57;;;;;;;;;;;;;;;27.64;35.04;96312.88;615073;227;65198;-63
2023/04/06 13:46:25;;;;;;;;;;;;;;;27.65;37.01;96309.05;613444;230;62921;-63
2023/04/06 13:48:52;;;;;;;;;;;;;;;27.67;32.88;96314.13;611617;230;62918;-65
2023/04/06 13:51:20;;;;;;;;;;;;;;;27.68;36.94;96315.70;612452;230;62623;-65
2023/04/06 13:53:50;;;;;;;;;;;;;;;27.68;38.05;96319.19;613526;230;63060;-66
2023/04/06 13:56:17;;;;;;;;;;;;;;;27.68;38.14;96311.09;611613;230;64580;-65
2023/04/06 13:58:44;;;;;;;;;;;;;;;27.69;36.79;96309.17;616207;230;64999;-65
2023/04/06 14:01:12;;;;;;;;;;;;;;;27.70;37.55;96316.17;615641;230;65376;-64
2023/04/06 14:03:41;;;;;;;;;;;;;;;27.71;34.44;96306.16;611570;230;64942;-64
2023/04/06 14:06:12;;;;;;;;;;;;;;;27.73;36.69;96309.31;611518;230;65259;-65