Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:01:05;;;;;;;4.50;2.00;;;;;;;17.47;54.70;95179.75;5069381;28;20036;-85
2022/07/11 00:03:30;;;;;;;3.95;1.80;;;;;;;17.61;54.68;95193.78;5063399;28;20039;-84
2022/07/11 00:05:55;;;;;;;3.90;2.13;;;;;;;17.50;54.70;95200.56;5062901;28;20153;-85
2022/07/11 00:08:21;;;;;;;6.18;2.20;;;;;;;17.41;54.70;95187.16;5060498;28;20439;-85
2022/07/11 00:10:46;;;;;;;2.22;1.38;;;;;;;17.25;54.74;95162.72;5063433;28;20042;-85
2022/07/11 00:13:12;;;;;;;4.10;1.55;;;;;;;17.60;54.47;95195.69;5066890;28;20033;-85
2022/07/11 00:15:38;;;;;;;4.00;1.95;;;;;;;17.74;54.33;95228.50;5063213;28;20040;-85
2022/07/11 00:18:03;;;;;;;5.53;1.70;;;;;;;17.46;53.81;95195.06;5060070;28;20115;-85
2022/07/11 00:20:29;;;;;;;3.67;2.05;;;;;;;17.58;54.03;95211.28;5062815;28;20237;-85
2022/07/11 00:22:54;;;;;;;2.67;1.50;;;;;;;17.27;54.33;95214.13;5062931;28;20138;-85
2022/07/11 00:25:20;;;;;;;2.63;1.70;;;;;;;17.62;54.35;95240.97;5064132;28;20120;-85
2022/07/11 00:27:45;;;;;;;2.10;1.60;;;;;;;16.67;54.00;95104.22;5080752;28;20032;-85
2022/07/11 00:30:11;;;;;;;3.38;2.13;;;;;;;17.36;54.68;95231.00;5063175;28;20024;-85
2022/07/11 00:32:36;;;;;;;4.88;1.95;;;;;;;17.24;54.47;95203.25;5062983;28;20028;-85
2022/07/11 00:35:02;;;;;;;2.58;1.60;;;;;;;17.36;54.92;95252.44;5063226;28;20043;-85
2022/07/11 00:37:28;;;;;;;3.33;1.70;;;;;;;16.38;55.02;95093.28;5063108;28;20546;-85
2022/07/11 00:39:53;;;;;;;3.45;1.73;;;;;;;16.21;55.13;95086.00;5062861;28;20038;-85
2022/07/11 00:42:19;;;;;;;3.15;1.80;;;;;;;16.78;54.77;95185.81;5062184;28;20359;-85
2022/07/11 00:44:44;;;;;;;3.03;1.55;;;;;;;17.35;55.03;95260.78;5080747;28;20054;-85
2022/07/11 00:47:10;;;;;;;6.47;2.00;;;;;;;15.18;55.03;94933.97;5062312;28;20121;-85
2022/07/11 00:49:35;;;;;;;5.82;1.90;;;;;;;16.10;55.23;95084.69;5062932;28;20047;-85
2022/07/11 00:52:01;;;;;;;2.30;1.70;;;;;;;16.43;55.29;95152.78;5079344;28;20028;-85
2022/07/11 00:54:28;;;;;;;3.95;1.58;;;;;;;16.57;55.55;95177.56;5062543;28;20039;-84
2022/07/11 00:56:54;;;;;;;2.53;1.80;;;;;;;16.88;55.60;95219.56;5062281;28;20043;-85
2022/07/11 00:59:20;;;;;;;5.00;2.20;;;;;;;16.62;56.09;95205.34;5058027;28;20052;-85
2022/07/11 01:01:46;;;;;;;5.45;1.80;;;;;;;16.55;56.47;95209.19;5046702;28;20112;-85
2022/07/11 01:04:11;;;;;;;5.05;1.95;;;;;;;16.70;56.50;95226.78;5061008;28;20115;-85
2022/07/11 01:06:37;;;;;;;3.08;1.83;;;;;;;16.45;56.69;95189.97;5056064;28;20032;-85
2022/07/11 01:09:02;;;;;;;3.90;1.95;;;;;;;16.69;57.04;95246.63;5046313;28;20044;-85
2022/07/11 01:11:28;;;;;;;4.47;1.80;;;;;;;16.29;56.92;95178.88;5063763;28;20085;-85
2022/07/11 01:13:53;;;;;;;2.20;1.92;;;;;;;16.75;56.64;95242.69;5051572;28;20036;-85
2022/07/11 01:16:24;;;;;;;4.72;1.98;;;;;;;16.89;56.69;95261.34;5048453;28;20060;-85
2022/07/11 01:18:54;;;;;;;4.22;2.10;;;;;;;16.53;56.66;95199.91;5058000;28;20036;-85
2022/07/11 01:21:30;;;;;;;3.42;1.80;;;;;;;16.95;56.46;95263.56;5054979;28;20411;-85
2022/07/11 01:23:58;;;;;;;2.92;1.73;;;;;;;16.35;56.11;95147.41;5045203;28;20667;-85
2022/07/11 01:26:24;;;;;;;2.97;1.70;;;;;;;17.10;56.44;95256.97;5057700;28;20032;-85
2022/07/11 01:28:50;;;;;;;2.47;1.50;;;;;;;16.47;56.28;95179.75;5040182;28;20072;-85
2022/07/11 01:31:16;;;;;;;5.20;1.77;;;;;;;16.44;56.61;95172.31;5044057;28;20092;-85
2022/07/11 01:33:42;;;;;;;3.25;1.88;;;;;;;16.73;56.65;95223.47;5039494;28;20590;-85
2022/07/11 01:36:08;;;;;;;5.72;1.63;;;;;;;16.10;56.98;95148.88;5056584;28;20537;-85
2022/07/11 01:38:33;;;;;;;5.80;1.92;;;;;;;16.46;56.62;95195.03;5047381;28;20040;-85
2022/07/11 01:40:59;;;;;;;4.03;1.75;;;;;;;16.15;56.86;95159.47;5057796;28;20418;-85
2022/07/11 01:43:24;;;;;;;2.53;1.60;;;;;;;16.70;56.81;95240.19;5048827;28;20093;-85
2022/07/11 01:45:54;;;;;;;6.65;2.25;;;;;;;16.83;56.69;95252.66;5039686;28;20029;-85
2022/07/11 01:48:20;;;;;;;4.15;1.70;;;;;;;15.58;56.50;95048.94;5041221;28;20029;-85
2022/07/11 01:50:48;;;;;;;8.68;1.90;;;;;;;15.95;56.60;95130.56;5047440;28;20446;-85
2022/07/11 01:53:15;;;;;;;2.35;1.60;;;;;;;16.09;56.84;95158.81;5058707;28;20032;-85
2022/07/11 01:55:41;;;;;;;2.13;1.60;;;;;;;16.29;56.83;95196.81;5046250;28;20118;-85
2022/07/11 01:58:06;;;;;;;3.70;1.80;;;;;;;16.08;56.27;95154.56;5048161;28;20072;-85
2022/07/11 02:00:32;;;;;;;2.63;1.60;;;;;;;16.69;56.46;95267.25;5059793;28;20043;-85
2022/07/11 02:02:58;;;;;;;5.47;2.03;;;;;;;16.31;57.03;95224.06;5058172;28;20059;-85
2022/07/11 02:05:23;;;;;;;5.07;1.92;;;;;;;15.16;57.18;95047.59;5058223;28;20036;-85
2022/07/11 02:10:33;;;;;;;2.78;1.52;;;;;;;15.78;57.28;95155.38;5060154;28;20115;-85
2022/07/11 02:13:00;;;;;;;2.58;1.52;;;;;;;15.33;56.99;95082.44;5059435;28;20029;-85
2022/07/11 02:15:26;;;;;;;2.92;1.83;;;;;;;14.79;56.97;94990.81;5058154;28;20040;-85
2022/07/11 02:17:52;;;;;;;6.40;1.90;;;;;;;14.83;56.94;95004.31;5062004;28;20094;-85
2022/07/11 02:20:21;;;;;;;5.50;2.10;;;;;;;15.39;57.43;95121.28;5059691;28;20040;-85
2022/07/11 02:22:51;;;;;;;4.60;1.70;;;;;;;15.50;57.76;95141.31;5047864;28;20029;-85
2022/07/11 02:25:17;;;;;;;4.68;2.05;;;;;;;14.60;57.17;94953.59;5056567;28;20371;-85
2022/07/11 02:27:43;;;;;;;4.82;2.05;;;;;;;15.85;56.73;95150.38;5058492;28;20086;-85
2022/07/11 02:30:09;;;;;;;6.20;1.75;;;;;;;15.38;57.18;95112.47;5062797;28;20471;-85
2022/07/11 02:32:35;;;;;;;2.75;1.55;;;;;;;16.09;57.90;95263.16;5059732;28;20345;-85
2022/07/11 02:35:00;;;;;;;6.35;1.98;;;;;;;15.97;57.57;95228.13;5060043;28;20544;-85
2022/07/11 02:37:26;;;;;;;2.47;1.95;;;;;;;15.94;57.76;95225.31;5058441;28;20032;-85
2022/07/11 02:39:52;;;;;;;4.07;1.75;;;;;;;15.79;58.02;95223.78;5057224;28;20025;-85
2022/07/11 02:42:18;;;;;;;3.00;1.60;;;;;;;16.28;57.85;95294.25;5058134;28;20585;-85
2022/07/11 02:44:44;;;;;;;3.38;1.58;;;;;;;15.59;58.16;95205.56;5059532;28;20031;-84
2022/07/11 02:47:09;;;;;;;4.50;1.80;;;;;;;14.70;58.55;95090.59;5055312;28;20025;-85
2022/07/11 02:49:35;;;;;;;10.23;1.90;;;;;;;15.80;58.65;95268.13;5059749;28;20032;-85
2022/07/11 02:52:00;;;;;;;6.47;2.03;;;;;;;15.68;58.70;95233.94;5058065;28;20032;-85
2022/07/11 02:54:25;;;;;;;3.85;1.55;;;;;;;15.59;58.54;95227.72;5059723;28;20045;-85
2022/07/11 02:56:51;;;;;;;2.97;1.98;;;;;;;15.69;58.90;95269.47;5054204;28;20029;-85
2022/07/11 02:59:16;;;;;;;3.17;1.90;;;;;;;15.19;58.89;95173.31;5046674;28;20052;-85
2022/07/11 03:01:42;;;;;;;2.53;1.60;;;;;;;14.91;59.38;95161.13;5052404;28;20465;-85
2022/07/11 03:04:09;;;;;;;3.92;1.85;;;;;;;15.04;59.48;95187.78;5059017;28;20028;-85
2022/07/11 03:06:34;;;;;;;4.15;1.80;;;;;;;15.27;59.92;95258.06;5059608;28;20093;-86
2022/07/11 03:09:00;;;;;;;2.55;1.85;;;;;;;15.68;60.18;95311.47;5059771;28;20032;-85
2022/07/11 03:11:25;;;;;;;2.85;2.00;;;;;;;15.76;60.02;95321.44;5045561;28;20036;-85
2022/07/11 03:13:51;;;;;;;3.17;1.60;;;;;;;15.69;60.34;95329.09;5060872;28;20036;-85
2022/07/11 03:16:16;;;;;;;5.18;1.77;;;;;;;14.99;60.35;95208.47;5053756;28;20036;-85
2022/07/11 03:18:42;;;;;;;2.95;1.77;;;;;;;15.75;60.11;95303.03;5058076;28;20028;-85
2022/07/11 03:21:08;;;;;;;5.47;2.00;;;;;;;15.44;59.32;95228.84;5057653;28;20029;-85
2022/07/11 03:23:34;;;;;;;4.15;1.90;;;;;;;15.53;59.02;95246.81;5060729;28;20025;-85
2022/07/11 03:26:00;;;;;;;4.68;2.00;;;;;;;15.27;58.64;95193.16;5064095;28;20123;-85
2022/07/11 03:28:25;;;;;;;2.17;1.90;;;;;;;15.86;58.43;95256.25;5060675;28;20135;-85
2022/07/11 03:30:51;;;;;;;3.35;1.88;;;;;;;15.90;57.86;95243.81;5058714;28;20538;-85
2022/07/11 03:33:17;;;;;;;3.65;1.75;;;;;;;16.41;57.93;95330.84;5063705;28;20070;-85
2022/07/11 03:35:42;;;;;;;6.22;1.98;;;;;;;15.97;57.47;95252.22;5060882;28;20040;-85
2022/07/11 03:38:12;;;;;;;7.38;2.25;;;;;;;16.46;57.27;95325.38;5063103;28;20036;-85
2022/07/11 03:40:38;;;;;;;5.05;1.92;;;;;;;15.80;56.80;95228.03;5048913;28;20047;-85
2022/07/11 03:43:04;;;;;;;2.30;2.10;;;;;;;16.40;56.79;95303.28;5057383;28;20063;-85
2022/07/11 03:45:29;;;;;;;3.28;1.95;;;;;;;16.13;56.31;95247.28;5060906;28;20068;-85
2022/07/11 03:47:55;;;;;;;9.45;1.80;;;;;;;15.88;56.33;95227.28;5061735;28;20509;-85
2022/07/11 03:50:21;;;;;;;6.00;1.50;;;;;;;16.21;56.71;95289.34;5061521;28;20106;-85
2022/07/11 03:52:46;;;;;;;5.40;1.60;;;;;;;15.38;57.12;95171.28;5060880;28;20487;-86
2022/07/11 03:55:12;;;;;;;8.52;2.50;;;;;;;16.06;57.52;95287.84;5062832;28;20825;-85
2022/07/11 03:57:38;;;;;;;1.85;1.50;;;;;;;15.66;57.41;95236.09;5065051;28;20501;-85
2022/07/11 04:00:06;;;;;;;5.93;2.38;;;;;;;13.17;57.66;94850.41;5063801;28;20024;-85
2022/07/11 04:02:32;;;;;;;2.35;1.65;;;;;;;15.52;57.57;95234.56;5064011;28;20028;-85
2022/07/11 04:04:58;;;;;;;4.32;1.75;;;;;;;16.06;57.87;95321.81;5060288;28;20043;-85
2022/07/11 04:07:24;;;;;;;4.97;2.10;;;;;;;16.33;57.94;95348.44;5063963;28;20044;-85
2022/07/11 04:09:49;;;;;;;4.40;1.80;;;;;;;15.98;58.48;95331.38;5060432;28;20032;-85
2022/07/11 04:12:17;;;;;;;4.15;2.25;;;;;;;16.16;58.75;95364.41;5062684;28;20055;-85
2022/07/11 04:14:43;;;;;;;2.88;1.92;;;;;;;15.24;59.49;95233.84;5081313;28;20132;-85
2022/07/11 04:17:08;;;;;;;6.82;2.13;;;;;;;15.00;59.70;95212.75;5063978;28;20591;-85
2022/07/11 04:19:34;;;;;;;6.60;2.45;;;;;;;15.55;59.53;95280.22;5060230;28;20101;-85
2022/07/11 04:21:59;;;;;;;5.35;2.13;;;;;;;15.88;59.90;95334.25;5062905;28;20040;-85
2022/07/11 04:24:25;;;;;;;3.28;2.05;;;;;;;16.05;60.38;95365.72;5062189;28;20510;-85
2022/07/11 04:26:50;;;;;;;3.03;2.10;;;;;;;15.59;60.50;95293.75;5082133;28;20047;-85
2022/07/11 04:29:15;;;;;;;3.92;2.15;;;;;;;15.35;60.77;95275.28;5062916;28;20036;-85
2022/07/11 04:31:41;;;;;;;3.70;1.98;;;;;;;16.01;60.46;95384.28;5048468;28;20040;-85
2022/07/11 04:34:06;;;;;;;6.63;2.10;;;;;;;15.12;60.75;95258.41;5063627;28;20114;-85
2022/07/11 04:36:32;;;;;;;5.88;1.75;;;;;;;15.56;61.13;95308.53;5081263;28;20528;-85
2022/07/11 04:38:58;;;;;;;4.50;2.38;;;;;;;15.69;60.99;95339.00;5064095;28;20137;-85
2022/07/11 04:41:24;;;;;;;5.18;2.25;;;;;;;15.69;60.89;95329.09;5063643;28;20131;-85
2022/07/11 04:43:49;;;;;;;4.55;1.95;;;;;;;13.62;60.49;95019.19;5063447;28;20028;-85
2022/07/11 04:46:15;;;;;;;5.68;3.13;;;;;;;15.43;60.80;95283.38;5082016;28;20062;-85
2022/07/11 04:48:40;;;;;;;3.38;2.20;;;;;;;15.80;60.59;95341.13;5082363;28;20038;-85
2022/07/11 04:51:06;;;;;;;5.57;3.00;;;;;;;15.59;60.65;95291.88;5063466;28;20095;-85
2022/07/11 04:53:32;;;;;;;2.80;2.20;;;;;;;15.29;60.33;95241.75;5060342;28;20079;-86
2022/07/11 04:55:58;;;;;;;5.63;2.45;;;;;;;16.14;60.29;95356.66;5052154;28;20688;-85
2022/07/11 04:58:23;;;;;;;2.95;2.13;;;;;;;14.53;59.22;95096.56;5052912;28;20179;-85
2022/07/11 05:00:49;;;;;;;3.45;2.03;;;;;;;15.38;59.49;95229.25;5058688;28;20040;-85
2022/07/11 05:03:14;;;;;;;4.20;2.10;;;;;;;15.97;59.66;95327.09;5058509;28;20361;-85
2022/07/11 05:05:40;;;;;;;7.53;2.50;;;;;;;15.87;59.85;95289.88;5069650;28;20499;-85
2022/07/11 05:08:06;;;;;;;6.80;2.50;;;;;;;14.45;59.63;95090.03;5056660;28;20520;-86
2022/07/11 05:10:33;;;;;;;5.90;2.40;;;;;;;16.17;59.92;95357.97;5053057;28;20448;-85
2022/07/11 05:12:59;;;;;;;3.30;2.30;;;;;;;14.16;59.82;95060.22;5061206;28;20032;-86
2022/07/11 05:15:24;;;;;;;7.03;2.40;;;;;;;15.73;60.02;95294.50;5054530;28;20117;-86
2022/07/11 05:17:50;;;;;;;4.85;2.25;;;;;;;15.20;60.30;95239.00;5041450;28;20055;-85
2022/07/11 05:20:16;;;;;;;5.80;2.75;;;;;;;16.34;60.59;95400.09;5057670;28;20079;-86
2022/07/11 05:22:42;;;;;;;2.78;2.03;;;;;;;15.57;60.59;95301.28;5057475;28;20101;-85
2022/07/11 05:25:08;;;;;;;4.03;2.00;;;;;;;16.08;60.86;95381.16;5056967;28;20032;-86
2022/07/11 05:27:33;;;;;;;14.15;2.90;;;;;;;16.31;60.97;95384.66;5056696;28;20546;-86
2022/07/11 05:29:58;;;;;;;8.02;3.20;;;;;;;16.13;60.97;95349.72;5046399;28;20553;-86
2022/07/11 05:32:24;;;;;;;4.80;2.70;;;;;;;15.79;60.10;95301.34;5036921;28;20039;-85
2022/07/11 05:34:49;;;;;;;14.02;3.47;;;;;;;15.80;60.43;95297.53;5051259;28;20062;-86
2022/07/11 05:37:15;;;;;;;8.57;2.35;;;;;;;15.48;59.99;95263.00;5059156;28;20068;-86
2022/07/11 05:39:41;;;;;;;5.97;2.63;;;;;;;16.44;59.76;95360.50;5060962;28;20032;-86
2022/07/11 05:42:07;;;;;;;7.70;2.50;;;;;;;16.18;58.94;95325.53;5056567;28;20036;-86
2022/07/11 05:44:33;;;;;;;4.15;2.28;;;;;;;16.53;57.78;95414.09;5056552;28;20226;-86
2022/07/11 05:47:02;;;;;;;8.18;2.05;;;;;;;16.27;56.43;95368.41;5040662;28;20064;-85
2022/07/11 05:49:31;;;;;;;4.97;2.10;;;;;;;16.42;56.19;95362.66;5056130;28;20526;-86
2022/07/11 05:51:56;;;;;;;4.15;1.58;;;;;;;16.43;54.92;95379.53;5063861;28;20375;-85
2022/07/11 05:54:21;;;;;;;6.25;2.20;;;;;;;16.41;55.58;95352.25;5062414;28;20074;-85
2022/07/11 05:56:47;;;;;;;2.47;1.55;;;;;;;15.44;52.87;95187.97;5053076;28;20025;-86
2022/07/11 05:59:14;;;;;;;9.60;1.80;;;;;;;16.56;50.91;95374.09;5058445;28;20061;-85
2022/07/11 06:01:39;;;;;;;2.25;1.23;;;;;;;12.89;49.99;94799.00;5054713;28;20831;-86
2022/07/11 06:04:05;;;;;;;3.45;1.60;;;;;;;16.08;49.45;95276.84;5054427;28;20037;-84
2022/07/11 06:06:31;;;;;;;5.13;1.60;;;;;;;16.61;49.73;95356.38;5048545;28;20425;-85
2022/07/11 06:08:57;;;;;;;7.55;1.50;;;;;;;15.91;48.08;95258.00;5057510;28;20040;-85
2022/07/11 06:11:22;;;;;;;3.47;1.50;;;;;;;16.06;47.16;95285.16;5052646;28;20105;-85
2022/07/11 06:13:49;;;;;;;4.90;1.50;;;;;;;16.39;47.41;95325.81;5051562;28;20459;-85
2022/07/11 06:16:15;;;;;;;4.03;1.33;;;;;;;16.74;46.44;95392.97;5055318;28;20040;-85
2022/07/11 06:18:41;;;;;;;2.67;1.25;;;;;;;16.20;46.13;95275.16;5059947;28;20044;-85
2022/07/11 06:21:06;;;;;;;7.05;1.70;;;;;;;15.72;45.89;95234.09;5046902;28;20406;-85
2022/07/11 06:23:34;;;;;;;3.83;1.17;;;;;;;16.94;46.45;95395.13;5049718;28;20032;-85
2022/07/11 06:25:59;;;;;;;6.50;1.77;;;;;;;16.85;46.74;95405.81;5049262;28;20032;-85
2022/07/11 06:28:25;;;;;;;8.48;1.55;;;;;;;16.25;46.59;95322.41;5056957;28;20033;-85
2022/07/11 06:30:50;;;;;;;5.10;0.90;;;;;;;16.52;44.48;95353.59;5055809;28;20491;-85
2022/07/11 06:33:16;;;;;;;7.63;1.20;;;;;;;16.07;43.54;95294.78;5060846;28;20036;-85
2022/07/11 06:35:46;;;;;;;4.90;1.30;;;;;;;14.71;43.75;95049.47;5052308;28;20041;-85
2022/07/11 06:38:16;;;;;;;4.95;1.23;;;;;;;16.75;43.83;95360.53;5048220;28;20036;-85
2022/07/11 06:40:42;;;;;;;7.93;1.60;;;;;;;16.50;44.29;95339.72;5056656;28;20094;-85
2022/07/11 06:43:10;;;;;;;2.58;1.00;;;;;;;16.23;44.35;95295.19;5057587;28;20032;-85
2022/07/11 06:45:36;;;;;;;5.00;1.30;;;;;;;16.67;44.89;95350.56;5058355;28;20117;-85
2022/07/11 06:48:02;;;;;;;4.40;1.38;;;;;;;16.68;44.11;95335.28;5057022;28;20044;-85
2022/07/11 06:50:28;;;;;;;4.90;1.75;;;;;;;16.62;44.63;95315.09;5049322;28;20868;-85
2022/07/11 06:52:53;;;;;;;2.60;0.82;;;;;;;17.02;44.63;95397.06;5048634;28;20645;-84
2022/07/11 06:55:19;;;;;;;8.35;1.73;;;;;;;15.40;44.47;95147.72;5049748;28;20322;-86
2022/07/11 06:57:44;;;;;;;8.15;1.40;;;;;;;14.95;43.64;95066.75;5039425;28;20052;-85
2022/07/11 07:00:11;;;;;;;3.20;1.20;;;;;;;16.82;42.42;95390.34;5023212;28;20029;-85
2022/07/11 07:02:38;;;;;;;3.10;1.55;;;;;;;16.99;43.92;95403.03;5037545;28;20126;-85
2022/07/11 07:05:04;;;;;;;6.57;1.80;;;;;;;14.03;44.00;94911.72;5027177;28;20037;-85
2022/07/11 07:07:30;;;;;;;7.25;1.27;;;;;;;16.47;43.36;95276.91;5036156;28;20038;-85
2022/07/11 07:09:55;;;;;;;2.97;1.23;;;;;;;16.75;43.29;95317.69;5035710;28;20047;-84
2022/07/11 07:12:21;;;;;;;10.23;1.63;;;;;;;17.09;43.33;95399.31;5023992;28;20033;-85
2022/07/11 07:14:47;;;;;;;6.82;1.83;;;;;;;17.10;43.54;95393.63;5029663;28;20515;-84
2022/07/11 07:17:13;;;;;;;8.25;1.90;;;;;;;16.78;44.50;95359.16;5032641;28;20563;-85
2022/07/11 07:19:39;;;;;;;3.25;1.35;;;;;;;15.79;44.56;95216.53;5041654;28;20037;-84
2022/07/11 07:22:05;;;;;;;1.92;1.10;;;;;;;16.30;44.69;95300.91;5036448;28;20045;-85
2022/07/11 07:24:32;;;;;;;3.33;1.23;;;;;;;15.18;44.12;95114.84;5043903;28;20033;-84
2022/07/11 07:26:57;;;;;;;4.20;1.20;;;;;;;16.43;44.13;95309.94;5042695;28;20043;-85
2022/07/11 07:29:25;;;;;;;2.80;1.13;;;;;;;16.70;44.47;95355.31;5029899;28;20549;-84
2022/07/11 07:31:52;;;;;;;1.85;0.85;;;;;;;16.87;44.28;95359.94;5037715;28;20122;-85
2022/07/11 07:34:18;;;;;;;5.63;2.05;;;;;;;16.77;44.21;95353.00;5024353;28;20857;-85
2022/07/11 07:36:44;;;;;;;4.78;1.63;;;;;;;17.28;43.86;95410.56;5040032;28;20032;-85
2022/07/11 07:39:09;;;;;;;5.35;1.08;;;;;;;16.92;42.98;95384.75;5032956;28;20732;-84
2022/07/11 07:41:35;;;;;;;6.68;1.15;;;;;;;16.78;43.72;95375.97;5039084;28;20037;-84
2022/07/11 07:44:00;;;;;;;7.03;1.60;;;;;;;16.74;43.47;95350.13;5041447;28;20032;-84
2022/07/11 07:46:25;;;;;;;6.47;1.42;;;;;;;16.82;43.50;95349.38;5041733;28;20040;-84
2022/07/11 07:48:51;;;;;;;6.05;1.33;;;;;;;16.06;43.94;95225.53;5038121;28;20079;-85
2022/07/11 07:51:16;;;;;;;5.25;1.50;;;;;;;16.19;44.09;95259.41;5035955;28;20064;-85
2022/07/11 07:53:42;;;;;;;9.38;1.88;;;;;;;15.36;44.05;95101.28;5041259;28;20041;-85
2022/07/11 07:56:07;;;;;;;5.05;1.50;;;;;;;17.12;43.97;95359.28;5031232;28;20118;-85
2022/07/11 07:58:33;;;;;;;3.70;1.42;;;;;;;16.39;44.53;95253.56;5058317;28;20052;-85
2022/07/11 08:03:42;;;;;;;3.80;1.05;;;;;;;16.71;43.71;95303.31;5075493;28;20075;-85
2022/07/11 08:06:08;;;;;;;6.90;1.98;;;;;;;15.19;43.88;95063.78;5057878;28;20816;-85
2022/07/11 08:08:33;;;;;;;6.90;1.73;;;;;;;16.38;43.98;95235.13;5060595;28;20037;-85
2022/07/11 08:11:02;;;;;;;2.50;1.30;;;;;;;17.20;43.96;95379.16;5077239;28;20036;-85
2022/07/11 08:13:28;;;;;;;8.63;2.78;;;;;;;16.93;44.14;95335.44;5058037;28;20051;-85
2022/07/11 08:15:54;;;;;;;6.38;1.38;;;;;;;17.04;43.64;95356.56;5060006;28;20750;-85
2022/07/11 08:18:20;;;;;;;8.68;2.55;;;;;;;17.61;43.58;95427.91;5047730;28;20141;-85
2022/07/11 08:20:45;;;;;;;8.18;1.20;;;;;;;17.24;43.00;95359.47;5081143;28;20172;-85
2022/07/11 08:23:12;;;;;;;3.33;1.45;;;;;;;16.45;43.38;95227.44;5054480;28;20035;-86
2022/07/11 08:25:38;;;;;;;6.03;1.05;;;;;;;17.47;42.98;95386.22;5056173;28;20141;-85
2022/07/11 08:28:03;;;;;;;10.38;2.45;;;;;;;17.62;42.88;95396.53;5059738;28;20867;-85
2022/07/11 08:30:29;;;;;;;5.97;1.45;;;;;;;17.52;41.71;95378.81;5075121;28;20162;-85
2022/07/11 08:32:54;;;;;;;4.65;1.10;;;;;;;17.53;42.40;95387.63;5060169;28;20055;-85
2022/07/11 08:35:20;;;;;;;4.55;1.50;;;;;;;17.28;41.91;95335.53;5075180;28;20101;-85
2022/07/11 08:37:45;;;;;;;2.05;1.02;;;;;;;16.96;42.25;95283.88;5062161;28;20045;-85
2022/07/11 08:40:11;;;;;;;7.60;1.40;;;;;;;16.63;41.68;95276.53;5076658;28;20028;-85
2022/07/11 08:42:43;;;;;;;2.28;0.90;;;;;;;17.31;41.90;95373.22;5076542;28;20115;-85
2022/07/11 08:45:13;;;;;;;4.38;1.35;;;;;;;17.03;42.01;95344.25;5059140;28;20040;-85
2022/07/11 08:47:39;;;;;;;8.18;1.10;;;;;;;16.93;42.40;95311.31;5050556;28;20821;-85
2022/07/11 08:50:05;;;;;;;2.92;1.10;;;;;;;16.88;41.27;95330.19;5060108;28;20159;-85
2022/07/11 08:52:32;;;;;;;4.43;1.15;;;;;;;17.47;40.81;95419.13;5057058;28;20041;-85
2022/07/11 08:54:58;;;;;;;6.65;1.10;;;;;;;17.46;41.79;95384.63;5072998;28;20113;-85
2022/07/11 08:57:24;;;;;;;3.75;1.05;;;;;;;17.29;40.12;95363.91;5058396;28;20821;-85
2022/07/11 08:59:55;;;;;;;2.45;0.90;;;;;;;17.45;39.18;95391.09;5059882;28;20042;-85
2022/07/11 09:02:22;;;;;;;6.72;1.08;;;;;;;17.20;38.76;95341.66;5063537;28;20051;-85
2022/07/11 09:04:48;;;;;;;9.20;0.93;;;;;;;17.56;38.15;95393.16;5063859;28;20051;-85
2022/07/11 09:07:14;;;;;;;4.40;1.10;;;;;;;17.51;38.36;95400.56;5054286;28;20454;-86
2022/07/11 09:09:39;;;;;;;3.10;1.02;;;;;;;17.70;39.32;95403.78;5059976;28;20470;-85
2022/07/11 09:12:14;;;;;;;12.32;0.85;;;;;;;17.38;38.90;95371.97;5081208;28;20574;-85
2022/07/11 09:14:39;;;;;;;7.68;1.00;;;;;;;17.34;38.81;95342.31;5056929;28;20118;-86
2022/07/11 09:17:06;;;;;;;6.18;0.98;;;;;;;16.83;39.19;95275.97;5062264;28;20036;-85
2022/07/11 09:19:36;;;;;;;7.82;1.10;;;;;;;17.43;39.48;95339.66;5062256;28;20532;-85
2022/07/11 09:27:52;;;;;;;2.25;0.90;;;;;;;17.87;38.06;95376.19;5081489;28;20245;-85
2022/07/11 09:30:20;;;;;;;4.18;1.20;;;;;;;18.16;38.23;95462.25;5054846;28;20032;-85
2022/07/11 09:33:07;;;;;;;5.65;0.93;;;;;;;18.07;37.62;95422.00;5056031;28;20176;-85
2022/07/11 09:35:37;;;;;;;6.25;1.08;;;;;;;18.02;37.79;95406.03;5074521;28;20051;-85
2022/07/11 09:38:05;;;;;;;4.25;0.90;;;;;;;17.69;36.93;95362.00;5063041;28;20034;-85
2022/07/11 09:40:31;;;;;;;7.25;0.98;;;;;;;18.04;37.84;95436.03;5056881;28;20036;-85
2022/07/11 09:42:57;;;;;;;2.97;1.10;;;;;;;18.12;39.14;95419.16;5058897;28;20025;-85
2022/07/11 09:45:25;;;;;;;2.22;1.00;;;;;;;17.08;38.90;95261.88;5063931;28;20042;-85
2022/07/11 09:47:53;;;;;;;6.53;1.02;;;;;;;18.21;37.63;95443.31;5057315;28;20037;-85
2022/07/11 09:50:21;;;;;;;3.15;0.90;;;;;;;18.41;37.16;95458.00;5063244;28;20038;-85
2022/07/11 09:53:09;;;;;;;5.60;1.20;;;;;;;18.64;35.28;95410.31;5059257;28;20039;-85
2022/07/11 09:55:40;;;;;;;4.93;1.20;;;;;;;19.14;35.28;95416.69;5047884;28;20119;-85
2022/07/11 09:58:07;;;;;;;4.70;1.08;;;;;;;19.31;33.84;95363.94;5061998;28;20059;-85
2022/07/11 10:00:35;;;;;;;4.60;0.93;;;;;;;19.72;33.16;95379.41;5060020;28;20043;-85
2022/07/11 10:03:02;;;;;;;3.15;1.10;;;;;;;20.03;33.54;95374.47;5058154;28;20039;-85
2022/07/11 10:05:29;;;;;;;4.88;1.08;;;;;;;20.03;33.27;95277.53;5062146;28;20043;-86
2022/07/11 10:07:57;;;;;;;1.13;0.88;;;;;;;20.20;32.94;95272.00;5059228;28;20118;-85
2022/07/11 10:10:24;;;;;;;5.60;0.88;;;;;;;19.35;32.22;95144.38;5080244;28;20047;-85
2022/07/11 10:12:51;;;;;;;5.18;1.00;;;;;;;21.25;32.86;95421.56;5059723;28;20048;-86
2022/07/11 10:15:22;;;;;;;2.13;1.00;;;;;;;21.27;32.72;95324.91;5060233;28;20047;-85
2022/07/11 10:18:02;;;;;;;1.35;0.70;;;;;;;21.71;30.97;95412.25;5066148;28;20070;-86
2022/07/11 10:20:31;;;;;;;2.90;0.90;;;;;;;21.87;31.11;95417.75;5066032;28;20043;-85
2022/07/11 10:23:23;;;;;;;6.43;1.17;;;;;;;21.80;30.71;95395.94;5049863;28;20439;-85
2022/07/11 10:25:56;;;;;;;1.17;0.70;;;;;;;22.11;31.17;95439.34;5059614;28;20046;-85
2022/07/11 10:28:40;;;;;;;2.38;0.93;;;;;;;22.60;30.80;95410.28;5061223;28;20036;-84
2022/07/11 10:31:18;;;;;;;3.90;0.90;;;;;;;22.49;30.76;95379.47;5058073;28;20577;-85
2022/07/11 10:33:59;;;;;;;5.60;1.20;;;;;;;21.81;30.94;95266.03;5060453;28;20051;-85
2022/07/11 10:36:29;;;;;;;3.47;0.93;;;;;;;21.91;30.97;95316.03;5055984;28;20097;-85
2022/07/11 10:39:27;;;;;;;3.97;1.02;;;;;;;21.68;31.30;95298.75;5051681;28;20036;-86
2022/07/11 10:41:53;;;;;;;5.95;0.95;;;;;;;22.85;31.00;95446.16;5048623;28;20089;-85
2022/07/11 10:44:19;;;;;;;3.78;1.17;;;;;;;22.90;31.45;95404.53;5073819;28;20046;-85
2022/07/11 10:46:45;;;;;;;3.05;1.27;;;;;;;22.05;30.95;95311.06;5048234;28;20142;-86
2022/07/11 10:49:17;;;;;;;8.63;2.60;;;;;;;22.53;31.32;95431.69;5055538;28;20601;-86
2022/07/11 10:52:03;;;;;;;2.35;1.02;;;;;;;22.69;30.56;95410.13;5053408;28;20040;-86
2022/07/11 10:54:44;;;;;;;4.40;0.80;;;;;;;22.60;31.03;95433.81;5067268;28;20128;-86
2022/07/11 10:57:34;;;;;;;2.70;0.80;;;;;;;23.31;30.20;95427.66;5059664;28;20498;-86
2022/07/11 11:00:04;;;;;;;1.35;0.60;;;;;;;23.28;29.95;95431.81;5051589;28;20044;-85
2022/07/11 11:02:31;;;;;;;5.88;1.48;;;;;;;23.24;30.63;95425.53;5045986;28;20044;-86
2022/07/11 11:05:03;;;;;;;5.60;1.23;;;;;;;23.41;29.98;95419.81;5059509;28;20036;-85
2022/07/11 11:07:37;;;;;;;7.07;1.00;;;;;;;22.00;29.76;95243.03;5051768;28;20056;-85
2022/07/11 11:10:29;;;;;;;9.68;1.10;;;;;;;23.15;30.17;95427.63;5045681;28;20032;-85
2022/07/11 11:13:04;;;;;;;4.25;1.08;;;;;;;23.51;30.34;95434.75;5062402;28;20799;-86
2022/07/11 11:15:47;;;;;;;3.50;1.20;;;;;;;23.00;30.37;95377.00;5078842;28;20062;-85
2022/07/11 11:18:24;;;;;;;4.93;0.80;;;;;;;23.24;29.89;95447.19;5056605;28;20032;-85
2022/07/11 11:20:59;;;;;;;4.00;1.30;;;;;;;23.02;30.24;95435.03;5046346;28;20469;-85
2022/07/11 11:23:26;;;;;;;6.75;1.33;;;;;;;22.39;31.18;95349.44;5053399;28;20028;-85
2022/07/11 11:25:52;;;;;;;5.90;1.50;;;;;;;23.01;30.64;95394.78;5049564;28;20047;-85
2022/07/11 11:28:22;;;;;;;2.92;1.35;;;;;;;23.08;30.39;95425.53;5072505;28;20066;-85
2022/07/11 11:30:55;;;;;;;5.10;1.05;;;;;;;22.20;30.31;95345.44;5076890;28;20028;-85
2022/07/11 11:33:20;;;;;;;2.60;0.70;;;;;;;20.58;31.58;95266.41;5046637;28;20806;-84
2022/07/11 11:36:01;;;;;;;1.23;0.60;;;;;;;21.77;30.60;95393.91;5062747;28;20101;-85
2022/07/11 11:38:28;;;;;;;2.30;1.00;;;;;;;22.28;30.85;95435.59;5068490;28;20055;-85
2022/07/11 11:40:53;;;;;;;4.75;1.00;;;;;;;21.92;30.93;95368.91;5083340;28;20048;-85
2022/07/11 11:43:23;;;;;;;5.95;1.48;;;;;;;21.92;30.58;95325.72;5054264;28;20036;-85
2022/07/11 11:45:53;;;;;;;5.50;1.20;;;;;;;21.36;30.79;95243.88;5060828;28;20493;-85