Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:01:15;;;;;;;25.25;4.40;;;;;;;;;;4983979;28;20173;-81
2024/01/25 00:03:41;;;;;;;25.08;5.22;;;;;;;;;;5017286;28;20068;-81
2024/01/25 00:06:07;;;;;;;23.80;4.40;;;;;;;;;;5023121;28;20068;-81
2024/01/25 00:08:34;;;;;;;23.38;5.43;;;;;;;;;;5003979;28;20041;-81
2024/01/25 00:11:00;;;;;;;18.58;4.00;;;;;;;;;;5021860;28;20153;-81
2024/01/25 00:13:26;;;;;;;24.45;5.18;;;;;;;;;;5021069;28;20068;-81
2024/01/25 00:15:52;;;;;;;17.88;3.13;;;;;;;;;;5020848;28;20045;-81
2024/01/25 00:18:18;;;;;;;19.88;3.92;;;;;;;;;;5022225;28;20045;-81
2024/01/25 00:20:44;;;;;;;21.00;4.55;;;;;;;;;;5020927;28;20119;-80
2024/01/25 00:23:10;;;;;;;27.27;4.65;;;;;;;;;;5022346;28;20045;-81
2024/01/25 00:25:36;;;;;;;25.23;4.70;;;;;;;;;;5009593;28;20049;-81
2024/01/25 00:28:03;;;;;;;20.60;4.32;;;;;;;;;;5003333;28;20102;-81
2024/01/25 00:30:29;;;;;;;26.42;4.35;;;;;;;;;;5021063;28;20053;-81
2024/01/25 00:32:56;;;;;;;22.10;4.10;;;;;;;;;;5005204;28;20098;-80
2024/01/25 00:35:22;;;;;;;23.13;4.80;;;;;;;;;;5025230;28;20044;-81
2024/01/25 00:37:48;;;;;;;17.48;4.05;;;;;;;;;;5008911;28;20139;-81
2024/01/25 00:40:15;;;;;;;30.30;5.50;;;;;;;;;;5026122;28;20537;-81
2024/01/25 00:42:45;;;;;;;22.48;4.47;;;;;;;;;;5008393;28;20073;-81
2024/01/25 00:45:12;;;;;;;22.92;4.25;;;;;;;;;;5021419;28;20099;-81
2024/01/25 00:47:39;;;;;;;31.55;4.93;;;;;;;;;;5021560;28;20037;-81
2024/01/25 00:50:05;;;;;;;28.80;5.10;;;;;;;;;;4988504;28;20045;-81
2024/01/25 00:52:31;;;;;;;22.88;4.63;;;;;;;;;;5021881;28;20042;-80
2024/01/25 00:54:58;;;;;;;23.77;4.93;;;;;;;;;;5026007;28;20060;-81
2024/01/25 00:57:24;;;;;;;20.38;4.97;;;;;;;;;;5011296;28;20045;-81
2024/01/25 00:59:50;;;;;;;21.55;4.07;;;;;;;;;;5026384;28;20399;-81
2024/01/25 01:02:16;;;;;;;21.27;4.43;;;;;;;;;;5022082;28;20054;-81
2024/01/25 01:04:42;;;;;;;20.25;4.38;;;;;;;;;;5022300;28;20045;-81
2024/01/25 01:07:08;;;;;;;29.83;5.18;;;;;;;;;;5002278;28;20650;-81
2024/01/25 01:09:35;;;;;;;27.65;5.35;;;;;;;;;;5002790;28;20693;-81
2024/01/25 01:12:01;;;;;;;21.05;5.38;;;;;;;;;;5003170;28;20147;-81
2024/01/25 01:14:27;;;;;;;22.88;4.40;;;;;;;;;;5003866;28;20045;-81
2024/01/25 01:16:53;;;;;;;24.23;4.82;;;;;;;;;;5021647;28;20045;-81
2024/01/25 01:19:19;;;;;;;28.58;4.90;;;;;;;;;;5022195;28;20048;-81
2024/01/25 01:21:45;;;;;;;32.72;5.10;;;;;;;;;;5021912;28;20053;-81
2024/01/25 01:24:11;;;;;;;30.38;5.35;;;;;;;;;;5003827;28;20053;-81
2024/01/25 01:26:38;;;;;;;29.30;5.03;;;;;;;;;;5003780;28;20080;-81
2024/01/25 01:29:04;;;;;;;29.70;4.80;;;;;;;;;;5001590;28;20066;-81
2024/01/25 01:31:30;;;;;;;24.17;6.05;;;;;;;;;;4986616;28;20058;-81
2024/01/25 01:33:57;;;;;;;19.63;4.75;;;;;;;;;;5022110;28;20068;-81
2024/01/25 01:36:23;;;;;;;28.25;5.63;;;;;;;;;;5020754;28;20061;-81
2024/01/25 01:38:49;;;;;;;23.13;4.53;;;;;;;;;;5026864;28;20050;-81
2024/01/25 01:41:15;;;;;;;30.48;4.95;;;;;;;;;;5005565;28;20045;-81
2024/01/25 01:43:41;;;;;;;28.95;5.60;;;;;;;;;;5007820;28;20801;-81
2024/01/25 01:46:12;;;;;;;34.50;5.68;;;;;;;;;;5007233;28;20057;-81
2024/01/25 01:48:41;;;;;;;27.88;4.80;;;;;;;;;;5027656;28;20067;-81
2024/01/25 01:51:08;;;;;;;28.75;4.75;;;;;;;;;;5008483;28;20160;-81
2024/01/25 01:53:35;;;;;;;25.42;5.45;;;;;;;;;;5008532;28;20053;-80
2024/01/25 01:56:01;;;;;;;25.83;5.68;;;;;;;;;;5021569;28;20175;-80
2024/01/25 01:58:28;;;;;;;32.13;5.35;;;;;;;;;;5001135;28;20046;-80
2024/01/25 02:00:54;;;;;;;26.52;5.50;;;;;;;;;;5005077;28;20521;-81
2024/01/25 02:03:20;;;;;;;31.23;4.53;;;;;;;;;;5004552;28;20049;-81
2024/01/25 02:05:46;;;;;;;23.65;4.85;;;;;;;;;;5003858;28;20057;-81
2024/01/25 02:08:12;;;;;;;28.65;4.68;;;;;;;;;;5020757;28;20603;-81
2024/01/25 02:10:38;;;;;;;26.42;5.18;;;;;;;;;;5019525;28;20368;-80
2024/01/25 02:13:04;;;;;;;26.95;5.13;;;;;;;;;;5002572;28;20076;-80
2024/01/25 02:15:31;;;;;;;29.58;5.38;;;;;;;;;;5002563;28;20190;-80
2024/01/25 02:17:57;;;;;;;30.48;5.22;;;;;;;;;;5003316;28;20088;-81
2024/01/25 02:20:23;;;;;;;24.80;5.40;;;;;;;;;;5009514;28;20510;-80
2024/01/25 02:22:49;;;;;;;24.60;4.93;;;;;;;;;;5009083;28;20046;-80
2024/01/25 02:25:15;;;;;;;29.02;5.10;;;;;;;;;;5002469;28;20056;-81
2024/01/25 02:27:41;;;;;;;30.55;5.63;;;;;;;;;;5021521;28;20049;-79
2024/01/25 02:30:08;;;;;;;27.70;5.43;;;;;;;;;;5002148;28;20049;-81
2024/01/25 02:32:34;;;;;;;27.88;5.45;;;;;;;;;;5020100;28;20040;-81
2024/01/25 02:35:00;;;;;;;33.47;5.68;;;;;;;;;;5003629;28;20053;-81
2024/01/25 02:37:26;;;;;;;30.90;5.93;;;;;;;;;;5005133;28;20051;-80
2024/01/25 02:39:53;;;;;;;29.38;6.30;;;;;;;;;;5026816;28;20065;-80
2024/01/25 02:42:19;;;;;;;31.15;5.20;;;;;;;;;;5027531;28;20648;-80
2024/01/25 02:44:45;;;;;;;26.80;4.93;;;;;;;;;;5011040;28;20045;-81
2024/01/25 02:47:12;;;;;;;36.38;5.90;;;;;;;;;;5025178;28;20076;-81
2024/01/25 02:49:38;;;;;;;26.80;5.25;;;;;;;;;;5025036;28;20049;-81
2024/01/25 02:52:04;;;;;;;32.03;5.10;;;;;;;;;;5022948;28;20103;-81
2024/01/25 02:54:30;;;;;;;33.90;5.70;;;;;;;;;;5022538;28;20128;-81
2024/01/25 02:56:56;;;;;;;34.03;5.13;;;;;;;;;;5022191;28;20054;-80
2024/01/25 02:59:22;;;;;;;30.52;5.20;;;;;;;;;;5028560;28;20049;-81
2024/01/25 03:01:48;;;;;;;24.83;5.50;;;;;;;;;;5025971;28;20041;-81
2024/01/25 03:04:14;;;;;;;31.90;5.53;;;;;;;;;;5027826;28;20060;-81
2024/01/25 03:06:40;;;;;;;23.95;5.50;;;;;;;;;;5022523;28;20050;-80
2024/01/25 03:09:06;;;;;;;29.48;5.93;;;;;;;;;;5024067;28;20092;-81
2024/01/25 03:11:32;;;;;;;38.42;6.47;;;;;;;;;;5023304;28;20119;-81
2024/01/25 03:13:58;;;;;;;33.45;5.18;;;;;;;;;;5011085;28;20120;-81
2024/01/25 03:16:24;;;;;;;29.50;5.20;;;;;;;;;;5030063;28;20054;-81
2024/01/25 03:18:50;;;;;;;37.42;6.28;;;;;;;;;;5004672;28;20041;-81
2024/01/25 03:21:16;;;;;;;25.80;5.22;;;;;;;;;;5023132;28;20095;-80
2024/01/25 03:23:42;;;;;;;30.52;4.82;;;;;;;;;;5023203;28;20196;-81
2024/01/25 03:26:08;;;;;;;28.75;5.28;;;;;;;;;;5021953;28;20054;-80
2024/01/25 03:28:35;;;;;;;33.63;5.80;;;;;;;;;;4977854;28;20068;-81
2024/01/25 03:31:02;;;;;;;30.55;6.25;;;;;;;;;;5021033;28;20172;-81
2024/01/25 03:33:28;;;;;;;37.35;5.40;;;;;;;;;;5023461;28;20037;-81
2024/01/25 03:35:55;;;;;;;31.15;5.93;;;;;;;;;;5023246;28;20064;-81
2024/01/25 03:38:21;;;;;;;23.23;5.45;;;;;;;;;;5010825;28;20048;-80
2024/01/25 03:40:47;;;;;;;39.75;5.38;;;;;;;;;;5021794;28;20107;-80
2024/01/25 03:43:13;;;;;;;23.23;4.60;;;;;;;;;;5022206;28;20050;-81
2024/01/25 03:45:39;;;;;;;35.47;6.18;;;;;;;;;;5008065;28;20142;-81
2024/01/25 03:48:05;;;;;;;32.00;6.28;;;;;;;;;;5028038;28;20075;-80
2024/01/25 03:50:31;;;;;;;31.30;5.43;;;;;;;;;;5010582;28;20144;-82
2024/01/25 03:52:57;;;;;;;34.35;5.88;;;;;;;;;;4992793;28;20552;-82
2024/01/25 03:55:23;;;;;;;34.50;7.47;;;;;;;;;;5011895;28;20049;-82
2024/01/25 03:57:49;;;;;;;31.80;5.63;;;;;;;;;;5014267;28;20133;-81
2024/01/25 04:00:15;;;;;;;31.70;5.97;;;;;;;;;;5028699;28;20415;-81
2024/01/25 04:02:41;;;;;;;32.10;6.53;;;;;;;;;;5026980;28;20576;-81
2024/01/25 04:05:08;;;;;;;28.63;6.32;;;;;;;;;;4993776;28;20060;-81
2024/01/25 04:07:34;;;;;;;34.70;6.82;;;;;;;;;;5027506;28;20106;-81
2024/01/25 04:10:00;;;;;;;28.75;5.65;;;;;;;;;;5027173;28;20049;-81
2024/01/25 04:12:26;;;;;;;28.92;5.70;;;;;;;;;;5026457;28;20049;-81
2024/01/25 04:14:52;;;;;;;35.10;6.22;;;;;;;;;;5027438;28;20037;-82
2024/01/25 04:17:18;;;;;;;35.67;6.03;;;;;;;;;;5008624;28;20095;-79
2024/01/25 04:19:44;;;;;;;30.17;5.78;;;;;;;;;;5028247;28;20072;-82
2024/01/25 04:22:10;;;;;;;26.98;6.00;;;;;;;;;;5000360;28;20507;-81
2024/01/25 04:24:36;;;;;;;21.70;5.05;;;;;;;;;;5016330;28;20041;-81
2024/01/25 04:27:02;;;;;;;37.72;6.15;;;;;;;;;;5009575;28;20054;-81
2024/01/25 04:29:28;;;;;;;24.77;5.50;;;;;;;;;;5011151;28;20041;-82
2024/01/25 04:31:54;;;;;;;26.67;5.93;;;;;;;;;;5007129;28;20056;-81
2024/01/25 04:34:20;;;;;;;25.25;5.28;;;;;;;;;;5027435;28;20053;-81
2024/01/25 04:36:46;;;;;;;34.67;5.55;;;;;;;;;;5027312;28;20041;-81
2024/01/25 04:39:12;;;;;;;26.15;4.97;;;;;;;;;;5009392;28;20487;-81
2024/01/25 04:41:38;;;;;;;28.95;6.13;;;;;;;;;;5008056;28;20069;-81
2024/01/25 04:44:04;;;;;;;33.25;4.95;;;;;;;;;;5009378;28;20079;-82
2024/01/25 04:46:36;;;;;;;23.48;4.65;;;;;;;;;;4991812;28;20052;-81
2024/01/25 04:49:02;;;;;;;28.85;5.55;;;;;;;;;;5026857;28;20095;-82
2024/01/25 04:51:28;;;;;;;34.30;6.43;;;;;;;;;;5010916;28;20140;-82
2024/01/25 04:53:55;;;;;;;32.13;5.95;;;;;;;;;;5007347;28;20069;-82
2024/01/25 04:56:21;;;;;;;36.83;6.10;;;;;;;;;;5006542;28;20057;-81
2024/01/25 04:58:46;;;;;;;32.20;5.55;;;;;;;;;;5025895;28;20060;-81
2024/01/25 05:01:13;;;;;;;33.15;6.40;;;;;;;;;;5026537;28;20049;-81
2024/01/25 05:03:39;;;;;;;39.40;6.50;;;;;;;;;;4991839;28;20058;-81
2024/01/25 05:06:05;;;;;;;29.25;5.95;;;;;;;;;;4985762;28;20124;-81
2024/01/25 05:08:31;;;;;;;29.20;6.22;;;;;;;;;;4986023;28;20507;-82
2024/01/25 05:10:57;;;;;;;29.70;7.20;;;;;;;;;;4987207;28;20038;-82
2024/01/25 05:13:23;;;;;;;29.20;5.95;;;;;;;;;;4986913;28;20046;-81
2024/01/25 05:15:50;;;;;;;39.42;5.80;;;;;;;;;;4985859;28;20078;-81
2024/01/25 05:18:16;;;;;;;37.45;6.60;;;;;;;;;;4987761;28;20043;-81
2024/01/25 05:20:42;;;;;;;32.08;5.47;;;;;;;;;;4987163;28;20108;-81
2024/01/25 05:23:08;;;;;;;29.15;4.60;;;;;;;;;;4986725;28;20046;-81
2024/01/25 05:25:35;;;;;;;30.27;5.65;;;;;;;;;;4987063;28;20082;-81
2024/01/25 05:28:02;;;;;;;32.72;5.78;;;;;;;;;;4987823;28;20495;-81
2024/01/25 05:30:28;;;;;;;32.53;5.50;;;;;;;;;;4987489;28;20042;-81
2024/01/25 05:32:55;;;;;;;35.47;5.43;;;;;;;;;;4986348;28;20050;-82
2024/01/25 05:35:21;;;;;;;34.85;6.05;;;;;;;;;;4986153;28;20046;-81
2024/01/25 05:37:47;;;;;;;31.10;5.53;;;;;;;;;;4987390;28;20455;-81
2024/01/25 05:40:13;;;;;;;37.97;5.88;;;;;;;;;;4983678;28;20058;-81
2024/01/25 05:42:43;;;;;;;32.30;6.18;;;;;;;;;;4981192;28;20038;-81
2024/01/25 05:45:09;;;;;;;35.28;7.03;;;;;;;;;;4979300;28;20591;-81
2024/01/25 05:47:35;;;;;;;28.63;5.43;;;;;;;;;;4983360;28;20455;-81
2024/01/25 05:50:02;;;;;;;42.83;6.30;;;;;;;;;;4986989;28;20046;-81
2024/01/25 05:52:29;;;;;;;39.40;5.90;;;;;;;;;;4983307;28;20053;-81
2024/01/25 05:54:55;;;;;;;33.45;5.00;;;;;;;;;;4980770;28;20097;-81
2024/01/25 05:57:21;;;;;;;35.83;6.63;;;;;;;;;;4980376;28;20229;-81
2024/01/25 05:59:47;;;;;;;31.25;6.32;;;;;;;;;;4982046;28;20057;-81
2024/01/25 06:02:13;;;;;;;30.17;5.63;;;;;;;;;;4984980;28;20062;-81
2024/01/25 06:04:39;;;;;;;37.30;6.70;;;;;;;;;;5003650;28;20053;-81
2024/01/25 06:07:06;;;;;;;37.15;6.70;;;;;;;;;;5003537;28;20132;-82
2024/01/25 06:09:32;;;;;;;38.40;6.05;;;;;;;;;;5021877;28;20096;-82
2024/01/25 06:11:58;;;;;;;34.78;6.43;;;;;;;;;;4990395;28;20045;-82
2024/01/25 06:14:24;;;;;;;29.67;6.43;;;;;;;;;;5031402;28;20076;-81
2024/01/25 06:16:50;;;;;;;34.92;7.05;;;;;;;;;;5029266;28;20049;-83
2024/01/25 06:19:16;;;;;;;34.88;5.70;;;;;;;;;;5006733;28;20569;-83
2024/01/25 06:21:42;;;;;;;40.30;6.45;;;;;;;;;;5024388;28;20045;-82
2024/01/25 06:24:08;;;;;;;34.55;5.78;;;;;;;;;;5022916;28;20132;-82
2024/01/25 06:26:34;;;;;;;37.90;6.07;;;;;;;;;;5007208;28;20148;-83
2024/01/25 06:29:00;;;;;;;28.67;5.20;;;;;;;;;;5007575;28;20184;-82
2024/01/25 06:31:26;;;;;;;39.85;5.57;;;;;;;;;;5024476;28;20175;-81
2024/01/25 06:33:53;;;;;;;36.53;6.75;;;;;;;;;;5023512;28;20120;-82
2024/01/25 06:36:19;;;;;;;34.95;6.40;;;;;;;;;;5006598;28;20064;-82
2024/01/25 06:38:46;;;;;;;34.58;6.35;;;;;;;;;;5013552;28;20054;-82
2024/01/25 06:41:12;;;;;;;28.35;6.32;;;;;;;;;;5030001;28;20052;-82
2024/01/25 06:43:39;;;;;;;32.33;6.13;;;;;;;;;;5025843;28;20057;-82
2024/01/25 06:46:06;;;;;;;40.15;6.28;;;;;;;;;;5029823;28;20116;-81
2024/01/25 06:48:32;;;;;;;38.53;6.00;;;;;;;;;;5011021;28;20045;-83
2024/01/25 06:50:58;;;;;;;33.08;5.90;;;;;;;;;;5014129;28;20098;-83
2024/01/25 06:53:24;;;;;;;25.27;6.07;;;;;;;;;;5011468;28;20136;-83
2024/01/25 06:55:50;;;;;;;35.28;6.45;;;;;;;;;;5025976;28;20411;-82
2024/01/25 06:58:16;;;;;;;30.67;5.72;;;;;;;;;;5002530;28;20072;-83
2024/01/25 07:00:44;;;;;;;31.20;5.88;;;;;;;;;;5026741;28;20052;-82
2024/01/25 07:03:10;;;;;;;28.15;5.68;;;;;;;;;;5008508;28;20463;-82
2024/01/25 07:05:36;;;;;;;31.05;6.57;;;;;;;;;;5035907;28;20045;-82
2024/01/25 07:08:03;;;;;;;47.38;13.95;;;;;;;;;;4994812;28;20064;-82
2024/01/25 07:10:29;;;;;;;41.47;14.93;;;;;;;;;;4992966;28;20050;-82
2024/01/25 07:12:55;;;;;;;50.95;23.85;;;;;;;;;;4999282;28;20045;-82
2024/01/25 07:15:21;;;;;;;47.50;23.63;;;;;;;;;;5012415;28;20045;-82
2024/01/25 07:17:47;;;;;;;48.08;22.48;;;;;;;;;;5012428;28;20045;-82
2024/01/25 07:20:13;;;;;;;26.52;8.43;;;;;;;;;;5029941;28;20528;-82
2024/01/25 07:22:40;;;;;;;30.08;7.03;;;;;;;;;;5028951;28;20049;-82
2024/01/25 07:25:06;;;;;;;33.15;6.78;;;;;;;;;;5011139;28;20050;-82
2024/01/25 07:27:32;;;;;;;30.30;5.57;;;;;;;;;;5033859;28;20122;-82
2024/01/25 07:29:58;;;;;;;35.58;5.57;;;;;;;;;;5049757;28;20049;-83
2024/01/25 07:32:24;;;;;;;38.45;6.43;;;;;;;;;;5013476;28;20056;-82
2024/01/25 07:34:51;;;;;;;36.35;6.47;;;;;;;;;;5029362;28;20056;-82
2024/01/25 07:37:18;;;;;;;33.40;5.90;;;;;;;;;;5029518;28;20057;-81
2024/01/25 07:39:44;;;;;;;37.67;6.18;;;;;;;;;;5011895;28;20065;-81
2024/01/25 07:42:11;;;;;;;37.60;6.45;;;;;;;;;;5031646;28;20087;-82
2024/01/25 07:44:37;;;;;;;32.72;6.10;;;;;;;;;;5033435;28;20121;-83
2024/01/25 07:47:03;;;;;;;32.50;6.32;;;;;;;;;;5011905;28;20140;-82
2024/01/25 07:49:30;;;;;;;27.30;6.18;;;;;;;;;;5011869;28;20061;-81
2024/01/25 07:51:59;;;;;;;48.38;7.40;;;;;;;;;;5029169;28;20049;-81
2024/01/25 07:54:25;;;;;;;42.75;6.55;;;;;;;;;;4995427;28;20479;-82
2024/01/25 07:56:51;;;;;;;41.45;6.07;;;;;;;;;;5029266;28;20051;-81
2024/01/25 07:59:17;;;;;;;37.63;6.65;;;;;;;;;;5029079;28;20041;-82
2024/01/25 08:01:43;;;;;;;34.22;6.63;;;;;;;;;;5010783;28;20411;-82
2024/01/25 08:04:09;;;;;;;36.97;6.18;;;;;;;;;;5027877;28;20061;-81
2024/01/25 08:06:35;;;;;;;37.25;6.20;;;;;;;;;;5027446;28;20060;-83
2024/01/25 08:09:02;;;;;;;35.58;6.25;;;;;;;;;;5009504;28;20049;-81
2024/01/25 08:11:29;;;;;;;39.38;6.10;;;;;;;;;;5028368;28;20057;-82
2024/01/25 08:13:55;;;;;;;32.25;5.90;;;;;;;;;;5028854;28;20037;-82
2024/01/25 08:16:21;;;;;;;43.70;8.07;;;;;;;;;;5028345;28;20072;-82
2024/01/25 08:18:48;;;;;;;35.15;6.57;;;;;;;;;;5010872;28;20041;-82
2024/01/25 08:21:14;;;;;;;37.03;5.85;;;;;;;;;;5017048;28;20852;-81
2024/01/25 08:23:41;;;;;;;39.97;6.70;;;;;;;;;;5048714;28;20115;-83
2024/01/25 08:26:12;;;;;;;38.90;6.68;;;;;;;;;;5014130;28;20045;-82
2024/01/25 08:28:44;;;;;;;27.42;5.90;;;;;;;;;;5014192;28;20076;-83
2024/01/25 08:31:10;;;;;;;41.80;5.97;;;;;;;;;;5030721;28;20053;-82
2024/01/25 08:33:36;;;;;;;39.28;7.03;;;;;;;;;;5030510;28;20060;-82
2024/01/25 08:36:02;;;;;;;35.70;6.20;;;;;;;;;;5022457;28;20447;-83
2024/01/25 08:38:28;;;;;;;36.53;6.93;;;;;;;;;;5009982;28;20132;-83
2024/01/25 08:40:54;;;;;;;36.15;7.95;;;;;;;;;;5010992;28;20111;-83
2024/01/25 08:43:21;;;;;;;44.85;6.53;;;;;;;;;;5026738;28;20491;-82
2024/01/25 08:45:47;;;;;;;31.27;6.88;;;;;;;;;;5008915;28;20054;-83
2024/01/25 08:48:13;;;;;;;29.67;6.45;;;;;;;;;;5026748;28;20503;-83
2024/01/25 08:50:39;;;;;;;37.30;7.40;;;;;;;;;;5009140;28;20136;-82
2024/01/25 08:53:05;;;;;;;32.35;6.22;;;;;;;;;;5008299;28;20053;-83
2024/01/25 08:55:32;;;;;;;36.55;6.50;;;;;;;;;;5008981;28;20041;-83
2024/01/25 08:57:58;;;;;;;39.42;6.10;;;;;;;;;;4993469;28;20855;-83
2024/01/25 09:00:24;;;;;;;37.38;6.32;;;;;;;;;;5028364;28;21146;-83
2024/01/25 09:02:50;;;;;;;36.10;7.15;;;;;;;;;;5028038;28;20092;-83
2024/01/25 09:05:16;;;;;;;32.40;6.55;;;;;;;;;;5029150;28;20130;-83
2024/01/25 09:07:42;;;;;;;42.63;6.25;;;;;;;;;;4993094;28;20053;-83
2024/01/25 09:10:09;;;;;;;29.30;6.05;;;;;;;;;;5010347;28;20136;-83
2024/01/25 09:12:35;;;;;;;37.58;6.57;;;;;;;;;;4993388;28;20095;-83
2024/01/25 09:15:02;;;;;;;41.75;6.65;;;;;;;;;;5028084;28;20096;-83
2024/01/25 09:17:28;;;;;;;36.78;6.47;;;;;;;;;;5010192;28;20037;-83
2024/01/25 09:19:54;;;;;;;32.88;6.93;;;;;;;;;;4991805;28;20037;-81
2024/01/25 09:22:20;;;;;;;34.85;6.97;;;;;;;;;;4993046;28;20705;-81
2024/01/25 09:24:47;;;;;;;31.27;6.18;;;;;;;;;;5027400;28;20045;-81
2024/01/25 09:27:13;;;;;;;38.38;6.93;;;;;;;;;;5028877;28;20462;-82
2024/01/25 09:29:40;;;;;;;33.40;8.38;;;;;;;;;;5025894;28;20056;-81
2024/01/25 09:32:07;;;;;;;39.70;6.25;;;;;;;;;;4991975;28;20333;-81
2024/01/25 09:34:33;;;;;;;37.28;7.60;;;;;;;;;;5016151;28;20079;-82
2024/01/25 09:36:59;;;;;;;35.35;6.43;;;;;;;;;;5002180;28;20045;-83
2024/01/25 09:39:25;;;;;;;38.58;7.10;;;;;;;;;;5024899;28;20130;-81
2024/01/25 09:41:52;;;;;;;38.78;7.20;;;;;;;;;;5008152;28;20053;-82
2024/01/25 09:44:18;;;;;;;35.58;6.75;;;;;;;;;;5016945;28;20054;-81
2024/01/25 09:46:45;;;;;;;31.10;7.32;;;;;;;;;;5029642;28;20060;-82
2024/01/25 09:49:11;;;;;;;35.17;6.47;;;;;;;;;;5030128;28;20045;-83
2024/01/25 09:51:38;;;;;;;30.38;6.40;;;;;;;;;;5014114;28;20041;-83
2024/01/25 09:54:05;;;;;;;36.63;7.72;;;;;;;;;;5031392;28;20337;-83
2024/01/25 09:56:35;;;;;;;39.20;7.57;;;;;;;;;;5029892;28;20047;-82
2024/01/25 09:59:03;;;;;;;38.90;7.68;;;;;;;;;;5012983;28;20037;-82
2024/01/25 10:01:29;;;;;;;23.15;6.93;;;;;;;;;;5013766;28;20069;-82
2024/01/25 10:03:58;;;;;;;31.15;6.63;;;;;;;;;;5028800;28;20870;-83
2024/01/25 10:06:24;;;;;;;39.97;6.70;;;;;;;;;;5019626;28;20057;-82
2024/01/25 10:08:50;;;;;;;41.30;7.57;;;;;;;;;;5013298;28;20526;-83
2024/01/25 10:11:16;;;;;;;41.45;7.00;;;;;;;;;;5031109;28;20056;-82
2024/01/25 10:13:46;;;;;;;34.47;7.10;;;;;;;;;;5030064;28;20431;-83
2024/01/25 10:16:14;;;;;;;32.55;8.02;;;;;;;;;;5029641;28;20156;-82
2024/01/25 10:18:41;;;;;;;29.73;6.85;;;;;;;;;;5009531;28;20076;-82
2024/01/25 10:21:07;;;;;;;30.83;6.85;;;;;;;;;;5006324;28;20052;-83
2024/01/25 10:23:33;;;;;;;30.67;7.65;;;;;;;;;;5010011;28;20049;-82
2024/01/25 10:25:59;;;;;;;32.60;6.85;;;;;;;;;;4995973;28;20127;-83
2024/01/25 10:28:28;;;;;;;32.47;7.10;;;;;;;;;;5028467;28;20132;-82
2024/01/25 10:30:56;;;;;;;35.88;7.93;;;;;;;;;;5009288;28;20054;-82
2024/01/25 10:33:23;;;;;;;35.95;7.63;;;;;;;;;;5026423;28;20503;-83
2024/01/25 10:35:51;;;;;;;28.08;6.88;;;;;;;;;;5029748;28;20041;-82
2024/01/25 10:38:20;;;;;;;33.88;8.00;;;;;;;;;;5027863;28;20045;-82
2024/01/25 10:40:47;;;;;;;28.63;7.78;;;;;;;;;;4994752;28;20053;-83
2024/01/25 10:43:13;;;;;;;36.38;7.82;;;;;;;;;;4995871;28;20049;-82
2024/01/25 10:45:39;;;;;;;30.00;7.25;;;;;;;;;;5044613;28;20053;-82
2024/01/25 10:48:07;;;;;;;36.80;7.90;;;;;;;;;;5017064;28;20042;-83
2024/01/25 10:50:33;;;;;;;32.22;7.43;;;;;;;;;;4996066;28;20042;-82
2024/01/25 10:53:01;;;;;;;32.85;6.75;;;;;;;;;;5030291;28;20049;-82
2024/01/25 10:55:27;;;;;;;32.97;6.70;;;;;;;;;;5012447;28;20045;-83
2024/01/25 10:57:53;;;;;;;32.47;6.80;;;;;;;;;;5011388;28;20041;-82
2024/01/25 11:00:19;;;;;;;41.28;7.88;;;;;;;;;;5043884;28;20037;-83
2024/01/25 11:02:46;;;;;;;29.88;7.20;;;;;;;;;;5049559;28;20061;-82
2024/01/25 11:05:16;;;;;;;29.98;7.38;;;;;;;;;;5030192;28;20049;-83
2024/01/25 11:07:43;;;;;;;28.85;8.10;;;;;;;;;;5029376;28;20068;-83
2024/01/25 11:10:13;;;;;;;34.20;7.55;;;;;;;;;;5029508;28;20046;-83
2024/01/25 11:12:47;;;;;;;41.55;7.53;;;;;;;;;;5019312;28;20048;-82
2024/01/25 11:15:18;;;;;;;27.10;7.13;;;;;;;;;;5012215;28;20128;-82
2024/01/25 11:17:51;;;;;;;27.02;6.38;;;;;;;;;;4995408;28;20053;-82
2024/01/25 11:20:20;;;;;;;34.50;7.00;;;;;;;;;;5009795;28;20045;-81
2024/01/25 11:22:46;;;;;;;41.22;7.85;;;;;;;;;;5029527;28;20042;-81
2024/01/25 11:25:21;;;;;;;28.30;7.30;;;;;;;;;;5030904;28;20053;-82
2024/01/25 11:27:49;;;;;;;29.20;6.70;;;;;;;;;;5026777;28;20092;-81
2024/01/25 11:30:18;;;;;;;33.80;7.38;;;;;;;;;;5026110;28;20057;-82
2024/01/25 11:32:44;;;;;;;27.48;6.70;;;;;;;;;;5011718;28;20060;-81
2024/01/25 11:35:13;;;;;;;28.83;7.45;;;;;;;;;;5030137;28;20042;-82
2024/01/25 11:37:39;;;;;;;33.38;6.93;;;;;;;;;;5018046;28;20077;-82
2024/01/25 11:40:06;;;;;;;25.42;6.80;;;;;;;;;;5028265;28;20053;-81
2024/01/25 11:42:32;;;;;;;29.50;6.07;;;;;;;;;;5030983;28;20045;-83
2024/01/25 11:44:58;;;;;;;24.02;6.68;;;;;;;;;;5012581;28;20077;-82
2024/01/25 11:47:24;;;;;;;28.48;6.20;;;;;;;;;;5008912;28;20128;-84
2024/01/25 11:49:50;;;;;;;24.38;6.18;;;;;;;;;;4992366;28;20145;-83
2024/01/25 11:52:16;;;;;;;29.20;5.88;;;;;;;;;;4991634;28;20778;-82
2024/01/25 11:54:42;;;;;;;30.80;7.80;;;;;;;;;;5006883;28;20050;-82
2024/01/25 11:57:08;;;;;;;31.45;6.78;;;;;;;;;;5029424;28;20052;-82
2024/01/25 11:59:35;;;;;;;31.27;7.35;;;;;;;;;;5040034;28;20045;-82
2024/01/25 12:02:01;;;;;;;21.50;6.35;;;;;;;;;;5031268;28;20056;-82
2024/01/25 12:04:27;;;;;;;27.95;6.10;;;;;;;;;;5028610;28;20064;-81
2024/01/25 12:06:53;;;;;;;30.52;6.82;;;;;;;;;;5014297;28;20055;-82
2024/01/25 12:09:19;;;;;;;28.15;6.43;;;;;;;;;;5048722;28;20100;-82
2024/01/25 12:11:50;;;;;;;33.45;7.13;;;;;;;;;;5031001;28;20049;-83
2024/01/25 12:14:17;;;;;;;32.95;6.35;;;;;;;;;;5048442;28;20072;-83
2024/01/25 12:16:43;;;;;;;30.38;7.40;;;;;;;;;;5049029;28;20037;-83
2024/01/25 12:19:09;;;;;;;26.38;6.70;;;;;;;;;;5013597;28;20100;-83
2024/01/25 12:21:36;;;;;;;29.63;6.65;;;;;;;;;;5026597;28;21084;-83
2024/01/25 12:24:02;;;;;;;22.38;5.85;;;;;;;;;;5010525;28;20065;-83
2024/01/25 12:26:28;;;;;;;26.27;5.85;;;;;;;;;;5028976;28;20091;-82
2024/01/25 12:28:54;;;;;;;33.58;6.63;;;;;;;;;;5011270;28;20496;-83
2024/01/25 12:31:20;;;;;;;29.48;6.28;;;;;;;;;;5010451;28;20152;-83
2024/01/25 12:33:46;;;;;;;24.45;6.35;;;;;;;;;;5036045;28;20040;-83
2024/01/25 12:36:12;;;;;;;24.13;7.45;;;;;;;;;;5044104;28;20053;-83
2024/01/25 12:38:39;;;;;;;25.83;6.72;;;;;;;;;;5010411;28;20053;-83
2024/01/25 12:41:05;;;;;;;22.50;6.28;;;;;;;;;;5028774;28;20037;-82
2024/01/25 12:43:31;;;;;;;29.75;7.28;;;;;;;;;;5028766;28;20045;-83
2024/01/25 12:45:57;;;;;;;30.67;7.10;;;;;;;;;;5028184;28;20092;-83
2024/01/25 12:48:23;;;;;;;33.33;6.72;;;;;;;;;;5028022;28;20043;-83
2024/01/25 12:50:49;;;;;;;33.60;7.30;;;;;;;;;;4994371;28;20140;-82
2024/01/25 12:53:15;;;;;;;25.77;6.55;;;;;;;;;;5027739;28;20513;-83
2024/01/25 12:55:41;;;;;;;25.42;6.85;;;;;;;;;;5028749;28;20048;-83
2024/01/25 12:58:07;;;;;;;35.53;7.30;;;;;;;;;;5009765;28;20121;-83
2024/01/25 13:00:33;;;;;;;26.15;7.35;;;;;;;;;;5011069;28;20049;-83
2024/01/25 13:03:03;;;;;;;30.48;6.55;;;;;;;;;;5010549;28;20065;-83
2024/01/25 13:05:29;;;;;;;28.33;6.10;;;;;;;;;;5028392;28;20115;-84
2024/01/25 13:07:56;;;;;;;33.40;6.40;;;;;;;;;;5032031;28;20843;-84
2024/01/25 13:10:22;;;;;;;27.48;6.30;;;;;;;;;;5004800;28;20171;-84
2024/01/25 13:12:48;;;;;;;24.73;6.18;;;;;;;;;;5047604;28;20502;-83
2024/01/25 13:15:14;;;;;;;26.67;5.85;;;;;;;;;;5029683;28;20045;-84
2024/01/25 13:17:40;;;;;;;27.58;6.68;;;;;;;;;;5029990;28;20045;-83
2024/01/25 13:20:07;;;;;;;26.02;7.25;;;;;;;;;;5047923;28;20045;-85
2024/01/25 13:22:34;;;;;;;35.03;7.15;;;;;;;;;;5028845;28;20132;-84
2024/01/25 13:25:00;;;;;;;27.67;6.28;;;;;;;;;;5031611;28;20099;-84
2024/01/25 13:27:27;;;;;;;30.65;6.50;;;;;;;;;;5046893;28;20102;-82
2024/01/25 13:29:53;;;;;;;34.45;6.88;;;;;;;;;;5030384;28;20094;-82
2024/01/25 13:32:19;;;;;;;28.65;6.28;;;;;;;;;;5028753;28;20052;-83
2024/01/25 13:34:45;;;;;;;28.98;6.75;;;;;;;;;;5025368;28;20046;-83
2024/01/25 13:37:11;;;;;;;24.13;4.50;;;;;;;;;;5027295;28;20049;-83
2024/01/25 13:39:37;;;;;;;25.48;5.78;;;;;;;;;;5027829;28;20129;-84
2024/01/25 13:42:03;;;;;;;24.20;5.43;;;;;;;;;;5010062;28;20107;-84
2024/01/25 13:44:29;;;;;;;20.23;4.85;;;;;;;;;;5027331;28;20050;-83
2024/01/25 13:46:55;;;;;;;20.00;5.65;;;;;;;;;;5037811;28;20813;-83
2024/01/25 13:49:22;;;;;;;30.17;5.38;;;;;;;;;;5025811;28;20050;-83
2024/01/25 13:51:48;;;;;;;23.05;5.40;;;;;;;;;;5026500;28;20733;-83
2024/01/25 13:54:14;;;;;;;29.02;5.13;;;;;;;;;;5026273;28;20049;-83
2024/01/25 13:56:40;;;;;;;21.95;4.70;;;;;;;;;;5027368;28;20110;-83
2024/01/25 13:59:07;;;;;;;25.42;5.05;;;;;;;;;;5027553;28;20045;-84
2024/01/25 14:01:33;;;;;;;32.42;5.43;;;;;;;;;;5026951;28;20629;-83
2024/01/25 14:03:59;;;;;;;25.30;5.75;;;;;;;;;;5009763;28;20061;-84
2024/01/25 14:06:25;;;;;;;19.80;4.57;;;;;;;;;;5027591;28;20095;-83
2024/01/25 14:08:51;;;;;;;19.38;5.05;;;;;;;;;;5047536;28;20041;-83
2024/01/25 14:11:17;;;;;;;22.02;4.68;;;;;;;;;;5047498;28;21141;-83
2024/01/25 14:13:43;;;;;;;22.40;5.13;;;;;;;;;;5046254;28;20045;-83
2024/01/25 14:16:09;;;;;;;21.05;4.55;;;;;;;;;;5047351;28;20041;-84
2024/01/25 14:18:40;;;;;;;19.27;4.90;;;;;;;;;;5029102;28;20554;-82
2024/01/25 14:21:06;;;;;;;29.88;5.57;;;;;;;;;;5047266;28;20045;-83
2024/01/25 14:23:32;;;;;;;21.15;4.50;;;;;;;;;;5020829;28;20403;-84
2024/01/25 14:25:58;;;;;;;25.77;5.40;;;;;;;;;;5038227;28;20037;-83