Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:00:32;;;;;;;;;;;;;;;;;;4965505;28;20022;-63
2021/01/17 00:02:59;;;;;;;;;;;;;;;;;;4972486;28;20016;-62
2021/01/17 00:05:26;;;;;;;;;;;;;;;;;;4966820;28;20048;-63
2021/01/17 00:07:54;;;;;;;;;;;;;;;;;;4972179;28;20397;-63
2021/01/17 00:10:21;;;;;;;;;;;;;;;;;;4972547;28;19966;-65
2021/01/17 00:12:48;;;;;;;;;;;;;;;;;;4969453;28;20020;-63
2021/01/17 00:15:15;;;;;;;;;;;;;;;;;;4973669;28;19926;-63
2021/01/17 00:17:42;;;;;;;;;;;;;;;;;;4968414;28;19927;-63
2021/01/17 00:20:09;;;;;;;;;;;;;;;;;;4972399;28;19926;-63
2021/01/17 00:22:36;;;;;;;;;;;;;;;;;;4968126;28;20044;-63
2021/01/17 00:25:04;;;;;;;;;;;;;;;;;;4973585;28;19952;-63
2021/01/17 00:27:31;;;;;;;;;;;;;;;;;;4974303;28;20036;-62
2021/01/17 00:29:59;;;;;;;;;;;;;;;;;;4976780;28;20024;-62
2021/01/17 00:32:26;;;;;;;;;;;;;;;;;;4991202;28;19948;-62
2021/01/17 00:34:53;;;;;;;;;;;;;;;;;;4979587;28;20436;-62
2021/01/17 00:37:20;;;;;;;;;;;;;;;;;;4974908;28;19926;-63
2021/01/17 00:39:48;;;;;;;;;;;;;;;;;;4972735;28;20315;-62
2021/01/17 00:42:15;;;;;;;;;;;;;;;;;;4973778;28;19932;-63
2021/01/17 00:44:42;;;;;;;;;;;;;;;;;;4973313;28;20412;-63
2021/01/17 00:47:09;;;;;;;;;;;;;;;;;;4974095;28;20478;-62
2021/01/17 00:49:36;;;;;;;;;;;;;;;;;;4982389;28;19926;-62
2021/01/17 00:52:04;;;;;;;;;;;;;;;;;;4978818;28;19949;-63
2021/01/17 00:54:31;;;;;;;;;;;;;;;;;;4981830;28;19930;-62
2021/01/17 00:56:58;;;;;;;;;;;;;;;;;;4980694;28;19930;-62
2021/01/17 00:59:25;;;;;;;;;;;;;;;;;;4979445;28;19932;-63
2021/01/17 01:01:53;;;;;;;;;;;;;;;;;;4976718;28;19948;-63
2021/01/17 01:04:20;;;;;;;;;;;;;;;;;;4973815;28;19980;-63
2021/01/17 01:06:48;;;;;;;;;;;;;;;;;;4978217;28;20296;-63
2021/01/17 01:09:15;;;;;;;;;;;;;;;;;;4978740;28;19972;-62
2021/01/17 01:11:42;;;;;;;;;;;;;;;;;;4973603;28;20261;-62
2021/01/17 01:14:09;;;;;;;;;;;;;;;;;;4973227;28;20012;-62
2021/01/17 01:16:36;;;;;;;;;;;;;;;;;;4972226;28;19976;-62
2021/01/17 01:19:03;;;;;;;;;;;;;;;;;;4977091;28;20472;-64
2021/01/17 01:21:30;;;;;;;;;;;;;;;;;;4987644;28;19993;-63
2021/01/17 01:23:58;;;;;;;;;;;;;;;;;;4975782;28;19945;-63
2021/01/17 01:26:25;;;;;;;;;;;;;;;;;;4985384;28;19926;-64
2021/01/17 01:28:52;;;;;;;;;;;;;;;;;;4991108;28;20464;-63
2021/01/17 01:31:19;;;;;;;;;;;;;;;;;;4992137;28;19956;-65
2021/01/17 01:33:46;;;;;;;;;;;;;;;;;;4994771;28;19930;-63
2021/01/17 01:36:13;;;;;;;;;;;;;;;;;;5010665;28;20359;-63
2021/01/17 01:38:40;;;;;;;;;;;;;;;;;;4990965;28;20020;-62
2021/01/17 01:41:07;;;;;;;;;;;;;;;;;;4991637;28;20308;-63
2021/01/17 01:43:34;;;;;;;;;;;;;;;;;;4990626;28;20017;-63
2021/01/17 01:46:02;;;;;;;;;;;;;;;;;;4991533;28;20052;-63
2021/01/17 01:48:29;;;;;;;;;;;;;;;;;;4991332;28;19926;-63
2021/01/17 01:50:56;;;;;;;;;;;;;;;;;;4995997;28;19932;-63
2021/01/17 01:53:23;;;;;;;;;;;;;;;;;;4988187;28;19925;-63
2021/01/17 01:55:50;;;;;;;;;;;;;;;;;;4991480;28;19925;-62
2021/01/17 01:58:17;;;;;;;;;;;;;;;;;;4991377;28;19979;-63
2021/01/17 02:00:44;;;;;;;;;;;;;;;;;;4990039;28;19933;-62
2021/01/17 02:03:29;;;;;;;;;;;;;;;;;;4123740;28;10000780;-63
2021/01/17 02:05:56;;;;;;;;;;;;;;;;;;1716634;28;10002006;-66
2021/01/17 02:08:23;;;;;;;;;;;;;;;;;;4994287;28;20040;-63
2021/01/17 02:10:50;;;;;;;;;;;;;;;;;;4988341;28;20020;-63
2021/01/17 02:13:18;;;;;;;;;;;;;;;;;;4990280;28;20429;-63
2021/01/17 02:15:45;;;;;;;;;;;;;;;;;;4972499;28;19972;-62
2021/01/17 02:18:12;;;;;;;;;;;;;;;;;;4990051;28;19930;-63
2021/01/17 02:20:39;;;;;;;;;;;;;;;;;;4988255;28;19930;-63
2021/01/17 02:23:06;;;;;;;;;;;;;;;;;;4988856;28;20027;-63
2021/01/17 02:25:33;;;;;;;;;;;;;;;;;;4990581;28;19930;-62
2021/01/17 02:28:00;;;;;;;;;;;;;;;;;;4991081;28;19962;-62
2021/01/17 02:30:28;;;;;;;;;;;;;;;;;;4990340;28;19940;-63
2021/01/17 02:32:55;;;;;;;;;;;;;;;;;;4990396;28;20358;-62
2021/01/17 02:35:22;;;;;;;;;;;;;;;;;;4991275;28;19930;-62
2021/01/17 02:37:49;;;;;;;;;;;;;;;;;;4990934;28;20030;-62
2021/01/17 02:40:16;;;;;;;;;;;;;;;;;;4990933;28;20364;-61
2021/01/17 02:42:43;;;;;;;;;;;;;;;;;;5002383;28;19980;-62
2021/01/17 02:45:10;;;;;;;;;;;;;;;;;;4990667;28;19940;-62
2021/01/17 02:47:37;;;;;;;;;;;;;;;;;;4990498;28;20288;-61
2021/01/17 02:50:04;;;;;;;;;;;;;;;;;;4990213;28;19930;-61
2021/01/17 02:52:31;;;;;;;;;;;;;;;;;;4990826;28;20021;-62
2021/01/17 02:54:59;;;;;;;;;;;;;;;;;;4991739;28;20291;-62
2021/01/17 02:57:26;;;;;;;;;;;;;;;;;;4994633;28;19934;-62
2021/01/17 02:59:53;;;;;;;;;;;;;;;;;;5000340;28;20004;-63
2021/01/17 03:02:20;;;;;;;;;;;;;;;;;;4994338;28;20016;-63
2021/01/17 03:04:47;;;;;;;;;;;;;;;;;;4995086;28;19929;-63
2021/01/17 03:07:14;;;;;;;;;;;;;;;;;;4994784;28;19926;-63
2021/01/17 03:09:41;;;;;;;;;;;;;;;;;;4993706;28;19940;-63
2021/01/17 03:12:08;;;;;;;;;;;;;;;;;;4992187;28;20072;-62
2021/01/17 03:14:36;;;;;;;;;;;;;;;;;;4993904;28;19926;-62
2021/01/17 03:17:03;;;;;;;;;;;;;;;;;;5007041;28;20000;-62
2021/01/17 03:19:30;;;;;;;;;;;;;;;;;;4993464;28;20325;-62
2021/01/17 03:21:57;;;;;;;;;;;;;;;;;;4994526;28;19936;-62
2021/01/17 03:24:24;;;;;;;;;;;;;;;;;;4993361;28;19932;-62
2021/01/17 03:26:51;;;;;;;;;;;;;;;;;;4994503;28;19926;-63
2021/01/17 03:29:19;;;;;;;;;;;;;;;;;;4993596;28;20289;-63
2021/01/17 03:31:46;;;;;;;;;;;;;;;;;;4994165;28;20390;-63
2021/01/17 03:34:13;;;;;;;;;;;;;;;;;;5003433;28;19945;-63
2021/01/17 03:36:40;;;;;;;;;;;;;;;;;;4994189;28;19926;-63
2021/01/17 03:39:08;;;;;;;;;;;;;;;;;;4992923;28;19933;-62
2021/01/17 03:41:35;;;;;;;;;;;;;;;;;;4993674;28;20288;-62
2021/01/17 03:44:02;;;;;;;;;;;;;;;;;;4993921;28;20006;-62
2021/01/17 03:46:30;;;;;;;;;;;;;;;;;;4994081;28;20046;-63
2021/01/17 03:48:57;;;;;;;;;;;;;;;;;;4993263;28;19937;-62
2021/01/17 03:51:24;;;;;;;;;;;;;;;;;;4994105;28;19925;-62
2021/01/17 03:53:52;;;;;;;;;;;;;;;;;;4993035;28;20366;-62
2021/01/17 03:56:19;;;;;;;;;;;;;;;;;;4993330;28;19929;-62
2021/01/17 03:58:46;;;;;;;;;;;;;;;;;;4992894;28;20028;-63
2021/01/17 04:01:13;;;;;;;;;;;;;;;;;;4991205;28;19980;-62
2021/01/17 04:03:40;;;;;;;;;;;;;;;;;;4991176;28;20266;-62
2021/01/17 04:06:08;;;;;;;;;;;;;;;;;;4992445;28;20036;-62
2021/01/17 04:08:35;;;;;;;;;;;;;;;;;;4994111;28;20024;-61
2021/01/17 04:11:02;;;;;;;;;;;;;;;;;;4988648;28;20754;-61
2021/01/17 04:13:29;;;;;;;;;;;;;;;;;;4993233;28;19926;-62
2021/01/17 04:15:56;;;;;;;;;;;;;;;;;;4992745;28;19926;-62
2021/01/17 04:18:23;;;;;;;;;;;;;;;;;;4993237;28;19925;-61
2021/01/17 04:20:50;;;;;;;;;;;;;;;;;;4991849;28;19940;-62
2021/01/17 04:23:17;;;;;;;;;;;;;;;;;;4993400;28;19930;-63
2021/01/17 04:25:45;;;;;;;;;;;;;;;;;;5006256;28;19948;-62
2021/01/17 04:28:12;;;;;;;;;;;;;;;;;;4993330;28;19934;-62
2021/01/17 04:30:39;;;;;;;;;;;;;;;;;;4991763;28;19926;-62
2021/01/17 04:33:06;;;;;;;;;;;;;;;;;;4993621;28;20415;-62
2021/01/17 04:35:34;;;;;;;;;;;;;;;;;;4992257;28;20012;-62
2021/01/17 04:38:01;;;;;;;;;;;;;;;;;;4993431;28;20012;-62
2021/01/17 04:40:28;;;;;;;;;;;;;;;;;;4992545;28;19956;-62
2021/01/17 04:42:55;;;;;;;;;;;;;;;;;;4992854;28;20365;-62
2021/01/17 04:45:22;;;;;;;;;;;;;;;;;;4992507;28;20024;-62
2021/01/17 04:47:50;;;;;;;;;;;;;;;;;;4992525;28;20482;-62
2021/01/17 04:50:17;;;;;;;;;;;;;;;;;;4992357;28;20028;-62
2021/01/17 04:52:44;;;;;;;;;;;;;;;;;;4992837;28;20052;-62
2021/01/17 04:55:11;;;;;;;;;;;;;;;;;;4992605;28;19936;-62
2021/01/17 04:57:38;;;;;;;;;;;;;;;;;;4992583;28;20390;-62
2021/01/17 05:00:05;;;;;;;;;;;;;;;;;;4992222;28;20024;-62
2021/01/17 05:02:33;;;;;;;;;;;;;;;;;;4992597;28;19988;-62
2021/01/17 05:05:00;;;;;;;;;;;;;;;;;;4991661;28;20366;-62
2021/01/17 05:07:27;;;;;;;;;;;;;;;;;;4991749;28;19980;-62
2021/01/17 05:09:54;;;;;;;;;;;;;;;;;;4986773;28;20420;-62
2021/01/17 05:12:22;;;;;;;;;;;;;;;;;;4993081;28;19936;-62
2021/01/17 05:14:49;;;;;;;;;;;;;;;;;;4999070;28;20359;-62
2021/01/17 05:17:16;;;;;;;;;;;;;;;;;;4995740;28;19926;-61
2021/01/17 05:19:43;;;;;;;;;;;;;;;;;;4991545;28;20017;-62
2021/01/17 05:22:10;;;;;;;;;;;;;;;;;;4992349;28;20381;-63
2021/01/17 05:24:38;;;;;;;;;;;;;;;;;;4990912;28;20012;-64
2021/01/17 05:27:05;;;;;;;;;;;;;;;;;;4991729;28;20293;-62
2021/01/17 05:29:32;;;;;;;;;;;;;;;;;;4991315;28;19930;-62
2021/01/17 05:31:59;;;;;;;;;;;;;;;;;;4997522;28;20368;-63
2021/01/17 05:34:27;;;;;;;;;;;;;;;;;;4994205;28;20404;-62
2021/01/17 05:36:54;;;;;;;;;;;;;;;;;;4991763;28;19936;-64
2021/01/17 05:39:21;;;;;;;;;;;;;;;;;;4990980;28;19926;-63
2021/01/17 05:41:48;;;;;;;;;;;;;;;;;;4992021;28;19926;-63
2021/01/17 05:44:15;;;;;;;;;;;;;;;;;;4990805;28;20369;-63
2021/01/17 05:46:42;;;;;;;;;;;;;;;;;;4991556;28;20028;-63
2021/01/17 05:49:09;;;;;;;;;;;;;;;;;;4993239;28;19926;-62
2021/01/17 05:51:37;;;;;;;;;;;;;;;;;;4991138;28;20037;-63
2021/01/17 05:54:04;;;;;;;;;;;;;;;;;;4990992;28;19933;-62
2021/01/17 05:56:31;;;;;;;;;;;;;;;;;;4990755;28;20360;-63
2021/01/17 05:58:58;;;;;;;;;;;;;;;;;;4990302;28;19965;-62
2021/01/17 06:01:25;;;;;;;;;;;;;;;;;;4991006;28;19926;-61
2021/01/17 06:03:53;;;;;;;;;;;;;;;;;;4989879;28;19953;-62
2021/01/17 06:06:20;;;;;;;;;;;;;;;;;;4994920;28;20016;-62
2021/01/17 06:08:47;;;;;;;;;;;;;;;;;;4989344;28;20627;-62
2021/01/17 06:11:14;;;;;;;;;;;;;;;;;;4985455;28;19932;-62
2021/01/17 06:13:41;;;;;;;;;;;;;;;;;;4990903;28;19926;-62
2021/01/17 06:16:09;;;;;;;;;;;;;;;;;;4991347;28;19936;-62
2021/01/17 06:18:36;;;;;;;;;;;;;;;;;;4990618;28;20047;-61
2021/01/17 06:21:03;;;;;;;;;;;;;;;;;;4990744;28;19926;-62
2021/01/17 06:23:34;;;;;;;;;;;;;;;;;;4991304;28;19955;-62
2021/01/17 06:26:01;;;;;;;;;;;;;;;;;;4990290;28;20408;-62
2021/01/17 06:28:28;;;;;;;;;;;;;;;;;;4990709;28;20359;-62
2021/01/17 06:30:56;;;;;;;;;;;;;;;;;;4993283;28;19925;-61
2021/01/17 06:33:23;;;;;;;;;;;;;;;;;;4995118;28;19932;-62
2021/01/17 06:36:03;;;;;;;;;;;;;;;;;;4993822;28;19984;-62
2021/01/17 06:38:31;;;;;;;;;;;;;;;;;;4994950;28;19925;-62
2021/01/17 06:40:58;;;;;;;;;;;;;;;;;;5003202;28;20412;-61
2021/01/17 06:43:25;;;;;;;;;;;;;;;;;;4994548;28;20366;-62
2021/01/17 06:45:52;;;;;;;;;;;;;;;;;;4994935;28;19932;-62
2021/01/17 06:48:19;;;;;;;;;;;;;;;;;;4995399;28;19945;-62
2021/01/17 06:50:46;;;;;;;;;;;;;;;;;;4994353;28;19926;-63
2021/01/17 06:53:13;;;;;;;;;;;;;;;;;;4994385;28;19926;-63
2021/01/17 06:55:40;;;;;;;;;;;;;;;;;;4994125;28;19959;-62
2021/01/17 06:58:07;;;;;;;;;;;;;;;;;;5009168;28;20013;-62
2021/01/17 07:00:35;;;;;;;;;;;;;;;;;;5003050;28;19930;-62
2021/01/17 07:03:02;;;;;;;;;;;;;;;;;;4993965;28;19930;-62
2021/01/17 07:05:29;;;;;;;;;;;;;;;;;;4994165;28;19952;-63
2021/01/17 07:07:56;;;;;;;;;;;;;;;;;;4994570;28;19925;-63
2021/01/17 07:10:23;;;;;;;;;;;;;;;;;;4993301;28;20017;-63
2021/01/17 07:12:50;;;;;;;;;;;;;;;;;;4995891;28;19926;-63
2021/01/17 07:15:18;;;;;;;;;;;;;;;;;;4994898;28;19930;-63
2021/01/17 07:17:45;;;;;;;;;;;;;;;;;;4993658;28;20362;-62
2021/01/17 07:20:12;;;;;;;;;;;;;;;;;;4994245;28;19948;-63
2021/01/17 07:22:39;;;;;;;;;;;;;;;;;;4988003;28;19930;-62
2021/01/17 07:25:06;;;;;;;;;;;;;;;;;;4993241;28;19984;-62
2021/01/17 07:27:33;;;;;;;;;;;;;;;;;;4993731;28;19936;-64
2021/01/17 07:30:00;;;;;;;;;;;;;;;;;;4993962;28;20036;-62
2021/01/17 07:32:27;;;;;;;;;;;;;;;;;;5000409;28;19930;-62
2021/01/17 07:34:55;;;;;;;;;;;;;;;;;;4991680;28;19926;-63
2021/01/17 07:37:22;;;;;;;;;;;;;;;;;;4993531;28;19944;-63
2021/01/17 07:39:51;;;;;;;;;;;;;;;;;;4992865;28;19925;-63
2021/01/17 07:42:18;;;;;;;;;;;;;;;;;;4992729;28;19926;-62
2021/01/17 07:44:45;;;;;;;;;;;;;;;;;;4989333;28;20036;-63
2021/01/17 07:47:12;;;;;;;;;;;;;;;;;;4990599;28;20134;-64
2021/01/17 07:49:39;;;;;;;;;;;;;;;;;;4991437;28;19933;-64
2021/01/17 07:52:06;;;;;;;;;;;;;;;;;;4988966;28;19936;-63
2021/01/17 07:54:34;;;;;;;;;;;;;;;;;;4989725;28;20465;-63
2021/01/17 07:57:01;;;;;;;;;;;;;;;;;;4989698;28;19930;-63
2021/01/17 07:59:29;;;;;;;;;;;;;;;;;;4988893;28;20020;-63
2021/01/17 08:01:56;;;;;;;;;;;;;;;;;;4990189;28;19930;-62
2021/01/17 08:04:24;;;;;;;;;;;;;;;;;;4989971;28;19933;-63
2021/01/17 08:06:51;;;;;;;;;;;;;;;;;;5007758;28;19926;-62
2021/01/17 08:09:18;;;;;;;;;;;;;;;;;;4985037;28;19980;-63
2021/01/17 08:11:45;;;;;;;;;;;;;;;;;;4982822;28;19925;-62
2021/01/17 08:14:12;;;;;;;;;;;;;;;;;;4988997;28;19930;-62
2021/01/17 08:16:39;;;;;;;;;;;;;;;;;;4987398;28;19995;-62
2021/01/17 08:19:06;;;;;;;;;;;;;;;;;;4988755;28;19936;-62
2021/01/17 08:21:34;;;;;;;;;;;;;;;;;;4990044;28;20016;-63
2021/01/17 08:24:01;;;;;;;;;;;;;;;;;;4995038;28;19976;-62
2021/01/17 08:26:28;;;;;;;;;;;;;;;;;;4975872;28;20017;-63
2021/01/17 08:28:55;;;;;;;;;;;;;;;;;;4971901;28;19930;-63
2021/01/17 08:31:23;;;;;;;;;;;;;;;;;;4969385;28;19930;-63
2021/01/17 08:33:50;;;;;;;;;;;;;;;;;;4962243;28;19942;-63
2021/01/17 08:36:17;;;;;;;;;;;;;;;;;;4967427;28;20014;-63
2021/01/17 08:38:44;;;;;;;;;;;;;;;;;;4971496;28;20385;-62
2021/01/17 08:41:11;;;;;;;;;;;;;;;;;;4961657;28;19930;-62
2021/01/17 08:43:38;;;;;;;;;;;;;;;;;;4961181;28;20461;-64
2021/01/17 08:46:06;;;;;;;;;;;;;;;;;;4958568;28;19926;-63
2021/01/17 08:48:34;;;;;;;;;;;;;;;;;;4959706;28;20301;-63
2021/01/17 08:51:01;;;;;;;;;;;;;;;;;;4961247;28;19933;-63
2021/01/17 08:53:30;;;;;;;;;;;;;;;;;;4966803;28;19936;-63
2021/01/17 08:55:57;;;;;;;;;;;;;;;;;;4973448;28;20032;-63
2021/01/17 08:58:25;;;;;;;;;;;;;;;;;;4981957;28;19937;-62
2021/01/17 09:00:53;;;;;;;;;;;;;;;;;;4969112;28;20049;-63
2021/01/17 09:03:20;;;;;;;;;;;;;;;;;;4969565;28;20452;-62
2021/01/17 09:05:47;;;;;;;;;;;;;;;;;;4958740;28;20334;-62
2021/01/17 09:08:15;;;;;;;;;;;;;;;;;;4965390;28;19933;-63
2021/01/17 09:10:42;;;;;;;;;;;;;;;;;;4963758;28;19944;-63
2021/01/17 09:13:09;;;;;;;;;;;;;;;;;;4963899;28;20012;-63
2021/01/17 09:15:36;;;;;;;;;;;;;;;;;;4967052;28;20016;-64
2021/01/17 09:18:03;;;;;;;;;;;;;;;;;;4961010;28;19930;-64
2021/01/17 09:20:30;;;;;;;;;;;;;;;;;;4957281;28;19927;-64
2021/01/17 09:22:59;;;;;;;;;;;;;;;;;;4963386;28;19930;-64
2021/01/17 09:25:26;;;;;;;;;;;;;;;;;;4971789;28;19929;-65
2021/01/17 09:27:53;;;;;;;;;;;;;;;;;;4986946;28;19934;-64
2021/01/17 09:30:20;;;;;;;;;;;;;;;;;;4986479;28;20084;-64
2021/01/17 09:32:47;;;;;;;;;;;;;;;;;;4985760;28;19929;-64
2021/01/17 09:35:14;;;;;;;;;;;;;;;;;;4989073;28;20000;-64
2021/01/17 09:37:41;;;;;;;;;;;;;;;;;;5003444;28;20028;-64
2021/01/17 09:40:08;;;;;;;;;;;;;;;;;;4988209;28;19933;-64
2021/01/17 09:42:36;;;;;;;;;;;;;;;;;;4990930;28;19926;-64
2021/01/17 09:45:03;;;;;;;;;;;;;;;;;;4993002;28;20418;-65
2021/01/17 09:47:32;;;;;;;;;;;;;;;;;;4995827;28;20147;-62
2021/01/17 09:50:00;;;;;;;;;;;;;;;;;;4995810;28;19929;-64
2021/01/17 09:52:27;;;;;;;;;;;;;;;;;;4990655;28;20012;-62
2021/01/17 09:54:54;;;;;;;;;;;;;;;;;;4990749;28;20674;-63
2021/01/17 09:57:21;;;;;;;;;;;;;;;;;;4988372;28;19933;-63
2021/01/17 09:59:48;;;;;;;;;;;;;;;;;;4989756;28;20017;-64
2021/01/17 10:02:16;;;;;;;;;;;;;;;;;;4988060;28;20282;-62
2021/01/17 10:04:43;;;;;;;;;;;;;;;;;;5002429;28;20290;-63
2021/01/17 10:07:10;;;;;;;;;;;;;;;;;;4987767;28;19925;-62
2021/01/17 10:09:38;;;;;;;;;;;;;;;;;;4989351;28;19926;-63
2021/01/17 10:12:05;;;;;;;;;;;;;;;;;;4990060;28;20389;-62
2021/01/17 10:14:32;;;;;;;;;;;;;;;;;;4988408;28;19965;-62
2021/01/17 10:17:00;;;;;;;;;;;;;;;;;;4990550;28;19930;-62
2021/01/17 10:19:28;;;;;;;;;;;;;;;;;;4990601;28;19929;-62
2021/01/17 10:21:55;;;;;;;;;;;;;;;;;;4993599;28;20284;-62
2021/01/17 10:24:22;;;;;;;;;;;;;;;;;;4989965;28;19980;-62
2021/01/17 10:26:51;;;;;;;;;;;;;;;;;;4990479;28;19930;-63
2021/01/17 10:29:19;;;;;;;;;;;;;;;;;;4989796;28;19929;-63
2021/01/17 10:31:46;;;;;;;;;;;;;;;;;;4989944;28;19930;-62
2021/01/17 10:34:13;;;;;;;;;;;;;;;;;;4990330;28;19973;-62
2021/01/17 10:36:41;;;;;;;;;;;;;;;;;;4991052;28;19949;-63
2021/01/17 10:39:08;;;;;;;;;;;;;;;;;;5005073;28;20322;-62
2021/01/17 10:41:35;;;;;;;;;;;;;;;;;;5010929;28;19926;-62
2021/01/17 10:44:05;;;;;;;;;;;;;;;;;;5010645;28;19972;-63
2021/01/17 10:46:32;;;;;;;;;;;;;;;;;;5010656;28;19964;-63
2021/01/17 10:48:59;;;;;;;;;;;;;;;;;;5001987;28;20295;-63
2021/01/17 10:51:26;;;;;;;;;;;;;;;;;;4990668;28;19930;-62
2021/01/17 10:53:54;;;;;;;;;;;;;;;;;;4990713;28;20020;-63
2021/01/17 10:56:21;;;;;;;;;;;;;;;;;;4991649;28;20020;-62
2021/01/17 10:58:48;;;;;;;;;;;;;;;;;;4989941;28;19926;-63
2021/01/17 11:01:15;;;;;;;;;;;;;;;;;;4990981;28;19929;-62
2021/01/17 11:03:43;;;;;;;;;;;;;;;;;;4996402;28;19991;-63
2021/01/17 11:06:10;;;;;;;;;;;;;;;;;;4990762;28;19981;-62
2021/01/17 11:08:37;;;;;;;;;;;;;;;;;;4990291;28;20432;-63
2021/01/17 11:11:04;;;;;;;;;;;;;;;;;;4989541;28;19926;-64
2021/01/17 11:13:31;;;;;;;;;;;;;;;;;;4993190;28;19926;-63
2021/01/17 11:15:59;;;;;;;;;;;;;;;;;;4991486;28;20291;-64
2021/01/17 11:18:26;;;;;;;;;;;;;;;;;;4994310;28;20025;-62
2021/01/17 11:20:53;;;;;;;;;;;;;;;;;;4993818;28;20048;-61
2021/01/17 11:23:20;;;;;;;;;;;;;;;;;;4994221;28;20345;-62
2021/01/17 11:25:48;;;;;;;;;;;;;;;;;;4994022;28;19929;-62
2021/01/17 11:28:15;;;;;;;;;;;;;;;;;;4994360;28;20441;-62
2021/01/17 11:30:42;;;;;;;;;;;;;;;;;;4993958;28;19926;-62
2021/01/17 11:33:09;;;;;;;;;;;;;;;;;;4994320;28;19932;-62
2021/01/17 11:35:36;;;;;;;;;;;;;;;;;;4993752;28;20041;-62
2021/01/17 11:38:03;;;;;;;;;;;;;;;;;;4992232;28;19944;-62
2021/01/17 11:40:30;;;;;;;;;;;;;;;;;;4989645;28;20024;-62
2021/01/17 11:42:57;;;;;;;;;;;;;;;;;;4993454;28;19926;-62
2021/01/17 11:45:25;;;;;;;;;;;;;;;;;;4993353;28;19984;-62
2021/01/17 11:47:52;;;;;;;;;;;;;;;;;;4993144;28;19926;-62
2021/01/17 11:50:19;;;;;;;;;;;;;;;;;;4991500;28;20400;-61
2021/01/17 11:52:46;;;;;;;;;;;;;;;;;;4993505;28;20378;-63
2021/01/17 11:55:13;;;;;;;;;;;;;;;;;;4992531;28;20039;-62
2021/01/17 11:57:40;;;;;;;;;;;;;;;;;;4992910;28;19930;-62
2021/01/17 12:00:08;;;;;;;;;;;;;;;;;;4991942;28;19926;-63
2021/01/17 12:02:35;;;;;;;;;;;;;;;;;;4995241;28;20021;-62
2021/01/17 12:05:02;;;;;;;;;;;;;;;;;;4994919;28;19933;-62
2021/01/17 12:07:29;;;;;;;;;;;;;;;;;;4991473;28;20283;-62
2021/01/17 12:09:57;;;;;;;;;;;;;;;;;;4991595;28;20270;-62
2021/01/17 12:12:24;;;;;;;;;;;;;;;;;;4992918;28;20028;-62
2021/01/17 12:14:51;;;;;;;;;;;;;;;;;;4993208;28;19932;-63
2021/01/17 12:17:18;;;;;;;;;;;;;;;;;;4992655;28;20234;-64
2021/01/17 12:19:45;;;;;;;;;;;;;;;;;;4992361;28;19932;-63
2021/01/17 12:22:12;;;;;;;;;;;;;;;;;;4993866;28;19934;-63
2021/01/17 12:24:40;;;;;;;;;;;;;;;;;;4992652;28;19964;-63
2021/01/17 12:27:07;;;;;;;;;;;;;;;;;;4968238;28;19930;-63
2021/01/17 12:29:34;;;;;;;;;;;;;;;;;;4967656;28;19929;-63
2021/01/17 12:32:01;;;;;;;;;;;;;;;;;;4968815;28;19965;-63
2021/01/17 12:34:29;;;;;;;;;;;;;;;;;;4969910;28;20386;-63
2021/01/17 12:36:56;;;;;;;;;;;;;;;;;;4973339;28;19929;-63
2021/01/17 12:39:23;;;;;;;;;;;;;;;;;;4968940;28;20512;-64
2021/01/17 12:41:51;;;;;;;;;;;;;;;;;;4969596;28;19977;-64
2021/01/17 12:44:18;;;;;;;;;;;;;;;;;;4969978;28;19930;-63
2021/01/17 12:46:45;;;;;;;;;;;;;;;;;;4970010;28;19932;-63
2021/01/17 12:49:13;;;;;;;;;;;;;;;;;;4969434;28;19929;-62
2021/01/17 12:51:40;;;;;;;;;;;;;;;;;;4969134;28;19935;-62
2021/01/17 12:54:07;;;;;;;;;;;;;;;;;;4971139;28;20048;-63
2021/01/17 12:56:34;;;;;;;;;;;;;;;;;;4968859;28;20342;-62
2021/01/17 12:59:02;;;;;;;;;;;;;;;;;;4968592;28;20245;-63
2021/01/17 13:01:29;;;;;;;;;;;;;;;;;;4969282;28;20236;-63
2021/01/17 13:03:57;;;;;;;;;;;;;;;;;;4968716;28;19934;-63
2021/01/17 13:06:24;;;;;;;;;;;;;;;;;;4960982;28;20406;-63
2021/01/17 13:08:51;;;;;;;;;;;;;;;;;;4959653;28;19986;-63
2021/01/17 13:11:18;;;;;;;;;;;;;;;;;;4969214;28;19938;-62
2021/01/17 13:13:45;;;;;;;;;;;;;;;;;;4969958;28;20012;-62
2021/01/17 13:16:13;;;;;;;;;;;;;;;;;;4969743;28;20117;-63
2021/01/17 13:18:40;;;;;;;;;;;;;;;;;;4954807;28;19930;-62
2021/01/17 13:21:08;;;;;;;;;;;;;;;;;;4959625;28;20454;-62
2021/01/17 13:23:35;;;;;;;;;;;;;;;;;;4967503;28;20024;-62
2021/01/17 13:26:02;;;;;;;;;;;;;;;;;;4963578;28;20377;-63
2021/01/17 13:28:29;;;;;;;;;;;;;;;;;;4970355;28;20304;-63
2021/01/17 13:30:56;;;;;;;;;;;;;;;;;;4979658;28;19930;-63
2021/01/17 13:33:24;;;;;;;;;;;;;;;;;;4965394;28;19970;-64
2021/01/17 13:35:51;;;;;;;;;;;;;;;;;;4967740;28;20020;-63
2021/01/17 13:38:19;;;;;;;;;;;;;;;;;;4969250;28;20017;-63
2021/01/17 13:40:46;;;;;;;;;;;;;;;;;;4964490;28;20020;-63
2021/01/17 13:43:13;;;;;;;;;;;;;;;;;;4965987;28;19953;-64
2021/01/17 13:45:40;;;;;;;;;;;;;;;;;;4970245;28;19970;-63
2021/01/17 13:48:08;;;;;;;;;;;;;;;;;;4983721;28;19926;-63
2021/01/17 13:50:35;;;;;;;;;;;;;;;;;;4978288;28;20353;-63
2021/01/17 13:53:02;;;;;;;;;;;;;;;;;;4976238;28;19926;-63
2021/01/17 13:55:29;;;;;;;;;;;;;;;;;;4965820;28;19930;-63
2021/01/17 13:57:56;;;;;;;;;;;;;;;;;;4967787;28;19985;-63
2021/01/17 14:00:24;;;;;;;;;;;;;;;;;;4974275;28;20643;-63
2021/01/17 14:02:51;;;;;;;;;;;;;;;;;;4969472;28;19933;-63
2021/01/17 14:05:18;;;;;;;;;;;;;;;;;;4970018;28;19937;-63
2021/01/17 14:07:45;;;;;;;;;;;;;;;;;;4978882;28;20352;-63
2021/01/17 14:10:13;;;;;;;;;;;;;;;;;;4971601;28;19988;-63
2021/01/17 14:12:40;;;;;;;;;;;;;;;;;;4967256;28;19930;-63
2021/01/17 14:15:07;;;;;;;;;;;;;;;;;;4951227;28;20456;-63
2021/01/17 14:17:34;;;;;;;;;;;;;;;;;;4971319;28;19936;-63
2021/01/17 14:20:02;;;;;;;;;;;;;;;;;;4965473;28;19926;-63
2021/01/17 14:22:29;;;;;;;;;;;;;;;;;;4962540;28;20032;-64
2021/01/17 14:24:56;;;;;;;;;;;;;;;;;;4966741;28;19988;-70
2021/01/17 14:27:23;;;;;;;;;;;;;;;;;;4986308;28;19934;-69
2021/01/17 14:29:50;;;;;;;;;;;;;;;;;;4986751;28;19929;-69
2021/01/17 14:32:17;;;;;;;;;;;;;;;;;;4987398;28;20472;-69
2021/01/17 14:34:45;;;;;;;;;;;;;;;;;;4987907;28;20440;-70
2021/01/17 14:37:12;;;;;;;;;;;;;;;;;;4987983;28;20025;-70
2021/01/17 14:39:39;;;;;;;;;;;;;;;;;;4987329;28;20032;-70
2021/01/17 14:42:07;;;;;;;;;;;;;;;;;;4987545;28;20044;-70
2021/01/17 14:44:34;;;;;;;;;;;;;;;;;;4987163;28;20373;-69
2021/01/17 14:47:02;;;;;;;;;;;;;;;;;;4987677;28;19976;-68
2021/01/17 14:49:29;;;;;;;;;;;;;;;;;;4987247;28;20295;-69
2021/01/17 14:51:56;;;;;;;;;;;;;;;;;;4990565;28;20383;-69
2021/01/17 14:54:24;;;;;;;;;;;;;;;;;;4997496;28;20040;-70
2021/01/17 14:56:54;;;;;;;;;;;;;;;;;;4991282;28;20006;-70
2021/01/17 14:59:23;;;;;;;;;;;;;;;;;;4990970;28;20041;-70
2021/01/17 15:01:50;;;;;;;;;;;;;;;;;;4991181;28;19930;-70
2021/01/17 15:04:18;;;;;;;;;;;;;;;;;;4991492;28;19925;-70
2021/01/17 15:06:45;;;;;;;;;;;;;;;;;;4991222;28;19929;-70
2021/01/17 15:09:12;;;;;;;;;;;;;;;;;;4995938;28;19929;-69
2021/01/17 15:11:39;;;;;;;;;;;;;;;;;;5004562;28;19965;-69
2021/01/17 15:14:07;;;;;;;;;;;;;;;;;;4990017;28;19936;-69
2021/01/17 15:16:34;;;;;;;;;;;;;;;;;;4991367;28;19952;-70
2021/01/17 15:19:01;;;;;;;;;;;;;;;;;;4989630;28;19938;-70
2021/01/17 15:21:29;;;;;;;;;;;;;;;;;;4990752;28;19976;-70
2021/01/17 15:23:56;;;;;;;;;;;;;;;;;;4990923;28;20000;-70
2021/01/17 15:26:23;;;;;;;;;;;;;;;;;;4991589;28;20009;-70
2021/01/17 15:28:51;;;;;;;;;;;;;;;;;;5003172;28;19937;-70
2021/01/17 15:31:18;;;;;;;;;;;;;;;;;;4990667;28;19929;-70
2021/01/17 15:33:45;;;;;;;;;;;;;;;;;;4991134;28;20323;-70
2021/01/17 15:36:13;;;;;;;;;;;;;;;;;;4991588;28;19973;-69
2021/01/17 15:38:40;;;;;;;;;;;;;;;;;;4989137;28;20064;-69
2021/01/17 15:41:08;;;;;;;;;;;;;;;;;;4990433;28;19992;-69
2021/01/17 15:43:35;;;;;;;;;;;;;;;;;;4991452;28;20025;-68
2021/01/17 15:46:02;;;;;;;;;;;;;;;;;;4984577;28;19926;-68
2021/01/17 15:48:29;;;;;;;;;;;;;;;;;;4987298;28;20005;-69
2021/01/17 15:50:56;;;;;;;;;;;;;;;;;;4988969;28;19973;-68
2021/01/17 15:53:24;;;;;;;;;;;;;;;;;;4988860;28;19929;-68
2021/01/17 15:55:51;;;;;;;;;;;;;;;;;;4988473;28;19930;-69
2021/01/17 15:58:18;;;;;;;;;;;;;;;;;;4990276;28;20456;-70
2021/01/17 16:00:46;;;;;;;;;;;;;;;;;;4988922;28;19939;-70
2021/01/17 16:03:13;;;;;;;;;;;;;;;;;;4988876;28;19929;-70
2021/01/17 16:05:40;;;;;;;;;;;;;;;;;;4989337;28;20388;-70
2021/01/17 16:08:07;;;;;;;;;;;;;;;;;;4989284;28;20342;-70
2021/01/17 16:10:34;;;;;;;;;;;;;;;;;;4988879;28;19936;-69
2021/01/17 16:13:02;;;;;;;;;;;;;;;;;;4987591;28;19934;-69
2021/01/17 16:15:29;;;;;;;;;;;;;;;;;;4989468;28;20302;-70
2021/01/17 16:17:56;;;;;;;;;;;;;;;;;;4990449;28;19929;-68
2021/01/17 16:20:23;;;;;;;;;;;;;;;;;;4978367;28;19984;-68
2021/01/17 16:22:50;;;;;;;;;;;;;;;;;;4986535;28;20008;-68
2021/01/17 16:25:18;;;;;;;;;;;;;;;;;;4982014;28;19934;-68
2021/01/17 16:27:47;;;;;;;;;;;;;;;;;;4988843;28;19972;-69
2021/01/17 16:30:14;;;;;;;;;;;;;;;;;;4991093;28;19933;-68
2021/01/17 16:32:45;;;;;;;;;;;;;;;;;;4989603;28;19936;-68
2021/01/17 16:35:13;;;;;;;;;;;;;;;;;;4981622;28;19937;-69
2021/01/17 16:37:40;;;;;;;;;;;;;;;;;;4982441;28;19952;-69
2021/01/17 16:40:08;;;;;;;;;;;;;;;;;;4977742;28;19926;-69
2021/01/17 16:42:36;;;;;;;;;;;;;;;;;;4967138;28;19930;-68
2021/01/17 16:45:03;;;;;;;;;;;;;;;;;;4963976;28;20013;-68