Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:01:00;;;;;;;9.00;3.78;;;4.70;99.90;;;;;;5052343;28;20433;-48
2022/11/09 00:03:27;;;;;;;7.05;3.50;;;4.70;99.90;;;;;;5046990;28;20068;-50
2022/11/09 00:05:58;;;;;;;6.25;3.00;;;4.70;99.90;;;;;;5039248;28;20049;-48
2022/11/09 00:08:25;;;;;;;12.55;3.85;;;4.70;99.90;;;;;;5045115;28;20079;-49
2022/11/09 00:10:51;;;;;;;8.23;3.75;;;4.70;99.90;;;;;;5052175;28;20127;-49
2022/11/09 00:13:18;;;;;;;7.28;3.45;;;4.60;99.90;;;;;;5047480;28;20110;-48
2022/11/09 00:15:45;;;;;;;10.32;4.50;;;4.60;99.90;;;;;;5021432;28;20520;-48
2022/11/09 00:18:12;;;;;;;5.40;3.30;;;4.60;99.90;;;;;;5042135;28;20037;-50
2022/11/09 00:20:40;;;;;;;8.88;4.13;;;4.60;99.90;;;;;;5048652;28;20040;-48
2022/11/09 00:23:13;;;;;;;7.70;3.63;;;4.60;99.90;;;;;;5050525;28;20045;-50
2022/11/09 00:25:40;;;;;;;7.22;3.45;;;4.60;99.90;;;;;;5038119;28;20481;-49
2022/11/09 00:28:07;;;;;;;6.15;3.10;;;4.60;99.90;;;;;;5051838;28;20123;-48
2022/11/09 00:30:33;;;;;;;7.15;3.33;;;4.50;99.90;;;;;;5018460;28;20108;-48
2022/11/09 00:33:00;;;;;;;7.03;3.50;;;4.50;99.90;;;;;;5012842;28;20505;-48
2022/11/09 00:35:27;;;;;;;6.03;3.42;;;4.50;99.90;;;;;;5030538;28;20073;-48
2022/11/09 00:37:54;;;;;;;6.07;3.20;;;4.50;99.90;;;;;;5031333;28;20037;-49
2022/11/09 00:40:21;;;;;;;6.10;3.35;;;4.50;99.90;;;;;;5031860;28;20449;-49
2022/11/09 00:42:48;;;;;;;5.40;3.00;;;4.40;99.90;;;;;;5030698;28;20038;-49
2022/11/09 00:45:15;;;;;;;6.07;2.67;;;4.40;99.90;;;;;;5014101;28;20049;-49
2022/11/09 00:47:42;;;;;;;8.15;3.15;;;4.30;99.90;;;;;;5028216;28;20133;-48
2022/11/09 00:50:09;;;;;;;7.22;3.50;;;4.30;99.90;;;;;;5028924;28;20497;-48
2022/11/09 00:52:37;;;;;;;6.20;3.35;;;4.30;99.90;;;;;;5029244;28;20045;-49
2022/11/09 00:55:04;;;;;;;;;;;4.30;99.90;;;;;;5014189;28;20046;-48
2022/11/09 00:57:31;;;;;;;7.45;3.53;;;4.30;99.90;;;;;;5030948;28;19921;-49
2022/11/09 00:59:58;;;;;;;10.07;3.72;;;4.30;99.90;;;;;;5013778;28;20100;-51
2022/11/09 01:02:24;;;;;;;7.65;3.53;;;4.20;99.90;;;;;;5024568;28;20563;-48
2022/11/09 01:04:51;;;;;;;6.95;3.50;;;4.30;99.90;;;;;;5031173;28;20033;-48
2022/11/09 01:07:18;;;;;;;7.47;3.83;;;4.30;99.90;;;;;;5031267;28;20478;-49
2022/11/09 01:09:46;;;;;;;7.97;3.72;;;4.30;99.90;;;;;;5013671;28;20505;-48
2022/11/09 01:12:14;;;;;;;7.90;3.90;;;4.20;99.90;;;;;;5026306;28;20045;-50
2022/11/09 01:14:41;;;;;;;;;;;4.20;99.90;;;;;;5039827;22;20048;-49
2022/11/09 01:17:26;;;;;;;7.53;3.45;;;4.20;99.90;;;;;;5065156;28;20465;-48
2022/11/09 01:19:54;;;;;;;7.95;3.45;;;4.20;99.90;;;;;;5045623;28;20041;-47
2022/11/09 01:22:21;;;;;;;8.18;3.97;;;4.20;99.90;;;;;;5046593;28;20416;-47
2022/11/09 01:24:48;;;;;;;9.77;4.35;;;4.20;99.90;;;;;;5049238;28;20099;-47
2022/11/09 01:27:15;;;;;;;5.65;2.55;;;4.10;99.90;;;;;;5041092;28;20069;-47
2022/11/09 01:29:41;;;;;;;6.15;3.45;;;4.10;99.90;;;;;;5050538;28;20079;-47
2022/11/09 01:32:08;;;;;;;8.20;3.92;;;4.10;99.90;;;;;;5049370;28;20072;-47
2022/11/09 01:34:35;;;;;;;7.35;3.75;;;4.10;99.90;;;;;;5049114;28;20063;-47
2022/11/09 01:37:02;;;;;;;4.32;2.80;;;4.00;99.90;;;;;;5002545;28;20087;-47
2022/11/09 01:39:29;;;;;;;6.82;3.40;;;4.00;99.90;;;;;;5033078;28;20110;-48
2022/11/09 01:41:56;;;;;;;5.95;3.15;;;4.00;99.90;;;;;;5045487;28;20057;-47
2022/11/09 01:44:26;;;;;;;7.70;3.38;;;4.00;99.90;;;;;;5029365;28;20049;-47
2022/11/09 01:47:01;;;;;;;6.47;3.63;;;3.90;99.90;;;;;;5050354;28;20036;-47
2022/11/09 01:49:52;;;;;;;5.07;2.75;;;3.90;99.90;;;;;;5050999;28;20075;-47
2022/11/09 01:52:24;;;;;;;8.02;3.13;;;3.80;99.90;;;;;;5045150;28;20037;-47
2022/11/09 01:54:56;;;;;;;8.20;3.78;;;3.80;99.90;;;;;;5025479;28;20049;-47
2022/11/09 01:57:31;;;;;;;11.88;3.92;;;3.80;99.90;;;;;;5033137;28;20041;-47
2022/11/09 02:00:11;;;;;;;9.88;4.05;;;3.70;99.90;;;;;;5044701;28;20164;-50
2022/11/09 02:02:54;;;;;;;7.82;3.83;;;3.70;99.90;;;;;;5031981;28;20496;-47
2022/11/09 02:05:26;;;;;;;8.30;3.80;;;3.60;99.90;;;;;;5030150;28;20136;-47
2022/11/09 02:07:55;;;;;;;9.10;3.67;;;3.60;99.90;;;;;;5025823;28;20107;-47
2022/11/09 02:10:58;;;;;;;6.18;3.63;;;3.60;99.90;;;;;;5031862;28;20048;-48
2022/11/09 02:13:26;;;;;;;5.95;4.20;;;3.60;99.90;;;;;;5029179;28;20417;-48
2022/11/09 02:15:53;;;;;;;9.15;4.07;;;3.70;99.90;;;;;;5050021;28;20489;-47
2022/11/09 02:18:20;;;;;;;7.15;3.13;;;3.70;99.90;;;;;;5040732;28;20110;-47
2022/11/09 02:20:57;;;;;;;7.50;3.38;;;3.70;99.90;;;;;;5033153;28;20036;-47
2022/11/09 02:23:25;;;;;;;8.68;4.00;;;3.70;99.90;;;;;;5049863;28;20067;-48
2022/11/09 02:26:06;;;;;;;7.80;3.25;;;3.80;99.90;;;;;;5032699;28;20044;-47
2022/11/09 02:28:35;;;;;;;6.72;3.58;;;3.80;99.90;;;;;;5035076;28;20041;-48
2022/11/09 02:31:05;;;;;;;7.45;3.30;;;3.80;99.90;;;;;;5031737;28;20132;-47
2022/11/09 02:33:54;;;;;;;7.43;3.70;;;3.70;99.90;;;;;;5035787;28;20479;-47
2022/11/09 02:36:22;;;;;;;8.63;3.20;;;3.70;99.90;;;;;;5034555;28;20041;-48
2022/11/09 02:38:53;;;;;;;8.95;3.20;;;3.60;99.90;;;;;;5053546;28;20116;-47
2022/11/09 02:41:22;;;;;;;6.53;3.65;;;3.60;99.90;;;;;;5035842;28;20045;-47
2022/11/09 02:43:52;;;;;;;7.43;3.30;;;3.60;99.90;;;;;;5026969;28;20071;-48
2022/11/09 02:46:33;;;;;;;6.22;3.22;;;3.60;99.90;;;;;;5036023;28;20493;-48
2022/11/09 02:49:01;;;;;;;6.18;3.20;;;3.70;99.90;;;;;;5051748;28;20037;-47
2022/11/09 02:51:28;;;;;;;;;;;3.60;99.90;;;;;;5036088;28;20049;-48
2022/11/09 02:53:55;;;;;;;6.38;3.00;;;3.70;99.90;;;;;;5035670;28;19971;-47
2022/11/09 02:56:22;;;;;;;8.60;3.90;;;3.70;99.90;;;;;;5035380;28;20037;-47
2022/11/09 02:58:49;;;;;;;7.32;3.03;;;3.70;99.90;;;;;;5046157;28;20037;-47
2022/11/09 03:01:17;;;;;;;6.35;3.25;;;3.70;99.90;;;;;;5035733;28;20420;-47
2022/11/09 03:03:44;;;;;;;5.00;3.00;;;3.70;99.90;;;;;;5035512;28;20049;-48
2022/11/09 03:06:11;;;;;;;4.57;2.33;;;3.70;99.90;;;;;;5035475;28;20041;-47
2022/11/09 03:08:39;;;;;;;4.35;2.10;;;3.50;99.90;;;;;;5046081;28;20033;-48
2022/11/09 03:11:06;;;;;;;5.72;2.15;;;3.40;99.90;;;;;;5035434;28;20544;-47
2022/11/09 03:13:33;;;;;;;6.07;2.85;;;3.30;99.90;;;;;;5035170;28;20049;-47
2022/11/09 03:16:05;;;;;;;6.13;3.30;;;3.30;99.90;;;;;;5033746;28;20052;-48
2022/11/09 03:18:36;;;;;;;5.28;3.10;;;3.40;99.90;;;;;;5018995;28;20119;-47
2022/11/09 03:21:05;;;;;;;5.90;3.00;;;3.40;99.90;;;;;;5035255;28;20571;-47
2022/11/09 03:23:32;;;;;;;6.93;3.42;;;3.40;99.90;;;;;;5033845;28;20045;-48
2022/11/09 03:26:00;;;;;;;7.65;3.33;;;3.40;99.90;;;;;;5035443;28;20098;-47
2022/11/09 03:28:27;;;;;;;9.70;4.00;;;3.50;99.90;;;;;;5035166;28;20405;-47
2022/11/09 03:30:55;;;;;;;4.93;1.65;;;3.50;99.90;;;;;;5033577;28;20044;-47
2022/11/09 03:33:21;;;;;;;3.00;1.50;;;3.50;99.90;;;;;;5033663;28;20056;-47
2022/11/09 03:35:48;;;;;;;4.15;1.10;;;3.20;99.90;;;;;;5034395;28;20041;-48
2022/11/09 03:38:17;;;;;;;4.00;1.85;;;3.00;99.90;;;;;;5033929;28;20041;-47
2022/11/09 03:40:45;;;;;;;6.30;2.13;;;2.90;99.90;;;;;;5030876;28;20068;-47
2022/11/09 03:43:12;;;;;;;7.85;2.15;;;2.80;99.90;;;;;;5028291;28;20045;-47
2022/11/09 03:45:39;;;;;;;8.13;1.98;;;2.70;99.90;;;;;;5032680;28;20418;-47
2022/11/09 03:48:06;;;;;;;5.80;2.30;;;2.60;99.90;;;;;;5051146;28;20481;-47
2022/11/09 03:50:34;;;;;;;5.55;2.60;;;2.60;99.90;;;;;;5042305;28;20115;-48
2022/11/09 03:53:01;;;;;;;5.70;2.70;;;2.60;99.90;;;;;;5050081;28;20068;-47
2022/11/09 03:55:28;;;;;;;5.43;2.30;;;2.60;99.90;;;;;;5049577;28;20080;-47
2022/11/09 03:57:55;;;;;;;5.25;2.33;;;2.60;99.90;;;;;;5045854;28;20040;-47
2022/11/09 04:00:22;;;;;;;5.05;2.13;;;2.70;99.90;;;;;;5052171;28;20440;-47
2022/11/09 04:02:50;;;;;;;10.52;3.55;;;2.70;99.90;;;;;;5051982;28;20051;-47
2022/11/09 04:05:17;;;;;;;7.32;2.47;;;2.70;99.90;;;;;;5036083;28;20050;-46
2022/11/09 04:07:52;;;;;;;3.95;1.60;;;2.70;99.90;;;;;;5052151;28;20048;-47
2022/11/09 04:10:20;;;;;;;5.07;2.22;;;2.70;99.90;;;;;;5052064;28;20076;-48
2022/11/09 04:12:47;;;;;;;4.53;1.98;;;2.70;99.90;;;;;;5048550;28;20068;-48
2022/11/09 04:15:14;;;;;;;4.13;2.05;;;2.70;99.90;;;;;;5052286;28;20136;-47
2022/11/09 04:17:43;;;;;;;2.67;1.40;;;2.70;99.90;;;;;;5051271;28;20072;-47
2022/11/09 04:20:11;;;;;;;4.38;1.48;;;2.60;99.90;;;;;;5050232;28;20065;-47
2022/11/09 04:22:37;;;;;;;2.38;1.70;;;2.60;99.90;;;;;;5049213;28;20073;-46
2022/11/09 04:25:05;;;;;;;3.42;2.15;;;2.60;99.90;;;;;;5052064;28;20045;-48
2022/11/09 04:27:31;;;;;;;;;;;2.70;99.90;;;;;;5050177;28;20037;-47
2022/11/09 04:29:58;;;;;;;9.60;3.50;;;2.80;99.90;;;;;;5045543;28;20459;-48
2022/11/09 04:32:25;;;;;;;6.45;2.20;;;2.70;99.90;;;;;;5050856;28;20508;-47
2022/11/09 04:34:51;;;;;;;7.13;2.92;;;2.70;99.90;;;;;;5051680;28;20463;-46
2022/11/09 04:37:18;;;;;;;4.85;2.53;;;2.70;99.90;;;;;;5041558;28;20400;-48
2022/11/09 04:39:45;;;;;;;7.22;3.97;;;2.70;99.90;;;;;;5051395;28;20098;-47
2022/11/09 04:42:11;;;;;;;7.55;2.33;;;2.80;99.90;;;;;;5051245;28;20079;-46
2022/11/09 04:44:38;;;;;;;5.03;2.97;;;2.90;99.90;;;;;;5051834;28;20123;-47
2022/11/09 04:47:05;;;;;;;6.40;2.90;;;2.90;99.90;;;;;;5043258;28;20099;-47
2022/11/09 04:49:31;;;;;;;7.57;3.85;;;3.00;99.90;;;;;;5048701;28;20079;-47
2022/11/09 04:51:58;;;;;;;8.70;3.80;;;3.10;99.90;;;;;;5044615;28;20501;-47
2022/11/09 04:54:25;;;;;;;5.78;2.92;;;3.20;99.90;;;;;;5051300;28;20098;-46
2022/11/09 04:56:52;;;;;;;6.75;3.42;;;3.20;99.90;;;;;;5032274;28;20406;-47
2022/11/09 04:59:19;;;;;;;11.30;4.10;;;3.20;99.90;;;;;;5051457;28;20123;-48
2022/11/09 05:01:46;;;;;;;4.40;2.92;;;3.30;99.90;;;;;;5050117;28;20090;-47
2022/11/09 05:04:12;;;;;;;8.15;4.03;;;3.30;99.90;;;;;;5051549;28;20079;-49
2022/11/09 05:06:39;;;;;;;6.53;3.53;;;3.30;99.90;;;;;;5042299;28;20064;-47
2022/11/09 05:09:07;;;;;;;8.60;3.60;;;3.30;99.90;;;;;;5044448;28;20513;-47
2022/11/09 05:11:34;;;;;;;;;;;3.30;99.90;;;;;;5049698;28;20049;-47
2022/11/09 05:14:01;;;;;;;8.93;3.70;;;3.20;99.90;;;;;;5047995;28;19970;-47
2022/11/09 05:16:28;;;;;;;3.45;2.00;;;3.20;99.90;;;;;;5058017;28;20060;-47
2022/11/09 05:18:55;;;;;;;10.73;2.25;;;2.90;99.90;;;;;;5046144;28;20080;-47
2022/11/09 05:21:22;;;;;;;3.92;2.13;;;2.60;99.90;;;;;;5033391;28;20051;-47
2022/11/09 05:23:58;;;;;;;4.75;2.33;;;2.50;99.90;;;;;;5050039;28;20071;-47
2022/11/09 05:26:26;;;;;;;4.03;2.20;;;2.30;99.90;;;;;;5027384;28;20517;-47
2022/11/09 05:28:53;;;;;;;6.55;3.00;;;2.20;99.90;;;;;;5043733;28;20079;-47
2022/11/09 05:31:21;;;;;;;5.00;3.00;;;2.30;99.90;;;;;;5046580;28;20070;-46
2022/11/09 05:33:50;;;;;;;6.50;2.67;;;2.40;99.90;;;;;;5054545;28;20045;-46
2022/11/09 05:36:17;;;;;;;7.13;2.72;;;2.40;99.90;;;;;;5056274;28;20063;-47
2022/11/09 05:38:45;;;;;;;5.10;2.42;;;2.50;99.90;;;;;;5051367;28;20090;-47
2022/11/09 05:41:12;;;;;;;8.07;5.00;;;2.50;99.90;;;;;;5049050;28;20461;-47
2022/11/09 05:43:39;;;;;;;9.35;4.28;;;2.60;99.90;;;;;;5048935;28;20045;-46
2022/11/09 05:46:06;;;;;;;7.43;3.63;;;2.50;99.90;;;;;;5058919;28;20453;-47
2022/11/09 05:48:32;;;;;;;7.53;4.53;;;2.60;99.90;;;;;;5070838;28;20098;-48
2022/11/09 05:51:02;;;;;;;10.18;3.83;;;2.60;99.90;;;;;;5070322;28;20037;-47
2022/11/09 05:53:30;;;;;;;10.00;4.20;;;2.60;99.90;;;;;;5054404;28;20045;-47
2022/11/09 05:56:01;;;;;;;16.17;7.65;;;2.60;99.90;;;;;;5050430;28;20075;-47
2022/11/09 05:58:28;;;;;;;12.30;6.97;;;2.70;99.90;;;;;;5050875;28;20045;-47
2022/11/09 06:00:55;;;;;;;15.98;6.78;;;2.80;99.90;;;;;;5049643;28;20497;-47
2022/11/09 06:03:21;;;;;;;8.57;4.18;;;2.80;99.90;;;;;;5054147;28;20401;-47
2022/11/09 06:05:49;;;;;;;7.68;4.47;;;2.90;99.90;;;;;;5053910;28;20808;-47
2022/11/09 06:08:15;;;;;;;8.80;3.75;;;2.90;99.90;;;;;;5054510;28;20040;-47
2022/11/09 06:10:42;;;;;;;7.82;2.97;;;3.00;99.90;;;;;;5048072;28;20123;-47
2022/11/09 06:13:10;;;;;;;12.48;3.85;;;3.00;99.90;;;;;;5047003;28;20041;-48
2022/11/09 06:15:37;;;;;;;7.53;4.10;;;2.90;99.90;;;;;;5052421;28;20087;-47
2022/11/09 06:18:03;;;;;;;5.57;2.47;;;2.70;99.90;;;;;;5053907;28;20068;-47
2022/11/09 06:20:32;;;;;;;4.43;2.40;;;2.60;99.90;;;;;;5051263;28;20120;-49
2022/11/09 06:23:00;;;;;;;5.90;2.67;;;2.60;99.90;;;;;;5053734;28;20045;-47
2022/11/09 06:25:31;;;;;;;7.07;3.20;;;2.50;99.90;;;;;;5054857;28;20335;-46
2022/11/09 06:27:58;;;;;;;8.13;3.20;;;2.50;99.90;;;;;;5050652;28;20452;-47
2022/11/09 06:30:25;;;;;;;9.07;3.72;;;2.50;99.90;;;;;;5054395;28;20052;-47
2022/11/09 06:32:57;;;;;;;6.55;3.95;;;2.60;99.90;;;;;;5052438;28;20048;-47
2022/11/09 06:35:25;;;;;;;8.23;4.50;;;2.70;99.90;;;;;;5054568;28;20053;-48
2022/11/09 06:37:56;;;;;;;8.27;4.55;;;2.70;99.90;;;;;;5053832;28;20123;-47
2022/11/09 06:40:23;;;;;;;8.73;4.20;;;2.80;99.90;;;;;;5054534;28;20037;-47
2022/11/09 06:42:50;;;;;;;11.07;4.35;;;2.90;99.90;;;;;;5047670;28;20056;-47
2022/11/09 06:45:17;;;;;;;8.57;4.13;;;3.00;99.90;;;;;;5052708;28;20057;-47
2022/11/09 06:47:44;;;;;;;10.18;4.32;;;3.10;99.90;;;;;;5053673;28;20108;-47
2022/11/09 06:50:11;;;;;;;6.30;3.03;;;3.10;99.90;;;;;;5043784;28;20048;-47
2022/11/09 06:52:38;;;;;;;12.10;4.75;;;3.20;99.90;;;;;;5062829;28;20037;-47
2022/11/09 06:55:05;;;;;;;10.57;4.13;;;3.20;99.90;;;;;;5060824;28;20045;-48
2022/11/09 06:57:32;;;;;;;;;;;3.30;99.90;;;;;;5055609;28;20127;-47
2022/11/09 06:59:59;;;;;;;8.27;4.18;;;3.30;99.90;;;;;;5058388;28;19928;-46
2022/11/09 07:02:26;;;;;;;6.78;4.28;;;3.30;99.90;;;;;;5035083;28;20567;-48
2022/11/09 07:04:53;;;;;;;11.35;4.28;;;3.40;99.90;;;;;;5052861;28;20076;-48
2022/11/09 07:07:20;;;;;;;12.18;4.75;;;3.40;99.90;;;;;;5051338;28;20037;-46
2022/11/09 07:09:54;;;;;;;6.72;4.07;;;3.50;99.90;;;;;;5053621;28;20047;-47
2022/11/09 07:12:21;;;;;;;12.60;4.10;;;3.40;99.90;;;;;;5052506;28;20134;-48
2022/11/09 07:17:43;;;;;;;11.35;4.40;;;4.00;99.90;;;;;;4990269;28;20499;-51
2022/11/09 07:20:10;;;;;;;11.40;4.15;;;3.30;99.90;;;;;;4994147;28;20055;-48
2022/11/09 07:22:38;;;;;;;9.77;3.67;;;3.30;99.90;;;;;;4992105;28;20042;-50
2022/11/09 07:25:06;;;;;;;7.80;4.00;;;3.30;99.90;;;;;;4996745;28;20053;-48
2022/11/09 07:27:34;;;;;;;10.63;4.82;;;3.40;99.90;;;;;;5010379;28;20042;-52
2022/11/09 07:30:01;;;;;;;11.90;4.82;;;3.50;99.90;;;;;;5013447;28;20129;-48
2022/11/09 07:32:28;;;;;;;13.38;5.57;;;3.50;99.90;;;;;;5013127;28;20042;-49
2022/11/09 07:35:14;;;;;;;11.43;5.20;;;3.60;99.90;;;;;;5011788;28;20046;-50
2022/11/09 07:37:41;;;;;;;10.63;5.53;;;3.70;99.90;;;;;;5012988;28;20069;-47
2022/11/09 07:40:08;;;;;;;12.20;6.40;;;3.90;99.90;;;;;;5013366;28;20042;-52
2022/11/09 07:42:35;;;;;;;;;;;4.00;99.90;;;;;;5013353;28;20041;-51
2022/11/09 07:45:02;;;;;;;9.95;6.20;;;4.10;99.90;;;;;;5006507;28;19921;-49
2022/11/09 07:47:28;;;;;;;15.95;4.28;;;4.20;99.90;;;;;;5013063;28;20070;-47
2022/11/09 07:49:55;;;;;;;17.27;4.95;;;4.20;99.90;;;;;;5013052;28;20270;-47
2022/11/09 07:52:22;;;;;;;7.75;4.20;;;4.40;99.90;;;;;;5012627;28;20061;-49
2022/11/09 07:54:48;;;;;;;8.32;4.05;;;4.50;99.90;;;;;;5011724;28;20075;-47
2022/11/09 07:57:18;;;;;;;11.60;4.38;;;4.70;99.90;;;;;;5012730;28;20046;-47
2022/11/09 07:59:44;;;;;;;11.57;5.95;;;4.80;99.90;;;;;;5013336;28;20455;-47
2022/11/09 08:02:11;;;;;;;5.82;4.25;;;5.00;99.90;;;;;;5010977;28;20503;-51
2022/11/09 08:04:38;;;;;;;9.38;4.68;;;5.10;99.90;;;;;;5012800;28;20057;-48
2022/11/09 08:07:05;;;;;;;13.80;4.20;;;5.30;99.90;;;;;;5012444;28;20042;-50
2022/11/09 08:09:32;;;;;;;7.40;3.50;;;5.40;99.90;;;;;;5012882;28;20050;-50
2022/11/09 08:11:59;;;;;;;9.45;3.65;;;5.50;99.90;;;;;;5009879;28;20561;-49
2022/11/09 08:14:25;;;;;;;7.80;3.55;;;5.70;99.90;;;;;;4995165;28;20049;-47
2022/11/09 08:16:53;;;;;;;5.53;3.08;;;5.90;99.90;;;;;;5011278;28;20050;-51
2022/11/09 08:19:20;;;;;;;7.15;3.08;;;6.00;99.90;;;;;;5012119;28;20104;-47
2022/11/09 08:21:47;;;;;;;8.68;3.67;;;6.10;99.90;;;;;;5012222;28;20112;-47
2022/11/09 08:24:13;;;;;;;6.75;3.35;;;6.40;99.90;;;;;;5012517;28;20096;-48
2022/11/09 08:26:40;;;;;;;5.28;2.55;;;6.60;99.90;;;;;;5010843;28;20470;-49
2022/11/09 08:29:07;;;;;;;5.22;2.60;;;6.90;99.90;;;;;;5012185;28;20084;-47
2022/11/09 08:31:33;;;;;;;8.80;3.33;;;7.00;99.90;;;;;;4994642;28;20265;-47
2022/11/09 08:34:00;;;;;;;5.68;2.80;;;7.10;99.90;;;;;;5010676;28;20076;-53
2022/11/09 08:36:28;;;;;;;4.43;2.55;;;7.30;99.90;;;;;;5012323;28;20173;-47
2022/11/09 08:38:58;;;;;;;4.70;2.47;;;7.40;99.90;;;;;;5012273;28;20084;-48
2022/11/09 08:41:24;;;;;;;4.72;3.00;;;7.50;99.90;;;;;;5010573;28;20042;-48
2022/11/09 08:43:51;;;;;;;6.78;2.80;;;7.50;99.90;;;;;;5011467;28;20092;-47
2022/11/09 08:46:18;;;;;;;4.63;2.45;;;7.60;99.90;;;;;;5011913;28;20038;-48
2022/11/09 08:48:44;;;;;;;5.32;2.47;;;7.70;99.90;;;;;;5007765;28;20081;-49
2022/11/09 08:51:11;;;;;;;4.22;2.17;;;7.90;99.90;;;;;;5007448;28;20062;-47
2022/11/09 08:53:38;;;;;;;4.65;2.22;;;7.90;99.90;;;;;;5010353;28;20449;-48
2022/11/09 08:56:06;;;;;;;5.68;2.72;;;8.10;99.90;;;;;;5012109;28;20072;-48
2022/11/09 08:58:34;;;;;;;6.43;2.47;;;8.30;99.90;;;;;;5012029;28;20045;-47
2022/11/09 09:01:04;;;;;;;4.85;2.70;;;8.50;99.90;;;;;;5010195;28;20077;-51
2022/11/09 09:03:31;;;;;;;4.88;2.67;;;8.50;99.90;;;;;;5011551;28;20136;-49
2022/11/09 09:06:05;;;;;;;7.05;2.72;;;8.50;99.90;;;;;;5011801;28;20041;-47
2022/11/09 09:08:32;;;;;;;4.55;2.50;;;8.40;99.90;;;;;;5010293;28;20463;-49
2022/11/09 09:11:05;;;;;;;4.88;2.50;;;8.30;99.90;;;;;;5011623;28;20076;-48
2022/11/09 09:13:32;;;;;;;6.05;3.67;;;8.30;99.90;;;;;;5011735;28;20042;-48
2022/11/09 09:16:14;;;;;;;5.13;2.72;;;8.30;99.90;;;;;;5011546;28;20088;-47
2022/11/09 09:18:42;;;;;;;5.78;2.72;;;8.30;99.90;;;;;;5002459;28;20046;-50
2022/11/09 09:21:09;;;;;;;5.80;3.15;;;8.40;99.90;;;;;;5010473;28;20038;-48
2022/11/09 09:23:36;;;;;;;9.80;3.60;;;8.30;99.90;;;;;;5010791;28;20125;-48
2022/11/09 09:26:03;;;;;;;8.05;3.38;;;8.10;99.90;;;;;;5011977;28;20076;-49
2022/11/09 09:28:30;;;;;;;5.90;2.88;;;8.00;99.90;;;;;;5009670;28;20081;-48
2022/11/09 09:31:00;;;;;;;6.13;2.90;;;7.90;99.90;;;;;;5011509;28;20493;-48
2022/11/09 09:33:28;;;;;;;6.03;3.03;;;7.90;99.90;;;;;;5011556;28;20104;-49
2022/11/09 09:35:56;;;;;;;6.75;3.00;;;8.00;99.90;;;;;;5008855;28;20124;-50
2022/11/09 09:38:26;;;;;;;5.25;2.75;;;8.00;99.90;;;;;;5011502;28;20054;-48
2022/11/09 09:41:00;;;;;;;3.85;2.85;;;8.20;99.90;;;;;;5010317;28;20042;-49
2022/11/09 09:43:40;;;;;;;7.97;3.28;;;8.20;99.90;;;;;;5010703;28;20104;-47
2022/11/09 09:46:17;;;;;;;4.75;3.00;;;8.40;99.90;;;;;;5010660;28;20486;-52
2022/11/09 09:49:02;;;;;;;6.75;3.60;;;8.60;99.90;;;;;;5011478;28;20541;-49
2022/11/09 09:51:52;;;;;;;8.05;2.75;;;8.70;99.90;;;;;;5000588;28;20116;-47
2022/11/09 09:54:33;;;;;;;7.22;3.63;;;8.60;99.90;;;;;;5009864;28;20418;-47
2022/11/09 09:57:01;;;;;;;10.93;3.13;;;8.60;99.90;;;;;;5011106;28;20085;-50
2022/11/09 09:59:37;;;;;;;6.25;3.15;;;8.50;99.90;;;;;;5011309;28;20052;-51
2022/11/09 10:02:22;;;;;;;11.80;3.55;;;8.60;99.90;;;;;;5003831;28;20125;-48
2022/11/09 10:04:50;;;;;;;7.13;3.17;;;8.80;99.90;;;;;;4999042;28;20092;-47
2022/11/09 10:07:39;;;;;;;7.60;2.92;;;9.00;99.90;;;;;;5005988;28;20065;-49
2022/11/09 10:10:25;;;;;;;5.72;3.10;;;9.00;99.90;;;;;;5011024;28;20104;-48
2022/11/09 10:13:03;;;;;;;8.32;3.55;;;9.10;99.90;;;;;;5008176;28;20117;-49
2022/11/09 10:15:43;;;;;;;3.70;2.28;;;9.20;99.90;;;;;;5010645;28;20069;-49
2022/11/09 10:18:51;;;;;;;3.80;2.67;;;9.40;99.90;;;;;;5009965;28;20491;-47
2022/11/09 10:21:54;;;;;;;5.78;2.42;;;9.60;99.90;;;;;;4988393;28;20062;-48
2022/11/09 10:24:30;;;;;;;4.30;2.45;;;9.80;99.90;;;;;;5007527;28;20514;-50
2022/11/09 10:26:58;;;;;;;7.45;2.58;;;9.80;99.90;;;;;;5010975;28;20054;-47
2022/11/09 10:29:41;;;;;;;5.28;2.83;;;10.00;99.90;;;;;;5009262;28;20089;-48
2022/11/09 10:32:19;;;;;;;4.38;3.03;;;10.10;99.90;;;;;;5005658;28;20042;-50
2022/11/09 10:35:04;;;;;;;5.00;2.50;;;10.20;99.90;;;;;;5010846;28;20042;-49
2022/11/09 10:37:38;;;;;;;4.68;2.85;;;10.20;99.90;;;;;;5011072;28;20475;-47
2022/11/09 10:40:41;;;;;;;3.92;2.88;;;10.20;99.90;;;;;;5001888;28;20124;-51
2022/11/09 10:43:26;;;;;;;7.78;2.90;;;10.20;99.90;;;;;;4991621;28;20127;-50
2022/11/09 10:46:11;;;;;;;6.57;2.85;;;10.10;99.90;;;;;;4991818;28;20061;-48
2022/11/09 10:49:16;;;;;;;7.53;2.50;;;10.20;99.90;;;;;;4995283;28;20430;-49
2022/11/09 10:52:03;;;;;;;6.72;2.85;;;10.30;99.90;;;;;;5008430;28;20073;-52
2022/11/09 10:54:48;;;;;;;6.38;3.13;;;10.30;99.90;;;;;;5014408;28;20060;-49
2022/11/09 10:57:33;;;;;;;7.22;3.00;;;10.30;99.90;;;;;;5013667;28;20057;-48
2022/11/09 11:00:20;;;;;;;4.68;2.92;;;10.40;99.90;;;;;;5006246;28;20132;-47
2022/11/09 11:03:15;;;;;;;4.53;2.75;;;10.40;99.90;;;;;;4994803;28;20553;-48
2022/11/09 11:06:10;;;;;;;7.60;3.03;;;10.50;99.90;;;;;;4994711;28;20061;-50
2022/11/09 11:09:05;;;;;;;5.90;2.80;;;10.50;99.90;;;;;;5002024;28;20048;-49
2022/11/09 11:12:19;;;;;;;6.35;2.60;;;10.60;99.90;;;;;;4994391;28;20434;-47
2022/11/09 11:15:53;;;;;;;5.70;2.72;;;10.60;99.90;;;;;;4994384;28;20565;-51
2022/11/09 11:18:44;;;;;;;7.63;2.83;;;10.80;99.90;;;;;;4973095;28;20065;-51
2022/11/09 11:21:30;;;;;;;8.95;2.80;;;10.80;99.90;;;;;;5013565;28;20120;-49
2022/11/09 11:24:19;;;;;;;12.25;2.90;;;10.80;99.90;;;;;;5014160;28;20057;-48
2022/11/09 11:27:13;;;;;;;6.00;2.60;;;10.90;99.90;;;;;;5005652;28;20560;-49
2022/11/09 11:30:14;;;;;;;5.20;2.78;;;10.90;99.90;;;;;;5013834;28;20528;-47
2022/11/09 11:33:00;;;;;;;3.35;2.60;;;11.00;99.90;;;;;;5013779;28;20051;-47
2022/11/09 11:35:57;;;;;;;4.55;2.45;;;11.00;99.90;;;;;;5004244;28;20048;-47
2022/11/09 11:38:49;;;;;;;3.60;2.10;;;11.10;99.90;;;;;;5013823;28;20065;-47
2022/11/09 11:41:50;;;;;;;3.97;2.13;;;11.20;99.90;;;;;;5013139;28;20072;-49
2022/11/09 11:45:13;;;;;;;2.78;1.80;;;11.30;99.90;;;;;;5004462;28;20050;-49
2022/11/09 11:48:39;;;;;;;3.85;1.98;;;11.30;99.90;;;;;;4993706;28;20050;-48
2022/11/09 11:52:04;;;;;;;7.18;2.42;;;11.30;99.90;;;;;;4994562;28;20053;-50
2022/11/09 11:55:20;;;;;;;5.50;2.15;;;11.40;99.90;;;;;;4994007;28;20057;-50
2022/11/09 11:58:38;;;;;;;4.95;2.28;;;11.50;99.90;;;;;;4993983;28;20446;-47
2022/11/09 12:01:49;;;;;;;5.18;2.60;;;11.60;99.90;;;;;;5002087;28;20072;-49
2022/11/09 12:05:08;;;;;;;3.50;2.25;;;11.70;99.90;;;;;;5013484;28;20421;-48
2022/11/09 12:08:27;;;;;;;5.70;2.72;;;11.80;99.90;;;;;;5003795;28;20554;-49
2022/11/09 12:11:49;;;;;;;3.77;2.50;;;12.00;99.90;;;;;;4994009;28;20053;-47
2022/11/09 12:14:34;;;;;;;9.13;4.22;;;12.10;99.90;;;;;;4994206;28;20308;-48
2022/11/09 12:17:41;;;;;;;15.30;6.13;;;12.20;99.90;;;;;;5009492;28;20061;-50
2022/11/09 12:20:52;;;;;;;4.35;2.55;;;12.30;99.90;;;;;;5013114;28;20049;-47
2022/11/09 12:23:58;;;;;;;4.68;2.00;;;12.40;99.90;;;;;;5012615;28;20056;-50
2022/11/09 12:26:59;;;;;;;6.43;2.28;;;12.40;99.90;;;;;;5004195;28;20104;-48
2022/11/09 12:30:18;;;;;;;;;;;12.50;99.90;;;;;;5013376;28;20096;-49
2022/11/09 12:33:17;;;;;;;7.47;1.95;;;12.60;99.90;;;;;;5005493;28;19928;-50
2022/11/09 12:36:12;;;;;;;4.82;2.80;;;12.70;99.90;;;;;;5012780;28;20053;-47
2022/11/09 12:39:11;;;;;;;4.38;2.22;;;12.90;99.90;;;;;;5012663;28;20073;-49
2022/11/09 12:42:03;;;;;;;2.65;1.80;;;13.00;99.90;;;;;;5005938;28;20128;-50
2022/11/09 12:44:58;;;;;;;5.20;1.80;;;13.00;99.90;;;;;;4992886;28;20057;-47
2022/11/09 12:47:44;;;;;;;3.17;1.40;;;13.10;99.90;;;;;;4992785;28;20165;-48
2022/11/09 12:50:31;;;;;;;4.68;1.70;;;13.00;99.90;;;;;;4994806;28;20049;-49
2022/11/09 12:53:18;;;;;;;3.15;1.55;;;13.00;99.90;;;;;;5007965;28;20060;-48
2022/11/09 12:56:14;;;;;;;2.92;1.60;;;13.10;99.90;;;;;;5012352;28;20056;-49
2022/11/09 12:59:27;;;;;;;3.88;2.22;;;13.10;99.90;;;;;;5012391;28;20061;-50
2022/11/09 13:02:22;;;;;;;4.05;1.60;;;13.10;99.90;;;;;;4999301;28;20195;-50
2022/11/09 13:05:28;;;;;;;4.13;1.60;;;13.10;99.90;;;;;;5012155;28;20107;-47
2022/11/09 13:08:23;;;;;;;5.07;2.42;;;13.20;99.90;;;;;;4996795;28;20697;-54
2022/11/09 13:11:16;;;;;;;3.70;2.25;;;13.30;99.90;;;;;;5006054;28;20127;-48
2022/11/09 13:14:29;;;;;;;4.05;2.22;;;13.30;99.90;;;;;;5012182;28;20161;-49
2022/11/09 13:17:23;;;;;;;4.35;2.42;;;13.40;99.90;;;;;;5069197;22;20063;-50
2022/11/09 13:20:34;;;;;;;4.25;2.22;;;13.40;99.90;;;;;;5060905;28;20515;-47
2022/11/09 13:23:39;;;;;;;6.78;2.50;;;13.40;99.90;;;;;;5051077;28;20411;-48
2022/11/09 13:26:45;;;;;;;6.65;2.55;;;13.40;99.90;;;;;;5049632;28;20198;-48
2022/11/09 13:29:39;;;;;;;4.47;2.45;;;13.40;99.90;;;;;;5051264;28;20073;-48
2022/11/09 13:32:32;;;;;;;7.22;2.35;;;13.40;99.90;;;;;;5051345;28;20048;-49
2022/11/09 13:35:39;;;;;;;4.05;2.17;;;13.40;99.90;;;;;;5044636;28;20048;-49
2022/11/09 13:38:27;;;;;;;8.73;2.50;;;13.40;99.90;;;;;;5048920;28;20060;-48
2022/11/09 13:41:30;;;;;;;3.05;2.00;;;13.40;99.90;;;;;;5051342;28;20074;-49