Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:00:09;;;;;;;9.83;7.97;;;2.90;99.90;;;;;;5042800;28;20210;-68
2020/12/14 00:02:35;;;;;;;9.03;8.10;;;2.90;99.90;;;;;;5045478;28;20274;-68
2020/12/14 00:05:00;;;;;;;8.63;7.90;;;2.90;99.90;;;;;;5041161;28;20560;-67
2020/12/14 00:07:26;;;;;;;8.77;7.87;;;2.90;99.90;;;;;;5038988;28;20211;-68
2020/12/14 00:09:52;;;;;;;8.67;7.77;;;2.80;99.90;;;;;;5044287;28;20557;-68
2020/12/14 00:12:17;;;;;;;9.43;7.97;;;2.80;99.90;;;;;;5038563;28;20183;-68
2020/12/14 00:14:43;;;;;;;8.70;7.67;;;2.80;99.90;;;;;;5036277;28;20183;-67
2020/12/14 00:17:09;;;;;;;8.93;8.03;;;2.80;99.90;;;;;;5022599;28;20173;-67
2020/12/14 00:19:34;;;;;;;8.97;8.07;;;2.90;99.90;;;;;;5039167;28;20209;-68
2020/12/14 00:22:00;;;;;;;9.13;8.13;;;3.10;99.90;;;;;;5043289;28;20224;-68
2020/12/14 00:24:25;;;;;;;7.73;7.03;;;3.30;99.90;;;;;;5043654;28;20183;-67
2020/12/14 00:26:51;;;;;;;8.60;7.80;;;3.40;99.90;;;;;;5040410;28;20180;-67
2020/12/14 00:29:18;;;;;;;8.47;7.70;;;3.40;99.90;;;;;;5042747;28;20230;-67
2020/12/14 00:31:44;;;;;;;8.70;7.90;;;3.50;99.90;;;;;;5034837;28;20226;-67
2020/12/14 00:34:10;;;;;;;8.17;7.03;;;3.50;99.90;;;;;;5044215;28;20183;-67
2020/12/14 00:36:35;;;;;;;8.60;7.73;;;3.50;99.90;;;;;;5041660;28;20182;-68
2020/12/14 00:39:01;;;;;;;8.83;7.83;;;3.50;99.90;;;;;;5042850;28;20193;-68
2020/12/14 00:41:27;;;;;;;9.20;8.23;;;3.50;99.90;;;;;;5034496;28;20725;-67
2020/12/14 00:43:53;;;;;;;8.63;7.83;;;3.40;99.90;;;;;;5037985;28;20200;-67
2020/12/14 00:46:18;;;;;;;9.07;8.10;;;3.40;99.90;;;;;;5035034;28;20191;-68
2020/12/14 00:48:44;;;;;;;11.77;9.10;;;3.40;99.90;;;;;;5044245;28;20561;-68
2020/12/14 00:51:10;;;;;;;9.90;8.20;;;3.40;99.90;;;;;;5042721;28;20578;-67
2020/12/14 00:53:37;;;;;;;8.47;7.67;;;3.30;99.90;;;;;;5035233;28;20683;-68
2020/12/14 00:56:06;;;;;;;9.97;8.50;;;3.30;99.90;;;;;;5044703;28;20188;-68
2020/12/14 00:58:33;;;;;;;9.77;8.37;;;3.20;99.90;;;;;;5037233;28;20186;-67
2020/12/14 01:00:59;;;;;;;10.93;8.00;;;3.20;99.90;;;;;;5039786;28;20210;-67
2020/12/14 01:03:25;;;;;;;8.77;7.97;;;3.10;99.90;;;;;;5040473;28;20190;-67
2020/12/14 01:05:51;;;;;;;9.33;8.43;;;3.10;99.90;;;;;;5028942;28;20247;-68
2020/12/14 01:08:21;;;;;;;9.33;8.43;;;3.00;99.90;;;;;;5037645;28;20184;-68
2020/12/14 01:10:49;;;;;;;11.70;9.23;;;2.90;99.90;;;;;;5042737;28;20199;-68
2020/12/14 01:13:15;;;;;;;10.47;9.33;;;2.80;99.90;;;;;;5035860;28;20177;-68
2020/12/14 01:15:41;;;;;;;10.40;9.40;;;2.80;99.90;;;;;;5041482;28;20198;-68
2020/12/14 01:18:07;;;;;;;10.97;9.87;;;2.70;99.90;;;;;;5042059;28;20692;-69
2020/12/14 01:20:33;;;;;;;10.23;9.13;;;2.70;99.90;;;;;;5047423;28;20212;-68
2020/12/14 01:22:58;;;;;;;10.43;9.33;;;2.70;99.90;;;;;;5041852;28;20185;-67
2020/12/14 01:25:24;;;;;;;10.10;9.10;;;2.70;99.90;;;;;;5029095;28;20196;-67
2020/12/14 01:27:50;;;;;;;10.13;9.23;;;2.70;99.90;;;;;;5040427;28;20208;-67
2020/12/14 01:30:15;;;;;;;10.20;9.20;;;2.70;99.90;;;;;;5044529;28;20205;-67
2020/12/14 01:32:41;;;;;;;10.33;9.23;;;2.60;99.90;;;;;;5038680;28;20267;-67
2020/12/14 01:35:06;;;;;;;11.07;9.37;;;2.60;99.90;;;;;;5037976;28;20177;-67
2020/12/14 01:37:32;;;;;;;10.20;9.20;;;2.50;99.90;;;;;;5041851;28;20255;-67
2020/12/14 01:39:57;;;;;;;10.63;9.27;;;2.40;99.90;;;;;;5046558;28;20216;-66
2020/12/14 01:42:23;;;;;;;13.73;10.17;;;2.40;99.90;;;;;;5042795;28;20218;-67
2020/12/14 01:44:50;;;;;;;9.90;8.90;;;2.40;99.90;;;;;;5037608;28;20201;-68
2020/12/14 01:47:28;;;;;;;10.27;9.30;;;2.50;99.90;;;;;;5039505;28;20204;-67
2020/12/14 01:49:54;;;;;;;11.63;9.50;;;2.50;99.90;;;;;;5036773;28;20204;-68
2020/12/14 01:52:19;;;;;;;9.77;8.77;;;2.60;99.90;;;;;;5027307;28;21002;-67
2020/12/14 01:54:48;;;;;;;10.60;9.60;;;2.70;99.90;;;;;;5041231;28;20300;-68
2020/12/14 01:57:14;;;;;;;9.90;8.90;;;2.70;99.90;;;;;;5026802;28;20257;-67
2020/12/14 01:59:39;;;;;;;10.10;9.10;;;2.80;99.90;;;;;;5045775;28;20194;-67
2020/12/14 02:02:05;;;;;;;9.70;8.70;;;2.90;99.90;;;;;;5042477;28;20204;-69
2020/12/14 02:04:30;;;;;;;8.60;7.80;;;3.00;99.90;;;;;;5040041;28;20203;-68
2020/12/14 02:06:56;;;;;;;8.70;7.90;;;3.00;99.90;;;;;;5038856;28;20186;-68
2020/12/14 02:09:22;;;;;;;10.70;9.60;;;3.10;99.90;;;;;;5044489;28;20722;-68
2020/12/14 02:11:47;;;;;;;9.03;8.13;;;3.00;99.90;;;;;;5044036;28;20401;-68
2020/12/14 02:14:13;;;;;;;9.07;8.17;;;2.90;99.90;;;;;;5044778;28;20197;-69
2020/12/14 02:16:38;;;;;;;8.90;8.07;;;2.80;99.90;;;;;;5046016;28;20192;-67
2020/12/14 02:19:04;;;;;;;8.87;7.97;;;2.60;99.90;;;;;;5044109;28;20262;-68
2020/12/14 02:21:30;;;;;;;10.77;8.87;;;2.50;99.90;;;;;;5043670;28;20260;-67
2020/12/14 02:23:55;;;;;;;10.10;8.77;;;2.50;99.90;;;;;;5038527;28;20183;-67
2020/12/14 02:26:21;;;;;;;10.77;9.43;;;2.40;99.90;;;;;;5050010;28;20274;-68
2020/12/14 02:28:46;;;;;;;12.03;10.93;;;2.30;99.90;;;;;;5046581;28;20189;-68
2020/12/14 02:31:12;;;;;;;10.53;9.33;;;2.20;99.90;;;;;;5041760;28;20283;-68
2020/12/14 02:33:37;;;;;;;9.87;8.87;;;2.20;99.90;;;;;;5047031;28;20190;-68
2020/12/14 02:36:03;;;;;;;10.83;9.83;;;2.10;99.90;;;;;;5037962;28;20192;-67
2020/12/14 02:38:29;;;;;;;9.43;8.53;;;2.10;99.90;;;;;;5044212;28;20182;-68
2020/12/14 02:40:54;;;;;;;10.07;8.90;;;2.00;99.90;;;;;;5041754;28;20795;-68
2020/12/14 02:43:20;;;;;;;10.23;9.20;;;2.00;99.90;;;;;;5042888;28;20757;-68
2020/12/14 02:45:46;;;;;;;10.20;9.10;;;2.10;99.90;;;;;;5045240;28;20263;-67
2020/12/14 02:48:11;;;;;;;11.20;10.10;;;2.00;99.90;;;;;;5047146;28;20201;-68
2020/12/14 02:50:38;;;;;;;10.33;9.30;;;1.90;99.90;;;;;;5042245;28;20208;-68
2020/12/14 02:53:04;;;;;;;11.33;10.13;;;1.90;99.90;;;;;;5043894;28;20272;-67
2020/12/14 02:55:30;;;;;;;11.20;10.00;;;1.90;99.90;;;;;;5038647;28;20189;-68
2020/12/14 02:57:56;;;;;;;10.73;9.50;;;1.80;99.90;;;;;;5048324;28;20210;-68
2020/12/14 03:00:22;;;;;;;10.03;9.03;;;1.80;99.90;;;;;;5048371;28;20234;-68
2020/12/14 03:02:47;;;;;;;11.77;9.17;;;1.80;99.90;;;;;;5049823;28;20657;-67
2020/12/14 03:05:13;;;;;;;10.23;9.27;;;1.80;99.90;;;;;;5051854;28;20215;-67
2020/12/14 03:07:39;;;;;;;10.00;9.00;;;1.80;99.90;;;;;;5055989;28;20186;-67
2020/12/14 03:10:05;;;;;;;10.20;9.13;;;1.80;99.90;;;;;;5053815;28;20200;-67
2020/12/14 03:12:32;;;;;;;9.97;8.97;;;1.90;99.90;;;;;;5046398;28;20217;-67
2020/12/14 03:15:02;;;;;;;11.20;8.67;;;1.90;99.90;;;;;;5045329;28;20196;-68
2020/12/14 03:17:27;;;;;;;9.53;8.63;;;1.90;99.90;;;;;;5042786;28;20211;-67
2020/12/14 03:19:53;;;;;;;9.00;8.10;;;1.90;99.90;;;;;;5043090;28;20238;-67
2020/12/14 03:22:18;;;;;;;8.80;7.87;;;1.90;99.90;;;;;;5047394;28;20213;-67
2020/12/14 03:24:44;;;;;;;8.80;7.90;;;2.00;99.90;;;;;;5043294;28;20681;-67
2020/12/14 03:27:11;;;;;;;8.33;7.53;;;2.10;99.90;;;;;;5046479;28;20721;-67
2020/12/14 03:29:36;;;;;;;8.43;7.63;;;2.10;99.90;;;;;;5043457;28;20211;-67
2020/12/14 03:32:02;;;;;;;8.83;7.77;;;2.10;99.90;;;;;;5043574;28;20216;-67
2020/12/14 03:34:28;;;;;;;7.47;6.77;;;2.20;99.90;;;;;;5044659;28;20180;-67
2020/12/14 03:36:53;;;;;;;7.97;7.27;;;2.30;99.90;;;;;;5042729;28;20658;-68
2020/12/14 03:39:19;;;;;;;7.90;7.10;;;2.30;99.90;;;;;;5027718;28;20191;-67
2020/12/14 03:41:44;;;;;;;8.60;7.53;;;2.40;99.90;;;;;;5042609;28;20214;-67
2020/12/14 03:44:10;;;;;;;8.43;7.63;;;2.40;99.90;;;;;;5039948;28;20248;-67
2020/12/14 03:46:36;;;;;;;8.00;7.30;;;2.60;99.90;;;;;;5048326;28;20196;-67
2020/12/14 03:49:02;;;;;;;7.67;6.93;;;2.60;99.90;;;;;;5041082;28;20184;-69
2020/12/14 03:51:30;;;;;;;7.33;6.63;;;2.70;99.90;;;;;;5040301;28;20211;-68
2020/12/14 03:53:56;;;;;;;7.50;6.83;;;2.90;99.90;;;;;;5041953;28;20271;-69
2020/12/14 03:56:23;;;;;;;7.40;6.70;;;3.00;99.90;;;;;;5047843;28;20275;-67
2020/12/14 03:58:49;;;;;;;6.67;6.07;;;3.00;99.90;;;;;;5046423;28;20226;-67
2020/12/14 04:01:29;;;;;;;6.93;6.23;;;3.00;99.90;;;;;;5042312;28;20214;-68
2020/12/14 04:03:54;;;;;;;7.30;6.53;;;2.90;99.90;;;;;;5044398;28;20186;-69
2020/12/14 04:06:25;;;;;;;6.63;6.00;;;2.90;99.90;;;;;;5049613;28;20670;-68
2020/12/14 04:08:52;;;;;;;6.93;6.27;;;2.80;99.90;;;;;;5043961;28;20188;-68
2020/12/14 04:11:18;;;;;;;6.13;5.53;;;2.70;99.90;;;;;;5042090;28;20232;-68
2020/12/14 04:13:44;;;;;;;6.23;5.63;;;2.70;99.90;;;;;;5022652;28;20279;-68
2020/12/14 04:16:10;;;;;;;6.90;6.30;;;2.70;99.90;;;;;;5041747;28;20193;-68
2020/12/14 04:18:36;;;;;;;6.23;5.63;;;2.60;99.90;;;;;;5057879;28;20190;-68
2020/12/14 04:21:03;;;;;;;6.80;6.20;;;2.70;99.90;;;;;;5047158;28;20219;-68
2020/12/14 04:23:28;;;;;;;6.17;5.67;;;2.70;99.90;;;;;;5040917;28;20182;-68
2020/12/14 04:25:54;;;;;;;6.40;5.80;;;2.70;99.90;;;;;;5045083;28;20191;-68
2020/12/14 04:28:20;;;;;;;6.57;5.97;;;2.80;99.90;;;;;;5046564;28;20182;-68
2020/12/14 04:30:45;;;;;;;7.10;6.50;;;2.90;99.90;;;;;;5047176;28;20216;-67
2020/12/14 04:33:11;;;;;;;7.50;5.93;;;2.80;99.90;;;;;;5042935;28;20596;-68
2020/12/14 04:35:37;;;;;;;7.27;6.57;;;2.80;99.90;;;;;;5039447;28;20659;-67
2020/12/14 04:38:02;;;;;;;7.50;6.80;;;2.70;99.90;;;;;;5045295;28;20237;-69
2020/12/14 04:40:29;;;;;;;6.20;5.63;;;2.70;99.90;;;;;;5038678;28;20216;-69
2020/12/14 04:42:58;;;;;;;7.00;6.30;;;2.60;99.90;;;;;;5040866;28;20227;-68
2020/12/14 04:45:24;;;;;;;6.57;5.97;;;2.60;99.90;;;;;;5037058;28;20261;-69
2020/12/14 04:47:57;;;;;;;7.85;7.15;;;2.50;99.90;;;;;;5039280;28;20416;-69
2020/12/14 04:50:23;;;;;;;7.33;6.63;;;2.50;99.90;;;;;;5022268;28;20208;-68
2020/12/14 04:52:50;;;;;;;7.00;6.30;;;2.40;99.90;;;;;;5045549;28;20194;-70
2020/12/14 04:55:23;;;;;;;7.63;6.93;;;2.40;99.90;;;;;;5043874;28;20650;-70
2020/12/14 04:57:51;;;;;;;8.20;7.40;;;2.40;99.90;;;;;;5045461;28;20536;-68
2020/12/14 05:00:17;;;;;;;7.73;6.93;;;2.40;99.90;;;;;;5065005;28;20196;-69
2020/12/14 05:02:43;;;;;;;7.73;7.00;;;2.40;99.90;;;;;;5064052;28;20207;-69
2020/12/14 05:05:12;;;;;;;7.73;6.93;;;2.40;99.90;;;;;;5057320;28;20177;-69
2020/12/14 05:07:42;;;;;;;8.60;7.77;;;2.40;99.90;;;;;;5054731;28;20183;-69
2020/12/14 05:10:09;;;;;;;8.83;7.93;;;2.40;99.90;;;;;;5059418;28;20272;-69
2020/12/14 05:12:40;;;;;;;7.13;6.43;;;2.40;99.90;;;;;;5064660;28;20439;-69
2020/12/14 05:15:29;;;;;;;7.83;7.03;;;2.20;99.90;;;;;;5054218;28;20195;-69
2020/12/14 05:18:30;;;;;;;9.88;9.05;;;2.20;99.90;;;;;;5049288;28;20422;-68
2020/12/14 05:21:00;;;;;;;7.70;7.00;;;2.10;99.90;;;;;;4968757;28;20213;-68
2020/12/14 05:23:27;;;;;;;7.73;7.00;;;2.00;99.90;;;;;;4966235;28;20239;-69
2020/12/14 05:26:02;;;;;;;9.13;7.47;;;2.00;99.90;;;;;;4968382;28;20193;-68
2020/12/14 05:28:28;;;;;;;9.30;8.20;;;1.90;99.90;;;;;;4966395;28;20189;-70
2020/12/14 05:30:54;;;;;;;8.77;7.97;;;1.80;99.90;;;;;;4967785;28;20307;-68
2020/12/14 05:33:21;;;;;;;8.53;7.70;;;1.70;99.90;;;;;;4962501;28;20210;-68
2020/12/14 05:35:47;;;;;;;8.97;8.17;;;1.80;99.90;;;;;;4960390;28;20193;-68
2020/12/14 05:38:14;;;;;;;8.97;7.83;;;1.70;99.90;;;;;;4966482;28;20206;-69
2020/12/14 05:40:41;;;;;;;9.53;8.63;;;1.70;99.90;;;;;;4961631;28;20238;-67
2020/12/14 05:43:12;;;;;;;10.33;9.17;;;1.60;99.90;;;;;;4970123;28;20272;-69
2020/12/14 05:45:39;;;;;;;10.33;8.60;;;1.60;99.90;;;;;;4964181;28;20186;-72
2020/12/14 05:48:19;;;;;;;9.10;8.20;;;1.60;99.90;;;;;;4963728;28;20276;-68
2020/12/14 05:50:49;;;;;;;9.17;8.23;;;1.60;99.90;;;;;;4962690;28;20588;-69
2020/12/14 05:53:19;;;;;;;9.57;8.67;;;1.60;99.90;;;;;;4957727;28;20219;-69
2020/12/14 05:55:45;;;;;;;10.53;8.73;;;1.60;99.90;;;;;;5012401;28;20254;-71
2020/12/14 05:58:15;;;;;;;9.53;8.50;;;1.50;99.90;;;;;;5040780;28;20177;-68
2020/12/14 06:00:46;;;;;;;9.77;8.77;;;1.50;99.90;;;;;;5039516;28;20208;-69
2020/12/14 06:03:12;;;;;;;10.50;9.10;;;1.40;99.90;;;;;;5043186;28;20656;-70
2020/12/14 06:05:38;;;;;;;11.17;9.37;;;1.40;99.90;;;;;;5039139;28;20235;-69
2020/12/14 06:08:42;;;;;;;11.07;9.97;;;1.40;99.90;;;;;;5046102;28;20191;-69
2020/12/14 06:11:07;;;;;;;10.73;9.30;;;1.30;99.90;;;;;;5027751;28;20294;-69
2020/12/14 06:13:47;;;;;;;11.13;9.60;;;1.30;99.90;;;;;;5040855;28;20264;-70
2020/12/14 06:16:21;;;;;;;10.00;9.00;;;1.40;99.90;;;;;;5038724;28;20603;-71
2020/12/14 06:18:48;;;;;;;11.63;10.30;;;1.40;99.90;;;;;;5043376;28;20252;-71
2020/12/14 06:21:22;;;;;;;11.17;9.60;;;1.30;99.90;;;;;;5036593;28;20199;-70
2020/12/14 06:23:49;;;;;;;10.93;9.70;;;1.30;99.90;;;;;;5041241;28;20688;-70
2020/12/14 06:26:15;;;;;;;8.73;7.83;;;1.30;99.90;;;;;;5040494;28;20562;-70
2020/12/14 06:28:48;;;;;;;10.97;9.27;;;1.30;99.90;;;;;;5046116;28;20188;-71
2020/12/14 06:31:30;;;;;;;10.63;9.20;;;1.30;99.90;;;;;;5040899;28;20207;-71
2020/12/14 06:33:55;;;;;;;12.67;9.47;;;1.20;99.90;;;;;;5017799;28;20181;-71
2020/12/14 06:36:23;;;;;;;11.47;9.43;;;1.20;99.90;;;;;;5042576;28;20245;-69
2020/12/14 06:38:50;;;;;;;11.00;9.03;;;1.20;99.90;;;;;;5041053;28;20199;-69
2020/12/14 06:41:18;;;;;;;11.70;9.60;;;1.20;99.90;;;;;;5037257;28;20212;-69
2020/12/14 06:43:46;;;;;;;10.43;9.33;;;1.10;99.90;;;;;;5043490;28;20176;-68
2020/12/14 06:46:12;;;;;;;11.30;8.93;;;1.00;99.90;;;;;;5045452;28;20179;-68
2020/12/14 06:48:41;;;;;;;10.70;8.73;;;1.00;99.90;;;;;;5041605;28;20311;-69
2020/12/14 06:51:12;;;;;;;10.47;9.37;;;1.00;99.90;;;;;;5040242;28;20559;-68
2020/12/14 06:53:42;;;;;;;10.80;9.07;;;1.10;99.90;;;;;;5047211;28;20197;-68
2020/12/14 06:56:09;;;;;;;14.53;9.13;;;1.20;99.90;;;;;;5026053;28;20263;-69
2020/12/14 06:58:35;;;;;;;11.00;9.10;;;1.30;99.90;;;;;;5041280;28;20188;-68
2020/12/14 07:01:03;;;;;;;9.17;8.27;;;1.40;99.90;;;;;;5043628;28;20195;-66
2020/12/14 07:03:36;;;;;;;9.77;8.80;;;1.60;99.90;;;;;;5046558;28;20682;-68
2020/12/14 07:06:04;;;;;;;10.47;8.67;;;1.70;99.90;;;;;;5039194;28;20719;-67
2020/12/14 07:08:38;;;;;;;9.93;8.33;;;1.80;99.90;;;;;;5048060;28;20175;-66
2020/12/14 07:11:12;;;;;;;8.50;7.60;;;1.80;99.90;;;;;;5058019;28;20196;-66
2020/12/14 07:13:37;;;;;;;9.37;7.43;;;1.70;99.90;;;;;;5052465;28;20186;-66
2020/12/14 07:16:08;;;;;;;9.27;8.13;;;1.70;99.90;;;;;;5045413;28;20178;-67
2020/12/14 07:18:35;;;;;;;9.97;8.93;;;1.70;99.90;;;;;;5030197;28;20686;-66
2020/12/14 07:21:07;;;;;;;10.33;9.17;;;1.80;99.90;;;;;;5048591;28;20221;-66
2020/12/14 07:23:35;;;;;;;9.30;8.37;;;1.80;99.90;;;;;;5051165;28;20259;-67
2020/12/14 07:26:01;;;;;;;10.57;9.30;;;1.80;99.90;;;;;;5040005;28;20193;-68
2020/12/14 07:28:48;;;;;;;12.30;9.83;;;1.80;99.90;;;;;;5052248;28;20175;-67
2020/12/14 07:31:20;;;;;;;11.13;8.83;;;1.90;99.90;;;;;;5046882;28;20204;-68
2020/12/14 07:33:51;;;;;;;9.83;8.83;;;2.00;99.90;;;;;;5049921;28;20269;-68
2020/12/14 07:36:17;;;;;;;10.17;8.43;;;2.10;99.90;;;;;;5064005;28;20211;-69
2020/12/14 07:38:51;;;;;;;9.67;8.40;;;2.10;99.90;;;;;;5072413;28;20190;-68
2020/12/14 07:41:17;;;;;;;9.23;8.33;;;2.20;99.90;;;;;;5071205;28;20218;-69
2020/12/14 07:43:45;;;;;;;9.77;8.77;;;2.30;99.90;;;;;;5066822;28;20178;-67
2020/12/14 07:46:19;;;;;;;9.07;7.63;;;2.80;99.90;;;;;;5065353;28;20210;-67
2020/12/14 07:49:05;;;;;;;7.97;7.17;;;3.80;99.10;;;;;;5054927;28;20197;-68
2020/12/14 07:51:32;;;;;;;8.37;7.37;;;5.20;95.60;;;;;;5036171;28;20241;-67
2020/12/14 07:54:19;;;;;;;8.13;7.30;;;6.50;91.20;;;;;;5052303;28;20274;-67
2020/12/14 07:57:00;;;;;;;8.70;7.47;;;7.50;84.80;;;;;;5055830;28;20223;-67
2020/12/14 07:59:30;;;;;;;7.97;7.17;;;8.20;78.40;;;;;;5032393;28;20618;-67
2020/12/14 08:01:56;;;;;;;10.33;9.23;;;8.60;76.30;;;;;;5051699;28;20592;-67
2020/12/14 08:04:27;;;;;;;8.53;7.73;;;9.60;70.30;;;;;;5051036;28;20176;-67
2020/12/14 08:06:54;;;;;;;8.57;7.68;;;9.90;66.70;;;;;;5052063;28;20186;-67
2020/12/14 08:09:22;;;;;;;6.82;6.22;;;10.10;65.30;;;;;;5050556;28;20195;-69
2020/12/14 08:11:48;;;;;;;17.55;7.75;;;10.90;63.10;;;;;;5052021;28;20203;-68
2020/12/14 08:14:17;;;;;;;8.30;5.90;;;11.40;58.80;;;;;;5050526;28;20191;-68
2020/12/14 08:16:47;;;;;;;6.60;6.00;;;11.40;58.70;;;;;;5049426;28;20301;-68
2020/12/14 08:19:21;;;;;;;7.28;6.57;;;11.80;58.10;;;;;;5050770;28;20264;-69
2020/12/14 08:22:09;;;;;;;8.80;5.32;;;12.70;54.80;;;;;;5051663;28;20325;-67
2020/12/14 08:24:37;;;;;;;6.43;5.93;;;12.70;53.40;;;;;;5047959;28;20694;-68
2020/12/14 08:27:05;;;;;;;5.95;5.45;;;12.50;53.90;;;;;;5048883;28;20211;-68
2020/12/14 08:29:32;;;;;;;6.45;5.85;;;12.60;53.20;;;;;;5049829;28;20285;-68
2020/12/14 08:32:00;;;;;;;5.57;5.13;;;12.30;53.20;;;;;;5048427;28;20186;-66
2020/12/14 08:34:35;;;;;;;6.60;5.15;;;12.40;53.20;;;;;;5046675;28;20168;-68
2020/12/14 08:37:03;;;;;;;5.85;5.35;;;12.60;53.50;;;;;;5041456;28;20259;-68
2020/12/14 08:39:29;;;;;;;5.75;5.05;;;12.60;53.00;;;;;;5038280;28;20559;-68
2020/12/14 08:42:21;;;;;;;6.32;5.80;;;13.10;51.70;;;;;;5043228;28;20306;-68
2020/12/14 08:44:47;;;;;;;6.55;5.93;;;13.80;50.40;;;;;;5042104;28;20187;-67
2020/12/14 08:47:15;;;;;;;6.13;5.53;;;13.20;51.50;;;;;;5042840;28;20560;-67
2020/12/14 08:49:41;;;;;;;6.97;5.95;;;13.20;50.80;;;;;;5038630;28;20353;-68
2020/12/14 08:52:07;;;;;;;6.88;6.28;;;13.40;50.70;;;;;;5033820;28;20276;-68
2020/12/14 08:54:33;;;;;;;7.47;6.78;;;13.00;51.50;;;;;;5038586;28;20546;-68
2020/12/14 08:56:58;;;;;;;7.30;6.70;;;12.60;52.50;;;;;;5038143;28;20188;-68
2020/12/14 08:59:25;;;;;;;6.93;6.32;;;11.60;54.60;;;;;;5036925;28;20261;-69
2020/12/14 09:02:08;;;;;;;8.07;7.07;;;11.80;54.40;;;;;;5041249;28;20203;-68
2020/12/14 09:04:36;;;;;;;7.10;6.57;;;11.90;55.20;;;;;;5045177;28;20182;-67
2020/12/14 09:07:03;;;;;;;6.63;6.13;;;13.30;52.40;;;;;;5043164;28;20176;-68
2020/12/14 09:09:33;;;;;;;7.00;6.45;;;14.10;50.30;;;;;;5040032;28;20842;-68
2020/12/14 09:12:01;;;;;;;6.50;5.90;;;14.30;48.80;;;;;;5049423;28;20214;-68
2020/12/14 09:14:31;;;;;;;6.90;6.30;;;15.40;46.60;;;;;;5046931;28;20233;-67
2020/12/14 09:17:00;;;;;;;7.05;6.45;;;14.70;47.30;;;;;;5042241;28;20187;-68
2020/12/14 09:19:28;;;;;;;6.35;5.82;;;14.10;49.00;;;;;;5032180;28;20597;-67
2020/12/14 09:21:54;;;;;;;6.28;5.78;;;14.80;48.10;;;;;;5044053;28;20295;-68
2020/12/14 09:24:21;;;;;;;6.60;6.00;;;14.90;47.60;;;;;;5043503;28;20625;-68
2020/12/14 09:26:49;;;;;;;7.55;6.82;;;14.70;47.90;;;;;;5044925;28;20196;-67
2020/12/14 09:29:15;;;;;;;7.65;6.60;;;14.40;48.70;;;;;;5042023;28;20237;-68
2020/12/14 09:31:49;;;;;;;7.68;7.07;;;15.70;46.90;;;;;;5037529;28;20291;-67
2020/12/14 09:34:15;;;;;;;6.20;5.70;;;15.70;46.60;;;;;;5035802;28;20184;-68
2020/12/14 09:36:40;;;;;;;6.50;6.00;;;16.30;44.80;;;;;;5037554;28;20192;-68
2020/12/14 09:39:06;;;;;;;6.85;5.95;;;16.70;44.70;;;;;;5042033;28;20182;-68
2020/12/14 09:41:33;;;;;;;6.38;5.78;;;16.40;45.00;;;;;;5042101;28;20290;-68
2020/12/14 09:43:59;;;;;;;6.68;6.07;;;16.10;45.30;;;;;;5042814;28;20184;-68
2020/12/14 09:46:28;;;;;;;6.35;5.70;;;16.50;44.80;;;;;;5042301;28;20249;-68
2020/12/14 09:48:55;;;;;;;6.90;6.18;;;17.10;43.00;;;;;;5034295;28;20180;-67
2020/12/14 09:51:22;;;;;;;7.45;6.80;;;17.20;42.80;;;;;;5042319;28;20210;-68
2020/12/14 09:53:47;;;;;;;6.53;6.03;;;18.00;42.40;;;;;;5039267;28;20663;-67
2020/12/14 09:56:14;;;;;;;6.88;6.18;;;18.10;41.10;;;;;;5036254;28;20195;-67
2020/12/14 09:58:39;;;;;;;7.18;6.57;;;17.90;41.50;;;;;;5037483;28;20191;-67
2020/12/14 10:01:06;;;;;;;6.07;5.50;;;18.10;41.70;;;;;;5041212;28;20216;-67
2020/12/14 10:03:33;;;;;;;6.30;5.80;;;18.80;40.20;;;;;;5039945;28;20203;-67
2020/12/14 10:05:58;;;;;;;5.78;5.38;;;18.90;40.00;;;;;;5039620;28;20183;-67
2020/12/14 10:08:24;;;;;;;6.53;5.93;;;18.40;40.30;;;;;;5034593;28;20179;-67
2020/12/14 10:10:51;;;;;;;7.07;6.53;;;18.30;40.60;;;;;;5038768;28;20256;-67
2020/12/14 10:13:17;;;;;;;6.80;6.30;;;18.40;40.60;;;;;;5041567;28;20259;-67
2020/12/14 10:15:43;;;;;;;9.98;9.00;;;18.60;40.30;;;;;;5038758;28;20267;-67
2020/12/14 10:18:09;;;;;;;5.93;5.43;;;18.20;40.90;;;;;;5036372;28;20295;-67
2020/12/14 10:20:34;;;;;;;6.35;5.75;;;17.70;41.30;;;;;;5035931;28;20236;-67
2020/12/14 10:23:00;;;;;;;6.03;5.45;;;16.90;43.00;;;;;;5038429;28;20650;-68
2020/12/14 10:25:25;;;;;;;6.30;5.80;;;17.00;43.50;;;;;;5038753;28;20199;-67
2020/12/14 10:27:52;;;;;;;5.90;5.40;;;17.50;42.70;;;;;;5036404;28;20203;-67
2020/12/14 10:30:19;;;;;;;7.20;6.00;;;17.70;43.00;;;;;;5040574;28;20625;-67
2020/12/14 10:32:45;;;;;;;6.38;5.75;;;17.80;42.50;;;;;;5035823;28;20204;-67
2020/12/14 10:35:11;;;;;;;23.92;21.45;;;17.90;42.50;;;;;;5047643;28;20574;-68
2020/12/14 10:37:36;;;;;;;39.67;33.05;;;18.40;41.80;;;;;;5039467;28;20192;-68
2020/12/14 10:40:04;;;;;;;24.92;22.17;;;19.60;40.60;;;;;;5046924;28;20217;-66
2020/12/14 10:42:31;;;;;;;5.70;5.20;;;20.40;38.20;;;;;;5049477;28;20553;-69
2020/12/14 10:44:58;;;;;;;6.32;5.82;;;20.20;36.80;;;;;;5042224;28;20259;-68
2020/12/14 10:47:23;;;;;;;6.20;5.70;;;18.50;39.70;;;;;;5046813;28;20721;-67
2020/12/14 10:49:49;;;;;;;6.88;5.82;;;16.50;43.60;;;;;;5043716;28;20286;-67
2020/12/14 10:52:15;;;;;;;6.82;6.13;;;14.90;46.20;;;;;;5044923;28;20658;-67
2020/12/14 10:54:40;;;;;;;6.53;6.00;;;13.50;50.80;;;;;;5047343;28;20656;-67
2020/12/14 10:57:06;;;;;;;7.60;6.90;;;13.80;51.60;;;;;;5040848;28;20266;-66
2020/12/14 10:59:32;;;;;;;7.47;6.78;;;14.00;51.10;;;;;;5044602;28;20525;-67
2020/12/14 11:01:57;;;;;;;6.88;6.30;;;15.20;49.90;;;;;;5041858;28;20221;-66
2020/12/14 11:04:23;;;;;;;5.97;5.43;;;16.60;45.90;;;;;;5045514;28;20422;-66
2020/12/14 11:06:49;;;;;;;6.60;6.10;;;17.70;43.60;;;;;;5044186;28;20267;-65
2020/12/14 11:09:14;;;;;;;5.65;5.15;;;19.70;40.30;;;;;;5043293;28;20275;-65
2020/12/14 11:11:40;;;;;;;6.18;5.68;;;18.10;40.60;;;;;;5042810;28;20208;-67
2020/12/14 11:14:06;;;;;;;5.87;5.37;;;17.20;44.00;;;;;;5049440;28;20428;-66
2020/12/14 11:16:32;;;;;;;5.50;4.97;;;18.10;42.00;;;;;;5041787;28;20179;-67
2020/12/14 11:18:59;;;;;;;4.82;4.43;;;18.00;41.60;;;;;;5047838;28;20451;-68
2020/12/14 11:21:25;;;;;;;6.13;5.53;;;18.40;41.00;;;;;;5046925;28;20409;-67
2020/12/14 11:23:51;;;;;;;5.45;4.93;;;19.20;40.00;;;;;;5038705;28;20184;-66
2020/12/14 11:26:17;;;;;;;4.88;4.47;;;19.40;38.80;;;;;;5049737;28;20244;-68
2020/12/14 11:28:42;;;;;;;4.93;4.55;;;19.60;39.30;;;;;;5047144;28;20184;-65
2020/12/14 11:31:08;;;;;;;5.28;4.88;;;19.80;37.70;;;;;;5043683;28;20211;-65
2020/12/14 11:33:37;;;;;;;4.70;4.40;;;19.30;39.10;;;;;;5035652;28;20176;-65
2020/12/14 11:36:03;;;;;;;5.05;4.28;;;19.30;39.20;;;;;;5045294;28;20646;-65
2020/12/14 11:38:30;;;;;;;4.93;4.43;;;18.30;39.50;;;;;;5030539;28;20282;-65
2020/12/14 11:40:57;;;;;;;5.38;4.88;;;17.70;41.50;;;;;;5048394;28;20565;-64
2020/12/14 11:43:23;;;;;;;5.00;4.50;;;18.00;41.10;;;;;;5057712;28;20179;-65
2020/12/14 11:45:49;;;;;;;4.90;4.50;;;18.10;40.50;;;;;;5055442;28;20302;-65
2020/12/14 11:48:15;;;;;;;5.22;4.82;;;18.60;39.70;;;;;;5048574;28;20267;-63
2020/12/14 11:50:41;;;;;;;5.50;5.00;;;19.90;38.40;;;;;;5044123;28;20929;-66
2020/12/14 11:53:08;;;;;;;5.40;4.90;;;19.80;38.10;;;;;;5039690;28;20434;-66
2020/12/14 11:55:45;;;;;;;5.40;4.90;;;19.20;38.80;;;;;;5044071;28;20923;-66
2020/12/14 11:58:10;;;;;;;6.07;5.50;;;19.00;39.60;;;;;;5044784;28;20537;-66
2020/12/14 12:00:36;;;;;;;5.88;5.38;;;18.20;41.10;;;;;;5040489;28;20417;-68
2020/12/14 12:03:01;;;;;;;6.22;5.70;;;17.20;42.70;;;;;;5036500;28;20184;-64
2020/12/14 12:05:27;;;;;;;5.88;5.38;;;16.10;45.20;;;;;;5037944;28;20651;-63
2020/12/14 12:07:53;;;;;;;5.80;5.30;;;15.50;47.50;;;;;;5038462;28;20182;-64
2020/12/14 12:10:20;;;;;;;6.20;5.70;;;16.40;47.20;;;;;;5039870;28;20560;-64
2020/12/14 12:12:45;;;;;;;6.30;5.72;;;17.50;44.00;;;;;;5035041;28;20220;-65
2020/12/14 12:15:15;;;;;;;7.40;5.32;;;17.30;44.50;;;;;;5041537;28;20654;-64
2020/12/14 12:17:41;;;;;;;6.32;5.55;;;17.10;45.30;;;;;;5021206;28;20181;-64
2020/12/14 12:20:08;;;;;;;6.10;5.55;;;18.20;43.40;;;;;;5046322;28;20223;-64
2020/12/14 12:22:33;;;;;;;6.53;5.93;;;19.60;40.70;;;;;;5041632;28;20183;-65
2020/12/14 12:24:59;;;;;;;6.63;6.03;;;20.60;38.30;;;;;;5042724;28;20203;-64
2020/12/14 12:27:24;;;;;;;5.85;5.35;;;20.80;37.50;;;;;;5045491;28;20184;-63
2020/12/14 12:29:50;;;;;;;5.20;4.72;;;20.50;37.40;;;;;;5042531;28;20237;-63
2020/12/14 12:32:16;;;;;;;6.05;5.55;;;19.70;38.90;;;;;;5046194;28;20204;-63
2020/12/14 12:34:41;;;;;;;6.18;5.05;;;19.20;39.80;;;;;;5038141;28;20185;-63
2020/12/14 12:37:07;;;;;;;6.10;5.50;;;19.40;40.20;;;;;;5042554;28;20175;-63
2020/12/14 12:39:33;;;;;;;5.80;5.30;;;19.90;39.90;;;;;;5034943;28;20180;-63
2020/12/14 12:41:58;;;;;;;5.43;4.93;;;19.90;38.50;;;;;;5042633;28;20614;-63
2020/12/14 12:44:25;;;;;;;7.03;5.57;;;19.30;39.10;;;;;;5025316;28;20203;-64
2020/12/14 12:46:51;;;;;;;6.10;5.53;;;18.80;41.30;;;;;;5043654;28;20180;-64
2020/12/14 12:49:16;;;;;;;5.65;5.07;;;19.30;40.60;;;;;;5045374;28;20195;-64
2020/12/14 12:51:47;;;;;;;5.95;5.35;;;18.50;40.80;;;;;;5039299;28;20300;-63