Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:02:25;;;;;;;3.47;2.63;;;25.10;57.40;;;;;;4959454;28;20228;-71
2023/07/30 00:04:51;;;;;;;2.67;2.20;;;25.10;57.40;;;;;;4976594;28;20217;-71
2023/07/30 00:07:16;;;;;;;2.67;2.47;;;25.10;57.30;;;;;;4976449;28;20252;-72
2023/07/30 00:09:42;;;;;;;3.00;2.67;;;25.10;57.40;;;;;;4975156;28;20586;-72
2023/07/30 00:12:09;;;;;;;2.30;2.10;;;25.10;57.90;;;;;;4976931;28;20646;-72
2023/07/30 00:14:35;;;;;;;2.40;2.20;;;25.10;57.40;;;;;;4976451;28;20228;-71
2023/07/30 00:17:01;;;;;;;3.50;2.03;;;25.10;57.40;;;;;;4976404;28;20415;-71
2023/07/30 00:19:26;;;;;;;2.40;2.20;;;25.10;57.50;;;;;;4976822;28;20524;-71
2023/07/30 00:21:52;;;;;;;2.60;2.20;;;25.10;57.50;;;;;;4976491;28;20561;-71
2023/07/30 00:24:17;;;;;;;2.50;2.30;;;25.10;57.50;;;;;;4976834;28;20640;-71
2023/07/30 00:26:43;;;;;;;2.47;2.27;;;25.10;57.50;;;;;;4976205;28;20216;-72
2023/07/30 00:29:09;;;;;;;2.87;2.50;;;25.10;57.50;;;;;;4975680;28;20178;-72
2023/07/30 00:31:34;;;;;;;4.67;2.20;;;25.10;57.50;;;;;;4976115;28;20208;-72
2023/07/30 00:34:00;;;;;;;4.30;2.60;;;25.10;57.60;;;;;;4975912;28;20181;-71
2023/07/30 00:36:26;;;;;;;2.57;2.37;;;25.10;57.50;;;;;;4976365;28;20623;-72
2023/07/30 00:38:51;;;;;;;2.60;2.40;;;25.10;57.50;;;;;;4958802;28;20169;-72
2023/07/30 00:41:17;;;;;;;3.40;2.73;;;25.10;57.50;;;;;;4975799;28;20221;-72
2023/07/30 00:43:43;;;;;;;2.60;2.40;;;25.10;57.50;;;;;;4973982;28;20202;-72
2023/07/30 00:46:09;;;;;;;2.57;2.37;;;25.10;57.50;;;;;;4974767;28;20174;-72
2023/07/30 00:48:35;;;;;;;3.03;2.50;;;25.10;57.50;;;;;;4958801;28;20925;-71
2023/07/30 00:51:01;;;;;;;2.60;2.40;;;25.10;57.50;;;;;;4976511;28;20201;-71
2023/07/30 00:53:27;;;;;;;4.77;2.93;;;25.10;57.40;;;;;;4976375;28;20441;-72
2023/07/30 00:55:53;;;;;;;3.47;3.17;;;25.10;57.40;;;;;;4974702;28;20185;-71
2023/07/30 00:58:20;;;;;;;3.60;2.73;;;25.10;57.40;;;;;;4976180;28;20981;-72
2023/07/30 01:00:46;;;;;;;2.60;2.40;;;25.10;57.30;;;;;;4974764;28;20432;-72
2023/07/30 01:03:12;;;;;;;2.43;2.23;;;25.10;57.40;;;;;;4974314;28;20463;-72
2023/07/30 01:05:38;;;;;;;3.80;2.77;;;25.10;57.90;;;;;;4973263;28;20409;-71
2023/07/30 01:08:03;;;;;;;3.30;2.10;;;25.10;57.30;;;;;;4956958;28;20181;-71
2023/07/30 01:10:31;;;;;;;2.80;2.50;;;25.10;57.30;;;;;;4974263;28;20243;-72
2023/07/30 01:13:02;;;;;;;3.50;2.77;;;25.10;57.30;;;;;;4973101;28;20181;-71
2023/07/30 01:15:29;;;;;;;3.13;2.70;;;25.10;57.30;;;;;;4974627;28;20934;-72
2023/07/30 01:17:55;;;;;;;2.47;2.23;;;25.10;57.40;;;;;;4973679;28;20421;-72
2023/07/30 01:20:21;;;;;;;2.60;2.40;;;25.10;57.50;;;;;;4976189;28;20798;-72
2023/07/30 01:22:47;;;;;;;3.13;2.83;;;25.10;57.50;;;;;;4974254;28;20504;-72
2023/07/30 01:25:13;;;;;;;3.40;2.47;;;25.10;57.60;;;;;;4975691;28;20413;-71
2023/07/30 01:27:43;;;;;;;2.70;2.50;;;25.10;57.60;;;;;;4976195;28;20537;-71
2023/07/30 01:30:26;;;;;;;3.50;3.10;;;25.10;57.60;;;;;;4975583;28;20437;-72
2023/07/30 01:32:52;;;;;;;2.97;2.70;;;25.10;57.60;;;;;;4975581;28;20467;-71
2023/07/30 01:35:23;;;;;;;2.40;2.20;;;25.10;57.70;;;;;;4975806;28;20417;-72
2023/07/30 01:37:50;;;;;;;3.13;2.50;;;25.10;57.70;;;;;;4975766;28;20464;-71
2023/07/30 01:40:16;;;;;;;2.40;2.20;;;25.10;57.70;;;;;;4958649;28;20447;-72
2023/07/30 01:42:42;;;;;;;4.07;3.23;;;25.10;57.70;;;;;;4958925;28;20456;-72
2023/07/30 01:45:07;;;;;;;3.20;2.80;;;25.10;57.60;;;;;;4975839;28;20172;-71
2023/07/30 01:47:33;;;;;;;2.93;2.50;;;25.10;57.70;;;;;;4976407;28;20413;-72
2023/07/30 01:49:59;;;;;;;3.13;2.60;;;25.10;57.80;;;;;;4959235;28;20204;-71
2023/07/30 01:52:25;;;;;;;4.13;2.77;;;25.10;57.90;;;;;;4976800;28;20177;-72
2023/07/30 01:54:51;;;;;;;3.80;2.80;;;25.10;57.80;;;;;;4976112;28;20452;-72
2023/07/30 01:57:16;;;;;;;2.80;2.60;;;25.10;57.90;;;;;;4975845;28;21344;-72
2023/07/30 01:59:42;;;;;;;2.40;2.13;;;25.10;57.90;;;;;;4974589;28;20198;-71
2023/07/30 02:02:07;;;;;;;3.10;2.60;;;25.10;57.90;;;;;;4974843;28;20252;-71
2023/07/30 02:04:33;;;;;;;3.50;2.70;;;25.10;57.90;;;;;;4975357;28;20178;-71
2023/07/30 02:06:59;;;;;;;2.93;2.70;;;25.10;57.90;;;;;;4975153;28;20170;-71
2023/07/30 02:09:25;;;;;;;4.07;2.70;;;25.10;57.90;;;;;;4974887;28;20190;-71
2023/07/30 02:11:51;;;;;;;2.37;2.10;;;25.10;57.90;;;;;;4975746;28;20416;-72
2023/07/30 02:14:18;;;;;;;3.30;2.40;;;25.10;57.90;;;;;;4978854;28;20180;-72
2023/07/30 02:16:44;;;;;;;3.40;2.40;;;25.10;57.90;;;;;;4978808;28;20174;-72
2023/07/30 02:19:09;;;;;;;3.30;2.70;;;25.10;57.80;;;;;;4978484;28;20417;-72
2023/07/30 02:21:36;;;;;;;3.00;2.70;;;25.10;57.90;;;;;;4978871;28;20182;-72
2023/07/30 02:24:02;;;;;;;2.87;2.67;;;25.10;58.00;;;;;;4978647;28;20201;-71
2023/07/30 02:26:28;;;;;;;5.43;2.83;;;25.10;57.90;;;;;;4977894;28;20485;-72
2023/07/30 02:28:54;;;;;;;5.90;3.20;;;25.10;57.90;;;;;;4978483;28;20401;-72
2023/07/30 02:31:19;;;;;;;3.43;2.73;;;25.10;57.90;;;;;;4978268;28;20213;-72
2023/07/30 02:33:45;;;;;;;3.33;2.77;;;25.10;58.00;;;;;;4977908;28;20174;-71
2023/07/30 02:36:11;;;;;;;3.83;2.70;;;25.10;57.90;;;;;;4977972;28;20188;-72
2023/07/30 02:38:36;;;;;;;3.50;2.80;;;25.10;57.90;;;;;;4977847;28;20663;-72
2023/07/30 02:41:03;;;;;;;3.90;2.97;;;25.10;57.80;;;;;;4976111;28;20208;-71
2023/07/30 02:43:29;;;;;;;2.77;2.53;;;25.10;57.90;;;;;;4977648;28;20251;-71
2023/07/30 02:45:54;;;;;;;4.83;2.80;;;25.10;57.80;;;;;;4978176;28;20897;-71
2023/07/30 02:48:20;;;;;;;2.90;2.70;;;25.10;57.80;;;;;;4976804;28;20225;-72
2023/07/30 02:50:46;;;;;;;3.00;2.70;;;25.10;57.80;;;;;;4978616;28;20546;-72
2023/07/30 02:53:11;;;;;;;2.80;2.60;;;25.10;57.80;;;;;;4978983;28;20476;-71
2023/07/30 02:55:37;;;;;;;3.13;2.83;;;25.10;58.00;;;;;;4978985;28;20185;-72
2023/07/30 02:58:02;;;;;;;4.30;3.07;;;25.10;58.10;;;;;;4978461;28;20240;-71
2023/07/30 03:00:28;;;;;;;2.90;2.60;;;25.10;58.10;;;;;;4978072;28;20189;-72
2023/07/30 03:02:54;;;;;;;3.50;3.03;;;25.10;58.30;;;;;;4978076;28;20248;-72
2023/07/30 03:05:19;;;;;;;3.37;2.77;;;25.10;58.20;;;;;;4978208;28;20635;-71
2023/07/30 03:07:45;;;;;;;4.27;2.80;;;25.10;58.20;;;;;;4961013;28;20180;-72
2023/07/30 03:10:10;;;;;;;2.47;2.27;;;25.10;58.20;;;;;;4978572;28;20503;-71
2023/07/30 03:12:36;;;;;;;3.93;3.20;;;25.10;58.30;;;;;;4978263;28;20669;-72
2023/07/30 03:15:01;;;;;;;2.60;2.40;;;25.10;58.30;;;;;;4977903;28;20260;-72
2023/07/30 03:17:28;;;;;;;2.90;2.40;;;25.10;58.30;;;;;;4960561;28;20281;-72
2023/07/30 03:19:54;;;;;;;2.90;2.70;;;25.10;58.30;;;;;;4977973;28;20770;-72
2023/07/30 03:22:19;;;;;;;2.80;2.40;;;25.10;58.30;;;;;;4977810;28;20493;-72
2023/07/30 03:24:49;;;;;;;2.70;2.50;;;25.10;58.30;;;;;;4977228;28;20170;-72
2023/07/30 03:27:14;;;;;;;3.13;2.87;;;25.10;58.30;;;;;;4977500;28;20248;-72
2023/07/30 03:29:41;;;;;;;3.10;2.80;;;25.10;58.30;;;;;;4977092;28;20496;-72
2023/07/30 03:32:07;;;;;;;3.33;2.23;;;25.10;58.30;;;;;;4959022;28;20209;-72
2023/07/30 03:34:32;;;;;;;3.50;2.60;;;25.10;58.30;;;;;;4977580;28;20417;-72
2023/07/30 03:37:00;;;;;;;3.47;2.87;;;25.10;58.30;;;;;;4977949;28;20406;-72
2023/07/30 03:39:25;;;;;;;5.50;2.87;;;25.10;58.30;;;;;;4977507;28;20659;-72
2023/07/30 03:41:51;;;;;;;3.20;2.67;;;25.10;58.40;;;;;;4977544;28;20486;-72
2023/07/30 03:44:17;;;;;;;3.20;2.63;;;25.10;58.30;;;;;;4977444;28;20209;-72
2023/07/30 03:46:43;;;;;;;3.50;2.20;;;25.10;58.80;;;;;;4976898;28;20666;-72
2023/07/30 03:49:09;;;;;;;4.13;2.77;;;25.10;58.20;;;;;;4977307;28;20174;-72
2023/07/30 03:51:34;;;;;;;3.00;2.50;;;25.10;58.20;;;;;;4976910;28;21380;-72
2023/07/30 03:54:00;;;;;;;2.47;2.27;;;25.10;58.10;;;;;;4976420;28;20703;-72
2023/07/30 03:56:26;;;;;;;3.60;2.67;;;25.10;58.10;;;;;;4977247;28;20216;-71
2023/07/30 03:58:51;;;;;;;2.60;2.40;;;25.10;58.70;;;;;;4977272;28;20206;-72
2023/07/30 04:01:17;;;;;;;3.43;2.63;;;25.10;58.10;;;;;;4977149;28;20197;-72
2023/07/30 04:03:42;;;;;;;2.97;2.37;;;25.10;58.10;;;;;;4977031;28;20237;-72
2023/07/30 04:06:08;;;;;;;2.97;2.60;;;25.10;58.10;;;;;;4977323;28;20182;-72
2023/07/30 04:08:34;;;;;;;2.53;2.30;;;25.10;58.20;;;;;;4976993;28;20170;-72
2023/07/30 04:10:59;;;;;;;3.47;2.67;;;25.10;58.80;;;;;;4977443;28;20577;-72
2023/07/30 04:13:25;;;;;;;2.57;2.30;;;25.10;58.80;;;;;;4977605;28;20178;-72
2023/07/30 04:15:50;;;;;;;4.27;2.83;;;25.10;58.40;;;;;;4977411;28;20178;-72
2023/07/30 04:18:16;;;;;;;3.20;2.37;;;25.10;58.40;;;;;;4978298;28;20641;-72
2023/07/30 04:20:42;;;;;;;3.03;2.20;;;25.10;58.50;;;;;;4977573;28;20197;-72
2023/07/30 04:23:07;;;;;;;3.00;2.63;;;25.10;58.50;;;;;;4976596;28;20190;-71
2023/07/30 04:25:33;;;;;;;2.87;2.30;;;25.00;58.40;;;;;;4977043;28;20174;-72
2023/07/30 04:27:58;;;;;;;3.43;2.50;;;25.10;58.50;;;;;;4976920;28;20177;-72
2023/07/30 04:30:24;;;;;;;3.10;2.63;;;25.10;58.50;;;;;;4959193;28;20236;-72
2023/07/30 04:32:49;;;;;;;3.07;2.80;;;25.00;58.50;;;;;;4976533;28;20588;-72
2023/07/30 04:35:15;;;;;;;3.57;2.60;;;25.00;58.50;;;;;;4975853;28;20324;-72
2023/07/30 04:37:41;;;;;;;2.80;2.60;;;25.00;58.50;;;;;;4975904;28;20189;-72
2023/07/30 04:40:08;;;;;;;4.17;2.37;;;25.00;58.50;;;;;;4976391;28;20197;-71
2023/07/30 04:42:34;;;;;;;3.30;2.60;;;25.00;58.50;;;;;;4976095;28;20457;-72
2023/07/30 04:44:59;;;;;;;2.77;2.37;;;25.00;58.40;;;;;;4976125;28;20409;-71
2023/07/30 04:47:25;;;;;;;3.27;2.83;;;25.00;58.50;;;;;;4976896;28;20528;-72
2023/07/30 04:49:50;;;;;;;3.43;2.73;;;25.00;58.50;;;;;;4975344;28;20272;-72
2023/07/30 04:52:16;;;;;;;2.60;2.30;;;25.00;58.50;;;;;;4975963;28;20170;-72
2023/07/30 04:54:42;;;;;;;2.20;2.00;;;25.00;58.40;;;;;;4975977;28;20253;-72
2023/07/30 04:57:07;;;;;;;2.90;2.40;;;25.00;58.50;;;;;;4975963;28;20758;-72
2023/07/30 04:59:33;;;;;;;3.87;2.87;;;25.00;58.50;;;;;;4976227;28;20667;-71
2023/07/30 05:02:00;;;;;;;3.03;2.53;;;25.00;58.60;;;;;;4976137;28;20236;-71
2023/07/30 05:04:25;;;;;;;3.90;2.87;;;25.00;59.10;;;;;;4975742;28;20197;-72
2023/07/30 05:06:51;;;;;;;3.27;2.90;;;25.00;58.60;;;;;;4975709;28;20463;-72
2023/07/30 05:09:18;;;;;;;2.80;2.60;;;25.00;58.60;;;;;;4975354;28;20198;-72
2023/07/30 05:11:43;;;;;;;4.20;2.80;;;25.00;58.60;;;;;;4975582;28;20634;-72
2023/07/30 05:14:09;;;;;;;2.63;2.40;;;25.00;58.70;;;;;;4975307;28;20405;-72
2023/07/30 05:16:36;;;;;;;2.00;1.80;;;25.00;58.70;;;;;;4975967;28;20550;-72
2023/07/30 05:19:02;;;;;;;2.83;2.57;;;25.00;58.70;;;;;;4975705;28;20250;-72
2023/07/30 05:21:27;;;;;;;2.70;2.50;;;25.00;58.70;;;;;;4975343;28;20433;-71
2023/07/30 05:23:53;;;;;;;5.37;3.40;;;25.10;58.70;;;;;;4975553;28;20347;-72
2023/07/30 05:26:19;;;;;;;2.50;2.30;;;25.00;58.60;;;;;;4975078;28;20654;-72
2023/07/30 05:28:45;;;;;;;2.80;2.57;;;25.00;58.60;;;;;;4975193;28;20511;-71
2023/07/30 05:31:10;;;;;;;2.40;2.20;;;25.10;58.60;;;;;;4975234;28;20584;-71
2023/07/30 05:33:36;;;;;;;2.63;2.37;;;25.00;58.60;;;;;;4974269;28;20184;-72
2023/07/30 05:36:02;;;;;;;2.37;2.10;;;25.00;58.60;;;;;;4974972;28;20170;-72
2023/07/30 05:38:27;;;;;;;2.70;2.50;;;25.00;58.60;;;;;;4975447;28;20285;-72
2023/07/30 05:40:53;;;;;;;2.30;2.10;;;25.00;58.60;;;;;;4975176;28;20668;-72
2023/07/30 05:43:19;;;;;;;2.47;2.27;;;25.00;58.70;;;;;;4975258;28;20201;-72
2023/07/30 05:45:44;;;;;;;3.10;2.40;;;25.10;58.80;;;;;;4975309;28;20190;-72
2023/07/30 05:48:10;;;;;;;4.10;2.33;;;25.00;58.70;;;;;;4979012;28;20413;-73
2023/07/30 05:50:36;;;;;;;2.40;2.07;;;25.00;58.80;;;;;;4979302;28;20211;-72
2023/07/30 05:53:02;;;;;;;2.50;1.87;;;25.00;58.80;;;;;;4978394;28;20178;-72
2023/07/30 05:55:27;;;;;;;2.43;2.23;;;25.00;58.80;;;;;;4978811;28;20409;-72
2023/07/30 05:57:53;;;;;;;2.60;2.10;;;25.00;58.80;;;;;;4978401;28;20184;-72
2023/07/30 06:00:19;;;;;;;3.40;2.50;;;25.00;58.80;;;;;;4978678;28;20200;-71
2023/07/30 06:02:44;;;;;;;2.60;2.40;;;25.00;58.90;;;;;;4978215;28;20288;-72
2023/07/30 06:05:10;;;;;;;2.30;2.10;;;25.00;58.80;;;;;;4978742;28;20524;-72
2023/07/30 06:07:36;;;;;;;2.93;2.17;;;25.00;58.80;;;;;;4978898;28;20209;-72
2023/07/30 06:10:02;;;;;;;2.10;1.90;;;25.00;58.90;;;;;;4978677;28;20984;-72
2023/07/30 06:12:27;;;;;;;2.40;2.10;;;25.00;58.90;;;;;;4978460;28;20205;-72
2023/07/30 06:14:53;;;;;;;2.10;1.90;;;25.00;58.90;;;;;;4979015;28;20257;-72
2023/07/30 06:17:19;;;;;;;2.30;1.90;;;25.00;58.90;;;;;;4978588;28;20178;-72
2023/07/30 06:19:44;;;;;;;2.90;2.30;;;25.00;58.90;;;;;;4978665;28;20207;-72
2023/07/30 06:22:10;;;;;;;2.10;1.90;;;25.00;58.90;;;;;;4978011;28;20173;-72
2023/07/30 06:24:35;;;;;;;3.60;2.50;;;25.00;58.90;;;;;;4978241;28;20241;-72
2023/07/30 06:27:01;;;;;;;2.53;2.20;;;25.00;58.90;;;;;;4977934;28;20200;-72
2023/07/30 06:29:26;;;;;;;3.10;2.43;;;25.00;58.80;;;;;;4976794;28;20583;-72
2023/07/30 06:31:52;;;;;;;3.17;2.53;;;25.00;58.90;;;;;;4977430;28;20288;-72
2023/07/30 06:34:18;;;;;;;2.20;2.00;;;25.00;58.80;;;;;;4978025;28;20188;-72
2023/07/30 06:36:43;;;;;;;2.40;2.10;;;25.00;58.80;;;;;;4977046;28;20260;-72
2023/07/30 06:39:09;;;;;;;2.10;1.90;;;25.10;58.70;;;;;;4977432;28;20699;-72
2023/07/30 06:41:35;;;;;;;2.90;1.87;;;25.00;58.70;;;;;;4977336;28;20716;-72
2023/07/30 06:44:03;;;;;;;2.47;2.27;;;25.00;58.60;;;;;;4977306;28;20464;-71
2023/07/30 06:46:29;;;;;;;2.40;2.20;;;25.00;59.10;;;;;;4977473;28;20177;-71
2023/07/30 06:48:54;;;;;;;2.73;2.03;;;25.00;58.50;;;;;;4977014;28;20778;-72
2023/07/30 06:51:24;;;;;;;2.50;2.30;;;25.10;58.60;;;;;;4959394;28;20344;-70
2023/07/30 06:53:50;;;;;;;2.43;2.23;;;25.10;58.40;;;;;;4977251;28;20643;-72
2023/07/30 06:56:15;;;;;;;2.43;2.23;;;25.10;58.40;;;;;;4959578;28;20436;-72
2023/07/30 06:58:41;;;;;;;2.20;2.00;;;25.10;58.40;;;;;;4976405;28;20649;-72
2023/07/30 07:01:08;;;;;;;2.40;2.20;;;25.10;58.40;;;;;;4976934;28;20206;-71
2023/07/30 07:03:33;;;;;;;2.30;2.10;;;25.10;58.40;;;;;;4977056;28;20200;-72
2023/07/30 07:05:59;;;;;;;2.30;2.10;;;25.10;58.40;;;;;;4976906;28;20413;-72
2023/07/30 07:08:25;;;;;;;3.00;2.23;;;25.10;58.40;;;;;;4977304;28;20256;-71
2023/07/30 07:10:50;;;;;;;2.43;2.13;;;25.10;58.40;;;;;;4976961;28;20205;-72
2023/07/30 07:13:16;;;;;;;2.77;2.53;;;25.10;58.40;;;;;;4975413;28;20835;-72
2023/07/30 07:15:42;;;;;;;2.57;2.00;;;25.10;58.40;;;;;;4959339;28;20278;-72
2023/07/30 07:18:08;;;;;;;2.50;2.30;;;25.10;58.40;;;;;;4976200;28;20185;-72
2023/07/30 07:20:34;;;;;;;2.60;2.40;;;25.10;58.50;;;;;;4975040;28;20519;-72
2023/07/30 07:23:00;;;;;;;2.80;2.30;;;25.10;58.50;;;;;;4974582;28;20491;-72
2023/07/30 07:25:25;;;;;;;2.33;2.13;;;25.10;58.40;;;;;;4975834;28;20170;-72
2023/07/30 07:27:51;;;;;;;2.33;2.13;;;25.10;58.50;;;;;;4975793;28;20174;-71
2023/07/30 07:30:17;;;;;;;2.17;1.97;;;25.10;58.40;;;;;;4975564;28;20194;-72
2023/07/30 07:32:44;;;;;;;2.10;1.90;;;25.00;58.40;;;;;;4976711;28;20208;-72
2023/07/30 07:35:10;;;;;;;2.10;1.90;;;25.10;58.50;;;;;;4975012;28;20520;-72
2023/07/30 07:37:35;;;;;;;2.87;2.57;;;25.10;58.40;;;;;;4976518;28;20449;-72
2023/07/30 07:40:02;;;;;;;1.90;1.50;;;25.10;58.50;;;;;;4976094;28;20686;-72
2023/07/30 07:42:29;;;;;;;2.73;1.90;;;25.10;58.40;;;;;;4976289;28;20212;-71
2023/07/30 07:44:55;;;;;;;3.20;2.63;;;25.10;58.40;;;;;;4976335;28;20406;-72
2023/07/30 07:47:20;;;;;;;2.30;2.10;;;25.10;58.40;;;;;;4975972;28;20925;-72
2023/07/30 07:49:46;;;;;;;2.37;2.00;;;25.10;58.50;;;;;;4976024;28;20559;-72
2023/07/30 07:52:12;;;;;;;2.37;2.10;;;25.10;58.50;;;;;;4976368;28;20181;-71
2023/07/30 07:54:41;;;;;;;2.80;2.30;;;25.10;58.40;;;;;;4976647;28;20169;-72
2023/07/30 07:57:07;;;;;;;2.40;1.80;;;25.10;58.40;;;;;;4958500;28;20174;-72
2023/07/30 07:59:33;;;;;;;2.40;2.20;;;25.10;58.30;;;;;;4976792;28;20479;-72
2023/07/30 08:01:58;;;;;;;2.80;2.50;;;25.10;58.30;;;;;;4976354;28;20228;-72
2023/07/30 08:04:25;;;;;;;2.30;2.10;;;25.10;58.20;;;;;;4976291;28;20242;-72
2023/07/30 08:06:52;;;;;;;2.40;2.20;;;25.10;58.00;;;;;;4959250;28;20174;-70
2023/07/30 08:09:18;;;;;;;2.23;2.03;;;25.10;58.00;;;;;;4975436;28;20405;-71
2023/07/30 08:11:43;;;;;;;2.50;2.20;;;25.10;57.90;;;;;;4976807;28;20427;-71
2023/07/30 08:14:09;;;;;;;2.60;2.23;;;25.10;57.90;;;;;;4958230;28;20651;-71
2023/07/30 08:16:34;;;;;;;4.43;2.20;;;25.10;57.80;;;;;;4976588;28;20201;-71
2023/07/30 08:19:00;;;;;;;2.73;1.90;;;25.10;57.80;;;;;;4976715;28;20553;-71
2023/07/30 08:21:30;;;;;;;2.10;1.90;;;25.10;57.70;;;;;;4975672;28;20329;-71
2023/07/30 08:23:56;;;;;;;2.63;2.10;;;25.10;57.70;;;;;;4975760;28;20453;-72
2023/07/30 08:26:21;;;;;;;2.23;2.00;;;25.10;57.60;;;;;;4975701;28;20953;-72
2023/07/30 08:28:47;;;;;;;2.20;2.00;;;25.10;57.60;;;;;;4976099;28;20256;-72
2023/07/30 08:31:12;;;;;;;2.23;1.80;;;25.10;57.50;;;;;;4975816;28;20209;-71
2023/07/30 08:33:38;;;;;;;2.20;2.00;;;25.10;57.60;;;;;;4975492;28;20182;-72
2023/07/30 08:36:04;;;;;;;2.17;1.97;;;25.10;57.50;;;;;;4976959;28;20176;-71
2023/07/30 08:38:30;;;;;;;2.20;1.77;;;25.10;57.50;;;;;;4978325;28;20236;-71
2023/07/30 08:40:57;;;;;;;1.93;1.83;;;25.20;57.50;;;;;;4977482;28;20842;-71
2023/07/30 08:43:22;;;;;;;2.43;2.13;;;25.20;57.50;;;;;;4959133;28;20217;-71
2023/07/30 08:45:48;;;;;;;1.80;1.70;;;25.20;57.50;;;;;;4975026;28;20830;-72
2023/07/30 08:48:14;;;;;;;2.20;2.00;;;25.20;57.50;;;;;;4975064;28;20209;-71
2023/07/30 08:50:40;;;;;;;2.17;1.93;;;25.20;57.50;;;;;;4976220;28;20598;-71
2023/07/30 08:53:07;;;;;;;2.03;1.83;;;25.20;57.40;;;;;;4958453;28;20204;-72
2023/07/30 08:55:34;;;;;;;1.67;1.50;;;25.10;57.30;;;;;;4976035;28;20451;-71
2023/07/30 08:58:04;;;;;;;2.00;1.80;;;25.10;57.30;;;;;;4958496;28;20453;-71
2023/07/30 09:00:33;;;;;;;1.90;1.70;;;25.20;57.30;;;;;;4975626;28;20443;-71
2023/07/30 09:03:00;;;;;;;1.70;1.57;;;25.10;57.20;;;;;;4975751;28;20457;-71
2023/07/30 09:05:29;;;;;;;2.20;1.80;;;25.10;57.20;;;;;;4975664;28;20409;-69
2023/07/30 09:07:56;;;;;;;1.80;1.60;;;25.10;57.20;;;;;;4964446;28;20488;-71
2023/07/30 09:10:22;;;;;;;1.77;1.67;;;25.10;57.20;;;;;;4964461;28;20425;-72
2023/07/30 09:12:54;;;;;;;2.20;1.83;;;25.10;57.20;;;;;;4966226;28;20460;-72
2023/07/30 09:15:32;;;;;;;2.23;1.87;;;25.10;57.20;;;;;;4965194;28;20857;-72
2023/07/30 09:17:59;;;;;;;1.70;1.50;;;25.10;57.20;;;;;;4964934;28;20916;-72
2023/07/30 09:20:24;;;;;;;2.03;1.80;;;25.10;57.20;;;;;;4964301;28;20437;-72
2023/07/30 09:22:50;;;;;;;2.90;1.80;;;25.10;57.20;;;;;;4966615;28;20996;-72
2023/07/30 09:25:20;;;;;;;2.13;1.93;;;25.10;57.20;;;;;;4964379;28;20181;-72
2023/07/30 09:27:51;;;;;;;3.80;1.60;;;25.10;57.20;;;;;;4964553;28;20176;-72
2023/07/30 09:30:23;;;;;;;2.23;2.00;;;25.10;57.20;;;;;;4966241;28;20445;-72
2023/07/30 09:32:55;;;;;;;2.00;1.80;;;25.10;57.20;;;;;;4969479;28;20420;-71
2023/07/30 09:35:24;;;;;;;2.50;1.80;;;25.10;57.10;;;;;;4975009;28;20393;-70
2023/07/30 09:38:04;;;;;;;3.60;1.87;;;25.10;57.20;;;;;;4973996;28;20433;-72
2023/07/30 09:40:35;;;;;;;2.13;1.90;;;25.10;57.20;;;;;;4974755;28;20517;-72
2023/07/30 09:43:03;;;;;;;2.37;2.07;;;25.10;57.10;;;;;;4974456;28;20515;-72
2023/07/30 09:45:32;;;;;;;2.03;1.70;;;25.10;57.10;;;;;;4974727;28;20432;-72
2023/07/30 09:47:58;;;;;;;2.30;1.73;;;25.10;57.10;;;;;;4973882;28;20412;-72
2023/07/30 09:50:24;;;;;;;2.53;1.60;;;25.10;57.10;;;;;;4974775;28;21020;-71
2023/07/30 09:52:50;;;;;;;2.77;1.60;;;25.10;57.10;;;;;;4974848;28;20190;-71
2023/07/30 09:55:16;;;;;;;2.70;1.73;;;25.20;57.10;;;;;;4974341;28;20610;-72
2023/07/30 09:57:41;;;;;;;2.00;1.70;;;25.20;57.10;;;;;;4974773;28;20421;-72
2023/07/30 10:00:11;;;;;;;2.20;2.00;;;25.20;57.10;;;;;;4956805;28;20241;-72
2023/07/30 10:02:44;;;;;;;2.43;1.90;;;25.20;57.10;;;;;;4956204;28;20296;-71
2023/07/30 10:05:17;;;;;;;2.43;2.10;;;25.20;57.00;;;;;;4973218;28;20440;-72
2023/07/30 10:07:55;;;;;;;1.70;1.57;;;25.20;57.00;;;;;;4972554;28;20425;-71
2023/07/30 10:10:23;;;;;;;2.40;1.60;;;25.20;56.90;;;;;;4955871;28;20453;-72
2023/07/30 10:12:50;;;;;;;2.40;2.07;;;25.20;57.00;;;;;;4957540;28;20779;-72
2023/07/30 10:15:23;;;;;;;3.00;1.90;;;25.20;57.00;;;;;;4957261;28;20425;-72
2023/07/30 10:17:51;;;;;;;2.20;1.80;;;25.20;57.00;;;;;;4972968;28;20420;-68
2023/07/30 10:20:28;;;;;;;2.20;1.97;;;25.20;56.90;;;;;;4972726;28;20440;-71
2023/07/30 10:22:57;;;;;;;1.90;1.73;;;25.20;57.00;;;;;;4972691;28;20981;-71
2023/07/30 10:25:31;;;;;;;1.53;1.43;;;25.20;57.00;;;;;;4973102;28;20890;-72
2023/07/30 10:27:58;;;;;;;1.90;1.30;;;25.20;56.90;;;;;;4972403;28;20416;-70
2023/07/30 10:30:30;;;;;;;2.37;1.73;;;25.20;56.90;;;;;;4972878;28;20453;-73
2023/07/30 10:33:02;;;;;;;2.17;1.53;;;25.20;56.80;;;;;;4974132;28;20483;-70
2023/07/30 10:35:48;;;;;;;2.00;1.70;;;25.20;57.40;;;;;;4975060;28;20495;-72
2023/07/30 10:38:20;;;;;;;1.67;1.57;;;25.20;56.90;;;;;;4976972;28;20886;-72
2023/07/30 10:41:02;;;;;;;2.23;2.03;;;25.20;56.90;;;;;;4959289;28;20496;-72
2023/07/30 10:43:29;;;;;;;2.20;1.87;;;25.20;57.00;;;;;;4976886;28;20488;-73
2023/07/30 10:45:55;;;;;;;2.60;2.10;;;25.20;57.00;;;;;;4976910;28;20823;-73
2023/07/30 10:48:31;;;;;;;2.13;1.93;;;25.20;57.00;;;;;;4960894;28;20436;-73
2023/07/30 10:50:57;;;;;;;3.80;2.00;;;25.20;57.50;;;;;;4979061;28;20678;-73
2023/07/30 10:53:24;;;;;;;1.70;1.40;;;25.20;56.90;;;;;;4977268;28;20488;-73
2023/07/30 10:55:49;;;;;;;2.60;2.00;;;25.20;56.80;;;;;;4977646;28;20232;-73
2023/07/30 10:58:16;;;;;;;4.70;2.47;;;25.20;56.80;;;;;;4976551;28;20472;-73
2023/07/30 11:00:42;;;;;;;4.07;2.20;;;25.20;56.70;;;;;;4977747;28;20213;-72
2023/07/30 11:03:07;;;;;;;3.80;2.47;;;25.20;56.70;;;;;;4977655;28;20882;-72
2023/07/30 11:05:33;;;;;;;2.40;2.20;;;25.20;56.70;;;;;;4976802;28;20178;-72
2023/07/30 11:07:59;;;;;;;5.43;3.20;;;25.30;56.70;;;;;;4977637;28;20181;-73
2023/07/30 11:10:25;;;;;;;3.87;2.90;;;25.20;56.60;;;;;;4978302;28;20671;-72
2023/07/30 11:12:51;;;;;;;5.70;3.03;;;25.30;56.70;;;;;;4979571;28;20182;-72
2023/07/30 11:15:17;;;;;;;6.70;3.30;;;25.30;56.60;;;;;;4959277;28;20425;-72
2023/07/30 11:17:45;;;;;;;4.10;2.80;;;25.20;56.60;;;;;;4977472;28;20181;-73
2023/07/30 11:20:32;;;;;;;6.13;3.40;;;25.30;56.60;;;;;;4977758;28;20214;-73
2023/07/30 11:22:59;;;;;;;7.60;3.50;;;25.30;56.60;;;;;;4976894;28;20508;-73
2023/07/30 11:25:27;;;;;;;5.40;2.83;;;25.30;56.70;;;;;;4977366;28;20926;-70
2023/07/30 11:27:53;;;;;;;6.03;2.93;;;25.30;56.70;;;;;;4976385;28;20409;-72
2023/07/30 11:30:20;;;;;;;8.37;3.13;;;25.30;56.70;;;;;;4975763;28;20205;-74
2023/07/30 11:32:48;;;;;;;4.20;3.10;;;25.30;56.70;;;;;;4975631;28;20170;-73
2023/07/30 11:35:16;;;;;;;5.70;3.30;;;25.30;56.70;;;;;;4975367;28;20420;-71
2023/07/30 11:37:44;;;;;;;5.53;3.40;;;25.30;56.60;;;;;;4970678;28;20453;-73
2023/07/30 11:40:10;;;;;;;5.63;2.83;;;25.30;56.60;;;;;;4938881;29;20445;-72
2023/07/30 11:42:37;;;;;;;5.57;3.60;;;25.30;56.60;;;;;;4955992;29;20813;-73
2023/07/30 11:45:20;;;;;;;3.37;2.67;;;25.30;56.60;;;;;;4938580;29;20418;-70
2023/07/30 11:47:45;;;;;;;4.60;2.80;;;25.30;56.60;;;;;;4955841;29;20410;-75
2023/07/30 11:50:11;;;;;;;3.97;2.20;;;25.30;56.70;;;;;;4955651;29;20903;-74
2023/07/30 11:52:50;;;;;;;3.60;2.40;;;25.30;56.70;;;;;;4938628;29;20178;-76
2023/07/30 11:55:16;;;;;;;3.00;2.37;;;25.30;56.70;;;;;;4922520;29;20201;-73
2023/07/30 11:57:42;;;;;;;4.93;2.37;;;25.20;56.60;;;;;;4955586;29;20506;-73
2023/07/30 12:00:09;;;;;;;3.10;2.40;;;25.20;56.60;;;;;;4955452;29;20987;-74
2023/07/30 12:02:35;;;;;;;2.60;2.13;;;25.30;56.60;;;;;;4955383;29;20178;-74
2023/07/30 12:05:03;;;;;;;2.13;1.93;;;25.30;56.60;;;;;;4938221;29;20860;-74
2023/07/30 12:07:28;;;;;;;2.80;2.23;;;25.30;56.60;;;;;;4955084;29;20194;-73
2023/07/30 12:09:54;;;;;;;2.47;1.80;;;25.20;56.60;;;;;;4955302;29;20492;-73
2023/07/30 12:12:24;;;;;;;3.27;2.20;;;25.30;56.60;;;;;;4955674;29;20189;-72
2023/07/30 12:14:55;;;;;;;3.10;2.20;;;25.20;56.70;;;;;;4955582;29;20579;-73
2023/07/30 12:17:21;;;;;;;2.63;2.03;;;25.30;56.80;;;;;;4955327;29;20973;-73
2023/07/30 12:19:47;;;;;;;3.33;2.17;;;25.20;56.70;;;;;;4938227;29;20970;-71
2023/07/30 12:22:13;;;;;;;3.03;2.10;;;25.30;56.80;;;;;;4955408;29;20414;-74
2023/07/30 12:24:40;;;;;;;7.73;2.40;;;25.20;56.70;;;;;;4955122;29;20699;-73
2023/07/30 12:27:06;;;;;;;3.67;2.13;;;25.20;56.70;;;;;;4955049;29;20175;-73
2023/07/30 12:29:32;;;;;;;3.53;2.10;;;25.20;56.60;;;;;;4955224;29;20465;-73
2023/07/30 12:31:57;;;;;;;2.17;1.80;;;25.30;56.60;;;;;;4937820;29;20442;-72
2023/07/30 12:34:24;;;;;;;4.23;2.50;;;25.30;56.60;;;;;;4954968;29;20182;-73
2023/07/30 12:36:49;;;;;;;5.30;2.57;;;25.30;56.60;;;;;;4937623;29;20190;-73
2023/07/30 12:39:15;;;;;;;2.60;2.10;;;25.30;56.50;;;;;;4954679;28;20802;-73
2023/07/30 12:41:42;;;;;;;9.23;3.43;;;25.30;56.50;;;;;;4937534;29;20433;-73
2023/07/30 12:44:09;;;;;;;8.27;4.53;;;25.30;56.40;;;;;;4954698;29;20209;-73
2023/07/30 12:46:35;;;;;;;7.77;5.10;;;25.30;56.50;;;;;;4954938;29;20414;-75