Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:02:32;;;;;;;0.10;0.10;;;;;;;;;;4901563;29;20083;-88
2022/08/10 00:04:58;;;;;;;0.10;0.10;;;;;;;;;;4901917;29;20075;-89
2022/08/10 00:07:24;;;;;;;0.10;0.10;;;;;;;;;;4901408;29;20067;-88
2022/08/10 00:09:50;;;;;;;0.10;0.10;;;;;;;;;;4901202;29;20511;-88
2022/08/10 00:12:18;;;;;;;0.10;0.10;;;;;;;;;;4901616;29;20045;-88
2022/08/10 00:14:44;;;;;;;0.10;0.10;;;;;;;;;;4917203;29;20054;-89
2022/08/10 00:17:10;;;;;;;0.10;0.10;;;;;;;;;;4901086;29;20078;-88
2022/08/10 00:19:36;;;;;;;0.10;0.10;;;;;;;;;;4900986;29;20547;-88
2022/08/10 00:22:02;;;;;;;0.10;0.10;;;;;;;;;;4901194;29;20042;-89
2022/08/10 00:24:28;;;;;;;0.10;0.10;;;;;;;;;;4916966;29;20099;-88
2022/08/10 00:26:54;;;;;;;0.10;0.10;;;;;;;;;;4916676;29;20473;-88
2022/08/10 00:29:20;;;;;;;0.10;0.10;;;;;;;;;;4901141;29;20052;-88
2022/08/10 00:31:46;;;;;;;0.10;0.10;;;;;;;;;;4916872;29;20040;-87
2022/08/10 00:34:12;;;;;;;0.10;0.10;;;;;;;;;;4916926;29;20059;-87
2022/08/10 00:36:38;;;;;;;0.10;0.10;;;;;;;;;;4900792;29;20475;-87
2022/08/10 00:39:04;;;;;;;0.10;0.10;;;;;;;;;;4916504;29;20095;-88
2022/08/10 00:41:30;;;;;;;0.10;0.10;;;;;;;;;;4916500;29;20047;-87
2022/08/10 00:43:57;;;;;;;0.13;0.13;;;;;;;;;;4900851;29;20043;-87
2022/08/10 00:46:23;;;;;;;0.10;0.10;;;;;;;;;;4900796;29;20095;-88
2022/08/10 00:48:49;;;;;;;0.10;0.10;;;;;;;;;;4916245;29;20051;-87
2022/08/10 00:51:15;;;;;;;0.10;0.10;;;;;;;;;;4900931;29;20127;-88
2022/08/10 00:53:40;;;;;;;0.10;0.10;;;;;;;;;;4916183;29;20368;-88
2022/08/10 00:56:07;;;;;;;0.10;0.10;;;;;;;;;;4916453;29;20208;-88
2022/08/10 00:58:33;;;;;;;0.10;0.10;;;;;;;;;;4900683;29;20496;-88
2022/08/10 01:00:59;;;;;;;0.10;0.10;;;;;;;;;;4900268;29;20040;-88
2022/08/10 01:03:28;;;;;;;0.10;0.10;;;;;;;;;;4900281;29;20039;-88
2022/08/10 01:06:00;;;;;;;0.10;0.10;;;;;;;;;;4900165;29;20473;-88
2022/08/10 01:08:46;;;;;;;0.10;0.10;;;;;;;;;;4900326;29;20040;-87
2022/08/10 01:11:18;;;;;;;0.10;0.10;;;;;;;;;;4884497;29;20567;-88
2022/08/10 01:13:47;;;;;;;0.10;0.10;;;;;;;;;;4915984;29;20040;-88
2022/08/10 01:16:22;;;;;;;0.10;0.10;;;;;;;;;;4915440;29;20060;-88
2022/08/10 01:18:53;;;;;;;0.10;0.10;;;;;;;;;;4915880;29;20044;-88
2022/08/10 01:21:37;;;;;;;0.10;0.10;;;;;;;;;;4915847;29;20488;-87
2022/08/10 01:24:03;;;;;;;0.10;0.10;;;;;;;;;;4899988;29;20132;-88
2022/08/10 01:26:36;;;;;;;0.10;0.10;;;;;;;;;;4899869;29;20139;-87
2022/08/10 01:29:21;;;;;;;0.10;0.10;;;;;;;;;;4899872;29;20127;-88
2022/08/10 01:31:49;;;;;;;0.10;0.10;;;;;;;;;;4883778;29;20099;-87
2022/08/10 01:34:25;;;;;;;0.10;0.10;;;;;;;;;;4915525;29;20040;-87
2022/08/10 01:36:52;;;;;;;0.10;0.10;;;;;;;;;;4915710;29;20373;-88
2022/08/10 01:39:21;;;;;;;0.10;0.10;;;;;;;;;;4899836;29;20111;-87
2022/08/10 01:41:47;;;;;;;0.10;0.10;;;;;;;;;;4899910;29;20500;-88
2022/08/10 01:44:14;;;;;;;0.10;0.10;;;;;;;;;;4915674;29;20099;-88
2022/08/10 01:46:40;;;;;;;0.10;0.10;;;;;;;;;;4915386;29;20071;-87
2022/08/10 01:49:08;;;;;;;0.10;0.10;;;;;;;;;;4899929;29;20060;-88
2022/08/10 01:51:36;;;;;;;0.20;0.20;;;;;;;;;;4915236;29;20044;-88
2022/08/10 01:54:05;;;;;;;0.10;0.10;;;;;;;;;;4896483;29;20055;-88
2022/08/10 01:56:31;;;;;;;0.10;0.10;;;;;;;;;;4899529;29;20086;-88
2022/08/10 01:58:58;;;;;;;0.10;0.10;;;;;;;;;;4915238;29;20044;-88
2022/08/10 02:01:35;;;;;;;0.10;0.10;;;;;;;;;;4915197;29;20040;-88
2022/08/10 02:04:02;;;;;;;0.10;0.10;;;;;;;;;;4899724;29;20385;-88
2022/08/10 02:06:28;;;;;;;0.10;0.10;;;;;;;;;;4899469;29;20044;-87
2022/08/10 02:08:54;;;;;;;0.10;0.10;;;;;;;;;;4899285;29;20051;-88
2022/08/10 02:11:20;;;;;;;0.10;0.10;;;;;;;;;;4915302;29;20457;-87
2022/08/10 02:13:46;;;;;;;0.10;0.10;;;;;;;;;;4899364;29;20086;-88
2022/08/10 02:16:12;;;;;;;0.10;0.10;;;;;;;;;;4899147;29;20052;-88
2022/08/10 02:18:39;;;;;;;0.10;0.10;;;;;;;;;;4914848;29;20400;-89
2022/08/10 02:21:05;;;;;;;0.10;0.10;;;;;;;;;;4914901;29;20083;-88
2022/08/10 02:23:32;;;;;;;0.10;0.10;;;;;;;;;;4914819;29;20036;-88
2022/08/10 02:25:59;;;;;;;0.20;0.20;;;;;;;;;;4914908;29;20051;-88
2022/08/10 02:28:25;;;;;;;0.10;0.10;;;;;;;;;;4899063;29;20371;-88
2022/08/10 02:30:52;;;;;;;0.10;0.10;;;;;;;;;;4899134;29;20139;-88
2022/08/10 02:33:18;;;;;;;0.10;0.10;;;;;;;;;;4914905;29;20044;-88
2022/08/10 02:35:45;;;;;;;0.10;0.10;;;;;;;;;;4915183;29;20048;-88
2022/08/10 02:38:11;;;;;;;0.10;0.10;;;;;;;;;;4914646;29;20123;-89
2022/08/10 02:40:38;;;;;;;0.10;0.10;;;;;;;;;;4899011;29;20143;-89
2022/08/10 02:43:19;;;;;;;0.10;0.10;;;;;;;;;;4914603;29;20064;-88
2022/08/10 02:45:46;;;;;;;0.10;0.10;;;;;;;;;;4902750;29;20044;-88
2022/08/10 02:48:19;;;;;;;0.10;0.10;;;;;;;;;;4902640;29;20397;-87
2022/08/10 02:50:49;;;;;;;0.10;0.10;;;;;;;;;;4902932;29;20484;-88
2022/08/10 02:53:15;;;;;;;0.10;0.10;;;;;;;;;;4904156;29;20110;-88
2022/08/10 02:55:49;;;;;;;0.10;0.10;;;;;;;;;;4920369;29;20484;-88
2022/08/10 02:58:17;;;;;;;0.10;0.10;;;;;;;;;;4904077;29;20560;-87
2022/08/10 03:00:44;;;;;;;0.10;0.10;;;;;;;;;;4919817;29;20040;-88
2022/08/10 03:03:36;;;;;;;0.10;0.10;;;;;;;;;;4904463;29;20048;-88
2022/08/10 03:06:07;;;;;;;0.10;0.10;;;;;;;;;;4901887;29;20059;-88
2022/08/10 03:08:34;;;;;;;0.10;0.10;;;;;;;;;;4902512;29;20071;-88
2022/08/10 03:11:00;;;;;;;0.10;0.10;;;;;;;;;;4902384;29;20044;-88
2022/08/10 03:13:26;;;;;;;0.10;0.10;;;;;;;;;;4902759;29;20104;-88
2022/08/10 03:15:52;;;;;;;0.00;0.00;;;;;;;;;;4918014;29;20127;-88
2022/08/10 03:18:18;;;;;;;0.10;0.10;;;;;;;;;;4902223;29;20115;-88
2022/08/10 03:20:44;;;;;;;0.10;0.10;;;;;;;;;;4902306;29;20439;-88
2022/08/10 03:23:11;;;;;;;0.10;0.10;;;;;;;;;;4902219;29;20036;-87
2022/08/10 03:25:37;;;;;;;0.20;0.20;;;;;;;;;;4902181;29;20503;-88
2022/08/10 03:28:03;;;;;;;0.10;0.10;;;;;;;;;;4902132;29;20044;-88
2022/08/10 03:30:30;;;;;;;0.10;0.10;;;;;;;;;;4902008;29;20547;-87
2022/08/10 03:32:56;;;;;;;0.10;0.10;;;;;;;;;;4920211;29;20123;-88
2022/08/10 03:35:23;;;;;;;0.10;0.10;;;;;;;;;;4937759;29;20495;-87
2022/08/10 03:37:49;;;;;;;0.10;0.10;;;;;;;;;;4922133;29;20048;-88
2022/08/10 03:40:15;;;;;;;0.10;0.10;;;;;;;;;;4906951;29;20082;-88
2022/08/10 03:42:41;;;;;;;0.10;0.10;;;;;;;;;;4922205;29;20044;-88
2022/08/10 03:45:07;;;;;;;0.10;0.10;;;;;;;;;;4902799;29;20059;-88
2022/08/10 03:47:33;;;;;;;0.10;0.10;;;;;;;;;;4901754;29;20044;-87
2022/08/10 03:49:59;;;;;;;0.10;0.10;;;;;;;;;;4901873;29;20069;-88
2022/08/10 03:52:26;;;;;;;0.10;0.10;;;;;;;;;;4917441;29;20601;-87
2022/08/10 03:54:52;;;;;;;0.10;0.10;;;;;;;;;;4901138;29;20139;-88
2022/08/10 03:57:18;;;;;;;0.10;0.10;;;;;;;;;;4917241;29;20532;-88
2022/08/10 03:59:44;;;;;;;0.10;0.10;;;;;;;;;;4917274;29;20050;-88
2022/08/10 04:02:10;;;;;;;0.10;0.10;;;;;;;;;;4901627;29;20421;-88
2022/08/10 04:04:36;;;;;;;0.10;0.10;;;;;;;;;;4901697;29;20066;-88
2022/08/10 04:07:02;;;;;;;0.10;0.10;;;;;;;;;;4901490;29;20101;-88
2022/08/10 04:09:29;;;;;;;0.10;0.10;;;;;;;;;;4901618;29;20044;-88
2022/08/10 04:11:55;;;;;;;0.10;0.10;;;;;;;;;;4917049;29;20111;-88
2022/08/10 04:14:21;;;;;;;0.10;0.10;;;;;;;;;;4901342;29;20434;-88
2022/08/10 04:16:47;;;;;;;0.10;0.10;;;;;;;;;;4900995;29;20059;-88
2022/08/10 04:19:13;;;;;;;0.10;0.10;;;;;;;;;;4901183;29;20051;-87
2022/08/10 04:21:39;;;;;;;0.10;0.10;;;;;;;;;;4916489;29;20052;-88
2022/08/10 04:24:05;;;;;;;0.10;0.10;;;;;;;;;;4917325;29;20444;-88
2022/08/10 04:26:31;;;;;;;0.10;0.10;;;;;;;;;;4916827;29;20076;-88
2022/08/10 04:28:57;;;;;;;0.10;0.10;;;;;;;;;;4916814;29;20139;-87
2022/08/10 04:31:23;;;;;;;0.10;0.10;;;;;;;;;;4916858;29;20091;-88
2022/08/10 04:33:49;;;;;;;0.10;0.10;;;;;;;;;;4916641;29;20056;-87
2022/08/10 04:36:16;;;;;;;0.10;0.10;;;;;;;;;;4900888;29;20048;-88
2022/08/10 04:38:43;;;;;;;0.10;0.10;;;;;;;;;;4900696;29;20040;-88
2022/08/10 04:41:09;;;;;;;0.10;0.10;;;;;;;;;;4917931;29;20044;-88
2022/08/10 04:43:35;;;;;;;0.10;0.10;;;;;;;;;;4916487;29;20400;-88
2022/08/10 04:46:01;;;;;;;0.10;0.10;;;;;;;;;;4916827;29;20048;-88
2022/08/10 04:48:27;;;;;;;0.20;0.20;;;;;;;;;;4916444;29;20047;-88
2022/08/10 04:50:53;;;;;;;0.10;0.10;;;;;;;;;;4916444;29;20056;-88
2022/08/10 04:53:19;;;;;;;0.10;0.10;;;;;;;;;;4900525;29;20040;-87
2022/08/10 04:55:46;;;;;;;0.10;0.10;;;;;;;;;;4916058;29;20485;-88
2022/08/10 04:58:12;;;;;;;0.10;0.10;;;;;;;;;;4916482;29;20564;-87
2022/08/10 05:00:38;;;;;;;0.10;0.10;;;;;;;;;;4916415;29;20044;-87
2022/08/10 05:03:04;;;;;;;0.10;0.10;;;;;;;;;;4900289;29;20040;-88
2022/08/10 05:05:30;;;;;;;0.10;0.10;;;;;;;;;;4900148;29;20047;-88
2022/08/10 05:07:56;;;;;;;0.10;0.10;;;;;;;;;;4915224;29;20048;-87
2022/08/10 05:10:22;;;;;;;0.10;0.10;;;;;;;;;;4900385;29;20168;-87
2022/08/10 05:12:48;;;;;;;0.10;0.10;;;;;;;;;;4900111;29;20511;-88
2022/08/10 05:15:16;;;;;;;0.10;0.10;;;;;;;;;;4900173;29;20385;-87
2022/08/10 05:17:43;;;;;;;0.10;0.10;;;;;;;;;;4899725;29;20087;-87
2022/08/10 05:20:09;;;;;;;0.10;0.10;;;;;;;;;;4915888;29;20583;-87
2022/08/10 05:22:42;;;;;;;0.10;0.10;;;;;;;;;;4900120;29;20048;-87
2022/08/10 05:25:12;;;;;;;0.10;0.10;;;;;;;;;;4915939;29;20099;-87
2022/08/10 05:27:38;;;;;;;0.10;0.10;;;;;;;;;;4899950;29;20047;-88
2022/08/10 05:30:05;;;;;;;0.10;0.10;;;;;;;;;;4915883;29;20044;-87
2022/08/10 05:32:33;;;;;;;0.10;0.10;;;;;;;;;;4915644;29;20396;-86
2022/08/10 05:34:59;;;;;;;0.10;0.10;;;;;;;;;;4915455;29;20558;-87
2022/08/10 05:37:25;;;;;;;0.10;0.10;;;;;;;;;;4915595;29;20052;-88
2022/08/10 05:39:51;;;;;;;0.10;0.10;;;;;;;;;;4899718;29;20492;-88
2022/08/10 05:42:17;;;;;;;0.10;0.10;;;;;;;;;;4899688;29;20386;-88
2022/08/10 05:44:45;;;;;;;0.10;0.10;;;;;;;;;;4899779;29;20048;-88
2022/08/10 05:47:11;;;;;;;0.10;0.10;;;;;;;;;;4915387;29;20463;-87
2022/08/10 05:49:37;;;;;;;0.20;0.20;;;;;;;;;;4899371;29;20087;-88
2022/08/10 05:52:03;;;;;;;0.10;0.10;;;;;;;;;;4915295;29;20044;-87
2022/08/10 05:54:29;;;;;;;0.10;0.10;;;;;;;;;;4899337;29;20128;-88
2022/08/10 05:56:55;;;;;;;0.10;0.10;;;;;;;;;;4914974;29;20552;-88
2022/08/10 05:59:22;;;;;;;0.10;0.10;;;;;;;;;;4899181;29;20420;-88
2022/08/10 06:01:48;;;;;;;0.10;0.10;;;;;;;;;;4914963;29;20048;-88
2022/08/10 06:04:19;;;;;;;0.10;0.10;;;;;;;;;;4914927;29;20040;-88
2022/08/10 06:06:46;;;;;;;0.10;0.10;;;;;;;;;;4915290;29;20055;-88
2022/08/10 06:09:12;;;;;;;0.20;0.20;;;;;;;;;;4898954;29;20044;-88
2022/08/10 06:11:38;;;;;;;0.10;0.10;;;;;;;;;;4914961;29;20054;-88
2022/08/10 06:16:48;;;;;;;0.10;0.10;;;;;;;;;;4895731;29;20057;-88
2022/08/10 06:19:14;;;;;;;0.10;0.10;;;;;;;;;;4911932;29;20075;-87
2022/08/10 06:21:41;;;;;;;0.10;0.10;;;;;;;;;;4899009;29;20048;-88
2022/08/10 06:24:09;;;;;;;0.10;0.10;;;;;;;;;;4883536;29;20036;-90
2022/08/10 06:26:35;;;;;;;0.38;0.38;;;;;;;;;;4900031;29;20075;-87
2022/08/10 06:29:06;;;;;;;0.10;0.10;;;;;;;;;;4902402;29;20043;-89
2022/08/10 06:31:32;;;;;;;0.10;0.10;;;;;;;;;;4889622;29;20441;-90
2022/08/10 06:33:58;;;;;;;0.10;0.10;;;;;;;;;;4915022;29;20167;-91
2022/08/10 06:36:24;;;;;;;0.10;0.10;;;;;;;;;;4898694;29;20540;-91
2022/08/10 06:38:50;;;;;;;0.10;0.10;;;;;;;;;;4898652;29;20040;-90
2022/08/10 06:41:19;;;;;;;0.10;0.10;;;;;;;;;;4898743;29;20087;-91
2022/08/10 06:43:45;;;;;;;0.10;0.10;;;;;;;;;;4914672;29;20076;-90
2022/08/10 06:46:12;;;;;;;0.30;0.20;;;;;;;;;;4914351;29;20096;-91
2022/08/10 06:48:44;;;;;;;0.10;0.10;;;;;;;;;;4914356;29;20127;-91
2022/08/10 06:51:13;;;;;;;0.10;0.10;;;;;;;;;;4898708;29;20095;-91
2022/08/10 06:53:41;;;;;;;0.10;0.10;;;;;;;;;;4914377;29;20568;-90
2022/08/10 06:56:10;;;;;;;0.10;0.10;;;;;;;;;;4914739;29;20048;-91
2022/08/10 06:58:39;;;;;;;0.10;0.10;;;;;;;;;;4899115;29;20540;-91
2022/08/10 07:01:09;;;;;;;0.10;0.10;;;;;;;;;;4914504;29;20058;-93
2022/08/10 07:03:36;;;;;;;0.10;0.10;;;;;;;;;;4898622;29;20040;-92
2022/08/10 07:06:02;;;;;;;0.10;0.10;;;;;;;;;;4914289;29;20040;-92
2022/08/10 07:08:28;;;;;;;0.10;0.10;;;;;;;;;;4882579;29;20063;-92
2022/08/10 07:10:54;;;;;;;0.10;0.10;;;;;;;;;;4914305;29;20037;-91
2022/08/10 07:13:20;;;;;;;0.20;0.20;;;;;;;;;;4914342;29;20044;-92
2022/08/10 07:15:46;;;;;;;0.20;0.20;;;;;;;;;;4913941;29;20392;-91
2022/08/10 07:18:12;;;;;;;0.20;0.20;;;;;;;;;;4898238;29;20064;-90
2022/08/10 07:20:38;;;;;;;0.20;0.20;;;;;;;;;;4898304;29;20052;-89
2022/08/10 07:23:04;;;;;;;0.25;0.25;;;;;;;;;;4898462;29;20048;-89
2022/08/10 07:25:30;;;;;;;0.30;0.30;;;;;;;;;;4913997;29;20420;-89
2022/08/10 07:27:57;;;;;;;0.20;0.20;;;;;;;;;;4914243;29;20040;-90
2022/08/10 07:30:23;;;;;;;0.10;0.10;;;;;;;;;;4915941;29;20048;-90
2022/08/10 07:32:49;;;;;;;0.10;0.10;;;;;;;;;;4917496;29;20048;-90
2022/08/10 07:35:16;;;;;;;0.25;0.25;;;;;;;;;;4917344;29;20043;-91
2022/08/10 07:37:45;;;;;;;0.30;0.30;;;;;;;;;;4917373;29;20040;-90
2022/08/10 07:40:11;;;;;;;0.10;0.10;;;;;;;;;;4917490;29;20110;-90
2022/08/10 07:42:37;;;;;;;0.15;0.15;;;;;;;;;;4917441;29;20046;-91
2022/08/10 07:45:04;;;;;;;0.10;0.10;;;;;;;;;;4917300;29;20123;-90
2022/08/10 07:47:32;;;;;;;0.10;0.10;;;;;;;;;;4917233;29;20056;-91
2022/08/10 07:49:59;;;;;;;0.10;0.10;;;;;;;;;;4916962;29;20090;-91
2022/08/10 07:52:25;;;;;;;0.10;0.10;;;;;;;;;;4917642;29;20043;-91
2022/08/10 07:54:51;;;;;;;0.30;0.30;;;;;;;;;;4917294;29;20152;-92
2022/08/10 07:57:20;;;;;;;0.20;0.20;;;;;;;;;;4917167;29;20047;-90
2022/08/10 07:59:48;;;;;;;0.10;0.10;;;;;;;;;;4916986;29;20127;-92
2022/08/10 08:02:23;;;;;;;0.10;0.10;;;;;;;;;;4916968;29;20183;-91
2022/08/10 08:04:49;;;;;;;0.20;0.20;;;;;;;;;;4901200;29;20136;-90
2022/08/10 08:07:15;;;;;;;1.88;0.20;;;;;;;;;;4916977;29;20051;-90
2022/08/10 08:09:41;;;;;;;0.20;0.20;;;;;;;;;;4901354;29;20374;-91
2022/08/10 08:12:07;;;;;;;0.10;0.10;;;;;;;;;;4917160;29;20455;-89
2022/08/10 08:14:33;;;;;;;0.20;0.20;;;;;;;;;;4901097;29;20051;-90
2022/08/10 08:16:59;;;;;;;0.10;0.10;;;;;;;;;;4916444;29;20064;-89
2022/08/10 08:19:25;;;;;;;0.20;0.20;;;;;;;;;;4916580;29;20050;-89
2022/08/10 08:21:51;;;;;;;0.10;0.10;;;;;;;;;;4916694;29;20127;-89
2022/08/10 08:24:17;;;;;;;0.20;0.20;;;;;;;;;;4900936;29;20040;-89
2022/08/10 08:26:43;;;;;;;0.10;0.10;;;;;;;;;;4900930;29;20055;-90
2022/08/10 08:29:10;;;;;;;0.20;0.20;;;;;;;;;;4916522;29;20511;-89
2022/08/10 08:31:36;;;;;;;0.20;0.20;;;;;;;;;;4916598;29;20404;-90
2022/08/10 08:34:02;;;;;;;0.20;0.20;;;;;;;;;;4916517;29;20135;-90
2022/08/10 08:36:28;;;;;;;0.20;0.20;;;;;;;;;;4916374;29;20083;-90
2022/08/10 08:38:54;;;;;;;0.20;0.20;;;;;;;;;;4916905;29;20091;-90
2022/08/10 08:41:32;;;;;;;0.10;0.10;;;;;;;;;;4900445;29;20036;-90
2022/08/10 08:43:58;;;;;;;0.20;0.20;;;;;;;;;;4916011;29;20044;-90
2022/08/10 08:46:27;;;;;;;0.20;0.20;;;;;;;;;;4900497;29;20046;-89
2022/08/10 08:48:56;;;;;;;0.20;0.20;;;;;;;;;;4916096;29;20535;-90
2022/08/10 08:51:28;;;;;;;0.10;0.10;;;;;;;;;;4900637;29;20040;-90
2022/08/10 08:53:54;;;;;;;0.20;0.20;;;;;;;;;;4916159;29;20040;-89
2022/08/10 08:56:40;;;;;;;0.17;0.17;;;;;;;;;;4915952;29;20050;-89
2022/08/10 08:59:06;;;;;;;0.20;0.20;;;;;;;;;;4915923;29;20044;-90
2022/08/10 09:01:40;;;;;;;0.20;0.20;;;;;;;;;;4900565;29;20038;-86
2022/08/10 09:04:20;;;;;;;0.20;0.20;;;;;;;;;;4916283;29;20111;-88
2022/08/10 09:07:07;;;;;;;0.20;0.20;;;;;;;;;;4916327;29;20075;-87
2022/08/10 09:09:42;;;;;;;0.20;0.20;;;;;;;;;;4915694;29;20040;-88
2022/08/10 09:12:19;;;;;;;0.20;0.20;;;;;;;;;;4900338;29;20052;-88
2022/08/10 09:15:05;;;;;;;0.20;0.20;;;;;;;;;;4900560;29;20479;-85
2022/08/10 09:17:36;;;;;;;0.20;0.20;;;;;;;;;;4915328;29;20048;-89
2022/08/10 09:20:07;;;;;;;0.20;0.20;;;;;;;;;;4915963;29;20373;-88
2022/08/10 09:22:52;;;;;;;0.20;0.20;;;;;;;;;;4915735;29;20044;-88
2022/08/10 09:25:18;;;;;;;0.20;0.20;;;;;;;;;;4902354;29;20048;-89
2022/08/10 09:27:45;;;;;;;0.20;0.20;;;;;;;;;;4934861;29;20043;-89
2022/08/10 09:30:16;;;;;;;0.20;0.20;;;;;;;;;;4918832;29;20538;-88
2022/08/10 09:32:51;;;;;;;0.20;0.20;;;;;;;;;;4934837;29;20043;-87
2022/08/10 09:35:21;;;;;;;0.20;0.20;;;;;;;;;;4918680;29;20124;-87
2022/08/10 09:38:13;;;;;;;0.20;0.20;;;;;;;;;;4934490;29;20035;-89
2022/08/10 09:40:44;;;;;;;0.20;0.20;;;;;;;;;;4888494;29;20539;-89
2022/08/10 09:43:18;;;;;;;0.20;0.20;;;;;;;;;;4919253;29;20125;-90
2022/08/10 09:45:52;;;;;;;0.20;0.20;;;;;;;;;;4915359;29;20047;-90
2022/08/10 09:48:26;;;;;;;0.20;0.20;;;;;;;;;;4915069;29;20048;-89
2022/08/10 09:51:11;;;;;;;0.20;0.20;;;;;;;;;;4915260;29;20044;-89
2022/08/10 09:53:46;;;;;;;0.20;0.20;;;;;;;;;;4914793;29;20526;-91
2022/08/10 09:56:25;;;;;;;0.20;0.20;;;;;;;;;;4915038;29;20099;-89
2022/08/10 09:59:00;;;;;;;0.20;0.20;;;;;;;;;;4899058;29;20183;-89
2022/08/10 10:01:33;;;;;;;0.20;0.20;;;;;;;;;;4899306;29;20051;-89
2022/08/10 10:03:59;;;;;;;0.20;0.20;;;;;;;;;;4900232;29;20047;-90
2022/08/10 10:06:29;;;;;;;0.20;0.20;;;;;;;;;;4914881;29;20504;-90
2022/08/10 10:09:14;;;;;;;0.20;0.20;;;;;;;;;;4914990;29;20127;-89
2022/08/10 10:11:52;;;;;;;0.28;0.28;;;;;;;;;;4914714;29;20452;-90
2022/08/10 10:15:19;;;;;;;0.20;0.20;;;;;;;;;;4914894;29;20066;-89
2022/08/10 10:17:32;;;;;;;0.20;0.20;;;;;;;;;;4915818;29;20063;-89
2022/08/10 10:19:58;;;;;;;0.20;0.20;;;;;;;;;;4899584;29;20396;-90
2022/08/10 10:22:28;;;;;;;0.20;0.20;;;;;;;;;;4916862;29;20044;-93
2022/08/10 10:24:57;;;;;;;0.20;0.20;;;;;;;;;;4930858;29;20074;-90
2022/08/10 10:27:33;;;;;;;0.20;0.20;;;;;;;;;;4901300;29;20121;-90
2022/08/10 10:30:04;;;;;;;0.20;0.20;;;;;;;;;;4899421;29;20044;-89
2022/08/10 10:32:48;;;;;;;0.20;0.20;;;;;;;;;;4899495;29;20321;-89
2022/08/10 10:35:17;;;;;;;0.20;0.20;;;;;;;;;;4915089;29;20370;-89
2022/08/10 10:37:44;;;;;;;0.20;0.20;;;;;;;;;;4914763;29;20404;-89
2022/08/10 10:40:11;;;;;;;0.20;0.20;;;;;;;;;;4914759;29;20043;-88
2022/08/10 10:42:45;;;;;;;0.20;0.20;;;;;;;;;;4898725;29;20044;-88
2022/08/10 10:45:20;;;;;;;0.20;0.20;;;;;;;;;;4898560;29;20126;-89
2022/08/10 10:47:46;;;;;;;0.30;0.30;;;;;;;;;;4898944;29;20454;-89
2022/08/10 10:50:13;;;;;;;0.20;0.20;;;;;;;;;;4914254;29;20044;-90
2022/08/10 10:52:39;;;;;;;0.20;0.20;;;;;;;;;;4898759;29;20052;-90
2022/08/10 10:55:16;;;;;;;0.20;0.20;;;;;;;;;;4914572;29;20044;-90
2022/08/10 10:58:00;;;;;;;0.20;0.20;;;;;;;;;;4914351;29;20408;-89
2022/08/10 11:00:28;;;;;;;0.20;0.20;;;;;;;;;;4929962;29;20101;-89
2022/08/10 11:03:00;;;;;;;0.28;0.28;;;;;;;;;;4933425;29;20035;-89
2022/08/10 11:05:46;;;;;;;0.20;0.20;;;;;;;;;;4919622;29;20063;-90
2022/08/10 11:08:15;;;;;;;0.20;0.20;;;;;;;;;;4937516;29;20048;-90
2022/08/10 11:10:45;;;;;;;0.20;0.20;;;;;;;;;;4937114;29;20047;-89
2022/08/10 11:13:23;;;;;;;0.20;0.20;;;;;;;;;;4937737;29;20186;-89
2022/08/10 11:15:55;;;;;;;0.20;0.20;;;;;;;;;;4937720;29;20094;-89
2022/08/10 11:18:34;;;;;;;0.20;0.20;;;;;;;;;;4921061;29;20056;-89
2022/08/10 11:21:04;;;;;;;0.20;0.20;;;;;;;;;;4936501;29;20061;-90
2022/08/10 11:23:43;;;;;;;0.20;0.20;;;;;;;;;;4936710;29;20503;-90
2022/08/10 11:26:25;;;;;;;0.20;0.20;;;;;;;;;;4937249;29;20047;-88
2022/08/10 11:28:54;;;;;;;0.20;0.20;;;;;;;;;;4936848;29;20047;-89
2022/08/10 11:31:28;;;;;;;0.20;0.20;;;;;;;;;;4936686;29;20086;-89
2022/08/10 11:34:12;;;;;;;0.20;0.20;;;;;;;;;;4936808;29;20123;-91
2022/08/10 11:36:42;;;;;;;0.15;0.15;;;;;;;;;;4936477;29;20103;-89
2022/08/10 11:39:18;;;;;;;0.20;0.20;;;;;;;;;;4936655;29;20103;-88
2022/08/10 11:41:44;;;;;;;0.20;0.20;;;;;;;;;;4920717;29;20046;-89
2022/08/10 11:44:16;;;;;;;0.20;0.20;;;;;;;;;;4936018;29;20044;-89
2022/08/10 11:46:46;;;;;;;0.20;0.20;;;;;;;;;;4936325;29;20407;-90
2022/08/10 11:49:13;;;;;;;0.10;0.10;;;;;;;;;;4936235;29;20480;-90
2022/08/10 11:51:48;;;;;;;0.20;0.20;;;;;;;;;;4936105;29;20134;-89
2022/08/10 11:54:19;;;;;;;0.17;0.17;;;;;;;;;;4936607;29;20321;-90
2022/08/10 11:56:49;;;;;;;0.20;0.20;;;;;;;;;;4936021;29;20044;-91
2022/08/10 12:02:00;;;;;;;0.10;0.10;;;;;;;;;;4932988;29;20044;-90
2022/08/10 12:04:26;;;;;;;0.20;0.20;;;;;;;;;;4917115;29;20099;-92
2022/08/10 12:06:52;;;;;;;0.10;0.10;;;;;;;;;;4917315;29;20059;-90
2022/08/10 12:09:18;;;;;;;0.52;0.20;;;;;;;;;;4931654;29;20106;-89
2022/08/10 12:11:44;;;;;;;0.13;0.13;;;;;;;;;;4917203;29;20048;-88
2022/08/10 12:14:17;;;;;;;0.15;0.15;;;;;;;;;;4901112;29;20044;-89
2022/08/10 12:16:45;;;;;;;0.10;0.10;;;;;;;;;;4916182;29;20392;-91
2022/08/10 12:19:21;;;;;;;0.15;0.15;;;;;;;;;;4917203;29;20107;-91
2022/08/10 12:21:50;;;;;;;0.20;0.20;;;;;;;;;;4915407;29;20048;-90
2022/08/10 12:24:22;;;;;;;0.20;0.20;;;;;;;;;;4904027;29;20062;-90
2022/08/10 12:27:14;;;;;;;0.20;0.20;;;;;;;;;;4904310;29;20047;-90
2022/08/10 12:29:52;;;;;;;0.20;0.20;;;;;;;;;;4902651;29;20050;-90
2022/08/10 12:32:24;;;;;;;0.20;0.20;;;;;;;;;;4903938;29;20130;-90
2022/08/10 12:34:50;;;;;;;;;;;;;;;;;;4904643;29;20381;-89
2022/08/10 12:37:23;;;;;;;0.20;0.20;;;;;;;;;;4903640;29;19997;-90
2022/08/10 12:39:55;;;;;;;0.15;0.15;;;;;;;;;;4903516;29;20050;-89
2022/08/10 12:42:21;;;;;;;;;;;;;;;;;;4904691;29;20122;-90
2022/08/10 12:44:47;;;;;;;0.10;0.10;;;;;;;;;;4903859;29;19919;-90
2022/08/10 12:47:28;;;;;;;0.20;0.20;;;;;;;;;;4919716;29;20070;-90
2022/08/10 12:49:57;;;;;;;0.20;0.20;;;;;;;;;;4903683;29;20047;-89
2022/08/10 12:52:23;;;;;;;0.20;0.20;;;;;;;;;;4903838;29;20048;-90
2022/08/10 12:54:49;;;;;;;0.20;0.20;;;;;;;;;;4903640;29;20052;-90
2022/08/10 12:57:16;;;;;;;0.10;0.10;;;;;;;;;;4903616;29;20050;-90
2022/08/10 12:59:43;;;;;;;0.20;0.20;;;;;;;;;;4903513;29;20127;-89
2022/08/10 13:02:09;;;;;;;0.15;0.15;;;;;;;;;;4903559;29;20043;-90
2022/08/10 13:04:35;;;;;;;0.20;0.20;;;;;;;;;;4903245;29;20407;-90
2022/08/10 13:07:02;;;;;;;0.17;0.17;;;;;;;;;;4903285;29;20130;-90
2022/08/10 13:09:28;;;;;;;0.20;0.20;;;;;;;;;;4903056;29;20047;-90
2022/08/10 13:11:55;;;;;;;0.20;0.20;;;;;;;;;;4904416;29;20138;-89
2022/08/10 13:14:23;;;;;;;0.20;0.20;;;;;;;;;;4903349;29;20382;-90
2022/08/10 13:16:49;;;;;;;0.20;0.20;;;;;;;;;;4918383;29;20178;-90
2022/08/10 13:19:15;;;;;;;0.20;0.20;;;;;;;;;;4903240;29;20735;-90
2022/08/10 13:21:41;;;;;;;0.20;0.20;;;;;;;;;;4902921;29;20043;-90
2022/08/10 13:24:11;;;;;;;0.20;0.20;;;;;;;;;;4918901;29;20435;-89
2022/08/10 13:27:00;;;;;;;0.20;0.20;;;;;;;;;;4903020;29;20063;-90
2022/08/10 13:29:28;;;;;;;0.20;0.20;;;;;;;;;;4903016;29;20134;-90
2022/08/10 13:31:54;;;;;;;0.30;0.30;;;;;;;;;;4918553;29;20492;-90
2022/08/10 13:34:24;;;;;;;0.20;0.20;;;;;;;;;;4902785;29;20047;-90
2022/08/10 13:36:55;;;;;;;0.20;0.20;;;;;;;;;;4902649;29;20047;-90
2022/08/10 13:39:23;;;;;;;0.20;0.20;;;;;;;;;;4902690;29;20466;-89
2022/08/10 13:41:49;;;;;;;0.10;0.10;;;;;;;;;;4903059;29;20053;-90
2022/08/10 13:44:18;;;;;;;0.20;0.20;;;;;;;;;;4902638;29;20099;-90
2022/08/10 13:46:50;;;;;;;0.17;0.17;;;;;;;;;;4902475;29;20502;-90
2022/08/10 13:49:17;;;;;;;0.17;0.17;;;;;;;;;;4902688;29;20115;-90
2022/08/10 13:51:44;;;;;;;0.17;0.17;;;;;;;;;;4918265;29;20088;-90
2022/08/10 13:54:10;;;;;;;0.10;0.10;;;;;;;;;;4918106;29;20071;-90
2022/08/10 13:56:36;;;;;;;0.10;0.10;;;;;;;;;;4918390;29;20039;-90
2022/08/10 13:59:02;;;;;;;0.20;0.20;;;;;;;;;;4902443;29;20134;-90
2022/08/10 14:01:31;;;;;;;0.20;0.20;;;;;;;;;;4902530;29;20476;-90
2022/08/10 14:03:57;;;;;;;0.10;0.10;;;;;;;;;;4918984;29;20043;-92
2022/08/10 14:06:24;;;;;;;0.15;0.15;;;;;;;;;;4903399;29;20126;-90
2022/08/10 14:09:00;;;;;;;0.15;0.15;;;;;;;;;;4902743;29;20048;-90
2022/08/10 14:11:26;;;;;;;0.10;0.10;;;;;;;;;;4902883;29;20048;-92
2022/08/10 14:13:52;;;;;;;0.20;0.20;;;;;;;;;;4902684;29;20094;-91
2022/08/10 14:16:18;;;;;;;0.17;0.17;;;;;;;;;;4902597;29;20519;-91
2022/08/10 14:18:44;;;;;;;0.10;0.10;;;;;;;;;;4902842;29;20047;-90
2022/08/10 14:21:11;;;;;;;0.20;0.20;;;;;;;;;;4902659;29;20042;-92
2022/08/10 14:23:40;;;;;;;0.20;0.20;;;;;;;;;;4903911;29;20391;-91
2022/08/10 14:26:07;;;;;;;0.13;0.13;;;;;;;;;;4905168;29;20377;-91
2022/08/10 14:28:34;;;;;;;0.20;0.20;;;;;;;;;;4903512;29;20040;-92
2022/08/10 14:31:02;;;;;;;0.20;0.20;;;;;;;;;;4902700;29;20046;-95
2022/08/10 14:33:28;;;;;;;0.10;0.10;;;;;;;;;;4905398;29;20047;-93
2022/08/10 14:35:56;;;;;;;0.20;0.20;;;;;;;;;;4905773;29;20047;-92
2022/08/10 14:38:22;;;;;;;0.20;0.20;;;;;;;;;;4906204;29;20039;-90
2022/08/10 14:40:51;;;;;;;0.20;0.20;;;;;;;;;;4907606;29;20047;-89
2022/08/10 14:43:22;;;;;;;0.10;0.10;;;;;;;;;;4924321;29;20043;-90
2022/08/10 14:45:49;;;;;;;0.20;0.20;;;;;;;;;;4924160;29;20174;-91
2022/08/10 14:48:21;;;;;;;0.10;0.10;;;;;;;;;;4908095;29;20131;-91
2022/08/10 14:50:47;;;;;;;0.20;0.20;;;;;;;;;;4926093;29;20063;-91
2022/08/10 14:53:15;;;;;;;0.10;0.10;;;;;;;;;;4904974;29;20048;-91
2022/08/10 14:55:45;;;;;;;0.10;0.10;;;;;;;;;;4920744;29;20051;-91
2022/08/10 14:58:11;;;;;;;0.20;0.20;;;;;;;;;;4920707;29;20495;-90
2022/08/10 15:00:38;;;;;;;0.10;0.10;;;;;;;;;;4921075;29;20050;-89