Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:02:42;;;;;;;1.92;1.20;;;;;;;;;;5025812;28;20272;-68
2022/07/16 00:05:08;;;;;;;1.35;1.20;;;;;;;;;;5026595;28;20203;-68
2022/07/16 00:07:33;;;;;;;3.85;1.30;;;;;;;;;;5021426;28;20188;-67
2022/07/16 00:09:59;;;;;;;3.17;1.13;;;;;;;;;;5042063;28;20656;-67
2022/07/16 00:12:25;;;;;;;3.47;1.48;;;;;;;;;;5033867;28;20194;-67
2022/07/16 00:14:51;;;;;;;4.85;1.35;;;;;;;;;;5026800;28;20181;-67
2022/07/16 00:17:16;;;;;;;2.45;1.30;;;;;;;;;;5021253;28;20216;-67
2022/07/16 00:19:42;;;;;;;3.00;1.33;;;;;;;;;;5028198;28;20292;-67
2022/07/16 00:22:07;;;;;;;1.98;1.45;;;;;;;;;;5033133;28;20280;-68
2022/07/16 00:24:32;;;;;;;2.28;1.23;;;;;;;;;;5044081;28;20214;-68
2022/07/16 00:26:58;;;;;;;2.45;1.20;;;;;;;;;;5021791;28;20261;-67
2022/07/16 00:29:23;;;;;;;4.47;1.40;;;;;;;;;;5031064;28;20360;-68
2022/07/16 00:31:50;;;;;;;2.53;1.15;;;;;;;;;;5033347;28;20221;-68
2022/07/16 00:34:16;;;;;;;3.08;1.25;;;;;;;;;;5029456;28;20181;-68
2022/07/16 00:36:42;;;;;;;4.38;1.55;;;;;;;;;;5022442;28;20194;-67
2022/07/16 00:39:08;;;;;;;2.35;1.10;;;;;;;;;;5024199;28;20239;-68
2022/07/16 00:41:35;;;;;;;2.08;1.30;;;;;;;;;;5027307;28;20174;-68
2022/07/16 00:44:09;;;;;;;7.10;1.63;;;;;;;;;;5027451;28;20182;-68
2022/07/16 00:46:36;;;;;;;2.35;1.15;;;;;;;;;;5024116;28;20200;-68
2022/07/16 00:49:02;;;;;;;2.15;1.02;;;;;;;;;;5027650;28;20193;-68
2022/07/16 00:51:28;;;;;;;2.42;1.17;;;;;;;;;;5039485;28;20213;-70
2022/07/16 00:53:55;;;;;;;3.22;1.40;;;;;;;;;;5021065;28;20194;-68
2022/07/16 00:56:21;;;;;;;2.40;1.20;;;;;;;;;;5020856;28;20268;-68
2022/07/16 00:58:48;;;;;;;1.77;1.15;;;;;;;;;;5024141;28;20272;-68
2022/07/16 01:01:14;;;;;;;3.17;1.23;;;;;;;;;;5024894;28;20185;-68
2022/07/16 01:03:41;;;;;;;3.67;1.85;;;;;;;;;;5027314;28;20642;-68
2022/07/16 01:06:08;;;;;;;2.50;1.33;;;;;;;;;;5036245;28;20181;-67
2022/07/16 01:08:38;;;;;;;2.35;1.30;;;;;;;;;;5027732;28;20190;-68
2022/07/16 01:11:06;;;;;;;2.05;1.17;;;;;;;;;;5032028;28;20209;-68
2022/07/16 01:13:33;;;;;;;4.00;1.30;;;;;;;;;;5033786;28;20200;-68
2022/07/16 01:15:59;;;;;;;2.15;1.27;;;;;;;;;;5037039;28;20173;-67
2022/07/16 01:18:24;;;;;;;4.65;1.05;;;;;;;;;;5029455;28;20605;-68
2022/07/16 01:20:49;;;;;;;2.15;1.17;;;;;;;;;;5038314;28;20205;-68
2022/07/16 01:23:19;;;;;;;1.92;1.20;;;;;;;;;;5023629;28;20186;-68
2022/07/16 01:25:44;;;;;;;2.65;1.40;;;;;;;;;;5034330;28;20175;-68
2022/07/16 01:28:10;;;;;;;2.22;1.15;;;;;;;;;;5030085;28;20193;-68
2022/07/16 01:30:35;;;;;;;2.33;1.17;;;;;;;;;;5037426;28;20265;-68
2022/07/16 01:33:16;;;;;;;2.08;1.30;;;;;;;;;;5023116;28;20644;-68
2022/07/16 01:35:42;;;;;;;5.60;1.42;;;;;;;;;;5028996;28;20269;-67
2022/07/16 01:38:10;;;;;;;1.88;1.23;;;;;;;;;;5034601;28;20281;-68
2022/07/16 01:40:36;;;;;;;4.88;1.50;;;;;;;;;;5026766;28;20178;-68
2022/07/16 01:43:01;;;;;;;2.38;1.15;;;;;;;;;;5029960;28;20255;-71
2022/07/16 01:45:26;;;;;;;2.42;1.48;;;;;;;;;;5026127;28;20406;-69
2022/07/16 01:47:52;;;;;;;4.45;1.35;;;;;;;;;;5021763;28;20182;-70
2022/07/16 01:50:17;;;;;;;1.38;1.20;;;;;;;;;;5021791;28;20564;-70
2022/07/16 01:52:42;;;;;;;1.92;1.30;;;;;;;;;;5028530;28;20665;-71
2022/07/16 01:55:08;;;;;;;6.10;1.38;;;;;;;;;;5025532;28;20189;-69
2022/07/16 01:57:33;;;;;;;3.42;1.30;;;;;;;;;;5022406;28;20182;-68
2022/07/16 01:59:59;;;;;;;4.13;1.50;;;;;;;;;;5031222;28;20322;-67
2022/07/16 02:02:24;;;;;;;5.07;1.75;;;;;;;;;;5026691;28;20583;-66
2022/07/16 02:04:49;;;;;;;2.22;1.25;;;;;;;;;;5029388;28;20604;-67
2022/07/16 02:07:15;;;;;;;3.58;1.50;;;;;;;;;;5026812;28;20179;-66
2022/07/16 02:09:40;;;;;;;5.53;1.40;;;;;;;;;;5045150;28;20188;-67
2022/07/16 02:12:06;;;;;;;3.22;1.60;;;;;;;;;;5035206;28;20182;-66
2022/07/16 02:14:31;;;;;;;3.08;1.58;;;;;;;;;;5023951;28;20256;-66
2022/07/16 02:16:56;;;;;;;5.28;1.60;;;;;;;;;;5028897;28;20674;-66
2022/07/16 02:19:22;;;;;;;3.47;1.48;;;;;;;;;;5022677;28;20275;-67
2022/07/16 02:21:47;;;;;;;6.38;1.67;;;;;;;;;;5039170;28;20170;-67
2022/07/16 02:24:13;;;;;;;4.10;1.75;;;;;;;;;;5026367;28;20244;-67
2022/07/16 02:26:38;;;;;;;3.63;1.67;;;;;;;;;;5027093;28;20269;-66
2022/07/16 02:29:04;;;;;;;2.38;1.60;;;;;;;;;;5037229;28;20555;-67
2022/07/16 02:31:29;;;;;;;2.78;1.50;;;;;;;;;;5040060;28;20280;-67
2022/07/16 02:33:54;;;;;;;2.97;1.75;;;;;;;;;;5029624;28;20260;-68
2022/07/16 02:36:20;;;;;;;5.40;1.80;;;;;;;;;;5031084;28;20598;-68
2022/07/16 02:38:45;;;;;;;2.13;1.70;;;;;;;;;;5026483;28;20210;-67
2022/07/16 02:41:10;;;;;;;6.32;2.13;;;;;;;;;;5019332;28;20182;-68
2022/07/16 02:43:36;;;;;;;3.75;1.50;;;;;;;;;;5026880;28;20244;-68
2022/07/16 02:46:01;;;;;;;3.05;1.80;;;;;;;;;;5034896;28;20186;-69
2022/07/16 02:48:26;;;;;;;3.15;1.63;;;;;;;;;;5034635;28;20193;-69
2022/07/16 02:50:52;;;;;;;4.05;1.88;;;;;;;;;;5028572;28;20241;-70
2022/07/16 02:53:17;;;;;;;5.28;2.25;;;;;;;;;;5025064;28;20182;-68
2022/07/16 02:55:42;;;;;;;3.92;1.85;;;;;;;;;;5035454;28;20182;-68
2022/07/16 02:58:08;;;;;;;4.07;2.10;;;;;;;;;;5028579;28;20194;-69
2022/07/16 03:00:33;;;;;;;6.40;3.03;;;;;;;;;;5037141;28;20232;-70
2022/07/16 03:02:59;;;;;;;3.78;2.80;;;;;;;;;;5024033;28;20692;-74
2022/07/16 03:05:25;;;;;;;4.40;2.83;;;;;;;;;;5036296;28;20253;-72
2022/07/16 03:07:51;;;;;;;8.05;2.97;;;;;;;;;;5032873;28;20309;-72
2022/07/16 03:10:16;;;;;;;4.35;2.78;;;;;;;;;;5036590;28;20324;-71
2022/07/16 03:12:42;;;;;;;4.60;3.30;;;;;;;;;;5034873;28;20183;-66
2022/07/16 03:15:10;;;;;;;4.53;3.25;;;;;;;;;;5022424;28;20187;-71
2022/07/16 03:17:35;;;;;;;3.75;2.80;;;;;;;;;;5026721;28;20187;-73
2022/07/16 03:20:01;;;;;;;4.32;3.40;;;;;;;;;;5030082;28;20239;-72
2022/07/16 03:22:27;;;;;;;6.07;3.50;;;;;;;;;;5028551;28;20260;-70
2022/07/16 03:24:52;;;;;;;5.07;3.35;;;;;;;;;;5028680;28;21299;-71
2022/07/16 03:27:18;;;;;;;5.78;3.13;;;;;;;;;;5029052;28;20181;-70
2022/07/16 03:29:43;;;;;;;5.80;3.58;;;;;;;;;;5035112;28;20229;-71
2022/07/16 03:32:08;;;;;;;8.07;3.95;;;;;;;;;;5027692;28;20300;-71
2022/07/16 03:34:35;;;;;;;5.65;3.80;;;;;;;;;;5028961;28;20668;-71
2022/07/16 03:37:00;;;;;;;5.93;3.88;;;;;;;;;;5020981;28;20182;-72
2022/07/16 03:39:26;;;;;;;5.85;3.90;;;;;;;;;;5034493;28;20199;-71
2022/07/16 03:41:51;;;;;;;9.55;4.00;;;;;;;;;;5022287;28;20521;-71
2022/07/16 03:44:17;;;;;;;5.75;4.40;;;;;;;;;;5028946;28;20182;-69
2022/07/16 03:46:43;;;;;;;6.68;4.43;;;;;;;;;;5020686;28;20178;-71
2022/07/16 03:49:08;;;;;;;5.93;4.30;;;;;;;;;;5023398;28;20186;-71
2022/07/16 03:51:34;;;;;;;6.47;3.85;;;;;;;;;;5025797;28;20202;-69
2022/07/16 03:54:01;;;;;;;6.07;3.92;;;;;;;;;;5028570;28;20277;-71
2022/07/16 03:56:26;;;;;;;4.95;3.63;;;;;;;;;;5023573;28;20649;-70
2022/07/16 03:58:52;;;;;;;6.53;4.00;;;;;;;;;;5023453;28;20191;-68
2022/07/16 04:01:17;;;;;;;5.07;4.13;;;;;;;;;;5024851;28;20174;-71
2022/07/16 04:03:43;;;;;;;6.07;3.92;;;;;;;;;;5026262;28;20214;-70
2022/07/16 04:06:08;;;;;;;8.52;4.00;;;;;;;;;;5028495;28;20261;-71
2022/07/16 04:08:34;;;;;;;10.15;4.35;;;;;;;;;;5031310;28;20185;-71
2022/07/16 04:11:00;;;;;;;7.97;3.88;;;;;;;;;;5034442;28;20224;-71
2022/07/16 04:13:26;;;;;;;5.97;3.80;;;;;;;;;;5019236;28;20190;-71
2022/07/16 04:15:51;;;;;;;8.20;3.90;;;;;;;;;;5028134;28;20227;-71
2022/07/16 04:18:16;;;;;;;4.70;3.00;;;;;;;;;;5027222;28;20190;-71
2022/07/16 04:20:42;;;;;;;7.57;3.30;;;;;;;;;;5028597;28;20170;-71
2022/07/16 04:23:07;;;;;;;8.00;3.33;;;;;;;;;;5020646;28;20198;-70
2022/07/16 04:25:33;;;;;;;4.28;2.78;;;;;;;;;;5037762;28;20171;-71
2022/07/16 04:27:58;;;;;;;4.40;2.97;;;;;;;;;;5028710;28;20596;-71
2022/07/16 04:30:24;;;;;;;3.20;2.90;;;;;;;;;;5036765;28;20333;-71
2022/07/16 04:32:49;;;;;;;5.97;2.70;;;;;;;;;;5022180;28;20207;-71
2022/07/16 04:35:15;;;;;;;5.55;2.25;;;;;;;;;;5022000;28;20235;-70
2022/07/16 04:37:41;;;;;;;10.73;3.17;;;;;;;;;;5039780;28;20252;-70
2022/07/16 04:40:08;;;;;;;8.43;2.80;;;;;;;;;;5036347;28;20800;-70
2022/07/16 04:42:41;;;;;;;5.40;2.60;;;;;;;;;;5026818;28;20248;-71
2022/07/16 04:45:07;;;;;;;5.43;2.70;;;;;;;;;;5022603;28;20225;-71
2022/07/16 04:47:33;;;;;;;9.68;2.45;;;;;;;;;;5025229;28;20186;-71
2022/07/16 04:49:58;;;;;;;4.93;2.22;;;;;;;;;;5028321;28;20189;-72
2022/07/16 04:52:23;;;;;;;7.38;2.80;;;;;;;;;;5028498;28;20209;-73
2022/07/16 04:54:49;;;;;;;6.13;2.50;;;;;;;;;;5018479;28;20263;-73
2022/07/16 04:57:14;;;;;;;6.95;2.10;;;;;;;;;;5029680;28;20519;-72
2022/07/16 04:59:39;;;;;;;7.40;2.28;;;;;;;;;;5039863;28;20687;-72
2022/07/16 05:04:49;;;;;;;6.95;2.42;;;;;;;;;;5038584;28;20258;-70
2022/07/16 05:07:14;;;;;;;5.30;2.50;;;;;;;;;;5046451;28;20637;-73
2022/07/16 05:09:39;;;;;;;5.45;2.28;;;;;;;;;;5040772;28;20205;-71
2022/07/16 05:12:05;;;;;;;4.20;2.35;;;;;;;;;;5045649;28;20205;-71
2022/07/16 05:14:30;;;;;;;6.53;2.35;;;;;;;;;;5036113;28;20182;-70
2022/07/16 05:16:56;;;;;;;6.05;2.10;;;;;;;;;;5045170;28;20212;-72
2022/07/16 05:19:22;;;;;;;4.50;2.15;;;;;;;;;;5027954;28;20696;-71
2022/07/16 05:21:47;;;;;;;8.07;1.90;;;;;;;;;;5045275;28;20170;-70
2022/07/16 05:24:13;;;;;;;4.72;2.10;;;;;;;;;;5042482;28;20497;-72
2022/07/16 05:26:38;;;;;;;7.40;2.10;;;;;;;;;;5044474;28;20236;-71
2022/07/16 05:29:03;;;;;;;5.80;1.63;;;;;;;;;;5031155;28;20232;-72
2022/07/16 05:31:29;;;;;;;7.38;1.80;;;;;;;;;;5040081;28;20503;-74
2022/07/16 05:33:54;;;;;;;4.88;1.60;;;;;;;;;;5025489;28;20202;-71
2022/07/16 05:36:19;;;;;;;4.63;1.50;;;;;;;;;;5030464;28;20232;-72
2022/07/16 05:38:45;;;;;;;4.82;1.85;;;;;;;;;;5029047;28;20193;-71
2022/07/16 05:41:10;;;;;;;4.22;1.65;;;;;;;;;;5032552;28;20460;-71
2022/07/16 05:43:36;;;;;;;4.30;1.75;;;;;;;;;;5026724;28;20597;-71
2022/07/16 05:46:01;;;;;;;5.43;1.50;;;;;;;;;;5028521;28;20186;-68
2022/07/16 05:48:26;;;;;;;4.70;1.52;;;;;;;;;;5030409;28;20190;-69
2022/07/16 05:50:52;;;;;;;4.85;1.85;;;;;;;;;;5032616;28;20211;-70
2022/07/16 05:53:17;;;;;;;6.15;1.70;;;;;;;;;;5045389;28;20174;-70
2022/07/16 05:55:43;;;;;;;6.05;1.70;;;;;;;;;;5039506;28;20190;-72
2022/07/16 05:58:08;;;;;;;4.47;1.73;;;;;;;;;;5046762;28;20177;-76
2022/07/16 06:00:33;;;;;;;4.75;1.38;;;;;;;;;;5043215;28;20177;-69
2022/07/16 06:02:58;;;;;;;5.35;1.48;;;;;;;;;;5045147;28;20263;-70
2022/07/16 06:05:24;;;;;;;4.03;1.30;;;;;;;;;;5048435;28;20185;-75
2022/07/16 06:07:49;;;;;;;3.95;1.30;;;;;;;;;;5046466;28;20181;-71
2022/07/16 06:10:15;;;;;;;5.38;1.40;;;;;;;;;;5043575;28;20628;-71
2022/07/16 06:12:40;;;;;;;3.85;1.25;;;;;;;;;;5041285;28;20189;-74
2022/07/16 06:15:07;;;;;;;7.00;1.15;;;;;;;;;;5038249;28;20186;-71
2022/07/16 06:17:32;;;;;;;4.72;1.10;;;;;;;;;;5043503;28;20295;-75
2022/07/16 06:19:58;;;;;;;6.25;1.50;;;;;;;;;;5034215;28;20642;-73
2022/07/16 06:22:24;;;;;;;4.63;1.20;;;;;;;;;;5043665;28;20548;-71
2022/07/16 06:24:49;;;;;;;4.88;1.08;;;;;;;;;;5020480;28;20190;-76
2022/07/16 06:27:14;;;;;;;5.65;1.30;;;;;;;;;;5040236;28;20623;-68
2022/07/16 06:29:40;;;;;;;2.40;0.90;;;;;;;;;;5038879;28;20225;-70
2022/07/16 06:32:05;;;;;;;6.18;1.00;;;;;;;;;;5032869;28;20677;-72
2022/07/16 06:34:32;;;;;;;4.40;1.77;;;;;;;;;;5036615;28;20209;-73
2022/07/16 06:36:57;;;;;;;5.65;1.13;;;;;;;;;;5043038;28;20267;-74
2022/07/16 06:39:23;;;;;;;8.65;1.40;;;;;;;;;;5036216;28;20182;-69
2022/07/16 06:41:48;;;;;;;3.30;0.88;;;;;;;;;;5040104;28;20349;-70
2022/07/16 06:44:13;;;;;;;5.95;1.33;;;;;;;;;;5030486;28;20708;-70
2022/07/16 06:46:39;;;;;;;3.97;1.02;;;;;;;;;;5033634;28;20261;-70
2022/07/16 06:49:04;;;;;;;4.05;1.10;;;;;;;;;;5038743;28;20183;-71
2022/07/16 06:51:30;;;;;;;5.55;1.17;;;;;;;;;;5039244;28;20582;-73
2022/07/16 06:53:55;;;;;;;6.45;1.23;;;;;;;;;;5042724;28;20624;-75
2022/07/16 06:56:21;;;;;;;5.45;1.00;;;;;;;;;;5039311;28;20185;-73
2022/07/16 06:58:46;;;;;;;5.82;1.17;;;;;;;;;;5045382;28;20182;-74
2022/07/16 07:01:11;;;;;;;5.28;1.15;;;;;;;;;;5042787;28;20615;-75
2022/07/16 07:03:40;;;;;;;5.38;1.20;;;;;;;;;;4329946;28;10000617;-75
2022/07/16 07:06:06;;;;;;;5.47;0.98;;;;;;;;;;5022875;28;20182;-74
2022/07/16 07:08:31;;;;;;;5.85;1.00;;;;;;;;;;5017149;28;20214;-72
2022/07/16 07:10:59;;;;;;;5.28;1.20;;;;;;;;;;5020727;28;20337;-71
2022/07/16 07:13:25;;;;;;;5.07;1.52;;;;;;;;;;5030475;28;20185;-71
2022/07/16 07:15:51;;;;;;;7.00;1.35;;;;;;;;;;5028829;28;20563;-72
2022/07/16 07:18:16;;;;;;;2.05;0.80;;;;;;;;;;5040206;28;20182;-72
2022/07/16 07:20:41;;;;;;;5.22;1.05;;;;;;;;;;5035912;28;20284;-71
2022/07/16 07:23:07;;;;;;;6.28;1.25;;;;;;;;;;5039117;28;20193;-65
2022/07/16 07:25:33;;;;;;;5.95;1.05;;;;;;;;;;5036623;28;20181;-66
2022/07/16 07:27:58;;;;;;;3.88;1.08;;;;;;;;;;5033875;28;20243;-72
2022/07/16 07:30:23;;;;;;;3.67;1.05;;;;;;;;;;5022990;28;20261;-72
2022/07/16 07:32:49;;;;;;;5.65;0.90;;;;;;;;;;5023768;28;20969;-75
2022/07/16 07:35:14;;;;;;;3.70;0.90;;;;;;;;;;5029140;28;20217;-75
2022/07/16 07:37:39;;;;;;;4.13;0.93;;;;;;;;;;5028567;28;20178;-71
2022/07/16 07:40:05;;;;;;;3.47;0.90;;;;;;;;;;5031577;28;20179;-74
2022/07/16 07:42:31;;;;;;;6.82;0.93;;;;;;;;;;5034900;28;20317;-73
2022/07/16 07:44:57;;;;;;;9.07;1.02;;;;;;;;;;5035491;28;20250;-72
2022/07/16 07:47:22;;;;;;;3.08;0.70;;;;;;;;;;5034066;28;20300;-71
2022/07/16 07:49:48;;;;;;;7.22;0.88;;;;;;;;;;5034897;28;20830;-71
2022/07/16 07:52:13;;;;;;;4.97;0.70;;;;;;;;;;5037351;28;20201;-69
2022/07/16 07:54:39;;;;;;;4.45;1.20;;;;;;;;;;5040805;28;20644;-73
2022/07/16 07:57:04;;;;;;;4.38;0.75;;;;;;;;;;5038486;28;20219;-73
2022/07/16 07:59:30;;;;;;;4.78;0.80;;;;;;;;;;5033130;28;20580;-65
2022/07/16 08:01:55;;;;;;;4.85;0.93;;;;;;;;;;5024232;28;20650;-69
2022/07/16 08:04:20;;;;;;;6.15;1.00;;;;;;;;;;5027611;28;20197;-73
2022/07/16 08:06:46;;;;;;;4.68;0.77;;;;;;;;;;5039127;28;20589;-73
2022/07/16 08:09:11;;;;;;;3.70;0.70;;;;;;;;;;5033030;28;20673;-73
2022/07/16 08:11:37;;;;;;;4.25;0.88;;;;;;;;;;5032634;28;20216;-70
2022/07/16 08:14:02;;;;;;;5.18;1.10;;;;;;;;;;5040143;28;20265;-69
2022/07/16 08:16:28;;;;;;;4.32;0.93;;;;;;;;;;5040997;28;20185;-70
2022/07/16 08:18:53;;;;;;;3.30;1.00;;;;;;;;;;5039793;28;20194;-70
2022/07/16 08:21:18;;;;;;;3.22;0.73;;;;;;;;;;5040812;28;20208;-68
2022/07/16 08:26:27;;;;;;;5.47;0.82;;;;;;;;;;5041478;28;20199;-68
2022/07/16 08:28:53;;;;;;;4.13;0.73;;;;;;;;;;5043257;28;20191;-69
2022/07/16 08:31:18;;;;;;;3.47;0.95;;;;;;;;;;5042888;28;20221;-71
2022/07/16 08:33:44;;;;;;;5.60;0.70;;;;;;;;;;5041714;28;20264;-72
2022/07/16 08:36:09;;;;;;;2.97;0.60;;;;;;;;;;5036933;28;20182;-72
2022/07/16 08:38:34;;;;;;;4.07;0.98;;;;;;;;;;5042027;28;20184;-71
2022/07/16 08:41:02;;;;;;;6.72;1.20;;;;;;;;;;5038990;28;20173;-75
2022/07/16 08:43:32;;;;;;;4.88;1.00;;;;;;;;;;5041279;28;20250;-71
2022/07/16 08:45:57;;;;;;;5.35;1.00;;;;;;;;;;5037802;28;20186;-70
2022/07/16 08:48:24;;;;;;;4.88;1.15;;;;;;;;;;5044828;28;20184;-71
2022/07/16 08:50:55;;;;;;;8.02;1.02;;;;;;;;;;5041575;28;20432;-74
2022/07/16 08:53:23;;;;;;;7.43;0.90;;;;;;;;;;5044095;28;20524;-72
2022/07/16 08:55:52;;;;;;;6.03;0.70;;;;;;;;;;5036688;28;20247;-67
2022/07/16 08:58:18;;;;;;;2.72;0.50;;;;;;;;;;5029994;28;20182;-74
2022/07/16 09:00:45;;;;;;;4.43;0.90;;;;;;;;;;5042486;28;20667;-75
2022/07/16 09:03:13;;;;;;;4.30;0.85;;;;;;;;;;5039458;28;20189;-71
2022/07/16 09:05:39;;;;;;;9.00;1.10;;;;;;;;;;5038430;28;20169;-72
2022/07/16 09:08:05;;;;;;;4.85;0.80;;;;;;;;;;5042158;28;20178;-73
2022/07/16 09:10:36;;;;;;;5.88;0.95;;;;;;;;;;5041238;28;20599;-74
2022/07/16 09:13:02;;;;;;;5.00;0.90;;;;;;;;;;5041527;28;20193;-75
2022/07/16 09:15:30;;;;;;;6.93;0.93;;;;;;;;;;5042998;28;20264;-71
2022/07/16 09:18:21;;;;;;;2.55;0.68;;;;;;;;;;5038671;28;20188;-74
2022/07/16 09:20:55;;;;;;;6.75;0.90;;;;;;;;;;5036764;28;20179;-73
2022/07/16 09:23:35;;;;;;;3.00;0.80;;;;;;;;;;5036905;28;20560;-74
2022/07/16 09:26:10;;;;;;;2.80;1.00;;;;;;;;;;5042446;28;20201;-76
2022/07/16 09:28:38;;;;;;;5.47;0.60;;;;;;;;;;5039421;28;20209;-72
2022/07/16 09:31:04;;;;;;;3.42;0.70;;;;;;;;;;5027579;28;20244;-73
2022/07/16 09:33:40;;;;;;;7.90;0.52;;;;;;;;;;4701991;28;10000587;-73
2022/07/16 09:36:11;;;;;;;2.22;0.40;;;;;;;;;;5027387;28;20526;-72
2022/07/16 09:38:50;;;;;;;3.25;0.68;;;;;;;;;;5025276;28;20704;-75
2022/07/16 09:41:17;;;;;;;5.68;1.15;;;;;;;;;;5035526;28;20190;-74
2022/07/16 09:43:43;;;;;;;4.85;0.70;;;;;;;;;;5041804;28;20200;-76
2022/07/16 09:46:14;;;;;;;5.28;1.00;;;;;;;;;;5023744;28;20190;-71
2022/07/16 09:48:42;;;;;;;2.47;0.73;;;;;;;;;;5026899;28;20186;-72
2022/07/16 09:51:26;;;;;;;6.20;0.70;;;;;;;;;;5019413;28;20564;-74
2022/07/16 09:53:53;;;;;;;5.32;0.70;;;;;;;;;;5032410;28;20204;-68
2022/07/16 09:56:22;;;;;;;3.22;0.82;;;;;;;;;;5030905;28;20190;-71
2022/07/16 09:58:53;;;;;;;3.67;0.80;;;;;;;;;;5035582;28;20946;-69
2022/07/16 10:01:19;;;;;;;3.75;0.60;;;;;;;;;;5037864;28;20178;-73
2022/07/16 10:03:46;;;;;;;9.80;0.77;;;;;;;;;;5037568;28;20169;-71
2022/07/16 10:06:12;;;;;;;5.30;0.70;;;;;;;;;;5037452;28;20704;-75
2022/07/16 10:08:38;;;;;;;5.10;0.73;;;;;;;;;;5030311;28;20219;-74
2022/07/16 10:11:04;;;;;;;4.00;0.60;;;;;;;;;;5036659;28;20709;-75
2022/07/16 10:13:31;;;;;;;4.40;0.70;;;;;;;;;;5035707;28;20335;-73
2022/07/16 10:15:58;;;;;;;4.78;0.98;;;;;;;;;;5041376;28;20243;-73
2022/07/16 10:18:42;;;;;;;1.15;0.38;;;;;;;;;;5035935;28;20307;-76
2022/07/16 10:21:07;;;;;;;6.97;0.57;;;;;;;;;;5033044;28;20177;-69
2022/07/16 10:23:34;;;;;;;4.85;0.80;;;;;;;;;;5039078;28;20178;-75
2022/07/16 10:26:03;;;;;;;4.40;0.70;;;;;;;;;;5026696;28;20225;-73
2022/07/16 10:28:50;;;;;;;5.82;1.05;;;;;;;;;;5037926;28;20190;-75
2022/07/16 10:31:32;;;;;;;4.25;0.55;;;;;;;;;;5033270;28;20229;-73
2022/07/16 10:34:13;;;;;;;3.78;0.75;;;;;;;;;;5028998;28;20187;-77
2022/07/16 10:36:47;;;;;;;2.25;0.47;;;;;;;;;;5023634;28;20557;-75
2022/07/16 10:39:15;;;;;;;2.60;0.88;;;;;;;;;;5022959;28;20218;-72
2022/07/16 10:41:51;;;;;;;4.72;0.63;;;;;;;;;;5023536;28;20518;-76
2022/07/16 10:44:19;;;;;;;6.13;0.90;;;;;;;;;;5044865;28;20595;-76
2022/07/16 10:46:54;;;;;;;4.18;0.80;;;;;;;;;;5038294;28;20189;-71
2022/07/16 10:49:20;;;;;;;3.97;0.63;;;;;;;;;;5034292;28;20192;-71
2022/07/16 10:52:14;;;;;;;3.53;0.65;;;;;;;;;;5034447;28;20560;-70
2022/07/16 10:55:01;;;;;;;2.80;0.70;;;;;;;;;;5030425;28;20595;-69
2022/07/16 10:57:37;;;;;;;4.20;0.70;;;;;;;;;;5035198;28;20566;-73
2022/07/16 11:00:06;;;;;;;1.75;0.50;;;;;;;;;;5040087;28;20863;-77
2022/07/16 11:02:37;;;;;;;1.60;0.73;;;;;;;;;;5045063;28;20217;-73
2022/07/16 11:05:03;;;;;;;2.17;0.65;;;;;;;;;;5025987;28;20254;-74
2022/07/16 11:07:34;;;;;;;2.92;0.52;;;;;;;;;;5030533;28;20652;-74
2022/07/16 11:09:59;;;;;;;3.72;0.90;;;;;;;;;;5027383;28;20190;-75
2022/07/16 11:12:29;;;;;;;2.22;0.70;;;;;;;;;;5024843;28;20263;-70
2022/07/16 11:14:58;;;;;;;3.33;0.60;;;;;;;;;;5028986;28;20178;-72
2022/07/16 11:17:27;;;;;;;2.22;0.68;;;;;;;;;;5036923;28;20695;-72
2022/07/16 11:19:57;;;;;;;2.15;0.55;;;;;;;;;;5034639;28;20192;-72
2022/07/16 11:22:28;;;;;;;1.95;0.52;;;;;;;;;;5014924;28;20182;-73
2022/07/16 11:24:59;;;;;;;4.30;0.73;;;;;;;;;;5031488;28;20297;-73
2022/07/16 11:27:39;;;;;;;2.38;0.80;;;;;;;;;;5033544;28;20642;-77
2022/07/16 11:30:07;;;;;;;6.35;0.50;;;;;;;;;;5043277;28;20233;-75
2022/07/16 11:32:32;;;;;;;2.80;0.80;;;;;;;;;;5042020;28;20268;-72
2022/07/16 11:35:05;;;;;;;2.42;0.50;;;;;;;;;;5040423;28;20580;-73
2022/07/16 11:37:46;;;;;;;3.30;0.50;;;;;;;;;;5044420;28;20182;-72
2022/07/16 11:40:11;;;;;;;3.05;0.60;;;;;;;;;;5041739;28;20181;-72
2022/07/16 11:42:37;;;;;;;3.30;0.60;;;;;;;;;;5036292;28;20552;-74
2022/07/16 11:45:04;;;;;;;3.47;0.50;;;;;;;;;;5039546;28;20178;-69
2022/07/16 11:47:29;;;;;;;2.53;0.50;;;;;;;;;;5036938;28;20654;-72
2022/07/16 11:49:55;;;;;;;2.15;0.50;;;;;;;;;;5035679;28;20321;-65
2022/07/16 11:52:21;;;;;;;1.33;0.22;;;;;;;;;;5045435;28;20229;-69
2022/07/16 11:54:47;;;;;;;2.40;0.80;;;;;;;;;;5036955;28;20661;-66
2022/07/16 11:57:13;;;;;;;2.53;0.55;;;;;;;;;;5042317;28;20320;-69
2022/07/16 11:59:48;;;;;;;2.55;0.60;;;;;;;;;;5037113;28;20222;-69
2022/07/16 12:02:17;;;;;;;3.55;0.70;;;;;;;;;;5034696;28;20254;-70
2022/07/16 12:04:48;;;;;;;4.90;0.85;;;;;;;;;;5042096;28;20320;-69
2022/07/16 12:07:25;;;;;;;3.28;0.80;;;;;;;;;;5040165;28;20323;-69
2022/07/16 12:09:53;;;;;;;5.28;1.02;;;;;;;;;;5043258;28;20184;-68
2022/07/16 12:12:29;;;;;;;2.20;0.63;;;;;;;;;;5042518;28;20615;-70
2022/07/16 12:14:57;;;;;;;3.78;0.68;;;;;;;;;;5043287;28;20181;-73
2022/07/16 12:17:28;;;;;;;4.55;0.73;;;;;;;;;;5040787;28;20185;-73
2022/07/16 12:20:16;;;;;;;2.38;0.70;;;;;;;;;;5030968;28;20190;-72
2022/07/16 12:22:48;;;;;;;3.00;0.60;;;;;;;;;;5020389;28;20169;-73
2022/07/16 12:25:20;;;;;;;2.38;0.65;;;;;;;;;;5032806;28;20505;-71
2022/07/16 12:27:47;;;;;;;3.53;0.60;;;;;;;;;;5034026;28;20789;-74
2022/07/16 12:30:13;;;;;;;3.72;0.70;;;;;;;;;;5026826;28;20225;-74
2022/07/16 12:32:50;;;;;;;3.33;0.90;;;;;;;;;;5028987;28;20207;-76
2022/07/16 12:35:34;;;;;;;2.70;0.85;;;;;;;;;;5026938;28;20177;-76
2022/07/16 12:38:00;;;;;;;3.78;0.73;;;;;;;;;;5042993;28;20185;-71
2022/07/16 12:40:25;;;;;;;2.05;0.90;;;;;;;;;;5038933;28;20547;-70
2022/07/16 12:42:51;;;;;;;3.65;0.68;;;;;;;;;;5037550;28;20647;-69
2022/07/16 12:45:16;;;;;;;4.03;0.80;;;;;;;;;;5038140;28;20610;-71
2022/07/16 12:47:41;;;;;;;3.58;0.70;;;;;;;;;;5037555;28;20190;-74
2022/07/16 12:50:07;;;;;;;4.18;0.90;;;;;;;;;;5036660;28;20295;-71
2022/07/16 12:52:33;;;;;;;3.00;0.60;;;;;;;;;;5034016;28;20185;-71
2022/07/16 13:00:27;;;;;;;2.75;0.60;;;;;;;;;;5036746;28;20644;-70
2022/07/16 13:02:52;;;;;;;1.52;0.63;;;;;;;;;;5039181;28;20189;-72
2022/07/16 13:05:17;;;;;;;4.90;0.60;;;;;;;;;;4326793;28;10000737;-67
2022/07/16 13:07:43;;;;;;;2.55;0.60;;;;;;;;;;5006444;28;20179;-73
2022/07/16 13:10:10;;;;;;;1.40;0.52;;;;;;;;;;5025697;28;20229;-77
2022/07/16 13:12:36;;;;;;;6.35;1.23;;;;;;;;;;5035707;28;20255;-70
2022/07/16 13:15:01;;;;;;;2.33;0.70;;;;;;;;;;5022001;28;20183;-68
2022/07/16 13:17:27;;;;;;;4.25;0.70;;;;;;;;;;5023136;28;20186;-72
2022/07/16 13:19:52;;;;;;;2.13;0.32;;;;;;;;;;5031034;28;20353;-72
2022/07/16 13:22:18;;;;;;;2.22;0.70;;;;;;;;;;5024744;28;20490;-73
2022/07/16 13:24:43;;;;;;;1.63;0.50;;;;;;;;;;5023412;28;20214;-69
2022/07/16 13:27:08;;;;;;;2.10;0.60;;;;;;;;;;5022921;28;20638;-74
2022/07/16 13:29:35;;;;;;;4.70;0.43;;;;;;;;;;5023423;28;20741;-71
2022/07/16 13:32:00;;;;;;;2.50;0.57;;;;;;;;;;5030218;28;20217;-70
2022/07/16 13:34:26;;;;;;;4.45;0.60;;;;;;;;;;5023184;28;20553;-67
2022/07/16 13:36:51;;;;;;;2.30;0.70;;;;;;;;;;5028929;28;20210;-75
2022/07/16 13:39:17;;;;;;;3.33;0.95;;;;;;;;;;5024930;28;20182;-73
2022/07/16 13:41:42;;;;;;;3.20;0.90;;;;;;;;;;5035901;28;20178;-70
2022/07/16 13:44:07;;;;;;;3.50;0.90;;;;;;;;;;5030550;28;20235;-77
2022/07/16 13:46:33;;;;;;;4.35;0.70;;;;;;;;;;5040203;28;20174;-72
2022/07/16 13:48:58;;;;;;;4.57;1.13;;;;;;;;;;5031874;28;20265;-71
2022/07/16 13:51:23;;;;;;;3.30;0.70;;;;;;;;;;5034081;28;20210;-71
2022/07/16 13:53:49;;;;;;;4.15;0.60;;;;;;;;;;5034508;28;20285;-70
2022/07/16 13:56:14;;;;;;;2.47;0.80;;;;;;;;;;5025615;28;20182;-72
2022/07/16 13:58:40;;;;;;;4.30;1.42;;;;;;;;;;5038049;28;20178;-71
2022/07/16 14:01:05;;;;;;;3.70;0.77;;;;;;;;;;5028157;28;20179;-72
2022/07/16 14:03:31;;;;;;;5.22;0.90;;;;;;;;;;5026881;28;20190;-71
2022/07/16 14:06:00;;;;;;;3.42;0.70;;;;;;;;;;5024294;28;20177;-71
2022/07/16 14:08:25;;;;;;;3.22;0.80;;;;;;;;;;5029206;28;20178;-73
2022/07/16 14:10:52;;;;;;;2.75;0.63;;;;;;;;;;5031618;28;20255;-70
2022/07/16 14:13:18;;;;;;;3.53;1.00;;;;;;;;;;5035513;28;20174;-72
2022/07/16 14:15:45;;;;;;;5.80;1.00;;;;;;;;;;5039488;28;20197;-72
2022/07/16 14:18:11;;;;;;;4.53;0.80;;;;;;;;;;5037457;28;20276;-74
2022/07/16 14:20:39;;;;;;;6.18;0.95;;;;;;;;;;5029963;28;20201;-73
2022/07/16 14:23:06;;;;;;;2.25;0.60;;;;;;;;;;5036002;28;20273;-75
2022/07/16 14:25:32;;;;;;;3.38;0.57;;;;;;;;;;5025099;28;20174;-76
2022/07/16 14:27:57;;;;;;;8.85;1.02;;;;;;;;;;5023794;28;20178;-71
2022/07/16 14:30:24;;;;;;;4.55;0.90;;;;;;;;;;5023556;28;20720;-76
2022/07/16 14:32:50;;;;;;;3.13;0.80;;;;;;;;;;5040750;28;20735;-75
2022/07/16 14:35:16;;;;;;;3.05;0.80;;;;;;;;;;5020077;28;20182;-75
2022/07/16 14:37:43;;;;;;;5.75;0.90;;;;;;;;;;5031539;28;20218;-71
2022/07/16 14:40:11;;;;;;;1.77;0.60;;;;;;;;;;5038116;28;20181;-71
2022/07/16 14:42:37;;;;;;;2.63;0.77;;;;;;;;;;5022812;28;20635;-73
2022/07/16 14:45:11;;;;;;;3.95;0.70;;;;;;;;;;5030631;28;20178;-70
2022/07/16 14:47:37;;;;;;;3.85;0.70;;;;;;;;;;5026879;28;20547;-73
2022/07/16 14:50:04;;;;;;;4.93;0.85;;;;;;;;;;5037090;28;20185;-74
2022/07/16 14:52:29;;;;;;;4.80;0.90;;;;;;;;;;4680941;28;9999701;-71
2022/07/16 14:54:55;;;;;;;3.38;0.70;;;;;;;;;;5026803;28;20277;-70