Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:01:18;;;;;;;;;;;4.50;90.70;;;;;;4706639;27;20376;-75
2021/11/30 00:03:37;;;;;;;;;;;4.50;90.60;;;;;;4687329;27;19931;-76
2021/11/30 00:05:56;;;;;;;;;;;4.50;90.60;;;;;;4706594;27;19958;-75
2021/11/30 00:08:18;;;;;;;;;;;4.50;90.70;;;;;;4687352;27;19954;-75
2021/11/30 00:10:46;;;;;;;;;;;4.50;90.70;;;;;;4706242;27;19930;-75
2021/11/30 00:13:05;;;;;;;;;;;4.50;90.50;;;;;;4687332;27;19967;-75
2021/11/30 00:15:21;;;;;;;;;;;4.50;90.70;;;;;;4705747;27;19930;-76
2021/11/30 00:17:37;;;;;;;;;;;4.50;90.70;;;;;;4705583;27;19937;-75
2021/11/30 00:19:54;;;;;;;;;;;4.50;90.40;;;;;;4705653;27;19966;-75
2021/11/30 00:22:13;;;;;;;;;;;4.60;90.60;;;;;;4705277;27;20010;-75
2021/11/30 00:24:33;;;;;;;;;;;4.60;90.60;;;;;;4705570;27;19946;-75
2021/11/30 00:26:50;;;;;;;;;;;4.60;90.60;;;;;;4705865;27;20000;-76
2021/11/30 00:29:06;;;;;;;;;;;4.60;90.60;;;;;;4704996;27;19924;-76
2021/11/30 00:31:22;;;;;;;;;;;4.60;90.40;;;;;;4705685;27;19924;-75
2021/11/30 00:33:38;;;;;;;;;;;4.60;90.60;;;;;;4685849;27;19974;-74
2021/11/30 00:35:54;;;;;;;;;;;4.70;90.60;;;;;;4704667;27;20377;-75
2021/11/30 00:38:13;;;;;;;;;;;4.70;90.50;;;;;;4704499;27;19937;-75
2021/11/30 00:40:33;;;;;;;;;;;4.70;90.30;;;;;;4705798;27;20400;-75
2021/11/30 00:42:49;;;;;;;;;;;4.70;90.40;;;;;;4704433;27;20307;-75
2021/11/30 00:45:06;;;;;;;;;;;4.70;90.30;;;;;;4686260;28;20294;-75
2021/11/30 00:47:28;;;;;;;;;;;4.70;90.00;;;;;;4705061;27;19923;-75
2021/11/30 00:49:47;;;;;;;;;;;4.70;90.20;;;;;;4705745;27;19924;-75
2021/11/30 00:52:03;;;;;;;;;;;4.70;90.00;;;;;;4686773;27;20018;-75
2021/11/30 00:54:20;;;;;;;;;;;4.70;90.10;;;;;;4705241;27;20388;-75
2021/11/30 00:56:40;;;;;;;;;;;4.70;90.10;;;;;;4705290;27;20296;-75
2021/11/30 00:58:56;;;;;;;;;;;4.70;89.70;;;;;;4705084;27;19924;-75
2021/11/30 01:01:13;;;;;;;;;;;4.70;90.10;;;;;;4705639;27;19951;-75
2021/11/30 01:03:32;;;;;;;;;;;4.70;89.40;;;;;;4704872;28;19923;-75
2021/11/30 01:05:48;;;;;;;;;;;4.60;90.00;;;;;;4705550;27;19923;-75
2021/11/30 01:08:05;;;;;;;;;;;4.70;89.40;;;;;;4704630;28;19930;-75
2021/11/30 01:10:21;;;;;;;;;;;4.70;90.10;;;;;;4705702;28;19928;-75
2021/11/30 01:12:39;;;;;;;;;;;4.70;90.20;;;;;;4704816;28;20293;-75
2021/11/30 01:14:56;;;;;;;;;;;4.70;90.20;;;;;;4705584;28;20447;-75
2021/11/30 01:17:12;;;;;;;;;;;4.80;90.20;;;;;;4704336;28;19930;-75
2021/11/30 01:19:28;;;;;;;;;;;4.80;90.00;;;;;;4705546;28;20427;-75
2021/11/30 01:21:47;;;;;;;;;;;4.80;90.00;;;;;;4704496;28;19959;-75
2021/11/30 01:24:06;;;;;;;;;;;4.80;90.50;;;;;;4687092;28;19962;-75
2021/11/30 01:26:25;;;;;;;;;;;4.80;90.10;;;;;;4704725;28;19924;-75
2021/11/30 01:28:45;;;;;;;;;;;4.80;90.00;;;;;;4686732;28;19967;-75
2021/11/30 01:31:01;;;;;;;;;;;4.70;89.90;;;;;;4686443;28;20381;-75
2021/11/30 01:33:17;;;;;;;;;;;4.70;89.80;;;;;;4704924;27;20004;-75
2021/11/30 01:35:35;;;;;;;;;;;4.60;90.00;;;;;;4708655;27;19923;-75
2021/11/30 01:37:51;;;;;;;;;;;4.60;90.10;;;;;;4708483;27;19927;-76
2021/11/30 01:40:10;;;;;;;;;;;4.60;90.10;;;;;;4708748;27;19976;-75
2021/11/30 01:42:28;;;;;;;;;;;4.60;90.00;;;;;;4708323;27;20413;-75
2021/11/30 01:44:50;;;;;;;;;;;4.50;89.80;;;;;;4708853;27;19924;-75
2021/11/30 01:47:11;;;;;;;;;;;4.50;90.10;;;;;;4707956;27;19930;-75
2021/11/30 01:49:34;;;;;;;;;;;4.50;90.10;;;;;;4709061;27;20385;-75
2021/11/30 01:51:50;;;;;;;;;;;4.40;90.00;;;;;;4707873;27;20316;-76
2021/11/30 01:54:06;;;;;;;;;;;4.40;90.00;;;;;;4709244;27;19929;-75
2021/11/30 01:56:23;;;;;;;;;;;4.40;90.10;;;;;;4707867;27;19980;-73
2021/11/30 01:58:39;;;;;;;;;;;4.40;90.10;;;;;;4708822;27;19927;-73
2021/11/30 02:00:58;;;;;;;;;;;4.40;90.20;;;;;;4708545;27;19930;-75
2021/11/30 02:03:15;;;;;;;;;;;4.40;90.00;;;;;;4709296;27;20312;-75
2021/11/30 02:05:32;;;;;;;;;;;4.40;89.40;;;;;;4708290;27;19934;-74
2021/11/30 02:07:50;;;;;;;;;;;4.30;89.70;;;;;;4708514;27;20395;-74
2021/11/30 02:10:08;;;;;;;;;;;4.30;90.10;;;;;;4708051;27;19951;-74
2021/11/30 02:12:24;;;;;;;;;;;4.30;90.10;;;;;;4689678;27;20012;-73
2021/11/30 02:14:45;;;;;;;;;;;4.30;90.00;;;;;;4689766;27;19975;-75
2021/11/30 02:17:06;;;;;;;;;;;4.30;90.10;;;;;;4707878;27;19966;-78
2021/11/30 02:19:22;;;;;;;;;;;4.30;90.20;;;;;;4708234;27;19939;-75
2021/11/30 02:21:40;;;;;;;;;;;4.30;90.20;;;;;;4688926;27;20410;-75
2021/11/30 02:23:59;;;;;;;;;;;4.20;90.00;;;;;;4708505;27;19963;-75
2021/11/30 02:26:16;;;;;;;;;;;4.20;90.20;;;;;;4707545;27;20315;-75
2021/11/30 02:28:32;;;;;;;;;;;4.20;90.30;;;;;;4689958;27;19934;-74
2021/11/30 02:30:49;;;;;;;;;;;4.30;90.30;;;;;;4707230;27;20373;-75
2021/11/30 02:33:05;;;;;;;;;;;4.30;90.30;;;;;;4708251;27;19997;-75
2021/11/30 02:35:24;;;;;;;;;;;4.30;90.10;;;;;;4707273;27;19924;-74
2021/11/30 02:37:45;;;;;;;;;;;4.20;89.40;;;;;;4689542;27;20373;-75
2021/11/30 02:40:03;;;;;;;;;;;4.20;89.40;;;;;;4707306;27;19924;-75
2021/11/30 02:42:22;;;;;;;;;;;4.20;90.00;;;;;;4707733;27;19989;-75
2021/11/30 02:44:41;;;;;;;;;;;4.20;90.10;;;;;;4707282;27;19959;-75
2021/11/30 02:47:00;;;;;;;;;;;4.20;89.70;;;;;;4706529;27;19924;-75
2021/11/30 02:49:17;;;;;;;;;;;4.10;90.00;;;;;;4689464;27;19924;-75
2021/11/30 02:51:35;;;;;;;;;;;4.10;90.00;;;;;;4688780;27;19978;-75
2021/11/30 02:53:52;;;;;;;;;;;4.10;90.00;;;;;;4707566;27;19984;-75
2021/11/30 02:56:11;;;;;;;;;;;4.10;89.80;;;;;;4706955;27;19963;-75
2021/11/30 02:58:27;;;;;;;;;;;4.10;89.00;;;;;;4707967;27;19959;-74
2021/11/30 03:00:43;;;;;;;;;;;4.10;89.60;;;;;;4706743;27;19933;-75
2021/11/30 03:02:59;;;;;;;;;;;4.10;90.00;;;;;;4707653;27;19928;-74
2021/11/30 03:05:16;;;;;;;;;;;4.10;89.90;;;;;;4706592;27;19962;-74
2021/11/30 03:07:36;;;;;;;;;;;4.00;89.30;;;;;;4707686;27;19924;-74
2021/11/30 03:09:54;;;;;;;;;;;4.00;89.40;;;;;;4688252;27;19934;-74
2021/11/30 03:12:10;;;;;;;;;;;4.00;89.30;;;;;;4707459;27;20372;-74
2021/11/30 03:14:29;;;;;;;;;;;4.00;89.70;;;;;;4706444;27;20395;-74
2021/11/30 03:16:48;;;;;;;;;;;4.00;88.90;;;;;;4688684;27;20251;-74
2021/11/30 03:19:04;;;;;;;;;;;4.00;88.40;;;;;;4688348;27;19955;-74
2021/11/30 03:21:20;;;;;;;;;;;3.90;88.30;;;;;;4688458;27;19923;-74
2021/11/30 03:23:36;;;;;;;;;;;4.00;88.60;;;;;;4706787;27;19937;-74
2021/11/30 03:25:56;;;;;;;;;;;3.90;89.20;;;;;;4706989;27;19963;-74
2021/11/30 03:28:13;;;;;;;;;;;3.90;88.20;;;;;;4706732;27;20404;-75
2021/11/30 03:30:31;;;;;;;;;;;3.90;88.40;;;;;;4706559;27;19923;-74
2021/11/30 03:35:22;;;;;;;;;;;3.90;89.00;;;;;;4706100;27;20002;-74
2021/11/30 03:37:39;;;;;;;;;;;3.90;89.20;;;;;;4688806;27;19930;-75
2021/11/30 03:39:57;;;;;;;;;;;3.90;89.00;;;;;;4687672;27;19973;-75
2021/11/30 03:42:14;;;;;;;;;;;3.90;88.40;;;;;;4706855;27;19928;-74
2021/11/30 03:44:30;;;;;;;;;;;3.90;88.50;;;;;;4705790;27;19924;-74
2021/11/30 03:46:47;;;;;;;;;;;3.90;89.10;;;;;;4706867;27;19957;-75
2021/11/30 03:49:04;;;;;;;;;;;3.90;89.10;;;;;;4705925;27;20014;-75
2021/11/30 03:51:23;;;;;;;;;;;3.90;89.10;;;;;;4706620;27;19923;-75
2021/11/30 03:53:42;;;;;;;;;;;3.90;88.50;;;;;;4706065;27;19966;-75
2021/11/30 03:55:58;;;;;;;;;;;3.90;89.10;;;;;;4706288;27;19923;-76
2021/11/30 03:58:15;;;;;;;;;;;3.90;89.30;;;;;;4705992;27;19928;-76
2021/11/30 04:00:32;;;;;;;;;;;3.90;88.70;;;;;;4706050;27;19966;-76
2021/11/30 04:02:50;;;;;;;;;;;3.90;88.60;;;;;;4687751;27;19977;-76
2021/11/30 04:05:08;;;;;;;;;;;3.80;88.60;;;;;;4687372;27;19964;-75
2021/11/30 04:07:24;;;;;;;;;;;3.80;88.90;;;;;;4706496;27;20383;-75
2021/11/30 04:09:40;;;;;;;;;;;3.80;88.30;;;;;;4706094;27;20741;-76
2021/11/30 04:11:59;;;;;;;;;;;3.80;88.40;;;;;;4706656;27;19930;-75
2021/11/30 04:14:17;;;;;;;;;;;3.80;88.60;;;;;;4686987;27;20286;-75
2021/11/30 04:16:36;;;;;;;;;;;3.80;89.10;;;;;;4706290;27;20325;-74
2021/11/30 04:18:53;;;;;;;;;;;3.80;88.90;;;;;;4686804;27;19940;-74
2021/11/30 04:21:09;;;;;;;;;;;3.90;89.20;;;;;;4706172;27;19931;-74
2021/11/30 04:23:26;;;;;;;;;;;3.90;89.00;;;;;;4686791;27;19928;-75
2021/11/30 04:25:44;;;;;;;;;;;3.90;88.70;;;;;;4687742;27;20473;-75
2021/11/30 04:28:03;;;;;;;;;;;3.90;89.00;;;;;;4705482;27;19963;-75
2021/11/30 04:30:21;;;;;;;;;;;3.90;88.20;;;;;;4705855;27;19945;-75
2021/11/30 04:32:39;;;;;;;;;;;3.90;88.60;;;;;;4686993;27;19931;-75
2021/11/30 04:34:56;;;;;;;;;;;3.90;88.80;;;;;;4705644;27;19961;-75
2021/11/30 04:37:12;;;;;;;;;;;3.90;88.90;;;;;;4687006;27;19923;-75
2021/11/30 04:39:28;;;;;;;;;;;3.90;88.80;;;;;;4705471;27;19930;-74
2021/11/30 04:41:44;;;;;;;;;;;3.80;88.40;;;;;;4705676;27;19970;-75
2021/11/30 04:44:01;;;;;;;;;;;3.80;88.80;;;;;;4686619;27;19924;-74
2021/11/30 04:46:21;;;;;;;;;;;3.80;89.00;;;;;;4705526;27;19984;-75
2021/11/30 04:48:40;;;;;;;;;;;3.80;88.80;;;;;;4686575;27;19973;-75
2021/11/30 04:51:01;;;;;;;;;;;3.80;89.00;;;;;;4706059;27;19930;-75
2021/11/30 04:53:20;;;;;;;;;;;3.80;88.80;;;;;;4704875;27;19930;-75
2021/11/30 04:55:36;;;;;;;;;;;3.90;88.90;;;;;;4687527;27;19963;-74
2021/11/30 04:57:56;;;;;;;;;;;3.80;88.80;;;;;;4704738;27;19934;-75
2021/11/30 05:00:12;;;;;;;;;;;3.90;89.10;;;;;;4705612;27;20365;-75
2021/11/30 05:02:30;;;;;;;;;;;3.90;89.00;;;;;;4704723;27;19923;-75
2021/11/30 05:04:49;;;;;;;;;;;3.90;89.10;;;;;;4705533;27;19986;-75
2021/11/30 05:07:05;;;;;;;;;;;3.90;89.10;;;;;;4704789;27;19924;-75
2021/11/30 05:09:21;;;;;;;;;;;3.90;88.80;;;;;;4686443;28;19959;-74
2021/11/30 05:11:38;;;;;;;;;;;3.90;89.00;;;;;;4704824;28;19923;-75
2021/11/30 05:13:56;;;;;;;;;;;3.90;88.90;;;;;;4705191;28;19923;-75
2021/11/30 05:16:13;;;;;;;;;;;3.90;88.30;;;;;;4704809;28;19967;-75
2021/11/30 05:18:31;;;;;;;;;;;3.90;88.60;;;;;;4704859;28;19937;-74
2021/11/30 05:20:51;;;;;;;;;;;3.90;89.10;;;;;;4705044;28;19924;-74
2021/11/30 05:23:09;;;;;;;;;;;3.90;89.00;;;;;;4704756;28;19988;-75
2021/11/30 05:25:32;;;;;;;;;;;3.90;89.20;;;;;;4705376;28;19927;-74
2021/11/30 05:27:49;;;;;;;;;;;4.00;89.20;;;;;;4704482;28;19924;-75
2021/11/30 05:30:08;;;;;;;;;;;4.00;89.10;;;;;;4687093;28;19959;-75
2021/11/30 05:32:24;;;;;;;;;;;4.00;89.10;;;;;;4704399;28;20027;-74
2021/11/30 05:34:42;;;;;;;;;;;4.00;88.60;;;;;;4705328;28;19930;-74
2021/11/30 05:36:58;;;;;;;;;;;4.00;89.00;;;;;;4704334;28;19930;-74
2021/11/30 05:39:16;;;;;;;;;;;4.10;89.00;;;;;;4705594;28;19923;-74
2021/11/30 05:41:33;;;;;;;;;;;4.10;89.20;;;;;;4704217;28;20022;-74
2021/11/30 05:43:49;;;;;;;;;;;4.10;88.90;;;;;;4686691;28;20330;-76
2021/11/30 05:46:06;;;;;;;;;;;4.10;89.00;;;;;;4704455;28;19927;-75
2021/11/30 05:48:22;;;;;;;;;;;4.10;89.00;;;;;;4704961;28;20209;-77
2021/11/30 05:50:40;;;;;;;;;;;4.10;89.00;;;;;;4704520;28;19980;-76
2021/11/30 05:52:56;;;;;;;;;;;4.20;89.00;;;;;;4704677;28;20470;-76
2021/11/30 05:55:12;;;;;;;;;;;4.20;89.20;;;;;;4686233;28;20014;-76
2021/11/30 05:57:31;;;;;;;;;;;4.30;89.20;;;;;;4704842;28;19923;-77
2021/11/30 05:59:48;;;;;;;;;;;4.20;88.60;;;;;;4686311;28;19924;-76
2021/11/30 06:02:05;;;;;;;;;;;4.30;88.80;;;;;;4704452;28;19923;-76
2021/11/30 06:04:21;;;;;;;;;;;4.30;88.70;;;;;;4705249;28;20337;-74
2021/11/30 06:06:41;;;;;;;;;;;4.30;88.80;;;;;;4704161;28;19930;-74
2021/11/30 06:08:57;;;;;;;;;;;4.30;88.40;;;;;;4686533;28;19923;-75
2021/11/30 06:11:14;;;;;;;;;;;4.30;88.90;;;;;;4704107;28;19958;-74
2021/11/30 06:13:32;;;;;;;;;;;4.30;88.80;;;;;;4704964;28;20311;-74
2021/11/30 06:15:48;;;;;;;;;;;4.30;88.80;;;;;;4704009;28;20396;-74
2021/11/30 06:18:04;;;;;;;;;;;4.30;88.70;;;;;;4704940;28;19953;-73
2021/11/30 06:20:21;;;;;;;;;;;4.30;88.70;;;;;;4703942;27;19930;-74
2021/11/30 06:22:39;;;;;;;;;;;4.30;88.40;;;;;;4708224;27;20361;-74
2021/11/30 06:24:55;;;;;;;;;;;4.40;88.60;;;;;;4707354;27;19985;-74
2021/11/30 06:27:13;;;;;;;;;;;4.40;88.40;;;;;;4708243;27;19930;-74
2021/11/30 06:29:29;;;;;;;;;;;4.40;88.70;;;;;;4689205;27;20336;-75
2021/11/30 06:31:50;;;;;;;;;;;4.40;88.40;;;;;;4689356;27;20396;-74
2021/11/30 06:34:06;;;;;;;;;;;4.50;88.30;;;;;;4707590;27;19923;-75
2021/11/30 06:36:22;;;;;;;;;;;4.50;88.40;;;;;;4689125;27;19977;-75
2021/11/30 06:38:40;;;;;;;;;;;4.50;87.50;;;;;;4707550;27;19983;-75
2021/11/30 06:40:59;;;;;;;;;;;4.50;88.10;;;;;;4707304;27;19930;-75
2021/11/30 06:43:18;;;;;;;;;;;4.50;87.90;;;;;;4707506;27;19930;-75
2021/11/30 06:45:34;;;;;;;;;;;4.60;88.10;;;;;;4688570;27;20018;-75
2021/11/30 06:47:50;;;;;;;;;;;4.60;88.00;;;;;;4707813;27;19927;-75
2021/11/30 06:50:06;;;;;;;;;;;4.60;87.50;;;;;;4706797;27;19972;-74
2021/11/30 06:52:23;;;;;;;;;;;4.60;87.90;;;;;;4707616;27;19962;-75
2021/11/30 06:54:43;;;;;;;;;;;4.60;88.10;;;;;;4706860;27;19927;-75
2021/11/30 06:57:02;;;;;;;;;;;4.70;88.00;;;;;;4707825;27;19924;-75
2021/11/30 06:59:25;;;;;;;;;;;4.70;87.70;;;;;;4706755;27;19950;-75
2021/11/30 07:01:44;;;;;;;;;;;4.80;88.20;;;;;;4707440;27;19930;-73
2021/11/30 07:04:02;;;;;;;;;;;4.80;88.20;;;;;;4688628;27;19947;-75
2021/11/30 07:06:25;;;;;;;;;;;4.90;86.90;;;;;;4707331;27;20368;-75
2021/11/30 07:08:55;;;;;;;;;;;4.90;88.40;;;;;;4688628;27;20349;-75
2021/11/30 07:11:21;;;;;;;;;;;5.00;87.80;;;;;;4706826;27;20295;-75
2021/11/30 07:13:39;;;;;;;;;;;5.00;87.80;;;;;;4707512;27;19931;-75
2021/11/30 07:15:56;;;;;;;;;;;5.10;87.40;;;;;;4706474;27;20117;-75
2021/11/30 07:18:14;;;;;;;;;;;5.10;87.50;;;;;;4707469;27;19923;-74
2021/11/30 07:20:30;;;;;;;;;;;5.20;87.30;;;;;;4706544;27;19959;-75
2021/11/30 07:22:49;;;;;;;;;;;5.30;87.30;;;;;;4689016;27;19924;-75
2021/11/30 07:25:05;;;;;;;;;;;5.30;87.00;;;;;;4687820;27;19924;-75
2021/11/30 07:27:23;;;;;;;;;;;5.30;86.90;;;;;;4688791;27;19947;-76
2021/11/30 07:29:39;;;;;;;;;;;5.40;86.90;;;;;;4706187;27;19930;-76
2021/11/30 07:31:59;;;;;;;;;;;5.40;86.20;;;;;;4706775;27;19959;-75
2021/11/30 07:34:16;;;;;;;;;;;5.40;85.80;;;;;;4687875;27;20428;-75
2021/11/30 07:36:32;;;;;;;;;;;5.40;86.00;;;;;;4706768;27;19923;-76
2021/11/30 07:38:49;;;;;;;;;;;5.40;86.00;;;;;;4706311;27;19924;-75
2021/11/30 07:41:08;;;;;;;;;;;5.40;86.10;;;;;;4706543;27;20389;-76
2021/11/30 07:43:25;;;;;;;;;;;5.40;86.40;;;;;;4705883;27;20365;-76
2021/11/30 07:45:44;;;;;;;;;;;5.50;84.90;;;;;;4706406;27;19923;-76
2021/11/30 07:48:03;;;;;;;;;;;5.50;85.40;;;;;;4706499;27;20334;-75
2021/11/30 07:50:19;;;;;;;;;;;5.50;85.00;;;;;;4705898;27;20230;-75
2021/11/30 07:52:39;;;;;;;;;;;5.50;85.60;;;;;;4706657;27;20266;-74
2021/11/30 07:55:04;;;;;;;;;;;5.50;85.80;;;;;;4687283;27;19963;-75
2021/11/30 07:57:22;;;;;;;;;;;5.60;86.00;;;;;;4706782;27;20019;-75
2021/11/30 07:59:40;;;;;;;;;;;5.60;83.60;;;;;;4705635;27;19930;-75
2021/11/30 08:01:56;;;;;;;;;;;5.50;84.00;;;;;;4688265;27;19962;-75
2021/11/30 08:04:12;;;;;;;;;;;5.50;84.30;;;;;;4705528;27;20433;-75
2021/11/30 08:06:29;;;;;;;;;;;5.50;84.50;;;;;;4706869;27;19930;-75
2021/11/30 08:08:49;;;;;;;;;;;5.50;84.60;;;;;;4687291;27;19974;-74
2021/11/30 08:11:08;;;;;;;;;;;5.50;84.30;;;;;;4687958;27;19970;-74
2021/11/30 08:13:24;;;;;;;;;;;5.50;83.20;;;;;;4705689;27;19924;-74
2021/11/30 08:15:41;;;;;;;;;;;5.50;84.00;;;;;;4706014;27;20419;-75
2021/11/30 08:18:00;;;;;;;;;;;5.60;84.60;;;;;;4705711;27;19976;-75
2021/11/30 08:20:17;;;;;;;;;;;5.60;84.70;;;;;;4706024;27;20260;-75
2021/11/30 08:22:34;;;;;;;;;;;5.70;85.50;;;;;;4687435;27;20317;-75
2021/11/30 08:24:50;;;;;;;;;;;5.70;84.90;;;;;;4705293;27;20258;-75
2021/11/30 08:27:09;;;;;;;;;;;5.80;85.20;;;;;;4706173;27;19955;-75
2021/11/30 08:29:28;;;;;;;;;;;5.80;85.30;;;;;;4705161;27;20401;-74
2021/11/30 08:31:46;;;;;;;;;;;5.90;84.60;;;;;;4706073;27;19924;-74
2021/11/30 08:34:02;;;;;;;;;;;5.90;84.50;;;;;;4705145;27;20369;-74
2021/11/30 08:36:21;;;;;;;;;;;5.90;84.60;;;;;;4706087;27;19923;-74
2021/11/30 08:38:37;;;;;;;;;;;5.90;84.20;;;;;;4704992;27;20014;-75
2021/11/30 08:40:57;;;;;;;;;;;5.90;83.40;;;;;;4687479;27;19924;-75
2021/11/30 08:43:13;;;;;;;;;;;5.90;84.50;;;;;;4685723;28;19959;-75
2021/11/30 08:45:32;;;;;;;;;;;6.00;84.60;;;;;;4687111;27;20015;-76
2021/11/30 08:47:49;;;;;;;;;;;6.00;84.40;;;;;;4704856;27;19923;-75
2021/11/30 08:50:07;;;;;;;;;;;6.00;83.90;;;;;;4705518;27;19962;-75
2021/11/30 08:52:26;;;;;;;;;;;5.90;83.30;;;;;;4686495;28;19924;-75
2021/11/30 08:54:42;;;;;;;;;;;5.90;82.90;;;;;;4705359;27;20301;-75
2021/11/30 08:57:00;;;;;;;;;;;5.80;83.30;;;;;;4705331;27;19927;-75
2021/11/30 08:59:16;;;;;;;;;;;5.80;84.40;;;;;;4705012;27;19923;-76
2021/11/30 09:01:32;;;;;;;;;;;5.80;84.10;;;;;;4686846;28;20026;-75
2021/11/30 09:03:50;;;;;;;;;;;5.90;84.80;;;;;;4704812;27;19965;-75
2021/11/30 09:06:09;;;;;;;;;;;5.90;84.30;;;;;;4705688;27;19923;-75
2021/11/30 09:08:25;;;;;;;;;;;5.90;82.80;;;;;;4704545;27;19927;-75
2021/11/30 09:10:42;;;;;;;;;;;6.00;84.10;;;;;;4705621;28;19958;-75
2021/11/30 09:12:58;;;;;;;;;;;6.00;82.60;;;;;;4704385;28;20438;-75
2021/11/30 09:15:15;;;;;;;;;;;6.00;78.60;;;;;;4705324;28;20391;-75
2021/11/30 09:17:37;;;;;;;;;;;5.90;78.80;;;;;;4704427;28;19971;-75
2021/11/30 09:19:54;;;;;;;;;;;5.90;79.10;;;;;;4686904;28;19927;-75
2021/11/30 09:22:11;;;;;;;;;;;5.90;80.00;;;;;;4704553;28;19923;-75
2021/11/30 09:24:29;;;;;;;;;;;5.90;78.90;;;;;;4686417;28;19985;-74
2021/11/30 09:26:49;;;;;;;;;;;5.90;79.10;;;;;;4704388;28;19992;-75
2021/11/30 09:29:05;;;;;;;;;;;5.90;79.70;;;;;;4703024;28;19937;-75
2021/11/30 09:31:24;;;;;;;;;;;5.90;78.40;;;;;;4703586;28;20401;-75
2021/11/30 09:33:41;;;;;;;;;;;5.90;80.20;;;;;;4704102;28;19931;-74
2021/11/30 09:35:58;;;;;;;;;;;6.00;81.10;;;;;;4703680;28;19923;-74
2021/11/30 09:38:17;;;;;;;;;;;6.00;79.50;;;;;;4703832;28;19934;-73
2021/11/30 09:40:36;;;;;;;;;;;6.10;81.00;;;;;;4685872;28;19957;-75
2021/11/30 09:43:12;;;;;;;;;;;6.10;81.00;;;;;;4684844;28;20355;-76
2021/11/30 09:45:33;;;;;;;;;;;6.10;79.30;;;;;;4686207;28;19967;-74
2021/11/30 09:47:49;;;;;;;;;;;6.10;79.60;;;;;;4685013;28;20315;-75
2021/11/30 09:50:07;;;;;;;;;;;6.10;79.80;;;;;;4670249;28;20381;-75
2021/11/30 09:52:24;;;;;;;;;;;6.20;80.30;;;;;;4704159;28;19962;-75
2021/11/30 09:54:40;;;;;;;;;;;6.20;78.20;;;;;;4687147;27;19943;-74
2021/11/30 09:56:56;;;;;;;;;;;6.20;80.30;;;;;;4708221;27;19930;-75
2021/11/30 09:59:13;;;;;;;;;;;6.20;79.30;;;;;;4708696;27;20462;-75
2021/11/30 10:01:29;;;;;;;;;;;6.20;76.80;;;;;;4689467;27;20412;-75
2021/11/30 10:03:46;;;;;;;;;;;6.30;79.80;;;;;;4708431;27;20026;-75
2021/11/30 10:06:02;;;;;;;;;;;6.30;79.90;;;;;;4707799;27;20389;-75
2021/11/30 10:08:29;;;;;;;;;;;6.40;79.70;;;;;;4689408;27;20006;-75
2021/11/30 10:10:58;;;;;;;;;;;6.40;80.40;;;;;;4707679;27;19927;-74
2021/11/30 10:13:14;;;;;;;;;;;6.40;79.80;;;;;;4707743;27;19996;-75
2021/11/30 10:15:32;;;;;;;;;;;6.50;78.80;;;;;;4708313;27;20299;-75
2021/11/30 10:17:48;;;;;;;;;;;6.40;77.30;;;;;;4707469;27;19927;-75
2021/11/30 10:20:10;;;;;;;;;;;6.50;78.80;;;;;;4690009;27;19973;-74
2021/11/30 10:22:37;;;;;;;;;;;6.50;78.00;;;;;;4707493;27;20278;-74
2021/11/30 10:27:37;;;;;;;;;;;6.50;77.90;;;;;;4724281;27;19918;-73
2021/11/30 10:29:53;;;;;;;;;;;6.50;77.60;;;;;;4723581;27;19974;-74
2021/11/30 10:32:10;;;;;;;;;;;6.60;77.30;;;;;;4723933;27;19923;-75
2021/11/30 10:34:28;;;;;;;;;;;6.50;75.70;;;;;;4723723;27;19927;-74
2021/11/30 10:36:46;;;;;;;;;;;6.60;78.40;;;;;;4722504;27;19955;-73
2021/11/30 10:39:15;;;;;;;;;;;6.60;78.20;;;;;;4724038;27;19923;-73
2021/11/30 10:41:31;;;;;;;;;;;6.70;77.40;;;;;;4723200;27;20282;-74
2021/11/30 10:43:54;;;;;;;;;;;6.70;76.90;;;;;;4723019;27;19934;-74
2021/11/30 10:46:20;;;;;;;;;;;6.80;77.10;;;;;;4721645;27;19930;-73
2021/11/30 10:48:36;;;;;;;;;;;6.80;75.90;;;;;;4724241;27;19966;-73
2021/11/30 10:50:54;;;;;;;;;;;6.80;74.10;;;;;;4723372;27;19923;-73
2021/11/30 10:53:14;;;;;;;;;;;6.80;76.40;;;;;;4722812;27;20040;-73
2021/11/30 10:55:33;;;;;;;;;;;6.80;77.30;;;;;;4722944;27;19931;-73
2021/11/30 10:57:50;;;;;;;;;;;6.90;77.50;;;;;;4722652;27;19923;-73
2021/11/30 11:00:23;;;;;;;;;;;7.00;77.80;;;;;;4721696;27;19930;-73
2021/11/30 11:02:48;;;;;;;;;;;7.00;75.60;;;;;;4723346;27;20006;-73
2021/11/30 11:05:18;;;;;;;;;;;7.10;77.00;;;;;;4722281;27;19963;-73
2021/11/30 11:07:37;;;;;;;;;;;7.10;75.90;;;;;;4721429;27;20014;-73
2021/11/30 11:09:57;;;;;;;;;;;7.20;75.10;;;;;;4722754;27;19957;-72
2021/11/30 11:12:24;;;;;;;;;;;7.20;75.40;;;;;;4722741;27;19962;-72
2021/11/30 11:14:44;;;;;;;;;;;7.30;75.50;;;;;;4722509;27;20427;-72
2021/11/30 11:17:06;;;;;;;;;;;7.40;75.40;;;;;;4722493;27;20400;-72
2021/11/30 11:19:37;;;;;;;;;;;7.50;73.90;;;;;;4723690;27;19984;-72
2021/11/30 11:21:56;;;;;;;;;;;7.60;76.20;;;;;;4723004;27;19923;-72
2021/11/30 11:24:17;;;;;;;;;;;7.70;73.60;;;;;;4721780;27;19954;-71
2021/11/30 11:26:35;;;;;;;;;;;7.80;75.30;;;;;;4722975;27;19955;-72
2021/11/30 11:28:52;;;;;;;;;;;7.80;74.10;;;;;;4721656;27;19923;-73
2021/11/30 11:31:09;;;;;;;;;;;7.70;74.40;;;;;;4720360;27;20198;-72
2021/11/30 11:33:26;;;;;;;;;;;7.70;73.70;;;;;;4720208;27;20373;-72
2021/11/30 11:35:42;;;;;;;;;;;7.60;74.00;;;;;;4722072;27;19930;-72
2021/11/30 11:37:59;;;;;;;;;;;7.60;75.60;;;;;;4713434;27;19927;-72
2021/11/30 11:40:16;;;;;;;;;;;7.60;76.10;;;;;;4710673;27;19985;-72
2021/11/30 11:42:32;;;;;;;;;;;7.60;74.30;;;;;;4709745;27;20246;-72
2021/11/30 11:44:48;;;;;;;;;;;7.50;75.30;;;;;;4709328;27;19930;-73
2021/11/30 11:47:05;;;;;;;;;;;7.50;76.40;;;;;;4709226;27;19958;-72
2021/11/30 11:49:26;;;;;;;;;;;7.60;77.00;;;;;;4709608;27;19923;-73
2021/11/30 11:51:44;;;;;;;;;;;7.70;76.20;;;;;;4705575;27;19923;-73
2021/11/30 11:54:00;;;;;;;;;;;7.60;75.50;;;;;;4707587;27;19955;-74
2021/11/30 11:56:19;;;;;;;;;;;7.60;76.20;;;;;;4705405;27;19923;-72
2021/11/30 11:58:35;;;;;;;;;;;7.60;74.70;;;;;;4706445;27;19930;-71
2021/11/30 12:00:58;;;;;;;;;;;7.50;75.50;;;;;;4707284;27;20395;-73
2021/11/30 12:03:15;;;;;;;;;;;7.50;76.80;;;;;;4705950;27;19931;-72
2021/11/30 12:05:40;;;;;;;;;;;7.50;77.00;;;;;;4708097;27;20326;-72
2021/11/30 12:07:58;;;;;;;;;;;7.50;77.40;;;;;;4709109;27;19958;-72
2021/11/30 12:10:16;;;;;;;;;;;7.50;77.30;;;;;;4708842;27;20014;-72
2021/11/30 12:12:34;;;;;;;;;;;7.50;76.10;;;;;;4707676;27;20353;-72
2021/11/30 12:14:51;;;;;;;;;;;7.50;76.10;;;;;;4710116;27;20320;-72
2021/11/30 12:17:15;;;;;;;;;;;7.40;76.40;;;;;;4707049;27;19974;-72
2021/11/30 12:19:32;;;;;;;;;;;7.40;76.80;;;;;;4708596;27;19923;-72
2021/11/30 12:21:52;;;;;;;;;;;7.40;76.20;;;;;;4706610;27;20415;-72
2021/11/30 12:24:10;;;;;;;;;;;7.30;77.00;;;;;;4708624;27;20662;-73
2021/11/30 12:26:34;;;;;;;;;;;7.20;77.30;;;;;;4708482;27;19931;-73
2021/11/30 12:28:53;;;;;;;;;;;7.20;78.20;;;;;;4708336;27;19931;-72
2021/11/30 12:31:26;;;;;;;;;;;7.20;76.80;;;;;;4707729;27;19923;-73
2021/11/30 12:33:49;;;;;;;;;;;7.10;77.40;;;;;;4707590;27;19923;-72
2021/11/30 12:36:06;;;;;;;;;;;7.20;77.80;;;;;;4708451;27;19955;-72
2021/11/30 12:38:27;;;;;;;;;;;7.20;78.30;;;;;;4707246;27;20289;-72
2021/11/30 12:40:45;;;;;;;;;;;7.20;77.90;;;;;;4709646;27;19924;-73
2021/11/30 12:43:11;;;;;;;;;;;7.20;78.40;;;;;;4706475;27;20003;-73
2021/11/30 12:45:44;;;;;;;;;;;7.20;76.50;;;;;;4707922;27;19923;-72
2021/11/30 12:48:12;;;;;;;;;;;7.10;76.60;;;;;;4707015;27;19976;-74
2021/11/30 12:50:29;;;;;;;;;;;7.10;75.80;;;;;;4708240;27;20346;-74
2021/11/30 12:52:53;;;;;;;;;;;7.00;77.40;;;;;;4707353;27;20349;-73
2021/11/30 12:55:19;;;;;;;;;;;7.10;77.80;;;;;;4707458;27;19985;-73
2021/11/30 12:57:43;;;;;;;;;;;7.10;77.70;;;;;;4709212;27;19963;-74
2021/11/30 13:00:04;;;;;;;;;;;7.10;77.50;;;;;;4706772;27;19924;-73
2021/11/30 13:02:23;;;;;;;;;;;7.20;77.80;;;;;;4707970;27;19927;-72
2021/11/30 13:04:39;;;;;;;;;;;7.20;77.60;;;;;;4706681;27;19924;-73
2021/11/30 13:07:06;;;;;;;;;;;7.20;78.10;;;;;;4707711;27;19923;-73
2021/11/30 13:09:35;;;;;;;;;;;7.20;77.60;;;;;;4706678;27;19923;-73
2021/11/30 13:11:59;;;;;;;;;;;7.20;76.60;;;;;;4707756;27;19961;-74
2021/11/30 13:14:31;;;;;;;;;;;7.20;76.10;;;;;;4708713;27;19934;-73
2021/11/30 13:16:50;;;;;;;;;;;7.20;76.90;;;;;;4706907;27;20411;-73
2021/11/30 13:19:07;;;;;;;;;;;7.20;75.60;;;;;;4708561;27;19965;-73
2021/11/30 13:21:23;;;;;;;;;;;7.20;76.60;;;;;;4707866;27;19930;-73
2021/11/30 13:23:40;;;;;;;;;;;7.20;76.60;;;;;;4708751;27;19945;-73
2021/11/30 13:25:59;;;;;;;;;;;7.20;76.70;;;;;;4707398;27;19958;-72
2021/11/30 13:28:17;;;;;;;;;;;7.20;74.90;;;;;;4707326;27;19969;-71
2021/11/30 13:30:35;;;;;;;;;;;7.20;76.40;;;;;;4706363;27;19946;-71
2021/11/30 13:32:53;;;;;;;;;;;7.20;76.90;;;;;;4708575;27;19930;-73
2021/11/30 13:35:11;;;;;;;;;;;7.30;76.20;;;;;;4706177;27;20274;-73
2021/11/30 13:37:28;;;;;;;;;;;7.30;76.50;;;;;;4708773;27;19992;-72
2021/11/30 13:39:45;;;;;;;;;;;7.40;77.20;;;;;;4707414;27;20397;-74
2021/11/30 13:42:02;;;;;;;;;;;7.50;76.40;;;;;;4707474;27;20343;-73
2021/11/30 13:44:21;;;;;;;;;;;7.50;76.60;;;;;;4705990;27;19928;-73