Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 13:01:30;;;;;;;3.13;1.10;;;;;;;;;;5107767;27;20317;-66
2022/07/17 13:03:56;;;;;;;1.67;1.05;;;;;;;;;;5108224;28;20109;-64
2022/07/17 13:06:22;;;;;;;2.70;1.20;;;;;;;;;;5098833;28;20066;-69
2022/07/17 13:08:48;;;;;;;;;;;;;;;;;;5094701;28;20040;-68
2022/07/17 13:11:14;;;;;;;2.70;1.17;;;;;;;;;;5107517;28;20359;-68
2022/07/17 13:13:41;;;;;;;2.40;1.10;;;;;;;;;;5093312;28;20049;-68
2022/07/17 13:16:06;;;;;;;;;;;;;;;;;;5088301;28;20053;-61
2022/07/17 13:18:32;;;;;;;0.90;0.80;;;;;;;;;;5088321;28;19920;-67
2022/07/17 13:20:58;;;;;;;;;;;;;;;;;;5087074;28;20076;-65
2022/07/17 13:23:24;;;;;;;2.65;1.15;;;;;;;;;;5095661;28;19977;-66
2022/07/17 13:25:50;;;;;;;2.30;1.60;;;;;;;;;;5107348;28;20101;-65
2022/07/17 13:28:16;;;;;;;1.23;1.10;;;;;;;;;;5100819;28;20046;-66
2022/07/17 13:30:43;;;;;;;2.50;1.00;;;;;;;;;;5085543;28;20094;-67
2022/07/17 13:33:09;;;;;;;5.25;0.90;;;;;;;;;;5094221;28;20094;-62
2022/07/17 13:35:35;;;;;;;3.22;1.00;;;;;;;;;;5103764;28;20054;-66
2022/07/17 13:38:03;;;;;;;2.83;1.10;;;;;;;;;;5107379;28;20032;-67
2022/07/17 13:40:29;;;;;;;2.85;1.08;;;;;;;;;;5102355;28;20135;-67
2022/07/17 13:42:55;;;;;;;1.75;1.17;;;;;;;;;;5101560;28;20630;-66
2022/07/17 13:45:22;;;;;;;1.33;0.90;;;;;;;;;;5102572;28;20048;-67
2022/07/17 13:47:48;;;;;;;2.45;1.10;;;;;;;;;;5097673;28;20044;-67
2022/07/17 13:50:15;;;;;;;2.22;1.40;;;;;;;;;;5091286;28;20048;-66
2022/07/17 13:52:41;;;;;;;5.53;1.30;;;;;;;;;;5107927;28;20039;-65
2022/07/17 13:55:07;;;;;;;2.80;1.33;;;;;;;;;;5095593;28;20043;-67
2022/07/17 13:57:33;;;;;;;2.83;0.90;;;;;;;;;;5091404;28;20032;-67
2022/07/17 14:00:00;;;;;;;2.22;1.08;;;;;;;;;;5106499;28;20485;-66
2022/07/17 14:02:27;;;;;;;2.72;1.20;;;;;;;;;;5098200;28;20051;-66
2022/07/17 14:04:53;;;;;;;1.80;1.00;;;;;;;;;;5101942;28;20089;-65
2022/07/17 14:07:19;;;;;;;;;;;;;;;;;;5106356;28;20423;-66
2022/07/17 14:09:45;;;;;;;4.80;1.70;;;;;;;;;;5104619;28;19916;-65
2022/07/17 14:12:11;;;;;;;1.48;0.98;;;;;;;;;;5097549;28;20078;-61
2022/07/17 14:14:38;;;;;;;2.95;1.38;;;;;;;;;;5077126;28;20043;-64
2022/07/17 14:17:04;;;;;;;1.83;1.17;;;;;;;;;;5080377;28;20381;-63
2022/07/17 14:19:30;;;;;;;12.18;1.25;;;;;;;;;;5085337;28;20044;-64
2022/07/17 14:21:56;;;;;;;4.75;1.20;;;;;;;;;;5077668;28;20041;-64
2022/07/17 14:24:22;;;;;;;1.80;1.00;;;;;;;;;;5072601;28;20509;-64
2022/07/17 14:26:48;;;;;;;3.33;1.15;;;;;;;;;;5088735;28;20482;-64
2022/07/17 14:29:15;;;;;;;1.05;0.95;;;;;;;;;;5087466;28;20086;-59
2022/07/17 14:31:41;;;;;;;5.18;1.00;;;;;;;;;;5093216;28;20043;-65
2022/07/17 14:34:07;;;;;;;4.53;1.70;;;;;;;;;;5092889;28;20054;-64
2022/07/17 14:36:33;;;;;;;1.58;1.05;;;;;;;;;;5080764;28;20381;-65
2022/07/17 14:38:59;;;;;;;1.73;0.95;;;;;;;;;;5092495;28;20430;-65
2022/07/17 14:41:26;;;;;;;3.30;1.35;;;;;;;;;;5074863;28;20074;-65
2022/07/17 14:43:52;;;;;;;1.90;0.85;;;;;;;;;;5090037;28;20056;-65
2022/07/17 14:46:18;;;;;;;1.52;0.80;;;;;;;;;;5072449;28;20474;-62
2022/07/17 14:48:44;;;;;;;1.45;0.90;;;;;;;;;;5084016;28;20497;-64
2022/07/17 14:51:11;;;;;;;1.85;1.15;;;;;;;;;;5074221;28;20359;-65
2022/07/17 14:53:37;;;;;;;1.30;1.00;;;;;;;;;;5073895;28;20067;-64
2022/07/17 14:56:03;;;;;;;1.85;1.10;;;;;;;;;;5083802;28;20044;-65
2022/07/17 14:58:29;;;;;;;2.47;1.10;;;;;;;;;;5078148;28;20052;-65
2022/07/17 15:00:55;;;;;;;2.53;0.93;;;;;;;;;;5074679;28;20049;-64
2022/07/17 15:03:21;;;;;;;1.73;1.10;;;;;;;;;;5072207;28;20048;-65
2022/07/17 15:05:47;;;;;;;1.83;1.33;;;;;;;;;;5071309;28;20091;-65
2022/07/17 15:08:14;;;;;;;1.60;0.90;;;;;;;;;;5081542;28;20527;-65
2022/07/17 15:10:40;;;;;;;1.77;1.20;;;;;;;;;;5091407;28;20044;-64
2022/07/17 15:13:06;;;;;;;2.85;1.30;;;;;;;;;;5078385;28;20040;-64
2022/07/17 15:15:32;;;;;;;1.38;0.95;;;;;;;;;;5091186;28;20055;-65
2022/07/17 15:17:58;;;;;;;3.22;1.30;;;;;;;;;;5092896;28;20051;-64
2022/07/17 15:20:24;;;;;;;3.00;1.10;;;;;;;;;;5090735;28;20039;-65
2022/07/17 15:22:50;;;;;;;1.70;1.05;;;;;;;;;;5086465;28;20106;-64
2022/07/17 15:25:16;;;;;;;2.83;1.25;;;;;;;;;;5071267;28;20055;-64
2022/07/17 15:27:42;;;;;;;1.77;1.02;;;;;;;;;;5070280;28;20159;-64
2022/07/17 15:30:08;;;;;;;4.10;0.90;;;;;;;;;;5077398;28;20048;-62
2022/07/17 15:32:35;;;;;;;2.15;1.30;;;;;;;;;;5078489;28;20063;-64
2022/07/17 15:35:02;;;;;;;2.78;1.05;;;;;;;;;;5091761;28;20118;-60
2022/07/17 15:37:29;;;;;;;0.77;0.70;;;;;;;;;;5090683;28;20040;-64
2022/07/17 15:39:55;;;;;;;1.38;0.73;;;;;;;;;;5079980;28;20048;-64
2022/07/17 15:42:21;;;;;;;2.08;0.90;;;;;;;;;;5083159;28;20495;-65
2022/07/17 15:44:47;;;;;;;3.40;0.90;;;;;;;;;;5076639;28;20048;-64
2022/07/17 15:47:13;;;;;;;1.52;1.20;;;;;;;;;;5088735;28;20048;-65
2022/07/17 15:49:39;;;;;;;2.15;1.17;;;;;;;;;;5090909;28;20035;-66
2022/07/17 15:52:05;;;;;;;3.60;1.15;;;;;;;;;;5090984;28;20048;-64
2022/07/17 15:54:31;;;;;;;3.15;1.10;;;;;;;;;;5090637;28;20050;-64
2022/07/17 15:56:57;;;;;;;3.92;1.15;;;;;;;;;;5091893;28;20127;-65
2022/07/17 15:59:23;;;;;;;4.32;0.98;;;;;;;;;;5078361;28;20056;-63
2022/07/17 16:01:49;;;;;;;2.38;1.10;;;;;;;;;;5071024;28;20045;-65
2022/07/17 16:04:15;;;;;;;1.88;1.02;;;;;;;;;;5084969;28;20036;-64
2022/07/17 16:06:41;;;;;;;1.30;0.95;;;;;;;;;;5090130;28;20074;-65
2022/07/17 16:09:10;;;;;;;2.72;1.10;;;;;;;;;;5090597;28;20077;-65
2022/07/17 16:11:36;;;;;;;2.25;1.20;;;;;;;;;;5078957;28;20040;-63
2022/07/17 16:14:02;;;;;;;1.60;0.93;;;;;;;;;;5071063;28;20047;-63
2022/07/17 16:16:29;;;;;;;3.42;1.85;;;;;;;;;;5079471;28;20394;-62
2022/07/17 16:18:55;;;;;;;1.08;0.98;;;;;;;;;;5074579;28;20087;-64
2022/07/17 16:21:22;;;;;;;1.98;1.27;;;;;;;;;;5070049;28;20045;-65
2022/07/17 16:23:48;;;;;;;3.28;1.52;;;;;;;;;;5069612;28;20059;-65
2022/07/17 16:26:15;;;;;;;2.42;1.42;;;;;;;;;;5070474;28;20544;-65
2022/07/17 16:28:41;;;;;;;1.35;1.10;;;;;;;;;;5086706;28;20177;-65
2022/07/17 16:31:07;;;;;;;3.03;1.30;;;;;;;;;;5071711;28;20032;-65
2022/07/17 16:33:33;;;;;;;3.55;1.05;;;;;;;;;;5070460;28;20040;-64
2022/07/17 16:35:59;;;;;;;1.60;1.00;;;;;;;;;;5073016;28;20040;-66
2022/07/17 16:38:25;;;;;;;2.78;1.10;;;;;;;;;;5082416;28;20048;-64
2022/07/17 16:40:52;;;;;;;2.78;1.00;;;;;;;;;;5081943;28;20040;-64
2022/07/17 16:43:18;;;;;;;4.70;1.23;;;;;;;;;;5076621;28;20036;-58
2022/07/17 16:45:44;;;;;;;2.58;1.10;;;;;;;;;;5077578;28;20473;-59
2022/07/17 16:48:10;;;;;;;7.30;1.20;;;;;;;;;;5072868;28;20064;-57
2022/07/17 16:50:36;;;;;;;1.65;0.88;;;;;;;;;;5068956;28;20032;-57
2022/07/17 16:53:03;;;;;;;2.17;1.10;;;;;;;;;;5070517;28;20070;-57
2022/07/17 16:55:29;;;;;;;1.88;0.90;;;;;;;;;;5071327;28;20136;-57
2022/07/17 16:57:55;;;;;;;1.60;0.90;;;;;;;;;;5070784;28;20044;-57
2022/07/17 17:00:22;;;;;;;4.05;1.08;;;;;;;;;;5070170;28;20056;-57
2022/07/17 17:02:48;;;;;;;2.63;1.02;;;;;;;;;;5070259;28;20049;-57
2022/07/17 17:05:14;;;;;;;1.80;1.08;;;;;;;;;;5069094;28;20044;-57
2022/07/17 17:07:40;;;;;;;2.75;1.05;;;;;;;;;;5070039;28;20045;-57
2022/07/17 17:10:07;;;;;;;4.93;1.40;;;;;;;;;;5069535;28;20486;-56
2022/07/17 17:12:34;;;;;;;3.47;1.08;;;;;;;;;;5080575;28;20516;-57
2022/07/17 17:15:00;;;;;;;3.25;1.48;;;;;;;;;;5070285;28;20071;-57
2022/07/17 17:17:26;;;;;;;2.25;1.10;;;;;;;;;;5079816;28;20477;-57
2022/07/17 17:19:52;;;;;;;4.03;1.30;;;;;;;;;;5073305;28;20620;-57
2022/07/17 17:22:18;;;;;;;2.05;1.15;;;;;;;;;;5070103;28;20083;-57
2022/07/17 17:24:44;;;;;;;8.02;1.80;;;;;;;;;;5071852;28;20048;-57
2022/07/17 17:27:10;;;;;;;4.88;1.75;;;;;;;;;;5070175;28;20043;-57
2022/07/17 17:29:37;;;;;;;4.75;1.88;;;;;;;;;;5070020;28;20090;-57
2022/07/17 17:32:03;;;;;;;6.18;2.05;;;;;;;;;;5069889;28;20048;-58
2022/07/17 17:34:29;;;;;;;9.32;2.15;;;;;;;;;;5070026;28;20044;-57
2022/07/17 17:36:56;;;;;;;7.80;2.53;;;;;;;;;;5069606;28;20048;-57
2022/07/17 17:39:22;;;;;;;10.40;2.83;;;;;;;;;;5069190;28;20044;-57
2022/07/17 17:41:48;;;;;;;10.75;2.83;;;;;;;;;;5070131;28;20482;-57
2022/07/17 17:44:14;;;;;;;8.65;3.15;;;;;;;;;;5078980;28;20040;-57
2022/07/17 17:46:41;;;;;;;9.00;2.50;;;;;;;;;;5070490;28;20083;-57
2022/07/17 17:49:07;;;;;;;10.02;3.25;;;;;;;;;;5073854;28;20049;-57
2022/07/17 17:51:33;;;;;;;13.63;4.20;;;;;;;;;;5072888;28;20106;-57
2022/07/17 17:53:59;;;;;;;11.95;2.88;;;;;;;;;;5071755;28;20102;-57
2022/07/17 17:56:25;;;;;;;12.20;3.40;;;;;;;;;;5073957;28;20141;-57
2022/07/17 17:58:51;;;;;;;9.90;3.03;;;;;;;;;;5073374;28;20052;-57
2022/07/17 18:01:18;;;;;;;13.45;3.13;;;;;;;;;;5073648;28;20143;-58
2022/07/17 18:03:44;;;;;;;12.35;3.70;;;;;;;;;;5073170;28;20048;-56
2022/07/17 18:06:10;;;;;;;16.70;4.18;;;;;;;;;;5077214;28;20469;-58
2022/07/17 18:08:36;;;;;;;10.77;3.45;;;;;;;;;;5075537;28;20036;-57
2022/07/17 18:11:02;;;;;;;5.22;2.47;;;;;;;;;;5093270;28;20047;-57
2022/07/17 18:13:30;;;;;;;6.32;2.08;;;;;;;;;;5090740;28;20044;-58
2022/07/17 18:15:56;;;;;;;5.32;1.98;;;;;;;;;;5093222;28;20119;-58
2022/07/17 18:18:22;;;;;;;3.22;1.70;;;;;;;;;;5093850;28;20055;-57
2022/07/17 18:20:48;;;;;;;2.67;1.60;;;;;;;;;;5090748;28;20437;-57
2022/07/17 18:23:14;;;;;;;3.33;1.88;;;;;;;;;;5092920;28;20130;-57
2022/07/17 18:25:40;;;;;;;5.28;1.55;;;;;;;;;;5092375;28;20046;-57
2022/07/17 18:28:10;;;;;;;3.28;1.58;;;;;;;;;;5093319;28;20097;-57
2022/07/17 18:30:37;;;;;;;3.53;1.75;;;;;;;;;;5081301;28;20039;-57
2022/07/17 18:33:03;;;;;;;3.75;1.70;;;;;;;;;;5093254;28;20109;-57
2022/07/17 18:35:29;;;;;;;4.35;2.03;;;;;;;;;;5092160;28;20046;-57
2022/07/17 18:37:55;;;;;;;5.22;1.83;;;;;;;;;;5092926;28;20093;-57
2022/07/17 18:40:21;;;;;;;4.35;1.63;;;;;;;;;;5092431;28;20036;-57
2022/07/17 18:42:47;;;;;;;5.00;1.95;;;;;;;;;;5092932;28;20044;-58
2022/07/17 18:45:13;;;;;;;7.40;1.88;;;;;;;;;;5093131;28;20554;-57
2022/07/17 18:47:39;;;;;;;6.82;1.73;;;;;;;;;;5092799;28;20741;-57
2022/07/17 18:50:06;;;;;;;4.25;1.88;;;;;;;;;;5085596;28;20082;-57
2022/07/17 18:52:32;;;;;;;5.47;2.13;;;;;;;;;;5093173;28;20140;-57
2022/07/17 18:54:59;;;;;;;4.93;2.33;;;;;;;;;;5091740;28;20043;-57
2022/07/17 18:57:25;;;;;;;5.90;1.80;;;;;;;;;;5084218;28;20051;-57
2022/07/17 18:59:51;;;;;;;4.15;1.73;;;;;;;;;;5088474;28;20094;-57
2022/07/17 19:02:19;;;;;;;3.65;2.00;;;;;;;;;;5091747;28;20069;-57
2022/07/17 19:04:45;;;;;;;5.00;2.05;;;;;;;;;;5091755;28;20085;-57
2022/07/17 19:07:11;;;;;;;4.10;1.85;;;;;;;;;;5090955;28;20548;-57
2022/07/17 19:09:40;;;;;;;5.93;2.20;;;;;;;;;;5082068;28;20032;-57
2022/07/17 19:12:06;;;;;;;3.97;1.58;;;;;;;;;;5087676;28;20048;-57
2022/07/17 19:14:33;;;;;;;5.85;1.65;;;;;;;;;;5073657;28;20506;-57
2022/07/17 19:16:59;;;;;;;4.57;1.90;;;;;;;;;;5071723;28;20044;-57
2022/07/17 19:19:25;;;;;;;5.80;1.88;;;;;;;;;;5076395;28;20178;-57
2022/07/17 19:21:51;;;;;;;4.03;1.73;;;;;;;;;;5077944;28;20127;-57
2022/07/17 19:24:19;;;;;;;4.57;1.90;;;;;;;;;;5088703;28;20036;-57
2022/07/17 19:26:45;;;;;;;6.03;2.55;;;;;;;;;;5083178;28;20079;-57
2022/07/17 19:29:11;;;;;;;5.68;2.13;;;;;;;;;;5078748;28;20049;-57
2022/07/17 19:31:37;;;;;;;7.03;2.63;;;;;;;;;;5086212;28;20137;-57
2022/07/17 19:34:03;;;;;;;5.38;1.90;;;;;;;;;;5086102;28;20044;-57
2022/07/17 19:36:29;;;;;;;4.75;2.00;;;;;;;;;;5089929;28;20048;-57
2022/07/17 19:38:55;;;;;;;5.07;1.80;;;;;;;;;;5090751;28;20150;-57
2022/07/17 19:41:21;;;;;;;4.13;1.63;;;;;;;;;;5088120;28;20051;-57
2022/07/17 19:43:48;;;;;;;3.20;1.40;;;;;;;;;;5066467;28;20052;-57
2022/07/17 19:46:14;;;;;;;4.63;1.88;;;;;;;;;;5049059;28;20048;-57
2022/07/17 19:48:40;;;;;;;5.30;2.05;;;;;;;;;;5054158;28;20393;-57
2022/07/17 19:51:06;;;;;;;4.28;1.70;;;;;;;;;;5086624;28;20032;-57
2022/07/17 19:53:33;;;;;;;3.58;1.80;;;;;;;;;;5069917;28;20051;-57
2022/07/17 19:56:12;;;;;;;5.05;1.60;;;;;;;;;;5069170;28;20088;-57
2022/07/17 19:58:40;;;;;;;3.45;1.50;;;;;;;;;;5076318;28;20043;-57
2022/07/17 20:01:06;;;;;;;6.30;1.90;;;;;;;;;;5078071;28;20062;-57
2022/07/17 20:03:32;;;;;;;5.60;2.20;;;;;;;;;;5075518;28;20576;-57
2022/07/17 20:05:58;;;;;;;3.95;1.88;;;;;;;;;;5068581;28;20040;-57
2022/07/17 20:08:24;;;;;;;4.93;1.88;;;;;;;;;;5073779;28;20144;-57
2022/07/17 20:10:51;;;;;;;4.30;1.67;;;;;;;;;;5076799;28;20044;-57
2022/07/17 20:13:17;;;;;;;6.60;1.90;;;;;;;;;;5080319;28;20048;-57
2022/07/17 20:15:43;;;;;;;4.03;1.80;;;;;;;;;;5079879;28;20040;-57
2022/07/17 20:18:09;;;;;;;6.47;1.90;;;;;;;;;;5084539;28;20040;-57
2022/07/17 20:20:36;;;;;;;3.58;1.63;;;;;;;;;;5072380;28;20037;-57
2022/07/17 20:23:02;;;;;;;3.92;1.75;;;;;;;;;;5073270;28;20051;-57
2022/07/17 20:25:28;;;;;;;4.15;1.88;;;;;;;;;;5061450;28;20101;-57
2022/07/17 20:27:54;;;;;;;3.58;2.00;;;;;;;;;;5079036;28;20040;-57
2022/07/17 20:30:20;;;;;;;4.80;2.25;;;;;;;;;;5079551;28;20051;-57
2022/07/17 20:32:47;;;;;;;6.47;2.38;;;;;;;;;;5079005;28;20043;-58
2022/07/17 20:35:13;;;;;;;4.63;2.17;;;;;;;;;;5079179;28;20036;-57
2022/07/17 20:37:39;;;;;;;6.00;2.10;;;;;;;;;;5082683;28;20180;-57
2022/07/17 20:40:06;;;;;;;4.78;1.95;;;;;;;;;;5078433;28;20040;-57
2022/07/17 20:42:32;;;;;;;5.20;1.90;;;;;;;;;;5085450;28;20320;-57
2022/07/17 20:44:58;;;;;;;4.35;2.20;;;;;;;;;;5086911;28;20036;-57
2022/07/17 20:47:24;;;;;;;3.88;1.98;;;;;;;;;;5084259;28;20104;-57
2022/07/17 20:49:50;;;;;;;6.20;1.95;;;;;;;;;;5085225;28;20043;-57
2022/07/17 20:52:16;;;;;;;4.50;1.65;;;;;;;;;;5084790;28;20074;-57
2022/07/17 20:54:43;;;;;;;3.53;1.77;;;;;;;;;;5083108;28;20032;-57
2022/07/17 20:57:10;;;;;;;5.00;2.33;;;;;;;;;;5065833;28;20055;-57
2022/07/17 20:59:36;;;;;;;4.90;2.00;;;;;;;;;;5079830;28;20055;-58
2022/07/17 21:02:02;;;;;;;3.45;1.80;;;;;;;;;;5082341;28;20047;-57
2022/07/17 21:04:28;;;;;;;4.05;2.00;;;;;;;;;;5085951;28;20047;-57
2022/07/17 21:06:55;;;;;;;4.55;2.10;;;;;;;;;;5085865;28;20036;-57
2022/07/17 21:09:21;;;;;;;4.40;1.80;;;;;;;;;;5079309;28;20149;-57
2022/07/17 21:11:47;;;;;;;3.22;1.65;;;;;;;;;;5075400;28;20189;-57
2022/07/17 21:14:13;;;;;;;4.05;1.75;;;;;;;;;;5069600;28;20678;-57
2022/07/17 21:16:39;;;;;;;3.03;1.50;;;;;;;;;;5071842;28;20496;-57
2022/07/17 21:19:05;;;;;;;3.28;1.55;;;;;;;;;;5069309;28;20354;-57
2022/07/17 21:21:32;;;;;;;4.20;1.55;;;;;;;;;;5071771;28;20094;-57
2022/07/17 21:23:58;;;;;;;2.58;1.55;;;;;;;;;;5070150;28;20051;-57
2022/07/17 21:26:24;;;;;;;5.93;2.38;;;;;;;;;;5072500;28;20040;-57
2022/07/17 21:28:50;;;;;;;4.35;1.70;;;;;;;;;;5076202;28;20071;-57
2022/07/17 21:31:16;;;;;;;3.13;1.48;;;;;;;;;;5075572;28;20048;-57
2022/07/17 21:33:42;;;;;;;3.97;1.70;;;;;;;;;;5071749;28;20044;-57
2022/07/17 21:36:10;;;;;;;3.92;1.58;;;;;;;;;;5073511;28;20069;-57
2022/07/17 21:38:36;;;;;;;3.78;1.90;;;;;;;;;;5077167;28;20119;-56
2022/07/17 21:41:02;;;;;;;6.22;2.10;;;;;;;;;;5077235;28;20044;-57
2022/07/17 21:43:29;;;;;;;3.72;1.80;;;;;;;;;;5079451;28;20136;-57
2022/07/17 21:45:55;;;;;;;3.45;1.50;;;;;;;;;;5085282;28;20519;-57
2022/07/17 21:48:21;;;;;;;5.00;1.98;;;;;;;;;;5082354;28;20044;-57
2022/07/17 21:50:47;;;;;;;3.53;1.83;;;;;;;;;;5072178;28;20036;-57
2022/07/17 21:53:14;;;;;;;6.68;1.98;;;;;;;;;;5078860;28;20047;-57
2022/07/17 21:55:40;;;;;;;5.03;1.70;;;;;;;;;;5075139;28;20159;-57
2022/07/17 21:58:06;;;;;;;3.65;1.88;;;;;;;;;;5076454;28;20067;-57
2022/07/17 22:00:32;;;;;;;3.63;1.90;;;;;;;;;;5074009;28;20093;-57
2022/07/17 22:02:58;;;;;;;4.30;1.80;;;;;;;;;;5079163;28;20612;-57
2022/07/17 22:05:25;;;;;;;2.90;1.70;;;;;;;;;;5074108;28;20080;-57
2022/07/17 22:07:51;;;;;;;4.95;1.67;;;;;;;;;;5075589;28;20036;-57
2022/07/17 22:10:17;;;;;;;2.90;1.65;;;;;;;;;;5086503;28;20455;-57
2022/07/17 22:12:43;;;;;;;3.17;1.67;;;;;;;;;;5072695;28;20051;-57
2022/07/17 22:15:10;;;;;;;4.88;1.80;;;;;;;;;;5073793;28;20079;-57
2022/07/17 22:17:37;;;;;;;4.18;1.98;;;;;;;;;;5082012;28;20396;-57
2022/07/17 22:20:04;;;;;;;3.78;1.90;;;;;;;;;;5072562;28;20481;-57
2022/07/17 22:22:30;;;;;;;4.90;2.47;;;;;;;;;;5077250;28;20037;-57
2022/07/17 22:24:56;;;;;;;3.08;1.65;;;;;;;;;;5070679;28;20115;-57
2022/07/17 22:27:22;;;;;;;6.13;2.38;;;;;;;;;;5078819;28;20118;-57
2022/07/17 22:29:48;;;;;;;3.90;1.58;;;;;;;;;;5074971;28;20142;-57
2022/07/17 22:32:14;;;;;;;4.25;2.00;;;;;;;;;;5071178;28;20043;-57
2022/07/17 22:34:40;;;;;;;3.53;1.75;;;;;;;;;;5074109;28;20101;-57
2022/07/17 22:37:06;;;;;;;5.90;2.30;;;;;;;;;;5082350;28;20362;-57
2022/07/17 22:39:33;;;;;;;4.95;1.80;;;;;;;;;;5078024;28;20063;-57
2022/07/17 22:41:59;;;;;;;3.72;1.65;;;;;;;;;;5073708;28;20590;-57
2022/07/17 22:44:25;;;;;;;3.28;1.90;;;;;;;;;;5081772;28;20560;-57
2022/07/17 22:46:51;;;;;;;4.95;1.65;;;;;;;;;;5079796;28;20378;-57
2022/07/17 22:49:17;;;;;;;3.72;1.90;;;;;;;;;;5071316;28;20128;-57
2022/07/17 22:51:43;;;;;;;4.35;1.60;;;;;;;;;;5070846;28;20090;-57
2022/07/17 22:54:09;;;;;;;3.30;1.60;;;;;;;;;;5071850;28;20043;-57
2022/07/17 22:56:35;;;;;;;4.40;1.70;;;;;;;;;;5072663;28;20037;-57
2022/07/17 22:59:01;;;;;;;4.10;2.00;;;;;;;;;;5070575;28;20127;-57
2022/07/17 23:01:28;;;;;;;5.00;1.63;;;;;;;;;;5069609;28;20150;-57
2022/07/17 23:03:54;;;;;;;4.57;1.50;;;;;;;;;;5071242;28;20048;-57
2022/07/17 23:06:21;;;;;;;3.90;1.70;;;;;;;;;;5085801;28;20043;-57
2022/07/17 23:08:47;;;;;;;3.80;1.70;;;;;;;;;;5089916;28;20043;-57
2022/07/17 23:11:13;;;;;;;2.92;1.88;;;;;;;;;;5072622;28;20032;-56
2022/07/17 23:13:40;;;;;;;3.22;1.52;;;;;;;;;;5071416;28;20429;-57
2022/07/17 23:16:06;;;;;;;4.82;1.60;;;;;;;;;;5071416;28;20515;-57
2022/07/17 23:18:32;;;;;;;2.75;1.50;;;;;;;;;;5072283;28;20048;-57
2022/07/17 23:20:59;;;;;;;3.92;1.90;;;;;;;;;;5070844;28;20055;-57
2022/07/17 23:23:25;;;;;;;4.82;1.90;;;;;;;;;;5087656;28;20821;-57
2022/07/17 23:25:51;;;;;;;4.68;1.65;;;;;;;;;;5078088;28;20478;-57
2022/07/17 23:28:17;;;;;;;3.25;1.50;;;;;;;;;;5071391;28;20048;-57
2022/07/17 23:30:43;;;;;;;6.28;2.10;;;;;;;;;;5071775;28;20051;-57
2022/07/17 23:33:09;;;;;;;2.03;1.30;;;;;;;;;;5073994;28;20033;-57
2022/07/17 23:35:35;;;;;;;4.40;1.80;;;;;;;;;;5073941;28;20047;-57
2022/07/17 23:38:01;;;;;;;5.78;1.95;;;;;;;;;;5085948;28;20036;-57
2022/07/17 23:40:27;;;;;;;4.57;2.10;;;;;;;;;;5070473;28;20108;-57
2022/07/17 23:42:53;;;;;;;4.57;1.42;;;;;;;;;;5071585;28;20078;-57
2022/07/17 23:45:19;;;;;;;3.40;1.52;;;;;;;;;;5070192;28;20040;-57
2022/07/17 23:47:45;;;;;;;2.72;1.67;;;;;;;;;;5072663;28;20362;-57
2022/07/17 23:50:12;;;;;;;4.82;1.95;;;;;;;;;;5069747;28;20071;-57
2022/07/17 23:52:38;;;;;;;3.08;1.58;;;;;;;;;;5078662;28;20445;-57
2022/07/17 23:55:04;;;;;;;3.92;1.67;;;;;;;;;;5073007;28;20051;-57
2022/07/17 23:57:31;;;;;;;5.28;1.83;;;;;;;;;;5076251;28;20436;-57
2022/07/17 23:59:57;;;;;;;3.58;1.65;;;;;;;;;;5070879;28;20052;-57
