Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:14;;;;;;;12.10;4.20;;;11.80;99.90;;;;;;5046978;28;20223;-49
2021/12/31 00:02:41;;;;;;;9.40;4.07;;;11.80;99.90;;;;;;5048325;28;20219;-50
2021/12/31 00:05:09;;;;;;;6.13;4.05;;;11.80;99.90;;;;;;5049637;28;20203;-52
2021/12/31 00:07:37;;;;;;;4.93;3.55;;;11.80;99.90;;;;;;5046545;28;20210;-53
2021/12/31 00:10:05;;;;;;;4.53;3.55;;;11.80;99.90;;;;;;5058453;28;20234;-47
2021/12/31 00:12:33;;;;;;;3.88;3.45;;;11.80;99.90;;;;;;5053297;28;20550;-47
2021/12/31 00:15:01;;;;;;;3.97;3.65;;;11.80;99.90;;;;;;5046095;28;20234;-53
2021/12/31 00:17:28;;;;;;;5.13;3.53;;;11.80;99.90;;;;;;5049028;28;20336;-51
2021/12/31 00:20:06;;;;;;;4.10;3.72;;;11.80;99.90;;;;;;5046136;28;20237;-49
2021/12/31 00:25:09;;;;;;;3.63;3.25;;;11.80;99.90;;;;;;5046044;28;20211;-50
2021/12/31 00:27:37;;;;;;;4.15;3.75;;;11.80;99.90;;;;;;5046374;28;20493;-48
2021/12/31 00:30:06;;;;;;;4.75;3.50;;;11.80;99.90;;;;;;5046381;28;20210;-49
2021/12/31 00:32:34;;;;;;;6.43;4.00;;;11.80;99.90;;;;;;5048755;28;20226;-50
2021/12/31 00:35:01;;;;;;;5.60;4.00;;;11.80;99.90;;;;;;5045917;28;20538;-50
2021/12/31 00:37:30;;;;;;;3.45;3.15;;;11.70;99.90;;;;;;5048773;28;20233;-51
2021/12/31 00:39:58;;;;;;;4.28;3.88;;;11.80;99.90;;;;;;5048699;28;20244;-51
2021/12/31 00:42:25;;;;;;;7.65;4.57;;;11.80;99.90;;;;;;5047991;28;20338;-53
2021/12/31 00:44:52;;;;;;;7.18;4.43;;;11.70;99.90;;;;;;5046362;28;20207;-50
2021/12/31 00:47:20;;;;;;;8.95;6.03;;;11.80;99.90;;;;;;5047149;28;20204;-49
2021/12/31 00:49:52;;;;;;;8.18;5.50;;;11.80;99.90;;;;;;5046700;28;20203;-49
2021/12/31 00:52:21;;;;;;;7.57;5.55;;;11.80;99.90;;;;;;5046853;28;20553;-51
2021/12/31 00:54:48;;;;;;;8.35;5.38;;;11.80;99.90;;;;;;5046826;28;20230;-47
2021/12/31 00:57:15;;;;;;;6.60;4.60;;;11.90;99.90;;;;;;5046322;28;20235;-48
2021/12/31 00:59:42;;;;;;;5.78;3.88;;;11.80;99.90;;;;;;5050721;28;20245;-49
2021/12/31 01:02:13;;;;;;;4.00;3.33;;;11.80;99.90;;;;;;5045455;28;20264;-51
2021/12/31 01:04:41;;;;;;;8.52;4.38;;;11.80;99.90;;;;;;5053160;28;20207;-49
2021/12/31 01:07:08;;;;;;;7.85;3.70;;;11.70;99.90;;;;;;5045313;28;20265;-53
2021/12/31 01:09:36;;;;;;;3.70;3.20;;;11.70;99.90;;;;;;5048457;28;20244;-47
2021/12/31 01:12:06;;;;;;;4.32;3.45;;;11.60;99.90;;;;;;5045602;28;20554;-50
2021/12/31 01:14:37;;;;;;;5.38;4.88;;;11.60;99.90;;;;;;5047979;28;20268;-49
2021/12/31 01:17:09;;;;;;;3.85;3.50;;;11.70;99.90;;;;;;5040111;28;20198;-50
2021/12/31 01:19:47;;;;;;;6.63;3.67;;;11.70;99.90;;;;;;5042729;28;20211;-50
2021/12/31 01:22:17;;;;;;;4.10;3.60;;;11.80;99.90;;;;;;5040142;28;20218;-47
2021/12/31 01:24:45;;;;;;;3.58;3.28;;;11.90;99.90;;;;;;5040310;28;20256;-50
2021/12/31 01:27:13;;;;;;;3.38;3.08;;;11.90;99.90;;;;;;5040150;28;20238;-49
2021/12/31 01:29:41;;;;;;;3.55;3.20;;;11.90;99.90;;;;;;5041748;28;20328;-49
2021/12/31 01:32:08;;;;;;;6.60;4.45;;;12.00;99.90;;;;;;5040204;28;20264;-47
2021/12/31 01:34:37;;;;;;;4.72;2.65;;;12.00;99.90;;;;;;5045092;28;20238;-51
2021/12/31 01:37:05;;;;;;;3.17;2.90;;;11.90;99.90;;;;;;5039993;28;20417;-46
2021/12/31 01:39:33;;;;;;;3.55;3.05;;;11.90;99.90;;;;;;5040001;28;20227;-51
2021/12/31 01:42:02;;;;;;;3.30;2.50;;;12.00;99.90;;;;;;5039640;28;20219;-46
2021/12/31 01:44:37;;;;;;;3.60;3.20;;;12.10;99.90;;;;;;5042573;28;20200;-50
2021/12/31 01:47:12;;;;;;;2.17;2.08;;;12.00;99.90;;;;;;5038705;28;20291;-47
2021/12/31 01:49:53;;;;;;;2.60;2.40;;;11.90;99.90;;;;;;5043359;28;20199;-53
2021/12/31 01:52:20;;;;;;;2.05;1.95;;;11.90;99.90;;;;;;5050503;28;20226;-52
2021/12/31 01:54:49;;;;;;;2.30;2.10;;;11.90;99.90;;;;;;5040967;28;20213;-49
2021/12/31 01:57:17;;;;;;;3.25;2.97;;;11.90;99.90;;;;;;5040535;28;20204;-49
2021/12/31 01:59:44;;;;;;;4.80;3.05;;;11.90;99.90;;;;;;5043627;28;20263;-52
2021/12/31 02:02:11;;;;;;;2.50;2.30;;;12.00;99.90;;;;;;5044544;28;20246;-50
2021/12/31 02:04:40;;;;;;;3.10;2.75;;;12.00;99.90;;;;;;5044848;28;20210;-54
2021/12/31 02:07:08;;;;;;;3.42;3.13;;;12.00;99.90;;;;;;5043811;28;20204;-47
2021/12/31 02:09:46;;;;;;;4.20;2.63;;;12.00;99.90;;;;;;5042975;28;20223;-48
2021/12/31 02:12:13;;;;;;;6.45;3.53;;;12.00;99.90;;;;;;5040599;28;20262;-51
2021/12/31 02:14:41;;;;;;;3.60;2.25;;;12.00;99.90;;;;;;5041642;28;20219;-50
2021/12/31 02:17:10;;;;;;;2.28;2.10;;;12.10;99.90;;;;;;5039705;28;20203;-49
2021/12/31 02:19:38;;;;;;;1.83;1.73;;;12.00;99.90;;;;;;5044507;28;20198;-52
2021/12/31 02:22:07;;;;;;;3.85;2.45;;;12.00;99.90;;;;;;5044799;28;20219;-49
2021/12/31 02:24:36;;;;;;;6.30;2.53;;;12.10;99.90;;;;;;5046955;28;20459;-46
2021/12/31 02:27:03;;;;;;;1.92;1.83;;;12.00;99.90;;;;;;5049199;28;20203;-47
2021/12/31 02:29:31;;;;;;;2.38;2.17;;;12.00;99.90;;;;;;5047771;28;20200;-48
2021/12/31 02:31:59;;;;;;;1.88;1.77;;;12.10;99.90;;;;;;5045016;28;20452;-48
2021/12/31 02:34:27;;;;;;;1.92;1.83;;;12.10;99.90;;;;;;5046644;28;20230;-52
2021/12/31 02:36:54;;;;;;;1.80;1.70;;;12.10;99.90;;;;;;5042643;28;20373;-48
2021/12/31 02:39:22;;;;;;;1.98;1.83;;;12.10;99.90;;;;;;5058289;28;20199;-48
2021/12/31 02:41:49;;;;;;;2.50;1.90;;;12.10;99.90;;;;;;5040223;28;20269;-49
2021/12/31 02:44:16;;;;;;;2.88;2.45;;;12.20;99.90;;;;;;5043384;28;20215;-47
2021/12/31 02:46:43;;;;;;;2.92;2.20;;;12.10;99.90;;;;;;5042393;28;20215;-47
2021/12/31 02:49:11;;;;;;;2.08;1.88;;;12.20;99.90;;;;;;5042893;28;20246;-48
2021/12/31 02:51:38;;;;;;;2.13;2.03;;;12.10;99.90;;;;;;5049932;28;20242;-49
2021/12/31 02:54:10;;;;;;;2.25;2.05;;;12.00;99.90;;;;;;5048078;28;20216;-48
2021/12/31 02:56:38;;;;;;;2.42;2.25;;;12.00;99.90;;;;;;5051588;28;20271;-47
2021/12/31 02:59:06;;;;;;;2.20;1.85;;;12.00;99.90;;;;;;5054627;28;20237;-46
2021/12/31 03:01:34;;;;;;;2.22;1.58;;;11.90;99.90;;;;;;5056300;28;20231;-46
2021/12/31 03:04:03;;;;;;;2.78;2.20;;;12.00;99.90;;;;;;5051784;28;20226;-47
2021/12/31 03:06:30;;;;;;;2.63;2.05;;;11.90;99.90;;;;;;5051472;28;20578;-50
2021/12/31 03:08:59;;;;;;;2.35;2.13;;;11.90;99.90;;;;;;5048008;28;20211;-51
2021/12/31 03:11:28;;;;;;;2.17;1.98;;;11.80;99.90;;;;;;5049862;28;20269;-50
2021/12/31 03:13:58;;;;;;;5.18;2.40;;;11.70;99.90;;;;;;5047821;28;20239;-48
2021/12/31 03:16:25;;;;;;;2.40;2.20;;;11.80;99.90;;;;;;5049385;28;20231;-46
2021/12/31 03:18:54;;;;;;;2.03;1.90;;;11.80;99.90;;;;;;5048246;28;20257;-50
2021/12/31 03:21:22;;;;;;;2.20;2.10;;;11.80;99.90;;;;;;5049305;28;20219;-47
2021/12/31 03:23:54;;;;;;;3.15;2.75;;;11.80;99.90;;;;;;5049052;28;20209;-49
2021/12/31 03:26:22;;;;;;;2.17;2.08;;;11.80;99.90;;;;;;5049069;28;20215;-48
2021/12/31 03:28:50;;;;;;;3.35;2.72;;;11.80;99.90;;;;;;5049040;28;20203;-49
2021/12/31 03:31:17;;;;;;;2.65;2.15;;;11.80;99.90;;;;;;5048444;28;20265;-47
2021/12/31 03:33:45;;;;;;;5.38;2.60;;;11.80;99.90;;;;;;5054313;28;20208;-49
2021/12/31 03:36:12;;;;;;;2.00;1.88;;;11.70;99.90;;;;;;5047345;28;20227;-48
2021/12/31 03:38:39;;;;;;;2.30;1.65;;;11.80;99.90;;;;;;5047800;28;20245;-49
2021/12/31 03:41:06;;;;;;;4.72;2.63;;;11.80;99.90;;;;;;5047524;28;20207;-52
2021/12/31 03:43:33;;;;;;;2.42;2.22;;;11.80;99.90;;;;;;5050487;28;20252;-48
2021/12/31 03:46:01;;;;;;;2.80;2.53;;;11.90;99.90;;;;;;5047381;28;20207;-48
2021/12/31 03:48:28;;;;;;;2.47;2.28;;;11.80;99.90;;;;;;5047927;28;20211;-49
2021/12/31 03:50:56;;;;;;;2.40;2.20;;;11.80;99.90;;;;;;5041647;28;20203;-46
2021/12/31 03:53:23;;;;;;;2.15;1.77;;;11.80;99.90;;;;;;5041696;28;20276;-51
2021/12/31 03:55:50;;;;;;;1.88;1.77;;;11.80;99.90;;;;;;5047112;28;20577;-48
2021/12/31 03:58:17;;;;;;;1.90;1.80;;;11.80;99.90;;;;;;5047144;28;20397;-46
2021/12/31 04:00:46;;;;;;;2.05;1.95;;;11.70;99.90;;;;;;5049210;28;20244;-51
2021/12/31 04:03:13;;;;;;;1.75;1.65;;;11.70;99.90;;;;;;5047152;28;20278;-56
2021/12/31 04:05:42;;;;;;;3.15;2.42;;;11.70;99.90;;;;;;5055156;28;20207;-54
2021/12/31 04:08:10;;;;;;;3.80;2.22;;;11.70;99.90;;;;;;5050044;28;20306;-51
2021/12/31 04:10:37;;;;;;;2.85;2.10;;;11.80;99.90;;;;;;5049884;28;20263;-49
2021/12/31 04:13:04;;;;;;;1.65;1.52;;;11.80;99.90;;;;;;5049775;28;20220;-52
2021/12/31 04:15:32;;;;;;;2.08;1.88;;;11.90;99.90;;;;;;5056528;28;20204;-49
2021/12/31 04:17:59;;;;;;;2.22;1.50;;;12.00;99.90;;;;;;5046858;28;20211;-48
2021/12/31 04:20:45;;;;;;;1.70;1.60;;;12.00;99.90;;;;;;5048603;28;20202;-52
2021/12/31 04:23:28;;;;;;;1.50;1.40;;;12.10;99.90;;;;;;5046618;28;20216;-49
2021/12/31 04:25:57;;;;;;;1.10;1.05;;;12.00;99.90;;;;;;5046010;28;20195;-50
2021/12/31 04:28:27;;;;;;;1.10;1.10;;;12.00;99.90;;;;;;5048210;28;20207;-46
2021/12/31 04:30:55;;;;;;;1.17;0.98;;;12.00;99.90;;;;;;5046588;28;20546;-48
2021/12/31 04:33:22;;;;;;;1.88;1.30;;;12.00;99.90;;;;;;5047374;28;20223;-47
2021/12/31 04:35:49;;;;;;;2.97;1.95;;;12.00;99.90;;;;;;5049970;28;20265;-51
2021/12/31 04:38:16;;;;;;;2.22;1.67;;;12.00;99.90;;;;;;5046344;28;20199;-47
2021/12/31 04:40:44;;;;;;;1.13;1.05;;;12.10;99.90;;;;;;5047812;28;20199;-53
2021/12/31 04:43:11;;;;;;;1.20;1.10;;;12.20;99.90;;;;;;5046203;28;20223;-51
2021/12/31 04:45:39;;;;;;;1.48;1.38;;;12.20;99.90;;;;;;5048460;28;20196;-53
2021/12/31 04:48:07;;;;;;;1.40;1.30;;;12.30;99.90;;;;;;5045845;28;20270;-51
2021/12/31 04:50:34;;;;;;;1.52;1.42;;;12.20;99.90;;;;;;5047689;28;20732;-48
2021/12/31 04:53:04;;;;;;;2.38;1.15;;;12.20;99.90;;;;;;5045462;28;20224;-51
2021/12/31 04:55:31;;;;;;;1.60;1.48;;;12.10;99.90;;;;;;5048349;28;20506;-47
2021/12/31 04:57:59;;;;;;;4.47;2.30;;;12.20;99.90;;;;;;5045610;28;20439;-47
2021/12/31 05:00:26;;;;;;;1.23;1.05;;;12.20;99.90;;;;;;5047338;28;20473;-48
2021/12/31 05:02:53;;;;;;;1.23;1.13;;;12.20;99.90;;;;;;5048290;28;20219;-50
2021/12/31 05:05:20;;;;;;;3.30;1.92;;;12.20;99.90;;;;;;5045743;28;20196;-46
2021/12/31 05:07:48;;;;;;;2.47;2.10;;;12.20;99.90;;;;;;5049044;28;20215;-50
2021/12/31 05:10:17;;;;;;;1.42;1.25;;;12.20;99.90;;;;;;5045468;28;20569;-52
2021/12/31 05:12:51;;;;;;;2.90;1.80;;;12.30;99.90;;;;;;5054651;28;20207;-54
2021/12/31 05:15:25;;;;;;;3.78;3.03;;;12.30;99.90;;;;;;5053506;28;20569;-51
2021/12/31 05:17:54;;;;;;;1.75;1.65;;;12.30;99.90;;;;;;5045981;28;20234;-49
2021/12/31 05:20:22;;;;;;;2.75;1.40;;;12.30;99.90;;;;;;5044840;28;20192;-49
2021/12/31 05:22:52;;;;;;;1.63;1.50;;;12.30;99.90;;;;;;5046582;28;20219;-47
2021/12/31 05:25:21;;;;;;;1.70;1.45;;;12.30;99.90;;;;;;5045801;28;20231;-47
2021/12/31 05:27:49;;;;;;;1.20;1.10;;;12.30;99.90;;;;;;5047406;28;20528;-47
2021/12/31 05:30:18;;;;;;;1.92;1.38;;;12.30;99.90;;;;;;5042821;28;20434;-49
2021/12/31 05:32:46;;;;;;;0.98;0.98;;;12.30;99.90;;;;;;5046736;28;20226;-53
2021/12/31 05:35:14;;;;;;;1.30;1.20;;;12.40;99.90;;;;;;5047733;28;20200;-48
2021/12/31 05:37:41;;;;;;;1.10;1.05;;;12.40;99.90;;;;;;5047030;28;20553;-48
2021/12/31 05:40:09;;;;;;;1.80;1.70;;;12.40;99.90;;;;;;5045228;28;20243;-50
2021/12/31 05:42:37;;;;;;;2.38;1.00;;;12.40;99.90;;;;;;5047700;28;20231;-46
2021/12/31 05:45:05;;;;;;;1.45;1.35;;;12.40;99.90;;;;;;5045138;28;20243;-46
2021/12/31 05:47:32;;;;;;;1.30;1.20;;;12.40;99.90;;;;;;5046865;28;20254;-50
2021/12/31 05:49:59;;;;;;;1.90;0.95;;;12.40;99.90;;;;;;5045046;28;20507;-49
2021/12/31 05:52:26;;;;;;;2.45;1.40;;;12.40;99.90;;;;;;5046280;28;20236;-46
2021/12/31 05:54:53;;;;;;;1.67;1.40;;;12.40;99.90;;;;;;5045457;28;20211;-49
2021/12/31 05:57:21;;;;;;;3.63;1.92;;;12.40;99.90;;;;;;5045186;28;20232;-48
2021/12/31 05:59:48;;;;;;;2.08;1.50;;;12.40;99.90;;;;;;5046813;28;20215;-53
2021/12/31 06:02:15;;;;;;;1.35;1.25;;;12.40;99.90;;;;;;5044615;28;20595;-48
2021/12/31 06:04:43;;;;;;;1.58;1.00;;;12.40;99.90;;;;;;5047222;28;20198;-49
2021/12/31 06:07:10;;;;;;;1.20;1.10;;;12.40;99.90;;;;;;5044648;28;20207;-51
2021/12/31 06:09:37;;;;;;;2.40;1.50;;;12.40;99.90;;;;;;5046959;28;20206;-50
2021/12/31 06:12:05;;;;;;;0.90;0.90;;;12.40;99.90;;;;;;5044828;28;20303;-50
2021/12/31 06:14:32;;;;;;;3.08;1.98;;;12.40;99.90;;;;;;5046716;28;20275;-51
2021/12/31 06:17:06;;;;;;;4.82;2.00;;;12.40;99.90;;;;;;5047300;28;20534;-49
2021/12/31 06:19:38;;;;;;;1.40;1.30;;;12.40;99.90;;;;;;5050811;28;20200;-49
2021/12/31 06:22:09;;;;;;;2.58;1.60;;;12.40;99.90;;;;;;5051544;28;20281;-48
2021/12/31 06:24:37;;;;;;;1.58;1.48;;;12.40;99.90;;;;;;5051673;28;20437;-47
2021/12/31 06:27:04;;;;;;;2.85;1.88;;;12.40;99.90;;;;;;5053374;28;20249;-53
2021/12/31 06:29:31;;;;;;;2.58;2.38;;;12.40;99.90;;;;;;5050194;28;20249;-49
2021/12/31 06:31:58;;;;;;;3.95;1.80;;;12.40;99.90;;;;;;5051234;28;20391;-49
2021/12/31 06:34:25;;;;;;;2.53;1.73;;;12.50;99.90;;;;;;5049654;28;20429;-48
2021/12/31 06:36:53;;;;;;;1.95;1.80;;;12.70;99.90;;;;;;5051332;28;20219;-48
2021/12/31 06:39:20;;;;;;;6.47;3.85;;;12.60;99.90;;;;;;5049093;28;20680;-49
2021/12/31 06:41:47;;;;;;;1.30;1.20;;;12.60;99.90;;;;;;5049670;28;20227;-52
2021/12/31 06:44:15;;;;;;;3.05;1.80;;;12.60;99.90;;;;;;5051297;28;20214;-52
2021/12/31 06:46:42;;;;;;;1.38;1.27;;;12.50;99.90;;;;;;5047846;28;20207;-46
2021/12/31 06:49:09;;;;;;;1.60;1.50;;;12.50;99.90;;;;;;5048081;28;20211;-50
2021/12/31 06:51:37;;;;;;;1.70;1.60;;;12.50;99.90;;;;;;5050432;28;20241;-51
2021/12/31 06:54:05;;;;;;;1.40;1.30;;;12.50;99.90;;;;;;5061917;28;20207;-46
2021/12/31 06:56:32;;;;;;;1.70;1.60;;;12.50;99.90;;;;;;5060399;28;20228;-49
2021/12/31 06:58:59;;;;;;;2.22;2.03;;;12.60;99.90;;;;;;5047972;28;20200;-47
2021/12/31 07:01:26;;;;;;;3.20;2.03;;;12.70;99.90;;;;;;5049346;28;20227;-55
2021/12/31 07:03:54;;;;;;;3.33;2.17;;;12.50;99.90;;;;;;5050935;28;20202;-45
2021/12/31 07:06:21;;;;;;;4.72;2.50;;;12.60;99.90;;;;;;5049038;28;20229;-48
2021/12/31 07:08:49;;;;;;;2.22;1.40;;;12.60;99.90;;;;;;5051676;28;20225;-52
2021/12/31 07:11:22;;;;;;;2.25;1.98;;;12.50;99.90;;;;;;5053914;28;20211;-53
2021/12/31 07:13:50;;;;;;;5.50;2.97;;;12.60;99.90;;;;;;5055132;28;20301;-49
2021/12/31 07:16:18;;;;;;;1.90;1.73;;;12.50;99.90;;;;;;5047643;28;20212;-46
2021/12/31 07:18:45;;;;;;;2.63;2.42;;;12.60;99.90;;;;;;5045010;28;20291;-51
2021/12/31 07:21:12;;;;;;;1.92;1.60;;;12.60;99.90;;;;;;5044910;28;20211;-48
2021/12/31 07:23:40;;;;;;;2.25;1.70;;;12.70;99.90;;;;;;5049796;28;20557;-55
2021/12/31 07:26:07;;;;;;;3.45;2.25;;;12.60;99.90;;;;;;5046968;28;20203;-50
2021/12/31 07:28:34;;;;;;;1.55;1.40;;;12.50;99.90;;;;;;5048777;28;20270;-53
2021/12/31 07:31:01;;;;;;;2.45;2.00;;;12.50;99.90;;;;;;5047337;28;20262;-48
2021/12/31 07:33:29;;;;;;;4.05;2.03;;;12.70;99.90;;;;;;5046755;28;20196;-49
2021/12/31 07:35:57;;;;;;;1.90;1.80;;;12.60;99.90;;;;;;5047673;28;20227;-49
2021/12/31 07:38:31;;;;;;;1.90;1.52;;;12.60;99.90;;;;;;5048517;28;20258;-48
2021/12/31 07:40:58;;;;;;;1.50;1.40;;;12.60;99.90;;;;;;5056274;28;20208;-52
2021/12/31 07:43:25;;;;;;;2.05;1.55;;;12.70;99.90;;;;;;5060938;28;20224;-49
2021/12/31 07:45:53;;;;;;;2.70;2.05;;;12.70;99.90;;;;;;5055533;28;20204;-51
2021/12/31 07:48:21;;;;;;;1.02;1.02;;;12.80;99.90;;;;;;5052907;28;20200;-47
2021/12/31 07:50:49;;;;;;;1.90;1.75;;;12.80;99.90;;;;;;5050757;28;20545;-49
2021/12/31 07:53:16;;;;;;;1.30;1.20;;;12.90;99.90;;;;;;5062147;28;20227;-50
2021/12/31 07:55:43;;;;;;;1.30;1.20;;;12.90;99.90;;;;;;5062915;28;20421;-48
2021/12/31 07:58:10;;;;;;;3.10;1.38;;;13.00;99.90;;;;;;5061463;28;20223;-52
2021/12/31 08:00:38;;;;;;;1.13;1.02;;;13.10;99.90;;;;;;5062002;28;20200;-52
2021/12/31 08:03:06;;;;;;;2.35;1.85;;;13.10;99.90;;;;;;5061801;28;20441;-49
2021/12/31 08:05:34;;;;;;;1.38;1.27;;;13.10;99.90;;;;;;5061401;28;20223;-49
2021/12/31 08:08:04;;;;;;;1.35;1.25;;;13.20;99.90;;;;;;5061572;28;20199;-51
2021/12/31 08:10:37;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;5062177;28;20293;-50
2021/12/31 08:13:25;;;;;;;2.63;1.50;;;13.30;99.90;;;;;;5059267;28;20273;-52
2021/12/31 08:15:53;;;;;;;1.08;1.05;;;13.30;99.90;;;;;;5054564;28;20233;-49
2021/12/31 08:18:20;;;;;;;2.72;1.67;;;13.30;99.90;;;;;;5055447;28;20235;-51
2021/12/31 08:20:48;;;;;;;1.48;1.23;;;13.30;99.90;;;;;;5055433;28;20216;-53
2021/12/31 08:23:15;;;;;;;1.70;1.10;;;13.40;99.90;;;;;;5060833;28;20239;-48
2021/12/31 08:25:43;;;;;;;2.00;1.70;;;13.50;99.90;;;;;;5059523;28;20191;-48
2021/12/31 08:28:10;;;;;;;2.00;1.80;;;13.50;99.90;;;;;;5061315;28;20226;-48
2021/12/31 08:30:38;;;;;;;2.95;1.48;;;13.70;99.90;;;;;;5061508;28;20540;-47
2021/12/31 08:33:05;;;;;;;1.30;1.20;;;13.70;99.90;;;;;;5061970;28;20219;-50
2021/12/31 08:35:34;;;;;;;1.45;1.35;;;13.80;99.90;;;;;;5065583;28;20235;-52
2021/12/31 08:38:02;;;;;;;1.65;1.55;;;13.80;99.90;;;;;;5066152;28;20292;-51
2021/12/31 08:40:30;;;;;;;1.42;1.30;;;13.80;99.90;;;;;;5061010;28;20196;-50
2021/12/31 08:42:57;;;;;;;2.20;1.65;;;13.90;99.90;;;;;;5060624;28;20215;-49
2021/12/31 08:45:30;;;;;;;1.30;1.20;;;14.20;99.90;;;;;;5061061;28;20195;-48
2021/12/31 08:47:58;;;;;;;1.40;1.27;;;14.10;99.90;;;;;;5060777;28;20360;-52
2021/12/31 08:50:26;;;;;;;5.30;2.65;;;14.20;99.90;;;;;;5061068;28;20245;-47
2021/12/31 08:52:54;;;;;;;2.30;1.50;;;14.10;99.90;;;;;;5061112;28;20239;-50
2021/12/31 08:55:21;;;;;;;1.75;1.65;;;14.00;99.90;;;;;;5061093;28;20214;-48
2021/12/31 08:57:49;;;;;;;1.13;1.02;;;13.90;99.90;;;;;;5060612;28;20269;-52
2021/12/31 09:00:17;;;;;;;2.08;1.52;;;13.90;99.90;;;;;;5060745;28;20203;-53
2021/12/31 09:02:49;;;;;;;1.50;1.40;;;13.90;99.90;;;;;;5061645;28;20215;-48
2021/12/31 09:05:18;;;;;;;2.55;1.42;;;14.10;99.90;;;;;;5061819;28;20227;-51
2021/12/31 09:07:45;;;;;;;1.73;1.50;;;14.00;99.90;;;;;;5061611;28;20203;-51
2021/12/31 09:10:12;;;;;;;1.45;1.30;;;14.00;99.90;;;;;;5062857;28;20204;-48
2021/12/31 09:12:40;;;;;;;1.33;1.23;;;13.90;99.90;;;;;;5062302;28;20227;-51
2021/12/31 09:15:08;;;;;;;1.42;1.33;;;13.90;99.90;;;;;;5061638;28;20445;-48
2021/12/31 09:17:34;;;;;;;2.42;1.95;;;14.00;99.90;;;;;;5061946;28;20279;-52
2021/12/31 09:20:04;;;;;;;2.30;1.90;;;14.10;99.90;;;;;;5061757;28;20245;-48
2021/12/31 09:22:31;;;;;;;1.50;1.40;;;14.30;99.90;;;;;;5061575;28;20245;-51
2021/12/31 09:25:00;;;;;;;2.50;1.33;;;14.30;99.90;;;;;;5060209;28;20514;-46
2021/12/31 09:27:29;;;;;;;3.25;1.88;;;14.30;99.90;;;;;;5060213;28;20192;-46
2021/12/31 09:29:56;;;;;;;1.40;1.30;;;14.30;99.90;;;;;;5060340;28;20199;-47
2021/12/31 09:32:23;;;;;;;1.90;1.75;;;14.30;99.90;;;;;;5060090;28;20234;-52
2021/12/31 09:34:51;;;;;;;2.60;1.40;;;14.30;99.90;;;;;;5060147;28;20200;-47
2021/12/31 09:37:19;;;;;;;1.38;1.27;;;14.40;99.90;;;;;;5059786;28;20219;-49
2021/12/31 09:39:46;;;;;;;1.23;1.13;;;14.40;99.90;;;;;;5060211;28;20200;-51
2021/12/31 09:42:14;;;;;;;1.48;1.10;;;14.40;99.90;;;;;;5060450;28;20253;-51
2021/12/31 09:44:47;;;;;;;3.53;2.47;;;14.40;99.90;;;;;;5053382;28;20204;-50
2021/12/31 09:47:16;;;;;;;1.50;1.10;;;14.40;99.90;;;;;;5058893;28;20203;-49
2021/12/31 09:49:46;;;;;;;1.55;1.38;;;14.40;99.90;;;;;;5042771;28;20234;-52
2021/12/31 09:52:16;;;;;;;2.15;1.70;;;14.50;99.90;;;;;;5051005;28;20248;-47
2021/12/31 09:54:45;;;;;;;2.17;1.30;;;14.60;99.90;;;;;;5043527;28;20207;-51
2021/12/31 09:57:14;;;;;;;1.73;1.63;;;14.50;99.90;;;;;;5049834;28;20232;-48
2021/12/31 09:59:42;;;;;;;2.53;2.17;;;14.60;99.90;;;;;;5053322;28;20242;-48
2021/12/31 10:02:10;;;;;;;2.58;1.85;;;14.70;99.90;;;;;;5056979;28;20458;-53
2021/12/31 10:05:00;;;;;;;1.58;1.48;;;14.70;99.90;;;;;;5044924;28;20204;-51
2021/12/31 10:07:30;;;;;;;1.48;1.38;;;14.80;99.90;;;;;;5050161;28;20284;-54
2021/12/31 10:10:13;;;;;;;1.67;1.58;;;14.90;99.90;;;;;;5045213;28;20242;-51
2021/12/31 10:12:51;;;;;;;1.60;1.50;;;15.00;99.90;;;;;;5054504;28;20227;-49
2021/12/31 10:15:23;;;;;;;1.50;1.40;;;15.00;99.90;;;;;;5059647;28;20212;-53
2021/12/31 10:17:52;;;;;;;2.65;1.38;;;15.10;99.90;;;;;;5062593;28;20262;-51
2021/12/31 10:20:20;;;;;;;3.03;2.15;;;15.20;99.90;;;;;;5052646;28;20208;-50
2021/12/31 10:22:48;;;;;;;1.08;1.08;;;15.30;99.90;;;;;;5047212;28;20223;-48
2021/12/31 10:25:20;;;;;;;9.70;6.45;;;15.30;99.90;;;;;;5042239;28;20196;-53
2021/12/31 10:27:50;;;;;;;1.70;1.58;;;15.50;99.90;;;;;;5057097;28;20204;-51
2021/12/31 10:30:26;;;;;;;2.30;2.13;;;15.60;99.90;;;;;;5059815;28;20200;-53
2021/12/31 10:32:54;;;;;;;5.15;1.85;;;15.60;99.90;;;;;;5058970;28;20462;-49
2021/12/31 10:35:22;;;;;;;1.30;1.20;;;15.60;99.90;;;;;;5058638;28;20251;-48
2021/12/31 10:38:01;;;;;;;1.55;1.45;;;15.60;99.90;;;;;;5058937;28;20425;-48
2021/12/31 10:40:31;;;;;;;2.55;1.85;;;15.60;99.90;;;;;;5059297;28;20228;-51
2021/12/31 10:43:10;;;;;;;1.65;1.40;;;15.80;99.90;;;;;;5058838;28;20224;-50
2021/12/31 10:45:39;;;;;;;2.30;1.70;;;16.00;99.90;;;;;;5059342;28;20200;-53
2021/12/31 10:48:08;;;;;;;2.10;1.92;;;16.00;99.90;;;;;;5048688;28;20507;-52
2021/12/31 10:50:37;;;;;;;4.25;2.05;;;16.10;99.90;;;;;;5050001;28;20212;-48
2021/12/31 10:53:14;;;;;;;1.40;1.20;;;16.30;99.90;;;;;;5052321;28;20238;-48
2021/12/31 10:55:41;;;;;;;3.20;1.40;;;16.30;99.90;;;;;;5053726;28;20498;-51
2021/12/31 10:58:12;;;;;;;4.67;1.13;;;16.10;99.90;;;;;;5051057;28;20276;-47
2021/12/31 11:00:44;;;;;;;1.90;1.60;;;16.00;99.90;;;;;;5058947;28;20414;-49
2021/12/31 11:03:12;;;;;;;4.10;2.70;;;16.10;99.90;;;;;;5060162;28;20544;-48
2021/12/31 11:05:40;;;;;;;3.07;1.73;;;16.10;99.90;;;;;;5057842;28;20201;-48
2021/12/31 11:08:08;;;;;;;2.50;2.30;;;16.10;99.90;;;;;;5047383;28;20483;-50
2021/12/31 11:10:39;;;;;;;3.13;2.35;;;16.30;99.90;;;;;;5059024;28;20201;-50
2021/12/31 11:13:15;;;;;;;3.20;2.67;;;16.30;99.90;;;;;;5059373;28;20241;-51
2021/12/31 11:15:44;;;;;;;4.73;3.07;;;16.30;99.90;;;;;;5058935;28;20498;-48
2021/12/31 11:18:13;;;;;;;4.10;2.20;;;16.20;99.90;;;;;;5058691;28;20657;-50
2021/12/31 11:20:41;;;;;;;2.70;1.90;;;16.10;99.90;;;;;;5061816;28;20442;-56
2021/12/31 11:23:08;;;;;;;5.40;3.20;;;16.00;99.90;;;;;;5065606;28;20263;-47
2021/12/31 11:26:04;;;;;;;2.60;2.40;;;16.00;99.90;;;;;;5063559;28;20202;-50
2021/12/31 11:28:36;;;;;;;2.40;1.70;;;15.80;99.90;;;;;;5059750;28;20535;-51
2021/12/31 11:31:19;;;;;;;2.55;2.35;;;15.70;99.90;;;;;;5058713;28;20705;-52
2021/12/31 11:34:09;;;;;;;4.03;2.72;;;15.60;99.90;;;;;;5059524;28;20530;-51
2021/12/31 11:36:52;;;;;;;2.75;2.55;;;15.60;99.90;;;;;;5061511;28;20505;-52
2021/12/31 11:39:26;;;;;;;2.10;1.90;;;15.60;99.90;;;;;;5060109;28;20221;-51
2021/12/31 11:42:04;;;;;;;2.40;2.20;;;15.40;99.90;;;;;;5059191;28;20312;-48
2021/12/31 11:44:33;;;;;;;3.35;2.47;;;15.40;99.90;;;;;;5057655;28;20388;-49
2021/12/31 11:47:28;;;;;;;4.00;2.10;;;15.40;99.90;;;;;;5057948;28;20197;-50
2021/12/31 11:50:29;;;;;;;2.85;2.55;;;15.40;99.90;;;;;;5054937;28;20204;-53
2021/12/31 11:53:01;;;;;;;2.25;2.08;;;15.20;99.90;;;;;;5062128;28;20228;-48
2021/12/31 11:55:42;;;;;;;2.30;2.10;;;15.10;99.90;;;;;;5068628;28;20221;-58
2021/12/31 11:58:38;;;;;;;1.92;1.73;;;15.10;99.90;;;;;;5069800;28;20292;-47
2021/12/31 12:01:51;;;;;;;3.72;2.45;;;15.10;99.90;;;;;;5061635;28;20197;-47
2021/12/31 12:04:24;;;;;;;3.10;1.73;;;15.10;99.90;;;;;;5058373;28;20316;-50
2021/12/31 12:06:59;;;;;;;2.80;2.30;;;15.30;99.90;;;;;;5045829;28;20243;-48
2021/12/31 12:09:41;;;;;;;3.53;2.72;;;15.40;99.90;;;;;;5045029;28;20200;-47
2021/12/31 12:12:26;;;;;;;4.00;2.08;;;15.40;99.90;;;;;;5060696;28;20294;-51
2021/12/31 12:14:55;;;;;;;1.30;1.23;;;15.30;99.90;;;;;;5041357;28;20554;-53
2021/12/31 12:17:28;;;;;;;2.10;2.00;;;15.20;99.90;;;;;;5041269;28;20200;-47
2021/12/31 12:20:01;;;;;;;1.40;1.30;;;15.20;99.90;;;;;;5042105;28;20268;-49
2021/12/31 12:22:35;;;;;;;2.25;1.70;;;15.10;99.90;;;;;;5045706;28;20224;-51
2021/12/31 12:25:10;;;;;;;2.40;2.00;;;15.10;99.90;;;;;;5062625;28;20200;-52
2021/12/31 12:27:39;;;;;;;1.70;1.30;;;15.10;99.90;;;;;;5061918;28;20245;-49
2021/12/31 12:30:08;;;;;;;1.88;1.60;;;15.10;99.90;;;;;;5061900;28;20257;-48
2021/12/31 12:32:39;;;;;;;1.83;1.63;;;15.10;99.90;;;;;;5061510;28;20242;-52
2021/12/31 12:35:26;;;;;;;1.23;1.13;;;15.10;99.90;;;;;;5061538;28;20196;-49
2021/12/31 12:38:19;;;;;;;1.70;1.60;;;15.10;99.90;;;;;;5064388;28;20265;-48
2021/12/31 12:40:59;;;;;;;1.63;1.52;;;15.20;99.90;;;;;;5064425;28;20200;-50
2021/12/31 12:43:28;;;;;;;2.08;1.42;;;15.10;99.90;;;;;;5066031;28;20216;-49
2021/12/31 12:46:06;;;;;;;2.42;1.88;;;15.10;99.90;;;;;;5063238;28;20208;-49
2021/12/31 12:48:43;;;;;;;2.55;2.08;;;15.00;99.90;;;;;;5060025;28;20246;-56
2021/12/31 12:51:12;;;;;;;2.10;1.90;;;14.90;99.90;;;;;;5051282;28;20200;-49
2021/12/31 12:53:50;;;;;;;2.25;1.63;;;14.90;99.90;;;;;;5059369;28;20289;-49
2021/12/31 12:56:21;;;;;;;3.17;2.15;;;14.80;99.90;;;;;;5060664;28;20207;-50
2021/12/31 12:58:50;;;;;;;2.60;2.40;;;14.90;99.90;;;;;;5052883;28;20286;-50
2021/12/31 13:01:17;;;;;;;1.90;1.80;;;15.00;99.90;;;;;;5061198;28;20203;-49
2021/12/31 13:03:53;;;;;;;2.45;1.30;;;15.10;99.90;;;;;;5059308;28;20684;-55