Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 06:36:23;;;;;;;;;3.00;2.00;;;;;20.99;56.23;100546.41;5036386;27;46997;-75
2022/06/08 06:38:48;;;;;;;;;4.00;2.00;;;;;21.15;56.54;100541.16;5020037;27;45632;-78
2022/06/08 06:41:17;;;;;;;;;4.00;2.67;;;;;21.42;55.88;100547.38;5031493;27;45500;-74
2022/06/08 06:43:43;;;;;;;;;2.00;2.00;;;;;21.74;55.89;100549.63;5027148;27;46090;-78
2022/06/08 06:46:10;;;;;;;;;4.33;2.33;;;;;22.12;55.17;100550.13;5026511;27;46110;-78
2022/06/08 06:48:36;;;;;;;;;2.00;2.00;;;;;22.48;54.44;100560.69;5027239;27;47490;-78
2022/06/08 06:51:02;;;;;;;;;2.00;2.00;;;;;22.84;53.79;100550.63;5027942;27;46013;-81
2022/06/08 06:53:27;;;;;;;;;1.00;1.00;;;;;23.20;53.35;100555.69;5028987;27;46351;-82
2022/06/08 06:55:53;;;;;;;;;4.67;2.00;;;;;23.53;52.65;100558.38;5026925;27;46826;-82
2022/06/08 06:58:18;;;;;;;;;2.67;1.33;;;;;23.87;51.95;100560.97;5026725;27;48571;-83
2022/06/08 07:00:43;;;;;;;;;3.00;3.00;;;;;24.14;51.46;100557.00;5029498;27;46892;-76
2022/06/08 07:03:09;;;;;;;;;2.00;2.00;;;;;24.41;50.99;100551.25;5024790;27;47135;-76
2022/06/08 07:05:35;;;;;;;;;2.00;2.00;;;;;24.65;50.45;100549.41;5027134;27;46722;-76
2022/06/08 07:08:00;;;;;;;;;2.00;1.00;;;;;24.87;50.10;100550.44;5015594;27;45655;-75
2022/06/08 07:10:26;;;;;;;;;2.00;2.00;;;;;25.09;49.59;100553.31;5026926;27;45886;-78
2022/06/08 07:12:52;;;;;;;;;1.67;1.67;;;;;25.27;49.40;100558.41;5027379;27;47438;-77
2022/06/08 07:15:20;;;;;;;;;1.00;1.00;;;;;25.45;48.88;100557.19;5026957;27;45855;-78
2022/06/08 07:17:45;;;;;;;;;1.00;1.00;;;;;25.58;48.51;100557.44;5026153;27;45766;-75
2022/06/08 07:20:12;;;;;;;;;1.00;1.00;;;;;25.71;48.33;100554.03;5027934;27;46169;-76
2022/06/08 07:22:38;;;;;;;;;2.67;1.00;;;;;25.82;48.32;100555.44;5026518;27;45742;-75
2022/06/08 07:25:05;;;;;;;;;0.67;0.67;;;;;25.94;47.89;100557.72;5031242;27;46515;-74
2022/06/08 07:27:30;;;;;;;;;1.00;1.00;;;;;26.02;47.50;100557.59;5025838;27;46319;-76
2022/06/08 07:29:56;;;;;;;;;1.00;1.00;;;;;26.13;48.11;100558.97;5027114;27;47158;-76
2022/06/08 07:32:21;;;;;;;;;1.00;1.00;;;;;26.21;47.35;100558.88;5027318;27;45998;-77
2022/06/08 07:34:46;;;;;;;;;4.00;1.00;;;;;26.30;47.75;100557.75;5026702;27;47009;-74
2022/06/08 07:37:12;;;;;;;;;1.33;1.00;;;;;26.40;47.67;100568.31;5023509;27;45698;-76
2022/06/08 07:39:37;;;;;;;;;1.00;1.00;;;;;26.48;47.53;100555.66;5026280;27;45696;-77
2022/06/08 07:42:03;;;;;;;;;0.00;0.00;;;;;26.51;47.46;100552.50;5027439;27;45567;-77
2022/06/08 07:44:29;;;;;;;;;1.00;1.00;;;;;26.58;47.23;100564.31;5026806;27;46178;-77
2022/06/08 07:46:54;;;;;;;;;0.00;0.00;;;;;26.64;46.94;100565.44;5015651;27;45974;-77
2022/06/08 07:49:38;;;;;;;;;0.00;0.00;;;;;26.70;46.76;100570.91;5012629;27;45754;-77
2022/06/08 07:52:07;;;;;;;;;1.00;1.00;;;;;26.77;46.67;100562.00;5013463;27;45655;-78
2022/06/08 07:54:32;;;;;;;;;1.00;1.00;;;;;26.81;46.51;100560.56;5012334;27;45519;-78
2022/06/08 07:57:00;;;;;;;;;1.00;1.00;;;;;26.86;45.90;100565.41;5010507;27;49873;-79
2022/06/08 07:59:28;;;;;;;;;0.00;0.00;;;;;26.90;46.45;100564.00;5012535;27;46790;-77
2022/06/08 08:01:54;;;;;;;;;0.00;0.00;;;;;26.91;45.85;100562.94;5009620;27;45575;-79
2022/06/08 08:04:19;;;;;;;;;0.00;0.00;;;;;26.93;46.28;100555.44;5012315;27;46049;-78
2022/06/08 08:06:45;;;;;;;;;0.33;0.33;;;;;26.98;46.16;100555.72;5012253;27;46877;-75
2022/06/08 08:09:17;;;;;;;;;2.00;1.00;;;;;26.98;45.68;100542.13;5001788;27;45562;-76
2022/06/08 08:11:44;;;;;;;;;0.00;0.00;;;;;27.01;45.95;100554.50;5011515;27;46163;-76
2022/06/08 08:14:10;;;;;;;;;0.00;0.00;;;;;27.02;45.96;100557.00;5012306;27;46842;-77
2022/06/08 08:16:37;;;;;;;;;1.00;1.00;;;;;27.02;45.49;100548.81;5009858;27;47515;-78
2022/06/08 08:19:03;;;;;;;;;0.67;0.67;;;;;27.05;45.44;100545.72;5012181;27;46192;-76
2022/06/08 08:21:29;;;;;;;;;0.00;0.00;;;;;27.09;46.23;100551.59;5012478;27;45840;-77
2022/06/08 08:23:54;;;;;;;;;1.00;1.00;;;;;27.10;46.16;100543.25;5010564;27;48445;-77
2022/06/08 08:26:19;;;;;;;;;0.33;0.33;;;;;27.12;45.60;100534.88;5010733;27;54089;-80
2022/06/08 08:28:45;;;;;;;;;0.00;0.00;;;;;27.13;45.73;100531.09;5013840;27;46264;-78
2022/06/08 08:31:10;;;;;;;;;2.00;0.00;;;;;27.16;45.84;100522.53;5011033;27;47259;-76
2022/06/08 08:33:36;;;;;;;;;1.00;1.00;;;;;27.19;46.34;100526.75;5009815;27;51492;-77
2022/06/08 08:36:02;;;;;;;;;0.00;0.00;;;;;27.22;45.77;100527.19;5009474;27;45792;-77
2022/06/08 08:38:27;;;;;;;;;1.00;1.00;;;;;27.26;46.09;100526.81;5012040;27;45586;-77
2022/06/08 08:41:00;;;;;;;;;0.00;0.00;;;;;27.27;45.95;100529.34;5011477;27;45568;-77
2022/06/08 08:43:34;;;;;;;;;0.00;0.00;;;;;27.30;45.44;100530.81;5013647;27;46174;-78
2022/06/08 08:46:21;;;;;;;;;1.00;0.00;;;;;27.34;46.08;100538.38;5005568;27;45851;-77
2022/06/08 08:48:54;;;;;;;;;1.00;1.00;;;;;27.36;45.55;100541.75;5015420;27;45831;-77
2022/06/08 08:51:41;;;;;;;;;0.00;0.00;;;;;27.36;46.07;100544.50;5010529;27;46694;-76
2022/06/08 08:54:28;;;;;;;;;0.00;0.00;;;;;27.39;45.97;100556.88;5009471;27;45661;-75
2022/06/08 08:57:26;;;;;;;;;0.00;0.00;;;;;27.39;45.81;100559.59;5009329;27;45679;-79
2022/06/08 08:59:52;;;;;;;;;0.00;0.00;;;;;27.36;45.93;100560.00;5012548;27;46073;-76
2022/06/08 09:05:16;;;;;;;;;1.00;1.00;;;;;27.44;45.75;100561.72;5013967;27;51119;-75
2022/06/08 09:07:42;;;;;;;;;1.67;1.00;;;;;27.47;45.17;100562.16;5011318;27;45758;-76
2022/06/08 09:10:16;;;;;;;;;0.67;0.33;;;;;27.51;45.73;100567.22;5014404;27;46107;-78
2022/06/08 09:12:44;;;;;;;;;1.00;1.00;;;;;27.53;44.89;100563.25;5000965;27;45880;-77
2022/06/08 09:15:09;;;;;;;;;1.00;1.00;;;;;27.54;45.01;100572.28;5012454;27;47133;-82
2022/06/08 09:17:40;;;;;;;;;1.00;0.00;;;;;27.56;44.92;100567.44;5010027;27;45824;-80
2022/06/08 09:20:27;;;;;;;;;2.00;0.00;;;;;27.57;45.53;100563.69;5010610;27;45928;-80
2022/06/08 09:22:56;;;;;;;;;0.33;0.33;;;;;27.60;45.34;100555.13;5013495;27;47237;-79
2022/06/08 09:25:34;;;;;;;;;1.00;1.00;;;;;27.63;44.69;100554.75;5013540;27;47387;-80
2022/06/08 09:28:01;;;;;;;;;0.00;0.00;;;;;27.63;45.52;100552.03;5012604;27;45883;-81
2022/06/08 09:30:49;;;;;;;;;0.00;0.00;;;;;27.67;44.76;100556.00;4998762;27;47249;-80
2022/06/08 09:33:23;;;;;;;;;0.33;0.33;;;;;27.66;45.40;100546.16;5010350;27;46212;-77
2022/06/08 09:35:58;;;;;;;;;0.00;0.00;;;;;27.70;44.90;100549.31;5009360;27;46335;-81
2022/06/08 09:38:26;;;;;;;;;1.00;1.00;;;;;27.72;45.22;100552.69;5010828;27;45724;-82
2022/06/08 09:40:54;;;;;;;;;0.00;0.00;;;;;27.74;44.60;100550.59;4994838;27;46290;-82
2022/06/08 09:43:42;;;;;;;;;0.00;0.00;;;;;27.77;45.23;100555.66;5012097;27;45470;-79
2022/06/08 09:52:37;;;;;;;;;1.00;1.00;;;;;27.75;44.85;100560.47;5010046;27;46234;-73
2022/06/08 09:55:15;;;;;;;;;2.33;1.00;;;;;27.76;44.81;100553.97;5013060;27;47118;-75
2022/06/08 09:57:44;;;;;;;;;0.00;0.00;;;;;27.76;45.29;100551.25;4994087;27;49360;-78
2022/06/08 10:00:12;;;;;;;;;0.33;0.33;;;;;27.75;45.58;100550.41;5012639;27;46896;-78
2022/06/08 10:03:05;;;;;;;;;1.00;1.00;;;;;27.75;45.68;100555.84;5011703;27;46554;-79
2022/06/08 10:05:39;;;;;;;;;0.33;0.33;;;;;27.79;45.21;100558.19;5009979;27;46042;-79
2022/06/08 10:08:19;;;;;;;;;1.00;1.00;;;;;27.81;45.11;100551.47;5010134;27;46598;-77
2022/06/08 10:10:56;;;;;;;;;1.00;1.00;;;;;27.84;44.87;100545.59;5010736;27;51932;-78
2022/06/08 10:13:44;;;;;;;;;0.67;0.67;;;;;27.87;44.85;100534.31;5012800;27;45909;-76
2022/06/08 10:16:20;;;;;;;;;1.00;1.00;;;;;27.90;45.26;100545.88;5009951;27;46204;-75
2022/06/08 10:18:53;;;;;;;;;1.00;1.00;;;;;27.91;45.03;100540.19;5008900;27;46186;-75
2022/06/08 10:21:32;;;;;;;;;0.00;0.00;;;;;27.92;44.44;100524.66;5013319;27;45634;-75
2022/06/08 10:24:03;;;;;;;;;1.33;1.33;;;;;27.90;44.43;100518.59;5009209;27;47188;-77
2022/06/08 10:26:31;;;;;;;;;2.00;2.00;;;;;27.77;43.69;100525.66;5015774;27;45724;-73
2022/06/08 10:29:27;;;;;;;;;1.00;1.00;;;;;27.57;43.38;100523.66;5019221;27;45631;-74
2022/06/08 10:32:23;;;;;;;;;1.00;1.00;;;;;27.45;44.41;100526.09;5013718;27;45519;-74
2022/06/08 10:34:54;;;;;;;;;0.00;0.00;;;;;27.34;44.16;100522.03;5041782;27;45633;-75
2022/06/08 10:37:30;;;;;;;;;3.00;1.00;;;;;27.23;44.26;100512.53;5025447;27;45521;-76
2022/06/08 10:39:57;;;;;;;;;1.00;1.00;;;;;27.14;44.05;100508.28;5026232;28;46436;-75
2022/06/08 10:42:42;;;;;;;;;1.00;1.00;;;;;27.08;43.87;100507.19;5019148;27;45707;-76
2022/06/08 10:45:23;;;;;;;;;1.00;1.00;;;;;27.07;44.85;100501.94;5020172;28;45444;-76
2022/06/08 10:48:11;;;;;;;;;1.00;1.00;;;;;27.09;44.59;100505.31;5018950;27;45761;-77
2022/06/08 10:50:39;;;;;;;;;1.00;1.00;;;;;27.11;44.69;100505.97;5015399;28;47094;-73
2022/06/08 10:56:32;;;;;;;;;1.00;1.00;;;;;27.25;44.10;100498.72;5016238;27;45644;-76
2022/06/08 10:59:12;;;;;;;;;1.00;1.00;;;;;27.28;44.21;100492.88;4996398;27;45589;-77
2022/06/08 11:01:50;;;;;;;;;2.33;1.00;;;;;27.29;43.75;100490.97;5011939;27;46669;-78
2022/06/08 11:04:27;;;;;;;;;1.00;1.00;;;;;27.28;43.74;100486.56;5019650;27;45502;-78
2022/06/08 11:07:00;;;;;;;;;1.00;1.00;;;;;27.24;43.63;100497.03;5002509;28;46155;-79
2022/06/08 11:09:31;;;;;;;;;1.00;1.00;;;;;27.22;43.81;100504.56;4992294;27;45594;-79
2022/06/08 11:12:01;;;;;;;;;1.00;1.00;;;;;27.26;43.35;100491.38;4989548;27;45633;-79
2022/06/08 11:14:48;;;;;;;;;1.00;1.00;;;;;27.31;43.82;100491.63;4999526;27;46140;-79
2022/06/08 11:17:28;;;;;;;;;2.00;1.00;;;;;27.38;43.42;100492.50;4998320;27;45535;-79
2022/06/08 11:20:03;;;;;;;;;0.33;0.33;;;;;27.35;43.14;100493.72;5011370;27;45591;-80
2022/06/08 11:22:44;;;;;;;;;1.00;1.00;;;;;27.31;43.06;100502.53;5018924;27;45475;-80
2022/06/08 11:25:17;;;;;;;;;1.00;1.00;;;;;27.27;42.77;100502.09;5015837;27;45598;-80
2022/06/08 11:27:43;;;;;;;;;1.33;1.33;;;;;27.18;42.64;100511.47;5006249;27;45589;-75
2022/06/08 11:30:14;;;;;;;;;1.00;1.00;;;;;27.14;42.79;100511.00;5001104;27;46054;-77
2022/06/08 11:33:02;;;;;;;;;2.33;2.00;;;;;27.17;43.58;100515.19;5018254;27;46712;-77
2022/06/08 11:35:50;;;;;;;;;1.00;1.00;;;;;27.28;43.04;100522.84;4994225;27;46173;-79
2022/06/08 11:38:52;;;;;;;;;1.67;1.33;;;;;27.45;42.88;100517.06;4992631;27;46210;-79
2022/06/08 11:41:20;;;;;;;;;1.33;1.33;;;;;27.56;43.26;100518.38;4992163;27;45805;-80
2022/06/08 11:43:47;;;;;;;;;1.00;1.00;;;;;27.64;43.27;100520.13;4994650;27;46316;-77
2022/06/08 13:48:48;;;;;;;;;4.00;2.33;;;;;22.82;52.53;100547.25;5085944;27;45444;-75
2022/06/08 13:51:14;;;;;;;;;1.33;1.33;;;;;22.92;52.62;100541.66;5085523;27;45792;-81
2022/06/08 13:53:40;;;;;;;;;2.00;2.00;;;;;23.13;52.51;100552.00;5084701;27;45565;-80
2022/06/08 13:56:06;;;;;;;;;3.00;2.67;;;;;23.38;52.46;100551.97;5090353;27;46262;-79
2022/06/08 13:58:31;;;;;;;;;3.67;2.00;;;;;23.67;52.04;100542.41;5098047;27;46350;-78
2022/06/08 14:01:01;;;;;;;;;2.33;2.33;;;;;23.95;51.73;100548.22;5086618;27;45460;-74
2022/06/08 14:03:35;;;;;;;;;1.00;1.00;;;;;24.21;48.68;100557.94;5081178;27;45518;-73
2022/06/08 14:13:30;;;;;;;;;2.00;2.00;;;;;24.82;45.70;100555.53;5024790;27;45739;-75
2022/06/08 14:16:04;;;;;;;;;2.00;2.00;;;;;25.02;46.29;100558.63;5031029;27;45489;-77
2022/06/08 14:18:40;;;;;;;;;1.00;1.00;;;;;25.20;46.32;100571.88;5020730;27;48332;-75
2022/06/08 14:21:06;;;;;;;;;4.67;3.33;;;;;25.37;45.53;100585.28;5012148;28;45431;-76
2022/06/08 14:23:32;;;;;;;;;4.00;2.67;;;;;25.49;45.76;100581.09;5013374;27;45381;-75
2022/06/08 14:25:58;;;;;;;;;3.00;3.00;;;;;25.62;45.60;100576.91;5009434;27;46967;-76
2022/06/08 14:28:23;;;;;;;;;2.00;2.00;;;;;25.77;45.52;100585.06;5016432;27;46379;-75
2022/06/08 14:30:52;;;;;;;;;3.33;1.00;;;;;25.89;45.81;100599.03;5014933;28;45311;-74
2022/06/08 14:33:32;;;;;;;;;3.00;3.00;;;;;26.05;45.65;100598.00;5012858;27;45479;-75
2022/06/08 14:36:00;;;;;;;;;1.00;0.67;;;;;26.18;45.84;100591.88;5037805;27;45560;-75
2022/06/08 14:38:36;;;;;;;;;2.00;2.00;;;;;26.27;45.25;100592.66;5024968;27;46253;-74
2022/06/08 14:41:03;;;;;;;;;2.00;0.67;;;;;26.35;45.47;100589.00;5008657;27;53964;-74
2022/06/08 14:43:30;;;;;;;;;1.67;1.67;;;;;26.42;45.55;100581.72;5021472;27;45500;-74
2022/06/08 14:45:56;;;;;;;;;1.00;1.00;;;;;26.48;45.24;100582.84;5018631;27;45393;-73
2022/06/08 14:48:26;;;;;;;;;1.00;1.00;;;;;26.56;45.50;100580.00;5019389;27;46335;-74
2022/06/08 14:50:54;;;;;;;;;3.00;2.00;;;;;26.64;45.23;100585.31;5024846;27;45748;-74
2022/06/08 14:53:22;;;;;;;;;1.00;1.00;;;;;26.70;45.17;100570.91;5023491;27;45406;-75
2022/06/08 14:58:33;;;;;;;;;2.00;2.00;;;;;26.83;44.93;100570.22;5019092;27;45464;-75
2022/06/08 15:00:58;;;;;;;;;2.33;2.00;;;;;26.93;45.08;100574.50;5019029;28;45632;-74
2022/06/08 15:03:26;;;;;;;;;2.00;2.00;;;;;27.02;45.09;100569.78;5033631;27;45391;-75
2022/06/08 15:05:53;;;;;;;;;1.33;1.33;;;;;27.12;44.64;100575.72;5026266;28;45379;-74
2022/06/08 15:08:20;;;;;;;;;2.33;2.33;;;;;27.20;44.45;100578.31;5026664;27;46219;-76
2022/06/08 15:13:33;;;;;;;;;2.67;2.67;;;;;27.35;45.03;100577.38;5019621;27;45542;-74
2022/06/08 15:16:00;;;;;;;;;1.00;1.00;;;;;27.39;44.27;100578.69;5024231;28;45674;-73
2022/06/08 15:18:27;;;;;;;;;1.33;1.00;;;;;27.44;44.80;100583.50;5011871;27;47356;-75
2022/06/08 15:20:53;;;;;;;;;2.00;2.00;;;;;27.38;44.82;100574.25;5011117;27;45341;-75
2022/06/08 15:23:18;;;;;;;;;2.33;2.00;;;;;27.45;44.87;100582.47;5015657;28;45494;-74
2022/06/08 15:25:48;;;;;;;;;2.00;1.00;;;;;27.49;44.55;100581.03;5008587;27;45475;-73
2022/06/08 15:28:15;;;;;;;;;1.67;1.00;;;;;27.50;44.86;100579.97;5016376;27;46595;-73
2022/06/08 15:30:41;;;;;;;;;4.00;2.00;;;;;27.52;45.11;100582.50;5008699;28;45465;-74
2022/06/08 15:33:13;;;;;;;;;1.00;1.00;;;;;27.56;44.35;100594.72;5003214;27;45811;-74
2022/06/08 15:36:10;;;;;;;;;3.00;3.00;;;;;27.59;43.29;100584.25;5005612;28;45501;-73
2022/06/08 15:38:48;;;;;;;;;6.00;2.67;;;;;27.65;42.43;100587.25;4998956;27;46602;-73
2022/06/08 15:41:14;;;;;;;;;3.00;1.33;;;;;27.65;42.38;100590.81;5000658;27;45376;-72
2022/06/08 15:43:39;;;;;;;;;2.00;2.00;;;;;27.65;42.39;100592.69;5012707;27;45442;-76
2022/06/08 15:46:06;;;;;;;;;3.00;3.00;;;;;27.63;41.41;100582.00;5003694;27;45509;-72
2022/06/08 15:48:33;;;;;;;;;7.67;2.67;;;;;27.62;41.58;100585.75;5001648;27;49520;-73
2022/06/08 15:51:04;;;;;;;;;4.00;2.33;;;;;27.65;41.34;100595.41;4996913;27;46649;-74
2022/06/08 15:53:35;;;;;;;;;1.33;1.33;;;;;27.62;40.93;100594.78;4995783;27;46326;-72
2022/06/08 15:56:06;;;;;;;;;2.67;1.00;;;;;27.64;41.60;100602.78;4998023;27;46459;-74
2022/06/08 15:58:32;;;;;;;;;2.00;2.00;;;;;27.64;40.48;100596.47;4994338;27;47309;-74
2022/06/08 16:00:57;;;;;;;;;2.00;2.00;;;;;27.63;39.57;100595.63;4998103;27;46327;-74
2022/06/08 16:03:22;;;;;;;;;4.67;3.00;;;;;27.64;39.76;100605.50;4995501;27;45528;-72
2022/06/08 16:05:48;;;;;;;;;1.00;1.00;;;;;27.61;39.32;100604.00;4982417;27;50502;-73
2022/06/08 16:08:14;;;;;;;;;2.00;1.00;;;;;27.59;38.36;100606.06;4997013;27;46476;-74
2022/06/08 16:10:40;;;;;;;;;1.00;1.00;;;;;27.59;38.37;100602.50;4996064;27;46331;-73
2022/06/08 16:13:06;;;;;;;;;3.00;1.67;;;;;27.57;38.15;100612.75;4997176;27;45675;-73
2022/06/08 16:15:33;;;;;;;;;3.00;1.33;;;;;27.49;39.28;100594.66;4996992;27;46950;-73
2022/06/08 16:17:59;;;;;;;;;2.00;2.00;;;;;27.53;39.07;100601.41;4981640;27;48391;-73
2022/06/08 16:20:27;;;;;;;;;1.33;1.33;;;;;27.54;38.30;100597.63;4996015;27;45592;-74
2022/06/08 16:22:54;;;;;;;;;2.00;2.00;;;;;27.53;39.68;100608.72;4995171;27;46256;-73
2022/06/08 16:25:20;;;;;;;;;1.00;1.00;;;;;27.53;38.75;100609.59;4997008;27;46609;-73
2022/06/08 16:27:46;;;;;;;;;1.33;1.33;;;;;27.52;38.86;100609.78;4996424;27;45579;-73
2022/06/08 16:30:16;;;;;;;;;1.67;1.67;;;;;27.52;38.30;100621.53;4995845;27;45560;-73
2022/06/08 16:32:42;;;;;;;;;2.33;2.33;;;;;27.45;38.37;100621.47;4996424;27;45663;-73
2022/06/08 16:35:08;;;;;;;;;1.67;1.67;;;;;27.48;38.29;100622.97;4996309;27;47155;-74
2022/06/08 16:37:33;;;;;;;;;1.00;1.00;;;;;27.51;37.51;100632.63;4994239;27;45607;-73
2022/06/08 16:39:59;;;;;;;;;1.00;1.00;;;;;27.50;37.90;100637.22;4998010;27;46160;-74
2022/06/08 16:42:24;;;;;;;;;1.00;1.00;;;;;27.47;37.11;100645.81;4996328;27;45800;-74
2022/06/08 16:44:49;;;;;;;;;3.33;2.00;;;;;27.47;37.54;100649.38;4995597;27;45550;-75
2022/06/08 16:47:15;;;;;;;;;2.00;2.00;;;;;27.42;36.95;100640.13;4977286;27;48173;-74
2022/06/08 16:49:41;;;;;;;;;4.00;2.00;;;;;27.43;37.18;100637.16;4995516;27;47033;-74
2022/06/08 16:52:07;;;;;;;;;2.00;2.00;;;;;27.44;36.72;100640.75;4997021;27;46209;-75
2022/06/08 16:54:32;;;;;;;;;1.00;1.00;;;;;27.43;37.62;100655.41;4996419;27;45821;-75
2022/06/08 16:59:42;;;;;;;;;1.00;1.00;;;;;27.41;37.28;100655.63;4996797;27;46146;-75
2022/06/08 17:02:17;;;;;;;;;1.00;1.00;;;;;27.40;37.34;100645.75;4996703;27;45624;-74
2022/06/08 17:04:43;;;;;;;;;2.00;2.00;;;;;27.36;37.07;100655.38;4996125;27;46413;-75
2022/06/08 17:07:11;;;;;;;;;2.00;2.00;;;;;27.35;37.03;100654.50;4997668;27;45699;-75
2022/06/08 17:09:39;;;;;;;;;1.00;1.00;;;;;27.33;36.98;100655.75;4997619;27;45630;-74
2022/06/08 17:12:07;;;;;;;;;1.00;1.00;;;;;27.34;37.47;100660.19;5027757;27;46459;-74
2022/06/08 17:14:37;;;;;;;;;1.67;1.67;;;;;27.34;37.31;100671.91;5003449;27;46118;-76
2022/06/08 17:17:07;;;;;;;;;2.67;1.00;;;;;27.32;37.58;100665.81;4987831;27;45874;-73
2022/06/08 17:19:33;;;;;;;;;1.00;1.00;;;;;27.32;36.97;100664.97;4982537;27;45475;-72
2022/06/08 17:21:58;;;;;;;;;1.00;1.00;;;;;27.32;36.81;100670.41;4980335;28;49376;-72
2022/06/08 17:24:24;;;;;;;;;0.33;0.33;;;;;27.25;38.68;100677.69;4983744;27;46208;-71
2022/06/08 17:26:49;;;;;;;;;0.67;0.67;;;;;27.15;38.83;100665.25;4966888;27;47092;-74
2022/06/08 17:29:15;;;;;;;;;1.00;0.33;;;;;27.13;38.80;100680.09;4982009;27;45651;-74
2022/06/08 17:31:41;;;;;;;;;1.33;1.00;;;;;27.06;38.36;100680.84;4981632;27;46049;-74
2022/06/08 17:34:07;;;;;;;;;1.00;1.00;;;;;27.03;39.07;100697.59;4982311;27;46148;-75
2022/06/08 17:36:33;;;;;;;;;1.33;0.00;;;;;27.01;38.34;100688.78;5020178;27;46536;-75
2022/06/08 17:39:01;;;;;;;;;0.00;0.00;;;;;26.97;39.31;100687.47;5007922;27;45420;-74
2022/06/08 17:41:29;;;;;;;;;1.00;1.00;;;;;26.96;39.02;100691.22;5007871;27;45326;-75
2022/06/08 17:43:57;;;;;;;;;1.00;1.00;;;;;26.95;38.54;100705.91;5015768;27;45516;-74
2022/06/08 17:46:24;;;;;;;;;0.00;0.00;;;;;26.94;38.95;100698.75;4999758;27;46811;-74
2022/06/08 17:48:50;;;;;;;;;2.00;2.00;;;;;26.89;38.73;100703.91;5011796;28;45416;-74
2022/06/08 17:51:16;;;;;;;;;1.00;1.00;;;;;26.91;39.70;100721.75;5024460;27;50204;-74
2022/06/08 17:53:41;;;;;;;;;1.67;1.67;;;;;26.91;38.46;100729.06;5005446;27;45579;-74
2022/06/08 17:56:06;;;;;;;;;1.00;1.00;;;;;26.90;39.00;100730.09;5013504;27;46249;-74
2022/06/08 17:58:33;;;;;;;;;1.00;1.00;;;;;26.87;38.99;100736.78;5029580;27;45521;-74
2022/06/08 18:01:00;;;;;;;;;0.00;0.00;;;;;26.86;39.62;100754.16;5026066;27;45433;-75
2022/06/08 18:03:26;;;;;;;;;2.00;0.00;;;;;26.82;39.01;100763.75;5005608;27;45745;-75
2022/06/08 18:05:54;;;;;;;;;1.67;1.00;;;;;26.82;39.21;100767.28;5008060;27;46190;-74
2022/06/08 18:08:19;;;;;;;;;0.00;0.00;;;;;26.81;39.15;100767.50;5005970;27;45461;-74
2022/06/08 18:10:45;;;;;;;;;1.00;0.67;;;;;26.79;39.89;100778.56;5011257;27;45374;-74
2022/06/08 18:13:11;;;;;;;;;1.67;0.33;;;;;26.78;39.54;100774.19;5014682;28;45556;-74
2022/06/08 18:15:38;;;;;;;;;0.00;0.00;;;;;26.77;40.58;100777.09;5000046;27;46094;-74
2022/06/08 18:18:05;;;;;;;;;3.00;1.00;;;;;26.77;39.99;100785.25;4993401;27;45639;-73
2022/06/08 18:20:35;;;;;;;;;1.00;1.00;;;;;26.76;40.84;100781.66;5019148;27;45374;-73
2022/06/08 18:23:01;;;;;;;;;1.00;1.00;;;;;26.75;40.80;100784.56;5010358;27;45459;-74
2022/06/08 18:25:28;;;;;;;;;1.00;1.00;;;;;26.77;40.73;100785.25;5007988;27;45498;-74
2022/06/08 18:27:58;;;;;;;;;2.33;1.00;;;;;26.78;40.26;100787.78;5013571;27;45788;-73
2022/06/08 18:30:38;;;;;;;;;2.00;2.00;;;;;26.75;40.25;100796.31;5020940;27;45571;-74
2022/06/08 18:33:04;;;;;;;;;3.00;1.33;;;;;26.75;40.35;100800.91;4989780;27;45596;-73
2022/06/08 18:35:31;;;;;;;;;3.33;2.00;;;;;26.74;40.94;100801.94;5016870;27;45498;-74
2022/06/08 18:37:57;;;;;;;;;1.00;1.00;;;;;26.73;40.45;100800.28;5015974;27;45743;-73
2022/06/08 18:40:24;;;;;;;;;1.00;1.00;;;;;26.71;40.13;100811.34;5010266;27;45429;-74
2022/06/08 18:42:53;;;;;;;;;2.33;2.33;;;;;26.70;40.53;100812.38;5018663;28;45454;-73
2022/06/08 18:45:20;;;;;;;;;1.00;1.00;;;;;26.70;40.44;100809.66;5005866;28;48334;-72
2022/06/08 18:47:46;;;;;;;;;2.00;2.00;;;;;26.69;40.06;100814.25;5008805;27;45568;-73
2022/06/08 18:50:15;;;;;;;;;1.00;1.00;;;;;26.67;39.35;100819.06;5016672;27;49168;-74
2022/06/08 18:52:45;;;;;;;;;1.00;1.00;;;;;26.66;39.93;100819.22;5006438;27;45813;-74
2022/06/08 18:55:16;;;;;;;;;1.00;1.00;;;;;26.65;39.61;100829.25;5011409;28;46553;-74
2022/06/08 18:57:42;;;;;;;;;1.67;1.67;;;;;26.66;39.43;100838.28;4996366;27;45344;-74
2022/06/08 19:00:09;;;;;;;;;2.67;1.00;;;;;26.64;39.46;100841.19;5011816;27;45605;-72
2022/06/08 19:02:34;;;;;;;;;2.00;1.67;;;;;26.61;40.68;100843.44;5016639;27;45844;-73
2022/06/08 19:05:00;;;;;;;;;0.00;0.00;;;;;26.60;39.91;100848.03;5011071;27;45493;-73
2022/06/08 19:07:25;;;;;;;;;2.00;2.00;;;;;26.60;40.21;100853.47;5011204;27;46445;-73
2022/06/08 19:09:50;;;;;;;;;2.00;1.00;;;;;26.60;39.49;100852.66;5004986;28;45419;-73
2022/06/08 19:12:16;;;;;;;;;1.00;1.00;;;;;26.59;39.87;100854.53;5013489;27;45463;-73
2022/06/08 19:14:43;;;;;;;;;1.00;1.00;;;;;26.57;39.48;100857.41;5010126;27;45994;-73
2022/06/08 19:17:08;;;;;;;;;1.33;1.33;;;;;26.58;39.70;100861.81;5039363;27;46040;-73
2022/06/08 19:22:18;;;;;;;;;4.33;2.00;;;;;26.61;39.62;100854.34;5012340;27;45543;-74
2022/06/08 19:24:43;;;;;;;;;1.00;1.00;;;;;26.62;39.31;100856.03;5012195;28;46200;-74
2022/06/08 19:27:08;;;;;;;;;3.00;1.33;;;;;26.57;38.99;100856.59;5008160;27;46062;-74
2022/06/08 19:29:34;;;;;;;;;1.67;1.00;;;;;26.56;39.51;100849.44;5005218;27;45454;-74
2022/06/08 19:31:59;;;;;;;;;1.67;1.00;;;;;26.57;40.31;100856.59;5007985;27;45520;-74
2022/06/08 19:34:25;;;;;;;;;3.00;2.67;;;;;26.56;40.59;100860.31;5007544;27;47124;-73
2022/06/08 19:36:51;;;;;;;;;2.00;2.00;;;;;26.53;39.91;100860.72;5014741;27;45500;-73
2022/06/08 19:39:18;;;;;;;;;2.67;1.00;;;;;26.53;40.67;100860.72;5009783;27;45220;-73
2022/06/08 19:41:48;;;;;;;;;1.33;1.33;;;;;26.54;41.09;100863.25;5007691;27;45459;-75
2022/06/08 19:44:14;;;;;;;;;1.33;1.33;;;;;26.55;41.31;100856.78;5009968;27;46046;-72
2022/06/08 19:46:40;;;;;;;;;2.67;1.67;;;;;26.60;40.99;100861.66;5016643;27;45512;-75
2022/06/08 19:49:07;;;;;;;;;1.00;1.00;;;;;26.66;41.29;100862.78;5012216;27;45377;-75
2022/06/08 19:51:33;;;;;;;;;1.00;1.00;;;;;26.70;41.38;100862.22;5008446;27;45585;-74
2022/06/08 19:53:59;;;;;;;;;2.00;1.00;;;;;26.73;41.31;100868.34;5009002;27;46248;-74
2022/06/08 19:56:25;;;;;;;;;3.33;3.33;;;;;26.77;41.18;100875.09;5013055;27;45449;-72
2022/06/08 19:58:50;;;;;;;;;1.00;1.00;;;;;26.78;41.23;100880.38;5005180;27;47150;-72
2022/06/08 20:01:20;;;;;;;;;1.00;1.00;;;;;26.80;41.66;100882.88;5013088;27;45679;-72
2022/06/08 20:03:46;;;;;;;;;1.00;1.00;;;;;26.83;41.21;100880.63;5012867;28;47349;-72
2022/06/08 20:06:12;;;;;;;;;1.33;1.33;;;;;26.87;41.64;100885.69;5010143;27;45347;-73
2022/06/08 20:08:38;;;;;;;;;2.00;2.00;;;;;26.90;41.10;100875.28;5007973;27;45639;-73
2022/06/08 20:11:05;;;;;;;;;1.00;1.00;;;;;26.92;41.79;100884.09;5011094;28;45263;-72
2022/06/08 20:13:32;;;;;;;;;0.67;0.67;;;;;26.96;41.48;100888.19;5015982;27;45833;-72
2022/06/08 20:15:57;;;;;;;;;1.00;1.00;;;;;26.98;41.43;100889.84;5010749;28;45523;-72
2022/06/08 20:18:24;;;;;;;;;0.67;0.67;;;;;26.99;41.23;100900.56;5009737;27;45831;-72
2022/06/08 20:20:50;;;;;;;;;1.00;1.00;;;;;27.01;41.65;100900.38;5011789;27;45500;-72
2022/06/08 20:23:17;;;;;;;;;1.33;1.33;;;;;27.04;41.89;100916.34;5004243;27;46155;-72
2022/06/08 20:25:43;;;;;;;;;2.00;2.00;;;;;27.01;41.83;100912.09;5005557;27;45484;-73
2022/06/08 20:28:12;;;;;;;;;1.67;1.00;;;;;27.07;41.60;100913.25;5014605;27;45597;-72
2022/06/08 20:30:39;;;;;;;;;1.00;1.00;;;;;27.08;41.40;100914.94;5013545;27;45610;-72
2022/06/08 20:33:05;;;;;;;;;1.00;1.00;;;;;27.12;41.84;100924.41;5035899;27;47318;-72
2022/06/08 20:35:33;;;;;;;;;1.00;1.00;;;;;27.12;41.67;100926.28;5013302;27;45520;-71
2022/06/08 20:37:58;;;;;;;;;3.00;1.00;;;;;27.14;42.34;100925.06;5010274;27;45452;-73
2022/06/08 20:40:26;;;;;;;;;2.33;2.00;;;;;27.15;42.19;100925.91;5010117;27;45782;-71
2022/06/08 20:42:53;;;;;;;;;2.00;2.00;;;;;27.15;42.39;100931.38;5014082;28;45597;-71