Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:01:59;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5028213;28;1852;-87
2021/12/13 00:04:38;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5013255;28;1754;-85
2021/12/13 00:07:33;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5012263;28;1346;-86
2021/12/13 00:10:03;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5008592;28;1529;-86
2021/12/13 00:12:33;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5013840;28;922;-86
2021/12/13 00:14:58;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5013544;28;1506;-86
2021/12/13 00:17:44;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5012095;28;1886;-87
2021/12/13 00:20:13;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5012825;28;1499;-86
2021/12/13 00:23:05;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5013496;28;849;-88
2021/12/13 00:25:30;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5009995;28;1176;-88
2021/12/13 00:28:00;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5013233;28;1615;-86
2021/12/13 00:30:26;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5015677;28;1541;-85
2021/12/13 00:33:10;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5017052;28;947;-84
2021/12/13 00:35:38;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5017093;28;948;-85
2021/12/13 00:38:05;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5016977;28;1894;-84
2021/12/13 00:40:33;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5016956;28;1283;-86
2021/12/13 00:43:07;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5016983;28;991;-87
2021/12/13 00:45:34;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5016833;28;991;-86
2021/12/13 00:48:01;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5016824;28;900;-85
2021/12/13 00:50:26;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5016750;28;1272;-88
2021/12/13 00:52:52;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5016695;28;1004;-85
2021/12/13 00:55:20;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5016856;28;1027;-87
2021/12/13 00:57:50;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5016469;28;1887;-87
2021/12/13 01:00:23;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5016328;28;1604;-89
2021/12/13 01:02:56;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5016525;28;1087;-87
2021/12/13 01:05:24;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5016675;28;845;-86
2021/12/13 01:08:04;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5016452;28;983;-85
2021/12/13 01:10:41;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5016335;28;1177;-84
2021/12/13 01:13:16;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5016524;28;849;-88
2021/12/13 01:16:00;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5016279;28;1385;-86
2021/12/13 01:18:36;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5016032;28;1773;-86
2021/12/13 01:21:16;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5016407;28;806;-85
2021/12/13 01:23:47;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5031348;28;1770;-87
2021/12/13 01:28:45;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5015770;28;1359;-85
2021/12/13 01:31:24;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5015965;28;797;-85
2021/12/13 01:33:50;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5016321;28;797;-84
2021/12/13 01:36:20;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5015983;28;1957;-85
2021/12/13 01:38:48;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5014461;28;1384;-84
2021/12/13 01:41:19;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5014988;28;1674;-84
2021/12/13 01:43:49;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5030961;28;1251;-84
2021/12/13 01:46:15;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5031058;28;1546;-85
2021/12/13 01:48:42;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5030735;28;1280;-85
2021/12/13 01:51:11;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5030913;28;1414;-84
2021/12/13 01:53:56;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5015593;28;968;-83
2021/12/13 01:56:41;;;;;;;;;;;;;;;-142.21;100.00;66915.31;4995718;28;1907;-83
2021/12/13 01:59:27;;;;;;;;;;;;;;;-142.21;100.00;66915.31;4994541;28;1386;-87
2021/12/13 02:01:52;;;;;;;;;;;;;;;-142.21;100.00;66915.31;4994764;28;1204;-83
2021/12/13 02:04:17;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5005814;28;1548;-84
2021/12/13 02:06:44;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5015340;28;853;-85
2021/12/13 02:09:15;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5030314;28;1693;-85
2021/12/13 02:11:41;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5013978;28;1189;-87
2021/12/13 02:14:13;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5015159;28;785;-84
2021/12/13 02:16:58;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5015244;28;1898;-84
2021/12/13 02:19:31;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5030143;28;1425;-84
2021/12/13 02:22:05;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5030460;28;1333;-86
2021/12/13 02:24:31;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5030361;28;1457;-84
2021/12/13 02:26:58;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5030226;28;1225;-84
2021/12/13 02:29:34;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5014551;28;1308;-84
2021/12/13 02:31:59;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5014883;28;1710;-85
2021/12/13 02:34:25;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5014837;28;987;-86
2021/12/13 02:36:52;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5014809;28;1972;-84
2021/12/13 02:39:23;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5014653;28;1212;-85
2021/12/13 02:41:49;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5014691;28;802;-85
2021/12/13 02:44:20;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5029764;28;1604;-86
2021/12/13 02:46:47;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5014583;28;1512;-85
2021/12/13 02:49:14;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5029449;28;1615;-85
2021/12/13 02:51:51;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5029841;28;1184;-86
2021/12/13 02:54:23;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5013649;28;841;-89
2021/12/13 02:56:51;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5029819;28;1959;-89
2021/12/13 02:59:16;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5014555;28;1177;-89
2021/12/13 03:01:41;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5014624;28;1568;-88
2021/12/13 03:04:09;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5014853;28;1027;-88
2021/12/13 03:06:37;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5014781;28;1050;-86
2021/12/13 03:09:08;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5029662;28;1441;-89
2021/12/13 03:11:34;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5029794;28;1471;-90
2021/12/13 03:14:02;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5014172;28;1467;-88
2021/12/13 03:16:29;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5029903;28;1898;-89
2021/12/13 03:18:58;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5014309;28;1223;-88
2021/12/13 03:21:48;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5013158;28;1412;-87
2021/12/13 03:24:32;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5029876;28;1686;-88
2021/12/13 03:27:08;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5013905;28;1448;-87
2021/12/13 03:29:51;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5013868;28;1221;-86
2021/12/13 03:32:17;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5014449;28;999;-89
2021/12/13 03:34:50;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5029441;28;1197;-89
2021/12/13 03:37:18;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5029228;28;1902;-88
2021/12/13 03:39:46;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5013775;28;1202;-88
2021/12/13 03:42:13;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5013760;28;1683;-88
2021/12/13 03:44:40;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5013933;28;1623;-88
2021/12/13 03:47:11;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5013769;28;1748;-86
2021/12/13 03:49:38;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5013790;28;1246;-89
2021/12/13 03:52:04;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5013724;28;1674;-87
2021/12/13 03:54:31;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5012685;28;1813;-86
2021/12/13 03:56:57;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5021673;28;1949;-89
2021/12/13 03:59:23;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5012187;28;1310;-87
2021/12/13 04:01:51;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5013569;28;1631;-88
2021/12/13 04:04:19;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5014971;28;909;-88
2021/12/13 04:06:46;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5033018;28;1671;-88
2021/12/13 04:09:11;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5032596;28;1274;-88
2021/12/13 04:11:39;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5017665;28;1459;-88
2021/12/13 04:14:11;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5017755;28;1623;-88
2021/12/13 04:16:49;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5017859;28;1898;-86
2021/12/13 04:19:21;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5017404;28;1235;-88
2021/12/13 04:22:00;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5016740;28;1696;-86
2021/12/13 04:24:30;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5013101;28;1172;-88
2021/12/13 04:26:58;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5005865;28;1299;-88
2021/12/13 04:29:29;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5017112;28;1327;-88
2021/12/13 04:31:54;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5017503;28;1754;-88
2021/12/13 04:34:24;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5017805;28;917;-88
2021/12/13 04:36:50;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5033147;28;1961;-88
2021/12/13 04:39:19;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5017714;28;1389;-88
2021/12/13 04:41:50;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5015827;28;1496;-87
2021/12/13 04:44:35;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5017277;28;826;-86
2021/12/13 04:47:12;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5015456;28;1342;-87
2021/12/13 04:49:40;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5016932;28;1263;-87
2021/12/13 04:52:08;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5016983;28;1004;-88
2021/12/13 04:54:35;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5016802;28;1509;-87
2021/12/13 04:57:00;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5016699;28;1890;-88
2021/12/13 04:59:26;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5016637;28;1185;-87
2021/12/13 05:01:56;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5016761;28;912;-88
2021/12/13 05:04:23;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5016745;28;877;-89
2021/12/13 05:06:49;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5016599;28;1797;-88
2021/12/13 05:09:15;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5015110;28;1519;-88
2021/12/13 05:11:51;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5016341;28;1896;-88
2021/12/13 05:14:27;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5014946;28;1739;-89
2021/12/13 05:16:54;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5015408;28;1894;-88
2021/12/13 05:19:32;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5016396;28;1281;-87
2021/12/13 05:21:59;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5016524;28;1070;-90
2021/12/13 05:24:26;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5016497;28;1336;-88
2021/12/13 05:26:57;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5014904;28;1913;-89
2021/12/13 05:29:25;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5038420;22;3794;-86
2021/12/13 05:32:08;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5054940;28;1311;-86
2021/12/13 05:34:55;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5054867;28;1294;-86
2021/12/13 05:37:20;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5055778;28;1959;-86
2021/12/13 05:40:00;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5055472;28;1589;-86
2021/12/13 05:42:36;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5056141;28;1026;-88
2021/12/13 05:45:02;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5055514;28;1612;-86
2021/12/13 05:47:27;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5055466;28;1262;-86
2021/12/13 05:49:53;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5054127;28;1435;-87
2021/12/13 05:52:21;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5054805;28;1482;-87
2021/12/13 05:54:48;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5054490;28;1557;-87
2021/12/13 05:57:19;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5054704;28;1982;-87
2021/12/13 05:59:50;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5053940;28;1385;-87
2021/12/13 06:02:17;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5055190;28;1023;-87
2021/12/13 06:05:15;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5054140;28;1184;-87
2021/12/13 06:07:41;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5023831;28;1423;-86
2021/12/13 06:10:06;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5056980;28;1532;-87
2021/12/13 06:12:37;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5055191;28;1487;-87
2021/12/13 06:15:19;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5054902;28;1438;-86
2021/12/13 06:18:11;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5055164;28;1886;-87
2021/12/13 06:20:45;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5054063;28;1354;-86
2021/12/13 06:23:16;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5055467;28;1047;-87
2021/12/13 06:25:43;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5053680;28;1166;-86
2021/12/13 06:28:16;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5055928;28;979;-87
2021/12/13 06:30:42;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5053429;28;1282;-86
2021/12/13 06:33:10;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5053749;28;1258;-87
2021/12/13 06:35:38;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5053754;28;1259;-86
2021/12/13 06:38:19;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5053566;28;1886;-86
2021/12/13 06:40:52;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5053499;28;1221;-86
2021/12/13 06:43:26;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5053673;28;1191;-86
2021/12/13 06:45:51;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5055059;28;821;-86
2021/12/13 06:48:16;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5054329;28;1058;-87
2021/12/13 06:50:41;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5053488;28;1283;-87
2021/12/13 06:53:12;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5053176;28;1191;-86
2021/12/13 06:55:38;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5053527;28;1318;-86
2021/12/13 06:58:13;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5053055;28;1882;-86
2021/12/13 07:00:38;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5053220;28;1350;-86
2021/12/13 07:03:06;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5053173;28;1234;-86
2021/12/13 07:05:31;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5054246;28;1007;-86
2021/12/13 07:07:59;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5054199;28;1011;-86
2021/12/13 07:10:28;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5052888;28;1249;-86
2021/12/13 07:12:54;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5052894;28;1171;-85
2021/12/13 07:15:26;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5053010;28;1182;-86
2021/12/13 07:18:10;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5052826;28;1948;-86
2021/12/13 07:20:42;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5052791;28;1230;-86
2021/12/13 07:23:08;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5054248;28;857;-86
2021/12/13 07:25:35;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5052887;28;1268;-86
2021/12/13 07:28:01;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5052784;28;1319;-86
2021/12/13 07:30:28;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5052726;28;1366;-87
2021/12/13 07:32:57;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5052493;28;1426;-86
2021/12/13 07:35:40;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5052611;28;1293;-85
2021/12/13 07:38:07;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5056387;28;1948;-86
2021/12/13 07:40:33;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5052738;28;1707;-86
2021/12/13 07:43:06;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5054221;28;785;-86
2021/12/13 07:45:37;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5052536;28;1365;-86
2021/12/13 07:48:10;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5052719;28;1172;-86
2021/12/13 07:50:36;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5052817;28;1359;-86
2021/12/13 07:53:05;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5052423;28;1178;-86
2021/12/13 07:55:31;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5053471;28;1201;-86
2021/12/13 07:57:57;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5052268;28;1969;-87
2021/12/13 08:00:34;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5052205;28;1216;-86
2021/12/13 08:03:01;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5052261;28;1166;-86
2021/12/13 08:05:30;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5053495;28;1058;-86
2021/12/13 08:07:59;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5052370;28;1385;-87
2021/12/13 08:10:24;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5052081;28;1222;-86
2021/12/13 08:12:51;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5052151;28;1225;-86
2021/12/13 08:15:19;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5051997;28;1334;-86
2021/12/13 08:17:48;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5052243;28;1898;-86
2021/12/13 08:20:18;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5053160;28;1290;-86
2021/12/13 08:22:44;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5053357;28;979;-86
2021/12/13 08:25:14;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5053244;28;860;-86
2021/12/13 08:27:41;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5052056;28;1400;-85
2021/12/13 08:30:38;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5051788;28;1212;-86
2021/12/13 08:33:07;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5008585;28;1188;-86
2021/12/13 08:35:50;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5053263;28;987;-86
2021/12/13 08:38:34;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5051686;28;1953;-86
2021/12/13 08:41:03;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5051877;28;1305;-86
2021/12/13 08:43:55;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5051895;28;1212;-86
2021/12/13 08:46:41;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5050012;28;1160;-86
2021/12/13 08:49:18;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5051692;28;1365;-86
2021/12/13 08:51:52;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5055194;28;1192;-87
2021/12/13 08:54:18;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5055558;28;1272;-86
2021/12/13 08:56:44;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5055481;28;1949;-86
2021/12/13 08:59:18;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5055339;28;1210;-86
2021/12/13 09:01:49;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5056835;28;852;-86
2021/12/13 09:04:23;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5055651;28;1207;-86
2021/12/13 09:06:51;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5055413;28;1165;-86
2021/12/13 09:09:17;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5056312;28;1197;-86
2021/12/13 09:11:46;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5055326;28;1314;-86
2021/12/13 09:14:25;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5055346;28;1344;-86
2021/12/13 09:17:12;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5055221;28;1949;-86
2021/12/13 09:19:44;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5054770;28;1341;-86
2021/12/13 09:22:22;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5055185;28;1393;-86
2021/12/13 09:24:57;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5055147;28;1365;-86
2021/12/13 09:27:40;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5056223;28;876;-86
2021/12/13 09:30:05;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5054578;28;1315;-86
2021/12/13 09:32:37;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5054773;28;1207;-87
2021/12/13 09:35:21;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5056245;28;1050;-86
2021/12/13 09:37:46;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5054765;28;1941;-86
2021/12/13 09:40:12;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5054331;28;1395;-87
2021/12/13 09:42:47;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5054724;28;1319;-87
2021/12/13 09:45:14;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5054853;28;1283;-87
2021/12/13 09:47:40;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5056069;28;881;-87
2021/12/13 09:50:11;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5055518;28;1627;-86
2021/12/13 09:52:36;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5056064;28;1060;-86
2021/12/13 09:55:13;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5055721;28;848;-86
2021/12/13 09:57:56;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5055620;28;1897;-87
2021/12/13 10:00:28;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5054311;28;1548;-87
2021/12/13 10:02:56;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5054137;28;1333;-86
2021/12/13 10:05:23;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5055928;28;963;-86
2021/12/13 10:07:51;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5054443;28;1169;-86
2021/12/13 10:10:19;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5053930;28;1212;-86
2021/12/13 10:12:48;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5054170;28;1168;-87
2021/12/13 10:15:18;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5054341;28;1189;-86
2021/12/13 10:17:46;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5055584;28;1894;-86
2021/12/13 10:20:31;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5053920;28;1208;-86
2021/12/13 10:22:56;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5053216;28;1200;-87
2021/12/13 10:25:24;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5055114;28;1058;-86
2021/12/13 10:27:49;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5055113;28;1055;-87
2021/12/13 10:30:20;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5053617;28;1267;-86
2021/12/13 10:32:46;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5053669;28;1295;-87
2021/12/13 10:35:14;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5054996;28;889;-88
2021/12/13 10:37:42;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5053695;28;1947;-86
2021/12/13 10:40:07;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5053386;28;1250;-87
2021/12/13 10:42:35;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5053696;28;1207;-87
2021/12/13 10:45:02;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5054067;28;1231;-86
2021/12/13 10:47:30;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5053611;28;1195;-87
2021/12/13 10:49:55;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5053305;28;1457;-87
2021/12/13 10:52:27;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5053888;28;1187;-86
2021/12/13 10:54:53;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5053629;28;1239;-86
2021/12/13 10:57:21;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5053307;28;1886;-87
2021/12/13 10:59:48;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5054184;28;1207;-86
2021/12/13 11:02:16;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5053169;28;1229;-87
2021/12/13 11:04:44;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5054411;28;809;-87
2021/12/13 11:07:12;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5053291;28;1168;-86
2021/12/13 11:09:39;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5052801;28;1517;-87
2021/12/13 11:12:10;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5053056;28;1412;-86
2021/12/13 11:14:36;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5051848;28;1459;-87
2021/12/13 11:17:06;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5054168;28;1874;-85
2021/12/13 11:19:33;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5056933;28;1473;-85
2021/12/13 11:22:01;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5058271;28;1323;-84
2021/12/13 11:24:27;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5056744;28;1663;-84
2021/12/13 11:26:56;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5054669;28;1553;-84
2021/12/13 11:29:21;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5056140;28;1279;-85
2021/12/13 11:37:30;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5012422;28;1878;-88
2021/12/13 11:43:18;;;;;;;;;;;;;;;-142.21;100.00;66915.31;4994955;28;683;-87
2021/12/13 11:46:14;;;;;;;;;;;;;;;-142.21;100.00;66915.31;4993107;28;1260;-88
2021/12/13 11:49:03;;;;;;;;;;;;;;;-142.21;100.00;66915.31;4992731;28;1276;-88
2021/12/13 11:51:47;;;;;;;;;;;;;;;-142.21;100.00;66915.31;4965761;28;1404;-87
2021/12/13 11:54:37;;;;;;;;;;;;;;;-142.21;100.00;66915.31;4993133;28;1330;-89
2021/12/13 11:57:20;;;;;;;;;;;;;;;-142.21;100.00;66915.31;4993150;28;1898;-88
2021/12/13 12:00:07;;;;;;;;;;;;;;;-142.21;100.00;66915.31;4992868;28;1279;-89
2021/12/13 12:02:54;;;;;;;;;;;;;;;-142.21;100.00;66915.31;4993171;28;1350;-91
2021/12/13 12:05:41;;;;;;;;;;;;;;;-142.21;100.00;66915.31;4992897;28;1307;-90
2021/12/13 12:08:30;;;;;;;;;;;;;;;-142.21;100.00;66915.31;4992714;28;1180;-88
2021/12/13 12:11:09;;;;;;;;;;;;;;;-142.21;100.00;66915.31;4992644;28;1276;-89
2021/12/13 12:13:37;;;;;;;;;;;;;;;-142.21;100.00;66915.31;4994209;28;1058;-90
2021/12/13 12:16:03;;;;;;;;;;;;;;;-142.21;100.00;66915.31;4992763;28;1323;-89
2021/12/13 12:18:33;;;;;;;;;;;;;;;-142.21;100.00;66915.31;4992798;28;1899;-90
2021/12/13 12:21:17;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5009276;28;1353;-89
2021/12/13 12:23:43;;;;;;;;;;;;;;;-142.21;100.00;66915.31;4995093;28;787;-90
2021/12/13 12:26:08;;;;;;;;;;;;;;;-142.21;100.00;66915.31;4995691;28;1233;-89
2021/12/13 12:28:34;;;;;;;;;;;;;;;-142.21;100.00;66915.31;4996612;28;1183;-89
2021/12/13 12:31:01;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5016853;28;1355;-89
2021/12/13 12:33:28;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5000438;28;1530;-87
2021/12/13 12:35:55;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5017725;28;1468;-88
2021/12/13 12:38:32;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5017212;28;1902;-89
2021/12/13 12:41:07;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5000049;28;1584;-86
2021/12/13 12:43:36;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5002641;28;1043;-86
2021/12/13 12:46:08;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5001932;28;1480;-88
2021/12/13 12:48:44;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5016254;28;1762;-88
2021/12/13 12:51:19;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5001497;28;1602;-87
2021/12/13 12:53:47;;;;;;;;;;;;;;;-142.21;100.00;66915.31;4988036;28;1620;-88
2021/12/13 12:56:12;;;;;;;;;;;;;;;-142.21;100.00;66915.31;4999912;28;1540;-89
2021/12/13 12:58:44;;;;;;;;;;;;;;;-142.21;100.00;66915.31;4999910;28;1894;-88
2021/12/13 13:01:19;;;;;;;;;;;;;;;-142.21;100.00;66915.31;5016559;28;1477;-88