Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 16:23:49;;;;;;;13.25;9.18;;;;;;;12.11;95.61;99151.35;1795566;78;22694;-69
2022/04/26 16:26:19;;;;;;;10.80;8.25;;;;;;;12.10;95.15;99154.67;1777499;80;20975;-69
2022/04/26 16:28:46;;;;;;;11.95;8.50;;;;;;;12.12;94.98;99155.16;1794181;79;21242;-68
2022/04/26 16:31:27;;;;;;;13.95;9.63;;;;;;;12.13;94.75;99165.04;1777178;80;20927;-68
2022/04/26 16:33:52;;;;;;;13.35;8.08;;;;;;;12.05;94.13;99161.77;1770015;80;21569;-68
2022/04/26 16:36:21;;;;;;;13.48;7.28;;;;;;;12.00;94.23;99159.20;1768710;80;20990;-67
2022/04/26 16:38:50;;;;;;;10.08;7.65;;;;;;;11.91;93.92;99167.56;1771042;80;22136;-67
2022/04/26 16:41:21;;;;;;;11.97;8.13;;;;;;;11.86;94.29;99169.14;1768798;80;21095;-67
2022/04/26 16:43:51;;;;;;;11.12;7.97;;;;;;;11.81;94.58;99176.50;1785301;79;20958;-67
2022/04/26 16:46:22;;;;;;;12.85;9.15;;;;;;;11.86;95.26;99181.56;1786223;80;20962;-68
2022/04/26 16:48:53;;;;;;;10.10;7.60;;;;;;;11.90;95.04;99179.76;1771321;80;21043;-68
2022/04/26 16:51:22;;;;;;;12.43;8.10;;;;;;;11.93;95.36;99188.17;1773637;80;21053;-67
2022/04/26 16:53:50;;;;;;;12.90;8.38;;;;;;;12.00;95.47;99192.34;1779178;80;21131;-68
2022/04/26 16:56:20;;;;;;;13.75;8.85;;;;;;;12.07;95.32;99194.55;1778843;80;21077;-67
2022/04/26 16:58:51;;;;;;;11.22;8.65;;;;;;;12.12;94.98;99200.72;1789046;80;20968;-67
2022/04/26 17:01:20;;;;;;;16.02;9.23;;;;;;;12.14;94.59;99201.19;1766799;80;21744;-66
2022/04/26 17:03:48;;;;;;;16.10;9.35;;;;;;;12.14;94.19;99205.34;1772710;80;21045;-66
2022/04/26 17:06:15;;;;;;;11.65;8.58;;;;;;;12.14;93.67;99211.42;1737197;80;21094;-66
2022/04/26 17:08:42;;;;;;;12.55;9.48;;;;;;;12.12;93.58;99215.09;1781585;80;22472;-68
2022/04/26 17:13:55;;;;;;;15.23;9.78;;;;;;;12.10;93.52;99213.23;1743685;81;21627;-68
2022/04/26 17:16:22;;;;;;;12.80;9.58;;;;;;;12.09;93.04;99224.88;1750303;81;21033;-68
2022/04/26 17:18:52;;;;;;;15.88;8.98;;;;;;;12.01;92.93;99224.34;1746940;81;21527;-67
2022/04/26 17:21:22;;;;;;;15.23;10.00;;;;;;;12.00;93.09;99230.98;1746783;81;21096;-67
2022/04/26 17:23:50;;;;;;;13.95;8.20;;;;;;;12.01;92.77;99232.63;1753373;81;21101;-69
2022/04/26 17:26:23;;;;;;;12.00;8.45;;;;;;;11.98;92.32;99237.42;1765332;80;20917;-68
2022/04/26 17:28:51;;;;;;;9.40;7.10;;;;;;;11.93;92.14;99235.11;1748656;81;21050;-68
2022/04/26 17:31:23;;;;;;;11.45;7.20;;;;;;;11.83;91.60;99243.78;1749903;81;21094;-67
2022/04/26 17:33:54;;;;;;;8.28;6.85;;;;;;;11.73;91.20;99242.80;1753400;81;21041;-67
2022/04/26 17:36:25;;;;;;;10.43;7.42;;;;;;;11.59;91.48;99257.66;1755611;81;21083;-66
2022/04/26 17:38:56;;;;;;;9.20;6.33;;;;;;;11.52;91.81;99260.94;1752196;81;21035;-68
2022/04/26 17:41:28;;;;;;;9.23;6.30;;;;;;;11.51;92.19;99263.47;1757454;81;21025;-67
2022/04/26 17:43:56;;;;;;;9.15;6.22;;;;;;;11.52;91.81;99272.53;1754189;81;21145;-67
2022/04/26 17:46:25;;;;;;;12.58;7.35;;;;;;;11.40;91.45;99276.81;1727903;81;21085;-67
2022/04/26 17:48:53;;;;;;;12.30;7.20;;;;;;;11.36;91.93;99279.98;1757007;81;21038;-68
2022/04/26 17:51:23;;;;;;;12.18;7.45;;;;;;;11.34;91.73;99289.74;1756611;81;21010;-67
2022/04/26 17:56:39;;;;;;;9.50;5.95;;;;;;;11.28;92.01;99296.81;1763336;80;21013;-67
2022/04/26 17:59:10;;;;;;;8.50;6.15;;;;;;;11.23;92.37;99303.08;1726768;81;21045;-67
2022/04/26 18:01:40;;;;;;;10.93;6.53;;;;;;;11.18;92.33;99309.59;1755987;81;20975;-68
2022/04/26 18:04:12;;;;;;;14.65;7.30;;;;;;;11.15;92.38;99315.20;1751752;81;20995;-67
2022/04/26 18:06:41;;;;;;;9.50;6.83;;;;;;;11.13;92.60;99317.48;1755565;81;21137;-67
2022/04/26 18:09:11;;;;;;;10.15;6.83;;;;;;;11.07;92.60;99325.10;1731982;81;21501;-67
2022/04/26 18:11:43;;;;;;;10.13;7.08;;;;;;;11.03;92.67;99328.85;1752552;81;21541;-67
2022/04/26 18:14:13;;;;;;;10.80;6.75;;;;;;;10.94;92.72;99328.30;1753647;81;21517;-68
2022/04/26 18:16:40;;;;;;;19.27;12.50;;;;;;;10.89;93.20;99330.41;1755048;81;21622;-69
2022/04/26 18:19:09;;;;;;;15.28;9.75;;;;;;;10.94;93.92;99333.81;1757389;81;21026;-69
2022/04/26 18:21:37;;;;;;;12.55;7.92;;;;;;;10.91;93.65;99335.86;1755513;81;21558;-68
2022/04/26 18:24:06;;;;;;;10.53;7.67;;;;;;;10.87;94.06;99339.01;1756358;81;20988;-68
2022/04/26 18:26:36;;;;;;;8.65;7.30;;;;;;;10.88;94.46;99338.45;1767628;80;20988;-67
2022/04/26 18:29:05;;;;;;;9.68;6.65;;;;;;;10.81;94.59;99335.63;1741721;82;20990;-67
2022/04/26 18:31:36;;;;;;;8.95;6.90;;;;;;;10.77;95.11;99339.34;1782644;80;20996;-67
2022/04/26 18:34:04;;;;;;;10.28;7.00;;;;;;;10.77;95.33;99340.16;1773068;80;20984;-67
2022/04/26 18:36:31;;;;;;;12.03;6.53;;;;;;;10.78;95.62;99336.84;1747019;82;21021;-67
2022/04/26 18:38:59;;;;;;;9.33;6.67;;;;;;;10.78;95.93;99345.12;1774414;80;21000;-68
2022/04/26 18:41:27;;;;;;;8.60;7.08;;;;;;;10.79;96.21;99346.72;1769085;80;21002;-67
2022/04/26 18:43:58;;;;;;;12.80;7.25;;;;;;;10.87;96.73;99353.34;1762922;79;21503;-67
2022/04/26 18:46:27;;;;;;;10.85;7.90;;;;;;;10.91;96.66;99353.77;1763586;81;21549;-67
2022/04/26 18:48:54;;;;;;;13.32;8.80;;;;;;;10.92;96.47;99350.42;1759508;81;21520;-67
2022/04/26 18:51:20;;;;;;;16.73;9.60;;;;;;;10.94;96.80;99348.16;1738778;81;21057;-68
2022/04/26 18:53:47;;;;;;;16.42;9.35;;;;;;;11.00;97.08;99354.33;1763468;81;21013;-68
2022/04/26 18:56:15;;;;;;;16.70;9.20;;;;;;;11.07;97.26;99358.19;1759866;81;21084;-68
2022/04/26 18:58:46;;;;;;;20.10;11.18;;;;;;;11.16;97.37;99360.11;1747830;81;21090;-68
2022/04/26 19:01:17;;;;;;;20.25;11.50;;;;;;;11.23;97.11;99365.12;1741988;82;20986;-68
2022/04/26 19:03:45;;;;;;;19.92;11.80;;;;;;;11.21;96.60;99372.34;1772874;80;20999;-68
2022/04/26 19:06:16;;;;;;;20.75;13.15;;;;;;;11.11;96.27;99362.48;1749858;81;21026;-67
2022/04/26 19:08:44;;;;;;;12.93;9.55;;;;;;;11.01;96.29;99368.34;1750436;81;20962;-67
2022/04/26 19:14:01;;;;;;;12.23;9.23;;;;;;;10.94;97.06;99371.03;1747661;81;21058;-68
2022/04/26 19:16:31;;;;;;;14.43;9.25;;;;;;;10.91;97.06;99369.49;1749602;81;20979;-68
2022/04/26 19:18:58;;;;;;;14.63;8.78;;;;;;;10.79;97.17;99367.39;1747692;81;21014;-67
2022/04/26 19:21:31;;;;;;;14.68;7.70;;;;;;;10.74;97.56;99376.64;1744655;81;21053;-67
2022/04/26 19:23:58;;;;;;;10.60;7.45;;;;;;;10.77;97.93;99377.36;1750300;81;21126;-68
2022/04/26 19:26:26;;;;;;;8.45;6.28;;;;;;;10.75;97.99;99367.81;1752688;81;21116;-68
2022/04/26 19:28:57;;;;;;;11.10;7.87;;;;;;;10.80;98.31;99371.20;1756189;80;21081;-67
2022/04/26 19:31:25;;;;;;;10.68;7.25;;;;;;;10.87;98.31;99376.78;1756244;81;21046;-67
2022/04/26 19:33:51;;;;;;;9.15;6.25;;;;;;;10.94;98.35;99375.17;1756953;81;21581;-68
2022/04/26 19:36:21;;;;;;;8.28;6.87;;;;;;;10.99;98.01;99370.61;1757373;80;21597;-67
2022/04/26 19:38:52;;;;;;;9.78;7.33;;;;;;;10.98;97.79;99375.89;1756736;81;21013;-66
2022/04/26 19:41:21;;;;;;;8.90;6.87;;;;;;;11.01;97.91;99377.98;1766426;80;21080;-67
2022/04/26 19:43:48;;;;;;;10.72;6.60;;;;;;;11.05;97.86;99376.20;1741862;81;20971;-68
2022/04/26 19:46:18;;;;;;;12.03;6.45;;;;;;;11.04;97.15;99374.57;1737163;81;20991;-66
2022/04/26 19:48:46;;;;;;;7.17;5.65;;;;;;;10.96;96.92;99377.59;1742604;81;21546;-67
2022/04/26 19:51:25;;;;;;;11.30;5.75;;;;;;;10.94;97.14;99374.34;1740851;81;21066;-67
2022/04/26 19:53:58;;;;;;;10.25;5.85;;;;;;;10.94;97.04;99377.92;1742372;81;21037;-67
2022/04/26 19:56:29;;;;;;;8.55;5.20;;;;;;;10.92;96.92;99374.67;1742506;81;21108;-67
2022/04/26 19:58:57;;;;;;;8.08;5.12;;;;;;;10.92;96.80;99377.98;1767413;80;21013;-69
2022/04/26 20:01:25;;;;;;;7.35;5.08;;;;;;;10.91;96.70;99370.88;1784758;80;21706;-67
2022/04/26 20:03:55;;;;;;;10.45;6.00;;;;;;;10.90;96.72;99382.45;1768496;80;21033;-67
2022/04/26 20:06:22;;;;;;;8.53;5.67;;;;;;;10.91;96.51;99383.27;1757690;80;21060;-68
2022/04/26 20:08:52;;;;;;;8.25;5.28;;;;;;;10.83;96.01;99388.46;1781657;80;21003;-67
2022/04/26 20:11:20;;;;;;;7.90;5.22;;;;;;;10.76;95.93;99386.78;1733028;81;21187;-67
2022/04/26 20:13:46;;;;;;;7.25;5.60;;;;;;;10.71;95.98;99387.73;1784800;80;21274;-67
2022/04/26 20:16:15;;;;;;;9.68;5.10;;;;;;;10.68;96.03;99388.38;1750084;81;20976;-68
2022/04/26 20:18:44;;;;;;;11.03;5.30;;;;;;;10.69;96.21;99390.58;1738810;81;21130;-68
2022/04/26 20:21:12;;;;;;;6.03;4.58;;;;;;;10.68;96.00;99391.14;1731324;81;21124;-67
2022/04/26 20:23:41;;;;;;;8.95;5.30;;;;;;;10.69;95.94;99392.78;1739118;81;21580;-68
2022/04/26 20:31:41;;;;;;;6.35;3.35;;;;;;;10.52;94.73;99394.14;1747154;81;21049;-68
2022/04/26 20:34:08;;;;;;;7.75;3.85;;;;;;;10.46;94.65;99390.13;1744821;81;21542;-69
2022/04/26 20:36:36;;;;;;;5.22;3.22;;;;;;;10.46;95.06;99392.88;1747916;81;21037;-67
2022/04/26 20:39:02;;;;;;;8.18;2.83;;;;;;;10.48;94.58;99393.97;1743526;81;21188;-67
2022/04/26 20:41:31;;;;;;;4.42;3.10;;;;;;;10.41;93.74;99404.05;1742663;81;21093;-68
2022/04/26 20:44:02;;;;;;;3.30;2.40;;;;;;;10.36;93.67;99398.70;1739091;81;21042;-68
2022/04/26 20:46:40;;;;;;;3.45;2.55;;;;;;;10.29;93.10;99399.73;1746966;81;21541;-67
2022/04/26 20:49:08;;;;;;;5.12;2.50;;;;;;;10.23;93.25;99404.02;1746473;81;21033;-68
2022/04/26 20:51:36;;;;;;;3.65;2.50;;;;;;;10.23;93.25;99402.63;1747251;81;21247;-69
2022/04/26 20:54:10;;;;;;;3.60;2.77;;;;;;;10.26;93.27;99411.39;1738919;81;21097;-68
2022/04/26 20:56:37;;;;;;;4.25;3.17;;;;;;;10.26;93.23;99409.46;1742849;81;21592;-67
2022/04/26 20:59:07;;;;;;;4.33;2.62;;;;;;;10.23;93.03;99407.35;1744239;81;21030;-66
2022/04/26 21:01:35;;;;;;;3.77;2.17;;;;;;;10.21;93.10;99410.98;1726965;81;21026;-67
2022/04/26 21:04:04;;;;;;;2.58;2.22;;;;;;;10.22;93.23;99409.28;1747245;81;21606;-67
2022/04/26 21:06:32;;;;;;;4.00;2.62;;;;;;;10.25;93.37;99415.29;1743641;82;21060;-68
2022/04/26 21:09:11;;;;;;;4.15;2.80;;;;;;;10.30;93.41;99421.47;1767715;79;21186;-68
2022/04/26 21:11:39;;;;;;;3.90;2.47;;;;;;;10.30;93.00;99422.03;1760852;79;21498;-68
2022/04/26 21:14:08;;;;;;;5.72;2.25;;;;;;;10.26;92.81;99420.47;1767035;79;21015;-67
2022/04/26 21:16:38;;;;;;;3.58;2.75;;;;;;;10.26;92.85;99419.66;1764544;79;21244;-67
2022/04/26 21:19:08;;;;;;;2.92;2.30;;;;;;;10.29;93.08;99417.08;1763287;81;20978;-68
2022/04/26 21:21:35;;;;;;;7.17;2.37;;;;;;;10.31;92.81;99418.95;1763851;81;21548;-67
2022/04/26 21:24:04;;;;;;;9.95;3.27;;;;;;;10.31;92.79;99420.88;1761972;81;21267;-68
2022/04/26 21:26:34;;;;;;;4.62;2.87;;;;;;;10.34;92.56;99422.98;1734648;81;21492;-67
2022/04/26 21:29:00;;;;;;;4.42;2.33;;;;;;;10.28;92.21;99422.34;1759233;81;21238;-68
2022/04/26 21:31:26;;;;;;;5.85;2.87;;;;;;;10.26;92.25;99418.28;1758404;81;21030;-69
2022/04/26 21:33:55;;;;;;;3.92;2.77;;;;;;;10.26;92.27;99419.09;1756325;81;20934;-68
2022/04/26 21:36:23;;;;;;;5.00;3.12;;;;;;;10.30;92.40;99421.47;1757210;81;21018;-69
2022/04/26 21:38:49;;;;;;;5.95;2.87;;;;;;;10.30;92.15;99423.41;1743342;80;21002;-69
2022/04/26 21:41:17;;;;;;;3.85;3.05;;;;;;;10.33;92.19;99428.27;1764932;80;21147;-69
2022/04/26 21:43:46;;;;;;;8.10;2.90;;;;;;;10.37;92.27;99427.06;1761552;80;21017;-68
2022/04/26 21:46:15;;;;;;;3.83;2.83;;;;;;;10.44;92.27;99428.20;1739771;81;21033;-68
2022/04/26 21:48:45;;;;;;;7.10;2.62;;;;;;;10.46;91.95;99428.70;1736047;81;21027;-68
2022/04/26 21:53:58;;;;;;;6.95;2.77;;;;;;;10.46;91.48;99435.58;1767688;80;21262;-68
2022/04/26 21:56:29;;;;;;;5.22;2.62;;;;;;;10.44;90.91;99434.30;1753117;81;20958;-67
2022/04/26 21:58:58;;;;;;;3.05;2.58;;;;;;;10.43;91.00;99438.16;1755706;81;21006;-67
2022/04/26 22:01:26;;;;;;;3.45;2.85;;;;;;;10.43;90.70;99440.36;1763412;80;21015;-66
2022/04/26 22:03:57;;;;;;;3.52;2.95;;;;;;;10.43;90.44;99434.03;1761514;80;21017;-68
2022/04/26 22:06:24;;;;;;;4.83;3.00;;;;;;;10.41;90.38;99439.86;1763126;80;21490;-67
2022/04/26 22:08:52;;;;;;;4.20;2.70;;;;;;;10.39;90.30;99436.61;1747031;81;21022;-67
2022/04/26 22:11:19;;;;;;;6.95;2.72;;;;;;;10.44;90.40;99447.48;1780881;80;20972;-67
2022/04/26 22:13:49;;;;;;;5.47;2.90;;;;;;;10.46;90.11;99446.59;1755056;81;21018;-68
2022/04/26 22:16:16;;;;;;;5.80;2.87;;;;;;;10.51;90.05;99452.55;1746525;81;20975;-66
2022/04/26 22:18:44;;;;;;;4.47;2.90;;;;;;;10.54;89.62;99452.48;1741815;81;21050;-68
2022/04/26 22:21:16;;;;;;;4.40;2.40;;;;;;;10.56;89.73;99453.77;1735203;81;20998;-67
2022/04/26 22:23:46;;;;;;;8.70;2.58;;;;;;;10.58;89.38;99452.07;1766210;80;21033;-67
2022/04/26 22:26:15;;;;;;;3.45;2.42;;;;;;;10.61;89.23;99463.81;1752129;81;21037;-67
2022/04/26 22:28:45;;;;;;;4.67;3.30;;;;;;;10.64;89.15;99454.94;1752084;81;20995;-67
2022/04/26 22:31:15;;;;;;;5.17;3.02;;;;;;;10.68;88.93;99459.23;1777518;80;21042;-67
2022/04/26 22:33:43;;;;;;;3.62;2.62;;;;;;;10.69;88.58;99461.67;1774102;80;21015;-67
2022/04/26 22:36:11;;;;;;;5.97;3.15;;;;;;;10.69;88.36;99463.05;1741133;82;21006;-67
2022/04/26 22:38:40;;;;;;;4.80;2.87;;;;;;;10.70;88.14;99467.41;1782239;80;21035;-67
2022/04/26 22:41:07;;;;;;;3.98;2.70;;;;;;;10.70;88.00;99467.41;1767299;80;20990;-67
2022/04/26 22:43:34;;;;;;;4.62;3.22;;;;;;;10.69;87.73;99463.61;1779206;80;21185;-67
2022/04/26 22:46:03;;;;;;;5.67;3.20;;;;;;;10.67;87.52;99468.06;1773675;80;21022;-66
2022/04/26 22:48:31;;;;;;;3.67;2.92;;;;;;;10.66;87.39;99469.17;1779600;80;21020;-66
2022/04/26 22:50:58;;;;;;;3.42;2.58;;;;;;;10.64;87.43;99476.98;1755187;80;21093;-67
2022/04/26 22:53:25;;;;;;;5.22;2.87;;;;;;;10.64;87.22;99469.27;1747144;81;21577;-67
2022/04/26 22:55:52;;;;;;;6.72;3.12;;;;;;;10.61;87.26;99463.81;1750157;81;21306;-68
2022/04/26 22:58:20;;;;;;;4.65;2.85;;;;;;;10.52;86.65;99461.07;1750959;81;21498;-67
2022/04/26 23:00:49;;;;;;;9.05;2.83;;;;;;;10.40;86.53;99456.71;1748117;81;21030;-67
2022/04/26 23:03:16;;;;;;;4.35;2.95;;;;;;;10.32;86.75;99454.20;1746249;81;21008;-67
2022/04/26 23:05:44;;;;;;;4.12;2.77;;;;;;;10.27;86.95;99457.88;1751852;81;21061;-66
2022/04/26 23:08:13;;;;;;;5.87;3.47;;;;;;;10.26;87.28;99455.45;1751036;81;21058;-66
2022/04/26 23:10:42;;;;;;;5.22;3.02;;;;;;;10.26;87.47;99460.41;1748943;81;20995;-66
2022/04/26 23:13:10;;;;;;;4.40;2.80;;;;;;;10.29;87.85;99451.50;1752185;80;20994;-67
2022/04/26 23:15:36;;;;;;;4.47;3.12;;;;;;;10.33;87.70;99455.80;1778170;80;20976;-67
2022/04/26 23:18:06;;;;;;;4.95;2.72;;;;;;;10.33;87.38;99456.62;1778625;80;20994;-67
2022/04/26 23:20:35;;;;;;;7.00;2.67;;;;;;;10.28;87.29;99454.02;1772712;80;21236;-66
2022/04/26 23:23:03;;;;;;;4.00;2.37;;;;;;;10.20;86.92;99455.59;1738452;82;21039;-67
2022/04/26 23:25:35;;;;;;;4.15;2.62;;;;;;;10.10;86.90;99451.20;1762193;79;21029;-66
2022/04/26 23:28:05;;;;;;;3.70;2.67;;;;;;;10.02;87.01;99449.78;1762769;81;21046;-67
2022/04/26 23:30:33;;;;;;;4.15;2.70;;;;;;;9.97;87.25;99457.07;1766136;79;21014;-67
2022/04/26 23:33:01;;;;;;;3.00;2.50;;;;;;;9.93;87.31;99452.52;1767028;79;21668;-66
2022/04/26 23:35:36;;;;;;;4.37;2.90;;;;;;;9.88;87.08;99458.96;1759882;79;20983;-67
2022/04/26 23:38:16;;;;;;;3.80;2.60;;;;;;;9.82;86.95;99461.61;1747201;81;20986;-66
2022/04/26 23:40:43;;;;;;;3.12;2.30;;;;;;;9.73;86.89;99458.81;1774083;80;21007;-67
2022/04/26 23:43:12;;;;;;;2.90;2.27;;;;;;;9.66;87.03;99462.02;1738361;82;21037;-67
2022/04/26 23:45:40;;;;;;;2.77;2.27;;;;;;;9.64;87.25;99467.02;1741911;82;21769;-67
2022/04/26 23:48:09;;;;;;;5.78;1.87;;;;;;;9.65;87.37;99469.20;1761355;79;21498;-68
2022/04/26 23:53:24;;;;;;;6.10;2.55;;;;;;;9.72;87.90;99474.50;1744475;82;21019;-68
2022/04/26 23:55:51;;;;;;;4.45;2.72;;;;;;;9.71;87.38;99476.19;1734582;82;21010;-67
2022/04/26 23:58:18;;;;;;;3.30;2.20;;;;;;;9.71;87.48;99481.14;1751618;81;21074;-67
