Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:01:04;;;;;;;10.30;2.03;;;;;;;-145.18;100.00;60484.78;4993395;28;20038;-77
2021/03/22 00:03:30;;;;;;;10.30;2.20;;;;;;;-145.18;100.00;60484.78;4995611;28;20034;-77
2021/03/22 00:05:56;;;;;;;15.87;1.60;;;;;;;-145.18;100.00;60484.78;4996725;28;20299;-77
2021/03/22 00:08:22;;;;;;;19.73;2.60;;;;;;;-145.18;100.00;60484.78;4992940;28;20406;-77
2021/03/22 00:10:49;;;;;;;17.17;1.70;;;;;;;-145.18;100.00;60484.78;4994954;28;20418;-77
2021/03/22 00:13:16;;;;;;;21.07;2.50;;;;;;;-145.18;100.00;60484.78;4994591;28;20273;-77
2021/03/22 00:15:42;;;;;;;10.70;1.80;;;;;;;-145.18;100.00;60484.78;4994445;28;20348;-77
2021/03/22 00:18:12;;;;;;;9.67;2.03;;;;;;;-145.18;100.00;60484.78;4992643;28;20289;-77
2021/03/22 00:20:38;;;;;;;13.50;2.27;;;;;;;-145.18;100.00;60484.78;4979954;28;20023;-77
2021/03/22 00:23:05;;;;;;;11.90;1.73;;;;;;;-145.18;100.00;60484.78;4995206;28;20348;-78
2021/03/22 00:25:30;;;;;;;10.13;2.10;;;;;;;-145.18;100.00;60484.78;4994033;28;20898;-78
2021/03/22 00:27:56;;;;;;;16.43;1.93;;;;;;;-145.18;100.00;60484.78;4993385;28;20273;-78
2021/03/22 00:30:25;;;;;;;10.17;1.70;;;;;;;-145.18;100.00;60484.78;4994024;28;20105;-78
2021/03/22 00:32:51;;;;;;;13.23;1.80;;;;;;;-145.18;100.00;60484.78;4994293;28;20030;-78
2021/03/22 00:35:19;;;;;;;10.30;1.53;;;;;;;-145.18;100.00;60484.78;4994067;28;20278;-78
2021/03/22 00:37:45;;;;;;;11.33;2.10;;;;;;;-145.18;100.00;60484.78;4992374;28;20022;-78
2021/03/22 00:40:13;;;;;;;9.63;1.83;;;;;;;-145.18;100.00;60484.78;4993482;28;20630;-78
2021/03/22 00:42:39;;;;;;;24.93;2.87;;;;;;;-145.18;100.00;60484.78;4989883;28;20254;-78
2021/03/22 00:45:06;;;;;;;6.30;1.23;;;;;;;-145.18;100.00;60484.78;4993735;28;20285;-78
2021/03/22 00:47:32;;;;;;;12.47;2.63;;;;;;;-145.18;100.00;60484.78;4989170;28;20033;-78
2021/03/22 00:49:57;;;;;;;6.13;1.50;;;;;;;-145.18;100.00;60484.78;4991479;28;20690;-78
2021/03/22 00:52:23;;;;;;;15.87;1.80;;;;;;;-145.18;100.00;60484.78;4993278;28;20034;-78
2021/03/22 00:54:48;;;;;;;12.37;1.90;;;;;;;-145.18;100.00;60484.78;4976222;28;20042;-78
2021/03/22 00:57:14;;;;;;;9.40;1.87;;;;;;;-145.18;100.00;60484.78;4991676;28;20089;-78
2021/03/22 00:59:39;;;;;;;14.47;1.90;;;;;;;-145.18;100.00;60484.78;4993457;28;20026;-78
2021/03/22 01:02:06;;;;;;;8.10;1.77;;;;;;;-145.18;100.00;60484.78;4992518;28;20034;-78
2021/03/22 01:04:32;;;;;;;7.63;1.70;;;;;;;-145.18;100.00;60484.78;4992889;28;20029;-78
2021/03/22 01:06:58;;;;;;;13.27;1.60;;;;;;;-145.18;100.00;60484.78;4992046;28;20265;-78
2021/03/22 01:09:24;;;;;;;11.30;2.27;;;;;;;-145.18;100.00;60484.78;4993195;28;20034;-78
2021/03/22 01:11:49;;;;;;;15.73;2.43;;;;;;;-145.18;100.00;60484.78;4993474;28;20136;-78
2021/03/22 01:14:15;;;;;;;12.20;2.27;;;;;;;-145.18;100.00;60484.78;4993431;28;20466;-78
2021/03/22 01:16:41;;;;;;;8.33;1.93;;;;;;;-145.18;100.00;60484.78;4992776;28;20034;-78
2021/03/22 01:19:27;;;;;;;10.93;1.67;;;;;;;-145.18;100.00;60484.78;4992668;28;20042;-78
2021/03/22 01:21:58;;;;;;;9.90;1.97;;;;;;;-145.18;100.00;60484.78;4989360;28;20033;-78
2021/03/22 01:24:26;;;;;;;10.37;1.73;;;;;;;-145.18;100.00;60484.78;4993257;28;20289;-78
2021/03/22 01:26:54;;;;;;;12.87;2.47;;;;;;;-145.18;100.00;60484.78;4993108;28;20289;-77
2021/03/22 01:29:27;;;;;;;10.73;1.87;;;;;;;-145.18;100.00;60484.78;4993274;28;20346;-77
2021/03/22 01:31:57;;;;;;;13.10;1.88;;;;;;;-145.18;100.00;60484.78;4992172;28;20285;-78
2021/03/22 01:34:24;;;;;;;7.00;1.63;;;;;;;-145.18;100.00;60484.78;4992490;28;20030;-78
2021/03/22 01:36:50;;;;;;;22.17;2.50;;;;;;;-145.18;100.00;60484.78;4992424;28;20295;-78
2021/03/22 01:39:20;;;;;;;17.60;2.60;;;;;;;-145.18;100.00;60484.78;4992373;28;20278;-78
2021/03/22 01:42:03;;;;;;;14.27;2.43;;;;;;;-145.18;100.00;60484.78;4992369;28;20022;-78
2021/03/22 01:44:31;;;;;;;7.03;1.83;;;;;;;-145.18;100.00;60484.78;4991896;28;20308;-78
2021/03/22 01:47:17;;;;;;;13.23;2.40;;;;;;;-145.18;100.00;60484.78;4992189;28;20753;-78
2021/03/22 01:49:54;;;;;;;6.97;1.53;;;;;;;-145.18;100.00;60484.78;4991700;28;20573;-78
2021/03/22 01:52:21;;;;;;;11.13;2.70;;;;;;;-145.18;100.00;60484.78;4991831;28;20622;-78
2021/03/22 01:54:49;;;;;;;14.23;2.33;;;;;;;-145.18;100.00;60484.78;4994237;28;20409;-78
2021/03/22 01:57:35;;;;;;;16.73;2.83;;;;;;;-145.18;100.00;60484.78;4992298;28;20288;-78
2021/03/22 02:00:15;;;;;;;11.93;1.63;;;;;;;-145.18;100.00;60484.78;4974180;28;20281;-78
2021/03/22 02:02:42;;;;;;;9.47;1.73;;;;;;;-145.18;100.00;60484.78;4989896;28;20355;-78
2021/03/22 02:05:13;;;;;;;7.33;1.60;;;;;;;-145.18;100.00;60484.78;4990627;28;20285;-78
2021/03/22 02:07:38;;;;;;;8.20;1.80;;;;;;;-145.18;100.00;60484.78;4991769;28;20649;-78
2021/03/22 02:10:06;;;;;;;7.67;2.03;;;;;;;-145.18;100.00;60484.78;4991259;28;20407;-78
2021/03/22 02:12:32;;;;;;;7.00;1.17;;;;;;;-145.18;100.00;60484.78;4988404;28;20038;-78
2021/03/22 02:14:57;;;;;;;7.17;1.63;;;;;;;-145.18;100.00;60484.78;4990928;28;20650;-78
2021/03/22 02:17:42;;;;;;;9.53;1.67;;;;;;;-145.18;100.00;60484.78;4991927;28;20034;-78
2021/03/22 02:20:08;;;;;;;7.63;1.57;;;;;;;-145.18;100.00;60484.78;5009090;28;20514;-78
2021/03/22 02:22:52;;;;;;;6.67;1.57;;;;;;;-145.18;100.00;60484.78;5010993;28;20351;-78
2021/03/22 02:25:20;;;;;;;8.07;1.63;;;;;;;-145.18;100.00;60484.78;5010110;28;20029;-78
2021/03/22 02:28:13;;;;;;;7.63;1.77;;;;;;;-145.18;100.00;60484.78;5011330;28;20280;-78
2021/03/22 02:33:41;;;;;;;7.13;1.20;;;;;;;-145.18;100.00;60484.78;5010559;28;19930;-77
2021/03/22 02:36:16;;;;;;;10.43;1.60;;;;;;;-145.18;100.00;60484.78;5011521;28;20269;-77
2021/03/22 02:38:57;;;;;;;8.70;1.83;;;;;;;-145.18;100.00;60484.78;5011205;28;20026;-78
2021/03/22 02:41:39;;;;;;;9.47;1.90;;;;;;;-145.18;100.00;60484.78;5008621;28;20272;-79
2021/03/22 02:44:18;;;;;;;5.37;1.40;;;;;;;-145.18;100.00;60484.78;5013069;28;20738;-78
2021/03/22 02:46:43;;;;;;;10.80;1.70;;;;;;;-145.18;100.00;60484.78;5012385;28;20753;-77
2021/03/22 02:49:15;;;;;;;8.67;2.07;;;;;;;-145.18;100.00;60484.78;5010623;28;20284;-77
2021/03/22 02:52:05;;;;;;;10.68;3.22;;;;;;;-145.18;100.00;60484.78;5010561;28;20111;-77
2021/03/22 02:54:50;;;;;;;10.97;2.53;;;;;;;-145.18;100.00;60484.78;5011846;28;20111;-77
2021/03/22 02:57:25;;;;;;;10.93;2.47;;;;;;;-145.18;100.00;60484.78;4991790;28;20292;-77
2021/03/22 02:59:57;;;;;;;11.00;2.17;;;;;;;-145.18;100.00;60484.78;5010015;28;20273;-77
2021/03/22 03:02:30;;;;;;;15.80;2.60;;;;;;;-145.18;100.00;60484.78;5010649;28;20288;-77
2021/03/22 03:04:55;;;;;;;8.93;2.67;;;;;;;-145.18;100.00;60484.78;5010667;28;20030;-77
2021/03/22 03:07:25;;;;;;;8.53;2.30;;;;;;;-145.18;100.00;60484.78;5009986;28;20088;-77
2021/03/22 03:09:52;;;;;;;16.00;2.50;;;;;;;-145.18;100.00;60484.78;5010614;28;20178;-77
2021/03/22 03:12:26;;;;;;;12.97;3.13;;;;;;;-145.18;100.00;60484.78;5010269;28;20283;-77
2021/03/22 03:14:54;;;;;;;11.77;2.87;;;;;;;-145.18;100.00;60484.78;5009776;28;20280;-77
2021/03/22 03:17:22;;;;;;;9.17;2.70;;;;;;;-145.18;100.00;60484.78;5009630;28;20273;-77
2021/03/22 03:19:52;;;;;;;15.53;3.17;;;;;;;-145.18;100.00;60484.78;5012618;28;20285;-77
2021/03/22 03:22:19;;;;;;;12.43;2.83;;;;;;;-145.18;100.00;60484.78;5013869;28;20284;-77
2021/03/22 03:24:45;;;;;;;15.40;3.00;;;;;;;-145.18;100.00;60484.78;5014621;28;20687;-77
2021/03/22 03:27:12;;;;;;;11.23;2.97;;;;;;;-145.18;100.00;60484.78;5014460;28;20348;-77
2021/03/22 03:29:40;;;;;;;13.77;2.73;;;;;;;-145.18;100.00;60484.78;5014329;28;20044;-77
2021/03/22 03:32:08;;;;;;;13.67;2.43;;;;;;;-145.18;100.00;60484.78;5009821;28;20307;-77
2021/03/22 03:34:34;;;;;;;11.07;2.30;;;;;;;-145.18;100.00;60484.78;5013455;28;20359;-77
2021/03/22 03:36:59;;;;;;;11.30;2.63;;;;;;;-145.18;100.00;60484.78;5013302;28;20317;-77
2021/03/22 03:39:25;;;;;;;20.10;2.57;;;;;;;-145.18;100.00;60484.78;5014615;28;20033;-77
2021/03/22 03:41:51;;;;;;;14.73;2.10;;;;;;;-145.18;100.00;60484.78;5013303;28;20030;-78
2021/03/22 03:44:16;;;;;;;14.60;2.80;;;;;;;-145.18;100.00;60484.78;5014356;28;20095;-77
2021/03/22 03:46:42;;;;;;;12.63;2.70;;;;;;;-145.18;100.00;60484.78;5014474;28;20037;-77
2021/03/22 03:49:08;;;;;;;10.67;2.67;;;;;;;-145.18;100.00;60484.78;5013210;28;20488;-77
2021/03/22 03:51:35;;;;;;;15.10;2.73;;;;;;;-145.18;100.00;60484.78;5014267;28;20300;-77
2021/03/22 03:54:01;;;;;;;12.37;2.10;;;;;;;-145.18;100.00;60484.78;5014309;28;20050;-77
2021/03/22 03:56:27;;;;;;;19.17;3.40;;;;;;;-145.18;100.00;60484.78;4998397;28;20378;-77
2021/03/22 03:58:56;;;;;;;13.67;2.80;;;;;;;-145.18;100.00;60484.78;5014176;28;20169;-77
2021/03/22 04:01:21;;;;;;;12.83;3.20;;;;;;;-145.18;100.00;60484.78;5013789;28;20053;-77
2021/03/22 04:03:47;;;;;;;13.87;2.57;;;;;;;-145.18;100.00;60484.78;5013482;28;20351;-77
2021/03/22 04:06:19;;;;;;;11.23;2.17;;;;;;;-145.18;100.00;60484.78;5013854;28;20060;-76
2021/03/22 04:08:57;;;;;;;13.90;3.03;;;;;;;-145.18;100.00;60484.78;5012962;28;20462;-76
2021/03/22 04:11:29;;;;;;;12.17;2.40;;;;;;;-145.18;100.00;60484.78;5013815;28;20035;-76
2021/03/22 04:13:55;;;;;;;;;;;;;;;-145.18;100.00;60484.78;5013453;28;20276;-77
2021/03/22 04:16:23;;;;;;;11.60;2.00;;;;;;;-145.18;100.00;60484.78;5013500;28;20430;-76
2021/03/22 04:18:48;;;;;;;13.43;2.63;;;;;;;-145.18;100.00;60484.78;5013120;28;20074;-76
2021/03/22 04:21:17;;;;;;;11.80;2.60;;;;;;;-145.18;100.00;60484.78;5012271;28;20321;-76
2021/03/22 04:23:44;;;;;;;15.17;2.60;;;;;;;-145.18;100.00;60484.78;5013154;28;20041;-76
2021/03/22 04:26:11;;;;;;;10.40;2.17;;;;;;;-145.18;100.00;60484.78;5013400;28;20796;-77
2021/03/22 04:28:36;;;;;;;8.53;2.03;;;;;;;-145.18;100.00;60484.78;5013813;28;20621;-77
2021/03/22 04:31:03;;;;;;;9.03;2.03;;;;;;;-145.18;100.00;60484.78;5014698;28;20276;-77
2021/03/22 04:33:28;;;;;;;11.57;2.07;;;;;;;-145.18;100.00;60484.78;5013645;28;20053;-77
2021/03/22 04:35:54;;;;;;;36.57;3.67;;;;;;;-145.18;100.00;60484.78;5013202;28;20309;-77
2021/03/22 04:38:20;;;;;;;15.53;3.00;;;;;;;-145.18;100.00;60484.78;5013196;28;20033;-77
2021/03/22 04:40:45;;;;;;;9.80;2.30;;;;;;;-145.18;100.00;60484.78;5011156;28;20101;-77
2021/03/22 04:43:12;;;;;;;17.57;3.10;;;;;;;-145.18;100.00;60484.78;5011538;28;20113;-77
2021/03/22 04:45:38;;;;;;;10.70;1.87;;;;;;;-145.18;100.00;60484.78;5013115;28;20022;-77
2021/03/22 04:48:04;;;;;;;12.53;2.07;;;;;;;-145.18;100.00;60484.78;5012942;28;20339;-77
2021/03/22 04:50:30;;;;;;;8.57;2.00;;;;;;;-145.18;100.00;60484.78;5012406;28;20022;-76
2021/03/22 04:52:56;;;;;;;13.87;2.67;;;;;;;-145.18;100.00;60484.78;5011709;28;20339;-76
2021/03/22 04:55:23;;;;;;;15.83;2.87;;;;;;;-145.18;100.00;60484.78;4997887;28;20030;-78
2021/03/22 04:57:49;;;;;;;11.00;1.87;;;;;;;-145.18;100.00;60484.78;5012821;28;20045;-77
2021/03/22 05:00:31;;;;;;;6.37;1.70;;;;;;;-145.18;100.00;60484.78;5012740;28;20307;-77
2021/03/22 05:02:57;;;;;;;8.70;1.73;;;;;;;-145.18;100.00;60484.78;5011500;28;20025;-77
2021/03/22 05:05:23;;;;;;;5.97;1.67;;;;;;;-145.18;100.00;60484.78;5011699;28;20295;-77
2021/03/22 05:07:50;;;;;;;11.73;1.90;;;;;;;-145.18;100.00;60484.78;5013281;28;20049;-77
2021/03/22 05:10:25;;;;;;;8.50;1.77;;;;;;;-145.18;100.00;60484.78;5011829;28;20774;-78
2021/03/22 05:12:51;;;;;;;7.27;1.93;;;;;;;-145.18;100.00;60484.78;5011224;28;20281;-78
2021/03/22 05:15:17;;;;;;;12.10;2.63;;;;;;;-145.18;100.00;60484.78;4991964;28;20427;-78
2021/03/22 05:17:43;;;;;;;6.13;1.80;;;;;;;-145.18;100.00;60484.78;5011749;28;20041;-78
2021/03/22 05:20:19;;;;;;;13.53;2.40;;;;;;;-145.18;100.00;60484.78;5012404;28;20281;-75
2021/03/22 05:22:45;;;;;;;7.87;1.97;;;;;;;-145.18;100.00;60484.78;5011780;28;20355;-76
2021/03/22 05:25:10;;;;;;;6.07;1.73;;;;;;;-145.18;100.00;60484.78;5012429;28;20281;-76
2021/03/22 05:27:36;;;;;;;11.57;2.37;;;;;;;-145.18;100.00;60484.78;5012850;28;20025;-76
2021/03/22 05:30:06;;;;;;;11.30;2.20;;;;;;;-145.18;100.00;60484.78;5012033;28;20044;-76
2021/03/22 05:32:34;;;;;;;4.80;1.60;;;;;;;-145.18;100.00;60484.78;5011819;28;20025;-76
2021/03/22 05:34:59;;;;;;;6.73;1.50;;;;;;;-145.18;100.00;60484.78;5012388;28;20700;-77
2021/03/22 05:37:26;;;;;;;8.27;2.00;;;;;;;-145.18;100.00;60484.78;5012609;28;20300;-77
2021/03/22 05:39:52;;;;;;;9.50;1.83;;;;;;;-145.18;100.00;60484.78;5011142;28;20510;-77
2021/03/22 05:42:54;;;;;;;11.73;2.60;;;;;;;-145.18;100.00;60484.78;5011792;28;20289;-77
2021/03/22 05:45:45;;;;;;;11.17;2.27;;;;;;;-145.18;100.00;60484.78;5010568;28;20331;-77
2021/03/22 05:48:47;;;;;;;7.00;2.17;;;;;;;-145.18;100.00;60484.78;5010996;28;20391;-77
2021/03/22 05:51:15;;;;;;;7.13;1.80;;;;;;;-145.18;100.00;60484.78;5010973;28;20284;-77
2021/03/22 05:53:54;;;;;;;7.10;1.70;;;;;;;-145.18;100.00;60484.78;5011024;28;20030;-76
2021/03/22 05:56:36;;;;;;;4.90;1.40;;;;;;;-145.18;100.00;60484.78;5011294;28;20364;-77
2021/03/22 05:59:16;;;;;;;7.07;1.95;;;;;;;-145.18;100.00;60484.78;5010042;28;20358;-77
2021/03/22 06:01:46;;;;;;;7.17;1.70;;;;;;;-145.18;100.00;60484.78;5013234;28;20060;-77
2021/03/22 06:04:20;;;;;;;8.47;2.07;;;;;;;-145.18;100.00;60484.78;5007796;28;20381;-77
2021/03/22 06:06:48;;;;;;;20.77;2.23;;;;;;;-145.18;100.00;60484.78;5011036;28;20376;-77
2021/03/22 06:09:41;;;;;;;7.00;1.63;;;;;;;-145.18;100.00;60484.78;5011610;28;20256;-77
2021/03/22 06:12:31;;;;;;;8.77;1.55;;;;;;;-145.18;100.00;60484.78;5007203;28;20280;-76
2021/03/22 06:15:08;;;;;;;8.60;2.10;;;;;;;-145.18;100.00;60484.78;5011424;28;20502;-76
2021/03/22 06:17:47;;;;;;;6.13;1.97;;;;;;;-145.18;100.00;60484.78;5015061;28;20253;-76
2021/03/22 06:20:18;;;;;;;8.73;1.70;;;;;;;-145.18;100.00;60484.78;4988926;28;20412;-76
2021/03/22 06:22:44;;;;;;;13.00;1.63;;;;;;;-145.18;100.00;60484.78;4990317;28;20288;-76
2021/03/22 06:25:27;;;;;;;4.77;1.30;;;;;;;-145.18;100.00;60484.78;4991533;28;20834;-77
2021/03/22 06:27:54;;;;;;;5.88;1.50;;;;;;;-145.18;100.00;60484.78;4990878;28;20057;-77
2021/03/22 06:30:23;;;;;;;9.57;1.97;;;;;;;-145.18;100.00;60484.78;4989484;28;20041;-77
2021/03/22 06:32:52;;;;;;;7.63;1.70;;;;;;;-145.18;100.00;60484.78;4991121;28;20261;-77
2021/03/22 06:35:24;;;;;;;7.83;2.10;;;;;;;-145.18;100.00;60484.78;4989261;28;20309;-77
2021/03/22 06:37:50;;;;;;;7.22;1.40;;;;;;;-145.18;100.00;60484.78;4987989;28;20276;-76
2021/03/22 06:40:15;;;;;;;8.37;1.60;;;;;;;-145.18;100.00;60484.78;4989639;28;20028;-77
2021/03/22 06:42:43;;;;;;;11.90;1.57;;;;;;;-145.18;100.00;60484.78;4994151;28;20031;-77
2021/03/22 06:45:31;;;;;;;7.20;1.93;;;;;;;-145.18;100.00;60484.78;4990155;28;20026;-77
2021/03/22 06:48:20;;;;;;;7.27;1.63;;;;;;;-145.18;100.00;60484.78;4989159;28;20285;-77
2021/03/22 06:50:48;;;;;;;5.53;1.90;;;;;;;-145.18;100.00;60484.78;4990026;28;20686;-77
2021/03/22 06:53:45;;;;;;;9.07;1.53;;;;;;;-145.18;100.00;60484.78;4986544;28;20280;-77
2021/03/22 06:56:27;;;;;;;4.40;1.40;;;;;;;-145.18;100.00;60484.78;4993827;28;20026;-77
2021/03/22 06:59:11;;;;;;;5.90;1.50;;;;;;;-145.18;100.00;60484.78;4989948;28;20274;-76
2021/03/22 07:01:38;;;;;;;10.13;1.50;;;;;;;-145.18;100.00;60484.78;4988630;28;20265;-76
2021/03/22 07:04:20;;;;;;;5.60;1.13;;;;;;;-145.18;100.00;60484.78;4989000;28;20333;-76
2021/03/22 07:07:04;;;;;;;7.55;1.67;;;;;;;-145.18;100.00;60484.78;4992763;28;20783;-76
2021/03/22 07:09:31;;;;;;;10.53;1.47;;;;;;;-145.18;100.00;60484.78;4990893;28;20034;-75
2021/03/22 07:11:57;;;;;;;2.77;1.10;;;;;;;-145.18;100.00;60484.78;4973083;28;20415;-76
2021/03/22 07:14:29;;;;;;;4.60;1.07;;;;;;;-145.18;100.00;60484.78;4991491;28;20274;-76
2021/03/22 07:17:14;;;;;;;;;;;;;;;-145.18;100.00;60484.78;4989704;28;20026;-76
2021/03/22 07:19:39;;;;;;;4.67;0.80;;;;;;;-145.18;100.00;60484.78;4987578;28;20290;-77
2021/03/22 07:22:17;;;;;;;4.93;0.90;;;;;;;-145.18;100.00;60484.78;4991917;28;20027;-77
2021/03/22 07:24:50;;;;;;;5.53;1.00;;;;;;;-145.18;100.00;60484.78;4991679;28;20379;-76
2021/03/22 07:27:25;;;;;;;6.15;1.00;;;;;;;-145.18;100.00;60484.78;4979648;28;20042;-77
2021/03/22 07:30:25;;;;;;;4.40;1.40;;;;;;;-145.18;100.00;60484.78;4990672;28;20030;-76
2021/03/22 07:33:13;;;;;;;2.00;0.60;;;;;;;-145.18;100.00;60484.78;4986079;28;20026;-76
2021/03/22 07:35:45;;;;;;;1.67;0.80;;;;;;;-145.18;100.00;60484.78;4982504;28;20038;-76
2021/03/22 07:38:25;;;;;;;4.82;0.90;;;;;;;-145.18;100.00;60484.78;4991432;28;20113;-76
2021/03/22 07:41:17;;;;;;;11.33;1.30;;;;;;;-145.18;100.00;60484.78;4990812;28;20041;-76
2021/03/22 07:43:53;;;;;;;2.63;1.13;;;;;;;-145.18;100.00;60484.78;4991347;28;20038;-77
2021/03/22 07:46:52;;;;;;;3.53;1.40;;;;;;;-145.18;100.00;60484.78;4991837;28;20482;-75
2021/03/22 07:49:49;;;;;;;5.17;0.93;;;;;;;-145.18;100.00;60484.78;4989394;28;20037;-76
2021/03/22 07:52:51;;;;;;;4.37;0.80;;;;;;;-145.18;100.00;60484.78;4991564;28;20060;-76
2021/03/22 07:55:35;;;;;;;1.93;0.80;;;;;;;-145.18;100.00;60484.78;4976549;28;20790;-76
2021/03/22 07:58:19;;;;;;;7.30;1.00;;;;;;;-145.18;100.00;60484.78;4976249;28;20053;-77
2021/03/22 08:00:59;;;;;;;4.67;1.37;;;;;;;-145.18;100.00;60484.78;4990013;28;20113;-77
2021/03/22 08:03:31;;;;;;;8.00;1.40;;;;;;;-145.18;100.00;60484.78;4990119;28;20062;-78
2021/03/22 08:06:32;;;;;;;5.45;1.20;;;;;;;-145.18;100.00;60484.78;4991997;28;20034;-78
2021/03/22 08:08:57;;;;;;;2.40;1.00;;;;;;;-145.18;100.00;60484.78;4985973;28;20537;-77
2021/03/22 08:11:29;;;;;;;8.97;1.67;;;;;;;-145.18;100.00;60484.78;4993711;28;20038;-77
2021/03/22 08:14:04;;;;;;;3.83;1.40;;;;;;;-145.18;100.00;60484.78;4994158;28;20168;-78
2021/03/22 08:16:48;;;;;;;2.63;1.00;;;;;;;-145.18;100.00;60484.78;4995310;28;20511;-77
2021/03/22 08:19:36;;;;;;;3.80;1.53;;;;;;;-145.18;100.00;60484.78;5004248;28;20060;-77
2021/03/22 08:22:11;;;;;;;2.27;0.90;;;;;;;-145.18;100.00;60484.78;5011024;28;20026;-77
2021/03/22 08:25:09;;;;;;;2.33;0.80;;;;;;;-145.18;100.00;60484.78;5012784;28;20466;-78
2021/03/22 08:27:40;;;;;;;4.50;1.60;;;;;;;-145.18;100.00;60484.78;5012023;28;20026;-77
2021/03/22 08:30:17;;;;;;;3.20;1.33;;;;;;;-145.18;100.00;60484.78;5025851;28;20029;-77
2021/03/22 08:32:54;;;;;;;9.80;1.87;;;;;;;-145.18;100.00;60484.78;5014255;28;20071;-78
2021/03/22 08:35:28;;;;;;;3.03;1.20;;;;;;;-145.18;100.00;60484.78;5013984;28;20030;-77
2021/03/22 08:37:58;;;;;;;3.33;1.00;;;;;;;-145.18;100.00;60484.78;5012834;28;20145;-77
2021/03/22 08:40:33;;;;;;;4.50;1.20;;;;;;;-145.18;100.00;60484.78;5012551;28;20084;-77
2021/03/22 08:43:03;;;;;;;5.93;1.07;;;;;;;-145.18;100.00;60484.78;5013642;28;20041;-77
2021/03/22 08:45:39;;;;;;;10.30;0.90;;;;;;;-145.18;100.00;60484.78;5014807;28;20037;-78
2021/03/22 08:48:14;;;;;;;3.27;0.90;;;;;;;-145.18;100.00;60484.78;5013535;28;20034;-77
2021/03/22 08:50:41;;;;;;;1.53;0.80;;;;;;;-145.18;100.00;60484.78;5007557;28;20061;-76
2021/03/22 08:53:09;;;;;;;5.27;1.13;;;;;;;-145.18;100.00;60484.78;5000434;28;20030;-77
2021/03/22 08:55:54;;;;;;;6.00;0.73;;;;;;;-145.18;100.00;60484.78;5010180;28;20390;-75
2021/03/22 08:58:22;;;;;;;2.97;1.10;;;;;;;-145.18;100.00;60484.78;5007455;28;20029;-75
2021/03/22 09:00:50;;;;;;;2.20;0.93;;;;;;;-145.18;100.00;60484.78;5011622;28;20536;-76
2021/03/22 09:03:15;;;;;;;2.03;0.90;;;;;;;-145.18;100.00;60484.78;5007978;28;20557;-78
2021/03/22 09:06:09;;;;;;;3.53;1.17;;;;;;;-145.18;100.00;60484.78;5000841;28;20037;-78
2021/03/22 09:08:46;;;;;;;4.03;0.97;;;;;;;-145.18;100.00;60484.78;4998707;28;20038;-77
2021/03/22 09:11:15;;;;;;;2.50;0.83;;;;;;;-145.18;100.00;60484.78;5005597;28;20038;-77
2021/03/22 09:13:52;;;;;;;1.40;0.60;;;;;;;-145.18;100.00;60484.78;5003964;28;20326;-76
2021/03/22 09:16:26;;;;;;;1.93;0.90;;;;;;;-145.18;100.00;60484.78;5005959;28;20040;-76
2021/03/22 09:19:21;;;;;;;3.30;0.70;;;;;;;-145.18;100.00;60484.78;4999048;28;20062;-76
2021/03/22 09:22:09;;;;;;;4.03;0.90;;;;;;;-145.18;100.00;60484.78;4948514;28;20039;-77
2021/03/22 09:24:38;;;;;;;2.63;1.03;;;;;;;-145.18;100.00;60484.78;4969054;28;20041;-76
2021/03/22 09:27:24;;;;;;;2.70;0.77;;;;;;;-145.18;100.00;60484.78;4985855;28;20041;-76
2021/03/22 09:30:02;;;;;;;4.00;1.00;;;;;;;-145.18;100.00;60484.78;4969969;28;20027;-76
2021/03/22 09:32:34;;;;;;;1.90;0.80;;;;;;;-145.18;100.00;60484.78;4988548;28;20499;-76
2021/03/22 09:35:15;;;;;;;3.17;0.90;;;;;;;-145.18;100.00;60484.78;4987505;28;20022;-77
2021/03/22 09:37:53;;;;;;;1.50;0.60;;;;;;;-145.18;100.00;60484.78;4983767;28;20034;-77
2021/03/22 09:40:34;;;;;;;2.17;0.60;;;;;;;-145.18;100.00;60484.78;4986615;28;20062;-77
2021/03/22 09:43:02;;;;;;;2.30;0.70;;;;;;;-145.18;100.00;60484.78;4981547;28;20047;-77
2021/03/22 09:45:29;;;;;;;3.80;0.77;;;;;;;-145.18;100.00;60484.78;4988775;28;20066;-77
2021/03/22 09:48:14;;;;;;;1.73;0.80;;;;;;;-145.18;100.00;60484.78;4981824;28;20028;-77
2021/03/22 09:50:39;;;;;;;2.57;0.60;;;;;;;-145.18;100.00;60484.78;4988566;28;20471;-77
2021/03/22 09:53:19;;;;;;;4.33;0.83;;;;;;;-145.18;100.00;60484.78;4987040;28;20037;-76
2021/03/22 09:55:51;;;;;;;1.40;0.60;;;;;;;-145.18;100.00;60484.78;4984355;28;20505;-76
2021/03/22 09:58:47;;;;;;;1.25;0.60;;;;;;;-145.18;100.00;60484.78;4985371;28;20061;-76
2021/03/22 10:01:12;;;;;;;0.90;0.47;;;;;;;-145.18;100.00;60484.78;4966435;28;20041;-77
2021/03/22 10:03:47;;;;;;;1.33;0.80;;;;;;;-145.18;100.00;60484.78;4988065;28;20100;-77
2021/03/22 10:06:38;;;;;;;1.80;0.60;;;;;;;-145.18;100.00;60484.78;4987534;28;20042;-76
2021/03/22 10:09:10;;;;;;;2.73;0.80;;;;;;;-145.18;100.00;60484.78;4982676;28;20121;-76
2021/03/22 10:11:41;;;;;;;3.23;0.63;;;;;;;-145.18;100.00;60484.78;4997237;28;20034;-76
2021/03/22 10:14:07;;;;;;;2.00;0.60;;;;;;;-145.18;100.00;60484.78;4991212;28;20352;-77
2021/03/22 10:16:40;;;;;;;2.33;0.70;;;;;;;-145.18;100.00;60484.78;4988982;28;20677;-76
2021/03/22 10:19:21;;;;;;;1.87;0.60;;;;;;;-145.18;100.00;60484.78;4989718;28;20046;-76
2021/03/22 10:21:49;;;;;;;2.47;0.80;;;;;;;-145.18;100.00;60484.78;5006869;28;20402;-77
2021/03/22 10:24:29;;;;;;;1.87;0.60;;;;;;;-145.18;100.00;60484.78;5006714;28;20022;-77
2021/03/22 10:26:57;;;;;;;1.70;0.50;;;;;;;-145.18;100.00;60484.78;5007137;28;20423;-76
2021/03/22 10:29:23;;;;;;;4.10;0.80;;;;;;;-145.18;100.00;60484.78;4983285;28;20065;-76
2021/03/22 10:31:57;;;;;;;3.27;0.70;;;;;;;-145.18;100.00;60484.78;5006375;28;20069;-77
2021/03/22 10:34:43;;;;;;;1.63;0.73;;;;;;;-145.18;100.00;60484.78;5007035;28;20056;-77
2021/03/22 10:37:20;;;;;;;2.47;1.10;;;;;;;-145.18;100.00;60484.78;5003853;28;20034;-78
2021/03/22 10:39:48;;;;;;;3.90;1.30;;;;;;;-145.18;100.00;60484.78;5005822;28;20453;-76
2021/03/22 10:42:20;;;;;;;3.30;1.30;;;;;;;-145.18;100.00;60484.78;5005907;28;20042;-77
2021/03/22 10:44:46;;;;;;;;;;;;;;;-145.18;100.00;60484.78;5007627;28;20033;-76
2021/03/22 10:47:14;;;;;;;5.20;1.07;;;;;;;-145.18;100.00;60484.78;5001818;28;20404;-76
2021/03/22 10:49:40;;;;;;;3.27;1.03;;;;;;;-145.18;100.00;60484.78;5004975;28;20029;-76
2021/03/22 10:52:30;;;;;;;4.27;1.03;;;;;;;-145.18;100.00;60484.78;5005538;28;20025;-77
2021/03/22 10:54:57;;;;;;;3.63;0.90;;;;;;;-145.18;100.00;60484.78;5007301;28;20394;-76
2021/03/22 10:57:49;;;;;;;1.93;0.50;;;;;;;-145.18;100.00;60484.78;4998609;28;20029;-77
2021/03/22 11:00:31;;;;;;;2.23;0.60;;;;;;;-145.18;100.00;60484.78;5005966;28;20524;-77
2021/03/22 11:02:58;;;;;;;1.38;0.65;;;;;;;-145.18;100.00;60484.78;5006379;28;20079;-76
2021/03/22 11:05:31;;;;;;;3.03;0.80;;;;;;;-145.18;100.00;60484.78;5006775;28;20048;-76
2021/03/22 11:08:01;;;;;;;;;;;;;;;-145.18;100.00;60484.78;5002501;28;20042;-76
2021/03/22 11:10:26;;;;;;;2.67;0.87;;;;;;;-145.18;100.00;60484.78;5004142;28;20456;-77
2021/03/22 11:12:52;;;;;;;2.67;0.97;;;;;;;-145.18;100.00;60484.78;4995839;28;20038;-76
2021/03/22 11:15:38;;;;;;;2.73;1.00;;;;;;;-145.18;100.00;60484.78;5005780;28;20029;-76
2021/03/22 11:18:07;;;;;;;4.87;1.03;;;;;;;-145.18;100.00;60484.78;4997801;28;20042;-77
2021/03/22 11:20:33;;;;;;;1.67;0.70;;;;;;;-145.18;100.00;60484.78;4969184;28;20034;-78
2021/03/22 11:23:27;;;;;;;1.93;0.90;;;;;;;-145.18;100.00;60484.78;4988300;28;20026;-78
2021/03/22 11:26:16;;;;;;;2.30;0.80;;;;;;;-145.18;100.00;60484.78;4986741;28;20042;-76
2021/03/22 11:28:42;;;;;;;2.53;0.97;;;;;;;-145.18;100.00;60484.78;4986664;28;20673;-77
2021/03/22 11:31:20;;;;;;;2.07;0.70;;;;;;;-145.18;100.00;60484.78;4985773;28;20022;-77
2021/03/22 11:34:16;;;;;;;4.67;0.90;;;;;;;-145.18;100.00;60484.78;4983538;28;20060;-76
2021/03/22 11:36:44;;;;;;;5.70;1.13;;;;;;;-145.18;100.00;60484.78;4987124;28;20038;-77