Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:01:23;;;;;;;20.60;13.23;;;5.80;99.90;;;;;;5024608;28;20057;-70
2022/11/30 00:03:55;;;;;;;18.70;12.98;;;5.70;99.90;;;;;;5026841;28;20072;-71
2022/11/30 00:06:23;;;;;;;;;;;5.70;99.90;;;;;;5031223;28;20499;-71
2022/11/30 00:08:59;;;;;;;18.75;12.30;;;5.70;99.90;;;;;;5022635;28;20506;-71
2022/11/30 00:11:28;;;;;;;21.60;12.45;;;5.60;99.90;;;;;;5022455;28;20033;-71
2022/11/30 00:13:58;;;;;;;20.33;12.30;;;5.60;99.90;;;;;;5022994;28;20133;-71
2022/11/30 00:16:26;;;;;;;18.83;12.32;;;5.60;99.90;;;;;;5031140;28;20121;-71
2022/11/30 00:18:53;;;;;;;18.70;12.13;;;5.50;99.90;;;;;;5024028;28;20128;-71
2022/11/30 00:21:21;;;;;;;18.23;11.88;;;5.50;99.90;;;;;;5028613;28;20050;-71
2022/11/30 00:23:50;;;;;;;19.00;12.38;;;5.50;99.90;;;;;;5023940;28;20561;-71
2022/11/30 00:26:21;;;;;;;17.48;11.68;;;5.40;99.90;;;;;;5029914;28;20099;-70
2022/11/30 00:28:49;;;;;;;17.13;11.60;;;5.50;99.90;;;;;;5032341;28;20473;-71
2022/11/30 00:31:17;;;;;;;17.48;12.02;;;5.40;99.90;;;;;;5017320;28;20439;-71
2022/11/30 00:33:45;;;;;;;15.52;11.13;;;5.40;99.90;;;;;;5018917;28;20067;-71
2022/11/30 00:36:15;;;;;;;17.27;11.13;;;5.40;99.90;;;;;;5006178;28;20448;-71
2022/11/30 00:38:43;;;;;;;16.17;11.23;;;5.40;99.90;;;;;;5012244;28;20068;-71
2022/11/30 00:41:10;;;;;;;17.25;11.18;;;5.40;99.90;;;;;;5002667;28;20075;-71
2022/11/30 00:43:38;;;;;;;15.93;11.23;;;5.40;99.90;;;;;;5020268;28;20063;-71
2022/11/30 00:46:07;;;;;;;16.58;11.02;;;5.40;99.90;;;;;;5016649;28;20389;-72
2022/11/30 00:48:39;;;;;;;18.00;11.50;;;5.30;99.90;;;;;;5002331;28;20041;-71
2022/11/30 00:51:09;;;;;;;16.75;11.27;;;5.30;99.90;;;;;;5013556;28;20512;-71
2022/11/30 00:53:36;;;;;;;17.48;11.25;;;5.30;99.90;;;;;;5031962;28;20051;-71
2022/11/30 00:56:05;;;;;;;19.10;11.82;;;5.30;99.90;;;;;;4996658;28;20576;-71
2022/11/30 00:58:32;;;;;;;17.48;11.60;;;5.20;99.90;;;;;;5021287;28;20042;-72
2022/11/30 01:01:00;;;;;;;19.20;12.23;;;5.30;99.90;;;;;;5013705;28;20054;-71
2022/11/30 01:03:27;;;;;;;17.95;11.98;;;5.30;99.90;;;;;;5019543;28;20073;-71
2022/11/30 01:05:59;;;;;;;18.55;12.15;;;5.20;99.90;;;;;;5015492;28;20058;-70
2022/11/30 01:08:26;;;;;;;18.20;11.93;;;5.30;99.90;;;;;;5017983;28;20045;-71
2022/11/30 01:10:56;;;;;;;20.17;11.77;;;5.30;99.90;;;;;;5030266;28;20546;-71
2022/11/30 01:13:23;;;;;;;19.35;12.35;;;5.30;99.90;;;;;;5010339;28;20042;-71
2022/11/30 01:15:51;;;;;;;18.80;12.25;;;5.30;99.90;;;;;;5024784;28;20051;-72
2022/11/30 01:18:18;;;;;;;20.30;12.95;;;5.20;99.90;;;;;;5011121;28;20042;-70
2022/11/30 01:20:45;;;;;;;20.85;12.85;;;5.20;99.90;;;;;;5021911;28;20446;-70
2022/11/30 01:23:13;;;;;;;26.60;13.48;;;5.20;99.90;;;;;;5020690;28;20559;-70
2022/11/30 01:25:40;;;;;;;20.60;12.77;;;5.20;99.90;;;;;;5011665;28;20521;-71
2022/11/30 01:28:09;;;;;;;21.90;13.02;;;5.10;99.90;;;;;;5024062;28;20171;-71
2022/11/30 01:30:36;;;;;;;22.02;13.70;;;5.10;99.90;;;;;;5010391;28;20533;-70
2022/11/30 01:33:04;;;;;;;24.52;14.23;;;5.10;99.90;;;;;;5010309;28;20038;-70
2022/11/30 01:35:32;;;;;;;22.30;13.80;;;5.10;99.90;;;;;;5017159;28;20042;-71
2022/11/30 01:37:59;;;;;;;22.05;13.07;;;5.10;99.90;;;;;;5011243;28;20432;-71
2022/11/30 01:40:27;;;;;;;23.20;14.05;;;5.10;99.90;;;;;;5018740;28;20057;-71
2022/11/30 01:42:54;;;;;;;25.45;14.70;;;5.10;99.90;;;;;;5026746;28;20046;-71
2022/11/30 01:45:21;;;;;;;48.08;23.58;;;5.10;99.90;;;;;;5018137;28;20054;-71
2022/11/30 01:47:55;;;;;;;28.13;15.75;;;5.10;99.90;;;;;;5013778;28;20052;-70
2022/11/30 01:50:32;;;;;;;24.48;15.15;;;5.10;99.90;;;;;;5029552;28;20049;-71
2022/11/30 01:53:02;;;;;;;26.70;15.88;;;5.10;99.90;;;;;;5022632;28;20440;-71
2022/11/30 01:55:36;;;;;;;25.55;14.70;;;5.10;99.90;;;;;;5017512;28;20052;-71
2022/11/30 01:58:14;;;;;;;24.75;14.65;;;5.10;99.90;;;;;;5018286;28;20038;-71
2022/11/30 02:00:45;;;;;;;23.27;13.93;;;5.10;99.90;;;;;;5027029;28;20424;-71
2022/11/30 02:03:23;;;;;;;24.23;15.00;;;5.10;99.90;;;;;;5018933;28;20093;-71
2022/11/30 02:05:51;;;;;;;25.63;14.65;;;5.10;99.90;;;;;;5008158;28;20050;-71
2022/11/30 02:08:18;;;;;;;23.02;14.38;;;5.10;99.90;;;;;;5028750;28;20492;-70
2022/11/30 02:10:56;;;;;;;24.90;14.05;;;5.10;99.90;;;;;;5025764;28;20037;-70
2022/11/30 02:13:38;;;;;;;21.60;14.07;;;5.10;99.90;;;;;;5024153;28;20460;-70
2022/11/30 02:16:49;;;;;;;21.80;13.30;;;5.10;99.90;;;;;;5007459;28;20069;-70
2022/11/30 02:19:56;;;;;;;23.33;13.90;;;5.10;99.90;;;;;;5024590;28;20050;-71
2022/11/30 02:22:32;;;;;;;22.45;13.43;;;5.10;99.90;;;;;;5027449;28;20124;-71
2022/11/30 02:25:16;;;;;;;24.20;14.30;;;5.10;99.90;;;;;;5023134;28;20049;-71
2022/11/30 02:27:58;;;;;;;24.20;14.40;;;5.10;99.90;;;;;;5006908;28;20045;-72
2022/11/30 02:30:25;;;;;;;21.10;13.20;;;5.10;99.90;;;;;;5020799;28;20048;-71
2022/11/30 02:33:06;;;;;;;22.73;13.98;;;5.10;99.90;;;;;;5007292;28;20049;-71
2022/11/30 02:35:37;;;;;;;25.50;14.07;;;5.10;99.90;;;;;;5021858;28;20543;-71
2022/11/30 02:38:05;;;;;;;23.60;13.35;;;5.00;99.90;;;;;;5020658;28;20056;-71
2022/11/30 02:40:32;;;;;;;23.70;14.27;;;5.00;99.90;;;;;;5025678;28;20115;-71
2022/11/30 02:43:03;;;;;;;21.55;13.48;;;5.00;99.90;;;;;;5011625;28;20048;-70
2022/11/30 02:45:57;;;;;;;22.60;13.43;;;5.00;99.90;;;;;;5021178;28;20416;-71
2022/11/30 02:48:43;;;;;;;21.50;12.93;;;5.00;99.90;;;;;;5012351;28;20052;-71
2022/11/30 02:51:16;;;;;;;22.90;12.95;;;5.00;99.90;;;;;;5027144;28;20500;-71
2022/11/30 02:53:46;;;;;;;20.50;12.88;;;5.00;99.90;;;;;;5015723;28;20045;-71
2022/11/30 02:56:13;;;;;;;22.20;13.25;;;5.00;99.90;;;;;;5027137;28;20518;-71
2022/11/30 02:58:41;;;;;;;20.10;12.85;;;5.00;99.90;;;;;;5026048;28;20037;-71
2022/11/30 03:01:08;;;;;;;20.70;12.70;;;5.00;99.90;;;;;;5000813;28;20456;-71
2022/11/30 03:03:35;;;;;;;20.65;12.13;;;5.00;99.90;;;;;;5012045;28;20132;-71
2022/11/30 03:06:03;;;;;;;23.13;13.18;;;5.00;99.90;;;;;;5025261;28;20045;-71
2022/11/30 03:08:30;;;;;;;22.05;13.07;;;5.00;99.90;;;;;;5028462;28;20588;-71
2022/11/30 03:11:02;;;;;;;23.15;12.93;;;5.00;99.90;;;;;;5028707;28;20064;-72
2022/11/30 03:13:31;;;;;;;22.27;13.05;;;5.00;99.90;;;;;;5019031;28;20538;-71
2022/11/30 03:16:04;;;;;;;21.30;12.98;;;4.90;99.90;;;;;;5023117;28;20046;-71
2022/11/30 03:18:32;;;;;;;23.80;13.90;;;4.90;99.90;;;;;;5010082;28;20034;-71
2022/11/30 03:20:59;;;;;;;23.15;12.85;;;4.90;99.90;;;;;;5019960;28;20099;-70
2022/11/30 03:23:28;;;;;;;22.30;13.40;;;4.90;99.90;;;;;;5012913;28;20496;-71
2022/11/30 03:25:58;;;;;;;23.60;13.82;;;4.90;99.90;;;;;;5030113;28;20427;-71
2022/11/30 03:28:26;;;;;;;23.00;13.60;;;4.90;99.90;;;;;;4999171;28;20068;-71
2022/11/30 03:30:53;;;;;;;21.55;12.95;;;5.00;99.90;;;;;;5033315;28;20487;-71
2022/11/30 03:33:20;;;;;;;24.75;14.77;;;4.90;99.90;;;;;;5033086;28;20535;-72
2022/11/30 03:35:48;;;;;;;25.58;14.35;;;4.90;99.90;;;;;;5027593;28;20054;-71
2022/11/30 03:38:15;;;;;;;23.33;13.48;;;4.90;99.90;;;;;;5012705;28;20037;-71
2022/11/30 03:40:42;;;;;;;22.38;13.15;;;4.90;99.90;;;;;;5013822;28;20050;-71
2022/11/30 03:43:10;;;;;;;24.33;13.85;;;4.90;99.90;;;;;;5014146;28;20049;-71
2022/11/30 03:45:37;;;;;;;24.33;14.15;;;4.90;99.90;;;;;;5010699;28;20052;-71
2022/11/30 03:48:04;;;;;;;24.23;14.05;;;4.90;99.90;;;;;;5029134;28;20287;-71
2022/11/30 03:50:32;;;;;;;24.35;13.10;;;4.90;99.90;;;;;;5024329;28;20230;-71
2022/11/30 03:52:59;;;;;;;26.10;13.95;;;4.90;99.90;;;;;;5022132;28;20045;-71
2022/11/30 03:55:26;;;;;;;21.40;12.85;;;4.90;99.90;;;;;;5029852;28;20132;-71
2022/11/30 03:57:54;;;;;;;22.90;12.80;;;4.90;99.90;;;;;;5030643;28;20033;-71
2022/11/30 04:00:21;;;;;;;22.02;13.63;;;4.90;99.90;;;;;;5031830;28;20050;-70
2022/11/30 04:02:48;;;;;;;24.70;13.27;;;4.90;99.90;;;;;;5028996;28;20076;-70
2022/11/30 04:05:16;;;;;;;22.50;13.68;;;4.90;99.90;;;;;;5015586;28;20128;-72
2022/11/30 04:07:43;;;;;;;25.13;14.07;;;4.90;99.90;;;;;;5018063;28;20244;-73
2022/11/30 04:10:10;;;;;;;23.98;13.98;;;4.90;99.90;;;;;;5030009;28;20048;-70
2022/11/30 04:12:38;;;;;;;23.70;13.10;;;4.90;99.90;;;;;;5015982;28;20057;-70
2022/11/30 04:15:06;;;;;;;26.13;13.63;;;4.90;99.90;;;;;;5009820;28;20053;-70
2022/11/30 04:17:36;;;;;;;25.55;14.60;;;4.90;99.90;;;;;;5021662;28;20046;-70
2022/11/30 04:20:04;;;;;;;23.08;14.02;;;4.90;99.90;;;;;;5030193;28;20046;-70
2022/11/30 04:22:32;;;;;;;28.45;15.35;;;4.90;99.90;;;;;;5020088;28;20448;-70
2022/11/30 04:24:59;;;;;;;28.08;16.27;;;4.90;99.90;;;;;;5028929;28;20049;-70
2022/11/30 04:27:30;;;;;;;27.63;16.08;;;4.90;99.90;;;;;;5020147;28;20057;-70
2022/11/30 04:29:57;;;;;;;24.10;14.80;;;4.90;99.90;;;;;;5022677;28;21443;-70
2022/11/30 04:32:24;;;;;;;27.23;15.00;;;4.90;99.90;;;;;;5005502;28;20084;-70
2022/11/30 04:34:51;;;;;;;26.60;15.25;;;4.90;99.90;;;;;;5026919;28;20053;-70
2022/11/30 04:37:19;;;;;;;27.83;14.98;;;4.90;99.90;;;;;;5012617;28;20041;-70
2022/11/30 04:39:46;;;;;;;26.10;15.40;;;4.90;99.90;;;;;;4997409;28;20052;-70
2022/11/30 04:42:13;;;;;;;24.85;14.50;;;4.90;99.90;;;;;;5009708;28;20046;-70
2022/11/30 04:44:41;;;;;;;27.58;15.20;;;4.90;99.90;;;;;;5006692;28;20060;-73
2022/11/30 04:47:08;;;;;;;29.45;15.38;;;4.90;99.90;;;;;;5007607;28;20050;-70
2022/11/30 04:49:35;;;;;;;32.53;16.70;;;4.90;99.90;;;;;;5013271;28;20044;-70
2022/11/30 04:52:02;;;;;;;27.58;15.57;;;4.90;99.90;;;;;;5027418;28;20046;-70
2022/11/30 04:54:30;;;;;;;31.73;16.17;;;4.80;99.90;;;;;;5029990;28;20069;-70
2022/11/30 04:56:57;;;;;;;31.75;17.63;;;4.80;99.90;;;;;;5009067;28;20038;-70
2022/11/30 04:59:24;;;;;;;30.77;16.17;;;4.80;99.90;;;;;;5011219;28;20034;-70
2022/11/30 05:01:53;;;;;;;31.17;16.75;;;4.80;99.90;;;;;;5022280;28;20037;-70
2022/11/30 05:04:20;;;;;;;31.13;16.80;;;4.80;99.90;;;;;;5024963;28;20065;-70
2022/11/30 05:06:47;;;;;;;31.35;17.48;;;4.80;99.90;;;;;;5023120;28;20044;-70
2022/11/30 05:09:15;;;;;;;32.75;17.65;;;4.80;99.90;;;;;;5024423;28;20092;-70
2022/11/30 05:11:42;;;;;;;36.28;18.13;;;4.80;99.90;;;;;;5024642;28;20046;-70
2022/11/30 05:14:09;;;;;;;34.75;17.20;;;4.80;99.90;;;;;;5002438;28;20057;-70
2022/11/30 05:16:37;;;;;;;35.17;18.05;;;4.70;99.90;;;;;;5021572;28;20045;-70
2022/11/30 05:19:04;;;;;;;32.38;18.45;;;4.70;99.90;;;;;;5029593;28;20268;-70
2022/11/30 05:21:31;;;;;;;32.25;18.13;;;4.70;99.90;;;;;;5028083;28;20504;-70
2022/11/30 05:23:59;;;;;;;33.20;17.65;;;4.70;99.90;;;;;;5024444;28;20038;-70
2022/11/30 05:26:26;;;;;;;37.83;18.45;;;4.70;99.90;;;;;;5027827;28;20068;-70
2022/11/30 05:28:53;;;;;;;32.55;17.85;;;4.60;99.90;;;;;;5029645;28;20049;-70
2022/11/30 05:31:21;;;;;;;35.83;18.58;;;4.60;99.90;;;;;;5022935;28;20100;-70
2022/11/30 05:33:50;;;;;;;36.60;19.35;;;4.50;99.90;;;;;;5019010;28;20104;-70
2022/11/30 05:36:17;;;;;;;39.20;20.38;;;4.50;99.90;;;;;;5028542;28;20034;-70
2022/11/30 05:38:45;;;;;;;35.03;18.45;;;4.40;99.90;;;;;;5008512;28;20037;-70
2022/11/30 05:41:13;;;;;;;38.83;19.92;;;4.40;99.90;;;;;;5018054;28;20121;-70
2022/11/30 05:43:40;;;;;;;40.17;19.88;;;4.40;99.90;;;;;;5029126;28;20476;-70
2022/11/30 05:46:08;;;;;;;36.17;19.70;;;4.30;99.90;;;;;;5030172;28;20047;-70
2022/11/30 05:48:36;;;;;;;39.58;19.80;;;4.30;99.90;;;;;;5029982;28;20507;-70
2022/11/30 05:51:14;;;;;;;36.70;20.30;;;4.20;99.90;;;;;;5012613;28;20052;-70
2022/11/30 05:53:45;;;;;;;45.17;24.30;;;4.20;99.90;;;;;;5028812;28;20780;-70
2022/11/30 05:56:15;;;;;;;48.75;25.00;;;4.20;99.90;;;;;;5027498;28;20045;-68
2022/11/30 05:58:43;;;;;;;48.67;26.73;;;4.10;99.90;;;;;;5018581;28;20069;-68
2022/11/30 06:01:37;;;;;;;52.13;25.05;;;4.20;99.90;;;;;;5007910;28;20038;-67
2022/11/30 06:04:05;;;;;;;41.60;21.30;;;4.20;99.90;;;;;;5018857;28;20508;-67
2022/11/30 06:06:35;;;;;;;42.83;23.20;;;4.20;99.90;;;;;;5010755;28;20046;-67
2022/11/30 06:09:02;;;;;;;42.80;22.52;;;4.20;99.90;;;;;;5017512;28;20065;-68
2022/11/30 06:11:29;;;;;;;47.22;24.52;;;4.30;99.90;;;;;;5007893;28;20520;-67
2022/11/30 06:13:57;;;;;;;44.28;22.65;;;4.30;99.90;;;;;;5013888;28;20789;-67
2022/11/30 06:16:24;;;;;;;39.58;21.52;;;4.30;99.90;;;;;;5025688;28;20132;-67
2022/11/30 06:18:52;;;;;;;41.72;21.70;;;4.30;99.90;;;;;;5023840;28;20038;-68
2022/11/30 06:21:19;;;;;;;41.95;21.58;;;4.30;99.90;;;;;;5016056;28;20130;-68
2022/11/30 06:23:51;;;;;;;37.63;20.30;;;4.30;99.90;;;;;;5018961;28;20064;-69
2022/11/30 06:26:18;;;;;;;39.30;19.98;;;4.30;99.90;;;;;;5013281;28;20048;-68
2022/11/30 06:28:46;;;;;;;40.40;20.25;;;4.30;99.90;;;;;;5010559;28;20045;-67
2022/11/30 06:31:15;;;;;;;35.38;20.08;;;4.30;99.90;;;;;;5019988;28;20045;-69
2022/11/30 06:33:42;;;;;;;37.88;21.00;;;4.30;99.90;;;;;;5017720;28;20516;-67
2022/11/30 06:36:10;;;;;;;40.58;21.63;;;4.30;99.90;;;;;;5010831;28;20519;-66
2022/11/30 06:38:37;;;;;;;45.22;22.98;;;4.40;99.90;;;;;;5007485;28;20361;-67
2022/11/30 06:41:07;;;;;;;47.28;24.58;;;4.40;99.90;;;;;;5012063;28;20045;-67
2022/11/30 06:43:38;;;;;;;42.80;23.15;;;4.50;99.90;;;;;;5011810;28;20049;-67
2022/11/30 06:46:16;;;;;;;41.33;21.43;;;4.50;99.90;;;;;;5018917;28;20076;-67
2022/11/30 06:48:48;;;;;;;37.95;20.58;;;4.50;99.90;;;;;;5010724;28;20053;-67
2022/11/30 06:51:16;;;;;;;39.33;19.90;;;4.50;99.90;;;;;;5022894;28;20077;-67
2022/11/30 06:53:44;;;;;;;37.63;20.20;;;4.50;99.90;;;;;;5024142;28;20622;-67
2022/11/30 06:56:12;;;;;;;42.63;21.98;;;4.40;99.90;;;;;;5022730;28;20160;-67
2022/11/30 06:58:40;;;;;;;40.83;20.83;;;4.50;99.90;;;;;;5020077;28;20460;-67
2022/11/30 07:01:11;;;;;;;38.88;19.45;;;4.50;99.90;;;;;;5020279;28;20065;-67
2022/11/30 07:03:39;;;;;;;37.47;20.05;;;4.50;99.90;;;;;;5028474;28;20183;-67
2022/11/30 07:06:12;;;;;;;40.17;21.70;;;4.50;99.90;;;;;;4998814;28;20121;-68
2022/11/30 07:08:39;;;;;;;40.85;22.23;;;4.60;99.90;;;;;;5012213;28;20042;-68
2022/11/30 07:11:08;;;;;;;39.55;20.98;;;4.60;99.90;;;;;;5018293;28;20054;-68
2022/11/30 07:13:36;;;;;;;38.60;21.00;;;4.60;99.90;;;;;;5005161;28;20492;-68
2022/11/30 07:16:09;;;;;;;44.83;21.98;;;4.60;99.90;;;;;;5010334;28;20060;-69
2022/11/30 07:18:36;;;;;;;41.40;20.45;;;4.60;99.90;;;;;;5009828;28;20125;-68
2022/11/30 07:21:05;;;;;;;45.28;20.90;;;4.60;99.90;;;;;;5009659;28;20042;-68
2022/11/30 07:26:24;;;;;;;36.72;20.13;;;4.70;99.90;;;;;;5025258;28;20053;-67
2022/11/30 07:28:57;;;;;;;44.42;21.45;;;4.70;99.90;;;;;;5012721;28;20046;-68
2022/11/30 07:31:29;;;;;;;45.47;22.27;;;4.70;99.90;;;;;;5021808;28;20053;-68
2022/11/30 07:33:57;;;;;;;45.95;21.58;;;4.80;99.90;;;;;;5016791;28;20149;-69
2022/11/30 07:36:26;;;;;;;35.67;19.88;;;4.80;99.90;;;;;;4975539;28;20569;-69
2022/11/30 07:38:53;;;;;;;46.90;21.35;;;4.80;99.90;;;;;;5023110;28;20038;-68
2022/11/30 07:41:21;;;;;;;43.33;20.90;;;4.70;99.90;;;;;;5016612;28;20052;-68
2022/11/30 07:43:48;;;;;;;41.08;21.38;;;4.80;99.90;;;;;;5003020;28;20136;-68
2022/11/30 07:46:16;;;;;;;41.75;20.92;;;4.80;99.90;;;;;;5006527;28;20050;-67
2022/11/30 07:48:45;;;;;;;39.97;19.33;;;4.80;99.90;;;;;;5013607;28;20085;-69
2022/11/30 07:51:15;;;;;;;42.42;21.67;;;4.90;99.90;;;;;;5012236;28;20068;-69
2022/11/30 07:53:43;;;;;;;41.35;21.42;;;5.00;99.90;;;;;;5020913;28;20076;-68
2022/11/30 07:56:14;;;;;;;43.70;20.15;;;4.90;99.90;;;;;;5022248;28;20117;-68
2022/11/30 07:58:42;;;;;;;47.67;21.38;;;5.00;99.90;;;;;;5026483;28;20041;-69
2022/11/30 08:01:18;;;;;;;43.53;19.85;;;4.90;99.90;;;;;;5010105;28;20133;-67
2022/11/30 08:03:45;;;;;;;42.20;20.30;;;4.90;99.90;;;;;;5008221;28;20046;-68
2022/11/30 08:06:15;;;;;;;44.65;21.20;;;4.90;99.90;;;;;;5024378;28;20518;-68
2022/11/30 08:08:44;;;;;;;48.60;22.08;;;4.90;99.90;;;;;;5018787;28;20037;-67
2022/11/30 08:11:14;;;;;;;42.13;20.60;;;5.00;99.90;;;;;;5026512;28;20049;-68
2022/11/30 08:13:42;;;;;;;40.95;19.98;;;5.00;99.90;;;;;;5022027;28;20520;-67
2022/11/30 08:16:12;;;;;;;48.72;21.85;;;5.10;99.90;;;;;;5023876;28;20042;-68
2022/11/30 08:18:41;;;;;;;41.50;20.92;;;5.10;99.90;;;;;;5021008;28;20052;-68
2022/11/30 08:21:10;;;;;;;44.35;21.60;;;5.10;99.90;;;;;;5027489;28;20085;-70
2022/11/30 08:23:40;;;;;;;42.08;20.40;;;5.20;99.90;;;;;;5013364;28;20049;-69
2022/11/30 08:26:11;;;;;;;47.05;22.85;;;5.20;99.90;;;;;;4993024;28;20104;-70
2022/11/30 08:28:41;;;;;;;43.42;21.45;;;5.20;99.90;;;;;;5024031;28;20496;-69
2022/11/30 08:31:24;;;;;;;43.70;20.85;;;5.10;99.90;;;;;;5005087;28;20046;-69
2022/11/30 08:33:56;;;;;;;44.30;20.73;;;5.10;99.90;;;;;;5017334;28;20034;-70
2022/11/30 08:36:25;;;;;;;45.28;21.23;;;5.10;99.90;;;;;;5021439;28;20050;-69
2022/11/30 08:38:53;;;;;;;45.38;20.10;;;5.10;99.90;;;;;;5019507;28;20034;-67
2022/11/30 08:41:21;;;;;;;41.05;20.42;;;5.20;99.90;;;;;;5005736;28;20061;-68
2022/11/30 08:43:49;;;;;;;41.97;20.65;;;5.20;99.90;;;;;;5013300;28;20535;-67
2022/11/30 08:46:19;;;;;;;42.25;20.33;;;5.20;99.90;;;;;;5015113;28;20073;-68
2022/11/30 08:49:07;;;;;;;43.45;20.10;;;5.20;99.90;;;;;;5012692;28;20045;-68
2022/11/30 08:51:54;;;;;;;41.55;19.60;;;5.20;99.90;;;;;;5023267;28;20049;-68
2022/11/30 08:54:46;;;;;;;39.85;19.92;;;5.30;99.90;;;;;;5030629;28;20041;-66
2022/11/30 08:57:33;;;;;;;40.97;20.10;;;5.20;99.90;;;;;;5016269;28;20042;-69
2022/11/30 09:00:04;;;;;;;39.85;18.80;;;5.20;99.90;;;;;;5021086;28;20103;-68
2022/11/30 09:02:33;;;;;;;41.15;20.05;;;5.30;99.90;;;;;;5017766;28;20042;-67
2022/11/30 09:05:00;;;;;;;42.97;20.85;;;5.30;99.90;;;;;;4983621;28;20520;-67
2022/11/30 09:07:27;;;;;;;43.90;21.45;;;5.20;99.90;;;;;;5029505;28;20095;-67
2022/11/30 09:09:55;;;;;;;41.58;21.15;;;5.30;99.90;;;;;;5030148;28;20428;-68
2022/11/30 09:12:22;;;;;;;43.92;21.88;;;5.20;99.90;;;;;;5028349;28;20501;-67
2022/11/30 09:14:49;;;;;;;47.53;23.25;;;5.10;99.90;;;;;;5025279;28;20037;-67
2022/11/30 09:17:23;;;;;;;46.67;22.17;;;5.10;99.90;;;;;;5026701;28;20037;-67
2022/11/30 09:19:51;;;;;;;48.13;22.77;;;5.00;99.90;;;;;;5026358;28;20353;-68
2022/11/30 09:22:18;;;;;;;42.92;21.20;;;5.10;99.90;;;;;;5026930;28;20507;-68
2022/11/30 09:24:45;;;;;;;44.40;22.05;;;5.10;99.90;;;;;;5017679;28;20136;-68
2022/11/30 09:27:13;;;;;;;49.25;22.13;;;5.10;99.90;;;;;;5008175;28;20520;-70
2022/11/30 09:29:41;;;;;;;47.53;23.33;;;5.10;99.90;;;;;;5025538;28;20041;-68
2022/11/30 09:32:08;;;;;;;44.17;22.27;;;5.20;99.90;;;;;;5015040;28;20538;-68
2022/11/30 09:34:36;;;;;;;41.65;21.00;;;5.20;99.90;;;;;;5015612;28;20357;-66
2022/11/30 09:37:03;;;;;;;44.58;21.50;;;5.20;99.90;;;;;;5011742;28;20064;-67
2022/11/30 09:39:31;;;;;;;38.17;20.45;;;5.20;99.90;;;;;;5020779;28;20041;-68
2022/11/30 09:42:31;;;;;;;37.28;19.85;;;5.20;99.90;;;;;;5019704;28;20484;-68
2022/11/30 09:45:23;;;;;;;38.70;20.55;;;5.30;99.90;;;;;;5018950;28;21314;-68
2022/11/30 09:48:07;;;;;;;39.88;19.02;;;5.30;99.90;;;;;;5026075;28;20504;-70
2022/11/30 09:50:41;;;;;;;33.55;17.38;;;5.20;99.90;;;;;;4999386;28;20137;-69
2022/11/30 09:53:19;;;;;;;33.05;18.20;;;5.20;99.90;;;;;;5016963;28;20140;-67
2022/11/30 09:55:55;;;;;;;33.85;17.75;;;5.20;99.90;;;;;;5013253;28;20072;-68
2022/11/30 09:58:33;;;;;;;34.22;17.65;;;5.20;99.90;;;;;;5026999;28;20059;-69
2022/11/30 10:01:01;;;;;;;35.03;19.13;;;5.30;99.90;;;;;;5022009;28;20038;-67
2022/11/30 10:03:33;;;;;;;37.38;20.70;;;5.30;99.90;;;;;;5017338;28;20117;-67
2022/11/30 10:06:10;;;;;;;34.80;18.70;;;5.40;99.90;;;;;;5014474;28;20423;-68
2022/11/30 10:09:08;;;;;;;41.03;20.10;;;5.40;99.90;;;;;;5012605;28;20086;-67
2022/11/30 10:11:38;;;;;;;37.83;20.13;;;5.40;99.90;;;;;;5019971;28;20050;-66
2022/11/30 10:14:34;;;;;;;36.17;19.05;;;5.50;99.90;;;;;;5021342;28;20040;-68
2022/11/30 10:17:08;;;;;;;32.13;18.20;;;5.60;99.90;;;;;;5027073;28;20096;-67
2022/11/30 10:20:19;;;;;;;35.70;18.63;;;5.50;99.90;;;;;;5020097;28;20281;-67
2022/11/30 10:22:55;;;;;;;34.95;19.35;;;5.50;99.90;;;;;;5022606;28;20370;-68
2022/11/30 10:25:32;;;;;;;34.38;18.52;;;5.50;99.90;;;;;;5022321;28;20120;-69
2022/11/30 10:28:13;;;;;;;35.00;18.58;;;5.50;99.90;;;;;;5016505;28;20576;-69
2022/11/30 10:31:02;;;;;;;33.03;18.35;;;5.50;99.90;;;;;;5013221;28;20077;-69
2022/11/30 10:33:46;;;;;;;34.08;18.85;;;5.40;99.90;;;;;;5012194;28;20038;-68
2022/11/30 10:36:25;;;;;;;38.42;19.55;;;5.40;99.90;;;;;;5013578;28;20042;-67
2022/11/30 10:38:58;;;;;;;35.45;19.52;;;5.40;99.90;;;;;;5011393;28;20417;-68
2022/11/30 10:41:42;;;;;;;32.33;18.10;;;5.40;99.90;;;;;;5015642;28;20038;-67
2022/11/30 10:44:17;;;;;;;34.85;18.02;;;5.40;99.90;;;;;;5021857;28;20053;-67
2022/11/30 10:47:12;;;;;;;33.42;18.95;;;5.40;99.90;;;;;;5029075;28;20416;-67
2022/11/30 10:49:47;;;;;;;34.10;17.98;;;5.40;99.90;;;;;;5014638;28;20045;-68
2022/11/30 10:52:40;;;;;;;36.38;19.73;;;5.40;99.90;;;;;;5030338;28;20051;-67
2022/11/30 10:55:17;;;;;;;32.35;17.80;;;5.40;99.90;;;;;;5014224;28;20450;-67
2022/11/30 10:57:47;;;;;;;32.78;19.35;;;5.30;99.90;;;;;;4989727;28;20049;-69
2022/11/30 11:00:17;;;;;;;33.55;19.55;;;5.30;99.90;;;;;;5017780;28;20038;-66
2022/11/30 11:02:47;;;;;;;36.05;20.15;;;5.40;99.90;;;;;;5014706;28;20127;-67
2022/11/30 11:05:26;;;;;;;33.78;18.73;;;5.40;99.90;;;;;;5025237;28;20512;-68
2022/11/30 11:08:02;;;;;;;34.10;19.38;;;5.40;99.90;;;;;;5016976;28;20072;-68
2022/11/30 11:10:42;;;;;;;31.58;18.00;;;5.40;99.90;;;;;;5028021;28;20049;-67
2022/11/30 11:13:38;;;;;;;34.28;18.65;;;5.40;99.90;;;;;;5025558;28;20072;-68
2022/11/30 11:16:08;;;;;;;33.53;18.42;;;5.50;99.90;;;;;;5021764;28;20054;-67
2022/11/30 11:18:53;;;;;;;32.92;17.70;;;5.50;99.90;;;;;;5003704;28;20144;-66
2022/11/30 11:21:22;;;;;;;40.33;20.58;;;5.50;99.90;;;;;;5021029;28;20033;-68
2022/11/30 11:23:53;;;;;;;38.10;19.73;;;5.50;99.90;;;;;;5017020;28;20041;-67
2022/11/30 11:26:24;;;;;;;34.60;19.10;;;5.50;99.90;;;;;;5017544;28;20096;-68
2022/11/30 11:28:54;;;;;;;34.40;18.92;;;5.50;99.90;;;;;;5015663;28;20496;-67
2022/11/30 11:31:47;;;;;;;36.10;18.88;;;5.50;99.90;;;;;;4986321;28;20463;-68
2022/11/30 11:34:30;;;;;;;35.08;18.70;;;5.50;99.90;;;;;;5026693;28;20056;-69
2022/11/30 11:37:06;;;;;;;33.50;18.23;;;5.60;99.90;;;;;;5015434;28;20103;-69
2022/11/30 11:39:33;;;;;;;34.03;18.45;;;5.50;99.90;;;;;;5012321;28;20149;-69
2022/11/30 11:42:02;;;;;;;32.50;17.85;;;5.50;99.90;;;;;;5021737;28;20081;-68
2022/11/30 11:44:30;;;;;;;33.85;19.25;;;5.50;99.90;;;;;;5011092;28;20068;-67
2022/11/30 11:47:04;;;;;;;35.45;18.90;;;5.60;99.90;;;;;;5020900;28;20103;-68
2022/11/30 11:49:35;;;;;;;31.25;18.90;;;5.60;99.90;;;;;;5030741;28;20042;-68
2022/11/30 11:52:13;;;;;;;31.23;18.00;;;5.60;99.90;;;;;;5032103;28;20400;-68
2022/11/30 11:54:48;;;;;;;34.25;19.10;;;5.50;99.90;;;;;;5019218;28;20049;-69
2022/11/30 11:57:19;;;;;;;36.13;19.20;;;5.40;99.90;;;;;;5032594;28;20533;-68
2022/11/30 12:00:02;;;;;;;34.20;19.40;;;5.40;99.90;;;;;;5032359;28;20235;-69
2022/11/30 12:02:49;;;;;;;37.47;20.55;;;5.30;99.90;;;;;;5033052;28;20104;-69
2022/11/30 12:05:52;;;;;;;40.22;20.42;;;5.30;99.90;;;;;;5032757;28;20060;-70
2022/11/30 12:08:47;;;;;;;36.45;20.75;;;5.30;99.90;;;;;;5011510;28;20120;-69
2022/11/30 12:11:20;;;;;;;34.60;18.90;;;5.30;99.90;;;;;;5017319;28;20045;-69
2022/11/30 12:13:47;;;;;;;38.00;20.02;;;5.40;99.90;;;;;;5027814;28;20563;-67
2022/11/30 12:16:33;;;;;;;34.45;19.15;;;5.40;99.90;;;;;;5020505;28;20041;-69
2022/11/30 12:19:20;;;;;;;36.05;19.10;;;5.50;99.90;;;;;;5018186;28;20128;-69
2022/11/30 12:22:25;;;;;;;32.15;18.15;;;5.50;99.90;;;;;;5016390;28;20472;-68
2022/11/30 12:25:18;;;;;;;34.78;19.13;;;5.60;99.90;;;;;;5010170;28;20095;-68
2022/11/30 12:28:24;;;;;;;34.38;19.70;;;5.60;99.90;;;;;;5019693;28;20137;-68
2022/11/30 12:30:57;;;;;;;34.67;19.30;;;5.60;99.90;;;;;;5013952;28;20128;-69
2022/11/30 12:33:42;;;;;;;33.05;18.35;;;5.50;99.90;;;;;;5019455;28;20459;-69
2022/11/30 12:36:28;;;;;;;32.08;18.52;;;5.40;99.90;;;;;;5018910;28;20128;-68
2022/11/30 12:39:06;;;;;;;32.42;18.35;;;5.40;99.90;;;;;;5019828;28;20559;-68
2022/11/30 12:41:48;;;;;;;34.67;19.17;;;5.40;99.90;;;;;;5028660;28;20137;-69
2022/11/30 12:44:32;;;;;;;32.13;18.52;;;5.30;99.90;;;;;;5021372;28;20119;-68
2022/11/30 12:47:21;;;;;;;32.35;18.77;;;5.30;99.90;;;;;;5026517;28;20500;-69
2022/11/30 12:50:01;;;;;;;32.25;18.13;;;5.30;99.90;;;;;;5028250;28;20045;-67
2022/11/30 12:53:01;;;;;;;33.10;19.05;;;5.20;99.90;;;;;;5028968;28;20069;-68
2022/11/30 12:55:52;;;;;;;35.65;19.20;;;5.20;99.90;;;;;;5027403;28;20124;-68
2022/11/30 12:58:44;;;;;;;30.58;19.05;;;5.20;99.90;;;;;;4994733;28;20045;-68
2022/11/30 13:01:45;;;;;;;34.10;19.73;;;5.10;99.90;;;;;;5011360;28;20570;-69
2022/11/30 13:04:24;;;;;;;32.65;18.92;;;5.10;99.90;;;;;;5027682;28;20045;-68
2022/11/30 13:06:55;;;;;;;32.72;18.35;;;5.20;99.90;;;;;;5034274;28;20519;-67
2022/11/30 13:09:29;;;;;;;33.78;19.55;;;5.10;99.90;;;;;;4997622;28;20088;-68