Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/13 00:02:16;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4961966;28;20678;-60
2023/11/13 00:04:42;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;4953483;28;20213;-60
2023/11/13 00:07:07;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;4953736;28;20252;-60
2023/11/13 00:09:35;;;;;;;1.47;0.40;;;10.30;99.90;;;;;;4953236;28;20933;-60
2023/11/13 00:12:03;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4953413;28;20216;-60
2023/11/13 00:14:29;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4952457;29;20272;-60
2023/11/13 00:16:55;;;;;;;0.57;0.57;;;10.20;99.90;;;;;;4953536;28;20173;-59
2023/11/13 00:19:22;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4952252;29;20544;-60
2023/11/13 00:21:48;;;;;;;0.43;0.43;;;10.40;99.90;;;;;;4953266;28;20500;-60
2023/11/13 00:24:14;;;;;;;3.33;1.27;;;10.30;99.90;;;;;;4953265;28;20524;-60
2023/11/13 00:26:41;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;4953363;28;20320;-60
2023/11/13 00:29:06;;;;;;;0.70;0.40;;;10.30;99.90;;;;;;4953486;28;20184;-60
2023/11/13 00:31:32;;;;;;;0.50;0.40;;;10.40;99.90;;;;;;4953405;28;20209;-60
2023/11/13 00:33:58;;;;;;;0.83;0.67;;;10.40;99.90;;;;;;4952881;28;20191;-60
2023/11/13 00:36:23;;;;;;;1.63;0.57;;;10.50;99.90;;;;;;4953341;28;20170;-60
2023/11/13 00:38:50;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4953285;28;20170;-60
2023/11/13 00:41:16;;;;;;;1.98;0.80;;;10.60;99.90;;;;;;4953731;28;20182;-60
2023/11/13 00:43:42;;;;;;;2.60;0.70;;;10.40;99.90;;;;;;4952955;28;20201;-60
2023/11/13 00:46:08;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4953227;28;20421;-60
2023/11/13 00:48:37;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;4953220;28;20416;-60
2023/11/13 00:51:03;;;;;;;0.60;0.50;;;10.60;99.90;;;;;;4953223;28;20280;-60
2023/11/13 00:53:36;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4952532;28;20186;-61
2023/11/13 00:56:06;;;;;;;25.90;1.13;;;10.70;99.90;;;;;;4953277;28;20173;-60
2023/11/13 00:58:36;;;;;;;1.30;1.30;;;10.70;99.90;;;;;;4951974;29;20182;-60
2023/11/13 01:01:06;;;;;;;0.85;0.85;;;10.70;99.90;;;;;;4953319;28;20170;-60
2023/11/13 01:03:32;;;;;;;1.92;0.95;;;10.70;99.90;;;;;;4952870;28;20214;-60
2023/11/13 01:05:57;;;;;;;5.95;2.15;;;10.50;99.90;;;;;;4955590;28;20260;-60
2023/11/13 01:08:23;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;4956691;28;20276;-60
2023/11/13 01:10:52;;;;;;;2.40;0.80;;;10.50;99.90;;;;;;4956582;28;20430;-61
2023/11/13 01:13:18;;;;;;;1.80;1.30;;;10.60;99.90;;;;;;4955987;28;20190;-60
2023/11/13 01:15:44;;;;;;;2.22;1.70;;;10.70;99.90;;;;;;4955913;28;20277;-60
2023/11/13 01:18:10;;;;;;;1.83;0.67;;;10.70;99.90;;;;;;4956361;28;20256;-60
2023/11/13 01:20:35;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4956402;28;20173;-60
2023/11/13 01:23:01;;;;;;;1.03;1.03;;;10.70;99.90;;;;;;4956159;28;20644;-61
2023/11/13 01:25:26;;;;;;;3.13;1.93;;;10.70;99.90;;;;;;4956275;28;20659;-60
2023/11/13 01:27:52;;;;;;;2.80;0.73;;;10.60;99.90;;;;;;4956354;28;20178;-60
2023/11/13 01:30:18;;;;;;;1.10;1.00;;;10.60;99.90;;;;;;4956232;28;20177;-60
2023/11/13 01:32:44;;;;;;;1.67;1.30;;;10.70;99.90;;;;;;4955670;28;20216;-60
2023/11/13 01:35:09;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;4956012;28;20201;-60
2023/11/13 01:37:35;;;;;;;3.17;1.70;;;10.60;99.90;;;;;;4954851;29;20181;-60
2023/11/13 01:40:03;;;;;;;1.27;1.17;;;10.70;99.90;;;;;;4956337;28;20170;-60
2023/11/13 01:42:29;;;;;;;4.13;1.73;;;10.70;99.90;;;;;;4954214;29;20505;-61
2023/11/13 01:44:57;;;;;;;2.47;0.80;;;10.70;99.90;;;;;;4955445;29;20863;-60
2023/11/13 01:47:25;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4955848;28;20173;-60
2023/11/13 01:49:51;;;;;;;1.25;1.05;;;10.60;99.90;;;;;;4955918;29;20546;-60
2023/11/13 01:52:17;;;;;;;1.65;0.95;;;10.50;99.90;;;;;;4955729;28;20628;-60
2023/11/13 01:54:44;;;;;;;1.23;1.08;;;10.50;99.90;;;;;;4955889;28;20242;-61
2023/11/13 01:57:10;;;;;;;3.33;1.02;;;10.50;99.90;;;;;;4955739;28;20181;-60
2023/11/13 01:59:39;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4955781;28;20185;-60
2023/11/13 02:02:04;;;;;;;1.02;0.73;;;10.60;99.90;;;;;;4955330;28;20185;-60
2023/11/13 02:04:30;;;;;;;13.13;2.43;;;10.70;99.90;;;;;;4955484;28;20240;-60
2023/11/13 02:06:57;;;;;;;2.97;1.33;;;10.70;99.90;;;;;;4955833;28;20189;-60
2023/11/13 02:09:24;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4955605;28;20177;-60
2023/11/13 02:11:50;;;;;;;1.05;1.05;;;10.80;99.90;;;;;;4955192;28;20584;-61
2023/11/13 02:14:15;;;;;;;0.73;0.73;;;10.70;99.90;;;;;;4955417;28;20205;-60
2023/11/13 02:16:41;;;;;;;1.33;0.90;;;10.70;99.90;;;;;;4953687;28;20190;-61
2023/11/13 02:19:07;;;;;;;6.60;3.00;;;10.80;99.90;;;;;;4955484;28;20445;-61
2023/11/13 02:21:33;;;;;;;7.30;0.60;;;10.80;99.90;;;;;;4955349;28;20201;-60
2023/11/13 02:24:01;;;;;;;2.20;0.80;;;10.70;99.90;;;;;;4955023;28;20216;-60
2023/11/13 02:26:27;;;;;;;21.95;4.93;;;10.80;99.90;;;;;;4955063;28;20423;-60
2023/11/13 02:28:53;;;;;;;2.65;0.70;;;10.80;99.90;;;;;;4955269;28;20188;-61
2023/11/13 02:31:19;;;;;;;0.80;0.80;;;10.70;99.90;;;;;;4954981;28;20198;-60
2023/11/13 02:33:44;;;;;;;4.00;1.03;;;10.60;99.90;;;;;;4954675;28;20212;-60
2023/11/13 02:36:10;;;;;;;1.23;1.13;;;10.60;99.90;;;;;;4955468;28;20569;-60
2023/11/13 02:38:36;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;4955074;28;20647;-60
2023/11/13 02:41:02;;;;;;;1.00;0.70;;;10.70;99.90;;;;;;4955036;28;20177;-60
2023/11/13 02:43:28;;;;;;;0.85;0.77;;;10.60;99.90;;;;;;4954456;28;20574;-60
2023/11/13 02:45:54;;;;;;;3.10;0.80;;;10.60;99.90;;;;;;4954524;28;20186;-60
2023/11/13 02:48:20;;;;;;;1.07;0.93;;;10.70;99.90;;;;;;4953410;29;20667;-60
2023/11/13 02:50:46;;;;;;;0.87;0.87;;;10.80;99.90;;;;;;4954929;28;20232;-60
2023/11/13 02:53:11;;;;;;;2.50;1.87;;;10.70;99.90;;;;;;4954515;28;20174;-61
2023/11/13 02:55:37;;;;;;;2.47;1.00;;;10.60;99.90;;;;;;4954714;28;20260;-60
2023/11/13 02:58:05;;;;;;;1.37;0.73;;;10.50;99.90;;;;;;4954653;28;20406;-60
2023/11/13 03:00:32;;;;;;;9.40;1.60;;;10.60;99.90;;;;;;4954501;28;20559;-60
2023/11/13 03:02:58;;;;;;;1.00;0.90;;;10.60;99.90;;;;;;4954298;28;20232;-60
2023/11/13 03:05:24;;;;;;;1.63;1.45;;;10.60;99.90;;;;;;4954511;28;20607;-60
2023/11/13 03:07:50;;;;;;;3.60;0.60;;;10.50;99.90;;;;;;4954417;28;20260;-59
2023/11/13 03:10:16;;;;;;;1.02;0.77;;;10.70;99.90;;;;;;4954355;28;20225;-59
2023/11/13 03:12:42;;;;;;;3.30;1.80;;;10.70;99.90;;;;;;4953877;28;20209;-59
2023/11/13 03:15:09;;;;;;;3.03;1.37;;;10.70;99.90;;;;;;4954154;28;20188;-59
2023/11/13 03:17:35;;;;;;;0.93;0.93;;;10.80;99.90;;;;;;4954389;28;20181;-59
2023/11/13 03:20:03;;;;;;;1.60;0.83;;;10.80;99.90;;;;;;4954176;28;20180;-59
2023/11/13 03:22:28;;;;;;;4.85;1.90;;;10.80;99.90;;;;;;4953883;28;20182;-59
2023/11/13 03:24:54;;;;;;;0.60;0.50;;;10.80;99.90;;;;;;4954046;28;20442;-59
2023/11/13 03:27:20;;;;;;;0.67;0.67;;;10.90;99.90;;;;;;4954567;28;20192;-59
2023/11/13 03:29:45;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;4953367;28;20177;-59
2023/11/13 03:32:11;;;;;;;3.47;1.30;;;10.90;99.90;;;;;;4952320;28;20664;-59
2023/11/13 03:34:38;;;;;;;10.13;1.07;;;10.90;99.90;;;;;;4954287;28;20642;-58
2023/11/13 03:37:03;;;;;;;1.08;1.08;;;10.90;99.90;;;;;;4954295;28;20224;-59
2023/11/13 03:39:29;;;;;;;1.30;0.73;;;10.90;99.90;;;;;;4953906;29;20199;-59
2023/11/13 03:41:55;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;4953634;28;20421;-59
2023/11/13 03:44:21;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;4952506;29;20491;-59
2023/11/13 03:46:47;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;4953770;28;20409;-59
2023/11/13 03:49:12;;;;;;;1.90;1.30;;;10.70;99.90;;;;;;4953839;28;20188;-59
2023/11/13 03:51:38;;;;;;;1.03;0.70;;;10.70;99.90;;;;;;4953642;28;20208;-59
2023/11/13 03:54:04;;;;;;;0.73;0.73;;;10.70;99.90;;;;;;4953532;28;20694;-59
2023/11/13 03:56:29;;;;;;;4.17;1.07;;;10.70;99.90;;;;;;4953723;28;20169;-59
2023/11/13 03:58:55;;;;;;;2.97;0.50;;;10.70;99.90;;;;;;4953662;28;20186;-59
2023/11/13 04:01:21;;;;;;;0.80;0.70;;;10.70;99.90;;;;;;4953633;28;20188;-59
2023/11/13 04:03:47;;;;;;;2.23;0.63;;;10.60;99.90;;;;;;4953175;28;20467;-59
2023/11/13 04:06:13;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;4953698;28;20185;-59
2023/11/13 04:08:39;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4953620;28;20535;-59
2023/11/13 04:11:05;;;;;;;3.80;0.60;;;10.70;99.90;;;;;;4953521;28;20193;-59
2023/11/13 04:13:32;;;;;;;0.90;0.90;;;10.70;99.90;;;;;;4953175;28;20165;-59
2023/11/13 04:16:03;;;;;;;0.47;0.47;;;10.70;99.90;;;;;;4952242;29;20405;-59
2023/11/13 04:18:30;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;4953661;28;20617;-59
2023/11/13 04:20:56;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4953728;28;20188;-59
2023/11/13 04:23:24;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4951909;29;20739;-59
2023/11/13 04:25:51;;;;;;;11.80;0.95;;;10.40;99.90;;;;;;4953406;28;20200;-59
2023/11/13 04:28:19;;;;;;;0.57;0.57;;;10.50;99.90;;;;;;4952171;29;20182;-59
2023/11/13 04:30:45;;;;;;;0.60;0.50;;;10.50;99.90;;;;;;4953110;28;20190;-59
2023/11/13 04:33:11;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;4953237;28;20559;-59
2023/11/13 04:35:37;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4953413;28;20180;-59
2023/11/13 04:38:04;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4953445;28;20174;-59
2023/11/13 04:40:31;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4955368;28;20290;-59
2023/11/13 04:42:59;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;4956827;28;20264;-59
2023/11/13 04:45:25;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4956949;28;20268;-59
2023/11/13 04:47:51;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4955562;29;20240;-59
2023/11/13 04:50:18;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4955794;29;20417;-59
2023/11/13 04:52:44;;;;;;;0.57;0.57;;;10.70;99.90;;;;;;4956805;28;20206;-59
2023/11/13 04:55:10;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4956695;28;20683;-59
2023/11/13 04:57:36;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4956847;28;20177;-59
2023/11/13 05:00:05;;;;;;;0.65;0.40;;;10.80;99.90;;;;;;4956866;28;20201;-59
2023/11/13 05:02:37;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;4956194;28;20177;-59
2023/11/13 05:05:03;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4956691;28;20467;-59
2023/11/13 05:07:29;;;;;;;0.43;0.40;;;10.80;99.90;;;;;;4956659;28;20437;-59
2023/11/13 05:09:56;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4956688;28;20424;-59
2023/11/13 05:12:22;;;;;;;1.53;0.70;;;10.90;99.90;;;;;;4956173;28;20453;-59
2023/11/13 05:14:48;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4956536;28;20432;-59
2023/11/13 05:17:14;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;4956653;28;20182;-59
2023/11/13 05:19:40;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;4956443;28;20763;-59
2023/11/13 05:22:08;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4956457;28;20176;-59
2023/11/13 05:24:35;;;;;;;1.25;0.73;;;10.60;99.90;;;;;;4956364;28;20544;-59
2023/11/13 05:27:01;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4956238;28;20268;-59
2023/11/13 05:29:26;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4956400;28;20492;-59
2023/11/13 05:31:53;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4955812;28;20644;-59
2023/11/13 05:34:19;;;;;;;0.37;0.37;;;10.70;99.90;;;;;;4956223;28;20546;-59
2023/11/13 05:36:46;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4956183;28;20409;-59
2023/11/13 05:39:13;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4955774;28;20419;-59
2023/11/13 05:41:38;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4955827;28;20476;-60
2023/11/13 05:44:04;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4955906;28;20429;-59
2023/11/13 05:46:30;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4955988;29;20185;-59
2023/11/13 05:48:56;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4956022;28;20178;-58
2023/11/13 05:51:21;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4954999;28;20201;-57
2023/11/13 05:53:47;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4955570;28;20690;-59
2023/11/13 05:56:13;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4955770;29;20208;-59
2023/11/13 05:58:39;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4955904;28;20169;-59
2023/11/13 06:01:04;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4954604;29;20255;-59
2023/11/13 06:03:30;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4954079;29;20210;-58
2023/11/13 06:05:55;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4955715;28;20181;-59
2023/11/13 06:08:21;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4955672;28;20191;-59
2023/11/13 06:10:47;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;4954199;29;20605;-59
2023/11/13 06:13:12;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;4955422;28;20173;-58
2023/11/13 06:15:40;;;;;;;0.37;0.37;;;10.90;99.90;;;;;;4956079;28;20188;-58
2023/11/13 06:18:06;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;4955474;28;20182;-58
2023/11/13 06:20:33;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4955466;28;20438;-59
2023/11/13 06:23:02;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4955182;28;20907;-59
2023/11/13 06:25:28;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4955381;29;20441;-58
2023/11/13 06:27:56;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4954711;28;21002;-59
2023/11/13 06:30:23;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4955113;28;20420;-58
2023/11/13 06:32:48;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4954747;28;20460;-59
2023/11/13 06:35:17;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4954943;28;20436;-59
2023/11/13 06:37:43;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4954992;28;20162;-59
2023/11/13 06:40:09;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4954330;28;20496;-58
2023/11/13 06:42:36;;;;;;;0.93;0.50;;;11.10;99.90;;;;;;4953403;28;20193;-58
2023/11/13 06:45:02;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4954578;28;20463;-59
2023/11/13 06:47:28;;;;;;;0.38;0.38;;;11.10;99.90;;;;;;4953618;29;20801;-59
2023/11/13 06:49:54;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;4954678;28;20269;-59
2023/11/13 06:52:22;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4953207;29;20198;-60
2023/11/13 06:54:48;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;4954626;28;20989;-59
2023/11/13 06:57:13;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4954761;28;20405;-58
2023/11/13 06:59:42;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;4954582;28;20178;-60
2023/11/13 07:02:08;;;;;;;0.33;0.33;;;11.20;99.90;;;;;;4954450;28;20182;-59
2023/11/13 07:04:34;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;4931691;28;20473;-59
2023/11/13 07:07:01;;;;;;;1.23;0.70;;;11.20;99.90;;;;;;4935273;29;20260;-58
2023/11/13 07:09:27;;;;;;;1.00;0.90;;;11.20;99.90;;;;;;4935823;29;20310;-58
2023/11/13 07:11:54;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4934723;28;20504;-59
2023/11/13 07:14:20;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4935339;29;20471;-59
2023/11/13 07:16:45;;;;;;;0.87;0.87;;;11.20;99.90;;;;;;4934234;29;20836;-60
2023/11/13 07:19:13;;;;;;;0.77;0.77;;;11.10;99.90;;;;;;4935191;29;20253;-58
2023/11/13 07:21:41;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;4935044;29;20613;-59
2023/11/13 07:24:09;;;;;;;0.50;0.47;;;11.40;99.90;;;;;;4934698;29;20449;-59
2023/11/13 07:26:35;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4935054;29;20446;-58
2023/11/13 07:29:03;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;4934980;29;20418;-59
2023/11/13 07:31:29;;;;;;;1.17;0.80;;;11.50;99.90;;;;;;4934892;29;20958;-59
2023/11/13 07:33:55;;;;;;;0.50;0.43;;;11.50;99.90;;;;;;4934562;29;20505;-58
2023/11/13 07:36:22;;;;;;;7.50;2.20;;;11.60;99.90;;;;;;4935100;29;20430;-58
2023/11/13 07:38:48;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4934739;29;20468;-59
2023/11/13 07:41:13;;;;;;;9.53;1.77;;;11.60;99.90;;;;;;4934817;29;20508;-59
2023/11/13 07:43:40;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;4934439;29;20198;-59
2023/11/13 07:46:11;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;4934748;29;20197;-59
2023/11/13 07:48:38;;;;;;;0.80;0.60;;;11.70;99.90;;;;;;4934725;29;20410;-59
2023/11/13 07:51:05;;;;;;;1.17;1.13;;;11.80;99.90;;;;;;4934314;29;20426;-59
2023/11/13 07:53:38;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;4934132;29;20409;-58
2023/11/13 07:56:05;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;4934727;29;20418;-59
2023/11/13 07:58:31;;;;;;;1.00;0.60;;;11.80;99.90;;;;;;4934504;29;20482;-59
2023/11/13 08:00:57;;;;;;;4.83;1.57;;;11.90;99.90;;;;;;4934108;29;20446;-59
2023/11/13 08:03:24;;;;;;;1.00;0.97;;;11.90;99.90;;;;;;4933914;29;20415;-59
2023/11/13 08:05:50;;;;;;;0.63;0.63;;;11.90;99.90;;;;;;4934683;29;20422;-59
2023/11/13 08:08:17;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;4934474;29;20410;-59
2023/11/13 08:10:46;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4934396;29;21040;-59
2023/11/13 08:13:17;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;4932650;29;21015;-59
2023/11/13 08:15:43;;;;;;;0.90;0.90;;;11.80;99.90;;;;;;4933875;29;20417;-59
2023/11/13 08:18:14;;;;;;;0.87;0.87;;;11.80;99.90;;;;;;4934262;29;20513;-59
2023/11/13 08:20:44;;;;;;;2.13;0.70;;;11.80;99.90;;;;;;4934148;29;20421;-59
2023/11/13 08:23:13;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;4934000;29;20410;-59
2023/11/13 08:25:42;;;;;;;0.87;0.87;;;11.60;99.90;;;;;;4934278;29;20410;-59
2023/11/13 08:28:08;;;;;;;0.37;0.37;;;11.50;99.90;;;;;;4934138;29;20425;-59
2023/11/13 08:30:35;;;;;;;0.47;0.47;;;11.40;99.90;;;;;;4934153;29;20406;-59
2023/11/13 08:33:02;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4933877;29;20537;-59
2023/11/13 08:35:31;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;4934127;29;20430;-59
2023/11/13 08:37:56;;;;;;;0.53;0.47;;;11.70;99.90;;;;;;4934102;29;20872;-59
2023/11/13 08:40:23;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;4934164;29;20421;-58
2023/11/13 08:42:50;;;;;;;1.07;1.07;;;11.60;99.90;;;;;;4933854;29;20669;-59
2023/11/13 08:45:16;;;;;;;0.67;0.67;;;11.60;99.90;;;;;;4934060;29;20529;-59
2023/11/13 08:47:47;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;4934041;29;20425;-59
2023/11/13 08:50:14;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;4934043;29;20410;-59
2023/11/13 08:52:43;;;;;;;0.80;0.80;;;11.60;99.90;;;;;;4931931;29;20461;-57
2023/11/13 08:55:12;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;4933661;29;20500;-58
2023/11/13 08:57:41;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;4933910;29;20418;-58
2023/11/13 09:00:08;;;;;;;0.80;0.80;;;11.60;99.90;;;;;;4934044;29;20426;-58
2023/11/13 09:02:35;;;;;;;1.90;0.93;;;11.70;99.90;;;;;;4933646;29;20425;-59
2023/11/13 09:05:04;;;;;;;1.00;0.50;;;11.60;99.90;;;;;;4933739;29;20457;-59
2023/11/13 09:07:33;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;4959220;23;20476;-61
2023/11/13 09:10:08;;;;;;;0.97;0.53;;;11.70;99.90;;;;;;4969274;28;20474;-60
2023/11/13 09:12:44;;;;;;;0.53;0.50;;;11.70;99.90;;;;;;4972263;28;20553;-60
2023/11/13 09:15:12;;;;;;;0.67;0.67;;;11.70;99.90;;;;;;4972790;28;20964;-60
2023/11/13 09:17:45;;;;;;;1.60;1.13;;;11.70;99.90;;;;;;4968202;28;20416;-60
2023/11/13 09:20:15;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;4971638;28;20822;-59
2023/11/13 09:22:44;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4971238;28;20419;-61
2023/11/13 09:25:14;;;;;;;2.70;0.87;;;11.80;99.90;;;;;;4971569;28;20413;-60
2023/11/13 09:27:43;;;;;;;0.57;0.57;;;11.90;99.90;;;;;;4974473;28;20435;-60
2023/11/13 09:30:10;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;4975466;28;20452;-60
2023/11/13 09:32:48;;;;;;;1.20;0.43;;;11.70;99.90;;;;;;4975260;28;20460;-60
2023/11/13 09:35:20;;;;;;;2.53;0.63;;;11.70;99.90;;;;;;4975064;28;20535;-60
2023/11/13 09:37:48;;;;;;;0.73;0.73;;;11.80;99.90;;;;;;4973066;28;20432;-60
2023/11/13 09:40:19;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;4975159;28;20431;-60
2023/11/13 09:42:58;;;;;;;2.67;0.60;;;11.90;99.90;;;;;;4957785;28;20420;-60
2023/11/13 09:45:23;;;;;;;2.30;1.37;;;11.90;99.90;;;;;;4975676;28;20928;-60
2023/11/13 09:48:06;;;;;;;0.43;0.40;;;11.90;99.90;;;;;;4974315;28;20450;-60
2023/11/13 09:50:38;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;4973532;28;20176;-60
2023/11/13 09:53:05;;;;;;;0.83;0.77;;;11.80;99.90;;;;;;4972327;28;20828;-60
2023/11/13 09:55:32;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;4975372;28;20488;-60
2023/11/13 09:58:00;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;4975130;28;20519;-61
2023/11/13 10:00:30;;;;;;;0.57;0.50;;;11.80;99.90;;;;;;4975336;28;20455;-63
2023/11/13 10:02:56;;;;;;;2.83;0.73;;;11.80;99.90;;;;;;4974892;28;20410;-61
2023/11/13 10:05:26;;;;;;;0.37;0.37;;;11.70;99.90;;;;;;4974595;28;20989;-60
2023/11/13 10:07:53;;;;;;;0.90;0.90;;;11.60;99.90;;;;;;4975128;28;20539;-63
2023/11/13 10:10:25;;;;;;;1.60;1.00;;;11.60;99.90;;;;;;4974891;28;20469;-63
2023/11/13 10:12:52;;;;;;;0.87;0.50;;;11.70;99.90;;;;;;4974663;28;20797;-63
2023/11/13 10:15:29;;;;;;;3.23;0.70;;;11.60;99.90;;;;;;4975047;28;20439;-63
2023/11/13 10:17:57;;;;;;;1.10;1.00;;;11.60;99.90;;;;;;4974850;28;20432;-63
2023/11/13 10:20:23;;;;;;;0.87;0.63;;;11.60;99.90;;;;;;4973427;28;20618;-63
2023/11/13 10:23:08;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4973478;28;20420;-63
2023/11/13 10:25:53;;;;;;;0.70;0.63;;;11.80;99.90;;;;;;4974460;28;20789;-63
2023/11/13 10:28:24;;;;;;;1.00;1.00;;;11.80;99.90;;;;;;4973516;28;20946;-63
2023/11/13 10:30:56;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4967346;28;20444;-62
2023/11/13 10:33:23;;;;;;;0.70;0.67;;;11.70;99.90;;;;;;4973317;28;21004;-63
2023/11/13 10:35:50;;;;;;;0.53;0.50;;;11.70;99.90;;;;;;4989590;28;20400;-63
2023/11/13 10:38:20;;;;;;;0.83;0.70;;;11.70;99.90;;;;;;4973948;28;20791;-63
2023/11/13 10:41:00;;;;;;;0.80;0.63;;;11.70;99.90;;;;;;4973658;28;20408;-63
2023/11/13 10:43:29;;;;;;;0.57;0.57;;;11.90;99.90;;;;;;4972931;28;20411;-63
2023/11/13 10:45:55;;;;;;;8.80;1.33;;;11.90;99.90;;;;;;4972434;28;20849;-63
2023/11/13 10:48:50;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4972608;28;20432;-63
2023/11/13 10:51:18;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4964233;28;21066;-63
2023/11/13 10:53:46;;;;;;;0.60;0.50;;;12.30;99.90;;;;;;4972997;28;20408;-63
2023/11/13 10:56:16;;;;;;;1.47;0.60;;;12.30;99.90;;;;;;4973506;28;20423;-63
2023/11/13 10:58:42;;;;;;;2.10;0.90;;;12.30;99.90;;;;;;4973739;28;20436;-63
2023/11/13 11:01:10;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;4974401;28;20941;-63
2023/11/13 11:03:42;;;;;;;0.93;0.93;;;12.40;99.90;;;;;;4973870;28;20531;-63
2023/11/13 11:06:12;;;;;;;1.30;1.13;;;12.30;99.90;;;;;;4974026;28;20451;-63
2023/11/13 11:08:38;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;4973219;28;20510;-63
2023/11/13 11:11:10;;;;;;;1.07;1.07;;;12.30;99.90;;;;;;4973510;28;20490;-63
2023/11/13 11:13:40;;;;;;;1.90;1.13;;;12.30;99.90;;;;;;4973634;28;20445;-63
2023/11/13 11:16:33;;;;;;;1.03;1.03;;;12.40;99.90;;;;;;4973627;28;20825;-63
2023/11/13 11:19:27;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;4971684;28;20483;-63
2023/11/13 11:22:00;;;;;;;2.53;1.23;;;12.40;99.90;;;;;;4973428;28;20399;-64
2023/11/13 11:25:16;;;;;;;1.13;1.03;;;12.40;99.90;;;;;;4973795;28;20405;-63
2023/11/13 11:27:45;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;4972731;28;20434;-63
2023/11/13 11:30:17;;;;;;;1.37;0.90;;;12.50;99.90;;;;;;4973776;28;20411;-63
2023/11/13 11:32:54;;;;;;;0.53;0.53;;;12.50;99.90;;;;;;4955825;28;20503;-63
2023/11/13 11:35:22;;;;;;;0.80;0.80;;;12.50;99.90;;;;;;4973646;28;20451;-63
2023/11/13 11:38:26;;;;;;;4.57;0.73;;;12.50;99.90;;;;;;4971743;28;20467;-63
2023/11/13 11:40:53;;;;;;;2.30;0.73;;;12.50;99.90;;;;;;4973131;28;20403;-63
2023/11/13 11:43:35;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4973114;28;20411;-63
2023/11/13 11:46:04;;;;;;;3.90;0.77;;;12.50;99.90;;;;;;4956099;28;20419;-63
2023/11/13 11:48:31;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;4972502;28;20658;-63
2023/11/13 11:51:11;;;;;;;4.77;0.60;;;12.50;99.90;;;;;;4972756;28;20774;-63
2023/11/13 11:53:37;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;4971996;28;20487;-63
2023/11/13 11:56:04;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;4973194;28;20411;-63
2023/11/13 11:58:30;;;;;;;2.20;0.60;;;12.30;99.90;;;;;;4973097;28;20199;-63
2023/11/13 12:00:57;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4970514;28;20442;-63
2023/11/13 12:03:24;;;;;;;1.27;1.17;;;12.30;99.90;;;;;;4970321;28;20403;-63
2023/11/13 12:05:50;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;4970904;28;20450;-63
2023/11/13 12:08:16;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;4970729;28;20451;-63
2023/11/13 12:10:42;;;;;;;1.67;0.83;;;12.40;99.90;;;;;;4971454;28;20416;-63
2023/11/13 12:13:09;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;4970683;28;20749;-63
2023/11/13 12:15:34;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;4972647;28;20412;-63
2023/11/13 12:18:01;;;;;;;1.63;1.10;;;12.40;99.90;;;;;;4972836;28;20436;-63
2023/11/13 12:20:28;;;;;;;1.00;0.97;;;12.30;99.90;;;;;;4972868;28;20852;-63
2023/11/13 12:22:55;;;;;;;0.57;0.57;;;12.30;99.90;;;;;;4972689;28;20430;-63
2023/11/13 12:25:21;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4971941;28;20597;-63
2023/11/13 12:27:47;;;;;;;0.90;0.80;;;12.10;99.90;;;;;;4972501;28;20949;-63
2023/11/13 12:30:16;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;4972840;28;20439;-63
2023/11/13 12:32:47;;;;;;;4.00;0.67;;;12.30;99.90;;;;;;4972426;28;20459;-63
2023/11/13 12:35:17;;;;;;;6.83;1.07;;;12.30;99.90;;;;;;4972835;28;20780;-63
2023/11/13 12:37:46;;;;;;;1.13;0.97;;;12.30;99.90;;;;;;4972792;28;20486;-63
2023/11/13 12:40:13;;;;;;;0.80;0.80;;;12.30;99.90;;;;;;4972763;28;20412;-64
2023/11/13 12:42:39;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;4971180;28;20934;-63
2023/11/13 12:45:12;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;4972797;28;20428;-63
2023/11/13 12:47:42;;;;;;;0.83;0.83;;;12.10;99.90;;;;;;4972804;28;20792;-63
2023/11/13 12:50:12;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;4972663;28;20924;-63